Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:09;;;;;;;4.83;3.97;;;;;;;9.11;75.58;99716.19;5096646;28;39030;-84
2022/10/04 00:03:43;;;;;;;4.33;3.37;;;;;;;9.08;75.67;99708.38;5080070;28;40652;-80
2022/10/04 00:06:19;;;;;;;5.70;4.00;;;;;;;8.99;75.42;99702.56;5079484;28;41751;-80
2022/10/04 00:08:52;;;;;;;3.80;3.30;;;;;;;8.96;75.66;99707.13;5112077;28;42448;-79
2022/10/04 00:11:25;;;;;;;5.33;3.80;;;;;;;8.96;75.58;99710.63;5128256;27;40725;-81
2022/10/04 00:13:57;;;;;;;5.00;3.70;;;;;;;8.96;75.55;99720.34;5093696;28;42624;-83
2022/10/04 00:16:30;;;;;;;4.40;3.80;;;;;;;8.93;75.79;99718.66;5079386;28;43251;-82
2022/10/04 00:19:21;;;;;;;4.17;3.37;;;;;;;8.91;76.21;99709.94;5111730;28;42302;-80
2022/10/04 00:22:22;;;;;;;5.87;4.40;;;;;;;8.88;76.43;99711.88;5097128;28;39896;-79
2022/10/04 00:25:20;;;;;;;6.43;3.87;;;;;;;8.82;76.59;99705.06;5112242;28;42884;-81
2022/10/04 00:28:24;;;;;;;4.87;3.97;;;;;;;8.82;77.00;99709.47;5096053;28;43774;-83
2022/10/04 00:31:13;;;;;;;6.27;4.43;;;;;;;8.77;76.96;99701.78;5093868;28;42306;-82
2022/10/04 00:33:42;;;;;;;5.13;4.27;;;;;;;8.72;76.83;99706.38;5093511;28;39932;-80
2022/10/04 00:36:40;;;;;;;6.43;3.93;;;;;;;8.72;76.89;99709.00;5113358;28;40567;-81
2022/10/04 00:39:50;;;;;;;6.03;4.00;;;;;;;8.71;76.95;99709.94;5079715;28;41709;-83
2022/10/04 00:42:46;;;;;;;5.50;4.37;;;;;;;8.66;77.09;99703.97;5085823;28;43168;-79
2022/10/04 00:45:24;;;;;;;6.63;4.47;;;;;;;8.70;76.76;99720.56;5114561;28;40448;-83
2022/10/04 00:48:04;;;;;;;5.83;3.90;;;;;;;8.67;76.74;99710.97;5096016;28;41947;-81
2022/10/04 00:50:37;;;;;;;4.57;3.87;;;;;;;8.70;76.92;99716.13;5096009;28;43230;-80
2022/10/04 00:53:17;;;;;;;5.47;3.83;;;;;;;8.75;76.76;99708.03;5095886;28;42324;-80
2022/10/04 00:55:50;;;;;;;4.73;3.97;;;;;;;8.72;76.81;99692.31;5127345;27;40005;-81
2022/10/04 00:58:25;;;;;;;4.70;3.97;;;;;;;8.70;76.80;99684.44;5096127;28;42532;-79
2022/10/04 01:00:54;;;;;;;4.87;3.70;;;;;;;8.83;77.07;99700.63;5112526;28;44838;-79
2022/10/04 01:03:29;;;;;;;4.40;3.97;;;;;;;8.83;76.88;99706.78;5078472;28;42508;-80
2022/10/04 01:06:00;;;;;;;4.33;3.63;;;;;;;8.84;77.02;99708.50;5095885;28;38899;-82
2022/10/04 01:08:32;;;;;;;4.87;3.80;;;;;;;8.84;76.88;99710.28;5114118;28;41620;-80
2022/10/04 01:11:03;;;;;;;4.23;3.83;;;;;;;8.84;76.72;99716.44;5112402;28;41916;-81
2022/10/04 01:13:39;;;;;;;4.90;3.37;;;;;;;8.82;76.79;99714.75;5095422;28;40811;-81
2022/10/04 01:16:14;;;;;;;4.03;3.33;;;;;;;8.81;76.58;99707.75;5129711;27;40400;-81
2022/10/04 01:18:42;;;;;;;4.53;3.40;;;;;;;8.74;76.36;99695.75;5078285;28;40620;-80
2022/10/04 01:21:25;;;;;;;4.47;3.13;;;;;;;8.78;76.59;99702.63;5095598;28;42401;-79
2022/10/04 01:24:21;;;;;;;3.90;3.30;;;;;;;8.76;76.73;99700.06;5094470;28;41226;-79
2022/10/04 01:26:49;;;;;;;5.03;3.97;;;;;;;8.74;77.10;99691.31;5092396;28;39585;-80
2022/10/04 01:29:20;;;;;;;4.10;3.43;;;;;;;8.71;76.86;99686.16;5078210;28;40713;-78
2022/10/04 01:31:50;;;;;;;4.03;3.53;;;;;;;8.67;77.18;99687.19;5129658;27;43671;-79
2022/10/04 01:34:21;;;;;;;4.23;3.83;;;;;;;8.69;77.27;99693.28;5094789;28;41931;-80
2022/10/04 01:36:51;;;;;;;4.07;3.40;;;;;;;8.71;77.10;99686.16;5092394;28;40842;-80
2022/10/04 01:39:22;;;;;;;6.73;3.50;;;;;;;8.68;77.09;99675.72;5113026;28;42486;-81
2022/10/04 01:41:57;;;;;;;4.17;3.70;;;;;;;8.59;77.37;99670.81;5126636;27;42984;-79
2022/10/04 01:44:32;;;;;;;4.00;3.40;;;;;;;8.72;77.40;99685.25;5077865;28;42356;-83
2022/10/04 01:47:04;;;;;;;4.93;4.23;;;;;;;8.66;77.25;99667.00;5116151;28;39089;-80
2022/10/04 01:49:36;;;;;;;3.70;3.30;;;;;;;8.73;77.39;99679.03;5128439;28;42384;-78
2022/10/04 01:52:08;;;;;;;4.37;3.70;;;;;;;8.75;77.42;99671.06;5142153;27;44370;-78
2022/10/04 01:54:41;;;;;;;4.53;3.50;;;;;;;8.78;76.82;99661.19;5111424;28;41293;-78
2022/10/04 01:57:15;;;;;;;3.53;3.20;;;;;;;8.79;77.15;99655.00;5094996;28;38517;-79
2022/10/04 01:59:50;;;;;;;3.80;3.03;;;;;;;8.81;77.09;99661.06;5079143;28;42628;-82
2022/10/04 02:02:25;;;;;;;4.53;3.90;;;;;;;8.83;77.13;99668.94;5094901;28;44548;-82
2022/10/04 02:04:57;;;;;;;3.63;3.27;;;;;;;8.82;76.79;99660.16;5094648;28;40740;-81
2022/10/04 02:07:29;;;;;;;5.10;4.10;;;;;;;8.83;77.12;99653.94;5111890;28;40002;-79
2022/10/04 02:10:03;;;;;;;6.00;4.63;;;;;;;8.89;77.78;99658.13;5128500;27;40649;-83
2022/10/04 02:12:32;;;;;;;4.27;3.87;;;;;;;8.79;77.37;99636.50;5094482;28;41757;-80
2022/10/04 02:15:01;;;;;;;4.13;3.73;;;;;;;8.91;77.78;99646.53;5111551;28;42229;-79
2022/10/04 02:17:34;;;;;;;4.67;3.87;;;;;;;8.93;78.63;99642.06;5111319;28;40574;-79
2022/10/04 02:20:03;;;;;;;7.43;4.63;;;;;;;8.68;77.90;99599.13;5094055;28;40738;-82
2022/10/04 02:22:31;;;;;;;4.67;4.00;;;;;;;8.96;77.66;99634.00;5112099;28;42939;-81
2022/10/04 02:25:01;;;;;;;5.83;4.07;;;;;;;8.98;77.71;99626.88;5094687;28;42184;-82
2022/10/04 02:27:30;;;;;;;5.37;3.43;;;;;;;8.98;77.86;99626.03;5111460;28;39621;-79
2022/10/04 02:30:02;;;;;;;3.73;3.33;;;;;;;9.02;78.07;99624.13;5077082;28;40608;-81
2022/10/04 02:35:17;;;;;;;3.50;3.20;;;;;;;9.03;77.88;99634.59;5094910;28;42969;-79
2022/10/04 02:37:49;;;;;;;3.80;3.37;;;;;;;9.09;78.13;99638.75;5081007;28;38661;-81
2022/10/04 02:40:22;;;;;;;4.07;3.60;;;;;;;9.13;78.61;99645.63;5097768;28;41864;-82
2022/10/04 02:42:58;;;;;;;3.80;3.50;;;;;;;9.16;78.57;99646.34;5080712;28;44963;-82
2022/10/04 02:45:33;;;;;;;5.07;3.67;;;;;;;9.18;78.47;99643.63;5112700;28;42212;-82
2022/10/04 02:48:06;;;;;;;3.90;3.33;;;;;;;9.19;78.36;99640.06;5080662;28;41179;-80
2022/10/04 02:50:40;;;;;;;6.47;4.37;;;;;;;9.17;78.51;99628.69;5114604;28;41870;-80
2022/10/04 02:53:14;;;;;;;4.07;3.67;;;;;;;9.20;78.67;99621.50;5113416;28;42883;-79
2022/10/04 02:55:44;;;;;;;4.97;3.93;;;;;;;9.19;79.02;99614.50;5080609;28;43302;-80
2022/10/04 02:58:18;;;;;;;3.93;3.53;;;;;;;9.21;78.74;99622.34;5097138;28;40351;-81
2022/10/04 03:00:48;;;;;;;3.73;3.43;;;;;;;9.23;78.76;99625.78;5094725;28;41471;-79
2022/10/04 03:03:22;;;;;;;6.13;3.93;;;;;;;9.26;78.88;99631.81;5097131;28;42909;-82
2022/10/04 03:05:58;;;;;;;4.10;3.70;;;;;;;9.29;78.88;99649.28;5080621;28;42253;-80
2022/10/04 03:08:28;;;;;;;3.77;3.47;;;;;;;9.26;79.07;99647.66;5094892;28;39843;-81
2022/10/04 03:10:59;;;;;;;4.27;3.63;;;;;;;9.26;78.92;99638.88;5097144;28;42006;-81
2022/10/04 03:13:28;;;;;;;4.17;3.23;;;;;;;9.16;79.26;99621.69;5112931;28;42938;-78
2022/10/04 03:15:55;;;;;;;5.43;4.20;;;;;;;9.07;80.06;99604.47;5097534;28;42939;-80
2022/10/04 03:18:24;;;;;;;4.53;4.13;;;;;;;9.13;79.54;99613.94;5097190;28;39922;-82
2022/10/04 03:20:52;;;;;;;3.87;3.30;;;;;;;9.15;79.44;99627.94;5080338;28;42625;-82
2022/10/04 03:23:21;;;;;;;3.80;3.33;;;;;;;9.18;79.33;99626.00;5131216;27;43857;-81
2022/10/04 03:25:53;;;;;;;3.67;3.27;;;;;;;9.19;79.31;99614.50;5097211;28;40969;-82
2022/10/04 03:28:22;;;;;;;7.27;3.80;;;;;;;9.19;79.06;99611.84;5112707;28;40959;-81
2022/10/04 03:30:51;;;;;;;3.57;3.23;;;;;;;9.18;79.26;99611.91;5096450;28;40469;-82
2022/10/04 03:33:21;;;;;;;4.10;3.33;;;;;;;9.15;79.06;99612.91;5115218;28;43290;-79
2022/10/04 03:35:54;;;;;;;3.90;3.30;;;;;;;9.14;79.07;99610.34;5080148;28;41176;-81
2022/10/04 03:38:24;;;;;;;3.83;3.30;;;;;;;9.17;79.15;99615.47;5130804;27;40456;-82
2022/10/04 03:40:57;;;;;;;4.20;3.60;;;;;;;9.05;79.27;99610.75;5113836;28;44320;-80
2022/10/04 03:43:30;;;;;;;3.90;3.60;;;;;;;9.11;79.57;99621.91;5111383;28;43783;-80
2022/10/04 03:46:00;;;;;;;3.43;3.13;;;;;;;9.12;79.66;99623.63;5113305;27;42507;-81
2022/10/04 03:48:32;;;;;;;3.63;3.33;;;;;;;9.15;79.61;99618.19;5079712;28;41492;-80
2022/10/04 03:51:02;;;;;;;3.30;3.00;;;;;;;9.13;79.72;99627.13;5093761;28;42818;-81
2022/10/04 03:53:41;;;;;;;3.80;2.97;;;;;;;8.73;79.24;99559.34;5079329;28;41510;-81
2022/10/04 03:56:13;;;;;;;2.93;2.73;;;;;;;9.13;79.53;99628.00;5113962;28;42141;-82
2022/10/04 03:58:43;;;;;;;3.33;3.00;;;;;;;9.15;79.41;99625.28;5113198;28;39336;-79
2022/10/04 04:01:20;;;;;;;3.27;2.97;;;;;;;9.13;79.74;99611.28;5096660;28;41594;-80
2022/10/04 04:03:59;;;;;;;5.80;3.07;;;;;;;9.10;79.78;99619.34;5079483;28;43393;-83
2022/10/04 04:06:29;;;;;;;4.20;2.70;;;;;;;9.07;79.78;99616.81;5096437;28;41240;-83
2022/10/04 04:08:58;;;;;;;3.53;3.20;;;;;;;9.05;79.29;99608.09;5094574;28;40326;-81
2022/10/04 04:11:27;;;;;;;3.20;2.90;;;;;;;8.99;79.31;99601.31;5113250;28;40841;-79
2022/10/04 04:14:04;;;;;;;4.57;2.70;;;;;;;9.00;79.28;99593.34;5079041;28;42892;-79
2022/10/04 04:16:32;;;;;;;2.90;2.70;;;;;;;8.92;79.26;99578.72;5096731;28;41423;-81
2022/10/04 04:19:03;;;;;;;3.20;2.90;;;;;;;9.01;79.44;99602.13;5096161;28;40105;-84
2022/10/04 04:21:31;;;;;;;4.00;2.70;;;;;;;8.89;79.14;99569.19;5096426;28;42407;-81
2022/10/04 04:24:04;;;;;;;3.17;2.80;;;;;;;8.98;79.46;99597.81;5095576;28;42594;-79
2022/10/04 04:26:38;;;;;;;3.43;3.13;;;;;;;8.80;79.52;99560.78;5113082;28;42754;-81
2022/10/04 04:29:13;;;;;;;3.53;2.93;;;;;;;9.00;79.44;99609.19;5079151;28;38884;-80
2022/10/04 04:31:43;;;;;;;5.03;2.70;;;;;;;8.98;79.34;99603.09;5078675;28;43146;-80
2022/10/04 04:34:19;;;;;;;3.20;2.90;;;;;;;8.96;79.59;99602.31;5130191;27;41639;-79
2022/10/04 04:36:47;;;;;;;3.27;2.90;;;;;;;8.96;79.26;99612.88;5092802;28;43060;-83
2022/10/04 04:42:06;;;;;;;3.97;3.10;;;;;;;8.90;79.81;99618.41;5096151;28;41923;-81
2022/10/04 04:44:36;;;;;;;3.13;2.83;;;;;;;8.88;80.03;99625.56;5095000;28;42806;-80
2022/10/04 04:47:08;;;;;;;2.87;2.67;;;;;;;8.85;79.84;99620.41;5096019;28;41397;-79
2022/10/04 04:49:39;;;;;;;2.90;2.70;;;;;;;8.85;79.74;99616.91;5113170;28;39962;-79
2022/10/04 04:52:16;;;;;;;3.43;2.70;;;;;;;8.86;79.68;99616.84;5112465;28;40966;-81
2022/10/04 04:54:46;;;;;;;3.43;2.30;;;;;;;8.82;79.62;99612.63;5113651;28;42617;-83
2022/10/04 04:57:16;;;;;;;2.70;2.50;;;;;;;8.86;79.64;99621.28;5095964;28;42130;-78
2022/10/04 04:59:49;;;;;;;2.77;2.53;;;;;;;8.84;79.81;99623.97;5095192;28;39678;-82
2022/10/04 05:02:28;;;;;;;3.40;2.43;;;;;;;8.83;79.62;99616.13;5095423;28;43150;-82
2022/10/04 05:05:19;;;;;;;2.40;2.20;;;;;;;8.86;79.27;99627.41;5078256;28;41761;-81
2022/10/04 05:07:47;;;;;;;4.23;2.60;;;;;;;8.76;79.15;99604.97;5095422;28;42324;-80
2022/10/04 05:10:29;;;;;;;3.00;2.70;;;;;;;8.87;79.22;99629.13;5095091;28;40150;-83
2022/10/04 05:12:59;;;;;;;2.57;2.37;;;;;;;8.74;79.26;99605.97;5110233;28;41870;-80
2022/10/04 05:15:33;;;;;;;2.40;2.20;;;;;;;8.82;79.32;99617.03;5095127;28;43100;-80
2022/10/04 05:18:04;;;;;;;3.13;2.63;;;;;;;8.93;79.04;99618.28;5078131;28;40910;-82
2022/10/04 05:20:33;;;;;;;2.87;2.60;;;;;;;8.95;78.71;99605.00;5126214;27;40187;-83
2022/10/04 05:23:00;;;;;;;2.67;2.47;;;;;;;8.99;78.94;99606.59;5078064;28;42489;-81
2022/10/04 05:25:32;;;;;;;2.90;2.70;;;;;;;9.02;78.81;99605.63;5113204;28;42857;-79
2022/10/04 05:28:00;;;;;;;3.73;3.20;;;;;;;8.98;78.77;99599.59;5095110;28;41693;-80
2022/10/04 05:30:45;;;;;;;3.10;2.80;;;;;;;9.00;79.24;99611.81;5077990;28;39887;-81
2022/10/04 05:33:19;;;;;;;6.30;3.10;;;;;;;9.04;78.82;99609.03;5111663;28;42227;-79
2022/10/04 05:36:02;;;;;;;5.73;3.30;;;;;;;9.06;78.87;99601.91;5129543;27;41476;-79
2022/10/04 05:38:39;;;;;;;3.47;3.17;;;;;;;9.07;78.78;99600.97;5126867;27;42493;-79
2022/10/04 05:41:11;;;;;;;2.90;2.70;;;;;;;9.09;79.03;99601.75;5091976;28;39683;-82
2022/10/04 05:43:47;;;;;;;2.67;2.47;;;;;;;9.14;79.15;99613.88;5086072;28;43111;-82
2022/10/04 05:46:23;;;;;;;3.50;2.80;;;;;;;9.18;78.76;99633.06;5091180;28;42488;-83
2022/10/04 05:48:56;;;;;;;3.87;3.17;;;;;;;9.16;79.00;99619.06;5091832;28;42223;-83
2022/10/04 05:51:26;;;;;;;7.60;5.17;;;;;;;9.26;79.39;99625.66;5093343;27;38840;-81
2022/10/04 05:54:00;;;;;;;10.07;6.37;;;;;;;9.28;79.04;99629.94;5108825;27;40556;-83
2022/10/04 05:56:51;;;;;;;8.57;5.03;;;;;;;9.33;79.08;99627.09;5114344;27;41767;-82
2022/10/04 05:59:36;;;;;;;5.00;4.00;;;;;;;9.29;79.38;99607.00;5132059;27;42173;-80
2022/10/04 06:02:21;;;;;;;4.60;4.00;;;;;;;9.44;79.33;99622.19;5114200;27;39964;-81
2022/10/04 06:05:03;;;;;;;4.57;4.17;;;;;;;9.48;78.93;99626.41;5132659;27;42429;-82
2022/10/04 06:07:38;;;;;;;4.20;3.80;;;;;;;9.44;78.93;99611.59;5094712;28;42868;-85
2022/10/04 06:10:36;;;;;;;3.37;2.83;;;;;;;9.42;78.80;99605.53;5113636;28;42263;-81
2022/10/04 06:13:14;;;;;;;3.47;3.17;;;;;;;9.58;78.94;99630.34;5112077;27;39863;-85
2022/10/04 06:15:56;;;;;;;3.67;2.70;;;;;;;9.61;78.99;99632.84;5098274;27;42248;-79
2022/10/04 06:18:50;;;;;;;3.73;3.13;;;;;;;9.64;78.86;99627.41;5100761;27;43338;-79
2022/10/04 06:21:21;;;;;;;3.90;3.10;;;;;;;9.67;78.59;99627.25;5115313;27;43285;-77
2022/10/04 06:23:57;;;;;;;3.53;3.20;;;;;;;9.69;78.36;99628.06;5118402;27;39128;-80
2022/10/04 06:26:28;;;;;;;4.00;3.20;;;;;;;9.71;78.57;99628.84;5100918;27;41789;-78
2022/10/04 06:28:59;;;;;;;4.53;3.37;;;;;;;9.77;78.42;99632.16;5134812;27;43776;-78
2022/10/04 06:31:57;;;;;;;3.27;2.87;;;;;;;9.82;78.20;99636.28;5100990;27;43942;-80
2022/10/04 06:35:10;;;;;;;3.40;3.10;;;;;;;9.85;78.68;99641.44;5101167;27;38940;-80
2022/10/04 06:37:56;;;;;;;4.47;3.10;;;;;;;9.97;78.24;99651.44;5101184;27;42612;-80
2022/10/04 06:41:03;;;;;;;3.53;3.23;;;;;;;10.04;78.56;99642.25;5133331;27;43693;-78
2022/10/04 06:43:45;;;;;;;4.90;3.33;;;;;;;10.07;78.37;99636.81;5117817;27;40783;-79
2022/10/04 06:46:17;;;;;;;4.13;3.07;;;;;;;10.12;78.07;99641.91;5100996;27;38953;-79
2022/10/04 06:49:18;;;;;;;4.27;3.20;;;;;;;10.19;77.89;99646.00;5134486;27;41679;-80
2022/10/04 06:52:05;;;;;;;3.60;3.00;;;;;;;10.12;77.89;99626.03;5118596;27;41831;-80
2022/10/04 06:54:50;;;;;;;3.53;2.97;;;;;;;10.31;77.54;99640.09;5117179;27;42958;-78
2022/10/04 06:57:50;;;;;;;3.30;2.50;;;;;;;10.39;77.38;99647.66;5118166;27;39833;-80
2022/10/04 07:00:21;;;;;;;2.73;2.50;;;;;;;10.44;77.22;99650.94;5117838;27;42089;-80
2022/10/04 07:02:53;;;;;;;3.23;2.90;;;;;;;10.51;77.14;99651.53;5100990;27;42851;-79
2022/10/04 07:05:29;;;;;;;4.47;2.87;;;;;;;10.50;77.00;99631.28;5114676;27;43013;-80
2022/10/04 07:08:08;;;;;;;4.57;3.23;;;;;;;10.58;77.11;99643.19;5100617;27;40637;-81
2022/10/04 07:10:46;;;;;;;3.40;3.10;;;;;;;10.54;77.01;99630.16;5117859;27;41670;-78
2022/10/04 07:13:30;;;;;;;3.90;3.53;;;;;;;10.68;76.81;99649.72;5133201;27;42531;-81
2022/10/04 07:16:04;;;;;;;4.07;2.90;;;;;;;10.68;76.52;99643.56;5114586;27;42831;-81
2022/10/04 07:18:36;;;;;;;4.60;3.67;;;;;;;10.67;76.58;99623.31;5133682;27;40219;-81
2022/10/04 07:21:08;;;;;;;3.30;3.00;;;;;;;10.84;76.51;99643.66;5114003;27;42850;-78
2022/10/04 07:23:45;;;;;;;3.10;2.80;;;;;;;10.85;76.96;99640.94;5115196;27;44117;-79
2022/10/04 07:26:23;;;;;;;3.20;2.90;;;;;;;10.94;76.60;99643.13;5114486;27;43106;-78
2022/10/04 07:31:41;;;;;;;5.03;3.67;;;;;;;11.12;76.27;99655.44;5117344;27;41768;-79
2022/10/04 07:34:14;;;;;;;5.10;3.97;;;;;;;11.18;76.07;99659.53;5100028;27;43949;-79
2022/10/04 07:36:47;;;;;;;5.00;4.00;;;;;;;11.31;76.07;99671.22;5100232;27;43403;-79
2022/10/04 07:39:18;;;;;;;4.63;3.97;;;;;;;11.44;75.85;99674.09;5134235;27;39999;-81
2022/10/04 07:41:52;;;;;;;4.50;4.10;;;;;;;11.56;75.95;99670.78;5100582;27;41256;-78
2022/10/04 07:44:33;;;;;;;4.07;3.53;;;;;;;11.68;75.28;99670.13;5134052;27;42898;-78
2022/10/04 07:47:05;;;;;;;3.73;3.30;;;;;;;11.80;75.24;99680.09;5100132;27;42626;-82
2022/10/04 07:49:38;;;;;;;4.97;4.47;;;;;;;11.94;75.32;99673.19;5099982;27;39578;-82
2022/10/04 07:52:24;;;;;;;3.93;3.53;;;;;;;11.95;75.03;99651.00;5113843;27;42604;-78
2022/10/04 07:55:02;;;;;;;4.60;3.63;;;;;;;12.22;74.45;99660.09;5116724;27;42772;-81
2022/10/04 07:57:41;;;;;;;4.60;4.10;;;;;;;12.35;74.33;99654.94;5117715;27;40877;-81
2022/10/04 08:00:15;;;;;;;4.83;4.30;;;;;;;12.49;73.73;99658.50;5135369;27;40765;-81
2022/10/04 08:02:56;;;;;;;4.57;4.10;;;;;;;12.69;73.70;99659.16;5117067;27;41256;-80
2022/10/04 08:05:29;;;;;;;4.87;4.47;;;;;;;12.85;73.09;99644.91;5114144;27;42785;-78
2022/10/04 08:08:18;;;;;;;5.10;4.60;;;;;;;12.99;72.49;99651.16;5131929;27;42379;-78
2022/10/04 08:10:55;;;;;;;4.77;3.93;;;;;;;13.12;72.10;99658.31;5116888;27;39889;-79
2022/10/04 08:13:33;;;;;;;4.73;4.30;;;;;;;13.26;71.84;99655.72;5099358;27;43607;-80
2022/10/04 08:16:05;;;;;;;4.50;4.10;;;;;;;13.40;71.29;99654.88;5116378;27;41806;-80
2022/10/04 08:18:43;;;;;;;4.63;4.20;;;;;;;13.60;71.14;99656.28;5116568;27;41304;-82
2022/10/04 08:21:17;;;;;;;4.80;4.20;;;;;;;13.83;70.34;99665.53;5099335;27;41846;-79
2022/10/04 08:23:58;;;;;;;4.53;4.13;;;;;;;14.03;70.15;99668.63;5099538;27;40676;-78
2022/10/04 08:26:57;;;;;;;5.13;4.63;;;;;;;14.36;70.04;99664.75;5113470;27;42765;-82
2022/10/04 08:29:50;;;;;;;5.17;4.40;;;;;;;14.82;68.92;99672.44;5115686;27;43196;-81
2022/10/04 08:32:50;;;;;;;5.30;4.20;;;;;;;15.14;67.15;99676.44;5116025;27;38972;-81
2022/10/04 08:35:36;;;;;;;4.47;3.70;;;;;;;15.40;66.77;99680.84;5092272;27;40682;-78
2022/10/04 08:38:36;;;;;;;6.60;4.17;;;;;;;15.62;65.72;99684.72;5103397;27;41705;-79
2022/10/04 08:41:36;;;;;;;8.50;4.50;;;;;;;15.86;65.34;99685.66;5137427;27;42407;-80
2022/10/04 08:44:33;;;;;;;5.13;4.13;;;;;;;15.83;64.70;99691.19;5122179;27;38996;-82
2022/10/04 08:47:29;;;;;;;4.50;3.93;;;;;;;15.76;64.96;99671.25;5135243;27;41815;-81
2022/10/04 08:50:32;;;;;;;5.67;4.63;;;;;;;15.94;64.98;99690.47;5098792;27;44456;-82
2022/10/04 08:53:42;;;;;;;4.77;4.17;;;;;;;16.20;63.88;99696.59;5115599;27;42838;-80
2022/10/04 08:56:19;;;;;;;6.63;4.07;;;;;;;16.42;63.64;99686.91;5098816;27;41453;-79
2022/10/04 08:59:09;;;;;;;5.80;4.37;;;;;;;16.84;63.05;99698.94;5116016;27;40671;-83
2022/10/04 09:01:58;;;;;;;5.10;4.60;;;;;;;17.29;62.62;99691.09;5133969;27;43763;-81
2022/10/04 09:04:58;;;;;;;6.53;5.20;;;;;;;17.83;60.26;99698.50;5115992;27;42281;-80
2022/10/04 09:07:50;;;;;;;7.33;4.23;;;;;;;18.13;59.71;99698.75;5099136;27;40258;-79
2022/10/04 09:10:49;;;;;;;6.43;4.77;;;;;;;18.57;57.24;99713.91;5080923;27;42517;-82
2022/10/04 09:13:40;;;;;;;6.67;5.10;;;;;;;18.51;56.79;99716.25;5028611;27;43369;-79
2022/10/04 09:16:18;;;;;;;5.20;4.70;;;;;;;18.39;56.45;99717.25;5098525;27;41307;-80
2022/10/04 09:18:52;;;;;;;8.77;4.77;;;;;;;18.29;57.97;99701.91;5113754;27;40977;-79
2022/10/04 09:21:43;;;;;;;6.73;4.40;;;;;;;18.19;58.08;99700.06;5098280;27;42065;-80
2022/10/04 09:25:01;;;;;;;4.60;4.00;;;;;;;18.24;58.47;99698.75;5098379;27;42975;-82
2022/10/04 09:27:46;;;;;;;4.30;3.90;;;;;;;18.50;58.48;99695.78;5033954;28;41528;-79
2022/10/04 09:30:19;;;;;;;5.67;4.60;;;;;;;18.34;57.56;99655.06;5105977;27;38626;-79
2022/10/04 09:33:13;;;;;;;5.90;4.83;;;;;;;18.54;57.99;99679.31;5130413;27;42602;-80
2022/10/04 09:36:11;;;;;;;4.67;3.83;;;;;;;18.56;57.59;99698.78;5098341;27;42132;-79
2022/10/04 09:38:57;;;;;;;6.47;4.63;;;;;;;18.54;57.46;99697.22;5080303;27;43678;-81
2022/10/04 09:41:40;;;;;;;6.20;4.10;;;;;;;18.41;57.55;99664.34;5130711;27;39983;-81
2022/10/04 09:44:30;;;;;;;6.03;4.67;;;;;;;18.34;56.68;99665.81;5097649;27;42644;-79
2022/10/04 09:47:18;;;;;;;5.87;4.17;;;;;;;18.36;57.13;99663.84;5130467;27;42769;-80
2022/10/04 09:50:12;;;;;;;6.10;4.43;;;;;;;18.31;57.72;99645.44;5098315;27;43852;-79
2022/10/04 09:52:50;;;;;;;5.57;4.87;;;;;;;18.39;58.59;99634.09;5097818;27;41345;-80
2022/10/04 09:55:44;;;;;;;5.63;4.47;;;;;;;18.59;57.59;99654.78;5099495;27;20225;-81
2022/10/04 09:59:00;;;;;;;6.57;3.77;;;;;;;18.81;57.79;99645.81;5114967;27;41828;-81
2022/10/04 10:01:35;;;;;;;3.63;3.13;;;;;;;19.08;58.09;99650.69;5051943;27;41235;-81
2022/10/04 10:04:38;;;;;;;5.23;3.30;;;;;;;19.59;55.18;99659.66;5115431;27;40062;-80
2022/10/04 10:07:31;;;;;;;4.43;3.17;;;;;;;20.39;53.21;99683.94;5097930;27;42225;-78
2022/10/04 10:16:11;;;;;;;5.97;2.60;;;;;;;21.74;49.91;99702.81;5111827;27;40678;-80
2022/10/04 10:18:54;;;;;;;4.17;2.27;;;;;;;22.91;46.89;99714.75;5131105;27;41728;-81
2022/10/04 10:21:48;;;;;;;3.00;2.30;;;;;;;23.11;45.21;99716.31;5111736;27;42928;-82
2022/10/04 10:24:43;;;;;;;2.73;2.53;;;;;;;23.42;44.15;99715.91;5114405;27;41435;-81
2022/10/04 10:27:41;;;;;;;4.00;2.23;;;;;;;23.50;44.90;99708.72;5054113;27;40229;-79
2022/10/04 10:30:30;;;;;;;4.27;2.63;;;;;;;23.43;43.70;99712.19;5114706;27;40534;-80
2022/10/04 10:33:31;;;;;;;4.67;2.73;;;;;;;23.33;43.36;99700.63;5129574;27;42801;-80
2022/10/04 10:36:22;;;;;;;4.03;2.20;;;;;;;23.61;43.34;99699.53;5097836;27;41286;-80
2022/10/04 10:39:04;;;;;;;7.83;2.40;;;;;;;24.47;42.41;99707.63;5114458;27;40007;-80
2022/10/04 10:42:05;;;;;;;2.20;2.00;;;;;;;25.82;39.47;99722.56;5111701;27;41746;-80
2022/10/04 10:45:01;;;;;;;3.93;2.30;;;;;;;26.69;38.01;99726.19;5110331;27;41648;-82
2022/10/04 10:47:43;;;;;;;4.50;2.50;;;;;;;27.64;36.56;99732.19;5118590;27;42892;-80
2022/10/04 10:50:57;;;;;;;3.20;2.10;;;;;;;28.41;34.74;99739.06;5097200;27;41347;-81
2022/10/04 10:53:52;;;;;;;2.97;1.70;;;;;;;29.53;33.88;99743.13;5113419;27;41866;-81
2022/10/04 10:56:34;;;;;;;3.73;2.00;;;;;;;29.95;32.87;99734.00;5111749;27;43293;-80
2022/10/04 10:59:32;;;;;;;3.07;1.93;;;;;;;30.01;32.81;99751.53;5116097;27;43130;-80
2022/10/04 11:02:35;;;;;;;3.43;2.23;;;;;;;30.64;32.48;99746.88;5117757;27;39882;-82
2022/10/04 11:05:26;;;;;;;1.93;1.70;;;;;;;31.71;30.15;99768.88;5117508;27;43611;-81
2022/10/04 11:07:55;;;;;;;3.07;2.17;;;;;;;32.48;28.94;99766.28;5136304;27;42421;-81
2022/10/04 11:10:53;;;;;;;2.10;1.80;;;;;;;33.34;27.86;99773.34;5100499;27;42853;-80
2022/10/04 11:13:57;;;;;;;2.60;2.07;;;;;;;33.62;27.37;99776.53;5133321;27;40103;-82
2022/10/04 11:16:46;;;;;;;5.00;1.90;;;;;;;34.00;27.20;99768.19;5114467;27;41869;-82
2022/10/04 11:20:04;;;;;;;3.87;2.10;;;;;;;34.28;27.03;99764.16;5116383;27;42959;-81
2022/10/04 11:23:15;;;;;;;2.83;2.30;;;;;;;33.76;27.21;99761.63;5117812;27;42475;-80
2022/10/04 11:26:24;;;;;;;2.33;1.97;;;;;;;32.93;28.91;99743.56;5117178;27;40585;-81
2022/10/04 11:28:58;;;;;;;5.60;2.30;;;;;;;32.45;29.22;99728.31;5116905;27;40820;-82
2022/10/04 11:32:16;;;;;;;4.33;2.30;;;;;;;33.23;27.93;99744.66;5114008;27;43821;-81
2022/10/04 11:35:16;;;;;;;3.55;2.08;;;;;;;34.70;26.26;99752.25;5117369;27;40778;-82
2022/10/04 11:38:01;;;;;;;4.45;2.17;;;;;;;35.69;26.52;99733.50;5107046;27;40043;-82
2022/10/04 11:40:40;;;;;;;2.72;2.03;;;;;;;36.73;23.99;99740.09;5117085;27;40522;-82
2022/10/04 11:43:34;;;;;;;1.73;1.60;;;;;;;37.33;23.08;99740.50;5114030;27;43585;-79
2022/10/04 11:46:17;;;;;;;1.60;1.50;;;;;;;38.13;21.87;99750.44;5099365;27;42306;-84
2022/10/04 11:49:01;;;;;;;2.28;1.50;;;;;;;38.85;22.25;99742.84;5133399;27;39663;-81
2022/10/04 11:52:12;;;;;;;2.75;1.55;;;;;;;40.12;21.02;99744.97;5132124;27;41830;-81
2022/10/04 11:55:23;;;;;;;1.70;1.30;;;;;;;40.94;19.90;99748.19;5116758;27;42763;-81
2022/10/04 11:57:56;;;;;;;3.60;1.38;;;;;;;41.05;19.29;99730.44;5100378;27;41198;-81
2022/10/04 12:00:26;;;;;;;2.70;1.30;;;;;;;41.04;19.30;99732.41;5116746;27;38652;-81
2022/10/04 12:03:12;;;;;;;2.25;1.25;;;;;;;40.79;19.83;99729.53;5116562;27;42656;-82
2022/10/04 12:06:00;;;;;;;2.33;1.48;;;;;;;40.60;19.69;99726.38;5134823;27;42631;-79
2022/10/04 12:08:37;;;;;;;4.55;1.42;;;;;;;40.47;19.04;99729.63;5115866;27;42374;-79
2022/10/04 12:14:30;;;;;;;4.55;1.23;;;;;;;39.12;20.61;99715.22;5115399;27;42272;-79
2022/10/04 12:17:37;;;;;;;3.70;1.48;;;;;;;37.71;20.97;99707.44;5099374;27;43604;-80
2022/10/04 12:20:31;;;;;;;2.53;1.20;;;;;;;38.09;21.17;99692.00;5099268;27;42826;-79
2022/10/04 12:23:12;;;;;;;1.80;1.17;;;;;;;38.89;20.70;99690.56;5116250;27;38777;-80
2022/10/04 12:26:00;;;;;;;1.95;1.10;;;;;;;40.04;19.65;99697.47;5116306;27;40743;-82
2022/10/04 12:28:58;;;;;;;1.42;0.93;;;;;;;40.53;19.00;99692.47;5132098;27;42831;-78
2022/10/04 12:31:31;;;;;;;4.03;1.35;;;;;;;39.22;19.72;99687.59;5120598;27;42981;-79
2022/10/04 12:34:13;;;;;;;4.47;1.35;;;;;;;37.17;21.86;99664.78;5116476;27;39120;-78
2022/10/04 12:37:06;;;;;;;3.20;1.55;;;;;;;35.46;23.61;99663.50;5131601;27;42220;-80
2022/10/04 12:39:53;;;;;;;3.90;1.70;;;;;;;33.92;24.67;99647.53;5116375;27;41692;-81
2022/10/04 12:42:30;;;;;;;2.17;1.23;;;;;;;32.74;26.26;99641.09;5098885;27;42542;-81
2022/10/04 12:45:19;;;;;;;1.77;1.10;;;;;;;32.29;27.32;99627.34;5116460;27;40100;-81
2022/10/04 12:48:09;;;;;;;1.83;1.40;;;;;;;33.92;25.84;99627.47;5113330;27;42064;-79
2022/10/04 12:50:50;;;;;;;1.70;1.17;;;;;;;34.86;24.61;99618.69;5115824;27;43578;-82
2022/10/04 12:53:33;;;;;;;1.43;1.20;;;;;;;35.08;24.15;99633.59;5132205;27;42304;-79
2022/10/04 12:56:08;;;;;;;2.20;1.20;;;;;;;34.46;24.58;99635.72;5098806;27;40128;-80
2022/10/04 12:58:52;;;;;;;3.10;1.30;;;;;;;34.58;24.11;99631.13;5115550;27;42054;-82
2022/10/04 13:01:30;;;;;;;2.73;1.20;;;;;;;35.82;23.01;99634.91;5112722;27;42730;-81