Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:21;;;;;;;19.97;18.03;;;19.70;99.90;;;;;;5058691;28;20481;-65
2021/09/07 00:02:48;;;;;;;17.17;15.37;;;19.60;99.90;;;;;;5064965;28;20474;-65
2021/09/07 00:05:15;;;;;;;18.57;16.67;;;19.60;99.90;;;;;;5053174;28;20459;-65
2021/09/07 00:07:42;;;;;;;17.80;15.50;;;19.60;99.90;;;;;;5052646;28;20477;-65
2021/09/07 00:10:13;;;;;;;17.53;15.87;;;19.60;99.90;;;;;;5060191;28;20462;-65
2021/09/07 00:12:41;;;;;;;16.27;14.77;;;19.70;99.90;;;;;;5058233;28;20485;-64
2021/09/07 00:15:10;;;;;;;16.03;14.33;;;19.70;99.90;;;;;;5053143;28;20471;-65
2021/09/07 00:17:37;;;;;;;14.87;13.37;;;19.60;99.90;;;;;;5066021;28;20472;-65
2021/09/07 00:20:06;;;;;;;15.20;13.53;;;19.60;99.90;;;;;;5052845;28;20463;-64
2021/09/07 00:22:33;;;;;;;15.83;14.30;;;19.60;99.90;;;;;;5052899;28;20546;-65
2021/09/07 00:25:00;;;;;;;13.70;12.47;;;19.60;99.90;;;;;;5058489;28;20466;-65
2021/09/07 00:27:28;;;;;;;14.53;13.17;;;19.60;99.90;;;;;;5059969;28;20479;-65
2021/09/07 00:29:55;;;;;;;13.93;12.53;;;19.60;99.90;;;;;;5052205;28;20467;-65
2021/09/07 00:32:22;;;;;;;14.03;12.53;;;19.60;99.90;;;;;;5065838;28;20485;-65
2021/09/07 00:34:49;;;;;;;14.73;13.23;;;19.60;99.90;;;;;;5052266;28;20463;-65
2021/09/07 00:37:16;;;;;;;13.30;11.93;;;19.60;99.90;;;;;;5052864;28;20463;-65
2021/09/07 00:39:43;;;;;;;15.63;14.20;;;19.50;99.90;;;;;;5067374;28;20467;-65
2021/09/07 00:42:10;;;;;;;14.13;12.73;;;19.60;99.90;;;;;;5060520;28;20472;-65
2021/09/07 00:44:38;;;;;;;16.93;13.90;;;19.50;99.90;;;;;;5065385;28;20817;-65
2021/09/07 00:47:06;;;;;;;18.43;16.53;;;19.50;99.90;;;;;;5066007;28;20458;-64
2021/09/07 00:49:34;;;;;;;20.43;17.20;;;19.50;99.90;;;;;;5064528;28;20467;-65
2021/09/07 00:52:01;;;;;;;21.80;17.20;;;19.50;99.90;;;;;;5055139;28;20452;-65
2021/09/07 00:54:29;;;;;;;19.63;17.83;;;19.50;99.90;;;;;;5064174;28;20471;-65
2021/09/07 00:56:58;;;;;;;18.23;16.23;;;19.50;99.90;;;;;;5053507;28;20473;-64
2021/09/07 00:59:25;;;;;;;17.10;15.30;;;19.50;99.90;;;;;;5058766;28;20470;-64
2021/09/07 01:01:53;;;;;;;16.53;14.77;;;19.50;99.90;;;;;;5055815;28;20983;-64
2021/09/07 01:04:20;;;;;;;17.73;15.90;;;19.50;99.90;;;;;;5056175;28;20466;-64
2021/09/07 01:06:47;;;;;;;18.53;16.37;;;19.50;99.90;;;;;;5054464;28;20469;-64
2021/09/07 01:09:15;;;;;;;17.47;15.60;;;19.50;99.90;;;;;;5052356;28;20537;-65
2021/09/07 01:11:42;;;;;;;18.23;16.33;;;19.50;99.90;;;;;;5055111;28;20959;-65
2021/09/07 01:14:09;;;;;;;16.10;14.40;;;19.40;99.90;;;;;;5064369;28;20471;-65
2021/09/07 01:16:37;;;;;;;16.17;14.47;;;19.40;99.90;;;;;;5064151;28;20463;-65
2021/09/07 01:19:06;;;;;;;19.43;15.70;;;19.50;99.90;;;;;;5063493;28;20793;-66
2021/09/07 01:21:33;;;;;;;35.80;29.40;;;19.40;99.90;;;;;;5056279;28;20473;-64
2021/09/07 01:23:59;;;;;;;22.93;20.60;;;19.40;99.90;;;;;;5054130;28;20467;-64
2021/09/07 01:26:28;;;;;;;19.13;16.60;;;19.40;99.90;;;;;;5054710;28;20463;-64
2021/09/07 01:28:54;;;;;;;15.63;14.03;;;19.40;99.90;;;;;;5054239;28;20471;-64
2021/09/07 01:31:21;;;;;;;16.77;15.07;;;19.40;99.90;;;;;;5054599;28;20479;-64
2021/09/07 01:33:48;;;;;;;15.20;13.70;;;19.40;99.90;;;;;;5054173;28;20467;-65
2021/09/07 01:36:16;;;;;;;16.00;14.07;;;19.30;99.90;;;;;;5054913;28;20457;-64
2021/09/07 01:38:43;;;;;;;13.90;12.60;;;19.30;99.90;;;;;;5056146;28;20495;-64
2021/09/07 01:41:10;;;;;;;14.03;12.63;;;19.20;99.90;;;;;;5054939;28;21007;-64
2021/09/07 01:43:38;;;;;;;77.43;64.17;;;19.20;99.90;;;;;;5056134;28;20463;-64
2021/09/07 01:46:05;;;;;;;48.10;42.57;;;19.20;99.90;;;;;;5055496;28;20469;-64
2021/09/07 01:48:32;;;;;;;33.40;29.80;;;19.20;99.90;;;;;;5055396;28;20465;-64
2021/09/07 01:50:59;;;;;;;31.07;27.20;;;19.20;99.90;;;;;;5055648;28;20573;-65
2021/09/07 01:53:26;;;;;;;27.80;24.77;;;19.20;99.90;;;;;;5055820;28;20439;-64
2021/09/07 01:55:53;;;;;;;19.47;17.53;;;19.20;99.90;;;;;;5055446;28;20239;-65
2021/09/07 01:58:20;;;;;;;16.37;14.47;;;19.20;99.90;;;;;;5055870;28;20467;-64
2021/09/07 02:00:48;;;;;;;15.10;13.60;;;19.20;99.90;;;;;;5055861;28;20481;-65
2021/09/07 02:03:15;;;;;;;13.73;12.33;;;19.20;99.90;;;;;;5055790;28;20463;-64
2021/09/07 02:05:42;;;;;;;15.27;13.80;;;19.20;99.90;;;;;;5055292;28;20436;-65
2021/09/07 02:08:08;;;;;;;14.70;12.90;;;19.20;99.90;;;;;;5055158;28;20225;-64
2021/09/07 02:10:35;;;;;;;18.93;15.80;;;19.20;99.90;;;;;;5055825;28;20473;-64
2021/09/07 02:13:03;;;;;;;15.27;13.80;;;19.20;99.90;;;;;;5055307;28;20462;-65
2021/09/07 02:15:30;;;;;;;15.17;13.57;;;19.20;99.90;;;;;;5055638;28;20987;-64
2021/09/07 02:17:58;;;;;;;14.20;12.70;;;19.10;99.90;;;;;;5054961;28;20532;-64
2021/09/07 02:20:25;;;;;;;15.13;12.93;;;19.10;99.90;;;;;;5055464;28;20459;-65
2021/09/07 02:22:52;;;;;;;17.00;13.53;;;19.00;99.90;;;;;;5072494;28;20478;-65
2021/09/07 02:25:19;;;;;;;16.43;14.70;;;19.00;99.90;;;;;;5074693;28;20458;-65
2021/09/07 02:27:45;;;;;;;16.10;14.40;;;19.00;99.90;;;;;;5057987;28;20455;-64
2021/09/07 02:30:13;;;;;;;15.90;14.30;;;19.00;99.90;;;;;;5053946;28;20471;-65
2021/09/07 02:32:40;;;;;;;18.83;15.00;;;18.90;99.90;;;;;;5054268;28;20467;-64
2021/09/07 02:35:10;;;;;;;14.47;13.03;;;18.90;99.90;;;;;;5053948;28;20965;-64
2021/09/07 02:37:37;;;;;;;14.63;13.03;;;18.90;99.90;;;;;;5054783;28;20475;-65
2021/09/07 02:40:05;;;;;;;14.40;12.93;;;18.80;99.90;;;;;;5054675;28;20467;-64
2021/09/07 02:42:31;;;;;;;14.40;13.03;;;18.80;99.90;;;;;;5055011;28;20478;-64
2021/09/07 02:44:58;;;;;;;15.23;13.40;;;18.80;99.90;;;;;;5068157;28;20480;-64
2021/09/07 02:47:25;;;;;;;15.90;14.20;;;18.80;99.90;;;;;;5075195;28;20471;-64
2021/09/07 02:49:52;;;;;;;15.37;13.87;;;18.70;99.90;;;;;;5063179;28;20478;-65
2021/09/07 02:52:20;;;;;;;18.13;14.07;;;18.70;99.90;;;;;;5054696;28;20463;-64
2021/09/07 02:54:47;;;;;;;14.20;12.70;;;18.70;99.90;;;;;;5054951;28;20510;-65
2021/09/07 02:57:14;;;;;;;16.07;13.90;;;18.70;99.90;;;;;;5054259;28;20469;-64
2021/09/07 02:59:40;;;;;;;14.87;13.13;;;18.70;99.90;;;;;;5054727;28;20471;-63
2021/09/07 03:02:07;;;;;;;14.50;13.10;;;18.60;99.90;;;;;;5054438;28;20467;-64
2021/09/07 03:04:34;;;;;;;14.33;12.93;;;18.60;99.90;;;;;;5054739;28;20479;-64
2021/09/07 03:07:01;;;;;;;14.73;12.83;;;18.60;99.90;;;;;;5054165;28;20469;-64
2021/09/07 03:09:29;;;;;;;13.80;12.23;;;18.60;99.90;;;;;;5054357;28;20475;-64
2021/09/07 03:11:56;;;;;;;14.53;12.10;;;18.50;99.90;;;;;;5054274;28;20817;-64
2021/09/07 03:14:23;;;;;;;13.20;11.80;;;18.50;99.90;;;;;;5054609;28;20467;-64
2021/09/07 03:16:50;;;;;;;14.07;12.53;;;18.50;99.90;;;;;;5063183;28;20462;-64
2021/09/07 03:19:17;;;;;;;13.17;11.90;;;18.50;99.90;;;;;;5073657;28;20550;-64
2021/09/07 03:21:43;;;;;;;12.70;11.43;;;18.40;99.90;;;;;;5073640;28;20474;-64
2021/09/07 03:24:10;;;;;;;15.30;13.70;;;18.40;99.90;;;;;;5062723;28;20463;-64
2021/09/07 03:26:38;;;;;;;15.33;12.47;;;18.40;99.90;;;;;;5054242;28;20467;-64
2021/09/07 03:29:05;;;;;;;14.87;13.13;;;18.40;99.90;;;;;;5053795;28;20475;-64
2021/09/07 03:31:32;;;;;;;14.40;12.90;;;18.40;99.90;;;;;;5053956;28;20969;-64
2021/09/07 03:33:59;;;;;;;14.07;12.70;;;18.40;99.90;;;;;;5058814;28;20464;-64
2021/09/07 03:36:26;;;;;;;14.93;13.53;;;18.40;99.90;;;;;;5073616;28;20528;-65
2021/09/07 03:38:53;;;;;;;14.93;13.33;;;18.30;99.90;;;;;;5073641;28;20470;-64
2021/09/07 03:41:19;;;;;;;15.80;13.90;;;18.30;99.90;;;;;;5073535;28;21211;-64
2021/09/07 03:43:48;;;;;;;14.00;12.60;;;18.30;99.90;;;;;;5074037;28;20469;-64
2021/09/07 03:46:15;;;;;;;14.80;13.20;;;18.30;99.90;;;;;;5073302;28;20988;-64
2021/09/07 03:48:41;;;;;;;14.20;12.57;;;18.30;99.90;;;;;;5073806;28;20480;-64
2021/09/07 03:51:08;;;;;;;17.53;14.13;;;18.20;99.90;;;;;;5073232;28;20463;-65
2021/09/07 03:53:35;;;;;;;15.23;13.63;;;18.20;99.90;;;;;;5073488;28;20465;-65
2021/09/07 03:56:02;;;;;;;17.40;14.20;;;18.20;99.90;;;;;;5073348;28;20477;-65
2021/09/07 03:58:29;;;;;;;14.73;13.23;;;18.10;99.90;;;;;;5073256;28;20542;-65
2021/09/07 04:00:57;;;;;;;17.60;15.80;;;18.10;99.90;;;;;;5073140;28;20814;-64
2021/09/07 04:03:24;;;;;;;17.23;14.40;;;18.10;99.90;;;;;;5073626;28;20463;-65
2021/09/07 04:05:51;;;;;;;19.47;15.57;;;18.10;99.90;;;;;;5073355;28;20462;-65
2021/09/07 04:08:18;;;;;;;16.63;14.90;;;18.00;99.90;;;;;;5072909;28;20462;-65
2021/09/07 04:10:45;;;;;;;15.97;14.23;;;18.00;99.90;;;;;;5073380;28;20466;-64
2021/09/07 04:13:12;;;;;;;16.20;14.60;;;18.00;99.90;;;;;;5072810;28;20476;-64
2021/09/07 04:15:38;;;;;;;19.67;17.30;;;18.00;99.90;;;;;;5073487;28;20462;-65
2021/09/07 04:18:07;;;;;;;18.27;16.27;;;17.90;99.90;;;;;;5072740;28;20466;-64
2021/09/07 04:20:34;;;;;;;17.63;15.80;;;17.90;99.90;;;;;;5072994;28;20466;-65
2021/09/07 04:23:00;;;;;;;18.27;16.37;;;17.90;99.90;;;;;;5072701;28;20528;-65
2021/09/07 04:25:27;;;;;;;17.47;15.67;;;17.90;99.90;;;;;;5073059;28;20952;-65
2021/09/07 04:27:54;;;;;;;18.90;15.70;;;17.80;99.90;;;;;;5072866;28;20467;-65
2021/09/07 04:30:21;;;;;;;19.77;17.70;;;17.80;99.90;;;;;;5072767;28;20457;-64
2021/09/07 04:32:48;;;;;;;18.10;16.20;;;17.80;99.90;;;;;;5072818;28;21098;-64
2021/09/07 04:35:17;;;;;;;18.20;16.17;;;17.80;99.90;;;;;;5072441;28;20462;-64
2021/09/07 04:37:44;;;;;;;18.03;16.13;;;17.70;99.90;;;;;;5072951;28;20953;-64
2021/09/07 04:40:11;;;;;;;19.40;16.40;;;17.70;99.90;;;;;;5072279;28;20470;-65
2021/09/07 04:42:39;;;;;;;18.57;16.13;;;17.70;99.90;;;;;;5072823;28;20462;-64
2021/09/07 04:45:06;;;;;;;20.50;17.83;;;17.70;99.90;;;;;;5072387;28;20473;-64
2021/09/07 04:47:33;;;;;;;21.33;16.70;;;17.60;99.90;;;;;;5072457;28;20790;-64
2021/09/07 04:50:00;;;;;;;18.97;16.97;;;17.60;99.90;;;;;;5071785;28;20541;-64
2021/09/07 04:52:29;;;;;;;18.80;16.90;;;17.60;99.90;;;;;;5072833;28;20466;-65
2021/09/07 04:54:55;;;;;;;18.23;16.10;;;17.60;99.90;;;;;;5072759;28;20474;-65
2021/09/07 04:57:22;;;;;;;20.27;18.13;;;17.60;99.90;;;;;;5072123;28;20918;-64
2021/09/07 04:59:49;;;;;;;18.83;16.83;;;17.60;99.90;;;;;;5072656;28;20473;-64
2021/09/07 05:02:16;;;;;;;16.83;15.03;;;17.70;99.90;;;;;;5072107;28;20462;-64
2021/09/07 05:04:43;;;;;;;19.70;16.67;;;17.70;99.90;;;;;;5072561;28;20466;-65
2021/09/07 05:07:10;;;;;;;17.97;16.13;;;17.70;99.90;;;;;;5072051;28;20998;-65
2021/09/07 05:09:39;;;;;;;19.50;17.43;;;17.70;99.90;;;;;;5072461;28;20470;-65
2021/09/07 05:12:07;;;;;;;18.70;16.70;;;17.70;99.90;;;;;;5071971;28;20466;-64
2021/09/07 05:14:34;;;;;;;19.10;16.10;;;17.70;99.90;;;;;;5072732;28;20507;-65
2021/09/07 05:17:00;;;;;;;18.90;16.63;;;17.70;99.90;;;;;;5072491;28;20480;-64
2021/09/07 05:19:27;;;;;;;21.40;18.03;;;17.80;99.90;;;;;;5072007;28;21197;-64
2021/09/07 05:21:54;;;;;;;17.40;15.47;;;17.80;99.90;;;;;;5072372;28;20541;-64
2021/09/07 05:24:21;;;;;;;20.53;17.10;;;17.80;99.90;;;;;;5072034;28;20490;-64
2021/09/07 05:26:49;;;;;;;20.67;17.93;;;17.80;99.90;;;;;;5072619;28;20969;-64
2021/09/07 05:29:16;;;;;;;20.63;18.40;;;17.80;99.90;;;;;;5071791;28;20466;-64
2021/09/07 05:31:43;;;;;;;20.33;17.97;;;17.80;99.90;;;;;;5072297;28;20470;-64
2021/09/07 05:34:10;;;;;;;23.27;16.87;;;17.80;99.90;;;;;;5071979;28;20470;-64
2021/09/07 05:36:37;;;;;;;19.20;15.90;;;17.80;99.90;;;;;;5072421;28;20812;-64
2021/09/07 05:39:04;;;;;;;20.37;17.90;;;17.90;99.90;;;;;;5072045;28;20553;-64
2021/09/07 05:41:30;;;;;;;19.53;16.50;;;17.90;99.90;;;;;;5072156;28;20446;-63
2021/09/07 05:43:59;;;;;;;21.73;17.70;;;18.00;99.90;;;;;;5072331;28;20815;-63
2021/09/07 05:46:26;;;;;;;21.73;18.60;;;18.00;99.90;;;;;;5071742;28;20802;-63
2021/09/07 05:48:52;;;;;;;16.70;15.00;;;18.00;99.90;;;;;;5072085;28;20485;-64
2021/09/07 05:51:19;;;;;;;18.10;15.60;;;18.00;99.90;;;;;;5071273;28;20492;-64
2021/09/07 05:53:46;;;;;;;16.63;14.90;;;18.00;99.90;;;;;;5072037;28;20965;-64
2021/09/07 05:56:14;;;;;;;19.77;14.67;;;18.00;99.90;;;;;;5071509;28;20549;-64
2021/09/07 05:58:41;;;;;;;20.63;17.73;;;18.10;99.90;;;;;;5071806;28;20470;-64
2021/09/07 06:01:09;;;;;;;19.57;15.10;;;18.10;99.90;;;;;;5074855;28;20466;-64
2021/09/07 06:03:36;;;;;;;18.03;16.13;;;18.20;99.90;;;;;;5075893;28;20466;-64
2021/09/07 06:06:03;;;;;;;17.00;15.30;;;18.20;99.90;;;;;;5075553;28;20553;-64
2021/09/07 06:08:30;;;;;;;17.70;15.90;;;18.20;99.90;;;;;;5075246;28;20470;-64
2021/09/07 06:10:57;;;;;;;18.90;15.47;;;18.30;99.90;;;;;;5075681;28;20531;-64
2021/09/07 06:13:24;;;;;;;16.50;14.80;;;18.30;99.90;;;;;;5075309;28;20980;-64
2021/09/07 06:15:51;;;;;;;16.67;14.90;;;18.40;99.90;;;;;;5075849;28;20907;-64
2021/09/07 06:18:19;;;;;;;21.93;15.57;;;18.40;99.90;;;;;;5074813;28;20466;-64
2021/09/07 06:20:46;;;;;;;17.63;15.80;;;18.50;99.90;;;;;;5075308;28;20553;-64
2021/09/07 06:23:13;;;;;;;17.60;15.73;;;18.50;99.90;;;;;;5075131;28;20491;-64
2021/09/07 06:25:39;;;;;;;16.90;15.10;;;18.60;99.90;;;;;;5075332;28;20970;-65
2021/09/07 06:28:06;;;;;;;18.20;15.30;;;18.70;99.90;;;;;;5075083;28;20477;-64
2021/09/07 06:30:33;;;;;;;15.20;13.70;;;18.70;99.90;;;;;;5074956;28;20466;-64
2021/09/07 06:33:00;;;;;;;14.43;13.03;;;18.80;99.90;;;;;;5075023;28;20474;-65
2021/09/07 06:35:29;;;;;;;15.93;14.23;;;18.90;99.90;;;;;;5074658;28;20555;-65
2021/09/07 06:37:55;;;;;;;21.30;14.40;;;18.90;99.90;;;;;;5075106;28;20473;-64
2021/09/07 06:40:22;;;;;;;15.60;13.70;;;18.90;99.90;;;;;;5074695;28;20462;-65
2021/09/07 06:42:50;;;;;;;14.00;12.60;;;19.00;99.90;;;;;;5075135;28;20537;-64
2021/09/07 06:45:17;;;;;;;13.40;12.10;;;19.00;99.90;;;;;;5074785;28;20804;-65
2021/09/07 06:47:44;;;;;;;12.40;11.20;;;19.00;99.90;;;;;;5075045;28;20466;-65
2021/09/07 06:50:11;;;;;;;15.73;14.10;;;19.00;99.90;;;;;;5074511;28;20466;-65
2021/09/07 06:52:40;;;;;;;18.17;12.77;;;19.00;99.90;;;;;;5074917;28;20470;-65
2021/09/07 06:55:08;;;;;;;13.20;11.90;;;19.10;99.90;;;;;;5074875;28;20859;-64
2021/09/07 06:57:35;;;;;;;15.07;13.57;;;19.10;99.90;;;;;;5074483;28;20463;-64
2021/09/07 07:00:04;;;;;;;13.97;12.47;;;19.10;99.90;;;;;;5074845;28;20571;-65
2021/09/07 07:02:31;;;;;;;13.57;12.13;;;19.10;99.90;;;;;;5074114;28;21039;-65
2021/09/07 07:04:58;;;;;;;12.03;10.83;;;19.20;99.90;;;;;;5075032;28;20480;-65
2021/09/07 07:07:25;;;;;;;12.30;10.90;;;19.20;99.90;;;;;;5074255;28;20484;-65
2021/09/07 07:09:53;;;;;;;13.50;11.57;;;19.20;99.90;;;;;;5074417;28;20459;-64
2021/09/07 07:12:20;;;;;;;14.50;11.60;;;19.30;99.90;;;;;;5073245;28;20470;-65
2021/09/07 07:14:47;;;;;;;12.63;11.30;;;19.30;99.90;;;;;;5074568;28;20458;-65
2021/09/07 07:17:13;;;;;;;17.03;12.47;;;19.40;99.90;;;;;;5074014;28;20944;-65
2021/09/07 07:19:40;;;;;;;16.37;12.83;;;19.40;99.90;;;;;;5074504;28;20466;-64
2021/09/07 07:22:07;;;;;;;15.63;10.83;;;19.50;99.90;;;;;;5073823;28;20944;-64
2021/09/07 07:24:34;;;;;;;10.33;9.37;;;19.50;99.90;;;;;;5073876;28;20787;-64
2021/09/07 07:27:03;;;;;;;9.80;8.07;;;19.50;99.90;;;;;;5074430;28;20972;-64
2021/09/07 07:29:30;;;;;;;11.37;10.17;;;19.50;99.90;;;;;;5073581;28;20489;-65
2021/09/07 07:31:57;;;;;;;14.27;11.60;;;19.60;99.90;;;;;;5074182;28;20470;-64
2021/09/07 07:34:24;;;;;;;11.00;9.90;;;19.60;99.90;;;;;;5073450;28;20484;-65
2021/09/07 07:36:54;;;;;;;13.13;11.80;;;19.70;99.90;;;;;;5073974;28;20466;-64
2021/09/07 07:39:21;;;;;;;12.33;11.10;;;19.70;99.90;;;;;;5073215;28;20553;-65
2021/09/07 07:41:48;;;;;;;12.07;11.00;;;19.80;99.90;;;;;;5074040;28;20462;-65
2021/09/07 07:44:16;;;;;;;14.00;12.60;;;19.80;99.90;;;;;;5073427;28;20458;-64
2021/09/07 07:46:43;;;;;;;16.67;14.97;;;19.90;99.90;;;;;;5073686;28;20473;-65
2021/09/07 07:49:10;;;;;;;13.00;11.70;;;20.00;99.90;;;;;;5073597;28;20472;-64
2021/09/07 07:51:37;;;;;;;13.50;11.80;;;20.00;99.90;;;;;;5073193;28;20464;-65
2021/09/07 07:54:07;;;;;;;13.53;12.23;;;20.10;99.90;;;;;;5073756;28;20459;-65
2021/09/07 07:56:34;;;;;;;13.30;11.90;;;20.10;99.90;;;;;;5073362;28;20995;-64
2021/09/07 07:59:01;;;;;;;14.17;12.67;;;20.20;99.90;;;;;;5073342;28;20483;-64
2021/09/07 08:01:30;;;;;;;24.47;21.90;;;20.20;99.90;;;;;;5072992;28;20480;-65
2021/09/07 08:03:57;;;;;;;26.57;23.80;;;20.30;99.90;;;;;;5073524;28;20472;-64
2021/09/07 08:06:24;;;;;;;18.77;16.77;;;20.30;99.90;;;;;;5072738;28;20466;-65
2021/09/07 08:08:51;;;;;;;17.03;15.27;;;20.30;99.90;;;;;;5073356;28;20463;-64
2021/09/07 08:11:18;;;;;;;16.20;14.50;;;20.40;99.90;;;;;;5072891;28;20466;-64
2021/09/07 08:13:45;;;;;;;15.30;12.67;;;20.40;99.90;;;;;;5073174;28;20463;-64
2021/09/07 08:16:12;;;;;;;17.60;15.50;;;20.50;99.90;;;;;;5073138;28;20481;-64
2021/09/07 08:18:40;;;;;;;14.07;11.60;;;20.60;99.90;;;;;;5072534;28;20477;-64
2021/09/07 08:21:07;;;;;;;13.53;12.17;;;20.60;99.90;;;;;;5072948;28;20809;-65
2021/09/07 08:23:33;;;;;;;15.93;12.10;;;20.60;99.90;;;;;;5072410;28;20781;-65
2021/09/07 08:26:00;;;;;;;14.90;12.40;;;20.70;99.90;;;;;;5073062;28;20466;-65
2021/09/07 08:28:27;;;;;;;13.87;12.47;;;20.70;99.90;;;;;;5072552;28;20474;-64
2021/09/07 08:30:54;;;;;;;13.87;12.57;;;20.80;99.90;;;;;;5073086;28;20466;-65
2021/09/07 08:33:21;;;;;;;16.20;14.60;;;20.90;99.90;;;;;;5072541;28;20481;-65
2021/09/07 08:35:50;;;;;;;14.90;11.50;;;20.90;99.90;;;;;;5072999;28;20486;-65
2021/09/07 08:38:17;;;;;;;11.90;10.70;;;21.00;99.90;;;;;;5072900;28;20497;-64
2021/09/07 08:40:44;;;;;;;15.97;12.63;;;21.10;99.90;;;;;;5072604;28;20459;-65
2021/09/07 08:43:11;;;;;;;20.30;17.60;;;21.10;99.90;;;;;;5072750;28;20466;-65
2021/09/07 08:45:39;;;;;;;17.43;15.63;;;21.20;99.90;;;;;;5072538;28;20542;-65
2021/09/07 08:48:06;;;;;;;14.70;13.30;;;21.20;99.90;;;;;;5072732;28;20470;-65
2021/09/07 08:50:33;;;;;;;16.43;13.73;;;21.30;99.90;;;;;;5072338;28;20476;-64
2021/09/07 08:53:01;;;;;;;15.30;11.30;;;21.30;99.90;;;;;;5072881;28;20489;-65
2021/09/07 08:55:30;;;;;;;12.30;11.20;;;21.30;99.90;;;;;;5072410;28;20545;-65
2021/09/07 08:57:57;;;;;;;14.03;10.97;;;21.40;99.90;;;;;;5072552;28;20462;-65
2021/09/07 09:00:26;;;;;;;13.33;11.93;;;21.40;99.90;;;;;;5072191;28;20469;-64
2021/09/07 09:02:53;;;;;;;13.20;11.90;;;21.50;99.90;;;;;;5072594;28;21013;-65
2021/09/07 09:05:27;;;;;;;13.17;11.70;;;21.50;99.90;;;;;;5072555;28;20473;-65
2021/09/07 09:07:54;;;;;;;12.63;11.40;;;21.60;99.90;;;;;;5072458;28;20466;-65
2021/09/07 09:10:23;;;;;;;13.80;12.37;;;21.60;99.90;;;;;;5072658;28;20469;-64
2021/09/07 09:12:51;;;;;;;12.80;11.50;;;21.70;99.90;;;;;;5072000;28;20472;-65
2021/09/07 09:15:20;;;;;;;12.97;11.63;;;21.70;99.90;;;;;;5072589;28;20470;-65
2021/09/07 09:17:50;;;;;;;12.50;11.30;;;21.80;99.90;;;;;;5071924;28;20964;-65
2021/09/07 09:20:19;;;;;;;14.80;12.00;;;21.80;99.80;;;;;;5072221;28;20856;-65
2021/09/07 09:22:48;;;;;;;12.87;11.47;;;21.80;99.80;;;;;;5071715;28;20473;-65
2021/09/07 09:25:28;;;;;;;13.00;11.77;;;21.90;99.80;;;;;;5072273;28;20466;-65
2021/09/07 09:28:15;;;;;;;15.50;12.70;;;21.90;99.80;;;;;;5072161;28;20458;-64
2021/09/07 09:30:44;;;;;;;16.17;14.23;;;21.90;99.80;;;;;;5071825;28;20472;-63
2021/09/07 09:33:12;;;;;;;14.07;12.67;;;22.00;99.90;;;;;;5072100;28;20466;-65
2021/09/07 09:35:48;;;;;;;15.50;13.30;;;22.00;99.80;;;;;;5074730;28;20808;-65
2021/09/07 09:38:15;;;;;;;16.23;14.30;;;22.00;99.70;;;;;;5076149;28;20458;-65
2021/09/07 09:40:44;;;;;;;14.77;13.23;;;22.00;99.40;;;;;;5075669;28;20466;-65
2021/09/07 09:43:22;;;;;;;14.77;13.37;;;22.10;99.30;;;;;;5076216;28;20462;-65
2021/09/07 09:45:49;;;;;;;17.90;14.97;;;22.10;99.30;;;;;;5075763;28;20466;-65
2021/09/07 09:48:26;;;;;;;13.53;12.23;;;22.10;99.20;;;;;;5075974;28;20476;-65
2021/09/07 09:50:54;;;;;;;15.40;13.80;;;22.10;98.90;;;;;;5075148;28;20456;-65
2021/09/07 09:53:22;;;;;;;16.20;14.60;;;22.10;99.50;;;;;;5076082;28;20466;-64
2021/09/07 09:55:53;;;;;;;18.37;13.27;;;22.10;99.90;;;;;;5075541;28;20471;-65
2021/09/07 09:58:21;;;;;;;15.20;13.27;;;22.10;99.40;;;;;;5061975;28;20581;-65
2021/09/07 10:00:49;;;;;;;12.60;11.40;;;22.20;99.50;;;;;;5055464;28;20495;-65
2021/09/07 10:03:17;;;;;;;12.30;11.00;;;22.20;99.20;;;;;;5055760;28;20459;-65
2021/09/07 10:05:45;;;;;;;14.20;11.60;;;22.30;99.00;;;;;;5055473;28;20481;-65
2021/09/07 10:08:15;;;;;;;17.90;11.37;;;22.30;98.80;;;;;;5055756;28;20787;-65
2021/09/07 10:10:51;;;;;;;13.27;11.87;;;22.30;98.20;;;;;;5055215;28;20533;-65
2021/09/07 10:13:20;;;;;;;14.00;12.60;;;22.30;98.10;;;;;;5055732;28;20778;-65
2021/09/07 10:15:54;;;;;;;12.03;10.70;;;22.30;97.90;;;;;;5055116;28;20473;-64
2021/09/07 10:18:34;;;;;;;13.10;11.90;;;22.40;97.70;;;;;;5055539;28;20463;-65
2021/09/07 10:21:07;;;;;;;14.77;13.33;;;22.40;97.80;;;;;;5055299;28;20536;-65
2021/09/07 10:23:54;;;;;;;16.33;14.80;;;22.40;97.60;;;;;;5065310;28;20473;-65
2021/09/07 10:26:54;;;;;;;20.33;17.83;;;22.40;97.90;;;;;;5074893;28;20450;-65
2021/09/07 10:29:42;;;;;;;13.03;11.80;;;22.50;97.40;;;;;;5074912;28;20463;-65
2021/09/07 10:32:29;;;;;;;14.63;13.13;;;22.40;97.30;;;;;;5075145;28;20972;-65
2021/09/07 10:35:12;;;;;;;14.83;11.30;;;22.50;97.50;;;;;;5056847;28;20824;-65
2021/09/07 10:38:10;;;;;;;10.67;8.83;;;22.50;97.40;;;;;;5055274;28;20463;-65
2021/09/07 10:40:43;;;;;;;10.70;9.60;;;22.50;97.20;;;;;;5055121;28;20471;-65
2021/09/07 10:43:10;;;;;;;10.17;8.53;;;22.50;97.10;;;;;;5054904;28;21255;-64
2021/09/07 10:45:39;;;;;;;9.80;8.90;;;22.50;97.00;;;;;;5054396;28;20471;-64
2021/09/07 10:48:32;;;;;;;10.43;9.43;;;22.60;97.10;;;;;;5054060;28;20473;-65
2021/09/07 10:51:02;;;;;;;11.37;9.93;;;22.60;96.90;;;;;;5054510;28;20970;-65
2021/09/07 10:53:29;;;;;;;23.37;20.80;;;22.60;97.10;;;;;;5055107;28;20481;-65
2021/09/07 10:56:27;;;;;;;17.93;15.00;;;22.60;98.10;;;;;;5054285;28;20467;-65
2021/09/07 10:58:54;;;;;;;13.03;11.70;;;22.70;97.90;;;;;;5055468;28;20463;-65
2021/09/07 11:01:30;;;;;;;15.27;12.50;;;22.70;97.40;;;;;;5074605;28;20473;-65
2021/09/07 11:04:33;;;;;;;16.10;14.57;;;22.70;97.10;;;;;;5074362;28;20803;-65
2021/09/07 11:07:01;;;;;;;14.03;12.60;;;22.80;96.90;;;;;;5074072;28;20796;-64
2021/09/07 11:09:51;;;;;;;13.10;11.47;;;22.80;96.30;;;;;;5074524;28;20480;-64
2021/09/07 11:12:29;;;;;;;10.57;9.57;;;22.80;96.20;;;;;;5073821;28;21275;-65
2021/09/07 11:15:04;;;;;;;15.23;13.73;;;22.80;96.00;;;;;;5074153;28;20552;-65
2021/09/07 11:17:32;;;;;;;11.27;10.13;;;22.80;96.20;;;;;;5073316;28;20462;-65
2021/09/07 11:20:02;;;;;;;14.63;13.13;;;22.80;96.00;;;;;;5073722;28;20468;-65
2021/09/07 11:22:30;;;;;;;17.53;15.80;;;22.80;96.20;;;;;;5074334;28;20557;-64
2021/09/07 11:25:05;;;;;;;14.73;13.40;;;22.90;96.30;;;;;;5073748;28;20490;-64
2021/09/07 11:27:55;;;;;;;20.30;18.10;;;22.90;96.30;;;;;;5074184;28;20458;-64
2021/09/07 11:30:24;;;;;;;15.10;13.60;;;22.90;96.60;;;;;;5073822;28;21269;-64
2021/09/07 11:32:57;;;;;;;13.23;11.93;;;23.00;96.70;;;;;;5073878;28;20994;-65
2021/09/07 11:35:24;;;;;;;19.00;15.80;;;23.00;96.60;;;;;;5073709;28;20462;-64
2021/09/07 11:37:56;;;;;;;25.80;23.20;;;23.00;96.60;;;;;;5074087;28;20538;-64
2021/09/07 11:40:23;;;;;;;21.60;19.30;;;23.00;96.50;;;;;;5073329;28;20793;-65
2021/09/07 11:42:49;;;;;;;27.03;24.10;;;23.10;96.60;;;;;;5073891;28;20979;-64
2021/09/07 11:45:35;;;;;;;18.20;16.30;;;23.10;96.60;;;;;;5073477;28;20545;-64
2021/09/07 11:48:05;;;;;;;15.20;13.63;;;23.10;96.30;;;;;;5073364;28;20490;-65
2021/09/07 11:50:34;;;;;;;17.80;16.20;;;23.10;96.10;;;;;;5073687;28;20472;-64
2021/09/07 11:53:02;;;;;;;15.57;14.10;;;23.10;96.00;;;;;;5073335;28;20462;-65
2021/09/07 11:55:44;;;;;;;16.07;14.40;;;23.10;95.90;;;;;;5073981;28;20466;-64
2021/09/07 11:58:27;;;;;;;17.23;15.53;;;23.20;96.10;;;;;;5072768;28;20482;-64
2021/09/07 12:01:01;;;;;;;26.30;22.77;;;23.20;96.10;;;;;;5073402;28;21136;-64
2021/09/07 12:03:46;;;;;;;18.27;16.47;;;23.20;96.30;;;;;;5073033;28;20472;-65
2021/09/07 12:06:14;;;;;;;17.93;16.00;;;23.30;96.10;;;;;;5072688;28;21045;-65
2021/09/07 12:08:44;;;;;;;18.20;16.40;;;23.30;96.20;;;;;;5073365;28;20462;-65
2021/09/07 12:11:14;;;;;;;43.90;39.43;;;23.30;96.10;;;;;;5073161;28;20800;-65
2021/09/07 12:13:42;;;;;;;48.60;43.40;;;23.30;96.50;;;;;;5073398;28;20538;-65
2021/09/07 12:16:09;;;;;;;26.37;23.67;;;23.30;96.80;;;;;;5072876;28;20638;-65
2021/09/07 12:18:40;;;;;;;16.70;15.00;;;23.20;96.60;;;;;;5073293;28;20541;-65
2021/09/07 12:21:16;;;;;;;14.00;12.60;;;23.20;96.70;;;;;;5072518;28;20480;-65
2021/09/07 12:23:45;;;;;;;14.80;13.30;;;23.20;96.60;;;;;;5073090;28;20454;-65
2021/09/07 12:26:13;;;;;;;15.03;10.70;;;23.20;96.60;;;;;;5072686;28;20455;-65
2021/09/07 12:28:41;;;;;;;14.90;13.07;;;23.20;96.80;;;;;;5072902;28;20549;-65
2021/09/07 12:31:19;;;;;;;19.23;17.30;;;23.20;96.90;;;;;;5072290;28;20459;-65
2021/09/07 12:33:51;;;;;;;20.00;17.90;;;23.20;97.00;;;;;;5072883;28;20462;-65
2021/09/07 12:36:19;;;;;;;25.63;23.00;;;23.10;96.70;;;;;;5072553;28;20524;-65