Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:51;;;;;;;13.77;10.40;;;;;;;22.02;55.70;93439.91;4843206;29;20033;-93
2022/09/07 00:03:16;;;;;;;11.93;10.73;;;;;;;22.03;55.97;93451.66;4839169;29;20068;-91
2022/09/07 00:05:42;;;;;;;12.55;9.85;;;;;;;22.02;55.79;93448.19;4844181;29;20568;-92
2022/09/07 00:08:08;;;;;;;11.15;10.00;;;;;;;22.04;55.66;93445.63;4843261;29;20048;-92
2022/09/07 00:10:33;;;;;;;11.73;10.40;;;;;;;22.03;55.78;93441.41;4859151;29;20489;-93
2022/09/07 00:12:59;;;;;;;11.48;10.18;;;;;;;22.02;55.52;93437.16;4840899;29;20421;-89
2022/09/07 00:15:24;;;;;;;10.50;9.23;;;;;;;22.01;56.11;93432.94;4842471;29;20489;-89
2022/09/07 00:17:49;;;;;;;13.18;9.68;;;;;;;22.03;55.59;93433.13;4838908;29;20490;-92
2022/09/07 00:20:15;;;;;;;11.25;9.68;;;;;;;22.03;55.52;93427.63;4842932;29;20041;-91
2022/09/07 00:22:40;;;;;;;11.38;9.93;;;;;;;22.04;55.81;93431.13;4842924;29;20284;-90
2022/09/07 00:25:06;;;;;;;11.52;10.35;;;;;;;22.05;55.78;93427.09;4838179;29;20529;-93
2022/09/07 00:27:32;;;;;;;10.23;9.20;;;;;;;22.01;55.55;93430.19;4858072;29;20045;-92
2022/09/07 00:29:57;;;;;;;11.93;9.82;;;;;;;22.02;55.69;93423.41;4858548;29;20045;-92
2022/09/07 00:32:23;;;;;;;9.85;8.80;;;;;;;22.01;55.57;93430.19;4842841;29;20044;-92
2022/09/07 00:34:49;;;;;;;9.90;8.82;;;;;;;21.99;55.73;93423.69;4874039;29;20512;-91
2022/09/07 00:37:15;;;;;;;10.50;9.20;;;;;;;22.01;55.63;93427.44;4842427;29;20131;-90
2022/09/07 00:39:43;;;;;;;10.80;9.63;;;;;;;22.01;55.54;93432.19;4843120;29;20041;-92
2022/09/07 00:42:09;;;;;;;9.70;8.75;;;;;;;22.01;55.76;93424.69;4842349;29;20049;-93
2022/09/07 00:44:59;;;;;;;10.82;8.60;;;;;;;22.00;55.54;93422.44;4858115;29;20486;-90
2022/09/07 00:47:44;;;;;;;10.32;9.23;;;;;;;21.99;55.54;93407.91;4860012;29;20045;-91
2022/09/07 00:50:15;;;;;;;12.38;9.75;;;;;;;21.98;55.56;93420.19;4888650;29;20048;-90
2022/09/07 00:52:41;;;;;;;10.38;9.38;;;;;;;22.01;55.73;93421.19;4888885;29;20045;-90
2022/09/07 00:55:08;;;;;;;10.27;9.25;;;;;;;22.00;55.83;93414.16;4842086;29;20144;-90
2022/09/07 00:57:34;;;;;;;9.95;8.98;;;;;;;22.00;55.60;93420.44;4858210;29;20077;-91
2022/09/07 00:59:59;;;;;;;10.38;8.52;;;;;;;21.98;55.47;93413.97;4842181;29;20063;-92
2022/09/07 01:02:25;;;;;;;13.38;9.95;;;;;;;22.01;55.38;93410.91;4842647;29;20049;-90
2022/09/07 01:04:56;;;;;;;9.95;8.95;;;;;;;22.01;55.65;93415.69;4842415;29;20037;-92
2022/09/07 01:07:21;;;;;;;9.80;8.32;;;;;;;22.00;55.61;93417.69;4858294;29;20103;-92
2022/09/07 01:09:47;;;;;;;9.75;8.73;;;;;;;22.00;55.67;93419.66;4842787;29;20041;-90
2022/09/07 01:12:12;;;;;;;9.40;8.35;;;;;;;21.99;55.58;93412.69;4840919;29;20052;-92
2022/09/07 01:14:47;;;;;;;12.18;8.93;;;;;;;21.99;55.74;93407.91;4842642;29;20036;-93
2022/09/07 01:17:36;;;;;;;10.13;9.02;;;;;;;22.00;55.54;93403.94;4833884;29;20046;-92
2022/09/07 01:20:14;;;;;;;10.45;9.32;;;;;;;21.99;55.58;93404.44;4860186;29;20033;-92
2022/09/07 01:23:02;;;;;;;10.55;9.05;;;;;;;21.98;55.64;93405.69;4889155;29;20425;-90
2022/09/07 01:25:48;;;;;;;9.68;8.68;;;;;;;21.98;55.56;93400.19;4871961;29;20505;-91
2022/09/07 01:28:20;;;;;;;10.88;9.30;;;;;;;21.97;55.67;93396.69;4857968;29;20053;-91
2022/09/07 01:31:32;;;;;;;9.55;8.60;;;;;;;21.96;55.67;93395.22;4842908;29;20537;-92
2022/09/07 01:34:11;;;;;;;9.98;8.70;;;;;;;21.99;55.57;93393.41;4844366;29;20255;-91
2022/09/07 01:36:39;;;;;;;10.38;9.07;;;;;;;21.97;55.51;93395.97;4833377;29;20046;-91
2022/09/07 01:39:05;;;;;;;9.75;8.75;;;;;;;21.97;55.41;93387.72;4868975;29;20038;-90
2022/09/07 01:41:48;;;;;;;9.80;8.80;;;;;;;21.98;55.49;93391.94;4857473;29;20076;-92
2022/09/07 01:44:24;;;;;;;10.38;9.38;;;;;;;21.96;55.52;93394.47;4857389;29;20041;-92
2022/09/07 01:47:14;;;;;;;9.45;8.55;;;;;;;21.96;55.56;93383.47;4848460;29;20501;-93
2022/09/07 01:49:42;;;;;;;9.18;8.25;;;;;;;21.97;55.70;93393.22;4844448;29;20052;-90
2022/09/07 01:52:17;;;;;;;10.70;8.70;;;;;;;21.98;55.48;93389.94;4857255;29;20143;-91
2022/09/07 01:54:53;;;;;;;10.10;9.10;;;;;;;21.96;55.68;93388.97;4842059;29;20045;-90
2022/09/07 01:57:31;;;;;;;10.15;8.82;;;;;;;21.96;55.54;93392.47;4842313;29;20073;-92
2022/09/07 02:00:05;;;;;;;9.43;8.00;;;;;;;21.96;55.54;93384.22;4854625;29;20756;-93
2022/09/07 02:02:34;;;;;;;9.52;8.52;;;;;;;21.95;55.57;93379.25;4842685;29;20104;-88
2022/09/07 02:05:06;;;;;;;9.98;8.90;;;;;;;21.96;55.26;93378.72;4842101;29;20053;-92
2022/09/07 02:07:46;;;;;;;8.82;7.95;;;;;;;21.95;55.44;93390.25;4842764;29;20045;-90
2022/09/07 02:10:13;;;;;;;10.40;9.05;;;;;;;21.97;55.44;93387.72;4846289;29;20052;-91
2022/09/07 02:12:47;;;;;;;10.00;7.93;;;;;;;21.95;55.61;93388.25;4860465;29;20049;-91
2022/09/07 02:15:14;;;;;;;8.70;7.57;;;;;;;21.97;55.63;93382.19;4875204;29;20045;-90
2022/09/07 02:17:45;;;;;;;10.63;8.55;;;;;;;21.94;55.49;93375.75;4834061;29;20046;-92
2022/09/07 02:20:16;;;;;;;8.73;7.82;;;;;;;21.95;55.62;93384.75;4823096;29;20061;-91
2022/09/07 02:22:44;;;;;;;9.75;8.77;;;;;;;21.94;55.65;93378.50;4861596;29;20396;-89
2022/09/07 02:25:10;;;;;;;8.75;7.82;;;;;;;21.96;55.35;93378.72;4833473;29;20038;-90
2022/09/07 02:27:42;;;;;;;8.98;8.07;;;;;;;21.93;55.70;93376.28;4861338;29;20151;-89
2022/09/07 02:30:08;;;;;;;9.63;8.63;;;;;;;21.96;55.34;93366.97;4844945;29;20041;-89
2022/09/07 02:32:34;;;;;;;9.57;8.23;;;;;;;21.93;55.40;93357.00;4860700;29;20152;-91
2022/09/07 02:34:59;;;;;;;9.35;8.25;;;;;;;21.94;55.27;93356.47;4844608;29;20113;-92
2022/09/07 02:37:26;;;;;;;9.02;8.02;;;;;;;21.94;55.34;93359.22;4833776;29;20097;-91
2022/09/07 02:39:52;;;;;;;9.52;8.00;;;;;;;21.94;55.32;93350.97;4845103;29;20048;-91
2022/09/07 02:42:18;;;;;;;8.82;7.93;;;;;;;21.95;55.50;93354.47;4843740;29;20082;-90
2022/09/07 02:44:46;;;;;;;8.85;7.93;;;;;;;21.94;55.28;93353.00;4845468;29;20053;-91
2022/09/07 02:47:49;;;;;;;9.68;8.45;;;;;;;21.93;55.38;93355.00;4844924;29;20564;-91
2022/09/07 02:50:34;;;;;;;9.07;8.18;;;;;;;21.95;55.38;93346.94;4890055;29;20064;-89
2022/09/07 02:53:12;;;;;;;9.05;8.15;;;;;;;21.94;55.53;93355.75;4891434;29;20053;-91
2022/09/07 02:56:05;;;;;;;8.65;7.63;;;;;;;21.93;55.25;93360.50;4860232;29;20045;-93
2022/09/07 02:58:49;;;;;;;8.98;8.05;;;;;;;21.92;55.47;93348.03;4861654;29;20101;-90
2022/09/07 03:01:17;;;;;;;9.02;8.07;;;;;;;21.93;55.17;93341.25;4860428;29;20505;-90
2022/09/07 03:04:00;;;;;;;7.85;7.07;;;;;;;21.91;55.54;93343.78;4891506;29;20120;-91
2022/09/07 03:06:36;;;;;;;8.77;7.90;;;;;;;21.91;55.20;93352.03;4860279;29;20067;-90
2022/09/07 03:09:05;;;;;;;8.98;7.82;;;;;;;21.92;55.21;93341.78;4845560;29;20041;-92
2022/09/07 03:11:30;;;;;;;8.85;7.88;;;;;;;21.92;55.08;93347.28;4859258;29;20037;-92
2022/09/07 03:14:17;;;;;;;8.32;7.47;;;;;;;21.91;55.40;93341.03;4859235;29;20100;-91
2022/09/07 03:16:42;;;;;;;8.40;7.50;;;;;;;21.94;55.14;93345.47;4858208;29;20086;-92
2022/09/07 03:19:08;;;;;;;9.35;7.50;;;;;;;21.94;55.34;93341.97;4858511;29;20137;-91
2022/09/07 03:21:34;;;;;;;8.20;6.85;;;;;;;21.94;55.34;93350.25;4844130;29;20135;-91
2022/09/07 03:24:00;;;;;;;8.43;7.55;;;;;;;21.93;55.15;93351.50;4859934;29;20140;-91
2022/09/07 03:26:25;;;;;;;8.02;7.10;;;;;;;21.93;55.04;93354.25;4834659;29;20067;-89
2022/09/07 03:28:51;;;;;;;8.68;7.57;;;;;;;21.93;55.09;93357.00;4844449;29;20068;-89
2022/09/07 03:31:18;;;;;;;8.93;8.02;;;;;;;21.91;55.40;93357.56;4858737;29;20042;-91
2022/09/07 03:33:43;;;;;;;9.55;8.57;;;;;;;21.92;55.28;93358.28;4844086;29;20132;-91
2022/09/07 03:36:09;;;;;;;8.45;7.38;;;;;;;21.92;55.36;93366.53;4843559;29;20112;-90
2022/09/07 03:38:34;;;;;;;8.40;7.60;;;;;;;21.90;55.40;93365.06;4843439;29;20388;-90
2022/09/07 03:41:00;;;;;;;9.05;7.82;;;;;;;21.92;55.30;93363.78;4844565;29;20044;-92
2022/09/07 03:43:26;;;;;;;9.35;8.30;;;;;;;21.90;55.17;93381.56;4843187;29;20064;-90
2022/09/07 03:45:57;;;;;;;8.55;7.10;;;;;;;21.90;55.33;93384.34;4844465;29;20131;-90
2022/09/07 03:48:23;;;;;;;11.45;7.60;;;;;;;21.94;54.89;93389.50;4855924;29;20045;-91
2022/09/07 03:51:01;;;;;;;11.45;8.25;;;;;;;21.93;55.16;93381.78;4861713;29;20535;-90
2022/09/07 03:53:26;;;;;;;9.98;7.55;;;;;;;21.93;55.17;93390.03;4859304;29;20591;-89
2022/09/07 03:55:57;;;;;;;9.48;7.53;;;;;;;21.92;55.22;93392.06;4825117;29;20098;-92
2022/09/07 03:58:22;;;;;;;;;;;;;;;21.93;55.10;93390.78;4833829;29;20512;-88
2022/09/07 04:00:48;;;;;;;20.85;7.90;;;;;;;21.86;53.92;93394.94;4849747;29;19932;-88
2022/09/07 04:03:13;;;;;;;10.35;7.60;;;;;;;21.82;53.92;93385.53;4844232;29;20059;-91
2022/09/07 04:05:39;;;;;;;13.48;7.90;;;;;;;21.76;53.40;93390.41;4845913;29;20045;-89
2022/09/07 04:08:04;;;;;;;16.13;8.20;;;;;;;21.73;53.75;93389.47;4833809;29;20054;-90
2022/09/07 04:10:30;;;;;;;16.98;7.65;;;;;;;21.74;53.54;93396.44;4828398;29;20045;-89
2022/09/07 04:12:55;;;;;;;13.00;8.10;;;;;;;21.70;53.38;93398.03;4840855;29;20045;-92
2022/09/07 04:15:21;;;;;;;11.88;7.93;;;;;;;21.68;53.08;93398.56;4838037;29;20059;-90
2022/09/07 04:17:47;;;;;;;10.48;7.38;;;;;;;21.70;53.06;93409.78;4835297;29;20041;-92
2022/09/07 04:20:12;;;;;;;9.52;8.38;;;;;;;21.71;52.93;93407.78;4893159;29;20071;-90
2022/09/07 04:22:38;;;;;;;12.75;8.13;;;;;;;21.74;52.93;93417.72;4894746;29;20104;-90
2022/09/07 04:25:04;;;;;;;12.95;7.30;;;;;;;21.76;52.92;93412.44;4875892;29;20064;-89
2022/09/07 04:27:30;;;;;;;9.73;7.50;;;;;;;21.76;53.16;93412.44;4860649;29;20077;-91
2022/09/07 04:29:56;;;;;;;53.10;40.90;;;;;;;21.81;53.54;93406.06;4886905;29;20045;-89
2022/09/07 04:34:50;;;;;;;233.77;189.32;;;;;;;21.85;53.78;93398.25;4883744;23;20037;-91
2022/09/07 04:37:18;;;;;;;81.90;49.03;;;;;;;21.87;53.46;93401.16;4874286;29;20041;-91
2022/09/07 04:39:50;;;;;;;47.63;25.83;;;;;;;21.89;53.79;93406.88;4848445;29;20119;-92
2022/09/07 04:42:17;;;;;;;42.97;18.15;;;;;;;21.92;53.69;93408.56;4860729;29;20048;-90
2022/09/07 04:44:43;;;;;;;85.57;50.70;;;;;;;21.93;53.69;93409.31;4832405;29;20041;-90
2022/09/07 04:47:17;;;;;;;47.05;22.33;;;;;;;21.96;53.72;93411.00;4866914;29;20121;-90
2022/09/07 04:49:43;;;;;;;42.20;16.63;;;;;;;21.94;53.76;93400.53;4865854;29;20514;-89
2022/09/07 04:52:10;;;;;;;37.47;16.65;;;;;;;21.94;53.86;93408.03;4856139;29;20048;-90
2022/09/07 04:54:41;;;;;;;34.67;15.57;;;;;;;21.93;53.86;93407.28;4872631;29;20049;-92
2022/09/07 04:57:24;;;;;;;43.80;16.25;;;;;;;21.93;53.77;93401.78;4866889;29;20049;-89
2022/09/07 04:59:51;;;;;;;41.95;15.88;;;;;;;21.94;53.92;93408.78;4889694;29;20044;-90
2022/09/07 05:02:32;;;;;;;69.95;20.40;;;;;;;21.90;53.75;93406.34;4879065;23;20048;-92
2022/09/07 05:04:58;;;;;;;24.45;11.90;;;;;;;21.81;53.04;93406.06;4848716;29;20049;-91
2022/09/07 05:07:35;;;;;;;17.85;10.95;;;;;;;21.69;53.05;93410.31;4833565;29;20058;-89
2022/09/07 05:10:05;;;;;;;21.02;9.90;;;;;;;21.48;53.09;93404.75;4876133;29;20052;-92
2022/09/07 05:12:30;;;;;;;17.40;10.23;;;;;;;21.32;53.70;93409.31;4883440;29;20037;-91
2022/09/07 05:14:57;;;;;;;26.02;12.82;;;;;;;21.25;54.18;93411.97;4871482;23;20065;-88
2022/09/07 05:19:47;;;;;;;23.85;10.63;;;;;;;21.10;53.88;93410.47;4882941;23;20120;-88
2022/09/07 05:22:13;;;;;;;18.83;10.52;;;;;;;21.10;53.90;93426.22;4875121;29;20533;-93
2022/09/07 05:24:39;;;;;;;31.10;11.20;;;;;;;21.08;54.19;93415.00;4858490;29;20104;-89
2022/09/07 05:27:06;;;;;;;26.65;12.73;;;;;;;20.97;54.65;93418.72;4847562;29;20049;-92
2022/09/07 05:29:32;;;;;;;26.35;12.95;;;;;;;20.97;54.90;93417.97;4849782;29;20076;-88
2022/09/07 05:31:57;;;;;;;17.23;10.20;;;;;;;20.97;55.30;93420.72;4861907;29;20051;-86
2022/09/07 05:34:24;;;;;;;29.92;12.98;;;;;;;20.97;55.74;93423.47;4882438;29;20531;-85
2022/09/07 05:36:50;;;;;;;34.78;16.45;;;;;;;20.93;56.14;93423.78;4871207;29;20152;-91
2022/09/07 05:39:17;;;;;;;28.30;13.05;;;;;;;21.00;56.29;93436.16;4827565;29;20041;-88
2022/09/07 05:41:42;;;;;;;35.22;18.77;;;;;;;21.00;56.28;93417.63;4856265;29;20504;-89
2022/09/07 05:44:08;;;;;;;18.40;12.77;;;;;;;20.94;56.36;93430.75;4882068;29;20189;-93
2022/09/07 05:46:33;;;;;;;13.00;10.02;;;;;;;20.98;56.53;93427.69;4853763;29;20062;-87
2022/09/07 05:49:02;;;;;;;21.15;11.40;;;;;;;21.07;56.70;93428.00;4861305;29;20045;-87
2022/09/07 05:51:29;;;;;;;29.90;11.45;;;;;;;21.07;57.39;93435.50;4883806;23;20109;-87
2022/09/07 05:53:55;;;;;;;16.33;10.05;;;;;;;21.01;58.06;93429.38;4859881;29;20044;-86
2022/09/07 05:56:21;;;;;;;26.52;9.68;;;;;;;21.02;58.24;93431.59;4873839;29;20400;-86
2022/09/07 05:58:47;;;;;;;13.77;9.73;;;;;;;21.07;58.05;93433.50;4878798;29;20045;-88
2022/09/07 06:01:12;;;;;;;21.00;12.68;;;;;;;21.07;58.51;93439.00;4872235;29;20038;-87
2022/09/07 06:03:39;;;;;;;12.02;9.13;;;;;;;21.13;58.45;93436.91;4852759;29;20048;-87
2022/09/07 06:06:09;;;;;;;15.25;9.65;;;;;;;21.14;58.88;93435.63;4866232;29;20040;-88
2022/09/07 06:08:51;;;;;;;9.47;8.47;;;;;;;21.19;59.02;93436.81;4882648;29;20582;-91
2022/09/07 06:11:21;;;;;;;13.15;7.88;;;;;;;21.19;59.29;93443.03;4816154;29;20054;-89
2022/09/07 06:13:56;;;;;;;38.35;24.90;;;;;;;21.23;59.20;93439.25;4811691;29;20245;-93
2022/09/07 06:16:27;;;;;;;9.20;8.20;;;;;;;21.15;59.31;93436.38;4853383;29;20180;-92
2022/09/07 06:18:53;;;;;;;9.93;7.03;;;;;;;21.13;59.33;93444.41;4810688;29;20046;-87
2022/09/07 06:21:22;;;;;;;10.93;6.78;;;;;;;21.19;58.89;93447.81;4837208;29;20053;-89
2022/09/07 06:23:47;;;;;;;8.52;7.13;;;;;;;21.15;59.02;93439.88;4831191;29;20141;-90
2022/09/07 06:26:14;;;;;;;10.25;6.90;;;;;;;21.17;58.91;93444.84;4810773;29;20072;-89
2022/09/07 06:28:44;;;;;;;12.02;7.65;;;;;;;21.11;58.93;93446.94;4823673;29;20039;-90
2022/09/07 06:31:11;;;;;;;18.20;9.30;;;;;;;21.11;59.16;93441.44;4803150;29;20053;-90
2022/09/07 06:33:38;;;;;;;10.38;7.13;;;;;;;21.13;59.16;93439.66;4838803;29;20564;-92
2022/09/07 06:36:06;;;;;;;12.10;6.93;;;;;;;21.17;59.16;93442.81;4810893;29;20073;-88
2022/09/07 06:38:37;;;;;;;16.85;8.65;;;;;;;21.18;59.01;93438.81;4755292;30;20044;-88
2022/09/07 06:41:09;;;;;;;19.42;10.30;;;;;;;21.17;59.17;93434.59;4760920;29;20048;-87
2022/09/07 06:43:38;;;;;;;17.47;8.20;;;;;;;21.16;59.26;93424.09;4838966;29;20053;-91
2022/09/07 06:46:12;;;;;;;15.35;7.95;;;;;;;21.17;59.35;93434.59;4830068;29;20553;-93
2022/09/07 06:49:16;;;;;;;18.73;7.43;;;;;;;21.18;59.35;93432.56;4815530;29;20055;-88
2022/09/07 06:51:41;;;;;;;12.88;8.60;;;;;;;21.15;59.19;93436.38;4848184;23;20080;-89
2022/09/07 06:54:08;;;;;;;11.48;7.93;;;;;;;21.13;59.47;93434.16;4865230;29;20052;-87
2022/09/07 06:56:33;;;;;;;19.08;11.57;;;;;;;21.12;59.41;93440.19;4897671;29;20096;-88
2022/09/07 06:59:05;;;;;;;19.48;13.27;;;;;;;21.23;59.43;93436.50;4840144;29;20053;-89
2022/09/07 07:01:44;;;;;;;30.23;19.75;;;;;;;21.23;59.33;93439.25;4842539;29;20664;-91
2022/09/07 07:04:10;;;;;;;43.63;26.45;;;;;;;21.24;59.68;93448.97;4847938;29;20079;-90
2022/09/07 07:06:57;;;;;;;41.22;25.70;;;;;;;21.29;59.57;93437.13;4853974;29;20053;-88
2022/09/07 07:09:23;;;;;;;37.35;23.33;;;;;;;21.31;59.76;93445.59;4853456;29;20069;-89
2022/09/07 07:11:49;;;;;;;51.63;32.72;;;;;;;21.33;59.74;93449.31;4828700;29;20046;-89
2022/09/07 07:14:15;;;;;;;64.85;33.10;;;;;;;21.35;59.75;93457.03;4846564;29;20056;-91
2022/09/07 07:16:41;;;;;;;67.22;35.55;;;;;;;21.36;60.07;93451.00;4811050;29;20688;-90
2022/09/07 07:19:06;;;;;;;62.75;32.58;;;;;;;21.40;59.64;93447.94;4831831;29;20050;-87
2022/09/07 07:21:32;;;;;;;56.67;29.75;;;;;;;21.44;59.70;93454.56;4820474;29;20042;-94
2022/09/07 07:23:57;;;;;;;43.88;25.63;;;;;;;21.48;59.52;93446.00;4826344;29;20041;-89
2022/09/07 07:26:26;;;;;;;43.10;24.67;;;;;;;21.52;59.26;93455.44;4828325;29;20080;-89
2022/09/07 07:28:54;;;;;;;40.20;23.40;;;;;;;21.56;59.12;93452.34;4803668;29;20109;-91
2022/09/07 07:31:22;;;;;;;39.40;22.90;;;;;;;21.57;59.40;93453.09;4806301;29;20047;-90
2022/09/07 07:33:47;;;;;;;45.95;23.08;;;;;;;21.62;59.00;93446.75;4817195;29;20455;-90
2022/09/07 07:36:20;;;;;;;74.53;29.23;;;;;;;21.64;59.03;93452.47;4809951;29;20041;-88
2022/09/07 07:38:46;;;;;;;54.70;25.00;;;;;;;21.67;58.88;93465.88;4828032;29;20062;-87
2022/09/07 07:41:18;;;;;;;47.33;25.02;;;;;;;21.71;58.87;93465.56;4824635;29;20038;-88
2022/09/07 07:43:43;;;;;;;43.33;20.90;;;;;;;21.71;58.89;93473.81;4841253;29;20491;-94
2022/09/07 07:46:12;;;;;;;150.13;68.30;;;;;;;21.72;59.22;93467.78;4837749;29;20162;-88
2022/09/07 07:48:39;;;;;;;94.15;46.97;;;;;;;21.77;59.29;93480.69;4800078;29;20138;-93
2022/09/07 07:51:09;;;;;;;102.50;46.28;;;;;;;21.69;59.40;93476.34;4822312;29;20532;-87
2022/09/07 07:53:38;;;;;;;89.90;42.38;;;;;;;21.75;59.47;93477.72;4817043;29;20086;-91
2022/09/07 07:56:04;;;;;;;74.93;37.72;;;;;;;21.76;59.27;93481.22;4819233;29;20121;-89
2022/09/07 07:58:30;;;;;;;65.78;34.22;;;;;;;21.74;59.49;93479.00;4822965;29;20160;-91
2022/09/07 08:01:05;;;;;;;54.83;28.52;;;;;;;21.75;59.50;93496.25;4828682;29;20056;-89
2022/09/07 08:03:33;;;;;;;50.33;25.42;;;;;;;21.74;59.80;93490.00;4835002;29;20037;-91
2022/09/07 08:06:03;;;;;;;47.17;20.55;;;;;;;21.73;60.24;93485.78;4823560;29;20140;-90
2022/09/07 08:08:29;;;;;;;31.60;17.80;;;;;;;21.71;60.45;93488.31;4820407;29;20077;-90
2022/09/07 08:10:55;;;;;;;31.63;18.95;;;;;;;21.73;60.39;93490.53;4857102;29;20052;-91
2022/09/07 08:13:24;;;;;;;41.15;23.85;;;;;;;21.73;60.54;93483.03;4841021;29;20054;-91
2022/09/07 08:15:50;;;;;;;44.72;27.98;;;;;;;21.71;60.77;93488.31;4825186;29;20421;-89
2022/09/07 08:18:16;;;;;;;56.10;28.35;;;;;;;21.71;60.91;93482.06;4841808;29;20580;-88
2022/09/07 08:20:42;;;;;;;48.67;28.55;;;;;;;21.70;60.59;93483.34;4843209;29;20049;-90
2022/09/07 08:23:09;;;;;;;49.30;26.98;;;;;;;21.75;60.69;93482.50;4823739;29;20105;-90
2022/09/07 08:25:35;;;;;;;56.63;29.65;;;;;;;21.73;60.63;93490.53;4856970;29;20054;-88
2022/09/07 08:28:01;;;;;;;59.95;29.48;;;;;;;21.72;60.78;93483.56;4838099;29;20048;-92
2022/09/07 08:30:26;;;;;;;93.50;38.03;;;;;;;21.74;60.73;93492.03;4825829;29;20441;-90
2022/09/07 08:32:52;;;;;;;95.85;44.50;;;;;;;21.79;61.00;93496.69;4837224;29;20051;-87
2022/09/07 08:35:29;;;;;;;130.07;59.70;;;;;;;21.76;60.97;93492.97;4843838;29;20045;-93
2022/09/07 08:37:55;;;;;;;112.25;54.28;;;;;;;21.76;61.55;93501.22;4861447;29;20044;-93
2022/09/07 08:40:20;;;;;;;77.97;40.38;;;;;;;21.76;61.65;93490.22;4846548;29;20108;-90
2022/09/07 08:43:05;;;;;;;68.00;34.85;;;;;;;21.83;61.77;93497.09;4833743;29;20041;-90
2022/09/07 08:45:37;;;;;;;75.70;40.20;;;;;;;21.80;61.90;93498.16;4836077;29;20053;-94
2022/09/07 08:48:03;;;;;;;102.25;53.35;;;;;;;21.79;61.55;93494.66;4836120;29;20484;-91
2022/09/07 08:50:34;;;;;;;121.78;64.00;;;;;;;21.79;61.45;93496.69;4815536;29;20056;-89
2022/09/07 08:53:11;;;;;;;118.13;70.13;;;;;;;21.83;61.34;93499.84;4834864;29;20057;-88
2022/09/07 08:55:37;;;;;;;134.90;73.18;;;;;;;21.81;61.25;93494.88;4848914;29;20513;-88
2022/09/07 08:58:09;;;;;;;161.55;80.07;;;;;;;21.84;60.78;93504.09;4836420;29;20045;-89
2022/09/07 09:00:35;;;;;;;166.07;87.88;;;;;;;21.87;61.00;93498.22;4822554;29;20053;-91
2022/09/07 09:03:02;;;;;;;169.68;89.93;;;;;;;21.84;60.86;93496.56;4843556;29;20465;-89
2022/09/07 09:05:46;;;;;;;171.57;93.22;;;;;;;21.86;60.55;93499.53;4811944;29;20042;-90
2022/09/07 09:08:18;;;;;;;155.88;83.55;;;;;;;21.87;60.55;93509.25;4809552;29;20062;-90
2022/09/07 09:10:59;;;;;;;139.45;78.95;;;;;;;21.91;60.75;93508.94;4822203;29;20045;-90
2022/09/07 09:13:33;;;;;;;95.90;52.17;;;;;;;21.86;60.71;93507.78;4852800;29;20042;-89
2022/09/07 09:16:14;;;;;;;81.80;48.17;;;;;;;21.86;60.54;93504.28;4861394;29;20416;-91
2022/09/07 09:19:11;;;;;;;64.72;38.65;;;;;;;21.86;60.79;93498.78;4831921;29;20479;-88
2022/09/07 09:21:36;;;;;;;59.47;30.92;;;;;;;21.89;60.75;93492.94;4862210;29;20048;-87
2022/09/07 09:24:10;;;;;;;60.83;39.38;;;;;;;21.89;60.82;93498.44;4862393;29;20050;-94
2022/09/07 09:26:36;;;;;;;58.95;32.72;;;;;;;21.90;60.48;93499.19;4847035;29;20105;-91
2022/09/07 09:29:12;;;;;;;43.38;27.75;;;;;;;21.95;60.57;93514.13;4855464;29;20489;-92
2022/09/07 09:31:38;;;;;;;42.05;24.92;;;;;;;21.92;60.63;93510.41;4844072;29;20078;-90
2022/09/07 09:34:10;;;;;;;33.10;20.63;;;;;;;21.94;60.53;93507.88;4845926;29;20500;-89
2022/09/07 09:36:41;;;;;;;29.80;19.02;;;;;;;21.94;60.45;93494.09;4866284;29;20080;-90
2022/09/07 09:39:28;;;;;;;30.80;16.95;;;;;;;21.92;60.40;93504.16;4857701;29;20116;-89
2022/09/07 09:41:59;;;;;;;25.35;15.95;;;;;;;21.87;60.30;93495.47;4848202;29;20425;-89
2022/09/07 09:44:29;;;;;;;26.25;15.60;;;;;;;21.96;60.28;93501.84;4839337;29;20041;-89
2022/09/07 09:46:55;;;;;;;17.15;11.88;;;;;;;21.99;60.07;93498.75;4858017;29;20044;-89
2022/09/07 09:49:25;;;;;;;21.67;11.75;;;;;;;21.90;59.89;93491.66;4848535;29;20532;-89
2022/09/07 09:51:51;;;;;;;16.67;10.82;;;;;;;21.91;59.54;93492.41;4843857;29;20093;-88
2022/09/07 09:54:35;;;;;;;18.73;12.48;;;;;;;21.88;59.92;93488.72;4825408;29;20045;-90
2022/09/07 09:57:00;;;;;;;22.45;13.20;;;;;;;21.95;59.83;93486.59;4833450;29;20050;-90
2022/09/07 09:59:28;;;;;;;22.40;12.90;;;;;;;21.95;59.91;93484.56;4832172;29;20057;-89
2022/09/07 10:01:54;;;;;;;18.40;10.45;;;;;;;21.94;59.84;93474.84;4840155;29;20041;-91
2022/09/07 10:04:22;;;;;;;12.85;8.50;;;;;;;21.94;59.68;93474.84;4836008;29;20049;-90
2022/09/07 10:07:08;;;;;;;16.10;10.02;;;;;;;21.96;59.83;93471.56;4871249;29;20101;-91
2022/09/07 10:09:38;;;;;;;17.92;10.07;;;;;;;22.02;59.67;93474.97;4842244;29;20071;-90
2022/09/07 10:12:04;;;;;;;17.63;9.77;;;;;;;22.02;60.09;93475.72;4852612;29;20088;-89
2022/09/07 10:14:35;;;;;;;13.38;9.68;;;;;;;22.02;59.93;93459.19;4842036;29;20050;-93
2022/09/07 10:17:11;;;;;;;13.38;8.52;;;;;;;22.02;59.80;93475.72;4837805;29;20050;-92
2022/09/07 10:19:41;;;;;;;12.10;7.82;;;;;;;22.03;59.81;93465.44;4821189;29;20484;-93
2022/09/07 10:22:28;;;;;;;11.75;7.50;;;;;;;22.03;59.41;93470.94;4831064;29;20065;-92
2022/09/07 10:24:54;;;;;;;9.82;7.57;;;;;;;22.08;59.86;93470.81;4832538;29;20052;-91
2022/09/07 10:27:36;;;;;;;8.18;7.05;;;;;;;22.02;59.65;93474.97;4835947;29;20041;-92
2022/09/07 10:30:12;;;;;;;9.48;6.95;;;;;;;22.08;59.73;93470.09;4832529;29;20033;-90
2022/09/07 10:33:01;;;;;;;8.98;6.20;;;;;;;22.07;60.01;93468.59;4822526;29;20045;-91
2022/09/07 10:35:29;;;;;;;10.10;5.95;;;;;;;22.04;60.21;93464.91;4844129;29;20069;-91
2022/09/07 10:38:27;;;;;;;14.18;7.07;;;;;;;22.08;60.18;93462.56;4837197;29;20111;-92
2022/09/07 10:41:03;;;;;;;7.22;6.57;;;;;;;22.11;60.35;93466.25;4801200;29;20134;-91
2022/09/07 10:43:42;;;;;;;6.78;6.18;;;;;;;22.07;60.07;93461.09;4770277;29;20042;-93
2022/09/07 10:46:29;;;;;;;8.38;7.40;;;;;;;22.10;60.06;93468.25;4790653;29;20714;-92
2022/09/07 10:49:13;;;;;;;14.15;7.70;;;;;;;22.07;60.20;93461.09;4795530;29;20085;-94
2022/09/07 10:52:01;;;;;;;6.95;6.35;;;;;;;22.06;60.07;93462.34;4815451;29;20084;-91
2022/09/07 10:54:45;;;;;;;9.82;7.57;;;;;;;22.06;60.29;93459.59;4776479;29;20050;-91
2022/09/07 10:57:23;;;;;;;13.93;8.93;;;;;;;22.16;60.63;93465.38;4802247;29;20047;-93
2022/09/07 11:00:14;;;;;;;12.85;8.60;;;;;;;22.09;60.85;93460.53;4805615;29;20047;-89
2022/09/07 11:02:57;;;;;;;22.48;17.63;;;;;;;22.08;61.15;93454.31;4826586;29;20041;-91
2022/09/07 11:05:28;;;;;;;34.10;21.38;;;;;;;22.13;61.36;93467.19;4847729;29;20136;-92
2022/09/07 11:08:00;;;;;;;37.72;22.67;;;;;;;22.13;61.04;93469.19;4831385;29;20054;-88
2022/09/07 11:10:53;;;;;;;55.67;33.97;;;;;;;22.14;61.49;93460.41;4834771;29;20487;-88
2022/09/07 11:13:21;;;;;;;44.40;22.58;;;;;;;22.11;61.33;93464.22;4854562;29;20049;-88
2022/09/07 11:15:51;;;;;;;47.58;24.42;;;;;;;22.14;61.76;93443.16;4823214;29;20050;-92
2022/09/07 11:18:23;;;;;;;37.03;21.27;;;;;;;22.11;61.25;93453.22;4808762;29;20528;-93
2022/09/07 11:20:57;;;;;;;31.65;23.70;;;;;;;22.13;60.80;93456.19;4820919;29;20083;-89
2022/09/07 11:23:44;;;;;;;41.58;22.25;;;;;;;22.14;61.31;93457.66;4820410;29;20046;-89
2022/09/07 11:26:17;;;;;;;32.28;18.13;;;;;;;22.13;60.44;93449.94;4817708;29;20058;-90
2022/09/07 11:29:04;;;;;;;25.65;16.92;;;;;;;22.11;61.06;93449.72;4827078;29;20049;-89
2022/09/07 11:31:38;;;;;;;35.28;16.58;;;;;;;22.13;61.08;93447.91;4837381;29;20398;-92
2022/09/07 11:34:13;;;;;;;32.30;15.07;;;;;;;22.11;60.87;93450.47;4812670;29;20045;-94
2022/09/07 11:36:56;;;;;;;37.17;17.40;;;;;;;22.13;61.17;93442.41;4852292;29;20382;-93
2022/09/07 11:39:26;;;;;;;32.35;16.08;;;;;;;22.15;60.73;93434.34;4827692;29;20563;-92
2022/09/07 11:41:59;;;;;;;42.78;23.27;;;;;;;22.16;60.57;93435.09;4830061;29;20045;-91
2022/09/07 11:44:44;;;;;;;48.33;26.63;;;;;;;22.14;60.82;93440.41;4818463;29;20072;-86
2022/09/07 11:47:20;;;;;;;49.45;32.35;;;;;;;22.12;60.66;93440.94;4844592;29;20493;-87