Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:44;;;;;;;0.10;0.10;;;;;;;;;;5040536;28;20044;-85
2024/01/24 00:04:10;;;;;;;0.15;0.15;;;;;;;;;;5041163;28;20430;-86
2024/01/24 00:06:37;;;;;;;0.10;0.10;;;;;;;;;;5056725;28;20040;-85
2024/01/24 00:09:04;;;;;;;0.10;0.10;;;;;;;;;;5056614;28;20396;-85
2024/01/24 00:11:30;;;;;;;0.15;0.15;;;;;;;;;;5040127;28;20044;-85
2024/01/24 00:13:56;;;;;;;0.10;0.10;;;;;;;;;;5056752;28;20388;-86
2024/01/24 00:16:22;;;;;;;0.20;0.20;;;;;;;;;;5056767;28;20041;-85
2024/01/24 00:18:48;;;;;;;0.10;0.10;;;;;;;;;;5040235;28;20040;-86
2024/01/24 00:21:14;;;;;;;0.10;0.10;;;;;;;;;;5056564;28;20047;-86
2024/01/24 00:23:41;;;;;;;0.20;0.20;;;;;;;;;;5056486;28;20051;-84
2024/01/24 00:26:07;;;;;;;0.30;0.30;;;;;;;;;;5039859;28;20117;-85
2024/01/24 00:28:33;;;;;;;0.10;0.10;;;;;;;;;;5039697;28;20047;-85
2024/01/24 00:30:59;;;;;;;0.10;0.10;;;;;;;;;;5056674;28;20400;-85
2024/01/24 00:33:25;;;;;;;0.10;0.10;;;;;;;;;;5039655;28;20033;-85
2024/01/24 00:35:51;;;;;;;0.15;0.15;;;;;;;;;;5056392;28;20048;-85
2024/01/24 00:38:17;;;;;;;0.10;0.10;;;;;;;;;;5039803;28;20076;-85
2024/01/24 00:40:44;;;;;;;0.20;0.20;;;;;;;;;;5039585;28;20041;-84
2024/01/24 00:43:10;;;;;;;0.10;0.10;;;;;;;;;;5072567;28;20040;-85
2024/01/24 00:45:36;;;;;;;0.55;0.20;;;;;;;;;;5072690;28;20047;-85
2024/01/24 00:48:02;;;;;;;0.63;0.63;;;;;;;;;;5039100;28;20553;-85
2024/01/24 00:50:28;;;;;;;0.10;0.10;;;;;;;;;;5056163;28;20032;-85
2024/01/24 00:52:55;;;;;;;0.10;0.10;;;;;;;;;;5039507;28;20072;-87
2024/01/24 00:55:22;;;;;;;0.15;0.15;;;;;;;;;;5039619;28;20490;-86
2024/01/24 00:57:48;;;;;;;0.13;0.13;;;;;;;;;;5039509;28;20040;-86
2024/01/24 01:00:14;;;;;;;0.10;0.10;;;;;;;;;;5056151;28;20033;-85
2024/01/24 01:02:40;;;;;;;0.10;0.10;;;;;;;;;;5039478;28;20037;-85
2024/01/24 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;5055915;28;20051;-85
2024/01/24 01:07:33;;;;;;;0.10;0.10;;;;;;;;;;5039098;28;20123;-86
2024/01/24 01:09:59;;;;;;;0.10;0.10;;;;;;;;;;5038874;28;20033;-87
2024/01/24 01:12:25;;;;;;;0.20;0.20;;;;;;;;;;5055853;28;20051;-85
2024/01/24 01:14:51;;;;;;;0.10;0.10;;;;;;;;;;5055674;28;20094;-86
2024/01/24 01:17:17;;;;;;;0.20;0.20;;;;;;;;;;5055319;28;20040;-84
2024/01/24 01:19:43;;;;;;;0.10;0.10;;;;;;;;;;5039004;28;20048;-86
2024/01/24 01:22:09;;;;;;;0.20;0.20;;;;;;;;;;5039191;28;20051;-85
2024/01/24 01:24:35;;;;;;;0.20;0.20;;;;;;;;;;5038983;28;20516;-86
2024/01/24 01:27:02;;;;;;;0.10;0.10;;;;;;;;;;5038773;28;20068;-86
2024/01/24 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;5038687;28;20147;-85
2024/01/24 01:31:55;;;;;;;0.20;0.20;;;;;;;;;;5055237;28;20040;-85
2024/01/24 01:34:21;;;;;;;0.10;0.10;;;;;;;;;;5038489;28;20040;-86
2024/01/24 01:36:47;;;;;;;0.20;0.20;;;;;;;;;;5038394;28;20041;-87
2024/01/24 01:39:14;;;;;;;0.10;0.10;;;;;;;;;;5038415;28;20044;-86
2024/01/24 01:41:40;;;;;;;0.20;0.20;;;;;;;;;;5038396;28;20040;-87
2024/01/24 01:44:06;;;;;;;0.10;0.10;;;;;;;;;;5038394;28;20044;-86
2024/01/24 01:46:32;;;;;;;0.10;0.10;;;;;;;;;;5038581;28;20110;-86
2024/01/24 01:48:58;;;;;;;0.10;0.10;;;;;;;;;;5054773;28;20057;-86
2024/01/24 01:51:25;;;;;;;0.20;0.20;;;;;;;;;;5038326;28;20045;-85
2024/01/24 01:53:51;;;;;;;0.10;0.10;;;;;;;;;;5038465;28;20036;-85
2024/01/24 01:56:18;;;;;;;0.20;0.20;;;;;;;;;;5038089;28;20040;-85
2024/01/24 01:58:44;;;;;;;0.10;0.10;;;;;;;;;;5037801;28;20048;-86
2024/01/24 02:01:10;;;;;;;0.10;0.10;;;;;;;;;;5038171;28;20105;-86
2024/01/24 02:03:37;;;;;;;0.10;0.10;;;;;;;;;;5055025;28;20075;-86
2024/01/24 02:06:03;;;;;;;0.10;0.10;;;;;;;;;;5038025;28;20040;-85
2024/01/24 02:08:32;;;;;;;2.35;0.20;;;;;;;;;;5054648;28;20060;-86
2024/01/24 02:10:59;;;;;;;0.10;0.10;;;;;;;;;;5038623;28;20044;-85
2024/01/24 02:13:30;;;;;;;0.10;0.10;;;;;;;;;;5037946;28;20083;-85
2024/01/24 02:15:56;;;;;;;0.10;0.10;;;;;;;;;;5038283;28;20036;-85
2024/01/24 02:18:22;;;;;;;0.10;0.10;;;;;;;;;;5054401;28;20127;-85
2024/01/24 02:20:48;;;;;;;0.10;0.10;;;;;;;;;;5070902;28;20047;-86
2024/01/24 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;5037714;28;20143;-87
2024/01/24 02:25:40;;;;;;;0.90;0.40;;;;;;;;;;5054568;28;20052;-86
2024/01/24 02:28:06;;;;;;;0.10;0.10;;;;;;;;;;5037490;28;20488;-85
2024/01/24 02:30:32;;;;;;;0.10;0.10;;;;;;;;;;5070878;28;20033;-86
2024/01/24 02:32:59;;;;;;;0.10;0.10;;;;;;;;;;5054429;28;20388;-86
2024/01/24 02:35:27;;;;;;;0.10;0.10;;;;;;;;;;5037562;28;20037;-85
2024/01/24 02:37:53;;;;;;;0.10;0.10;;;;;;;;;;5038116;28;20170;-85
2024/01/24 02:40:19;;;;;;;0.10;0.10;;;;;;;;;;5054339;28;20037;-86
2024/01/24 02:42:45;;;;;;;0.10;0.10;;;;;;;;;;5037702;28;20083;-86
2024/01/24 02:45:11;;;;;;;0.10;0.10;;;;;;;;;;5037847;28;20040;-87
2024/01/24 02:47:37;;;;;;;0.10;0.10;;;;;;;;;;5054350;28;20135;-87
2024/01/24 02:50:04;;;;;;;0.22;0.22;;;;;;;;;;5053884;28;20056;-86
2024/01/24 02:52:31;;;;;;;0.10;0.10;;;;;;;;;;5054459;28;20041;-87
2024/01/24 02:54:57;;;;;;;0.10;0.10;;;;;;;;;;5037615;28;20040;-84
2024/01/24 02:57:23;;;;;;;0.10;0.10;;;;;;;;;;5037814;28;20063;-84
2024/01/24 02:59:49;;;;;;;0.10;0.10;;;;;;;;;;5053848;28;20098;-84
2024/01/24 03:02:15;;;;;;;0.10;0.10;;;;;;;;;;5037751;28;20369;-85
2024/01/24 03:04:41;;;;;;;0.10;0.10;;;;;;;;;;5037292;28;20118;-85
2024/01/24 03:07:07;;;;;;;0.10;0.10;;;;;;;;;;5053851;28;20040;-84
2024/01/24 03:09:33;;;;;;;0.20;0.20;;;;;;;;;;5038599;28;20044;-85
2024/01/24 03:11:59;;;;;;;0.20;0.20;;;;;;;;;;5041588;28;20296;-85
2024/01/24 03:14:25;;;;;;;0.10;0.10;;;;;;;;;;5058285;28;20376;-84
2024/01/24 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;5057765;28;20036;-86
2024/01/24 03:19:18;;;;;;;0.10;0.10;;;;;;;;;;5040920;28;20076;-87
2024/01/24 03:21:45;;;;;;;0.10;0.10;;;;;;;;;;5058302;28;20048;-86
2024/01/24 03:24:11;;;;;;;0.10;0.10;;;;;;;;;;5058265;28;20075;-85
2024/01/24 03:26:37;;;;;;;0.55;0.55;;;;;;;;;;5041207;28;20190;-87
2024/01/24 03:29:03;;;;;;;0.10;0.10;;;;;;;;;;5058152;28;20044;-87
2024/01/24 03:31:29;;;;;;;0.17;0.17;;;;;;;;;;5041256;28;20058;-85
2024/01/24 03:33:55;;;;;;;0.20;0.20;;;;;;;;;;5057327;28;20106;-86
2024/01/24 03:36:21;;;;;;;0.10;0.10;;;;;;;;;;5041071;28;20052;-87
2024/01/24 03:38:47;;;;;;;0.20;0.20;;;;;;;;;;5057268;28;20040;-86
2024/01/24 03:41:13;;;;;;;0.50;0.50;;;;;;;;;;5040862;28;20280;-86
2024/01/24 03:43:39;;;;;;;0.20;0.20;;;;;;;;;;5040779;28;20101;-85
2024/01/24 03:46:06;;;;;;;0.93;0.75;;;;;;;;;;5040713;28;20041;-84
2024/01/24 03:48:32;;;;;;;0.10;0.10;;;;;;;;;;5040222;28;20087;-84
2024/01/24 03:50:58;;;;;;;0.35;0.35;;;;;;;;;;5040369;28;20044;-85
2024/01/24 03:53:24;;;;;;;0.10;0.10;;;;;;;;;;5057165;28;20063;-85
2024/01/24 03:55:50;;;;;;;0.10;0.10;;;;;;;;;;5040664;28;20033;-85
2024/01/24 03:58:16;;;;;;;0.10;0.10;;;;;;;;;;5057324;28;20095;-84
2024/01/24 04:00:43;;;;;;;0.10;0.10;;;;;;;;;;5057312;28;20423;-84
2024/01/24 04:03:12;;;;;;;0.10;0.10;;;;;;;;;;5056673;28;20048;-84
2024/01/24 04:05:38;;;;;;;0.10;0.10;;;;;;;;;;5040565;28;20129;-86
2024/01/24 04:08:04;;;;;;;0.10;0.10;;;;;;;;;;5057027;28;20044;-85
2024/01/24 04:10:30;;;;;;;0.10;0.10;;;;;;;;;;5057074;28;20052;-85
2024/01/24 04:12:56;;;;;;;0.63;0.20;;;;;;;;;;5040128;28;20329;-84
2024/01/24 04:15:22;;;;;;;0.20;0.20;;;;;;;;;;5056604;28;20036;-85
2024/01/24 04:17:48;;;;;;;0.10;0.10;;;;;;;;;;5073152;28;20523;-84
2024/01/24 04:20:14;;;;;;;0.20;0.20;;;;;;;;;;5055916;28;20061;-86
2024/01/24 04:22:40;;;;;;;1.13;0.40;;;;;;;;;;5056714;28;20045;-85
2024/01/24 04:25:07;;;;;;;0.10;0.10;;;;;;;;;;5056834;28;20068;-86
2024/01/24 04:27:33;;;;;;;0.20;0.20;;;;;;;;;;5040088;28;20037;-85
2024/01/24 04:29:59;;;;;;;0.35;0.22;;;;;;;;;;5039555;28;20086;-85
2024/01/24 04:32:25;;;;;;;1.15;1.05;;;;;;;;;;5039829;28;20048;-86
2024/01/24 04:34:51;;;;;;;1.05;0.45;;;;;;;;;;5056349;28;20036;-86
2024/01/24 04:37:17;;;;;;;0.10;0.10;;;;;;;;;;5040005;28;20095;-85
2024/01/24 04:39:43;;;;;;;0.30;0.30;;;;;;;;;;5072754;28;20491;-85
2024/01/24 04:42:09;;;;;;;0.30;0.30;;;;;;;;;;5039766;28;20048;-85
2024/01/24 04:44:35;;;;;;;0.30;0.20;;;;;;;;;;5039470;28;20479;-85
2024/01/24 04:47:01;;;;;;;0.40;0.40;;;;;;;;;;5056172;28;20535;-85
2024/01/24 04:49:27;;;;;;;0.38;0.22;;;;;;;;;;5055779;28;20056;-84
2024/01/24 04:51:53;;;;;;;0.10;0.10;;;;;;;;;;5072346;28;20496;-85
2024/01/24 04:54:20;;;;;;;0.10;0.10;;;;;;;;;;5039460;28;20045;-85
2024/01/24 04:56:46;;;;;;;0.20;0.20;;;;;;;;;;5055907;28;20541;-85
2024/01/24 04:59:12;;;;;;;2.67;0.98;;;;;;;;;;5055874;28;20040;-85
2024/01/24 05:01:38;;;;;;;0.10;0.10;;;;;;;;;;5055889;28;20102;-85
2024/01/24 05:04:05;;;;;;;0.20;0.20;;;;;;;;;;5055988;28;20056;-85
2024/01/24 05:06:31;;;;;;;0.10;0.10;;;;;;;;;;5039160;28;20492;-85
2024/01/24 05:08:58;;;;;;;0.70;0.70;;;;;;;;;;5038929;28;20044;-85
2024/01/24 05:11:24;;;;;;;0.10;0.10;;;;;;;;;;5072051;28;20479;-84
2024/01/24 05:13:50;;;;;;;0.55;0.55;;;;;;;;;;5038827;28;20577;-85
2024/01/24 05:16:16;;;;;;;0.10;0.10;;;;;;;;;;5038966;28;20068;-85
2024/01/24 05:18:42;;;;;;;0.20;0.20;;;;;;;;;;5039007;28;20039;-84
2024/01/24 05:21:09;;;;;;;0.10;0.10;;;;;;;;;;5038884;28;20040;-85
2024/01/24 05:23:35;;;;;;;0.20;0.20;;;;;;;;;;5039064;28;20396;-86
2024/01/24 05:26:01;;;;;;;0.25;0.25;;;;;;;;;;5038826;28;20670;-85
2024/01/24 05:28:27;;;;;;;0.10;0.10;;;;;;;;;;5055312;28;20541;-86
2024/01/24 05:30:53;;;;;;;0.82;0.82;;;;;;;;;;5038646;28;20043;-85
2024/01/24 05:33:19;;;;;;;0.10;0.10;;;;;;;;;;5037821;28;20040;-85
2024/01/24 05:35:48;;;;;;;0.10;0.10;;;;;;;;;;5038835;28;20184;-86
2024/01/24 05:38:14;;;;;;;0.15;0.15;;;;;;;;;;5055585;28;20040;-85
2024/01/24 05:40:40;;;;;;;0.10;0.10;;;;;;;;;;5038604;28;20108;-85
2024/01/24 05:43:07;;;;;;;0.20;0.20;;;;;;;;;;5054969;28;20040;-85
2024/01/24 05:45:33;;;;;;;0.50;0.50;;;;;;;;;;5038507;28;20044;-85
2024/01/24 05:47:59;;;;;;;0.10;0.10;;;;;;;;;;5038308;28;20036;-83
2024/01/24 05:50:26;;;;;;;0.20;0.20;;;;;;;;;;5054815;28;20041;-86
2024/01/24 05:52:53;;;;;;;0.30;0.20;;;;;;;;;;5038388;28;20040;-86
2024/01/24 05:55:19;;;;;;;1.40;1.30;;;;;;;;;;5054838;28;20040;-84
2024/01/24 05:57:46;;;;;;;0.20;0.20;;;;;;;;;;5038084;28;20037;-84
2024/01/24 06:00:15;;;;;;;0.10;0.10;;;;;;;;;;5054551;28;20044;-86
2024/01/24 06:02:47;;;;;;;1.55;0.82;;;;;;;;;;5055553;28;20099;-84
2024/01/24 06:05:15;;;;;;;1.50;0.30;;;;;;;;;;5039107;28;20036;-84
2024/01/24 06:07:41;;;;;;;0.10;0.10;;;;;;;;;;5038616;28;20309;-84
2024/01/24 06:10:08;;;;;;;0.30;0.30;;;;;;;;;;5037949;28;20039;-85
2024/01/24 06:12:34;;;;;;;0.20;0.20;;;;;;;;;;5037973;28;20045;-84
2024/01/24 06:15:00;;;;;;;0.10;0.10;;;;;;;;;;5037958;28;20037;-85
2024/01/24 06:17:26;;;;;;;0.98;0.45;;;;;;;;;;5038021;28;20086;-85
2024/01/24 06:19:52;;;;;;;0.80;0.20;;;;;;;;;;5054320;28;20097;-85
2024/01/24 06:22:18;;;;;;;0.10;0.10;;;;;;;;;;5037961;28;20048;-84
2024/01/24 06:24:45;;;;;;;0.20;0.20;;;;;;;;;;5054229;28;20071;-85
2024/01/24 06:27:11;;;;;;;0.20;0.20;;;;;;;;;;5054378;28;20054;-85
2024/01/24 06:29:37;;;;;;;3.60;0.82;;;;;;;;;;5037699;28;20040;-85
2024/01/24 06:32:04;;;;;;;0.20;0.20;;;;;;;;;;5054240;28;20044;-84
2024/01/24 06:34:30;;;;;;;0.10;0.10;;;;;;;;;;5054263;28;20089;-85
2024/01/24 06:36:56;;;;;;;0.10;0.10;;;;;;;;;;5054557;28;20055;-86
2024/01/24 06:39:22;;;;;;;0.47;0.47;;;;;;;;;;5037580;28;20040;-84
2024/01/24 06:41:48;;;;;;;0.30;0.30;;;;;;;;;;5037740;28;20040;-85
2024/01/24 06:44:14;;;;;;;1.15;0.47;;;;;;;;;;5057019;28;20040;-85
2024/01/24 06:46:44;;;;;;;0.10;0.10;;;;;;;;;;5075092;28;20044;-84
2024/01/24 06:49:10;;;;;;;0.25;0.25;;;;;;;;;;5041818;28;20194;-85
2024/01/24 06:51:39;;;;;;;0.10;0.10;;;;;;;;;;5058054;28;20045;-85
2024/01/24 06:54:06;;;;;;;0.10;0.10;;;;;;;;;;5041708;28;20098;-85
2024/01/24 06:56:32;;;;;;;0.30;0.30;;;;;;;;;;5041713;28;20072;-86
2024/01/24 06:58:58;;;;;;;0.10;0.10;;;;;;;;;;5074748;28;20040;-84
2024/01/24 07:01:24;;;;;;;2.15;1.45;;;;;;;;;;5041357;28;20041;-88
2024/01/24 07:03:50;;;;;;;0.47;0.47;;;;;;;;;;5058560;28;20506;-87
2024/01/24 07:06:16;;;;;;;0.10;0.10;;;;;;;;;;5041388;28;20041;-86
2024/01/24 07:08:42;;;;;;;1.55;1.38;;;;;;;;;;5041597;28;20048;-87
2024/01/24 07:11:09;;;;;;;1.10;1.10;;;;;;;;;;5058401;28;20039;-87
2024/01/24 07:13:35;;;;;;;0.43;0.43;;;;;;;;;;5058105;28;20048;-87
2024/01/24 07:16:04;;;;;;;0.10;0.10;;;;;;;;;;5041353;28;20531;-87
2024/01/24 07:18:31;;;;;;;0.10;0.10;;;;;;;;;;5041666;28;20492;-85
2024/01/24 07:20:57;;;;;;;0.17;0.15;;;;;;;;;;5041344;28;20040;-85
2024/01/24 07:23:23;;;;;;;0.15;0.15;;;;;;;;;;5058116;28;20380;-86
2024/01/24 07:25:49;;;;;;;0.40;0.40;;;;;;;;;;5041070;28;20511;-86
2024/01/24 07:28:15;;;;;;;0.10;0.10;;;;;;;;;;5057721;28;20040;-86
2024/01/24 07:30:41;;;;;;;1.73;0.28;;;;;;;;;;5040967;28;20044;-86
2024/01/24 07:33:07;;;;;;;0.20;0.20;;;;;;;;;;5057837;28;20044;-85
2024/01/24 07:35:33;;;;;;;0.20;0.20;;;;;;;;;;5040749;28;20502;-85
2024/01/24 07:38:00;;;;;;;0.10;0.10;;;;;;;;;;5041025;28;20131;-85
2024/01/24 07:40:26;;;;;;;0.80;0.30;;;;;;;;;;5040830;28;20072;-85
2024/01/24 07:42:52;;;;;;;0.10;0.10;;;;;;;;;;5057538;28;20483;-85
2024/01/24 07:45:18;;;;;;;0.63;0.63;;;;;;;;;;5040705;28;20032;-84
2024/01/24 07:47:45;;;;;;;0.10;0.10;;;;;;;;;;5040740;28;20400;-84
2024/01/24 07:50:14;;;;;;;0.25;0.25;;;;;;;;;;5056855;28;20057;-85
2024/01/24 07:52:40;;;;;;;0.40;0.40;;;;;;;;;;5073961;28;20466;-87
2024/01/24 07:55:06;;;;;;;0.60;0.30;;;;;;;;;;5039964;28;20111;-88
2024/01/24 07:57:32;;;;;;;1.10;0.40;;;;;;;;;;5040750;28;20079;-86
2024/01/24 07:59:58;;;;;;;0.38;0.38;;;;;;;;;;5040420;28;20476;-84
2024/01/24 08:02:25;;;;;;;0.10;0.10;;;;;;;;;;5040719;28;20396;-86
2024/01/24 08:04:51;;;;;;;0.28;0.17;;;;;;;;;;5057180;28;20041;-85
2024/01/24 08:07:18;;;;;;;0.38;0.35;;;;;;;;;;5057344;28;20041;-86
2024/01/24 08:09:44;;;;;;;0.30;0.30;;;;;;;;;;5040543;28;20036;-84
2024/01/24 08:12:10;;;;;;;3.83;0.95;;;;;;;;;;5040573;28;20040;-87
2024/01/24 08:14:36;;;;;;;0.20;0.20;;;;;;;;;;5056878;28;20122;-84
2024/01/24 08:17:03;;;;;;;0.10;0.10;;;;;;;;;;5040090;28;20128;-87
2024/01/24 08:19:29;;;;;;;0.35;0.20;;;;;;;;;;5057060;28;20555;-86
2024/01/24 08:21:56;;;;;;;0.10;0.10;;;;;;;;;;5056868;28;20072;-89
2024/01/24 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;5038196;28;20095;-87
2024/01/24 08:26:48;;;;;;;0.20;0.20;;;;;;;;;;5056912;28;20094;-87
2024/01/24 08:29:15;;;;;;;0.93;0.25;;;;;;;;;;5056440;28;20040;-86
2024/01/24 08:31:41;;;;;;;0.10;0.10;;;;;;;;;;5073226;28;20044;-86
2024/01/24 08:34:07;;;;;;;0.30;0.30;;;;;;;;;;5056321;28;20041;-88
2024/01/24 08:36:33;;;;;;;0.40;0.32;;;;;;;;;;5056692;28;20032;-87
2024/01/24 08:39:00;;;;;;;0.10;0.10;;;;;;;;;;5056088;28;20040;-86
2024/01/24 08:41:26;;;;;;;0.43;0.32;;;;;;;;;;5056435;28;20036;-87
2024/01/24 08:43:52;;;;;;;0.30;0.20;;;;;;;;;;5055902;28;20407;-87
2024/01/24 08:46:18;;;;;;;0.45;0.13;;;;;;;;;;5056289;28;20093;-87
2024/01/24 08:48:44;;;;;;;0.20;0.20;;;;;;;;;;5055530;28;20057;-88
2024/01/24 08:51:10;;;;;;;0.20;0.20;;;;;;;;;;5039392;28;20036;-86
2024/01/24 08:53:40;;;;;;;0.70;0.30;;;;;;;;;;5039345;28;20048;-86
2024/01/24 08:56:06;;;;;;;0.10;0.10;;;;;;;;;;5036014;28;20539;-87
2024/01/24 08:58:32;;;;;;;0.10;0.10;;;;;;;;;;5019560;28;20135;-87
2024/01/24 09:00:59;;;;;;;0.17;0.17;;;;;;;;;;5036424;28;20127;-87
2024/01/24 09:03:25;;;;;;;0.52;0.52;;;;;;;;;;5055878;28;20051;-84
2024/01/24 09:05:51;;;;;;;0.20;0.20;;;;;;;;;;5055423;28;20495;-88
2024/01/24 09:08:17;;;;;;;0.70;0.70;;;;;;;;;;5056218;28;20052;-89
2024/01/24 09:10:43;;;;;;;2.25;1.25;;;;;;;;;;5059486;28;20094;-96
2024/01/24 09:13:09;;;;;;;0.85;0.85;;;;;;;;;;5057107;28;20502;-90
2024/01/24 09:15:35;;;;;;;0.20;0.20;;;;;;;;;;5055748;28;20043;-90
2024/01/24 09:18:01;;;;;;;0.10;0.10;;;;;;;;;;5055306;28;20089;-92
2024/01/24 09:20:28;;;;;;;0.32;0.32;;;;;;;;;;5056327;28;20036;-90
2024/01/24 09:22:54;;;;;;;0.10;0.10;;;;;;;;;;5053219;28;20047;-87
2024/01/24 09:25:21;;;;;;;0.10;0.10;;;;;;;;;;5054716;28;20040;-88
2024/01/24 09:27:47;;;;;;;3.83;0.50;;;;;;;;;;5055803;28;20039;-88
2024/01/24 09:30:13;;;;;;;0.52;0.30;;;;;;;;;;5055313;28;20076;-87
2024/01/24 09:32:39;;;;;;;5.05;0.65;;;;;;;;;;5055581;28;20387;-87
2024/01/24 09:35:06;;;;;;;2.20;1.20;;;;;;;;;;5055639;28;20044;-88
2024/01/24 09:37:32;;;;;;;0.22;0.22;;;;;;;;;;5055691;28;20029;-88
2024/01/24 09:39:58;;;;;;;0.45;0.45;;;;;;;;;;5055243;28;20147;-89
2024/01/24 09:42:28;;;;;;;0.63;0.63;;;;;;;;;;5055543;28;20047;-89
2024/01/24 09:44:54;;;;;;;11.68;1.08;;;;;;;;;;5056481;28;20131;-88
2024/01/24 09:47:23;;;;;;;0.20;0.20;;;;;;;;;;5056263;28;20040;-86
2024/01/24 09:49:49;;;;;;;0.10;0.10;;;;;;;;;;5058444;28;20060;-88
2024/01/24 09:52:18;;;;;;;0.35;0.20;;;;;;;;;;5056903;28;20052;-88
2024/01/24 09:54:44;;;;;;;0.10;0.10;;;;;;;;;;5056685;28;20159;-87
2024/01/24 09:57:10;;;;;;;0.20;0.20;;;;;;;;;;5059961;28;20044;-88
2024/01/24 09:59:37;;;;;;;0.30;0.30;;;;;;;;;;5058126;28;20055;-89
2024/01/24 10:02:04;;;;;;;0.10;0.10;;;;;;;;;;5056873;28;20041;-88
2024/01/24 10:04:36;;;;;;;2.55;0.47;;;;;;;;;;5056739;28;20044;-93
2024/01/24 10:07:03;;;;;;;4.35;0.80;;;;;;;;;;5059100;28;20045;-87
2024/01/24 10:09:29;;;;;;;0.20;0.20;;;;;;;;;;5067217;28;20047;-87
2024/01/24 10:11:55;;;;;;;0.30;0.30;;;;;;;;;;5078812;28;20044;-87
2024/01/24 10:14:21;;;;;;;0.47;0.47;;;;;;;;;;5058790;28;20051;-87
2024/01/24 10:16:47;;;;;;;0.10;0.10;;;;;;;;;;5055366;28;20089;-89
2024/01/24 10:19:14;;;;;;;0.20;0.20;;;;;;;;;;5054383;28;20133;-88
2024/01/24 10:21:41;;;;;;;0.35;0.35;;;;;;;;;;5072300;28;20523;-87
2024/01/24 10:24:09;;;;;;;0.10;0.10;;;;;;;;;;5054570;28;20044;-89
2024/01/24 10:26:35;;;;;;;0.55;0.55;;;;;;;;;;5054942;28;20052;-87
2024/01/24 10:29:02;;;;;;;0.20;0.20;;;;;;;;;;5054544;28;20080;-87
2024/01/24 10:31:28;;;;;;;0.10;0.10;;;;;;;;;;5054544;28;20043;-87
2024/01/24 10:33:55;;;;;;;0.30;0.30;;;;;;;;;;5054306;28;20062;-86
2024/01/24 10:36:21;;;;;;;0.95;0.52;;;;;;;;;;5054704;28;20124;-88
2024/01/24 10:38:48;;;;;;;0.10;0.10;;;;;;;;;;5055490;28;20036;-96
2024/01/24 10:41:15;;;;;;;0.10;0.10;;;;;;;;;;5056620;28;20076;-93
2024/01/24 10:43:42;;;;;;;0.20;0.20;;;;;;;;;;5056287;28;20048;-96
2024/01/24 10:46:20;;;;;;;0.52;0.45;;;;;;;;;;5061695;28;20059;-93
2024/01/24 10:48:47;;;;;;;0.10;0.10;;;;;;;;;;5040584;28;20080;-92
2024/01/24 10:51:13;;;;;;;0.65;0.38;;;;;;;;;;5055948;28;20036;-93
2024/01/24 10:53:39;;;;;;;2.38;0.25;;;;;;;;;;5056450;28;20518;-92
2024/01/24 10:56:05;;;;;;;0.10;0.10;;;;;;;;;;5058681;28;20043;-88
2024/01/24 10:58:33;;;;;;;0.20;0.20;;;;;;;;;;5029757;28;20144;-89
2024/01/24 11:01:01;;;;;;;0.17;0.17;;;;;;;;;;5020830;28;20041;-95
2024/01/24 11:03:28;;;;;;;0.20;0.20;;;;;;;;;;5021601;28;20044;-88
2024/01/24 11:05:55;;;;;;;0.10;0.10;;;;;;;;;;5023372;28;20397;-92
2024/01/24 11:08:32;;;;;;;0.30;0.30;;;;;;;;;;5018923;28;20067;-90
2024/01/24 11:10:59;;;;;;;10.98;3.00;;;;;;;;;;5018731;28;20477;-92
2024/01/24 11:13:25;;;;;;;0.20;0.20;;;;;;;;;;5026320;28;20495;-93
2024/01/24 11:15:54;;;;;;;0.10;0.10;;;;;;;;;;5055224;28;20540;-88
2024/01/24 11:18:21;;;;;;;0.25;0.25;;;;;;;;;;5056738;28;20510;-93
2024/01/24 11:20:51;;;;;;;0.17;0.17;;;;;;;;;;5071223;28;20036;-93
2024/01/24 11:23:35;;;;;;;0.38;0.38;;;;;;;;;;5055055;28;20037;-91
2024/01/24 11:26:02;;;;;;;2.78;0.57;;;;;;;;;;5072210;28;20044;-93
2024/01/24 11:28:28;;;;;;;0.65;0.65;;;;;;;;;;5054919;28;20120;-90
2024/01/24 11:30:54;;;;;;;0.35;0.35;;;;;;;;;;5057333;28;20037;-91
2024/01/24 11:33:20;;;;;;;0.52;0.52;;;;;;;;;;5059439;28;20047;-93
2024/01/24 11:35:47;;;;;;;0.17;0.17;;;;;;;;;;5059739;28;20208;-93
2024/01/24 11:38:22;;;;;;;0.10;0.10;;;;;;;;;;5059903;28;20192;-93
2024/01/24 11:40:52;;;;;;;0.10;0.10;;;;;;;;;;5075517;28;20072;-93
2024/01/24 11:43:28;;;;;;;0.10;0.10;;;;;;;;;;5059376;28;20035;-92
2024/01/24 11:45:54;;;;;;;0.10;0.10;;;;;;;;;;5042652;28;20048;-91
2024/01/24 11:48:20;;;;;;;0.50;0.50;;;;;;;;;;5041679;28;20060;-90
2024/01/24 11:50:53;;;;;;;0.10;0.10;;;;;;;;;;5040660;28;20044;-92
2024/01/24 11:53:19;;;;;;;0.20;0.20;;;;;;;;;;5058567;28;20036;-91
2024/01/24 11:55:55;;;;;;;0.22;0.22;;;;;;;;;;5074897;28;20032;-93
2024/01/24 11:58:28;;;;;;;0.30;0.30;;;;;;;;;;5057980;28;20399;-92
2024/01/24 12:01:00;;;;;;;0.30;0.30;;;;;;;;;;5058682;28;20068;-92
2024/01/24 12:03:26;;;;;;;0.40;0.40;;;;;;;;;;5075460;28;20052;-89
2024/01/24 12:05:53;;;;;;;2.28;1.00;;;;;;;;;;5058257;28;20079;-91
2024/01/24 12:08:19;;;;;;;0.10;0.10;;;;;;;;;;5058146;28;20120;-90
2024/01/24 12:10:45;;;;;;;1.08;1.05;;;;;;;;;;5058901;28;20064;-90
2024/01/24 12:13:12;;;;;;;0.10;0.10;;;;;;;;;;5058280;28;20044;-91
2024/01/24 12:15:38;;;;;;;0.25;0.25;;;;;;;;;;5058757;28;20040;-91
2024/01/24 12:18:04;;;;;;;0.22;0.22;;;;;;;;;;5058440;28;20032;-93
2024/01/24 12:20:31;;;;;;;1.05;1.05;;;;;;;;;;5074407;28;20048;-91
2024/01/24 12:22:57;;;;;;;0.30;0.30;;;;;;;;;;5058104;28;20040;-90
2024/01/24 12:25:23;;;;;;;0.93;0.93;;;;;;;;;;5057761;28;20043;-90
2024/01/24 12:27:50;;;;;;;0.45;0.45;;;;;;;;;;5058107;28;20040;-91
2024/01/24 12:30:16;;;;;;;0.65;0.20;;;;;;;;;;5057279;28;20043;-90
2024/01/24 12:32:42;;;;;;;0.10;0.10;;;;;;;;;;5057737;28;20066;-90
2024/01/24 12:35:12;;;;;;;0.10;0.10;;;;;;;;;;5073541;28;20037;-90
2024/01/24 12:37:38;;;;;;;0.30;0.30;;;;;;;;;;5057061;28;20044;-89
2024/01/24 12:40:07;;;;;;;0.40;0.40;;;;;;;;;;5057013;28;20043;-89
2024/01/24 12:42:34;;;;;;;0.15;0.15;;;;;;;;;;5056834;28;20123;-88
2024/01/24 12:45:00;;;;;;;0.43;0.43;;;;;;;;;;5056588;28;20044;-90
2024/01/24 12:47:28;;;;;;;1.55;0.25;;;;;;;;;;5057228;28;20044;-89
2024/01/24 12:49:54;;;;;;;0.60;0.60;;;;;;;;;;5056680;28;20526;-89
2024/01/24 12:52:20;;;;;;;9.80;1.27;;;;;;;;;;5056975;28;20041;-88
2024/01/24 12:54:46;;;;;;;0.65;0.50;;;;;;;;;;5056939;28;20059;-90
2024/01/24 12:57:12;;;;;;;0.75;0.75;;;;;;;;;;5056924;28;20395;-90
2024/01/24 12:59:38;;;;;;;0.10;0.10;;;;;;;;;;5056965;28;20045;-90
2024/01/24 13:02:05;;;;;;;0.10;0.10;;;;;;;;;;5056717;28;20044;-93
2024/01/24 13:04:32;;;;;;;0.30;0.30;;;;;;;;;;5056451;28;20040;-90
2024/01/24 13:06:58;;;;;;;0.30;0.30;;;;;;;;;;5056889;28;20055;-89
2024/01/24 13:09:25;;;;;;;5.43;0.50;;;;;;;;;;5056549;28;20151;-90
2024/01/24 13:11:51;;;;;;;0.43;0.43;;;;;;;;;;5056512;28;20127;-89
2024/01/24 13:14:17;;;;;;;0.98;0.75;;;;;;;;;;5056620;28;20037;-89
2024/01/24 13:16:43;;;;;;;1.80;1.60;;;;;;;;;;5056515;28;20036;-90
2024/01/24 13:19:11;;;;;;;0.75;0.75;;;;;;;;;;5072593;28;20090;-86
2024/01/24 13:21:37;;;;;;;0.10;0.10;;;;;;;;;;5072422;28;20052;-87
2024/01/24 13:24:04;;;;;;;0.82;0.82;;;;;;;;;;5072288;28;20368;-88
2024/01/24 13:26:30;;;;;;;0.40;0.40;;;;;;;;;;5055938;28;20040;-88
2024/01/24 13:28:56;;;;;;;0.32;0.32;;;;;;;;;;5055880;28;20417;-86
2024/01/24 13:31:22;;;;;;;0.55;0.38;;;;;;;;;;5056145;28;20330;-88
2024/01/24 13:33:51;;;;;;;2.45;0.20;;;;;;;;;;5055551;28;20040;-85
2024/01/24 13:36:17;;;;;;;1.67;0.20;;;;;;;;;;5057247;28;20086;-89
2024/01/24 13:38:43;;;;;;;0.85;0.43;;;;;;;;;;5056316;28;20051;-89
2024/01/24 13:41:11;;;;;;;1.45;0.90;;;;;;;;;;5056011;28;20086;-88
2024/01/24 13:43:37;;;;;;;0.10;0.10;;;;;;;;;;5055703;28;20117;-87
2024/01/24 13:46:03;;;;;;;1.20;1.13;;;;;;;;;;5055355;28;20083;-87
2024/01/24 13:48:29;;;;;;;0.63;0.63;;;;;;;;;;5054694;28;20136;-89
2024/01/24 13:50:56;;;;;;;0.10;0.10;;;;;;;;;;5055355;28;20127;-88
2024/01/24 13:53:22;;;;;;;2.35;2.08;;;;;;;;;;5071433;28;20522;-90
2024/01/24 13:55:48;;;;;;;0.30;0.20;;;;;;;;;;5055751;28;20041;-89
2024/01/24 13:58:14;;;;;;;0.20;0.20;;;;;;;;;;5056073;28;20044;-89
2024/01/24 14:00:41;;;;;;;1.15;0.32;;;;;;;;;;5055920;28;20044;-90
2024/01/24 14:03:08;;;;;;;0.10;0.10;;;;;;;;;;5072669;28;20396;-89
2024/01/24 14:05:34;;;;;;;0.10;0.10;;;;;;;;;;5055401;28;20036;-88
2024/01/24 14:08:00;;;;;;;1.33;1.23;;;;;;;;;;5055047;28;20037;-88
2024/01/24 14:10:26;;;;;;;0.10;0.10;;;;;;;;;;5055283;28;20050;-89
2024/01/24 14:12:52;;;;;;;0.10;0.10;;;;;;;;;;5055224;28;20036;-88
2024/01/24 14:15:19;;;;;;;0.30;0.30;;;;;;;;;;5071523;28;20043;-88
2024/01/24 14:17:46;;;;;;;0.10;0.10;;;;;;;;;;5054944;28;20040;-85
2024/01/24 14:20:12;;;;;;;3.67;0.57;;;;;;;;;;5054510;28;20048;-87
2024/01/24 14:22:38;;;;;;;0.43;0.35;;;;;;;;;;5054770;28;20142;-85
2024/01/24 14:25:04;;;;;;;0.30;0.30;;;;;;;;;;5054600;28;20083;-86
2024/01/24 14:27:31;;;;;;;0.17;0.17;;;;;;;;;;5054547;28;20499;-86
2024/01/24 14:29:57;;;;;;;1.30;1.20;;;;;;;;;;5054115;28;20045;-85
2024/01/24 14:32:23;;;;;;;0.25;0.25;;;;;;;;;;5054342;28;20097;-86
2024/01/24 14:34:49;;;;;;;0.10;0.10;;;;;;;;;;5055104;28;20066;-87
2024/01/24 14:37:15;;;;;;;0.25;0.25;;;;;;;;;;5054471;28;20395;-84
2024/01/24 14:39:41;;;;;;;0.98;0.20;;;;;;;;;;5054244;28;20044;-86