Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:25;;;;;;;11.68;6.93;;;;;;;12.58;44.03;101478.59;4957679;28;20031;-81
2022/05/06 00:03:51;;;;;;;25.55;8.23;;;;;;;12.55;43.95;101484.25;4974722;28;20070;-81
2022/05/06 00:06:16;;;;;;;19.42;5.30;;;;;;;12.51;44.44;101477.34;4963240;28;20042;-82
2022/05/06 00:08:42;;;;;;;17.75;6.10;;;;;;;12.50;44.03;101481.03;4956751;28;20038;-82
2022/05/06 00:11:07;;;;;;;16.92;6.80;;;;;;;12.49;44.94;101473.91;4955466;28;20019;-83
2022/05/06 00:13:32;;;;;;;13.45;5.50;;;;;;;12.45;44.72;101472.41;4956007;28;20023;-81
2022/05/06 00:15:58;;;;;;;11.55;5.80;;;;;;;12.39;44.54;101475.56;4955506;28;20089;-81
2022/05/06 00:18:23;;;;;;;11.80;5.88;;;;;;;12.41;45.26;101485.31;4955431;28;20078;-81
2022/05/06 00:20:49;;;;;;;11.05;5.75;;;;;;;12.38;45.31;101492.75;4955682;28;20031;-82
2022/05/06 00:23:14;;;;;;;11.30;5.15;;;;;;;12.39;45.41;101494.47;4955807;28;20023;-81
2022/05/06 00:25:39;;;;;;;10.15;4.53;;;;;;;12.38;45.21;101498.16;4955439;28;20110;-81
2022/05/06 00:28:05;;;;;;;17.30;5.05;;;;;;;12.41;44.36;101500.63;4955690;28;20023;-82
2022/05/06 00:30:31;;;;;;;11.93;5.15;;;;;;;12.44;44.69;101501.25;4955396;28;20024;-81
2022/05/06 00:32:56;;;;;;;20.02;5.30;;;;;;;12.42;44.95;101499.63;4955342;29;20034;-81
2022/05/06 00:35:22;;;;;;;8.85;4.55;;;;;;;12.47;44.45;101502.84;4955434;28;20023;-81
2022/05/06 00:37:47;;;;;;;9.82;5.05;;;;;;;12.54;44.16;101501.41;4955586;28;20030;-82
2022/05/06 00:40:13;;;;;;;11.25;4.80;;;;;;;12.56;44.39;101502.16;4955438;28;20070;-81
2022/05/06 00:42:39;;;;;;;10.43;5.20;;;;;;;12.57;43.97;101503.03;4955582;28;20043;-82
2022/05/06 00:45:05;;;;;;;18.38;5.00;;;;;;;12.59;44.10;101499.22;4955380;28;20027;-81
2022/05/06 00:47:33;;;;;;;18.25;6.60;;;;;;;12.57;45.04;101499.34;4955202;28;20055;-81
2022/05/06 00:50:00;;;;;;;16.40;5.68;;;;;;;12.51;44.95;101489.00;4955238;28;20125;-82
2022/05/06 00:52:26;;;;;;;17.73;6.20;;;;;;;12.51;45.28;101493.53;4955309;28;20564;-83
2022/05/06 00:54:52;;;;;;;11.75;5.32;;;;;;;12.53;45.35;101502.41;4955125;28;20128;-80
2022/05/06 00:57:17;;;;;;;17.38;5.55;;;;;;;12.56;45.76;101502.16;4954891;28;20379;-82
2022/05/06 01:02:27;;;;;;;15.20;4.80;;;;;;;12.52;44.62;101490.72;4954901;29;20081;-82
2022/05/06 01:04:53;;;;;;;9.93;3.72;;;;;;;12.55;44.48;101497.72;4954840;28;20023;-82
2022/05/06 01:07:21;;;;;;;9.65;5.03;;;;;;;12.45;44.56;101488.59;4955083;28;20037;-82
2022/05/06 01:09:49;;;;;;;12.98;3.80;;;;;;;12.45;44.69;101483.22;4954964;28;20502;-81
2022/05/06 01:12:15;;;;;;;11.52;4.07;;;;;;;12.44;43.96;101476.97;4956562;28;20032;-81
2022/05/06 01:14:41;;;;;;;6.03;4.10;;;;;;;12.38;44.13;101477.41;4959015;28;20026;-80
2022/05/06 01:17:09;;;;;;;9.40;4.13;;;;;;;12.36;44.64;101478.50;4958637;28;20023;-76
2022/05/06 01:19:35;;;;;;;13.13;4.80;;;;;;;12.34;44.40;101480.47;4958410;28;20082;-79
2022/05/06 01:22:00;;;;;;;8.75;4.05;;;;;;;12.37;44.41;101477.53;4958512;28;20031;-80
2022/05/06 01:24:26;;;;;;;9.38;3.78;;;;;;;12.34;44.30;101480.47;4958255;28;20509;-81
2022/05/06 01:26:54;;;;;;;5.22;3.00;;;;;;;12.32;45.11;101487.81;4958436;28;20393;-77
2022/05/06 01:29:22;;;;;;;8.45;3.20;;;;;;;12.27;44.44;101480.06;4958356;28;20902;-80
2022/05/06 01:31:47;;;;;;;11.10;3.03;;;;;;;12.24;44.74;101487.50;4958313;28;20102;-79
2022/05/06 01:34:15;;;;;;;12.98;4.18;;;;;;;12.20;44.39;101483.34;4958396;28;20023;-81
2022/05/06 01:36:41;;;;;;;12.48;6.60;;;;;;;12.20;43.76;101475.25;4957830;29;20516;-80
2022/05/06 01:39:10;;;;;;;19.98;5.53;;;;;;;12.30;43.74;101478.97;4958551;28;20031;-80
2022/05/06 01:41:37;;;;;;;17.30;5.88;;;;;;;12.25;44.57;101482.03;4979222;28;20035;-80
2022/05/06 01:44:09;;;;;;;11.27;6.30;;;;;;;12.30;44.96;101489.75;4961927;28;20027;-80
2022/05/06 01:46:36;;;;;;;11.20;7.60;;;;;;;12.29;44.93;101483.50;4957566;28;20034;-80
2022/05/06 01:49:02;;;;;;;19.45;8.40;;;;;;;12.33;45.59;101479.59;4957070;28;20112;-80
2022/05/06 01:51:29;;;;;;;17.05;9.25;;;;;;;12.38;45.23;101490.06;4957170;28;20035;-80
2022/05/06 01:53:55;;;;;;;18.63;9.57;;;;;;;12.39;44.78;101489.94;4957108;28;20031;-80
2022/05/06 01:56:21;;;;;;;24.90;9.32;;;;;;;12.44;44.67;101481.50;4956831;28;20130;-80
2022/05/06 01:58:48;;;;;;;25.55;10.57;;;;;;;12.43;45.59;101479.78;4957192;28;20024;-81
2022/05/06 02:01:14;;;;;;;19.08;9.95;;;;;;;12.47;45.43;101479.44;4956891;28;20030;-81
2022/05/06 02:06:24;;;;;;;17.95;10.40;;;;;;;12.35;44.98;101490.28;4956947;29;20034;-80
2022/05/06 02:08:49;;;;;;;20.48;9.35;;;;;;;12.33;45.14;101485.00;4956773;28;20027;-81
2022/05/06 02:11:15;;;;;;;25.25;11.02;;;;;;;12.33;45.07;101486.81;4957157;28;20031;-78
2022/05/06 02:13:40;;;;;;;48.80;13.32;;;;;;;12.27;45.63;101479.19;4956995;28;20027;-79
2022/05/06 02:16:06;;;;;;;32.03;11.32;;;;;;;12.20;45.17;101483.34;4957416;28;20023;-80
2022/05/06 02:18:32;;;;;;;15.30;8.23;;;;;;;12.16;45.01;101479.16;4957647;29;20027;-79
2022/05/06 02:20:58;;;;;;;21.70;8.70;;;;;;;12.14;44.61;101476.53;4957516;28;20598;-81
2022/05/06 02:23:25;;;;;;;13.48;7.10;;;;;;;12.13;44.95;101477.53;4955984;28;20110;-79
2022/05/06 02:25:50;;;;;;;11.70;5.60;;;;;;;12.12;44.59;101472.25;4957223;28;20027;-79
2022/05/06 02:28:16;;;;;;;19.90;6.97;;;;;;;12.02;44.96;101470.25;4956792;28;20023;-79
2022/05/06 02:33:27;;;;;;;13.55;5.35;;;;;;;12.05;45.24;101471.84;4957412;29;20038;-79
2022/05/06 02:35:53;;;;;;;20.58;5.32;;;;;;;12.13;45.46;101472.16;4957260;28;20031;-80
2022/05/06 02:38:20;;;;;;;7.90;4.05;;;;;;;12.11;45.53;101475.94;4957518;28;20466;-79
2022/05/06 02:40:46;;;;;;;15.20;3.92;;;;;;;12.10;45.02;101476.91;4957301;28;20441;-80
2022/05/06 02:43:11;;;;;;;14.38;4.10;;;;;;;12.11;44.77;101478.63;4956411;29;20114;-80
2022/05/06 02:45:37;;;;;;;11.45;4.03;;;;;;;12.16;44.44;101476.44;4957048;28;20031;-79
2022/05/06 02:48:03;;;;;;;16.48;5.03;;;;;;;12.11;44.67;101475.94;4955497;28;20031;-80
2022/05/06 02:50:28;;;;;;;11.82;4.35;;;;;;;11.95;44.72;101469.00;4956945;28;20035;-80
2022/05/06 02:52:54;;;;;;;16.60;3.95;;;;;;;12.04;45.38;101474.66;4957012;28;20042;-80
2022/05/06 02:55:21;;;;;;;20.67;6.50;;;;;;;12.10;44.61;101476.91;4956724;28;20059;-79
2022/05/06 02:57:47;;;;;;;14.88;4.65;;;;;;;12.15;45.05;101477.41;4956799;28;20038;-80
2022/05/06 03:00:13;;;;;;;14.48;4.43;;;;;;;12.11;45.25;101478.63;4957143;28;20023;-81
2022/05/06 03:02:40;;;;;;;8.75;4.35;;;;;;;12.08;45.82;101470.78;4957620;28;20106;-80
2022/05/06 03:05:06;;;;;;;11.45;5.00;;;;;;;12.01;45.58;101475.75;4958025;29;20516;-80
2022/05/06 03:07:31;;;;;;;8.05;4.78;;;;;;;11.84;46.31;101465.34;4957163;28;20034;-81
2022/05/06 03:09:57;;;;;;;10.57;5.65;;;;;;;11.84;46.55;101473.41;4957707;29;20039;-81
2022/05/06 03:12:26;;;;;;;16.52;5.15;;;;;;;11.87;46.31;101481.28;4957226;29;20115;-80
2022/05/06 03:14:52;;;;;;;16.30;4.47;;;;;;;11.96;46.35;101486.88;4956965;29;20037;-79
2022/05/06 03:17:17;;;;;;;21.73;5.53;;;;;;;11.91;46.87;101488.19;4973887;28;20022;-80
2022/05/06 03:19:43;;;;;;;18.80;5.97;;;;;;;11.86;46.94;101475.03;4966592;28;20043;-80
2022/05/06 03:22:09;;;;;;;9.60;5.35;;;;;;;11.79;47.19;101491.78;4957083;29;20042;-80
2022/05/06 03:24:34;;;;;;;13.88;5.95;;;;;;;11.85;47.08;101478.72;4955419;29;20038;-80
2022/05/06 03:27:00;;;;;;;14.07;5.55;;;;;;;11.94;47.45;101483.44;4956767;29;20110;-81
2022/05/06 03:29:25;;;;;;;17.85;5.82;;;;;;;12.02;47.43;101490.09;4956366;29;20047;-80
2022/05/06 03:31:54;;;;;;;13.20;5.75;;;;;;;11.98;47.06;101486.78;4956851;28;20028;-80
2022/05/06 03:34:20;;;;;;;15.00;5.72;;;;;;;12.07;47.31;101493.31;4955473;28;20035;-81
2022/05/06 03:36:46;;;;;;;16.20;6.32;;;;;;;12.11;46.77;101492.13;4956222;28;20500;-79
2022/05/06 03:39:12;;;;;;;22.27;6.47;;;;;;;12.13;47.22;101504.50;4955985;28;20015;-80
2022/05/06 03:41:37;;;;;;;14.45;6.28;;;;;;;12.08;46.80;101495.03;4956095;29;20038;-80
2022/05/06 03:44:03;;;;;;;20.05;6.85;;;;;;;12.11;47.61;101492.13;4956745;29;20043;-80
2022/05/06 03:46:29;;;;;;;24.83;6.88;;;;;;;12.16;46.76;101488.09;4970657;28;20039;-80
2022/05/06 03:48:55;;;;;;;19.02;6.68;;;;;;;12.20;45.86;101496.84;4956211;29;20031;-80
2022/05/06 03:51:20;;;;;;;15.57;7.00;;;;;;;12.22;45.65;101497.56;4956351;29;20051;-80
2022/05/06 03:53:50;;;;;;;13.02;6.10;;;;;;;12.32;45.48;101504.00;4955978;29;20466;-80
2022/05/06 03:56:16;;;;;;;14.63;6.68;;;;;;;12.40;45.69;101512.38;4955721;29;20055;-80
2022/05/06 03:58:42;;;;;;;16.83;6.43;;;;;;;12.37;45.09;101509.91;4955421;29;20501;-80
2022/05/06 04:01:09;;;;;;;16.70;6.60;;;;;;;12.40;45.62;101518.66;4956324;28;20023;-80
2022/05/06 04:03:35;;;;;;;16.05;6.50;;;;;;;12.43;44.94;101502.22;4956078;28;20450;-80
2022/05/06 04:06:01;;;;;;;15.15;6.00;;;;;;;12.36;44.84;101506.34;4956052;28;20038;-80
2022/05/06 04:08:27;;;;;;;17.13;7.50;;;;;;;12.39;45.27;101508.81;4955950;28;20054;-80
2022/05/06 04:10:53;;;;;;;19.40;6.40;;;;;;;12.43;45.71;101509.44;4955953;28;20027;-80
2022/05/06 04:13:18;;;;;;;11.82;6.85;;;;;;;12.46;45.28;101517.31;4955934;28;20093;-81
2022/05/06 04:15:47;;;;;;;22.70;7.85;;;;;;;12.54;45.05;101509.50;4955559;28;20367;-80
2022/05/06 04:18:13;;;;;;;14.88;7.05;;;;;;;12.54;44.76;101513.06;4960448;28;20059;-80
2022/05/06 04:23:29;;;;;;;15.77;7.65;;;;;;;12.60;45.37;101519.81;4954911;29;20037;-80
2022/05/06 04:25:55;;;;;;;19.15;8.50;;;;;;;12.70;45.90;101511.91;4955266;29;20110;-80
2022/05/06 04:28:21;;;;;;;22.08;7.75;;;;;;;12.71;45.26;101498.28;4955471;28;20035;-80
2022/05/06 04:30:46;;;;;;;21.92;7.75;;;;;;;12.84;45.41;101509.84;4955100;28;20031;-80
2022/05/06 04:33:12;;;;;;;22.20;7.80;;;;;;;12.90;45.29;101506.69;4955314;28;20031;-79
2022/05/06 04:35:37;;;;;;;25.45;8.23;;;;;;;13.03;45.91;101517.41;4955378;29;20035;-79
2022/05/06 04:38:03;;;;;;;28.50;7.57;;;;;;;13.06;45.19;101522.56;4956059;29;20087;-79
2022/05/06 04:40:28;;;;;;;19.92;7.82;;;;;;;13.15;44.69;101519.19;4966704;29;20027;-78
2022/05/06 04:42:55;;;;;;;25.80;7.82;;;;;;;13.13;44.21;101512.19;4970661;29;20481;-79
2022/05/06 04:45:20;;;;;;;22.27;7.63;;;;;;;13.21;44.14;101515.16;4965409;29;20031;-80
2022/05/06 04:47:46;;;;;;;23.20;8.57;;;;;;;13.26;43.91;101518.34;4955178;28;20034;-81
2022/05/06 04:50:11;;;;;;;27.77;8.65;;;;;;;13.31;44.06;101521.53;4955723;28;20115;-80
2022/05/06 04:52:37;;;;;;;23.50;7.30;;;;;;;13.36;43.92;101508.56;4967301;28;20035;-80
2022/05/06 04:55:03;;;;;;;18.25;7.97;;;;;;;13.37;43.84;101507.56;4968845;28;20416;-80
2022/05/06 04:57:28;;;;;;;17.63;8.43;;;;;;;13.51;43.59;101512.75;4955400;28;20039;-80
2022/05/06 04:59:54;;;;;;;17.85;7.45;;;;;;;13.53;43.57;101502.66;4954710;29;20110;-80
2022/05/06 05:02:20;;;;;;;21.13;8.75;;;;;;;13.63;43.75;101506.34;4954460;29;20042;-80
2022/05/06 05:04:46;;;;;;;27.08;7.88;;;;;;;13.71;43.69;101509.28;4954400;29;20039;-80
2022/05/06 05:07:12;;;;;;;25.38;9.77;;;;;;;13.75;44.34;101512.63;4954617;28;20086;-81
2022/05/06 05:09:37;;;;;;;38.25;9.68;;;;;;;13.76;44.46;101500.81;4953946;28;20035;-82
2022/05/06 05:12:04;;;;;;;21.10;8.73;;;;;;;13.91;44.85;101511.22;4955131;28;20031;-81
2022/05/06 05:14:29;;;;;;;22.15;8.95;;;;;;;13.93;44.95;101512.00;4954570;28;20546;-80
2022/05/06 05:16:55;;;;;;;20.50;10.00;;;;;;;13.98;45.16;101515.16;4954428;28;20070;-81
2022/05/06 05:19:20;;;;;;;26.40;9.30;;;;;;;14.11;45.15;101513.19;4954191;29;20614;-81
2022/05/06 05:21:47;;;;;;;32.47;9.80;;;;;;;14.33;45.01;101519.56;4954079;28;20031;-82
2022/05/06 05:24:13;;;;;;;30.58;10.38;;;;;;;14.46;45.21;101522.97;4954382;28;20466;-81
2022/05/06 05:26:38;;;;;;;28.70;10.63;;;;;;;14.59;44.85;101520.94;4954494;29;20035;-82
2022/05/06 05:29:05;;;;;;;33.15;10.23;;;;;;;14.68;44.56;101528.28;4954550;29;20066;-82
2022/05/06 05:31:31;;;;;;;42.67;11.10;;;;;;;14.67;45.13;101511.22;4954389;29;20039;-81
2022/05/06 05:33:56;;;;;;;26.33;11.23;;;;;;;14.82;44.95;101519.88;4954483;29;20055;-81
2022/05/06 05:36:22;;;;;;;32.78;13.52;;;;;;;14.91;44.98;101529.94;4954366;28;20031;-81
2022/05/06 05:38:47;;;;;;;44.67;14.32;;;;;;;14.94;45.19;101515.25;4954626;28;20156;-81
2022/05/06 05:41:13;;;;;;;35.55;15.30;;;;;;;15.13;45.17;101527.09;4954373;28;20451;-80
2022/05/06 05:49:06;;;;;;;31.98;14.90;;;;;;;15.43;45.30;101530.84;4954257;29;20074;-81
2022/05/06 05:51:34;;;;;;;34.83;15.60;;;;;;;15.53;45.09;101529.09;4954215;29;20035;-81
2022/05/06 05:54:00;;;;;;;41.15;17.52;;;;;;;15.60;45.33;101532.97;4954378;29;20140;-81
2022/05/06 05:56:26;;;;;;;38.70;17.65;;;;;;;15.69;45.52;101534.84;4953939;29;20059;-82
2022/05/06 05:58:51;;;;;;;57.60;18.48;;;;;;;15.71;45.60;101532.88;4956860;28;20050;-81
2022/05/06 06:01:18;;;;;;;49.90;19.33;;;;;;;15.76;46.08;101519.78;4957710;29;20023;-82
2022/05/06 06:03:43;;;;;;;36.08;18.38;;;;;;;15.75;46.32;101518.03;4957818;29;20059;-82
2022/05/06 06:06:09;;;;;;;47.65;19.73;;;;;;;15.78;46.23;101525.91;4957862;28;20055;-82
2022/05/06 06:08:35;;;;;;;50.33;20.77;;;;;;;15.91;46.05;101521.09;4972996;28;20027;-82
2022/05/06 06:11:01;;;;;;;53.67;20.92;;;;;;;16.03;46.24;101525.44;4957474;28;20078;-81
2022/05/06 06:13:30;;;;;;;45.20;19.00;;;;;;;16.07;45.81;101516.03;4957741;28;20110;-81
2022/05/06 06:15:57;;;;;;;75.00;17.05;;;;;;;16.24;43.19;101518.06;4957720;28;20079;-81
2022/05/06 06:18:26;;;;;;;9.35;3.75;;;;;;;16.51;37.51;101525.53;4957995;28;20410;-81
2022/05/06 06:20:54;;;;;;;16.13;3.38;;;;;;;16.62;34.85;101521.88;4954673;29;20079;-82
2022/05/06 06:23:20;;;;;;;6.97;2.72;;;;;;;16.91;33.23;101530.03;4956226;29;20362;-82
2022/05/06 06:25:46;;;;;;;6.10;2.72;;;;;;;17.05;33.63;101530.47;4957979;28;20027;-81
2022/05/06 06:28:11;;;;;;;13.23;3.35;;;;;;;17.15;33.18;101541.31;4959236;28;20102;-82
2022/05/06 06:30:37;;;;;;;18.92;3.50;;;;;;;17.32;30.23;101532.41;4981531;28;20042;-82
2022/05/06 06:33:03;;;;;;;19.98;3.50;;;;;;;17.41;30.90;101532.38;4961956;29;20462;-82
2022/05/06 06:35:29;;;;;;;9.05;2.83;;;;;;;17.53;31.06;101540.38;4958182;29;20050;-80
2022/05/06 06:37:54;;;;;;;15.43;3.70;;;;;;;17.67;30.43;101526.34;4973067;28;20482;-82
2022/05/06 06:40:20;;;;;;;17.95;3.65;;;;;;;17.77;31.32;101532.59;4957542;28;20023;-83
2022/05/06 06:42:46;;;;;;;6.43;2.65;;;;;;;17.86;31.38;101528.97;4957640;28;20063;-83
2022/05/06 06:45:12;;;;;;;11.75;4.60;;;;;;;18.04;31.42;101535.31;4957552;28;20031;-83
2022/05/06 06:47:37;;;;;;;6.05;2.45;;;;;;;18.17;30.47;101534.97;4957807;28;20102;-82
2022/05/06 06:50:04;;;;;;;28.67;6.78;;;;;;;18.21;30.99;101542.72;4957579;28;20074;-81
2022/05/06 06:52:29;;;;;;;32.13;2.88;;;;;;;18.25;29.56;101541.41;4956558;28;20477;-81
2022/05/06 06:54:57;;;;;;;28.92;13.05;;;;;;;18.29;29.77;101545.50;4956342;29;20061;-81
2022/05/06 06:57:23;;;;;;;12.32;4.07;;;;;;;18.43;29.50;101553.19;4956897;28;20050;-85
2022/05/06 06:59:48;;;;;;;17.08;4.07;;;;;;;18.46;28.80;101535.69;4957246;29;20042;-83
2022/05/06 07:02:16;;;;;;;12.80;3.97;;;;;;;18.40;28.87;101514.50;4957100;29;20032;-81
2022/05/06 07:04:41;;;;;;;18.20;6.25;;;;;;;18.67;28.88;101538.13;4956543;29;20038;-76
2022/05/06 07:12:35;;;;;;;17.00;5.80;;;;;;;18.80;27.91;101549.53;4954351;29;20082;-77
2022/05/06 07:15:02;;;;;;;12.10;3.05;;;;;;;18.80;27.90;101541.34;4955790;28;20031;-79
2022/05/06 07:17:29;;;;;;;21.25;3.85;;;;;;;18.92;28.67;101542.81;4949249;29;20027;-78
2022/05/06 07:19:54;;;;;;;9.73;3.83;;;;;;;18.87;27.25;101529.63;4949700;29;20031;-78
2022/05/06 07:22:20;;;;;;;16.25;8.02;;;;;;;18.92;25.55;101540.09;4956087;28;20046;-78
2022/05/06 07:24:45;;;;;;;7.57;2.97;;;;;;;19.15;25.47;101549.47;4955599;29;20466;-78
2022/05/06 07:27:11;;;;;;;13.82;2.85;;;;;;;19.16;25.72;101550.34;4955779;28;20089;-77
2022/05/06 07:29:36;;;;;;;10.60;3.33;;;;;;;19.16;26.11;101551.22;4955078;28;20489;-77
2022/05/06 07:32:02;;;;;;;164.07;13.43;;;;;;;19.23;26.26;101551.44;4951008;29;20046;-78
2022/05/06 07:34:28;;;;;;;18.77;2.92;;;;;;;19.32;25.39;101545.88;4946474;29;20034;-78
2022/05/06 07:36:54;;;;;;;10.73;2.92;;;;;;;19.46;25.87;101552.66;4959058;28;20446;-78
2022/05/06 07:39:19;;;;;;;12.77;2.90;;;;;;;19.60;26.50;101559.41;4945663;28;20515;-75
2022/05/06 07:41:46;;;;;;;5.00;2.40;;;;;;;19.69;25.11;101550.25;4945306;29;20031;-79
2022/05/06 07:44:11;;;;;;;13.30;3.08;;;;;;;19.78;25.55;101552.03;4961630;28;21444;-76
2022/05/06 07:46:37;;;;;;;12.82;4.03;;;;;;;19.76;25.97;101543.97;4944039;29;20042;-76
2022/05/06 07:49:06;;;;;;;9.88;4.47;;;;;;;19.80;26.03;101550.84;4945628;28;20119;-77
2022/05/06 07:51:31;;;;;;;7.38;2.45;;;;;;;19.88;25.80;101558.19;4946902;29;20027;-76
2022/05/06 07:53:57;;;;;;;10.77;2.63;;;;;;;20.00;25.29;101556.91;4949759;28;20042;-76
2022/05/06 07:56:23;;;;;;;8.65;2.50;;;;;;;20.10;25.31;101557.63;4955257;28;20516;-77
2022/05/06 07:58:50;;;;;;;8.50;3.55;;;;;;;19.99;25.76;101549.75;4954981;28;20046;-76
2022/05/06 08:01:15;;;;;;;12.20;3.58;;;;;;;20.04;26.50;101547.38;4955370;28;20027;-80
2022/05/06 08:06:25;;;;;;;8.95;3.30;;;;;;;20.11;26.83;101548.44;4943875;29;20107;-83
2022/05/06 08:08:50;;;;;;;13.77;4.40;;;;;;;20.21;26.77;101546.44;4962067;29;20031;-81
2022/05/06 08:11:17;;;;;;;12.63;4.70;;;;;;;20.29;26.67;101538.28;4964136;28;20027;-80
2022/05/06 08:13:44;;;;;;;19.90;6.00;;;;;;;20.41;26.96;101558.81;4956504;28;20086;-77
2022/05/06 08:16:10;;;;;;;8.32;3.08;;;;;;;20.41;26.22;101563.44;4950017;28;20470;-77
2022/05/06 08:18:36;;;;;;;10.43;2.97;;;;;;;20.40;25.87;101561.72;4939453;28;20062;-80
2022/05/06 08:21:03;;;;;;;15.32;2.85;;;;;;;20.41;25.74;101558.81;4947754;28;20054;-80
2022/05/06 08:23:28;;;;;;;9.93;2.95;;;;;;;20.54;25.66;101559.22;4948308;28;20027;-79
2022/05/06 08:25:54;;;;;;;16.02;3.83;;;;;;;20.58;26.18;101557.84;4951215;29;20362;-78
2022/05/06 08:28:21;;;;;;;17.55;5.68;;;;;;;20.65;27.37;101568.97;4947629;28;20027;-78
2022/05/06 08:30:47;;;;;;;12.50;2.95;;;;;;;20.64;27.61;101565.38;4947905;29;20402;-79
2022/05/06 08:33:14;;;;;;;14.52;3.63;;;;;;;20.77;28.05;101555.81;4935091;29;20379;-79
2022/05/06 08:35:40;;;;;;;10.82;4.13;;;;;;;20.63;27.60;101563.69;4940444;29;20062;-80
2022/05/06 08:38:07;;;;;;;13.50;3.80;;;;;;;20.71;27.77;101560.09;4935913;29;20453;-80
2022/05/06 08:40:35;;;;;;;15.15;4.13;;;;;;;20.79;27.43;101562.00;4936349;29;20027;-78
2022/05/06 08:43:01;;;;;;;11.75;4.00;;;;;;;20.78;27.35;101565.75;4953019;29;20039;-80
2022/05/06 08:50:58;;;;;;;10.95;3.30;;;;;;;20.79;28.13;101554.66;4948971;29;20054;-78
2022/05/06 08:53:27;;;;;;;8.55;4.07;;;;;;;20.85;28.18;101555.84;4949562;29;20054;-78
2022/05/06 08:55:57;;;;;;;9.68;4.65;;;;;;;20.89;27.67;101555.34;4954838;28;20066;-78
2022/05/06 08:58:24;;;;;;;8.75;4.30;;;;;;;20.99;27.77;101561.50;4955225;28;20033;-79
2022/05/06 09:00:51;;;;;;;33.55;13.98;;;;;;;21.06;28.01;101567.16;4956020;28;20031;-81
2022/05/06 09:03:17;;;;;;;18.52;6.07;;;;;;;21.02;27.79;101560.31;4954911;28;20031;-81
2022/05/06 09:05:53;;;;;;;23.15;5.55;;;;;;;21.22;27.31;101561.75;4945737;28;20500;-78
2022/05/06 09:08:20;;;;;;;15.02;4.85;;;;;;;21.27;26.33;101559.31;4935481;29;20486;-78
2022/05/06 09:11:08;;;;;;;11.50;5.25;;;;;;;21.23;26.70;101568.91;4935250;29;20059;-77
2022/05/06 09:13:38;;;;;;;20.38;5.25;;;;;;;21.22;26.86;101569.94;4935521;29;20032;-76
2022/05/06 09:16:40;;;;;;;18.83;5.53;;;;;;;21.18;27.87;101574.03;4935411;29;20036;-77
2022/05/06 09:19:23;;;;;;;12.20;4.70;;;;;;;21.08;27.83;101570.56;4935213;29;20379;-79
2022/05/06 09:22:14;;;;;;;13.60;4.95;;;;;;;21.17;27.99;101561.38;4935732;29;20103;-76
2022/05/06 09:24:47;;;;;;;27.95;5.38;;;;;;;20.98;28.29;101553.47;4935415;29;20035;-76
2022/05/06 09:27:18;;;;;;;13.57;4.55;;;;;;;21.02;29.06;101555.69;4940146;29;20051;-77
2022/05/06 09:29:46;;;;;;;15.05;4.68;;;;;;;21.17;28.82;101548.56;4936778;29;20036;-78
2022/05/06 09:32:17;;;;;;;9.05;3.75;;;;;;;21.28;29.27;101561.06;4942530;28;20059;-77
2022/05/06 09:34:44;;;;;;;13.98;4.35;;;;;;;21.24;28.87;101558.81;4958295;28;20515;-75
2022/05/06 09:37:10;;;;;;;10.52;4.43;;;;;;;21.30;28.88;101558.13;4946791;29;20109;-79
2022/05/06 09:39:39;;;;;;;24.45;4.88;;;;;;;21.32;28.83;101548.72;4938738;28;20387;-78
2022/05/06 09:42:08;;;;;;;19.27;4.40;;;;;;;21.32;30.07;101562.41;4945756;29;20110;-79
2022/05/06 09:44:34;;;;;;;12.60;3.08;;;;;;;21.31;31.97;101560.72;4959075;28;20039;-81
2022/05/06 09:47:11;;;;;;;10.50;4.22;;;;;;;21.39;33.03;101563.44;4960759;28;20031;-77
2022/05/06 09:49:41;;;;;;;6.68;3.15;;;;;;;21.47;33.04;101559.81;4976785;28;20065;-79
2022/05/06 09:52:14;;;;;;;11.48;2.80;;;;;;;21.49;34.23;101558.63;4959406;28;20512;-79
2022/05/06 09:54:44;;;;;;;14.52;2.67;;;;;;;21.39;35.95;101557.09;4957457;28;20030;-78
2022/05/06 09:57:18;;;;;;;9.07;2.35;;;;;;;21.26;38.18;101563.09;4957445;28;20066;-76
2022/05/06 09:59:46;;;;;;;9.45;2.67;;;;;;;21.24;39.88;101569.75;4957982;28;20027;-76
2022/05/06 10:02:13;;;;;;;7.22;2.25;;;;;;;21.09;41.27;101566.84;4957690;28;20023;-77
2022/05/06 10:04:39;;;;;;;14.05;3.42;;;;;;;20.94;43.92;101563.91;4953745;28;20466;-81
2022/05/06 10:07:09;;;;;;;16.30;3.20;;;;;;;20.88;45.47;101569.19;4942065;29;20094;-77
2022/05/06 10:09:40;;;;;;;9.02;3.13;;;;;;;20.98;46.50;101570.72;4944321;29;20042;-79
2022/05/06 10:12:08;;;;;;;16.05;3.67;;;;;;;20.84;47.50;101584.22;4956565;28;20071;-77
2022/05/06 10:14:35;;;;;;;11.35;3.20;;;;;;;20.98;44.57;101581.66;4956817;28;20035;-75
2022/05/06 10:17:00;;;;;;;16.55;3.55;;;;;;;20.80;44.86;101577.38;4951131;29;20043;-78
2022/05/06 10:19:38;;;;;;;14.65;3.00;;;;;;;20.89;43.88;101587.28;4956853;28;20027;-78
2022/05/06 10:22:04;;;;;;;12.98;3.63;;;;;;;20.80;44.35;101578.22;4956812;29;20086;-76
2022/05/06 10:24:43;;;;;;;15.77;3.80;;;;;;;20.80;43.99;101586.44;4956714;28;20110;-76
2022/05/06 10:27:22;;;;;;;14.43;4.10;;;;;;;20.73;42.66;101579.94;4956773;28;20042;-77
2022/05/06 10:32:56;;;;;;;12.63;3.80;;;;;;;20.76;49.10;101581.47;4957177;29;20471;-76
2022/05/06 10:35:46;;;;;;;19.83;4.68;;;;;;;20.62;50.65;101574.78;4957034;28;20027;-79
2022/05/06 10:38:23;;;;;;;13.13;4.47;;;;;;;20.59;49.85;101575.97;4956998;28;20394;-76
2022/05/06 10:40:56;;;;;;;9.07;4.00;;;;;;;20.48;50.50;101578.16;4956905;28;20098;-78
2022/05/06 10:43:40;;;;;;;19.98;5.50;;;;;;;20.76;50.66;101576.88;4956436;28;20038;-78
2022/05/06 10:46:06;;;;;;;14.85;3.67;;;;;;;20.60;49.37;101574.94;4955460;29;20051;-76
2022/05/06 10:48:32;;;;;;;7.05;3.65;;;;;;;20.74;48.61;101572.56;4956291;28;20102;-79
2022/05/06 10:51:21;;;;;;;20.88;4.43;;;;;;;20.75;49.27;101579.75;4955103;29;20058;-76
2022/05/06 10:53:47;;;;;;;17.67;4.70;;;;;;;20.69;51.40;101574.97;4958460;29;20434;-76
2022/05/06 10:56:12;;;;;;;23.60;5.18;;;;;;;20.84;50.85;101581.47;4961133;28;20074;-76
2022/05/06 10:58:38;;;;;;;22.25;4.05;;;;;;;20.95;50.29;101567.47;4962048;28;20027;-77
2022/05/06 11:01:03;;;;;;;12.38;3.95;;;;;;;20.87;49.08;101568.34;4959375;28;20173;-76
2022/05/06 11:03:29;;;;;;;17.23;3.40;;;;;;;20.94;49.99;101565.78;4958001;28;20482;-76
2022/05/06 11:05:54;;;;;;;18.02;4.35;;;;;;;20.92;50.25;101570.53;4959097;28;20027;-78
2022/05/06 11:08:21;;;;;;;19.70;5.22;;;;;;;20.81;51.11;101571.75;4957810;28;20031;-78
2022/05/06 11:10:49;;;;;;;14.10;3.95;;;;;;;20.84;52.07;101571.41;4954570;29;20035;-80
2022/05/06 11:13:17;;;;;;;12.52;3.90;;;;;;;20.54;52.05;101572.88;4955867;28;20066;-78
2022/05/06 11:15:44;;;;;;;15.00;4.10;;;;;;;20.28;52.96;101566.63;4955787;28;20442;-78
2022/05/06 11:18:10;;;;;;;42.33;5.53;;;;;;;20.30;53.72;101570.06;4955796;28;20501;-76
2022/05/06 11:20:39;;;;;;;19.92;5.18;;;;;;;20.32;53.21;101557.09;4956002;28;20023;-76
2022/05/06 11:23:08;;;;;;;12.63;4.10;;;;;;;20.04;54.00;101563.75;4955477;28;20031;-76
2022/05/06 11:25:39;;;;;;;12.18;4.95;;;;;;;19.88;54.81;101563.66;4956583;28;20038;-76
2022/05/06 11:28:20;;;;;;;21.52;4.47;;;;;;;19.56;55.80;101558.88;4974265;28;20035;-78
2022/05/06 11:30:48;;;;;;;11.18;3.75;;;;;;;19.40;56.23;101553.28;4956300;28;20027;-78
2022/05/06 11:33:24;;;;;;;16.98;4.85;;;;;;;19.46;56.37;101553.53;4955039;28;20058;-76
2022/05/06 11:36:01;;;;;;;14.45;4.63;;;;;;;19.53;55.94;101556.47;4955343;28;20031;-77
2022/05/06 11:38:39;;;;;;;18.30;4.70;;;;;;;19.46;56.09;101550.78;4955461;28;20493;-76
2022/05/06 11:41:13;;;;;;;15.32;4.75;;;;;;;19.60;55.92;101554.78;4955207;28;20031;-77
2022/05/06 11:43:40;;;;;;;15.80;4.35;;;;;;;19.78;55.59;101552.03;4955297;29;20035;-75
2022/05/06 11:48:50;;;;;;;14.65;4.82;;;;;;;20.25;54.29;101550.53;4955017;29;20061;-76
2022/05/06 11:51:23;;;;;;;13.25;4.40;;;;;;;20.35;54.08;101548.56;4969551;28;20031;-76
2022/05/06 11:53:50;;;;;;;14.13;4.05;;;;;;;20.36;53.89;101533.88;4954954;28;20038;-76