Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:08;;;;;;;13.90;8.15;;;;;;;15.71;45.85;100834.97;4950666;28;20105;-67
2021/10/29 00:03:36;;;;;;;11.93;7.60;;;;;;;15.69;45.78;100832.34;4950695;28;20055;-67
2021/10/29 00:06:04;;;;;;;13.05;8.73;;;;;;;15.68;45.99;100833.34;4950959;28;20580;-67
2021/10/29 00:08:31;;;;;;;14.68;8.10;;;;;;;15.68;45.55;100832.47;4951424;28;20102;-67
2021/10/29 00:10:58;;;;;;;13.70;8.18;;;;;;;15.69;45.98;100836.97;4950580;28;20154;-67
2021/10/29 00:13:25;;;;;;;12.05;7.80;;;;;;;15.67;46.09;100825.25;4951551;28;20494;-67
2021/10/29 00:15:52;;;;;;;14.68;8.75;;;;;;;15.66;45.84;100837.22;4950321;28;20438;-67
2021/10/29 00:18:19;;;;;;;15.38;8.48;;;;;;;15.65;45.77;100836.34;4950969;28;20051;-67
2021/10/29 00:20:46;;;;;;;14.75;8.95;;;;;;;15.64;46.01;100833.78;4951324;28;20047;-67
2021/10/29 00:23:12;;;;;;;12.63;7.60;;;;;;;15.63;46.12;100835.63;4952546;28;20379;-67
2021/10/29 00:25:39;;;;;;;12.80;8.35;;;;;;;15.63;46.20;100834.75;4951453;28;20082;-67
2021/10/29 00:28:06;;;;;;;13.18;8.25;;;;;;;15.62;46.04;100828.44;4955679;28;20126;-67
2021/10/29 00:30:32;;;;;;;12.93;7.75;;;;;;;15.63;46.28;100826.56;4953401;28;20102;-67
2021/10/29 00:32:59;;;;;;;11.65;7.32;;;;;;;15.63;46.08;100826.56;4969851;28;20074;-67
2021/10/29 00:35:25;;;;;;;12.25;7.55;;;;;;;15.62;46.20;100822.94;4962337;28;20487;-67
2021/10/29 00:37:52;;;;;;;14.88;8.75;;;;;;;15.64;46.50;100825.56;4954883;28;20055;-67
2021/10/29 00:40:19;;;;;;;12.50;7.82;;;;;;;15.64;46.17;100820.09;4953760;28;20183;-67
2021/10/29 00:42:46;;;;;;;10.77;7.28;;;;;;;15.64;46.14;100815.47;4955516;28;20106;-67
2021/10/29 00:45:13;;;;;;;11.65;7.32;;;;;;;15.65;46.16;100819.09;4952788;28;20508;-67
2021/10/29 00:47:39;;;;;;;12.57;8.05;;;;;;;15.65;45.81;100816.34;4954440;28;20067;-67
2021/10/29 00:50:10;;;;;;;11.70;7.22;;;;;;;15.65;46.01;100814.44;4953236;28;20043;-67
2021/10/29 00:52:36;;;;;;;13.30;8.02;;;;;;;15.62;46.24;100819.34;4954168;28;20372;-67
2021/10/29 00:55:04;;;;;;;12.25;7.97;;;;;;;15.65;46.15;100824.56;4951710;28;20040;-67
2021/10/29 00:57:31;;;;;;;11.43;7.28;;;;;;;15.62;46.43;100828.44;4954416;28;20079;-67
2021/10/29 00:59:58;;;;;;;13.88;8.30;;;;;;;15.63;46.20;100821.94;4951054;28;20134;-67
2021/10/29 01:02:25;;;;;;;11.25;7.47;;;;;;;15.65;46.04;100824.56;4950350;28;20137;-68
2021/10/29 01:04:52;;;;;;;9.98;6.60;;;;;;;15.63;46.06;100821.94;4953562;28;20063;-67
2021/10/29 01:07:20;;;;;;;10.98;6.78;;;;;;;15.65;46.17;100808.97;4953875;28;20569;-67
2021/10/29 01:09:47;;;;;;;13.35;7.85;;;;;;;15.61;46.36;100813.00;4957435;28;20074;-67
2021/10/29 01:12:14;;;;;;;11.13;7.22;;;;;;;15.64;46.22;100809.13;4954953;28;20051;-67
2021/10/29 01:14:41;;;;;;;12.13;7.32;;;;;;;15.62;46.30;100811.13;4954965;28;20082;-67
2021/10/29 01:17:08;;;;;;;12.48;7.25;;;;;;;15.64;46.26;100804.53;4960012;28;20110;-67
2021/10/29 01:19:39;;;;;;;12.10;7.13;;;;;;;15.67;46.64;100801.50;4955242;28;20051;-69
2021/10/29 01:22:06;;;;;;;11.95;7.07;;;;;;;15.65;46.16;100805.41;4960507;28;20085;-67
2021/10/29 01:24:32;;;;;;;12.02;7.18;;;;;;;15.63;46.20;100805.53;4959407;28;20079;-67
2021/10/29 01:26:59;;;;;;;11.07;7.25;;;;;;;15.64;46.20;100798.19;4963022;28;20154;-68
2021/10/29 01:29:25;;;;;;;11.80;6.93;;;;;;;15.64;46.34;100793.59;4961416;28;20467;-67
2021/10/29 01:31:52;;;;;;;10.43;6.68;;;;;;;15.64;46.01;100799.06;4954432;28;20076;-67
2021/10/29 01:34:19;;;;;;;10.85;6.68;;;;;;;15.64;46.35;100801.78;4953063;28;20573;-67
2021/10/29 01:36:46;;;;;;;10.85;6.90;;;;;;;15.64;45.88;100789.97;4952596;28;20055;-67
2021/10/29 01:39:17;;;;;;;10.05;6.40;;;;;;;15.66;46.15;100798.91;4950576;28;20201;-67
2021/10/29 01:41:44;;;;;;;17.58;7.15;;;;;;;15.63;46.00;100782.75;4959451;28;20046;-67
2021/10/29 01:44:12;;;;;;;11.30;6.75;;;;;;;15.62;46.22;100776.44;4960460;28;20059;-67
2021/10/29 01:46:40;;;;;;;10.60;6.32;;;;;;;15.62;46.02;100773.69;4958402;28;20051;-67
2021/10/29 01:49:07;;;;;;;13.02;6.50;;;;;;;15.62;46.20;100770.94;4960196;28;20053;-67
2021/10/29 01:51:34;;;;;;;11.27;7.18;;;;;;;15.62;45.99;100773.69;4959776;28;20109;-67
2021/10/29 01:54:01;;;;;;;11.48;6.85;;;;;;;15.62;46.47;100767.34;4960741;28;20058;-67
2021/10/29 01:56:28;;;;;;;10.02;6.28;;;;;;;15.63;46.37;100766.34;4959271;28;20403;-67
2021/10/29 01:58:55;;;;;;;11.52;6.63;;;;;;;15.60;46.57;100757.41;4933031;28;20056;-67
2021/10/29 02:01:22;;;;;;;9.27;6.35;;;;;;;15.59;46.29;100754.78;4947996;28;20062;-67
2021/10/29 02:03:49;;;;;;;12.50;7.13;;;;;;;15.58;46.12;100753.94;4956371;28;20055;-67
2021/10/29 02:06:16;;;;;;;10.07;6.65;;;;;;;15.58;46.00;100742.97;4958905;28;20054;-67
2021/10/29 02:08:44;;;;;;;11.15;6.82;;;;;;;15.57;46.54;100740.38;4958319;28;20046;-67
2021/10/29 02:11:11;;;;;;;13.73;7.35;;;;;;;15.57;46.45;100734.91;4957593;28;20059;-67
2021/10/29 02:13:38;;;;;;;11.10;6.80;;;;;;;15.56;46.04;100738.66;4956398;28;20050;-67
2021/10/29 02:16:05;;;;;;;10.45;6.65;;;;;;;15.55;46.39;100737.81;4954344;28;20069;-67
2021/10/29 02:18:32;;;;;;;10.07;6.25;;;;;;;15.54;46.14;100736.06;4963536;28;20051;-67
2021/10/29 02:20:59;;;;;;;11.77;6.60;;;;;;;15.54;46.09;100727.84;4962712;28;20470;-67
2021/10/29 02:23:26;;;;;;;11.38;7.10;;;;;;;15.54;46.26;100727.00;4957402;28;20503;-67
2021/10/29 02:25:54;;;;;;;11.77;6.38;;;;;;;15.52;46.09;100716.13;4959689;28;20106;-67
2021/10/29 02:28:22;;;;;;;11.13;6.47;;;;;;;15.54;46.13;100716.91;4955983;28;20071;-69
2021/10/29 02:30:49;;;;;;;10.52;6.50;;;;;;;15.53;46.48;100712.44;4953302;28;20144;-68
2021/10/29 02:33:18;;;;;;;11.05;7.10;;;;;;;15.54;46.28;100708.69;4955627;28;20097;-68
2021/10/29 02:35:45;;;;;;;11.93;6.68;;;;;;;15.55;46.53;100709.56;4955739;28;20055;-68
2021/10/29 02:38:12;;;;;;;10.15;6.68;;;;;;;15.55;46.31;100707.69;4962389;28;20074;-68
2021/10/29 02:40:39;;;;;;;12.32;7.50;;;;;;;15.52;46.33;100699.72;4958220;28;20131;-68
2021/10/29 02:43:06;;;;;;;11.38;7.07;;;;;;;15.54;46.45;100705.09;4950764;28;20047;-68
2021/10/29 02:45:33;;;;;;;9.57;5.97;;;;;;;15.54;46.27;100700.50;4958999;28;20050;-68
2021/10/29 02:47:59;;;;;;;11.48;7.18;;;;;;;15.55;46.54;100698.63;4951627;28;20055;-68
2021/10/29 02:50:26;;;;;;;11.10;6.60;;;;;;;15.55;46.27;100693.16;4961047;28;20047;-68
2021/10/29 02:52:53;;;;;;;11.18;6.47;;;;;;;15.55;46.08;100698.63;4960324;28;20086;-68
2021/10/29 02:55:19;;;;;;;11.98;7.22;;;;;;;15.55;46.21;100696.75;4957607;28;20137;-68
2021/10/29 02:57:46;;;;;;;12.20;7.45;;;;;;;15.55;46.21;100691.28;4960578;28;20435;-68
2021/10/29 03:00:15;;;;;;;12.00;6.78;;;;;;;15.58;46.54;100690.13;4955275;28;20082;-68
2021/10/29 03:02:43;;;;;;;12.52;7.28;;;;;;;15.56;46.25;100692.16;4956646;28;20483;-68
2021/10/29 03:05:12;;;;;;;12.70;7.10;;;;;;;15.57;46.59;100683.78;4955704;28;20061;-68
2021/10/29 03:07:39;;;;;;;12.57;7.45;;;;;;;15.57;46.31;100681.03;4959731;28;20577;-68
2021/10/29 03:10:07;;;;;;;12.20;7.18;;;;;;;15.58;46.39;100677.28;4950655;28;20047;-68
2021/10/29 03:12:34;;;;;;;12.13;7.50;;;;;;;15.57;46.38;100678.28;4960911;28;20093;-68
2021/10/29 03:15:03;;;;;;;12.98;7.55;;;;;;;15.59;46.29;100678.16;4954461;28;20051;-68
2021/10/29 03:17:30;;;;;;;10.63;6.88;;;;;;;15.58;46.63;100677.28;4962240;28;20082;-68
2021/10/29 03:19:57;;;;;;;12.57;6.82;;;;;;;15.58;46.09;100677.28;4954015;28;20071;-68
2021/10/29 03:22:24;;;;;;;11.98;6.55;;;;;;;15.58;46.20;100665.47;4960761;28;20057;-68
2021/10/29 03:24:52;;;;;;;11.95;7.38;;;;;;;15.59;45.90;100669.97;4957254;28;20043;-69
2021/10/29 03:27:19;;;;;;;11.48;6.80;;;;;;;15.58;45.93;100669.09;4963157;28;20054;-68
2021/10/29 03:29:46;;;;;;;11.45;6.60;;;;;;;15.56;46.51;100667.53;4957180;28;20564;-68
2021/10/29 03:32:13;;;;;;;11.40;7.38;;;;;;;15.56;46.08;100667.53;4956538;28;20100;-69
2021/10/29 03:34:40;;;;;;;12.13;7.60;;;;;;;15.57;46.02;100671.97;4957697;28;20055;-68
2021/10/29 03:37:18;;;;;;;11.57;7.07;;;;;;;15.55;46.21;100671.25;4958857;28;20438;-68
2021/10/29 03:39:55;;;;;;;12.25;7.07;;;;;;;15.53;46.45;100659.53;4952505;28;20127;-68
2021/10/29 03:42:28;;;;;;;13.85;7.80;;;;;;;15.53;46.47;100656.81;4957628;28;20758;-68
2021/10/29 03:45:04;;;;;;;12.95;6.90;;;;;;;15.53;45.96;100656.81;4958426;28;20055;-69
2021/10/29 03:47:37;;;;;;;12.88;7.00;;;;;;;15.52;46.46;100650.47;4955593;28;20578;-68
2021/10/29 03:50:29;;;;;;;11.43;6.57;;;;;;;15.53;46.53;100652.22;4955081;28;20098;-68
2021/10/29 03:53:01;;;;;;;11.63;6.70;;;;;;;15.52;46.48;100660.53;4953517;28;20078;-68
2021/10/29 03:55:41;;;;;;;11.52;6.80;;;;;;;15.50;46.28;100657.94;4962374;28;20101;-68
2021/10/29 03:58:10;;;;;;;11.13;6.65;;;;;;;15.52;46.22;100655.94;4949916;28;20098;-68
2021/10/29 04:00:37;;;;;;;11.82;6.88;;;;;;;15.52;46.60;100661.41;4953987;28;20134;-68
2021/10/29 04:03:04;;;;;;;11.07;6.60;;;;;;;15.52;46.19;100655.06;4954722;28;20138;-68
2021/10/29 04:05:34;;;;;;;13.45;7.90;;;;;;;15.51;46.21;100651.47;4960804;28;20059;-68
2021/10/29 04:08:01;;;;;;;10.02;6.53;;;;;;;15.52;46.84;100660.53;4962137;28;20047;-69
2021/10/29 04:10:30;;;;;;;11.70;6.80;;;;;;;15.52;46.33;100658.69;4956880;28;20042;-68
2021/10/29 04:13:04;;;;;;;11.90;6.45;;;;;;;15.54;46.75;100651.22;4958882;28;20112;-68
2021/10/29 04:15:30;;;;;;;11.02;6.20;;;;;;;15.54;46.44;100653.97;4960537;28;20486;-68
2021/10/29 04:17:57;;;;;;;13.80;7.32;;;;;;;15.54;46.72;100651.22;4961666;28;20047;-68
2021/10/29 04:20:24;;;;;;;12.68;7.50;;;;;;;15.55;46.35;100638.41;4962372;28;20050;-68
2021/10/29 04:22:52;;;;;;;12.05;7.22;;;;;;;15.55;46.54;100647.50;4967518;28;20055;-68
2021/10/29 04:25:19;;;;;;;10.95;6.60;;;;;;;15.57;46.59;100641.84;4958316;28;20051;-67
2021/10/29 04:27:54;;;;;;;10.05;6.65;;;;;;;15.57;46.13;100642.72;4958468;28;20047;-68
2021/10/29 04:30:23;;;;;;;10.70;6.45;;;;;;;15.58;46.38;100641.72;4962881;28;20043;-68
2021/10/29 04:32:50;;;;;;;11.88;6.93;;;;;;;15.59;46.29;100640.72;4960756;28;20047;-68
2021/10/29 04:35:16;;;;;;;11.38;6.57;;;;;;;15.62;46.37;100633.25;4961905;28;20125;-68
2021/10/29 04:37:43;;;;;;;11.60;6.65;;;;;;;15.62;46.45;100633.25;4956959;28;20491;-68
2021/10/29 04:40:10;;;;;;;10.35;6.18;;;;;;;15.62;46.69;100633.25;4954384;28;20077;-68
2021/10/29 04:42:38;;;;;;;11.98;6.75;;;;;;;15.64;46.38;100623.91;4955727;28;20587;-68
2021/10/29 04:45:05;;;;;;;10.70;6.30;;;;;;;15.66;46.49;100623.72;4955178;28;20083;-68
2021/10/29 04:47:33;;;;;;;10.82;6.88;;;;;;;15.65;46.23;100624.78;4941860;28;20047;-68
2021/10/29 04:50:00;;;;;;;11.95;6.72;;;;;;;15.64;46.01;100620.28;4952283;28;20063;-68
2021/10/29 04:52:27;;;;;;;10.43;6.57;;;;;;;15.64;46.39;100623.91;4952334;28;20063;-68
2021/10/29 04:54:54;;;;;;;11.05;6.88;;;;;;;15.66;45.99;100621.00;4953349;28;20514;-68
2021/10/29 04:57:21;;;;;;;11.85;6.70;;;;;;;15.66;46.08;100619.13;4953743;28;20470;-68
2021/10/29 04:59:48;;;;;;;13.05;7.22;;;;;;;15.62;46.27;100614.09;4955171;28;20138;-69
2021/10/29 05:02:15;;;;;;;11.45;7.22;;;;;;;15.65;46.12;100619.28;4956459;28;20110;-68
2021/10/29 05:04:41;;;;;;;11.23;6.80;;;;;;;15.65;46.35;100608.34;4960343;28;20130;-68
2021/10/29 05:07:08;;;;;;;11.88;7.15;;;;;;;15.64;46.12;100614.81;4961169;28;20043;-69
2021/10/29 05:09:35;;;;;;;12.02;7.32;;;;;;;15.63;46.23;100605.75;4968165;28;20045;-68
2021/10/29 05:12:02;;;;;;;11.07;7.03;;;;;;;15.64;46.38;100604.75;4952213;28;20113;-68
2021/10/29 05:14:29;;;;;;;12.95;7.60;;;;;;;15.63;46.14;100607.63;4955566;28;20150;-68
2021/10/29 05:16:55;;;;;;;11.90;7.70;;;;;;;15.62;46.09;100604.00;4949526;28;20106;-69
2021/10/29 05:19:22;;;;;;;14.45;7.50;;;;;;;15.63;46.26;100604.88;4951618;28;20051;-68
2021/10/29 05:21:49;;;;;;;12.20;6.88;;;;;;;15.63;46.00;100596.66;4953006;28;20082;-69
2021/10/29 05:24:16;;;;;;;11.27;7.20;;;;;;;15.62;46.18;100594.94;4952465;28;20075;-68
2021/10/29 05:26:44;;;;;;;11.32;6.50;;;;;;;15.61;46.14;100596.81;4948850;28;20139;-68
2021/10/29 05:29:11;;;;;;;11.18;7.43;;;;;;;15.60;46.19;100590.47;4951361;28;20110;-68
2021/10/29 05:31:37;;;;;;;13.13;7.00;;;;;;;15.59;46.31;100590.59;4952321;28;20085;-68
2021/10/29 05:34:04;;;;;;;13.05;6.90;;;;;;;15.59;46.17;100596.94;4951333;28;20079;-68
2021/10/29 05:36:31;;;;;;;9.95;6.20;;;;;;;15.59;46.04;100591.47;4951197;28;20098;-68
2021/10/29 05:38:57;;;;;;;10.70;6.47;;;;;;;15.58;46.03;100597.94;4952497;28;20039;-68
2021/10/29 05:41:24;;;;;;;11.02;6.43;;;;;;;15.58;46.09;100583.38;4951950;28;20054;-68
2021/10/29 05:43:50;;;;;;;10.63;6.63;;;;;;;15.58;46.26;100591.59;4946837;28;20059;-68
2021/10/29 05:46:18;;;;;;;11.20;6.78;;;;;;;15.58;46.05;100589.72;4951737;28;20071;-68
2021/10/29 05:48:45;;;;;;;10.32;6.50;;;;;;;15.59;46.37;100585.13;4950307;28;20498;-68
2021/10/29 05:51:13;;;;;;;10.35;5.97;;;;;;;15.60;45.97;100585.00;4952214;28;20039;-68
2021/10/29 05:56:17;;;;;;;10.88;6.65;;;;;;;15.60;46.05;100584.13;4954484;28;20490;-68
2021/10/29 05:58:43;;;;;;;12.32;7.30;;;;;;;15.59;46.43;100585.13;4957622;28;20094;-68
2021/10/29 06:01:10;;;;;;;11.60;6.53;;;;;;;15.59;46.30;100583.25;4957642;28;20435;-68
2021/10/29 06:03:37;;;;;;;11.27;7.03;;;;;;;15.60;46.04;100595.06;4957424;28;20074;-68
2021/10/29 06:06:03;;;;;;;9.68;5.35;;;;;;;15.59;46.52;100590.59;4952152;28;20086;-69
2021/10/29 06:08:30;;;;;;;9.68;5.95;;;;;;;15.58;46.64;100586.13;4960092;28;20090;-70
2021/10/29 06:10:57;;;;;;;11.15;6.10;;;;;;;15.60;46.44;100595.94;4954834;28;20077;-68
2021/10/29 06:13:25;;;;;;;10.93;6.40;;;;;;;15.62;46.65;100594.94;4948200;28;20535;-69
2021/10/29 06:15:52;;;;;;;9.35;5.80;;;;;;;15.64;46.64;100596.53;4955855;28;20145;-69
2021/10/29 06:18:25;;;;;;;11.18;6.45;;;;;;;15.65;46.50;100586.44;4958879;28;20137;-69
2021/10/29 06:20:54;;;;;;;11.50;6.70;;;;;;;15.64;46.66;100590.19;4955519;28;20047;-69
2021/10/29 06:23:25;;;;;;;11.50;6.70;;;;;;;15.68;46.31;100592.50;4958119;28;20074;-69
2021/10/29 06:25:55;;;;;;;9.38;5.63;;;;;;;15.69;46.32;100585.16;4952648;28;20059;-69
2021/10/29 06:28:28;;;;;;;11.32;6.47;;;;;;;15.69;46.13;100585.16;4956031;28;20117;-69
2021/10/29 06:30:57;;;;;;;10.95;6.00;;;;;;;15.72;46.39;100590.34;4947717;28;20047;-69
2021/10/29 06:33:25;;;;;;;10.77;6.20;;;;;;;15.70;46.22;100590.47;4954396;28;20055;-68
2021/10/29 06:35:54;;;;;;;9.68;6.10;;;;;;;15.72;46.04;100591.22;4961685;28;20434;-69
2021/10/29 06:38:48;;;;;;;9.50;5.88;;;;;;;15.72;45.91;100584.88;4956271;28;20146;-69
2021/10/29 06:41:15;;;;;;;10.93;6.18;;;;;;;15.69;46.18;100587.88;4949678;28;20043;-69
2021/10/29 06:44:04;;;;;;;9.48;5.82;;;;;;;15.70;46.22;100590.47;4958365;28;20046;-68
2021/10/29 06:46:37;;;;;;;9.60;5.68;;;;;;;15.69;45.94;100587.88;4955529;28;20510;-68
2021/10/29 06:49:16;;;;;;;9.00;5.68;;;;;;;15.69;46.16;100593.34;4951523;28;20105;-69
2021/10/29 07:41:17;;;;;;;10.68;6.40;;;;;;;15.53;46.41;100574.72;4951032;28;20042;-69
2021/10/29 07:46:12;;;;;;;11.88;6.53;;;;;;;15.57;46.11;100567.97;4958953;28;20055;-69
2021/10/29 07:48:39;;;;;;;11.52;6.53;;;;;;;15.59;46.33;100568.72;4957613;28;20110;-69
2021/10/29 07:51:09;;;;;;;10.65;6.30;;;;;;;15.63;46.31;100569.31;4957175;28;20047;-69
2021/10/29 07:53:36;;;;;;;9.82;5.50;;;;;;;15.61;46.31;100574.91;4958772;28;21289;-69
2021/10/29 07:56:06;;;;;;;9.38;5.70;;;;;;;15.65;46.32;100573.59;4955716;28;20743;-69
2021/10/29 07:58:35;;;;;;;12.32;5.80;;;;;;;15.68;45.96;100567.00;4957970;28;20047;-69
2021/10/29 08:01:03;;;;;;;9.80;5.53;;;;;;;15.67;46.40;100574.34;4954733;28;20467;-69
2021/10/29 08:03:30;;;;;;;9.35;5.13;;;;;;;15.69;46.39;100576.94;4947950;28;20051;-69
2021/10/29 08:05:57;;;;;;;8.15;4.97;;;;;;;15.71;46.50;100583.13;4952624;28;20141;-69
2021/10/29 08:08:25;;;;;;;9.52;5.85;;;;;;;15.73;46.00;100575.66;4956945;28;20047;-69
2021/10/29 08:10:51;;;;;;;9.10;5.50;;;;;;;15.75;46.39;100574.50;4953655;28;20058;-69
2021/10/29 08:13:19;;;;;;;10.55;5.55;;;;;;;15.76;46.24;100584.44;4959903;28;20474;-69
2021/10/29 08:15:46;;;;;;;9.48;5.97;;;;;;;15.75;46.37;100576.34;4954073;28;20308;-69
2021/10/29 08:18:16;;;;;;;8.98;5.72;;;;;;;15.80;45.90;100585.91;4959800;28;20098;-69
2021/10/29 08:20:43;;;;;;;9.98;5.88;;;;;;;15.80;46.34;100571.34;4950519;28;20050;-68
2021/10/29 08:23:11;;;;;;;9.88;6.18;;;;;;;15.80;46.40;100572.22;4956190;28;20044;-68
2021/10/29 08:25:38;;;;;;;10.90;5.50;;;;;;;15.82;46.08;100583.84;4960081;28;20122;-68
2021/10/29 08:28:05;;;;;;;8.63;5.40;;;;;;;15.84;46.04;100581.84;4965310;28;20063;-68
2021/10/29 08:30:48;;;;;;;11.52;6.20;;;;;;;15.82;46.09;100578.38;4951931;28;20105;-68
2021/10/29 08:33:15;;;;;;;8.85;5.60;;;;;;;15.87;46.30;100583.44;4958398;28;20062;-68
2021/10/29 08:35:42;;;;;;;9.30;5.60;;;;;;;15.89;46.05;100578.69;4959397;28;20050;-69
2021/10/29 08:38:08;;;;;;;8.73;5.40;;;;;;;15.91;46.12;100571.19;4954827;28;20494;-69
2021/10/29 08:40:35;;;;;;;9.57;5.65;;;;;;;15.91;46.21;100573.91;4953562;28;20044;-68
2021/10/29 08:43:01;;;;;;;10.18;6.65;;;;;;;15.94;46.31;100581.84;4953342;28;20117;-68
2021/10/29 08:45:29;;;;;;;7.93;5.63;;;;;;;15.94;46.07;100573.66;4959078;28;20043;-68
2021/10/29 08:47:57;;;;;;;11.85;6.47;;;;;;;15.96;45.77;100567.03;4958000;28;20098;-69
2021/10/29 08:50:23;;;;;;;9.20;5.75;;;;;;;15.96;46.43;100564.28;4959705;28;20426;-68
2021/10/29 08:52:50;;;;;;;11.15;6.20;;;;;;;15.98;46.13;100566.84;4957673;28;20054;-68
2021/10/29 08:55:24;;;;;;;11.45;6.10;;;;;;;16.01;46.31;100563.84;4960528;28;20179;-69
2021/10/29 08:57:52;;;;;;;8.98;5.75;;;;;;;16.03;46.19;100566.44;4958329;28;20086;-69
2021/10/29 09:00:28;;;;;;;8.27;5.35;;;;;;;16.05;45.88;100570.78;4960372;28;20050;-68
2021/10/29 09:03:04;;;;;;;9.00;5.63;;;;;;;16.06;46.09;100567.00;4961965;28;20047;-68
2021/10/29 09:05:49;;;;;;;10.75;5.82;;;;;;;16.09;45.99;100572.19;4956224;28;20075;-68
2021/10/29 09:33:59;;;;;;;8.75;5.57;;;;;;;16.32;46.48;100524.28;4959200;28;20061;-68
2021/10/29 09:36:50;;;;;;;8.90;5.43;;;;;;;16.35;46.40;100529.50;4959404;28;20050;-69
2021/10/29 09:39:24;;;;;;;9.15;5.20;;;;;;;16.42;46.32;100518.81;4948314;28;20397;-68
2021/10/29 09:42:09;;;;;;;9.40;5.15;;;;;;;16.46;46.12;100520.25;4956308;28;20592;-68
2021/10/29 09:44:53;;;;;;;6.93;4.53;;;;;;;16.51;46.03;100508.81;4955233;28;20039;-68
2021/10/29 09:47:24;;;;;;;7.75;4.88;;;;;;;16.54;46.77;100508.53;4955831;28;20383;-68
2021/10/29 09:50:07;;;;;;;8.25;5.07;;;;;;;16.58;46.38;100504.47;4957356;28;20042;-68
2021/10/29 09:52:49;;;;;;;9.32;5.18;;;;;;;16.61;46.39;100501.47;4955625;28;20050;-68
2021/10/29 09:55:25;;;;;;;8.45;4.55;;;;;;;16.67;46.64;100498.13;4948386;28;20070;-68
2021/10/29 09:57:52;;;;;;;8.18;4.70;;;;;;;16.72;46.50;100493.03;4957192;28;20051;-69
2021/10/29 10:00:18;;;;;;;10.50;5.00;;;;;;;16.76;46.48;100478.03;4953266;28;20418;-69
2021/10/29 10:02:46;;;;;;;7.88;4.65;;;;;;;16.81;46.22;100494.88;4954459;28;20442;-69
2021/10/29 10:05:15;;;;;;;7.05;4.50;;;;;;;16.85;46.01;100490.84;4956390;28;20052;-68
2021/10/29 10:07:45;;;;;;;7.32;4.72;;;;;;;16.90;46.18;100485.75;4954719;28;20506;-69
2021/10/29 10:10:12;;;;;;;7.78;4.95;;;;;;;16.91;46.01;100482.00;4951781;28;20047;-68
2021/10/29 10:12:43;;;;;;;7.30;4.30;;;;;;;16.97;45.82;100475.03;4958025;28;20058;-68
2021/10/29 10:15:11;;;;;;;7.15;4.55;;;;;;;16.99;46.15;100473.00;4950968;28;20047;-68
2021/10/29 10:17:37;;;;;;;8.60;4.47;;;;;;;17.00;45.85;100467.38;4957997;28;20129;-69
2021/10/29 10:20:06;;;;;;;7.30;4.63;;;;;;;17.03;45.78;100461.59;4948495;28;20071;-68
2021/10/29 10:22:38;;;;;;;7.22;4.80;;;;;;;17.08;45.67;100463.84;4948776;28;20056;-68
2021/10/29 10:25:11;;;;;;;7.45;5.07;;;;;;;17.10;45.73;100450.84;4946212;28;20573;-68
2021/10/29 10:30:52;;;;;;;7.82;4.63;;;;;;;17.13;45.65;100456.88;4947626;28;20051;-68
2021/10/29 10:47:07;;;;;;;9.43;4.40;;;;;;;17.41;45.59;100437.63;4951709;28;20087;-68
2021/10/29 10:49:53;;;;;;;6.47;4.00;;;;;;;17.46;45.84;100432.53;4955495;28;20051;-68
2021/10/29 10:52:30;;;;;;;6.07;4.38;;;;;;;17.50;45.79;100420.22;4943291;28;20471;-68
2021/10/29 10:55:10;;;;;;;7.60;4.65;;;;;;;17.56;45.54;100416.84;4948621;28;20051;-68
2021/10/29 10:57:52;;;;;;;5.38;3.70;;;;;;;17.61;46.00;100400.78;4950572;28;20059;-67
2021/10/29 11:00:30;;;;;;;6.72;4.05;;;;;;;17.66;46.01;100403.94;4948851;28;20047;-68
2021/10/29 11:11:05;;;;;;;6.90;4.13;;;;;;;17.83;44.74;100392.06;4950233;28;20059;-68
2021/10/29 11:13:44;;;;;;;6.90;3.67;;;;;;;17.89;45.07;100396.03;4944439;28;20511;-68
2021/10/29 11:16:38;;;;;;;5.97;3.65;;;;;;;17.90;44.86;100392.28;4949829;29;20137;-68
2021/10/29 11:19:10;;;;;;;6.90;3.47;;;;;;;17.92;45.32;100389.38;4949231;28;20047;-68
2021/10/29 11:21:54;;;;;;;5.53;3.38;;;;;;;17.97;45.19;100384.25;4951415;28;20039;-68
2021/10/29 11:24:31;;;;;;;5.97;3.05;;;;;;;18.05;45.02;100376.91;4949572;28;20486;-68
2021/10/29 11:27:06;;;;;;;5.63;3.35;;;;;;;18.10;44.96;100368.19;4953251;28;20055;-68
2021/10/29 11:29:45;;;;;;;4.75;3.17;;;;;;;18.19;45.11;100375.47;4945990;28;20044;-68
2021/10/29 11:32:12;;;;;;;4.30;2.80;;;;;;;18.22;45.33;100365.00;4955956;28;20039;-68
2021/10/29 11:34:39;;;;;;;4.55;3.22;;;;;;;18.31;45.16;100352.16;4958535;28;20054;-68
2021/10/29 11:37:05;;;;;;;6.65;2.95;;;;;;;18.38;45.39;100347.72;4950866;28;20106;-68
2021/10/29 11:39:34;;;;;;;5.25;3.50;;;;;;;18.44;44.97;100360.84;4949509;28;20573;-68
2021/10/29 11:42:01;;;;;;;4.70;3.17;;;;;;;18.52;44.79;100351.75;4949241;28;20084;-68
2021/10/29 11:44:28;;;;;;;4.85;2.90;;;;;;;18.54;44.54;100350.53;4958745;28;20047;-68
2021/10/29 11:46:56;;;;;;;5.28;2.97;;;;;;;18.62;44.61;100356.09;4954855;28;20558;-68
2021/10/29 11:49:27;;;;;;;5.15;2.75;;;;;;;18.68;44.41;100350.97;4958296;28;20047;-68
2021/10/29 11:51:56;;;;;;;4.97;3.10;;;;;;;18.70;44.51;100343.41;4955770;28;20120;-68
2021/10/29 11:54:31;;;;;;;5.22;2.80;;;;;;;18.73;44.35;100346.69;4958662;28;20512;-68
2021/10/29 11:57:29;;;;;;;5.10;3.08;;;;;;;18.77;44.01;100348.09;4962597;28;20054;-68
2021/10/29 12:00:15;;;;;;;5.03;2.67;;;;;;;18.79;44.40;100342.41;4952907;28;20052;-68
2021/10/29 12:08:19;;;;;;;5.60;2.40;;;;;;;18.90;43.66;100342.97;4948827;28;20406;-68
2021/10/29 12:10:49;;;;;;;;;;;;;;;18.67;44.83;100349.25;4951256;28;20051;-69
2021/10/29 12:13:16;;;;;;;4.47;2.40;;;;;;;18.93;44.52;100341.78;4947229;28;20000;-69
2021/10/29 12:15:44;;;;;;;4.18;2.63;;;;;;;19.02;44.46;100331.66;4955349;28;20057;-69
2021/10/29 12:18:11;;;;;;;4.28;2.33;;;;;;;19.09;44.75;100328.03;4950424;28;20794;-69
2021/10/29 12:20:46;;;;;;;4.25;2.47;;;;;;;19.18;44.26;100320.66;4956410;28;20560;-68
2021/10/29 12:23:21;;;;;;;4.60;2.55;;;;;;;19.26;43.63;100328.91;4958149;28;20082;-69
2021/10/29 12:28:39;;;;;;;4.38;2.80;;;;;;;19.40;43.46;100311.72;4954636;28;20828;-68
2021/10/29 12:31:21;;;;;;;5.78;2.50;;;;;;;19.42;43.78;100298.63;4964867;28;20055;-68
2021/10/29 12:36:51;;;;;;;4.70;2.42;;;;;;;19.55;43.35;100307.25;4957676;28;20048;-69
2021/10/29 13:01:39;;;;;;;3.90;2.15;;;;;;;19.80;42.58;100255.72;4959545;28;20055;-69
2021/10/29 13:04:11;;;;;;;4.18;2.22;;;;;;;19.82;42.79;100252.81;4962371;28;20042;-69
2021/10/29 13:06:46;;;;;;;4.32;2.33;;;;;;;19.84;42.40;100250.75;4962599;28;20055;-69
2021/10/29 13:09:19;;;;;;;3.60;2.25;;;;;;;19.83;42.04;100244.38;4960281;28;20047;-69
2021/10/29 13:11:49;;;;;;;3.67;2.22;;;;;;;19.86;42.32;100243.13;4957257;28;20183;-69
2021/10/29 13:14:23;;;;;;;4.05;2.40;;;;;;;19.84;42.62;100237.81;4960635;28;20051;-69
2021/10/29 13:16:51;;;;;;;3.97;2.40;;;;;;;19.84;42.16;100240.59;4962713;28;20047;-69
2021/10/29 13:20:30;;;;;;;4.40;2.55;;;;;;;19.86;42.52;100234.88;4960258;28;20046;-69
2021/10/29 13:27:56;;;;;;;3.60;2.30;;;;;;;19.86;42.64;100232.97;4959608;28;20048;-69
2021/10/29 13:55:24;;;;;;;3.60;2.17;;;;;;;20.09;42.09;100239.44;4960889;28;20066;-69
2021/10/29 14:32:37;;;;;;;4.25;2.33;;;;;;;20.41;41.87;100224.69;4956514;28;20066;-68
2021/10/29 14:35:10;;;;;;;4.22;2.38;;;;;;;20.45;41.60;100233.44;4948558;28;20106;-68
2021/10/29 14:37:42;;;;;;;4.32;2.47;;;;;;;20.43;41.62;100221.72;4952051;28;20043;-68
2021/10/29 14:42:43;;;;;;;3.83;2.20;;;;;;;20.48;41.82;100205.50;4951061;28;20439;-68
2021/10/29 14:45:15;;;;;;;5.15;2.50;;;;;;;20.50;41.80;100215.31;4950602;28;20137;-68
2021/10/29 14:48:02;;;;;;;5.75;3.10;;;;;;;20.49;41.37;100209.97;4958844;28;20054;-68
2021/10/29 15:25:43;;;;;;;4.20;2.38;;;;;;;20.48;40.90;100217.41;4950123;28;20055;-68
2021/10/29 15:28:17;;;;;;;3.75;2.20;;;;;;;20.49;41.15;100221.00;4953740;28;20106;-69
2021/10/29 15:30:54;;;;;;;4.20;2.40;;;;;;;20.50;40.82;100226.34;4962214;28;20083;-68
2021/10/29 15:51:37;;;;;;;3.85;2.38;;;;;;;20.38;40.64;100214.00;4956793;28;20106;-68
2021/10/29 15:54:10;;;;;;;3.78;2.35;;;;;;;20.37;40.99;100219.69;4949475;28;20082;-68