Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:21;;;;;;;4.68;0.45;;;4.10;99.90;;;;;;5053930;28;20025;-75
2021/11/27 00:02:47;;;;;;;2.58;0.40;;;4.10;99.90;;;;;;5053328;28;20369;-76
2021/11/27 00:05:14;;;;;;;4.55;0.82;;;4.20;99.90;;;;;;5053089;28;20461;-75
2021/11/27 00:07:40;;;;;;;1.73;0.40;;;4.10;99.90;;;;;;5054724;28;20044;-77
2021/11/27 00:10:10;;;;;;;5.00;0.50;;;4.20;99.90;;;;;;5039279;28;20059;-77
2021/11/27 00:12:35;;;;;;;4.90;0.70;;;4.10;99.90;;;;;;5054001;28;20021;-76
2021/11/27 00:15:02;;;;;;;2.83;0.50;;;4.10;99.90;;;;;;5053219;28;20028;-77
2021/11/27 00:17:28;;;;;;;1.27;0.68;;;4.10;99.90;;;;;;5053767;28;20477;-75
2021/11/27 00:19:53;;;;;;;1.73;0.40;;;4.10;99.90;;;;;;5053879;28;20054;-75
2021/11/27 00:22:19;;;;;;;1.77;0.45;;;4.10;99.90;;;;;;5053825;28;20465;-76
2021/11/27 00:24:45;;;;;;;6.50;1.23;;;4.20;99.90;;;;;;5053732;28;20111;-76
2021/11/27 00:27:11;;;;;;;4.03;0.70;;;4.10;99.90;;;;;;5055006;28;20056;-76
2021/11/27 00:29:36;;;;;;;2.47;0.35;;;4.20;99.90;;;;;;5053887;28;20623;-76
2021/11/27 00:32:02;;;;;;;6.68;0.88;;;4.20;99.90;;;;;;5052594;28;20052;-75
2021/11/27 00:34:28;;;;;;;1.27;0.35;;;4.20;99.90;;;;;;5053532;28;20376;-76
2021/11/27 00:36:54;;;;;;;3.50;0.68;;;4.20;99.90;;;;;;5055560;28;20040;-75
2021/11/27 00:39:21;;;;;;;4.20;0.95;;;4.10;99.90;;;;;;5053774;28;20063;-77
2021/11/27 00:41:48;;;;;;;4.03;0.82;;;4.20;99.90;;;;;;5053258;28;20033;-76
2021/11/27 00:44:15;;;;;;;1.50;0.47;;;4.10;99.90;;;;;;5053473;28;20032;-77
2021/11/27 00:46:41;;;;;;;3.63;0.50;;;4.00;99.90;;;;;;5052728;28;20083;-77
2021/11/27 00:49:06;;;;;;;3.28;0.70;;;3.90;99.90;;;;;;5052737;28;20029;-77
2021/11/27 00:51:32;;;;;;;2.63;0.73;;;3.90;99.90;;;;;;5053504;28;20112;-77
2021/11/27 00:53:58;;;;;;;2.38;0.60;;;3.90;99.90;;;;;;5056677;28;20021;-77
2021/11/27 00:56:25;;;;;;;4.10;0.43;;;3.90;99.90;;;;;;5057964;28;20033;-77
2021/11/27 00:58:51;;;;;;;1.02;0.50;;;3.90;99.90;;;;;;5055251;28;20032;-77
2021/11/27 01:01:24;;;;;;;1.63;0.50;;;3.90;99.90;;;;;;5054218;28;20021;-77
2021/11/27 01:03:51;;;;;;;4.53;0.75;;;3.90;99.90;;;;;;5053719;28;20036;-76
2021/11/27 01:06:21;;;;;;;4.32;0.70;;;3.90;99.90;;;;;;5052290;28;20581;-76
2021/11/27 01:08:52;;;;;;;7.70;0.80;;;3.90;99.90;;;;;;5053727;28;20412;-76
2021/11/27 01:11:30;;;;;;;2.10;0.50;;;3.90;99.90;;;;;;5056277;28;20039;-76
2021/11/27 01:13:59;;;;;;;1.20;0.52;;;3.90;99.90;;;;;;5052770;28;20112;-76
2021/11/27 01:16:28;;;;;;;5.25;0.95;;;3.90;99.90;;;;;;5052463;28;20083;-76
2021/11/27 01:18:54;;;;;;;2.47;0.63;;;3.90;99.90;;;;;;5052505;28;20049;-76
2021/11/27 01:21:23;;;;;;;4.07;0.60;;;4.00;99.90;;;;;;5052391;28;20060;-76
2021/11/27 01:23:50;;;;;;;2.28;0.60;;;3.90;99.90;;;;;;5053101;28;20083;-76
2021/11/27 01:26:16;;;;;;;4.15;0.60;;;3.90;99.90;;;;;;5052604;28;20096;-76
2021/11/27 01:28:42;;;;;;;1.83;0.50;;;3.90;99.90;;;;;;5051930;28;20013;-76
2021/11/27 01:31:08;;;;;;;1.20;0.40;;;3.90;99.90;;;;;;5052138;28;20488;-76
2021/11/27 01:33:34;;;;;;;2.70;0.60;;;3.90;99.90;;;;;;5052460;28;20063;-76
2021/11/27 01:36:01;;;;;;;2.85;0.50;;;5.00;99.90;;;;;;5051364;28;20037;-76
2021/11/27 01:38:27;;;;;;;1.55;0.80;;;4.00;99.90;;;;;;5053175;28;20063;-76
2021/11/27 01:40:54;;;;;;;1.00;0.57;;;4.00;99.90;;;;;;5052406;28;20029;-77
2021/11/27 01:43:20;;;;;;;2.50;0.77;;;4.00;99.90;;;;;;5052652;28;20025;-76
2021/11/27 01:45:47;;;;;;;11.93;0.80;;;4.10;99.90;;;;;;5053255;28;20017;-76
2021/11/27 01:48:15;;;;;;;2.92;0.50;;;4.00;99.90;;;;;;5051963;28;20104;-76
2021/11/27 01:50:57;;;;;;;2.78;0.80;;;4.00;99.90;;;;;;5052629;28;20034;-76
2021/11/27 01:53:25;;;;;;;3.50;0.65;;;4.00;99.90;;;;;;5052452;28;20071;-77
2021/11/27 01:55:56;;;;;;;6.97;0.90;;;4.10;99.90;;;;;;5051459;28;20105;-77
2021/11/27 01:58:23;;;;;;;5.38;0.50;;;4.00;99.90;;;;;;5052098;28;20021;-76
2021/11/27 02:00:52;;;;;;;2.83;0.65;;;4.00;99.90;;;;;;5051889;28;20037;-77
2021/11/27 02:03:18;;;;;;;0.80;0.50;;;4.00;99.90;;;;;;5051405;28;20043;-77
2021/11/27 02:05:44;;;;;;;6.85;0.70;;;4.00;99.90;;;;;;5052171;28;20049;-77
2021/11/27 02:08:09;;;;;;;1.63;0.32;;;3.90;99.90;;;;;;5052048;28;20028;-76
2021/11/27 02:10:36;;;;;;;3.60;0.55;;;4.00;99.90;;;;;;5051311;28;20079;-75
2021/11/27 02:13:02;;;;;;;1.63;0.70;;;4.00;99.90;;;;;;5052291;28;20481;-75
2021/11/27 02:15:28;;;;;;;2.75;0.45;;;4.00;99.90;;;;;;5052583;28;20040;-78
2021/11/27 02:17:54;;;;;;;0.90;0.50;;;4.00;99.90;;;;;;5051313;28;20021;-76
2021/11/27 02:20:20;;;;;;;2.80;0.45;;;3.90;99.90;;;;;;5052631;28;20017;-75
2021/11/27 02:22:46;;;;;;;2.85;0.68;;;3.90;99.90;;;;;;5052773;28;20063;-77
2021/11/27 02:25:15;;;;;;;3.50;0.68;;;3.90;99.90;;;;;;5051248;28;20017;-77
2021/11/27 02:27:45;;;;;;;2.97;0.40;;;3.80;99.90;;;;;;5053496;28;20111;-78
2021/11/27 02:30:13;;;;;;;0.80;0.30;;;3.80;99.90;;;;;;5056284;28;20021;-77
2021/11/27 02:32:39;;;;;;;1.40;0.47;;;3.80;99.90;;;;;;5055953;28;20037;-77
2021/11/27 02:35:06;;;;;;;1.52;0.40;;;3.80;99.90;;;;;;5055553;28;20037;-78
2021/11/27 02:37:32;;;;;;;1.10;0.57;;;3.80;99.90;;;;;;5055253;28;20067;-77
2021/11/27 02:40:01;;;;;;;8.40;1.73;;;3.70;99.90;;;;;;5055488;28;20465;-78
2021/11/27 02:42:26;;;;;;;1.13;0.40;;;3.70;99.90;;;;;;5058690;28;20028;-77
2021/11/27 02:44:52;;;;;;;0.93;0.30;;;3.70;99.90;;;;;;5055424;28;20096;-77
2021/11/27 02:47:18;;;;;;;2.28;0.30;;;3.70;99.90;;;;;;5055872;28;20075;-77
2021/11/27 02:49:44;;;;;;;2.63;0.45;;;3.70;99.90;;;;;;5056193;28;20037;-77
2021/11/27 02:52:10;;;;;;;0.90;0.30;;;3.80;99.90;;;;;;5056493;28;20035;-77
2021/11/27 02:54:35;;;;;;;1.65;0.40;;;3.90;99.90;;;;;;5056206;28;20032;-77
2021/11/27 02:57:02;;;;;;;2.17;0.40;;;3.90;99.90;;;;;;5056056;28;20049;-76
2021/11/27 02:59:28;;;;;;;2.22;0.70;;;3.90;99.90;;;;;;5054578;28;20108;-76
2021/11/27 03:01:56;;;;;;;3.42;0.50;;;3.90;99.90;;;;;;5056068;28;20029;-76
2021/11/27 03:04:24;;;;;;;1.33;0.30;;;3.90;99.90;;;;;;5055544;28;20071;-77
2021/11/27 03:06:50;;;;;;;0.77;0.40;;;3.90;99.90;;;;;;5055052;28;20135;-77
2021/11/27 03:09:17;;;;;;;1.63;0.43;;;3.90;99.90;;;;;;5055530;28;20503;-76
2021/11/27 03:11:44;;;;;;;0.57;0.43;;;3.90;99.90;;;;;;5055273;28;20100;-76
2021/11/27 03:14:11;;;;;;;1.15;0.40;;;3.90;99.90;;;;;;5054062;28;20028;-77
2021/11/27 03:16:38;;;;;;;2.50;0.57;;;3.80;99.90;;;;;;5055006;28;20044;-76
2021/11/27 03:19:05;;;;;;;0.75;0.32;;;3.90;99.90;;;;;;5054872;28;20128;-76
2021/11/27 03:21:31;;;;;;;0.65;0.30;;;3.90;99.90;;;;;;5053992;28;20507;-76
2021/11/27 03:23:57;;;;;;;1.42;0.45;;;3.80;99.90;;;;;;5054675;28;20033;-76
2021/11/27 03:26:23;;;;;;;0.55;0.40;;;3.90;99.90;;;;;;5055080;28;20426;-76
2021/11/27 03:28:48;;;;;;;0.95;0.50;;;4.80;99.90;;;;;;5054065;28;20021;-76
2021/11/27 03:31:14;;;;;;;1.65;0.90;;;3.90;99.90;;;;;;5054153;28;20021;-78
2021/11/27 03:33:40;;;;;;;1.75;0.65;;;3.90;99.90;;;;;;5053836;28;20028;-75
2021/11/27 03:36:06;;;;;;;1.52;0.60;;;3.90;99.90;;;;;;5054353;28;20079;-76
2021/11/27 03:38:32;;;;;;;0.85;0.63;;;3.90;99.90;;;;;;5054480;28;20052;-76
2021/11/27 03:40:59;;;;;;;2.45;0.90;;;3.90;99.90;;;;;;5054087;28;20040;-76
2021/11/27 03:43:25;;;;;;;1.75;0.75;;;3.90;99.90;;;;;;5047698;28;20481;-76
2021/11/27 03:45:50;;;;;;;1.83;0.90;;;3.90;99.90;;;;;;5054837;28;20116;-76
2021/11/27 03:48:24;;;;;;;2.55;1.00;;;3.90;99.90;;;;;;5053981;28;20053;-76
2021/11/27 03:50:53;;;;;;;3.30;0.85;;;3.90;99.90;;;;;;5057651;28;20415;-76
2021/11/27 03:53:23;;;;;;;1.58;1.08;;;3.90;99.90;;;;;;5054601;28;20100;-76
2021/11/27 03:55:49;;;;;;;2.03;1.20;;;3.90;99.90;;;;;;5053832;28;20033;-76
2021/11/27 03:58:16;;;;;;;2.00;0.90;;;3.90;99.90;;;;;;5054286;28;20028;-77
2021/11/27 04:00:41;;;;;;;0.85;0.70;;;4.00;99.90;;;;;;5054138;28;20033;-77
2021/11/27 04:03:10;;;;;;;1.90;1.05;;;3.90;99.90;;;;;;5053710;28;20112;-77
2021/11/27 04:05:42;;;;;;;4.55;1.15;;;4.00;99.90;;;;;;5056712;28;20041;-77
2021/11/27 04:08:08;;;;;;;1.70;0.93;;;4.00;99.90;;;;;;5040281;28;20544;-77
2021/11/27 04:10:33;;;;;;;2.03;1.20;;;4.00;99.90;;;;;;5053756;28;20121;-76
2021/11/27 04:13:00;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5054572;28;20029;-76
2021/11/27 04:15:26;;;;;;;1.80;1.58;;;4.00;99.90;;;;;;5058445;28;20040;-78
2021/11/27 04:17:52;;;;;;;4.07;1.30;;;4.00;99.90;;;;;;5053137;28;20025;-76
2021/11/27 04:20:18;;;;;;;2.80;1.67;;;4.00;99.90;;;;;;5053775;28;20354;-75
2021/11/27 04:22:44;;;;;;;1.63;1.33;;;4.00;99.90;;;;;;5053856;28;20025;-76
2021/11/27 04:25:10;;;;;;;3.90;1.40;;;4.00;99.90;;;;;;5053428;28;20029;-76
2021/11/27 04:27:36;;;;;;;1.95;1.80;;;3.90;99.90;;;;;;5054349;28;20030;-76
2021/11/27 04:30:06;;;;;;;2.75;1.90;;;4.00;99.90;;;;;;5052836;28;20163;-78
2021/11/27 04:32:31;;;;;;;7.70;2.30;;;4.00;99.90;;;;;;5054090;28;20025;-78
2021/11/27 04:34:57;;;;;;;5.00;2.45;;;4.00;99.90;;;;;;5053184;28;20389;-78
2021/11/27 04:37:23;;;;;;;4.32;2.90;;;4.00;99.90;;;;;;5052998;28;20025;-78
2021/11/27 04:39:50;;;;;;;4.25;3.35;;;4.00;99.90;;;;;;5053404;28;20017;-77
2021/11/27 04:42:16;;;;;;;4.90;4.40;;;4.00;99.90;;;;;;5053384;28;20098;-77
2021/11/27 04:44:41;;;;;;;5.18;4.68;;;4.00;99.90;;;;;;5052803;28;20106;-76
2021/11/27 04:47:07;;;;;;;5.97;4.82;;;4.00;99.90;;;;;;5053529;28;20029;-77
2021/11/27 04:49:33;;;;;;;5.82;4.80;;;4.10;99.90;;;;;;5056190;28;20025;-77
2021/11/27 04:51:58;;;;;;;6.72;5.25;;;4.10;99.90;;;;;;5054379;28;20033;-76
2021/11/27 04:54:24;;;;;;;5.75;5.22;;;4.00;99.90;;;;;;5053479;28;20051;-76
2021/11/27 04:56:50;;;;;;;8.40;5.15;;;4.10;99.90;;;;;;5053433;28;20068;-76
2021/11/27 04:59:15;;;;;;;6.18;5.22;;;4.10;99.90;;;;;;5054305;28;20017;-76
2021/11/27 05:01:41;;;;;;;6.60;5.90;;;4.00;99.90;;;;;;5053847;28;20115;-76
2021/11/27 05:04:09;;;;;;;7.28;5.50;;;4.10;99.90;;;;;;5053360;28;20480;-77
2021/11/27 05:06:35;;;;;;;6.40;5.80;;;4.10;99.90;;;;;;5052248;28;20516;-76
2021/11/27 05:09:01;;;;;;;12.38;5.90;;;4.10;99.90;;;;;;5053883;28;20025;-76
2021/11/27 05:11:26;;;;;;;6.30;5.70;;;4.10;99.90;;;;;;5055053;28;20419;-77
2021/11/27 05:13:52;;;;;;;5.97;5.38;;;4.10;99.90;;;;;;5052961;28;20025;-76
2021/11/27 05:16:18;;;;;;;6.80;6.18;;;4.10;99.90;;;;;;5052571;28;20029;-76
2021/11/27 05:18:44;;;;;;;7.13;5.82;;;4.10;99.90;;;;;;5052856;28;20021;-76
2021/11/27 05:21:10;;;;;;;8.27;6.22;;;4.10;99.90;;;;;;5051705;28;20359;-77
2021/11/27 05:23:36;;;;;;;11.18;5.78;;;4.10;99.90;;;;;;5052782;28;20426;-76
2021/11/27 05:26:02;;;;;;;6.88;6.25;;;4.10;99.90;;;;;;5051924;28;20037;-76
2021/11/27 05:28:28;;;;;;;6.95;6.25;;;4.10;99.90;;;;;;5052987;28;20021;-77
2021/11/27 05:30:53;;;;;;;8.73;6.28;;;4.10;99.90;;;;;;5053029;28;20049;-75
2021/11/27 05:33:24;;;;;;;7.97;6.30;;;4.10;99.90;;;;;;5052465;28;20017;-76
2021/11/27 05:35:51;;;;;;;7.47;5.97;;;4.10;99.90;;;;;;5053353;28;20049;-75
2021/11/27 05:38:17;;;;;;;8.43;6.20;;;4.10;99.90;;;;;;5052314;28;20033;-76
2021/11/27 05:40:43;;;;;;;10.95;6.30;;;4.10;99.90;;;;;;5051904;28;20079;-77
2021/11/27 05:43:08;;;;;;;10.60;6.32;;;4.20;99.90;;;;;;5051995;28;20491;-76
2021/11/27 05:45:34;;;;;;;7.00;6.10;;;4.10;99.90;;;;;;5052083;28;20030;-76
2021/11/27 05:48:04;;;;;;;9.80;7.35;;;4.10;99.90;;;;;;5051091;28;20021;-76
2021/11/27 05:50:29;;;;;;;14.38;7.13;;;4.10;99.90;;;;;;5052185;28;20013;-76
2021/11/27 05:52:55;;;;;;;9.80;7.28;;;4.10;99.90;;;;;;5052045;28;20044;-76
2021/11/27 05:55:22;;;;;;;8.32;6.80;;;4.10;99.90;;;;;;5051458;28;20025;-77
2021/11/27 05:57:48;;;;;;;7.97;6.55;;;4.10;99.90;;;;;;5052110;28;20024;-76
2021/11/27 06:00:15;;;;;;;7.75;6.95;;;4.10;99.90;;;;;;5051541;28;20029;-76
2021/11/27 06:02:41;;;;;;;7.28;6.13;;;4.10;99.90;;;;;;5050417;28;20052;-76
2021/11/27 06:05:08;;;;;;;7.15;5.60;;;4.10;99.90;;;;;;5051607;28;20438;-75
2021/11/27 06:07:34;;;;;;;6.68;5.93;;;4.10;99.90;;;;;;5051580;28;20448;-77
2021/11/27 06:09:59;;;;;;;6.65;5.80;;;4.00;99.90;;;;;;5051164;28;20078;-75
2021/11/27 06:12:25;;;;;;;8.38;5.93;;;4.10;99.90;;;;;;5051876;28;20116;-74
2021/11/27 06:14:50;;;;;;;6.57;5.65;;;4.00;99.90;;;;;;5052170;28;20024;-75
2021/11/27 06:17:16;;;;;;;9.93;7.47;;;4.10;99.90;;;;;;5035332;28;20045;-76
2021/11/27 06:19:42;;;;;;;11.02;6.25;;;4.10;99.90;;;;;;5034442;28;20481;-76
2021/11/27 06:22:07;;;;;;;7.70;5.05;;;4.00;99.90;;;;;;5032663;28;20029;-75
2021/11/27 06:24:33;;;;;;;6.03;5.43;;;4.00;99.90;;;;;;5032884;28;20023;-76
2021/11/27 06:26:58;;;;;;;6.53;5.65;;;4.00;99.90;;;;;;5034594;28;20077;-76
2021/11/27 06:29:24;;;;;;;7.95;6.43;;;4.00;99.90;;;;;;5033111;28;20737;-76
2021/11/27 06:31:49;;;;;;;8.57;6.63;;;4.00;99.90;;;;;;5032199;28;20362;-76
2021/11/27 06:34:16;;;;;;;8.93;6.68;;;4.00;99.90;;;;;;5032833;28;20017;-76
2021/11/27 06:36:42;;;;;;;9.32;7.53;;;4.00;99.90;;;;;;5034042;28;20037;-77
2021/11/27 06:39:07;;;;;;;8.80;7.38;;;4.00;99.90;;;;;;5030343;28;20016;-76
2021/11/27 06:41:33;;;;;;;7.72;6.93;;;4.00;99.90;;;;;;5044539;28;20024;-76
2021/11/27 06:43:59;;;;;;;9.05;6.57;;;4.00;99.90;;;;;;5036470;28;20021;-78
2021/11/27 06:46:24;;;;;;;8.32;6.97;;;4.00;99.90;;;;;;5037922;28;20121;-75
2021/11/27 06:48:50;;;;;;;9.13;7.25;;;4.00;99.90;;;;;;5031942;28;20033;-75
2021/11/27 06:51:22;;;;;;;9.27;7.10;;;4.00;99.90;;;;;;5030199;28;20022;-76
2021/11/27 06:53:47;;;;;;;7.22;6.53;;;4.00;99.90;;;;;;5034980;28;20033;-76
2021/11/27 06:56:13;;;;;;;9.20;7.45;;;4.00;99.90;;;;;;5031255;28;20055;-75
2021/11/27 06:58:39;;;;;;;9.80;7.70;;;4.00;99.90;;;;;;5036313;28;20075;-76
2021/11/27 07:01:04;;;;;;;10.48;7.57;;;4.00;99.90;;;;;;5037471;28;20048;-75
2021/11/27 07:03:30;;;;;;;12.93;8.57;;;4.00;99.90;;;;;;5051137;28;20017;-75
2021/11/27 07:05:55;;;;;;;15.80;9.13;;;4.00;99.90;;;;;;5044641;28;20045;-76
2021/11/27 07:08:21;;;;;;;12.35;9.20;;;4.10;99.90;;;;;;5048428;28;20461;-76
2021/11/27 07:10:49;;;;;;;13.13;9.00;;;4.00;99.90;;;;;;5047886;28;20052;-77
2021/11/27 07:13:16;;;;;;;15.13;9.90;;;4.10;99.90;;;;;;5047643;28;20028;-79
2021/11/27 07:15:42;;;;;;;21.20;10.18;;;4.00;99.90;;;;;;5055184;28;20017;-79
2021/11/27 07:18:07;;;;;;;18.80;10.90;;;4.10;99.90;;;;;;5053499;28;20044;-78
2021/11/27 07:20:33;;;;;;;17.05;10.50;;;4.10;99.90;;;;;;5052870;28;20033;-78
2021/11/27 07:22:59;;;;;;;21.38;12.10;;;4.00;99.90;;;;;;5053846;28;20029;-79
2021/11/27 07:25:29;;;;;;;21.55;12.43;;;4.10;99.90;;;;;;5048575;28;20029;-80
2021/11/27 07:27:55;;;;;;;25.23;13.25;;;4.10;99.90;;;;;;5055933;28;20036;-80
2021/11/27 07:30:23;;;;;;;24.70;13.05;;;4.10;99.90;;;;;;5054868;28;20095;-79
2021/11/27 07:32:49;;;;;;;25.20;13.88;;;4.10;99.90;;;;;;5053311;28;20096;-80
2021/11/27 07:35:14;;;;;;;26.45;14.07;;;4.20;99.90;;;;;;5053221;28;20017;-80
2021/11/27 07:37:40;;;;;;;25.67;12.65;;;4.10;99.90;;;;;;5053858;28;20033;-81
2021/11/27 07:40:06;;;;;;;27.27;14.02;;;4.20;99.90;;;;;;5052712;28;20017;-80
2021/11/27 07:42:32;;;;;;;30.70;14.38;;;4.10;99.90;;;;;;5053853;28;20116;-79
2021/11/27 07:44:57;;;;;;;32.85;16.23;;;4.20;99.90;;;;;;5051442;28;20444;-79
2021/11/27 07:47:23;;;;;;;33.70;16.55;;;4.20;99.90;;;;;;5052852;28;20021;-79
2021/11/27 07:49:48;;;;;;;32.72;17.08;;;4.20;99.90;;;;;;5053810;28;20083;-81
2021/11/27 07:52:16;;;;;;;31.05;15.98;;;4.20;99.90;;;;;;5053348;28;20024;-81
2021/11/27 07:54:43;;;;;;;41.15;18.27;;;4.20;99.90;;;;;;5053421;28;20055;-79
2021/11/27 07:57:09;;;;;;;33.67;17.70;;;4.20;99.90;;;;;;5053574;28;20423;-81
2021/11/27 07:59:35;;;;;;;35.15;17.73;;;4.20;99.90;;;;;;5055546;28;20032;-79
2021/11/27 08:02:02;;;;;;;38.13;18.90;;;4.20;99.90;;;;;;5053894;28;20056;-79
2021/11/27 08:04:27;;;;;;;34.85;17.23;;;4.20;99.90;;;;;;5054789;28;20059;-79
2021/11/27 08:06:53;;;;;;;55.10;18.67;;;4.20;99.90;;;;;;5054309;28;20080;-76
2021/11/27 08:09:18;;;;;;;42.55;20.63;;;4.20;99.90;;;;;;5053625;28;20017;-78
2021/11/27 08:11:44;;;;;;;56.22;21.73;;;4.20;99.90;;;;;;5055255;28;20033;-79
2021/11/27 08:14:09;;;;;;;55.03;23.80;;;4.20;99.90;;;;;;5055365;28;20028;-83
2021/11/27 08:16:35;;;;;;;54.92;23.95;;;4.30;99.90;;;;;;5054111;28;20416;-81
2021/11/27 08:19:00;;;;;;;55.25;22.77;;;4.30;99.90;;;;;;5054618;28;20036;-80
2021/11/27 08:21:35;;;;;;;53.10;21.35;;;4.30;99.90;;;;;;5054900;28;20036;-78
2021/11/27 08:24:01;;;;;;;48.70;22.85;;;4.30;99.90;;;;;;5053852;28;20017;-79
2021/11/27 08:26:27;;;;;;;51.90;21.98;;;4.30;99.90;;;;;;5053239;28;20163;-78
2021/11/27 08:28:53;;;;;;;43.92;21.38;;;4.30;99.90;;;;;;5054446;28;20053;-78
2021/11/27 08:31:19;;;;;;;44.53;20.33;;;4.40;99.90;;;;;;5053695;28;20025;-79
2021/11/27 08:33:44;;;;;;;48.83;21.60;;;4.40;99.90;;;;;;5053834;28;20021;-75
2021/11/27 08:36:10;;;;;;;47.42;21.52;;;4.40;99.90;;;;;;5053225;28;20059;-78
2021/11/27 08:38:35;;;;;;;50.13;22.55;;;4.40;99.90;;;;;;5039006;28;20108;-78
2021/11/27 08:41:01;;;;;;;42.67;21.05;;;4.40;99.90;;;;;;5033961;28;20021;-78
2021/11/27 08:43:27;;;;;;;48.85;22.40;;;4.40;99.90;;;;;;5052286;28;20104;-78
2021/11/27 08:45:52;;;;;;;51.30;22.17;;;4.50;99.90;;;;;;5053665;28;20024;-78
2021/11/27 08:48:18;;;;;;;51.28;22.73;;;4.50;99.90;;;;;;5044534;28;20057;-79
2021/11/27 08:50:44;;;;;;;58.28;22.92;;;4.50;99.90;;;;;;5041879;28;20021;-76
2021/11/27 08:53:09;;;;;;;56.17;24.13;;;4.60;99.90;;;;;;5053049;28;20504;-76
2021/11/27 08:55:35;;;;;;;48.97;21.73;;;4.60;99.90;;;;;;5056076;28;20017;-76
2021/11/27 08:58:01;;;;;;;56.88;24.20;;;4.60;99.90;;;;;;5043330;28;20025;-73
2021/11/27 09:00:27;;;;;;;52.88;23.33;;;4.60;99.90;;;;;;5037938;28;20120;-75
2021/11/27 09:02:56;;;;;;;48.50;22.50;;;4.60;99.90;;;;;;5052942;28;20443;-77
2021/11/27 09:05:22;;;;;;;55.35;24.48;;;4.70;99.90;;;;;;5052152;28;20458;-76
2021/11/27 09:07:48;;;;;;;52.28;22.92;;;4.70;99.90;;;;;;5053161;28;20033;-78
2021/11/27 09:10:14;;;;;;;54.42;25.15;;;4.70;99.90;;;;;;5052924;28;20108;-78
2021/11/27 09:12:39;;;;;;;59.47;24.33;;;4.80;99.90;;;;;;5038432;28;20045;-77
2021/11/27 09:15:06;;;;;;;59.88;24.38;;;4.70;99.90;;;;;;5052839;28;20048;-78
2021/11/27 09:17:32;;;;;;;57.97;22.80;;;4.80;99.90;;;;;;5052501;28;20055;-78
2021/11/27 09:19:57;;;;;;;58.00;22.80;;;4.80;99.90;;;;;;5051991;28;20453;-78
2021/11/27 09:22:23;;;;;;;58.35;23.48;;;4.80;99.90;;;;;;5052266;28;20420;-77
2021/11/27 09:24:48;;;;;;;51.95;22.55;;;4.80;99.90;;;;;;5051720;28;20104;-77
2021/11/27 09:27:14;;;;;;;52.40;22.15;;;4.80;99.90;;;;;;5047168;28;20024;-77
2021/11/27 09:29:39;;;;;;;51.72;23.77;;;4.70;99.90;;;;;;5052642;28;20017;-78
2021/11/27 09:32:07;;;;;;;51.85;20.85;;;4.70;99.90;;;;;;5052935;28;20373;-76
2021/11/27 09:34:32;;;;;;;51.47;21.90;;;4.80;99.90;;;;;;5051953;28;20028;-77
2021/11/27 09:36:59;;;;;;;51.05;21.30;;;4.80;99.90;;;;;;5052234;28;20039;-77
2021/11/27 09:39:25;;;;;;;44.72;16.58;;;4.80;99.90;;;;;;5057829;28;20037;-77
2021/11/27 09:41:51;;;;;;;30.52;14.20;;;4.80;99.90;;;;;;5051441;28;20037;-77
2021/11/27 09:44:18;;;;;;;36.97;13.90;;;4.80;99.90;;;;;;5051113;28;20074;-78
2021/11/27 09:46:45;;;;;;;34.45;13.88;;;4.70;99.90;;;;;;5050400;28;20025;-76
2021/11/27 09:49:18;;;;;;;31.42;13.38;;;4.70;99.90;;;;;;5050599;28;20032;-76
2021/11/27 09:51:44;;;;;;;29.60;12.25;;;4.60;99.90;;;;;;5052288;28;20037;-76
2021/11/27 09:54:16;;;;;;;23.98;10.50;;;4.60;99.90;;;;;;5054013;28;20028;-78
2021/11/27 09:56:43;;;;;;;31.30;10.88;;;4.70;99.90;;;;;;5052803;28;20508;-77
2021/11/27 09:59:09;;;;;;;36.05;10.98;;;4.60;99.90;;;;;;5052702;28;20025;-78
2021/11/27 10:01:44;;;;;;;39.60;10.55;;;4.70;99.90;;;;;;5052970;28;20036;-77
2021/11/27 10:04:10;;;;;;;26.05;8.32;;;4.60;99.90;;;;;;5052740;28;20055;-77
2021/11/27 10:06:43;;;;;;;21.98;8.07;;;4.70;99.90;;;;;;5050092;28;20053;-79
2021/11/27 10:09:20;;;;;;;20.35;8.13;;;4.70;99.90;;;;;;5046050;28;20377;-78
2021/11/27 10:11:47;;;;;;;20.38;8.20;;;4.60;99.90;;;;;;5051924;28;20086;-78
2021/11/27 10:14:14;;;;;;;17.65;6.53;;;4.60;99.90;;;;;;5038809;28;21267;-76
2021/11/27 10:17:03;;;;;;;22.98;8.98;;;4.50;99.90;;;;;;5051964;28;20423;-79
2021/11/27 10:19:47;;;;;;;27.02;7.65;;;4.50;99.90;;;;;;5055021;28;20028;-77
2021/11/27 10:22:16;;;;;;;17.98;6.40;;;4.50;99.90;;;;;;5051161;28;20116;-78
2021/11/27 10:24:46;;;;;;;17.52;6.40;;;4.10;99.90;;;;;;5046654;28;20029;-79
2021/11/27 10:27:21;;;;;;;21.60;5.75;;;4.50;99.90;;;;;;5040692;28;20489;-80
2021/11/27 10:29:56;;;;;;;15.55;5.15;;;4.60;99.90;;;;;;5041138;28;20036;-80
2021/11/27 10:32:28;;;;;;;13.35;6.05;;;4.60;99.90;;;;;;5052865;28;20029;-79
2021/11/27 10:34:55;;;;;;;17.30;4.78;;;4.60;99.90;;;;;;5052372;28;20029;-80
2021/11/27 10:37:30;;;;;;;18.40;6.43;;;4.70;99.90;;;;;;5044011;28;20037;-78
2021/11/27 10:40:00;;;;;;;15.77;4.57;;;4.80;99.90;;;;;;5047147;28;20032;-79
2021/11/27 10:42:27;;;;;;;12.60;3.40;;;4.90;99.90;;;;;;5051506;28;20037;-79
2021/11/27 10:44:53;;;;;;;19.80;4.80;;;4.90;99.90;;;;;;5050603;28;20431;-78
2021/11/27 10:47:20;;;;;;;13.25;3.72;;;4.90;99.90;;;;;;5051441;28;20057;-79
2021/11/27 10:49:47;;;;;;;13.65;4.07;;;5.00;99.90;;;;;;5053508;28;20021;-77
2021/11/27 10:52:16;;;;;;;9.63;3.78;;;5.00;99.90;;;;;;5054531;28;20035;-77
2021/11/27 10:54:44;;;;;;;20.17;4.40;;;5.00;99.90;;;;;;5055610;28;20013;-78
2021/11/27 10:57:34;;;;;;;13.90;3.35;;;5.00;99.90;;;;;;5053542;28;20033;-78
2021/11/27 11:00:08;;;;;;;19.23;4.50;;;5.00;99.90;;;;;;5054348;28;20017;-77
2021/11/27 11:02:36;;;;;;;10.80;2.90;;;5.00;99.90;;;;;;5054508;28;20739;-77
2021/11/27 11:05:14;;;;;;;10.77;3.85;;;5.00;99.90;;;;;;5053402;28;20021;-80
2021/11/27 11:07:41;;;;;;;11.57;3.35;;;5.00;99.90;;;;;;5055116;28;20388;-80
2021/11/27 11:10:09;;;;;;;13.20;2.90;;;5.10;99.90;;;;;;5055082;28;20029;-76
2021/11/27 11:12:40;;;;;;;8.70;2.90;;;5.10;99.90;;;;;;5054358;28;20025;-77
2021/11/27 11:15:20;;;;;;;9.02;2.92;;;5.10;99.90;;;;;;5049574;28;20024;-76
2021/11/27 11:17:49;;;;;;;10.32;4.03;;;5.20;99.90;;;;;;5053573;28;20049;-79
2021/11/27 11:20:23;;;;;;;22.60;5.07;;;5.20;99.90;;;;;;5050345;28;20071;-75
2021/11/27 11:23:25;;;;;;;14.05;3.33;;;5.30;99.90;;;;;;5055472;28;20028;-78
2021/11/27 11:25:52;;;;;;;12.15;2.55;;;5.30;99.90;;;;;;5041212;28;20036;-76
2021/11/27 11:28:22;;;;;;;13.05;2.83;;;5.40;99.90;;;;;;5054980;28;20025;-77
2021/11/27 11:30:49;;;;;;;9.50;2.00;;;5.50;99.90;;;;;;5055068;28;20032;-78
2021/11/27 11:33:17;;;;;;;6.28;2.05;;;5.60;99.90;;;;;;5052167;28;20021;-77
2021/11/27 11:35:43;;;;;;;9.45;2.65;;;5.60;99.90;;;;;;5053234;28;20507;-77
2021/11/27 11:38:11;;;;;;;8.73;1.98;;;5.70;99.90;;;;;;5054404;28;20025;-78
2021/11/27 11:40:42;;;;;;;4.55;1.88;;;5.70;99.90;;;;;;5053458;28;20040;-78
2021/11/27 11:43:08;;;;;;;6.10;2.10;;;5.90;99.90;;;;;;5055124;28;20029;-78
2021/11/27 11:45:35;;;;;;;8.85;2.17;;;5.90;99.90;;;;;;5055325;28;20057;-78
2021/11/27 11:48:02;;;;;;;15.70;2.25;;;6.00;99.90;;;;;;5054374;28;20397;-77
2021/11/27 11:50:32;;;;;;;12.98;2.17;;;5.90;99.90;;;;;;5055180;28;20024;-78
2021/11/27 11:53:19;;;;;;;7.07;2.78;;;5.90;99.90;;;;;;5054604;28;20029;-78
2021/11/27 11:55:56;;;;;;;10.05;3.00;;;6.00;99.90;;;;;;5038674;28;20021;-77
2021/11/27 11:58:37;;;;;;;8.07;2.35;;;5.90;99.90;;;;;;5046603;28;20037;-78
2021/11/27 12:01:12;;;;;;;3.00;1.55;;;5.90;99.90;;;;;;5049587;28;20029;-77
2021/11/27 12:03:40;;;;;;;10.80;2.17;;;5.80;99.90;;;;;;5051597;28;20033;-77
2021/11/27 12:06:09;;;;;;;11.27;4.47;;;5.80;99.90;;;;;;5051221;28;20045;-77
2021/11/27 12:08:53;;;;;;;14.27;4.38;;;5.80;99.90;;;;;;5050377;28;20033;-78
2021/11/27 12:11:37;;;;;;;13.73;3.95;;;5.70;99.90;;;;;;5051674;28;20436;-78
2021/11/27 12:14:23;;;;;;;13.93;4.15;;;5.70;99.90;;;;;;5051008;28;20362;-78
2021/11/27 12:17:01;;;;;;;9.95;2.70;;;5.70;99.90;;;;;;5020664;28;20552;-78
2021/11/27 12:19:46;;;;;;;14.52;1.77;;;5.50;99.90;;;;;;5052386;28;20032;-77
2021/11/27 12:22:20;;;;;;;7.57;2.45;;;5.30;99.90;;;;;;5051189;28;20021;-79
2021/11/27 12:25:16;;;;;;;6.10;2.50;;;5.10;99.90;;;;;;5051671;28;20017;-78
2021/11/27 12:28:01;;;;;;;7.03;2.17;;;5.00;99.90;;;;;;5051019;28;20033;-77
2021/11/27 12:30:40;;;;;;;5.00;2.10;;;4.80;99.90;;;;;;5050856;28;20029;-77
2021/11/27 12:33:05;;;;;;;9.25;2.03;;;4.70;99.90;;;;;;5054557;28;20021;-77
2021/11/27 12:35:32;;;;;;;10.43;1.75;;;4.70;99.90;;;;;;5052888;28;20031;-77
2021/11/27 12:38:17;;;;;;;8.98;1.75;;;4.70;99.90;;;;;;5051982;28;20028;-77
2021/11/27 12:40:48;;;;;;;4.18;1.60;;;4.60;99.90;;;;;;5052347;28;20098;-78
2021/11/27 12:43:15;;;;;;;8.52;1.92;;;4.60;99.90;;;;;;5050374;28;20028;-78
2021/11/27 12:45:43;;;;;;;7.25;1.98;;;4.60;99.90;;;;;;5052382;28;20063;-78
2021/11/27 12:48:29;;;;;;;8.80;1.90;;;4.60;99.90;;;;;;5053329;28;20029;-77
2021/11/27 12:51:17;;;;;;;7.07;1.98;;;4.60;99.90;;;;;;5050138;28;20025;-78
2021/11/27 12:54:01;;;;;;;6.82;2.00;;;4.60;99.90;;;;;;5052282;28;20377;-77