Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:06;;;;;;;;;;;3.20;85.10;;;;;;4963702;28;19921;-86
2022/03/08 00:04:32;;;;;;;;;;;3.20;85.20;;;;;;4962899;28;20271;-86
2022/03/08 00:07:05;;;;;;;;;;;3.20;85.20;;;;;;4964459;28;19921;-85
2022/03/08 00:09:49;;;;;;;;;;;3.20;85.30;;;;;;4973261;28;20012;-86
2022/03/08 00:12:23;;;;;;;;;;;3.10;85.30;;;;;;4962635;28;19946;-85
2022/03/08 00:17:47;;;;;;;;;;;3.10;85.30;;;;;;4952057;28;19915;-86
2022/03/08 00:20:23;;;;;;;;;;;3.10;85.30;;;;;;4945065;29;19930;-87
2022/03/08 00:22:52;;;;;;;;;;;3.10;85.20;;;;;;4944245;29;19978;-87
2022/03/08 00:25:23;;;;;;;;;;;3.10;85.20;;;;;;4962734;29;19917;-88
2022/03/08 00:27:56;;;;;;;;;;;3.10;85.20;;;;;;4982570;28;19926;-87
2022/03/08 00:30:25;;;;;;;;;;;3.10;85.20;;;;;;4965846;28;19899;-90
2022/03/08 00:33:07;;;;;;;;;;;3.00;85.20;;;;;;4973970;28;19934;-87
2022/03/08 00:35:42;;;;;;;;;;;3.00;85.40;;;;;;4966328;28;19940;-87
2022/03/08 00:38:19;;;;;;;;;;;2.90;85.40;;;;;;4963865;28;19918;-86
2022/03/08 00:40:51;;;;;;;;;;;3.00;85.50;;;;;;4962086;28;19913;-87
2022/03/08 00:43:27;;;;;;;;;;;3.00;85.40;;;;;;4961111;28;19914;-86
2022/03/08 00:46:33;;;;;;;;;;;2.90;85.30;;;;;;4972549;28;20354;-87
2022/03/08 00:49:31;;;;;;;;;;;;;;;;;;;;;
2022/03/08 00:52:02;;;;;;;;;;;2.80;85.30;;;;;;4968622;28;19914;-87
2022/03/08 00:57:54;;;;;;;;;;;;;;;;;;;;;
2022/03/08 01:00:25;;;;;;;;;;;2.90;85.30;;;;;;4959836;29;19917;-87
2022/03/08 01:02:50;;;;;;;;;;;2.90;85.20;;;;;;4961713;28;19910;-86
2022/03/08 01:05:26;;;;;;;;;;;2.90;85.20;;;;;;4962311;28;19917;-86
2022/03/08 01:07:52;;;;;;;;;;;2.90;85.20;;;;;;4962269;28;19910;-87
2022/03/08 01:10:21;;;;;;;;;;;2.90;85.10;;;;;;4961391;28;19934;-86
2022/03/08 01:15:42;;;;;;;;;;;2.90;85.00;;;;;;4980551;28;19913;-86
2022/03/08 01:18:40;;;;;;;;;;;2.90;84.80;;;;;;4981350;28;19964;-86
2022/03/08 01:21:19;;;;;;;;;;;;;;;;;;;;;
2022/03/08 01:23:45;;;;;;;;;;;2.80;84.60;;;;;;4998428;28;20000;-86
2022/03/08 01:26:20;;;;;;;;;;;;;;;;;;;;;
2022/03/08 01:28:46;;;;;;;;;;;2.80;84.60;;;;;;4982078;28;19917;-87
2022/03/08 01:31:12;;;;;;;;;;;2.80;85.10;;;;;;4961477;28;19958;-87
2022/03/08 01:33:49;;;;;;;;;;;2.80;84.40;;;;;;4961380;28;19922;-86
2022/03/08 01:36:15;;;;;;;;;;;2.80;84.20;;;;;;4948247;28;19918;-85
2022/03/08 01:38:43;;;;;;;;;;;2.80;84.10;;;;;;4972851;28;19914;-83
2022/03/08 01:41:11;;;;;;;;;;;2.80;84.00;;;;;;4972266;28;19926;-84
2022/03/08 01:43:47;;;;;;;;;;;;;;;;;;;;;
2022/03/08 01:46:19;;;;;;;;;;;2.70;84.00;;;;;;4982827;28;20017;-87
2022/03/08 01:48:54;;;;;;;;;;;2.70;84.00;;;;;;4971015;28;19903;-86
2022/03/08 01:51:31;;;;;;;;;;;;;;;;;;;;;
2022/03/08 01:54:04;;;;;;;;;;;2.70;84.00;;;;;;5001817;28;19899;-86
2022/03/08 01:56:30;;;;;;;;;;;2.60;84.10;;;;;;4979074;28;19914;-87
2022/03/08 01:59:10;;;;;;;;;;;;;;;;;;;;;
2022/03/08 02:01:39;;;;;;;;;;;2.50;84.20;;;;;;4978797;28;19910;-83
2022/03/08 02:04:04;;;;;;;;;;;2.50;84.40;;;;;;4960648;28;19910;-86
2022/03/08 02:06:39;;;;;;;;;;;2.40;84.50;;;;;;4944121;28;20001;-87
2022/03/08 02:09:13;;;;;;;;;;;2.40;84.60;;;;;;4960634;28;19914;-86
2022/03/08 02:11:41;;;;;;;;;;;2.40;84.80;;;;;;4960537;28;19917;-87
2022/03/08 02:14:07;;;;;;;;;;;2.40;84.90;;;;;;4961111;28;19910;-87
2022/03/08 02:16:33;;;;;;;;;;;2.30;84.80;;;;;;4960431;28;19914;-88
2022/03/08 02:19:13;;;;;;;;;;;2.30;84.80;;;;;;4967521;28;19921;-86
2022/03/08 02:21:50;;;;;;;;;;;2.30;84.80;;;;;;4981455;28;19917;-87
2022/03/08 02:24:18;;;;;;;;;;;2.30;84.70;;;;;;4987902;28;20004;-87
2022/03/08 02:26:59;;;;;;;;;;;2.30;84.60;;;;;;4962649;28;20267;-86
2022/03/08 02:29:35;;;;;;;;;;;2.30;84.50;;;;;;4962333;28;19920;-87
2022/03/08 02:32:04;;;;;;;;;;;2.30;84.40;;;;;;4942647;29;19910;-87
2022/03/08 02:34:32;;;;;;;;;;;2.30;84.20;;;;;;4943479;29;19922;-87
2022/03/08 02:37:36;;;;;;;;;;;2.30;84.10;;;;;;4973787;28;19929;-87
2022/03/08 02:40:03;;;;;;;;;;;2.30;83.90;;;;;;4967481;28;19918;-87
2022/03/08 02:42:28;;;;;;;;;;;2.30;83.80;;;;;;4972359;28;19910;-87
2022/03/08 02:45:04;;;;;;;;;;;2.30;83.80;;;;;;4973642;28;19917;-87
2022/03/08 02:47:36;;;;;;;;;;;2.40;83.70;;;;;;4966094;28;19961;-86
2022/03/08 02:50:11;;;;;;;;;;;2.40;83.60;;;;;;4979927;28;19914;-88
2022/03/08 02:52:39;;;;;;;;;;;2.40;83.40;;;;;;4960533;28;20243;-87
2022/03/08 02:55:11;;;;;;;;;;;2.40;83.20;;;;;;4960367;28;19925;-88
2022/03/08 02:57:43;;;;;;;;;;;2.40;82.90;;;;;;4960309;28;19961;-86
2022/03/08 03:00:38;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:03:07;;;;;;;;;;;2.40;82.70;;;;;;4996075;28;19914;-87
2022/03/08 03:05:41;;;;;;;;;;;2.40;82.60;;;;;;4978832;28;19910;-86
2022/03/08 03:08:09;;;;;;;;;;;2.40;82.50;;;;;;4983772;28;19910;-87
2022/03/08 03:10:53;;;;;;;;;;;2.30;82.20;;;;;;4989354;28;19901;-89
2022/03/08 03:13:29;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:15:55;;;;;;;;;;;2.40;82.20;;;;;;4993788;28;19954;-86
2022/03/08 03:18:23;;;;;;;;;;;2.40;82.00;;;;;;4982825;28;19930;-87
2022/03/08 03:20:48;;;;;;;;;;;2.40;81.90;;;;;;4949112;28;20271;-87
2022/03/08 03:23:30;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:26:14;;;;;;;;;;;2.40;81.50;;;;;;4999505;28;19924;-87
2022/03/08 03:28:49;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:31:20;;;;;;;;;;;2.40;81.10;;;;;;5000446;28;19920;-87
2022/03/08 03:34:01;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:36:32;;;;;;;;;;;2.30;81.00;;;;;;4961485;29;19914;-87
2022/03/08 03:39:00;;;;;;;;;;;2.30;80.90;;;;;;4943533;29;19918;-86
2022/03/08 03:41:31;;;;;;;;;;;2.30;80.90;;;;;;4947602;28;20289;-87
2022/03/08 03:44:20;;;;;;;;;;;2.30;80.90;;;;;;4963308;28;19914;-86
2022/03/08 03:46:53;;;;;;;;;;;2.30;80.80;;;;;;4961439;29;19914;-87
2022/03/08 03:49:21;;;;;;;;;;;2.30;80.80;;;;;;4928616;29;19919;-87
2022/03/08 03:51:57;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:54:44;;;;;;;;;;;2.30;80.50;;;;;;4977969;28;19910;-86
2022/03/08 03:57:17;;;;;;;;;;;2.30;80.40;;;;;;4974474;28;20343;-87
2022/03/08 03:59:48;;;;;;;;;;;2.30;80.30;;;;;;4963977;28;19910;-87
2022/03/08 04:02:16;;;;;;;;;;;2.20;80.10;;;;;;4964967;28;19910;-87
2022/03/08 04:05:02;;;;;;;;;;;2.30;80.20;;;;;;4980321;28;19936;-87
2022/03/08 04:07:40;;;;;;;;;;;2.20;80.10;;;;;;4981001;28;19910;-87
2022/03/08 04:10:09;;;;;;;;;;;2.30;80.10;;;;;;4967055;28;19914;-88
2022/03/08 04:12:35;;;;;;;;;;;2.30;79.90;;;;;;4946563;29;19961;-86
2022/03/08 04:15:12;;;;;;;;;;;2.20;79.80;;;;;;4960270;29;19911;-86
2022/03/08 04:17:40;;;;;;;;;;;2.20;79.90;;;;;;4959391;28;19915;-86
2022/03/08 04:20:08;;;;;;;;;;;2.20;80.00;;;;;;4943499;29;20363;-86
2022/03/08 04:22:46;;;;;;;;;;;2.20;79.90;;;;;;4959711;29;19966;-86
2022/03/08 04:25:12;;;;;;;;;;;2.20;79.80;;;;;;4962939;28;19985;-86
2022/03/08 04:27:47;;;;;;;;;;;2.20;79.90;;;;;;4962695;28;19942;-86
2022/03/08 04:30:27;;;;;;;;;;;2.20;79.90;;;;;;4963848;28;20011;-87
2022/03/08 04:32:55;;;;;;;;;;;2.20;80.00;;;;;;4978402;28;19930;-86
2022/03/08 04:35:28;;;;;;;;;;;2.20;79.80;;;;;;4976268;28;19926;-85
2022/03/08 04:37:56;;;;;;;;;;;2.20;79.80;;;;;;4984038;28;20000;-84
2022/03/08 04:43:12;;;;;;;;;;;2.20;79.70;;;;;;4962227;28;19911;-85
2022/03/08 04:45:40;;;;;;;;;;;2.20;79.80;;;;;;4935197;29;19922;-86
2022/03/08 04:48:24;;;;;;;;;;;2.10;79.70;;;;;;4939794;28;19918;-86
2022/03/08 04:50:52;;;;;;;;;;;2.10;79.90;;;;;;4962042;28;20350;-87
2022/03/08 04:53:20;;;;;;;;;;;2.10;79.90;;;;;;4962695;28;20369;-86
2022/03/08 04:56:30;;;;;;;;;;;2.10;79.80;;;;;;4961899;28;19972;-86
2022/03/08 04:58:58;;;;;;;;;;;2.10;79.90;;;;;;4994788;28;20371;-88
2022/03/08 05:01:31;;;;;;;;;;;2.10;79.90;;;;;;4971806;28;19910;-86
2022/03/08 05:04:02;;;;;;;;;;;2.10;79.90;;;;;;4961599;28;19933;-87
2022/03/08 05:06:30;;;;;;;;;;;2.10;79.80;;;;;;4961518;28;19933;-88
2022/03/08 05:09:03;;;;;;;;;;;2.10;80.40;;;;;;4961521;28;19914;-87
2022/03/08 05:11:31;;;;;;;;;;;2.10;79.80;;;;;;4962119;28;19914;-87
2022/03/08 05:13:57;;;;;;;;;;;2.10;79.80;;;;;;4961082;28;19997;-86
2022/03/08 05:16:25;;;;;;;;;;;2.20;79.80;;;;;;4961343;28;19978;-86
2022/03/08 05:19:21;;;;;;;;;;;;;;;;;;;;;
2022/03/08 05:21:50;;;;;;;;;;;2.20;80.00;;;;;;4983356;28;19914;-89
2022/03/08 05:24:18;;;;;;;;;;;2.20;79.90;;;;;;4980883;28;20004;-86
2022/03/08 05:26:44;;;;;;;;;;;2.10;79.80;;;;;;4980583;28;20302;-88
2022/03/08 05:29:19;;;;;;;;;;;2.10;79.90;;;;;;4980273;28;19925;-86
2022/03/08 05:31:51;;;;;;;;;;;2.10;79.80;;;;;;4980455;28;19917;-86
2022/03/08 05:34:20;;;;;;;;;;;2.00;79.90;;;;;;4966168;28;19922;-88
2022/03/08 05:36:56;;;;;;;;;;;2.00;80.00;;;;;;4961068;28;20020;-87
2022/03/08 05:39:44;;;;;;;;;;;2.00;80.10;;;;;;4946740;28;19914;-87
2022/03/08 05:51:16;;;;;;;;;;;2.00;80.10;;;;;;4958639;29;19914;-87
2022/03/08 05:53:54;;;;;;;;;;;2.00;80.20;;;;;;4952231;28;19949;-90
2022/03/08 05:56:53;;;;;;;;;;;;;;;;;;;;;
2022/03/08 05:59:38;;;;;;;;;;;;;;;;;;;;;
2022/03/08 06:02:32;;;;;;;;;;;2.00;80.30;;;;;;4969153;29;19949;-88
2022/03/08 06:05:22;;;;;;;;;;;2.00;80.30;;;;;;4952191;28;19920;-89
2022/03/08 06:07:55;;;;;;;;;;;1.90;80.30;;;;;;4955365;28;19910;-88
2022/03/08 06:13:56;;;;;;;;;;;;;;;;;;;;;
2022/03/08 06:23:33;;;;;;;;;;;;;;;;;;;;;
2022/03/08 06:34:51;;;;;;;;;;;;;;;;;;;;;
2022/03/08 06:37:40;;;;;;;;;;;1.90;80.60;;;;;;4844013;29;19924;-89
2022/03/08 06:40:36;;;;;;;;;;;;;;;;;;;;;
2022/03/08 06:43:24;;;;;;;;;;;1.90;80.60;;;;;;4861606;29;19913;-90
2022/03/08 06:46:25;;;;;;;;;;;1.90;80.60;;;;;;4861920;29;19913;-89
2022/03/08 06:49:29;;;;;;;;;;;1.90;80.60;;;;;;4861873;29;19912;-90
2022/03/08 06:52:31;;;;;;;;;;;;;;;;;;;;;
2022/03/08 06:58:29;;;;;;;;;;;;;;;;;;;;;
2022/03/08 07:09:52;;;;;;;;;;;2.10;80.50;;;;;;4949828;29;19912;-88
2022/03/08 07:15:28;;;;;;;;;;;;;;;;;;;;;
2022/03/08 07:21:22;;;;;;;;;;;2.20;80.60;;;;;;4976662;28;19926;-92
2022/03/08 07:23:56;;;;;;;;;;;2.20;80.50;;;;;;4946384;29;19910;-88
2022/03/08 07:26:46;;;;;;;;;;;2.30;80.50;;;;;;4927278;29;19922;-88
2022/03/08 07:29:33;;;;;;;;;;;2.30;80.50;;;;;;4926700;29;19915;-89
2022/03/08 07:32:07;;;;;;;;;;;2.40;80.40;;;;;;4961407;29;20260;-87
2022/03/08 07:35:05;;;;;;;;;;;;;;;;;;;;;
2022/03/08 07:38:25;;;;;;;;;;;;;;;;;;;;;
2022/03/08 07:47:27;;;;;;;;;;;2.60;80.10;;;;;;4999414;28;19914;-89
2022/03/08 07:50:25;;;;;;;;;;;;;;;;;;;;;
2022/03/08 07:56:08;;;;;;;;;;;2.90;80.00;;;;;;5001303;28;19928;-88
2022/03/08 07:59:03;;;;;;;;;;;3.00;79.70;;;;;;4984150;28;20029;-90
2022/03/08 08:05:24;;;;;;;;;;;;;;;;;;;;;
2022/03/08 08:36:35;;;;;;;;;;;3.90;77.50;;;;;;4822635;29;19932;-88
2022/03/08 08:46:11;;;;;;;;;;;;;;;;;;;;;
2022/03/08 08:49:02;;;;;;;;;;;;;;;;;;;;;
2022/03/08 09:21:22;;;;;;;;;;;5.10;74.80;;;;;;4819357;29;20040;-92
2022/03/08 09:40:09;;;;;;;;;;;;;;;;;;;;;
2022/03/08 09:59:04;;;;;;;;;;;;;;;;;;;;;
2022/03/08 10:02:45;;;;;;;;;;;;;;;;;;;;;
2022/03/08 11:25:10;;;;;;;;;;;8.10;61.70;;;;;;4856540;29;19946;-89
2022/03/08 11:31:20;;;;;;;;;;;;;;;;;;;;;
2022/03/08 11:34:19;;;;;;;;;;;;;;;;;;;;;
2022/03/08 11:39:49;;;;;;;;;;;;;;;;;;;;;
2022/03/08 11:42:45;;;;;;;;;;;8.40;61.40;;;;;;4905650;29;20022;-88
2022/03/08 11:45:49;;;;;;;;;;;;;;;;;;;;;
2022/03/08 11:51:49;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:13:22;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:26:12;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:07:01;;;;;;;;;;;9.70;57.50;;;;;;4675726;30;19904;-91
2022/03/08 16:15:21;;;;;;;;;;;10.80;54.40;;;;;;4737082;30;19910;-92
2022/03/08 16:24:05;;;;;;;;;;;10.60;54.70;;;;;;4891000;29;19911;-88
2022/03/08 16:26:47;;;;;;;;;;;10.50;54.60;;;;;;4883725;29;19998;-88
2022/03/08 16:29:20;;;;;;;;;;;10.50;54.90;;;;;;4898487;29;19916;-86
2022/03/08 16:32:08;;;;;;;;;;;10.40;55.10;;;;;;4901916;29;19912;-88
2022/03/08 16:34:44;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:37:10;;;;;;;;;;;10.30;55.20;;;;;;4888568;29;20299;-89
2022/03/08 16:39:41;;;;;;;;;;;10.30;55.10;;;;;;4903347;29;19970;-88
2022/03/08 16:42:20;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:45:08;;;;;;;;;;;10.20;55.30;;;;;;4905468;29;19916;-89
2022/03/08 16:47:49;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:50:28;;;;;;;;;;;10.10;55.70;;;;;;4903108;29;19934;-87
2022/03/08 16:52:54;;;;;;;;;;;10.00;55.80;;;;;;4901960;29;19912;-88
2022/03/08 16:55:33;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:58:01;;;;;;;;;;;9.90;55.90;;;;;;4903553;29;19922;-89
2022/03/08 17:00:55;;;;;;;;;;;9.90;56.00;;;;;;4902419;29;19959;-87
2022/03/08 17:03:30;;;;;;;;;;;;;;;;;;;;;
2022/03/08 17:06:01;;;;;;;;;;;9.80;56.20;;;;;;4903257;29;19918;-87
2022/03/08 17:11:48;;;;;;;;;;;9.60;56.30;;;;;;4899280;29;19923;-87
2022/03/08 17:14:19;;;;;;;;;;;9.60;56.50;;;;;;4877174;29;19918;-87
2022/03/08 17:16:47;;;;;;;;;;;9.50;56.60;;;;;;4886408;29;19966;-86
2022/03/08 17:19:22;;;;;;;;;;;9.50;56.80;;;;;;4900723;29;19922;-87
2022/03/08 17:21:49;;;;;;;;;;;9.40;56.90;;;;;;4901411;29;19951;-88
2022/03/08 17:24:22;;;;;;;;;;;9.30;57.00;;;;;;4901002;29;19915;-88
2022/03/08 17:26:48;;;;;;;;;;;9.30;57.10;;;;;;4886267;29;19951;-87
2022/03/08 17:29:14;;;;;;;;;;;9.20;57.20;;;;;;4901394;29;19912;-87
2022/03/08 17:31:39;;;;;;;;;;;9.20;57.30;;;;;;4901173;29;19912;-86
2022/03/08 17:34:05;;;;;;;;;;;9.10;57.40;;;;;;4903832;29;19911;-87
2022/03/08 17:36:33;;;;;;;;;;;9.10;57.60;;;;;;4904913;29;19923;-85
2022/03/08 17:38:59;;;;;;;;;;;9.00;57.60;;;;;;4911311;29;19917;-85
2022/03/08 17:41:32;;;;;;;;;;;8.90;57.90;;;;;;4904543;29;19915;-86
2022/03/08 17:44:00;;;;;;;;;;;8.80;58.00;;;;;;4916246;29;19912;-86
2022/03/08 17:46:34;;;;;;;;;;;8.80;58.40;;;;;;4916664;29;19912;-86
2022/03/08 17:49:05;;;;;;;;;;;8.70;58.70;;;;;;4921670;29;20474;-84
2022/03/08 17:51:30;;;;;;;;;;;8.60;58.80;;;;;;4892616;29;19903;-87
2022/03/08 17:53:59;;;;;;;;;;;8.50;58.90;;;;;;4923367;29;20004;-86
2022/03/08 17:56:25;;;;;;;;;;;8.50;59.00;;;;;;4891368;29;19927;-86
2022/03/08 17:58:51;;;;;;;;;;;8.40;59.10;;;;;;4921407;29;19911;-87
2022/03/08 18:04:10;;;;;;;;;;;8.30;59.40;;;;;;4889528;29;20253;-88
2022/03/08 18:06:39;;;;;;;;;;;8.20;59.50;;;;;;4900349;29;19916;-87
2022/03/08 18:09:07;;;;;;;;;;;8.20;59.80;;;;;;4900445;29;19912;-86
2022/03/08 18:11:32;;;;;;;;;;;8.10;59.80;;;;;;4900430;29;19915;-87
2022/03/08 18:14:21;;;;;;;;;;;8.10;59.90;;;;;;4900183;29;19911;-86
2022/03/08 18:16:46;;;;;;;;;;;8.00;60.00;;;;;;4900101;29;20013;-86
2022/03/08 18:19:12;;;;;;;;;;;8.00;60.10;;;;;;4899349;29;20346;-87
2022/03/08 18:21:37;;;;;;;;;;;8.00;60.10;;;;;;4899911;29;19983;-87
2022/03/08 18:24:05;;;;;;;;;;;7.90;60.10;;;;;;4899834;29;19957;-86
2022/03/08 18:26:38;;;;;;;;;;;7.90;60.10;;;;;;4899827;29;20365;-86
2022/03/08 18:29:17;;;;;;;;;;;7.90;60.10;;;;;;4903244;29;19920;-86
2022/03/08 18:31:43;;;;;;;;;;;7.80;60.10;;;;;;4903115;29;19919;-86
2022/03/08 18:34:13;;;;;;;;;;;7.80;60.30;;;;;;4888442;29;19978;-87
2022/03/08 18:36:46;;;;;;;;;;;7.70;60.30;;;;;;4871549;29;19935;-88
2022/03/08 18:39:25;;;;;;;;;;;;;;;;;;;;;
2022/03/08 18:42:36;;;;;;;;;;;;;;;;;;;;;
2022/03/08 18:45:13;;;;;;;;;;;;;;;;;;;;;
2022/03/08 18:47:41;;;;;;;;;;;7.60;60.50;;;;;;4885310;29;19998;-89
2022/03/08 18:50:11;;;;;;;;;;;7.60;60.70;;;;;;4884450;29;19912;-87
2022/03/08 18:52:54;;;;;;;;;;;7.50;60.70;;;;;;4899448;29;19918;-88
2022/03/08 18:55:28;;;;;;;;;;;7.50;60.90;;;;;;4899194;29;19923;-87
2022/03/08 18:57:57;;;;;;;;;;;7.40;61.00;;;;;;4885844;29;19960;-89
2022/03/08 19:00:24;;;;;;;;;;;7.40;61.20;;;;;;4885713;29;19911;-87
2022/03/08 19:02:55;;;;;;;;;;;7.30;61.30;;;;;;4884498;29;20015;-87
2022/03/08 19:05:21;;;;;;;;;;;7.30;61.40;;;;;;4900542;29;19918;-87
2022/03/08 19:07:47;;;;;;;;;;;7.20;61.40;;;;;;4886311;29;20002;-88
2022/03/08 19:10:37;;;;;;;;;;;7.20;61.50;;;;;;4890006;29;19920;-87
2022/03/08 19:13:06;;;;;;;;;;;7.10;61.50;;;;;;4877587;29;19950;-88
2022/03/08 19:15:32;;;;;;;;;;;7.10;61.80;;;;;;4890919;29;20470;-89
2022/03/08 19:18:05;;;;;;;;;;;7.10;62.10;;;;;;4894615;29;19963;-88
2022/03/08 19:20:36;;;;;;;;;;;7.00;62.00;;;;;;4899397;29;19900;-88
2022/03/08 19:23:05;;;;;;;;;;;7.00;61.90;;;;;;4903741;29;19980;-86
2022/03/08 19:25:31;;;;;;;;;;;7.00;61.90;;;;;;4918877;29;19962;-87
2022/03/08 19:27:58;;;;;;;;;;;6.90;61.90;;;;;;4901030;29;19912;-90
2022/03/08 19:30:24;;;;;;;;;;;6.90;62.00;;;;;;4911024;29;19912;-87
2022/03/08 19:32:49;;;;;;;;;;;6.90;62.00;;;;;;4886410;29;19923;-86
2022/03/08 19:35:18;;;;;;;;;;;6.80;62.10;;;;;;4887084;29;19923;-88
2022/03/08 19:37:51;;;;;;;;;;;6.80;62.30;;;;;;4902258;29;19928;-89
2022/03/08 19:40:20;;;;;;;;;;;6.80;62.40;;;;;;4889107;29;19920;-87
2022/03/08 19:42:57;;;;;;;;;;;6.70;62.40;;;;;;4903101;29;20352;-88
2022/03/08 19:45:23;;;;;;;;;;;6.70;62.60;;;;;;4903562;29;19987;-87
2022/03/08 19:48:17;;;;;;;;;;;;;;;;;;;;;
2022/03/08 19:50:48;;;;;;;;;;;6.70;62.60;;;;;;4906265;29;20002;-88
2022/03/08 19:53:20;;;;;;;;;;;6.60;62.50;;;;;;4890737;29;19915;-88
2022/03/08 19:55:51;;;;;;;;;;;6.60;62.60;;;;;;4901604;29;19919;-89
2022/03/08 19:58:19;;;;;;;;;;;6.60;62.50;;;;;;4890923;29;19912;-88
2022/03/08 20:00:56;;;;;;;;;;;6.60;62.70;;;;;;4891628;29;19915;-87
2022/03/08 20:03:25;;;;;;;;;;;6.50;62.70;;;;;;4891480;29;19912;-87
2022/03/08 20:05:51;;;;;;;;;;;6.50;63.50;;;;;;4907206;29;19919;-87
2022/03/08 20:08:18;;;;;;;;;;;6.50;62.90;;;;;;4890819;29;19923;-88
2022/03/08 20:10:46;;;;;;;;;;;6.40;63.00;;;;;;4890529;29;19911;-87
2022/03/08 20:13:14;;;;;;;;;;;6.40;63.00;;;;;;4907048;29;20284;-88
2022/03/08 20:15:47;;;;;;;;;;;6.40;63.00;;;;;;4890614;29;19954;-87
2022/03/08 20:18:15;;;;;;;;;;;6.40;63.10;;;;;;4890789;29;19940;-87
2022/03/08 20:20:48;;;;;;;;;;;6.40;63.10;;;;;;4890711;29;19912;-88
2022/03/08 20:23:35;;;;;;;;;;;6.30;63.10;;;;;;4907212;29;20351;-87
2022/03/08 20:26:03;;;;;;;;;;;6.30;63.30;;;;;;4890392;29;19916;-88
2022/03/08 20:28:41;;;;;;;;;;;6.30;63.50;;;;;;4906094;29;19922;-87
2022/03/08 20:31:06;;;;;;;;;;;6.30;63.70;;;;;;4890095;29;20002;-88
2022/03/08 20:33:37;;;;;;;;;;;6.20;63.70;;;;;;4891000;29;19915;-89
2022/03/08 20:36:17;;;;;;;;;;;6.10;63.70;;;;;;4890482;29;19938;-87
2022/03/08 20:38:43;;;;;;;;;;;6.10;63.80;;;;;;4890916;29;19954;-88
2022/03/08 20:41:23;;;;;;;;;;;6.10;63.80;;;;;;4907314;29;19911;-87
2022/03/08 20:43:56;;;;;;;;;;;6.10;64.00;;;;;;4892851;29;19911;-89
2022/03/08 20:46:42;;;;;;;;;;;6.10;64.10;;;;;;4896690;29;20367;-88
2022/03/08 20:49:07;;;;;;;;;;;6.00;64.20;;;;;;4896377;29;20008;-87
2022/03/08 20:51:38;;;;;;;;;;;6.00;64.80;;;;;;4908980;29;19919;-93
2022/03/08 20:54:06;;;;;;;;;;;6.00;64.20;;;;;;4925232;29;19899;-85
2022/03/08 20:56:37;;;;;;;;;;;6.00;64.20;;;;;;4924088;29;19931;-87
2022/03/08 20:59:03;;;;;;;;;;;5.90;64.20;;;;;;4896238;29;19952;-87
2022/03/08 21:01:28;;;;;;;;;;;5.90;64.20;;;;;;4871988;29;19912;-88
2022/03/08 21:04:02;;;;;;;;;;;5.90;64.20;;;;;;4892112;29;19916;-83
2022/03/08 21:06:29;;;;;;;;;;;5.90;64.20;;;;;;4902741;29;19925;-87
2022/03/08 21:08:59;;;;;;;;;;;5.90;64.30;;;;;;4879524;29;20404;-86
2022/03/08 21:11:34;;;;;;;;;;;5.80;64.30;;;;;;4888241;29;19975;-86
2022/03/08 21:14:01;;;;;;;;;;;5.90;64.30;;;;;;4895749;29;19916;-87
2022/03/08 21:16:29;;;;;;;;;;;5.80;64.10;;;;;;4901617;29;19919;-87
2022/03/08 21:18:57;;;;;;;;;;;5.80;64.30;;;;;;4902070;29;20349;-87
2022/03/08 21:21:36;;;;;;;;;;;5.80;64.30;;;;;;4902155;29;19911;-88
2022/03/08 21:24:05;;;;;;;;;;;5.80;64.40;;;;;;4901900;29;20508;-87
2022/03/08 21:26:33;;;;;;;;;;;5.80;64.40;;;;;;4901550;29;19919;-88
2022/03/08 21:29:04;;;;;;;;;;;5.70;64.40;;;;;;4901940;29;19994;-88
2022/03/08 21:31:33;;;;;;;;;;;5.70;64.50;;;;;;4902645;29;19919;-89
2022/03/08 21:34:03;;;;;;;;;;;5.70;64.50;;;;;;4901867;29;19911;-89
2022/03/08 21:36:29;;;;;;;;;;;5.70;64.60;;;;;;4897903;29;19927;-87
2022/03/08 21:38:57;;;;;;;;;;;5.70;64.60;;;;;;4898203;29;19919;-87
2022/03/08 21:41:23;;;;;;;;;;;5.70;64.70;;;;;;4897846;29;19912;-86
2022/03/08 21:43:49;;;;;;;;;;;5.60;64.70;;;;;;4882535;29;19919;-88
2022/03/08 21:46:17;;;;;;;;;;;5.60;64.80;;;;;;4898146;29;20420;-87
2022/03/08 21:48:46;;;;;;;;;;;5.60;65.00;;;;;;4882548;29;19931;-87
2022/03/08 21:51:11;;;;;;;;;;;5.60;65.30;;;;;;4882663;29;19912;-89
2022/03/08 21:53:37;;;;;;;;;;;5.60;65.40;;;;;;4882791;29;20489;-87
2022/03/08 21:56:03;;;;;;;;;;;5.50;65.40;;;;;;4898023;29;19924;-88
2022/03/08 21:58:36;;;;;;;;;;;5.50;66.20;;;;;;4897815;29;19912;-87
2022/03/08 22:01:12;;;;;;;;;;;5.50;65.70;;;;;;4882020;29;19927;-87
2022/03/08 22:03:40;;;;;;;;;;;5.50;65.80;;;;;;4882621;29;19972;-88
2022/03/08 22:06:17;;;;;;;;;;;5.40;65.90;;;;;;4890260;29;19919;-87
2022/03/08 22:08:46;;;;;;;;;;;5.40;66.00;;;;;;4868208;29;19969;-88
2022/03/08 22:11:15;;;;;;;;;;;5.40;66.20;;;;;;4883350;29;20135;-88
2022/03/08 22:13:43;;;;;;;;;;;5.30;66.10;;;;;;4898251;29;20417;-86
2022/03/08 22:16:16;;;;;;;;;;;5.30;66.30;;;;;;4900409;29;19945;-86
2022/03/08 22:18:42;;;;;;;;;;;5.30;66.30;;;;;;4874498;29;20159;-88
2022/03/08 22:21:12;;;;;;;;;;;5.30;66.30;;;;;;4903781;29;19916;-88
2022/03/08 22:23:42;;;;;;;;;;;5.30;66.50;;;;;;4918619;29;19920;-92
2022/03/08 22:26:11;;;;;;;;;;;5.20;66.40;;;;;;4918336;29;19947;-87
2022/03/08 22:28:44;;;;;;;;;;;5.20;66.40;;;;;;4876312;29;19923;-86
2022/03/08 22:31:24;;;;;;;;;;;;;;;;;;;;;
2022/03/08 22:33:52;;;;;;;;;;;5.30;66.40;;;;;;4882865;29;19912;-87
2022/03/08 22:36:18;;;;;;;;;;;5.20;66.50;;;;;;4881296;29;19924;-89
2022/03/08 22:38:51;;;;;;;;;;;5.20;66.50;;;;;;4897425;29;20269;-88
2022/03/08 22:41:17;;;;;;;;;;;5.20;66.70;;;;;;4866690;29;19916;-88
2022/03/08 22:43:53;;;;;;;;;;;5.20;66.80;;;;;;4882994;29;19918;-87
2022/03/08 22:46:22;;;;;;;;;;;5.10;66.90;;;;;;4866176;29;19923;-85
2022/03/08 22:48:48;;;;;;;;;;;5.10;67.10;;;;;;4881435;29;19911;-88
2022/03/08 22:53:58;;;;;;;;;;;5.10;67.20;;;;;;4882518;29;19919;-87
2022/03/08 22:56:24;;;;;;;;;;;5.00;67.20;;;;;;4881287;29;19924;-88
2022/03/08 22:58:52;;;;;;;;;;;5.00;67.20;;;;;;4896759;29;19912;-87
2022/03/08 23:01:18;;;;;;;;;;;5.00;67.20;;;;;;4881613;29;19912;-87
2022/03/08 23:03:44;;;;;;;;;;;5.00;67.30;;;;;;4881976;29;19984;-87
2022/03/08 23:06:32;;;;;;;;;;;;;;;;;;;;;
2022/03/08 23:08:58;;;;;;;;;;;4.90;67.50;;;;;;4882408;29;19912;-88
2022/03/08 23:11:24;;;;;;;;;;;5.00;67.50;;;;;;4896799;29;20026;-87
2022/03/08 23:13:53;;;;;;;;;;;4.90;67.30;;;;;;4896603;29;20348;-89
2022/03/08 23:16:19;;;;;;;;;;;5.00;67.40;;;;;;4896121;29;19920;-88
2022/03/08 23:18:55;;;;;;;;;;;5.00;67.40;;;;;;4881962;29;20268;-87
2022/03/08 23:21:31;;;;;;;;;;;5.00;67.50;;;;;;4867076;29;19955;-86
2022/03/08 23:24:10;;;;;;;;;;;;;;;;;;;;;
2022/03/08 23:26:46;;;;;;;;;;;4.90;67.70;;;;;;4887007;29;19912;-90
2022/03/08 23:29:14;;;;;;;;;;;4.80;67.90;;;;;;4901719;29;19947;-87
2022/03/08 23:31:45;;;;;;;;;;;4.90;67.90;;;;;;4886165;29;19959;-87
2022/03/08 23:34:11;;;;;;;;;;;4.90;68.00;;;;;;4903864;29;19968;-88
2022/03/08 23:36:47;;;;;;;;;;;4.80;68.00;;;;;;4889351;29;19923;-89
2022/03/08 23:39:12;;;;;;;;;;;4.80;68.20;;;;;;4890875;29;19916;-87
2022/03/08 23:41:44;;;;;;;;;;;4.80;68.20;;;;;;4887313;29;19911;-87
2022/03/08 23:44:29;;;;;;;;;;;4.80;68.30;;;;;;4890092;29;19912;-85
2022/03/08 23:46:57;;;;;;;;;;;4.80;68.30;;;;;;4921771;29;19911;-87
2022/03/08 23:49:23;;;;;;;;;;;4.70;68.40;;;;;;4907700;29;19930;-86
2022/03/08 23:52:09;;;;;;;;;;;4.70;68.50;;;;;;4907058;29;19900;-88
2022/03/08 23:54:35;;;;;;;;;;;4.70;68.70;;;;;;4889725;29;19927;-86
2022/03/08 23:57:07;;;;;;;;;;;4.70;68.70;;;;;;4904664;29;19920;-86
2022/03/08 23:59:35;;;;;;;;;;;4.60;68.80;;;;;;4890818;29;19959;-86
