Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:56;;;;;;;5.47;4.50;;;6.60;99.90;;;;;;5053025;28;20211;-70
2023/11/04 00:03:21;;;;;;;6.17;4.67;;;6.60;99.90;;;;;;5053230;28;20171;-70
2023/11/04 00:05:47;;;;;;;4.50;4.20;;;6.60;99.90;;;;;;5053418;28;20648;-70
2023/11/04 00:08:16;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;5053290;28;20249;-70
2023/11/04 00:10:42;;;;;;;5.47;4.57;;;6.60;99.90;;;;;;5053391;28;20182;-70
2023/11/04 00:13:08;;;;;;;6.27;4.00;;;6.70;99.90;;;;;;5053297;28;20676;-70
2023/11/04 00:15:33;;;;;;;4.63;4.00;;;6.70;99.90;;;;;;5052477;28;20684;-70
2023/11/04 00:17:59;;;;;;;5.70;3.90;;;6.70;99.90;;;;;;5053576;28;20245;-71
2023/11/04 00:20:28;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;5054248;28;20189;-71
2023/11/04 00:22:54;;;;;;;4.00;3.63;;;6.90;99.90;;;;;;5054413;28;20167;-69
2023/11/04 00:25:20;;;;;;;6.10;3.60;;;7.00;99.90;;;;;;5054197;28;20616;-70
2023/11/04 00:27:46;;;;;;;3.80;3.50;;;7.10;99.90;;;;;;5053859;28;20574;-70
2023/11/04 00:30:13;;;;;;;4.03;3.50;;;7.10;99.90;;;;;;5052791;28;20279;-71
2023/11/04 00:32:39;;;;;;;4.50;3.60;;;7.20;99.90;;;;;;5052505;28;20209;-71
2023/11/04 00:35:05;;;;;;;4.93;3.60;;;7.30;99.90;;;;;;5052582;28;20222;-71
2023/11/04 00:37:31;;;;;;;3.40;3.17;;;7.50;99.90;;;;;;5052465;28;20215;-71
2023/11/04 00:39:57;;;;;;;3.37;3.17;;;7.60;99.90;;;;;;5052619;28;20259;-69
2023/11/04 00:42:22;;;;;;;3.40;3.20;;;7.70;99.90;;;;;;5052697;28;20199;-70
2023/11/04 00:44:48;;;;;;;3.70;2.97;;;7.80;99.90;;;;;;5051895;28;20195;-70
2023/11/04 00:47:14;;;;;;;3.10;2.97;;;7.90;99.90;;;;;;5052379;28;20189;-70
2023/11/04 00:49:39;;;;;;;3.10;3.00;;;8.00;99.90;;;;;;5052513;28;20171;-69
2023/11/04 00:52:05;;;;;;;3.30;3.10;;;8.10;99.90;;;;;;5052535;28;20178;-69
2023/11/04 00:54:31;;;;;;;4.57;3.10;;;8.20;99.90;;;;;;5052433;28;20198;-70
2023/11/04 00:56:56;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;5052291;28;20170;-69
2023/11/04 00:59:22;;;;;;;2.97;2.87;;;8.20;99.90;;;;;;5052082;28;20179;-72
2023/11/04 01:01:48;;;;;;;3.50;3.17;;;8.30;99.90;;;;;;5052424;28;20189;-70
2023/11/04 01:04:13;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;5051969;28;20277;-70
2023/11/04 01:06:40;;;;;;;3.23;3.10;;;8.20;99.90;;;;;;5051583;28;20186;-70
2023/11/04 01:09:05;;;;;;;3.40;3.30;;;8.10;99.90;;;;;;5052266;28;20171;-70
2023/11/04 01:11:31;;;;;;;3.40;3.30;;;8.00;99.90;;;;;;5052415;28;20228;-70
2023/11/04 01:13:57;;;;;;;3.27;3.07;;;7.90;99.90;;;;;;5051799;28;20286;-70
2023/11/04 01:16:24;;;;;;;3.20;3.10;;;7.80;99.90;;;;;;5051765;28;20190;-70
2023/11/04 01:18:49;;;;;;;3.63;3.43;;;7.80;99.90;;;;;;5051923;28;20611;-70
2023/11/04 01:21:16;;;;;;;3.57;3.37;;;7.70;99.90;;;;;;5051712;28;20190;-70
2023/11/04 01:23:42;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;5051789;28;20207;-70
2023/11/04 01:26:08;;;;;;;3.40;3.20;;;7.60;99.90;;;;;;5051418;28;20617;-70
2023/11/04 01:28:33;;;;;;;3.20;3.10;;;7.60;99.90;;;;;;5051641;28;20188;-70
2023/11/04 01:30:59;;;;;;;3.37;3.13;;;7.50;99.90;;;;;;5051532;28;20541;-69
2023/11/04 01:33:26;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;5051794;28;20202;-69
2023/11/04 01:35:52;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5051419;28;20167;-69
2023/11/04 01:38:18;;;;;;;3.73;3.53;;;7.40;99.90;;;;;;5051253;28;20282;-69
2023/11/04 01:40:54;;;;;;;3.17;3.07;;;7.30;99.90;;;;;;5051559;28;20166;-69
2023/11/04 01:43:24;;;;;;;3.20;3.10;;;7.30;99.90;;;;;;5051372;28;20194;-70
2023/11/04 01:46:00;;;;;;;3.20;3.10;;;7.20;99.90;;;;;;5050982;28;20652;-70
2023/11/04 01:48:26;;;;;;;3.00;2.90;;;7.20;99.90;;;;;;5051423;28;20674;-72
2023/11/04 01:50:51;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;5051556;28;20175;-70
2023/11/04 01:53:17;;;;;;;3.10;3.00;;;7.10;99.90;;;;;;5051308;28;20543;-70
2023/11/04 01:55:43;;;;;;;3.23;3.10;;;7.10;99.90;;;;;;5051117;28;20175;-71
2023/11/04 01:58:10;;;;;;;3.37;3.17;;;7.00;99.90;;;;;;5051211;28;20254;-70
2023/11/04 02:00:35;;;;;;;3.10;3.00;;;7.00;99.90;;;;;;5051431;28;20167;-70
2023/11/04 02:03:02;;;;;;;3.00;2.90;;;6.90;99.90;;;;;;5051263;28;20667;-70
2023/11/04 02:05:28;;;;;;;3.10;3.00;;;6.90;99.90;;;;;;5050830;28;20630;-69
2023/11/04 02:07:53;;;;;;;5.20;3.23;;;6.90;99.90;;;;;;5051288;28;20266;-70
2023/11/04 02:10:19;;;;;;;3.43;3.23;;;6.90;99.90;;;;;;5051353;28;20167;-70
2023/11/04 02:12:45;;;;;;;3.20;3.10;;;6.80;99.90;;;;;;5051186;28;20666;-71
2023/11/04 02:15:16;;;;;;;3.23;3.13;;;6.80;99.90;;;;;;5051026;28;20225;-70
2023/11/04 02:17:42;;;;;;;3.43;3.30;;;6.70;99.90;;;;;;5050491;28;20202;-70
2023/11/04 02:20:11;;;;;;;3.43;3.23;;;6.70;99.90;;;;;;5050915;28;20665;-71
2023/11/04 02:22:37;;;;;;;3.30;3.20;;;6.70;99.90;;;;;;5050683;28;20174;-71
2023/11/04 02:25:03;;;;;;;3.03;2.93;;;6.70;99.90;;;;;;5050586;28;20225;-71
2023/11/04 02:27:30;;;;;;;3.60;3.30;;;6.80;99.90;;;;;;5050831;28;20190;-70
2023/11/04 02:29:56;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;5051109;28;20167;-69
2023/11/04 02:32:22;;;;;;;3.10;3.00;;;7.00;99.90;;;;;;5050831;28;20244;-70
2023/11/04 02:34:47;;;;;;;3.30;3.20;;;7.20;99.90;;;;;;5050900;28;20195;-70
2023/11/04 02:37:13;;;;;;;3.57;3.37;;;7.30;99.90;;;;;;5050668;28;20733;-71
2023/11/04 02:39:38;;;;;;;3.20;3.10;;;7.40;99.90;;;;;;5050577;28;20171;-70
2023/11/04 02:42:04;;;;;;;3.20;3.03;;;7.50;99.90;;;;;;5050814;28;20197;-70
2023/11/04 02:44:30;;;;;;;3.13;3.03;;;7.70;99.90;;;;;;5050601;28;20210;-71
2023/11/04 02:46:55;;;;;;;3.40;3.20;;;7.80;99.90;;;;;;5050425;28;20665;-70
2023/11/04 02:49:22;;;;;;;3.40;3.20;;;7.90;99.90;;;;;;5050802;28;20171;-70
2023/11/04 02:51:47;;;;;;;3.07;2.97;;;8.10;99.90;;;;;;5050774;28;20293;-70
2023/11/04 02:54:13;;;;;;;3.07;2.97;;;8.20;99.90;;;;;;5051264;28;20285;-71
2023/11/04 02:56:38;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;5054341;28;20170;-70
2023/11/04 02:59:04;;;;;;;3.47;3.30;;;8.20;99.90;;;;;;5054192;28;20316;-71
2023/11/04 03:01:29;;;;;;;3.40;3.20;;;8.30;99.90;;;;;;5054412;28;20167;-70
2023/11/04 03:03:55;;;;;;;4.67;3.20;;;8.30;99.90;;;;;;5054715;28;20256;-70
2023/11/04 03:06:24;;;;;;;3.33;3.20;;;8.30;99.90;;;;;;5054041;28;20171;-70
2023/11/04 03:08:50;;;;;;;2.90;2.80;;;8.30;99.90;;;;;;5054471;28;20174;-70
2023/11/04 03:11:16;;;;;;;3.57;3.27;;;8.30;99.90;;;;;;5054390;28;20525;-70
2023/11/04 03:13:42;;;;;;;3.40;3.20;;;8.30;99.90;;;;;;5054213;28;20253;-70
2023/11/04 03:16:08;;;;;;;3.13;3.03;;;8.40;99.90;;;;;;5035788;28;20225;-70
2023/11/04 03:18:33;;;;;;;3.07;2.87;;;8.40;99.90;;;;;;5054476;28;20210;-69
2023/11/04 03:21:05;;;;;;;2.97;2.87;;;8.40;99.90;;;;;;5054247;28;20175;-70
2023/11/04 03:23:31;;;;;;;3.20;3.00;;;8.40;99.90;;;;;;5054198;28;20539;-71
2023/11/04 03:25:56;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;5054025;28;20191;-71
2023/11/04 03:28:22;;;;;;;2.80;2.60;;;8.60;99.90;;;;;;5054233;28;20225;-70
2023/11/04 03:30:48;;;;;;;3.20;3.00;;;8.60;99.90;;;;;;5053937;28;20186;-70
2023/11/04 03:33:13;;;;;;;3.10;3.00;;;8.60;99.90;;;;;;5054243;28;20202;-70
2023/11/04 03:35:39;;;;;;;2.90;2.80;;;8.70;99.90;;;;;;5053859;28;20679;-69
2023/11/04 03:38:04;;;;;;;3.13;3.03;;;8.70;99.90;;;;;;5053994;28;20199;-70
2023/11/04 03:40:30;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;5053853;28;20175;-70
2023/11/04 03:42:56;;;;;;;2.90;2.80;;;8.70;99.90;;;;;;5054107;28;20171;-70
2023/11/04 03:45:21;;;;;;;3.10;3.00;;;8.70;99.90;;;;;;5053803;28;20187;-70
2023/11/04 03:47:47;;;;;;;3.23;3.00;;;8.70;99.90;;;;;;5053885;28;20175;-70
2023/11/04 03:50:12;;;;;;;3.40;3.20;;;8.70;99.90;;;;;;5053704;28;20191;-70
2023/11/04 03:52:38;;;;;;;3.60;3.40;;;8.70;99.90;;;;;;5053786;28;20183;-71
2023/11/04 03:55:04;;;;;;;3.10;3.00;;;8.70;99.90;;;;;;5053750;28;20236;-70
2023/11/04 03:57:29;;;;;;;3.00;2.90;;;8.70;99.90;;;;;;5053206;28;20194;-69
2023/11/04 03:59:55;;;;;;;3.47;3.17;;;8.70;99.90;;;;;;5053583;28;20241;-71
2023/11/04 04:02:21;;;;;;;3.50;3.30;;;8.70;99.90;;;;;;5053524;28;20167;-70
2023/11/04 04:04:47;;;;;;;3.60;3.40;;;8.70;99.90;;;;;;5053465;28;20204;-70
2023/11/04 04:07:12;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5052267;28;20179;-70
2023/11/04 04:09:38;;;;;;;3.33;3.13;;;8.60;99.90;;;;;;5053435;28;20242;-70
2023/11/04 04:12:04;;;;;;;3.50;3.30;;;8.50;99.90;;;;;;5053483;28;20262;-70
2023/11/04 04:14:29;;;;;;;3.60;3.40;;;8.40;99.90;;;;;;5052930;28;20206;-71
2023/11/04 04:16:55;;;;;;;3.60;3.40;;;8.20;99.90;;;;;;5052677;28;20183;-70
2023/11/04 04:19:20;;;;;;;3.73;3.53;;;8.10;99.90;;;;;;5053280;28;20223;-70
2023/11/04 04:21:46;;;;;;;3.97;3.70;;;8.00;99.90;;;;;;5053023;28;20179;-70
2023/11/04 04:24:12;;;;;;;3.70;3.50;;;7.90;99.90;;;;;;5053107;28;20183;-70
2023/11/04 04:26:37;;;;;;;4.03;3.73;;;7.80;99.90;;;;;;5052948;28;20190;-71
2023/11/04 04:29:03;;;;;;;4.60;3.87;;;7.80;99.90;;;;;;5052863;28;20190;-71
2023/11/04 04:31:28;;;;;;;4.37;3.80;;;7.80;99.90;;;;;;5051900;28;20205;-70
2023/11/04 04:33:54;;;;;;;4.13;3.83;;;7.80;99.90;;;;;;5052992;28;20187;-70
2023/11/04 04:36:20;;;;;;;4.10;3.80;;;7.80;99.90;;;;;;5052655;28;20175;-70
2023/11/04 04:38:45;;;;;;;3.70;3.50;;;7.90;99.90;;;;;;5052479;28;20206;-70
2023/11/04 04:41:11;;;;;;;4.47;4.17;;;8.00;99.90;;;;;;5052910;28;20659;-70
2023/11/04 04:43:36;;;;;;;3.67;3.47;;;8.10;99.90;;;;;;5052671;28;20213;-71
2023/11/04 04:46:03;;;;;;;3.80;3.60;;;8.10;99.90;;;;;;5052217;28;20171;-71
2023/11/04 04:48:28;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;5052556;28;20185;-70
2023/11/04 04:50:54;;;;;;;3.87;3.63;;;8.10;99.90;;;;;;5052547;28;20258;-70
2023/11/04 04:53:20;;;;;;;4.73;3.80;;;8.10;99.90;;;;;;5052622;28;20580;-70
2023/11/04 04:55:47;;;;;;;3.40;3.20;;;8.10;99.90;;;;;;5052365;28;20179;-70
2023/11/04 04:58:13;;;;;;;3.80;3.50;;;8.10;99.90;;;;;;5052038;28;20597;-70
2023/11/04 05:00:38;;;;;;;3.40;3.20;;;8.10;99.90;;;;;;5052464;28;20255;-70
2023/11/04 05:03:05;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5052476;28;20171;-70
2023/11/04 05:05:34;;;;;;;4.40;3.50;;;8.10;99.90;;;;;;5052196;28;20194;-70
2023/11/04 05:07:59;;;;;;;3.50;3.30;;;8.00;99.90;;;;;;5052537;28;20190;-70
2023/11/04 05:10:25;;;;;;;3.53;3.23;;;8.00;99.90;;;;;;5052274;28;20171;-70
2023/11/04 05:12:51;;;;;;;4.33;3.53;;;7.90;99.90;;;;;;5052241;28;20174;-70
2023/11/04 05:15:17;;;;;;;4.10;3.70;;;7.80;99.90;;;;;;5052112;28;20218;-70
2023/11/04 05:17:42;;;;;;;3.73;3.53;;;7.70;99.90;;;;;;5051957;28;20194;-71
2023/11/04 05:20:08;;;;;;;3.67;3.47;;;7.60;99.90;;;;;;5051029;28;20175;-69
2023/11/04 05:22:34;;;;;;;4.33;3.93;;;7.60;99.90;;;;;;5051138;28;20659;-69
2023/11/04 05:25:00;;;;;;;3.90;3.60;;;7.50;99.90;;;;;;5052065;28;20191;-70
2023/11/04 05:27:25;;;;;;;5.20;3.80;;;7.50;99.90;;;;;;5051772;28;20189;-70
2023/11/04 05:29:52;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5051967;28;20206;-69
2023/11/04 05:32:18;;;;;;;4.00;3.50;;;7.60;99.90;;;;;;5051778;28;20203;-71
2023/11/04 05:34:44;;;;;;;4.03;3.60;;;7.60;99.90;;;;;;5051726;28;20703;-70
2023/11/04 05:37:10;;;;;;;4.00;3.80;;;7.60;99.90;;;;;;5051559;28;20253;-70
2023/11/04 05:39:35;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;5051438;28;20273;-70
2023/11/04 05:42:02;;;;;;;3.80;3.60;;;7.70;99.90;;;;;;5051625;28;20177;-70
2023/11/04 05:44:28;;;;;;;4.10;3.80;;;7.80;99.90;;;;;;5051108;28;20252;-70
2023/11/04 05:46:53;;;;;;;4.27;4.00;;;7.90;99.90;;;;;;5051452;28;20174;-71
2023/11/04 05:49:19;;;;;;;4.53;3.57;;;7.90;99.90;;;;;;5051654;28;20175;-71
2023/11/04 05:51:45;;;;;;;4.57;4.20;;;8.00;99.90;;;;;;5051589;28;20229;-70
2023/11/04 05:54:12;;;;;;;3.97;3.77;;;8.10;99.90;;;;;;5051485;28;20194;-70
2023/11/04 05:56:38;;;;;;;4.10;3.73;;;8.20;99.90;;;;;;5050939;28;20198;-70
2023/11/04 05:59:03;;;;;;;3.97;3.70;;;8.20;99.90;;;;;;5051351;28;20229;-70
2023/11/04 06:01:30;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;5051192;28;20244;-70
2023/11/04 06:03:56;;;;;;;4.00;3.80;;;8.30;99.90;;;;;;5051409;28;20695;-70
2023/11/04 06:06:22;;;;;;;4.50;4.20;;;8.30;99.90;;;;;;5051310;28;20167;-69
2023/11/04 06:08:47;;;;;;;3.83;3.57;;;8.30;99.90;;;;;;5051500;28;20167;-70
2023/11/04 06:11:13;;;;;;;4.03;3.83;;;8.40;99.90;;;;;;5051453;28;20589;-70
2023/11/04 06:13:42;;;;;;;4.13;3.87;;;8.30;99.90;;;;;;5051197;28;20191;-70
2023/11/04 06:16:08;;;;;;;3.83;3.63;;;8.30;99.90;;;;;;5050933;28;20186;-70
2023/11/04 06:18:36;;;;;;;4.23;3.93;;;8.30;99.90;;;;;;5051354;28;20199;-69
2023/11/04 06:21:03;;;;;;;3.90;3.70;;;8.30;99.90;;;;;;5050598;28;20640;-70
2023/11/04 06:23:29;;;;;;;3.93;3.73;;;8.30;99.90;;;;;;5051200;28;20166;-69
2023/11/04 06:25:54;;;;;;;4.23;3.80;;;8.30;99.90;;;;;;5050873;28;20289;-69
2023/11/04 06:28:20;;;;;;;3.90;3.70;;;8.40;99.90;;;;;;5051225;28;20710;-71
2023/11/04 06:30:46;;;;;;;3.40;3.20;;;8.40;99.90;;;;;;5055080;28;20178;-69
2023/11/04 06:33:12;;;;;;;3.53;3.30;;;8.30;99.90;;;;;;5055356;28;20249;-70
2023/11/04 06:35:38;;;;;;;3.63;3.30;;;8.40;99.90;;;;;;5054844;28;20679;-70
2023/11/04 06:38:04;;;;;;;5.83;3.60;;;8.40;99.90;;;;;;5055067;28;20198;-70
2023/11/04 06:40:30;;;;;;;3.50;3.30;;;8.40;99.90;;;;;;5054453;28;20231;-70
2023/11/04 06:42:56;;;;;;;3.90;3.70;;;8.40;99.90;;;;;;5054917;28;20249;-70
2023/11/04 06:45:21;;;;;;;3.60;3.40;;;8.40;99.90;;;;;;5054415;28;20187;-70
2023/11/04 06:47:47;;;;;;;3.87;3.63;;;8.40;99.90;;;;;;5054363;28;20181;-69
2023/11/04 06:50:13;;;;;;;3.60;3.40;;;8.50;99.90;;;;;;5054760;28;20185;-69
2023/11/04 06:52:38;;;;;;;6.13;3.90;;;8.50;99.90;;;;;;5054568;28;20190;-70
2023/11/04 06:55:04;;;;;;;3.70;3.50;;;8.60;99.90;;;;;;5054562;28;20545;-68
2023/11/04 06:57:30;;;;;;;3.70;3.50;;;8.60;99.90;;;;;;5054411;28;20194;-70
2023/11/04 06:59:56;;;;;;;3.87;3.47;;;8.70;99.90;;;;;;5054540;28;20174;-70
2023/11/04 07:02:22;;;;;;;3.13;3.00;;;8.70;99.90;;;;;;5054130;28;20180;-70
2023/11/04 07:04:48;;;;;;;3.30;3.10;;;8.70;99.90;;;;;;5054032;28;20190;-70
2023/11/04 07:07:13;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;5052636;28;20218;-69
2023/11/04 07:09:39;;;;;;;3.47;3.27;;;8.90;99.90;;;;;;5053868;28;20175;-70
2023/11/04 07:12:04;;;;;;;3.40;3.20;;;8.90;99.90;;;;;;5054338;28;20254;-71
2023/11/04 07:14:31;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;5054029;28;20557;-70
2023/11/04 07:16:57;;;;;;;3.40;3.20;;;9.00;99.90;;;;;;5053842;28;20171;-70
2023/11/04 07:19:23;;;;;;;3.50;3.30;;;9.00;99.90;;;;;;5054285;28;20568;-70
2023/11/04 07:21:49;;;;;;;3.50;3.30;;;9.10;99.90;;;;;;5053668;28;20187;-70
2023/11/04 07:24:14;;;;;;;3.07;2.87;;;9.10;99.90;;;;;;5053664;28;20218;-70
2023/11/04 07:26:41;;;;;;;3.33;3.13;;;9.20;99.90;;;;;;5053434;28;20190;-72
2023/11/04 07:29:06;;;;;;;3.83;3.33;;;9.30;99.90;;;;;;5054179;28;20167;-70
2023/11/04 07:31:35;;;;;;;3.60;3.20;;;9.30;99.90;;;;;;5054149;28;20182;-70
2023/11/04 07:34:01;;;;;;;4.90;3.13;;;9.40;99.90;;;;;;5053789;28;20187;-70
2023/11/04 07:36:27;;;;;;;2.93;2.83;;;9.40;99.90;;;;;;5035392;28;20193;-71
2023/11/04 07:38:53;;;;;;;3.00;2.90;;;9.50;99.90;;;;;;5053298;28;20203;-70
2023/11/04 07:41:19;;;;;;;3.93;3.20;;;9.50;99.90;;;;;;5053459;28;20190;-70
2023/11/04 07:43:44;;;;;;;3.87;3.30;;;9.50;99.90;;;;;;5053530;28;20275;-70
2023/11/04 07:46:10;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;5053347;28;20198;-70
2023/11/04 07:48:36;;;;;;;3.27;3.07;;;9.60;99.90;;;;;;5053423;28;20167;-71
2023/11/04 07:51:01;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5053521;28;20190;-70
2023/11/04 07:53:27;;;;;;;4.03;3.27;;;9.70;99.90;;;;;;5052690;28;20283;-70
2023/11/04 07:55:55;;;;;;;3.40;3.17;;;9.60;99.90;;;;;;5052569;28;20656;-70
2023/11/04 07:58:21;;;;;;;3.20;3.00;;;9.60;99.90;;;;;;5053277;28;20190;-70
2023/11/04 08:00:47;;;;;;;4.50;3.20;;;9.50;99.90;;;;;;5053421;28;20163;-70
2023/11/04 08:03:13;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5053640;28;20225;-70
2023/11/04 08:05:40;;;;;;;3.53;3.33;;;9.50;99.90;;;;;;5053097;28;20229;-70
2023/11/04 08:08:07;;;;;;;3.13;3.03;;;9.50;99.90;;;;;;5053276;28;20170;-71
2023/11/04 08:10:33;;;;;;;3.40;3.20;;;9.50;99.90;;;;;;5053106;28;20225;-70
2023/11/04 08:12:58;;;;;;;4.50;3.67;;;9.50;99.90;;;;;;5053107;28;20174;-71
2023/11/04 08:15:24;;;;;;;3.83;3.57;;;9.50;99.90;;;;;;5052755;28;20198;-70
2023/11/04 08:17:50;;;;;;;3.93;3.63;;;9.50;99.90;;;;;;5052840;28;20244;-70
2023/11/04 08:20:15;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5052778;28;20174;-71
2023/11/04 08:22:45;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;5052625;28;20163;-70
2023/11/04 08:25:12;;;;;;;3.47;3.27;;;9.60;99.90;;;;;;5052670;28;20198;-70
2023/11/04 08:27:38;;;;;;;3.60;3.40;;;9.60;99.90;;;;;;5052357;28;20175;-70
2023/11/04 08:30:07;;;;;;;3.43;3.20;;;9.60;99.90;;;;;;5052911;28;20167;-70
2023/11/04 08:32:33;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5052757;28;20175;-70
2023/11/04 08:34:59;;;;;;;3.50;3.30;;;9.80;99.90;;;;;;5051934;28;20213;-70
2023/11/04 08:37:28;;;;;;;3.63;3.30;;;9.90;99.90;;;;;;5052454;28;20206;-70
2023/11/04 08:39:54;;;;;;;3.40;3.20;;;10.00;99.90;;;;;;5052694;28;20574;-70
2023/11/04 08:42:20;;;;;;;3.17;3.03;;;10.10;99.90;;;;;;5052406;28;20671;-69
2023/11/04 08:44:46;;;;;;;3.77;3.47;;;10.20;99.90;;;;;;5050715;28;20201;-69
2023/11/04 08:47:12;;;;;;;3.20;3.00;;;10.30;99.90;;;;;;5052297;28;20170;-70
2023/11/04 08:49:37;;;;;;;3.33;3.10;;;10.50;99.90;;;;;;5052380;28;20652;-70
2023/11/04 08:52:04;;;;;;;3.40;3.20;;;10.60;99.90;;;;;;5051584;28;20175;-69
2023/11/04 08:54:30;;;;;;;3.20;3.00;;;10.80;99.90;;;;;;5051607;28;20182;-70
2023/11/04 08:56:55;;;;;;;3.73;3.20;;;10.90;99.90;;;;;;5051821;28;20204;-71
2023/11/04 08:59:21;;;;;;;3.67;2.93;;;10.90;99.90;;;;;;5051862;28;20203;-70
2023/11/04 09:01:47;;;;;;;3.17;2.97;;;10.90;99.90;;;;;;5052004;28;20244;-69
2023/11/04 09:04:13;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;5052023;28;20202;-73
2023/11/04 09:06:39;;;;;;;3.37;3.17;;;10.90;99.90;;;;;;5051582;28;20175;-70
2023/11/04 09:09:08;;;;;;;3.13;2.90;;;10.80;99.90;;;;;;5051276;28;20179;-70
2023/11/04 09:11:35;;;;;;;3.43;3.10;;;10.80;99.90;;;;;;5051683;28;20262;-70
2023/11/04 09:14:04;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5052011;28;20197;-71
2023/11/04 09:16:33;;;;;;;3.73;3.53;;;10.90;99.90;;;;;;5051542;28;20206;-70
2023/11/04 09:19:00;;;;;;;3.03;2.90;;;10.80;99.90;;;;;;5051585;28;20202;-73
2023/11/04 09:21:26;;;;;;;3.37;3.17;;;10.80;99.90;;;;;;5051690;28;20163;-70
2023/11/04 09:23:52;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;5051364;28;20190;-70
2023/11/04 09:26:18;;;;;;;2.90;2.80;;;10.90;99.90;;;;;;5051387;28;20689;-70
2023/11/04 09:28:44;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5051405;28;20171;-70
2023/11/04 09:31:09;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5051534;28;20667;-70
2023/11/04 09:33:35;;;;;;;3.30;3.10;;;10.80;99.90;;;;;;5051452;28;20273;-70
2023/11/04 09:36:02;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;5051207;28;20167;-71
2023/11/04 09:38:27;;;;;;;3.20;3.00;;;11.20;99.90;;;;;;5051081;28;20293;-71
2023/11/04 09:40:53;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5051343;28;20598;-71
2023/11/04 09:43:19;;;;;;;3.03;2.83;;;11.80;99.90;;;;;;5051232;28;20591;-70
2023/11/04 09:45:45;;;;;;;6.73;3.80;;;12.00;99.90;;;;;;5051239;28;20171;-71
2023/11/04 09:48:11;;;;;;;3.80;3.37;;;12.10;99.90;;;;;;5051395;28;20666;-70
2023/11/04 09:50:37;;;;;;;4.13;3.73;;;12.30;99.90;;;;;;5051185;28;20175;-71
2023/11/04 09:53:11;;;;;;;3.33;3.10;;;12.40;99.90;;;;;;5050934;28;20692;-71
2023/11/04 09:55:37;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5051051;28;20683;-71
2023/11/04 09:58:03;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5050875;28;20268;-71
2023/11/04 10:00:32;;;;;;;3.80;3.17;;;12.60;99.90;;;;;;5050680;28;20175;-71
2023/11/04 10:02:58;;;;;;;4.43;2.90;;;12.70;99.90;;;;;;5050661;28;20175;-71
2023/11/04 10:05:25;;;;;;;3.27;3.00;;;12.80;99.90;;;;;;5050899;28;20758;-72
2023/11/04 10:07:51;;;;;;;3.53;2.93;;;12.80;99.90;;;;;;5051045;28;20744;-72
2023/11/04 10:10:17;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5050971;28;20190;-71
2023/11/04 10:12:42;;;;;;;6.17;3.57;;;12.50;99.90;;;;;;5050685;28;20171;-71
2023/11/04 10:15:08;;;;;;;4.20;3.20;;;12.40;99.90;;;;;;5050807;28;20194;-71
2023/11/04 10:17:35;;;;;;;4.10;3.10;;;12.40;99.90;;;;;;5050776;28;20218;-72
2023/11/04 10:20:07;;;;;;;3.43;3.20;;;12.30;99.90;;;;;;5050705;28;20711;-70
2023/11/04 10:22:33;;;;;;;3.13;2.83;;;12.20;99.90;;;;;;5050869;28;20198;-71
2023/11/04 10:25:00;;;;;;;3.37;3.00;;;12.10;99.90;;;;;;5050684;28;20281;-71
2023/11/04 10:27:25;;;;;;;3.93;3.07;;;12.10;99.90;;;;;;5050163;28;20264;-71
2023/11/04 10:29:53;;;;;;;4.83;3.80;;;12.10;99.90;;;;;;5050688;28;20213;-70
2023/11/04 10:32:22;;;;;;;5.67;3.73;;;12.10;99.90;;;;;;5050498;28;20253;-72
2023/11/04 10:34:49;;;;;;;3.67;3.37;;;12.10;99.90;;;;;;5050364;28;20604;-70
2023/11/04 10:37:19;;;;;;;4.13;3.10;;;12.10;99.90;;;;;;5050459;28;20176;-71
2023/11/04 10:39:48;;;;;;;3.97;3.30;;;12.00;99.90;;;;;;5050246;28;20254;-73
2023/11/04 10:42:16;;;;;;;5.07;3.00;;;12.00;99.90;;;;;;5050874;28;20652;-71
2023/11/04 10:44:47;;;;;;;5.13;3.50;;;11.90;99.90;;;;;;5050529;28;20278;-70
2023/11/04 10:48:03;;;;;;;3.80;3.50;;;11.80;99.90;;;;;;5050523;28;20536;-72
2023/11/04 10:50:33;;;;;;;3.50;3.17;;;11.70;99.90;;;;;;4969556;28;20232;-71
2023/11/04 10:53:26;;;;;;;5.40;3.17;;;11.70;99.90;;;;;;5018299;28;20228;-71
2023/11/04 10:56:00;;;;;;;4.63;3.87;;;11.70;99.90;;;;;;5049842;28;20206;-70
2023/11/04 10:58:34;;;;;;;4.83;3.63;;;11.60;99.90;;;;;;5050561;28;20198;-70
2023/11/04 11:01:00;;;;;;;4.80;3.40;;;11.60;99.90;;;;;;5050551;28;20671;-70
2023/11/04 11:03:27;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5050795;28;20346;-69
2023/11/04 11:05:55;;;;;;;5.87;3.63;;;11.40;99.90;;;;;;5050248;28;20179;-70
2023/11/04 11:08:22;;;;;;;5.27;3.23;;;11.40;99.90;;;;;;5050915;28;20183;-71
2023/11/04 11:11:00;;;;;;;5.03;3.63;;;11.20;99.90;;;;;;5050196;28;20570;-71
2023/11/04 11:13:32;;;;;;;7.17;4.33;;;10.90;99.90;;;;;;5050805;28;20667;-71
2023/11/04 11:15:58;;;;;;;5.80;4.57;;;10.70;99.90;;;;;;5052274;28;20209;-71
2023/11/04 11:18:28;;;;;;;4.47;3.77;;;10.50;99.90;;;;;;5054096;28;20206;-71
2023/11/04 11:20:54;;;;;;;5.93;4.20;;;10.30;99.90;;;;;;5054090;28;20619;-71
2023/11/04 11:23:26;;;;;;;5.17;4.07;;;10.10;99.90;;;;;;5054237;28;20163;-71
2023/11/04 11:26:05;;;;;;;4.87;3.83;;;10.00;99.90;;;;;;5053838;28;20593;-71
2023/11/04 11:28:39;;;;;;;5.30;4.37;;;9.90;99.90;;;;;;5053914;28;20269;-71
2023/11/04 11:31:11;;;;;;;5.40;4.40;;;9.80;99.90;;;;;;5053994;28;20178;-72
2023/11/04 11:33:38;;;;;;;4.80;4.20;;;9.80;99.90;;;;;;5054206;28;20540;-72
2023/11/04 11:36:10;;;;;;;4.90;3.77;;;9.70;99.90;;;;;;5053660;28;20233;-71
2023/11/04 11:38:37;;;;;;;4.23;3.90;;;9.70;99.90;;;;;;5053792;28;20568;-71
2023/11/04 11:41:14;;;;;;;5.37;3.87;;;9.70;99.90;;;;;;5054259;28;20233;-72
2023/11/04 11:43:39;;;;;;;4.37;4.00;;;9.60;99.90;;;;;;5053796;28;20613;-70
2023/11/04 11:46:06;;;;;;;4.80;4.30;;;9.70;99.90;;;;;;5053679;28;20522;-71
2023/11/04 11:48:38;;;;;;;7.07;4.60;;;9.70;99.90;;;;;;5053060;28;20182;-72
2023/11/04 11:51:11;;;;;;;4.30;3.50;;;9.70;99.90;;;;;;5053273;28;20187;-72
2023/11/04 11:53:37;;;;;;;5.97;4.27;;;9.70;99.90;;;;;;5054629;28;20258;-71
2023/11/04 11:56:03;;;;;;;5.40;3.83;;;9.80;99.90;;;;;;5053492;28;20555;-71
2023/11/04 11:58:29;;;;;;;5.23;4.10;;;9.90;99.90;;;;;;5052259;28;20198;-71
2023/11/04 12:01:00;;;;;;;4.80;4.40;;;9.90;99.90;;;;;;5053245;28;20175;-71
2023/11/04 12:03:27;;;;;;;4.60;4.20;;;10.00;99.90;;;;;;5053530;28;20171;-71
2023/11/04 12:05:53;;;;;;;6.13;4.50;;;9.90;99.90;;;;;;5053003;28;20179;-71
2023/11/04 12:08:20;;;;;;;4.37;4.07;;;9.90;99.90;;;;;;5053800;28;20278;-71
2023/11/04 12:10:46;;;;;;;5.20;4.30;;;9.70;99.90;;;;;;5053311;28;20486;-72
2023/11/04 12:13:13;;;;;;;5.00;4.50;;;9.70;99.90;;;;;;5053555;28;20209;-71
2023/11/04 12:15:42;;;;;;;5.10;4.43;;;9.60;99.90;;;;;;5053028;28;20699;-72
2023/11/04 12:18:09;;;;;;;5.00;4.60;;;9.60;99.90;;;;;;5052718;28;20199;-71
2023/11/04 12:20:36;;;;;;;4.63;4.23;;;9.60;99.90;;;;;;5053577;28;20203;-72
2023/11/04 12:23:01;;;;;;;5.03;4.53;;;9.60;99.90;;;;;;5052953;28;20175;-71
2023/11/04 12:25:28;;;;;;;6.93;4.63;;;9.60;99.90;;;;;;5052844;28;20201;-71
2023/11/04 12:27:53;;;;;;;5.43;4.43;;;9.60;99.90;;;;;;5052072;28;20179;-71
2023/11/04 12:30:21;;;;;;;4.60;4.20;;;9.60;99.90;;;;;;5053167;28;20189;-71
2023/11/04 12:32:50;;;;;;;4.83;4.10;;;9.60;99.90;;;;;;5052628;28;20174;-71
2023/11/04 12:35:25;;;;;;;4.50;4.20;;;9.50;99.90;;;;;;5053015;28;20611;-71
2023/11/04 12:37:54;;;;;;;4.77;4.37;;;9.50;99.90;;;;;;5053181;28;20194;-72
2023/11/04 12:40:21;;;;;;;7.23;4.80;;;9.40;99.90;;;;;;5053182;28;20652;-71
2023/11/04 12:42:48;;;;;;;4.43;4.03;;;9.40;99.90;;;;;;5052571;28;20171;-71
2023/11/04 12:45:15;;;;;;;4.83;4.47;;;9.30;99.90;;;;;;5052377;28;20546;-70
2023/11/04 12:47:41;;;;;;;5.53;5.03;;;9.30;99.90;;;;;;5052651;28;20175;-71
2023/11/04 12:50:08;;;;;;;4.97;4.50;;;9.30;99.90;;;;;;5052553;28;20660;-70
2023/11/04 12:52:34;;;;;;;4.67;4.40;;;9.20;99.90;;;;;;5052177;28;20166;-71