Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 06:01:11;;;;;;;56.67;7.68;;;16.50;99.90;;;;;;6187636;22;20023;-84
2021/10/20 06:03:38;;;;;;;55.67;7.68;;;16.50;99.90;;;;;;6274647;22;20090;-83
2021/10/20 06:06:05;;;;;;;60.75;8.30;;;16.50;99.90;;;;;;6274573;22;20055;-84
2021/10/20 06:08:32;;;;;;;52.53;8.52;;;16.50;99.90;;;;;;6274702;22;20089;-83
2021/10/20 06:10:59;;;;;;;52.67;7.43;;;16.50;99.90;;;;;;6274936;22;20381;-84
2021/10/20 06:13:25;;;;;;;52.80;7.47;;;16.50;99.90;;;;;;6274211;22;20070;-83
2021/10/20 06:15:53;;;;;;;63.38;8.93;;;16.50;99.90;;;;;;6275206;22;20698;-84
2021/10/20 06:18:20;;;;;;;46.38;7.72;;;16.50;99.90;;;;;;6273596;22;20024;-85
2021/10/20 06:20:50;;;;;;;58.60;7.75;;;16.50;99.90;;;;;;6273587;22;20087;-83
2021/10/20 06:23:18;;;;;;;53.03;7.57;;;16.50;99.90;;;;;;6245574;22;20073;-84
2021/10/20 06:25:45;;;;;;;42.80;6.93;;;16.50;99.90;;;;;;6272853;22;20020;-83
2021/10/20 06:28:12;;;;;;;42.20;7.43;;;16.40;99.90;;;;;;6273074;22;20374;-83
2021/10/20 06:30:38;;;;;;;53.88;7.55;;;16.50;99.90;;;;;;6272758;22;20073;-84
2021/10/20 06:33:05;;;;;;;63.70;7.97;;;16.40;99.90;;;;;;6271759;22;20039;-83
2021/10/20 06:35:33;;;;;;;55.22;8.10;;;16.50;99.90;;;;;;6271432;22;20487;-83
2021/10/20 06:37:59;;;;;;;50.65;7.40;;;16.40;99.90;;;;;;6272471;22;20015;-83
2021/10/20 06:40:27;;;;;;;46.83;6.97;;;16.40;99.90;;;;;;6272375;22;20020;-84
2021/10/20 06:42:54;;;;;;;61.85;9.10;;;16.40;99.90;;;;;;6245489;22;20024;-84
2021/10/20 06:45:21;;;;;;;43.23;6.57;;;16.40;99.90;;;;;;6271523;22;20069;-83
2021/10/20 06:47:48;;;;;;;52.92;7.65;;;16.50;99.90;;;;;;6273985;22;20408;-83
2021/10/20 06:50:17;;;;;;;56.50;7.35;;;16.40;99.90;;;;;;6273758;22;20020;-83
2021/10/20 06:52:44;;;;;;;53.95;8.52;;;16.40;99.90;;;;;;6274369;22;20101;-83
2021/10/20 06:55:11;;;;;;;60.00;7.63;;;16.40;99.90;;;;;;6273567;22;20031;-84
2021/10/20 06:57:40;;;;;;;39.75;6.57;;;16.50;99.90;;;;;;6247343;22;20469;-84
2021/10/20 07:00:09;;;;;;;50.45;6.78;;;16.40;99.90;;;;;;6273304;22;20539;-82
2021/10/20 07:02:40;;;;;;;40.97;7.15;;;16.40;99.90;;;;;;6274529;22;20016;-83
2021/10/20 07:05:08;;;;;;;40.33;6.03;;;16.40;99.90;;;;;;6273493;22;20050;-83
2021/10/20 07:07:35;;;;;;;45.95;6.50;;;16.40;99.90;;;;;;6272404;22;20012;-83
2021/10/20 07:10:03;;;;;;;46.65;6.18;;;16.40;99.90;;;;;;6274271;22;20019;-85
2021/10/20 07:12:31;;;;;;;48.58;7.30;;;16.40;99.90;;;;;;6273831;22;20031;-83
2021/10/20 07:14:58;;;;;;;;;;;16.40;99.90;;;;;;6274303;22;20474;-85
2021/10/20 07:17:28;;;;;;;54.90;6.90;;;16.30;99.90;;;;;;6272536;22;19915;-84
2021/10/20 07:19:55;;;;;;;37.05;6.93;;;16.40;99.90;;;;;;6247216;22;20074;-84
2021/10/20 07:22:22;;;;;;;40.00;6.05;;;16.40;99.90;;;;;;6246484;22;20030;-84
2021/10/20 07:24:49;;;;;;;45.63;6.65;;;16.40;99.90;;;;;;6273684;22;20020;-83
2021/10/20 07:27:16;;;;;;;56.80;7.55;;;16.40;99.90;;;;;;6273984;22;20012;-85
2021/10/20 07:29:46;;;;;;;37.70;6.47;;;16.40;99.90;;;;;;6273925;22;20019;-85
2021/10/20 07:32:13;;;;;;;50.42;7.18;;;16.40;99.90;;;;;;6272320;22;20096;-84
2021/10/20 07:34:40;;;;;;;51.17;7.53;;;16.40;99.90;;;;;;6271092;22;20026;-84
2021/10/20 07:37:07;;;;;;;46.40;6.65;;;16.40;99.90;;;;;;6271358;22;20016;-84
2021/10/20 07:39:35;;;;;;;42.05;7.30;;;16.40;99.90;;;;;;6272892;22;20070;-84
2021/10/20 07:42:02;;;;;;;43.15;6.05;;;16.40;99.90;;;;;;6272381;22;20073;-84
2021/10/20 07:44:29;;;;;;;44.28;6.30;;;16.40;99.90;;;;;;6271724;22;20015;-84
2021/10/20 07:46:57;;;;;;;51.10;7.35;;;16.40;99.90;;;;;;6271060;22;20429;-85
2021/10/20 07:49:23;;;;;;;42.08;6.03;;;16.40;99.90;;;;;;6271792;22;20027;-83
2021/10/20 07:51:56;;;;;;;42.17;6.20;;;16.40;99.90;;;;;;6272217;22;20527;-84
2021/10/20 07:54:24;;;;;;;60.85;7.13;;;16.50;99.90;;;;;;6245379;22;20024;-84
2021/10/20 07:56:52;;;;;;;47.28;6.43;;;16.40;99.90;;;;;;6273183;22;20514;-85
2021/10/20 07:59:20;;;;;;;44.40;6.55;;;16.50;99.90;;;;;;6256636;22;20020;-84
2021/10/20 08:01:48;;;;;;;55.28;6.55;;;16.50;99.90;;;;;;6262450;22;20091;-84
2021/10/20 08:04:15;;;;;;;43.95;6.13;;;16.50;99.90;;;;;;6215546;22;20027;-84
2021/10/20 08:06:42;;;;;;;52.33;7.05;;;16.50;99.90;;;;;;6232597;22;20019;-84
2021/10/20 08:09:10;;;;;;;46.45;7.18;;;16.50;99.90;;;;;;6231824;22;20020;-85
2021/10/20 08:11:36;;;;;;;44.83;6.25;;;16.50;99.90;;;;;;6241965;22;20020;-85
2021/10/20 08:14:04;;;;;;;47.60;7.35;;;16.50;99.90;;;;;;6250067;22;20026;-84
2021/10/20 08:16:31;;;;;;;35.47;6.47;;;16.50;99.90;;;;;;6242136;22;20020;-85
2021/10/20 08:19:01;;;;;;;48.75;7.05;;;16.50;99.90;;;;;;6242344;22;20020;-85
2021/10/20 08:21:28;;;;;;;41.22;5.53;;;16.50;99.90;;;;;;6241425;22;20055;-85
2021/10/20 08:23:56;;;;;;;50.45;6.18;;;16.60;99.90;;;;;;6266282;22;20009;-85
2021/10/20 08:26:22;;;;;;;51.00;7.47;;;16.60;99.90;;;;;;6214214;22;20074;-84
2021/10/20 08:28:49;;;;;;;46.53;6.70;;;16.50;99.90;;;;;;6244151;22;20024;-86
2021/10/20 08:31:16;;;;;;;26.42;4.40;;;16.50;99.90;;;;;;6215194;22;20020;-84
2021/10/20 08:33:44;;;;;;;31.95;4.53;;;16.40;99.90;;;;;;6214921;23;20051;-84
2021/10/20 08:36:10;;;;;;;35.17;5.00;;;16.30;99.90;;;;;;6240712;22;20036;-84
2021/10/20 08:38:40;;;;;;;25.40;3.90;;;16.30;99.90;;;;;;6229412;22;20354;-84
2021/10/20 08:41:09;;;;;;;21.65;3.78;;;16.20;99.90;;;;;;6241259;22;20050;-85
2021/10/20 08:43:37;;;;;;;22.45;3.25;;;16.20;99.90;;;;;;6242069;22;20458;-83
2021/10/20 08:46:04;;;;;;;22.95;3.65;;;16.10;99.90;;;;;;6241711;22;20024;-85
2021/10/20 08:48:32;;;;;;;21.95;4.15;;;16.00;99.90;;;;;;6241852;22;20319;-83
2021/10/20 08:51:02;;;;;;;24.05;3.53;;;15.90;99.90;;;;;;6241344;22;20350;-83
2021/10/20 08:53:29;;;;;;;20.13;3.00;;;15.90;99.90;;;;;;6240844;22;20209;-84
2021/10/20 08:55:59;;;;;;;23.63;3.55;;;15.80;99.90;;;;;;6241698;22;20024;-85
2021/10/20 08:58:27;;;;;;;21.95;3.17;;;15.80;99.90;;;;;;6241300;22;20023;-84
2021/10/20 09:00:54;;;;;;;25.75;4.10;;;15.80;99.90;;;;;;6249401;22;20078;-84
2021/10/20 09:03:22;;;;;;;26.15;3.42;;;15.80;99.90;;;;;;6244822;22;20050;-85
2021/10/20 09:05:49;;;;;;;24.73;4.35;;;15.80;99.90;;;;;;6246100;22;20022;-83
2021/10/20 09:08:15;;;;;;;23.98;3.92;;;15.80;99.90;;;;;;6271827;22;20072;-84
2021/10/20 09:10:44;;;;;;;23.17;3.78;;;15.80;99.90;;;;;;6271692;22;20020;-83
2021/10/20 09:13:13;;;;;;;25.38;3.95;;;15.80;99.90;;;;;;6244807;22;20020;-85
2021/10/20 09:15:41;;;;;;;15.55;3.05;;;15.80;99.90;;;;;;6272616;22;20019;-84
2021/10/20 09:18:14;;;;;;;22.25;3.60;;;15.80;99.90;;;;;;6271182;22;20069;-83
2021/10/20 09:20:46;;;;;;;17.52;2.85;;;15.80;99.90;;;;;;6271805;22;20046;-83
2021/10/20 09:23:14;;;;;;;25.70;4.28;;;15.80;99.90;;;;;;6270229;22;20024;-82
2021/10/20 09:25:45;;;;;;;26.50;3.22;;;15.80;99.90;;;;;;6271918;22;20053;-83
2021/10/20 09:28:33;;;;;;;24.27;3.03;;;15.90;99.90;;;;;;6243788;22;20489;-82
2021/10/20 09:31:14;;;;;;;19.35;3.13;;;15.90;99.90;;;;;;6269404;22;20684;-83
2021/10/20 09:33:42;;;;;;;20.80;3.28;;;15.90;99.90;;;;;;6244593;22;20012;-83
2021/10/20 09:36:20;;;;;;;17.13;2.95;;;16.00;99.90;;;;;;6270446;22;20061;-84
2021/10/20 09:38:49;;;;;;;24.75;3.40;;;16.00;99.90;;;;;;6271534;22;20397;-84
2021/10/20 09:41:17;;;;;;;25.30;4.35;;;16.00;99.90;;;;;;6270014;22;20054;-83
2021/10/20 09:43:53;;;;;;;19.60;3.67;;;16.10;99.90;;;;;;6271897;22;20058;-83
2021/10/20 09:46:37;;;;;;;16.95;3.65;;;16.10;99.90;;;;;;6244251;22;20066;-82
2021/10/20 09:49:14;;;;;;;22.88;3.10;;;16.20;99.90;;;;;;6271897;22;20024;-82
2021/10/20 09:51:41;;;;;;;18.35;3.13;;;16.20;99.90;;;;;;6271575;22;20019;-84
2021/10/20 09:54:24;;;;;;;21.13;3.10;;;16.30;99.90;;;;;;6271326;22;20020;-83
2021/10/20 09:56:59;;;;;;;21.55;3.10;;;16.30;99.90;;;;;;6272837;22;20031;-83
2021/10/20 09:59:28;;;;;;;22.83;3.15;;;16.30;99.90;;;;;;6244668;22;20027;-82
2021/10/20 10:01:56;;;;;;;23.27;3.60;;;16.30;99.90;;;;;;6271593;22;20373;-83
2021/10/20 10:04:25;;;;;;;19.67;3.90;;;16.40;99.90;;;;;;6271981;22;20024;-83
2021/10/20 10:06:52;;;;;;;17.30;3.15;;;16.40;99.90;;;;;;6272465;22;20016;-83
2021/10/20 10:09:26;;;;;;;21.88;3.10;;;16.40;99.90;;;;;;6271240;22;20024;-83
2021/10/20 10:12:08;;;;;;;21.65;3.88;;;16.40;99.90;;;;;;6272026;22;20477;-83
2021/10/20 10:14:45;;;;;;;20.10;3.60;;;16.40;99.90;;;;;;6271879;22;20016;-84
2021/10/20 10:17:16;;;;;;;21.80;3.80;;;16.50;99.90;;;;;;6270857;22;20019;-83
2021/10/20 10:19:44;;;;;;;23.63;3.55;;;16.50;99.90;;;;;;6272654;22;20027;-84
2021/10/20 10:22:29;;;;;;;21.70;3.65;;;16.50;99.90;;;;;;6273700;22;20024;-84
2021/10/20 10:25:06;;;;;;;26.15;4.20;;;16.60;99.90;;;;;;6274031;22;20065;-83
2021/10/20 10:27:34;;;;;;;23.98;3.88;;;16.70;99.90;;;;;;6273562;22;20020;-85
2021/10/20 10:30:03;;;;;;;;;;;16.70;99.90;;;;;;6274098;22;20022;-82
2021/10/20 10:32:49;;;;;;;23.70;3.78;;;16.70;99.90;;;;;;6273577;22;19998;-83
2021/10/20 10:35:16;;;;;;;27.98;3.88;;;16.80;99.90;;;;;;6245718;22;20438;-84
2021/10/20 10:37:44;;;;;;;28.92;4.35;;;16.80;99.90;;;;;;6273645;22;20066;-85
2021/10/20 10:40:17;;;;;;;23.52;3.90;;;16.90;99.90;;;;;;6273108;22;20061;-83
2021/10/20 10:42:45;;;;;;;28.63;3.65;;;16.90;99.90;;;;;;6274344;22;20480;-84
2021/10/20 10:45:17;;;;;;;21.17;3.13;;;16.90;99.90;;;;;;6272921;22;20046;-83
2021/10/20 10:47:56;;;;;;;27.40;3.90;;;16.90;99.90;;;;;;6273796;22;20019;-84
2021/10/20 10:50:49;;;;;;;25.90;2.92;;;16.90;99.90;;;;;;6272826;22;20412;-85
2021/10/20 10:53:50;;;;;;;20.83;3.30;;;17.00;99.90;;;;;;6272279;22;20019;-83
2021/10/20 10:56:18;;;;;;;16.55;3.22;;;17.00;99.90;;;;;;6220409;22;20027;-82
2021/10/20 10:59:07;;;;;;;24.37;4.00;;;16.90;99.90;;;;;;6246928;22;20332;-84
2021/10/20 11:01:46;;;;;;;18.77;2.75;;;16.90;99.90;;;;;;6273003;22;20234;-83
2021/10/20 11:04:22;;;;;;;19.15;2.97;;;16.90;99.90;;;;;;6273319;22;20354;-83
2021/10/20 11:06:51;;;;;;;23.80;3.60;;;16.90;99.90;;;;;;6272973;22;20066;-84
2021/10/20 11:09:21;;;;;;;20.35;3.20;;;16.90;99.90;;;;;;6272656;22;20081;-82
2021/10/20 11:11:54;;;;;;;26.08;3.78;;;16.90;99.90;;;;;;6273211;22;20335;-82
2021/10/20 11:14:24;;;;;;;22.13;3.30;;;16.90;99.90;;;;;;6272028;22;20481;-84
2021/10/20 11:17:09;;;;;;;22.63;3.97;;;17.00;99.90;;;;;;6273730;22;20335;-85
2021/10/20 11:19:36;;;;;;;21.58;3.53;;;17.00;99.90;;;;;;6272645;22;20079;-83
2021/10/20 11:22:04;;;;;;;24.23;3.70;;;17.00;99.90;;;;;;6273049;22;20046;-83
2021/10/20 11:24:41;;;;;;;30.60;3.97;;;17.00;99.90;;;;;;6246513;22;20024;-82
2021/10/20 11:27:09;;;;;;;24.85;3.50;;;17.00;99.90;;;;;;6272787;22;20016;-82
2021/10/20 11:29:50;;;;;;;19.92;3.95;;;17.00;99.90;;;;;;6246906;22;20020;-81
2021/10/20 11:32:18;;;;;;;21.70;3.50;;;17.10;99.90;;;;;;6272823;22;20034;-82
2021/10/20 11:34:46;;;;;;;17.27;3.58;;;17.10;99.90;;;;;;6273377;22;20444;-83
2021/10/20 11:37:15;;;;;;;22.30;3.92;;;17.10;99.90;;;;;;6272574;22;20028;-82
2021/10/20 11:40:03;;;;;;;19.98;3.35;;;17.20;99.90;;;;;;6246988;22;20015;-82
2021/10/20 11:42:34;;;;;;;21.52;3.63;;;17.20;99.90;;;;;;6272766;22;20012;-82
2021/10/20 11:45:04;;;;;;;20.08;3.42;;;17.20;99.90;;;;;;6246284;22;20027;-82
2021/10/20 11:47:32;;;;;;;17.63;3.00;;;17.20;99.90;;;;;;6272669;22;20020;-82
2021/10/20 11:49:59;;;;;;;20.00;3.20;;;17.30;99.90;;;;;;6273291;22;20012;-82
2021/10/20 11:52:26;;;;;;;21.80;3.83;;;17.30;99.90;;;;;;6245974;22;20015;-82
2021/10/20 11:54:54;;;;;;;18.60;3.17;;;17.30;99.90;;;;;;6273592;22;20077;-83
2021/10/20 11:57:23;;;;;;;20.38;3.40;;;17.40;99.90;;;;;;6272237;22;20031;-81
2021/10/20 11:59:50;;;;;;;20.45;3.45;;;17.50;99.90;;;;;;6246001;22;20024;-83
2021/10/20 12:02:17;;;;;;;19.25;3.72;;;17.60;99.90;;;;;;6272012;22;20130;-82
2021/10/20 12:04:45;;;;;;;20.00;3.67;;;17.70;99.90;;;;;;6272659;22;20080;-82
2021/10/20 12:07:16;;;;;;;19.80;3.53;;;17.80;99.90;;;;;;6271898;22;20024;-83
2021/10/20 12:09:46;;;;;;;19.52;3.70;;;17.90;99.90;;;;;;6273168;22;20011;-82
2021/10/20 12:12:17;;;;;;;22.27;3.65;;;17.80;99.90;;;;;;6272206;22;20053;-83
2021/10/20 12:14:45;;;;;;;18.65;3.50;;;17.90;99.90;;;;;;6272839;22;20039;-84
2021/10/20 12:17:14;;;;;;;29.27;3.92;;;17.90;99.90;;;;;;6270958;22;20077;-82
2021/10/20 12:19:43;;;;;;;19.73;3.17;;;17.90;99.90;;;;;;6271230;22;20019;-84
2021/10/20 12:22:13;;;;;;;20.50;3.47;;;18.00;99.90;;;;;;6271006;22;20015;-82
2021/10/20 12:24:48;;;;;;;18.00;3.05;;;18.00;99.90;;;;;;6272299;22;20093;-83
2021/10/20 12:27:17;;;;;;;22.73;3.60;;;18.10;99.90;;;;;;6271451;22;20370;-85
2021/10/20 12:29:44;;;;;;;;;;;18.10;99.90;;;;;;6272451;22;20020;-82
2021/10/20 12:32:39;;;;;;;25.13;3.88;;;18.00;99.90;;;;;;6271249;22;20231;-85
2021/10/20 12:35:15;;;;;;;24.83;3.97;;;18.10;99.90;;;;;;6266013;22;20023;-85
2021/10/20 12:37:50;;;;;;;20.25;3.58;;;18.10;99.90;;;;;;6244784;22;20397;-83
2021/10/20 12:40:24;;;;;;;20.92;3.53;;;18.10;99.90;;;;;;6272160;22;20045;-86
2021/10/20 12:43:02;;;;;;;23.65;4.47;;;18.20;99.90;;;;;;6246634;22;20019;-86
2021/10/20 12:45:31;;;;;;;16.98;3.08;;;18.20;99.90;;;;;;6272716;22;20012;-86
2021/10/20 12:48:01;;;;;;;23.75;4.57;;;18.20;99.90;;;;;;6246090;22;20023;-85
2021/10/20 12:50:31;;;;;;;25.40;3.45;;;18.30;99.90;;;;;;6272467;22;20019;-84
2021/10/20 12:52:58;;;;;;;21.15;3.47;;;18.20;99.90;;;;;;6271739;22;20031;-84
2021/10/20 12:55:44;;;;;;;18.83;3.53;;;18.20;99.90;;;;;;6270492;22;20094;-84
2021/10/20 12:58:16;;;;;;;18.95;3.10;;;18.20;99.90;;;;;;6272037;22;20024;-84
2021/10/20 13:00:44;;;;;;;21.35;3.78;;;18.20;99.90;;;;;;6272106;22;20020;-83
2021/10/20 13:03:16;;;;;;;23.70;2.97;;;18.10;99.90;;;;;;6271214;22;20028;-84
2021/10/20 13:05:45;;;;;;;18.38;3.08;;;18.10;99.90;;;;;;6272367;22;20024;-85
2021/10/20 13:08:13;;;;;;;16.40;3.50;;;18.00;99.90;;;;;;6272017;22;20081;-83
2021/10/20 13:10:54;;;;;;;19.75;3.45;;;18.00;99.90;;;;;;6272634;22;20022;-84
2021/10/20 13:13:22;;;;;;;18.85;2.92;;;17.90;99.90;;;;;;6271737;22;20024;-85
2021/10/20 13:15:52;;;;;;;19.58;2.88;;;17.90;99.90;;;;;;6245600;22;20017;-84
2021/10/20 13:18:20;;;;;;;16.88;3.00;;;17.80;99.90;;;;;;6272239;22;20028;-83
2021/10/20 13:20:47;;;;;;;16.48;3.00;;;17.80;99.90;;;;;;6245463;22;20473;-84
2021/10/20 13:23:14;;;;;;;15.13;3.03;;;17.80;99.90;;;;;;6271659;22;20078;-84
2021/10/20 13:25:42;;;;;;;15.27;2.60;;;17.70;99.90;;;;;;6272764;22;20069;-85
2021/10/20 13:28:09;;;;;;;19.67;2.53;;;17.70;99.90;;;;;;6272008;22;20023;-86
2021/10/20 13:30:38;;;;;;;14.15;2.83;;;17.60;99.90;;;;;;6273077;22;20020;-85
2021/10/20 13:33:06;;;;;;;19.98;3.42;;;17.50;99.90;;;;;;6257258;22;20583;-87
2021/10/20 13:35:35;;;;;;;13.88;3.08;;;17.50;99.90;;;;;;6273021;22;20034;-85
2021/10/20 13:38:24;;;;;;;;;;;17.30;99.90;;;;;;6259203;22;20043;-84
2021/10/20 13:40:52;;;;;;;18.63;3.10;;;17.30;99.90;;;;;;6272374;22;19925;-87
2021/10/20 13:43:18;;;;;;;;;;;17.10;99.90;;;;;;6246135;22;20065;-85
2021/10/20 13:45:47;;;;;;;17.38;3.15;;;17.00;99.90;;;;;;6273516;22;20074;-85
2021/10/20 13:48:14;;;;;;;16.90;3.13;;;16.90;99.90;;;;;;6273263;22;20473;-87
2021/10/20 13:50:41;;;;;;;25.42;4.43;;;16.80;99.90;;;;;;6246916;22;20392;-86
2021/10/20 13:53:10;;;;;;;30.85;4.22;;;16.70;99.90;;;;;;6272491;22;20039;-86
2021/10/20 13:55:37;;;;;;;31.25;4.03;;;16.70;99.90;;;;;;6273378;22;20089;-85
2021/10/20 13:58:03;;;;;;;30.92;4.72;;;16.70;99.90;;;;;;6273324;22;20019;-86
2021/10/20 14:00:31;;;;;;;29.42;4.63;;;16.70;99.90;;;;;;6273685;22;20023;-86
2021/10/20 14:02:58;;;;;;;34.17;4.80;;;16.70;99.90;;;;;;6248443;22;20024;-86
2021/10/20 14:05:26;;;;;;;33.47;5.13;;;16.70;99.90;;;;;;6274002;22;20035;-85
2021/10/20 14:07:53;;;;;;;32.63;5.28;;;16.70;99.90;;;;;;6274535;22;20020;-84
2021/10/20 14:10:20;;;;;;;33.10;5.15;;;16.70;99.90;;;;;;6273320;22;20512;-84
2021/10/20 14:12:47;;;;;;;35.35;5.20;;;16.70;99.90;;;;;;6274600;22;20038;-84
2021/10/20 14:15:14;;;;;;;37.28;5.25;;;16.70;99.90;;;;;;6246324;22;20023;-84
2021/10/20 14:17:42;;;;;;;27.27;3.78;;;16.70;99.90;;;;;;6256768;22;20016;-85
2021/10/20 14:20:09;;;;;;;33.03;5.10;;;16.60;99.90;;;;;;6273494;22;20016;-84
2021/10/20 14:22:37;;;;;;;33.42;4.72;;;16.60;99.90;;;;;;6246808;22;20404;-85
2021/10/20 14:25:10;;;;;;;34.10;5.28;;;16.60;99.90;;;;;;6246935;22;20069;-86
2021/10/20 14:27:38;;;;;;;38.50;5.88;;;16.70;99.90;;;;;;6273307;22;20024;-85
2021/10/20 14:30:06;;;;;;;38.08;5.45;;;16.70;99.90;;;;;;6273921;22;20509;-87
2021/10/20 14:32:34;;;;;;;39.78;6.00;;;16.60;99.90;;;;;;6246422;22;20016;-85
2021/10/20 14:35:04;;;;;;;50.63;5.90;;;16.70;99.90;;;;;;6273504;22;20073;-87
2021/10/20 14:37:31;;;;;;;48.13;5.82;;;16.60;99.90;;;;;;6272994;22;20023;-85
2021/10/20 14:39:58;;;;;;;54.53;6.43;;;16.60;99.90;;;;;;6273045;22;20019;-86
2021/10/20 14:42:28;;;;;;;50.92;6.93;;;16.70;99.90;;;;;;6273188;22;20035;-86
2021/10/20 14:44:59;;;;;;;46.63;7.30;;;16.70;99.90;;;;;;6246605;22;20027;-84
2021/10/20 14:47:26;;;;;;;46.47;6.72;;;16.60;99.90;;;;;;6272878;22;20404;-85
2021/10/20 14:49:53;;;;;;;46.90;7.00;;;16.60;99.90;;;;;;6272840;22;20043;-85
2021/10/20 14:52:20;;;;;;;46.78;6.68;;;16.60;99.90;;;;;;6272780;22;20751;-84
2021/10/20 14:54:47;;;;;;;54.20;7.65;;;16.50;99.90;;;;;;6245469;22;20030;-85
2021/10/20 14:57:15;;;;;;;51.92;7.63;;;16.50;99.90;;;;;;6272372;22;20069;-82
2021/10/20 14:59:46;;;;;;;44.15;6.85;;;16.50;99.90;;;;;;6272957;22;20023;-86
2021/10/20 15:02:14;;;;;;;46.05;6.88;;;16.50;99.90;;;;;;6273047;22;20019;-84
2021/10/20 15:04:41;;;;;;;45.55;6.43;;;16.50;99.90;;;;;;6273530;22;20520;-85
2021/10/20 15:07:09;;;;;;;45.80;6.53;;;16.50;99.90;;;;;;6245526;22;20458;-85
2021/10/20 15:09:36;;;;;;;45.83;6.53;;;16.40;99.90;;;;;;6273458;22;20079;-85
2021/10/20 15:12:04;;;;;;;52.35;7.53;;;16.40;99.90;;;;;;6273402;22;20016;-86
2021/10/20 15:14:31;;;;;;;44.85;6.88;;;16.40;99.90;;;;;;6272128;22;20016;-87
2021/10/20 15:16:58;;;;;;;46.83;6.22;;;16.40;99.90;;;;;;6247252;22;20016;-87
2021/10/20 15:19:49;;;;;;;47.63;7.25;;;16.40;99.90;;;;;;6272994;22;20046;-85
2021/10/20 15:22:20;;;;;;;48.40;7.18;;;16.30;99.90;;;;;;6271541;22;20532;-84
2021/10/20 15:24:47;;;;;;;52.28;6.65;;;16.30;99.90;;;;;;6244483;22;20015;-86
2021/10/20 15:27:14;;;;;;;30.65;5.72;;;16.30;99.90;;;;;;6266444;22;20515;-86
2021/10/20 15:29:41;;;;;;;33.55;5.82;;;16.20;99.90;;;;;;6240477;22;20023;-85
2021/10/20 15:32:09;;;;;;;38.80;5.82;;;16.10;99.90;;;;;;6267977;22;20027;-83
2021/10/20 15:34:38;;;;;;;54.47;7.85;;;15.90;99.90;;;;;;6266499;22;20085;-84
2021/10/20 15:37:08;;;;;;;52.78;9.27;;;15.80;99.90;;;;;;6266445;22;20024;-85
2021/10/20 15:39:36;;;;;;;56.30;8.55;;;15.70;99.90;;;;;;6267088;22;20102;-84
2021/10/20 15:42:04;;;;;;;45.83;7.47;;;15.60;99.90;;;;;;6265773;22;20817;-83
2021/10/20 15:44:31;;;;;;;53.80;8.73;;;15.50;99.90;;;;;;6265921;22;20023;-84
2021/10/20 15:46:58;;;;;;;53.17;6.75;;;15.40;99.90;;;;;;6241144;22;20461;-85
2021/10/20 15:49:25;;;;;;;32.72;5.95;;;15.40;99.90;;;;;;6240676;22;20065;-84
2021/10/20 15:51:52;;;;;;;35.38;5.88;;;15.30;99.90;;;;;;6241314;22;20023;-85
2021/10/20 15:54:19;;;;;;;28.08;5.00;;;15.20;99.90;;;;;;6240671;22;20078;-84
2021/10/20 15:56:46;;;;;;;30.52;5.20;;;15.10;99.90;;;;;;6267477;22;20019;-84
2021/10/20 15:59:14;;;;;;;23.73;4.85;;;15.10;99.90;;;;;;6239436;22;20070;-82
2021/10/20 16:01:41;;;;;;;29.13;5.38;;;15.00;99.90;;;;;;6266983;22;20027;-83
2021/10/20 16:04:09;;;;;;;37.38;5.18;;;15.00;99.90;;;;;;6265687;22;20023;-83
2021/10/20 16:07:00;;;;;;;34.97;6.95;;;15.00;99.90;;;;;;6266330;22;20646;-83
2021/10/20 16:09:27;;;;;;;37.65;6.38;;;15.00;99.90;;;;;;6239154;22;20114;-83
2021/10/20 16:11:55;;;;;;;39.08;6.70;;;15.00;99.90;;;;;;6266215;22;20035;-82
2021/10/20 16:14:22;;;;;;;38.17;6.65;;;15.00;99.90;;;;;;6264763;22;20023;-83
2021/10/20 16:16:49;;;;;;;38.65;7.00;;;15.00;99.90;;;;;;6265282;22;20065;-84
2021/10/20 16:19:16;;;;;;;49.08;8.00;;;15.00;99.90;;;;;;6236981;22;20097;-83
2021/10/20 16:21:43;;;;;;;43.83;7.43;;;15.00;99.90;;;;;;6267204;22;20024;-83
2021/10/20 16:24:10;;;;;;;38.60;7.32;;;15.00;99.90;;;;;;6267285;22;20036;-84
2021/10/20 16:26:37;;;;;;;29.73;5.93;;;15.00;99.90;;;;;;6240635;22;20077;-82
2021/10/20 16:29:04;;;;;;;29.00;4.45;;;14.90;99.90;;;;;;6267260;22;20016;-83
2021/10/20 16:31:31;;;;;;;28.23;4.40;;;14.90;99.90;;;;;;6266477;22;20019;-81
2021/10/20 16:33:58;;;;;;;21.90;3.95;;;14.80;99.90;;;;;;6267553;22;20077;-84
2021/10/20 16:36:25;;;;;;;13.43;2.90;;;14.80;99.90;;;;;;6268314;22;20405;-84
2021/10/20 16:38:52;;;;;;;19.30;2.92;;;14.70;99.90;;;;;;6268990;22;20012;-83
2021/10/20 16:41:19;;;;;;;14.50;3.65;;;14.70;99.90;;;;;;6268090;22;20028;-84
2021/10/20 16:43:46;;;;;;;23.48;3.38;;;14.60;99.90;;;;;;6266107;22;20417;-84
2021/10/20 16:46:16;;;;;;;19.88;3.88;;;14.50;99.90;;;;;;6265961;22;20027;-85
2021/10/20 16:48:50;;;;;;;21.33;3.72;;;14.40;99.90;;;;;;6240511;22;20044;-85
2021/10/20 16:51:20;;;;;;;25.10;4.28;;;14.30;99.90;;;;;;6236757;22;20080;-84
2021/10/20 16:53:50;;;;;;;22.27;3.58;;;14.30;99.90;;;;;;6269030;22;20034;-84
2021/10/20 16:56:18;;;;;;;25.60;3.85;;;14.20;99.90;;;;;;6242738;22;20014;-84
2021/10/20 16:58:49;;;;;;;33.65;4.00;;;14.20;99.90;;;;;;6268869;22;20379;-84
2021/10/20 17:01:26;;;;;;;29.63;4.57;;;14.10;99.90;;;;;;6237948;22;20507;-83
2021/10/20 17:03:58;;;;;;;28.15;5.20;;;14.10;99.90;;;;;;6239789;22;20066;-84
2021/10/20 17:06:31;;;;;;;26.92;4.60;;;14.00;99.90;;;;;;6241079;22;20389;-85
2021/10/20 17:09:06;;;;;;;31.50;4.95;;;14.00;99.90;;;;;;6264083;22;20332;-84
2021/10/20 17:11:33;;;;;;;33.78;5.30;;;14.00;99.90;;;;;;6241492;22;20016;-82
2021/10/20 17:14:03;;;;;;;30.05;5.25;;;14.00;99.90;;;;;;6241825;22;20019;-85
2021/10/20 17:16:33;;;;;;;29.52;4.93;;;14.00;99.90;;;;;;6241606;22;20016;-84
2021/10/20 17:19:00;;;;;;;25.00;4.15;;;14.00;99.90;;;;;;6242526;22;20012;-85
2021/10/20 17:21:31;;;;;;;19.10;4.07;;;14.10;99.90;;;;;;6241101;22;20078;-82
2021/10/20 17:23:58;;;;;;;25.58;4.30;;;14.10;99.90;;;;;;6240943;22;20019;-81
2021/10/20 17:26:25;;;;;;;25.00;4.30;;;14.10;99.90;;;;;;6240740;22;20407;-82
2021/10/20 17:28:55;;;;;;;26.77;4.78;;;14.10;99.90;;;;;;6240199;23;20107;-85
2021/10/20 17:31:29;;;;;;;26.08;5.03;;;14.10;99.90;;;;;;6225709;22;20032;-82
2021/10/20 17:33:59;;;;;;;23.33;4.22;;;14.10;99.90;;;;;;6241689;22;20016;-83
2021/10/20 17:36:25;;;;;;;26.98;5.32;;;14.00;99.90;;;;;;6241249;22;20094;-82
2021/10/20 17:38:54;;;;;;;33.25;4.90;;;14.00;99.90;;;;;;6240798;22;20028;-81
2021/10/20 17:41:21;;;;;;;26.65;4.53;;;13.90;99.90;;;;;;6234658;22;20027;-81
2021/10/20 17:43:49;;;;;;;19.85;3.72;;;13.90;99.90;;;;;;6240386;22;20054;-81
2021/10/20 17:46:21;;;;;;;23.45;4.22;;;13.90;99.90;;;;;;6239147;22;20421;-81
2021/10/20 17:48:48;;;;;;;24.00;4.63;;;13.90;99.90;;;;;;6239032;23;20409;-81
2021/10/20 17:51:21;;;;;;;25.95;5.07;;;13.90;99.90;;;;;;6240585;22;20544;-81
2021/10/20 17:53:50;;;;;;;23.48;5.40;;;13.90;99.90;;;;;;6240999;22;20049;-82
2021/10/20 17:56:20;;;;;;;27.85;4.60;;;13.80;99.90;;;;;;6241070;22;20027;-82
2021/10/20 17:58:47;;;;;;;31.42;5.18;;;13.80;99.90;;;;;;6240849;22;20024;-82
2021/10/20 18:01:15;;;;;;;23.63;4.53;;;13.80;99.90;;;;;;6250011;22;20531;-82
2021/10/20 18:03:45;;;;;;;29.45;4.75;;;13.70;99.90;;;;;;6256965;22;20023;-81
2021/10/20 18:06:12;;;;;;;23.90;4.35;;;13.70;99.90;;;;;;6258269;22;20028;-82
2021/10/20 18:08:46;;;;;;;29.70;5.72;;;13.60;99.90;;;;;;6256776;22;20038;-82
2021/10/20 18:11:15;;;;;;;20.13;4.22;;;13.60;99.90;;;;;;6255745;22;20413;-81
2021/10/20 18:13:45;;;;;;;21.48;4.55;;;13.50;99.90;;;;;;6234155;22;20016;-84
2021/10/20 18:16:12;;;;;;;26.17;4.20;;;13.50;99.90;;;;;;6270176;22;20117;-82
2021/10/20 18:18:39;;;;;;;31.00;5.10;;;13.50;99.90;;;;;;6267763;22;20073;-84
2021/10/20 18:21:12;;;;;;;23.13;5.55;;;13.50;99.90;;;;;;6264092;22;20058;-82
2021/10/20 18:23:40;;;;;;;27.08;5.60;;;13.50;99.90;;;;;;6265865;22;20023;-82
2021/10/20 18:26:07;;;;;;;31.00;5.68;;;13.50;99.90;;;;;;6264423;22;20029;-83
2021/10/20 18:28:46;;;;;;;34.28;6.13;;;13.50;99.90;;;;;;6240512;22;20016;-83
2021/10/20 18:31:18;;;;;;;34.25;6.50;;;13.50;99.90;;;;;;6263105;22;20019;-83
2021/10/20 18:33:45;;;;;;;33.97;5.13;;;13.50;99.90;;;;;;6239678;22;20500;-82
2021/10/20 18:36:12;;;;;;;25.88;5.68;;;13.50;99.90;;;;;;6238124;22;20027;-83
2021/10/20 18:38:40;;;;;;;37.30;6.13;;;13.60;99.90;;;;;;6238626;22;20372;-82
2021/10/20 18:41:09;;;;;;;28.90;5.18;;;13.50;99.90;;;;;;6263538;22;20408;-83
2021/10/20 18:43:42;;;;;;;19.33;3.90;;;13.50;99.90;;;;;;6239399;22;20081;-80
2021/10/20 18:46:28;;;;;;;20.75;3.50;;;13.40;99.90;;;;;;6250432;22;20029;-81
2021/10/20 18:48:59;;;;;;;28.30;3.55;;;13.40;99.90;;;;;;6265961;22;20016;-82
2021/10/20 18:51:31;;;;;;;24.67;4.30;;;13.30;99.90;;;;;;6265880;22;20026;-83