Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:05;;;;;;;;;;;;;;;19.36;64.17;100076.72;2073660;28;19929;-76
2023/01/02 00:01:07;;;;;;;;;;;;;;;19.36;64.36;100075.84;2074079;28;21102;-75
2023/01/02 00:02:09;;;;;;;;;;;;;;;19.35;64.14;100077.69;2073701;28;19936;-76
2023/01/02 00:03:10;;;;;;;;;;;;;;;19.35;63.96;100074.19;2077144;28;19931;-76
2023/01/02 00:04:11;;;;;;;;;;;;;;;19.34;63.96;100073.34;2085059;28;20460;-75
2023/01/02 00:05:12;;;;;;;;;;;;;;;19.34;64.02;100077.88;2075266;28;19929;-76
2023/01/02 00:06:13;;;;;;;;;;;;;;;19.34;64.20;100075.19;2074925;28;20075;-76
2023/01/02 00:07:16;;;;;;;;;;;;;;;19.32;64.32;100075.34;2076879;28;19929;-76
2023/01/02 00:08:17;;;;;;;;;;;;;;;19.31;64.36;100076.38;2072302;28;20235;-76
2023/01/02 00:09:18;;;;;;;;;;;;;;;19.32;64.31;100074.53;2071398;28;19935;-76
2023/01/02 00:10:19;;;;;;;;;;;;;;;19.29;64.17;100075.72;2073444;28;19929;-76
2023/01/02 00:11:20;;;;;;;;;;;;;;;19.28;64.10;100079.41;2074910;28;21356;-77
2023/01/02 00:12:21;;;;;;;;;;;;;;;19.28;64.54;100065.97;2075818;28;19929;-76
2023/01/02 00:13:22;;;;;;;;;;;;;;;19.28;64.19;100065.09;2073200;28;19929;-77
2023/01/02 00:14:23;;;;;;;;;;;;;;;19.25;64.26;100069.00;2076452;28;19998;-77
2023/01/02 00:15:24;;;;;;;;;;;;;;;19.24;64.45;100061.94;2074497;28;20684;-76
2023/01/02 00:16:25;;;;;;;;;;;;;;;19.24;64.49;100066.47;2076460;28;19941;-76
2023/01/02 00:17:27;;;;;;;;;;;;;;;19.23;64.41;100062.13;2070552;28;19936;-76
2023/01/02 00:18:27;;;;;;;;;;;;;;;19.21;64.42;100062.28;2069301;28;19932;-74
2023/01/02 00:19:29;;;;;;;;;;;;;;;19.20;64.52;100072.22;2066120;28;19936;-75
2023/01/02 00:20:29;;;;;;;;;;;;;;;19.23;64.51;100059.44;2073412;28;19928;-75
2023/01/02 00:21:31;;;;;;;;;;;;;;;19.21;64.42;100062.28;2070366;28;19924;-72
2023/01/02 00:22:33;;;;;;;;;;;;;;;19.19;64.57;100061.59;2068756;28;23556;-72
2023/01/02 00:23:34;;;;;;;;;;;;;;;19.18;64.61;100063.47;2070074;28;21297;-72
2023/01/02 00:24:35;;;;;;;;;;;;;;;19.19;64.40;100061.59;2069928;28;19936;-72
2023/01/02 00:25:36;;;;;;;;;;;;;;;19.18;64.41;100059.94;2077001;28;19924;-71
2023/01/02 00:26:37;;;;;;;;;;;;;;;19.18;64.35;100065.31;2073178;28;19924;-72
2023/01/02 00:27:39;;;;;;;;;;;;;;;19.16;64.45;100067.34;2075402;28;19986;-72
2023/01/02 00:28:39;;;;;;;;;;;;;;;19.15;64.51;100062.97;2073248;28;19925;-72
2023/01/02 00:29:41;;;;;;;;;;;;;;;19.14;64.72;100055.94;2073046;28;19929;-72
2023/01/02 00:30:41;;;;;;;;;;;;;;;19.13;64.44;100060.44;2064415;28;19936;-73
2023/01/02 00:31:43;;;;;;;;;;;;;;;19.14;64.37;100058.63;2073060;28;19932;-73
2023/01/02 00:32:43;;;;;;;;;;;;;;;19.14;64.73;100061.31;2069489;28;20382;-74
2023/01/02 00:33:45;;;;;;;;;;;;;;;19.14;64.42;100055.94;2064911;28;19971;-73
2023/01/02 00:34:45;;;;;;;;;;;;;;;19.13;64.61;100056.94;2072684;28;19925;-73
2023/01/02 00:35:47;;;;;;;;;;;;;;;19.10;64.45;100049.19;2076845;28;19948;-73
2023/01/02 00:36:47;;;;;;;;;;;;;;;19.12;64.74;100057.94;2075128;28;19924;-74
2023/01/02 00:37:51;;;;;;;;;;;;;;;19.10;64.56;100055.41;2078142;28;20344;-73
2023/01/02 00:38:52;;;;;;;;;;;;;;;19.10;64.76;100051.91;2076573;28;19929;-74
2023/01/02 00:39:54;;;;;;;;;;;;;;;19.09;64.55;100056.44;2073911;28;20325;-74
2023/01/02 00:40:54;;;;;;;;;;;;;;;19.10;64.37;100049.19;2076196;28;19986;-73
2023/01/02 00:41:56;;;;;;;;;;;;;;;19.09;64.45;100052.91;2070966;28;20379;-74
2023/01/02 00:42:58;;;;;;;;;;;;;;;19.09;64.80;100050.22;2075163;28;19932;-74
2023/01/02 00:43:58;;;;;;;;;;;;;;;19.09;64.53;100042.16;2072892;28;19921;-74
2023/01/02 00:45:00;;;;;;;;;;;;;;;19.08;64.75;100051.22;2080195;28;20374;-73
2023/01/02 00:46:00;;;;;;;;;;;;;;;19.07;64.72;100039.63;2076015;28;20295;-73
2023/01/02 00:47:02;;;;;;;;;;;;;;;19.08;64.54;100043.97;2068844;28;20024;-73
2023/01/02 00:48:02;;;;;;;;;;;;;;;19.09;64.52;100047.53;2073494;28;19924;-74
2023/01/02 00:49:04;;;;;;;;;;;;;;;19.08;64.29;100048.53;2073902;28;20017;-74
2023/01/02 00:50:05;;;;;;;;;;;;;;;19.07;64.44;100047.69;2070903;28;19925;-74
2023/01/02 00:51:07;;;;;;;;;;;;;;;19.05;64.79;100043.50;2074899;28;19971;-73
2023/01/02 00:52:08;;;;;;;;;;;;;;;19.07;64.75;100050.38;2079468;28;20385;-73
2023/01/02 00:53:10;;;;;;;;;;;;;;;19.05;64.84;100046.19;2076138;28;19935;-73
2023/01/02 00:54:11;;;;;;;;;;;;;;;19.05;64.78;100046.19;2076045;28;19928;-73
2023/01/02 00:55:12;;;;;;;;;;;;;;;19.05;64.50;100048.88;2074499;28;19975;-73
2023/01/02 00:56:13;;;;;;;;;;;;;;;19.03;64.61;100051.75;2077144;28;19925;-73
2023/01/02 00:57:14;;;;;;;;;;;;;;;19.02;64.89;100047.38;2077695;28;19930;-73
2023/01/02 00:58:15;;;;;;;;;;;;;;;19.03;64.70;100041.00;2076322;28;19921;-73
2023/01/02 00:59:16;;;;;;;;;;;;;;;19.01;64.56;100045.69;2079647;28;20038;-73
2023/01/02 01:00:17;;;;;;;;;;;;;;;19.02;64.69;100054.59;2075621;28;19920;-73
2023/01/02 01:01:18;;;;;;;;;;;;;;;19.00;64.55;100044.03;2078058;28;19982;-73
2023/01/02 01:02:19;;;;;;;;;;;;;;;19.01;64.61;100044.88;2074623;28;19929;-74
2023/01/02 01:03:20;;;;;;;;;;;;;;;19.02;64.45;100051.91;2075328;28;19971;-73
2023/01/02 01:04:21;;;;;;;;;;;;;;;19.00;64.47;100044.03;2072228;28;20007;-74
2023/01/02 01:05:22;;;;;;;;;;;;;;;18.99;64.49;100045.03;2074739;28;19955;-73
2023/01/02 01:06:23;;;;;;;;;;;;;;;18.98;64.81;100052.25;2075066;28;19925;-74
2023/01/02 01:07:24;;;;;;;;;;;;;;;18.97;64.87;100049.72;2075889;28;19929;-74
2023/01/02 01:08:26;;;;;;;;;;;;;;;18.96;64.66;100045.38;2081080;28;20508;-73
2023/01/02 01:09:28;;;;;;;;;;;;;;;18.96;64.77;100048.91;2076756;28;19929;-73
2023/01/02 01:10:28;;;;;;;;;;;;;;;18.96;64.79;100051.59;2077129;28;19924;-73
2023/01/02 01:11:30;;;;;;;;;;;;;;;18.97;64.79;100047.03;2077997;28;19935;-73
2023/01/02 01:12:31;;;;;;;;;;;;;;;18.93;64.48;100046.56;2081164;28;19924;-73
2023/01/02 01:13:32;;;;;;;;;;;;;;;18.95;64.53;100049.09;2075591;28;20375;-74
2023/01/02 01:14:33;;;;;;;;;;;;;;;18.93;64.70;100043.88;2076330;28;20015;-73
2023/01/02 01:15:34;;;;;;;;;;;;;;;18.93;64.85;100041.16;2076304;28;19935;-73
2023/01/02 01:16:35;;;;;;;;;;;;;;;18.94;64.65;100042.00;2078541;28;21663;-73
2023/01/02 01:17:36;;;;;;;;;;;;;;;18.92;64.66;100042.19;2077207;28;20381;-73
2023/01/02 01:18:38;;;;;;;;;;;;;;;18.93;64.68;100041.16;2075552;28;19921;-73
2023/01/02 01:19:39;;;;;;;;;;;;;;;18.93;64.69;100040.34;2075480;28;20324;-74
2023/01/02 01:20:40;;;;;;;;;;;;;;;18.90;64.65;100038.84;2074446;28;19920;-74
2023/01/02 01:21:41;;;;;;;;;;;;;;;18.90;64.65;100038.84;2075654;28;20285;-73
2023/01/02 01:22:42;;;;;;;;;;;;;;;18.88;64.85;100032.78;2079572;28;19931;-73
2023/01/02 01:23:49;;;;;;;;;;;;;;;18.88;64.71;100038.16;2068717;28;19928;-73
2023/01/02 01:24:50;;;;;;;;;;;;;;;18.87;64.96;100036.50;2077036;28;19936;-73
2023/01/02 01:25:51;;;;;;;;;;;;;;;18.88;64.88;100035.47;2076401;28;19925;-74
2023/01/02 01:26:52;;;;;;;;;;;;;;;18.86;65.08;100040.19;2076747;28;19935;-73
2023/01/02 01:27:53;;;;;;;;;;;;;;;18.85;64.93;100035.81;2082348;28;20012;-73
2023/01/02 01:28:55;;;;;;;;;;;;;;;18.86;64.97;100037.50;2075135;28;20413;-73
2023/01/02 01:29:56;;;;;;;;;;;;;;;18.85;64.71;100038.50;2076653;28;19924;-74
2023/01/02 01:31:00;;;;;;;;;;;;;;;18.85;64.78;100034.97;2080082;28;19999;-73
2023/01/02 01:32:01;;;;;;;;;;;;;;;18.85;64.84;100034.97;2076776;28;19932;-73
2023/01/02 01:33:02;;;;;;;;;;;;;;;18.85;64.90;100033.13;2076254;28;19921;-73
2023/01/02 01:34:03;;;;;;;;;;;;;;;18.84;64.66;100031.47;2075892;28;20555;-73
2023/01/02 01:35:05;;;;;;;;;;;;;;;18.84;64.80;100031.47;2077219;28;20502;-73
2023/01/02 01:36:06;;;;;;;;;;;;;;;18.83;64.83;100031.63;2081631;28;20615;-74
2023/01/02 01:37:08;;;;;;;;;;;;;;;18.81;64.76;100031.81;2078473;28;19952;-74
2023/01/02 01:38:08;;;;;;;;;;;;;;;18.82;65.02;100032.63;2073075;28;21150;-73
2023/01/02 01:39:11;;;;;;;;;;;;;;;18.80;64.75;100027.41;2075667;28;19925;-73
2023/01/02 01:40:12;;;;;;;;;;;;;;;18.79;64.81;100031.13;2080863;28;24117;-73
2023/01/02 01:41:14;;;;;;;;;;;;;;;18.81;64.77;100029.13;2080644;28;19929;-74
2023/01/02 01:42:14;;;;;;;;;;;;;;;18.81;64.72;100033.66;2072864;28;20720;-74
2023/01/02 01:43:16;;;;;;;;;;;;;;;18.78;65.05;100029.47;2074720;28;20029;-73
2023/01/02 01:44:35;;;;;;;;;;;;;;;18.77;64.84;100030.44;2070442;28;19932;-73
2023/01/02 01:45:37;;;;;;;;;;;;;;;18.79;64.93;100031.13;2078346;28;19924;-74
2023/01/02 01:46:40;;;;;;;;;;;;;;;18.75;65.11;100030.63;2079515;28;20948;-74
2023/01/02 01:47:44;;;;;;;;;;;;;;;18.77;65.12;100030.44;2077681;28;19985;-73
2023/01/02 01:48:47;;;;;;;;;;;;;;;18.77;64.88;100038.50;2078704;28;19944;-73
2023/01/02 01:49:49;;;;;;;;;;;;;;;18.77;64.95;100035.81;2074623;28;19921;-73
2023/01/02 01:50:50;;;;;;;;;;;;;;;18.74;64.84;100037.00;2076974;28;19925;-73
2023/01/02 01:51:52;;;;;;;;;;;;;;;18.74;64.81;100037.00;2079301;28;19971;-73
2023/01/02 01:53:00;;;;;;;;;;;;;;;18.75;64.91;100040.56;2067430;28;19940;-73
2023/01/02 01:54:05;;;;;;;;;;;;;;;18.73;65.09;100032.63;2079601;28;20374;-74
2023/01/02 01:55:09;;;;;;;;;;;;;;;18.73;64.86;100031.78;2076114;28;19974;-73
2023/01/02 01:56:11;;;;;;;;;;;;;;;18.73;65.10;100031.78;2076735;28;20306;-74
2023/01/02 01:57:14;;;;;;;;;;;;;;;18.71;64.87;100028.41;2073092;28;21757;-73
2023/01/02 01:58:18;;;;;;;;;;;;;;;18.72;64.87;100032.78;2076347;28;19924;-74
2023/01/02 01:59:19;;;;;;;;;;;;;;;18.73;64.95;100029.09;2075373;28;19920;-73
2023/01/02 02:00:20;;;;;;;;;;;;;;;18.71;64.97;100029.25;2074433;28;19965;-73
2023/01/02 02:01:21;;;;;;;;;;;;;;;18.72;64.70;100027.41;2074368;28;19932;-73
2023/01/02 02:02:22;;;;;;;;;;;;;;;18.70;65.16;100026.75;2075493;28;19932;-73
2023/01/02 02:03:24;;;;;;;;;;;;;;;18.68;65.16;100023.38;2078279;28;19979;-73
2023/01/02 02:04:26;;;;;;;;;;;;;;;18.70;64.89;100030.28;2075768;28;19970;-73
2023/01/02 02:05:28;;;;;;;;;;;;;;;18.69;64.89;100025.91;2080224;28;21173;-73
2023/01/02 02:06:30;;;;;;;;;;;;;;;18.69;64.79;100027.75;2077999;28;19928;-74
2023/01/02 02:07:31;;;;;;;;;;;;;;;18.68;64.85;100020.69;2076807;28;19925;-73
2023/01/02 02:08:36;;;;;;;;;;;;;;;18.67;64.81;100027.09;2074839;28;19925;-74
2023/01/02 02:09:40;;;;;;;;;;;;;;;18.68;65.06;100028.75;2069412;28;20341;-73
2023/01/02 02:10:43;;;;;;;;;;;;;;;18.66;65.10;100022.72;2075720;28;19924;-73
2023/01/02 02:11:43;;;;;;;;;;;;;;;18.66;65.17;100022.72;2076195;28;19933;-74
2023/01/02 02:12:45;;;;;;;;;;;;;;;18.65;64.94;100023.72;2078791;28;19925;-73
2023/01/02 02:13:46;;;;;;;;;;;;;;;18.64;64.98;100024.75;2076969;28;20016;-73
2023/01/02 02:14:47;;;;;;;;;;;;;;;18.64;65.38;100019.38;2076368;28;19932;-73
2023/01/02 02:15:52;;;;;;;;;;;;;;;18.64;65.15;100017.53;2074685;28;19932;-74
2023/01/02 02:16:56;;;;;;;;;;;;;;;18.64;64.95;100016.69;2074522;28;19927;-73
2023/01/02 02:18:03;;;;;;;;;;;;;;;18.65;65.03;100013.81;2065005;28;19928;-73
2023/01/02 02:19:13;;;;;;;;;;;;;;;18.62;65.22;100011.47;2074286;28;20020;-74
2023/01/02 02:20:19;;;;;;;;;;;;;;;18.60;65.03;100016.16;2077266;28;19925;-73
2023/01/02 02:21:30;;;;;;;;;;;;;;;18.61;65.00;100014.31;2079523;28;19936;-74
2023/01/02 02:22:51;;;;;;;;;;;;;;;18.61;65.23;100017.00;2079294;28;20378;-73
2023/01/02 02:24:02;;;;;;;;;;;;;;;18.59;65.17;100009.13;2036642;28;20328;-74
2023/01/02 02:25:30;;;;;;;;;;;;;;;18.59;65.21;100013.66;2063121;28;19924;-73
2023/01/02 02:26:50;;;;;;;;;;;;;;;18.59;65.28;100013.66;2036644;28;19930;-73
2023/01/02 02:28:06;;;;;;;;;;;;;;;18.61;65.27;100006.25;2064785;28;19927;-73
2023/01/02 02:29:31;;;;;;;;;;;;;;;18.58;65.30;100004.75;2073158;28;19924;-74
2023/01/02 02:30:35;;;;;;;;;;;;;;;18.56;65.31;100005.94;2053283;28;20644;-73
2023/01/02 02:31:42;;;;;;;;;;;;;;;18.57;65.11;100002.25;2077235;28;20389;-73
2023/01/02 02:32:57;;;;;;;;;;;;;;;18.58;64.94;100004.75;2076994;28;20449;-74
2023/01/02 02:34:02;;;;;;;;;;;;;;;18.58;65.22;99995.84;2068325;28;20397;-73
2023/01/02 02:35:07;;;;;;;;;;;;;;;18.58;65.22;100002.06;2076054;28;19933;-73
2023/01/02 02:36:14;;;;;;;;;;;;;;;18.57;65.25;100002.25;2072407;28;20854;-74
2023/01/02 02:37:21;;;;;;;;;;;;;;;18.56;65.25;100006.78;2079456;28;19920;-73
2023/01/02 02:38:31;;;;;;;;;;;;;;;18.56;65.02;100003.25;2077576;28;19951;-73
2023/01/02 02:39:38;;;;;;;;;;;;;;;18.54;65.08;99989.97;2077072;28;20405;-73
2023/01/02 02:40:46;;;;;;;;;;;;;;;18.54;65.01;99995.34;2076374;28;19924;-74
2023/01/02 02:41:53;;;;;;;;;;;;;;;18.52;65.44;99992.00;2077016;28;20019;-72
2023/01/02 02:42:58;;;;;;;;;;;;;;;18.53;65.23;99991.84;2066492;28;19982;-74
2023/01/02 02:44:04;;;;;;;;;;;;;;;18.53;65.27;99994.53;2065098;28;19935;-73
2023/01/02 02:45:10;;;;;;;;;;;;;;;18.52;65.40;99992.81;2080268;28;19928;-73
2023/01/02 02:46:18;;;;;;;;;;;;;;;18.51;65.06;99996.53;2076182;28;19928;-73
2023/01/02 02:47:21;;;;;;;;;;;;;;;18.50;65.29;99991.34;2076049;28;19929;-73
2023/01/02 02:48:25;;;;;;;;;;;;;;;18.49;65.30;99987.78;2076862;28;20444;-73
2023/01/02 02:49:38;;;;;;;;;;;;;;;18.51;64.97;99990.31;2076582;28;20435;-73
2023/01/02 02:50:41;;;;;;;;;;;;;;;18.50;65.18;99992.19;2077360;28;19927;-73
2023/01/02 02:51:45;;;;;;;;;;;;;;;18.51;64.93;99993.00;2074324;28;19936;-73
2023/01/02 02:52:51;;;;;;;;;;;;;;;18.49;65.29;99985.09;2076425;28;19921;-73
2023/01/02 02:53:55;;;;;;;;;;;;;;;18.49;65.22;99990.47;2074608;28;19928;-73
2023/01/02 02:54:58;;;;;;;;;;;;;;;18.48;65.06;99986.13;2073967;28;19932;-73
2023/01/02 02:56:02;;;;;;;;;;;;;;;18.47;65.16;99989.84;2073993;28;19924;-74
2023/01/02 02:57:06;;;;;;;;;;;;;;;18.46;65.19;99985.44;2077599;28;19937;-73
2023/01/02 02:58:06;;;;;;;;;;;;;;;18.48;65.26;99986.13;2071467;28;20001;-73
2023/01/02 02:59:08;;;;;;;;;;;;;;;18.47;65.06;99987.16;2074189;28;20437;-73
2023/01/02 03:00:11;;;;;;;;;;;;;;;18.46;64.96;99987.31;2071831;28;20019;-73
2023/01/02 03:01:16;;;;;;;;;;;;;;;18.44;65.15;99987.50;2073358;28;19924;-73
2023/01/02 03:02:17;;;;;;;;;;;;;;;18.44;65.32;99987.50;2069988;28;20003;-73
2023/01/02 03:03:21;;;;;;;;;;;;;;;18.45;65.40;99989.16;2073823;28;19932;-73
2023/01/02 03:04:21;;;;;;;;;;;;;;;18.44;65.17;99983.94;2076028;28;22426;-73
2023/01/02 03:05:27;;;;;;;;;;;;;;;18.43;65.28;99988.47;2072383;28;19928;-73
2023/01/02 03:06:37;;;;;;;;;;;;;;;18.42;65.00;99986.81;2072152;28;20722;-74
2023/01/02 03:07:40;;;;;;;;;;;;;;;18.42;65.58;99985.97;2073974;28;19925;-73
2023/01/02 03:08:44;;;;;;;;;;;;;;;18.39;65.33;99987.16;2078340;28;19924;-73
2023/01/02 03:09:50;;;;;;;;;;;;;;;18.38;65.36;99985.47;2075317;28;21014;-74
2023/01/02 03:10:51;;;;;;;;;;;;;;;18.39;65.49;99984.47;2070389;28;19978;-73
2023/01/02 03:11:56;;;;;;;;;;;;;;;18.41;65.30;99990.50;2073836;28;19928;-73
2023/01/02 03:13:01;;;;;;;;;;;;;;;18.42;65.20;99985.97;2073535;28;20388;-73
2023/01/02 03:14:06;;;;;;;;;;;;;;;18.42;65.15;99986.81;2068981;28;19933;-73
2023/01/02 03:15:13;;;;;;;;;;;;;;;18.40;65.34;99983.44;2077020;28;19932;-73
2023/01/02 03:16:20;;;;;;;;;;;;;;;18.39;65.17;99981.78;2076526;28;19932;-73
2023/01/02 03:17:25;;;;;;;;;;;;;;;18.39;65.38;99984.47;2080310;28;20316;-73
2023/01/02 03:18:30;;;;;;;;;;;;;;;18.39;65.51;99986.31;2074970;28;20611;-74
2023/01/02 03:19:35;;;;;;;;;;;;;;;18.39;65.19;99987.16;2077890;28;20572;-73
2023/01/02 03:20:38;;;;;;;;;;;;;;;18.37;65.36;99991.84;2077580;28;19931;-73
2023/01/02 03:21:42;;;;;;;;;;;;;;;18.38;65.20;99988.16;2073938;28;19921;-73
2023/01/02 03:22:46;;;;;;;;;;;;;;;18.37;65.26;99989.16;2076254;28;19932;-73
2023/01/02 03:23:49;;;;;;;;;;;;;;;18.36;65.09;99983.94;2076203;28;20440;-73
2023/01/02 03:24:51;;;;;;;;;;;;;;;18.36;65.44;99984.81;2075036;28;19939;-73
2023/01/02 03:25:53;;;;;;;;;;;;;;;18.36;65.47;99992.88;2077372;28;19928;-73
2023/01/02 03:26:57;;;;;;;;;;;;;;;18.35;65.16;99991.19;2074240;28;20368;-73
2023/01/02 03:28:00;;;;;;;;;;;;;;;18.36;65.52;99987.50;2077872;28;19936;-73
2023/01/02 03:29:03;;;;;;;;;;;;;;;18.35;65.26;99980.44;2079148;28;21734;-73
2023/01/02 03:30:06;;;;;;;;;;;;;;;18.35;65.21;99984.97;2068707;28;21673;-73
2023/01/02 03:31:08;;;;;;;;;;;;;;;18.33;65.28;99992.34;2072441;28;19979;-73
2023/01/02 03:32:13;;;;;;;;;;;;;;;18.36;65.23;99992.00;2075893;28;20267;-73
2023/01/02 03:33:16;;;;;;;;;;;;;;;18.36;65.45;99986.63;2076264;28;19971;-73
2023/01/02 03:34:19;;;;;;;;;;;;;;;18.35;65.39;99993.84;2076077;28;20003;-73
2023/01/02 03:35:23;;;;;;;;;;;;;;;18.34;65.24;99989.50;2076362;28;19978;-73
2023/01/02 03:36:26;;;;;;;;;;;;;;;18.34;65.39;99988.69;2074206;28;19939;-73
2023/01/02 03:37:29;;;;;;;;;;;;;;;18.34;65.40;99986.81;2073612;28;19928;-73
2023/01/02 03:38:34;;;;;;;;;;;;;;;18.33;65.39;99979.78;2074231;28;19929;-74
2023/01/02 03:39:38;;;;;;;;;;;;;;;18.34;65.20;99978.75;2075856;28;21013;-74
2023/01/02 03:40:42;;;;;;;;;;;;;;;18.34;65.27;99989.50;2073095;28;20989;-73
2023/01/02 03:41:45;;;;;;;;;;;;;;;18.34;65.30;99988.69;2070387;28;19982;-73
2023/01/02 03:42:50;;;;;;;;;;;;;;;18.32;65.43;99991.50;2077341;28;19921;-73
2023/01/02 03:43:51;;;;;;;;;;;;;;;18.32;65.44;99986.16;2074816;28;19924;-73
2023/01/02 03:44:56;;;;;;;;;;;;;;;18.33;65.23;99979.78;2076536;28;19932;-73
2023/01/02 03:46:12;;;;;;;;;;;;;;;18.30;65.19;99983.66;2076300;28;20282;-73
2023/01/02 03:47:19;;;;;;;;;;;;;;;18.29;65.37;99968.50;2062892;28;19932;-74
2023/01/02 03:48:29;;;;;;;;;;;;;;;18.29;65.20;99979.25;2068902;28;21540;-74
2023/01/02 03:49:31;;;;;;;;;;;;;;;18.30;65.36;99980.09;2070898;28;20444;-73
2023/01/02 03:50:34;;;;;;;;;;;;;;;18.30;65.49;99975.59;2073338;28;19925;-73
2023/01/02 03:51:34;;;;;;;;;;;;;;;18.28;65.43;99979.44;2073775;28;19928;-73
2023/01/02 03:52:36;;;;;;;;;;;;;;;18.28;65.54;99972.22;2075214;28;21056;-73
2023/01/02 03:53:38;;;;;;;;;;;;;;;18.31;65.32;99984.47;2070949;28;20326;-73
2023/01/02 03:54:39;;;;;;;;;;;;;;;18.29;65.24;99979.25;2073332;28;20512;-73
2023/01/02 03:55:42;;;;;;;;;;;;;;;18.29;65.18;99973.06;2072960;28;21996;-73
2023/01/02 03:56:52;;;;;;;;;;;;;;;18.28;65.13;99966.00;2072643;28;19936;-73
2023/01/02 03:57:57;;;;;;;;;;;;;;;18.25;65.56;99980.63;2070054;28;19927;-73
2023/01/02 03:59:03;;;;;;;;;;;;;;;18.26;65.56;99979.59;2067858;28;19939;-73
2023/01/02 04:00:06;;;;;;;;;;;;;;;18.25;65.32;99972.56;2069896;28;20456;-73
2023/01/02 04:01:10;;;;;;;;;;;;;;;18.26;65.49;99970.72;2073248;28;19925;-73
2023/01/02 04:02:15;;;;;;;;;;;;;;;18.26;65.29;99984.97;2074992;28;21741;-73
2023/01/02 04:03:20;;;;;;;;;;;;;;;18.27;65.50;99977.75;2073991;28;19925;-73
2023/01/02 04:04:25;;;;;;;;;;;;;;;18.28;65.38;99985.66;2066820;28;20035;-73
2023/01/02 04:05:28;;;;;;;;;;;;;;;18.28;65.28;99985.66;2071833;28;19929;-73
2023/01/02 04:06:32;;;;;;;;;;;;;;;18.28;65.18;99990.19;2077000;28;19935;-73
2023/01/02 04:07:36;;;;;;;;;;;;;;;18.27;65.25;99986.63;2070331;28;19928;-73
2023/01/02 04:08:39;;;;;;;;;;;;;;;18.26;65.24;99984.97;2072402;28;20048;-73
2023/01/02 04:09:42;;;;;;;;;;;;;;;18.25;65.39;99979.78;2068831;28;19936;-73
2023/01/02 04:10:44;;;;;;;;;;;;;;;18.25;65.46;99993.22;2076074;28;20496;-73
2023/01/02 04:11:47;;;;;;;;;;;;;;;18.25;65.22;99986.00;2075259;28;20017;-74
2023/01/02 04:12:50;;;;;;;;;;;;;;;18.26;65.37;99987.66;2068605;28;20442;-73
2023/01/02 04:13:54;;;;;;;;;;;;;;;18.23;65.35;99989.84;2070548;28;19936;-73
2023/01/02 04:14:58;;;;;;;;;;;;;;;18.23;65.31;99984.47;2074588;28;19921;-73
2023/01/02 04:15:59;;;;;;;;;;;;;;;18.23;65.35;99984.47;2073092;28;20590;-73
2023/01/02 04:17:02;;;;;;;;;;;;;;;18.22;65.25;99980.97;2069754;28;19925;-73
2023/01/02 04:18:05;;;;;;;;;;;;;;;18.21;65.54;99987.31;2071827;28;20565;-73
2023/01/02 04:19:10;;;;;;;;;;;;;;;18.23;65.25;99987.16;2069397;28;19976;-73
2023/01/02 04:20:14;;;;;;;;;;;;;;;18.22;65.36;99986.31;2069810;28;20477;-74
2023/01/02 04:21:17;;;;;;;;;;;;;;;18.24;65.19;99988.81;2070625;28;19936;-74
2023/01/02 04:22:20;;;;;;;;;;;;;;;18.22;65.43;99988.16;2068735;28;19925;-73
2023/01/02 04:23:26;;;;;;;;;;;;;;;18.21;65.53;99986.47;2073035;28;19925;-73
2023/01/02 04:24:30;;;;;;;;;;;;;;;18.19;65.35;99983.97;2071684;28;19929;-73
2023/01/02 04:25:38;;;;;;;;;;;;;;;18.21;65.47;99989.16;2068254;28;21122;-73
2023/01/02 04:26:43;;;;;;;;;;;;;;;18.22;65.38;99990.84;2068071;28;20538;-73
2023/01/02 04:27:47;;;;;;;;;;;;;;;18.21;65.52;99990.00;2072127;28;20050;-73
2023/01/02 04:28:49;;;;;;;;;;;;;;;18.22;65.25;99990.84;2068044;28;20062;-74
2023/01/02 04:29:50;;;;;;;;;;;;;;;18.22;65.12;99996.22;2070951;28;19925;-73
2023/01/02 04:30:54;;;;;;;;;;;;;;;18.20;65.25;99993.72;2072149;28;19925;-74
2023/01/02 04:31:57;;;;;;;;;;;;;;;18.18;65.54;99993.03;2073527;28;19928;-73
2023/01/02 04:33:05;;;;;;;;;;;;;;;18.19;65.53;99997.41;2072421;28;19951;-73
2023/01/02 04:34:08;;;;;;;;;;;;;;;18.16;65.44;99992.34;2075416;28;20409;-73
2023/01/02 04:35:13;;;;;;;;;;;;;;;18.17;65.48;99991.34;2070213;28;21529;-74
2023/01/02 04:36:14;;;;;;;;;;;;;;;18.20;65.17;99998.25;2075566;28;19924;-73
2023/01/02 04:37:29;;;;;;;;;;;;;;;18.22;65.27;99991.69;2076579;28;20448;-73
2023/01/02 04:38:30;;;;;;;;;;;;;;;18.29;65.21;99992.69;2072877;28;19929;-74
2023/01/02 04:39:32;;;;;;;;;;;;;;;18.36;64.85;99992.88;2071915;28;20423;-73
2023/01/02 04:40:36;;;;;;;;;;;;;;;18.40;64.61;99991.50;2076563;28;19978;-73
2023/01/02 04:41:39;;;;;;;;;;;;;;;18.47;64.65;99994.34;2073863;28;19925;-73
2023/01/02 04:42:39;;;;;;;;;;;;;;;18.50;64.48;99994.88;2075519;28;20054;-72
2023/01/02 04:43:40;;;;;;;;;;;;;;;18.54;64.40;99990.81;2076412;28;19921;-73
2023/01/02 04:44:41;;;;;;;;;;;;;;;18.62;64.52;99997.19;2075795;28;19928;-73
2023/01/02 04:45:43;;;;;;;;;;;;;;;18.66;64.23;99993.16;2061668;28;19929;-73
2023/01/02 04:46:43;;;;;;;;;;;;;;;18.70;64.22;99995.34;2075901;28;20493;-73
2023/01/02 04:47:45;;;;;;;;;;;;;;;18.72;64.24;99995.16;2072620;28;19928;-74
2023/01/02 04:48:45;;;;;;;;;;;;;;;18.74;64.08;99996.69;2073460;28;19936;-73
2023/01/02 04:49:47;;;;;;;;;;;;;;;18.78;64.11;100001.72;2073089;28;19952;-73
2023/01/02 04:50:49;;;;;;;;;;;;;;;18.80;64.06;100002.41;2071414;28;20270;-73
2023/01/02 04:51:50;;;;;;;;;;;;;;;18.83;64.14;100000.19;2074475;28;19966;-74
2023/01/02 04:52:51;;;;;;;;;;;;;;;18.86;64.03;100002.56;2077817;28;19975;-74
2023/01/02 04:53:53;;;;;;;;;;;;;;;18.87;64.21;100001.53;2076153;28;19936;-73
2023/01/02 04:54:53;;;;;;;;;;;;;;;18.90;64.12;100003.06;2073264;28;20359;-74
2023/01/02 04:55:56;;;;;;;;;;;;;;;18.91;63.95;100005.53;2073677;28;19959;-74
2023/01/02 04:56:56;;;;;;;;;;;;;;;18.94;64.08;99999.84;2075423;28;20556;-73
2023/01/02 04:57:58;;;;;;;;;;;;;;;18.95;64.25;99996.16;2075809;28;19931;-74
2023/01/02 04:58:58;;;;;;;;;;;;;;;18.97;63.98;99996.81;2071492;28;19921;-73
2023/01/02 05:00:00;;;;;;;;;;;;;;;18.98;63.96;99998.47;2076012;28;19994;-73
2023/01/02 05:01:00;;;;;;;;;;;;;;;19.02;64.15;99998.97;2075580;28;20511;-73
2023/01/02 05:02:02;;;;;;;;;;;;;;;19.02;64.05;99998.97;2075425;28;19964;-73
2023/01/02 05:03:03;;;;;;;;;;;;;;;19.04;64.33;100001.50;2072753;28;19929;-73
2023/01/02 05:04:05;;;;;;;;;;;;;;;19.08;63.76;99994.75;2068473;28;20424;-73
2023/01/02 05:05:06;;;;;;;;;;;;;;;19.08;64.04;99997.44;2073353;28;20484;-73
2023/01/02 05:06:09;;;;;;;;;;;;;;;19.08;64.00;99995.56;2071109;28;19935;-74
2023/01/02 05:07:10;;;;;;;;;;;;;;;19.10;64.28;100000.78;2071425;28;22357;-73
2023/01/02 05:08:12;;;;;;;;;;;;;;;19.13;64.13;100000.44;2070653;28;19924;-73
2023/01/02 05:09:14;;;;;;;;;;;;;;;19.15;63.95;99998.44;2077905;28;19924;-73
2023/01/02 05:10:16;;;;;;;;;;;;;;;19.16;63.91;100006.31;2074243;28;19965;-73
2023/01/02 05:11:17;;;;;;;;;;;;;;;19.18;63.92;100011.53;2072663;28;19978;-73
2023/01/02 05:12:18;;;;;;;;;;;;;;;19.18;63.66;100009.66;2074313;28;20011;-74
2023/01/02 05:13:19;;;;;;;;;;;;;;;19.19;63.82;100000.59;2077218;28;22326;-72
2023/01/02 05:14:20;;;;;;;;;;;;;;;19.23;63.80;100006.47;2067852;28;20026;-73
2023/01/02 05:15:21;;;;;;;;;;;;;;;19.25;63.94;100004.44;2080690;28;20369;-73
2023/01/02 05:16:22;;;;;;;;;;;;;;;19.26;63.56;100003.44;2073907;28;19986;-73
2023/01/02 05:17:23;;;;;;;;;;;;;;;19.28;63.97;99997.84;2071518;28;19943;-73
2023/01/02 05:18:24;;;;;;;;;;;;;;;19.29;63.95;100005.75;2072664;28;19963;-73
2023/01/02 05:19:25;;;;;;;;;;;;;;;19.31;63.97;99997.53;2074106;28;19967;-73
2023/01/02 05:20:26;;;;;;;;;;;;;;;19.33;63.93;99999.00;2072087;28;19928;-73
2023/01/02 05:24:06;;;;;;;;;;;;;;;19.33;63.87;100004.38;2071254;28;19929;-73
2023/01/02 05:25:08;;;;;;;;;;;;;;;19.35;63.66;100012.28;2065874;28;20059;-73
2023/01/02 05:26:09;;;;;;;;;;;;;;;19.36;63.89;100013.97;2069964;28;20020;-73
2023/01/02 05:27:10;;;;;;;;;;;;;;;19.38;63.75;100009.25;2070010;28;19929;-73
2023/01/02 05:28:11;;;;;;;;;;;;;;;19.41;63.88;100011.59;2071016;28;19928;-74