Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:41;;;;;;;5.60;2.05;;;24.70;56.20;;;;;;5088998;28;20280;-61
2022/02/18 00:04:12;;;;;;;5.15;1.85;;;24.80;56.10;;;;;;5088584;28;20270;-58
2022/02/18 00:06:42;;;;;;;3.17;1.83;;;24.80;56.10;;;;;;5088808;28;20688;-58
2022/02/18 00:09:13;;;;;;;5.68;1.70;;;24.90;56.10;;;;;;5088110;28;20194;-57
2022/02/18 00:11:43;;;;;;;6.15;1.90;;;24.90;56.10;;;;;;5088452;28;20194;-59
2022/02/18 00:14:16;;;;;;;4.38;1.92;;;24.90;56.10;;;;;;5087029;28;20250;-59
2022/02/18 00:16:47;;;;;;;4.82;2.03;;;25.00;56.10;;;;;;5088412;28;20275;-62
2022/02/18 00:19:18;;;;;;;4.22;1.80;;;25.00;56.00;;;;;;5087777;28;20198;-59
2022/02/18 00:21:49;;;;;;;4.50;1.70;;;25.10;56.00;;;;;;5088008;28;20201;-63
2022/02/18 00:24:21;;;;;;;4.28;1.70;;;25.10;55.90;;;;;;5088919;28;20209;-58
2022/02/18 00:26:51;;;;;;;2.53;1.65;;;25.10;55.80;;;;;;5088571;28;20206;-58
2022/02/18 00:29:24;;;;;;;3.50;1.73;;;25.10;55.80;;;;;;5087483;28;20190;-59
2022/02/18 00:31:58;;;;;;;2.60;1.50;;;25.10;55.80;;;;;;5088282;28;20663;-58
2022/02/18 00:34:28;;;;;;;4.78;1.65;;;25.20;55.80;;;;;;5087678;28;20194;-59
2022/02/18 00:36:59;;;;;;;3.33;1.90;;;25.30;56.10;;;;;;5087813;28;20260;-61
2022/02/18 00:39:30;;;;;;;5.35;1.90;;;25.30;56.10;;;;;;5089285;28;20243;-58
2022/02/18 00:42:01;;;;;;;2.58;1.60;;;25.30;56.00;;;;;;5091399;28;20250;-62
2022/02/18 00:44:33;;;;;;;2.35;1.52;;;25.30;55.80;;;;;;5092530;28;20665;-59
2022/02/18 00:47:07;;;;;;;2.30;1.30;;;25.30;55.60;;;;;;5091752;28;20193;-61
2022/02/18 00:49:37;;;;;;;3.33;1.50;;;25.40;55.60;;;;;;5091853;28;20271;-59
2022/02/18 00:52:08;;;;;;;2.17;1.38;;;25.50;55.70;;;;;;5090566;28;20201;-59
2022/02/18 00:54:39;;;;;;;2.22;1.45;;;25.50;55.60;;;;;;5092031;28;20190;-58
2022/02/18 00:57:10;;;;;;;4.75;1.80;;;25.50;55.60;;;;;;5092132;28;20222;-61
2022/02/18 00:59:43;;;;;;;2.20;1.60;;;25.60;55.60;;;;;;5092250;28;20214;-59
2022/02/18 01:02:13;;;;;;;5.13;1.90;;;25.60;55.50;;;;;;5092233;28;20251;-61
2022/02/18 01:04:44;;;;;;;1.75;1.50;;;25.60;55.30;;;;;;5091180;28;20187;-63
2022/02/18 01:07:15;;;;;;;2.97;1.70;;;25.60;55.30;;;;;;5092268;28;20194;-59
2022/02/18 01:09:45;;;;;;;2.67;1.58;;;25.70;55.20;;;;;;5092768;28;20263;-59
2022/02/18 01:12:16;;;;;;;2.20;1.33;;;25.70;55.20;;;;;;5092835;28;20220;-59
2022/02/18 01:14:49;;;;;;;3.60;1.55;;;25.80;55.20;;;;;;5091783;28;20194;-59
2022/02/18 01:17:20;;;;;;;1.88;1.50;;;25.80;55.30;;;;;;5091493;28;20259;-59
2022/02/18 01:19:51;;;;;;;2.28;1.50;;;25.80;55.10;;;;;;5091899;28;20225;-59
2022/02/18 01:22:21;;;;;;;3.17;1.52;;;25.90;55.20;;;;;;5090286;28;20628;-62
2022/02/18 01:24:52;;;;;;;2.42;1.40;;;25.90;55.20;;;;;;5091616;28;20199;-60
2022/02/18 01:27:23;;;;;;;2.28;1.40;;;25.90;55.20;;;;;;5091043;28;20201;-57
2022/02/18 01:29:55;;;;;;;2.50;1.38;;;26.00;55.30;;;;;;5090598;28;20210;-62
2022/02/18 01:32:26;;;;;;;1.83;1.15;;;26.00;55.40;;;;;;5092305;28;20255;-59
2022/02/18 01:34:58;;;;;;;2.45;1.27;;;26.00;55.50;;;;;;5090974;28;20567;-60
2022/02/18 01:37:28;;;;;;;2.35;1.42;;;26.10;55.60;;;;;;5091221;28;20222;-57
2022/02/18 01:39:59;;;;;;;1.90;1.30;;;26.10;55.50;;;;;;5091484;28;20287;-61
2022/02/18 01:42:30;;;;;;;2.35;1.10;;;26.20;56.20;;;;;;5091097;28;20186;-62
2022/02/18 01:45:02;;;;;;;2.55;1.40;;;26.20;55.60;;;;;;5090928;28;20318;-63
2022/02/18 01:47:36;;;;;;;3.38;1.40;;;26.20;55.50;;;;;;5090108;28;20202;-63
2022/02/18 01:50:08;;;;;;;2.38;1.40;;;26.30;55.50;;;;;;5087494;28;20259;-62
2022/02/18 01:52:40;;;;;;;1.80;1.48;;;26.30;55.50;;;;;;5091612;28;20202;-59
2022/02/18 01:55:13;;;;;;;2.88;1.20;;;26.40;55.30;;;;;;5092265;28;20190;-58
2022/02/18 01:57:46;;;;;;;1.80;1.10;;;26.40;55.10;;;;;;5090875;28;20230;-58
2022/02/18 02:00:20;;;;;;;2.00;1.27;;;26.50;54.90;;;;;;5090720;28;20214;-58
2022/02/18 02:02:52;;;;;;;1.60;1.25;;;26.50;54.80;;;;;;5090754;28;20247;-59
2022/02/18 02:05:23;;;;;;;1.92;1.17;;;26.50;54.80;;;;;;5090461;28;20372;-58
2022/02/18 02:07:54;;;;;;;2.33;1.40;;;26.60;55.10;;;;;;5090498;28;20191;-58
2022/02/18 02:10:25;;;;;;;1.33;1.10;;;26.60;55.10;;;;;;5092293;28;20734;-59
2022/02/18 02:12:56;;;;;;;1.40;1.30;;;26.70;55.00;;;;;;5092499;28;20201;-58
2022/02/18 02:15:30;;;;;;;1.90;1.20;;;26.70;54.90;;;;;;5092454;28;20243;-59
2022/02/18 02:18:04;;;;;;;2.47;1.13;;;26.70;54.80;;;;;;5091926;28;20790;-60
2022/02/18 02:20:34;;;;;;;1.60;1.25;;;26.70;54.80;;;;;;5092024;28;20271;-58
2022/02/18 02:23:07;;;;;;;1.83;1.05;;;26.80;54.70;;;;;;5091299;28;20194;-59
2022/02/18 02:25:39;;;;;;;1.73;1.15;;;26.80;54.20;;;;;;5092070;28;20722;-60
2022/02/18 02:28:09;;;;;;;1.92;1.27;;;26.90;53.90;;;;;;5091779;28;20247;-58
2022/02/18 02:30:40;;;;;;;1.80;1.35;;;26.90;53.80;;;;;;5091616;28;20218;-59
2022/02/18 02:33:11;;;;;;;1.33;1.00;;;27.00;54.00;;;;;;5092499;28;20190;-58
2022/02/18 02:35:41;;;;;;;2.33;1.40;;;27.00;53.80;;;;;;5091508;28;20190;-57
2022/02/18 02:38:14;;;;;;;1.38;1.08;;;27.00;53.70;;;;;;5090781;28;20225;-59
2022/02/18 02:40:44;;;;;;;2.15;1.17;;;27.00;53.50;;;;;;5091520;28;20682;-58
2022/02/18 02:43:15;;;;;;;1.23;1.00;;;27.10;53.00;;;;;;5091448;28;20259;-59
2022/02/18 02:45:46;;;;;;;1.63;0.70;;;27.20;53.00;;;;;;5091184;28;20190;-59
2022/02/18 02:48:17;;;;;;;1.90;0.85;;;27.20;49.60;;;;;;5091729;28;20682;-59
2022/02/18 02:50:47;;;;;;;2.47;1.20;;;27.20;47.60;;;;;;5091638;28;20229;-60
2022/02/18 02:53:22;;;;;;;2.50;1.17;;;27.20;47.30;;;;;;5090968;28;20248;-60
2022/02/18 02:55:53;;;;;;;3.45;0.90;;;27.20;46.80;;;;;;5090999;28;20693;-58
2022/02/18 02:58:23;;;;;;;5.75;1.17;;;27.20;46.60;;;;;;5087418;28;20273;-61
2022/02/18 03:00:54;;;;;;;2.47;1.13;;;27.20;46.80;;;;;;5089181;28;20214;-62
2022/02/18 03:03:25;;;;;;;2.05;0.93;;;27.30;47.10;;;;;;5088744;28;20266;-59
2022/02/18 03:05:55;;;;;;;2.15;0.90;;;27.30;47.60;;;;;;5089269;28;20227;-61
2022/02/18 03:08:28;;;;;;;2.65;0.93;;;27.30;47.90;;;;;;5089099;28;20642;-61
2022/02/18 03:11:17;;;;;;;2.90;1.05;;;27.30;47.90;;;;;;5088667;28;20274;-59
2022/02/18 03:13:49;;;;;;;3.42;1.13;;;27.40;48.60;;;;;;5089407;28;20709;-61
2022/02/18 03:16:21;;;;;;;2.13;1.10;;;27.40;48.90;;;;;;5088563;28;20190;-60
2022/02/18 03:18:51;;;;;;;1.50;0.93;;;27.40;48.30;;;;;;5089073;28;20720;-60
2022/02/18 03:21:22;;;;;;;1.35;0.90;;;27.50;48.70;;;;;;5088830;28;20295;-59
2022/02/18 03:23:55;;;;;;;1.67;0.90;;;27.50;48.50;;;;;;5088574;28;20194;-59
2022/02/18 03:26:25;;;;;;;1.05;0.90;;;27.50;48.00;;;;;;5088943;28;20190;-58
2022/02/18 03:28:56;;;;;;;3.53;1.20;;;27.60;48.50;;;;;;5088259;28;20194;-60
2022/02/18 03:31:26;;;;;;;1.67;0.88;;;27.60;48.70;;;;;;5089888;28;20211;-59
2022/02/18 03:33:57;;;;;;;2.72;1.00;;;27.70;48.40;;;;;;5089689;28;20645;-60
2022/02/18 03:36:28;;;;;;;2.85;0.93;;;27.70;48.50;;;;;;5088851;28;20201;-60
2022/02/18 03:39:00;;;;;;;1.48;0.88;;;27.80;48.60;;;;;;5089215;28;20276;-61
2022/02/18 03:41:32;;;;;;;1.27;1.00;;;27.80;48.40;;;;;;5087427;28;20197;-58
2022/02/18 03:44:03;;;;;;;1.42;0.80;;;27.80;48.50;;;;;;5088099;28;20205;-59
2022/02/18 03:46:34;;;;;;;2.20;0.95;;;27.90;48.60;;;;;;5088049;28;20198;-61
2022/02/18 03:49:05;;;;;;;1.15;0.80;;;27.90;48.70;;;;;;5087850;28;20202;-62
2022/02/18 03:51:36;;;;;;;1.83;1.13;;;28.00;48.80;;;;;;5087169;28;20592;-59
2022/02/18 03:54:08;;;;;;;2.28;1.00;;;28.00;48.90;;;;;;5088651;28;20202;-59
2022/02/18 03:56:39;;;;;;;1.85;1.00;;;28.10;48.90;;;;;;5088124;28;20715;-59
2022/02/18 03:59:10;;;;;;;2.85;1.00;;;28.10;48.80;;;;;;5087971;28;20291;-59
2022/02/18 04:01:40;;;;;;;1.27;0.95;;;28.10;48.70;;;;;;5088439;28;20194;-59
2022/02/18 04:04:11;;;;;;;1.00;0.90;;;28.20;48.60;;;;;;5089021;28;20201;-57
2022/02/18 04:06:42;;;;;;;1.08;0.93;;;28.20;48.80;;;;;;5086977;28;20202;-59
2022/02/18 04:09:14;;;;;;;1.08;1.00;;;28.20;49.00;;;;;;5088480;28;20190;-59
2022/02/18 04:11:45;;;;;;;2.20;0.90;;;28.20;48.90;;;;;;5087903;28;20198;-59
2022/02/18 04:14:15;;;;;;;1.25;1.00;;;28.30;48.90;;;;;;5088278;28;20202;-60
2022/02/18 04:16:46;;;;;;;2.55;1.10;;;28.30;48.80;;;;;;5088593;28;20189;-60
2022/02/18 04:19:16;;;;;;;1.45;1.00;;;28.40;48.70;;;;;;5088168;28;20221;-58
2022/02/18 04:21:47;;;;;;;1.33;0.85;;;28.40;48.60;;;;;;5088657;28;20201;-61
2022/02/18 04:24:20;;;;;;;1.13;0.90;;;28.40;48.40;;;;;;5088045;28;20243;-61
2022/02/18 04:26:50;;;;;;;1.33;1.05;;;28.40;48.40;;;;;;5088531;28;21486;-62
2022/02/18 04:29:21;;;;;;;2.25;0.90;;;28.50;48.50;;;;;;5086669;28;20210;-60
2022/02/18 04:31:52;;;;;;;1.95;1.00;;;28.50;48.60;;;;;;5088862;28;20194;-60
2022/02/18 04:34:22;;;;;;;1.52;1.25;;;28.60;48.60;;;;;;5087459;28;20194;-60
2022/02/18 04:36:53;;;;;;;1.77;1.02;;;28.60;48.20;;;;;;5087103;28;20251;-58
2022/02/18 04:39:25;;;;;;;2.63;1.10;;;28.60;47.80;;;;;;5087525;28;20230;-58
2022/02/18 04:41:56;;;;;;;2.13;1.20;;;28.60;47.60;;;;;;5087935;28;20604;-59
2022/02/18 04:44:27;;;;;;;2.58;0.90;;;28.70;47.60;;;;;;5087356;28;20190;-58
2022/02/18 04:46:57;;;;;;;1.92;1.00;;;28.60;47.40;;;;;;5088166;28;20222;-59
2022/02/18 04:49:29;;;;;;;4.25;1.10;;;28.70;47.40;;;;;;5087603;28;20881;-58
2022/02/18 04:52:00;;;;;;;2.38;0.95;;;28.70;47.40;;;;;;5088140;28;20202;-60
2022/02/18 04:54:34;;;;;;;2.33;0.95;;;28.70;47.20;;;;;;5087860;28;20248;-61
2022/02/18 04:57:05;;;;;;;1.40;0.80;;;28.70;47.00;;;;;;5087167;28;20278;-60
2022/02/18 04:59:36;;;;;;;2.17;1.00;;;28.80;46.90;;;;;;5087952;28;20275;-58
2022/02/18 05:02:07;;;;;;;6.13;1.17;;;28.80;46.80;;;;;;5087744;28;20198;-59
2022/02/18 05:04:38;;;;;;;2.92;1.05;;;28.80;46.70;;;;;;5087280;28;20248;-63
2022/02/18 05:07:08;;;;;;;1.30;0.98;;;28.80;46.70;;;;;;5087843;28;20195;-60
2022/02/18 05:09:41;;;;;;;2.10;1.13;;;28.80;46.70;;;;;;5087639;28;20290;-61
2022/02/18 05:12:12;;;;;;;0.80;0.77;;;28.80;46.90;;;;;;5088136;28;20194;-61
2022/02/18 05:14:42;;;;;;;0.95;0.90;;;28.90;46.90;;;;;;5087763;28;20243;-60
2022/02/18 05:17:13;;;;;;;1.77;1.00;;;28.90;47.00;;;;;;5087499;28;20194;-59
2022/02/18 05:19:44;;;;;;;1.08;0.80;;;28.90;47.30;;;;;;5087253;28;20229;-61
2022/02/18 05:22:14;;;;;;;1.58;0.77;;;28.90;46.40;;;;;;5087076;28;20209;-62
2022/02/18 05:24:47;;;;;;;1.20;0.70;;;28.90;45.20;;;;;;5087771;28;20204;-62
2022/02/18 05:27:17;;;;;;;1.25;0.70;;;28.90;46.00;;;;;;5090294;28;20191;-61
2022/02/18 05:29:48;;;;;;;1.00;0.70;;;28.90;45.70;;;;;;5091179;28;20206;-61
2022/02/18 05:32:19;;;;;;;2.13;0.90;;;29.00;45.60;;;;;;5091652;28;20190;-59
2022/02/18 05:34:49;;;;;;;1.45;0.90;;;29.00;45.60;;;;;;5091310;28;20259;-63
2022/02/18 05:37:20;;;;;;;1.65;0.95;;;29.00;46.10;;;;;;5090223;28;20624;-59
2022/02/18 05:39:53;;;;;;;2.55;0.75;;;29.00;45.50;;;;;;5090518;28;20237;-60
2022/02/18 05:42:23;;;;;;;0.80;0.70;;;29.00;45.40;;;;;;5090665;28;20202;-57
2022/02/18 05:44:54;;;;;;;2.88;0.90;;;29.00;45.30;;;;;;5091226;28;20198;-58
2022/02/18 05:47:24;;;;;;;0.93;0.80;;;29.10;45.50;;;;;;5090490;28;20198;-60
2022/02/18 05:49:55;;;;;;;1.30;0.90;;;29.00;45.40;;;;;;5090386;28;20209;-60
2022/02/18 05:52:26;;;;;;;1.52;0.85;;;29.10;45.40;;;;;;5090846;28;20297;-61
2022/02/18 05:54:58;;;;;;;1.85;0.90;;;29.10;45.40;;;;;;5091235;28;20247;-61
2022/02/18 05:57:29;;;;;;;1.15;0.80;;;29.10;45.70;;;;;;5091310;28;20271;-62
2022/02/18 06:00:00;;;;;;;1.10;0.80;;;29.10;45.60;;;;;;5090609;28;20234;-60
2022/02/18 06:02:31;;;;;;;2.45;0.90;;;29.20;45.70;;;;;;5090841;28;20194;-61
2022/02/18 06:05:01;;;;;;;3.70;0.90;;;29.20;45.90;;;;;;5090571;28;20190;-59
2022/02/18 06:07:32;;;;;;;1.27;0.80;;;29.10;45.80;;;;;;5090514;28;20197;-60
2022/02/18 06:10:05;;;;;;;1.05;0.80;;;29.20;45.70;;;;;;5090006;28;20210;-59
2022/02/18 06:12:35;;;;;;;0.95;0.63;;;29.20;45.80;;;;;;5089391;28;20239;-59
2022/02/18 06:15:06;;;;;;;0.82;0.65;;;29.20;45.80;;;;;;5090181;28;20186;-59
2022/02/18 06:17:40;;;;;;;1.63;0.90;;;29.20;46.00;;;;;;5091151;28;20190;-59
2022/02/18 06:20:12;;;;;;;1.42;0.80;;;29.20;45.90;;;;;;5089990;28;20304;-58
2022/02/18 06:22:42;;;;;;;1.08;0.70;;;29.20;45.80;;;;;;5090170;28;20189;-59
2022/02/18 06:25:16;;;;;;;1.20;0.88;;;29.20;45.80;;;;;;5090402;28;20187;-59
2022/02/18 06:27:47;;;;;;;1.80;0.80;;;29.30;45.70;;;;;;5090235;28;20212;-58
2022/02/18 06:30:18;;;;;;;2.50;0.70;;;29.30;45.70;;;;;;5089528;28;20214;-59
2022/02/18 06:32:48;;;;;;;1.42;0.70;;;29.30;45.80;;;;;;5090646;28;20194;-58
2022/02/18 06:35:19;;;;;;;2.08;0.80;;;29.30;45.60;;;;;;5090249;28;20559;-59
2022/02/18 06:37:49;;;;;;;1.20;0.88;;;29.30;45.60;;;;;;5088918;28;20186;-58
2022/02/18 06:40:22;;;;;;;1.30;0.90;;;29.30;45.50;;;;;;5090363;28;20226;-60
2022/02/18 06:42:53;;;;;;;1.00;0.85;;;29.30;45.40;;;;;;5091050;28;20259;-59
2022/02/18 06:45:23;;;;;;;2.03;0.82;;;29.20;45.30;;;;;;5092130;28;20255;-61
2022/02/18 06:47:54;;;;;;;1.27;0.70;;;29.20;45.40;;;;;;5090348;28;20198;-59
2022/02/18 06:50:25;;;;;;;0.85;0.65;;;29.20;45.60;;;;;;5090579;28;20252;-59
2022/02/18 06:52:56;;;;;;;3.42;0.88;;;29.20;45.80;;;;;;5090068;28;20198;-59
2022/02/18 06:55:29;;;;;;;0.88;0.80;;;29.20;45.60;;;;;;5089265;28;20198;-59
2022/02/18 06:58:01;;;;;;;1.10;0.70;;;29.20;45.60;;;;;;5088894;28;20205;-59
2022/02/18 07:00:32;;;;;;;2.45;0.90;;;29.20;45.60;;;;;;5089908;28;20698;-58
2022/02/18 07:03:02;;;;;;;1.98;0.90;;;29.20;45.70;;;;;;5090975;28;20635;-59
2022/02/18 07:05:33;;;;;;;0.70;0.70;;;29.20;45.80;;;;;;5090992;28;20198;-61
2022/02/18 07:08:07;;;;;;;3.42;0.90;;;29.20;45.90;;;;;;5090274;28;20243;-58
2022/02/18 07:10:41;;;;;;;1.80;0.75;;;29.20;45.90;;;;;;5090718;28;20226;-59
2022/02/18 07:13:12;;;;;;;1.63;0.75;;;29.10;45.80;;;;;;5090569;28;20190;-59
2022/02/18 07:15:42;;;;;;;1.05;0.75;;;29.10;45.80;;;;;;5089876;28;20190;-60
2022/02/18 07:18:13;;;;;;;2.03;1.10;;;29.10;45.90;;;;;;5090227;28;20198;-59
2022/02/18 07:20:44;;;;;;;1.73;0.70;;;29.10;45.90;;;;;;5090065;28;20233;-59
2022/02/18 07:23:15;;;;;;;0.90;0.80;;;29.00;45.80;;;;;;5090098;28;20198;-59
2022/02/18 07:25:48;;;;;;;1.38;0.73;;;29.10;45.90;;;;;;5090659;28;20206;-61
2022/02/18 07:28:19;;;;;;;1.27;0.82;;;29.00;45.80;;;;;;5090823;28;20546;-59
2022/02/18 07:30:49;;;;;;;1.63;0.98;;;29.00;45.80;;;;;;5090561;28;20283;-58
2022/02/18 07:33:20;;;;;;;2.40;0.93;;;29.00;45.90;;;;;;5090909;28;20281;-58
2022/02/18 07:35:51;;;;;;;1.25;0.90;;;28.90;45.80;;;;;;5090632;28;20251;-59
2022/02/18 07:38:22;;;;;;;1.52;0.80;;;28.90;46.00;;;;;;5090546;28;20713;-60
2022/02/18 07:40:54;;;;;;;1.38;0.77;;;28.90;45.90;;;;;;5090304;28;20226;-59
2022/02/18 07:43:25;;;;;;;1.70;1.00;;;28.90;45.80;;;;;;5089885;28;20272;-62
2022/02/18 07:45:58;;;;;;;1.38;0.88;;;28.80;45.90;;;;;;5090029;28;20206;-60
2022/02/18 07:48:29;;;;;;;2.38;0.80;;;28.80;45.90;;;;;;5089552;28;20194;-59
2022/02/18 07:51:00;;;;;;;0.90;0.70;;;28.80;46.00;;;;;;5090014;28;20225;-59
2022/02/18 07:53:30;;;;;;;1.20;0.88;;;28.80;46.00;;;;;;5090007;28;20225;-61
2022/02/18 07:56:05;;;;;;;1.80;0.80;;;28.70;46.00;;;;;;5089908;28;20251;-59
2022/02/18 07:58:38;;;;;;;1.35;0.70;;;28.70;46.10;;;;;;5090391;28;20608;-59
2022/02/18 08:01:12;;;;;;;1.02;0.77;;;28.70;46.20;;;;;;5090191;28;20222;-59
2022/02/18 08:03:43;;;;;;;1.17;0.88;;;28.60;46.20;;;;;;5090131;28;20591;-60
2022/02/18 08:06:14;;;;;;;0.98;0.70;;;28.60;46.40;;;;;;5090061;28;20637;-58
2022/02/18 08:08:45;;;;;;;1.30;0.70;;;28.60;46.40;;;;;;5089792;28;20201;-59
2022/02/18 08:11:19;;;;;;;1.20;0.70;;;28.50;46.30;;;;;;5090036;28;20244;-59
2022/02/18 08:13:50;;;;;;;1.73;0.88;;;28.50;46.40;;;;;;5089354;28;20205;-60
2022/02/18 08:16:20;;;;;;;2.13;0.70;;;28.50;46.50;;;;;;5089845;28;20542;-59
2022/02/18 08:18:53;;;;;;;0.90;0.77;;;28.50;46.50;;;;;;5089966;28;20247;-60
2022/02/18 08:21:23;;;;;;;1.42;0.90;;;28.40;46.60;;;;;;5089291;28;20229;-58
2022/02/18 08:23:54;;;;;;;1.85;1.02;;;28.40;46.60;;;;;;5089634;28;20194;-59
2022/02/18 08:26:26;;;;;;;1.15;0.60;;;28.40;46.70;;;;;;5089539;28;20599;-59
2022/02/18 08:28:57;;;;;;;1.30;0.80;;;28.40;46.70;;;;;;5089120;28;20194;-60
2022/02/18 08:31:28;;;;;;;1.75;0.90;;;28.30;46.70;;;;;;5089225;28;20217;-61
2022/02/18 08:33:58;;;;;;;1.17;0.90;;;28.30;46.60;;;;;;5089581;28;20229;-60
2022/02/18 08:36:29;;;;;;;1.35;0.88;;;28.20;47.10;;;;;;5089465;28;20220;-59
2022/02/18 08:39:00;;;;;;;1.52;1.10;;;28.20;46.40;;;;;;5089753;28;20244;-59
2022/02/18 08:41:32;;;;;;;1.77;0.80;;;28.20;46.50;;;;;;5089414;28;20294;-61
2022/02/18 08:44:03;;;;;;;0.80;0.80;;;28.20;46.50;;;;;;5089102;28;20198;-59
2022/02/18 08:46:34;;;;;;;1.33;0.60;;;28.10;46.50;;;;;;5089287;28;20190;-59
2022/02/18 08:49:05;;;;;;;1.65;0.80;;;28.10;46.60;;;;;;5089732;28;20646;-60
2022/02/18 08:51:36;;;;;;;0.80;0.70;;;28.00;46.50;;;;;;5089442;28;20217;-59
2022/02/18 08:54:10;;;;;;;1.42;0.77;;;28.00;46.60;;;;;;5088923;28;20208;-60
2022/02/18 08:56:42;;;;;;;4.80;1.35;;;28.00;46.00;;;;;;5089181;28;20259;-60
2022/02/18 08:59:13;;;;;;;10.65;3.20;;;27.90;45.30;;;;;;5087751;28;20194;-60
2022/02/18 09:01:44;;;;;;;7.53;3.08;;;27.90;45.50;;;;;;5093388;28;20198;-60
2022/02/18 09:04:15;;;;;;;20.60;4.95;;;27.80;45.60;;;;;;5093317;28;20194;-59
2022/02/18 09:06:45;;;;;;;15.60;4.10;;;27.80;45.70;;;;;;5093530;28;20206;-59
2022/02/18 09:09:16;;;;;;;6.82;2.65;;;27.80;45.80;;;;;;5092579;28;20402;-60
2022/02/18 09:11:48;;;;;;;13.98;4.03;;;27.70;45.80;;;;;;5087334;28;20201;-59
2022/02/18 09:14:19;;;;;;;9.05;3.38;;;27.60;45.90;;;;;;5091965;28;20251;-58
2022/02/18 09:16:50;;;;;;;11.10;3.05;;;27.70;46.00;;;;;;5092014;28;20194;-60
2022/02/18 09:19:20;;;;;;;6.78;2.70;;;27.60;46.00;;;;;;5091766;28;20198;-59
2022/02/18 09:21:51;;;;;;;8.75;3.20;;;27.60;46.10;;;;;;5091304;28;20194;-60
2022/02/18 09:24:22;;;;;;;6.32;2.50;;;27.50;46.00;;;;;;5091396;28;20194;-59
2022/02/18 09:26:54;;;;;;;7.03;3.08;;;27.50;46.10;;;;;;5091509;28;20194;-60
2022/02/18 09:29:26;;;;;;;6.70;2.47;;;27.50;46.20;;;;;;5091164;28;20243;-60
2022/02/18 09:31:57;;;;;;;7.40;2.83;;;27.50;46.10;;;;;;5090455;28;20198;-59
2022/02/18 09:34:30;;;;;;;7.13;3.17;;;27.40;46.10;;;;;;5090824;28;20202;-60
2022/02/18 09:37:01;;;;;;;9.02;2.60;;;27.40;46.10;;;;;;5092251;28;20191;-60
2022/02/18 09:39:31;;;;;;;6.35;2.65;;;27.40;46.10;;;;;;5090864;28;20218;-59
2022/02/18 09:42:07;;;;;;;8.45;2.90;;;27.40;46.20;;;;;;5091256;28;20194;-61
2022/02/18 09:44:40;;;;;;;5.43;2.97;;;27.30;46.10;;;;;;5091940;28;20186;-60
2022/02/18 09:47:14;;;;;;;7.03;2.70;;;27.30;46.20;;;;;;5090614;28;20650;-59
2022/02/18 09:49:46;;;;;;;6.97;2.58;;;27.20;46.20;;;;;;5090580;28;20301;-59
2022/02/18 09:52:17;;;;;;;6.78;2.60;;;27.20;46.20;;;;;;5090359;28;20197;-60
2022/02/18 09:54:48;;;;;;;10.48;2.42;;;27.20;46.30;;;;;;5090977;28;20661;-60
2022/02/18 09:57:21;;;;;;;7.60;2.75;;;27.10;46.40;;;;;;5090800;28;20536;-62
2022/02/18 09:59:52;;;;;;;7.65;3.10;;;27.10;46.40;;;;;;5090934;28;20211;-60
2022/02/18 10:02:24;;;;;;;6.78;2.47;;;27.10;46.50;;;;;;5090597;28;20194;-59
2022/02/18 10:04:55;;;;;;;5.30;2.70;;;27.00;46.60;;;;;;5090704;28;20707;-60
2022/02/18 10:07:26;;;;;;;6.28;2.80;;;27.00;46.60;;;;;;5091159;28;20190;-60
2022/02/18 10:09:56;;;;;;;8.75;2.72;;;27.00;46.60;;;;;;5090180;28;20261;-60
2022/02/18 10:12:39;;;;;;;6.65;2.70;;;26.90;46.60;;;;;;5090081;28;20190;-59
2022/02/18 10:15:11;;;;;;;6.05;2.45;;;26.90;46.70;;;;;;5089921;28;20555;-60
2022/02/18 10:17:43;;;;;;;6.45;2.45;;;26.90;46.60;;;;;;5090684;28;20681;-59
2022/02/18 10:20:18;;;;;;;5.82;2.70;;;26.90;46.80;;;;;;5090128;28;20283;-59
2022/02/18 10:23:00;;;;;;;4.72;2.72;;;26.90;46.80;;;;;;5090307;28;20194;-60
2022/02/18 10:25:33;;;;;;;5.03;2.47;;;26.80;46.60;;;;;;5089683;28;20248;-60
2022/02/18 10:28:11;;;;;;;3.97;2.08;;;26.80;46.60;;;;;;5090026;28;20216;-61
2022/02/18 10:30:42;;;;;;;5.28;2.38;;;26.80;46.50;;;;;;5089559;28;20209;-59
2022/02/18 10:33:20;;;;;;;6.20;2.58;;;26.70;46.40;;;;;;5090338;28;20649;-59
2022/02/18 10:35:52;;;;;;;4.75;2.30;;;26.70;46.50;;;;;;5090444;28;20247;-60
2022/02/18 10:38:32;;;;;;;5.22;2.17;;;26.70;46.50;;;;;;5091013;28;20251;-59
2022/02/18 10:41:06;;;;;;;5.00;2.25;;;26.60;46.50;;;;;;5089518;28;20229;-59
2022/02/18 10:43:47;;;;;;;6.45;2.42;;;26.60;46.40;;;;;;5089559;28;20284;-60
2022/02/18 10:46:18;;;;;;;7.10;2.53;;;26.50;46.40;;;;;;5089374;28;20194;-60
2022/02/18 10:48:53;;;;;;;6.22;2.88;;;26.50;46.50;;;;;;5089632;28;20191;-61
2022/02/18 10:51:30;;;;;;;6.43;2.35;;;26.50;46.50;;;;;;5089034;28;20221;-60
2022/02/18 10:54:10;;;;;;;4.40;2.45;;;26.50;46.60;;;;;;5089694;28;20208;-60
2022/02/18 10:56:41;;;;;;;3.63;2.28;;;26.50;46.70;;;;;;5089872;28;20198;-61
2022/02/18 10:59:13;;;;;;;4.10;2.10;;;26.40;46.60;;;;;;5089630;28;20197;-60
2022/02/18 11:01:47;;;;;;;4.10;2.20;;;26.40;46.60;;;;;;5089185;28;20224;-59
2022/02/18 11:04:28;;;;;;;5.38;1.92;;;26.40;46.50;;;;;;5088557;28;20209;-61
2022/02/18 11:07:11;;;;;;;2.92;1.67;;;26.40;46.70;;;;;;5088800;28;20194;-60
2022/02/18 11:09:43;;;;;;;4.35;1.90;;;26.40;46.60;;;;;;5088408;28;20218;-60
2022/02/18 11:12:15;;;;;;;4.00;2.30;;;26.40;46.60;;;;;;5089247;28;20716;-60
2022/02/18 11:14:48;;;;;;;4.60;2.13;;;26.30;46.60;;;;;;5089391;28;20228;-59
2022/02/18 11:17:19;;;;;;;4.78;2.13;;;26.30;46.60;;;;;;5089796;28;20646;-60
2022/02/18 11:19:50;;;;;;;3.33;1.80;;;26.30;46.60;;;;;;5088967;28;20272;-60
2022/02/18 11:22:22;;;;;;;5.38;2.28;;;26.30;46.60;;;;;;5089151;28;20715;-60
2022/02/18 11:24:52;;;;;;;3.58;1.85;;;26.20;46.60;;;;;;5088889;28;20194;-60
2022/02/18 11:27:23;;;;;;;4.07;1.90;;;26.20;46.60;;;;;;5089071;28;20213;-61
2022/02/18 11:29:55;;;;;;;3.85;2.00;;;26.20;46.70;;;;;;5089471;28;20222;-60
2022/02/18 11:32:28;;;;;;;4.85;1.95;;;26.10;46.60;;;;;;5089357;28;20194;-59
2022/02/18 11:35:38;;;;;;;3.80;2.30;;;26.10;46.60;;;;;;5088175;28;20190;-59
2022/02/18 11:38:44;;;;;;;3.38;1.95;;;26.10;46.70;;;;;;5087840;28;20616;-60
2022/02/18 11:41:29;;;;;;;2.90;1.75;;;26.10;46.80;;;;;;5089471;28;20312;-61
2022/02/18 11:44:02;;;;;;;3.03;1.80;;;26.00;46.70;;;;;;5087804;28;20202;-60
2022/02/18 11:46:37;;;;;;;3.70;2.00;;;26.00;46.70;;;;;;5089063;28;20277;-60
2022/02/18 11:49:12;;;;;;;3.25;1.70;;;26.00;46.70;;;;;;5089091;28;20200;-60
2022/02/18 11:51:46;;;;;;;6.05;2.08;;;25.90;46.70;;;;;;5088837;28;20215;-60
2022/02/18 11:54:31;;;;;;;3.65;1.63;;;25.90;46.70;;;;;;5088592;28;20201;-59
2022/02/18 11:57:05;;;;;;;2.88;1.73;;;25.90;46.70;;;;;;5088360;28;20189;-61
2022/02/18 11:59:59;;;;;;;4.47;2.15;;;25.90;46.70;;;;;;5088194;28;20244;-61
2022/02/18 12:02:42;;;;;;;3.17;1.80;;;25.90;46.70;;;;;;5088834;28;20221;-59
2022/02/18 12:05:14;;;;;;;4.70;1.80;;;25.80;46.70;;;;;;5088268;28;20194;-59
2022/02/18 12:07:47;;;;;;;2.05;1.45;;;25.80;46.80;;;;;;5087599;28;20194;-59
2022/02/18 12:10:25;;;;;;;2.67;1.70;;;25.80;46.70;;;;;;5088854;28;20964;-60
2022/02/18 12:13:04;;;;;;;4.13;1.80;;;25.80;46.80;;;;;;5088521;28;20196;-60
2022/02/18 12:15:36;;;;;;;1.98;1.40;;;25.80;46.80;;;;;;5086998;28;20276;-59
2022/02/18 12:18:12;;;;;;;2.25;1.35;;;25.70;46.80;;;;;;5088426;28;20637;-60
2022/02/18 12:20:43;;;;;;;2.20;1.60;;;25.80;46.90;;;;;;5085871;28;20229;-59
2022/02/18 12:23:28;;;;;;;2.58;1.58;;;25.70;46.80;;;;;;5086737;28;20190;-59
2022/02/18 12:26:26;;;;;;;2.33;1.70;;;25.60;46.90;;;;;;5089567;28;20198;-61
2022/02/18 12:29:35;;;;;;;2.97;1.38;;;25.60;46.90;;;;;;5083152;28;20197;-61
2022/02/18 12:32:06;;;;;;;3.45;1.73;;;25.60;46.90;;;;;;5089436;28;20190;-60
2022/02/18 12:34:41;;;;;;;2.28;1.70;;;25.60;46.90;;;;;;5090008;28;20668;-59
2022/02/18 12:37:12;;;;;;;3.35;1.60;;;25.50;46.90;;;;;;5094635;28;20661;-61
2022/02/18 12:39:44;;;;;;;2.15;1.48;;;25.50;46.90;;;;;;5093199;28;20221;-62
2022/02/18 12:42:16;;;;;;;2.60;1.25;;;25.50;46.90;;;;;;5093875;28;20222;-60
2022/02/18 12:44:51;;;;;;;2.72;1.55;;;25.50;46.80;;;;;;5094125;28;20197;-60
2022/02/18 12:47:23;;;;;;;2.33;1.50;;;25.50;46.80;;;;;;5094206;28;20280;-60
2022/02/18 12:49:57;;;;;;;2.20;1.17;;;25.50;46.80;;;;;;5093904;28;20221;-62
2022/02/18 12:52:30;;;;;;;2.45;1.35;;;25.40;46.60;;;;;;5093907;28;20213;-60
2022/02/18 12:55:05;;;;;;;1.80;1.38;;;25.40;46.60;;;;;;5093480;28;20198;-61
2022/02/18 12:57:37;;;;;;;1.45;1.25;;;25.40;46.70;;;;;;5093569;28;20564;-61
2022/02/18 13:00:09;;;;;;;2.05;1.48;;;25.40;46.70;;;;;;5093644;28;20267;-61
2022/02/18 13:02:44;;;;;;;3.53;1.58;;;25.40;46.70;;;;;;5093463;28;20228;-59
2022/02/18 13:05:18;;;;;;;1.50;1.25;;;25.30;46.50;;;;;;5093466;28;20193;-60
2022/02/18 13:07:51;;;;;;;1.90;1.42;;;25.30;46.50;;;;;;5093370;28;20198;-60
2022/02/18 13:10:23;;;;;;;1.95;1.33;;;25.30;46.60;;;;;;5093015;28;20559;-60
2022/02/18 13:12:55;;;;;;;2.47;1.42;;;25.30;46.70;;;;;;5092882;28;20740;-60