Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:40;;;;;;;30.80;16.75;;;-3.60;99.90;;;;;;4913198;29;20052;-67
2023/12/08 00:04:12;;;;;;;28.92;16.08;;;-3.60;99.90;;;;;;4913665;29;20056;-67
2023/12/08 00:06:43;;;;;;;31.92;16.65;;;-3.60;99.90;;;;;;4912010;29;20032;-67
2023/12/08 00:09:10;;;;;;;29.70;15.93;;;-3.60;99.90;;;;;;4908146;29;20206;-67
2023/12/08 00:11:42;;;;;;;33.97;17.88;;;-3.50;99.90;;;;;;4909593;29;20041;-68
2023/12/08 00:14:14;;;;;;;30.83;16.52;;;-3.50;99.90;;;;;;4912114;29;20501;-67
2023/12/08 00:16:46;;;;;;;30.23;16.60;;;-3.50;99.90;;;;;;4909670;29;20036;-67
2023/12/08 00:19:18;;;;;;;29.35;16.35;;;-3.50;99.90;;;;;;4922205;29;20052;-67
2023/12/08 00:21:50;;;;;;;39.42;18.77;;;-3.50;99.90;;;;;;4912408;29;20044;-67
2023/12/08 00:24:17;;;;;;;33.08;16.88;;;-3.40;99.90;;;;;;4913498;29;20104;-67
2023/12/08 00:26:44;;;;;;;31.65;18.45;;;-3.40;99.90;;;;;;4914239;29;20040;-67
2023/12/08 00:29:19;;;;;;;29.88;16.75;;;-3.30;99.90;;;;;;4915254;29;20143;-67
2023/12/08 00:31:51;;;;;;;32.15;16.30;;;-3.30;99.90;;;;;;4925492;29;20674;-68
2023/12/08 00:34:23;;;;;;;33.60;17.20;;;-3.30;99.90;;;;;;4912596;29;20144;-67
2023/12/08 00:36:55;;;;;;;32.50;18.15;;;-3.30;99.90;;;;;;4911962;29;20064;-67
2023/12/08 00:39:27;;;;;;;30.77;17.40;;;-3.30;99.90;;;;;;4913705;29;20071;-67
2023/12/08 00:41:59;;;;;;;37.45;17.98;;;-3.30;99.90;;;;;;4911853;29;20067;-67
2023/12/08 00:44:31;;;;;;;36.63;18.98;;;-3.20;99.90;;;;;;4912820;29;20050;-67
2023/12/08 00:47:03;;;;;;;32.17;17.85;;;-3.20;99.90;;;;;;4916665;29;20127;-67
2023/12/08 00:49:30;;;;;;;33.28;17.70;;;-3.20;99.90;;;;;;4913844;29;20127;-67
2023/12/08 00:52:02;;;;;;;35.53;18.08;;;-3.20;99.90;;;;;;4913864;29;20055;-67
2023/12/08 00:54:34;;;;;;;35.28;17.52;;;-3.20;99.90;;;;;;4927767;29;20048;-67
2023/12/08 00:57:01;;;;;;;35.65;18.92;;;-3.20;99.90;;;;;;4913506;29;20051;-67
2023/12/08 00:59:33;;;;;;;34.92;19.75;;;-3.20;99.90;;;;;;4912052;29;20648;-67
2023/12/08 01:02:05;;;;;;;39.40;19.20;;;-3.20;99.90;;;;;;4913876;29;20052;-67
2023/12/08 01:04:37;;;;;;;36.97;19.52;;;-3.20;99.90;;;;;;4912594;29;20072;-67
2023/12/08 01:07:09;;;;;;;37.65;19.88;;;-3.20;99.90;;;;;;4913442;29;20067;-67
2023/12/08 01:09:41;;;;;;;32.55;16.58;;;-3.20;99.90;;;;;;4910768;29;20048;-67
2023/12/08 01:12:13;;;;;;;35.45;19.17;;;-3.20;99.90;;;;;;4915108;29;20044;-66
2023/12/08 01:14:45;;;;;;;36.03;18.58;;;-3.10;99.90;;;;;;4901161;29;20036;-67
2023/12/08 01:17:16;;;;;;;33.78;19.23;;;-3.10;99.90;;;;;;4916466;29;20046;-67
2023/12/08 01:19:48;;;;;;;31.90;17.73;;;-3.10;99.90;;;;;;4915748;29;20040;-67
2023/12/08 01:22:23;;;;;;;36.75;19.83;;;-3.10;99.90;;;;;;4916041;29;20513;-67
2023/12/08 01:24:55;;;;;;;31.35;17.45;;;-3.20;99.90;;;;;;4912252;29;20043;-67
2023/12/08 01:27:27;;;;;;;31.15;17.90;;;-3.20;99.90;;;;;;4912083;29;20079;-67
2023/12/08 01:29:59;;;;;;;32.35;17.65;;;-3.20;99.90;;;;;;4909276;29;20067;-67
2023/12/08 01:32:31;;;;;;;36.50;17.23;;;-3.10;99.90;;;;;;4912279;29;20137;-66
2023/12/08 01:35:03;;;;;;;28.38;17.17;;;-3.10;99.90;;;;;;4913948;29;20065;-67
2023/12/08 01:37:35;;;;;;;31.80;19.13;;;-3.10;99.90;;;;;;4918574;29;20048;-67
2023/12/08 01:40:08;;;;;;;33.80;18.20;;;-3.10;99.90;;;;;;4915348;29;20063;-68
2023/12/08 01:42:39;;;;;;;32.95;19.38;;;-3.00;99.90;;;;;;4915699;29;20055;-67
2023/12/08 01:45:08;;;;;;;34.47;18.30;;;-3.00;99.90;;;;;;4908476;29;20048;-67
2023/12/08 01:47:41;;;;;;;;;;;-2.90;99.90;;;;;;4915476;29;20063;-67
2023/12/08 01:50:16;;;;;;;30.25;17.63;;;-2.90;99.90;;;;;;4922917;29;19924;-67
2023/12/08 01:52:49;;;;;;;34.92;18.48;;;-2.90;99.90;;;;;;4912360;29;20416;-67
2023/12/08 01:55:15;;;;;;;31.90;18.27;;;-2.90;99.90;;;;;;4913484;29;20043;-67
2023/12/08 01:57:48;;;;;;;34.47;18.75;;;-2.90;99.90;;;;;;4910731;29;20125;-66
2023/12/08 02:00:20;;;;;;;32.65;17.20;;;-2.80;99.90;;;;;;4910065;29;20557;-67
2023/12/08 02:02:46;;;;;;;30.45;17.70;;;-2.80;99.90;;;;;;4912529;29;20050;-67
2023/12/08 02:05:20;;;;;;;38.78;20.10;;;-2.80;99.90;;;;;;4914248;29;20052;-67
2023/12/08 02:07:53;;;;;;;;;;;-2.80;99.90;;;;;;4911212;29;20417;-67
2023/12/08 02:10:25;;;;;;;34.13;17.13;;;-2.90;99.90;;;;;;4936637;29;19930;-67
2023/12/08 02:12:52;;;;;;;33.70;18.38;;;-2.90;99.90;;;;;;4915154;29;20082;-66
2023/12/08 02:15:24;;;;;;;33.63;18.48;;;-2.90;99.90;;;;;;4914504;29;20040;-67
2023/12/08 02:17:57;;;;;;;31.55;17.85;;;-2.90;99.90;;;;;;4910122;29;20470;-67
2023/12/08 02:20:29;;;;;;;35.22;19.92;;;-2.80;99.90;;;;;;4910486;29;20051;-67
2023/12/08 02:22:56;;;;;;;35.03;18.52;;;-2.80;99.90;;;;;;4911716;29;20043;-67
2023/12/08 02:25:28;;;;;;;38.25;19.50;;;-2.80;99.90;;;;;;4910639;29;20048;-67
2023/12/08 02:28:03;;;;;;;35.80;19.17;;;-2.70;99.90;;;;;;4910227;29;20532;-67
2023/12/08 02:30:35;;;;;;;34.13;18.98;;;-2.70;99.90;;;;;;4909883;29;20097;-67
2023/12/08 02:33:17;;;;;;;33.95;18.67;;;-2.60;99.90;;;;;;4913614;29;20124;-67
2023/12/08 02:35:46;;;;;;;36.05;19.20;;;-2.60;99.90;;;;;;4914267;29;20091;-67
2023/12/08 02:38:21;;;;;;;32.78;19.08;;;-2.60;99.90;;;;;;4914992;29;20040;-67
2023/12/08 02:40:55;;;;;;;29.83;17.58;;;-2.60;99.90;;;;;;4912939;29;20040;-67
2023/12/08 02:43:27;;;;;;;32.58;18.85;;;-2.60;99.90;;;;;;4911821;29;20040;-67
2023/12/08 02:45:59;;;;;;;34.45;18.35;;;-2.60;99.90;;;;;;4911264;29;20409;-66
2023/12/08 02:48:31;;;;;;;35.33;18.58;;;-2.60;99.90;;;;;;4910912;29;20059;-67
2023/12/08 02:51:03;;;;;;;30.88;16.90;;;-2.60;99.90;;;;;;4910786;29;20059;-67
2023/12/08 02:53:35;;;;;;;32.33;17.42;;;-2.50;99.90;;;;;;4910088;29;20056;-66
2023/12/08 02:56:07;;;;;;;29.00;17.45;;;-2.50;99.90;;;;;;4912598;29;20111;-67
2023/12/08 02:58:40;;;;;;;30.58;16.88;;;-2.50;99.90;;;;;;4912702;29;20265;-66
2023/12/08 03:01:11;;;;;;;32.13;18.27;;;-2.50;99.90;;;;;;4911333;29;20044;-67
2023/12/08 03:03:43;;;;;;;31.98;18.55;;;-2.40;99.90;;;;;;4913010;29;20457;-66
2023/12/08 03:06:10;;;;;;;31.77;17.63;;;-2.50;99.90;;;;;;4914151;29;20048;-67
2023/12/08 03:08:38;;;;;;;31.40;16.95;;;-2.40;99.90;;;;;;4911083;29;20127;-67
2023/12/08 03:11:10;;;;;;;30.40;18.30;;;-2.40;99.90;;;;;;4912561;29;20056;-67
2023/12/08 03:13:37;;;;;;;33.00;17.83;;;-2.40;99.90;;;;;;4910918;29;20040;-67
2023/12/08 03:16:08;;;;;;;31.55;18.40;;;-2.30;99.90;;;;;;4911413;29;20104;-67
2023/12/08 03:18:40;;;;;;;30.08;17.38;;;-2.30;99.90;;;;;;4908126;29;20108;-66
2023/12/08 03:21:07;;;;;;;33.17;18.23;;;-2.30;99.90;;;;;;4912032;29;20044;-67
2023/12/08 03:23:34;;;;;;;30.30;16.15;;;-2.20;99.90;;;;;;4909234;29;20048;-67
2023/12/08 03:26:06;;;;;;;31.85;18.33;;;-2.30;99.90;;;;;;4909685;29;20048;-67
2023/12/08 03:28:38;;;;;;;30.77;17.40;;;-2.20;99.90;;;;;;4898037;29;20059;-66
2023/12/08 03:31:30;;;;;;;27.90;16.23;;;-2.20;99.90;;;;;;4913183;29;20452;-67
2023/12/08 03:34:02;;;;;;;30.70;16.77;;;-2.20;99.90;;;;;;4910531;29;20040;-67
2023/12/08 03:36:34;;;;;;;28.25;16.50;;;-2.30;99.90;;;;;;4911832;29;20047;-66
2023/12/08 03:39:06;;;;;;;33.15;17.52;;;-2.30;99.90;;;;;;4908113;29;20067;-67
2023/12/08 03:41:33;;;;;;;27.40;15.38;;;-2.30;99.90;;;;;;4906019;29;20087;-66
2023/12/08 03:44:05;;;;;;;27.58;16.40;;;-2.30;99.90;;;;;;4911130;29;20096;-67
2023/12/08 03:46:36;;;;;;;32.10;17.17;;;-2.30;99.90;;;;;;4910690;29;20047;-67
2023/12/08 03:49:08;;;;;;;30.90;17.23;;;-2.30;99.90;;;;;;4896546;29;20569;-67
2023/12/08 03:51:40;;;;;;;33.65;18.38;;;-2.40;99.90;;;;;;4911910;29;20052;-67
2023/12/08 03:54:12;;;;;;;33.83;18.33;;;-2.40;99.90;;;;;;4898686;29;20132;-67
2023/12/08 03:56:44;;;;;;;31.83;17.80;;;-2.40;99.90;;;;;;4897763;29;20570;-66
2023/12/08 03:59:16;;;;;;;29.30;17.50;;;-2.40;99.90;;;;;;4906664;29;20048;-67
2023/12/08 04:01:52;;;;;;;33.83;18.70;;;-2.40;99.90;;;;;;4913378;29;20715;-67
2023/12/08 04:04:23;;;;;;;31.02;18.30;;;-2.40;99.90;;;;;;4916599;29;20044;-67
2023/12/08 04:06:56;;;;;;;28.73;17.08;;;-2.40;99.90;;;;;;4917528;29;20047;-68
2023/12/08 04:09:29;;;;;;;31.13;18.25;;;-2.40;99.90;;;;;;4924731;29;20526;-67
2023/12/08 04:11:56;;;;;;;30.95;17.45;;;-2.40;99.90;;;;;;4912406;29;20422;-67
2023/12/08 04:14:28;;;;;;;30.08;17.65;;;-2.30;99.90;;;;;;4917305;29;20405;-67
2023/12/08 04:16:58;;;;;;;28.00;17.95;;;-2.30;99.90;;;;;;4916744;29;20047;-66
2023/12/08 04:19:30;;;;;;;33.47;18.77;;;-2.30;99.90;;;;;;4917419;29;20663;-67
2023/12/08 04:22:01;;;;;;;31.15;18.88;;;-2.30;99.90;;;;;;4903561;29;20059;-67
2023/12/08 04:24:33;;;;;;;32.20;18.55;;;-2.30;99.90;;;;;;4920299;29;20040;-67
2023/12/08 04:27:00;;;;;;;29.25;16.95;;;-2.30;99.90;;;;;;4914455;29;20127;-67
2023/12/08 04:29:32;;;;;;;32.25;17.48;;;-2.30;99.90;;;;;;4919446;29;20452;-67
2023/12/08 04:32:04;;;;;;;33.95;17.17;;;-2.30;99.90;;;;;;4916449;29;20059;-67
2023/12/08 04:34:36;;;;;;;30.80;17.30;;;-2.30;99.90;;;;;;4916735;29;20531;-67
2023/12/08 04:37:08;;;;;;;29.83;17.42;;;-2.30;99.90;;;;;;4915919;29;20497;-67
2023/12/08 04:39:40;;;;;;;37.92;18.95;;;-2.30;99.90;;;;;;4916848;29;20132;-66
2023/12/08 04:42:12;;;;;;;29.60;17.40;;;-2.30;99.90;;;;;;4916700;29;20036;-67
2023/12/08 04:44:44;;;;;;;29.65;17.58;;;-2.30;99.90;;;;;;4919135;29;20051;-67
2023/12/08 04:47:16;;;;;;;29.45;17.80;;;-2.30;99.90;;;;;;4908089;29;20049;-67
2023/12/08 04:49:42;;;;;;;32.60;19.30;;;-2.30;99.90;;;;;;4920094;29;20512;-67
2023/12/08 04:52:09;;;;;;;31.17;17.65;;;-2.30;99.90;;;;;;4917092;29;20135;-67
2023/12/08 04:54:41;;;;;;;32.28;19.65;;;-2.30;99.90;;;;;;4915679;29;20055;-67
2023/12/08 04:57:13;;;;;;;31.95;18.85;;;-2.30;99.90;;;;;;4915036;29;20488;-67
2023/12/08 04:59:40;;;;;;;33.90;18.23;;;-2.30;99.90;;;;;;4916847;29;20040;-67
2023/12/08 05:02:12;;;;;;;32.15;18.27;;;-2.20;99.90;;;;;;4917777;29;20059;-67
2023/12/08 05:04:44;;;;;;;30.85;18.30;;;-2.30;99.90;;;;;;4916731;29;20555;-67
2023/12/08 05:07:15;;;;;;;39.30;20.08;;;-2.30;99.90;;;;;;4917836;29;20055;-68
2023/12/08 05:09:47;;;;;;;30.15;18.00;;;-2.20;99.90;;;;;;4921421;29;20508;-67
2023/12/08 05:12:19;;;;;;;31.70;17.40;;;-2.20;99.90;;;;;;4918632;29;20521;-67
2023/12/08 05:14:46;;;;;;;32.67;17.80;;;-2.20;99.90;;;;;;4913293;29;20046;-67
2023/12/08 05:17:13;;;;;;;33.78;19.48;;;-2.20;99.90;;;;;;4925654;29;20071;-67
2023/12/08 05:19:45;;;;;;;31.23;18.08;;;-2.20;99.90;;;;;;4910128;29;20510;-66
2023/12/08 05:22:12;;;;;;;34.55;19.88;;;-2.20;99.90;;;;;;4911359;29;20552;-66
2023/12/08 05:24:39;;;;;;;30.77;17.20;;;-2.20;99.90;;;;;;4912994;29;20719;-66
2023/12/08 05:27:11;;;;;;;33.53;19.20;;;-2.30;99.90;;;;;;4914275;29;20051;-66
2023/12/08 05:29:37;;;;;;;25.92;16.40;;;-2.30;99.90;;;;;;4928775;29;20131;-66
2023/12/08 05:32:10;;;;;;;32.80;17.73;;;-2.40;99.90;;;;;;4911861;29;20032;-67
2023/12/08 05:34:42;;;;;;;33.47;18.75;;;-2.40;99.90;;;;;;4904890;29;20055;-66
2023/12/08 05:37:14;;;;;;;34.45;18.38;;;-2.40;99.90;;;;;;4914373;29;20036;-66
2023/12/08 05:39:47;;;;;;;33.75;18.95;;;-2.40;99.90;;;;;;4914934;29;20139;-66
2023/12/08 05:42:18;;;;;;;31.42;18.70;;;-2.40;99.90;;;;;;4921477;29;20039;-67
2023/12/08 05:44:50;;;;;;;34.20;19.25;;;-2.40;99.90;;;;;;4913392;29;20140;-67
2023/12/08 05:47:22;;;;;;;34.67;17.48;;;-2.40;99.90;;;;;;4895694;29;20402;-68
2023/12/08 05:49:54;;;;;;;30.02;17.30;;;-2.30;99.90;;;;;;4913350;29;20131;-67
2023/12/08 05:52:26;;;;;;;32.53;18.10;;;-2.10;99.90;;;;;;4912597;29;20051;-67
2023/12/08 05:54:58;;;;;;;33.70;19.63;;;-1.70;99.90;;;;;;4912776;29;20047;-67
2023/12/08 05:57:25;;;;;;;32.97;18.15;;;-1.60;99.90;;;;;;4897913;29;20064;-67
2023/12/08 05:59:57;;;;;;;32.53;18.52;;;-1.70;99.90;;;;;;4909717;29;20170;-67
2023/12/08 06:02:38;;;;;;;33.90;18.48;;;-1.70;99.90;;;;;;4914456;29;20095;-67
2023/12/08 06:05:11;;;;;;;29.70;17.98;;;-1.80;99.90;;;;;;4909024;29;20083;-67
2023/12/08 06:07:42;;;;;;;32.65;18.83;;;-1.90;99.90;;;;;;4909611;29;20132;-68
2023/12/08 06:10:14;;;;;;;34.58;18.95;;;-1.90;99.90;;;;;;4914315;29;20047;-72
2023/12/08 06:12:46;;;;;;;29.25;17.52;;;-2.00;99.90;;;;;;4914160;29;20044;-67
2023/12/08 06:15:18;;;;;;;31.17;17.77;;;-2.00;99.90;;;;;;4910951;29;20525;-67
2023/12/08 06:17:50;;;;;;;26.33;16.35;;;-2.00;99.90;;;;;;4911650;29;20040;-67
2023/12/08 06:20:22;;;;;;;27.00;16.65;;;-1.90;99.90;;;;;;4913533;29;20063;-67
2023/12/08 06:22:53;;;;;;;29.35;16.27;;;-2.00;99.90;;;;;;4912229;29;20040;-67
2023/12/08 06:25:21;;;;;;;27.40;16.48;;;-2.00;99.90;;;;;;4910802;29;20143;-67
2023/12/08 06:27:48;;;;;;;32.45;18.48;;;-2.00;99.90;;;;;;4919826;29;20046;-67
2023/12/08 06:30:19;;;;;;;30.02;16.13;;;-1.90;99.90;;;;;;4915101;29;20040;-67
2023/12/08 06:32:51;;;;;;;29.90;17.17;;;-2.00;99.90;;;;;;4909684;29;20047;-67
2023/12/08 06:35:24;;;;;;;26.80;16.20;;;-2.00;99.90;;;;;;4911676;29;20059;-67
2023/12/08 06:37:56;;;;;;;29.13;17.33;;;-2.00;99.90;;;;;;4911170;29;20606;-67
2023/12/08 06:40:23;;;;;;;31.95;18.50;;;-1.90;99.90;;;;;;4913387;29;20100;-67
2023/12/08 06:42:50;;;;;;;35.67;20.30;;;-1.90;99.90;;;;;;4912637;29;20048;-67
2023/12/08 06:45:16;;;;;;;76.50;51.00;;;-1.90;99.90;;;;;;4908511;29;20039;-67
2023/12/08 06:47:43;;;;;;;56.03;40.15;;;-1.90;99.90;;;;;;4917998;29;20135;-66
2023/12/08 06:50:15;;;;;;;42.88;26.05;;;-1.90;99.90;;;;;;4898060;29;20052;-67
2023/12/08 06:52:44;;;;;;;40.83;24.25;;;-1.90;99.90;;;;;;4918840;29;20432;-67
2023/12/08 06:55:16;;;;;;;33.33;20.05;;;-1.90;99.90;;;;;;4909240;29;20095;-67
2023/12/08 06:57:48;;;;;;;34.33;21.25;;;-1.80;99.90;;;;;;4912942;29;20044;-67
2023/12/08 07:00:20;;;;;;;34.78;19.40;;;-1.80;99.90;;;;;;4915418;29;20449;-67
2023/12/08 07:02:52;;;;;;;45.25;23.45;;;-1.80;99.90;;;;;;4914774;29;20059;-67
2023/12/08 07:05:24;;;;;;;40.75;22.40;;;-1.70;99.90;;;;;;4913919;29;20050;-67
2023/12/08 07:07:57;;;;;;;43.22;24.50;;;-1.80;99.90;;;;;;4911432;29;20124;-67
2023/12/08 07:10:29;;;;;;;34.72;20.55;;;-1.80;99.90;;;;;;4911598;29;20047;-67
2023/12/08 07:13:01;;;;;;;36.33;22.45;;;-1.80;99.90;;;;;;4910854;29;20071;-67
2023/12/08 07:15:33;;;;;;;39.05;22.25;;;-1.90;99.90;;;;;;4911957;29;20042;-67
2023/12/08 07:18:05;;;;;;;39.70;23.13;;;-1.80;99.90;;;;;;4911403;29;20398;-67
2023/12/08 07:20:37;;;;;;;43.03;27.65;;;-1.80;99.90;;;;;;4909442;29;20044;-67
2023/12/08 07:23:09;;;;;;;41.60;24.27;;;-1.80;99.90;;;;;;4912644;29;20059;-67
2023/12/08 07:25:36;;;;;;;35.42;20.90;;;-1.80;99.90;;;;;;4914814;29;20072;-67
2023/12/08 07:28:07;;;;;;;41.22;24.88;;;-1.80;99.90;;;;;;4910784;29;20063;-67
2023/12/08 07:30:39;;;;;;;50.85;28.65;;;-1.70;99.90;;;;;;4914089;29;20064;-67
2023/12/08 07:33:11;;;;;;;88.85;45.08;;;-1.70;99.90;;;;;;4921606;29;20409;-66
2023/12/08 07:35:43;;;;;;;37.13;20.55;;;-1.60;99.90;;;;;;4913279;29;20028;-67
2023/12/08 07:38:16;;;;;;;35.15;21.95;;;-1.60;99.90;;;;;;4912325;29;20115;-67
2023/12/08 07:40:47;;;;;;;46.28;25.45;;;-1.60;99.90;;;;;;4911102;29;20686;-67
2023/12/08 07:43:19;;;;;;;100.32;47.28;;;-1.60;99.90;;;;;;4909541;29;20103;-66
2023/12/08 07:45:53;;;;;;;109.90;50.78;;;-1.60;99.90;;;;;;4912088;29;20059;-67
2023/12/08 07:48:25;;;;;;;152.50;67.18;;;-1.60;99.90;;;;;;4910795;29;20041;-67
2023/12/08 07:50:57;;;;;;;138.18;59.67;;;-1.60;99.90;;;;;;4913953;29;20413;-67
2023/12/08 07:53:29;;;;;;;123.85;55.67;;;-1.60;99.90;;;;;;4911180;29;20047;-67
2023/12/08 07:55:56;;;;;;;85.30;40.45;;;-1.60;99.90;;;;;;4914338;29;20507;-67
2023/12/08 07:58:27;;;;;;;184.60;85.95;;;-1.50;99.90;;;;;;4912540;29;20032;-67
2023/12/08 08:00:59;;;;;;;204.48;95.93;;;-1.50;99.90;;;;;;4912207;29;20047;-67
2023/12/08 08:03:31;;;;;;;124.47;60.47;;;-1.40;99.90;;;;;;4909930;29;20076;-67
2023/12/08 08:06:04;;;;;;;107.25;50.55;;;-1.30;99.90;;;;;;4905950;29;20170;-67
2023/12/08 08:08:36;;;;;;;61.80;33.50;;;-1.30;99.90;;;;;;4903383;29;20517;-67
2023/12/08 08:11:09;;;;;;;68.00;35.42;;;-1.30;99.90;;;;;;4908978;29;20394;-67
2023/12/08 08:13:35;;;;;;;103.03;50.97;;;-1.20;99.90;;;;;;4911760;29;20058;-67
2023/12/08 08:16:07;;;;;;;89.85;46.65;;;-1.20;99.90;;;;;;4910736;29;20055;-67
2023/12/08 08:18:39;;;;;;;69.53;37.10;;;-1.20;99.90;;;;;;4911336;29;20104;-67
2023/12/08 08:21:06;;;;;;;54.13;32.95;;;-1.10;99.90;;;;;;4924160;29;20045;-67
2023/12/08 08:23:33;;;;;;;47.85;26.35;;;-1.10;99.90;;;;;;4911452;29;20577;-67
2023/12/08 08:26:05;;;;;;;40.97;24.25;;;-1.10;99.90;;;;;;4911225;29;20052;-67
2023/12/08 08:28:37;;;;;;;35.38;20.60;;;-1.00;99.90;;;;;;4911069;29;20052;-67
2023/12/08 08:31:15;;;;;;;37.47;20.80;;;-1.00;99.90;;;;;;4911563;29;20059;-67
2023/12/08 08:33:48;;;;;;;35.05;21.85;;;-0.90;99.90;;;;;;4909901;29;20055;-67
2023/12/08 08:36:20;;;;;;;45.60;25.10;;;-0.90;99.90;;;;;;4908312;29;20036;-67
2023/12/08 08:38:52;;;;;;;34.83;20.65;;;-0.80;99.90;;;;;;4912674;29;20127;-67
2023/12/08 08:41:24;;;;;;;40.88;22.48;;;-0.70;99.90;;;;;;4906484;29;20055;-67
2023/12/08 08:43:56;;;;;;;34.92;21.67;;;-0.70;99.90;;;;;;4909496;29;20127;-67
2023/12/08 08:46:29;;;;;;;36.20;21.30;;;-0.60;99.90;;;;;;4912216;29;20067;-67
2023/12/08 08:49:01;;;;;;;39.85;20.55;;;-0.60;99.90;;;;;;4913045;29;20083;-67
2023/12/08 08:51:33;;;;;;;37.03;21.52;;;-0.60;99.90;;;;;;4900206;29;20044;-67
2023/12/08 08:54:05;;;;;;;40.25;22.38;;;-0.50;99.90;;;;;;4913485;29;20040;-67
2023/12/08 08:56:38;;;;;;;42.40;23.45;;;-0.50;99.90;;;;;;4911134;29;20047;-67
2023/12/08 08:59:09;;;;;;;40.20;25.48;;;-0.50;99.90;;;;;;4909498;29;20037;-67
2023/12/08 09:01:42;;;;;;;42.15;23.90;;;-0.40;99.90;;;;;;4914948;29;20047;-67
2023/12/08 09:04:14;;;;;;;34.58;22.40;;;-0.40;99.90;;;;;;4914816;29;20052;-67
2023/12/08 09:06:46;;;;;;;35.42;20.30;;;-0.40;99.90;;;;;;4911128;29;20539;-67
2023/12/08 09:09:17;;;;;;;32.03;18.77;;;-0.30;99.90;;;;;;4915323;29;20421;-67
2023/12/08 09:11:44;;;;;;;32.45;18.45;;;-0.30;99.90;;;;;;4916504;29;20047;-67
2023/12/08 09:14:16;;;;;;;34.78;19.67;;;-0.20;99.90;;;;;;4918969;29;20044;-67
2023/12/08 09:16:48;;;;;;;36.83;20.23;;;-0.10;99.90;;;;;;4916075;29;20036;-67
2023/12/08 09:19:23;;;;;;;27.55;18.25;;;-0.10;99.90;;;;;;4913140;29;20037;-67
2023/12/08 09:21:55;;;;;;;29.30;19.67;;;-0.10;99.90;;;;;;4913388;29;20143;-67
2023/12/08 09:24:27;;;;;;;32.08;20.20;;;0.00;99.90;;;;;;4912209;29;20135;-67
2023/12/08 09:27:01;;;;;;;29.40;19.95;;;0.00;99.90;;;;;;4913292;29;20449;-67
2023/12/08 09:29:32;;;;;;;;;;;0.00;99.90;;;;;;4914877;29;20049;-67
2023/12/08 09:31:59;;;;;;;32.88;20.27;;;0.10;99.90;;;;;;4914670;29;19923;-67
2023/12/08 09:34:31;;;;;;;33.95;19.70;;;0.10;99.90;;;;;;4914765;29;20040;-67
2023/12/08 09:37:03;;;;;;;28.67;18.30;;;0.10;99.90;;;;;;4910267;29;20052;-67
2023/12/08 09:39:35;;;;;;;33.55;19.73;;;0.20;99.90;;;;;;4912388;29;20048;-67
2023/12/08 09:42:12;;;;;;;28.85;18.95;;;0.20;99.90;;;;;;4910526;29;20052;-67
2023/12/08 09:44:39;;;;;;;30.50;18.88;;;0.20;99.90;;;;;;4912326;29;20509;-67
2023/12/08 09:47:12;;;;;;;27.83;18.48;;;0.30;99.90;;;;;;4913755;29;20051;-67
2023/12/08 09:49:46;;;;;;;34.65;20.70;;;0.40;99.90;;;;;;4913592;29;20075;-67
2023/12/08 09:52:18;;;;;;;31.08;19.20;;;0.50;99.90;;;;;;4913070;29;20072;-67
2023/12/08 09:54:50;;;;;;;32.67;21.17;;;0.50;99.90;;;;;;4939715;29;20553;-67
2023/12/08 09:57:19;;;;;;;34.63;20.30;;;0.60;99.90;;;;;;4914181;29;20453;-67
2023/12/08 09:59:53;;;;;;;38.08;22.10;;;0.70;99.90;;;;;;4914811;29;20063;-67
2023/12/08 10:02:25;;;;;;;38.42;22.70;;;0.70;99.90;;;;;;4910293;29;20111;-67
2023/12/08 10:04:57;;;;;;;34.50;18.23;;;0.80;99.90;;;;;;4915265;29;20037;-67
2023/12/08 10:07:33;;;;;;;27.35;17.92;;;0.80;99.90;;;;;;4916301;29;20046;-67
2023/12/08 10:10:08;;;;;;;39.70;21.02;;;0.90;99.90;;;;;;4913200;29;20054;-67
2023/12/08 10:12:36;;;;;;;44.97;24.65;;;0.90;99.90;;;;;;4910706;29;20044;-67
2023/12/08 10:15:11;;;;;;;42.83;22.73;;;0.90;99.90;;;;;;4911524;29;20036;-67
2023/12/08 10:17:48;;;;;;;43.72;23.90;;;0.90;99.90;;;;;;4919812;29;20658;-67
2023/12/08 10:20:21;;;;;;;30.73;20.40;;;1.00;99.90;;;;;;4914596;29;20048;-67
2023/12/08 10:22:55;;;;;;;32.00;19.50;;;1.00;99.90;;;;;;4913161;29;20072;-67
2023/12/08 10:25:24;;;;;;;35.55;21.92;;;1.00;99.90;;;;;;4910259;29;20040;-67
2023/12/08 10:27:56;;;;;;;32.60;20.08;;;1.00;99.90;;;;;;4912090;29;20040;-67
2023/12/08 10:30:28;;;;;;;32.20;20.60;;;1.00;99.90;;;;;;4907705;29;20048;-67
2023/12/08 10:32:57;;;;;;;30.75;19.25;;;1.10;99.90;;;;;;4911844;29;20046;-67
2023/12/08 10:35:29;;;;;;;30.77;18.92;;;1.10;99.90;;;;;;4913876;29;20039;-67
2023/12/08 10:38:02;;;;;;;33.70;20.42;;;1.10;99.90;;;;;;4909195;29;20051;-67
2023/12/08 10:40:35;;;;;;;33.17;20.08;;;1.20;99.90;;;;;;4912023;29;20047;-67
2023/12/08 10:43:02;;;;;;;33.28;22.02;;;1.30;99.90;;;;;;4910804;29;20066;-67
2023/12/08 10:45:34;;;;;;;39.92;24.30;;;1.30;99.90;;;;;;4914780;29;20044;-67
2023/12/08 10:48:06;;;;;;;39.22;24.00;;;1.40;99.90;;;;;;4911719;29;20036;-67
2023/12/08 10:50:38;;;;;;;39.40;23.48;;;1.50;99.90;;;;;;4912831;29;20048;-67
2023/12/08 10:53:06;;;;;;;39.08;22.05;;;1.50;99.90;;;;;;4927511;29;20178;-67
2023/12/08 10:55:38;;;;;;;32.50;20.70;;;1.60;99.90;;;;;;4912223;29;20040;-67
2023/12/08 10:58:09;;;;;;;37.50;22.13;;;1.60;99.90;;;;;;4913892;29;20789;-67
2023/12/08 11:00:36;;;;;;;35.92;22.55;;;1.60;99.90;;;;;;4919980;29;20040;-67
2023/12/08 11:03:11;;;;;;;36.88;21.08;;;1.60;99.90;;;;;;4913055;29;20048;-67
2023/12/08 11:05:48;;;;;;;36.00;22.98;;;1.70;99.90;;;;;;4921195;29;20048;-67
2023/12/08 11:08:20;;;;;;;35.92;21.77;;;1.70;99.90;;;;;;4916982;29;20076;-67
2023/12/08 11:10:55;;;;;;;35.90;21.80;;;1.70;99.90;;;;;;4911341;29;20123;-67
2023/12/08 11:13:29;;;;;;;32.60;21.20;;;1.80;99.90;;;;;;4910824;29;20051;-67
2023/12/08 11:16:24;;;;;;;29.50;19.55;;;1.80;99.90;;;;;;4912439;29;20581;-67
2023/12/08 11:18:52;;;;;;;26.25;16.75;;;1.80;99.90;;;;;;4911261;29;20051;-67
2023/12/08 11:21:25;;;;;;;27.75;18.15;;;1.80;99.90;;;;;;4927202;29;20044;-67
2023/12/08 11:23:58;;;;;;;24.38;15.52;;;1.90;99.90;;;;;;4913462;29;20127;-67
2023/12/08 11:26:51;;;;;;;19.37;13.23;;;1.90;99.90;;;;;;4914323;29;20704;-67
2023/12/08 11:29:57;;;;;;;19.53;13.17;;;2.00;99.90;;;;;;4913042;29;20307;-68
2023/12/08 11:32:36;;;;;;;19.98;11.93;;;2.10;99.90;;;;;;4909039;29;20036;-67
2023/12/08 11:35:12;;;;;;;;;;;2.20;99.90;;;;;;4911843;29;20399;-67
2023/12/08 11:37:45;;;;;;;19.02;11.93;;;2.30;99.90;;;;;;4910755;29;19927;-68
2023/12/08 11:40:12;;;;;;;21.58;14.50;;;2.40;99.90;;;;;;4911813;29;20130;-68
2023/12/08 11:42:47;;;;;;;20.50;12.45;;;2.40;99.90;;;;;;4910117;29;20051;-68
2023/12/08 11:45:19;;;;;;;23.58;13.25;;;2.40;99.90;;;;;;4913407;29;20051;-68
2023/12/08 11:47:51;;;;;;;20.05;12.93;;;2.40;99.90;;;;;;4913110;29;20051;-68
2023/12/08 11:50:24;;;;;;;19.48;12.55;;;2.40;99.90;;;;;;4913838;29;20050;-67
2023/12/08 11:52:56;;;;;;;19.33;11.82;;;2.40;99.90;;;;;;4909329;29;20140;-68
2023/12/08 11:55:30;;;;;;;16.15;10.48;;;2.40;99.90;;;;;;4896946;29;20470;-67
2023/12/08 11:58:03;;;;;;;18.27;11.73;;;2.50;99.90;;;;;;4906010;29;20036;-68
2023/12/08 12:00:38;;;;;;;18.15;11.48;;;2.50;99.90;;;;;;4915971;29;20062;-68
2023/12/08 12:03:11;;;;;;;18.45;11.32;;;2.50;99.90;;;;;;4908804;29;20059;-68
2023/12/08 12:05:43;;;;;;;13.57;9.13;;;2.50;99.90;;;;;;4924121;29;20059;-67
2023/12/08 12:08:16;;;;;;;14.98;9.75;;;2.50;99.90;;;;;;4914244;29;20539;-67
2023/12/08 12:10:45;;;;;;;16.48;10.77;;;2.50;99.90;;;;;;4911199;29;20048;-67
2023/12/08 12:13:22;;;;;;;17.70;10.43;;;2.60;99.90;;;;;;4916156;29;20052;-68
2023/12/08 12:15:55;;;;;;;19.58;11.65;;;2.60;99.90;;;;;;4926403;29;20420;-68
2023/12/08 12:18:28;;;;;;;24.83;14.30;;;2.70;99.90;;;;;;4913416;29;20044;-68
2023/12/08 12:21:00;;;;;;;27.80;15.75;;;2.70;99.90;;;;;;4909865;29;20126;-68
2023/12/08 12:23:32;;;;;;;22.38;13.98;;;2.80;99.90;;;;;;4914421;29;20058;-68
2023/12/08 12:26:09;;;;;;;26.42;14.63;;;2.80;99.90;;;;;;4912748;29;20054;-68
2023/12/08 12:28:36;;;;;;;32.95;20.05;;;2.90;99.90;;;;;;4913075;29;20123;-68
2023/12/08 12:31:08;;;;;;;33.60;19.10;;;2.90;99.90;;;;;;4923143;29;20478;-68
2023/12/08 12:33:42;;;;;;;36.03;19.83;;;2.90;99.90;;;;;;4916106;29;20135;-68
2023/12/08 12:36:11;;;;;;;34.17;21.20;;;2.90;99.90;;;;;;4912159;29;20044;-68
2023/12/08 12:38:43;;;;;;;43.83;26.98;;;2.90;99.90;;;;;;4910846;29;20413;-68
2023/12/08 12:41:25;;;;;;;35.00;20.70;;;3.00;99.90;;;;;;4917257;29;20421;-68
2023/12/08 12:43:58;;;;;;;35.38;20.38;;;2.90;99.90;;;;;;4903644;29;20041;-67
2023/12/08 12:46:30;;;;;;;30.92;19.70;;;3.00;99.90;;;;;;4915211;29;20060;-68
2023/12/08 12:49:00;;;;;;;36.65;22.50;;;3.00;99.90;;;;;;4925033;29;20044;-68
2023/12/08 12:51:37;;;;;;;31.60;21.10;;;2.90;99.90;;;;;;4914774;29;20478;-68
2023/12/08 12:54:10;;;;;;;41.20;25.58;;;2.90;99.90;;;;;;4913208;29;20413;-68