Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:26;;;;;;;4.78;2.90;;;;;;;14.09;57.56;95593.72;10451630;28;20220;-66
2023/04/23 00:06:27;;;;;;;5.85;2.97;;;;;;;14.06;57.24;95580.16;10451997;28;20760;-65
2023/04/23 00:11:28;;;;;;;7.30;3.33;;;;;;;13.98;57.69;95577.72;10451995;28;20242;-66
2023/04/23 00:16:28;;;;;;;9.93;3.15;;;;;;;13.89;58.39;95579.81;10451732;28;20584;-66
2023/04/23 00:21:29;;;;;;;8.15;3.33;;;;;;;13.97;58.02;95571.66;10451687;28;20237;-66
2023/04/23 00:26:29;;;;;;;7.90;3.72;;;;;;;13.82;58.44;95589.53;10450264;28;20212;-66
2023/04/23 00:31:29;;;;;;;7.22;2.85;;;;;;;13.99;57.84;95574.09;10451959;28;20183;-66
2023/04/23 00:36:30;;;;;;;7.53;3.33;;;;;;;13.95;57.68;95564.97;10450936;28;20227;-65
2023/04/23 00:41:30;;;;;;;7.30;3.58;;;;;;;13.77;58.42;95582.25;10451475;28;20211;-66
2023/04/23 00:46:31;;;;;;;8.45;3.13;;;;;;;13.83;58.03;95576.16;10457533;28;20200;-66
2023/04/23 00:51:31;;;;;;;6.22;3.28;;;;;;;13.72;58.67;95577.59;10457514;28;20192;-66
2023/04/23 00:56:32;;;;;;;9.88;3.50;;;;;;;13.45;59.93;95591.78;10457486;28;20239;-67
2023/04/23 01:01:32;;;;;;;7.40;3.65;;;;;;;13.42;60.00;95597.44;10456580;28;20655;-66
2023/04/23 01:06:33;;;;;;;4.90;3.40;;;;;;;13.34;60.41;95601.88;10458367;28;20304;-65
2023/04/23 01:11:33;;;;;;;7.93;3.58;;;;;;;13.25;60.99;95615.41;10456647;28;20225;-65
2023/04/23 01:16:35;;;;;;;8.07;3.22;;;;;;;13.00;62.37;95626.44;10457811;28;20228;-66
2023/04/23 01:21:36;;;;;;;7.35;3.92;;;;;;;13.06;61.43;95606.44;10457702;28;20216;-65
2023/04/23 01:26:38;;;;;;;5.22;3.65;;;;;;;12.75;62.54;95627.00;10457230;28;20211;-66
2023/04/23 01:31:38;;;;;;;7.10;4.32;;;;;;;12.75;62.89;95627.00;10457552;28;20199;-66
2023/04/23 01:36:40;;;;;;;9.15;4.10;;;;;;;12.64;63.36;95635.44;10456623;28;20238;-66
2023/04/23 01:41:40;;;;;;;5.68;3.63;;;;;;;12.49;64.16;95644.25;10455633;28;20220;-66
2023/04/23 01:46:41;;;;;;;6.13;3.88;;;;;;;12.49;64.00;95644.25;10455461;28;20208;-66
2023/04/23 01:51:42;;;;;;;6.63;3.72;;;;;;;12.79;63.20;95622.16;10454994;28;20204;-66
2023/04/23 01:56:42;;;;;;;4.90;3.55;;;;;;;12.67;64.20;95642.94;10455433;28;20621;-66
2023/04/23 02:01:44;;;;;;;7.78;3.60;;;;;;;12.68;63.81;95628.81;10454527;28;20238;-66
2023/04/23 02:06:47;;;;;;;4.90;3.50;;;;;;;12.89;62.96;95612.06;10454737;28;20255;-65
2023/04/23 02:11:47;;;;;;;8.32;3.33;;;;;;;12.90;63.00;95620.78;10455583;28;20192;-66
2023/04/23 02:16:48;;;;;;;5.35;3.22;;;;;;;13.05;62.74;95612.72;10455379;28;20341;-66
2023/04/23 02:21:48;;;;;;;4.15;2.80;;;;;;;13.07;63.19;95619.41;10455292;28;20262;-66
2023/04/23 02:26:49;;;;;;;5.03;2.83;;;;;;;13.07;63.66;95631.75;10455005;28;20200;-66
2023/04/23 02:31:49;;;;;;;7.18;3.17;;;;;;;13.08;63.85;95635.97;10455144;28;20177;-66
2023/04/23 02:36:49;;;;;;;7.80;3.30;;;;;;;13.03;64.14;95636.56;10454474;28;20235;-66
2023/04/23 02:41:50;;;;;;;7.28;3.53;;;;;;;12.97;65.63;95659.22;10453171;28;20220;-66
2023/04/23 02:46:51;;;;;;;4.78;3.10;;;;;;;12.93;66.83;95660.63;10452936;28;20216;-65
2023/04/23 02:51:51;;;;;;;4.15;2.58;;;;;;;13.05;67.99;95694.22;10453831;28;20549;-65
2023/04/23 02:56:51;;;;;;;6.72;3.00;;;;;;;13.05;68.80;95678.44;10453973;28;20960;-65
2023/04/23 03:01:52;;;;;;;3.55;3.03;;;;;;;12.99;69.57;95682.69;10451967;28;20212;-65
2023/04/23 03:06:52;;;;;;;6.72;2.80;;;;;;;12.98;71.05;95691.56;10452289;28;20215;-65
2023/04/23 03:11:53;;;;;;;3.53;2.45;;;;;;;13.09;70.81;95669.16;10452328;28;20218;-67
2023/04/23 03:16:53;;;;;;;7.80;3.15;;;;;;;13.07;71.41;95669.34;10451965;28;20212;-66
2023/04/23 03:21:54;;;;;;;3.90;3.03;;;;;;;12.93;72.96;95678.22;10453092;28;20218;-66
2023/04/23 03:26:54;;;;;;;8.30;2.65;;;;;;;12.85;74.19;95684.47;10451741;28;20207;-66
2023/04/23 03:31:55;;;;;;;5.50;3.17;;;;;;;12.75;76.79;95699.78;10452734;28;20187;-66
2023/04/23 03:36:55;;;;;;;3.03;2.50;;;;;;;12.81;77.42;95697.16;10452431;28;20625;-66
2023/04/23 03:41:57;;;;;;;4.18;2.90;;;;;;;12.79;78.35;95704.44;10451105;28;20449;-66
2023/04/23 03:47:00;;;;;;;5.03;2.70;;;;;;;12.75;78.91;95695.31;10451089;28;20208;-66
2023/04/23 03:52:01;;;;;;;4.03;2.70;;;;;;;12.73;79.20;95681.56;10451108;28;20652;-67
2023/04/23 03:57:03;;;;;;;3.70;2.30;;;;;;;12.85;78.71;95673.94;10450946;28;20700;-66
2023/04/23 04:02:09;;;;;;;3.38;2.60;;;;;;;12.80;79.38;95671.06;10450141;28;20587;-66
2023/04/23 04:07:10;;;;;;;5.43;2.90;;;;;;;12.74;79.89;95669.22;10451629;28;20208;-67
2023/04/23 04:12:11;;;;;;;2.20;2.08;;;;;;;12.93;79.34;95670.34;10451521;28;20184;-66
2023/04/23 04:17:14;;;;;;;3.67;2.28;;;;;;;13.01;79.41;95670.16;10451130;28;20319;-66
2023/04/23 04:22:15;;;;;;;4.30;2.15;;;;;;;13.01;79.71;95675.41;10459344;28;20330;-66
2023/04/23 04:27:15;;;;;;;3.17;1.98;;;;;;;13.04;80.16;95675.00;10459546;28;20306;-66
2023/04/23 04:32:16;;;;;;;3.85;2.35;;;;;;;13.06;80.33;95687.97;10459536;28;20287;-66
2023/04/23 04:37:16;;;;;;;2.20;2.00;;;;;;;13.27;78.78;95681.75;10458944;28;20262;-66
2023/04/23 04:42:16;;;;;;;2.17;2.03;;;;;;;13.41;78.27;95680.00;10458907;28;20314;-66
2023/04/23 04:47:17;;;;;;;1.90;1.67;;;;;;;13.56;76.99;95673.53;10459070;28;20744;-66
2023/04/23 04:52:18;;;;;;;2.25;2.05;;;;;;;13.45;77.61;95673.31;10458778;28;20187;-65
2023/04/23 04:57:21;;;;;;;3.72;2.10;;;;;;;13.52;77.00;95664.44;10458545;28;20220;-66
2023/04/23 05:02:22;;;;;;;4.00;2.15;;;;;;;13.55;76.34;95664.03;10458228;28;20633;-66
2023/04/23 05:07:22;;;;;;;4.78;1.98;;;;;;;13.79;73.41;95639.94;10458260;28;20207;-66
2023/04/23 05:12:22;;;;;;;3.10;1.80;;;;;;;13.89;74.11;95659.59;10458096;28;20184;-66
2023/04/23 05:17:23;;;;;;;4.57;1.70;;;;;;;13.88;73.66;95652.69;10457879;28;20242;-66
2023/04/23 05:22:25;;;;;;;1.92;1.55;;;;;;;13.88;73.06;95651.88;10457636;28;20219;-65
2023/04/23 05:27:26;;;;;;;5.90;1.90;;;;;;;13.90;73.04;95665.66;10457462;28;20215;-66
2023/04/23 05:32:26;;;;;;;9.90;5.55;;;;;;;13.80;73.99;95673.13;10457194;28;20657;-66
2023/04/23 05:37:27;;;;;;;5.13;2.97;;;;;;;13.96;72.62;95664.03;10456898;28;20301;-65
2023/04/23 05:42:28;;;;;;;4.40;3.95;;;;;;;14.01;72.92;95666.84;10456782;28;20587;-66
2023/04/23 05:47:28;;;;;;;2.63;1.75;;;;;;;14.08;72.21;95660.56;10456601;28;20200;-66
2023/04/23 05:52:34;;;;;;;3.40;1.92;;;;;;;14.14;71.39;95652.88;10456595;28;20184;-66
2023/04/23 05:57:38;;;;;;;2.30;2.00;;;;;;;14.03;72.60;95662.22;10456431;28;20216;-67
2023/04/23 06:02:38;;;;;;;4.53;1.65;;;;;;;14.11;71.01;95656.72;10455956;28;20254;-67
2023/04/23 06:07:40;;;;;;;2.90;2.30;;;;;;;14.11;70.01;95640.91;10454553;28;20208;-66
2023/04/23 06:12:40;;;;;;;4.07;2.38;;;;;;;14.16;71.06;95670.06;10455838;28;20650;-66
2023/04/23 06:17:41;;;;;;;3.67;2.67;;;;;;;14.31;70.07;95653.25;10455356;28;20215;-66
2023/04/23 06:22:41;;;;;;;11.52;6.50;;;;;;;14.48;70.18;95662.31;10455361;28;20753;-66
2023/04/23 06:27:42;;;;;;;3.30;2.55;;;;;;;14.24;70.53;95679.59;10453703;28;20736;-66
2023/04/23 06:32:49;;;;;;;7.18;2.60;;;;;;;14.24;70.90;95687.50;10453514;28;20594;-66
2023/04/23 06:37:50;;;;;;;3.88;2.58;;;;;;;14.31;70.99;95696.22;10454504;28;20281;-67
2023/04/23 06:42:50;;;;;;;4.45;1.95;;;;;;;14.22;70.38;95700.88;10453779;28;20311;-67
2023/04/23 06:47:52;;;;;;;2.38;2.00;;;;;;;14.19;70.50;95705.75;10453191;28;20208;-66
2023/04/23 06:52:55;;;;;;;3.45;2.28;;;;;;;13.93;72.92;95728.44;10454130;28;20550;-67
2023/04/23 06:57:55;;;;;;;2.55;2.35;;;;;;;13.95;73.38;95736.13;10453873;28;20227;-67
2023/04/23 07:02:55;;;;;;;3.60;2.50;;;;;;;13.91;74.41;95746.25;10453616;28;20726;-67
2023/04/23 07:07:56;;;;;;;4.40;2.28;;;;;;;13.67;76.73;95776.59;10453484;28;20261;-67
2023/04/23 07:12:56;;;;;;;3.58;2.20;;;;;;;13.61;77.20;95777.38;10453543;28;20203;-67
2023/04/23 07:17:57;;;;;;;3.47;2.50;;;;;;;13.62;77.83;95779.81;10453179;28;20269;-67
2023/04/23 07:22:58;;;;;;;2.95;2.40;;;;;;;13.56;79.18;95791.94;10452963;28;20228;-67
2023/04/23 07:27:58;;;;;;;2.75;2.15;;;;;;;13.65;78.94;95783.88;10452858;28;20229;-67
2023/04/23 07:32:59;;;;;;;4.97;2.17;;;;;;;13.95;78.72;95768.56;10452829;28;20676;-66
2023/04/23 07:38:00;;;;;;;2.60;2.40;;;;;;;14.04;79.71;95793.69;10452445;28;20743;-66
2023/04/23 07:43:00;;;;;;;2.83;2.20;;;;;;;14.37;78.77;95787.59;10452495;28;20800;-67
2023/04/23 07:48:01;;;;;;;5.30;2.60;;;;;;;14.73;76.84;95769.75;10452474;28;20898;-67
2023/04/23 07:53:01;;;;;;;3.20;2.30;;;;;;;14.74;75.85;95759.00;10453430;28;20192;-66
2023/04/23 07:58:02;;;;;;;2.33;2.13;;;;;;;14.42;77.22;95773.81;10460902;28;20211;-66
2023/04/23 08:03:02;;;;;;;3.08;2.00;;;;;;;14.35;78.92;95781.75;10460645;28;20211;-66
2023/04/23 08:08:02;;;;;;;2.60;2.05;;;;;;;14.90;77.92;95786.78;10460541;28;20227;-67
2023/04/23 08:13:03;;;;;;;2.65;1.73;;;;;;;15.04;72.68;95723.41;10460099;28;20219;-67
2023/04/23 08:18:04;;;;;;;3.00;1.60;;;;;;;15.22;74.50;95757.88;10460298;28;20208;-66
2023/04/23 08:23:04;;;;;;;6.20;1.92;;;;;;;14.48;75.61;95770.38;10459672;28;20218;-67
2023/04/23 08:28:04;;;;;;;2.55;1.60;;;;;;;14.55;75.29;95773.00;10459708;28;20219;-67
2023/04/23 08:33:05;;;;;;;2.28;1.70;;;;;;;14.41;76.35;95775.66;10459696;28;20202;-66
2023/04/23 08:38:05;;;;;;;2.83;1.60;;;;;;;14.43;74.92;95759.63;10458967;28;20270;-66
2023/04/23 08:43:11;;;;;;;2.45;1.70;;;;;;;14.43;75.76;95789.44;10459313;28;20239;-65
2023/04/23 08:48:13;;;;;;;3.05;1.58;;;;;;;13.96;79.88;95835.19;10458731;28;20219;-66
2023/04/23 08:53:17;;;;;;;2.42;1.83;;;;;;;14.12;78.46;95811.13;10458941;28;20188;-65
2023/04/23 08:58:18;;;;;;;1.88;1.70;;;;;;;14.10;79.53;95823.66;10457447;28;20219;-65
2023/04/23 09:03:19;;;;;;;1.52;1.40;;;;;;;13.78;82.21;95844.44;10456726;28;20275;-66
2023/04/23 09:08:20;;;;;;;3.88;1.65;;;;;;;13.64;83.64;95851.47;10458156;28;20215;-66
2023/04/23 09:13:21;;;;;;;1.80;1.70;;;;;;;13.24;84.58;95856.53;10457621;28;20609;-66
2023/04/23 09:18:22;;;;;;;2.28;1.77;;;;;;;13.49;84.83;95856.06;10457740;28;20235;-66
2023/04/23 09:23:22;;;;;;;2.92;1.83;;;;;;;13.96;85.23;95856.25;10457616;28;20703;-66
2023/04/23 09:28:34;;;;;;;3.83;1.98;;;;;;;14.03;82.00;95836.03;10457451;28;20580;-66
2023/04/23 09:33:35;;;;;;;8.18;7.00;;;;;;;14.13;81.40;95828.53;10457296;28;20184;-66
2023/04/23 09:38:36;;;;;;;1.55;1.30;;;;;;;14.22;78.36;95816.78;10456984;28;20239;-66
2023/04/23 09:43:36;;;;;;;1.95;1.00;;;;;;;14.38;75.49;95789.25;10472993;28;20702;-66
2023/04/23 09:48:41;;;;;;;1.08;0.98;;;;;;;14.20;74.62;95781.94;10460174;28;20579;-67
2023/04/23 09:53:42;;;;;;;4.28;1.00;;;;;;;14.69;74.04;95774.63;10456570;28;20195;-67
2023/04/23 09:58:44;;;;;;;0.73;0.73;;;;;;;14.37;75.36;95798.16;10456052;28;20294;-67
2023/04/23 10:03:45;;;;;;;1.75;1.00;;;;;;;13.93;76.05;95794.25;10456137;28;20223;-65
2023/04/23 10:08:45;;;;;;;1.83;1.02;;;;;;;14.11;77.19;95803.41;10456136;28;20219;-66
2023/04/23 10:13:46;;;;;;;3.42;1.80;;;;;;;13.84;78.47;95817.34;10455112;28;20241;-66
2023/04/23 10:18:47;;;;;;;1.30;1.20;;;;;;;13.65;80.42;95828.63;10453803;28;20741;-66
2023/04/23 10:23:49;;;;;;;56.45;28.67;;;;;;;13.85;80.01;95818.16;10454566;28;20219;-65
2023/04/23 10:28:52;;;;;;;2.15;1.77;;;;;;;13.68;81.49;95810.59;10454885;28;20250;-65
2023/04/23 10:33:53;;;;;;;3.38;1.52;;;;;;;13.36;85.23;95830.53;10453998;28;20184;-66
2023/04/23 10:38:55;;;;;;;1.75;1.60;;;;;;;13.82;86.07;95832.50;10454433;28;20655;-66
2023/04/23 10:43:56;;;;;;;1.50;1.27;;;;;;;14.42;82.30;95818.63;10455305;28;20315;-67
2023/04/23 10:49:15;;;;;;;1.92;1.10;;;;;;;14.97;77.08;95792.03;10454522;28;20723;-68
2023/04/23 10:54:18;;;;;;;2.42;1.25;;;;;;;14.96;75.30;95775.41;10454379;28;20184;-65
2023/04/23 10:59:20;;;;;;;1.30;1.20;;;;;;;14.77;75.89;95777.03;10453844;28;20215;-66
2023/04/23 11:04:25;;;;;;;1.30;1.20;;;;;;;14.25;76.96;95766.31;10453786;28;20632;-66
2023/04/23 11:09:47;;;;;;;1.30;1.20;;;;;;;14.70;74.32;95749.91;10453411;28;20216;-67
2023/04/23 11:14:50;;;;;;;2.33;1.30;;;;;;;14.86;74.87;95753.91;10453260;28;20208;-67
2023/04/23 11:20:02;;;;;;;1.35;1.10;;;;;;;14.82;74.25;95757.97;10453303;28;20191;-68
2023/04/23 11:25:04;;;;;;;1.73;1.40;;;;;;;15.34;72.20;95742.16;10453207;28;20286;-68
2023/04/23 11:30:06;;;;;;;1.30;1.20;;;;;;;15.90;70.38;95727.44;10452736;28;20609;-68
2023/04/23 11:35:08;;;;;;;2.28;1.13;;;;;;;15.63;70.43;95743.44;10451265;28;20319;-69
2023/04/23 11:40:10;;;;;;;1.50;1.40;;;;;;;15.38;71.49;95742.56;10451656;28;20184;-68
2023/04/23 11:45:20;;;;;;;5.82;1.63;;;;;;;16.09;68.71;95716.94;10452114;28;20649;-68
2023/04/23 11:50:25;;;;;;;1.08;1.00;;;;;;;15.46;68.03;95694.81;10452396;28;20196;-67
2023/04/23 11:55:27;;;;;;;0.98;0.88;;;;;;;15.55;68.80;95705.94;10452517;28;20725;-68
2023/04/23 12:00:28;;;;;;;2.03;1.60;;;;;;;15.37;71.26;95739.09;10452326;28;20196;-67
2023/04/23 12:05:34;;;;;;;3.15;1.05;;;;;;;14.80;71.83;95739.72;10451993;28;20709;-68
2023/04/23 12:10:42;;;;;;;2.40;1.90;;;;;;;14.57;79.10;95818.41;10452027;28;20187;-67
2023/04/23 12:15:46;;;;;;;4.00;1.27;;;;;;;14.76;81.70;95832.63;10451916;28;20235;-67
2023/04/23 12:20:46;;;;;;;1.80;1.70;;;;;;;15.18;79.92;95819.97;10451522;28;20733;-67
2023/04/23 12:25:47;;;;;;;2.60;1.60;;;;;;;13.96;84.38;95832.56;10451859;28;20234;-67
2023/04/23 12:30:47;;;;;;;2.10;1.90;;;;;;;15.21;82.93;95816.91;10451568;28;20196;-69
2023/04/23 12:35:50;;;;;;;4.28;1.30;;;;;;;15.86;78.36;95784.34;10451338;28;20240;-68
2023/04/23 12:40:52;;;;;;;3.17;1.50;;;;;;;16.15;73.67;95740.66;10455468;28;20279;-68
2023/04/23 12:45:55;;;;;;;1.85;1.38;;;;;;;15.27;78.50;95791.53;10458990;28;20231;-68
2023/04/23 12:50:55;;;;;;;2.40;2.22;;;;;;;15.90;74.27;95748.59;10459398;28;20188;-67
2023/04/23 12:55:55;;;;;;;1.27;1.10;;;;;;;15.74;76.40;95764.91;10458717;28;20677;-67
2023/04/23 13:00:56;;;;;;;1.40;1.30;;;;;;;14.88;76.41;95762.41;10459138;28;20253;-67
2023/04/23 13:05:56;;;;;;;3.00;1.30;;;;;;;15.39;76.27;95765.28;10457903;28;20223;-68
2023/04/23 13:10:56;;;;;;;2.55;1.50;;;;;;;16.10;74.78;95756.38;10457721;28;20212;-67
2023/04/23 13:15:57;;;;;;;2.47;2.03;;;;;;;14.82;78.59;95781.69;10458145;28;20234;-66
2023/04/23 13:20:57;;;;;;;2.15;1.80;;;;;;;14.71;79.18;95771.78;10457623;28;20286;-66
2023/04/23 13:25:58;;;;;;;2.22;1.90;;;;;;;14.60;80.48;95767.94;10457735;28;20314;-66
2023/04/23 13:30:58;;;;;;;3.08;2.00;;;;;;;14.64;81.27;95777.09;10457323;28;20188;-66
2023/04/23 13:36:00;;;;;;;2.10;1.80;;;;;;;14.85;78.73;95736.47;10454221;28;20301;-66
2023/04/23 13:41:01;;;;;;;3.70;1.75;;;;;;;15.02;79.72;95736.81;10456642;28;20202;-66
2023/04/23 13:46:01;;;;;;;2.45;1.92;;;;;;;15.40;77.31;95711.50;10454414;28;20747;-67
2023/04/23 13:51:01;;;;;;;2.03;1.90;;;;;;;16.62;73.99;95692.66;10451980;28;20188;-67
2023/04/23 13:56:02;;;;;;;2.67;1.98;;;;;;;15.81;74.08;95676.72;10453311;28;20257;-67
2023/04/23 14:01:03;;;;;;;2.45;2.10;;;;;;;15.11;77.25;95716.28;10452475;28;20192;-66
2023/04/23 14:06:03;;;;;;;2.30;1.70;;;;;;;15.03;79.35;95725.25;10454870;28;20273;-66
2023/04/23 14:11:04;;;;;;;2.20;1.90;;;;;;;14.85;79.89;95715.38;10453804;28;20551;-66
2023/04/23 14:16:04;;;;;;;3.88;1.75;;;;;;;14.68;80.55;95711.56;10454219;28;20223;-66
2023/04/23 14:21:06;;;;;;;3.25;1.92;;;;;;;14.96;78.79;95691.00;10452526;28;20196;-66
2023/04/23 14:26:08;;;;;;;1.75;1.65;;;;;;;14.96;79.46;95698.91;10445638;28;20600;-66
2023/04/23 14:31:08;;;;;;;3.30;2.10;;;;;;;14.67;80.39;95694.13;10452244;28;20241;-66
2023/04/23 14:36:08;;;;;;;2.60;2.40;;;;;;;14.56;81.78;95709.56;10450833;28;20227;-66
2023/04/23 14:41:09;;;;;;;2.67;2.47;;;;;;;14.74;81.74;95694.94;10452180;28;20218;-66
2023/04/23 14:46:09;;;;;;;3.25;2.35;;;;;;;14.43;82.12;95702.47;10451603;28;20330;-65
2023/04/23 14:51:09;;;;;;;4.20;3.38;;;;;;;14.25;85.18;95703.09;10453068;28;20191;-66
2023/04/23 14:56:10;;;;;;;2.83;2.63;;;;;;;14.42;84.78;95687.66;10454083;28;20215;-66
2023/04/23 15:01:10;;;;;;;3.05;2.67;;;;;;;14.52;84.00;95674.06;10453712;28;20204;-65
2023/04/23 15:06:11;;;;;;;3.50;2.78;;;;;;;15.62;79.13;95641.50;10453233;28;20282;-66
2023/04/23 15:11:12;;;;;;;5.13;2.80;;;;;;;15.85;76.69;95630.38;10451429;28;20203;-66
2023/04/23 15:16:28;;;;;;;3.25;3.05;;;;;;;15.39;78.11;95625.41;10452006;28;20689;-65
2023/04/23 15:21:28;;;;;;;3.42;3.13;;;;;;;15.52;77.89;95617.41;10451011;28;20179;-66
2023/04/23 15:26:31;;;;;;;2.85;2.63;;;;;;;16.88;72.80;95584.97;10452307;28;20698;-67
2023/04/23 15:31:31;;;;;;;3.28;3.05;;;;;;;16.47;70.88;95571.41;10453171;28;20216;-67
2023/04/23 15:36:33;;;;;;;3.60;3.30;;;;;;;15.43;75.75;95610.78;10452399;28;20255;-66
2023/04/23 15:41:35;;;;;;;5.13;3.60;;;;;;;15.04;77.53;95617.91;10451549;28;20198;-66
2023/04/23 15:46:35;;;;;;;4.60;4.20;;;;;;;15.08;80.31;95637.56;10450326;28;20633;-67
2023/04/23 15:51:36;;;;;;;4.50;3.78;;;;;;;15.24;78.72;95618.63;10449780;28;20196;-67
2023/04/23 15:56:36;;;;;;;3.78;3.47;;;;;;;16.65;71.96;95546.78;10449482;28;20208;-67
2023/04/23 16:01:36;;;;;;;8.30;4.43;;;;;;;15.04;76.06;95584.44;10449217;28;20206;-66
2023/04/23 16:06:37;;;;;;;4.75;4.22;;;;;;;14.79;78.34;95600.19;10450372;28;20295;-67
2023/04/23 16:11:37;;;;;;;5.20;3.85;;;;;;;14.79;79.14;95602.81;10450779;28;20195;-66
2023/04/23 16:16:38;;;;;;;5.53;4.60;;;;;;;15.18;77.27;95587.81;10456442;28;20204;-67
2023/04/23 16:21:38;;;;;;;8.95;4.85;;;;;;;15.51;76.04;95570.91;10459302;28;20291;-67
2023/04/23 16:26:39;;;;;;;6.07;5.00;;;;;;;16.73;72.22;95535.09;10459971;28;20697;-67
2023/04/23 16:31:39;;;;;;;5.43;4.30;;;;;;;16.03;71.48;95521.31;10459772;28;20222;-67
2023/04/23 16:36:39;;;;;;;6.35;5.13;;;;;;;14.99;75.55;95544.69;10459391;28;20718;-66
2023/04/23 16:41:40;;;;;;;9.48;5.15;;;;;;;14.29;80.04;95582.34;10459213;28;20230;-66
2023/04/23 16:46:40;;;;;;;6.13;4.90;;;;;;;14.13;80.87;95577.50;10458136;28;20212;-64
2023/04/23 16:51:40;;;;;;;7.53;5.60;;;;;;;14.00;82.50;95573.91;10454889;28;20195;-65
2023/04/23 16:56:44;;;;;;;9.77;6.72;;;;;;;13.79;84.30;95574.13;10455830;28;20265;-65
2023/04/23 17:01:44;;;;;;;9.02;8.13;;;;;;;13.50;87.05;95579.59;10453314;28;20658;-66
2023/04/23 17:06:45;;;;;;;11.23;9.43;;;;;;;13.35;88.80;95571.94;10456070;28;20212;-65
2023/04/23 17:11:45;;;;;;;18.17;14.82;;;;;;;13.24;90.51;95583.00;10456519;28;20196;-66
2023/04/23 17:16:45;;;;;;;12.30;11.18;;;;;;;13.16;92.16;95578.75;10456941;28;20322;-66
2023/04/23 17:21:46;;;;;;;15.45;11.32;;;;;;;13.09;93.00;95564.78;10457285;28;20203;-66
2023/04/23 17:26:46;;;;;;;13.35;11.98;;;;;;;12.83;94.87;95561.13;10456803;28;20211;-66
2023/04/23 17:31:47;;;;;;;13.27;11.98;;;;;;;12.54;98.19;95554.38;10456938;28;20337;-66
2023/04/23 17:36:47;;;;;;;12.85;11.65;;;;;;;12.55;99.14;95548.09;10456697;28;20235;-65
2023/04/23 17:41:48;;;;;;;14.43;12.07;;;;;;;12.48;99.92;95539.38;10456333;28;20202;-65
2023/04/23 17:46:48;;;;;;;9.75;8.75;;;;;;;12.18;100.00;95549.38;10456254;28;20558;-65
2023/04/23 17:51:48;;;;;;;8.65;7.85;;;;;;;12.09;100.00;95546.09;10455981;28;20207;-66
2023/04/23 17:56:49;;;;;;;8.00;7.20;;;;;;;11.98;100.00;95547.47;10456180;28;20307;-65
2023/04/23 18:01:49;;;;;;;6.00;4.80;;;;;;;11.75;100.00;95552.97;10455899;28;20226;-66
2023/04/23 18:06:49;;;;;;;6.82;5.25;;;;;;;11.58;100.00;95547.19;10455223;28;20207;-64
2023/04/23 18:11:50;;;;;;;4.78;4.07;;;;;;;11.39;100.00;95551.28;10455679;28;20663;-65
2023/04/23 18:16:50;;;;;;;3.60;3.30;;;;;;;11.27;100.00;95544.94;10454999;28;20216;-64
2023/04/23 18:21:53;;;;;;;3.63;3.20;;;;;;;11.20;100.00;95547.53;10455194;28;20558;-66
2023/04/23 18:26:53;;;;;;;3.17;2.75;;;;;;;11.13;100.00;95546.66;10454768;28;20216;-66
2023/04/23 18:31:54;;;;;;;4.57;2.80;;;;;;;11.01;100.00;95551.56;10454609;28;20196;-65
2023/04/23 18:36:55;;;;;;;10.87;7.63;;;;;;;10.88;100.00;95545.22;10453691;28;20293;-66
2023/04/23 18:41:55;;;;;;;3.00;2.67;;;;;;;10.95;100.00;95558.41;10453788;28;20188;-66
2023/04/23 18:46:56;;;;;;;4.53;2.90;;;;;;;10.87;100.00;95546.22;10454195;28;20552;-65
2023/04/23 18:51:56;;;;;;;2.97;2.67;;;;;;;10.85;100.00;95550.03;10453779;28;20720;-66
2023/04/23 18:56:57;;;;;;;4.13;2.40;;;;;;;10.91;100.00;95546.66;10453536;28;20227;-65
2023/04/23 19:01:57;;;;;;;5.55;2.92;;;;;;;10.91;100.00;95549.28;10453623;28;20211;-65
2023/04/23 19:06:58;;;;;;;2.30;2.10;;;;;;;10.84;100.00;95543.16;10453133;28;20208;-65
2023/04/23 19:11:59;;;;;;;2.63;2.33;;;;;;;10.91;100.00;95546.66;10453441;28;20188;-65
2023/04/23 19:17:00;;;;;;;2.50;2.30;;;;;;;10.89;100.00;95548.66;10452746;28;20211;-65
2023/04/23 19:22:02;;;;;;;3.53;2.42;;;;;;;10.84;100.00;95543.16;10452915;28;20612;-65
2023/04/23 19:27:02;;;;;;;3.25;2.58;;;;;;;10.79;100.00;95548.16;10452681;28;20227;-66
2023/04/23 19:32:03;;;;;;;4.55;2.53;;;;;;;10.77;100.00;95539.69;10452391;28;20192;-66
2023/04/23 19:37:03;;;;;;;4.07;3.00;;;;;;;10.69;100.00;95528.31;10452408;28;20789;-66
2023/04/23 19:42:03;;;;;;;2.93;2.63;;;;;;;10.67;100.00;95527.69;10452048;28;20582;-65
2023/04/23 19:47:04;;;;;;;4.30;3.03;;;;;;;10.56;100.00;95522.94;10452193;28;20569;-66
2023/04/23 19:52:04;;;;;;;2.77;2.47;;;;;;;10.43;100.00;95522.78;10451977;28;20183;-66
2023/04/23 19:57:05;;;;;;;5.67;3.43;;;;;;;10.21;100.00;95521.91;10451816;28;20218;-66
2023/04/23 20:02:05;;;;;;;4.03;3.30;;;;;;;10.16;100.00;95509.38;10451687;28;20315;-66
2023/04/23 20:07:06;;;;;;;3.20;2.90;;;;;;;10.23;100.00;95510.28;10450385;28;20287;-65
2023/04/23 20:12:07;;;;;;;3.10;2.80;;;;;;;10.11;100.00;95504.69;10451419;28;20198;-66
2023/04/23 20:17:08;;;;;;;2.90;2.70;;;;;;;9.89;100.00;95501.22;10451435;28;20235;-65
2023/04/23 20:22:08;;;;;;;4.67;2.50;;;;;;;9.94;100.00;95490.22;10448754;28;20215;-64
2023/04/23 20:27:08;;;;;;;3.70;2.90;;;;;;;9.81;100.00;95491.66;10449082;28;20295;-65
2023/04/23 20:32:09;;;;;;;4.37;2.93;;;;;;;9.93;100.00;95489.38;10449204;28;20184;-65
2023/04/23 20:37:09;;;;;;;5.90;3.00;;;;;;;10.02;100.00;95484.06;10449854;28;20231;-64
2023/04/23 20:42:10;;;;;;;4.90;3.03;;;;;;;10.17;100.00;95487.47;10450463;28;20223;-64
2023/04/23 20:47:12;;;;;;;3.57;3.20;;;;;;;10.16;100.00;95483.22;10451453;28;20243;-65
2023/04/23 20:52:14;;;;;;;3.73;2.90;;;;;;;10.21;100.00;95473.00;10451242;28;20180;-65
2023/04/23 20:57:14;;;;;;;4.37;2.80;;;;;;;10.17;100.00;95474.38;10451220;28;20773;-64
2023/04/23 21:02:15;;;;;;;4.30;3.10;;;;;;;10.15;100.00;95471.13;10457186;28;20350;-65
2023/04/23 21:07:15;;;;;;;2.80;2.50;;;;;;;10.23;100.00;95470.19;10460022;28;20719;-64
2023/04/23 21:12:15;;;;;;;6.00;2.80;;;;;;;10.38;100.00;95470.19;10458394;28;20638;-65
2023/04/23 21:17:16;;;;;;;5.70;3.07;;;;;;;10.56;100.00;95464.53;10457125;28;20575;-65
2023/04/23 21:22:16;;;;;;;2.60;2.37;;;;;;;10.57;100.00;95476.63;10457879;28;20220;-65
2023/04/23 21:27:20;;;;;;;4.47;3.17;;;;;;;10.61;100.00;95485.72;10457684;28;20234;-65
2023/04/23 21:32:20;;;;;;;5.60;3.10;;;;;;;10.54;100.00;95480.41;10456492;28;20180;-65
2023/04/23 21:37:21;;;;;;;5.70;3.50;;;;;;;10.45;100.00;95478.91;10457182;28;20235;-66
2023/04/23 21:42:21;;;;;;;4.00;3.50;;;;;;;10.46;100.00;95475.28;10457060;28;20251;-65
2023/04/23 21:47:21;;;;;;;4.10;3.50;;;;;;;10.51;100.00;95457.22;10456826;28;20204;-65
2023/04/23 21:52:22;;;;;;;6.93;4.27;;;;;;;10.26;100.00;95449.72;10456964;28;20244;-65
2023/04/23 21:57:22;;;;;;;7.20;5.23;;;;;;;10.02;100.00;95456.09;10456669;28;20227;-66
2023/04/23 22:02:23;;;;;;;5.37;4.70;;;;;;;10.02;100.00;95457.91;10456381;28;20220;-65
2023/04/23 22:07:23;;;;;;;6.90;5.43;;;;;;;9.87;100.00;95445.66;10456395;28;20716;-65
2023/04/23 22:12:23;;;;;;;9.07;5.90;;;;;;;9.81;100.00;95430.69;10454794;28;20188;-65
2023/04/23 22:17:24;;;;;;;9.33;6.20;;;;;;;9.73;100.00;95431.59;10455856;28;20239;-65
2023/04/23 22:22:25;;;;;;;12.33;6.67;;;;;;;9.67;100.00;95424.50;10455429;28;20230;-65
2023/04/23 22:27:25;;;;;;;8.82;6.90;;;;;;;9.79;100.00;95417.00;10455317;28;20543;-65
2023/04/23 22:32:26;;;;;;;7.10;5.87;;;;;;;9.85;100.00;95410.19;10454273;28;20783;-66
2023/04/23 22:37:26;;;;;;;9.67;6.17;;;;;;;9.91;100.00;95405.06;10454778;28;20733;-66
2023/04/23 22:42:26;;;;;;;7.67;5.37;;;;;;;10.03;100.00;95396.72;10453748;28;20231;-66
2023/04/23 22:47:27;;;;;;;8.00;5.90;;;;;;;10.13;100.00;95382.31;10454323;28;20254;-66
2023/04/23 22:52:27;;;;;;;6.20;5.03;;;;;;;10.25;100.00;95369.56;10454552;28;20188;-65
2023/04/23 22:57:29;;;;;;;7.33;4.67;;;;;;;10.41;100.00;95355.41;10454308;28;20207;-66
2023/04/23 23:02:29;;;;;;;7.47;4.17;;;;;;;10.51;100.00;95344.63;10453592;28;20211;-66
2023/04/23 23:07:30;;;;;;;7.50;4.67;;;;;;;10.59;100.00;95330.59;10454034;28;20295;-66
2023/04/23 23:12:30;;;;;;;6.27;4.43;;;;;;;10.69;100.00;95326.63;10453562;28;20188;-66