Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:33;;;;;;;0.95;0.35;;;;;;;;;;5033751;28;20133;-62
2021/10/24 00:02:59;;;;;;;0.50;0.30;;;;;;;;;;5033954;28;20083;-62
2021/10/24 00:05:24;;;;;;;2.13;0.50;;;;;;;;;;5018095;28;20045;-63
2021/10/24 00:07:49;;;;;;;0.68;0.20;;;;;;;;;;5014291;28;20389;-63
2021/10/24 00:10:14;;;;;;;1.13;0.20;;;;;;;;;;5014106;28;20485;-62
2021/10/24 00:12:39;;;;;;;1.13;0.38;;;;;;;;;;5013696;28;20259;-62
2021/10/24 00:15:05;;;;;;;0.35;0.10;;;;;;;;;;5014267;28;20374;-62
2021/10/24 00:17:30;;;;;;;0.70;0.30;;;;;;;;;;5013838;28;20531;-63
2021/10/24 00:19:55;;;;;;;0.55;0.30;;;;;;;;;;5013783;28;20022;-63
2021/10/24 00:22:21;;;;;;;0.30;0.10;;;;;;;;;;5013739;28;20022;-62
2021/10/24 00:24:46;;;;;;;0.10;0.10;;;;;;;;;;5013967;28;20097;-64
2021/10/24 00:27:11;;;;;;;0.15;0.10;;;;;;;;;;5013816;28;20040;-61
2021/10/24 00:29:38;;;;;;;0.30;0.20;;;;;;;;;;5013781;28;20489;-62
2021/10/24 00:32:04;;;;;;;0.30;0.20;;;;;;;;;;5013702;28;20025;-62
2021/10/24 00:34:29;;;;;;;1.30;0.20;;;;;;;;;;5013512;28;20373;-62
2021/10/24 00:36:54;;;;;;;0.22;0.10;;;;;;;;;;5013685;28;20026;-62
2021/10/24 00:39:19;;;;;;;0.10;0.10;;;;;;;;;;5013573;28;20068;-63
2021/10/24 00:41:45;;;;;;;0.15;0.10;;;;;;;;;;5013672;28;20024;-63
2021/10/24 00:44:21;;;;;;;0.25;0.25;;;;;;;;;;5013606;28;20054;-62
2021/10/24 00:46:46;;;;;;;0.55;0.17;;;;;;;;;;5013578;28;20021;-62
2021/10/24 00:49:12;;;;;;;0.70;0.20;;;;;;;;;;5013414;28;20029;-62
2021/10/24 00:51:38;;;;;;;0.88;0.10;;;;;;;;;;5013231;28;20029;-62
2021/10/24 00:54:03;;;;;;;0.30;0.20;;;;;;;;;;5013206;28;20030;-61
2021/10/24 00:56:29;;;;;;;0.17;0.10;;;;;;;;;;5013418;28;20022;-62
2021/10/24 00:58:54;;;;;;;0.80;0.20;;;;;;;;;;5013479;28;20572;-63
2021/10/24 01:01:19;;;;;;;0.95;0.10;;;;;;;;;;5013102;28;20493;-62
2021/10/24 01:03:44;;;;;;;0.70;0.20;;;;;;;;;;5013411;28;20363;-63
2021/10/24 01:06:10;;;;;;;0.23;0.10;;;;;;;;;;5013397;28;20026;-62
2021/10/24 01:08:35;;;;;;;0.38;0.30;;;;;;;;;;5013137;28;20748;-61
2021/10/24 01:11:01;;;;;;;0.73;0.13;;;;;;;;;;5013315;28;20512;-62
2021/10/24 01:13:26;;;;;;;1.55;0.15;;;;;;;;;;5013407;28;20092;-62
2021/10/24 01:16:06;;;;;;;0.30;0.13;;;;;;;;;;5013340;28;20030;-61
2021/10/24 01:18:32;;;;;;;0.77;0.20;;;;;;;;;;5013046;28;20516;-62
2021/10/24 01:20:57;;;;;;;0.60;0.20;;;;;;;;;;5013055;28;20029;-62
2021/10/24 01:23:24;;;;;;;0.52;0.13;;;;;;;;;;5013432;28;20026;-62
2021/10/24 01:25:51;;;;;;;0.70;0.15;;;;;;;;;;5012738;28;20569;-63
2021/10/24 01:28:17;;;;;;;0.38;0.20;;;;;;;;;;5012797;28;20521;-62
2021/10/24 01:30:42;;;;;;;0.47;0.00;;;;;;;;;;5012197;28;20133;-62
2021/10/24 01:33:09;;;;;;;0.25;0.10;;;;;;;;;;5013358;28;20033;-62
2021/10/24 01:35:34;;;;;;;1.67;0.30;;;;;;;;;;5012684;28;20097;-61
2021/10/24 01:38:00;;;;;;;0.32;0.10;;;;;;;;;;5021594;28;20144;-62
2021/10/24 01:40:25;;;;;;;0.30;0.20;;;;;;;;;;5032606;28;20134;-63
2021/10/24 01:42:54;;;;;;;0.10;0.10;;;;;;;;;;5032696;28;20014;-62
2021/10/24 01:45:20;;;;;;;0.85;0.20;;;;;;;;;;5031245;28;20017;-62
2021/10/24 01:47:46;;;;;;;0.68;0.20;;;;;;;;;;5032798;28;20124;-62
2021/10/24 01:50:11;;;;;;;0.60;0.10;;;;;;;;;;5032753;28;20021;-62
2021/10/24 01:52:41;;;;;;;0.32;0.10;;;;;;;;;;5032469;28;20112;-63
2021/10/24 01:55:07;;;;;;;0.93;0.20;;;;;;;;;;5032426;28;20025;-61
2021/10/24 01:57:33;;;;;;;0.65;0.22;;;;;;;;;;5032177;28;20057;-61
2021/10/24 01:59:58;;;;;;;0.57;0.30;;;;;;;;;;5032451;28;20466;-61
2021/10/24 02:02:23;;;;;;;1.03;0.40;;;;;;;;;;5033573;28;20266;-62
2021/10/24 02:04:48;;;;;;;0.45;0.10;;;;;;;;;;5036187;28;20021;-63
2021/10/24 02:07:13;;;;;;;0.50;0.15;;;;;;;;;;5036186;28;20025;-62
2021/10/24 02:09:39;;;;;;;0.20;0.17;;;;;;;;;;5036038;28;20624;-64
2021/10/24 02:12:04;;;;;;;1.00;0.30;;;;;;;;;;5036281;28;20021;-62
2021/10/24 02:14:30;;;;;;;0.60;0.20;;;;;;;;;;5034890;28;20376;-62
2021/10/24 02:16:55;;;;;;;0.50;0.22;;;;;;;;;;5035868;28;20026;-61
2021/10/24 02:19:20;;;;;;;0.57;0.20;;;;;;;;;;5035887;28;20368;-62
2021/10/24 02:21:45;;;;;;;0.38;0.10;;;;;;;;;;5035520;28;20258;-62
2021/10/24 02:24:11;;;;;;;1.85;0.40;;;;;;;;;;5035952;28;20025;-62
2021/10/24 02:26:36;;;;;;;0.10;0.08;;;;;;;;;;5035817;28;20503;-63
2021/10/24 02:29:01;;;;;;;0.40;0.07;;;;;;;;;;5035861;28;20472;-62
2021/10/24 02:31:27;;;;;;;0.40;0.17;;;;;;;;;;5035863;28;20342;-61
2021/10/24 02:33:52;;;;;;;0.20;0.00;;;;;;;;;;5035885;28;20029;-62
2021/10/24 02:36:17;;;;;;;0.38;0.20;;;;;;;;;;5035438;28;20501;-62
2021/10/24 02:38:42;;;;;;;0.23;0.10;;;;;;;;;;5021179;28;20461;-62
2021/10/24 02:41:07;;;;;;;2.42;0.20;;;;;;;;;;5015673;28;20252;-62
2021/10/24 02:43:34;;;;;;;1.92;0.20;;;;;;;;;;5015350;28;20029;-62
2021/10/24 02:45:59;;;;;;;0.30;0.10;;;;;;;;;;5015817;28;20481;-62
2021/10/24 02:48:24;;;;;;;0.68;0.20;;;;;;;;;;5015713;28;20090;-63
2021/10/24 02:50:49;;;;;;;0.57;0.20;;;;;;;;;;5015316;28;20415;-62
2021/10/24 02:53:15;;;;;;;0.50;0.03;;;;;;;;;;5015713;28;20018;-62
2021/10/24 02:55:40;;;;;;;0.10;0.10;;;;;;;;;;5015157;28;20093;-62
2021/10/24 02:58:05;;;;;;;0.10;0.10;;;;;;;;;;5015523;28;20022;-62
2021/10/24 03:00:30;;;;;;;1.42;0.20;;;;;;;;;;5014992;28;20116;-62
2021/10/24 03:02:55;;;;;;;0.32;0.30;;;;;;;;;;5015028;28;20038;-63
2021/10/24 03:05:21;;;;;;;0.10;0.10;;;;;;;;;;5015458;28;20053;-62
2021/10/24 03:07:46;;;;;;;1.55;0.20;;;;;;;;;;5015161;28;20507;-61
2021/10/24 03:10:12;;;;;;;0.53;0.20;;;;;;;;;;5015090;28;20409;-63
2021/10/24 03:12:38;;;;;;;0.55;0.25;;;;;;;;;;5014987;28;20722;-62
2021/10/24 03:15:03;;;;;;;1.08;0.25;;;;;;;;;;5015221;28;20022;-62
2021/10/24 03:17:28;;;;;;;0.35;0.10;;;;;;;;;;5015072;28;20487;-63
2021/10/24 03:19:54;;;;;;;0.10;0.10;;;;;;;;;;5014872;28;20017;-61
2021/10/24 03:22:19;;;;;;;0.43;0.15;;;;;;;;;;5015113;28;20037;-64
2021/10/24 03:24:44;;;;;;;0.75;0.22;;;;;;;;;;5014728;28;20438;-63
2021/10/24 03:27:09;;;;;;;1.45;0.40;;;;;;;;;;5015085;28;20026;-61
2021/10/24 03:29:35;;;;;;;0.20;0.10;;;;;;;;;;5014885;28;20030;-62
2021/10/24 03:32:00;;;;;;;0.20;0.10;;;;;;;;;;5014877;28;20243;-62
2021/10/24 03:34:26;;;;;;;0.70;0.20;;;;;;;;;;5014890;28;20050;-62
2021/10/24 03:36:51;;;;;;;0.20;0.00;;;;;;;;;;5014664;28;20022;-63
2021/10/24 03:39:16;;;;;;;0.25;0.10;;;;;;;;;;5033707;28;20022;-61
2021/10/24 03:41:41;;;;;;;0.32;0.30;;;;;;;;;;5034135;28;20027;-62
2021/10/24 03:44:07;;;;;;;1.33;0.20;;;;;;;;;;5034540;28;20064;-63
2021/10/24 03:46:33;;;;;;;0.77;0.35;;;;;;;;;;5034150;28;20017;-62
2021/10/24 03:48:58;;;;;;;0.40;0.38;;;;;;;;;;5034332;28;20496;-62
2021/10/24 03:51:24;;;;;;;0.40;0.20;;;;;;;;;;5032660;28;20029;-62
2021/10/24 03:53:49;;;;;;;0.95;0.20;;;;;;;;;;5034241;28;20400;-62
2021/10/24 03:56:14;;;;;;;0.35;0.10;;;;;;;;;;5034297;28;20025;-63
2021/10/24 03:58:40;;;;;;;0.73;0.10;;;;;;;;;;5034046;28;20021;-62
2021/10/24 04:01:05;;;;;;;0.40;0.10;;;;;;;;;;5032899;28;20042;-61
2021/10/24 04:03:32;;;;;;;0.77;0.10;;;;;;;;;;5033807;28;20418;-62
2021/10/24 04:05:58;;;;;;;0.95;0.20;;;;;;;;;;5017320;28;20606;-63
2021/10/24 04:08:23;;;;;;;0.45;0.10;;;;;;;;;;5014088;28;20010;-62
2021/10/24 04:10:49;;;;;;;0.32;0.25;;;;;;;;;;5014195;28;20018;-62
2021/10/24 04:13:16;;;;;;;0.20;0.20;;;;;;;;;;5014244;28;20469;-62
2021/10/24 04:15:42;;;;;;;0.77;0.20;;;;;;;;;;5012700;28;20397;-62
2021/10/24 04:18:07;;;;;;;0.40;0.20;;;;;;;;;;5013987;28;20038;-62
2021/10/24 04:20:32;;;;;;;0.25;0.22;;;;;;;;;;5012498;28;20022;-61
2021/10/24 04:22:57;;;;;;;0.15;0.05;;;;;;;;;;5014136;28;20068;-62
2021/10/24 04:25:25;;;;;;;0.22;0.00;;;;;;;;;;5013162;28;20032;-62
2021/10/24 04:27:50;;;;;;;0.95;0.40;;;;;;;;;;5013877;28;20056;-62
2021/10/24 04:30:15;;;;;;;0.68;0.22;;;;;;;;;;5014045;28;20030;-62
2021/10/24 04:32:43;;;;;;;0.52;0.25;;;;;;;;;;5013406;28;20026;-63
2021/10/24 04:35:08;;;;;;;0.85;0.10;;;;;;;;;;5013932;28;20026;-62
2021/10/24 04:37:33;;;;;;;0.30;0.13;;;;;;;;;;5013312;28;20033;-62
2021/10/24 04:39:59;;;;;;;0.73;0.40;;;;;;;;;;5013845;28;20017;-63
2021/10/24 04:42:24;;;;;;;1.33;0.50;;;;;;;;;;5013730;28;20527;-61
2021/10/24 04:44:50;;;;;;;0.22;0.20;;;;;;;;;;5013558;28;20255;-62
2021/10/24 04:47:15;;;;;;;0.40;0.10;;;;;;;;;;5013747;28;20022;-62
2021/10/24 04:49:41;;;;;;;0.40;0.10;;;;;;;;;;5013211;28;20358;-62
2021/10/24 04:52:06;;;;;;;0.20;0.10;;;;;;;;;;5013320;28;20492;-62
2021/10/24 04:54:31;;;;;;;0.15;0.10;;;;;;;;;;5013344;28;20259;-62
2021/10/24 04:56:57;;;;;;;0.75;0.20;;;;;;;;;;5013447;28;20492;-62
2021/10/24 04:59:23;;;;;;;0.75;0.13;;;;;;;;;;5013532;28;20350;-62
2021/10/24 05:01:48;;;;;;;0.55;0.10;;;;;;;;;;5012944;28;20042;-62
2021/10/24 05:04:14;;;;;;;0.32;0.20;;;;;;;;;;5013540;28;20412;-61
2021/10/24 05:06:39;;;;;;;0.40;0.10;;;;;;;;;;5013323;28;20405;-64
2021/10/24 05:09:05;;;;;;;0.95;0.38;;;;;;;;;;5013465;28;20022;-62
2021/10/24 05:11:31;;;;;;;0.13;0.10;;;;;;;;;;5012970;28;20046;-62
2021/10/24 05:13:56;;;;;;;0.30;0.10;;;;;;;;;;5013340;28;20072;-62
2021/10/24 05:16:21;;;;;;;0.57;0.20;;;;;;;;;;5012951;28;20125;-62
2021/10/24 05:18:47;;;;;;;0.50;0.10;;;;;;;;;;5013302;28;20021;-62
2021/10/24 05:21:12;;;;;;;0.77;0.10;;;;;;;;;;5013260;28;20026;-63
2021/10/24 05:23:37;;;;;;;0.52;0.38;;;;;;;;;;5013213;28;20064;-62
2021/10/24 05:26:04;;;;;;;0.43;0.20;;;;;;;;;;5013110;28;20462;-62
2021/10/24 05:28:30;;;;;;;0.40;0.20;;;;;;;;;;5013221;28;20259;-62
2021/10/24 05:30:55;;;;;;;0.10;0.05;;;;;;;;;;5013329;28;20026;-62
2021/10/24 05:33:21;;;;;;;0.52;0.20;;;;;;;;;;5013237;28;20018;-63
2021/10/24 05:35:46;;;;;;;0.28;0.10;;;;;;;;;;5012850;28;20017;-63
2021/10/24 05:38:11;;;;;;;1.00;0.10;;;;;;;;;;5025309;28;20025;-62
2021/10/24 05:40:36;;;;;;;0.90;0.20;;;;;;;;;;5036624;28;20033;-62
2021/10/24 05:43:02;;;;;;;0.17;0.10;;;;;;;;;;5036453;28;20258;-62
2021/10/24 05:45:28;;;;;;;0.28;0.10;;;;;;;;;;5036478;28;20019;-62
2021/10/24 05:47:53;;;;;;;0.32;0.13;;;;;;;;;;5036711;28;20025;-62
2021/10/24 05:50:18;;;;;;;0.40;0.10;;;;;;;;;;5036806;28;20030;-62
2021/10/24 05:52:43;;;;;;;3.28;0.28;;;;;;;;;;5036500;28;20020;-62
2021/10/24 05:55:09;;;;;;;0.40;0.17;;;;;;;;;;5036278;28;20068;-63
2021/10/24 05:57:34;;;;;;;0.80;0.40;;;;;;;;;;5036304;28;20376;-62
2021/10/24 05:59:59;;;;;;;0.60;0.22;;;;;;;;;;5036250;28;20514;-63
2021/10/24 06:02:24;;;;;;;0.37;0.10;;;;;;;;;;5036185;28;20025;-62
2021/10/24 06:04:50;;;;;;;0.43;0.20;;;;;;;;;;5036303;28;20745;-62
2021/10/24 06:07:15;;;;;;;0.22;0.13;;;;;;;;;;5036270;28;20258;-62
2021/10/24 06:09:53;;;;;;;0.70;0.17;;;;;;;;;;5036162;28;20037;-62
2021/10/24 06:12:42;;;;;;;0.47;0.20;;;;;;;;;;5036256;28;20030;-63
2021/10/24 06:15:08;;;;;;;0.43;0.10;;;;;;;;;;5035921;28;20040;-63
2021/10/24 06:17:34;;;;;;;0.30;0.00;;;;;;;;;;5034674;28;20358;-62
2021/10/24 06:20:00;;;;;;;0.15;0.10;;;;;;;;;;5035891;28;20027;-63
2021/10/24 06:22:26;;;;;;;0.43;0.10;;;;;;;;;;5036081;28;20021;-62
2021/10/24 06:24:53;;;;;;;0.75;0.10;;;;;;;;;;5035944;28;20469;-63
2021/10/24 06:27:18;;;;;;;0.63;0.10;;;;;;;;;;5035989;28;20037;-63
2021/10/24 06:29:43;;;;;;;0.10;0.10;;;;;;;;;;5035856;28;20064;-62
2021/10/24 06:32:08;;;;;;;0.55;0.30;;;;;;;;;;5035837;28;20421;-62
2021/10/24 06:34:34;;;;;;;1.75;0.32;;;;;;;;;;5035620;28;20030;-62
2021/10/24 06:36:59;;;;;;;0.40;0.32;;;;;;;;;;5035416;28;20116;-62
2021/10/24 06:39:24;;;;;;;1.00;0.10;;;;;;;;;;5015971;28;20097;-62
2021/10/24 06:41:50;;;;;;;0.63;0.10;;;;;;;;;;5015877;28;20032;-62
2021/10/24 06:44:15;;;;;;;0.20;0.10;;;;;;;;;;5015678;28;20064;-62
2021/10/24 06:46:40;;;;;;;1.27;0.10;;;;;;;;;;5015667;28;20075;-63
2021/10/24 06:49:05;;;;;;;0.70;0.10;;;;;;;;;;5015042;28;20477;-62
2021/10/24 06:51:30;;;;;;;0.40;0.20;;;;;;;;;;5015529;28;20262;-62
2021/10/24 06:53:56;;;;;;;0.40;0.10;;;;;;;;;;5015691;28;20342;-63
2021/10/24 06:56:21;;;;;;;0.45;0.10;;;;;;;;;;5015273;28;20038;-62
2021/10/24 06:58:46;;;;;;;0.57;0.20;;;;;;;;;;5015527;28;20131;-62
2021/10/24 07:01:11;;;;;;;1.10;0.10;;;;;;;;;;5015327;28;20042;-62
2021/10/24 07:03:37;;;;;;;1.80;0.28;;;;;;;;;;5015166;28;20426;-62
2021/10/24 07:06:02;;;;;;;0.73;0.10;;;;;;;;;;5015438;28;20018;-62
2021/10/24 07:08:27;;;;;;;0.80;0.10;;;;;;;;;;5015186;28;20022;-62
2021/10/24 07:10:52;;;;;;;0.40;0.20;;;;;;;;;;5015200;28;20097;-62
2021/10/24 07:13:18;;;;;;;0.30;0.20;;;;;;;;;;5015106;28;20516;-62
2021/10/24 07:15:43;;;;;;;0.60;0.13;;;;;;;;;;5015041;28;20255;-63
2021/10/24 07:18:09;;;;;;;1.60;0.20;;;;;;;;;;5014897;28;20032;-62
2021/10/24 07:20:35;;;;;;;0.47;0.10;;;;;;;;;;5015081;28;20022;-62
2021/10/24 07:23:00;;;;;;;0.20;0.10;;;;;;;;;;5015210;28;20487;-62
2021/10/24 07:25:25;;;;;;;0.57;0.10;;;;;;;;;;5014897;28;20456;-62
2021/10/24 07:27:51;;;;;;;0.70;0.10;;;;;;;;;;5014971;28;20018;-62
2021/10/24 07:30:16;;;;;;;0.20;0.10;;;;;;;;;;5015065;28;20026;-63
2021/10/24 07:32:43;;;;;;;1.15;0.20;;;;;;;;;;5014787;28;20022;-62
2021/10/24 07:35:09;;;;;;;0.77;0.10;;;;;;;;;;5014841;28;20021;-62
2021/10/24 07:37:34;;;;;;;0.40;0.20;;;;;;;;;;5018369;28;20537;-62
2021/10/24 07:39:59;;;;;;;1.30;0.20;;;;;;;;;;5034641;28;20022;-62
2021/10/24 07:42:25;;;;;;;0.73;0.15;;;;;;;;;;5034421;28;20022;-63
2021/10/24 07:44:50;;;;;;;0.88;0.10;;;;;;;;;;5034330;28;20021;-63
2021/10/24 07:47:16;;;;;;;1.10;0.17;;;;;;;;;;5034520;28;20053;-63
2021/10/24 07:49:42;;;;;;;0.50;0.10;;;;;;;;;;5034180;28;20057;-63
2021/10/24 07:52:07;;;;;;;0.88;0.13;;;;;;;;;;5034304;28;20372;-61
2021/10/24 07:54:32;;;;;;;0.35;0.10;;;;;;;;;;5033843;28;20029;-62
2021/10/24 07:56:58;;;;;;;0.95;0.30;;;;;;;;;;5034222;28;20021;-62
2021/10/24 07:59:23;;;;;;;0.47;0.00;;;;;;;;;;5033678;28;20021;-62
2021/10/24 08:01:48;;;;;;;0.98;0.13;;;;;;;;;;5033539;28;20136;-62
2021/10/24 08:04:14;;;;;;;1.07;0.13;;;;;;;;;;5034140;28;20020;-62
2021/10/24 08:06:39;;;;;;;0.17;0.00;;;;;;;;;;5017697;28;20271;-62
2021/10/24 08:09:06;;;;;;;1.08;0.20;;;;;;;;;;5014132;28;20026;-63
2021/10/24 08:11:32;;;;;;;0.10;0.00;;;;;;;;;;5014373;28;20018;-62
2021/10/24 08:13:58;;;;;;;0.35;0.10;;;;;;;;;;5014144;28;20053;-63
2021/10/24 08:16:23;;;;;;;0.57;0.13;;;;;;;;;;5013833;28;20061;-62
2021/10/24 08:18:48;;;;;;;0.40;0.00;;;;;;;;;;5014146;28;20100;-61
2021/10/24 08:21:14;;;;;;;0.38;0.10;;;;;;;;;;5014131;28;20014;-62
2021/10/24 08:23:39;;;;;;;0.35;0.10;;;;;;;;;;5013777;28;20033;-62
2021/10/24 08:26:04;;;;;;;0.52;0.20;;;;;;;;;;5014077;28;20018;-63
2021/10/24 08:28:29;;;;;;;0.45;0.10;;;;;;;;;;5013842;28;20033;-63
2021/10/24 08:30:55;;;;;;;0.17;0.10;;;;;;;;;;5013920;28;20018;-62
2021/10/24 08:33:20;;;;;;;1.13;0.20;;;;;;;;;;5013904;28;20306;-62
2021/10/24 08:35:45;;;;;;;0.20;0.10;;;;;;;;;;5013848;28;20045;-63
2021/10/24 08:38:11;;;;;;;0.15;0.10;;;;;;;;;;5023374;28;20346;-62
2021/10/24 08:40:39;;;;;;;1.08;0.10;;;;;;;;;;5033179;28;20018;-62
2021/10/24 08:43:14;;;;;;;0.10;0.10;;;;;;;;;;5033575;28;20009;-63
2021/10/24 08:45:40;;;;;;;0.40;0.10;;;;;;;;;;5033238;28;20017;-61
2021/10/24 08:48:06;;;;;;;0.32;0.28;;;;;;;;;;5033532;28;20022;-62
2021/10/24 08:50:32;;;;;;;0.43;0.10;;;;;;;;;;5033364;28;20063;-62
2021/10/24 08:52:58;;;;;;;0.40;0.20;;;;;;;;;;5033094;28;20055;-63
2021/10/24 08:55:23;;;;;;;0.50;0.17;;;;;;;;;;5033351;28;20017;-63
2021/10/24 08:57:49;;;;;;;0.73;0.10;;;;;;;;;;5032897;28;20029;-63
2021/10/24 09:00:15;;;;;;;0.55;0.17;;;;;;;;;;5033128;28;20179;-62
2021/10/24 09:03:00;;;;;;;0.60;0.17;;;;;;;;;;5032909;28;20488;-62
2021/10/24 09:05:32;;;;;;;0.80;0.10;;;;;;;;;;5032811;28;20049;-62
2021/10/24 09:07:57;;;;;;;0.45;0.10;;;;;;;;;;5025894;28;20096;-62
2021/10/24 09:10:41;;;;;;;2.28;0.17;;;;;;;;;;5013340;28;20056;-62
2021/10/24 09:13:08;;;;;;;0.60;0.50;;;;;;;;;;5017588;28;20029;-62
2021/10/24 09:15:47;;;;;;;0.32;0.20;;;;;;;;;;5017070;28;20532;-62
2021/10/24 09:18:13;;;;;;;0.70;0.10;;;;;;;;;;5017411;28;20101;-62
2021/10/24 09:20:38;;;;;;;0.20;0.10;;;;;;;;;;5017088;28;20014;-63
2021/10/24 09:23:07;;;;;;;0.38;0.17;;;;;;;;;;5017506;28;20038;-62
2021/10/24 09:25:33;;;;;;;0.60;0.30;;;;;;;;;;5017050;28;20091;-63
2021/10/24 09:28:00;;;;;;;0.60;0.10;;;;;;;;;;5016954;28;20026;-63
2021/10/24 09:30:26;;;;;;;1.73;0.52;;;;;;;;;;5016903;28;20504;-62
2021/10/24 09:32:54;;;;;;;1.55;0.65;;;;;;;;;;5017142;28;20021;-62
2021/10/24 09:35:25;;;;;;;0.40;0.10;;;;;;;;;;5017024;28;20021;-63
2021/10/24 09:37:50;;;;;;;1.13;0.13;;;;;;;;;;5024111;28;20017;-62
2021/10/24 09:40:16;;;;;;;0.20;0.10;;;;;;;;;;5036929;28;20483;-62
2021/10/24 09:42:41;;;;;;;0.30;0.13;;;;;;;;;;5036362;28;20429;-62
2021/10/24 09:45:13;;;;;;;0.60;0.20;;;;;;;;;;5036808;28;20092;-62
2021/10/24 09:47:42;;;;;;;0.82;0.10;;;;;;;;;;5036357;28;20044;-62
2021/10/24 09:50:30;;;;;;;0.65;0.10;;;;;;;;;;5036532;28;20464;-62
2021/10/24 09:53:08;;;;;;;0.50;0.20;;;;;;;;;;5025636;28;20091;-63
2021/10/24 09:55:33;;;;;;;0.30;0.22;;;;;;;;;;5036252;28;20025;-62
2021/10/24 09:57:58;;;;;;;0.20;0.08;;;;;;;;;;5036373;28;20025;-62
2021/10/24 10:00:23;;;;;;;0.10;0.10;;;;;;;;;;5036109;28;20037;-63
2021/10/24 10:02:49;;;;;;;0.28;0.10;;;;;;;;;;5036224;28;20048;-62
2021/10/24 10:05:14;;;;;;;0.90;0.20;;;;;;;;;;5036011;28;20014;-62
2021/10/24 10:07:39;;;;;;;0.70;0.40;;;;;;;;;;5036279;28;20081;-62
2021/10/24 10:10:05;;;;;;;0.20;0.10;;;;;;;;;;5036341;28;20029;-62
2021/10/24 10:12:34;;;;;;;0.20;0.08;;;;;;;;;;5035920;28;20261;-62
2021/10/24 10:15:00;;;;;;;0.57;0.10;;;;;;;;;;5036110;28;20060;-64
2021/10/24 10:17:26;;;;;;;0.10;0.10;;;;;;;;;;5036167;28;20088;-62
2021/10/24 10:19:51;;;;;;;0.25;0.10;;;;;;;;;;5035989;28;20014;-62
2021/10/24 10:22:24;;;;;;;0.45;0.15;;;;;;;;;;5035952;28;20139;-63
2021/10/24 10:25:00;;;;;;;0.57;0.10;;;;;;;;;;5035511;28;20431;-63
2021/10/24 10:27:28;;;;;;;0.60;0.20;;;;;;;;;;5036130;28;20028;-63
2021/10/24 10:29:55;;;;;;;1.13;0.20;;;;;;;;;;5035314;28;20025;-62
2021/10/24 10:32:22;;;;;;;0.20;0.10;;;;;;;;;;5035911;28;20453;-63
2021/10/24 10:34:57;;;;;;;0.45;0.10;;;;;;;;;;5035807;28;20048;-61
2021/10/24 10:37:41;;;;;;;0.85;0.10;;;;;;;;;;5032407;28;20025;-62
2021/10/24 10:40:28;;;;;;;1.95;0.45;;;;;;;;;;5015908;28;20088;-62
2021/10/24 10:43:12;;;;;;;1.25;0.20;;;;;;;;;;5015805;28;20025;-62
2021/10/24 10:45:41;;;;;;;0.43;0.00;;;;;;;;;;5015417;28;20025;-62
2021/10/24 10:48:25;;;;;;;1.10;0.25;;;;;;;;;;5015830;28;20018;-62
2021/10/24 10:51:15;;;;;;;0.60;0.03;;;;;;;;;;5015692;28;20096;-63
2021/10/24 10:53:46;;;;;;;0.32;0.17;;;;;;;;;;5008004;28;20026;-63
2021/10/24 10:56:11;;;;;;;0.13;0.10;;;;;;;;;;5015489;28;20465;-63
2021/10/24 10:58:43;;;;;;;0.53;0.23;;;;;;;;;;5015319;28;20025;-62
2021/10/24 11:01:08;;;;;;;1.00;0.20;;;;;;;;;;5015378;28;20322;-62
2021/10/24 11:03:48;;;;;;;0.88;0.40;;;;;;;;;;5015199;28;20049;-62
2021/10/24 11:06:22;;;;;;;0.55;0.20;;;;;;;;;;5015579;28;20057;-62
2021/10/24 11:08:48;;;;;;;0.00;0.00;;;;;;;;;;5015176;28;20029;-63
2021/10/24 11:11:13;;;;;;;0.80;0.30;;;;;;;;;;5015093;28;20026;-62
2021/10/24 11:13:39;;;;;;;0.90;0.10;;;;;;;;;;5015022;28;20559;-63
2021/10/24 11:16:23;;;;;;;0.70;0.20;;;;;;;;;;5015334;28;20458;-62
2021/10/24 11:18:48;;;;;;;1.95;0.25;;;;;;;;;;5015027;28;20067;-62
2021/10/24 11:21:25;;;;;;;1.10;0.20;;;;;;;;;;5014965;28;20030;-62
2021/10/24 11:23:54;;;;;;;0.63;0.00;;;;;;;;;;5015047;28;20017;-62
2021/10/24 11:26:19;;;;;;;0.30;0.00;;;;;;;;;;5014857;28;20069;-62
2021/10/24 11:28:45;;;;;;;0.03;0.00;;;;;;;;;;5014955;28;20389;-63
2021/10/24 11:31:11;;;;;;;0.60;0.10;;;;;;;;;;5014789;28;20515;-62
2021/10/24 11:33:43;;;;;;;0.60;0.10;;;;;;;;;;5014858;28;20018;-62
2021/10/24 11:36:08;;;;;;;0.43;0.10;;;;;;;;;;5014781;28;20236;-62
2021/10/24 11:38:34;;;;;;;0.38;0.10;;;;;;;;;;5027191;28;20471;-62
2021/10/24 11:41:00;;;;;;;0.43;0.13;;;;;;;;;;5034713;28;20017;-63
2021/10/24 11:43:25;;;;;;;0.83;0.10;;;;;;;;;;5034405;28;20411;-62
2021/10/24 11:45:54;;;;;;;2.08;0.10;;;;;;;;;;5034322;28;20728;-62
2021/10/24 11:48:29;;;;;;;0.75;0.20;;;;;;;;;;5034375;28;20021;-63
2021/10/24 11:50:56;;;;;;;0.75;0.13;;;;;;;;;;5034245;28;20445;-62
2021/10/24 11:53:35;;;;;;;0.57;0.10;;;;;;;;;;5034001;28;20104;-62
2021/10/24 11:56:00;;;;;;;0.43;0.20;;;;;;;;;;5034313;28;20052;-62
2021/10/24 11:58:39;;;;;;;0.10;0.10;;;;;;;;;;5034106;28;20397;-62
2021/10/24 12:01:17;;;;;;;0.30;0.13;;;;;;;;;;5034146;28;20083;-62
2021/10/24 12:03:44;;;;;;;0.20;0.10;;;;;;;;;;5033903;28;20009;-62
2021/10/24 12:06:10;;;;;;;0.20;0.10;;;;;;;;;;5027411;28;20018;-62
2021/10/24 12:08:38;;;;;;;0.95;0.10;;;;;;;;;;5013905;28;20465;-62
2021/10/24 12:11:04;;;;;;;0.35;0.10;;;;;;;;;;5014055;28;20032;-62
2021/10/24 12:13:30;;;;;;;0.10;0.00;;;;;;;;;;5014196;28;20026;-62
2021/10/24 12:15:55;;;;;;;0.73;0.15;;;;;;;;;;5014170;28;20014;-61
2021/10/24 12:18:24;;;;;;;0.30;0.10;;;;;;;;;;5014282;28;20377;-62
2021/10/24 12:20:57;;;;;;;1.25;0.10;;;;;;;;;;5013754;28;20277;-64
2021/10/24 12:23:25;;;;;;;1.17;0.10;;;;;;;;;;5014121;28;20533;-64
2021/10/24 12:25:52;;;;;;;0.68;0.10;;;;;;;;;;5013982;28;20057;-62
2021/10/24 12:28:20;;;;;;;0.45;0.28;;;;;;;;;;5013952;28;20124;-62
2021/10/24 12:31:00;;;;;;;0.30;0.10;;;;;;;;;;5013785;28;20021;-62
2021/10/24 12:33:26;;;;;;;0.45;0.10;;;;;;;;;;5013850;28;20373;-63
2021/10/24 12:35:54;;;;;;;0.65;0.20;;;;;;;;;;5013453;28;20369;-62
2021/10/24 12:38:20;;;;;;;0.75;0.17;;;;;;;;;;5024711;28;20021;-62
2021/10/24 12:40:55;;;;;;;0.30;0.00;;;;;;;;;;5033281;28;20104;-62
2021/10/24 12:43:21;;;;;;;0.40;0.35;;;;;;;;;;5033489;28;20017;-61
2021/10/24 12:45:46;;;;;;;0.10;0.03;;;;;;;;;;5032968;28;20041;-62
2021/10/24 12:48:12;;;;;;;1.00;0.30;;;;;;;;;;5033323;28;20026;-63
2021/10/24 12:50:38;;;;;;;0.45;0.10;;;;;;;;;;5033193;28;20477;-63
2021/10/24 12:53:05;;;;;;;0.90;0.20;;;;;;;;;;5033193;28;20097;-62
2021/10/24 12:55:31;;;;;;;0.80;0.13;;;;;;;;;;5033187;28;20060;-62
2021/10/24 12:57:56;;;;;;;0.50;0.10;;;;;;;;;;5033028;28;20057;-62
2021/10/24 13:00:22;;;;;;;0.60;0.40;;;;;;;;;;5033186;28;20493;-63
2021/10/24 13:02:47;;;;;;;0.50;0.20;;;;;;;;;;5032870;28;20067;-62
2021/10/24 13:05:12;;;;;;;0.65;0.20;;;;;;;;;;5033217;28;20356;-62
2021/10/24 13:07:38;;;;;;;0.60;0.15;;;;;;;;;;5028698;28;20033;-62
2021/10/24 13:10:03;;;;;;;0.30;0.10;;;;;;;;;;5013616;28;20036;-61
2021/10/24 13:12:29;;;;;;;0.22;0.03;;;;;;;;;;5013024;28;20112;-62
2021/10/24 13:14:54;;;;;;;0.55;0.15;;;;;;;;;;5013387;28;20026;-63
2021/10/24 13:17:19;;;;;;;0.28;0.13;;;;;;;;;;5013112;28;20483;-63
2021/10/24 13:19:45;;;;;;;0.32;0.10;;;;;;;;;;5012990;28;20017;-62
2021/10/24 13:24:54;;;;;;;0.30;0.10;;;;;;;;;;5013380;28;20052;-62
2021/10/24 13:27:19;;;;;;;0.53;0.23;;;;;;;;;;5013005;28;20053;-62
2021/10/24 13:29:45;;;;;;;0.75;0.20;;;;;;;;;;5012813;28;20294;-63
2021/10/24 13:32:10;;;;;;;1.20;0.08;;;;;;;;;;5012927;28;20029;-62
2021/10/24 13:34:35;;;;;;;0.30;0.00;;;;;;;;;;5013053;28;20018;-62
2021/10/24 13:37:01;;;;;;;0.65;0.10;;;;;;;;;;5012839;28;20022;-62
2021/10/24 13:39:26;;;;;;;0.10;0.00;;;;;;;;;;5013118;28;20129;-62
2021/10/24 13:41:52;;;;;;;0.20;0.20;;;;;;;;;;5012926;28;20362;-63
2021/10/24 13:44:18;;;;;;;0.32;0.10;;;;;;;;;;5013186;28;20247;-63
2021/10/24 13:46:43;;;;;;;0.63;0.10;;;;;;;;;;5013029;28;20453;-63
2021/10/24 13:49:08;;;;;;;0.55;0.20;;;;;;;;;;5012945;28;20037;-62
2021/10/24 13:51:33;;;;;;;0.30;0.10;;;;;;;;;;5012722;28;20022;-62
2021/10/24 13:53:59;;;;;;;0.40;0.00;;;;;;;;;;5013085;28;20025;-62
2021/10/24 13:56:24;;;;;;;0.07;0.00;;;;;;;;;;5012580;28;20022;-63
2021/10/24 13:58:50;;;;;;;1.38;0.10;;;;;;;;;;5014708;28;20718;-62
2021/10/24 14:01:16;;;;;;;1.13;0.10;;;;;;;;;;5016582;28;20068;-62
2021/10/24 14:03:50;;;;;;;0.50;0.30;;;;;;;;;;5016494;28;20516;-62
2021/10/24 14:06:20;;;;;;;0.70;0.17;;;;;;;;;;5016478;28;20108;-61
2021/10/24 14:08:45;;;;;;;0.52;0.10;;;;;;;;;;5016532;28;20018;-62
2021/10/24 14:11:11;;;;;;;1.40;0.17;;;;;;;;;;5016628;28;20185;-61
2021/10/24 14:13:36;;;;;;;0.22;0.13;;;;;;;;;;5016206;28;20029;-62
2021/10/24 14:16:01;;;;;;;0.28;0.00;;;;;;;;;;5016420;28;20044;-63
2021/10/24 14:18:26;;;;;;;0.52;0.20;;;;;;;;;;5015847;28;20030;-62
2021/10/24 14:20:52;;;;;;;0.80;0.22;;;;;;;;;;5015085;28;20022;-62
2021/10/24 14:23:17;;;;;;;0.90;0.10;;;;;;;;;;5016227;28;20018;-63
2021/10/24 14:25:42;;;;;;;0.40;0.10;;;;;;;;;;5016031;28;20096;-62
2021/10/24 14:28:07;;;;;;;0.75;0.10;;;;;;;;;;5016208;28;20251;-62
2021/10/24 14:30:32;;;;;;;1.77;0.20;;;;;;;;;;5015935;28;20025;-63
2021/10/24 14:32:58;;;;;;;0.30;0.20;;;;;;;;;;5016253;28;20255;-62
2021/10/24 14:35:23;;;;;;;0.20;0.10;;;;;;;;;;5016009;28;20117;-63
2021/10/24 14:37:49;;;;;;;0.77;0.20;;;;;;;;;;5022438;28;20036;-63
2021/10/24 14:40:14;;;;;;;0.52;0.10;;;;;;;;;;5035833;28;20100;-61
2021/10/24 14:42:40;;;;;;;0.40;0.10;;;;;;;;;;5035563;28;20092;-62