Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:42;;;;;;;;;;;;;;;8.44;68.08;100061.98;1708689;84;20161;-81
2022/10/12 00:04:08;;;;;;;;;;;;;;;8.43;68.00;100062.44;1708689;84;20237;-81
2022/10/12 00:06:36;;;;;;;;;;;;;;;8.39;67.93;100060.73;1708860;84;20192;-80
2022/10/12 00:09:02;;;;;;;;;;;;;;;8.37;68.06;100062.50;1708703;84;20228;-82
2022/10/12 00:11:29;;;;;;;;;;;;;;;8.35;68.12;100066.91;1708817;84;21213;-81
2022/10/12 00:13:56;;;;;;;;;;;;;;;8.33;68.39;100066.07;1708520;84;20168;-81
2022/10/12 00:16:24;;;;;;;;;;;;;;;8.32;68.34;100068.27;1679985;84;20177;-80
2022/10/12 00:18:54;;;;;;;;;;;;;;;8.29;68.50;100074.44;1708688;84;20200;-81
2022/10/12 00:21:21;;;;;;;;;;;;;;;8.27;68.66;100062.23;1708724;84;20149;-81
2022/10/12 00:23:47;;;;;;;;;;;;;;;8.23;68.95;100069.74;1708532;84;21207;-81
2022/10/12 00:26:17;;;;;;;;;;;;;;;8.17;69.06;100065.02;1708858;84;21034;-81
2022/10/12 00:28:44;;;;;;;;;;;;;;;8.13;69.22;100067.25;1708173;83;20208;-81
2022/10/12 00:31:14;;;;;;;;;;;;;;;8.10;69.58;100069.95;1708913;84;20507;-81
2022/10/12 00:33:41;;;;;;;;;;;;;;;8.04;69.90;100076.58;1708885;84;20208;-81
2022/10/12 00:36:14;;;;;;;;;;;;;;;7.96;70.40;100074.52;1708625;84;21164;-80
2022/10/12 00:38:40;;;;;;;;;;;;;;;7.87;70.70;100073.33;1711521;83;20201;-82
2022/10/12 00:41:06;;;;;;;;;;;;;;;7.78;70.89;100068.67;1714365;83;20168;-81
2022/10/12 00:43:36;;;;;;;;;;;;;;;7.74;70.96;100073.97;1714333;83;20850;-82
2022/10/12 00:46:04;;;;;;;;;;;;;;;7.70;71.37;100071.84;1714291;83;20229;-81
2022/10/12 00:48:31;;;;;;;;;;;;;;;7.65;71.84;100073.66;1714473;83;21106;-81
2022/10/12 00:50:58;;;;;;;;;;;;;;;7.58;72.24;100073.30;1714372;83;20197;-81
2022/10/12 00:53:25;;;;;;;;;;;;;;;7.51;72.39;100071.66;1688140;83;20228;-80
2022/10/12 00:55:57;;;;;;;;;;;;;;;7.47;72.59;100075.21;1714231;83;20170;-81
2022/10/12 00:58:23;;;;;;;;;;;;;;;7.45;72.63;100077.84;1714590;83;20184;-80
2022/10/12 01:00:50;;;;;;;;;;;;;;;7.43;72.82;100072.62;1714363;83;21214;-81
2022/10/12 01:03:18;;;;;;;;;;;;;;;7.41;72.87;100070.48;1714286;83;20204;-81
2022/10/12 01:05:45;;;;;;;;;;;;;;;7.40;73.14;100075.28;1714208;83;20240;-81
2022/10/12 01:08:11;;;;;;;;;;;;;;;7.36;73.34;100068.36;1714267;83;20170;-81
2022/10/12 01:10:38;;;;;;;;;;;;;;;7.33;73.52;100074.94;1714434;83;20149;-81
2022/10/12 01:13:05;;;;;;;;;;;;;;;7.29;73.81;100067.99;1714491;83;21146;-81
2022/10/12 01:15:35;;;;;;;;;;;;;;;7.26;74.19;100075.88;1714408;83;20197;-81
2022/10/12 01:18:14;;;;;;;;;;;;;;;7.20;74.57;100071.59;1713673;83;20225;-81
2022/10/12 01:21:03;;;;;;;;;;;;;;;7.14;75.03;100077.34;1714300;83;20184;-79
2022/10/12 01:23:36;;;;;;;;;;;;;;;7.06;75.55;100074.37;1714198;83;20216;-82
2022/10/12 01:26:21;;;;;;;;;;;;;;;6.98;76.17;100070.98;1713441;83;21884;-83
2022/10/12 01:29:16;;;;;;;;;;;;;;;6.92;76.75;100080.19;1714466;83;21035;-80
2022/10/12 01:31:57;;;;;;;;;;;;;;;6.85;77.49;100083.77;1714230;83;20212;-81
2022/10/12 01:34:27;;;;;;;;;;;;;;;6.80;78.14;100081.19;1714550;83;20517;-82
2022/10/12 01:37:14;;;;;;;;;;;;;;;6.75;78.57;100082.13;1714321;83;20233;-82
2022/10/12 01:39:43;;;;;;;;;;;;;;;6.74;78.67;100082.58;1714590;83;21120;-81
2022/10/12 01:42:15;;;;;;;;;;;;;;;6.75;79.02;100087.36;1714359;83;20168;-82
2022/10/12 01:44:42;;;;;;;;;;;;;;;6.73;79.21;100086.52;1688094;83;20211;-82
2022/10/12 01:47:09;;;;;;;;;;;;;;;6.70;79.57;100085.63;1714432;83;20184;-81
2022/10/12 01:49:35;;;;;;;;;;;;;;;6.69;80.04;100091.77;1714624;83;20212;-82
2022/10/12 01:52:28;;;;;;;;;;;;;;;6.67;80.28;100090.92;1714342;83;21557;-78
2022/10/12 01:55:15;;;;;;;;;;;;;;;6.64;80.52;100087.02;1714281;83;20169;-82
2022/10/12 01:57:54;;;;;;;;;;;;;;;6.62;80.93;100083.56;1714639;83;20225;-80
2022/10/12 02:00:20;;;;;;;;;;;;;;;6.63;80.65;100089.20;1654581;86;20154;-83
2022/10/12 02:03:07;;;;;;;;;;;;;;;6.64;80.79;100095.28;1714129;83;20225;-83
2022/10/12 02:05:58;;;;;;;;;;;;;;;6.63;81.17;100099.66;1714295;83;22677;-83
2022/10/12 02:08:34;;;;;;;;;;;;;;;6.61;81.45;100109.27;1714023;83;20507;-80
2022/10/12 02:11:07;;;;;;;;;;;;;;;6.56;81.87;100102.36;1713079;83;20291;-81
2022/10/12 02:13:37;;;;;;;;;;;;;;;6.53;81.82;100104.55;1714725;83;20284;-81
2022/10/12 02:16:08;;;;;;;;;;;;;;;6.53;81.99;100111.08;1715203;83;20212;-81
2022/10/12 02:18:37;;;;;;;;;;;;;;;6.52;82.41;100118.48;1714615;83;21624;-81
2022/10/12 02:21:04;;;;;;;;;;;;;;;6.48;82.43;100111.56;1714089;83;20472;-78
2022/10/12 02:23:30;;;;;;;;;;;;;;;6.50;82.48;100113.72;1714248;83;20220;-80
2022/10/12 02:25:57;;;;;;;;;;;;;;;6.49;82.48;100112.00;1714491;83;20553;-81
2022/10/12 02:28:24;;;;;;;;;;;;;;;6.49;82.65;100122.45;1714470;83;20260;-81
2022/10/12 02:30:57;;;;;;;;;;;;;;;6.48;82.75;100128.55;1714186;83;21170;-81
2022/10/12 02:33:28;;;;;;;;;;;;;;;6.48;82.24;100128.55;1714096;83;20199;-82
2022/10/12 02:36:00;;;;;;;;;;;;;;;6.47;82.38;100126.80;1714249;83;20232;-82
2022/10/12 02:38:44;;;;;;;;;;;;;;;6.46;82.01;100130.32;1707762;83;20215;-81
2022/10/12 02:41:16;;;;;;;;;;;;;;;6.46;81.65;100129.02;1714098;83;20200;-80
2022/10/12 02:43:55;;;;;;;;;;;;;;;6.45;81.39;100130.73;1714349;83;21168;-81
2022/10/12 02:46:22;;;;;;;;;;;;;;;6.44;81.02;100134.66;1714293;83;20678;-80
2022/10/12 02:48:49;;;;;;;;;;;;;;;6.42;81.50;100127.28;1714358;83;20221;-81
2022/10/12 02:51:15;;;;;;;;;;;;;;;6.41;81.30;100130.80;1714291;83;20503;-81
2022/10/12 02:53:44;;;;;;;;;;;;;;;6.38;81.08;100137.35;1686630;83;20146;-81
2022/10/12 02:56:11;;;;;;;;;;;;;;;6.35;81.34;100128.22;1714710;83;21201;-79
2022/10/12 02:58:38;;;;;;;;;;;;;;;6.32;81.12;100133.02;1714997;83;20531;-81
2022/10/12 03:01:04;;;;;;;;;;;;;;;6.30;81.89;100137.39;1686744;83;20553;-81
2022/10/12 03:03:30;;;;;;;;;;;;;;;6.25;82.61;100140.03;1714162;83;20267;-81
2022/10/12 03:05:57;;;;;;;;;;;;;;;6.22;82.73;100144.41;1714248;83;20215;-80
2022/10/12 03:08:23;;;;;;;;;;;;;;;6.18;83.56;100146.63;1714242;83;21547;-81
2022/10/12 03:10:50;;;;;;;;;;;;;;;6.16;84.32;100150.56;1714497;83;20220;-80
2022/10/12 03:13:16;;;;;;;;;;;;;;;6.18;84.75;100151.41;1714185;83;20633;-81
2022/10/12 03:15:43;;;;;;;;;;;;;;;6.19;85.34;100157.08;1714039;83;20738;-81
2022/10/12 03:18:09;;;;;;;;;;;;;;;6.18;86.22;100157.94;1713932;83;20134;-80
2022/10/12 03:20:37;;;;;;;;;;;;;;;6.18;86.82;100155.33;1714206;83;20161;-81
2022/10/12 03:23:04;;;;;;;;;;;;;;;6.18;87.51;100159.25;1714278;83;20201;-81
2022/10/12 03:25:30;;;;;;;;;;;;;;;6.18;88.09;100164.47;1714191;83;20204;-81
2022/10/12 03:27:57;;;;;;;;;;;;;;;6.18;88.54;100164.47;1714121;83;20200;-80
2022/10/12 03:30:24;;;;;;;;;;;;;;;6.19;88.87;100165.36;1714146;83;20209;-80
2022/10/12 03:32:50;;;;;;;;;;;;;;;6.18;88.94;100164.47;1714216;83;21160;-81
2022/10/12 03:35:17;;;;;;;;;;;;;;;6.18;89.02;100164.47;1714140;83;20201;-82
2022/10/12 03:37:43;;;;;;;;;;;;;;;6.19;89.21;100163.61;1714610;83;20211;-81
2022/10/12 03:40:10;;;;;;;;;;;;;;;6.20;88.95;100161.41;1716821;83;20264;-81
2022/10/12 03:42:36;;;;;;;;;;;;;;;6.22;88.68;100167.93;1717394;83;20713;-81
2022/10/12 03:45:03;;;;;;;;;;;;;;;6.21;88.35;100159.68;1717222;83;21348;-81
2022/10/12 03:47:29;;;;;;;;;;;;;;;6.21;87.83;100164.91;1717322;83;20240;-80
2022/10/12 03:49:55;;;;;;;;;;;;;;;6.20;87.83;100169.69;1717479;83;20141;-81
2022/10/12 03:52:22;;;;;;;;;;;;;;;6.18;87.95;100161.86;1717500;83;20548;-81
2022/10/12 03:54:48;;;;;;;;;;;;;;;6.17;88.07;100168.41;1717456;83;20149;-80
2022/10/12 03:57:15;;;;;;;;;;;;;;;6.15;88.29;100169.71;1717634;83;21056;-80
2022/10/12 03:59:42;;;;;;;;;;;;;;;6.07;88.69;100171.50;1717444;83;20204;-81
2022/10/12 04:02:10;;;;;;;;;;;;;;;6.00;88.81;100168.09;1717254;83;20625;-81
2022/10/12 04:04:38;;;;;;;;;;;;;;;5.97;89.26;100169.81;1717296;83;20526;-81
2022/10/12 04:07:04;;;;;;;;;;;;;;;5.91;89.81;100170.25;1717445;83;20125;-81
2022/10/12 04:09:31;;;;;;;;;;;;;;;5.84;90.12;100169.86;1717588;83;21086;-80
2022/10/12 04:11:58;;;;;;;;;;;;;;;5.79;90.40;100177.30;1717355;83;20212;-81
2022/10/12 04:14:24;;;;;;;;;;;;;;;5.74;90.79;100178.61;1717340;83;20192;-81
2022/10/12 04:16:53;;;;;;;;;;;;;;;5.71;91.20;100183.84;1717140;83;20331;-80
2022/10/12 04:19:21;;;;;;;;;;;;;;;5.67;91.71;100187.35;1717310;83;20456;-80
2022/10/12 04:21:47;;;;;;;;;;;;;;;5.62;92.18;100183.89;1717579;83;21160;-81
2022/10/12 04:24:14;;;;;;;;;;;;;;;5.59;92.43;100190.84;1717538;83;20224;-81
2022/10/12 04:26:40;;;;;;;;;;;;;;;5.58;92.78;100193.03;1717412;83;20192;-81
2022/10/12 04:29:08;;;;;;;;;;;;;;;5.56;93.10;100198.70;1717744;83;20177;-80
2022/10/12 04:31:34;;;;;;;;;;;;;;;5.57;93.36;100192.59;1668640;83;20180;-81
2022/10/12 04:34:01;;;;;;;;;;;;;;;5.60;93.43;100202.17;1717579;83;20595;-81
2022/10/12 04:36:27;;;;;;;;;;;;;;;5.64;93.18;100197.80;1717213;83;20193;-81
2022/10/12 04:38:53;;;;;;;;;;;;;;;5.68;92.73;100196.48;1714680;83;20212;-80
2022/10/12 04:41:20;;;;;;;;;;;;;;;5.73;92.38;100201.66;1708971;84;20173;-81
2022/10/12 04:43:46;;;;;;;;;;;;;;;5.75;92.16;100201.25;1708856;84;20215;-81
2022/10/12 04:46:13;;;;;;;;;;;;;;;5.76;92.06;100201.22;1708783;83;21107;-81
2022/10/12 04:48:39;;;;;;;;;;;;;;;5.80;92.00;100207.32;1708488;84;20142;-80
2022/10/12 04:51:05;;;;;;;;;;;;;;;5.84;91.92;100206.42;1708639;84;21035;-80
2022/10/12 04:53:32;;;;;;;;;;;;;;;5.88;92.01;100203.35;1708761;84;20683;-81
2022/10/12 04:56:01;;;;;;;;;;;;;;;5.89;92.16;100207.27;1708487;84;20138;-81
2022/10/12 04:58:27;;;;;;;;;;;;;;;5.90;92.35;100213.34;1708467;84;21571;-81
2022/10/12 05:00:54;;;;;;;;;;;;;;;5.93;92.39;100211.62;1708689;84;20173;-79
2022/10/12 05:03:20;;;;;;;;;;;;;;;5.98;92.56;100213.36;1709068;84;20498;-81
2022/10/12 05:05:46;;;;;;;;;;;;;;;6.01;92.59;100217.27;1708595;84;20208;-82
2022/10/12 05:08:12;;;;;;;;;;;;;;;6.04;92.69;100219.87;1709041;84;20228;-80
2022/10/12 05:10:39;;;;;;;;;;;;;;;6.07;92.68;100215.91;1708566;84;21180;-80
2022/10/12 05:13:06;;;;;;;;;;;;;;;6.14;92.89;100225.48;1708879;84;20193;-81
2022/10/12 05:15:32;;;;;;;;;;;;;;;6.19;93.49;100227.63;1708926;84;20204;-82
2022/10/12 05:17:59;;;;;;;;;;;;;;;6.22;94.11;100228.03;1708475;84;20204;-81
2022/10/12 05:20:25;;;;;;;;;;;;;;;6.23;94.51;100230.64;1708819;84;20440;-82
2022/10/12 05:22:51;;;;;;;;;;;;;;;6.26;94.90;100232.38;1708838;84;21229;-81
2022/10/12 05:25:18;;;;;;;;;;;;;;;6.31;95.15;100230.61;1708614;84;20173;-82
2022/10/12 05:27:45;;;;;;;;;;;;;;;6.37;95.89;100234.92;1708913;84;20224;-81
2022/10/12 05:30:12;;;;;;;;;;;;;;;6.40;96.56;100238.83;1708829;84;20431;-82
2022/10/12 05:32:38;;;;;;;;;;;;;;;6.44;97.21;100238.81;1708593;84;20169;-79
2022/10/12 05:35:05;;;;;;;;;;;;;;;6.51;97.96;100240.95;1708755;84;21074;-83
2022/10/12 05:37:32;;;;;;;;;;;;;;;6.55;98.39;100236.11;1708720;84;20169;-81
2022/10/12 05:39:59;;;;;;;;;;;;;;;6.60;98.88;100246.10;1712049;83;20366;-81
2022/10/12 05:42:25;;;;;;;;;;;;;;;6.67;99.43;100249.12;1714190;83;20271;-81
2022/10/12 05:44:51;;;;;;;;;;;;;;;6.78;99.84;100254.72;1714196;83;20436;-81
2022/10/12 05:47:17;;;;;;;;;;;;;;;6.86;100.00;100251.61;1714565;83;21216;-81
2022/10/12 05:49:44;;;;;;;;;;;;;;;6.95;100.00;100254.14;1714279;83;20220;-81
2022/10/12 05:52:10;;;;;;;;;;;;;;;7.05;100.00;100260.17;1714639;83;20212;-82
2022/10/12 05:54:37;;;;;;;;;;;;;;;7.15;100.00;100261.83;1714149;83;20172;-82
2022/10/12 05:57:03;;;;;;;;;;;;;;;7.28;100.00;100265.22;1714466;83;20200;-82
2022/10/12 05:59:29;;;;;;;;;;;;;;;7.37;100.00;100263.80;1714225;83;21260;-81
2022/10/12 06:01:56;;;;;;;;;;;;;;;7.50;100.00;100263.67;1714081;83;20204;-82
2022/10/12 06:04:22;;;;;;;;;;;;;;;7.58;100.00;100267.09;1714515;83;20170;-81
2022/10/12 06:06:48;;;;;;;;;;;;;;;7.65;100.00;100280.98;1714327;83;20645;-81
2022/10/12 06:09:15;;;;;;;;;;;;;;;7.70;100.00;100276.14;1714495;83;20248;-81
2022/10/12 06:11:42;;;;;;;;;;;;;;;7.71;100.00;100283.09;1714271;83;20252;-81
2022/10/12 06:14:09;;;;;;;;;;;;;;;7.75;100.00;100287.44;1714329;83;20253;-82
2022/10/12 06:16:35;;;;;;;;;;;;;;;7.84;100.00;100281.22;1714195;83;20208;-81
2022/10/12 06:19:03;;;;;;;;;;;;;;;7.92;100.00;100282.46;1714270;83;20189;-82
2022/10/12 06:21:29;;;;;;;;;;;;;;;8.01;100.00;100294.13;1714421;83;20203;-83
2022/10/12 06:23:55;;;;;;;;;;;;;;;8.07;99.84;100290.56;1714352;83;21776;-82
2022/10/12 06:26:23;;;;;;;;;;;;;;;8.13;99.55;100294.43;1713951;83;21000;-81
2022/10/12 06:28:50;;;;;;;;;;;;;;;8.21;99.39;100293.04;1714246;83;20494;-81
2022/10/12 06:31:16;;;;;;;;;;;;;;;8.28;99.12;100296.86;1714501;83;20204;-84
2022/10/12 06:33:42;;;;;;;;;;;;;;;8.35;98.60;100297.23;1714606;83;20232;-82
2022/10/12 06:36:09;;;;;;;;;;;;;;;8.40;98.23;100291.89;1716239;83;21136;-82
2022/10/12 06:38:35;;;;;;;;;;;;;;;8.43;97.74;100294.97;1714956;83;20331;-81
2022/10/12 06:41:01;;;;;;;;;;;;;;;8.47;97.44;100296.23;1716996;83;20198;-83
2022/10/12 06:43:28;;;;;;;;;;;;;;;8.51;97.29;100296.59;1717395;83;20195;-84
2022/10/12 06:45:59;;;;;;;;;;;;;;;8.61;97.33;100301.70;1717251;83;20216;-82
2022/10/12 06:48:25;;;;;;;;;;;;;;;8.74;96.96;100304.57;1717317;83;21123;-82
2022/10/12 06:50:52;;;;;;;;;;;;;;;8.90;96.51;100307.85;1717122;83;20204;-82
2022/10/12 06:53:18;;;;;;;;;;;;;;;9.07;96.14;100310.22;1717806;83;20154;-81
2022/10/12 06:55:44;;;;;;;;;;;;;;;9.22;95.12;100315.67;1717303;83;20165;-81
2022/10/12 06:58:10;;;;;;;;;;;;;;;9.32;94.23;100315.08;1717671;83;20245;-81
2022/10/12 07:00:37;;;;;;;;;;;;;;;9.42;93.59;100320.59;1717259;83;20997;-82
2022/10/12 07:03:03;;;;;;;;;;;;;;;9.51;93.07;100319.56;1717445;83;20141;-81
2022/10/12 07:05:30;;;;;;;;;;;;;;;9.60;92.56;100320.70;1717431;83;20185;-81
2022/10/12 07:07:57;;;;;;;;;;;;;;;9.73;92.04;100317.42;1717501;83;20820;-82
2022/10/12 07:10:24;;;;;;;;;;;;;;;9.82;90.75;100322.52;1717508;83;20207;-82
2022/10/12 07:12:50;;;;;;;;;;;;;;;9.83;89.65;100325.13;1717459;83;22319;-82
2022/10/12 07:15:17;;;;;;;;;;;;;;;9.82;89.11;100338.30;1717599;83;20160;-82
2022/10/12 07:17:44;;;;;;;;;;;;;;;9.83;88.87;100340.01;1719137;83;20240;-80
2022/10/12 07:20:11;;;;;;;;;;;;;;;9.84;88.48;100325.98;1719128;83;20208;-82
2022/10/12 07:22:37;;;;;;;;;;;;;;;9.90;88.63;100331.56;1717287;83;20224;-82
2022/10/12 07:25:04;;;;;;;;;;;;;;;10.03;88.50;100331.29;1717587;83;21941;-82
2022/10/12 07:27:31;;;;;;;;;;;;;;;10.16;88.10;100331.07;1717266;83;20456;-81
2022/10/12 07:29:57;;;;;;;;;;;;;;;10.26;87.52;100324.73;1717448;83;20467;-84
2022/10/12 07:32:24;;;;;;;;;;;;;;;10.33;86.99;100335.56;1717343;83;20247;-81
2022/10/12 07:34:50;;;;;;;;;;;;;;;10.41;86.46;100331.02;1717225;83;20174;-81
2022/10/12 07:37:17;;;;;;;;;;;;;;;10.52;86.06;100324.66;1717632;83;21758;-82
2022/10/12 07:39:43;;;;;;;;;;;;;;;10.65;85.75;100332.70;1717257;83;20487;-82
2022/10/12 07:42:09;;;;;;;;;;;;;;;10.77;84.90;100326.30;1717378;83;20243;-84
2022/10/12 07:44:36;;;;;;;;;;;;;;;10.85;84.34;100331.41;1717403;83;20229;-82
2022/10/12 07:47:03;;;;;;;;;;;;;;;10.96;83.89;100333.32;1717323;83;20134;-82
2022/10/12 07:49:29;;;;;;;;;;;;;;;11.08;83.41;100329.56;1717584;83;21805;-83
2022/10/12 07:51:55;;;;;;;;;;;;;;;11.18;83.11;100324.49;1717298;83;20196;-82
2022/10/12 07:54:22;;;;;;;;;;;;;;;11.30;82.53;100327.28;1717552;83;20216;-82
2022/10/12 07:56:48;;;;;;;;;;;;;;;11.45;82.42;100324.25;1717353;83;20221;-82
2022/10/12 07:59:15;;;;;;;;;;;;;;;11.63;81.79;100328.63;1717483;83;20145;-82
2022/10/12 08:01:42;;;;;;;;;;;;;;;11.78;80.30;100326.05;1717315;83;21564;-83
2022/10/12 08:04:08;;;;;;;;;;;;;;;11.90;79.98;100323.95;1717356;83;20216;-83
2022/10/12 08:06:36;;;;;;;;;;;;;;;12.00;78.73;100323.72;1668789;83;20232;-83
2022/10/12 08:09:03;;;;;;;;;;;;;;;12.09;77.04;100323.48;1717075;83;20665;-82
2022/10/12 08:11:29;;;;;;;;;;;;;;;12.12;76.63;100323.41;1717301;83;20447;-82
2022/10/12 08:13:56;;;;;;;;;;;;;;;12.17;76.10;100328.53;1717302;83;21241;-82
2022/10/12 08:16:22;;;;;;;;;;;;;;;12.24;76.15;100328.32;1717644;83;20255;-82
2022/10/12 08:18:49;;;;;;;;;;;;;;;12.36;76.08;100327.56;1717201;83;20211;-83
2022/10/12 08:21:16;;;;;;;;;;;;;;;12.50;75.83;100326.69;1717231;83;20264;-82
2022/10/12 08:23:43;;;;;;;;;;;;;;;12.67;74.81;100329.29;1717375;83;20201;-82
2022/10/12 08:26:12;;;;;;;;;;;;;;;12.75;74.19;100328.14;1717278;83;21236;-82
2022/10/12 08:28:39;;;;;;;;;;;;;;;12.83;73.03;100323.95;1717291;83;20203;-81
2022/10/12 08:31:10;;;;;;;;;;;;;;;12.83;72.84;100323.49;1717439;83;20231;-82
2022/10/12 08:33:37;;;;;;;;;;;;;;;12.92;72.88;100328.08;1717677;83;20240;-82
2022/10/12 08:36:04;;;;;;;;;;;;;;;13.01;72.42;100324.70;1717262;83;20223;-81
2022/10/12 08:38:31;;;;;;;;;;;;;;;13.10;71.55;100327.97;1717175;83;21153;-82
2022/10/12 08:41:23;;;;;;;;;;;;;;;13.18;71.28;100329.91;1715491;83;20334;-82
2022/10/12 08:44:16;;;;;;;;;;;;;;;13.28;70.38;100332.66;1714635;83;20149;-81
2022/10/12 08:46:43;;;;;;;;;;;;;;;13.35;70.53;100325.42;1714436;83;20468;-82
2022/10/12 08:49:17;;;;;;;;;;;;;;;13.47;70.21;100326.80;1714466;83;20542;-82
2022/10/12 08:51:56;;;;;;;;;;;;;;;13.55;68.44;100329.58;1714433;83;21184;-82
2022/10/12 08:54:24;;;;;;;;;;;;;;;13.56;68.34;100323.35;1713854;83;20201;-83
2022/10/12 08:56:54;;;;;;;;;;;;;;;13.62;67.90;100328.91;1714377;83;20229;-82
2022/10/12 08:59:20;;;;;;;;;;;;;;;13.71;67.10;100327.26;1714547;83;20514;-84
2022/10/12 09:02:00;;;;;;;;;;;;;;;13.76;65.56;100327.11;1714129;83;20530;-84
2022/10/12 09:04:45;;;;;;;;;;;;;;;13.75;65.44;100328.90;1714115;83;21130;-80
2022/10/12 09:07:18;;;;;;;;;;;;;;;13.78;63.85;100332.34;1713816;83;20220;-82
2022/10/12 09:09:48;;;;;;;;;;;;;;;13.85;63.43;100332.52;1714582;83;20158;-80
2022/10/12 09:12:38;;;;;;;;;;;;;;;13.97;63.65;100325.50;1713953;83;20165;-82
2022/10/12 09:15:11;;;;;;;;;;;;;;;14.14;63.05;100316.95;1714485;83;20228;-84
2022/10/12 09:17:40;;;;;;;;;;;;;;;14.30;62.25;100316.77;1713425;83;21093;-82
2022/10/12 09:20:21;;;;;;;;;;;;;;;14.49;61.63;100313.42;1714113;83;20244;-82
2022/10/12 09:22:49;;;;;;;;;;;;;;;14.58;60.86;100310.91;1714183;83;20205;-81
2022/10/12 09:25:17;;;;;;;;;;;;;;;14.69;60.82;100319.31;1714278;83;20546;-80
2022/10/12 09:27:44;;;;;;;;;;;;;;;14.79;60.36;100318.06;1714352;83;20444;-80
2022/10/12 09:30:15;;;;;;;;;;;;;;;14.90;60.34;100319.42;1714352;83;21792;-80
2022/10/12 09:33:00;;;;;;;;;;;;;;;15.01;60.22;100317.18;1714149;83;20130;-81
2022/10/12 09:35:26;;;;;;;;;;;;;;;15.09;57.75;100316.41;1713322;83;20216;-82
2022/10/12 09:37:52;;;;;;;;;;;;;;;15.16;57.55;100315.70;1714256;83;20145;-80
2022/10/12 09:40:25;;;;;;;;;;;;;;;15.29;56.61;100314.27;1713528;83;20290;-81
2022/10/12 09:42:51;;;;;;;;;;;;;;;15.44;55.72;100315.43;1708605;84;22708;-82
2022/10/12 09:45:19;;;;;;;;;;;;;;;15.60;55.42;100314.30;1708646;84;20522;-81
2022/10/12 09:48:14;;;;;;;;;;;;;;;15.68;54.08;100312.66;1708643;84;20208;-83
2022/10/12 09:50:55;;;;;;;;;;;;;;;15.70;53.47;100313.45;1708466;84;20196;-81
2022/10/12 09:53:32;;;;;;;;;;;;;;;15.75;53.13;100322.07;1708573;84;20240;-83
2022/10/12 09:56:02;;;;;;;;;;;;;;;15.84;52.90;100317.74;1679838;84;21120;-82
2022/10/12 09:58:31;;;;;;;;;;;;;;;15.97;53.67;100317.60;1708655;84;20337;-79
2022/10/12 10:01:20;;;;;;;;;;;;;;;16.08;51.65;100302.98;1707636;84;20573;-82
2022/10/12 10:04:07;;;;;;;;;;;;;;;16.13;51.17;100303.64;1708672;84;20568;-80
2022/10/12 10:06:36;;;;;;;;;;;;;;;16.13;49.58;100306.30;1683540;84;20225;-82
2022/10/12 10:09:03;;;;;;;;;;;;;;;16.11;48.60;100300.20;1708022;84;21721;-82
2022/10/12 10:11:32;;;;;;;;;;;;;;;16.17;48.46;100297.25;1708746;84;20149;-83
2022/10/12 10:13:59;;;;;;;;;;;;;;;16.13;46.85;100298.33;1708744;84;20197;-82
2022/10/12 10:16:28;;;;;;;;;;;;;;;16.00;47.39;100295.36;1709009;84;20177;-82
2022/10/12 10:18:57;;;;;;;;;;;;;;;15.85;48.41;100295.56;1708724;84;20233;-81
2022/10/12 10:21:35;;;;;;;;;;;;;;;15.68;48.13;100295.42;1708666;84;21171;-83
2022/10/12 10:24:03;;;;;;;;;;;;;;;15.58;49.22;100305.11;1708669;84;20217;-82
2022/10/12 10:26:50;;;;;;;;;;;;;;;15.60;49.85;100295.30;1708524;84;20192;-83
2022/10/12 10:29:38;;;;;;;;;;;;;;;15.67;49.12;100300.31;1708728;84;20511;-83
2022/10/12 10:32:29;;;;;;;;;;;;;;;15.62;46.73;100297.88;1708380;84;20134;-81
2022/10/12 10:35:01;;;;;;;;;;;;;;;15.52;45.60;100296.55;1706984;84;21863;-83
2022/10/12 10:37:27;;;;;;;;;;;;;;;15.35;45.91;100295.94;1709226;84;20236;-80
2022/10/12 10:39:54;;;;;;;;;;;;;;;15.32;46.82;100297.39;1708518;84;20134;-81
2022/10/12 10:42:30;;;;;;;;;;;;;;;15.33;46.09;100292.47;1708641;83;20185;-82
2022/10/12 10:45:05;;;;;;;;;;;;;;;15.28;46.50;100292.69;1707446;84;20492;-83
2022/10/12 10:47:32;;;;;;;;;;;;;;;15.21;46.29;100299.14;1708831;84;21122;-79
2022/10/12 10:50:01;;;;;;;;;;;;;;;15.13;47.00;100302.57;1708788;84;20205;-83
2022/10/12 10:52:32;;;;;;;;;;;;;;;15.08;47.54;100300.13;1708826;84;20208;-81
2022/10/12 10:55:11;;;;;;;;;;;;;;;14.98;47.00;100309.38;1709263;84;20211;-82
2022/10/12 10:57:43;;;;;;;;;;;;;;;14.91;47.80;100306.55;1677527;84;20193;-80
2022/10/12 11:00:12;;;;;;;;;;;;;;;14.94;48.06;100305.11;1708883;84;21237;-82
2022/10/12 11:02:42;;;;;;;;;;;;;;;14.92;48.14;100305.64;1708531;84;20912;-82
2022/10/12 11:05:28;;;;;;;;;;;;;;;14.90;47.83;100308.83;1708422;84;20237;-81
2022/10/12 11:07:56;;;;;;;;;;;;;;;14.86;47.95;100304.97;1708567;84;20236;-82
2022/10/12 11:10:38;;;;;;;;;;;;;;;14.91;48.68;100305.23;1708740;84;20216;-80
2022/10/12 11:13:19;;;;;;;;;;;;;;;14.98;47.96;100303.61;1708723;84;21547;-82
2022/10/12 11:16:15;;;;;;;;;;;;;;;14.97;47.65;100308.97;1708504;84;20437;-82
2022/10/12 11:18:48;;;;;;;;;;;;;;;14.89;47.39;100304.44;1707684;84;20204;-81
2022/10/12 11:21:27;;;;;;;;;;;;;;;14.86;47.62;100308.05;1708203;84;20529;-82
2022/10/12 11:24:14;;;;;;;;;;;;;;;14.84;47.67;100304.61;1709102;84;20631;-82
2022/10/12 11:27:05;;;;;;;;;;;;;;;14.77;47.13;100308.44;1708417;84;21219;-83
2022/10/12 11:29:32;;;;;;;;;;;;;;;14.76;48.06;100304.93;1708777;84;20134;-79
2022/10/12 11:32:06;;;;;;;;;;;;;;;14.79;47.94;100302.17;1656888;84;20177;-81
2022/10/12 11:34:53;;;;;;;;;;;;;;;14.73;47.54;100307.70;1708987;84;20229;-81
2022/10/12 11:37:22;;;;;;;;;;;;;;;14.56;46.79;100310.08;1709523;84;20213;-82
2022/10/12 11:39:50;;;;;;;;;;;;;;;14.38;47.59;100315.16;1709779;84;21157;-80
2022/10/12 11:42:23;;;;;;;;;;;;;;;14.33;47.64;100313.16;1708903;84;20478;-81
2022/10/12 11:44:49;;;;;;;;;;;;;;;14.27;47.77;100312.05;1688907;84;20208;-82
2022/10/12 11:47:37;;;;;;;;;;;;;;;14.18;48.30;100313.26;1708653;84;20872;-81
2022/10/12 11:50:19;;;;;;;;;;;;;;;14.12;48.36;100312.14;1708713;84;20208;-82
2022/10/12 11:52:48;;;;;;;;;;;;;;;14.09;47.68;100310.97;1705786;84;21124;-82
2022/10/12 11:55:52;;;;;;;;;;;;;;;14.06;48.26;100317.22;1708865;84;20204;-83
2022/10/12 11:58:22;;;;;;;;;;;;;;;14.03;47.01;100310.70;1708997;84;20208;-83
2022/10/12 12:01:11;;;;;;;;;;;;;;;14.00;47.22;100318.75;1708472;84;20514;-83
2022/10/12 12:04:00;;;;;;;;;;;;;;;13.98;47.11;100316.62;1707995;84;20138;-82
2022/10/12 12:06:33;;;;;;;;;;;;;;;14.10;47.23;100313.56;1708764;84;21132;-82
2022/10/12 12:09:05;;;;;;;;;;;;;;;14.32;46.57;100318.03;1708894;84;20523;-83
2022/10/12 12:11:33;;;;;;;;;;;;;;;14.54;46.11;100306.63;1708580;84;20440;-83
2022/10/12 12:14:26;;;;;;;;;;;;;;;14.70;45.74;100309.13;1708556;84;20220;-81
2022/10/12 12:17:14;;;;;;;;;;;;;;;14.76;45.81;100315.53;1708752;83;20146;-82
2022/10/12 12:19:41;;;;;;;;;;;;;;;14.78;46.05;100311.02;1708954;84;21051;-82
2022/10/12 12:22:19;;;;;;;;;;;;;;;14.63;44.74;100314.27;1708462;84;20213;-83
2022/10/12 12:24:59;;;;;;;;;;;;;;;14.45;45.12;100313.15;1708610;84;20264;-81
2022/10/12 12:27:40;;;;;;;;;;;;;;;14.29;45.61;100318.17;1708846;84;20240;-80
2022/10/12 12:30:23;;;;;;;;;;;;;;;14.15;45.90;100315.16;1708863;84;20165;-82
2022/10/12 12:32:54;;;;;;;;;;;;;;;14.01;46.15;100319.16;1707552;84;21184;-81
2022/10/12 12:35:27;;;;;;;;;;;;;;;14.07;46.53;100316.31;1708670;84;20145;-82
2022/10/12 12:38:09;;;;;;;;;;;;;;;14.27;45.52;100318.23;1707958;84;20225;-82
2022/10/12 12:40:36;;;;;;;;;;;;;;;14.57;44.71;100311.82;1707950;84;20161;-83
2022/10/12 12:43:29;;;;;;;;;;;;;;;14.91;45.07;100319.80;1711024;83;20205;-82
2022/10/12 12:46:10;;;;;;;;;;;;;;;15.21;44.97;100309.31;1717564;83;21204;-82
2022/10/12 12:48:47;;;;;;;;;;;;;;;15.59;43.74;100305.49;1717150;83;20177;-82
2022/10/12 12:51:19;;;;;;;;;;;;;;;15.64;42.35;100311.08;1717577;83;20244;-83
2022/10/12 12:53:51;;;;;;;;;;;;;;;15.45;42.44;100301.26;1717611;83;20503;-82
2022/10/12 12:56:41;;;;;;;;;;;;;;;15.37;42.71;100303.36;1717262;83;20169;-83
2022/10/12 12:59:47;;;;;;;;;;;;;;;15.49;42.81;100305.96;1717283;83;21228;-83
2022/10/12 13:02:47;;;;;;;;;;;;;;;15.75;41.69;100303.50;1717230;83;20204;-83