Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:46;;;;;;;;;;;16.80;92.10;;;;;;5044377;28;19929;-76
2022/09/16 00:03:13;;;;;;;;;;;16.80;92.10;;;;;;5045767;28;19929;-76
2022/09/16 00:05:42;;;;;;;;;;;16.80;92.20;;;;;;5044480;28;19933;-74
2022/09/16 00:08:09;;;;;;;;;;;16.80;92.10;;;;;;5042933;28;19959;-74
2022/09/16 00:10:36;;;;;;;;;;;16.80;92.10;;;;;;5039876;28;19929;-75
2022/09/16 00:13:04;;;;;;;;;;;16.70;92.10;;;;;;5045690;28;19936;-75
2022/09/16 00:15:30;;;;;;;;;;;16.70;92.10;;;;;;5042003;28;19991;-73
2022/09/16 00:17:57;;;;;;;;;;;16.70;92.10;;;;;;5044763;28;19929;-75
2022/09/16 00:20:23;;;;;;;;;;;16.80;92.20;;;;;;5036274;28;19933;-76
2022/09/16 00:22:50;;;;;;;;;;;16.70;92.10;;;;;;5045127;28;19937;-77
2022/09/16 00:25:17;;;;;;;;;;;16.70;92.20;;;;;;5042831;28;20042;-75
2022/09/16 00:27:43;;;;;;;;;;;16.70;92.20;;;;;;5044290;28;19937;-78
2022/09/16 00:30:11;;;;;;;;;;;16.70;92.20;;;;;;5041871;28;19940;-78
2022/09/16 00:32:38;;;;;;;;;;;16.70;92.20;;;;;;5042820;28;20428;-77
2022/09/16 00:35:05;;;;;;;;;;;16.70;92.20;;;;;;5042068;28;20003;-77
2022/09/16 00:37:32;;;;;;;;;;;16.70;92.20;;;;;;5044846;28;19962;-76
2022/09/16 00:39:58;;;;;;;;;;;16.70;92.30;;;;;;5039171;28;20432;-79
2022/09/16 00:42:25;;;;;;;;;;;16.70;92.30;;;;;;5041847;28;19952;-78
2022/09/16 00:44:54;;;;;;;;;;;16.70;92.20;;;;;;5042968;28;20027;-76
2022/09/16 00:47:23;;;;;;;;;;;16.70;92.30;;;;;;5042935;28;20650;-76
2022/09/16 00:49:50;;;;;;;;;;;16.70;92.30;;;;;;5039850;28;19929;-80
2022/09/16 00:52:17;;;;;;;;;;;16.60;92.30;;;;;;5039643;28;19928;-74
2022/09/16 00:54:44;;;;;;;;;;;16.60;92.30;;;;;;5038534;28;19978;-78
2022/09/16 00:57:12;;;;;;;;;;;16.60;92.30;;;;;;5040034;28;19933;-74
2022/09/16 00:59:41;;;;;;;;;;;16.60;92.20;;;;;;5042836;28;20336;-76
2022/09/16 01:02:09;;;;;;;;;;;16.60;92.30;;;;;;5041908;28;19932;-76
2022/09/16 01:04:39;;;;;;;;;;;16.60;92.30;;;;;;5042365;28;19939;-79
2022/09/16 01:07:06;;;;;;;;;;;16.60;92.30;;;;;;5041177;28;19928;-80
2022/09/16 01:09:32;;;;;;;;;;;16.60;92.30;;;;;;5037234;28;19932;-77
2022/09/16 01:11:59;;;;;;;;;;;16.60;92.30;;;;;;5039219;28;20007;-76
2022/09/16 01:17:15;;;;;;;;;;;16.60;92.30;;;;;;5041514;28;19935;-80
2022/09/16 01:19:50;;;;;;;;;;;16.50;92.30;;;;;;5040616;28;19935;-76
2022/09/16 01:22:23;;;;;;;;;;;16.50;92.30;;;;;;5041380;28;19932;-76
2022/09/16 01:24:52;;;;;;;;;;;16.50;92.40;;;;;;5039798;28;19936;-76
2022/09/16 01:27:33;;;;;;;;;;;16.50;92.40;;;;;;5042124;28;19940;-79
2022/09/16 01:30:13;;;;;;;;;;;16.50;92.40;;;;;;5028086;28;19936;-74
2022/09/16 01:32:45;;;;;;;;;;;16.50;92.40;;;;;;5039766;28;19982;-77
2022/09/16 01:35:19;;;;;;;;;;;16.50;92.40;;;;;;5039269;28;19929;-78
2022/09/16 01:37:51;;;;;;;;;;;16.50;92.40;;;;;;5040957;28;19929;-75
2022/09/16 01:40:22;;;;;;;;;;;16.50;92.40;;;;;;5038943;28;20487;-76
2022/09/16 01:42:53;;;;;;;;;;;16.50;92.40;;;;;;5043267;28;19929;-79
2022/09/16 01:45:23;;;;;;;;;;;16.50;92.40;;;;;;5040500;28;19932;-74
2022/09/16 01:47:54;;;;;;;;;;;16.40;92.40;;;;;;5041125;28;19932;-75
2022/09/16 01:50:24;;;;;;;;;;;16.40;92.50;;;;;;5037954;28;19933;-76
2022/09/16 01:52:56;;;;;;;;;;;16.40;92.40;;;;;;5042014;28;19939;-78
2022/09/16 01:55:26;;;;;;;;;;;16.40;92.40;;;;;;5040978;28;19928;-75
2022/09/16 01:57:56;;;;;;;;;;;16.40;92.40;;;;;;5040712;28;20373;-75
2022/09/16 02:00:22;;;;;;;;;;;16.30;92.30;;;;;;5039556;28;20434;-76
2022/09/16 02:02:51;;;;;;;;;;;16.40;92.40;;;;;;5043180;28;20446;-75
2022/09/16 02:05:22;;;;;;;;;;;16.40;92.40;;;;;;5038834;28;19936;-79
2022/09/16 02:07:51;;;;;;;;;;;16.40;92.40;;;;;;5041557;28;19928;-77
2022/09/16 02:10:21;;;;;;;;;;;16.40;92.40;;;;;;5038733;28;19928;-75
2022/09/16 02:12:49;;;;;;;;;;;16.30;92.40;;;;;;5043232;28;20456;-78
2022/09/16 02:15:21;;;;;;;;;;;16.30;92.40;;;;;;5041535;28;19990;-76
2022/09/16 02:17:49;;;;;;;;;;;16.30;92.50;;;;;;5043052;28;19936;-76
2022/09/16 02:20:19;;;;;;;;;;;16.30;92.50;;;;;;5040502;28;19937;-76
2022/09/16 02:22:48;;;;;;;;;;;16.30;92.50;;;;;;5040943;28;19932;-78
2022/09/16 02:25:18;;;;;;;;;;;16.30;92.50;;;;;;5039523;28;19924;-75
2022/09/16 02:27:45;;;;;;;;;;;16.30;92.50;;;;;;5044448;28;19932;-78
2022/09/16 02:30:15;;;;;;;;;;;16.20;92.50;;;;;;5039589;28;19933;-75
2022/09/16 02:32:45;;;;;;;;;;;16.20;92.50;;;;;;5041929;28;20523;-77
2022/09/16 02:35:13;;;;;;;;;;;16.20;92.50;;;;;;5039403;28;19937;-77
2022/09/16 02:37:42;;;;;;;;;;;16.20;92.50;;;;;;5043300;28;19932;-78
2022/09/16 02:40:12;;;;;;;;;;;16.20;92.50;;;;;;5038896;28;19936;-77
2022/09/16 02:42:39;;;;;;;;;;;16.20;92.50;;;;;;5045630;28;19951;-77
2022/09/16 02:45:06;;;;;;;;;;;16.20;92.50;;;;;;5042098;28;20355;-73
2022/09/16 02:47:35;;;;;;;;;;;16.20;92.50;;;;;;5039635;28;20573;-78
2022/09/16 02:50:06;;;;;;;;;;;16.20;92.50;;;;;;5041113;28;19937;-73
2022/09/16 02:52:42;;;;;;;;;;;16.10;92.50;;;;;;5041732;28;20047;-76
2022/09/16 02:55:13;;;;;;;;;;;16.10;92.50;;;;;;5039344;28;20383;-77
2022/09/16 02:57:40;;;;;;;;;;;16.20;92.50;;;;;;5039398;28;19928;-77
2022/09/16 03:00:07;;;;;;;;;;;16.10;92.50;;;;;;5037305;28;20416;-74
2022/09/16 03:02:34;;;;;;;;;;;16.10;92.50;;;;;;5040743;28;19928;-78
2022/09/16 03:05:02;;;;;;;;;;;16.10;92.50;;;;;;5042950;28;20658;-78
2022/09/16 03:07:29;;;;;;;;;;;16.10;92.50;;;;;;5040023;28;19929;-76
2022/09/16 03:09:55;;;;;;;;;;;16.10;92.50;;;;;;5034941;28;20284;-75
2022/09/16 03:12:32;;;;;;;;;;;16.10;92.50;;;;;;5042295;28;20682;-75
2022/09/16 03:15:25;;;;;;;;;;;16.00;92.50;;;;;;5040807;28;20018;-77
2022/09/16 03:17:59;;;;;;;;;;;16.00;92.50;;;;;;5003340;28;19964;-78
2022/09/16 03:20:29;;;;;;;;;;;16.00;92.50;;;;;;5041376;28;19928;-76
2022/09/16 03:23:00;;;;;;;;;;;16.00;92.50;;;;;;5040041;28;19933;-75
2022/09/16 03:25:32;;;;;;;;;;;16.00;92.50;;;;;;5036556;28;19932;-75
2022/09/16 03:28:04;;;;;;;;;;;16.00;92.50;;;;;;5042458;28;19933;-77
2022/09/16 03:30:32;;;;;;;;;;;16.00;92.50;;;;;;5038986;28;19936;-76
2022/09/16 03:33:01;;;;;;;;;;;16.00;92.50;;;;;;5041040;28;19929;-74
2022/09/16 03:35:31;;;;;;;;;;;16.00;92.50;;;;;;5041636;28;19944;-80
2022/09/16 03:37:59;;;;;;;;;;;16.00;92.60;;;;;;5041037;28;19929;-77
2022/09/16 03:40:28;;;;;;;;;;;16.00;92.50;;;;;;5039911;28;19944;-77
2022/09/16 03:42:56;;;;;;;;;;;16.00;92.50;;;;;;5040531;28;19929;-76
2022/09/16 03:45:24;;;;;;;;;;;15.90;92.50;;;;;;5040190;28;19972;-71
2022/09/16 03:47:52;;;;;;;;;;;15.90;92.50;;;;;;5039853;28;19929;-75
2022/09/16 03:50:19;;;;;;;;;;;15.90;92.50;;;;;;5041457;28;19929;-78
2022/09/16 03:52:45;;;;;;;;;;;15.90;92.60;;;;;;5041992;28;19956;-76
2022/09/16 03:55:12;;;;;;;;;;;15.80;92.50;;;;;;5037761;28;19933;-76
2022/09/16 03:57:39;;;;;;;;;;;15.90;92.50;;;;;;5036963;28;19928;-75
2022/09/16 04:00:06;;;;;;;;;;;15.90;92.50;;;;;;5037419;28;20455;-76
2022/09/16 04:02:34;;;;;;;;;;;15.90;92.50;;;;;;5042784;28;19925;-78
2022/09/16 04:05:01;;;;;;;;;;;15.90;92.60;;;;;;5039797;28;19990;-77
2022/09/16 04:07:27;;;;;;;;;;;15.80;92.50;;;;;;5038421;28;19928;-76
2022/09/16 04:09:54;;;;;;;;;;;15.90;92.60;;;;;;5041498;28;20453;-77
2022/09/16 04:12:20;;;;;;;;;;;15.80;92.50;;;;;;5043224;28;19933;-75
2022/09/16 04:14:47;;;;;;;;;;;15.80;92.50;;;;;;5039555;28;19929;-77
2022/09/16 04:17:13;;;;;;;;;;;15.80;92.50;;;;;;5046959;28;19929;-75
2022/09/16 04:19:41;;;;;;;;;;;15.80;92.60;;;;;;5039217;28;19937;-80
2022/09/16 04:22:08;;;;;;;;;;;15.80;92.60;;;;;;5048205;28;20171;-77
2022/09/16 04:24:34;;;;;;;;;;;15.80;92.60;;;;;;5045488;28;19932;-76
2022/09/16 04:27:01;;;;;;;;;;;15.80;92.60;;;;;;5041226;28;20290;-75
2022/09/16 04:29:28;;;;;;;;;;;15.70;92.60;;;;;;5043824;28;20497;-80
2022/09/16 04:31:54;;;;;;;;;;;15.80;92.70;;;;;;5038558;28;20316;-74
2022/09/16 04:34:21;;;;;;;;;;;15.80;92.70;;;;;;5041531;28;20328;-77
2022/09/16 04:36:48;;;;;;;;;;;15.80;92.80;;;;;;5044657;28;20627;-75
2022/09/16 04:39:15;;;;;;;;;;;15.80;92.80;;;;;;5043563;28;19933;-77
2022/09/16 04:41:41;;;;;;;;;;;15.60;92.80;;;;;;5043530;28;19955;-76
2022/09/16 04:44:10;;;;;;;;;;;15.70;92.80;;;;;;5044231;28;19937;-76
2022/09/16 04:46:36;;;;;;;;;;;15.70;92.90;;;;;;5044304;28;19929;-76
2022/09/16 04:49:03;;;;;;;;;;;15.70;92.90;;;;;;5042286;28;20446;-76
2022/09/16 04:51:31;;;;;;;;;;;15.80;92.90;;;;;;5043915;28;19928;-78
2022/09/16 04:54:00;;;;;;;;;;;15.70;92.90;;;;;;5043287;28;19975;-78
2022/09/16 04:56:28;;;;;;;;;;;15.70;93.00;;;;;;5040282;28;19936;-74
2022/09/16 04:58:56;;;;;;;;;;;15.70;93.00;;;;;;5041345;28;19987;-74
2022/09/16 05:01:24;;;;;;;;;;;15.70;93.00;;;;;;5041235;28;20673;-75
2022/09/16 05:03:51;;;;;;;;;;;15.70;93.10;;;;;;5038583;28;19925;-75
2022/09/16 05:06:19;;;;;;;;;;;15.70;93.10;;;;;;5042091;28;19936;-78
2022/09/16 05:08:45;;;;;;;;;;;15.70;93.20;;;;;;5040570;28;19932;-75
2022/09/16 05:11:15;;;;;;;;;;;15.70;93.20;;;;;;5039639;28;19937;-75
2022/09/16 05:13:41;;;;;;;;;;;15.70;93.30;;;;;;5041796;28;19933;-78
2022/09/16 05:16:09;;;;;;;;;;;15.60;93.30;;;;;;5043647;28;19925;-78
2022/09/16 05:18:37;;;;;;;;;;;15.70;93.30;;;;;;5043619;28;19925;-77
2022/09/16 05:21:04;;;;;;;;;;;15.60;93.30;;;;;;5041927;28;20021;-76
2022/09/16 05:23:30;;;;;;;;;;;15.60;93.30;;;;;;5043761;28;19928;-73
2022/09/16 05:26:02;;;;;;;;;;;15.60;93.40;;;;;;5040925;28;20293;-74
2022/09/16 05:28:30;;;;;;;;;;;15.60;93.40;;;;;;5039186;28;19932;-76
2022/09/16 05:31:06;;;;;;;;;;;15.60;93.40;;;;;;5040273;28;19936;-75
2022/09/16 05:33:33;;;;;;;;;;;15.60;93.40;;;;;;5042975;28;19936;-77
2022/09/16 05:36:03;;;;;;;;;;;15.70;93.50;;;;;;5040763;28;20311;-77
2022/09/16 05:38:29;;;;;;;;;;;15.60;93.40;;;;;;5040345;28;19928;-76
2022/09/16 05:40:58;;;;;;;;;;;15.60;93.50;;;;;;5040637;28;20354;-75
2022/09/16 05:43:24;;;;;;;;;;;15.60;93.50;;;;;;5043143;28;19964;-75
2022/09/16 05:45:52;;;;;;;;;;;15.60;93.50;;;;;;5041208;28;19978;-77
2022/09/16 05:48:19;;;;;;;;;;;15.50;93.50;;;;;;5041920;28;19928;-77
2022/09/16 05:50:50;;;;;;;;;;;15.60;93.50;;;;;;5041676;28;19937;-77
2022/09/16 05:53:17;;;;;;;;;;;15.50;93.50;;;;;;5040773;28;20436;-76
2022/09/16 05:55:53;;;;;;;;;;;15.50;93.50;;;;;;5041649;28;19928;-76
2022/09/16 05:58:20;;;;;;;;;;;15.50;93.50;;;;;;5040376;28;19929;-78
2022/09/16 06:00:46;;;;;;;;;;;15.50;93.60;;;;;;5039181;28;19997;-77
2022/09/16 06:03:14;;;;;;;;;;;15.50;93.60;;;;;;5041240;28;19971;-76
2022/09/16 06:05:41;;;;;;;;;;;15.50;93.60;;;;;;5038422;28;20320;-76
2022/09/16 06:08:07;;;;;;;;;;;15.50;93.60;;;;;;5040772;28;19935;-76
2022/09/16 06:10:37;;;;;;;;;;;15.50;93.60;;;;;;5040911;28;19982;-75
2022/09/16 06:13:03;;;;;;;;;;;15.50;93.60;;;;;;5043853;28;19933;-77
2022/09/16 06:15:30;;;;;;;;;;;15.50;93.60;;;;;;5039987;28;19939;-78
2022/09/16 06:17:57;;;;;;;;;;;15.50;93.60;;;;;;5039459;28;19929;-76
2022/09/16 06:20:25;;;;;;;;;;;15.50;93.70;;;;;;5038306;28;20566;-76
2022/09/16 06:22:51;;;;;;;;;;;15.50;93.70;;;;;;5042738;28;19929;-76
2022/09/16 06:25:18;;;;;;;;;;;15.50;93.70;;;;;;5042007;28;19936;-76
2022/09/16 06:27:44;;;;;;;;;;;15.50;93.70;;;;;;5044361;28;19928;-77
2022/09/16 06:30:11;;;;;;;;;;;15.40;93.70;;;;;;5040489;28;19933;-75
2022/09/16 06:32:38;;;;;;;;;;;15.50;93.70;;;;;;5042341;28;19975;-76
2022/09/16 06:35:05;;;;;;;;;;;15.40;93.70;;;;;;5041108;28;19928;-76
2022/09/16 06:37:33;;;;;;;;;;;15.40;93.70;;;;;;5044246;28;19928;-77
2022/09/16 06:39:59;;;;;;;;;;;15.40;93.70;;;;;;5041052;28;19929;-76
2022/09/16 06:42:26;;;;;;;;;;;15.40;93.70;;;;;;5041260;28;19929;-76
2022/09/16 06:44:53;;;;;;;;;;;15.40;93.70;;;;;;5042735;28;20448;-77
2022/09/16 06:47:20;;;;;;;;;;;15.40;93.70;;;;;;5036433;28;19967;-76
2022/09/16 06:49:46;;;;;;;;;;;15.40;93.70;;;;;;5031962;28;20439;-76
2022/09/16 06:52:13;;;;;;;;;;;15.40;93.70;;;;;;5042012;28;19933;-77
2022/09/16 06:54:41;;;;;;;;;;;15.40;93.70;;;;;;5039319;28;19925;-77
2022/09/16 06:57:07;;;;;;;;;;;15.40;93.70;;;;;;5039153;28;20019;-77
2022/09/16 06:59:34;;;;;;;;;;;15.40;93.70;;;;;;5045578;28;19982;-76
2022/09/16 07:02:01;;;;;;;;;;;15.40;93.70;;;;;;5041184;28;19929;-76
2022/09/16 07:04:27;;;;;;;;;;;15.40;93.70;;;;;;5040215;28;19933;-74
2022/09/16 07:06:56;;;;;;;;;;;15.40;93.70;;;;;;5030781;28;19932;-76
2022/09/16 07:09:23;;;;;;;;;;;15.40;93.70;;;;;;5039724;28;19929;-77
2022/09/16 07:11:50;;;;;;;;;;;15.40;93.80;;;;;;5039001;28;19932;-76
2022/09/16 07:14:17;;;;;;;;;;;15.40;93.80;;;;;;5036387;28;19929;-76
2022/09/16 07:16:44;;;;;;;;;;;15.40;93.80;;;;;;5040029;28;19933;-77
2022/09/16 07:19:10;;;;;;;;;;;15.40;93.80;;;;;;5040113;28;20389;-76
2022/09/16 07:21:37;;;;;;;;;;;15.40;93.80;;;;;;5038814;28;19925;-76
2022/09/16 07:24:03;;;;;;;;;;;15.40;93.80;;;;;;5038251;28;19937;-77
2022/09/16 07:26:31;;;;;;;;;;;15.40;93.80;;;;;;5036984;28;20359;-76
2022/09/16 07:29:00;;;;;;;;;;;15.40;93.80;;;;;;5042070;28;19933;-77
2022/09/16 07:31:28;;;;;;;;;;;15.40;93.80;;;;;;5038864;28;19972;-77
2022/09/16 07:33:56;;;;;;;;;;;15.40;93.80;;;;;;5040442;28;19979;-76
2022/09/16 07:36:24;;;;;;;;;;;15.40;93.70;;;;;;5040806;28;19932;-77
2022/09/16 07:38:51;;;;;;;;;;;15.40;93.70;;;;;;5045082;28;19933;-77
2022/09/16 07:41:19;;;;;;;;;;;15.40;93.70;;;;;;5041992;28;19928;-77
2022/09/16 07:43:46;;;;;;;;;;;15.40;93.70;;;;;;5046098;28;19932;-77
2022/09/16 07:46:15;;;;;;;;;;;15.40;93.60;;;;;;5043549;28;19929;-76
2022/09/16 07:48:42;;;;;;;;;;;15.40;93.60;;;;;;5044777;28;19975;-77
2022/09/16 07:51:10;;;;;;;;;;;15.30;93.50;;;;;;5039911;28;19936;-75
2022/09/16 07:53:37;;;;;;;;;;;15.40;93.50;;;;;;5038691;28;20383;-76
2022/09/16 07:56:05;;;;;;;;;;;15.40;93.50;;;;;;5039730;28;19932;-75
2022/09/16 07:58:31;;;;;;;;;;;15.40;93.40;;;;;;5043378;28;19940;-76
2022/09/16 08:00:58;;;;;;;;;;;15.40;93.40;;;;;;5039192;28;19978;-76
2022/09/16 08:03:26;;;;;;;;;;;15.40;93.40;;;;;;5039627;28;19955;-76
2022/09/16 08:05:52;;;;;;;;;;;15.40;93.40;;;;;;5046217;28;19928;-76
2022/09/16 08:08:19;;;;;;;;;;;15.40;93.40;;;;;;5043035;28;19932;-75
2022/09/16 08:10:52;;;;;;;;;;;15.40;93.40;;;;;;5041887;28;19929;-76
2022/09/16 08:13:18;;;;;;;;;;;15.40;93.50;;;;;;5042017;28;19925;-77
2022/09/16 08:15:45;;;;;;;;;;;15.40;93.40;;;;;;5041017;28;19932;-77
2022/09/16 08:18:12;;;;;;;;;;;15.40;93.40;;;;;;5041360;28;20051;-74
2022/09/16 08:20:40;;;;;;;;;;;15.40;93.40;;;;;;5040850;28;19929;-77
2022/09/16 08:23:06;;;;;;;;;;;15.40;93.40;;;;;;5040099;28;19933;-76
2022/09/16 08:25:33;;;;;;;;;;;15.40;93.40;;;;;;5039069;28;19991;-76
2022/09/16 08:27:59;;;;;;;;;;;15.40;93.40;;;;;;5036264;28;19937;-77
2022/09/16 08:30:26;;;;;;;;;;;15.40;93.40;;;;;;5037373;28;19932;-77
2022/09/16 08:32:55;;;;;;;;;;;15.40;93.30;;;;;;5038973;28;20547;-77
2022/09/16 08:35:21;;;;;;;;;;;15.50;93.30;;;;;;5040074;28;20049;-76
2022/09/16 08:37:49;;;;;;;;;;;15.40;93.30;;;;;;5041776;28;19933;-75
2022/09/16 08:40:18;;;;;;;;;;;15.40;93.30;;;;;;5039923;28;19933;-76
2022/09/16 08:42:53;;;;;;;;;;;15.40;93.40;;;;;;5044315;28;19940;-75
2022/09/16 08:45:21;;;;;;;;;;;15.50;93.40;;;;;;5039060;28;19929;-75
2022/09/16 08:48:00;;;;;;;;;;;15.50;93.40;;;;;;5041746;28;19929;-75
2022/09/16 08:50:28;;;;;;;;;;;15.50;93.40;;;;;;5038161;28;19935;-77
2022/09/16 08:52:57;;;;;;;;;;;15.50;93.30;;;;;;5041322;28;20032;-76
2022/09/16 08:55:30;;;;;;;;;;;15.50;93.30;;;;;;5038207;28;19925;-77
2022/09/16 08:57:58;;;;;;;;;;;15.50;93.30;;;;;;5043558;28;19928;-76
2022/09/16 09:00:24;;;;;;;;;;;15.50;93.30;;;;;;5038178;28;19947;-75
2022/09/16 09:02:53;;;;;;;;;;;15.50;93.30;;;;;;5042856;28;19964;-76
2022/09/16 09:05:23;;;;;;;;;;;15.50;93.30;;;;;;5042421;28;19933;-76
2022/09/16 09:07:56;;;;;;;;;;;15.50;93.30;;;;;;5043327;28;20017;-76
2022/09/16 09:10:28;;;;;;;;;;;15.50;93.40;;;;;;5044092;28;19956;-76
2022/09/16 09:12:58;;;;;;;;;;;15.50;93.40;;;;;;5046920;28;19979;-76
2022/09/16 09:15:37;;;;;;;;;;;15.50;93.50;;;;;;5041978;28;19939;-74
2022/09/16 09:18:22;;;;;;;;;;;15.50;93.50;;;;;;5043507;28;20023;-76
2022/09/16 09:20:54;;;;;;;;;;;15.50;93.40;;;;;;5042924;28;20311;-77
2022/09/16 09:23:30;;;;;;;;;;;15.50;93.40;;;;;;5047317;28;19928;-75
2022/09/16 09:26:01;;;;;;;;;;;15.50;93.40;;;;;;5043146;28;19975;-76
2022/09/16 09:28:41;;;;;;;;;;;15.60;93.50;;;;;;5044307;28;19982;-77
2022/09/16 09:31:13;;;;;;;;;;;15.50;93.30;;;;;;5040919;28;19952;-76
2022/09/16 09:33:46;;;;;;;;;;;15.50;93.30;;;;;;5035866;28;19932;-76
2022/09/16 09:36:22;;;;;;;;;;;15.50;93.20;;;;;;5042052;28;19929;-76
2022/09/16 09:38:56;;;;;;;;;;;15.60;93.30;;;;;;5040055;28;20015;-75
2022/09/16 09:41:27;;;;;;;;;;;15.60;93.30;;;;;;5038365;28;19945;-76
2022/09/16 09:43:56;;;;;;;;;;;15.60;93.30;;;;;;5037033;28;19991;-76
2022/09/16 09:46:25;;;;;;;;;;;15.60;93.30;;;;;;5034082;28;19941;-74
2022/09/16 09:48:54;;;;;;;;;;;15.60;93.20;;;;;;5028934;28;20027;-75
2022/09/16 09:51:23;;;;;;;;;;;15.50;93.10;;;;;;5027665;28;19937;-75
2022/09/16 09:53:53;;;;;;;;;;;15.60;93.20;;;;;;5031080;28;19929;-76
2022/09/16 09:56:22;;;;;;;;;;;15.60;93.10;;;;;;5035458;28;19929;-76
2022/09/16 09:58:55;;;;;;;;;;;15.50;93.10;;;;;;5042413;28;19932;-76
2022/09/16 10:01:22;;;;;;;;;;;15.60;93.20;;;;;;5037845;28;19932;-78
2022/09/16 10:03:50;;;;;;;;;;;15.50;93.10;;;;;;5036297;28;19928;-79
2022/09/16 10:06:18;;;;;;;;;;;15.50;93.10;;;;;;5042970;28;19925;-73
2022/09/16 10:08:46;;;;;;;;;;;15.60;93.10;;;;;;5036860;28;20024;-77
2022/09/16 10:11:17;;;;;;;;;;;15.60;93.00;;;;;;5034973;28;19940;-75
2022/09/16 10:13:47;;;;;;;;;;;15.60;93.00;;;;;;5037355;28;19986;-74
2022/09/16 10:16:17;;;;;;;;;;;15.60;93.00;;;;;;5034971;28;19929;-75
2022/09/16 10:18:44;;;;;;;;;;;15.50;92.90;;;;;;5028997;28;19940;-76
2022/09/16 10:21:12;;;;;;;;;;;15.60;93.00;;;;;;5027307;28;19936;-75
2022/09/16 10:23:38;;;;;;;;;;;15.60;93.00;;;;;;5026949;28;20709;-76
2022/09/16 10:26:20;;;;;;;;;;;15.60;93.00;;;;;;5020947;28;20452;-78
2022/09/16 10:28:54;;;;;;;;;;;15.60;93.00;;;;;;5013272;28;19933;-76
2022/09/16 10:31:22;;;;;;;;;;;15.60;93.00;;;;;;5015482;28;19972;-76
2022/09/16 10:33:49;;;;;;;;;;;15.60;93.00;;;;;;5019071;28;19951;-77
2022/09/16 10:36:18;;;;;;;;;;;15.60;93.00;;;;;;5023274;28;20503;-74
2022/09/16 10:38:47;;;;;;;;;;;15.70;93.00;;;;;;5022616;28;19939;-72
2022/09/16 10:41:15;;;;;;;;;;;15.70;92.90;;;;;;5024485;28;20502;-72
2022/09/16 10:43:47;;;;;;;;;;;15.70;92.90;;;;;;5027250;28;19929;-73
2022/09/16 10:46:14;;;;;;;;;;;15.70;92.90;;;;;;5028432;28;19929;-74
2022/09/16 10:48:42;;;;;;;;;;;15.70;92.80;;;;;;5025850;28;20369;-73
2022/09/16 10:51:20;;;;;;;;;;;15.70;92.80;;;;;;5026315;28;19928;-71
2022/09/16 10:53:52;;;;;;;;;;;15.80;92.80;;;;;;5025954;28;19939;-74
2022/09/16 10:56:20;;;;;;;;;;;15.80;92.70;;;;;;5037221;28;19936;-76
2022/09/16 10:58:46;;;;;;;;;;;15.90;92.60;;;;;;5044908;28;20427;-74
2022/09/16 11:01:25;;;;;;;;;;;15.90;92.50;;;;;;5039320;28;20408;-73
2022/09/16 11:04:07;;;;;;;;;;;16.00;92.40;;;;;;5039656;28;19951;-74
2022/09/16 11:06:42;;;;;;;;;;;16.00;92.30;;;;;;5033838;28;19940;-74
2022/09/16 11:09:13;;;;;;;;;;;16.10;92.10;;;;;;5041845;28;19935;-73
2022/09/16 11:11:55;;;;;;;;;;;16.20;92.00;;;;;;5045068;28;19929;-74
2022/09/16 11:14:29;;;;;;;;;;;16.20;91.90;;;;;;5036026;28;20385;-73
2022/09/16 11:17:10;;;;;;;;;;;16.30;91.90;;;;;;5029061;28;20420;-75
2022/09/16 11:19:42;;;;;;;;;;;16.30;91.90;;;;;;5022383;28;19933;-76
2022/09/16 11:22:17;;;;;;;;;;;16.30;91.90;;;;;;5042805;28;19928;-75
2022/09/16 11:24:51;;;;;;;;;;;16.40;92.50;;;;;;5043197;28;19933;-72
2022/09/16 11:27:24;;;;;;;;;;;16.40;92.20;;;;;;5039982;28;19963;-75
2022/09/16 11:30:03;;;;;;;;;;;16.40;92.30;;;;;;5038669;28;19933;-70
2022/09/16 11:32:34;;;;;;;;;;;16.40;92.40;;;;;;5025600;28;19929;-75
2022/09/16 11:35:16;;;;;;;;;;;16.50;92.40;;;;;;5027029;28;20405;-72
2022/09/16 11:37:48;;;;;;;;;;;16.50;92.10;;;;;;5025159;28;20704;-73
2022/09/16 11:40:20;;;;;;;;;;;16.50;92.10;;;;;;5025071;28;20320;-74
2022/09/16 11:42:50;;;;;;;;;;;16.50;91.90;;;;;;5028250;28;19935;-70
2022/09/16 11:45:24;;;;;;;;;;;16.60;91.60;;;;;;5029755;28;20560;-74
2022/09/16 11:47:56;;;;;;;;;;;16.60;90.90;;;;;;5028189;28;19983;-74
2022/09/16 11:50:28;;;;;;;;;;;16.70;90.20;;;;;;5026702;28;19929;-75
2022/09/16 11:53:12;;;;;;;;;;;16.80;89.60;;;;;;5028189;28;19936;-72
2022/09/16 11:55:46;;;;;;;;;;;16.80;89.10;;;;;;5028784;28;21384;-70
2022/09/16 11:58:20;;;;;;;;;;;16.90;87.50;;;;;;5027930;28;20374;-73
2022/09/16 12:00:48;;;;;;;;;;;17.00;86.00;;;;;;5026253;28;20537;-73
2022/09/16 12:03:20;;;;;;;;;;;17.10;85.40;;;;;;5025824;28;19983;-74
2022/09/16 12:05:52;;;;;;;;;;;17.20;85.30;;;;;;5027627;28;19942;-74
2022/09/16 12:08:22;;;;;;;;;;;17.30;85.50;;;;;;5026718;28;20006;-74
2022/09/16 12:10:51;;;;;;;;;;;17.40;85.60;;;;;;5024832;28;20062;-74
2022/09/16 12:13:21;;;;;;;;;;;17.40;85.30;;;;;;5026602;28;19933;-72
2022/09/16 12:15:49;;;;;;;;;;;17.50;84.70;;;;;;5026473;28;19937;-74
2022/09/16 12:18:17;;;;;;;;;;;17.60;82.50;;;;;;5031069;28;19936;-73
2022/09/16 12:20:46;;;;;;;;;;;17.70;81.60;;;;;;5040860;28;19979;-73
2022/09/16 12:23:17;;;;;;;;;;;17.70;80.90;;;;;;5043142;28;19928;-75
2022/09/16 12:25:47;;;;;;;;;;;17.80;81.30;;;;;;5041371;28;20277;-73
2022/09/16 12:28:16;;;;;;;;;;;17.80;81.10;;;;;;5042879;28;19932;-73
2022/09/16 12:30:45;;;;;;;;;;;17.90;81.20;;;;;;5038793;28;19987;-73
2022/09/16 12:33:14;;;;;;;;;;;18.00;79.30;;;;;;5042257;28;19929;-70
2022/09/16 12:35:42;;;;;;;;;;;18.00;79.90;;;;;;5044943;28;19929;-73
2022/09/16 12:38:13;;;;;;;;;;;18.00;80.30;;;;;;5045056;28;19928;-73
2022/09/16 12:40:44;;;;;;;;;;;18.10;81.00;;;;;;5040969;28;20434;-73
2022/09/16 12:43:33;;;;;;;;;;;18.10;80.00;;;;;;5044456;28;19929;-73
2022/09/16 12:46:08;;;;;;;;;;;18.20;79.30;;;;;;5043170;28;19929;-73
2022/09/16 12:48:46;;;;;;;;;;;18.20;79.60;;;;;;5040319;28;19929;-74
2022/09/16 12:51:33;;;;;;;;;;;18.30;80.80;;;;;;5039842;28;20002;-74
2022/09/16 12:54:23;;;;;;;;;;;18.30;81.00;;;;;;5036474;28;19982;-73
2022/09/16 12:57:03;;;;;;;;;;;18.20;80.40;;;;;;5042864;28;20006;-72
2022/09/16 12:59:42;;;;;;;;;;;18.20;80.90;;;;;;5043516;28;20027;-72
2022/09/16 13:02:11;;;;;;;;;;;18.20;81.20;;;;;;5043258;28;19936;-73
2022/09/16 13:04:40;;;;;;;;;;;18.10;79.10;;;;;;5042758;28;20028;-73
2022/09/16 13:07:06;;;;;;;;;;;18.20;78.70;;;;;;5043902;28;19935;-73
2022/09/16 13:09:35;;;;;;;;;;;18.10;78.80;;;;;;5044454;28;19931;-73
2022/09/16 13:12:04;;;;;;;;;;;18.20;78.10;;;;;;5044421;28;19948;-73
2022/09/16 13:14:32;;;;;;;;;;;18.20;78.40;;;;;;5042829;28;20404;-72
2022/09/16 13:17:02;;;;;;;;;;;18.20;79.90;;;;;;5043084;28;19956;-72
2022/09/16 13:19:34;;;;;;;;;;;18.30;80.00;;;;;;5043511;28;19929;-73
2022/09/16 13:22:04;;;;;;;;;;;18.30;80.30;;;;;;5044950;28;21159;-72
2022/09/16 13:24:37;;;;;;;;;;;18.30;77.40;;;;;;5045195;28;19929;-73
2022/09/16 13:27:20;;;;;;;;;;;18.40;77.20;;;;;;5041259;28;20628;-72
2022/09/16 13:29:46;;;;;;;;;;;18.50;76.90;;;;;;5042209;28;19998;-70
2022/09/16 13:32:27;;;;;;;;;;;18.50;76.70;;;;;;5043289;28;19936;-73
2022/09/16 13:35:04;;;;;;;;;;;18.60;74.40;;;;;;5034699;28;20006;-73
2022/09/16 13:37:31;;;;;;;;;;;18.60;74.50;;;;;;5046644;28;19936;-73
2022/09/16 13:40:08;;;;;;;;;;;18.80;74.50;;;;;;5045213;28;19975;-73
2022/09/16 13:42:35;;;;;;;;;;;18.80;76.20;;;;;;5043989;28;19929;-72
2022/09/16 13:45:01;;;;;;;;;;;18.80;76.60;;;;;;5043455;28;20101;-73
2022/09/16 13:47:39;;;;;;;;;;;18.90;75.40;;;;;;5044288;28;20392;-72
2022/09/16 13:50:07;;;;;;;;;;;19.00;76.10;;;;;;5040073;28;20399;-72
2022/09/16 13:52:34;;;;;;;;;;;19.00;73.50;;;;;;5037167;28;19982;-73
2022/09/16 13:55:20;;;;;;;;;;;19.10;75.30;;;;;;5086426;27;19923;-71
2022/09/16 13:57:53;;;;;;;;;;;19.20;74.90;;;;;;5063738;28;19929;-70
2022/09/16 14:00:20;;;;;;;;;;;19.20;75.60;;;;;;5058951;28;19933;-71
2022/09/16 14:03:06;;;;;;;;;;;19.30;73.30;;;;;;5047095;28;19925;-70
2022/09/16 14:05:39;;;;;;;;;;;19.30;74.10;;;;;;5037681;28;19940;-71
2022/09/16 14:08:10;;;;;;;;;;;19.40;71.50;;;;;;5043318;28;19929;-71
2022/09/16 14:10:40;;;;;;;;;;;19.40;72.10;;;;;;5045542;28;19952;-71
2022/09/16 14:13:11;;;;;;;;;;;19.50;70.00;;;;;;5030876;28;20649;-71
2022/09/16 14:15:42;;;;;;;;;;;19.60;69.10;;;;;;5035883;28;19933;-71
2022/09/16 14:18:12;;;;;;;;;;;19.60;68.80;;;;;;5028898;28;20902;-71
2022/09/16 14:20:39;;;;;;;;;;;19.60;71.40;;;;;;5019021;28;20027;-71
2022/09/16 14:23:15;;;;;;;;;;;19.70;70.50;;;;;;5024174;28;19975;-71
2022/09/16 14:25:43;;;;;;;;;;;19.70;71.90;;;;;;5025705;28;20724;-71
2022/09/16 14:28:20;;;;;;;;;;;19.80;73.60;;;;;;5022522;28;19980;-71
2022/09/16 14:30:47;;;;;;;;;;;19.90;72.40;;;;;;5023779;28;19995;-71
2022/09/16 14:33:14;;;;;;;;;;;19.90;71.10;;;;;;5035740;28;19929;-67