Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:46;;;;;;;7.73;5.23;;;22.50;57.60;;;;;;6168974;23;20478;-87
2021/09/04 00:03:16;;;;;;;5.90;5.27;;;22.50;57.60;;;;;;6169650;23;20175;-87
2021/09/04 00:05:42;;;;;;;5.50;5.00;;;22.40;57.40;;;;;;6194952;23;20359;-87
2021/09/04 00:08:08;;;;;;;5.67;5.13;;;22.50;57.60;;;;;;6193945;23;20398;-86
2021/09/04 00:10:36;;;;;;;5.80;5.30;;;22.50;57.50;;;;;;6168531;23;20379;-87
2021/09/04 00:13:02;;;;;;;5.30;4.80;;;22.50;57.60;;;;;;6194315;23;20198;-88
2021/09/04 00:15:28;;;;;;;6.00;5.40;;;22.50;57.50;;;;;;6169432;23;20865;-87
2021/09/04 00:17:54;;;;;;;6.20;5.60;;;22.50;57.50;;;;;;6194691;23;20377;-88
2021/09/04 00:20:20;;;;;;;5.00;4.50;;;22.50;57.50;;;;;;6169692;23;20390;-88
2021/09/04 00:22:49;;;;;;;5.50;4.90;;;22.50;57.40;;;;;;6194509;23;20194;-88
2021/09/04 00:25:18;;;;;;;5.30;4.80;;;22.50;57.40;;;;;;6195003;23;20872;-87
2021/09/04 00:27:43;;;;;;;4.97;4.57;;;22.50;57.90;;;;;;6194811;23;20387;-87
2021/09/04 00:30:12;;;;;;;5.40;4.90;;;22.50;57.30;;;;;;6226179;23;20445;-87
2021/09/04 00:32:41;;;;;;;5.63;5.03;;;22.50;57.30;;;;;;6225597;23;20228;-87
2021/09/04 00:38:50;;;;;;;5.93;5.40;;;22.50;57.20;;;;;;6230594;23;20417;-87
2021/09/04 00:41:21;;;;;;;5.23;4.73;;;22.60;57.20;;;;;;6226975;23;20385;-86
2021/09/04 00:43:48;;;;;;;5.60;5.10;;;22.50;57.10;;;;;;6230785;23;20410;-86
2021/09/04 00:46:19;;;;;;;7.10;5.67;;;22.50;57.10;;;;;;6227555;23;20390;-87
2021/09/04 00:48:56;;;;;;;6.63;6.13;;;22.60;57.10;;;;;;6252959;23;20385;-87
2021/09/04 00:51:28;;;;;;;6.50;5.90;;;22.60;57.00;;;;;;6228245;23;20385;-87
2021/09/04 00:53:56;;;;;;;7.37;6.60;;;22.60;57.00;;;;;;6227798;23;20358;-86
2021/09/04 00:56:30;;;;;;;5.80;5.27;;;22.60;57.00;;;;;;6250719;23;20382;-86
2021/09/04 00:59:07;;;;;;;6.80;6.20;;;22.60;56.90;;;;;;6225965;23;20389;-86
2021/09/04 01:01:35;;;;;;;7.47;6.77;;;22.60;56.90;;;;;;6249918;23;20413;-86
2021/09/04 01:04:01;;;;;;;7.60;6.90;;;22.60;56.90;;;;;;6251160;23;20379;-86
2021/09/04 01:06:27;;;;;;;7.10;6.40;;;22.60;56.90;;;;;;6226198;23;20844;-86
2021/09/04 01:08:53;;;;;;;6.73;6.00;;;22.60;56.80;;;;;;6226943;23;20358;-86
2021/09/04 01:11:20;;;;;;;7.97;6.87;;;22.60;56.80;;;;;;6225772;23;20382;-86
2021/09/04 01:13:48;;;;;;;6.70;6.00;;;22.60;56.80;;;;;;6226814;23;20393;-86
2021/09/04 01:16:14;;;;;;;6.10;5.50;;;22.60;56.80;;;;;;6225873;23;20393;-86
2021/09/04 01:18:40;;;;;;;6.73;6.00;;;22.60;56.70;;;;;;6225181;23;20858;-86
2021/09/04 01:21:08;;;;;;;6.47;5.73;;;22.60;56.70;;;;;;6227277;23;20416;-86
2021/09/04 01:23:39;;;;;;;5.90;5.40;;;22.60;56.70;;;;;;6225813;23;20182;-86
2021/09/04 01:26:11;;;;;;;6.13;5.53;;;22.60;56.70;;;;;;6227344;23;20367;-86
2021/09/04 01:28:40;;;;;;;6.90;6.23;;;22.60;56.60;;;;;;6224716;23;20457;-88
2021/09/04 01:31:06;;;;;;;6.83;5.70;;;22.60;56.60;;;;;;6225739;23;20382;-87
2021/09/04 01:33:43;;;;;;;6.97;5.73;;;22.60;56.60;;;;;;6228865;23;20382;-87
2021/09/04 01:36:21;;;;;;;6.27;5.20;;;22.60;56.60;;;;;;6228508;23;20711;-88
2021/09/04 01:38:47;;;;;;;6.73;6.13;;;22.60;56.60;;;;;;6225653;23;20373;-87
2021/09/04 01:41:13;;;;;;;6.80;6.10;;;22.60;56.60;;;;;;6230615;23;20409;-87
2021/09/04 01:43:41;;;;;;;6.27;5.77;;;22.60;56.50;;;;;;6253065;23;20182;-88
2021/09/04 01:46:07;;;;;;;6.20;5.60;;;22.60;56.40;;;;;;6251261;23;20200;-87
2021/09/04 01:48:32;;;;;;;7.00;6.30;;;22.50;56.40;;;;;;6229238;23;20366;-87
2021/09/04 01:50:58;;;;;;;6.60;6.00;;;22.60;56.40;;;;;;6229294;23;20139;-87
2021/09/04 01:53:35;;;;;;;7.83;6.17;;;22.60;56.40;;;;;;6250719;23;20155;-87
2021/09/04 01:56:01;;;;;;;7.90;5.90;;;22.60;56.40;;;;;;6249840;23;20150;-87
2021/09/04 01:58:33;;;;;;;6.40;5.70;;;22.60;56.40;;;;;;6224426;23;20386;-88
2021/09/04 02:00:59;;;;;;;6.77;6.10;;;22.60;56.30;;;;;;6201715;23;20174;-87
2021/09/04 02:03:25;;;;;;;7.93;5.70;;;22.60;56.30;;;;;;6169749;23;20427;-88
2021/09/04 02:12:45;;;;;;;7.40;6.70;;;22.50;56.20;;;;;;6104497;23;20393;-87
2021/09/04 02:15:13;;;;;;;7.23;6.57;;;22.50;56.20;;;;;;6104409;23;20374;-87
2021/09/04 02:17:41;;;;;;;6.67;5.67;;;22.50;56.20;;;;;;6105253;23;20213;-87
2021/09/04 02:20:08;;;;;;;9.10;6.80;;;22.50;56.10;;;;;;6079958;23;20389;-87
2021/09/04 02:22:33;;;;;;;7.53;6.40;;;22.50;56.20;;;;;;6081293;23;20422;-87
2021/09/04 02:25:01;;;;;;;7.10;6.40;;;22.50;56.10;;;;;;6105058;23;20417;-87
2021/09/04 02:27:39;;;;;;;6.37;5.77;;;22.50;56.00;;;;;;6105278;23;20180;-86
2021/09/04 02:30:36;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:33:02;;;;;;;6.30;5.70;;;22.50;55.90;;;;;;6104183;23;20782;-87
2021/09/04 02:38:56;;;;;;;7.40;6.70;;;22.50;55.90;;;;;;6125402;23;20166;-87
2021/09/04 02:41:22;;;;;;;6.30;5.70;;;22.40;55.80;;;;;;6170311;23;20380;-87
2021/09/04 02:43:48;;;;;;;6.90;6.20;;;22.40;55.80;;;;;;6170357;23;20419;-87
2021/09/04 02:46:14;;;;;;;6.60;5.87;;;22.50;55.80;;;;;;6170324;23;20385;-87
2021/09/04 02:48:40;;;;;;;7.47;5.90;;;22.50;55.80;;;;;;6194405;23;20236;-87
2021/09/04 02:51:09;;;;;;;6.73;6.03;;;22.50;55.80;;;;;;6169133;23;20498;-87
2021/09/04 02:53:37;;;;;;;7.77;6.40;;;22.50;55.70;;;;;;6169553;23;20387;-87
2021/09/04 02:56:11;;;;;;;6.63;6.00;;;22.40;55.60;;;;;;6197179;23;20406;-87
2021/09/04 02:58:37;;;;;;;7.10;6.47;;;22.40;55.60;;;;;;6170121;23;20376;-86
2021/09/04 03:01:03;;;;;;;6.60;5.90;;;22.50;55.70;;;;;;6198389;23;20394;-86
2021/09/04 03:03:30;;;;;;;6.10;5.50;;;22.40;55.60;;;;;;6171155;23;20199;-87
2021/09/04 03:05:56;;;;;;;7.10;6.40;;;22.40;55.60;;;;;;6171846;23;20151;-87
2021/09/04 03:08:36;;;;;;;6.87;6.17;;;22.40;55.60;;;;;;6172036;23;20383;-87
2021/09/04 03:11:05;;;;;;;6.13;5.53;;;22.50;55.70;;;;;;6197616;23;20356;-87
2021/09/04 03:13:31;;;;;;;5.93;5.33;;;22.50;55.80;;;;;;6170889;23;20383;-87
2021/09/04 03:15:57;;;;;;;6.30;5.70;;;22.50;55.70;;;;;;6170668;23;20387;-87
2021/09/04 03:21:47;;;;;;;6.30;5.73;;;22.50;55.70;;;;;;6197732;23;20135;-87
2021/09/04 03:24:13;;;;;;;6.50;5.57;;;22.50;55.70;;;;;;6171754;23;20402;-87
2021/09/04 03:26:38;;;;;;;6.00;5.40;;;22.50;55.70;;;;;;6171282;23;20382;-87
2021/09/04 03:29:04;;;;;;;5.93;5.33;;;22.50;55.70;;;;;;6195987;23;20163;-87
2021/09/04 03:31:30;;;;;;;6.13;5.50;;;22.50;55.60;;;;;;6197481;23;20140;-87
2021/09/04 03:33:56;;;;;;;6.37;5.73;;;22.50;55.60;;;;;;6171318;23;20152;-87
2021/09/04 03:36:21;;;;;;;5.93;5.43;;;22.50;55.60;;;;;;6171908;23;20586;-87
2021/09/04 03:38:47;;;;;;;5.70;5.20;;;22.50;55.60;;;;;;6170963;23;20155;-87
2021/09/04 03:41:13;;;;;;;6.33;5.73;;;22.50;55.50;;;;;;6196387;23;20162;-87
2021/09/04 03:43:38;;;;;;;5.30;4.80;;;22.50;55.50;;;;;;6170872;23;20186;-87
2021/09/04 03:46:04;;;;;;;6.30;5.37;;;22.50;55.50;;;;;;6171695;23;20151;-87
2021/09/04 03:51:52;;;;;;;5.87;5.27;;;22.50;55.30;;;;;;6197426;23;20685;-87
2021/09/04 03:57:40;;;;;;;5.80;5.17;;;22.50;55.40;;;;;;6197739;23;20468;-87
2021/09/04 04:00:15;;;;;;;6.53;5.93;;;22.40;55.30;;;;;;6193510;23;20398;-87
2021/09/04 04:02:41;;;;;;;8.07;6.40;;;22.40;55.30;;;;;;6227243;23;20165;-87
2021/09/04 04:05:10;;;;;;;6.37;5.60;;;22.40;55.30;;;;;;6227507;23;20774;-87
2021/09/04 04:07:38;;;;;;;6.90;6.07;;;22.40;55.20;;;;;;6225913;23;20157;-87
2021/09/04 04:10:05;;;;;;;6.20;5.60;;;22.40;55.20;;;;;;6226995;23;20371;-87
2021/09/04 04:12:32;;;;;;;7.17;6.47;;;22.40;55.10;;;;;;6225954;23;20388;-87
2021/09/04 04:14:58;;;;;;;8.10;7.17;;;22.40;55.10;;;;;;6251989;23;20454;-87
2021/09/04 04:17:24;;;;;;;6.80;6.10;;;22.40;55.10;;;;;;6225596;23;20386;-87
2021/09/04 04:19:50;;;;;;;6.63;6.00;;;22.40;55.10;;;;;;6250533;23;20386;-87
2021/09/04 04:22:16;;;;;;;6.30;5.70;;;22.40;55.10;;;;;;6227923;23;20167;-87
2021/09/04 04:24:41;;;;;;;6.23;5.60;;;22.50;55.10;;;;;;6227223;23;20154;-87
2021/09/04 04:27:07;;;;;;;5.90;5.40;;;22.50;55.10;;;;;;6250526;23;20151;-87
2021/09/04 04:29:35;;;;;;;7.03;5.97;;;22.50;55.10;;;;;;6250955;23;20189;-87
2021/09/04 04:32:01;;;;;;;6.47;5.77;;;22.50;55.10;;;;;;6251216;23;20163;-87
2021/09/04 04:34:27;;;;;;;8.40;6.03;;;22.50;55.10;;;;;;6227256;23;20374;-87
2021/09/04 04:36:52;;;;;;;6.63;5.80;;;22.40;55.00;;;;;;6227009;23;20153;-87
2021/09/04 04:39:25;;;;;;;5.63;5.13;;;22.50;55.00;;;;;;6250747;23;20147;-87
2021/09/04 04:41:50;;;;;;;5.40;4.90;;;22.50;55.00;;;;;;6225490;23;20539;-87
2021/09/04 04:44:16;;;;;;;4.87;4.47;;;22.50;55.00;;;;;;6250176;23;20385;-87
2021/09/04 04:46:42;;;;;;;5.10;4.70;;;22.50;55.00;;;;;;6227169;23;20154;-87
2021/09/04 04:49:07;;;;;;;5.20;4.70;;;22.50;54.90;;;;;;6250636;23;20582;-87
2021/09/04 04:51:36;;;;;;;5.73;5.13;;;22.50;54.90;;;;;;6250147;23;20151;-87
2021/09/04 04:54:04;;;;;;;5.90;5.30;;;22.50;54.90;;;;;;6251211;23;20206;-87
2021/09/04 04:56:30;;;;;;;6.03;5.10;;;22.50;54.90;;;;;;6225521;23;20693;-87
2021/09/04 04:58:58;;;;;;;6.13;5.63;;;22.50;54.90;;;;;;6225851;23;20428;-87
2021/09/04 05:01:24;;;;;;;5.30;4.80;;;22.50;54.80;;;;;;6224772;23;20781;-87
2021/09/04 05:03:51;;;;;;;7.50;5.10;;;22.50;54.80;;;;;;6224903;23;20441;-85
2021/09/04 05:06:17;;;;;;;7.33;5.47;;;22.50;54.80;;;;;;6250241;23;20386;-85
2021/09/04 05:08:42;;;;;;;4.77;4.37;;;22.50;54.80;;;;;;6249932;23;20156;-85
2021/09/04 05:11:08;;;;;;;6.40;4.80;;;22.50;54.80;;;;;;6225183;23;20161;-85
2021/09/04 05:13:36;;;;;;;5.80;5.20;;;22.50;54.70;;;;;;6227030;23;20147;-86
2021/09/04 05:16:01;;;;;;;5.30;4.80;;;22.50;54.80;;;;;;6226567;23;20608;-85
2021/09/04 05:18:27;;;;;;;5.40;4.90;;;22.50;54.70;;;;;;6250005;23;20390;-86
2021/09/04 05:20:53;;;;;;;6.20;5.53;;;22.50;54.70;;;;;;6250275;23;20594;-85
2021/09/04 05:26:41;;;;;;;5.60;5.10;;;22.50;54.60;;;;;;6226277;23;20162;-86
2021/09/04 05:29:07;;;;;;;5.67;5.17;;;22.50;54.70;;;;;;6225380;23;20386;-85
2021/09/04 05:31:33;;;;;;;5.80;5.20;;;22.50;54.70;;;;;;6225907;23;20204;-85
2021/09/04 05:34:16;;;;;;;5.30;4.80;;;22.50;54.60;;;;;;6224613;23;20601;-85
2021/09/04 05:36:43;;;;;;;4.67;4.30;;;22.50;54.60;;;;;;6224387;23;20158;-85
2021/09/04 05:39:11;;;;;;;4.80;4.40;;;22.50;54.60;;;;;;6225217;23;20387;-85
2021/09/04 05:41:40;;;;;;;4.30;3.83;;;22.50;54.50;;;;;;6250904;23;20386;-85
2021/09/04 05:44:08;;;;;;;3.50;3.30;;;22.50;54.50;;;;;;6226484;23;20999;-85
2021/09/04 05:46:34;;;;;;;3.53;3.23;;;22.50;54.50;;;;;;6225065;23;20378;-85
2021/09/04 05:48:59;;;;;;;5.03;4.53;;;22.50;54.50;;;;;;6250969;23;20417;-85
2021/09/04 05:51:28;;;;;;;5.17;4.67;;;22.50;54.50;;;;;;6224986;23;20159;-85
2021/09/04 05:53:56;;;;;;;4.93;4.07;;;22.50;54.40;;;;;;6225458;23;20602;-85
2021/09/04 05:56:22;;;;;;;4.63;4.20;;;22.50;55.00;;;;;;6225028;23;20393;-85
2021/09/04 05:58:48;;;;;;;4.13;3.73;;;22.50;55.00;;;;;;6224404;23;20386;-85
2021/09/04 06:01:13;;;;;;;4.13;3.60;;;22.50;54.40;;;;;;6253284;23;20177;-85
2021/09/04 06:03:42;;;;;;;5.27;4.77;;;22.50;54.40;;;;;;6230462;23;20181;-85
2021/09/04 06:06:07;;;;;;;4.73;4.33;;;22.50;54.40;;;;;;6228700;23;20211;-85
2021/09/04 06:08:36;;;;;;;4.20;3.80;;;22.60;54.50;;;;;;6254562;23;20382;-85
2021/09/04 06:11:02;;;;;;;5.20;4.70;;;22.60;54.50;;;;;;6254944;23;20147;-85
2021/09/04 06:13:28;;;;;;;4.47;4.10;;;22.60;54.50;;;;;;6230206;23;20441;-85
2021/09/04 06:15:57;;;;;;;4.90;4.47;;;22.60;54.40;;;;;;6255179;23;20386;-85
2021/09/04 06:18:23;;;;;;;5.17;4.77;;;22.60;54.40;;;;;;6255474;23;20155;-85
2021/09/04 06:20:48;;;;;;;5.20;4.60;;;22.60;54.40;;;;;;6254667;23;20386;-85
2021/09/04 06:23:14;;;;;;;5.63;5.13;;;22.60;54.40;;;;;;6229480;23;20486;-85
2021/09/04 06:26:14;;;;;;;4.90;4.50;;;22.60;54.40;;;;;;6254967;23;20151;-85
2021/09/04 06:28:40;;;;;;;5.23;4.80;;;22.60;54.30;;;;;;6254672;23;20154;-85
2021/09/04 06:31:09;;;;;;;4.53;4.10;;;22.60;54.40;;;;;;6228600;23;20378;-85
2021/09/04 06:33:35;;;;;;;5.83;4.93;;;22.60;54.40;;;;;;6254591;23;20171;-85
2021/09/04 06:36:00;;;;;;;6.10;5.50;;;22.50;54.40;;;;;;6230731;23;20870;-85
2021/09/04 06:38:26;;;;;;;6.27;5.03;;;22.60;54.40;;;;;;6232191;23;20170;-86
2021/09/04 06:40:52;;;;;;;6.47;5.20;;;22.60;54.40;;;;;;6231959;23;20186;-85
2021/09/04 06:43:18;;;;;;;6.70;5.80;;;22.60;55.00;;;;;;6231111;23;20186;-85
2021/09/04 06:45:43;;;;;;;6.30;5.70;;;22.60;54.40;;;;;;6233193;23;20143;-85
2021/09/04 06:48:09;;;;;;;7.23;6.50;;;22.60;54.40;;;;;;6232609;23;20147;-85
2021/09/04 06:53:57;;;;;;;6.57;6.00;;;22.60;54.40;;;;;;6232464;23;20369;-85
2021/09/04 06:56:23;;;;;;;7.03;6.33;;;22.60;54.50;;;;;;6230435;23;20869;-85
2021/09/04 06:58:52;;;;;;;6.70;6.10;;;22.60;54.50;;;;;;6256394;23;20178;-85
2021/09/04 07:01:20;;;;;;;7.17;6.47;;;22.60;54.50;;;;;;6230310;23;20193;-85
2021/09/04 07:03:49;;;;;;;6.60;5.90;;;22.60;54.50;;;;;;6232323;23;20405;-85
2021/09/04 07:06:14;;;;;;;7.07;5.60;;;22.60;54.50;;;;;;6228735;23;20382;-87
2021/09/04 07:08:40;;;;;;;5.30;4.80;;;22.60;54.50;;;;;;6227414;23;20958;-87
2021/09/04 07:11:08;;;;;;;6.57;5.97;;;22.60;54.60;;;;;;6226306;23;20227;-87
2021/09/04 07:13:34;;;;;;;6.03;5.43;;;22.60;54.60;;;;;;6228175;23;20151;-87
2021/09/04 07:16:00;;;;;;;7.60;6.80;;;22.60;54.60;;;;;;6251987;23;20386;-87
2021/09/04 07:18:25;;;;;;;7.17;5.47;;;22.60;54.60;;;;;;6225693;23;20386;-87
2021/09/04 07:20:52;;;;;;;6.30;5.70;;;22.60;54.60;;;;;;6251540;23;20624;-87
2021/09/04 07:23:18;;;;;;;5.73;5.23;;;22.70;54.60;;;;;;6226056;23;20174;-87
2021/09/04 07:25:44;;;;;;;6.50;5.83;;;22.70;54.70;;;;;;6226691;23;20393;-87
2021/09/04 07:28:10;;;;;;;6.57;5.90;;;22.70;54.70;;;;;;6228126;23;20366;-87
2021/09/04 07:30:38;;;;;;;4.87;4.40;;;22.70;55.30;;;;;;6252249;23;20844;-87
2021/09/04 07:33:04;;;;;;;5.73;5.23;;;22.70;54.80;;;;;;6226416;23;20413;-87
2021/09/04 07:35:30;;;;;;;5.93;5.33;;;22.70;54.70;;;;;;6228013;23;20374;-87
2021/09/04 07:38:06;;;;;;;6.57;5.80;;;22.70;54.70;;;;;;6252839;23;20161;-87
2021/09/04 07:40:34;;;;;;;7.97;6.30;;;22.70;54.70;;;;;;6227439;23;20151;-87
2021/09/04 07:43:03;;;;;;;6.13;5.53;;;22.70;54.70;;;;;;6226629;23;20713;-87
2021/09/04 07:45:35;;;;;;;6.00;5.37;;;22.70;54.80;;;;;;6251641;23;20700;-87
2021/09/04 07:48:05;;;;;;;5.27;4.77;;;22.70;54.90;;;;;;6227239;23;20382;-87
2021/09/04 07:50:34;;;;;;;5.33;4.53;;;22.70;54.90;;;;;;6226447;23;20386;-87
2021/09/04 07:53:00;;;;;;;4.73;4.33;;;22.70;54.90;;;;;;6226675;23;20386;-87
2021/09/04 07:55:28;;;;;;;5.57;5.07;;;22.70;55.00;;;;;;6226298;23;20422;-87
2021/09/04 07:57:57;;;;;;;4.77;4.33;;;22.70;55.00;;;;;;6251942;23;20229;-87
2021/09/04 08:00:29;;;;;;;7.60;5.40;;;22.70;55.00;;;;;;6252020;23;20728;-87
2021/09/04 08:02:55;;;;;;;5.63;5.13;;;22.70;55.00;;;;;;6228935;23;20473;-87
2021/09/04 08:05:20;;;;;;;5.43;4.73;;;22.70;55.00;;;;;;6252642;23;21035;-87
2021/09/04 08:07:53;;;;;;;6.50;5.63;;;22.80;55.10;;;;;;6227206;23;20432;-86
2021/09/04 08:10:19;;;;;;;5.40;4.83;;;22.80;55.10;;;;;;6226465;23;20444;-88
2021/09/04 08:12:45;;;;;;;5.60;5.10;;;22.80;55.10;;;;;;6251930;23;20413;-87
2021/09/04 08:15:28;;;;;;;5.50;5.00;;;22.80;55.10;;;;;;6251740;23;20386;-87
2021/09/04 08:17:54;;;;;;;5.30;4.80;;;22.80;55.10;;;;;;6228959;23;20134;-86
2021/09/04 08:20:43;;;;;;;7.13;5.33;;;22.80;55.10;;;;;;6229052;23;20462;-86
2021/09/04 08:23:24;;;;;;;5.93;4.83;;;22.80;55.70;;;;;;6227701;23;20175;-86
2021/09/04 08:25:49;;;;;;;5.50;4.90;;;22.80;55.10;;;;;;6227788;23;20381;-87
2021/09/04 08:28:18;;;;;;;6.00;5.40;;;22.80;55.10;;;;;;6255097;23;20382;-87
2021/09/04 08:34:00;;;;;;;5.47;4.97;;;22.90;55.10;;;;;;6230971;23;20385;-87
2021/09/04 08:36:26;;;;;;;5.97;5.37;;;22.90;55.20;;;;;;6230611;23;20394;-85
2021/09/04 08:42:18;;;;;;;5.50;4.57;;;22.90;55.20;;;;;;6216411;23;20170;-85
2021/09/04 08:45:28;;;;;;;5.93;5.33;;;22.90;55.20;;;;;;6226661;23;20378;-85
2021/09/04 08:48:23;;;;;;;6.00;5.40;;;22.90;55.20;;;;;;6221184;23;20405;-85
2021/09/04 08:51:22;;;;;;;;;;;;;;;;;;;;;
2021/09/04 08:54:22;;;;;;;4.80;4.30;;;22.90;55.20;;;;;;6229622;23;20404;-86
2021/09/04 08:56:59;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:06:42;;;;;;;5.37;4.97;;;22.90;55.20;;;;;;6079018;23;20602;-86
2021/09/04 09:16:17;;;;;;;5.43;4.73;;;22.90;55.30;;;;;;5992571;24;20357;-85
2021/09/04 09:18:56;;;;;;;5.73;5.13;;;22.90;55.30;;;;;;5969718;24;20395;-86
2021/09/04 09:22:08;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:24:35;;;;;;;4.13;3.73;;;22.90;55.30;;;;;;5993490;24;20402;-86
2021/09/04 09:27:37;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:34:15;;;;;;;4.90;4.40;;;22.90;55.30;;;;;;5883146;24;20380;-86
2021/09/04 09:37:00;;;;;;;5.63;5.03;;;22.90;55.30;;;;;;5868570;24;20426;-86
2021/09/04 09:40:02;;;;;;;5.33;4.83;;;22.90;55.40;;;;;;5927087;24;20386;-85
2021/09/04 09:43:23;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:46:38;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:49:34;;;;;;;5.13;4.63;;;23.00;55.50;;;;;;5995306;24;20389;-86
2021/09/04 09:55:12;;;;;;;5.13;4.50;;;22.90;55.40;;;;;;5981089;24;20393;-85
2021/09/04 09:58:13;;;;;;;4.90;4.40;;;22.90;55.40;;;;;;5996070;24;20382;-85
2021/09/04 10:00:45;;;;;;;4.87;4.47;;;23.00;55.40;;;;;;5972466;24;20410;-85
2021/09/04 10:06:16;;;;;;;4.87;4.30;;;23.00;55.50;;;;;;6057335;23;20483;-85
2021/09/04 10:08:42;;;;;;;5.90;4.40;;;22.90;55.40;;;;;;6081020;23;20386;-85
2021/09/04 10:11:23;;;;;;;4.97;4.40;;;23.00;55.40;;;;;;6117334;23;20399;-85
2021/09/04 10:13:49;;;;;;;5.00;4.10;;;23.00;55.40;;;;;;6118126;23;20239;-85
2021/09/04 10:16:31;;;;;;;5.70;5.10;;;23.00;55.40;;;;;;6117818;23;20389;-85
2021/09/04 10:19:13;;;;;;;4.67;4.20;;;23.00;55.40;;;;;;6118821;23;20173;-86
2021/09/04 10:21:58;;;;;;;5.60;4.60;;;23.00;55.40;;;;;;6112661;23;20378;-86
2021/09/04 10:31:12;;;;;;;4.57;4.17;;;23.00;55.50;;;;;;6074641;23;20390;-85
2021/09/04 10:33:47;;;;;;;4.70;4.30;;;23.00;55.50;;;;;;6054717;23;20406;-86
2021/09/04 10:36:59;;;;;;;4.57;4.17;;;23.00;55.50;;;;;;6078811;23;20374;-85
2021/09/04 10:39:59;;;;;;;5.03;4.53;;;23.00;55.50;;;;;;6054271;23;20706;-86
2021/09/04 10:43:01;;;;;;;4.57;4.17;;;23.00;55.50;;;;;;6075170;23;20450;-85
2021/09/04 10:45:41;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:48:21;;;;;;;4.80;3.63;;;23.00;55.60;;;;;;6056819;23;20398;-85
2021/09/04 10:51:15;;;;;;;4.13;3.77;;;23.00;55.60;;;;;;6054227;23;20809;-85
2021/09/04 10:53:48;;;;;;;5.00;4.50;;;23.00;55.60;;;;;;6054187;23;20394;-85
2021/09/04 11:00:49;;;;;;;5.13;4.63;;;23.00;55.50;;;;;;6004863;23;20392;-87
2021/09/04 11:03:44;;;;;;;6.03;4.53;;;23.00;55.60;;;;;;6068046;23;20439;-87
2021/09/04 11:07:03;;;;;;;6.20;4.83;;;23.00;55.60;;;;;;5993293;24;20393;-87
2021/09/04 11:09:55;;;;;;;4.90;4.50;;;23.00;55.70;;;;;;6023760;23;20388;-85
2021/09/04 11:12:25;;;;;;;5.13;4.60;;;23.00;55.70;;;;;;6110731;23;20520;-85
2021/09/04 11:22:42;;;;;;;5.00;4.50;;;23.00;55.70;;;;;;6053337;23;20399;-84
2021/09/04 11:29:27;;;;;;;5.60;4.47;;;23.00;55.70;;;;;;6037441;23;20371;-84
2021/09/04 11:32:07;;;;;;;8.07;5.20;;;23.00;55.80;;;;;;6053534;23;20380;-84
2021/09/04 11:34:42;;;;;;;7.10;4.53;;;23.00;55.80;;;;;;6027932;23;20375;-86
2021/09/04 11:37:50;;;;;;;5.00;4.60;;;23.00;55.80;;;;;;6051034;23;20393;-85
2021/09/04 11:40:29;;;;;;;4.97;4.50;;;23.00;55.80;;;;;;6030263;23;20384;-84
2021/09/04 11:42:59;;;;;;;4.50;4.10;;;23.00;55.80;;;;;;6039809;23;20476;-86
2021/09/04 11:45:35;;;;;;;5.07;4.57;;;23.00;55.80;;;;;;6023516;23;20373;-86
2021/09/04 11:48:10;;;;;;;4.57;4.17;;;23.00;55.70;;;;;;5997283;23;20392;-86
2021/09/04 11:50:36;;;;;;;4.73;4.33;;;23.00;55.70;;;;;;5999006;23;20384;-86
2021/09/04 11:53:12;;;;;;;4.63;4.13;;;23.00;55.70;;;;;;5999677;23;20388;-86
2021/09/04 11:55:39;;;;;;;4.43;4.03;;;23.10;55.70;;;;;;6111021;23;20190;-85
2021/09/04 11:58:10;;;;;;;5.07;4.67;;;23.10;55.60;;;;;;6173404;23;20395;-86
2021/09/04 12:01:00;;;;;;;5.00;3.90;;;23.00;55.50;;;;;;6173061;23;20418;-85
2021/09/04 12:03:40;;;;;;;5.07;4.27;;;23.10;55.50;;;;;;6172345;23;20437;-86
2021/09/04 12:06:35;;;;;;;4.73;4.33;;;23.10;55.50;;;;;;6227846;23;20749;-86
2021/09/04 12:09:07;;;;;;;6.10;4.80;;;23.10;55.50;;;;;;6227249;23;20390;-85
2021/09/04 12:11:33;;;;;;;5.43;4.50;;;23.10;55.50;;;;;;6229678;23;20432;-85
2021/09/04 12:17:26;;;;;;;4.57;3.93;;;23.10;55.40;;;;;;6229673;23;20137;-85
2021/09/04 12:19:53;;;;;;;4.70;4.30;;;23.00;55.40;;;;;;6230181;23;20373;-85
2021/09/04 12:22:30;;;;;;;6.43;4.70;;;23.10;55.50;;;;;;6229953;23;20437;-84
2021/09/04 12:24:56;;;;;;;5.40;4.90;;;23.10;55.40;;;;;;6230036;23;20354;-84
2021/09/04 12:27:40;;;;;;;4.83;4.43;;;23.10;55.40;;;;;;6229375;23;20382;-85
2021/09/04 12:30:06;;;;;;;5.53;5.00;;;23.10;55.40;;;;;;6228481;23;20638;-84
2021/09/04 12:32:37;;;;;;;4.70;4.20;;;23.10;55.40;;;;;;6228195;23;20382;-84
2021/09/04 12:35:08;;;;;;;4.80;4.00;;;23.10;55.40;;;;;;6228277;23;20427;-84
2021/09/04 12:37:37;;;;;;;5.20;4.67;;;23.10;55.40;;;;;;6230328;23;20355;-85
2021/09/04 12:40:25;;;;;;;5.13;4.63;;;23.10;55.40;;;;;;6232529;23;20405;-84
2021/09/04 12:43:01;;;;;;;6.10;5.27;;;23.10;55.40;;;;;;6230437;23;20428;-84
2021/09/04 12:45:27;;;;;;;6.30;4.27;;;23.10;55.40;;;;;;6229639;23;20374;-84
2021/09/04 12:47:52;;;;;;;5.67;5.17;;;23.10;55.40;;;;;;6232537;23;20688;-85
2021/09/04 12:50:24;;;;;;;5.00;4.50;;;23.10;55.40;;;;;;6257419;23;20155;-84
2021/09/04 12:53:06;;;;;;;6.27;5.07;;;23.10;55.40;;;;;;6234104;23;20151;-85
2021/09/04 12:55:54;;;;;;;6.07;5.00;;;23.10;55.40;;;;;;6233936;23;20423;-85
2021/09/04 13:01:33;;;;;;;6.73;4.40;;;23.10;55.40;;;;;;6220706;23;20516;-85
2021/09/04 13:04:15;;;;;;;5.20;4.70;;;23.10;55.40;;;;;;6208039;23;20433;-85
2021/09/04 13:06:41;;;;;;;6.10;5.07;;;23.10;55.40;;;;;;6177487;23;20382;-85
2021/09/04 13:09:33;;;;;;;5.40;4.63;;;23.10;55.40;;;;;;6177899;23;20379;-85
2021/09/04 13:15:23;;;;;;;5.00;4.50;;;23.10;55.40;;;;;;6198397;23;20378;-85
2021/09/04 13:18:13;;;;;;;5.30;4.57;;;23.10;55.50;;;;;;6203706;23;20401;-84
2021/09/04 13:20:42;;;;;;;5.80;4.87;;;23.10;55.50;;;;;;6177671;23;20379;-84
2021/09/04 13:23:08;;;;;;;5.53;4.93;;;23.00;55.40;;;;;;6177979;23;20453;-85
2021/09/04 13:25:33;;;;;;;5.97;5.13;;;23.00;55.40;;;;;;6177979;23;20387;-85
2021/09/04 13:28:25;;;;;;;5.67;5.10;;;23.10;55.50;;;;;;6177764;23;20152;-85
2021/09/04 13:30:51;;;;;;;6.40;5.50;;;23.10;55.50;;;;;;6168490;23;20152;-85
2021/09/04 13:33:22;;;;;;;5.53;4.73;;;23.00;55.60;;;;;;6176747;23;20455;-86
2021/09/04 13:35:51;;;;;;;5.20;4.70;;;23.00;55.50;;;;;;6202854;23;20128;-84
2021/09/04 13:38:19;;;;;;;5.67;5.17;;;23.10;55.60;;;;;;6176500;23;20461;-86
2021/09/04 13:41:01;;;;;;;;;;;;;;;;;;;;;
2021/09/04 13:44:26;;;;;;;6.33;5.70;;;23.10;55.70;;;;;;6142414;23;20455;-91
2021/09/04 13:46:57;;;;;;;6.70;6.00;;;23.10;55.70;;;;;;6116568;23;20383;-85
2021/09/04 13:49:41;;;;;;;6.70;6.10;;;23.10;55.80;;;;;;6141883;23;20396;-85
2021/09/04 13:52:33;;;;;;;7.33;6.43;;;23.00;55.80;;;;;;6142269;23;20923;-84
2021/09/04 13:54:59;;;;;;;6.63;6.00;;;23.00;55.80;;;;;;6142277;23;20373;-85
2021/09/04 13:57:24;;;;;;;6.80;6.20;;;23.00;55.80;;;;;;6141683;23;20401;-85
2021/09/04 13:59:50;;;;;;;6.33;5.77;;;23.10;55.90;;;;;;6142808;23;20164;-85
2021/09/04 14:02:30;;;;;;;7.40;6.50;;;23.10;56.00;;;;;;6149797;23;20215;-85
2021/09/04 14:04:55;;;;;;;6.87;5.90;;;23.10;56.00;;;;;;6175952;23;20383;-84
2021/09/04 14:07:29;;;;;;;6.33;5.73;;;23.10;56.00;;;;;;6176939;23;20375;-85
2021/09/04 14:10:05;;;;;;;6.53;5.93;;;23.10;56.00;;;;;;6175944;23;20155;-85
2021/09/04 14:12:36;;;;;;;7.83;5.90;;;23.10;56.00;;;;;;6201515;23;20385;-84
2021/09/04 14:15:14;;;;;;;7.07;6.37;;;23.10;56.10;;;;;;6175858;23;20901;-85
2021/09/04 14:17:55;;;;;;;9.07;5.80;;;23.10;56.10;;;;;;6199737;23;20375;-85
2021/09/04 14:20:21;;;;;;;6.80;5.80;;;23.10;56.20;;;;;;6193753;23;20472;-85
2021/09/04 14:22:53;;;;;;;8.00;5.40;;;23.10;56.20;;;;;;6256943;23;20418;-85
2021/09/04 14:25:24;;;;;;;6.23;5.50;;;23.10;56.10;;;;;;6257486;23;20371;-85
2021/09/04 14:27:56;;;;;;;6.33;5.50;;;23.10;56.10;;;;;;6232737;23;20673;-85
2021/09/04 14:30:28;;;;;;;6.07;5.47;;;23.10;56.10;;;;;;6233880;23;20401;-85
2021/09/04 14:33:00;;;;;;;7.47;5.27;;;23.10;56.10;;;;;;6258646;23;20443;-85
2021/09/04 14:35:32;;;;;;;5.67;4.90;;;23.10;56.10;;;;;;6232674;23;20459;-85
2021/09/04 14:38:11;;;;;;;5.07;4.57;;;23.10;56.10;;;;;;6257759;23;20406;-85
2021/09/04 14:41:16;;;;;;;;;;;;;;;;;;;;;
2021/09/04 14:44:00;;;;;;;6.00;5.50;;;23.10;56.10;;;;;;6170047;23;20453;-85
2021/09/04 14:46:28;;;;;;;6.03;5.43;;;23.10;56.10;;;;;;6170103;23;20439;-85
2021/09/04 14:48:56;;;;;;;6.63;6.03;;;23.00;56.10;;;;;;6170316;23;20504;-85
2021/09/04 14:51:28;;;;;;;5.70;5.20;;;23.10;56.10;;;;;;6170327;23;20400;-85
2021/09/04 14:53:55;;;;;;;5.83;5.33;;;23.10;56.10;;;;;;6122159;23;20467;-85
2021/09/04 14:56:21;;;;;;;6.30;4.90;;;23.10;56.10;;;;;;6172094;23;20913;-85
2021/09/04 14:58:51;;;;;;;5.67;5.17;;;23.10;56.10;;;;;;6171131;23;20395;-84