Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:11;;;;;;;;;;;;;;;2.92;45.68;101554.41;4988184;28;6799;-71
2022/03/07 00:04:37;;;;;;;;;;;;;;;2.91;46.01;101557.69;4970665;28;7293;-71
2022/03/07 00:07:04;;;;;;;;;;;;;;;2.90;46.06;101555.91;4985852;28;6780;-71
2022/03/07 00:09:29;;;;;;;;;;;;;;;2.87;45.82;101551.44;4986710;28;6899;-71
2022/03/07 00:11:55;;;;;;;;;;;;;;;2.86;45.42;101556.38;4984397;28;7239;-71
2022/03/07 00:14:21;;;;;;;;;;;;;;;2.84;45.85;101561.28;4968700;28;6980;-71
2022/03/07 00:16:47;;;;;;;;;;;;;;;2.83;45.78;101554.44;4990385;28;6863;-71
2022/03/07 00:19:13;;;;;;;;;;;;;;;2.81;46.34;101550.88;4939496;28;6966;-71
2022/03/07 00:21:39;;;;;;;;;;;;;;;2.81;46.08;101555.94;4973049;28;7414;-71
2022/03/07 00:24:07;;;;;;;;;;;;;;;2.79;45.18;101557.38;4970734;28;7274;-71
2022/03/07 00:26:33;;;;;;;;;;;;;;;2.77;46.29;101556.34;4985637;28;6892;-71
2022/03/07 00:28:59;;;;;;;;;;;;;;;2.77;45.83;101553.81;4971642;28;6800;-71
2022/03/07 00:31:25;;;;;;;;;;;;;;;2.75;46.24;101553.69;4987835;28;6784;-71
2022/03/07 00:33:51;;;;;;;;;;;;;;;2.75;45.89;101561.28;4986479;28;7546;-71
2022/03/07 00:36:19;;;;;;;;;;;;;;;2.75;45.58;101562.91;4974044;28;7305;-71
2022/03/07 00:38:46;;;;;;;;;;;;;;;2.75;45.40;101565.44;4984364;28;6827;-71
2022/03/07 00:41:12;;;;;;;;;;;;;;;2.75;45.79;101570.50;4972814;28;6887;-71
2022/03/07 00:43:40;;;;;;;;;;;;;;;2.75;45.11;101573.03;4986813;28;9358;-71
2022/03/07 00:46:06;;;;;;;;;;;;;;;2.73;45.95;101574.53;4986928;28;7019;-71
2022/03/07 00:48:31;;;;;;;;;;;;;;;2.72;45.42;101572.75;4986632;28;6946;-71
2022/03/07 00:50:58;;;;;;;;;;;;;;;2.68;45.01;101575.69;4964194;28;6857;-71
2022/03/07 00:53:26;;;;;;;;;;;;;;;2.62;45.31;101569.31;4981819;28;6878;-71
2022/03/07 00:55:54;;;;;;;;;;;;;;;2.57;45.25;101570.47;4973450;28;7933;-71
2022/03/07 00:58:22;;;;;;;;;;;;;;;2.54;46.15;101575.25;4958731;28;7455;-71
2022/03/07 01:00:49;;;;;;;;;;;;;;;2.50;45.49;101579.09;4965857;28;8112;-71
2022/03/07 01:03:17;;;;;;;;;;;;;;;2.46;45.96;101579.56;4984626;28;7860;-71
2022/03/07 01:05:44;;;;;;;;;;;;;;;2.44;45.72;101580.13;4988971;28;7359;-71
2022/03/07 01:08:11;;;;;;;;;;;;;;;2.41;45.37;101575.66;4972859;28;6796;-71
2022/03/07 01:10:37;;;;;;;;;;;;;;;2.39;45.52;101569.56;4984777;28;6792;-71
2022/03/07 01:13:05;;;;;;;;;;;;;;;2.37;45.77;101583.69;4992863;28;6824;-72
2022/03/07 01:15:31;;;;;;;;;;;;;;;2.36;45.61;101581.88;4971006;28;6811;-71
2022/03/07 01:17:59;;;;;;;;;;;;;;;2.34;45.99;101578.31;4972766;28;6788;-71
2022/03/07 01:20:26;;;;;;;;;;;;;;;2.33;46.25;101576.53;4976260;28;7343;-71
2022/03/07 01:22:52;;;;;;;;;;;;;;;2.31;46.43;101573.81;4981338;28;6942;-71
2022/03/07 01:25:18;;;;;;;;;;;;;;;2.29;46.26;101572.78;4971180;28;7181;-71
2022/03/07 01:27:44;;;;;;;;;;;;;;;2.30;46.06;101574.56;4973933;28;6946;-71
2022/03/07 01:30:10;;;;;;;;;;;;;;;2.29;46.63;101560.13;4971136;28;6967;-71
2022/03/07 01:32:36;;;;;;;;;;;;;;;2.31;46.69;101570.41;4986847;28;6788;-71
2022/03/07 01:35:04;;;;;;;;;;;;;;;2.32;46.24;101568.06;4970381;28;6792;-71
2022/03/07 01:37:30;;;;;;;;;;;;;;;2.34;46.76;101570.72;4971943;28;6835;-71
2022/03/07 01:39:55;;;;;;;;;;;;;;;2.38;46.81;101564.31;4955020;28;7660;-71
2022/03/07 01:42:22;;;;;;;;;;;;;;;2.39;46.71;101564.50;4991615;28;7588;-71
2022/03/07 01:44:48;;;;;;;;;;;;;;;2.43;46.40;101563.16;4987924;28;7231;-71
2022/03/07 01:47:13;;;;;;;;;;;;;;;2.44;46.73;101557.38;4984795;28;7193;-71
2022/03/07 01:49:39;;;;;;;;;;;;;;;2.45;45.93;101551.56;4988418;28;6911;-71
2022/03/07 01:52:07;;;;;;;;;;;;;;;2.46;46.59;101555.88;4959579;28;6776;-71
2022/03/07 01:54:34;;;;;;;;;;;;;;;2.45;46.05;101559.16;4973527;28;7039;-72
2022/03/07 01:57:00;;;;;;;;;;;;;;;2.44;46.66;101563.28;4969437;28;7888;-71
2022/03/07 01:59:28;;;;;;;;;;;;;;;2.45;46.84;101556.63;4992470;28;6962;-71
2022/03/07 02:01:55;;;;;;;;;;;;;;;2.46;46.18;101555.88;4970481;28;7301;-71
2022/03/07 02:04:22;;;;;;;;;;;;;;;2.47;46.22;101552.59;4987739;28;6787;-71
2022/03/07 02:06:48;;;;;;;;;;;;;;;2.48;46.43;101550.22;4985509;28;6873;-71
2022/03/07 02:09:16;;;;;;;;;;;;;;;2.50;46.57;101557.94;4990092;28;7045;-71
2022/03/07 02:11:42;;;;;;;;;;;;;;;2.50;46.85;101550.34;4990905;28;7216;-71
2022/03/07 02:14:17;;;;;;;;;;;;;;;2.48;46.24;101542.63;4974102;28;7042;-71
2022/03/07 02:16:44;;;;;;;;;;;;;;;2.47;45.90;101547.53;4974602;28;6807;-71
2022/03/07 02:19:10;;;;;;;;;;;;;;;2.43;46.63;101542.91;4985112;28;7382;-71
2022/03/07 02:21:46;;;;;;;;;;;;;;;2.41;46.54;101541.84;4950305;28;6909;-71
2022/03/07 02:24:14;;;;;;;;;;;;;;;2.36;45.85;101537.25;4975066;28;6995;-71
2022/03/07 02:26:39;;;;;;;;;;;;;;;2.33;46.37;101543.63;4973673;28;7354;-71
2022/03/07 02:29:09;;;;;;;;;;;;;;;2.29;46.62;101539.91;4957095;28;6876;-71
2022/03/07 02:31:36;;;;;;;;;;;;;;;2.25;46.17;101542.88;4979201;28;8131;-71
2022/03/07 02:34:04;;;;;;;;;;;;;;;2.21;46.38;101540.75;4989958;28;6954;-71
2022/03/07 02:36:30;;;;;;;;;;;;;;;2.17;46.52;101546.28;4988469;28;6823;-71
2022/03/07 02:38:56;;;;;;;;;;;;;;;2.13;46.52;101545.06;4973992;28;6880;-71
2022/03/07 02:41:22;;;;;;;;;;;;;;;2.10;46.94;101546.38;4970315;28;6926;-71
2022/03/07 02:43:48;;;;;;;;;;;;;;;2.06;46.69;101542.66;4969848;28;6803;-71
2022/03/07 02:46:13;;;;;;;;;;;;;;;2.03;47.02;101547.41;4974357;28;6881;-71
2022/03/07 02:48:40;;;;;;;;;;;;;;;1.99;46.44;101545.31;4990616;28;7932;-71
2022/03/07 02:51:06;;;;;;;;;;;;;;;1.96;46.44;101542.47;4986267;28;6808;-71
2022/03/07 02:53:32;;;;;;;;;;;;;;;1.89;46.49;101538.44;4977749;28;6811;-71
2022/03/07 02:55:58;;;;;;;;;;;;;;;1.86;46.73;101531.41;4989852;28;7849;-71
2022/03/07 02:58:23;;;;;;;;;;;;;;;1.82;46.63;101534.41;4989876;28;6923;-71
2022/03/07 03:00:49;;;;;;;;;;;;;;;1.79;46.80;101527.38;4992800;28;7265;-71
2022/03/07 03:03:15;;;;;;;;;;;;;;;1.79;47.25;101529.91;4995495;28;6985;-71
2022/03/07 03:05:41;;;;;;;;;;;;;;;1.77;46.80;101526.34;4965709;28;7881;-71
2022/03/07 03:08:07;;;;;;;;;;;;;;;1.76;47.33;101527.09;4988732;28;6867;-71
2022/03/07 03:10:33;;;;;;;;;;;;;;;1.75;47.54;101530.34;4975303;28;7191;-71
2022/03/07 03:12:58;;;;;;;;;;;;;;;1.74;47.49;101523.50;4992418;28;7179;-71
2022/03/07 03:15:24;;;;;;;;;;;;;;;1.73;47.51;101526.75;4967960;28;6966;-71
2022/03/07 03:17:50;;;;;;;;;;;;;;;1.71;47.04;101530.75;4992578;28;7214;-71
2022/03/07 03:20:16;;;;;;;;;;;;;;;1.70;47.26;101534.03;4994530;28;6808;-71
2022/03/07 03:22:44;;;;;;;;;;;;;;;1.68;47.70;101533.00;4982256;28;6876;-71
2022/03/07 03:25:15;;;;;;;;;;;;;;;1.66;47.52;101535.34;4959051;28;6804;-71
2022/03/07 03:27:41;;;;;;;;;;;;;;;1.65;47.50;101543.69;4996162;28;6825;-71
2022/03/07 03:30:11;;;;;;;;;;;;;;;1.64;47.21;101538.44;4977298;28;7027;-71
2022/03/07 03:32:36;;;;;;;;;;;;;;;1.61;47.38;101536.53;4971864;28;7268;-71
2022/03/07 03:35:03;;;;;;;;;;;;;;;1.62;47.46;101542.47;4958027;28;6788;-71
2022/03/07 03:37:28;;;;;;;;;;;;;;;1.60;47.25;101536.38;4978171;28;6879;-71
2022/03/07 03:39:54;;;;;;;;;;;;;;;1.60;47.52;101549.91;4970130;28;6803;-71
2022/03/07 03:42:24;;;;;;;;;;;;;;;1.58;47.74;101543.78;4990524;28;8022;-71
2022/03/07 03:44:50;;;;;;;;;;;;;;;1.58;47.52;101551.34;4972023;28;7282;-71
2022/03/07 03:47:16;;;;;;;;;;;;;;;1.57;47.45;101554.63;4991549;28;7027;-71
2022/03/07 03:49:42;;;;;;;;;;;;;;;1.56;47.50;101557.03;4993334;28;7059;-72
2022/03/07 03:52:08;;;;;;;;;;;;;;;1.54;47.97;101554.31;4991551;28;7233;-71
2022/03/07 03:54:34;;;;;;;;;;;;;;;1.52;47.94;101546.56;4982223;28;6985;-70
2022/03/07 03:57:00;;;;;;;;;;;;;;;1.52;47.88;101556.69;4981661;28;7228;-70
2022/03/07 03:59:26;;;;;;;;;;;;;;;1.51;48.12;101552.38;5006105;28;6800;-70
2022/03/07 04:01:51;;;;;;;;;;;;;;;1.49;47.70;101556.38;4969319;28;7285;-71
2022/03/07 04:04:17;;;;;;;;;;;;;;;1.49;48.11;101556.38;4984785;28;6811;-71
2022/03/07 04:06:43;;;;;;;;;;;;;;;1.48;48.05;101561.25;4968219;28;6831;-71
2022/03/07 04:09:17;;;;;;;;;;;;;;;1.48;47.93;101559.66;4983193;28;7249;-71
2022/03/07 04:11:43;;;;;;;;;;;;;;;1.49;48.42;101558.00;4978776;28;8058;-71
2022/03/07 04:14:08;;;;;;;;;;;;;;;1.48;48.25;101563.78;4949529;28;6961;-71
2022/03/07 04:16:37;;;;;;;;;;;;;;;1.48;48.24;101563.78;4966318;28;6791;-71
2022/03/07 04:19:04;;;;;;;;;;;;;;;1.47;48.51;101560.38;4981980;28;7408;-71
2022/03/07 04:21:30;;;;;;;;;;;;;;;1.46;48.69;101576.28;4962156;28;7117;-71
2022/03/07 04:23:55;;;;;;;;;;;;;;;1.46;48.66;101568.69;4964528;28;7952;-71
2022/03/07 04:26:21;;;;;;;;;;;;;;;1.45;48.62;101574.50;4986312;28;6949;-71
2022/03/07 04:28:47;;;;;;;;;;;;;;;1.44;48.19;101566.75;4960609;28;6800;-71
2022/03/07 04:31:12;;;;;;;;;;;;;;;1.41;48.69;101562.25;4948475;28;6851;-71
2022/03/07 04:33:38;;;;;;;;;;;;;;;1.42;48.19;101570.75;4966643;28;7358;-71
2022/03/07 04:36:04;;;;;;;;;;;;;;;1.38;48.16;101579.66;4989472;28;7122;-71
2022/03/07 04:38:30;;;;;;;;;;;;;;;1.39;48.00;101579.78;4965206;28;7002;-71
2022/03/07 04:40:56;;;;;;;;;;;;;;;1.38;48.63;101583.03;4967764;28;7229;-71
2022/03/07 04:43:22;;;;;;;;;;;;;;;1.40;49.21;101580.69;4989418;28;6823;-71
2022/03/07 04:45:50;;;;;;;;;;;;;;;1.43;49.02;101586.06;4983407;28;7865;-71
2022/03/07 04:48:15;;;;;;;;;;;;;;;1.45;48.78;101579.56;4985382;28;6832;-71
2022/03/07 04:50:41;;;;;;;;;;;;;;;1.47;49.34;101583.13;4964691;28;7832;-71
2022/03/07 04:53:07;;;;;;;;;;;;;;;1.49;48.97;101584.16;4981480;28;8007;-71
2022/03/07 04:55:33;;;;;;;;;;;;;;;1.50;48.74;101578.38;4967609;28;6950;-71
2022/03/07 04:57:59;;;;;;;;;;;;;;;1.51;49.07;101585.22;4990619;28;7101;-71
2022/03/07 05:00:24;;;;;;;;;;;;;;;1.51;48.99;101580.16;4965253;28;7002;-71
2022/03/07 05:02:50;;;;;;;;;;;;;;;1.52;49.12;101576.91;4966751;28;6904;-71
2022/03/07 05:05:18;;;;;;;;;;;;;;;1.53;48.76;101577.81;4985859;28;6930;-71
2022/03/07 05:07:43;;;;;;;;;;;;;;;1.52;49.14;101576.91;4954590;28;7090;-71
2022/03/07 05:10:10;;;;;;;;;;;;;;;1.53;48.97;101576.16;4965249;28;7221;-71
2022/03/07 05:12:36;;;;;;;;;;;;;;;1.54;48.88;101574.53;4955257;28;8102;-71
2022/03/07 05:15:02;;;;;;;;;;;;;;;1.53;49.11;101573.63;4988694;28;6776;-71
2022/03/07 05:17:28;;;;;;;;;;;;;;;1.52;49.17;101574.38;4976858;28;7160;-71
2022/03/07 05:19:54;;;;;;;;;;;;;;;1.52;48.93;101576.91;4975886;28;6957;-71
2022/03/07 05:22:19;;;;;;;;;;;;;;;1.53;49.28;101583.75;4989385;28;7923;-71
2022/03/07 05:24:45;;;;;;;;;;;;;;;1.53;49.21;101582.88;4986301;28;7116;-71
2022/03/07 05:27:11;;;;;;;;;;;;;;;1.52;48.97;101576.91;4989030;28;7015;-71
2022/03/07 05:29:36;;;;;;;;;;;;;;;1.52;49.23;101584.47;4969270;28;7393;-71
2022/03/07 05:32:03;;;;;;;;;;;;;;;1.52;49.14;101586.13;4966641;28;6867;-71
2022/03/07 05:34:28;;;;;;;;;;;;;;;1.51;49.17;101582.69;4988493;28;7214;-71
2022/03/07 05:36:54;;;;;;;;;;;;;;;1.51;49.12;101581.81;4993616;28;6875;-71
2022/03/07 05:39:20;;;;;;;;;;;;;;;1.50;49.25;101580.91;4958998;28;6875;-71
2022/03/07 05:41:46;;;;;;;;;;;;;;;1.50;49.05;101591.00;4967875;28;6957;-71
2022/03/07 05:44:11;;;;;;;;;;;;;;;1.49;49.15;101581.66;4990926;28;7372;-71
2022/03/07 05:46:37;;;;;;;;;;;;;;;1.48;49.12;101579.84;4967411;28;8034;-71
2022/03/07 05:49:03;;;;;;;;;;;;;;;1.49;49.25;101591.75;4967349;28;6936;-71
2022/03/07 05:51:31;;;;;;;;;;;;;;;1.51;49.20;101590.28;4994894;28;6879;-71
2022/03/07 05:53:57;;;;;;;;;;;;;;;1.52;49.07;101593.72;4995769;28;6973;-71
2022/03/07 05:56:22;;;;;;;;;;;;;;;1.45;49.69;101602.28;4981835;28;6880;-71
2022/03/07 05:58:48;;;;;;;;;;;;;;;1.52;49.30;101604.69;4974230;28;7244;-71
2022/03/07 06:01:14;;;;;;;;;;;;;;;1.57;49.08;101604.28;4992322;28;7212;-71
2022/03/07 06:03:40;;;;;;;;;;;;;;;1.57;48.93;101595.06;4976674;28;7849;-71
2022/03/07 06:06:06;;;;;;;;;;;;;;;1.59;49.00;101597.75;4993588;28;6995;-71
2022/03/07 06:08:32;;;;;;;;;;;;;;;1.59;49.07;101611.28;4970286;28;6898;-71
2022/03/07 06:10:57;;;;;;;;;;;;;;;1.61;49.04;101606.38;4974621;28;7131;-71
2022/03/07 06:13:23;;;;;;;;;;;;;;;1.61;48.81;101607.28;4957790;28;7139;-71
2022/03/07 06:15:49;;;;;;;;;;;;;;;1.62;48.69;101603.13;4970446;28;7150;-72
2022/03/07 06:18:14;;;;;;;;;;;;;;;1.62;48.66;101604.03;4993263;28;6801;-71
2022/03/07 06:20:40;;;;;;;;;;;;;;;1.63;48.62;101599.84;4972396;28;7269;-71
2022/03/07 06:23:06;;;;;;;;;;;;;;;1.63;48.90;101598.22;4990381;28;6864;-71
2022/03/07 06:25:33;;;;;;;;;;;;;;;1.64;48.84;101597.50;4972107;28;6796;-71
2022/03/07 06:28:01;;;;;;;;;;;;;;;1.66;48.51;101597.66;4989476;28;7213;-71
2022/03/07 06:30:26;;;;;;;;;;;;;;;1.67;48.79;101591.88;4991397;28;6894;-71
2022/03/07 06:32:52;;;;;;;;;;;;;;;1.68;48.85;101588.59;4990783;28;6959;-71
2022/03/07 06:35:18;;;;;;;;;;;;;;;1.71;48.76;101586.38;4990553;28;6832;-71
2022/03/07 06:37:52;;;;;;;;;;;;;;;1.74;48.78;101590.84;4990034;28;7034;-71
2022/03/07 06:40:20;;;;;;;;;;;;;;;1.76;48.66;101590.28;4970948;28;7201;-71
2022/03/07 06:42:47;;;;;;;;;;;;;;;1.79;48.68;101590.59;4973776;28;6828;-71
2022/03/07 06:45:13;;;;;;;;;;;;;;;1.83;48.72;101591.81;4988432;28;6912;-71
2022/03/07 06:47:40;;;;;;;;;;;;;;;1.86;48.46;101594.63;4953340;28;7349;-71
2022/03/07 06:50:06;;;;;;;;;;;;;;;1.93;48.12;101596.16;4971489;28;6808;-71
2022/03/07 06:52:31;;;;;;;;;;;;;;;1.99;48.47;101595.91;4994042;28;6803;-71
2022/03/07 06:54:57;;;;;;;;;;;;;;;2.06;48.13;101593.22;4976988;28;7241;-71
2022/03/07 06:57:23;;;;;;;;;;;;;;;2.12;48.03;101596.41;4984179;28;6998;-71
2022/03/07 06:59:50;;;;;;;;;;;;;;;2.19;47.57;101601.34;4957782;28;6882;-71
2022/03/07 07:02:16;;;;;;;;;;;;;;;2.27;47.38;101601.19;4980662;28;7899;-71
2022/03/07 07:04:42;;;;;;;;;;;;;;;2.35;47.71;101611.38;4967916;28;6812;-71
2022/03/07 07:07:08;;;;;;;;;;;;;;;2.44;47.90;101613.03;4971297;28;7178;-71
2022/03/07 07:09:34;;;;;;;;;;;;;;;2.53;47.09;101613.97;4968585;28;7101;-71
2022/03/07 07:12:00;;;;;;;;;;;;;;;2.61;47.41;101608.03;4974583;28;7285;-71
2022/03/07 07:14:25;;;;;;;;;;;;;;;2.72;47.07;101610.72;4964092;28;6964;-71
2022/03/07 07:16:51;;;;;;;;;;;;;;;2.80;47.08;101607.31;4987124;28;7839;-71
2022/03/07 07:19:17;;;;;;;;;;;;;;;2.87;46.79;101609.69;4969206;28;7249;-71
2022/03/07 07:21:42;;;;;;;;;;;;;;;2.97;46.72;101611.50;4980217;28;7553;-71
2022/03/07 07:24:09;;;;;;;;;;;;;;;3.05;46.60;101617.31;4987773;28;7234;-71
2022/03/07 07:26:35;;;;;;;;;;;;;;;3.12;46.32;101617.16;4987959;28;6804;-71
2022/03/07 07:29:00;;;;;;;;;;;;;;;3.21;46.00;101614.63;4967504;28;6788;-71
2022/03/07 07:31:26;;;;;;;;;;;;;;;3.29;46.62;101607.78;4952775;28;7667;-71
2022/03/07 07:33:52;;;;;;;;;;;;;;;3.38;46.79;101618.81;4988700;28;6811;-72
2022/03/07 07:36:18;;;;;;;;;;;;;;;3.46;46.84;101617.00;4979315;28;6890;-71
2022/03/07 07:38:44;;;;;;;;;;;;;;;3.56;45.44;101613.69;4977566;28;7052;-71
2022/03/07 07:41:10;;;;;;;;;;;;;;;3.65;46.54;101617.13;4988164;28;6800;-71
2022/03/07 07:43:36;;;;;;;;;;;;;;;3.73;46.34;101612.78;4952457;28;7239;-71
2022/03/07 07:46:03;;;;;;;;;;;;;;;3.81;45.62;101624.53;4962914;28;7093;-71
2022/03/07 07:48:29;;;;;;;;;;;;;;;3.92;45.46;101622.16;4970415;28;7522;-71
2022/03/07 07:50:54;;;;;;;;;;;;;;;4.00;45.08;101624.66;4975807;28;7400;-71
2022/03/07 07:53:20;;;;;;;;;;;;;;;4.06;45.53;101631.06;4987833;28;6954;-71
2022/03/07 07:55:46;;;;;;;;;;;;;;;4.15;45.03;101632.81;4970200;28;6807;-71
2022/03/07 07:58:12;;;;;;;;;;;;;;;4.28;45.22;101629.78;4990217;28;7900;-71
2022/03/07 08:00:37;;;;;;;;;;;;;;;4.38;45.28;101623.00;4971227;28;6946;-72
2022/03/07 08:03:03;;;;;;;;;;;;;;;4.45;44.23;101627.91;4965738;28;6981;-71
2022/03/07 08:05:29;;;;;;;;;;;;;;;4.54;43.93;101625.31;4973622;28;6815;-71
2022/03/07 08:07:54;;;;;;;;;;;;;;;4.63;44.36;101626.16;4960018;28;7038;-72
2022/03/07 08:10:20;;;;;;;;;;;;;;;4.72;43.89;101628.63;4988824;28;6811;-72
2022/03/07 08:12:46;;;;;;;;;;;;;;;4.80;43.39;101624.28;4989192;28;8481;-71
2022/03/07 08:15:13;;;;;;;;;;;;;;;4.89;44.01;101631.81;4972552;28;7872;-71
2022/03/07 08:17:46;;;;;;;;;;;;;;;4.97;42.99;101624.16;4970728;28;7249;-71
2022/03/07 08:20:18;;;;;;;;;;;;;;;5.07;43.56;101627.50;4985336;28;7478;-71
2022/03/07 08:22:45;;;;;;;;;;;;;;;5.14;43.25;101625.66;4990147;28;6908;-71
2022/03/07 08:25:11;;;;;;;;;;;;;;;5.24;42.47;101634.13;4968850;28;6800;-71
2022/03/07 08:27:38;;;;;;;;;;;;;;;5.31;42.22;101621.19;4973907;28;6804;-71
2022/03/07 08:30:07;;;;;;;;;;;;;;;5.37;42.09;101628.47;4972524;28;7035;-71
2022/03/07 08:32:34;;;;;;;;;;;;;;;5.46;42.09;101621.66;4989881;28;7007;-71
2022/03/07 08:35:00;;;;;;;;;;;;;;;5.55;42.00;101637.75;4972302;28;6824;-71
2022/03/07 08:37:26;;;;;;;;;;;;;;;5.64;41.55;101636.72;4989259;28;6887;-71
2022/03/07 08:39:52;;;;;;;;;;;;;;;5.70;41.10;101630.56;4952217;28;7184;-71
2022/03/07 08:42:19;;;;;;;;;;;;;;;5.76;40.98;101632.75;4991958;28;6808;-72
2022/03/07 08:44:45;;;;;;;;;;;;;;;5.80;39.93;101634.78;4971756;28;6887;-71
2022/03/07 08:47:12;;;;;;;;;;;;;;;5.86;39.83;101647.13;4991342;28;6804;-71
2022/03/07 08:49:38;;;;;;;;;;;;;;;5.91;39.64;101635.72;4968655;28;6974;-71
2022/03/07 08:52:04;;;;;;;;;;;;;;;5.96;39.88;101639.53;4969214;28;7214;-71
2022/03/07 08:54:31;;;;;;;;;;;;;;;6.05;40.17;101648.78;4989602;28;7256;-71
2022/03/07 08:56:57;;;;;;;;;;;;;;;6.12;39.88;101628.19;4969837;28;6800;-71
2022/03/07 08:59:24;;;;;;;;;;;;;;;6.13;39.86;101629.97;4990204;28;6808;-71
2022/03/07 09:01:50;;;;;;;;;;;;;;;6.16;39.40;101640.41;4988132;28;6816;-71
2022/03/07 09:04:16;;;;;;;;;;;;;;;6.21;38.61;101634.06;4989854;28;7380;-72
2022/03/07 09:06:43;;;;;;;;;;;;;;;6.17;39.22;101626.91;4964543;28;6764;-72
2022/03/07 09:09:09;;;;;;;;;;;;;;;6.29;38.52;101631.28;4955598;28;7389;-72
2022/03/07 09:11:35;;;;;;;;;;;;;;;6.33;38.31;101629.13;4987632;28;8006;-72
2022/03/07 09:14:00;;;;;;;;;;;;;;;6.36;38.65;101623.38;4971936;28;7045;-72
2022/03/07 09:16:26;;;;;;;;;;;;;;;6.37;38.40;101626.06;4970441;28;7277;-72
2022/03/07 09:18:52;;;;;;;;;;;;;;;6.42;38.26;101631.56;4977232;28;7208;-71
2022/03/07 09:21:17;;;;;;;;;;;;;;;6.41;38.14;101622.13;4968113;28;7045;-71
2022/03/07 09:23:46;;;;;;;;;;;;;;;6.49;37.65;101625.31;4972408;28;6808;-71
2022/03/07 09:26:13;;;;;;;;;;;;;;;6.55;37.67;101620.75;4990541;28;7884;-71
2022/03/07 09:28:40;;;;;;;;;;;;;;;6.60;38.13;101624.56;4984175;28;7194;-72
2022/03/07 09:31:09;;;;;;;;;;;;;;;6.65;37.64;101612.19;4992361;28;7015;-72
2022/03/07 09:33:35;;;;;;;;;;;;;;;6.69;37.51;101619.34;4994693;28;6815;-71
2022/03/07 09:36:01;;;;;;;;;;;;;;;6.70;36.93;101616.03;4971328;28;7276;-71
2022/03/07 09:38:28;;;;;;;;;;;;;;;6.72;36.95;101614.50;4979253;28;7299;-71
2022/03/07 09:40:55;;;;;;;;;;;;;;;6.75;37.46;101624.06;4973151;28;6811;-71
2022/03/07 09:43:22;;;;;;;;;;;;;;;6.81;37.42;101627.13;4979559;28;6808;-71
2022/03/07 09:45:49;;;;;;;;;;;;;;;6.86;36.91;101604.56;4973624;28;6816;-71
2022/03/07 09:48:16;;;;;;;;;;;;;;;6.88;36.42;101618.31;4954890;28;7067;-71
2022/03/07 09:50:43;;;;;;;;;;;;;;;6.92;36.90;101622.91;4978031;28;7278;-71
2022/03/07 09:53:10;;;;;;;;;;;;;;;6.96;36.69;101614.75;4969739;28;8360;-71
2022/03/07 09:55:36;;;;;;;;;;;;;;;7.03;36.65;101611.03;4990768;28;7849;-71
2022/03/07 09:58:05;;;;;;;;;;;;;;;7.08;36.33;101600.47;4977714;28;7305;-71
2022/03/07 10:00:30;;;;;;;;;;;;;;;7.13;36.99;101608.47;4972759;28;6820;-71
2022/03/07 10:03:00;;;;;;;;;;;;;;;7.20;36.66;101594.56;4971710;28;7194;-71
2022/03/07 10:05:33;;;;;;;;;;;;;;;7.27;36.71;101589.19;4992147;28;6823;-71
2022/03/07 10:07:59;;;;;;;;;;;;;;;7.30;36.01;101581.78;4993168;28;6827;-71
2022/03/07 10:10:38;;;;;;;;;;;;;;;7.31;36.20;101581.00;4990842;28;6795;-71
2022/03/07 10:13:14;;;;;;;;;;;;;;;7.34;36.26;101585.47;4974368;28;6816;-71
2022/03/07 10:15:42;;;;;;;;;;;;;;;7.36;36.28;101586.47;4972969;28;7131;-71
2022/03/07 10:18:16;;;;;;;;;;;;;;;7.42;35.83;101573.31;4993663;28;6823;-71
2022/03/07 10:20:58;;;;;;;;;;;;;;;7.51;35.88;101574.06;4973994;28;7034;-71
2022/03/07 10:23:25;;;;;;;;;;;;;;;7.58;36.33;101576.31;4993973;28;6823;-72
2022/03/07 10:25:52;;;;;;;;;;;;;;;7.67;35.79;101567.63;4969462;28;8061;-71
2022/03/07 10:28:18;;;;;;;;;;;;;;;7.89;36.12;101573.63;4971262;28;6797;-71
2022/03/07 10:30:44;;;;;;;;;;;;;;;8.69;35.33;101565.19;4982910;28;7289;-71
2022/03/07 10:33:14;;;;;;;;;;;;;;;9.88;34.94;101569.31;4973453;28;7201;-72
2022/03/07 10:35:48;;;;;;;;;;;;;;;11.09;33.31;101563.66;4990949;28;6881;-72
2022/03/07 10:38:18;;;;;;;;;;;;;;;12.21;32.42;101558.59;4956498;28;7312;-72
2022/03/07 10:40:52;;;;;;;;;;;;;;;13.18;32.06;101562.41;4987267;28;6816;-72
2022/03/07 10:43:19;;;;;;;;;;;;;;;14.07;30.39;101549.13;4973846;28;7244;-72
2022/03/07 10:45:59;;;;;;;;;;;;;;;14.78;29.62;101549.28;4973670;28;6975;-71
2022/03/07 10:48:40;;;;;;;;;;;;;;;15.28;29.59;101541.31;4973484;28;7133;-72
2022/03/07 10:51:18;;;;;;;;;;;;;;;15.79;28.80;101540.16;4965910;28;7001;-72
2022/03/07 10:53:45;;;;;;;;;;;;;;;16.20;27.54;101543.69;4985719;28;7237;-72
2022/03/07 10:56:14;;;;;;;;;;;;;;;16.45;26.86;101536.09;4975151;28;7007;-72
2022/03/07 10:58:50;;;;;;;;;;;;;;;16.63;25.92;101536.84;4965783;28;6808;-72
2022/03/07 11:01:31;;;;;;;;;;;;;;;16.66;25.08;101526.66;4975806;28;6812;-72
2022/03/07 11:03:58;;;;;;;;;;;;;;;16.80;25.71;101526.31;4957549;28;7333;-72
2022/03/07 11:06:27;;;;;;;;;;;;;;;17.04;25.61;101531.63;4968035;28;6823;-72
2022/03/07 11:08:54;;;;;;;;;;;;;;;17.19;25.29;101530.44;4977184;28;8089;-72
2022/03/07 11:11:21;;;;;;;;;;;;;;;17.31;25.22;101525.75;4967766;28;7861;-72
2022/03/07 11:13:53;;;;;;;;;;;;;;;17.50;25.17;101521.25;4990899;28;6899;-72
2022/03/07 11:16:21;;;;;;;;;;;;;;;17.43;24.66;101529.63;4989045;28;6819;-72
2022/03/07 11:18:54;;;;;;;;;;;;;;;17.38;25.00;101523.38;4990534;28;6959;-72
2022/03/07 11:21:22;;;;;;;;;;;;;;;17.51;24.78;101517.84;4980321;28;7071;-72
2022/03/07 11:23:47;;;;;;;;;;;;;;;17.75;24.92;101512.69;4971032;28;6808;-71
2022/03/07 11:26:16;;;;;;;;;;;;;;;17.99;24.32;101505.72;4971027;28;7302;-72
2022/03/07 11:28:42;;;;;;;;;;;;;;;18.04;24.08;101497.28;4973833;28;6820;-72
2022/03/07 11:31:28;;;;;;;;;;;;;;;17.88;23.38;101501.03;4968919;28;6812;-71
2022/03/07 11:33:55;;;;;;;;;;;;;;;18.02;23.27;101490.25;4975171;28;6816;-71
2022/03/07 11:36:28;;;;;;;;;;;;;;;17.99;22.59;101484.97;4975977;28;7280;-71
2022/03/07 11:38:58;;;;;;;;;;;;;;;17.83;23.40;101481.81;4987506;28;6816;-71
2022/03/07 11:41:30;;;;;;;;;;;;;;;17.93;23.15;101475.25;4974061;28;7151;-72
2022/03/07 11:44:03;;;;;;;;;;;;;;;18.04;23.23;101476.53;4986621;28;7281;-71
2022/03/07 11:46:37;;;;;;;;;;;;;;;17.96;24.01;101475.38;4959604;28;7063;-71
2022/03/07 11:49:07;;;;;;;;;;;;;;;18.09;23.76;101461.13;4951200;28;7077;-72
2022/03/07 11:51:36;;;;;;;;;;;;;;;18.33;23.31;101460.19;4960457;28;7239;-72
2022/03/07 11:54:04;;;;;;;;;;;;;;;18.68;23.85;101455.25;4989091;28;6994;-72
2022/03/07 11:56:35;;;;;;;;;;;;;;;18.89;23.14;101454.16;4967508;28;7076;-72
2022/03/07 11:59:06;;;;;;;;;;;;;;;18.72;22.97;101449.31;4992798;28;6998;-72
2022/03/07 12:01:33;;;;;;;;;;;;;;;18.46;23.43;101445.91;4973278;28;6823;-72
2022/03/07 12:04:15;;;;;;;;;;;;;;;18.51;22.98;101446.94;4968434;28;7299;-72
2022/03/07 12:06:49;;;;;;;;;;;;;;;18.91;23.41;101443.81;4971083;28;9994;-72
2022/03/07 12:09:34;;;;;;;;;;;;;;;19.23;22.59;101434.41;4975862;28;7208;-72
2022/03/07 12:12:04;;;;;;;;;;;;;;;19.40;22.68;101431.38;4990046;28;6827;-72
2022/03/07 12:14:35;;;;;;;;;;;;;;;19.41;22.58;101428.84;4989729;28;6832;-72
2022/03/07 12:17:14;;;;;;;;;;;;;;;19.31;22.04;101423.31;4974404;28;6828;-72
2022/03/07 12:19:41;;;;;;;;;;;;;;;19.23;23.03;101418.81;4976190;28;6831;-70
2022/03/07 12:22:14;;;;;;;;;;;;;;;19.39;23.02;101417.53;4989746;28;7206;-70
2022/03/07 12:24:41;;;;;;;;;;;;;;;19.57;21.89;101413.69;4989809;28;6823;-72
2022/03/07 12:27:09;;;;;;;;;;;;;;;19.65;22.38;101419.06;4973991;28;7019;-72
2022/03/07 12:29:40;;;;;;;;;;;;;;;19.71;21.50;101412.31;4988335;28;7168;-72
2022/03/07 12:32:07;;;;;;;;;;;;;;;19.59;21.24;101409.38;4968182;28;6978;-72
2022/03/07 12:34:39;;;;;;;;;;;;;;;19.10;21.87;101406.28;4990142;28;7337;-72
2022/03/07 12:37:08;;;;;;;;;;;;;;;17.99;22.13;101408.03;4947480;28;6890;-72
2022/03/07 12:39:57;;;;;;;;;;;;;;;16.47;23.22;101410.28;4984102;28;6990;-72
2022/03/07 12:42:33;;;;;;;;;;;;;;;15.13;24.10;101408.06;4973753;28;7162;-72
2022/03/07 12:45:00;;;;;;;;;;;;;;;14.20;24.95;101407.97;4987352;28;6947;-72
2022/03/07 12:47:36;;;;;;;;;;;;;;;13.43;25.35;101406.69;4949977;28;7888;-72
2022/03/07 12:50:06;;;;;;;;;;;;;;;12.88;25.58;101405.50;4965171;28;6987;-72
2022/03/07 12:52:35;;;;;;;;;;;;;;;12.43;26.42;101400.47;4949160;28;7063;-72
2022/03/07 12:55:09;;;;;;;;;;;;;;;12.06;26.76;101391.53;4985165;28;6812;-72
2022/03/07 12:57:34;;;;;;;;;;;;;;;11.70;27.01;101386.00;4967589;28;6824;-72