Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:47;;;;;;;24.35;12.55;;;1.30;77.20;;;;;;4978396;28;20121;-81
2020/12/15 00:04:13;;;;;;;27.00;13.10;;;1.30;77.30;;;;;;4978097;28;20035;-81
2020/12/15 00:06:40;;;;;;;25.80;13.35;;;1.40;77.30;;;;;;4960845;28;20031;-82
2020/12/15 00:09:06;;;;;;;29.23;13.40;;;1.40;77.20;;;;;;4978241;28;20031;-80
2020/12/15 00:11:32;;;;;;;28.08;14.48;;;1.50;77.20;;;;;;4977992;28;20106;-83
2020/12/15 00:13:58;;;;;;;28.60;13.07;;;1.50;77.10;;;;;;4978437;28;20189;-81
2020/12/15 00:16:23;;;;;;;29.60;13.88;;;1.50;77.30;;;;;;4960618;28;20042;-83
2020/12/15 00:18:49;;;;;;;28.10;12.88;;;1.50;77.30;;;;;;4978468;28;20402;-80
2020/12/15 00:21:23;;;;;;;26.85;13.63;;;1.50;77.40;;;;;;4986546;28;20117;-82
2020/12/15 00:23:50;;;;;;;25.52;12.20;;;1.50;77.20;;;;;;4978153;28;20042;-81
2020/12/15 00:26:17;;;;;;;29.33;13.77;;;1.50;77.20;;;;;;4977807;28;20041;-80
2020/12/15 00:28:43;;;;;;;27.42;13.15;;;1.50;77.20;;;;;;4978305;28;20486;-81
2020/12/15 00:31:09;;;;;;;26.15;13.23;;;1.50;77.40;;;;;;4978441;28;20034;-80
2020/12/15 00:33:35;;;;;;;22.08;11.77;;;1.50;77.30;;;;;;4977904;28;20038;-80
2020/12/15 00:36:02;;;;;;;26.10;13.13;;;1.60;77.20;;;;;;4977970;28;20038;-80
2020/12/15 00:38:28;;;;;;;25.17;12.57;;;1.60;77.20;;;;;;4977901;28;20039;-81
2020/12/15 00:40:54;;;;;;;26.65;12.77;;;1.60;77.10;;;;;;4977643;28;20045;-82
2020/12/15 00:43:20;;;;;;;25.20;12.02;;;1.60;77.10;;;;;;4977439;28;20114;-80
2020/12/15 00:45:46;;;;;;;25.38;11.68;;;1.60;77.10;;;;;;4977241;28;20409;-81
2020/12/15 00:48:12;;;;;;;26.60;12.65;;;1.60;77.10;;;;;;4959979;28;20043;-81
2020/12/15 00:50:38;;;;;;;26.75;12.75;;;1.60;77.10;;;;;;4977078;28;20062;-81
2020/12/15 00:53:05;;;;;;;25.40;12.10;;;1.60;77.20;;;;;;4959677;28;20039;-81
2020/12/15 00:55:31;;;;;;;28.15;14.52;;;1.60;77.10;;;;;;4976832;28;20138;-79
2020/12/15 00:57:57;;;;;;;25.67;12.70;;;1.70;77.10;;;;;;4960070;28;20043;-82
2020/12/15 01:00:24;;;;;;;28.15;13.27;;;1.70;77.00;;;;;;4959770;28;20062;-80
2020/12/15 01:02:50;;;;;;;25.38;12.45;;;1.70;76.90;;;;;;4959694;28;20035;-83
2020/12/15 01:05:16;;;;;;;26.00;12.65;;;1.70;76.90;;;;;;4943034;28;20093;-80
2020/12/15 01:07:46;;;;;;;25.52;12.35;;;1.70;76.90;;;;;;4960005;28;20034;-83
2020/12/15 01:10:13;;;;;;;28.20;12.73;;;1.70;76.90;;;;;;4960187;28;20026;-81
2020/12/15 01:12:45;;;;;;;28.10;12.88;;;1.80;76.90;;;;;;4960065;28;20459;-80
2020/12/15 01:15:11;;;;;;;26.95;12.70;;;1.80;76.80;;;;;;4959697;28;20162;-81
2020/12/15 01:17:36;;;;;;;26.23;12.45;;;1.70;76.70;;;;;;4976950;28;20041;-80
2020/12/15 01:20:03;;;;;;;23.35;11.52;;;1.70;76.90;;;;;;4977182;28;20121;-81
2020/12/15 01:22:30;;;;;;;25.10;12.57;;;1.70;76.90;;;;;;4943528;28;20121;-81
2020/12/15 01:24:58;;;;;;;23.83;12.55;;;1.70;76.90;;;;;;4959537;28;20041;-79
2020/12/15 01:27:32;;;;;;;24.88;12.25;;;1.70;76.90;;;;;;4958995;28;20049;-81
2020/12/15 01:30:04;;;;;;;23.65;11.23;;;1.70;77.00;;;;;;4959268;28;20035;-82
2020/12/15 01:32:49;;;;;;;24.92;12.60;;;1.70;76.90;;;;;;4976692;28;20422;-82
2020/12/15 01:35:18;;;;;;;23.73;12.20;;;1.70;76.90;;;;;;4967501;28;20383;-80
2020/12/15 01:37:46;;;;;;;26.17;11.98;;;1.70;76.70;;;;;;4959269;28;20046;-79
2020/12/15 01:40:19;;;;;;;27.17;13.23;;;1.70;76.90;;;;;;4976545;28;20595;-79
2020/12/15 01:42:46;;;;;;;24.52;11.23;;;1.80;76.80;;;;;;4958862;28;20180;-80
2020/12/15 01:45:13;;;;;;;26.50;13.25;;;1.80;76.80;;;;;;4958751;28;20035;-80
2020/12/15 01:47:40;;;;;;;23.65;11.23;;;1.80;76.80;;;;;;4959189;28;20522;-79
2020/12/15 01:50:07;;;;;;;27.92;11.88;;;1.80;76.70;;;;;;4942741;28;20062;-80
2020/12/15 01:52:34;;;;;;;25.83;11.70;;;1.80;76.70;;;;;;4959054;28;20038;-82
2020/12/15 01:55:01;;;;;;;24.13;11.50;;;1.80;76.70;;;;;;4958822;28;20061;-81
2020/12/15 01:57:45;;;;;;;27.42;12.32;;;1.80;76.80;;;;;;4959057;28;20089;-81
2020/12/15 02:00:22;;;;;;;21.10;11.07;;;1.80;76.70;;;;;;4958920;28;20046;-81
2020/12/15 02:03:05;;;;;;;23.35;11.05;;;1.80;76.50;;;;;;4958755;28;20043;-81
2020/12/15 02:05:54;;;;;;;23.38;11.88;;;1.80;76.60;;;;;;4975073;28;20051;-81
2020/12/15 02:08:20;;;;;;;28.65;13.13;;;1.80;76.70;;;;;;4958481;28;20035;-82
2020/12/15 02:10:47;;;;;;;22.55;11.02;;;1.80;76.70;;;;;;4958586;28;20121;-81
2020/12/15 02:13:22;;;;;;;23.88;11.35;;;1.80;76.80;;;;;;4943362;28;20039;-81
2020/12/15 02:15:49;;;;;;;23.15;11.13;;;1.80;76.80;;;;;;4957278;28;20043;-80
2020/12/15 02:18:15;;;;;;;21.92;12.07;;;1.80;76.70;;;;;;4958396;28;20142;-82
2020/12/15 02:20:46;;;;;;;22.80;11.98;;;1.80;76.70;;;;;;4958520;28;20039;-81
2020/12/15 02:23:22;;;;;;;23.00;11.55;;;1.80;76.70;;;;;;4958767;28;20042;-81
2020/12/15 02:25:54;;;;;;;26.13;12.13;;;1.80;76.80;;;;;;4958329;28;20441;-79
2020/12/15 02:28:21;;;;;;;23.42;12.50;;;1.80;76.70;;;;;;4958158;28;20066;-80
2020/12/15 02:30:48;;;;;;;21.58;10.73;;;1.80;76.70;;;;;;4958184;28;20061;-80
2020/12/15 02:33:24;;;;;;;22.58;11.02;;;1.80;76.70;;;;;;4943863;28;20038;-81
2020/12/15 02:35:51;;;;;;;25.52;11.63;;;1.80;76.70;;;;;;4957964;28;20047;-80
2020/12/15 02:38:17;;;;;;;21.35;11.02;;;1.80;76.60;;;;;;4957835;28;20097;-81
2020/12/15 02:40:44;;;;;;;25.30;11.75;;;1.80;76.60;;;;;;4958650;28;20093;-81
2020/12/15 02:43:13;;;;;;;26.70;11.85;;;1.80;76.60;;;;;;4975403;28;20073;-81
2020/12/15 02:45:46;;;;;;;21.67;11.23;;;1.90;76.60;;;;;;4957850;28;20142;-81
2020/12/15 02:48:17;;;;;;;27.40;12.13;;;1.90;76.60;;;;;;4980509;28;20039;-80
2020/12/15 02:50:43;;;;;;;22.45;11.65;;;1.90;76.50;;;;;;4959569;28;20039;-81
2020/12/15 02:53:38;;;;;;;26.08;11.85;;;1.90;76.40;;;;;;4957828;28;20042;-80
2020/12/15 02:56:04;;;;;;;26.88;12.77;;;1.90;76.40;;;;;;4957592;28;20038;-81
2020/12/15 02:58:44;;;;;;;21.63;11.60;;;1.90;76.40;;;;;;4957512;28;20031;-81
2020/12/15 03:01:13;;;;;;;24.10;12.38;;;1.90;76.60;;;;;;4957804;28;20138;-82
2020/12/15 03:03:40;;;;;;;22.30;11.15;;;1.90;76.60;;;;;;4957678;28;20042;-81
2020/12/15 03:06:21;;;;;;;21.27;11.43;;;1.90;76.70;;;;;;4957847;28;20055;-82
2020/12/15 03:08:49;;;;;;;19.85;10.48;;;1.90;76.60;;;;;;4957914;28;20441;-81
2020/12/15 03:11:22;;;;;;;21.35;11.38;;;1.90;76.50;;;;;;4957075;28;20055;-81
2020/12/15 03:13:50;;;;;;;21.65;10.70;;;1.90;76.50;;;;;;4957821;28;20109;-80
2020/12/15 03:16:16;;;;;;;23.52;11.05;;;1.90;76.50;;;;;;4957452;28;20039;-80
2020/12/15 03:18:42;;;;;;;17.45;10.05;;;1.90;76.60;;;;;;4957381;28;20089;-81
2020/12/15 03:21:08;;;;;;;23.40;12.07;;;1.90;76.70;;;;;;4957890;28;20042;-80
2020/12/15 03:23:35;;;;;;;21.30;11.40;;;1.80;76.70;;;;;;4958538;28;20035;-87
2020/12/15 03:26:02;;;;;;;23.65;12.05;;;1.90;76.70;;;;;;4961506;28;20450;-84
2020/12/15 03:28:27;;;;;;;22.75;11.60;;;1.90;76.50;;;;;;4964595;28;20042;-89
2020/12/15 03:31:00;;;;;;;20.25;10.32;;;1.90;76.50;;;;;;4962588;28;20446;-88
2020/12/15 03:33:26;;;;;;;20.50;11.27;;;1.90;76.50;;;;;;4958364;28;20086;-85
2020/12/15 03:35:52;;;;;;;21.73;11.18;;;1.90;76.50;;;;;;4941205;28;20045;-83
2020/12/15 03:38:21;;;;;;;21.95;11.63;;;2.00;76.50;;;;;;4956950;28;20490;-88
2020/12/15 03:40:54;;;;;;;22.20;10.70;;;1.90;76.40;;;;;;4966851;28;20114;-92
2020/12/15 03:43:36;;;;;;;25.63;12.40;;;2.00;76.40;;;;;;4954369;28;20034;-83
2020/12/15 03:46:28;;;;;;;21.05;11.45;;;2.00;76.40;;;;;;4969689;28;20070;-82
2020/12/15 03:48:58;;;;;;;19.90;10.93;;;2.00;76.50;;;;;;4956480;28;20380;-81
2020/12/15 03:51:25;;;;;;;22.52;11.68;;;1.90;76.40;;;;;;4952076;28;20130;-82
2020/12/15 03:54:10;;;;;;;19.05;10.98;;;2.00;76.30;;;;;;4972911;28;20454;-83
2020/12/15 03:56:56;;;;;;;20.98;11.73;;;2.00;76.30;;;;;;4959583;28;20102;-89
2020/12/15 03:59:22;;;;;;;22.85;10.95;;;2.00;76.30;;;;;;4961599;28;20111;-90
2020/12/15 04:01:48;;;;;;;23.17;10.95;;;1.90;76.40;;;;;;4966538;28;20039;-83
2020/12/15 04:04:14;;;;;;;20.55;11.32;;;1.90;76.40;;;;;;4982045;28;20413;-90
2020/12/15 04:06:42;;;;;;;20.45;10.75;;;1.90;76.40;;;;;;4981634;28;20041;-92
2020/12/15 04:09:17;;;;;;;24.65;11.70;;;1.90;76.40;;;;;;4980543;28;20498;-85
2020/12/15 04:11:43;;;;;;;21.85;10.65;;;1.90;76.50;;;;;;4980379;28;20148;-88
2020/12/15 04:14:13;;;;;;;21.95;12.40;;;1.90;76.40;;;;;;4986654;28;20064;-91
2020/12/15 04:16:39;;;;;;;24.95;12.18;;;1.90;76.50;;;;;;4979982;28;20039;-89
2020/12/15 04:19:11;;;;;;;20.98;11.93;;;1.90;76.40;;;;;;4979489;28;20073;-91
2020/12/15 04:21:37;;;;;;;19.70;10.77;;;2.00;76.50;;;;;;4979310;28;20069;-90
2020/12/15 04:24:05;;;;;;;21.92;11.45;;;1.90;76.50;;;;;;4961803;28;20042;-88
2020/12/15 04:26:40;;;;;;;20.58;11.15;;;2.00;76.40;;;;;;4977128;28;20034;-88
2020/12/15 04:29:07;;;;;;;19.75;10.93;;;1.90;76.30;;;;;;4977109;28;20030;-83
2020/12/15 04:31:49;;;;;;;22.70;12.05;;;2.00;76.40;;;;;;4975711;28;20390;-82
2020/12/15 04:34:15;;;;;;;24.30;11.77;;;1.90;76.40;;;;;;4976300;28;20054;-80
2020/12/15 04:36:41;;;;;;;22.45;11.52;;;2.00;76.50;;;;;;4975566;28;20626;-87
2020/12/15 04:39:08;;;;;;;23.17;11.80;;;2.00;76.50;;;;;;4977103;28;20066;-83
2020/12/15 04:41:45;;;;;;;21.67;11.02;;;2.00;76.50;;;;;;4976881;28;20490;-82
2020/12/15 04:44:11;;;;;;;20.85;11.32;;;2.00;76.40;;;;;;4979217;28;20521;-83
2020/12/15 04:47:10;;;;;;;22.13;11.77;;;2.00;76.40;;;;;;4979496;28;20038;-83
2020/12/15 04:50:05;;;;;;;22.98;12.43;;;2.00;76.30;;;;;;4979481;28;20070;-83
2020/12/15 04:52:57;;;;;;;23.13;12.38;;;2.00;76.40;;;;;;4979440;28;20041;-84
2020/12/15 04:55:41;;;;;;;25.88;12.32;;;2.00;76.60;;;;;;4996515;28;20100;-84
2020/12/15 04:58:18;;;;;;;21.77;11.32;;;2.00;76.60;;;;;;4979385;28;20088;-83
2020/12/15 05:00:46;;;;;;;25.85;12.07;;;2.00;76.70;;;;;;4979190;28;20528;-83
2020/12/15 05:03:33;;;;;;;25.13;11.85;;;2.00;76.60;;;;;;4979333;28;20510;-84
2020/12/15 05:06:05;;;;;;;23.15;13.18;;;2.00;76.60;;;;;;4963445;28;20034;-84
2020/12/15 05:08:37;;;;;;;24.23;12.30;;;2.00;76.60;;;;;;4978869;28;20041;-85
2020/12/15 05:11:06;;;;;;;24.00;12.55;;;2.00;76.60;;;;;;4978240;28;20062;-86
2020/12/15 05:13:50;;;;;;;23.38;13.52;;;2.10;76.60;;;;;;4997003;28;20457;-85
2020/12/15 05:16:18;;;;;;;23.02;11.30;;;2.00;76.70;;;;;;4984397;28;20042;-86
2020/12/15 05:19:02;;;;;;;;;;;2.00;76.70;;;;;;4979599;28;20050;-86
2020/12/15 05:21:29;;;;;;;24.60;11.98;;;2.10;76.70;;;;;;4978846;28;19917;-84
2020/12/15 05:24:01;;;;;;;23.50;12.15;;;2.10;76.60;;;;;;4978661;28;20041;-86
2020/12/15 05:26:42;;;;;;;25.33;12.63;;;2.00;76.60;;;;;;4979147;28;20045;-86
2020/12/15 05:29:16;;;;;;;22.55;12.73;;;2.00;76.60;;;;;;4978439;28;20038;-84
2020/12/15 05:31:59;;;;;;;22.70;12.05;;;2.00;76.70;;;;;;4978890;28;20034;-86
2020/12/15 05:34:36;;;;;;;22.98;12.65;;;2.00;76.90;;;;;;4978887;28;20513;-84
2020/12/15 05:37:29;;;;;;;23.73;12.02;;;2.00;76.90;;;;;;4973089;28;20038;-84
2020/12/15 05:40:13;;;;;;;24.63;12.73;;;2.00;76.70;;;;;;4996826;28;20085;-87
2020/12/15 05:42:56;;;;;;;20.27;12.13;;;2.10;76.60;;;;;;4978935;28;20042;-86
2020/12/15 05:45:23;;;;;;;20.63;12.73;;;2.10;76.60;;;;;;4995692;28;20061;-86
2020/12/15 05:47:51;;;;;;;19.65;12.15;;;2.10;76.60;;;;;;4978596;28;20045;-86
2020/12/15 05:50:20;;;;;;;20.00;11.30;;;2.10;76.60;;;;;;4979579;28;20034;-87
2020/12/15 05:53:00;;;;;;;21.88;11.98;;;2.10;76.70;;;;;;4995650;28;20116;-84
2020/12/15 05:55:27;;;;;;;26.52;11.75;;;2.10;76.70;;;;;;4995581;28;20089;-86
2020/12/15 05:57:54;;;;;;;19.83;11.15;;;2.10;76.60;;;;;;4978401;28;20030;-85
2020/12/15 06:00:22;;;;;;;18.20;10.40;;;2.10;76.60;;;;;;4996340;28;20457;-86
2020/12/15 06:03:04;;;;;;;23.63;12.60;;;2.10;76.60;;;;;;4978160;28;20460;-86
2020/12/15 06:05:34;;;;;;;20.60;11.73;;;2.10;76.60;;;;;;4977880;28;20046;-86
2020/12/15 06:08:01;;;;;;;21.33;11.65;;;2.10;76.60;;;;;;4995724;28;20554;-86
2020/12/15 06:10:29;;;;;;;22.10;12.45;;;2.10;76.70;;;;;;4995610;28;20084;-87
2020/12/15 06:12:59;;;;;;;24.10;12.82;;;2.10;76.70;;;;;;4995201;28;20493;-86
2020/12/15 06:15:26;;;;;;;21.40;11.57;;;2.10;76.60;;;;;;4994908;28;20040;-88
2020/12/15 06:18:00;;;;;;;22.73;12.10;;;2.10;76.50;;;;;;4995362;28;20046;-83
2020/12/15 06:20:35;;;;;;;23.02;11.23;;;2.10;76.40;;;;;;4977611;28;20405;-84
2020/12/15 06:23:02;;;;;;;19.20;10.80;;;2.10;76.60;;;;;;4995032;28;20069;-83
2020/12/15 06:25:31;;;;;;;20.25;11.15;;;2.10;76.40;;;;;;4994478;28;20034;-83
2020/12/15 06:28:04;;;;;;;24.30;11.88;;;2.10;76.50;;;;;;4977456;28;20038;-83
2020/12/15 06:30:41;;;;;;;20.60;11.57;;;2.10;76.60;;;;;;5002192;28;20096;-83
2020/12/15 06:33:09;;;;;;;25.38;13.45;;;2.20;76.50;;;;;;4995029;28;20042;-83
2020/12/15 06:35:36;;;;;;;21.92;11.43;;;2.20;76.40;;;;;;4977149;28;20125;-84
2020/12/15 06:38:04;;;;;;;22.42;11.45;;;2.20;76.40;;;;;;4995057;28;20042;-83
2020/12/15 06:40:41;;;;;;;20.48;11.77;;;2.20;76.40;;;;;;4994914;28;20038;-85
2020/12/15 06:43:07;;;;;;;19.92;11.40;;;2.20;76.40;;;;;;4994901;28;20041;-86
2020/12/15 06:45:33;;;;;;;22.95;11.73;;;2.20;76.40;;;;;;4977372;28;20049;-84
2020/12/15 06:48:02;;;;;;;21.25;12.10;;;2.20;76.40;;;;;;4977201;28;20042;-82
2020/12/15 06:50:28;;;;;;;16.85;9.77;;;2.20;76.40;;;;;;4977119;28;20125;-82
2020/12/15 06:52:54;;;;;;;22.85;12.00;;;2.20;76.40;;;;;;4994768;28;20038;-83
2020/12/15 06:55:38;;;;;;;23.80;12.63;;;2.20;76.30;;;;;;4977222;28;20101;-82
2020/12/15 06:58:05;;;;;;;22.42;11.07;;;2.20;76.30;;;;;;4994446;28;20046;-81
2020/12/15 07:00:35;;;;;;;24.35;11.88;;;2.20;76.30;;;;;;4977027;28;20030;-82
2020/12/15 07:03:02;;;;;;;18.10;10.88;;;2.20;76.30;;;;;;4976732;28;20038;-86
2020/12/15 07:05:31;;;;;;;19.45;11.23;;;2.30;76.30;;;;;;4962482;28;20169;-92
2020/12/15 07:08:00;;;;;;;21.30;12.18;;;2.30;76.20;;;;;;4978141;28;20034;-88
2020/12/15 07:10:29;;;;;;;19.77;11.48;;;2.30;76.30;;;;;;4995479;28;20038;-85
2020/12/15 07:12:59;;;;;;;23.58;12.07;;;2.20;76.30;;;;;;4994587;28;20076;-83
2020/12/15 07:15:29;;;;;;;24.58;12.65;;;2.30;76.20;;;;;;4994382;28;20136;-85
2020/12/15 07:17:56;;;;;;;23.35;12.30;;;2.30;76.10;;;;;;4977252;28;20039;-86
2020/12/15 07:20:23;;;;;;;21.60;11.48;;;2.30;76.10;;;;;;4995883;28;20098;-85
2020/12/15 07:22:50;;;;;;;21.95;12.55;;;2.30;76.00;;;;;;4976298;28;20066;-87
2020/12/15 07:25:17;;;;;;;25.50;12.77;;;2.40;76.00;;;;;;4994523;28;20387;-89
2020/12/15 07:27:45;;;;;;;21.48;12.13;;;2.30;75.80;;;;;;4994624;28;20038;-89
2020/12/15 07:30:20;;;;;;;21.27;10.88;;;2.40;75.90;;;;;;4976649;28;20034;-86
2020/12/15 07:32:47;;;;;;;20.65;11.70;;;2.40;75.80;;;;;;4994462;28;20038;-88
2020/12/15 07:35:21;;;;;;;21.70;12.07;;;2.40;75.70;;;;;;4994350;28;20056;-88
2020/12/15 07:37:48;;;;;;;23.98;12.43;;;2.50;75.60;;;;;;4995414;28;20122;-87
2020/12/15 07:40:17;;;;;;;23.17;11.95;;;2.40;75.60;;;;;;4993943;28;20522;-87
2020/12/15 07:43:00;;;;;;;24.48;12.25;;;2.40;75.60;;;;;;4980936;28;20093;-82
2020/12/15 07:45:28;;;;;;;25.13;11.98;;;2.40;75.60;;;;;;4964104;28;20089;-91
2020/12/15 07:47:55;;;;;;;22.55;12.98;;;2.50;75.80;;;;;;4994879;28;20049;-79
2020/12/15 07:50:31;;;;;;;23.17;12.27;;;2.50;75.80;;;;;;4993760;28;20031;-83
2020/12/15 07:53:10;;;;;;;19.52;11.90;;;2.50;75.80;;;;;;4993850;28;20525;-80
2020/12/15 07:55:36;;;;;;;23.48;12.30;;;2.50;76.20;;;;;;4960133;28;20089;-80
2020/12/15 07:58:03;;;;;;;22.65;13.02;;;2.30;75.90;;;;;;4994435;28;20049;-86
2020/12/15 08:00:29;;;;;;;25.38;12.88;;;2.10;76.10;;;;;;4994189;28;20035;-90
2020/12/15 08:03:01;;;;;;;27.15;12.63;;;2.00;77.10;;;;;;4978063;28;20123;-90
2020/12/15 08:05:28;;;;;;;26.35;13.38;;;1.80;76.90;;;;;;4995158;28;20383;-88
2020/12/15 08:07:55;;;;;;;26.10;13.65;;;1.80;77.00;;;;;;4993857;28;20026;-88
2020/12/15 08:10:28;;;;;;;24.95;13.50;;;1.80;77.00;;;;;;4977630;28;20026;-91
2020/12/15 08:13:00;;;;;;;24.70;13.05;;;1.70;77.20;;;;;;4980596;28;20061;-88
2020/12/15 08:15:28;;;;;;;29.08;13.32;;;1.70;77.20;;;;;;4979840;28;20042;-86
2020/12/15 08:17:54;;;;;;;25.70;13.55;;;1.70;77.20;;;;;;4980364;28;20048;-88
2020/12/15 08:20:31;;;;;;;21.42;13.32;;;1.70;77.20;;;;;;4997767;28;20185;-85
2020/12/15 08:23:11;;;;;;;20.75;12.85;;;1.60;77.40;;;;;;4997507;28;20100;-85
2020/12/15 08:25:43;;;;;;;23.48;12.68;;;1.60;77.60;;;;;;4998685;28;20132;-93
2020/12/15 08:28:24;;;;;;;22.67;12.15;;;1.60;77.50;;;;;;4980515;28;20042;-83
2020/12/15 08:30:53;;;;;;;22.80;11.32;;;1.80;77.00;;;;;;4981548;28;20100;-84
2020/12/15 08:33:23;;;;;;;20.95;11.82;;;2.00;76.70;;;;;;5001676;28;20041;-87
2020/12/15 08:35:50;;;;;;;18.67;10.93;;;2.10;76.40;;;;;;5004605;28;20045;-88
2020/12/15 08:38:16;;;;;;;21.10;11.05;;;2.20;76.20;;;;;;4989668;28;20027;-92
2020/12/15 08:40:52;;;;;;;21.48;12.43;;;2.20;76.10;;;;;;5003572;28;20034;-91
2020/12/15 08:43:19;;;;;;;22.00;11.35;;;2.30;76.00;;;;;;5007499;28;20044;-88
2020/12/15 08:45:46;;;;;;;21.42;11.27;;;2.40;75.80;;;;;;4997220;28;20041;-90
2020/12/15 08:48:20;;;;;;;24.00;11.90;;;2.40;75.60;;;;;;5000666;28;20046;-86
2020/12/15 08:50:48;;;;;;;24.40;12.30;;;2.40;75.60;;;;;;4964422;28;20099;-88
2020/12/15 08:53:15;;;;;;;22.88;11.98;;;2.40;75.50;;;;;;4979573;28;20045;-87
2020/12/15 08:55:42;;;;;;;18.85;11.50;;;2.50;75.40;;;;;;4979232;28;20053;-89
2020/12/15 08:58:09;;;;;;;21.63;11.30;;;2.50;76.00;;;;;;5004931;28;20082;-84
2020/12/15 09:00:38;;;;;;;21.15;11.95;;;2.50;75.40;;;;;;4996610;28;20240;-86
2020/12/15 09:03:17;;;;;;;20.95;11.82;;;2.50;75.40;;;;;;4979032;28;20387;-87
2020/12/15 09:05:57;;;;;;;22.42;11.13;;;2.60;75.30;;;;;;4996550;28;20446;-87
2020/12/15 09:08:25;;;;;;;21.48;11.48;;;2.50;75.20;;;;;;4996564;28;20057;-88
2020/12/15 09:11:00;;;;;;;19.95;11.32;;;2.60;75.30;;;;;;4997079;28;20140;-87
2020/12/15 09:13:27;;;;;;;21.10;11.48;;;2.60;75.30;;;;;;4997241;28;20045;-84
2020/12/15 09:15:57;;;;;;;27.23;12.45;;;2.60;75.30;;;;;;4996941;28;20189;-90
2020/12/15 09:18:33;;;;;;;21.65;11.48;;;2.60;75.30;;;;;;4979597;28;20057;-85
2020/12/15 09:21:13;;;;;;;21.65;11.57;;;2.60;75.20;;;;;;4997285;28;20045;-88
2020/12/15 09:23:42;;;;;;;21.90;11.15;;;2.70;75.10;;;;;;4997012;28;20042;-89
2020/12/15 09:26:08;;;;;;;22.08;12.55;;;2.70;75.00;;;;;;4963083;28;20038;-91
2020/12/15 09:28:34;;;;;;;20.95;11.85;;;2.70;75.00;;;;;;4996706;28;20042;-88
2020/12/15 09:31:00;;;;;;;21.77;12.05;;;2.60;75.00;;;;;;4997377;28;20038;-88
2020/12/15 09:33:26;;;;;;;20.30;11.52;;;2.70;75.00;;;;;;4996141;28;20037;-89
2020/12/15 09:35:52;;;;;;;20.25;12.15;;;2.70;75.00;;;;;;4996403;28;20529;-88
2020/12/15 09:38:18;;;;;;;21.83;13.32;;;2.70;75.00;;;;;;4998567;28;20046;-83
2020/12/15 09:40:44;;;;;;;24.25;12.88;;;2.70;75.00;;;;;;4997640;28;20046;-87
2020/12/15 09:43:10;;;;;;;24.42;13.65;;;2.80;74.90;;;;;;5000525;28;20040;-90
2020/12/15 09:45:36;;;;;;;23.58;13.55;;;2.70;74.80;;;;;;4997614;28;20554;-92
2020/12/15 09:48:02;;;;;;;26.27;14.63;;;2.70;74.40;;;;;;4979195;28;20034;-87
2020/12/15 09:50:33;;;;;;;28.95;15.18;;;2.70;74.20;;;;;;4997119;28;20050;-87
2020/12/15 09:52:59;;;;;;;28.67;15.55;;;2.70;74.00;;;;;;4978762;28;20491;-86
2020/12/15 09:55:24;;;;;;;30.30;16.58;;;2.60;73.90;;;;;;4995429;28;20081;-86
2020/12/15 09:57:50;;;;;;;30.25;16.65;;;2.60;74.00;;;;;;4995193;28;20501;-87
2020/12/15 10:00:16;;;;;;;27.25;15.68;;;2.50;73.90;;;;;;4995645;28;20038;-86
2020/12/15 10:02:42;;;;;;;29.55;16.08;;;2.40;74.40;;;;;;4995642;28;20030;-86
2020/12/15 10:05:11;;;;;;;29.83;15.48;;;2.40;74.30;;;;;;4985681;28;20509;-88
2020/12/15 10:07:38;;;;;;;30.02;16.73;;;2.40;74.50;;;;;;4995278;28;20030;-87
2020/12/15 10:10:05;;;;;;;28.08;14.82;;;2.30;74.50;;;;;;4979795;28;20117;-86
2020/12/15 10:12:31;;;;;;;29.70;16.13;;;2.30;74.50;;;;;;5006759;28;20064;-87
2020/12/15 10:14:57;;;;;;;30.33;17.15;;;2.30;74.80;;;;;;4995421;28;20034;-87
2020/12/15 10:17:23;;;;;;;31.13;16.73;;;2.30;74.90;;;;;;4977655;28;20093;-86
2020/12/15 10:19:49;;;;;;;35.13;18.55;;;2.30;74.70;;;;;;4995406;28;20482;-86
2020/12/15 10:22:16;;;;;;;31.90;17.40;;;2.30;74.80;;;;;;4978190;28;20125;-87
2020/12/15 10:24:43;;;;;;;32.97;16.70;;;2.20;75.00;;;;;;4977881;28;20072;-87
2020/12/15 10:27:11;;;;;;;29.60;17.00;;;2.20;75.10;;;;;;4994520;28;20042;-86
2020/12/15 10:29:37;;;;;;;29.85;16.30;;;2.20;75.10;;;;;;4977437;28;20045;-86
2020/12/15 10:32:04;;;;;;;31.88;17.45;;;2.20;75.20;;;;;;4994897;28;20042;-86
2020/12/15 10:34:29;;;;;;;30.42;17.58;;;2.10;75.40;;;;;;4995002;28;20065;-87
2020/12/15 10:36:56;;;;;;;31.92;18.00;;;2.10;75.30;;;;;;4993787;28;20078;-87
2020/12/15 10:39:22;;;;;;;32.15;17.83;;;2.20;75.20;;;;;;4994778;28;20358;-88
2020/12/15 10:41:50;;;;;;;38.75;18.20;;;2.10;75.40;;;;;;4994727;28;20453;-86
2020/12/15 10:44:16;;;;;;;30.25;16.52;;;2.10;75.60;;;;;;4977063;28;20046;-89
2020/12/15 10:46:44;;;;;;;31.15;16.65;;;2.00;75.60;;;;;;4994730;28;20133;-89
2020/12/15 10:49:12;;;;;;;33.60;16.75;;;2.00;75.80;;;;;;4994946;28;20038;-88
2020/12/15 10:51:38;;;;;;;34.13;17.98;;;2.00;75.80;;;;;;4994596;28;20045;-86
2020/12/15 10:54:07;;;;;;;36.63;17.67;;;2.00;75.80;;;;;;4994347;28;20069;-86
2020/12/15 10:56:33;;;;;;;35.08;18.50;;;2.00;75.80;;;;;;4994245;28;20065;-88
2020/12/15 10:59:00;;;;;;;34.75;18.80;;;2.00;76.10;;;;;;4995230;28;20040;-87
2020/12/15 11:01:26;;;;;;;33.72;17.40;;;2.00;76.10;;;;;;4994262;28;20088;-85
2020/12/15 11:03:53;;;;;;;34.00;18.70;;;2.00;76.20;;;;;;4976969;28;20046;-86
2020/12/15 11:06:23;;;;;;;31.75;16.85;;;2.00;76.10;;;;;;4976780;28;20189;-86
2020/12/15 11:08:49;;;;;;;32.70;18.00;;;2.00;76.30;;;;;;4994351;28;20034;-85
2020/12/15 11:11:15;;;;;;;35.15;18.42;;;1.90;76.50;;;;;;4994116;28;20392;-85
2020/12/15 11:13:41;;;;;;;38.40;19.02;;;1.90;76.50;;;;;;4994231;28;20038;-86
2020/12/15 11:16:07;;;;;;;37.15;19.02;;;1.90;76.40;;;;;;4994243;28;20046;-85
2020/12/15 11:18:33;;;;;;;34.67;18.67;;;2.00;76.20;;;;;;4977053;28;20038;-85
2020/12/15 11:21:00;;;;;;;32.30;18.42;;;2.00;76.10;;;;;;4994135;28;20074;-86
2020/12/15 11:23:25;;;;;;;41.15;21.23;;;2.00;76.40;;;;;;4994315;28;20075;-84
2020/12/15 11:25:51;;;;;;;38.83;20.05;;;2.00;76.20;;;;;;4999855;28;20129;-86
2020/12/15 11:28:18;;;;;;;37.55;20.35;;;2.00;76.00;;;;;;4993991;28;20038;-87
2020/12/15 11:30:45;;;;;;;36.35;19.65;;;2.10;75.90;;;;;;4993637;28;20085;-85
2020/12/15 11:33:10;;;;;;;36.78;19.35;;;2.10;75.90;;;;;;4993877;28;20089;-82
2020/12/15 11:35:37;;;;;;;36.03;19.23;;;2.10;76.10;;;;;;4976988;28;20450;-82
2020/12/15 11:38:04;;;;;;;41.40;19.77;;;2.00;76.20;;;;;;4997464;28;20034;-90
2020/12/15 11:40:30;;;;;;;35.30;18.70;;;2.10;76.30;;;;;;5002038;28;20542;-84
2020/12/15 11:42:57;;;;;;;36.35;18.58;;;2.10;76.30;;;;;;4977523;28;20053;-83
2020/12/15 11:45:26;;;;;;;38.40;20.55;;;2.20;76.50;;;;;;4995695;28;20073;-87
2020/12/15 11:47:59;;;;;;;38.17;19.88;;;2.20;76.50;;;;;;4998800;28;20397;-87
2020/12/15 11:50:25;;;;;;;36.75;19.60;;;2.20;76.50;;;;;;4998150;28;20046;-84
2020/12/15 11:52:55;;;;;;;35.13;19.13;;;2.20;76.50;;;;;;4982677;28;20038;-91
2020/12/15 11:55:22;;;;;;;36.15;19.42;;;2.30;76.60;;;;;;4983274;28;20498;-91
2020/12/15 11:57:51;;;;;;;37.17;19.98;;;2.30;76.60;;;;;;5000224;28;20045;-88
2020/12/15 12:00:17;;;;;;;34.15;19.30;;;2.30;76.60;;;;;;4981424;28;20042;-88
2020/12/15 12:02:43;;;;;;;35.50;19.20;;;2.40;76.70;;;;;;4982759;28;20039;-88
2020/12/15 12:05:09;;;;;;;38.75;20.00;;;2.40;76.60;;;;;;5001230;28;20446;-90
2020/12/15 12:07:35;;;;;;;37.67;19.30;;;2.40;76.60;;;;;;5002332;28;20038;-93
2020/12/15 12:10:01;;;;;;;35.30;19.92;;;2.50;76.50;;;;;;5006753;28;20038;-86
2020/12/15 12:12:27;;;;;;;36.97;21.10;;;2.50;76.60;;;;;;4999128;28;20389;-88
2020/12/15 12:14:54;;;;;;;38.28;20.70;;;2.50;76.70;;;;;;4999074;28;20049;-91
2020/12/15 12:17:21;;;;;;;34.88;18.92;;;2.40;76.70;;;;;;5004513;28;20125;-88
2020/12/15 12:19:48;;;;;;;36.08;18.70;;;2.50;77.30;;;;;;5001014;28;20038;-93
2020/12/15 12:22:14;;;;;;;37.15;19.75;;;2.50;76.70;;;;;;4967787;28;20042;-94
2020/12/15 12:24:43;;;;;;;32.00;18.65;;;2.50;76.80;;;;;;4987142;28;20034;-89
2020/12/15 12:27:09;;;;;;;36.03;18.92;;;2.50;76.80;;;;;;4982115;28;20070;-88
2020/12/15 12:29:42;;;;;;;32.85;17.58;;;2.60;76.70;;;;;;4997746;28;20033;-89
2020/12/15 12:32:08;;;;;;;38.63;19.65;;;2.60;76.70;;;;;;4998260;28;20034;-83
2020/12/15 12:34:34;;;;;;;37.28;19.55;;;2.60;76.70;;;;;;4997267;28;20045;-83
2020/12/15 12:37:01;;;;;;;33.97;19.30;;;2.60;76.70;;;;;;4999592;28;20049;-81
2020/12/15 12:39:27;;;;;;;32.28;17.50;;;2.60;76.70;;;;;;5000119;28;20101;-82
2020/12/15 12:41:53;;;;;;;33.40;17.90;;;2.60;76.70;;;;;;4997345;28;20090;-83
2020/12/15 12:44:20;;;;;;;33.38;19.30;;;2.60;76.90;;;;;;4998117;28;20081;-82
2020/12/15 12:46:50;;;;;;;35.53;19.58;;;2.60;76.90;;;;;;4980199;28;20042;-85
2020/12/15 12:49:16;;;;;;;33.75;18.65;;;2.60;76.80;;;;;;4979271;28;20041;-83
2020/12/15 12:51:44;;;;;;;37.00;18.95;;;2.60;76.90;;;;;;4979676;28;20128;-87