Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:16;;;;;;;4.32;0.73;;;;;;;19.45;36.42;101043.03;16128968;19;129687;-58
2023/01/12 00:05:38;;;;;;;2.78;0.77;;;;;;;19.42;36.62;101032.44;16128875;19;131056;-58
2023/01/12 00:11:00;;;;;;;5.60;0.93;;;;;;;19.38;36.38;101037.66;16130938;19;129496;-58
2023/01/12 00:16:39;;;;;;;2.70;0.70;;;;;;;19.35;36.46;101027.88;16127616;19;131192;-56
2023/01/12 00:22:07;;;;;;;5.57;0.80;;;;;;;19.31;36.91;101010.06;16128973;19;129883;-58
2023/01/12 00:27:29;;;;;;;3.75;0.85;;;;;;;19.29;36.80;101011.38;16130449;19;129578;-58
2023/01/12 00:32:51;;;;;;;3.17;0.90;;;;;;;19.25;36.71;100991.63;16127116;19;128977;-58
2023/01/12 00:38:12;;;;;;;3.33;1.10;;;;;;;19.24;36.87;100978.84;16126775;19;129823;-58
2023/01/12 00:49:15;;;;;;;4.43;0.93;;;;;;;19.21;36.68;100959.94;16126289;19;129792;-58
2023/01/12 00:54:37;;;;;;;3.30;0.88;;;;;;;19.18;36.88;100958.47;16126519;19;129775;-58
2023/01/12 00:59:59;;;;;;;3.20;0.90;;;;;;;19.17;36.63;100955.97;16127635;19;131524;-58
2023/01/12 01:05:21;;;;;;;3.38;0.90;;;;;;;19.14;36.62;100939.81;16125821;19;129662;-58
2023/01/12 01:10:44;;;;;;;3.42;0.90;;;;;;;19.12;36.84;100940.06;16128434;19;130852;-58
2023/01/12 01:16:07;;;;;;;4.60;0.77;;;;;;;19.11;37.06;100938.38;16125481;19;130157;-58
2023/01/12 01:21:29;;;;;;;3.38;1.20;;;;;;;19.09;36.87;100929.47;16124626;19;129748;-58
2023/01/12 01:26:51;;;;;;;3.80;0.93;;;;;;;19.07;37.01;100917.78;16125351;19;130367;-58
2023/01/12 01:32:12;;;;;;;4.82;1.00;;;;;;;19.06;36.56;100919.72;16122240;19;129540;-58
2023/01/12 01:37:34;;;;;;;3.15;0.98;;;;;;;19.05;36.61;100906.09;16126330;19;129411;-58
2023/01/12 01:42:56;;;;;;;5.30;1.10;;;;;;;19.03;36.86;100889.72;16123177;19;130021;-58
2023/01/12 01:48:18;;;;;;;3.15;0.88;;;;;;;19.01;36.93;100911.31;16125156;19;130875;-61
2023/01/12 01:53:42;;;;;;;2.63;0.85;;;;;;;18.99;36.87;100891.31;16134860;19;130659;-61
2023/01/12 01:59:11;;;;;;;4.53;1.20;;;;;;;18.99;37.12;100902.41;16139970;19;131444;-60
2023/01/12 02:04:34;;;;;;;3.40;1.00;;;;;;;18.95;37.04;100906.78;16141868;19;129411;-61
2023/01/12 02:09:56;;;;;;;4.05;1.10;;;;;;;18.96;36.82;100896.50;16139856;19;129900;-60
2023/01/12 02:21:16;;;;;;;3.55;1.13;;;;;;;18.94;37.08;100869.06;16146914;19;130559;-57
2023/01/12 02:26:59;;;;;;;4.13;1.10;;;;;;;18.90;36.69;100851.22;16136876;19;129252;-58
2023/01/12 02:32:36;;;;;;;4.53;1.50;;;;;;;18.88;36.87;100853.41;16133458;19;130133;-57
2023/01/12 02:38:13;;;;;;;6.10;1.20;;;;;;;18.87;37.08;100818.47;16132995;19;129356;-59
2023/01/12 02:43:37;;;;;;;3.53;1.20;;;;;;;18.83;37.14;100818.13;16133636;19;129708;-59
2023/01/12 02:49:06;;;;;;;4.32;1.10;;;;;;;18.83;36.99;100820.06;16134718;19;129001;-59
2023/01/12 02:54:31;;;;;;;3.97;1.27;;;;;;;18.82;37.00;100816.44;16133175;19;129516;-60
2023/01/12 02:59:55;;;;;;;3.70;1.03;;;;;;;18.81;37.13;100800.91;16134069;19;130501;-59
2023/01/12 03:05:17;;;;;;;4.15;1.02;;;;;;;18.80;37.12;100773.44;16135218;19;129739;-60
2023/01/12 03:10:49;;;;;;;5.43;1.30;;;;;;;18.80;36.76;100765.13;16132810;19;129404;-60
2023/01/12 03:16:14;;;;;;;5.65;1.25;;;;;;;18.77;36.92;100736.81;16131774;19;130567;-59
2023/01/12 03:21:46;;;;;;;6.95;1.65;;;;;;;18.77;36.69;100728.50;16134712;19;128966;-61
2023/01/12 03:27:20;;;;;;;3.67;1.10;;;;;;;18.76;37.13;100718.50;16133095;19;130225;-57
2023/01/12 03:32:42;;;;;;;3.08;0.90;;;;;;;18.75;36.89;100697.44;16132930;19;129463;-57
2023/01/12 03:38:32;;;;;;;3.83;1.00;;;;;;;18.75;36.79;100691.88;16133518;19;131449;-58
2023/01/12 03:44:00;;;;;;;4.28;1.17;;;;;;;18.72;36.98;100675.75;16134620;19;131304;-59
2023/01/12 03:49:31;;;;;;;5.35;1.55;;;;;;;18.71;36.89;100676.84;16131900;19;129912;-58
2023/01/12 03:54:56;;;;;;;2.50;0.93;;;;;;;18.69;36.86;100648.59;16128664;19;129930;-58
2023/01/12 04:00:20;;;;;;;3.60;1.20;;;;;;;18.69;37.24;100631.97;16124555;19;129908;-58
2023/01/12 04:05:43;;;;;;;6.30;1.45;;;;;;;18.66;36.98;100629.69;16127020;19;129548;-55
2023/01/12 04:16:47;;;;;;;4.50;1.45;;;;;;;18.57;37.30;100631.22;16126355;19;129731;-56
2023/01/12 04:28:03;;;;;;;6.22;1.45;;;;;;;18.51;37.17;100580.44;16127713;19;129388;-57
2023/01/12 04:33:25;;;;;;;4.85;1.38;;;;;;;18.52;36.99;100586.78;16125137;19;130010;-57
2023/01/12 04:38:46;;;;;;;4.90;1.30;;;;;;;18.50;37.14;100572.34;16126747;19;129445;-56
2023/01/12 04:44:08;;;;;;;4.40;1.30;;;;;;;18.48;37.25;100563.47;16124611;19;129349;-58
2023/01/12 04:49:30;;;;;;;5.03;1.42;;;;;;;18.46;36.97;100544.34;16124853;19;130133;-57
2023/01/12 04:54:52;;;;;;;6.15;1.42;;;;;;;18.47;37.32;100540.47;16124647;19;129788;-55
2023/01/12 05:00:15;;;;;;;5.72;1.48;;;;;;;18.44;37.23;100541.84;16125683;19;129731;-56
2023/01/12 05:05:37;;;;;;;5.75;1.80;;;;;;;18.45;37.08;100528.81;16125578;19;129586;-56
2023/01/12 05:11:00;;;;;;;5.25;1.50;;;;;;;18.43;37.50;100520.75;16124743;19;131106;-57
2023/01/12 05:16:22;;;;;;;6.38;1.42;;;;;;;18.39;37.08;100511.28;16122639;19;128953;-54
2023/01/12 05:21:44;;;;;;;6.00;1.60;;;;;;;18.40;37.24;100512.13;16124933;19;130343;-59
2023/01/12 05:27:05;;;;;;;5.85;1.52;;;;;;;18.38;37.25;100508.75;16120514;19;129734;-58
2023/01/12 05:32:27;;;;;;;5.43;1.55;;;;;;;18.38;37.23;100504.03;16121620;19;129830;-56
2023/01/12 05:37:49;;;;;;;5.45;1.92;;;;;;;18.37;37.45;100502.34;16123589;19;130213;-56
2023/01/12 05:48:55;;;;;;;5.70;1.48;;;;;;;18.34;37.33;100496.50;16124949;19;132424;-59
2023/01/12 05:54:17;;;;;;;5.70;1.40;;;;;;;18.34;37.42;100507.56;16124047;19;129361;-60
2023/01/12 05:59:39;;;;;;;4.20;1.42;;;;;;;18.33;37.58;100501.19;16126567;19;135397;-59
2023/01/12 06:05:01;;;;;;;4.63;1.27;;;;;;;18.33;37.61;100506.75;16122634;19;130185;-60
2023/01/12 06:10:22;;;;;;;4.95;1.40;;;;;;;18.35;37.31;100504.53;16120308;19;129776;-60
2023/01/12 06:15:44;;;;;;;5.15;1.50;;;;;;;18.38;37.68;100512.34;16122660;19;130521;-60
2023/01/12 06:21:07;;;;;;;6.75;1.30;;;;;;;18.42;37.24;100515.47;16124154;19;130060;-60
2023/01/12 06:26:29;;;;;;;3.92;0.90;;;;;;;18.44;37.27;100518.81;16117675;19;129424;-59
2023/01/12 06:31:51;;;;;;;4.90;1.25;;;;;;;18.43;37.46;100520.75;16114454;19;130432;-59
2023/01/12 06:37:14;;;;;;;4.53;1.27;;;;;;;18.43;37.28;100525.44;16116148;19;130431;-59
2023/01/12 06:42:40;;;;;;;6.00;1.40;;;;;;;18.44;37.64;100525.22;16130752;19;129554;-61
2023/01/12 06:48:03;;;;;;;7.68;1.38;;;;;;;18.47;37.78;100529.41;16133365;19;129401;-64
2023/01/12 06:53:24;;;;;;;8.32;1.40;;;;;;;18.48;37.57;100535.75;16130983;19;129792;-62
2023/01/12 06:58:46;;;;;;;18.58;1.50;;;;;;;18.47;37.82;100546.00;16132746;19;129741;-62
2023/01/12 07:04:08;;;;;;;7.97;1.25;;;;;;;18.48;37.67;100544.06;16133856;19;129906;-63
2023/01/12 07:09:30;;;;;;;12.02;1.23;;;;;;;18.47;37.82;100534.94;16132001;19;130533;-61
2023/01/12 07:14:52;;;;;;;9.93;1.60;;;;;;;18.46;37.92;100545.16;16135426;19;129736;-62
2023/01/12 07:20:13;;;;;;;14.57;1.73;;;;;;;18.44;37.51;100544.59;16131015;19;129549;-61
2023/01/12 07:25:35;;;;;;;5.32;1.15;;;;;;;18.45;37.88;100546.28;16132762;19;129297;-61
2023/01/12 07:31:01;;;;;;;7.28;1.33;;;;;;;18.44;37.66;100552.06;16133482;19;130433;-63
2023/01/12 07:36:24;;;;;;;7.55;1.13;;;;;;;18.42;37.82;100545.91;16133913;19;129678;-62
2023/01/12 07:47:26;;;;;;;6.90;0.95;;;;;;;18.37;38.10;100548.59;16127549;19;128882;-57
2023/01/12 07:52:48;;;;;;;5.15;0.73;;;;;;;18.37;38.21;100565.22;16131368;19;129710;-61
2023/01/12 07:58:10;;;;;;;10.18;0.95;;;;;;;18.34;38.35;100552.69;16128528;19;129563;-62
2023/01/12 08:03:32;;;;;;;11.65;1.27;;;;;;;18.33;38.34;100573.19;16128170;19;129723;-64
2023/01/12 08:08:54;;;;;;;4.78;0.80;;;;;;;18.31;37.99;100570.66;16134260;19;129742;-63
2023/01/12 08:14:27;;;;;;;6.03;1.00;;;;;;;18.33;38.00;100575.97;16128182;19;129341;-63
2023/01/12 08:19:58;;;;;;;6.43;1.15;;;;;;;18.32;38.09;100582.59;16129043;19;130009;-64
2023/01/12 08:25:30;;;;;;;5.88;1.30;;;;;;;18.30;38.23;100590.31;16131595;19;129623;-63
2023/01/12 08:30:53;;;;;;;6.35;1.17;;;;;;;18.28;38.08;100584.19;16132026;19;129478;-66
2023/01/12 08:36:15;;;;;;;2.92;0.55;;;;;;;18.28;38.25;100586.97;16129180;19;129845;-61
2023/01/12 08:41:39;;;;;;;1.48;0.47;;;;;;;18.25;38.60;100593.84;16133469;19;129336;-61
2023/01/12 08:47:02;;;;;;;4.45;0.80;;;;;;;18.27;38.21;100601.88;16128093;19;129462;-59
2023/01/12 08:52:28;;;;;;;2.90;0.50;;;;;;;18.24;38.17;100599.63;16125598;19;130127;-59
2023/01/12 08:57:49;;;;;;;3.05;0.70;;;;;;;18.24;38.18;100607.94;16125109;19;129211;-58
2023/01/12 09:03:11;;;;;;;1.75;0.50;;;;;;;18.22;38.19;100605.41;16121221;19;129539;-58
2023/01/12 09:08:33;;;;;;;2.88;0.65;;;;;;;18.22;38.40;100604.56;16122438;19;129478;-59
2023/01/12 09:13:57;;;;;;;2.13;0.45;;;;;;;18.22;38.53;100621.16;16123215;19;130698;-59
2023/01/12 09:19:19;;;;;;;4.07;0.52;;;;;;;18.20;38.65;100617.84;16123483;19;134970;-59
2023/01/12 09:24:41;;;;;;;2.42;0.40;;;;;;;18.19;38.57;100618.94;16123808;19;131222;-58
2023/01/12 09:30:05;;;;;;;6.18;1.00;;;;;;;18.19;38.30;100621.69;16123359;19;129583;-58
2023/01/12 09:35:27;;;;;;;1.70;0.30;;;;;;;18.18;38.34;100636.63;16119433;19;130454;-59
2023/01/12 09:40:48;;;;;;;1.58;0.63;;;;;;;18.17;38.38;100635.78;16120664;19;129679;-58
2023/01/12 09:52:16;;;;;;;1.92;0.50;;;;;;;18.17;38.86;100662.63;16121673;19;129535;-59
2023/01/12 09:57:40;;;;;;;3.88;0.57;;;;;;;18.14;38.92;100664.81;16120175;19;129892;-58
2023/01/12 10:03:02;;;;;;;7.55;0.70;;;;;;;18.14;39.16;100670.34;16121623;19;129490;-60
2023/01/12 10:08:47;;;;;;;4.47;0.65;;;;;;;18.15;38.79;100672.03;16115547;19;134255;-59
2023/01/12 10:14:36;;;;;;;4.82;0.50;;;;;;;18.16;39.02;100683.94;16127646;19;130060;-59
2023/01/12 10:20:07;;;;;;;3.75;0.50;;;;;;;18.14;39.40;100681.41;16133965;19;128975;-59
2023/01/12 10:25:44;;;;;;;2.05;0.40;;;;;;;18.14;39.04;100686.13;16136378;19;129749;-59
2023/01/12 10:31:13;;;;;;;4.85;0.52;;;;;;;18.14;39.35;100680.59;16138710;19;129288;-60
2023/01/12 10:36:48;;;;;;;1.08;0.50;;;;;;;18.13;39.33;100685.28;16133841;19;130550;-59
2023/01/12 10:48:18;;;;;;;3.78;0.52;;;;;;;18.11;39.63;100687.44;16132414;19;134137;-59
2023/01/12 10:54:08;;;;;;;4.43;0.33;;;;;;;18.10;39.58;100685.75;16133559;19;129484;-59
2023/01/12 10:59:37;;;;;;;1.60;0.30;;;;;;;18.10;39.42;100693.25;16133187;19;130039;-60
2023/01/12 11:04:58;;;;;;;2.13;0.35;;;;;;;18.08;39.22;100681.56;16131273;19;130179;-60
2023/01/12 11:10:26;;;;;;;1.10;0.30;;;;;;;18.08;39.63;100674.13;16130229;19;130673;-59
2023/01/12 11:16:15;;;;;;;1.10;0.40;;;;;;;18.09;39.69;100678.53;16131788;19;128975;-60
2023/01/12 11:21:42;;;;;;;2.10;0.30;;;;;;;18.06;39.36;100679.06;16134625;19;131120;-59
2023/01/12 11:27:14;;;;;;;1.85;0.60;;;;;;;18.06;39.79;100678.22;16130832;19;129762;-59
2023/01/12 11:32:45;;;;;;;0.30;0.20;;;;;;;18.05;39.73;100671.84;16130732;19;129025;-59
2023/01/12 11:38:15;;;;;;;0.50;0.30;;;;;;;18.05;39.69;100671.00;16130642;19;129178;-60
2023/01/12 11:44:01;;;;;;;1.80;0.40;;;;;;;18.03;39.68;100657.41;16130938;19;130747;-58
2023/01/12 11:49:36;;;;;;;1.03;0.20;;;;;;;18.02;39.65;100652.97;16129475;19;129447;-58
2023/01/12 11:54:58;;;;;;;1.35;0.40;;;;;;;18.02;39.80;100647.44;16131530;19;129496;-58
2023/01/12 12:00:22;;;;;;;1.52;0.35;;;;;;;18.02;39.47;100650.19;16131055;19;129306;-59
2023/01/12 12:06:02;;;;;;;1.60;0.40;;;;;;;18.01;39.64;100637.44;16132928;19;132097;-58
2023/01/12 12:11:36;;;;;;;2.17;0.40;;;;;;;18.00;39.83;100635.75;16127185;19;131607;-58
2023/01/12 12:17:10;;;;;;;;;;;;;;;17.96;39.82;100629.06;16128620;19;129317;-58
2023/01/12 12:23:14;;;;;;;0.88;0.20;;;;;;;17.97;39.87;100627.97;16126072;19;129626;-58
2023/01/12 12:29:07;;;;;;;2.08;0.25;;;;;;;17.96;39.86;100627.13;16127437;19;129456;-58
2023/01/12 12:34:53;;;;;;;1.30;0.35;;;;;;;17.96;39.98;100618.00;16126201;19;129463;-59
2023/01/12 12:40:28;;;;;;;2.80;0.40;;;;;;;17.95;39.77;100605.25;16123548;19;129595;-59
2023/01/12 12:46:24;;;;;;;6.07;0.30;;;;;;;17.97;40.01;100600.28;16126204;19;128970;-59
2023/01/12 12:51:46;;;;;;;4.57;0.40;;;;;;;17.93;39.97;100602.69;16126280;19;129190;-59
2023/01/12 12:57:08;;;;;;;3.03;0.30;;;;;;;17.94;40.07;100581.41;16125700;19;129667;-59
2023/01/12 13:02:36;;;;;;;5.88;0.30;;;;;;;17.96;39.84;100579.25;16123734;19;129511;-59
2023/01/12 13:07:59;;;;;;;1.23;0.30;;;;;;;17.94;39.99;100579.47;16124282;19;130577;-59
2023/01/12 13:13:22;;;;;;;0.98;0.40;;;;;;;17.95;39.83;100566.50;16121478;19;129632;-59
2023/01/12 13:18:47;;;;;;;3.22;0.22;;;;;;;17.95;39.81;100563.72;16124230;19;129538;-59
2023/01/12 13:24:09;;;;;;;2.00;0.20;;;;;;;17.95;40.17;100555.41;16124056;19;130430;-59
2023/01/12 13:29:37;;;;;;;3.33;0.43;;;;;;;17.94;40.11;100545.44;16122044;19;129494;-59
2023/01/12 13:34:58;;;;;;;2.92;0.40;;;;;;;17.92;39.92;100545.66;16124139;19;129267;-59
2023/01/12 13:40:27;;;;;;;1.83;0.40;;;;;;;17.94;40.02;100539.91;16124089;19;129447;-59
2023/01/12 13:45:59;;;;;;;0.73;0.20;;;;;;;17.94;40.14;100534.38;16123197;19;129476;-59
2023/01/12 13:51:46;;;;;;;1.92;0.30;;;;;;;17.92;40.23;100528.25;16134600;19;129734;-59
2023/01/12 13:57:19;;;;;;;0.75;0.20;;;;;;;17.91;39.88;100534.84;16135017;19;129682;-58
2023/01/12 14:02:41;;;;;;;4.28;0.30;;;;;;;17.89;40.11;100524.06;16136880;19;129721;-59
2023/01/12 14:08:18;;;;;;;0.65;0.22;;;;;;;17.90;40.09;100530.41;16139624;19;129080;-59
2023/01/12 14:13:49;;;;;;;1.35;0.20;;;;;;;17.90;40.03;100513.81;16137692;19;129989;-59
2023/01/12 14:19:25;;;;;;;0.65;0.22;;;;;;;17.89;39.99;100517.66;16138406;19;130189;-59
2023/01/12 14:24:47;;;;;;;2.22;0.30;;;;;;;17.86;40.36;100516.25;16140204;19;129384;-59
2023/01/12 14:30:12;;;;;;;0.55;0.22;;;;;;;17.86;40.30;100519.00;16136883;19;128940;-59
2023/01/12 14:35:33;;;;;;;2.95;0.40;;;;;;;17.86;40.01;100505.19;16135972;19;129699;-59
2023/01/12 14:41:01;;;;;;;1.67;0.28;;;;;;;17.88;40.41;100507.69;16136521;19;129784;-59
2023/01/12 14:46:29;;;;;;;3.83;0.38;;;;;;;17.85;40.13;100506.25;16136804;19;130299;-59
2023/01/12 14:51:55;;;;;;;1.55;0.30;;;;;;;17.84;40.23;100499.91;16134411;19;129679;-59
2023/01/12 14:57:19;;;;;;;1.23;0.32;;;;;;;17.84;40.39;100499.91;16133931;19;130828;-60
2023/01/12 15:02:41;;;;;;;1.52;0.22;;;;;;;17.84;40.38;100494.38;16130838;19;129899;-59
2023/01/12 15:08:05;;;;;;;3.40;0.30;;;;;;;17.85;40.23;100484.13;16133488;19;129566;-59
2023/01/12 15:13:29;;;;;;;2.60;0.30;;;;;;;17.83;40.37;100480.75;16134777;19;129586;-59
2023/01/12 15:30:15;;;;;;;1.42;0.50;;;;;;;17.80;40.30;100465.53;16132134;19;131045;-59
2023/01/12 15:35:42;;;;;;;0.93;0.30;;;;;;;17.80;40.73;100465.53;16133945;19;129181;-59
2023/01/12 15:41:05;;;;;;;0.63;0.20;;;;;;;17.78;40.57;100470.47;16133524;19;130508;-59
2023/01/12 15:46:26;;;;;;;0.85;0.43;;;;;;;17.78;40.69;100473.22;16132329;19;129084;-59
2023/01/12 15:51:49;;;;;;;1.08;0.45;;;;;;;17.78;40.46;100470.47;16134217;19;130220;-59
2023/01/12 15:57:13;;;;;;;1.58;0.28;;;;;;;17.78;40.60;100466.88;16128636;19;129444;-59
2023/01/12 16:02:36;;;;;;;0.93;0.30;;;;;;;17.77;40.33;100463.25;16132792;19;129550;-59
2023/01/12 16:07:58;;;;;;;0.63;0.30;;;;;;;17.76;40.48;100477.34;16125547;19;129432;-59
2023/01/12 16:13:20;;;;;;;2.75;0.22;;;;;;;17.77;40.71;100457.72;16130078;19;129354;-61
2023/01/12 16:18:42;;;;;;;1.00;0.30;;;;;;;17.78;40.38;100459.38;16126760;19;129560;-59
2023/01/12 16:24:06;;;;;;;1.48;0.40;;;;;;;17.77;40.76;100463.25;16128312;19;135300;-59
2023/01/12 16:29:28;;;;;;;4.45;0.30;;;;;;;17.75;40.85;100462.66;16128734;19;129952;-61
2023/01/12 16:34:50;;;;;;;3.35;0.47;;;;;;;17.74;40.76;100457.38;16128614;19;131510;-60
2023/01/12 16:40:12;;;;;;;3.30;0.57;;;;;;;17.74;40.58;100457.38;16126698;19;130169;-61
2023/01/12 16:45:33;;;;;;;3.80;0.40;;;;;;;17.74;40.94;100454.63;16123642;19;129457;-61
2023/01/12 16:50:55;;;;;;;4.22;0.50;;;;;;;17.73;40.80;100445.47;16125371;19;129907;-63
2023/01/12 16:56:17;;;;;;;3.15;0.50;;;;;;;17.73;40.62;100442.69;16124184;19;129498;-62
2023/01/12 17:01:39;;;;;;;3.90;0.40;;;;;;;17.74;40.85;100443.56;16125617;19;129583;-59
2023/01/12 17:07:01;;;;;;;3.28;0.35;;;;;;;17.73;40.71;100451.00;16121807;19;129083;-59
2023/01/12 17:12:23;;;;;;;1.67;0.30;;;;;;;17.73;40.74;100442.69;16123230;19;129850;-59
2023/01/12 17:17:45;;;;;;;3.60;0.43;;;;;;;17.73;40.60;100453.75;16123620;19;130179;-59
2023/01/12 17:23:07;;;;;;;1.95;0.60;;;;;;;17.73;41.00;100441.88;16121506;19;129638;-58
2023/01/12 17:28:29;;;;;;;2.58;0.35;;;;;;;17.74;40.99;100440.78;16117337;19;129295;-59
2023/01/12 17:33:51;;;;;;;3.25;0.57;;;;;;;17.74;41.11;100432.47;16113555;19;131093;-61
2023/01/12 17:39:14;;;;;;;1.42;0.40;;;;;;;17.75;41.31;100439.69;16116656;19;130915;-59
2023/01/12 17:44:35;;;;;;;2.88;0.47;;;;;;;17.75;41.36;100450.75;16122208;19;129845;-59
2023/01/12 17:49:57;;;;;;;4.35;0.55;;;;;;;17.74;41.59;100443.56;16121720;19;129812;-59
2023/01/12 17:55:19;;;;;;;8.60;0.55;;;;;;;17.78;42.16;100436.44;16119322;19;135235;-59
2023/01/12 18:00:41;;;;;;;2.88;0.50;;;;;;;17.94;42.55;100437.50;16119291;19;129651;-59
2023/01/12 18:06:03;;;;;;;1.45;0.60;;;;;;;18.29;42.16;100450.19;16119374;19;130207;-59
2023/01/12 18:11:32;;;;;;;3.53;0.65;;;;;;;18.74;41.57;100446.34;16118541;19;130090;-59
2023/01/12 18:16:54;;;;;;;5.47;0.90;;;;;;;19.16;41.40;100441.28;16117274;19;130193;-58
2023/01/12 18:22:16;;;;;;;5.18;0.40;;;;;;;19.60;40.59;100432.81;16116722;19;130123;-56
2023/01/12 18:27:38;;;;;;;3.80;0.63;;;;;;;19.98;40.16;100441.97;16116095;19;130455;-60
2023/01/12 18:33:00;;;;;;;2.90;0.40;;;;;;;20.19;39.93;100447.69;16113542;19;129501;-60
2023/01/12 18:38:25;;;;;;;4.47;0.57;;;;;;;20.38;39.25;100439.72;16128613;19;129399;-60
2023/01/12 18:43:49;;;;;;;2.22;0.50;;;;;;;20.52;38.81;100451.22;16048943;19;130853;-61
2023/01/12 18:49:11;;;;;;;2.92;0.43;;;;;;;20.61;38.95;100454.31;16130994;19;129360;-60
2023/01/12 18:54:46;;;;;;;2.70;0.57;;;;;;;20.68;38.42;100440.13;16129197;19;129682;-60
2023/01/12 19:00:15;;;;;;;4.37;0.73;;;;;;;20.68;38.49;100456.81;16130984;19;129669;-60
2023/01/12 19:11:20;;;;;;;3.13;0.60;;;;;;;20.59;38.65;100457.34;16132483;19;129717;-58
2023/01/12 19:33:44;;;;;;;3.53;0.60;;;;;;;20.44;39.37;100458.13;16128167;19;129261;-57
2023/01/12 19:39:08;;;;;;;3.20;0.60;;;;;;;20.48;39.40;100460.34;16126394;19;129833;-60
2023/01/12 19:44:30;;;;;;;2.97;0.45;;;;;;;20.51;39.38;100455.09;16126746;19;130686;-59
2023/01/12 19:49:51;;;;;;;5.43;0.50;;;;;;;20.53;39.81;100452.03;16124500;19;129969;-57
2023/01/12 19:55:18;;;;;;;1.63;0.40;;;;;;;20.52;39.69;100445.66;16125526;19;130160;-55
2023/01/12 20:00:44;;;;;;;6.55;0.43;;;;;;;20.47;39.63;100440.06;16125480;19;130361;-56
2023/01/12 20:06:06;;;;;;;0.90;0.43;;;;;;;20.41;40.04;100430.03;16123976;19;129564;-59
2023/01/12 20:11:28;;;;;;;6.22;0.80;;;;;;;20.36;39.96;100425.31;16121053;19;130131;-58
2023/01/12 20:16:50;;;;;;;6.07;0.55;;;;;;;20.31;40.09;100416.94;16123261;19;129978;-60
2023/01/12 20:22:12;;;;;;;4.40;0.50;;;;;;;20.34;39.97;100415.53;16123757;19;129868;-60
2023/01/12 20:27:35;;;;;;;5.68;0.70;;;;;;;20.40;40.39;100415.28;16122594;19;129544;-59
2023/01/12 20:32:57;;;;;;;3.13;0.50;;;;;;;20.46;39.87;100396.69;16119553;19;130386;-57
2023/01/12 20:38:21;;;;;;;5.10;0.70;;;;;;;20.51;39.99;100404.22;16122022;19;130237;-59
2023/01/12 20:43:43;;;;;;;4.80;0.60;;;;;;;20.55;39.94;100391.47;16125872;19;131304;-59
2023/01/12 20:49:05;;;;;;;8.60;0.60;;;;;;;20.56;39.67;100398.69;16124871;19;129969;-59
2023/01/12 20:54:27;;;;;;;4.95;0.70;;;;;;;20.59;39.89;100398.97;16121580;19;130603;-59
2023/01/12 20:59:48;;;;;;;5.43;0.80;;;;;;;20.65;39.91;100393.44;16119143;19;130245;-58
2023/01/12 21:05:10;;;;;;;7.15;0.70;;;;;;;20.68;39.99;100395.66;16122622;19;129753;-59
2023/01/12 21:10:32;;;;;;;2.90;0.40;;;;;;;20.71;39.51;100403.47;16120080;19;129449;-57
2023/01/12 21:16:01;;;;;;;3.08;0.50;;;;;;;20.71;39.67;100400.69;16120351;19;129528;-60
2023/01/12 21:21:23;;;;;;;2.42;0.50;;;;;;;20.67;39.71;100416.25;16121698;19;129686;-60
2023/01/12 21:26:45;;;;;;;0.70;0.30;;;;;;;20.62;39.98;100421.78;16120095;19;129804;-56
2023/01/12 21:32:07;;;;;;;2.80;0.35;;;;;;;20.55;39.72;100428.44;16118332;19;131023;-56
2023/01/12 21:37:29;;;;;;;2.78;0.43;;;;;;;20.48;40.23;100441.72;16118411;19;129719;-52
2023/01/12 21:43:10;;;;;;;3.75;0.40;;;;;;;20.41;40.10;100441.16;16119517;19;129824;-59
2023/01/12 21:48:32;;;;;;;4.10;0.47;;;;;;;20.32;40.26;100420.53;16118500;19;129432;-58
2023/01/12 21:53:54;;;;;;;4.68;0.60;;;;;;;20.26;40.45;100422.44;16124498;19;129578;-59
2023/01/12 21:59:17;;;;;;;8.60;0.70;;;;;;;20.19;40.84;100433.78;16116158;19;130422;-60
2023/01/12 22:04:39;;;;;;;5.07;0.40;;;;;;;20.13;40.74;100459.88;16112898;19;133678;-59
2023/01/12 22:10:18;;;;;;;5.75;0.68;;;;;;;20.09;40.52;100442.06;16121589;19;129948;-58
2023/01/12 22:15:41;;;;;;;4.55;0.43;;;;;;;20.03;40.69;100451.47;16132380;19;129424;-59
2023/01/12 22:21:08;;;;;;;11.00;1.02;;;;;;;19.95;40.90;100456.38;16132869;19;129679;-56
2023/01/12 22:26:31;;;;;;;19.95;1.50;;;;;;;19.88;40.86;100464.13;16132449;19;130257;-58
2023/01/12 22:31:53;;;;;;;21.15;1.00;;;;;;;19.79;41.15;100472.09;16133469;19;129626;-58
2023/01/12 22:37:14;;;;;;;11.85;1.08;;;;;;;19.71;40.83;100474.50;16131508;19;129580;-59
2023/01/12 22:48:17;;;;;;;7.75;0.60;;;;;;;19.54;41.09;100478.28;16132131;19;129489;-58
2023/01/12 22:53:39;;;;;;;10.15;0.50;;;;;;;19.47;41.41;100472.09;16133802;19;131223;-58
2023/01/12 22:59:02;;;;;;;7.15;0.65;;;;;;;19.41;41.09;100475.94;16132721;19;129348;-58
2023/01/12 23:04:23;;;;;;;8.43;0.60;;;;;;;19.36;41.11;100472.00;16132393;19;129741;-59
2023/01/12 23:09:45;;;;;;;5.32;0.52;;;;;;;19.31;41.14;100466.41;16130540;19;130087;-58
2023/01/12 23:15:07;;;;;;;4.68;0.73;;;;;;;19.27;41.04;100462.47;16130697;19;128841;-58
2023/01/12 23:20:30;;;;;;;4.68;0.63;;;;;;;19.23;41.11;100455.78;16128372;19;131322;-58
2023/01/12 23:25:52;;;;;;;7.15;0.50;;;;;;;19.20;41.19;100451.56;16130756;19;128960;-58
2023/01/12 23:31:17;;;;;;;7.22;0.70;;;;;;;19.15;41.20;100472.88;16128061;19;130955;-57
2023/01/12 23:36:40;;;;;;;3.53;0.63;;;;;;;19.13;41.13;100458.41;16129653;19;131107;-59
2023/01/12 23:42:02;;;;;;;7.10;0.50;;;;;;;19.11;41.42;100449.53;16128756;19;129357;-59
2023/01/12 23:47:24;;;;;;;2.75;0.50;;;;;;;19.07;41.32;100444.53;16128997;19;130229;-59
2023/01/12 23:52:49;;;;;;;6.53;0.57;;;;;;;19.06;41.05;100440.06;16129086;19;129258;-57
2023/01/12 23:58:11;;;;;;;6.78;0.73;;;;;;;19.02;40.87;100424.19;16129492;19;129746;-58
