Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:34;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5057666;28;20447;-83
2022/04/07 00:04:02;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5061081;28;20452;-83
2022/04/07 00:06:29;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5060740;28;20468;-84
2022/04/07 00:08:57;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5070874;28;20432;-84
2022/04/07 00:11:24;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5061806;28;20474;-85
2022/04/07 00:13:51;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5064608;28;20506;-85
2022/04/07 00:16:18;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5059824;28;20597;-83
2022/04/07 00:18:46;;;;;;;0.30;0.17;;;9.20;99.90;;;;;;5070079;28;20506;-83
2022/04/07 00:21:24;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5067628;28;20825;-83
2022/04/07 00:23:51;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5064237;28;20485;-83
2022/04/07 00:26:18;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5068568;28;20509;-82
2022/04/07 00:28:45;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5066239;28;20509;-83
2022/04/07 00:31:12;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5059559;28;20467;-83
2022/04/07 00:33:39;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5059693;28;20448;-84
2022/04/07 00:36:07;;;;;;;0.30;0.13;;;9.20;99.90;;;;;;5062061;28;20447;-83
2022/04/07 00:38:35;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5053863;28;20568;-82
2022/04/07 00:41:02;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5063837;28;20499;-83
2022/04/07 00:43:30;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5059743;28;20456;-82
2022/04/07 00:45:57;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5054554;28;20453;-84
2022/04/07 00:48:24;;;;;;;0.30;0.17;;;9.20;99.90;;;;;;5052996;28;20448;-83
2022/04/07 00:50:51;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5067414;28;20857;-83
2022/04/07 00:53:19;;;;;;;0.30;0.13;;;9.40;99.90;;;;;;5060739;28;20893;-83
2022/04/07 00:55:50;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5069252;28;20497;-84
2022/04/07 00:58:18;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5050689;28;20484;-83
2022/04/07 01:00:45;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5058532;28;20509;-83
2022/04/07 01:03:13;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5051665;28;20518;-83
2022/04/07 01:05:40;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5065215;28;20858;-84
2022/04/07 01:08:08;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5064652;28;20473;-83
2022/04/07 01:10:35;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5053641;28;20458;-83
2022/04/07 01:13:03;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5057832;28;20521;-83
2022/04/07 01:15:30;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5055400;28;20512;-82
2022/04/07 01:17:58;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5060684;28;20480;-84
2022/04/07 01:20:26;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5052797;28;20489;-84
2022/04/07 01:22:54;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5054786;28;20456;-83
2022/04/07 01:25:23;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5057651;28;20461;-83
2022/04/07 01:27:50;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5056923;28;20454;-83
2022/04/07 01:30:17;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5055854;28;20457;-83
2022/04/07 01:32:46;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5056503;28;20444;-83
2022/04/07 01:35:14;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5052084;28;20444;-82
2022/04/07 01:37:43;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5053176;28;20869;-83
2022/04/07 01:40:14;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5061457;28;20508;-83
2022/04/07 01:42:45;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5062660;28;20444;-83
2022/04/07 01:45:13;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5051768;28;20448;-83
2022/04/07 01:47:42;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5058111;28;20514;-83
2022/04/07 01:50:11;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5053021;28;20470;-83
2022/04/07 01:52:39;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5058755;28;20465;-84
2022/04/07 01:55:08;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5064773;28;20456;-83
2022/04/07 01:57:35;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5054138;28;20874;-84
2022/04/07 02:00:05;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5063100;28;20454;-84
2022/04/07 02:02:32;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5063609;28;20459;-85
2022/04/07 02:05:03;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5054478;28;20460;-84
2022/04/07 02:07:31;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5052270;28;20450;-83
2022/04/07 02:09:58;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5067221;28;20506;-83
2022/04/07 02:12:27;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5055557;28;20527;-84
2022/04/07 02:14:54;;;;;;;0.30;0.17;;;9.00;99.90;;;;;;5062278;28;20464;-83
2022/04/07 02:17:23;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5056467;28;20541;-83
2022/04/07 02:19:51;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5058136;28;20823;-83
2022/04/07 02:22:18;;;;;;;0.30;0.17;;;9.00;99.90;;;;;;5058573;28;20465;-85
2022/04/07 02:24:46;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5064284;28;20448;-84
2022/04/07 02:27:13;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5053040;28;20467;-84
2022/04/07 02:29:42;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5056186;28;20506;-83
2022/04/07 02:32:11;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5060625;28;20459;-84
2022/04/07 02:34:40;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5063131;28;20531;-83
2022/04/07 02:37:07;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5058834;28;20444;-85
2022/04/07 02:39:34;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5056979;28;20473;-83
2022/04/07 02:42:01;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5064949;28;20461;-85
2022/04/07 02:44:28;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5062617;28;20482;-84
2022/04/07 02:46:55;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5060908;28;20444;-83
2022/04/07 02:49:22;;;;;;;1.87;0.30;;;9.00;99.90;;;;;;5062223;28;20455;-84
2022/04/07 02:51:51;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5066306;28;20452;-86
2022/04/07 02:54:18;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5061775;28;20529;-85
2022/04/07 02:56:46;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5068079;28;20494;-85
2022/04/07 02:59:13;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5050921;28;20483;-83
2022/04/07 03:01:40;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5058729;28;20513;-85
2022/04/07 03:04:07;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5061368;28;20460;-85
2022/04/07 03:06:34;;;;;;;0.30;0.13;;;8.60;99.90;;;;;;5051351;28;20510;-83
2022/04/07 03:09:02;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5062743;28;20452;-84
2022/04/07 03:11:29;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5052378;28;20541;-84
2022/04/07 03:13:56;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5055048;28;21099;-85
2022/04/07 03:16:23;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5053874;28;20452;-83
2022/04/07 03:18:50;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5059441;28;20896;-84
2022/04/07 03:21:17;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5058503;28;20492;-83
2022/04/07 03:23:44;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5056671;28;20460;-86
2022/04/07 03:26:12;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5053915;28;20449;-85
2022/04/07 03:28:39;;;;;;;0.30;0.13;;;8.60;99.90;;;;;;5049843;28;20477;-84
2022/04/07 03:31:06;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5067610;28;20454;-84
2022/04/07 03:33:33;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5062887;28;20516;-85
2022/04/07 03:36:00;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5061628;28;21051;-84
2022/04/07 03:38:27;;;;;;;0.30;0.17;;;8.80;99.90;;;;;;5058197;28;20480;-84
2022/04/07 03:40:54;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5060419;28;21165;-83
2022/04/07 03:43:23;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5060331;28;20506;-84
2022/04/07 03:45:50;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5060701;28;20541;-82
2022/04/07 03:48:17;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5065566;28;20471;-82
2022/04/07 03:50:44;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5060159;28;20463;-83
2022/04/07 03:53:11;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5060614;28;20447;-83
2022/04/07 03:55:37;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5064546;28;20486;-83
2022/04/07 03:58:04;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5060039;28;20480;-83
2022/04/07 04:00:33;;;;;;;0.37;0.27;;;8.70;99.90;;;;;;5059667;28;20493;-83
2022/04/07 04:03:00;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5070639;28;20505;-83
2022/04/07 04:05:27;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5060725;28;20480;-82
2022/04/07 04:07:56;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5062468;28;20520;-84
2022/04/07 04:10:23;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5060773;28;20808;-82
2022/04/07 04:12:50;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5058280;28;20459;-83
2022/04/07 04:15:18;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5062681;28;20465;-84
2022/04/07 04:17:46;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5068393;28;20440;-82
2022/04/07 04:20:13;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5058629;28;20561;-83
2022/04/07 04:22:40;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5055835;28;20505;-83
2022/04/07 04:25:09;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5063151;28;20456;-83
2022/04/07 04:27:36;;;;;;;0.33;0.20;;;8.90;99.90;;;;;;5058890;28;20442;-82
2022/04/07 04:30:03;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5057933;28;20509;-82
2022/04/07 04:32:30;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5054529;28;20542;-84
2022/04/07 04:34:58;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5065469;28;20456;-82
2022/04/07 04:37:26;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5061111;28;20506;-83
2022/04/07 04:39:54;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5056419;28;20502;-83
2022/04/07 04:42:21;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5057496;28;20946;-83
2022/04/07 04:44:49;;;;;;;0.37;0.23;;;8.80;99.90;;;;;;5054585;28;21472;-82
2022/04/07 04:47:18;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5063119;28;20448;-83
2022/04/07 04:49:45;;;;;;;0.93;0.30;;;9.00;99.90;;;;;;5060963;28;20464;-84
2022/04/07 04:52:13;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5057322;28;20526;-85
2022/04/07 04:54:41;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5061333;28;20501;-84
2022/04/07 04:57:08;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5068208;28;20517;-84
2022/04/07 04:59:36;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5049148;28;20486;-83
2022/04/07 05:02:04;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5046726;28;20994;-85
2022/04/07 05:04:31;;;;;;;0.33;0.17;;;9.30;99.90;;;;;;5049341;28;20455;-83
2022/04/07 05:06:58;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5048111;28;20456;-84
2022/04/07 05:09:27;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5063805;28;20476;-83
2022/04/07 05:11:53;;;;;;;0.30;0.17;;;9.40;99.90;;;;;;5047912;28;20517;-83
2022/04/07 05:14:20;;;;;;;0.30;0.17;;;9.40;99.90;;;;;;5048501;28;20563;-83
2022/04/07 05:16:47;;;;;;;0.40;0.27;;;9.40;99.90;;;;;;5053416;28;20472;-84
2022/04/07 05:19:14;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5055906;28;20489;-83
2022/04/07 05:21:41;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5043248;28;20464;-83
2022/04/07 05:24:09;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5048643;28;20476;-82
2022/04/07 05:26:37;;;;;;;1.13;0.30;;;9.40;99.90;;;;;;5057303;28;20738;-83
2022/04/07 05:29:04;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5051921;28;20485;-83
2022/04/07 05:31:31;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5044392;28;20484;-83
2022/04/07 05:33:58;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5049002;28;20526;-83
2022/04/07 05:36:26;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5049455;28;20574;-83
2022/04/07 05:38:53;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5050138;28;20521;-83
2022/04/07 05:41:20;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5045110;28;20523;-82
2022/04/07 05:43:48;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5039493;28;20553;-83
2022/04/07 05:46:15;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5043404;28;20870;-83
2022/04/07 05:48:42;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5048936;28;20472;-83
2022/04/07 05:51:11;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5050722;28;20496;-84
2022/04/07 05:53:38;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5043870;28;20962;-84
2022/04/07 05:56:05;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5057951;28;20898;-84
2022/04/07 05:58:32;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5047880;28;20885;-87
2022/04/07 06:01:03;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5058325;28;20471;-84
2022/04/07 06:03:31;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5060411;28;20459;-85
2022/04/07 06:05:58;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5057054;28;20468;-86
2022/04/07 06:08:25;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5045353;28;20535;-84
2022/04/07 06:10:52;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5031356;28;20465;-83
2022/04/07 06:13:19;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5048547;28;20448;-82
2022/04/07 06:15:46;;;;;;;0.30;0.13;;;10.90;99.90;;;;;;5056080;28;20463;-84
2022/04/07 06:18:16;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5065224;28;20440;-83
2022/04/07 06:20:46;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5061167;28;20520;-82
2022/04/07 06:23:13;;;;;;;0.30;0.23;;;10.70;99.90;;;;;;5066496;28;20860;-83
2022/04/07 06:25:40;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5057128;28;20464;-83
2022/04/07 06:28:07;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5054228;28;20461;-83
2022/04/07 06:30:34;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5045687;28;20442;-84
2022/04/07 06:33:01;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5049340;28;20465;-84
2022/04/07 06:35:30;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5047406;28;21097;-84
2022/04/07 06:37:57;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5039271;28;20591;-83
2022/04/07 06:40:26;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5060195;28;20967;-84
2022/04/07 06:42:54;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5044975;28;20452;-82
2022/04/07 06:45:21;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5042375;28;20460;-83
2022/04/07 06:47:48;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5045758;28;21010;-84
2022/04/07 06:50:16;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5055012;28;20838;-83
2022/04/07 06:52:45;;;;;;;0.77;0.37;;;11.70;99.90;;;;;;5055264;28;20456;-83
2022/04/07 06:55:14;;;;;;;0.30;0.17;;;11.70;99.90;;;;;;5053875;28;20555;-83
2022/04/07 06:57:51;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5061122;28;20432;-84
2022/04/07 07:00:19;;;;;;;0.30;0.13;;;11.80;99.90;;;;;;5054372;28;20529;-84
2022/04/07 07:02:48;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5055794;28;20989;-83
2022/04/07 07:05:15;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5043631;28;20507;-83
2022/04/07 07:07:43;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5054730;28;20464;-84
2022/04/07 07:10:11;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5056703;28;21050;-83
2022/04/07 07:12:38;;;;;;;0.30;0.17;;;12.00;99.90;;;;;;5046468;28;20932;-84
2022/04/07 07:15:06;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5045749;28;20523;-83
2022/04/07 07:17:38;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5050242;28;20464;-83
2022/04/07 07:20:07;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5047197;28;20911;-84
2022/04/07 07:22:34;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5050448;28;20521;-84
2022/04/07 07:25:01;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5053977;28;20773;-83
2022/04/07 07:27:36;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5063778;28;20459;-83
2022/04/07 07:30:04;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5064905;28;20433;-84
2022/04/07 07:32:31;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5052251;28;20444;-84
2022/04/07 07:34:59;;;;;;;0.30;0.17;;;12.60;99.90;;;;;;5050944;28;20899;-84
2022/04/07 07:37:26;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5048321;28;20484;-84
2022/04/07 07:39:53;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5040257;28;20564;-85
2022/04/07 07:42:20;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5045605;28;20477;-84
2022/04/07 07:44:48;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5029136;28;20803;-83
2022/04/07 07:47:15;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5038810;28;20466;-84
2022/04/07 07:49:42;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5062795;28;20520;-84
2022/04/07 07:52:09;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5068413;28;20632;-84
2022/04/07 07:54:36;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5059769;28;20463;-85
2022/04/07 07:57:03;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5071140;28;20453;-84
2022/04/07 07:59:30;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5059581;28;20474;-84
2022/04/07 08:01:58;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5063073;28;20445;-84
2022/04/07 08:04:25;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5063460;28;20507;-85
2022/04/07 08:06:52;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5051223;28;20515;-83
2022/04/07 08:09:19;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5046770;28;20471;-85
2022/04/07 08:11:46;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5049320;28;20473;-84
2022/04/07 08:14:13;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5051737;28;20467;-83
2022/04/07 08:16:41;;;;;;;0.50;0.47;;;12.60;99.90;;;;;;5046630;28;20563;-83
2022/04/07 08:19:10;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5057316;28;20464;-85
2022/04/07 08:21:37;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5054894;28;20504;-84
2022/04/07 08:24:05;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5050659;28;20552;-83
2022/04/07 08:26:32;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5051824;28;20469;-83
2022/04/07 08:28:59;;;;;;;0.30;0.20;;;13.40;99.80;;;;;;5057325;28;20490;-84
2022/04/07 08:31:26;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5042526;28;20465;-84
2022/04/07 08:33:53;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5041667;28;20468;-84
2022/04/07 08:36:22;;;;;;;0.30;0.20;;;13.70;98.50;;;;;;5042262;28;20870;-84
2022/04/07 08:38:49;;;;;;;0.30;0.20;;;13.60;98.00;;;;;;5055288;28;20474;-84
2022/04/07 08:41:16;;;;;;;0.30;0.20;;;13.60;98.10;;;;;;5049035;28;20861;-85
2022/04/07 08:43:43;;;;;;;0.30;0.20;;;13.70;98.30;;;;;;5052051;28;20614;-84
2022/04/07 08:46:12;;;;;;;0.30;0.20;;;13.80;97.00;;;;;;5056119;28;20436;-83
2022/04/07 08:48:42;;;;;;;0.30;0.20;;;13.60;96.90;;;;;;5042742;28;20545;-83
2022/04/07 08:51:10;;;;;;;0.30;0.20;;;13.50;97.50;;;;;;5049845;28;21002;-86
2022/04/07 08:53:39;;;;;;;0.30;0.20;;;13.40;97.00;;;;;;5057733;28;20863;-85
2022/04/07 08:56:10;;;;;;;0.30;0.20;;;13.60;98.00;;;;;;5065602;28;20888;-84
2022/04/07 08:58:38;;;;;;;0.30;0.20;;;13.80;97.70;;;;;;5068328;28;20531;-85
2022/04/07 09:01:05;;;;;;;0.30;0.20;;;14.20;98.40;;;;;;5066220;28;20485;-84
2022/04/07 09:03:32;;;;;;;0.30;0.20;;;14.60;97.20;;;;;;5032804;28;20465;-84
2022/04/07 09:06:00;;;;;;;0.30;0.20;;;14.30;95.70;;;;;;5059641;28;20503;-84
2022/04/07 09:08:31;;;;;;;0.30;0.20;;;13.70;96.80;;;;;;5056206;28;20448;-84
2022/04/07 09:11:02;;;;;;;0.30;0.20;;;14.00;96.70;;;;;;5049772;28;20441;-84
2022/04/07 09:13:34;;;;;;;0.30;0.20;;;14.40;96.60;;;;;;5045954;28;20456;-84
2022/04/07 09:16:03;;;;;;;0.30;0.20;;;14.10;97.10;;;;;;5049221;28;20970;-85
2022/04/07 09:18:34;;;;;;;0.70;0.70;;;14.20;97.00;;;;;;5048234;28;20455;-85
2022/04/07 09:21:01;;;;;;;0.30;0.20;;;14.20;96.60;;;;;;5029432;28;20599;-84
2022/04/07 09:23:31;;;;;;;0.30;0.20;;;14.40;95.80;;;;;;5058863;28;20509;-84
2022/04/07 09:26:00;;;;;;;0.30;0.20;;;14.20;95.90;;;;;;5063646;28;20519;-83
2022/04/07 09:28:29;;;;;;;0.30;0.20;;;14.50;95.70;;;;;;5048293;28;20442;-83
2022/04/07 09:30:57;;;;;;;0.30;0.20;;;14.70;93.60;;;;;;5029216;28;20445;-84
2022/04/07 09:33:26;;;;;;;0.30;0.20;;;14.60;92.20;;;;;;5028801;28;20508;-84
2022/04/07 09:36:05;;;;;;;0.30;0.20;;;14.30;92.90;;;;;;5052350;28;20952;-84
2022/04/07 09:38:32;;;;;;;0.30;0.20;;;14.40;94.10;;;;;;5069826;28;20441;-84
2022/04/07 09:41:09;;;;;;;0.30;0.20;;;14.30;93.10;;;;;;5056008;28;20546;-84
2022/04/07 09:43:43;;;;;;;0.30;0.20;;;14.20;93.60;;;;;;5028259;28;20452;-84
2022/04/07 09:46:11;;;;;;;0.30;0.20;;;14.10;92.80;;;;;;5032526;28;20437;-85
2022/04/07 09:48:38;;;;;;;0.30;0.20;;;14.10;93.30;;;;;;5058367;28;20483;-84
2022/04/07 09:51:07;;;;;;;0.30;0.20;;;14.20;93.50;;;;;;5047778;28;20472;-84
2022/04/07 09:53:37;;;;;;;0.30;0.20;;;14.80;94.50;;;;;;5033283;28;20841;-84
2022/04/07 09:56:06;;;;;;;0.30;0.20;;;15.30;92.70;;;;;;5049779;28;20510;-85
2022/04/07 09:58:36;;;;;;;0.30;0.20;;;15.60;92.40;;;;;;5051392;28;21068;-85
2022/04/07 10:01:05;;;;;;;0.30;0.20;;;15.90;93.70;;;;;;5037391;28;20479;-84
2022/04/07 10:03:32;;;;;;;0.30;0.20;;;16.00;91.90;;;;;;5048218;28;20462;-84
2022/04/07 10:06:00;;;;;;;0.30;0.20;;;16.10;90.50;;;;;;5047282;28;20874;-85
2022/04/07 10:08:28;;;;;;;0.30;0.20;;;16.10;90.40;;;;;;5049244;28;20514;-84
2022/04/07 10:10:55;;;;;;;0.30;0.20;;;16.10;90.00;;;;;;5048987;28;20474;-85
2022/04/07 10:13:22;;;;;;;0.30;0.20;;;16.00;90.50;;;;;;5048113;28;20546;-84
2022/04/07 10:15:52;;;;;;;0.30;0.20;;;16.30;91.30;;;;;;5043095;28;20522;-84
2022/04/07 10:18:24;;;;;;;0.30;0.20;;;16.50;90.70;;;;;;5028785;28;20444;-84
2022/04/07 10:20:54;;;;;;;0.30;0.20;;;16.20;86.00;;;;;;5043724;28;20487;-85
2022/04/07 10:23:46;;;;;;;0.30;0.20;;;16.00;88.20;;;;;;5048899;28;20534;-84
2022/04/07 10:26:15;;;;;;;0.70;0.60;;;15.70;90.90;;;;;;5028707;28;20465;-84
2022/04/07 10:28:43;;;;;;;0.30;0.20;;;15.40;91.90;;;;;;5038799;28;20501;-83
2022/04/07 10:31:16;;;;;;;0.77;0.33;;;15.40;91.70;;;;;;5038302;28;20958;-85
2022/04/07 10:33:45;;;;;;;0.30;0.20;;;15.00;91.70;;;;;;5064616;28;20511;-85
2022/04/07 10:36:16;;;;;;;0.30;0.20;;;14.90;92.00;;;;;;5050820;28;20469;-83
2022/04/07 10:38:44;;;;;;;0.37;0.27;;;15.10;91.90;;;;;;5052835;28;20487;-84
2022/04/07 10:41:12;;;;;;;0.30;0.20;;;15.60;93.00;;;;;;5058071;28;20478;-85
2022/04/07 10:43:40;;;;;;;0.30;0.20;;;15.90;90.80;;;;;;5046509;28;20541;-84
2022/04/07 10:46:23;;;;;;;0.30;0.20;;;15.80;89.90;;;;;;5066787;28;20493;-84
2022/04/07 10:49:00;;;;;;;0.30;0.20;;;16.00;90.50;;;;;;5055089;28;20442;-85
2022/04/07 10:51:41;;;;;;;0.30;0.20;;;16.20;91.40;;;;;;5054448;28;20904;-85
2022/04/07 10:54:09;;;;;;;0.30;0.20;;;16.00;86.40;;;;;;5064548;28;20482;-85
2022/04/07 10:56:39;;;;;;;0.30;0.20;;;15.90;87.80;;;;;;5069564;28;20541;-85
2022/04/07 10:59:14;;;;;;;0.30;0.20;;;16.10;90.70;;;;;;5048902;28;20465;-86
2022/04/07 11:02:01;;;;;;;0.30;0.20;;;16.20;89.10;;;;;;5047995;28;20477;-86
2022/04/07 11:05:02;;;;;;;0.30;0.23;;;16.40;89.80;;;;;;5048162;28;20468;-86
2022/04/07 11:07:37;;;;;;;0.30;0.20;;;16.40;89.80;;;;;;5046053;28;20525;-86
2022/04/07 11:10:13;;;;;;;0.30;0.20;;;16.40;89.60;;;;;;5038894;28;20807;-84
2022/04/07 11:12:43;;;;;;;0.30;0.20;;;16.60;87.70;;;;;;5046447;28;20924;-85
2022/04/07 11:15:45;;;;;;;0.30;0.20;;;16.80;91.50;;;;;;5053820;28;20536;-84
2022/04/07 11:18:51;;;;;;;0.40;0.20;;;16.80;90.50;;;;;;5055775;28;20482;-84
2022/04/07 11:21:18;;;;;;;0.40;0.20;;;17.10;90.30;;;;;;5027345;28;20489;-85
2022/04/07 11:23:52;;;;;;;0.30;0.20;;;16.90;87.10;;;;;;5041310;28;20506;-85
2022/04/07 11:26:21;;;;;;;0.30;0.20;;;17.00;87.60;;;;;;5072058;28;20508;-83
2022/04/07 11:29:08;;;;;;;0.30;0.20;;;17.00;90.00;;;;;;5062149;28;20479;-84
2022/04/07 11:31:50;;;;;;;0.30;0.20;;;17.00;88.10;;;;;;5078885;28;20455;-84
2022/04/07 11:34:52;;;;;;;0.30;0.20;;;16.80;85.20;;;;;;5081955;28;20503;-84
2022/04/07 11:37:20;;;;;;;0.30;0.20;;;17.10;90.20;;;;;;5031022;28;20494;-83
2022/04/07 11:39:48;;;;;;;0.40;0.30;;;17.30;89.10;;;;;;5052404;28;20512;-83
2022/04/07 11:42:17;;;;;;;0.30;0.20;;;17.10;86.30;;;;;;5052263;28;20530;-84
2022/04/07 11:44:46;;;;;;;0.30;0.20;;;16.80;85.40;;;;;;5053016;28;20532;-83
2022/04/07 11:47:23;;;;;;;0.30;0.20;;;16.60;83.40;;;;;;5052253;28;20535;-83
2022/04/07 11:49:52;;;;;;;0.30;0.20;;;16.70;84.90;;;;;;5048886;28;20441;-84
2022/04/07 11:52:24;;;;;;;0.30;0.20;;;17.00;87.00;;;;;;5052949;28;20532;-86
2022/04/07 11:54:54;;;;;;;0.30;0.20;;;17.40;90.40;;;;;;5060004;28;20432;-85
2022/04/07 11:57:23;;;;;;;0.30;0.20;;;17.70;86.40;;;;;;5040626;28;21019;-81
2022/04/07 11:59:50;;;;;;;0.50;0.50;;;17.60;82.00;;;;;;5039962;28;20464;-82
2022/04/07 12:02:21;;;;;;;0.30;0.20;;;18.00;82.50;;;;;;5042811;28;20845;-81
2022/04/07 12:04:48;;;;;;;0.30;0.20;;;18.00;84.50;;;;;;5036872;28;20481;-82
2022/04/07 12:07:16;;;;;;;0.30;0.20;;;18.00;77.70;;;;;;5054506;28;20961;-82
2022/04/07 12:09:43;;;;;;;0.33;0.30;;;17.70;78.10;;;;;;5049840;28;20795;-84
2022/04/07 12:12:12;;;;;;;0.30;0.20;;;18.00;80.00;;;;;;5044817;28;20900;-84
2022/04/07 12:14:42;;;;;;;0.30;0.20;;;18.30;82.10;;;;;;5048522;28;20440;-82
2022/04/07 12:17:09;;;;;;;0.30;0.20;;;18.40;79.70;;;;;;5050409;28;20909;-82
2022/04/07 12:19:44;;;;;;;0.40;0.30;;;18.40;78.20;;;;;;5041504;28;20499;-83
2022/04/07 12:22:11;;;;;;;0.30;0.20;;;18.70;79.00;;;;;;5040260;28;20541;-82
2022/04/07 12:24:40;;;;;;;0.33;0.23;;;18.80;78.10;;;;;;5042405;28;20906;-82
2022/04/07 12:27:08;;;;;;;0.30;0.20;;;18.90;75.40;;;;;;5036859;28;20465;-82
2022/04/07 12:29:35;;;;;;;0.30;0.20;;;18.80;74.60;;;;;;5045618;28;20456;-82
2022/04/07 12:32:06;;;;;;;0.30;0.20;;;18.60;72.00;;;;;;5045106;28;20946;-82
2022/04/07 12:34:33;;;;;;;0.30;0.20;;;18.50;72.70;;;;;;5051059;28;21160;-82
2022/04/07 12:37:00;;;;;;;0.30;0.20;;;18.60;73.70;;;;;;5045604;28;20465;-82
2022/04/07 12:39:31;;;;;;;0.30;0.20;;;18.30;66.80;;;;;;5048543;28;20448;-83
2022/04/07 12:42:05;;;;;;;0.30;0.20;;;18.40;71.60;;;;;;5050981;28;20517;-82
2022/04/07 12:44:38;;;;;;;0.30;0.20;;;18.20;68.70;;;;;;5050280;28;21003;-83
2022/04/07 12:47:14;;;;;;;0.30;0.20;;;18.20;71.60;;;;;;5040443;28;20540;-83
2022/04/07 12:49:41;;;;;;;0.30;0.20;;;18.00;74.20;;;;;;5049310;28;20456;-83
2022/04/07 12:52:11;;;;;;;0.30;0.20;;;18.10;66.60;;;;;;5045513;28;20472;-82
2022/04/07 12:54:39;;;;;;;0.30;0.20;;;18.00;67.00;;;;;;5040560;28;20548;-83
2022/04/07 12:57:13;;;;;;;0.30;0.20;;;18.10;69.90;;;;;;5042008;28;20934;-83
2022/04/07 12:59:41;;;;;;;0.40;0.30;;;18.40;69.90;;;;;;5045563;28;20473;-83