Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:58;;;;;;;5.82;1.00;;;23.00;99.90;;;;;;5031544;28;20022;-69
2022/01/22 00:04:25;;;;;;;6.75;0.73;;;23.30;99.90;;;;;;5032567;28;20049;-70
2022/01/22 00:06:55;;;;;;;6.38;0.68;;;23.60;99.90;;;;;;5035129;28;20025;-67
2022/01/22 00:09:25;;;;;;;6.30;0.63;;;23.70;99.00;;;;;;5036887;28;20486;-68
2022/01/22 00:11:54;;;;;;;3.42;0.75;;;23.80;98.70;;;;;;5037872;28;20080;-68
2022/01/22 00:14:24;;;;;;;8.55;1.58;;;23.90;98.70;;;;;;5043798;28;20090;-67
2022/01/22 00:16:55;;;;;;;7.28;1.08;;;23.90;99.10;;;;;;5039414;28;20068;-69
2022/01/22 00:19:23;;;;;;;7.50;1.30;;;24.00;98.80;;;;;;5038244;28;20108;-67
2022/01/22 00:21:51;;;;;;;6.95;1.10;;;24.10;98.80;;;;;;5039044;28;20040;-71
2022/01/22 00:24:19;;;;;;;4.43;1.10;;;24.10;98.70;;;;;;5044823;28;20100;-67
2022/01/22 00:26:47;;;;;;;8.35;1.00;;;24.10;99.10;;;;;;5038318;28;20033;-69
2022/01/22 00:29:16;;;;;;;7.00;0.90;;;23.90;99.50;;;;;;5031554;28;20026;-67
2022/01/22 00:31:44;;;;;;;9.38;1.30;;;23.80;99.90;;;;;;5025102;28;20026;-67
2022/01/22 00:34:11;;;;;;;8.48;0.88;;;23.70;99.90;;;;;;5011350;28;20029;-70
2022/01/22 00:36:40;;;;;;;4.63;1.13;;;23.50;99.90;;;;;;5030351;28;20377;-71
2022/01/22 00:39:08;;;;;;;6.95;1.77;;;23.40;99.90;;;;;;5031898;28;20044;-71
2022/01/22 00:41:35;;;;;;;7.40;0.90;;;23.30;99.90;;;;;;5030592;28;20099;-71
2022/01/22 00:44:04;;;;;;;8.88;1.23;;;23.30;99.90;;;;;;5028957;28;20059;-67
2022/01/22 00:46:31;;;;;;;10.50;1.00;;;23.40;99.90;;;;;;5030963;28;20022;-68
2022/01/22 00:48:59;;;;;;;5.05;0.90;;;23.50;99.90;;;;;;5031785;28;20122;-66
2022/01/22 00:51:26;;;;;;;9.32;1.88;;;23.60;99.70;;;;;;5031139;28;20083;-70
2022/01/22 00:53:54;;;;;;;6.35;1.30;;;23.80;99.30;;;;;;5031575;28;20036;-71
2022/01/22 00:56:21;;;;;;;9.80;2.10;;;23.80;99.20;;;;;;5010553;28;20037;-67
2022/01/22 00:58:49;;;;;;;7.78;1.60;;;23.90;98.80;;;;;;5010318;28;20507;-68
2022/01/22 01:01:16;;;;;;;6.78;1.10;;;23.90;99.20;;;;;;5017770;28;20654;-67
2022/01/22 01:03:44;;;;;;;5.75;1.73;;;23.90;98.50;;;;;;5029944;28;20026;-69
2022/01/22 01:06:11;;;;;;;7.38;2.30;;;23.90;98.40;;;;;;5029473;28;20041;-66
2022/01/22 01:08:38;;;;;;;7.65;1.80;;;23.90;97.80;;;;;;5030345;28;20053;-69
2022/01/22 01:11:07;;;;;;;9.40;1.20;;;24.10;97.70;;;;;;5030812;28;20069;-69
2022/01/22 01:13:40;;;;;;;4.05;1.23;;;24.30;97.70;;;;;;5049255;28;20513;-71
2022/01/22 01:16:18;;;;;;;4.88;0.73;;;24.50;96.90;;;;;;5032332;28;20021;-67
2022/01/22 01:33:19;;;;;;;8.40;1.05;;;24.70;95.80;;;;;;5029453;28;20044;-66
2022/01/22 01:35:23;;;;;;;10.23;1.50;;;25.00;95.50;;;;;;5026485;28;20033;-68
2022/01/22 01:37:52;;;;;;;5.43;0.95;;;25.30;95.40;;;;;;5030271;28;20032;-67
2022/01/22 01:40:22;;;;;;;5.78;0.70;;;25.40;95.20;;;;;;5032198;28;20100;-65
2022/01/22 01:43:16;;;;;;;9.50;1.15;;;25.70;94.90;;;;;;5029659;28;20591;-67
2022/01/22 01:45:40;;;;;;;7.18;1.10;;;25.80;94.50;;;;;;5029670;28;20047;-70
2022/01/22 01:48:13;;;;;;;6.07;1.13;;;26.00;94.60;;;;;;5026178;28;20120;-73
2022/01/22 01:50:42;;;;;;;2.55;0.52;;;26.20;94.50;;;;;;5032363;28;20072;-68
2022/01/22 01:53:16;;;;;;;5.30;0.85;;;26.40;93.70;;;;;;5032026;28;20045;-67
2022/01/22 01:58:28;;;;;;;;;;;26.60;94.50;;;;;;5031326;28;20017;-67
2022/01/22 02:00:56;;;;;;;5.18;1.92;;;26.70;93.80;;;;;;5026694;28;19909;-67
2022/01/22 02:03:24;;;;;;;6.88;1.90;;;26.90;93.20;;;;;;5026588;28;20038;-67
2022/01/22 02:05:52;;;;;;;6.72;0.60;;;27.10;92.60;;;;;;5023041;28;20037;-69
2022/01/22 02:08:20;;;;;;;6.43;0.85;;;27.20;93.20;;;;;;5033753;28;20045;-68
2022/01/22 02:10:56;;;;;;;12.00;1.52;;;27.30;93.00;;;;;;5030610;28;20038;-69
2022/01/22 02:13:42;;;;;;;8.93;1.50;;;27.40;92.40;;;;;;5033155;28;20478;-71
2022/01/22 02:24:52;;;;;;;6.50;1.23;;;27.70;91.80;;;;;;5032268;28;20509;-70
2022/01/22 02:27:20;;;;;;;6.18;1.15;;;27.90;91.40;;;;;;5034281;28;20124;-66
2022/01/22 02:29:48;;;;;;;7.47;0.80;;;27.90;91.50;;;;;;5034380;28;20494;-66
2022/01/22 02:35:04;;;;;;;8.18;1.40;;;27.80;91.80;;;;;;5033314;28;20036;-68
2022/01/22 02:37:36;;;;;;;10.52;1.38;;;27.30;91.60;;;;;;5028286;28;20479;-69
2022/01/22 02:40:09;;;;;;;;;;;26.90;92.20;;;;;;5033828;28;20049;-66
2022/01/22 02:42:37;;;;;;;4.80;1.10;;;26.60;92.60;;;;;;5033460;28;20357;-67
2022/01/22 02:45:10;;;;;;;8.55;1.60;;;26.40;92.90;;;;;;5032922;28;20060;-68
2022/01/22 02:47:38;;;;;;;3.70;1.00;;;26.70;93.20;;;;;;5028740;28;20088;-69
2022/01/22 02:50:07;;;;;;;4.00;1.17;;;26.90;92.30;;;;;;5024332;28;20437;-67
2022/01/22 02:52:35;;;;;;;6.90;1.30;;;27.20;92.30;;;;;;5028716;28;20022;-69
2022/01/22 02:55:06;;;;;;;6.57;0.73;;;27.40;90.80;;;;;;5027614;28;20036;-69
2022/01/22 02:57:34;;;;;;;5.55;0.77;;;27.20;90.90;;;;;;5029056;28;20409;-68
2022/01/22 03:00:04;;;;;;;4.80;0.63;;;26.80;91.10;;;;;;5031908;28;20053;-68
2022/01/22 03:02:31;;;;;;;3.42;0.70;;;26.80;92.00;;;;;;5027799;28;20023;-69
2022/01/22 03:05:00;;;;;;;5.22;0.70;;;27.10;92.00;;;;;;5026335;28;20022;-69
2022/01/22 03:07:28;;;;;;;3.50;1.30;;;27.60;91.00;;;;;;5031967;28;20037;-68
2022/01/22 03:10:00;;;;;;;5.43;0.63;;;27.60;90.40;;;;;;5028804;28;20045;-69
2022/01/22 03:23:06;;;;;;;5.53;0.60;;;28.90;87.70;;;;;;5024397;28;20056;-67
2022/01/22 03:28:20;;;;;;;4.82;0.77;;;30.00;84.30;;;;;;5010823;28;20056;-68
2022/01/22 03:30:47;;;;;;;4.85;0.90;;;30.50;83.40;;;;;;5010757;28;20022;-68
2022/01/22 03:33:19;;;;;;;5.18;1.00;;;30.80;82.80;;;;;;5011513;28;20053;-67
2022/01/22 03:35:53;;;;;;;5.75;0.82;;;30.90;79.70;;;;;;5012249;28;20056;-68
2022/01/22 03:38:20;;;;;;;3.42;0.60;;;31.10;77.90;;;;;;5012039;28;20040;-67
2022/01/22 03:40:49;;;;;;;4.90;0.80;;;31.40;77.90;;;;;;5013275;28;20470;-67
2022/01/22 03:43:18;;;;;;;5.03;0.85;;;31.70;76.50;;;;;;5013431;28;20105;-67
2022/01/22 03:45:46;;;;;;;5.22;0.80;;;31.90;75.40;;;;;;5013781;28;20026;-69
2022/01/22 03:48:14;;;;;;;5.70;0.98;;;32.20;76.70;;;;;;5013998;28;20073;-68
2022/01/22 03:50:41;;;;;;;3.08;0.80;;;32.50;73.30;;;;;;5013720;28;20060;-68
2022/01/22 03:53:08;;;;;;;2.63;0.52;;;32.40;73.40;;;;;;5013686;28;20459;-69
2022/01/22 03:58:09;;;;;;;6.15;1.08;;;32.90;71.10;;;;;;5013271;28;20022;-69
2022/01/22 04:00:36;;;;;;;7.47;0.95;;;33.00;71.70;;;;;;5013277;28;20429;-68
2022/01/22 04:05:38;;;;;;;9.30;1.52;;;32.80;71.70;;;;;;5013605;28;20026;-70
2022/01/22 04:08:16;;;;;;;5.13;0.93;;;32.30;72.10;;;;;;5013217;28;20030;-71
2022/01/22 04:10:43;;;;;;;5.63;0.80;;;31.70;73.40;;;;;;5012517;28;20426;-71
2022/01/22 04:13:14;;;;;;;9.65;1.15;;;31.90;73.30;;;;;;5012961;28;20479;-70
2022/01/22 04:15:42;;;;;;;4.60;0.82;;;32.00;75.30;;;;;;5012957;28;20029;-69
2022/01/22 04:26:52;;;;;;;6.03;0.90;;;34.40;65.30;;;;;;5012778;28;20036;-69
2022/01/22 04:29:24;;;;;;;4.10;0.70;;;34.20;65.40;;;;;;5012953;28;20038;-69
2022/01/22 04:31:52;;;;;;;5.07;0.80;;;34.00;65.40;;;;;;5013114;28;20022;-69
2022/01/22 04:34:19;;;;;;;3.30;0.70;;;33.60;66.00;;;;;;5013138;28;20117;-68
2022/01/22 04:36:47;;;;;;;4.88;0.70;;;33.10;66.80;;;;;;5012994;28;20017;-68
2022/01/22 04:39:14;;;;;;;4.72;0.77;;;32.80;68.10;;;;;;5012606;28;20030;-68
2022/01/22 04:41:42;;;;;;;9.65;1.15;;;32.10;67.30;;;;;;5012591;28;20014;-70
2022/01/22 04:44:09;;;;;;;4.60;0.80;;;31.70;69.10;;;;;;5013059;28;20022;-70
2022/01/22 04:57:19;;;;;;;4.82;0.88;;;29.80;73.40;;;;;;5012993;28;20383;-69
2022/01/22 04:59:47;;;;;;;6.90;1.10;;;29.80;73.70;;;;;;5012509;28;20033;-69
2022/01/22 05:02:14;;;;;;;5.72;0.73;;;29.80;74.80;;;;;;5012390;28;20096;-68
2022/01/22 05:04:42;;;;;;;4.50;0.77;;;29.70;72.50;;;;;;5012290;28;20395;-70
2022/01/22 05:07:12;;;;;;;5.63;0.80;;;29.20;72.70;;;;;;5012076;28;20493;-70
2022/01/22 05:09:40;;;;;;;4.28;0.85;;;28.80;74.60;;;;;;5010943;28;20399;-68
2022/01/22 05:12:08;;;;;;;6.60;1.00;;;28.50;77.50;;;;;;5012396;28;20422;-70
2022/01/22 05:14:35;;;;;;;6.15;1.17;;;28.20;79.30;;;;;;5012368;28;20062;-69
2022/01/22 05:17:05;;;;;;;6.70;0.80;;;28.00;80.00;;;;;;5012369;28;20025;-69
2022/01/22 05:19:45;;;;;;;10.57;1.92;;;28.00;80.80;;;;;;5012265;28;20474;-71
2022/01/22 05:24:48;;;;;;;3.90;0.82;;;28.00;79.70;;;;;;5012120;28;20037;-69
2022/01/22 05:30:03;;;;;;;4.63;1.13;;;28.70;77.70;;;;;;5011750;28;20471;-69
2022/01/22 05:37:44;;;;;;;5.97;1.90;;;30.90;72.50;;;;;;5012699;28;20041;-71
2022/01/22 05:40:11;;;;;;;5.03;1.08;;;31.40;71.30;;;;;;5012465;28;20106;-70
2022/01/22 05:42:39;;;;;;;6.35;1.00;;;31.50;70.60;;;;;;5012394;28;20099;-70
2022/01/22 05:45:07;;;;;;;3.55;0.88;;;31.40;70.00;;;;;;5012035;28;20072;-70
2022/01/22 05:47:35;;;;;;;6.72;1.27;;;31.30;70.70;;;;;;5012047;28;20037;-69
2022/01/22 05:50:09;;;;;;;7.57;1.98;;;31.80;69.80;;;;;;5012343;28;20065;-69
2022/01/22 05:52:50;;;;;;;7.32;1.35;;;31.70;69.00;;;;;;5011916;28;20101;-69
2022/01/22 06:00:39;;;;;;;7.22;1.10;;;32.00;69.00;;;;;;5012057;28;20143;-69
2022/01/22 06:03:07;;;;;;;6.05;1.25;;;32.20;69.30;;;;;;5010415;28;20033;-69
2022/01/22 06:05:36;;;;;;;4.38;1.27;;;32.50;67.20;;;;;;5009767;28;20034;-70
2022/01/22 06:08:04;;;;;;;6.28;1.00;;;32.60;66.10;;;;;;5010011;28;20560;-67
2022/01/22 06:10:33;;;;;;;7.50;1.15;;;32.50;67.00;;;;;;5009647;28;20046;-70
2022/01/22 06:13:19;;;;;;;6.47;1.35;;;32.70;67.00;;;;;;5010195;28;20026;-69
2022/01/22 06:15:46;;;;;;;5.57;0.88;;;32.50;67.20;;;;;;5010796;28;20038;-72
2022/01/22 06:18:14;;;;;;;5.15;0.60;;;32.60;67.70;;;;;;5009284;28;20482;-69
2022/01/22 06:20:41;;;;;;;6.43;1.33;;;32.50;66.50;;;;;;5010464;28;20437;-70
2022/01/22 06:23:08;;;;;;;6.03;0.85;;;32.30;67.60;;;;;;5010880;28;20022;-69
2022/01/22 06:25:36;;;;;;;6.55;0.95;;;31.80;67.90;;;;;;5010080;28;20044;-71
2022/01/22 06:28:03;;;;;;;4.25;0.90;;;31.40;69.60;;;;;;5009298;28;20030;-69
2022/01/22 06:30:32;;;;;;;5.80;0.93;;;30.40;70.90;;;;;;5009515;28;20022;-69
2022/01/22 06:32:59;;;;;;;6.75;0.80;;;29.80;73.20;;;;;;5011226;28;20034;-70
2022/01/22 06:35:26;;;;;;;4.28;0.88;;;29.50;72.70;;;;;;5012883;28;20022;-69
2022/01/22 06:37:54;;;;;;;5.07;1.10;;;29.30;72.60;;;;;;5013351;28;20421;-69
2022/01/22 06:42:48;;;;;;;6.68;1.73;;;29.20;73.00;;;;;;5014821;28;20026;-69
2022/01/22 06:45:16;;;;;;;7.10;1.05;;;29.20;72.80;;;;;;5014591;28;20552;-73
2022/01/22 06:47:43;;;;;;;6.05;1.58;;;29.20;72.60;;;;;;5014850;28;20394;-69
2022/01/22 06:50:11;;;;;;;9.13;0.80;;;29.00;73.70;;;;;;5014730;28;20021;-68
2022/01/22 06:52:39;;;;;;;3.92;0.90;;;28.90;73.80;;;;;;5014616;28;20072;-70
2022/01/22 06:55:08;;;;;;;9.50;0.70;;;28.80;74.00;;;;;;5014874;28;20493;-69
2022/01/22 06:57:35;;;;;;;4.38;0.90;;;28.60;72.80;;;;;;5013513;28;20041;-71
2022/01/22 07:00:05;;;;;;;6.82;0.98;;;28.40;73.70;;;;;;5013252;28;20022;-68
2022/01/22 07:02:32;;;;;;;3.92;0.55;;;28.40;74.10;;;;;;5013420;28;20493;-71
2022/01/22 07:04:59;;;;;;;4.82;0.70;;;28.40;73.90;;;;;;5014344;28;20407;-69
2022/01/22 07:07:26;;;;;;;7.38;1.15;;;28.50;74.50;;;;;;5014323;28;20036;-68
2022/01/22 07:09:54;;;;;;;4.53;0.88;;;28.50;73.50;;;;;;5012900;28;20077;-71
2022/01/22 07:12:21;;;;;;;8.68;1.60;;;28.00;75.30;;;;;;5013450;28;20021;-69
2022/01/22 07:14:49;;;;;;;10.65;1.40;;;27.70;75.50;;;;;;5012482;28;20014;-69
2022/01/22 07:17:17;;;;;;;9.07;1.80;;;27.40;76.50;;;;;;5012286;28;20026;-69
2022/01/22 07:19:45;;;;;;;6.90;1.52;;;27.20;77.90;;;;;;5012788;28;20415;-69
2022/01/22 07:24:58;;;;;;;7.65;1.15;;;26.80;80.00;;;;;;5012903;28;20580;-69
2022/01/22 07:27:25;;;;;;;7.47;1.20;;;26.70;81.00;;;;;;5013263;28;20034;-69
2022/01/22 07:29:53;;;;;;;5.70;1.05;;;26.60;81.80;;;;;;5013866;28;20018;-68
2022/01/22 07:32:35;;;;;;;9.63;1.83;;;26.60;82.40;;;;;;5013995;28;20026;-68
2022/01/22 07:35:03;;;;;;;;;;;26.40;83.60;;;;;;5013986;28;20100;-69
2022/01/22 07:37:30;;;;;;;7.28;1.38;;;26.40;84.60;;;;;;5013726;28;19905;-69
2022/01/22 07:39:58;;;;;;;8.40;1.42;;;26.30;85.00;;;;;;5013902;28;20017;-68
2022/01/22 07:42:25;;;;;;;6.18;0.98;;;26.40;85.40;;;;;;5013760;28;20022;-69
2022/01/22 07:44:52;;;;;;;7.50;1.00;;;26.40;84.80;;;;;;5013552;28;20052;-69
2022/01/22 07:47:20;;;;;;;17.42;2.70;;;26.40;85.00;;;;;;5013991;28;20030;-70
2022/01/22 07:49:47;;;;;;;9.45;1.35;;;26.30;85.00;;;;;;5012773;28;20033;-69
2022/01/22 07:52:14;;;;;;;6.47;1.10;;;26.30;85.00;;;;;;5013505;28;20117;-71
2022/01/22 07:54:42;;;;;;;8.30;1.48;;;26.20;85.90;;;;;;5013787;28;20018;-69
2022/01/22 07:57:09;;;;;;;7.63;1.00;;;26.20;86.10;;;;;;5013786;28;20060;-70
2022/01/22 07:59:36;;;;;;;9.43;2.08;;;26.00;87.00;;;;;;5013741;28;20064;-69
2022/01/22 08:02:05;;;;;;;8.43;1.23;;;25.90;86.90;;;;;;5013650;28;20018;-68
2022/01/22 08:04:34;;;;;;;3.60;1.13;;;25.90;85.00;;;;;;5013436;28;20026;-71
2022/01/22 08:07:03;;;;;;;9.60;1.23;;;25.90;84.10;;;;;;5013491;28;20066;-68
2022/01/22 08:09:32;;;;;;;7.70;1.30;;;25.90;83.80;;;;;;5013163;28;20038;-69
2022/01/22 08:12:00;;;;;;;10.60;1.50;;;25.80;84.20;;;;;;5013059;28;20037;-69
2022/01/22 08:14:27;;;;;;;8.20;1.80;;;25.60;84.80;;;;;;5013098;28;20072;-69
2022/01/22 08:16:55;;;;;;;7.32;1.17;;;25.50;86.20;;;;;;5013107;28;20037;-69
2022/01/22 08:19:23;;;;;;;8.95;1.55;;;25.50;87.20;;;;;;5013229;28;20112;-69
2022/01/22 08:21:50;;;;;;;9.05;2.55;;;25.50;87.50;;;;;;5012872;28;20022;-69
2022/01/22 08:24:21;;;;;;;6.15;1.77;;;25.20;87.90;;;;;;5013190;28;20014;-71
2022/01/22 08:27:03;;;;;;;10.13;1.23;;;25.10;88.40;;;;;;5013052;28;20029;-68
2022/01/22 08:29:30;;;;;;;8.40;1.40;;;24.90;90.00;;;;;;5013247;28;20390;-69
2022/01/22 08:32:09;;;;;;;13.30;2.10;;;24.80;90.30;;;;;;5012837;28;20378;-69
2022/01/22 08:37:23;;;;;;;5.05;1.10;;;24.60;90.70;;;;;;5013099;28;20029;-69
2022/01/22 08:39:50;;;;;;;9.32;1.85;;;24.60;90.80;;;;;;5012816;28;20029;-68
2022/01/22 08:42:18;;;;;;;6.43;1.38;;;24.50;90.90;;;;;;5012620;28;20473;-69
2022/01/22 08:44:46;;;;;;;10.32;1.17;;;24.40;91.00;;;;;;5012885;28;20057;-69
2022/01/22 08:47:15;;;;;;;9.35;2.25;;;24.30;91.10;;;;;;5012647;28;20021;-68
2022/01/22 08:49:42;;;;;;;7.43;0.98;;;24.20;91.30;;;;;;5012872;28;20478;-70
2022/01/22 08:52:13;;;;;;;7.72;1.67;;;24.10;91.50;;;;;;5012652;28;20497;-68
2022/01/22 08:54:42;;;;;;;12.43;2.00;;;24.00;91.60;;;;;;5011045;28;20036;-70
2022/01/22 08:57:10;;;;;;;10.50;2.58;;;23.90;91.80;;;;;;5012684;28;20382;-68
2022/01/22 08:59:37;;;;;;;6.22;1.67;;;23.90;91.90;;;;;;5012947;28;20105;-68
2022/01/22 09:02:05;;;;;;;7.85;1.30;;;23.80;92.20;;;;;;5012588;28;20463;-69
2022/01/22 09:04:33;;;;;;;9.80;2.40;;;23.70;92.60;;;;;;5011014;28;20041;-70
2022/01/22 09:07:01;;;;;;;10.23;1.95;;;23.60;92.80;;;;;;5012102;28;20038;-68
2022/01/22 09:09:28;;;;;;;8.88;2.60;;;23.50;93.00;;;;;;5012318;28;20041;-69
2022/01/22 09:11:56;;;;;;;10.48;1.48;;;23.40;93.10;;;;;;5012558;28;20451;-68
2022/01/22 09:14:24;;;;;;;7.82;1.25;;;23.40;93.70;;;;;;5012505;28;20040;-70
2022/01/22 09:16:52;;;;;;;11.32;1.77;;;23.40;94.00;;;;;;5012244;28;20426;-69
2022/01/22 09:19:23;;;;;;;5.68;1.35;;;23.40;94.50;;;;;;5012058;28;20471;-69
2022/01/22 09:21:51;;;;;;;6.10;1.33;;;23.30;94.90;;;;;;5011698;28;20091;-69
2022/01/22 09:24:19;;;;;;;6.78;1.75;;;23.30;95.30;;;;;;5011868;28;20048;-69
2022/01/22 09:26:47;;;;;;;6.05;1.20;;;23.30;95.50;;;;;;5010874;28;20120;-69
2022/01/22 09:29:15;;;;;;;8.73;1.85;;;23.30;95.70;;;;;;5012087;28;20038;-70
2022/01/22 09:31:44;;;;;;;9.20;1.50;;;23.30;95.90;;;;;;5012121;28;20026;-70
2022/01/22 09:34:11;;;;;;;11.50;2.42;;;23.20;95.90;;;;;;5010402;28;20058;-69
2022/01/22 09:36:39;;;;;;;8.25;2.83;;;23.20;96.10;;;;;;5011682;28;20471;-69
2022/01/22 09:39:06;;;;;;;7.22;1.55;;;23.20;96.20;;;;;;5012026;28;20057;-69
2022/01/22 09:41:34;;;;;;;5.53;1.60;;;23.20;95.90;;;;;;5010225;28;20446;-68
2022/01/22 09:44:02;;;;;;;8.10;2.08;;;23.20;96.00;;;;;;5011921;28;20014;-69
2022/01/22 09:46:30;;;;;;;6.90;1.05;;;23.20;96.00;;;;;;5011813;28;20022;-69
2022/01/22 09:48:58;;;;;;;5.25;1.08;;;23.20;96.00;;;;;;5011737;28;20386;-69
2022/01/22 09:51:25;;;;;;;8.85;1.55;;;23.20;95.80;;;;;;5011637;28;20429;-70
2022/01/22 09:53:53;;;;;;;5.78;1.20;;;23.20;95.60;;;;;;5011881;28;20494;-71
2022/01/22 09:56:23;;;;;;;6.63;1.20;;;23.10;95.60;;;;;;5011929;28;20045;-71
2022/01/22 09:58:52;;;;;;;6.40;1.52;;;23.10;95.30;;;;;;5012335;28;20804;-71
2022/01/22 10:01:30;;;;;;;7.57;1.33;;;23.10;95.50;;;;;;5011797;28;20022;-69
2022/01/22 10:04:00;;;;;;;6.95;1.27;;;23.10;96.40;;;;;;5011625;28;20014;-71
2022/01/22 10:06:30;;;;;;;8.38;1.85;;;23.10;96.90;;;;;;5011897;28;20033;-70
2022/01/22 10:09:25;;;;;;;6.32;1.55;;;23.10;97.70;;;;;;5015294;28;20026;-70
2022/01/22 10:12:11;;;;;;;6.95;1.45;;;23.10;98.00;;;;;;5015580;28;20038;-71
2022/01/22 10:15:18;;;;;;;10.05;2.08;;;23.10;98.30;;;;;;5015530;28;20036;-70
2022/01/22 10:17:47;;;;;;;11.77;2.13;;;23.10;98.40;;;;;;5015623;28;20072;-72
2022/01/22 10:20:24;;;;;;;7.57;1.42;;;23.00;98.60;;;;;;5015652;28;20026;-70
2022/01/22 10:23:02;;;;;;;6.03;2.10;;;23.00;98.50;;;;;;5015409;28;20045;-70
2022/01/22 10:25:38;;;;;;;12.98;2.00;;;23.00;98.60;;;;;;5015459;28;20058;-70
2022/01/22 10:28:13;;;;;;;9.93;2.50;;;23.00;98.70;;;;;;5015295;28;20030;-70
2022/01/22 10:30:44;;;;;;;6.82;1.73;;;22.90;98.50;;;;;;5015469;28;20430;-70
2022/01/22 10:35:48;;;;;;;7.15;1.48;;;22.90;98.60;;;;;;5015278;28;20026;-70
2022/01/22 10:38:18;;;;;;;7.25;1.45;;;22.90;98.70;;;;;;5015235;28;20486;-72
2022/01/22 10:40:47;;;;;;;8.90;1.90;;;23.00;98.70;;;;;;5015138;28;20087;-69
2022/01/22 10:43:31;;;;;;;8.40;2.13;;;23.00;98.60;;;;;;5013805;28;20056;-70
2022/01/22 10:46:19;;;;;;;9.63;1.80;;;22.90;98.40;;;;;;5014871;28;20026;-71
2022/01/22 10:48:57;;;;;;;12.25;2.85;;;22.90;98.20;;;;;;5014872;28;20057;-72
2022/01/22 10:51:26;;;;;;;9.70;1.65;;;22.90;97.90;;;;;;5015112;28;20062;-70
2022/01/22 10:53:58;;;;;;;6.10;1.00;;;22.90;97.90;;;;;;5014796;28;20113;-71
2022/01/22 10:56:27;;;;;;;7.75;1.40;;;22.90;97.90;;;;;;5014823;28;20033;-71
2022/01/22 10:58:57;;;;;;;7.57;1.20;;;22.90;97.60;;;;;;5014893;28;20037;-70
2022/01/22 11:01:28;;;;;;;9.25;2.30;;;22.80;97.60;;;;;;5014627;28;20061;-71
2022/01/22 11:04:15;;;;;;;7.05;1.63;;;22.80;97.60;;;;;;5014574;28;20117;-70
2022/01/22 11:06:57;;;;;;;9.57;1.20;;;22.80;97.70;;;;;;5014441;28;20087;-68
2022/01/22 11:09:29;;;;;;;7.50;1.48;;;22.70;97.70;;;;;;5014277;28;20041;-72
2022/01/22 11:11:58;;;;;;;10.52;1.70;;;22.70;97.60;;;;;;5013191;28;20463;-70
2022/01/22 11:14:27;;;;;;;9.18;1.35;;;22.60;97.60;;;;;;5014371;28;20073;-70
2022/01/22 11:16:55;;;;;;;9.00;2.10;;;22.60;97.60;;;;;;5014082;28;20030;-69
2022/01/22 11:19:33;;;;;;;7.00;1.63;;;22.60;97.70;;;;;;5013743;28;20061;-69
2022/01/22 11:22:10;;;;;;;10.10;1.70;;;22.60;97.70;;;;;;5014153;28;20026;-69
2022/01/22 11:24:44;;;;;;;8.27;1.30;;;22.60;97.60;;;;;;5014228;28;20490;-70
2022/01/22 11:27:14;;;;;;;7.07;2.10;;;22.60;97.40;;;;;;5014270;28;20107;-71
2022/01/22 11:29:48;;;;;;;10.80;1.70;;;22.70;97.30;;;;;;5013680;28;20431;-68
2022/01/22 11:32:17;;;;;;;7.80;1.42;;;22.70;97.20;;;;;;5013540;28;20036;-68
2022/01/22 11:34:47;;;;;;;9.02;1.58;;;22.70;97.00;;;;;;5013640;28;20486;-68
2022/01/22 11:37:32;;;;;;;8.52;1.98;;;22.70;97.00;;;;;;5013417;28;20041;-68
2022/01/22 11:40:21;;;;;;;8.10;1.58;;;22.70;97.10;;;;;;5013827;28;20018;-69
2022/01/22 11:43:07;;;;;;;7.57;1.60;;;22.70;97.10;;;;;;5014200;28;20076;-67
2022/01/22 11:45:49;;;;;;;5.97;1.10;;;22.70;97.10;;;;;;5014194;28;20072;-67
2022/01/22 11:48:27;;;;;;;7.65;1.60;;;22.70;97.20;;;;;;5013919;28;20045;-67
2022/01/22 11:51:25;;;;;;;4.78;0.98;;;22.80;97.20;;;;;;5013740;28;20037;-69
2022/01/22 11:53:57;;;;;;;10.98;1.50;;;22.80;97.20;;;;;;5013713;28;20029;-68
2022/01/22 11:56:28;;;;;;;8.90;1.77;;;22.80;97.60;;;;;;5013735;28;20092;-68
2022/01/22 11:59:00;;;;;;;7.95;1.52;;;22.80;97.40;;;;;;5013669;28;20040;-68
2022/01/22 12:01:52;;;;;;;10.60;1.80;;;22.80;97.50;;;;;;5013499;28;20417;-69
2022/01/22 12:04:28;;;;;;;7.25;1.50;;;22.70;97.70;;;;;;5013419;28;20108;-69
2022/01/22 12:07:01;;;;;;;8.32;1.67;;;22.70;97.90;;;;;;5013354;28;20037;-68
2022/01/22 12:09:32;;;;;;;9.35;1.85;;;22.70;98.30;;;;;;5013339;28;20038;-69
2022/01/22 12:15:08;;;;;;;6.47;1.08;;;22.70;98.80;;;;;;5013350;28;20055;-67
2022/01/22 12:17:53;;;;;;;4.05;1.63;;;22.80;99.00;;;;;;5013226;28;20021;-68
2022/01/22 12:23:06;;;;;;;8.73;1.25;;;22.70;99.10;;;;;;5012932;28;20063;-67
2022/01/22 12:25:36;;;;;;;9.05;1.15;;;22.60;99.00;;;;;;5012774;28;20007;-68
2022/01/22 12:28:06;;;;;;;4.78;1.08;;;22.60;99.00;;;;;;5013052;28;20041;-68
2022/01/22 12:30:39;;;;;;;5.72;1.40;;;22.60;99.00;;;;;;5012328;28;20068;-68
2022/01/22 12:33:11;;;;;;;5.68;0.90;;;22.60;98.80;;;;;;5013113;28;20479;-68
2022/01/22 12:35:41;;;;;;;5.10;1.07;;;22.50;97.60;;;;;;5013020;28;20053;-67
2022/01/22 12:41:27;;;;;;;;;;;22.40;97.00;;;;;;5013451;28;20165;-68
2022/01/22 12:44:04;;;;;;;;;;;22.40;96.90;;;;;;5013541;28;19916;-67
2022/01/22 12:46:33;;;;;;;6.72;1.05;;;22.50;97.10;;;;;;5013156;28;19910;-70
2022/01/22 12:49:06;;;;;;;4.03;1.10;;;22.50;97.20;;;;;;5013143;28;20053;-69
2022/01/22 12:51:34;;;;;;;3.40;0.50;;;22.50;97.00;;;;;;5013118;28;20057;-68
2022/01/22 12:54:02;;;;;;;5.80;0.88;;;22.50;96.90;;;;;;5012833;28;20029;-69
2022/01/22 12:59:08;;;;;;;9.85;1.40;;;22.50;97.00;;;;;;5012869;28;20037;-70
2022/01/22 13:01:38;;;;;;;4.72;0.95;;;22.40;97.20;;;;;;5012446;28;20080;-70
2022/01/22 13:04:08;;;;;;;6.25;0.85;;;22.40;97.30;;;;;;5012359;28;20029;-70
2022/01/22 13:06:45;;;;;;;5.60;1.00;;;22.40;97.50;;;;;;5011861;28;20026;-69
2022/01/22 13:09:13;;;;;;;9.02;1.10;;;22.40;97.80;;;;;;5012358;28;20541;-70
2022/01/22 13:11:49;;;;;;;6.18;0.88;;;22.30;98.20;;;;;;5012244;28;20025;-69
2022/01/22 13:14:18;;;;;;;7.75;0.90;;;22.20;99.00;;;;;;5012170;28;20036;-70
2022/01/22 13:16:55;;;;;;;8.00;1.08;;;22.10;99.20;;;;;;5012323;28;20026;-70
2022/01/22 13:19:23;;;;;;;5.03;1.23;;;22.10;99.70;;;;;;5012454;28;20024;-69
2022/01/22 13:22:00;;;;;;;6.15;0.98;;;22.10;99.90;;;;;;5011966;28;20029;-69
2022/01/22 13:24:29;;;;;;;5.75;2.08;;;22.00;99.90;;;;;;5012237;28;20379;-69
2022/01/22 13:27:20;;;;;;;7.80;1.52;;;22.00;99.90;;;;;;5012430;28;20109;-69
2022/01/22 13:29:53;;;;;;;6.78;1.10;;;21.90;99.90;;;;;;5011932;28;20040;-69
2022/01/22 13:49:26;;;;;;;5.07;0.98;;;22.00;99.90;;;;;;5016560;28;20033;-68
2022/01/22 13:52:18;;;;;;;5.80;0.85;;;22.00;99.90;;;;;;5014843;28;20029;-69
2022/01/22 13:54:53;;;;;;;;;;;22.00;99.90;;;;;;5016303;28;20134;-70
2022/01/22 13:57:25;;;;;;;4.22;0.70;;;21.90;99.90;;;;;;5015922;28;19984;-71
2022/01/22 13:59:56;;;;;;;4.53;1.13;;;22.00;99.90;;;;;;5015706;28;20025;-70
2022/01/22 14:05:07;;;;;;;6.18;1.30;;;21.90;99.90;;;;;;5015725;28;20033;-70
2022/01/22 14:07:45;;;;;;;;;;;21.80;99.90;;;;;;5016381;28;20056;-70
2022/01/22 14:10:19;;;;;;;4.88;0.90;;;21.70;99.90;;;;;;5015996;28;19921;-70
2022/01/22 14:12:49;;;;;;;3.55;0.90;;;21.70;99.90;;;;;;5015821;28;20050;-69
2022/01/22 14:15:28;;;;;;;4.43;0.60;;;21.60;99.90;;;;;;5014832;28;20033;-70
2022/01/22 14:18:07;;;;;;;6.95;0.70;;;21.60;99.90;;;;;;5015842;28;20071;-69
2022/01/22 14:20:37;;;;;;;5.00;0.57;;;21.60;99.90;;;;;;5015832;28;20157;-70
2022/01/22 14:23:09;;;;;;;5.90;0.70;;;21.60;99.90;;;;;;5015909;28;20014;-70
2022/01/22 14:25:55;;;;;;;6.97;1.00;;;21.70;99.90;;;;;;5015753;28;20060;-70
2022/01/22 14:28:37;;;;;;;3.75;0.68;;;21.60;99.90;;;;;;5014062;28;20179;-70
2022/01/22 14:31:18;;;;;;;2.67;0.70;;;21.60;99.90;;;;;;5015167;28;20018;-70
2022/01/22 14:33:45;;;;;;;3.92;1.13;;;21.60;99.90;;;;;;5015274;28;20123;-70
2022/01/22 14:36:17;;;;;;;3.05;0.80;;;21.60;99.90;;;;;;5015161;28;20026;-69
2022/01/22 14:38:51;;;;;;;3.35;0.60;;;21.60;99.90;;;;;;5015301;28;20052;-70
2022/01/22 14:44:32;;;;;;;4.55;0.75;;;21.50;99.90;;;;;;5015226;28;20029;-69
2022/01/22 14:47:04;;;;;;;1.92;0.60;;;21.50;99.90;;;;;;5014680;28;20069;-68
2022/01/22 14:49:38;;;;;;;5.25;0.90;;;21.40;99.90;;;;;;5014744;28;20142;-69
2022/01/22 14:52:07;;;;;;;3.17;1.13;;;21.30;99.90;;;;;;5014816;28;20045;-68
2022/01/22 14:54:41;;;;;;;4.72;0.90;;;21.20;99.90;;;;;;5014210;28;20033;-68
2022/01/22 14:57:10;;;;;;;3.70;0.70;;;21.20;99.90;;;;;;5014890;28;20422;-68
2022/01/22 14:59:40;;;;;;;4.32;0.85;;;21.10;99.90;;;;;;5015038;28;20030;-68
2022/01/22 15:02:09;;;;;;;4.65;0.70;;;21.10;99.90;;;;;;5014909;28;20022;-70
2022/01/22 15:04:38;;;;;;;5.20;2.05;;;21.00;99.90;;;;;;5014948;28;20025;-68
2022/01/22 15:07:08;;;;;;;6.40;0.77;;;20.90;99.90;;;;;;5014901;28;20036;-69
2022/01/22 15:09:37;;;;;;;5.28;0.80;;;20.90;99.90;;;;;;5014437;28;20054;-69
2022/01/22 15:12:07;;;;;;;6.30;0.90;;;20.90;99.90;;;;;;5014284;28;20025;-68
2022/01/22 15:14:36;;;;;;;4.22;0.70;;;20.90;99.90;;;;;;5014504;28;20479;-68