Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:04;;;;;;;2.45;1.42;;;10.90;99.90;;;12.51;79.46;97594.41;171545;28;1513;-73
2021/08/28 00:00:11;;;;;;;2.67;1.45;;;10.90;99.90;;;12.58;79.42;97603.41;171629;28;1493;-71
2021/08/28 00:00:17;;;;;;;2.56;1.54;;;10.90;99.90;;;12.54;79.45;97587.81;171176;28;2798;-72
2021/08/28 00:00:23;;;;;;;2.42;1.50;;;10.90;99.90;;;12.53;79.40;97583.44;172340;28;1463;-72
2021/08/28 00:00:29;;;;;;;2.65;1.55;;;10.90;99.90;;;12.62;78.59;97601.13;173056;28;1408;-72
2021/08/28 00:00:36;;;;;;;3.50;1.60;;;10.90;99.90;;;12.59;78.89;97590.75;171851;28;1131;-72
2021/08/28 00:00:45;;;;;;;3.20;1.50;;;10.90;99.90;;;12.63;78.76;97595.56;170930;28;1362;-72
2021/08/28 00:00:51;;;;;;;4.47;1.67;;;10.90;99.90;;;12.59;78.91;97591.56;172307;28;1957;-73
2021/08/28 00:00:57;;;;;;;4.50;1.65;;;10.90;99.90;;;12.62;78.69;97595.75;172374;28;1222;-73
2021/08/28 00:01:03;;;;;;;3.83;1.73;;;10.90;99.90;;;12.64;78.91;97593.69;172543;28;935;-72
2021/08/28 00:01:09;;;;;;;4.23;1.90;;;10.90;99.90;;;12.61;78.63;97586.81;171828;28;2166;-72
2021/08/28 00:01:15;;;;;;;3.50;1.90;;;10.90;99.90;;;12.66;78.88;97595.16;173834;28;1415;-72
2021/08/28 00:01:21;;;;;;;5.88;1.92;;;10.90;99.90;;;12.49;79.04;97572.16;172889;28;1044;-72
2021/08/28 00:01:27;;;;;;;6.60;2.00;;;10.90;99.90;;;12.66;78.75;97592.44;171821;28;1046;-73
2021/08/28 00:01:33;;;;;;;6.70;1.92;;;10.80;99.90;;;12.75;78.44;97599.34;172329;28;1146;-72
2021/08/28 00:01:39;;;;;;;7.07;1.75;;;10.90;99.90;;;12.68;78.41;97598.50;171808;28;884;-72
2021/08/28 00:01:45;;;;;;;6.80;1.70;;;10.90;99.90;;;12.77;77.98;97605.41;172940;28;1232;-72
2021/08/28 00:01:51;;;;;;;4.38;1.55;;;10.90;99.90;;;12.79;78.25;97602.50;173052;28;1163;-73
2021/08/28 00:01:57;;;;;;;4.22;1.55;;;10.80;99.90;;;12.74;78.13;97595.00;171830;28;907;-73
2021/08/28 00:02:03;;;;;;;4.13;1.57;;;10.90;99.90;;;12.72;77.59;97588.13;171527;28;2083;-73
2021/08/28 00:02:09;;;;;;;3.30;1.60;;;10.80;99.90;;;12.77;77.99;97602.69;171816;28;971;-73
2021/08/28 00:02:15;;;;;;;3.47;1.63;;;10.80;99.90;;;12.74;77.82;97594.16;172417;28;1557;-73
2021/08/28 00:02:23;;;;;;;3.55;1.73;;;10.90;99.90;;;12.72;77.62;97591.66;172425;28;1385;-73
2021/08/28 00:02:29;;;;;;;3.01;1.79;;;10.80;99.90;;;12.69;78.15;97588.53;171816;28;1567;-73
2021/08/28 00:02:35;;;;;;;3.08;1.80;;;10.80;99.90;;;12.75;78.29;97595.81;171783;28;918;-73
2021/08/28 00:02:41;;;;;;;3.17;1.80;;;10.80;99.90;;;12.64;78.10;97577.47;172850;28;1269;-72
2021/08/28 00:02:47;;;;;;;3.80;1.63;;;10.80;99.90;;;12.68;78.25;97585.00;172372;28;1248;-73
2021/08/28 00:02:53;;;;;;;3.85;1.60;;;10.80;99.90;;;12.69;78.84;97599.34;172070;28;1234;-72
2021/08/28 00:02:59;;;;;;;3.88;1.60;;;10.80;99.90;;;12.70;78.50;97601.81;172293;28;1518;-72
2021/08/28 00:03:05;;;;;;;4.05;1.75;;;10.80;99.90;;;12.67;78.11;97601.38;171400;28;1362;-73
2021/08/28 00:03:11;;;;;;;4.70;1.80;;;10.80;99.90;;;12.67;78.24;97594.13;173013;28;1455;-72
2021/08/28 00:03:23;;;;;;;4.17;1.80;;;10.80;99.90;;;12.68;78.12;97597.66;172393;28;1368;-72
2021/08/28 00:03:28;;;;;;;4.14;1.75;;;10.80;99.90;;;12.71;78.30;97598.09;171825;28;1180;-73
2021/08/28 00:03:35;;;;;;;4.05;1.50;;;10.80;99.90;;;12.68;78.23;97598.50;172802;28;1174;-73
2021/08/28 00:03:41;;;;;;;3.43;1.40;;;10.80;99.90;;;12.68;78.24;97593.09;173757;28;1798;-73
2021/08/28 00:03:47;;;;;;;3.70;1.50;;;10.80;99.90;;;12.75;78.38;97601.22;172981;28;1151;-72
2021/08/28 00:03:52;;;;;;;3.70;1.58;;;10.80;99.90;;;12.76;78.28;97602.88;173087;28;1402;-73
2021/08/28 00:03:58;;;;;;;3.60;1.60;;;10.80;99.90;;;12.77;78.35;97610.81;173345;28;1521;-72
2021/08/28 00:04:04;;;;;;;4.10;1.70;;;10.80;99.90;;;12.75;78.03;97604.75;173028;28;1408;-73
2021/08/28 00:04:10;;;;;;;4.30;1.80;;;10.80;99.90;;;12.69;77.93;97591.22;171766;28;1062;-72
2021/08/28 00:04:16;;;;;;;4.30;1.80;;;10.80;99.90;;;12.67;77.85;97596.81;171645;28;1169;-73
2021/08/28 00:04:22;;;;;;;4.53;1.92;;;10.80;99.90;;;12.75;77.50;97601.22;171730;28;1316;-73
2021/08/28 00:04:30;;;;;;;4.57;2.00;;;10.80;99.90;;;12.71;77.27;97595.38;171660;28;1248;-73
2021/08/28 00:04:36;;;;;;;4.20;1.97;;;10.80;99.90;;;12.71;77.35;97600.78;172325;28;1326;-73
2021/08/28 00:04:42;;;;;;;4.00;1.83;;;10.80;99.90;;;12.69;77.32;97596.63;172384;28;1385;-72
2021/08/28 00:04:48;;;;;;;3.92;1.88;;;10.80;99.90;;;12.71;77.13;97595.38;172485;28;923;-72
2021/08/28 00:04:54;;;;;;;3.90;1.77;;;10.80;99.90;;;12.75;77.86;97602.06;172294;28;1125;-72
2021/08/28 00:05:00;;;;;;;3.28;1.65;;;10.80;99.90;;;12.68;77.76;97593.09;172450;28;1325;-72
2021/08/28 00:05:07;;;;;;;3.03;1.57;;;10.80;99.90;;;12.75;77.81;97601.22;172039;28;1141;-72
2021/08/28 00:05:13;;;;;;;2.94;1.50;;;10.80;99.90;;;12.76;77.42;97603.72;171657;28;1315;-72
2021/08/28 00:05:19;;;;;;;2.66;1.42;;;10.80;99.90;;;12.74;77.27;97592.31;172292;28;1111;-73
2021/08/28 00:05:26;;;;;;;2.90;1.47;;;10.80;99.90;;;12.73;77.63;97595.19;171027;28;1632;-72
2021/08/28 00:05:31;;;;;;;3.30;1.60;;;10.80;99.90;;;12.81;77.38;97610.41;171941;28;1326;-72
2021/08/28 00:05:37;;;;;;;3.63;1.67;;;10.80;99.90;;;12.74;77.60;97594.16;172115;28;1470;-72
2021/08/28 00:05:44;;;;;;;3.70;1.70;;;10.80;99.90;;;12.76;77.50;97598.31;171680;28;1333;-72
2021/08/28 00:05:50;;;;;;;3.50;1.80;;;10.80;99.90;;;12.80;77.15;97611.47;171593;28;1380;-73
2021/08/28 00:05:56;;;;;;;3.60;1.77;;;10.80;99.90;;;12.75;76.61;97601.22;173810;28;1635;-72
2021/08/28 00:06:02;;;;;;;3.58;1.80;;;10.80;99.90;;;12.72;76.57;97597.06;173582;28;1336;-73
2021/08/28 00:06:08;;;;;;;3.70;1.75;;;10.80;99.90;;;12.78;76.91;97601.69;172335;28;1293;-73
2021/08/28 00:06:14;;;;;;;3.97;1.80;;;10.80;99.90;;;12.75;77.02;97601.22;171117;28;1464;-72
2021/08/28 00:06:20;;;;;;;4.38;1.77;;;10.80;99.90;;;12.79;76.94;97607.91;172422;28;1204;-73
2021/08/28 00:06:25;;;;;;;3.95;1.67;;;10.80;99.90;;;12.72;76.72;97594.34;170599;28;1408;-72
2021/08/28 00:06:31;;;;;;;3.88;1.70;;;10.80;99.90;;;12.80;76.54;97614.16;172329;28;1357;-73
2021/08/28 00:06:37;;;;;;;3.80;1.77;;;10.80;99.90;;;12.74;76.38;97603.13;173090;28;1281;-72
2021/08/28 00:06:44;;;;;;;3.33;1.70;;;10.80;99.90;;;12.73;76.17;97593.34;173135;28;1589;-72
2021/08/28 00:06:50;;;;;;;2.60;1.73;;;10.80;99.90;;;12.76;76.36;97603.72;172292;28;1368;-72
2021/08/28 00:06:56;;;;;;;3.03;1.80;;;10.80;99.90;;;12.77;76.35;97608.09;172210;28;1327;-72
2021/08/28 00:07:03;;;;;;;2.85;1.80;;;10.80;99.90;;;12.75;76.24;97607.47;171084;28;1402;-72
2021/08/28 00:07:09;;;;;;;2.68;1.78;;;10.80;99.90;;;12.77;76.85;97608.09;171527;28;1038;-73
2021/08/28 00:07:15;;;;;;;2.90;1.90;;;10.80;99.90;;;12.75;76.22;97603.91;172455;28;918;-73
2021/08/28 00:07:20;;;;;;;2.88;1.77;;;10.80;99.90;;;12.74;76.68;97604.97;171782;28;1246;-73
2021/08/28 00:07:27;;;;;;;2.45;1.60;;;10.80;99.90;;;12.71;77.11;97606.19;173133;28;1431;-73
2021/08/28 00:07:32;;;;;;;2.57;1.67;;;10.80;99.90;;;12.55;77.19;97576.78;173281;28;1246;-72
2021/08/28 00:07:39;;;;;;;2.58;1.65;;;10.80;99.90;;;12.69;77.18;97591.22;173810;28;827;-72
2021/08/28 00:07:45;;;;;;;2.80;1.60;;;10.80;99.90;;;12.75;77.01;97607.47;172011;28;1408;-72
2021/08/28 00:07:51;;;;;;;2.80;1.70;;;10.80;99.90;;;12.75;77.38;97610.16;172292;28;1204;-73
2021/08/28 00:07:57;;;;;;;2.63;1.60;;;10.80;99.90;;;12.72;76.68;97601.63;172073;28;1541;-72
2021/08/28 00:08:03;;;;;;;2.47;1.50;;;10.80;99.90;;;12.68;76.93;97598.50;172206;28;1360;-73
2021/08/28 00:08:09;;;;;;;2.38;1.50;;;10.80;99.90;;;12.69;76.93;97597.44;171776;28;1326;-73
2021/08/28 00:08:16;;;;;;;2.00;1.40;;;10.80;99.90;;;12.73;76.45;97604.13;171197;28;1252;-73
2021/08/28 00:08:22;;;;;;;3.10;1.40;;;10.80;99.90;;;12.68;76.52;97601.19;171192;28;1346;-72
2021/08/28 00:08:28;;;;;;;4.25;1.55;;;10.80;99.90;;;12.70;76.36;97596.41;171466;28;1341;-72
2021/08/28 00:08:34;;;;;;;4.30;1.50;;;10.80;99.90;;;12.65;76.22;97589.94;171802;28;916;-73
2021/08/28 00:08:40;;;;;;;4.35;1.50;;;10.80;99.90;;;12.70;76.73;97609.06;170810;28;1583;-72
2021/08/28 00:08:46;;;;;;;4.47;1.50;;;10.80;99.90;;;12.72;76.17;97607.88;171736;28;895;-72
2021/08/28 00:08:52;;;;;;;3.30;1.53;;;10.80;99.90;;;12.70;76.09;97600.97;171421;28;1597;-72
2021/08/28 00:08:58;;;;;;;2.67;1.50;;;10.80;99.90;;;12.64;76.23;97589.09;172158;28;1245;-72
2021/08/28 00:09:04;;;;;;;3.88;1.58;;;10.80;99.90;;;12.66;76.63;97594.31;173781;28;1150;-72
2021/08/28 00:09:10;;;;;;;4.00;1.60;;;10.80;99.90;;;12.76;76.93;97613.69;171623;28;1384;-73
2021/08/28 00:09:16;;;;;;;4.22;1.70;;;10.80;99.90;;;12.72;77.14;97601.63;171786;28;887;-72
2021/08/28 00:09:22;;;;;;;4.10;1.80;;;10.80;99.90;;;12.75;77.45;97602.06;171398;28;1276;-73
2021/08/28 00:09:28;;;;;;;4.20;1.80;;;10.80;99.90;;;12.73;77.17;97609.53;171713;28;1248;-73
2021/08/28 00:09:36;;;;;;;3.00;1.70;;;10.80;99.90;;;12.69;77.22;97602.84;171728;28;1213;-72
2021/08/28 00:09:42;;;;;;;3.10;1.70;;;10.80;99.90;;;12.74;77.11;97613.91;172463;28;1036;-72
2021/08/28 00:09:48;;;;;;;2.83;1.52;;;10.80;99.90;;;12.65;77.08;97588.06;172950;28;1215;-72
2021/08/28 00:09:54;;;;;;;2.88;1.52;;;10.70;99.90;;;12.67;76.94;97594.13;172506;28;852;-72
2021/08/28 00:09:59;;;;;;;3.70;1.50;;;10.70;99.90;;;12.68;77.01;97597.66;171534;28;1239;-73
2021/08/28 00:10:08;;;;;;;3.85;1.52;;;10.70;99.90;;;12.66;76.98;97597.00;172400;28;1216;-73
2021/08/28 00:10:14;;;;;;;3.38;1.48;;;10.70;99.90;;;12.57;77.06;97590.94;171331;28;1340;-72
2021/08/28 00:10:21;;;;;;;3.56;1.50;;;10.70;99.90;;;12.64;76.85;97599.09;171299;28;1041;-72
2021/08/28 00:10:27;;;;;;;3.03;1.50;;;10.70;99.90;;;12.61;76.78;97594.06;172242;28;1386;-72
2021/08/28 00:10:33;;;;;;;2.80;1.60;;;10.70;99.90;;;12.61;77.08;97605.69;173102;28;1041;-73
2021/08/28 00:10:40;;;;;;;3.03;1.63;;;10.70;99.90;;;12.57;77.29;97595.50;173918;28;1334;-72
2021/08/28 00:10:47;;;;;;;2.77;1.60;;;10.70;99.90;;;12.62;77.29;97607.38;173190;28;844;-73
2021/08/28 00:10:53;;;;;;;3.37;1.70;;;10.70;99.90;;;12.62;77.45;97604.69;173115;28;926;-72
2021/08/28 00:10:59;;;;;;;3.55;1.65;;;10.70;99.90;;;12.61;77.18;97608.41;172410;28;1736;-72
2021/08/28 00:11:05;;;;;;;3.23;1.60;;;10.70;99.90;;;12.59;77.08;97596.94;172412;28;981;-72
2021/08/28 00:11:11;;;;;;;3.30;1.70;;;10.70;99.90;;;12.62;77.00;97595.75;171065;28;1284;-72
2021/08/28 00:11:17;;;;;;;3.53;1.77;;;10.70;99.90;;;12.61;76.63;97605.69;171709;28;1452;-72
2021/08/28 00:11:23;;;;;;;3.83;1.80;;;10.70;99.90;;;12.56;76.85;97596.53;172198;28;1216;-73
2021/08/28 00:11:29;;;;;;;3.45;1.70;;;10.60;99.90;;;12.56;76.69;97591.13;173727;28;1307;-73
2021/08/28 00:11:35;;;;;;;3.38;1.67;;;10.60;99.90;;;12.57;76.65;97600.91;173544;28;1260;-73
2021/08/28 00:11:41;;;;;;;3.40;1.63;;;10.60;99.90;;;12.57;76.44;97601.75;172475;28;882;-73
2021/08/28 00:11:47;;;;;;;3.35;1.58;;;10.60;99.90;;;12.62;76.70;97598.44;172246;28;1435;-72
2021/08/28 00:11:53;;;;;;;2.55;1.50;;;10.60;99.90;;;12.55;77.00;97590.28;172500;28;1208;-73
2021/08/28 00:11:59;;;;;;;2.67;1.50;;;10.60;99.90;;;12.61;76.35;97597.59;171679;28;1117;-72
2021/08/28 00:12:05;;;;;;;4.03;1.67;;;10.60;99.90;;;12.62;77.31;97610.06;172380;28;1354;-72
2021/08/28 00:12:11;;;;;;;3.93;1.63;;;10.60;99.90;;;12.61;77.41;97608.41;172043;28;3061;-72
2021/08/28 00:12:17;;;;;;;3.90;1.70;;;10.60;99.90;;;12.52;77.54;97601.50;171716;28;1354;-73
2021/08/28 00:12:23;;;;;;;4.00;1.70;;;10.60;99.90;;;12.55;78.25;97603.78;171839;28;993;-72
2021/08/28 00:12:29;;;;;;;4.00;1.73;;;10.60;99.90;;;12.52;77.64;97596.09;172361;28;1240;-73
2021/08/28 00:12:35;;;;;;;2.65;1.70;;;10.60;99.90;;;12.53;78.11;97605.03;171762;28;1395;-73
2021/08/28 00:12:41;;;;;;;2.60;1.70;;;10.60;99.90;;;12.45;78.36;97594.34;171658;28;1535;-72
2021/08/28 00:12:47;;;;;;;2.92;1.63;;;10.70;99.90;;;12.43;78.19;97593.75;171871;28;990;-72
2021/08/28 00:12:53;;;;;;;3.73;1.70;;;10.60;99.90;;;12.42;78.22;97584.81;172689;28;1329;-72
2021/08/28 00:12:59;;;;;;;4.02;1.70;;;10.70;99.90;;;12.54;78.33;97604.00;172465;28;1255;-73
2021/08/28 00:13:06;;;;;;;4.63;1.63;;;10.60;99.90;;;12.50;78.65;97608.09;172503;28;1204;-72
2021/08/28 00:13:13;;;;;;;4.67;1.60;;;10.60;99.90;;;12.48;78.70;97602.09;172936;28;1492;-72
2021/08/28 00:13:19;;;;;;;3.93;1.60;;;10.60;99.90;;;12.45;78.78;97600.59;172133;28;1459;-72
2021/08/28 00:13:25;;;;;;;3.53;1.52;;;10.60;99.90;;;12.53;78.21;97619.38;171786;28;804;-72
2021/08/28 00:13:31;;;;;;;3.38;1.52;;;10.60;99.90;;;12.50;78.73;97606.25;171082;28;1027;-72
2021/08/28 00:13:37;;;;;;;3.70;1.70;;;10.60;99.90;;;12.50;78.17;97603.53;171673;28;1588;-72
2021/08/28 00:13:43;;;;;;;3.53;1.65;;;10.60;99.90;;;12.49;78.05;97601.88;170948;28;1342;-73
2021/08/28 00:13:49;;;;;;;3.50;1.60;;;10.60;99.90;;;12.43;78.16;97589.19;171726;28;930;-73
2021/08/28 00:13:55;;;;;;;3.53;1.63;;;10.60;99.90;;;12.51;78.47;97607.06;171802;28;884;-73
2021/08/28 00:14:01;;;;;;;3.20;1.53;;;10.60;99.90;;;12.39;78.40;97592.44;170900;28;986;-72
2021/08/28 00:14:07;;;;;;;2.70;1.45;;;10.60;99.90;;;12.40;78.40;97594.94;171177;28;879;-72
2021/08/28 00:14:13;;;;;;;3.10;1.53;;;10.60;99.90;;;12.43;78.85;97602.69;171484;28;1274;-73
2021/08/28 00:14:19;;;;;;;2.95;1.63;;;10.60;99.90;;;12.44;78.41;97601.63;171803;28;1180;-73
2021/08/28 00:14:25;;;;;;;2.92;1.62;;;10.60;99.90;;;12.40;78.14;97599.50;171551;28;1004;-73
2021/08/28 00:14:31;;;;;;;2.85;1.60;;;10.60;99.90;;;12.44;78.38;97603.47;172439;28;1232;-73
2021/08/28 00:14:37;;;;;;;2.47;1.55;;;10.60;99.90;;;12.46;78.51;97606.84;171210;28;1211;-72
2021/08/28 00:14:43;;;;;;;2.42;1.55;;;10.60;99.90;;;12.43;78.58;97599.97;171625;28;1097;-73
2021/08/28 00:14:49;;;;;;;2.50;1.50;;;10.60;99.90;;;12.50;78.13;97611.63;171534;28;1320;-73
2021/08/28 00:14:56;;;;;;;2.63;1.58;;;10.60;99.90;;;12.49;78.43;97611.81;172482;28;2125;-73
2021/08/28 00:15:07;;;;;;;2.60;1.60;;;10.60;99.90;;;12.49;78.81;97607.25;173062;28;1325;-72
2021/08/28 00:15:13;;;;;;;2.93;1.60;;;10.60;99.90;;;12.46;78.86;97599.56;172444;28;1221;-72
2021/08/28 00:15:19;;;;;;;2.85;1.50;;;10.60;99.90;;;12.43;78.75;97602.69;172326;28;1131;-73
2021/08/28 00:15:25;;;;;;;2.92;1.50;;;10.60;99.90;;;12.48;78.55;97608.31;171778;28;1616;-73
2021/08/28 00:15:32;;;;;;;4.13;1.50;;;10.60;99.90;;;12.49;79.21;97612.66;172258;28;1387;-72
2021/08/28 00:15:38;;;;;;;4.43;1.60;;;10.60;99.90;;;12.44;78.98;97604.31;172807;28;1526;-72
2021/08/28 00:15:44;;;;;;;4.47;1.57;;;10.60;99.90;;;12.44;78.92;97611.56;171671;28;1741;-72
2021/08/28 00:15:50;;;;;;;4.50;1.60;;;10.60;99.90;;;12.45;79.08;97616.78;172351;28;1432;-72
2021/08/28 00:15:56;;;;;;;3.77;1.50;;;10.70;99.90;;;12.48;78.91;97608.31;173159;28;1005;-72
2021/08/28 00:16:02;;;;;;;2.92;1.50;;;10.60;99.90;;;12.41;79.29;97595.78;172801;28;1372;-73
2021/08/28 00:16:08;;;;;;;2.70;1.48;;;10.70;99.90;;;12.45;78.75;97606.00;173139;28;1061;-73
2021/08/28 00:16:14;;;;;;;2.60;1.52;;;10.70;99.90;;;12.50;78.37;97606.25;172431;28;1033;-73
2021/08/28 00:16:20;;;;;;;2.40;1.47;;;10.70;99.90;;;12.41;78.69;97598.47;171072;28;1378;-72
2021/08/28 00:16:27;;;;;;;2.53;1.50;;;10.70;99.90;;;12.48;79.00;97612.88;171618;28;1080;-73
2021/08/28 00:16:33;;;;;;;2.48;1.46;;;10.70;99.90;;;12.45;78.83;97616.78;171200;28;986;-72
2021/08/28 00:16:39;;;;;;;2.40;1.40;;;10.70;99.90;;;12.43;79.35;97601.84;171862;28;1051;-73
2021/08/28 00:16:45;;;;;;;2.03;1.30;;;10.70;99.90;;;12.42;79.17;97600.16;172379;28;1090;-73
2021/08/28 00:16:51;;;;;;;2.03;1.40;;;10.70;99.90;;;12.43;78.82;97596.44;172235;28;1040;-73
2021/08/28 00:16:57;;;;;;;3.70;1.40;;;10.70;99.90;;;12.34;78.61;97588.47;172434;28;994;-72
2021/08/28 00:17:03;;;;;;;4.25;1.52;;;10.70;99.90;;;12.46;78.71;97602.28;171691;28;1355;-72
2021/08/28 00:17:09;;;;;;;4.50;1.60;;;10.70;99.90;;;12.51;78.41;97609.78;172465;28;1594;-73
2021/08/28 00:17:15;;;;;;;5.05;1.60;;;10.70;99.90;;;12.51;78.22;97610.63;171785;28;962;-73
2021/08/28 00:17:21;;;;;;;5.22;1.60;;;10.70;99.90;;;12.49;78.13;97598.31;170534;28;1396;-72
2021/08/28 00:17:33;;;;;;;4.22;1.55;;;10.70;99.90;;;12.49;78.09;97595.63;171072;28;1449;-73
2021/08/28 00:17:40;;;;;;;3.74;1.50;;;10.70;99.90;;;12.51;78.03;97596.28;171696;28;1212;-72
2021/08/28 00:17:46;;;;;;;3.50;1.60;;;10.70;99.90;;;12.59;78.18;97607.75;172808;28;1513;-72
2021/08/28 00:17:52;;;;;;;3.53;1.67;;;10.70;99.90;;;12.59;77.91;97606.94;173075;28;1291;-72
2021/08/28 00:17:58;;;;;;;3.72;1.60;;;10.70;99.90;;;12.55;77.90;97601.09;172776;28;1208;-73
2021/08/28 00:18:05;;;;;;;4.00;1.67;;;10.70;99.90;;;12.57;77.53;97604.44;172999;28;1376;-72
2021/08/28 00:18:11;;;;;;;3.74;1.60;;;10.70;99.90;;;12.48;77.55;97594.81;171531;28;2302;-73
2021/08/28 00:18:17;;;;;;;4.05;1.60;;;10.60;99.90;;;12.57;77.59;97604.44;172354;28;1429;-72
2021/08/28 00:18:23;;;;;;;4.30;1.60;;;10.60;99.90;;;12.55;77.77;97600.25;171784;28;1289;-72
2021/08/28 00:18:29;;;;;;;5.05;1.60;;;10.70;99.90;;;12.57;77.82;97599.03;170351;28;1629;-73
2021/08/28 00:18:37;;;;;;;5.53;1.73;;;10.60;99.90;;;12.58;77.77;97603.41;171659;28;1330;-72
2021/08/28 00:18:43;;;;;;;6.20;1.90;;;10.70;99.90;;;12.57;77.68;97598.19;172370;28;1359;-73
2021/08/28 00:18:48;;;;;;;6.07;1.90;;;10.60;99.90;;;12.57;77.62;97604.44;171128;28;931;-72
2021/08/28 00:18:54;;;;;;;5.73;2.00;;;10.70;99.90;;;12.61;78.31;97605.69;171834;28;2441;-73
2021/08/28 00:19:00;;;;;;;4.28;1.98;;;10.70;99.90;;;12.63;77.71;97614.47;172408;28;1169;-73
2021/08/28 00:19:06;;;;;;;3.67;1.80;;;10.70;99.90;;;12.60;78.13;97608.59;172543;28;1134;-73
2021/08/28 00:19:12;;;;;;;3.30;1.65;;;10.70;99.90;;;12.58;77.09;97600.72;173200;28;858;-73
2021/08/28 00:19:18;;;;;;;3.15;1.70;;;10.70;99.90;;;12.66;77.34;97608.66;170847;28;1092;-73
2021/08/28 00:19:24;;;;;;;2.70;1.52;;;10.60;99.90;;;12.65;77.49;97612.38;171615;28;1443;-72
2021/08/28 00:19:30;;;;;;;3.15;1.58;;;10.70;99.90;;;12.60;77.26;97603.19;172390;28;1371;-73
2021/08/28 00:19:36;;;;;;;3.08;1.65;;;10.70;99.90;;;12.61;77.47;97608.41;172180;28;1741;-73
2021/08/28 00:19:44;;;;;;;3.40;1.65;;;10.70;99.90;;;12.55;77.32;97606.47;173106;28;1560;-73
2021/08/28 00:19:50;;;;;;;4.67;1.57;;;10.70;99.90;;;12.58;78.05;97605.28;172944;28;1375;-72
2021/08/28 00:19:56;;;;;;;4.47;1.50;;;10.60;99.90;;;12.53;78.07;97600.47;172480;28;986;-72
2021/08/28 00:20:07;;;;;;;4.30;1.42;;;10.60;99.90;;;12.52;77.95;97600.66;172470;28;1359;-73
2021/08/28 00:20:15;;;;;;;4.20;1.41;;;10.60;99.90;;;12.54;77.81;97606.69;171938;28;2205;-72
2021/08/28 00:20:21;;;;;;;3.07;1.53;;;10.60;99.90;;;12.51;77.59;97609.78;170782;28;1383;-72
2021/08/28 00:20:28;;;;;;;3.30;1.60;;;10.60;99.90;;;12.51;77.88;97602.50;172818;28;1215;-73
2021/08/28 00:20:36;;;;;;;3.40;1.57;;;10.60;99.90;;;12.46;77.78;97591.47;173212;28;871;-73
2021/08/28 00:20:42;;;;;;;3.33;1.60;;;10.60;99.90;;;12.51;77.84;97599.81;172337;28;2090;-72
2021/08/28 00:20:48;;;;;;;3.22;1.50;;;10.60;99.90;;;12.49;77.93;97604.56;172307;28;1454;-73
2021/08/28 00:20:54;;;;;;;3.00;1.50;;;10.60;99.90;;;12.48;78.09;97596.69;172937;28;1117;-72
2021/08/28 00:21:00;;;;;;;3.28;1.60;;;10.60;99.90;;;12.46;78.23;97590.63;171731;28;1374;-72
2021/08/28 00:21:07;;;;;;;3.03;1.58;;;10.60;99.90;;;12.54;77.67;97606.69;172175;28;1665;-73
2021/08/28 00:21:13;;;;;;;2.63;1.43;;;10.60;99.90;;;12.56;77.91;97607.31;173832;28;1385;-73
2021/08/28 00:21:19;;;;;;;2.60;1.40;;;10.60;99.90;;;12.56;77.51;97615.44;172301;28;1078;-72
2021/08/28 00:21:25;;;;;;;2.72;1.48;;;10.60;99.90;;;12.51;77.51;97605.22;172512;28;919;-73
2021/08/28 00:21:34;;;;;;;2.70;1.50;;;10.60;99.90;;;12.50;77.01;97600.84;171309;28;1019;-72
2021/08/28 00:21:40;;;;;;;2.93;1.70;;;10.60;99.90;;;12.53;76.60;97610.44;171748;28;1261;-73
2021/08/28 00:21:46;;;;;;;3.00;1.80;;;10.60;99.90;;;12.48;77.12;97596.69;170778;28;1586;-73
2021/08/28 00:21:52;;;;;;;3.08;1.90;;;10.60;99.90;;;12.45;77.67;97599.75;171162;28;879;-73
2021/08/28 00:21:58;;;;;;;2.95;1.80;;;10.60;99.90;;;12.47;77.48;97600.41;171729;28;1254;-72
2021/08/28 00:22:04;;;;;;;2.90;1.70;;;10.60;99.90;;;12.40;78.03;97588.72;172322;28;1526;-72
2021/08/28 00:22:10;;;;;;;2.95;1.58;;;10.60;99.90;;;12.50;77.96;97603.53;171507;28;1723;-73
2021/08/28 00:22:16;;;;;;;3.87;1.60;;;10.50;99.90;;;12.41;78.05;97588.53;171586;28;1896;-72
2021/08/28 00:22:22;;;;;;;4.00;1.52;;;10.60;99.90;;;12.45;77.97;97600.59;171909;28;990;-73
2021/08/28 00:22:28;;;;;;;3.92;1.63;;;10.50;99.90;;;12.49;77.99;97607.25;171650;28;1053;-73
2021/08/28 00:22:34;;;;;;;4.30;1.80;;;10.50;99.90;;;12.50;77.92;97613.50;171657;28;1375;-73
2021/08/28 00:22:40;;;;;;;4.03;1.88;;;10.50;99.90;;;12.46;78.13;97596.03;172743;28;1445;-73
2021/08/28 00:22:46;;;;;;;3.40;1.83;;;10.50;99.90;;;12.48;78.38;97600.22;171835;28;897;-73
2021/08/28 00:22:52;;;;;;;3.40;1.80;;;10.50;99.90;;;12.48;77.85;97602.09;172275;28;1562;-73
2021/08/28 00:23:04;;;;;;;3.38;1.70;;;10.50;99.90;;;12.53;77.73;97608.56;172480;28;978;-72
2021/08/28 00:23:10;;;;;;;5.60;1.90;;;10.50;99.90;;;12.50;76.78;97608.09;171769;28;2652;-72
2021/08/28 00:23:16;;;;;;;5.57;1.80;;;10.50;99.90;;;12.45;76.89;97594.34;172393;28;1576;-73
2021/08/28 00:23:22;;;;;;;6.60;1.73;;;10.50;99.90;;;12.44;77.04;97601.63;173584;28;1668;-73
2021/08/28 00:23:28;;;;;;;6.40;1.70;;;10.60;99.90;;;12.45;77.66;97602.44;172524;28;863;-73
2021/08/28 00:23:34;;;;;;;3.45;1.45;;;10.50;99.90;;;12.49;77.32;97612.66;171799;28;1801;-72
2021/08/28 00:23:40;;;;;;;4.77;1.43;;;10.50;99.90;;;12.48;77.21;97602.09;173215;28;1769;-72
2021/08/28 00:23:46;;;;;;;4.68;1.40;;;10.50;99.90;;;12.46;77.45;97601.44;171827;28;1439;-72
2021/08/28 00:23:52;;;;;;;3.23;1.37;;;10.50;99.90;;;12.49;76.85;97599.16;172439;28;1416;-72
2021/08/28 00:23:58;;;;;;;3.38;1.40;;;10.50;99.90;;;12.55;77.09;97616.44;171934;28;1402;-73
2021/08/28 00:24:04;;;;;;;3.30;1.40;;;10.50;99.90;;;12.48;76.65;97594.81;171823;28;986;-73
2021/08/28 00:24:10;;;;;;;2.03;1.40;;;10.50;99.90;;;12.52;77.16;97606.06;172423;28;1398;-73
2021/08/28 00:24:16;;;;;;;2.58;1.42;;;10.50;99.90;;;12.46;77.27;97591.47;172243;28;1302;-73
2021/08/28 00:24:22;;;;;;;3.03;1.53;;;10.50;99.90;;;12.45;77.06;97588.97;171839;28;1158;-72
2021/08/28 00:24:28;;;;;;;2.85;1.45;;;10.50;99.90;;;12.48;77.69;97602.91;171731;28;949;-73
2021/08/28 00:24:34;;;;;;;2.92;1.45;;;10.50;99.90;;;12.53;77.59;97607.72;171043;28;1311;-73
2021/08/28 00:24:40;;;;;;;3.38;1.50;;;10.50;99.90;;;12.50;77.23;97597.31;171574;28;1091;-72
2021/08/28 00:24:46;;;;;;;3.13;1.60;;;10.50;99.90;;;12.54;77.17;97599.41;171003;28;1526;-72
2021/08/28 00:24:52;;;;;;;4.65;1.80;;;10.50;99.90;;;12.52;77.11;97606.06;171708;28;1045;-72
2021/08/28 00:24:58;;;;;;;5.97;1.98;;;10.50;99.90;;;12.52;76.51;97606.88;171771;28;942;-73
2021/08/28 00:25:06;;;;;;;6.10;2.07;;;10.50;99.90;;;12.54;76.40;97604.00;172408;28;1023;-72
2021/08/28 00:25:12;;;;;;;6.03;2.13;;;10.50;99.90;;;12.49;76.42;97593.75;172504;28;1140;-73
2021/08/28 00:25:18;;;;;;;5.90;2.03;;;10.50;99.90;;;12.48;76.44;97589.41;172667;28;1116;-73
2021/08/28 00:25:24;;;;;;;3.70;1.73;;;10.50;99.90;;;12.50;77.04;97597.31;172448;28;1489;-73
2021/08/28 00:25:30;;;;;;;3.15;1.63;;;10.50;99.90;;;12.45;75.82;97589.78;172364;28;1582;-72
2021/08/28 00:25:36;;;;;;;2.84;1.48;;;10.50;99.90;;;12.51;75.97;97607.06;173067;28;1240;-72
2021/08/28 00:25:42;;;;;;;2.83;1.27;;;10.50;99.90;;;12.54;76.00;97604.00;171976;28;1941;-72
2021/08/28 00:25:48;;;;;;;3.13;1.30;;;10.50;99.90;;;12.47;76.08;97595.84;171443;28;2117;-73
2021/08/28 00:25:54;;;;;;;2.90;1.30;;;10.50;99.90;;;12.52;76.45;97600.66;172079;28;1860;-73
2021/08/28 00:26:00;;;;;;;3.40;1.38;;;10.50;99.90;;;12.55;76.33;97608.34;172094;28;1237;-72
2021/08/28 00:26:06;;;;;;;3.97;1.50;;;10.50;99.90;;;12.56;76.32;97608.16;171752;28;1405;-73
2021/08/28 00:26:12;;;;;;;4.97;1.60;;;10.50;99.90;;;12.52;76.01;97597.94;172742;28;1073;-73
2021/08/28 00:26:18;;;;;;;4.70;1.55;;;10.50;99.90;;;12.51;76.53;97596.28;172421;28;1217;-73
2021/08/28 00:26:24;;;;;;;5.68;1.50;;;10.50;99.90;;;12.41;76.39;97579.59;172207;28;962;-73
2021/08/28 00:26:30;;;;;;;5.88;1.50;;;10.50;99.90;;;12.55;76.35;97606.47;172356;28;1576;-73
2021/08/28 00:26:36;;;;;;;5.40;1.45;;;10.50;99.90;;;12.50;76.66;97597.31;172430;28;997;-72
2021/08/28 00:26:42;;;;;;;4.07;1.47;;;10.50;99.90;;;12.53;76.69;97595.06;171542;28;1284;-73
2021/08/28 00:26:49;;;;;;;4.33;1.53;;;10.50;99.90;;;12.56;77.06;97607.31;172364;28;1347;-73
2021/08/28 00:26:55;;;;;;;2.87;1.50;;;10.50;99.90;;;12.57;76.65;97603.59;172296;28;1373;-73
2021/08/28 00:27:01;;;;;;;2.50;1.50;;;10.50;99.90;;;12.59;76.83;97609.66;173208;28;859;-73