Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:10;;;;;;;;;;;5.10;99.90;;;;;;5069645;28;20427;-87
2023/12/20 00:04:35;;;;;;;;;;;5.10;99.90;;;;;;5071197;28;19931;-86
2023/12/20 00:07:01;;;;;;;;;;;5.10;99.90;;;;;;5033791;28;20413;-86
2023/12/20 00:09:27;;;;;;;;;;;5.00;99.90;;;;;;5063642;28;19924;-87
2023/12/20 00:11:52;;;;;;;;;;;5.00;99.90;;;;;;5042849;28;19928;-87
2023/12/20 00:14:18;;;;;;;;;;;5.00;99.90;;;;;;5042208;28;20015;-86
2023/12/20 00:16:43;;;;;;;;;;;5.00;99.90;;;;;;5054360;28;19920;-87
2023/12/20 00:19:09;;;;;;;;;;;5.00;99.90;;;;;;5077967;28;19931;-87
2023/12/20 00:21:35;;;;;;;;;;;5.00;99.90;;;;;;5062925;28;19924;-85
2023/12/20 00:24:00;;;;;;;;;;;4.90;99.90;;;;;;5065926;28;19925;-87
2023/12/20 00:26:28;;;;;;;;;;;5.00;99.90;;;;;;5035207;28;19936;-86
2023/12/20 00:28:53;;;;;;;;;;;4.90;99.90;;;;;;5062159;28;19921;-87
2023/12/20 00:31:19;;;;;;;;;;;4.90;99.90;;;;;;5056383;28;20269;-87
2023/12/20 00:33:46;;;;;;;;;;;4.90;99.90;;;;;;5067526;28;19924;-86
2023/12/20 00:36:11;;;;;;;;;;;4.80;99.90;;;;;;5071012;28;19920;-87
2023/12/20 00:38:37;;;;;;;;;;;4.70;99.90;;;;;;5053651;28;19932;-84
2023/12/20 00:41:03;;;;;;;;;;;;;;;;;;5066509;28;19924;-86
2023/12/20 00:43:28;;;;;;;;;;;4.70;99.90;;;;;;5049885;28;19928;-86
2023/12/20 00:45:55;;;;;;;;;;;4.80;99.90;;;;;;5041958;28;19920;-86
2023/12/20 00:48:21;;;;;;;;;;;4.80;99.90;;;;;;5042339;28;19931;-87
2023/12/20 00:50:46;;;;;;;;;;;4.90;99.90;;;;;;5056043;28;19924;-87
2023/12/20 00:53:12;;;;;;;;;;;5.00;99.90;;;;;;5065126;28;19920;-87
2023/12/20 00:55:38;;;;;;;;;;;5.10;99.90;;;;;;5059058;28;20099;-88
2023/12/20 00:58:03;;;;;;;;;;;5.10;99.90;;;;;;5073723;28;19920;-86
2023/12/20 01:00:29;;;;;;;;;;;5.20;99.90;;;;;;5083282;28;19981;-86
2023/12/20 01:02:54;;;;;;;;;;;5.70;99.90;;;;;;5064454;28;19928;-87
2023/12/20 01:05:23;;;;;;;;;;;5.20;99.90;;;;;;5072803;28;20390;-86
2023/12/20 01:07:48;;;;;;;;;;;5.20;99.90;;;;;;5057127;28;19924;-87
2023/12/20 01:10:14;;;;;;;;;;;5.20;99.90;;;;;;5055269;28;19932;-86
2023/12/20 01:12:40;;;;;;;;;;;5.20;99.90;;;;;;5079574;28;19924;-86
2023/12/20 01:15:06;;;;;;;;;;;5.10;99.90;;;;;;5069665;28;20425;-86
2023/12/20 01:17:31;;;;;;;;;;;5.10;99.90;;;;;;5057266;28;19920;-86
2023/12/20 01:19:58;;;;;;;;;;;5.10;99.90;;;;;;5085936;28;20019;-86
2023/12/20 01:22:23;;;;;;;;;;;5.20;99.90;;;;;;5049692;28;19981;-86
2023/12/20 01:24:49;;;;;;;;;;;5.80;99.90;;;;;;5038750;28;19932;-86
2023/12/20 01:27:14;;;;;;;;;;;5.00;99.90;;;;;;5043051;28;19924;-86
2023/12/20 01:29:40;;;;;;;;;;;4.90;99.90;;;;;;5086710;28;19931;-87
2023/12/20 01:32:06;;;;;;;;;;;5.10;99.90;;;;;;5036951;28;20003;-87
2023/12/20 01:34:32;;;;;;;;;;;5.00;99.90;;;;;;5034342;28;19942;-87
2023/12/20 01:36:57;;;;;;;;;;;5.10;99.90;;;;;;5067359;28;20367;-86
2023/12/20 01:39:23;;;;;;;;;;;5.10;99.90;;;;;;5063404;28;20415;-87
2023/12/20 01:41:49;;;;;;;;;;;5.30;99.90;;;;;;5051502;28;19921;-86
2023/12/20 01:44:14;;;;;;;;;;;5.30;99.90;;;;;;5062451;28;19920;-85
2023/12/20 01:46:40;;;;;;;;;;;5.40;99.90;;;;;;5089650;28;19935;-86
2023/12/20 01:49:06;;;;;;;;;;;5.50;99.90;;;;;;5071944;28;20384;-84
2023/12/20 01:51:32;;;;;;;;;;;5.50;99.90;;;;;;5047885;28;20015;-87
2023/12/20 01:53:59;;;;;;;;;;;5.40;99.90;;;;;;5068071;28;19963;-86
2023/12/20 01:56:25;;;;;;;;;;;5.50;99.90;;;;;;5072099;28;20019;-86
2023/12/20 01:58:51;;;;;;;;;;;5.40;99.90;;;;;;5068640;28;19935;-86
2023/12/20 02:01:17;;;;;;;;;;;5.40;99.90;;;;;;5045415;28;20445;-86
2023/12/20 02:03:42;;;;;;;;;;;5.40;99.90;;;;;;5037254;28;19924;-86
2023/12/20 02:06:09;;;;;;;;;;;5.40;99.90;;;;;;5038674;28;19924;-85
2023/12/20 02:08:35;;;;;;;;;;;5.40;99.90;;;;;;5073382;28;19966;-87
2023/12/20 02:11:01;;;;;;;;;;;5.40;99.90;;;;;;5056537;28;19947;-87
2023/12/20 02:13:33;;;;;;;;;;;5.40;99.90;;;;;;5052983;28;20020;-86
2023/12/20 02:15:58;;;;;;;;;;;5.40;99.90;;;;;;5047328;28;19925;-85
2023/12/20 02:18:24;;;;;;;;;;;5.50;99.90;;;;;;5065463;28;19976;-85
2023/12/20 02:20:50;;;;;;;;;;;5.50;99.90;;;;;;5028095;28;19921;-83
2023/12/20 02:23:15;;;;;;;;;;;5.40;99.90;;;;;;5048079;28;19924;-86
2023/12/20 02:25:41;;;;;;;;;;;5.40;99.90;;;;;;5087428;28;19920;-85
2023/12/20 02:28:07;;;;;;;;;;;5.40;99.90;;;;;;5025957;28;19928;-85
2023/12/20 02:30:32;;;;;;;;;;;5.40;99.90;;;;;;5062714;28;19931;-86
2023/12/20 02:32:59;;;;;;;;;;;5.30;99.90;;;;;;5072333;28;19967;-87
2023/12/20 02:35:25;;;;;;;;;;;5.40;99.90;;;;;;5063036;28;19920;-84
2023/12/20 02:37:51;;;;;;;;;;;5.40;99.90;;;;;;5067791;28;19935;-86
2023/12/20 02:40:16;;;;;;;;;;;5.40;99.90;;;;;;5057862;28;19981;-85
2023/12/20 02:42:42;;;;;;;;;;;5.40;99.90;;;;;;5064724;28;19927;-86
2023/12/20 02:45:08;;;;;;;;;;;5.40;99.90;;;;;;5041114;28;19935;-85
2023/12/20 02:47:33;;;;;;;;;;;5.40;99.90;;;;;;5024761;28;20310;-86
2023/12/20 02:49:59;;;;;;;;;;;5.40;99.90;;;;;;5047373;28;19923;-86
2023/12/20 02:52:25;;;;;;;;;;;5.40;99.90;;;;;;5052270;28;19920;-85
2023/12/20 02:54:50;;;;;;;;;;;5.20;99.90;;;;;;5052608;28;19932;-85
2023/12/20 02:57:16;;;;;;;;;;;5.60;99.90;;;;;;5060985;28;20301;-85
2023/12/20 02:59:42;;;;;;;;;;;5.50;99.90;;;;;;5046325;28;20494;-84
2023/12/20 03:02:07;;;;;;;;;;;5.50;99.90;;;;;;5067948;28;19924;-84
2023/12/20 03:04:33;;;;;;;;;;;5.40;99.90;;;;;;5038365;28;20359;-84
2023/12/20 03:06:58;;;;;;;;;;;5.50;99.90;;;;;;5063020;28;20448;-85
2023/12/20 03:09:24;;;;;;;;;;;5.40;99.90;;;;;;5082986;28;19924;-84
2023/12/20 03:11:50;;;;;;;;;;;5.40;99.90;;;;;;5060617;28;20136;-86
2023/12/20 03:14:16;;;;;;;;;;;5.40;99.90;;;;;;5035043;28;20368;-87
2023/12/20 03:16:46;;;;;;;;;;;5.40;99.90;;;;;;5030625;28;19921;-85
2023/12/20 03:19:11;;;;;;;;;;;5.30;99.90;;;;;;5057381;28;20007;-84
2023/12/20 03:21:37;;;;;;;;;;;5.40;99.90;;;;;;5038578;28;20022;-84
2023/12/20 03:24:03;;;;;;;;;;;5.30;99.90;;;;;;5063931;28;19920;-83
2023/12/20 03:26:28;;;;;;;;;;;5.30;99.90;;;;;;5049658;28;20332;-84
2023/12/20 03:28:54;;;;;;;;;;;5.40;99.90;;;;;;5053590;28;20011;-85
2023/12/20 03:31:20;;;;;;;;;;;5.50;99.90;;;;;;5057719;28;20014;-83
2023/12/20 03:33:46;;;;;;;;;;;5.60;99.90;;;;;;5051734;28;19975;-85
2023/12/20 03:36:12;;;;;;;;;;;5.70;99.90;;;;;;5056768;28;20337;-85
2023/12/20 03:38:37;;;;;;;;;;;5.70;99.90;;;;;;5041006;28;19978;-85
2023/12/20 03:41:04;;;;;;;;;;;5.60;99.90;;;;;;5064126;28;19921;-86
2023/12/20 03:43:29;;;;;;;;;;;5.60;99.90;;;;;;5031005;28;19927;-83
2023/12/20 03:45:55;;;;;;;;;;;5.50;99.90;;;;;;5028295;28;19920;-83
2023/12/20 03:48:20;;;;;;;;;;;5.50;99.90;;;;;;5048547;28;19932;-83
2023/12/20 03:50:47;;;;;;;;;;;5.40;99.90;;;;;;5065444;28;20323;-85
2023/12/20 03:53:12;;;;;;;;;;;5.40;99.90;;;;;;5048872;28;19939;-86
2023/12/20 03:55:38;;;;;;;;;;;5.40;99.90;;;;;;5048829;28;20273;-84
2023/12/20 03:58:03;;;;;;;;;;;5.40;99.90;;;;;;5052344;28;19920;-84
2023/12/20 04:00:29;;;;;;;;;;;5.40;99.90;;;;;;5025656;28;20408;-83
2023/12/20 04:02:54;;;;;;;;;;;5.40;99.90;;;;;;5068245;28;19979;-86
2023/12/20 04:05:20;;;;;;;;;;;5.40;99.90;;;;;;5080705;28;19928;-84
2023/12/20 04:07:46;;;;;;;;;;;5.50;99.90;;;;;;5033784;28;19940;-83
2023/12/20 04:10:11;;;;;;;;;;;5.50;99.90;;;;;;5027668;28;20520;-83
2023/12/20 04:12:37;;;;;;;;;;;5.40;99.90;;;;;;5046972;28;19954;-83
2023/12/20 04:15:08;;;;;;;;;;;5.40;99.90;;;;;;5053604;28;20003;-83
2023/12/20 04:17:34;;;;;;;;;;;3.80;99.90;;;;;;5045098;28;19927;-83
2023/12/20 04:20:00;;;;;;;;;;;5.40;99.90;;;;;;5049814;28;19939;-84
2023/12/20 04:22:25;;;;;;;;;;;5.40;99.90;;;;;;5074097;28;20251;-83
2023/12/20 04:24:51;;;;;;;;;;;5.50;99.90;;;;;;5069001;28;19920;-84
2023/12/20 04:27:17;;;;;;;;;;;5.50;99.90;;;;;;5074796;28;19955;-83
2023/12/20 04:29:42;;;;;;;;;;;5.40;99.90;;;;;;5073731;28;19935;-84
2023/12/20 04:32:08;;;;;;;;;;;5.40;99.90;;;;;;5058423;28;19931;-83
2023/12/20 04:34:34;;;;;;;;;;;5.50;99.90;;;;;;5065759;28;20053;-85
2023/12/20 04:37:01;;;;;;;;;;;5.60;99.90;;;;;;5034518;28;19931;-83
2023/12/20 04:39:27;;;;;;;;;;;5.60;99.90;;;;;;5086864;28;19928;-84
2023/12/20 04:41:52;;;;;;;;;;;5.60;99.90;;;;;;5031102;28;19925;-83
2023/12/20 04:44:18;;;;;;;;;;;5.70;99.90;;;;;;5038442;28;19931;-83
2023/12/20 04:46:44;;;;;;;;;;;5.80;99.90;;;;;;5039886;28;20244;-84
2023/12/20 04:49:09;;;;;;;;;;;5.90;99.90;;;;;;5063597;28;19987;-83
2023/12/20 04:51:35;;;;;;;;;;;6.00;99.90;;;;;;5031367;28;19932;-83
2023/12/20 04:54:01;;;;;;;;;;;6.10;99.90;;;;;;5037604;28;20046;-83
2023/12/20 04:56:27;;;;;;;;;;;6.10;99.90;;;;;;5057070;28;19981;-84
2023/12/20 04:58:52;;;;;;;;;;;6.10;99.90;;;;;;5065566;28;20231;-85
2023/12/20 05:01:18;;;;;;;;;;;6.20;99.90;;;;;;5066723;28;19947;-84
2023/12/20 05:03:44;;;;;;;;;;;6.20;99.90;;;;;;5063966;28;19939;-84
2023/12/20 05:06:10;;;;;;;;;;;6.20;99.90;;;;;;5051164;28;19993;-83
2023/12/20 05:08:35;;;;;;;;;;;6.20;99.90;;;;;;5044886;28;19931;-85
2023/12/20 05:11:01;;;;;;;;;;;6.30;99.90;;;;;;5055935;28;19920;-84
2023/12/20 05:13:27;;;;;;;;;;;6.30;99.90;;;;;;5032542;28;19924;-85
2023/12/20 05:15:52;;;;;;;;;;;6.30;99.90;;;;;;5059231;28;19925;-83
2023/12/20 05:18:20;;;;;;;;;;;6.40;99.90;;;;;;5033123;28;19993;-84
2023/12/20 05:20:46;;;;;;;;;;;6.30;99.90;;;;;;5059877;28;19971;-83
2023/12/20 05:23:13;;;;;;;;;;;6.40;99.90;;;;;;5065550;28;19990;-83
2023/12/20 05:25:39;;;;;;;;;;;6.40;99.90;;;;;;5068728;28;19950;-83
2023/12/20 05:28:04;;;;;;;;;;;6.40;99.90;;;;;;5086787;28;19931;-84
2023/12/20 05:30:30;;;;;;;;;;;6.40;99.90;;;;;;5055670;28;20019;-83
2023/12/20 05:32:56;;;;;;;;;;;6.40;99.90;;;;;;5049655;28;19982;-83
2023/12/20 05:35:23;;;;;;;;;;;6.40;99.90;;;;;;5074168;28;20015;-84
2023/12/20 05:37:49;;;;;;;;;;;6.50;99.90;;;;;;5066273;28;20334;-85
2023/12/20 05:40:14;;;;;;;;;;;6.40;99.90;;;;;;5052850;28;19920;-83
2023/12/20 05:42:40;;;;;;;;;;;6.40;99.90;;;;;;5070162;28;19935;-82
2023/12/20 05:45:06;;;;;;;;;;;6.50;99.90;;;;;;5033437;28;20394;-83
2023/12/20 05:47:31;;;;;;;;;;;6.40;99.90;;;;;;5043069;28;19932;-83
2023/12/20 05:49:57;;;;;;;;;;;6.50;99.90;;;;;;5053671;28;19931;-84
2023/12/20 05:52:23;;;;;;;;;;;6.50;99.90;;;;;;5049308;28;20458;-83
2023/12/20 05:54:49;;;;;;;;;;;5.90;99.90;;;;;;5048803;28;20015;-84
2023/12/20 05:57:14;;;;;;;;;;;6.50;99.90;;;;;;5033563;28;19920;-85
2023/12/20 05:59:40;;;;;;;;;;;6.60;99.90;;;;;;5044962;28;19928;-84
2023/12/20 06:02:05;;;;;;;;;;;6.60;99.90;;;;;;5051297;28;19938;-83
2023/12/20 06:04:31;;;;;;;;;;;6.60;99.90;;;;;;5063420;28;19921;-84
2023/12/20 06:06:57;;;;;;;;;;;6.60;99.90;;;;;;5034841;28;19928;-83
2023/12/20 06:09:22;;;;;;;;;;;6.60;99.90;;;;;;5073623;28;19924;-86
2023/12/20 06:11:48;;;;;;;;;;;6.60;99.90;;;;;;5073759;28;19920;-87
2023/12/20 06:14:14;;;;;;;;;;;6.60;99.90;;;;;;5071752;28;19920;-86
2023/12/20 06:16:39;;;;;;;;;;;6.60;99.90;;;;;;5068168;28;20381;-86
2023/12/20 06:19:05;;;;;;;;;;;6.60;99.90;;;;;;5063698;28;19920;-87
2023/12/20 06:21:30;;;;;;;;;;;6.60;99.90;;;;;;5052629;28;19924;-88
2023/12/20 06:23:56;;;;;;;;;;;6.70;99.90;;;;;;5051295;28;19921;-85
2023/12/20 06:26:22;;;;;;;;;;;7.90;99.90;;;;;;5044983;28;20345;-85
2023/12/20 06:28:47;;;;;;;;;;;6.70;99.90;;;;;;5054585;28;19982;-86
2023/12/20 06:31:13;;;;;;;;;;;6.80;99.90;;;;;;5067891;28;20007;-85
2023/12/20 06:33:41;;;;;;;;;;;6.90;99.90;;;;;;5078934;28;19925;-85
2023/12/20 06:36:06;;;;;;;;;;;6.80;99.90;;;;;;5027090;28;19931;-83
2023/12/20 06:38:32;;;;;;;;;;;6.90;99.90;;;;;;5023527;28;20281;-82
2023/12/20 06:40:58;;;;;;;;;;;7.10;99.90;;;;;;5037157;28;19959;-88
2023/12/20 06:43:24;;;;;;;;;;;6.80;99.90;;;;;;5020697;28;20370;-87
2023/12/20 06:45:50;;;;;;;;;;;6.80;99.90;;;;;;5018855;28;20062;-87
2023/12/20 06:48:16;;;;;;;;;;;6.80;99.90;;;;;;5020028;28;19979;-85
2023/12/20 06:50:42;;;;;;;;;;;6.80;99.90;;;;;;5036396;28;20504;-85
2023/12/20 06:53:07;;;;;;;;;;;7.00;99.90;;;;;;5037988;28;20074;-88
2023/12/20 06:55:35;;;;;;;;;;;6.90;99.90;;;;;;5016650;28;19959;-86
2023/12/20 06:58:01;;;;;;;;;;;6.80;99.90;;;;;;5039995;28;19946;-86
2023/12/20 07:00:26;;;;;;;;;;;6.90;99.90;;;;;;5023694;28;19940;-85
2023/12/20 07:02:52;;;;;;;;;;;7.00;99.90;;;;;;5008395;28;19924;-84
2023/12/20 07:05:19;;;;;;;;;;;6.90;99.90;;;;;;5028964;28;19989;-86
2023/12/20 07:07:46;;;;;;;;;;;6.90;99.90;;;;;;5050116;28;19928;-87
2023/12/20 07:10:12;;;;;;;;;;;7.00;99.90;;;;;;5036274;28;20386;-86
2023/12/20 07:12:37;;;;;;;;;;;7.00;99.90;;;;;;5054741;28;20023;-88
2023/12/20 07:15:03;;;;;;;;;;;7.00;99.90;;;;;;5038087;28;19920;-87
2023/12/20 07:17:29;;;;;;;;;;;7.00;99.90;;;;;;5023045;28;19920;-85
2023/12/20 07:19:54;;;;;;;;;;;7.00;99.90;;;;;;5037510;28;19920;-85
2023/12/20 07:22:20;;;;;;;;;;;7.00;99.90;;;;;;5036760;28;19960;-90
2023/12/20 07:24:46;;;;;;;;;;;7.00;99.90;;;;;;5018454;28;19925;-88
2023/12/20 07:27:11;;;;;;;;;;;7.10;99.90;;;;;;5044249;28;20258;-87
2023/12/20 07:29:37;;;;;;;;;;;7.10;99.90;;;;;;5033060;28;20533;-89
2023/12/20 07:32:03;;;;;;;;;;;7.10;99.90;;;;;;5038520;28;19935;-85
2023/12/20 07:34:28;;;;;;;;;;;7.10;99.90;;;;;;5020632;28;19960;-88
2023/12/20 07:36:54;;;;;;;;;;;7.10;99.90;;;;;;5028780;28;19992;-86
2023/12/20 07:39:19;;;;;;;;;;;7.10;99.90;;;;;;5038304;28;19924;-88
2023/12/20 07:41:45;;;;;;;;;;;7.20;99.90;;;;;;5072265;28;20345;-86
2023/12/20 07:44:11;;;;;;;;;;;7.70;99.90;;;;;;5049869;28;19942;-88
2023/12/20 07:46:36;;;;;;;;;;;7.30;99.90;;;;;;5058539;28;20034;-89
2023/12/20 07:49:02;;;;;;;;;;;7.20;99.90;;;;;;5046313;28;19935;-89
2023/12/20 07:51:28;;;;;;;;;;;7.30;99.90;;;;;;5047019;28;19929;-86
2023/12/20 07:53:53;;;;;;;;;;;7.30;99.90;;;;;;5075533;28;19920;-88
2023/12/20 07:56:19;;;;;;;;;;;7.10;99.90;;;;;;5047755;28;20407;-90
2023/12/20 07:58:45;;;;;;;;;;;7.30;99.90;;;;;;5075060;28;20309;-87
2023/12/20 08:01:11;;;;;;;;;;;7.30;99.90;;;;;;5058242;28;19924;-90
2023/12/20 08:03:37;;;;;;;;;;;7.20;99.90;;;;;;5094550;28;19931;-88
2023/12/20 08:06:03;;;;;;;;;;;7.30;99.90;;;;;;5057280;28;20011;-86
2023/12/20 08:08:29;;;;;;;;;;;7.30;99.90;;;;;;5052958;28;20015;-86
2023/12/20 08:10:54;;;;;;;;;;;7.40;99.90;;;;;;5060373;28;19928;-86
2023/12/20 08:13:24;;;;;;;;;;;7.30;99.90;;;;;;5057282;28;19931;-84
2023/12/20 08:15:50;;;;;;;;;;;7.30;99.90;;;;;;5055839;28;20008;-89
2023/12/20 08:18:16;;;;;;;;;;;7.20;99.90;;;;;;5094492;28;20219;-85
2023/12/20 08:20:41;;;;;;;;;;;7.40;99.90;;;;;;5048852;28;19928;-84
2023/12/20 08:23:07;;;;;;;;;;;7.30;99.90;;;;;;5073098;28;19935;-84
2023/12/20 08:25:32;;;;;;;;;;;8.10;99.90;;;;;;5077783;28;19928;-87
2023/12/20 08:27:58;;;;;;;;;;;7.50;99.90;;;;;;5073622;28;19935;-87
2023/12/20 08:30:24;;;;;;;;;;;7.50;99.90;;;;;;5065201;28;20363;-85
2023/12/20 08:32:50;;;;;;;;;;;7.50;99.90;;;;;;5042048;28;19987;-86
2023/12/20 08:35:17;;;;;;;;;;;7.60;99.90;;;;;;5056769;28;20025;-89
2023/12/20 08:37:42;;;;;;;;;;;7.20;99.90;;;;;;5051436;28;20350;-86
2023/12/20 08:40:08;;;;;;;;;;;5.90;99.90;;;;;;5045323;28;19931;-82
2023/12/20 08:42:34;;;;;;;;;;;5.50;99.90;;;;;;5020985;28;19924;-84
2023/12/20 08:45:00;;;;;;;;;;;3.70;99.90;;;;;;5021133;28;19985;-84
2023/12/20 08:47:25;;;;;;;;;;;5.00;99.90;;;;;;5023461;28;20021;-84
2023/12/20 08:49:56;;;;;;;;;;;4.90;99.90;;;;;;5037483;28;19935;-85
2023/12/20 08:52:24;;;;;;;;;;;3.50;99.90;;;;;;5040085;28;19924;-86
2023/12/20 08:54:53;;;;;;;;;;;4.90;99.90;;;;;;5017690;28;19929;-87
2023/12/20 08:57:23;;;;;;;;;;;4.90;99.90;;;;;;5022016;28;19921;-87
2023/12/20 08:59:49;;;;;;;;;;;5.00;99.90;;;;;;5038398;28;20415;-86
2023/12/20 09:02:15;;;;;;;;;;;5.10;99.90;;;;;;5040581;28;20008;-85
2023/12/20 09:04:44;;;;;;;;;;;5.20;99.90;;;;;;5040648;28;20382;-85
2023/12/20 09:07:23;;;;;;;;;;;5.30;99.90;;;;;;5020106;28;19960;-86
2023/12/20 09:09:48;;;;;;;;;;;5.30;99.90;;;;;;5045301;28;19921;-83
2023/12/20 09:12:14;;;;;;;;;;;5.40;99.90;;;;;;5038117;28;20015;-86
2023/12/20 09:14:40;;;;;;;;;;;5.40;99.90;;;;;;5038913;28;19921;-86
2023/12/20 09:17:08;;;;;;;;;;;5.30;99.90;;;;;;5021115;28;19956;-85
2023/12/20 09:19:34;;;;;;;;;;;5.30;99.90;;;;;;5030841;28;19925;-82
2023/12/20 09:22:00;;;;;;;;;;;5.30;99.90;;;;;;5040351;28;19920;-84
2023/12/20 09:24:26;;;;;;;;;;;5.30;99.90;;;;;;5047037;28;19928;-86
2023/12/20 09:26:52;;;;;;;;;;;5.30;99.90;;;;;;5010608;28;20289;-88
2023/12/20 09:29:18;;;;;;;;;;;5.30;99.90;;;;;;5020136;28;19928;-83
2023/12/20 09:31:46;;;;;;;;;;;5.40;99.90;;;;;;5041235;28;19932;-88
2023/12/20 09:34:12;;;;;;;;;;;5.50;99.90;;;;;;5017165;28;19925;-85
2023/12/20 09:36:40;;;;;;;;;;;5.40;99.90;;;;;;5028700;28;20020;-88
2023/12/20 09:39:06;;;;;;;;;;;5.90;99.90;;;;;;5016896;28;19968;-87
2023/12/20 09:41:37;;;;;;;;;;;5.50;99.90;;;;;;5025830;28;19978;-84
2023/12/20 09:44:03;;;;;;;;;;;5.00;99.90;;;;;;5042003;28;20400;-85
2023/12/20 09:46:31;;;;;;;;;;;5.50;99.90;;;;;;5038558;28;20026;-88
2023/12/20 09:48:58;;;;;;;;;;;5.50;99.90;;;;;;5060461;28;19991;-83
2023/12/20 09:51:23;;;;;;;;;;;5.70;99.90;;;;;;5022671;28;19927;-85
2023/12/20 09:53:50;;;;;;;;;;;5.60;99.90;;;;;;5023185;28;20007;-86
2023/12/20 09:56:15;;;;;;;;;;;5.70;99.90;;;;;;5022974;28;19920;-88
2023/12/20 09:58:41;;;;;;;;;;;5.70;99.90;;;;;;5037663;28;20019;-85
2023/12/20 10:01:07;;;;;;;;;;;5.70;99.90;;;;;;5040094;28;20003;-87
2023/12/20 10:03:33;;;;;;;;;;;5.70;99.90;;;;;;5055796;28;19935;-86
2023/12/20 10:06:00;;;;;;;;;;;5.60;99.90;;;;;;5021707;28;19920;-88
2023/12/20 10:08:26;;;;;;;;;;;5.70;99.90;;;;;;5037357;28;19925;-84
2023/12/20 10:10:52;;;;;;;;;;;5.70;99.90;;;;;;5037506;28;20569;-87
2023/12/20 10:13:17;;;;;;;;;;;5.80;99.90;;;;;;5017547;28;19979;-85
2023/12/20 10:15:43;;;;;;;;;;;5.90;99.90;;;;;;5038578;28;20591;-85
2023/12/20 10:18:09;;;;;;;;;;;6.00;99.90;;;;;;5038353;28;19967;-88
2023/12/20 10:20:34;;;;;;;;;;;6.10;99.90;;;;;;5037749;28;19978;-85
2023/12/20 10:23:01;;;;;;;;;;;6.20;99.90;;;;;;5022026;28;19974;-86
2023/12/20 10:25:26;;;;;;;;;;;6.40;99.90;;;;;;5056153;28;20480;-84
2023/12/20 10:28:12;;;;;;;;;;;6.40;99.90;;;;;;5035517;28;19971;-86
2023/12/20 10:30:39;;;;;;;;;;;6.50;99.90;;;;;;5033248;28;19924;-86
2023/12/20 10:33:05;;;;;;;;;;;6.60;99.90;;;;;;5053396;28;19947;-86
2023/12/20 10:35:31;;;;;;;;;;;6.70;99.90;;;;;;5037735;28;19924;-85
2023/12/20 10:37:57;;;;;;;;;;;6.80;99.90;;;;;;5025487;28;20256;-84
2023/12/20 10:40:23;;;;;;;;;;;6.90;99.90;;;;;;5038014;28;19932;-86
2023/12/20 10:42:50;;;;;;;;;;;6.90;99.90;;;;;;5053188;28;20003;-85
2023/12/20 10:45:17;;;;;;;;;;;7.00;99.90;;;;;;5037440;28;19931;-84
2023/12/20 10:47:46;;;;;;;;;;;7.00;99.90;;;;;;5036593;28;20396;-86
2023/12/20 10:50:12;;;;;;;;;;;7.00;99.90;;;;;;5054465;28;20007;-86
2023/12/20 10:52:37;;;;;;;;;;;6.90;99.90;;;;;;5054999;28;20011;-85
2023/12/20 10:55:03;;;;;;;;;;;6.90;99.90;;;;;;5055615;28;19999;-85
2023/12/20 10:57:29;;;;;;;;;;;6.80;99.90;;;;;;5069398;28;20478;-85
2023/12/20 10:59:56;;;;;;;;;;;6.80;99.90;;;;;;5034033;28;20271;-85
2023/12/20 11:02:22;;;;;;;;;;;6.80;99.90;;;;;;5053772;28;19920;-85
2023/12/20 11:04:55;;;;;;;;;;;6.80;99.90;;;;;;5041136;28;20248;-84
2023/12/20 11:07:23;;;;;;;;;;;6.90;99.90;;;;;;5069275;28;19930;-88
2023/12/20 11:10:00;;;;;;;;;;;6.90;99.90;;;;;;5055695;28;20306;-85
2023/12/20 11:12:32;;;;;;;;;;;6.90;99.90;;;;;;5058228;28;19920;-84
2023/12/20 11:15:02;;;;;;;;;;;6.90;99.90;;;;;;5058223;28;20332;-87
2023/12/20 11:17:28;;;;;;;;;;;6.90;99.90;;;;;;5033645;28;19997;-85
2023/12/20 11:19:57;;;;;;;;;;;6.90;99.90;;;;;;5083267;28;19924;-86
2023/12/20 11:22:26;;;;;;;;;;;6.90;99.90;;;;;;5056078;28;20006;-85
2023/12/20 11:24:52;;;;;;;;;;;6.80;99.90;;;;;;5054242;28;20364;-86
2023/12/20 11:27:18;;;;;;;;;;;6.80;99.90;;;;;;5052831;28;19928;-86
2023/12/20 11:29:50;;;;;;;;;;;6.80;99.90;;;;;;5037367;28;19924;-84
2023/12/20 11:32:26;;;;;;;;;;;6.80;99.90;;;;;;5055117;28;19926;-84
2023/12/20 11:34:59;;;;;;;;;;;6.70;99.90;;;;;;5069637;28;20401;-83
2023/12/20 11:37:28;;;;;;;;;;;6.70;99.90;;;;;;5053178;28;19920;-85
2023/12/20 11:40:02;;;;;;;;;;;6.80;99.90;;;;;;5068825;28;19981;-85
2023/12/20 11:42:27;;;;;;;;;;;6.80;99.90;;;;;;5051933;28;20272;-83
2023/12/20 11:44:53;;;;;;;;;;;6.90;99.90;;;;;;5065838;28;19920;-84
2023/12/20 11:47:19;;;;;;;;;;;7.00;99.90;;;;;;5065941;28;19963;-84
2023/12/20 11:49:48;;;;;;;;;;;7.00;99.90;;;;;;5028827;28;19973;-84
2023/12/20 11:52:14;;;;;;;;;;;7.00;99.90;;;;;;5045349;28;19986;-83
2023/12/20 11:54:40;;;;;;;;;;;7.00;99.90;;;;;;5042265;28;20072;-84
2023/12/20 11:57:05;;;;;;;;;;;7.00;99.90;;;;;;5080739;28;19982;-84
2023/12/20 11:59:31;;;;;;;;;;;7.00;99.90;;;;;;5051341;28;20337;-85
2023/12/20 12:02:00;;;;;;;;;;;7.00;99.90;;;;;;5060502;28;19921;-84
2023/12/20 12:04:26;;;;;;;;;;;7.00;99.90;;;;;;5064826;28;19920;-85
2023/12/20 12:06:52;;;;;;;;;;;7.00;99.90;;;;;;5052892;28;19924;-84
2023/12/20 12:09:18;;;;;;;;;;;7.00;99.90;;;;;;5037834;28;19986;-84
2023/12/20 12:11:43;;;;;;;;;;;6.40;99.90;;;;;;5052739;28;19924;-84
2023/12/20 12:14:09;;;;;;;;;;;6.90;99.90;;;;;;5045996;28;19934;-85
2023/12/20 12:16:35;;;;;;;;;;;6.90;99.90;;;;;;5043416;28;19962;-85
2023/12/20 12:19:00;;;;;;;;;;;6.90;99.90;;;;;;5048963;28;19935;-84
2023/12/20 12:21:26;;;;;;;;;;;6.80;99.90;;;;;;5060037;28;19921;-83
2023/12/20 12:23:53;;;;;;;;;;;6.90;99.90;;;;;;5068928;28;19920;-85
2023/12/20 12:26:18;;;;;;;;;;;6.80;99.90;;;;;;5066291;28;20487;-83
2023/12/20 12:28:44;;;;;;;;;;;6.80;99.90;;;;;;5065534;28;19931;-85
2023/12/20 12:31:14;;;;;;;;;;;6.80;99.90;;;;;;5041251;28;19931;-83
2023/12/20 12:33:41;;;;;;;;;;;6.80;99.90;;;;;;5043897;28;19924;-84
2023/12/20 12:36:07;;;;;;;;;;;6.80;99.90;;;;;;5051012;28;19931;-84
2023/12/20 12:38:34;;;;;;;;;;;6.80;99.90;;;;;;5053300;28;19939;-84
2023/12/20 12:41:00;;;;;;;;;;;6.80;99.90;;;;;;5041969;28;20002;-83
2023/12/20 12:43:26;;;;;;;;;;;6.80;99.90;;;;;;5042870;28;19920;-84
2023/12/20 12:45:51;;;;;;;;;;;6.80;99.90;;;;;;5034795;28;19938;-83
2023/12/20 12:48:17;;;;;;;;;;;6.80;99.90;;;;;;5058541;28;20133;-85
2023/12/20 12:50:43;;;;;;;;;;;6.90;99.90;;;;;;5053519;28;20017;-84
2023/12/20 12:53:09;;;;;;;;;;;6.90;99.90;;;;;;5068509;28;19920;-84
2023/12/20 12:55:35;;;;;;;;;;;6.90;99.90;;;;;;5042760;28;19920;-86
2023/12/20 12:58:00;;;;;;;;;;;7.00;99.90;;;;;;5066411;28;19932;-84
2023/12/20 13:00:26;;;;;;;;;;;7.00;99.90;;;;;;5063371;28;19924;-85
2023/12/20 13:02:52;;;;;;;;;;;7.00;99.90;;;;;;5067656;28;19925;-85
2023/12/20 13:05:17;;;;;;;;;;;6.90;99.90;;;;;;5044311;28;20015;-85
2023/12/20 13:07:45;;;;;;;;;;;7.00;99.90;;;;;;5046817;28;19946;-85
2023/12/20 13:10:10;;;;;;;;;;;6.90;99.90;;;;;;5039513;28;19931;-85
2023/12/20 13:12:36;;;;;;;;;;;6.90;99.90;;;;;;5051676;28;19921;-85
2023/12/20 13:15:03;;;;;;;;;;;6.90;99.90;;;;;;5063227;28;19920;-85
2023/12/20 13:17:29;;;;;;;;;;;6.90;99.90;;;;;;5041711;28;20402;-85
2023/12/20 13:19:55;;;;;;;;;;;6.90;99.90;;;;;;5040623;28;19924;-84
2023/12/20 13:22:20;;;;;;;;;;;6.50;99.90;;;;;;5064466;28;20383;-84
2023/12/20 13:24:46;;;;;;;;;;;6.90;99.90;;;;;;5066282;28;20364;-85
2023/12/20 13:27:12;;;;;;;;;;;6.90;99.90;;;;;;5086953;28;19935;-84
2023/12/20 13:29:37;;;;;;;;;;;6.90;99.90;;;;;;5070326;28;19935;-84
2023/12/20 13:32:03;;;;;;;;;;;6.90;99.90;;;;;;5058896;28;20261;-84
2023/12/20 13:34:29;;;;;;;;;;;6.90;99.90;;;;;;5036303;28;20364;-86
2023/12/20 13:36:54;;;;;;;;;;;6.90;99.90;;;;;;5063942;28;19923;-84
2023/12/20 13:39:21;;;;;;;;;;;6.80;99.90;;;;;;5071927;28;20037;-84
2023/12/20 13:41:47;;;;;;;;;;;6.90;99.90;;;;;;5067631;28;19928;-84
2023/12/20 13:44:13;;;;;;;;;;;5.90;99.90;;;;;;5081910;28;19986;-84
2023/12/20 13:46:38;;;;;;;;;;;6.80;99.90;;;;;;5052008;28;19994;-86
2023/12/20 13:49:04;;;;;;;;;;;6.80;99.90;;;;;;5082159;28;19929;-85
2023/12/20 13:51:30;;;;;;;;;;;6.80;99.90;;;;;;5050530;28;19920;-84
2023/12/20 13:53:57;;;;;;;;;;;6.80;99.90;;;;;;5043346;28;20305;-84
2023/12/20 13:56:23;;;;;;;;;;;5.40;99.90;;;;;;5038130;28;20261;-84
2023/12/20 13:58:50;;;;;;;;;;;6.70;99.90;;;;;;5057929;28;19920;-84
2023/12/20 14:01:16;;;;;;;;;;;6.70;99.90;;;;;;5044513;28;20337;-85
2023/12/20 14:03:42;;;;;;;;;;;6.70;99.90;;;;;;5036506;28;19936;-83
2023/12/20 14:06:07;;;;;;;;;;;6.60;99.90;;;;;;5060118;28;19934;-84
2023/12/20 14:08:33;;;;;;;;;;;6.60;99.90;;;;;;5031080;28;19931;-85
2023/12/20 14:11:01;;;;;;;;;;;6.60;99.90;;;;;;5040798;28;19924;-85
2023/12/20 14:13:26;;;;;;;;;;;6.50;99.90;;;;;;5060245;28;19935;-83
2023/12/20 14:15:54;;;;;;;;;;;6.60;99.90;;;;;;5063417;28;19924;-85
2023/12/20 14:18:20;;;;;;;;;;;6.30;99.90;;;;;;5062388;28;19927;-85
2023/12/20 14:20:46;;;;;;;;;;;6.50;99.90;;;;;;5046236;28;19924;-85
2023/12/20 14:23:14;;;;;;;;;;;6.50;99.90;;;;;;5039599;28;20400;-85
2023/12/20 14:25:41;;;;;;;;;;;6.50;99.90;;;;;;5054801;28;19928;-85