Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:33;;;;;;;3.28;2.00;;;21.70;99.90;;;;;;4167738;28;20470;-63
2023/09/05 00:03:33;;;;;;;2.72;1.83;;;21.70;99.90;;;;;;4172924;28;20057;-62
2023/09/05 00:05:34;;;;;;;2.75;1.58;;;21.60;99.90;;;;;;4172817;28;20060;-62
2023/09/05 00:07:35;;;;;;;2.90;1.85;;;21.50;99.90;;;;;;4172116;28;20051;-62
2023/09/05 00:09:36;;;;;;;2.25;1.60;;;21.40;99.90;;;;;;4168931;28;20041;-62
2023/09/05 00:11:37;;;;;;;3.97;1.40;;;21.30;99.90;;;;;;4168669;28;20511;-62
2023/09/05 00:13:38;;;;;;;2.58;1.70;;;21.20;99.90;;;;;;4163346;28;20041;-62
2023/09/05 00:15:38;;;;;;;2.33;1.80;;;21.20;99.90;;;;;;4167743;28;20091;-62
2023/09/05 00:17:40;;;;;;;3.45;1.88;;;21.20;99.90;;;;;;4170861;28;20060;-62
2023/09/05 00:19:41;;;;;;;3.63;2.30;;;21.10;99.90;;;;;;4170362;28;20037;-63
2023/09/05 00:21:41;;;;;;;2.90;1.80;;;21.10;99.90;;;;;;4168358;28;20032;-77
2023/09/05 00:23:42;;;;;;;2.65;1.90;;;21.10;99.90;;;;;;4169202;28;20034;-63
2023/09/05 00:25:42;;;;;;;2.58;1.80;;;21.10;99.90;;;;;;4165294;28;20472;-63
2023/09/05 00:27:44;;;;;;;2.95;1.85;;;21.10;99.90;;;;;;4171071;28;20033;-62
2023/09/05 00:29:45;;;;;;;2.47;1.75;;;21.10;99.90;;;;;;4171398;28;20079;-62
2023/09/05 00:31:46;;;;;;;2.63;1.60;;;21.10;99.90;;;;;;4165454;28;20440;-62
2023/09/05 00:33:47;;;;;;;2.37;1.67;;;21.10;99.90;;;;;;4167765;28;20067;-62
2023/09/05 00:35:53;;;;;;;2.10;1.60;;;21.10;99.90;;;;;;4171179;28;20041;-62
2023/09/05 00:37:54;;;;;;;2.55;1.55;;;21.10;99.90;;;;;;4169744;28;20037;-62
2023/09/05 00:39:55;;;;;;;2.45;1.88;;;21.10;99.90;;;;;;4169617;28;20032;-62
2023/09/05 00:41:56;;;;;;;2.78;1.58;;;21.10;99.90;;;;;;4168705;28;20373;-62
2023/09/05 00:43:57;;;;;;;2.05;1.60;;;21.00;99.90;;;;;;4168990;28;20044;-62
2023/09/05 00:45:58;;;;;;;3.30;1.90;;;21.00;99.90;;;;;;4166964;28;20086;-62
2023/09/05 00:48:01;;;;;;;3.28;1.73;;;21.00;99.90;;;;;;4169634;28;20505;-62
2023/09/05 00:50:05;;;;;;;2.25;1.50;;;21.00;99.90;;;;;;4171398;28;20041;-62
2023/09/05 00:52:09;;;;;;;2.15;1.73;;;21.00;99.90;;;;;;4174603;28;20033;-62
2023/09/05 00:54:11;;;;;;;2.22;1.63;;;21.00;99.90;;;;;;4176528;28;20056;-62
2023/09/05 00:56:12;;;;;;;2.22;1.60;;;20.90;99.90;;;;;;4174547;28;20421;-62
2023/09/05 00:58:13;;;;;;;2.38;1.80;;;20.90;99.90;;;;;;4170775;28;20067;-62
2023/09/05 01:00:17;;;;;;;2.00;1.60;;;20.90;99.90;;;;;;4173157;28;20389;-62
2023/09/05 01:02:18;;;;;;;2.42;1.50;;;20.90;99.90;;;;;;4158886;28;20033;-62
2023/09/05 01:04:19;;;;;;;2.45;1.90;;;20.80;99.90;;;;;;4159862;28;20083;-62
2023/09/05 01:06:46;;;;;;;3.58;1.80;;;20.80;99.90;;;;;;4173526;28;20037;-62
2023/09/05 01:08:56;;;;;;;1.95;1.60;;;20.80;99.90;;;;;;4168080;28;20033;-62
2023/09/05 01:11:00;;;;;;;1.67;1.42;;;20.80;99.90;;;;;;4172963;28;20043;-62
2023/09/05 01:13:01;;;;;;;2.85;1.70;;;20.80;99.90;;;;;;4174228;28;20481;-64
2023/09/05 01:15:04;;;;;;;2.72;1.90;;;20.80;99.90;;;;;;4176904;28;20163;-64
2023/09/05 01:17:05;;;;;;;2.58;1.75;;;20.80;99.90;;;;;;4168747;28;20421;-62
2023/09/05 01:19:05;;;;;;;2.13;1.55;;;20.80;99.90;;;;;;4170890;28;20036;-62
2023/09/05 01:21:27;;;;;;;2.30;1.80;;;20.80;99.90;;;;;;4174108;28;20115;-62
2023/09/05 01:23:38;;;;;;;2.42;1.67;;;20.90;99.90;;;;;;4174155;28;20040;-62
2023/09/05 01:25:38;;;;;;;1.70;1.35;;;20.90;99.90;;;;;;4159621;28;20117;-62
2023/09/05 01:27:39;;;;;;;2.42;1.63;;;20.80;99.90;;;;;;4175061;28;20025;-62
2023/09/05 01:29:40;;;;;;;1.92;1.38;;;20.80;99.90;;;;;;4173046;28;20397;-62
2023/09/05 01:31:45;;;;;;;2.55;1.45;;;20.80;99.90;;;;;;4161801;28;20032;-63
2023/09/05 01:33:45;;;;;;;2.25;1.65;;;20.80;99.90;;;;;;4174554;28;20107;-64
2023/09/05 01:35:46;;;;;;;2.38;1.52;;;20.80;99.90;;;;;;4174503;28;20489;-64
2023/09/05 01:37:46;;;;;;;2.25;1.50;;;20.80;99.90;;;;;;4170468;28;20091;-64
2023/09/05 01:39:47;;;;;;;1.67;1.45;;;20.70;99.90;;;;;;4171964;28;20045;-64
2023/09/05 01:41:48;;;;;;;2.28;1.70;;;20.70;99.90;;;;;;4162201;28;20045;-64
2023/09/05 01:43:49;;;;;;;1.77;1.20;;;20.70;99.90;;;;;;4172846;28;20040;-64
2023/09/05 01:45:49;;;;;;;1.92;1.45;;;20.70;99.90;;;;;;4172644;28;20033;-64
2023/09/05 01:47:50;;;;;;;3.95;1.83;;;20.70;99.90;;;;;;4162769;28;20222;-63
2023/09/05 01:49:51;;;;;;;2.00;1.40;;;20.70;99.90;;;;;;4171841;28;20037;-64
2023/09/05 01:51:52;;;;;;;2.15;1.58;;;20.70;99.90;;;;;;4162023;28;20034;-64
2023/09/05 01:53:52;;;;;;;2.92;1.73;;;20.70;99.90;;;;;;4169613;28;20048;-63
2023/09/05 01:55:53;;;;;;;2.40;1.60;;;20.70;99.90;;;;;;4162665;28;20540;-63
2023/09/05 01:57:53;;;;;;;2.10;1.67;;;20.70;99.90;;;;;;4165240;28;20086;-64
2023/09/05 01:59:54;;;;;;;3.40;1.67;;;20.70;99.90;;;;;;4176270;28;20028;-63
2023/09/05 02:01:55;;;;;;;2.08;1.70;;;20.70;99.90;;;;;;4174141;28;20017;-64
2023/09/05 02:03:55;;;;;;;1.92;1.60;;;20.70;99.90;;;;;;4176270;28;20036;-63
2023/09/05 02:05:56;;;;;;;2.33;1.52;;;20.60;99.90;;;;;;4170647;28;20508;-63
2023/09/05 02:07:56;;;;;;;2.28;1.58;;;20.60;99.90;;;;;;4161072;28;20083;-63
2023/09/05 02:09:57;;;;;;;2.20;1.48;;;20.50;99.90;;;;;;4169460;28;20032;-63
2023/09/05 02:11:58;;;;;;;3.03;1.73;;;20.50;99.90;;;;;;4175492;28;20022;-64
2023/09/05 02:13:58;;;;;;;2.17;1.67;;;20.50;99.90;;;;;;4175214;28;20025;-63
2023/09/05 02:15:59;;;;;;;2.40;1.70;;;20.50;99.90;;;;;;4175611;28;20037;-63
2023/09/05 02:18:02;;;;;;;2.08;1.60;;;20.50;99.90;;;;;;4174042;28;20021;-63
2023/09/05 02:20:05;;;;;;;3.80;2.10;;;20.40;99.90;;;;;;4164434;28;20115;-65
2023/09/05 02:22:06;;;;;;;3.20;1.38;;;20.40;99.90;;;;;;4174360;28;20022;-64
2023/09/05 02:24:07;;;;;;;1.95;1.50;;;20.40;99.90;;;;;;4160963;28;20041;-64
2023/09/05 02:26:09;;;;;;;5.68;1.80;;;20.40;99.90;;;;;;4173766;28;20051;-64
2023/09/05 02:28:09;;;;;;;2.63;1.73;;;20.40;99.90;;;;;;4174833;28;20033;-63
2023/09/05 02:30:10;;;;;;;2.58;1.73;;;20.40;99.90;;;;;;4164043;28;20485;-64
2023/09/05 02:32:10;;;;;;;3.42;1.90;;;20.30;99.90;;;;;;4176224;28;20079;-64
2023/09/05 02:34:11;;;;;;;2.47;1.77;;;20.30;99.90;;;;;;4177537;28;20456;-64
2023/09/05 02:36:18;;;;;;;3.15;1.90;;;20.40;99.90;;;;;;4174405;28;20033;-64
2023/09/05 02:38:18;;;;;;;2.50;1.95;;;20.30;99.90;;;;;;4165728;28;20036;-63
2023/09/05 02:40:19;;;;;;;4.63;1.88;;;20.30;99.90;;;;;;4175952;28;20021;-63
2023/09/05 02:42:20;;;;;;;2.83;1.70;;;20.30;99.90;;;;;;4161366;28;20080;-71
2023/09/05 02:44:20;;;;;;;3.78;1.77;;;20.20;99.90;;;;;;4174128;28;20029;-71
2023/09/05 02:46:21;;;;;;;2.47;1.70;;;20.30;99.90;;;;;;4168770;28;20115;-72
2023/09/05 02:48:22;;;;;;;2.42;1.73;;;20.20;99.90;;;;;;4161283;28;20033;-72
2023/09/05 02:50:22;;;;;;;2.63;2.00;;;20.20;99.90;;;;;;4153966;28;20045;-71
2023/09/05 02:52:24;;;;;;;2.60;1.75;;;20.20;99.90;;;;;;4160300;28;20045;-71
2023/09/05 02:54:28;;;;;;;3.47;1.95;;;20.20;99.90;;;;;;4179026;28;20037;-71
2023/09/05 02:56:28;;;;;;;2.42;1.52;;;20.10;99.90;;;;;;4178117;28;20033;-72
2023/09/05 02:58:30;;;;;;;2.40;1.50;;;20.10;99.90;;;;;;4177624;28;20028;-71
2023/09/05 03:00:30;;;;;;;2.53;1.75;;;20.10;99.90;;;;;;4176219;28;20045;-71
2023/09/05 03:02:31;;;;;;;2.35;1.77;;;20.00;99.90;;;;;;4179226;28;20021;-71
2023/09/05 03:04:32;;;;;;;2.40;1.65;;;20.00;99.90;;;;;;4179921;28;20033;-71
2023/09/05 03:06:32;;;;;;;3.13;1.98;;;20.00;99.90;;;;;;4172950;28;20033;-70
2023/09/05 03:08:34;;;;;;;2.72;1.58;;;20.00;99.90;;;;;;4169330;28;20517;-71
2023/09/05 03:10:35;;;;;;;2.78;1.98;;;19.90;99.90;;;;;;4170027;28;20041;-72
2023/09/05 03:12:36;;;;;;;2.90;2.00;;;20.00;99.90;;;;;;4169951;28;20363;-71
2023/09/05 03:14:37;;;;;;;2.50;1.70;;;19.90;99.90;;;;;;4168639;28;20044;-71
2023/09/05 03:16:38;;;;;;;2.70;1.88;;;19.90;99.90;;;;;;4170343;28;20033;-71
2023/09/05 03:18:39;;;;;;;3.58;1.83;;;19.90;99.90;;;;;;4166551;28;20029;-70
2023/09/05 03:20:39;;;;;;;3.75;1.73;;;19.90;99.90;;;;;;4171742;28;20033;-71
2023/09/05 03:22:40;;;;;;;2.53;1.60;;;19.90;99.90;;;;;;4165938;28;20438;-71
2023/09/05 03:24:40;;;;;;;2.63;1.70;;;19.80;99.90;;;;;;4173533;28;20049;-71
2023/09/05 03:26:41;;;;;;;3.03;2.10;;;19.80;99.90;;;;;;4186661;28;20546;-71
2023/09/05 03:28:44;;;;;;;2.40;1.83;;;19.80;99.90;;;;;;4171483;28;20036;-71
2023/09/05 03:30:45;;;;;;;4.43;1.88;;;19.80;99.90;;;;;;4171667;28;20025;-71
2023/09/05 03:32:45;;;;;;;2.72;2.00;;;19.70;99.90;;;;;;4172663;28;20082;-70
2023/09/05 03:34:48;;;;;;;3.30;1.92;;;19.70;99.90;;;;;;4178216;28;20052;-72
2023/09/05 03:36:49;;;;;;;2.95;1.90;;;19.70;99.90;;;;;;4166588;28;20086;-72
2023/09/05 03:38:50;;;;;;;3.60;2.00;;;19.70;99.90;;;;;;4166073;28;20171;-71
2023/09/05 03:40:50;;;;;;;2.78;1.65;;;19.70;99.90;;;;;;4174663;28;20041;-71
2023/09/05 03:42:51;;;;;;;2.97;1.90;;;19.60;99.90;;;;;;4173162;28;20132;-71
2023/09/05 03:44:52;;;;;;;2.75;1.95;;;19.60;99.90;;;;;;4178592;28;21527;-71
2023/09/05 03:46:52;;;;;;;2.75;2.03;;;19.60;99.90;;;;;;4172214;28;20044;-71
2023/09/05 03:48:55;;;;;;;4.65;2.38;;;19.50;99.90;;;;;;4166313;28;20389;-71
2023/09/05 03:50:55;;;;;;;3.40;2.50;;;19.50;99.90;;;;;;4170335;28;20053;-71
2023/09/05 03:52:56;;;;;;;4.25;2.75;;;19.50;99.90;;;;;;4178801;28;20029;-62
2023/09/05 03:54:57;;;;;;;3.88;2.75;;;19.50;99.90;;;;;;4178204;28;20041;-62
2023/09/05 03:56:57;;;;;;;3.67;2.10;;;19.50;99.90;;;;;;4177367;28;20036;-62
2023/09/05 03:58:58;;;;;;;3.22;2.33;;;19.30;99.90;;;;;;4169912;28;20034;-62
2023/09/05 04:01:03;;;;;;;3.97;2.60;;;19.20;99.90;;;;;;4164994;28;20030;-62
2023/09/05 04:03:04;;;;;;;3.90;2.50;;;19.10;99.90;;;;;;4176110;28;20033;-63
2023/09/05 04:05:04;;;;;;;4.32;2.58;;;18.90;99.90;;;;;;4174201;28;20111;-62
2023/09/05 04:07:06;;;;;;;7.10;3.15;;;18.70;99.90;;;;;;4166012;28;20029;-63
2023/09/05 04:09:07;;;;;;;6.45;3.05;;;18.50;99.90;;;;;;4174650;28;20040;-63
2023/09/05 04:11:08;;;;;;;6.47;3.08;;;18.30;99.90;;;;;;4177143;28;20021;-62
2023/09/05 04:13:08;;;;;;;5.03;3.13;;;18.30;99.90;;;;;;4176177;28;20053;-62
2023/09/05 04:15:09;;;;;;;5.38;3.63;;;18.20;99.90;;;;;;4176572;28;20044;-65
2023/09/05 04:17:10;;;;;;;4.88;2.78;;;18.10;99.90;;;;;;4172391;28;20577;-62
2023/09/05 04:19:10;;;;;;;4.55;2.58;;;18.10;99.90;;;;;;4171266;28;20029;-62
2023/09/05 04:21:11;;;;;;;5.45;2.53;;;18.10;99.90;;;;;;4174183;28;20029;-62
2023/09/05 04:23:11;;;;;;;4.15;2.50;;;18.20;99.90;;;;;;4168358;28;20443;-62
2023/09/05 04:25:13;;;;;;;4.40;2.83;;;18.20;99.90;;;;;;4170297;28;20044;-62
2023/09/05 04:27:14;;;;;;;3.95;2.65;;;18.20;99.90;;;;;;4175777;28;20061;-62
2023/09/05 04:29:14;;;;;;;4.90;2.70;;;18.20;99.90;;;;;;4170307;28;20452;-65
2023/09/05 04:31:19;;;;;;;3.67;2.45;;;18.20;99.90;;;;;;4169945;28;20025;-63
2023/09/05 04:33:20;;;;;;;4.70;2.80;;;18.20;99.90;;;;;;4175145;28;20038;-62
2023/09/05 04:35:20;;;;;;;4.97;3.13;;;18.10;99.90;;;;;;4173491;28;20405;-62
2023/09/05 04:37:21;;;;;;;5.60;2.60;;;18.00;99.90;;;;;;4171667;28;20033;-62
2023/09/05 04:39:22;;;;;;;5.75;2.92;;;17.90;99.90;;;;;;4176998;28;20394;-62
2023/09/05 04:41:22;;;;;;;7.00;3.35;;;17.90;99.90;;;;;;4175992;28;20569;-62
2023/09/05 04:43:23;;;;;;;5.35;3.00;;;17.90;99.90;;;;;;4176920;28;20197;-62
2023/09/05 04:45:24;;;;;;;6.97;3.22;;;17.90;99.90;;;;;;4175361;28;20540;-63
2023/09/05 04:47:26;;;;;;;4.88;2.85;;;17.90;99.90;;;;;;4161870;28;20520;-62
2023/09/05 04:49:27;;;;;;;;;;;17.90;99.90;;;;;;4171128;28;20477;-62
2023/09/05 04:51:27;;;;;;;4.20;2.45;;;18.00;99.90;;;;;;4161677;28;19967;-62
2023/09/05 04:53:29;;;;;;;4.20;2.35;;;18.00;99.90;;;;;;4165794;28;20404;-61
2023/09/05 04:55:30;;;;;;;2.92;2.10;;;18.00;99.90;;;;;;4159232;28;20048;-61
2023/09/05 04:57:31;;;;;;;3.67;2.45;;;18.00;99.90;;;;;;4168294;28;20025;-61
2023/09/05 04:59:31;;;;;;;5.70;2.90;;;18.10;99.90;;;;;;4168065;28;20041;-61
2023/09/05 05:01:32;;;;;;;3.80;2.72;;;18.10;99.90;;;;;;4165645;28;20044;-61
2023/09/05 05:03:34;;;;;;;5.75;2.80;;;18.10;99.90;;;;;;4172286;28;20029;-62
2023/09/05 05:05:34;;;;;;;5.00;3.23;;;18.00;99.90;;;;;;4167010;28;20041;-63
2023/09/05 05:07:36;;;;;;;4.75;3.00;;;17.80;99.90;;;;;;4171086;28;20048;-63
2023/09/05 05:09:39;;;;;;;7.40;3.70;;;17.80;99.90;;;;;;4170419;28;20036;-63
2023/09/05 05:11:40;;;;;;;7.68;3.25;;;17.70;99.90;;;;;;4169119;28;20103;-63
2023/09/05 05:13:41;;;;;;;6.78;3.40;;;17.70;99.90;;;;;;4171967;28;20044;-62
2023/09/05 05:15:43;;;;;;;6.15;3.40;;;17.60;99.90;;;;;;4168977;28;20123;-63
2023/09/05 05:17:44;;;;;;;6.45;3.30;;;17.70;99.90;;;;;;4175283;28;20073;-62
2023/09/05 05:19:44;;;;;;;5.53;3.30;;;17.70;99.90;;;;;;4172864;28;20043;-62
2023/09/05 05:21:45;;;;;;;4.75;3.05;;;17.70;99.90;;;;;;4168926;28;20044;-63
2023/09/05 05:23:45;;;;;;;6.72;3.55;;;17.70;99.90;;;;;;4170213;28;20041;-63
2023/09/05 05:25:46;;;;;;;5.68;3.22;;;17.70;99.90;;;;;;4171506;28;20033;-63
2023/09/05 05:27:47;;;;;;;6.15;3.17;;;17.70;99.90;;;;;;4166916;28;20045;-63
2023/09/05 05:29:47;;;;;;;4.63;2.97;;;17.70;99.90;;;;;;4172067;28;20179;-63
2023/09/05 05:31:48;;;;;;;5.85;3.33;;;17.80;99.90;;;;;;4168842;28;20104;-66
2023/09/05 05:33:49;;;;;;;6.97;3.63;;;17.80;99.90;;;;;;4174024;28;20028;-63
2023/09/05 05:35:55;;;;;;;5.97;3.63;;;17.80;99.90;;;;;;4175745;28;20041;-63
2023/09/05 05:37:56;;;;;;;7.03;3.08;;;17.90;99.90;;;;;;4175607;28;20029;-62
2023/09/05 05:39:57;;;;;;;4.82;3.10;;;17.90;99.90;;;;;;4175332;28;20116;-62
2023/09/05 05:41:58;;;;;;;5.05;2.90;;;18.00;99.90;;;;;;4188382;28;20497;-62
2023/09/05 05:43:58;;;;;;;6.32;3.35;;;18.00;99.90;;;;;;4176022;28;20032;-62
2023/09/05 05:45:59;;;;;;;6.57;3.45;;;18.00;99.90;;;;;;4187218;28;20081;-62
2023/09/05 05:48:00;;;;;;;5.00;3.15;;;18.00;99.90;;;;;;4166530;28;20076;-62
2023/09/05 05:50:00;;;;;;;7.82;3.75;;;18.10;99.90;;;;;;4172779;28;20036;-62
2023/09/05 05:52:01;;;;;;;6.90;3.33;;;18.10;99.90;;;;;;4166539;28;22132;-62
2023/09/05 05:54:02;;;;;;;5.65;3.45;;;18.10;99.90;;;;;;4169267;28;20044;-62
2023/09/05 05:56:03;;;;;;;4.38;2.90;;;18.10;99.90;;;;;;4169712;28;20133;-62
2023/09/05 05:58:04;;;;;;;5.47;2.85;;;18.20;99.90;;;;;;4169674;28;20189;-62
2023/09/05 06:00:05;;;;;;;6.32;3.00;;;18.30;99.90;;;;;;4164662;28;20143;-65
2023/09/05 06:02:07;;;;;;;6.22;2.95;;;18.30;99.90;;;;;;4155236;28;20504;-63
2023/09/05 06:04:07;;;;;;;5.53;2.83;;;18.40;99.90;;;;;;4158191;28;20473;-63
2023/09/05 06:06:08;;;;;;;5.53;2.95;;;18.50;99.90;;;;;;4170328;28;20044;-62
2023/09/05 06:08:09;;;;;;;8.43;4.28;;;18.60;99.90;;;;;;4170118;28;20025;-63
2023/09/05 06:10:09;;;;;;;5.95;3.50;;;18.60;99.90;;;;;;4170124;28;20033;-64
2023/09/05 06:12:10;;;;;;;6.35;3.35;;;18.70;99.90;;;;;;4171318;28;20037;-61
2023/09/05 06:14:13;;;;;;;6.80;3.28;;;18.70;99.90;;;;;;4171156;28;20036;-73
2023/09/05 06:16:14;;;;;;;4.25;3.00;;;18.90;99.90;;;;;;4167827;28;20021;-74
2023/09/05 06:18:15;;;;;;;7.28;3.63;;;18.90;99.90;;;;;;4170290;28;20104;-73
2023/09/05 06:20:16;;;;;;;6.13;3.03;;;19.00;99.90;;;;;;4168635;28;20033;-74
2023/09/05 06:22:18;;;;;;;5.78;3.30;;;19.10;99.90;;;;;;4168519;28;20120;-74
2023/09/05 06:24:20;;;;;;;5.93;2.85;;;19.20;99.90;;;;;;4168128;28;20439;-74
2023/09/05 06:26:20;;;;;;;5.30;3.50;;;19.30;99.90;;;;;;4170115;28;20386;-73
2023/09/05 06:28:21;;;;;;;6.32;3.08;;;19.40;99.90;;;;;;4171671;28;20037;-74
2023/09/05 06:30:24;;;;;;;6.10;3.33;;;19.60;99.90;;;;;;4167649;28;20037;-74
2023/09/05 06:32:25;;;;;;;4.88;3.35;;;19.90;99.90;;;;;;4163597;28;20041;-73
2023/09/05 06:34:25;;;;;;;5.53;3.60;;;20.30;99.90;;;;;;4170454;28;20421;-74
2023/09/05 06:36:26;;;;;;;4.90;3.13;;;20.70;99.90;;;;;;4171784;28;20031;-75
2023/09/05 06:38:27;;;;;;;4.93;2.65;;;21.10;99.90;;;;;;4168838;28;20069;-74
2023/09/05 06:40:27;;;;;;;4.45;2.53;;;21.50;99.90;;;;;;4169714;28;20690;-75
2023/09/05 06:42:28;;;;;;;5.43;1.90;;;21.80;99.90;;;;;;4170106;28;20052;-74
2023/09/05 06:44:29;;;;;;;3.33;2.15;;;22.20;99.90;;;;;;4166914;28;20548;-74
2023/09/05 06:46:35;;;;;;;3.75;2.08;;;22.60;99.90;;;;;;4167721;28;20486;-75
2023/09/05 06:48:36;;;;;;;3.28;2.13;;;22.90;99.90;;;;;;4163628;28;20507;-74
2023/09/05 06:50:37;;;;;;;3.38;2.00;;;23.30;99.90;;;;;;4169362;28;20045;-73
2023/09/05 06:52:38;;;;;;;3.28;1.98;;;23.70;99.90;;;;;;4169829;28;20087;-74
2023/09/05 06:54:39;;;;;;;3.72;2.05;;;24.00;99.90;;;;;;4167886;28;20116;-74
2023/09/05 06:56:39;;;;;;;4.32;1.95;;;24.30;99.90;;;;;;4165747;28;20342;-75
2023/09/05 06:58:40;;;;;;;3.15;1.77;;;24.50;99.90;;;;;;4169675;28;20034;-75
2023/09/05 07:00:41;;;;;;;2.50;1.60;;;24.70;98.40;;;;;;4169870;28;20045;-75
2023/09/05 07:02:41;;;;;;;6.15;2.30;;;24.90;98.00;;;;;;4168454;28;20041;-75
2023/09/05 07:04:42;;;;;;;3.90;1.88;;;25.10;97.50;;;;;;4167955;28;20030;-74
2023/09/05 07:06:45;;;;;;;3.13;1.83;;;25.40;97.50;;;;;;4168232;28;20055;-74
2023/09/05 07:08:46;;;;;;;2.05;1.60;;;25.50;96.10;;;;;;4163709;28;20056;-74
2023/09/05 07:10:47;;;;;;;2.75;1.80;;;25.70;96.20;;;;;;4168403;28;20041;-74
2023/09/05 07:12:48;;;;;;;3.00;2.03;;;25.80;95.40;;;;;;4169305;28;20079;-75
2023/09/05 07:14:49;;;;;;;5.70;1.90;;;25.90;94.40;;;;;;4170647;28;20497;-74
2023/09/05 07:16:49;;;;;;;4.32;1.83;;;26.00;95.10;;;;;;4166538;28;20041;-74
2023/09/05 07:18:50;;;;;;;3.35;1.80;;;26.00;94.40;;;;;;4169314;28;20587;-74
2023/09/05 07:20:51;;;;;;;2.72;1.73;;;26.10;93.80;;;;;;4170635;28;20116;-73
2023/09/05 07:22:52;;;;;;;2.42;1.52;;;26.20;94.40;;;;;;4174758;28;20699;-64
2023/09/05 07:24:52;;;;;;;4.25;1.92;;;26.40;94.10;;;;;;4171988;28;20033;-64
2023/09/05 07:26:53;;;;;;;3.08;1.83;;;26.50;93.70;;;;;;4169021;28;20037;-64
2023/09/05 07:28:54;;;;;;;3.13;1.40;;;26.40;93.20;;;;;;4172062;28;20529;-64
2023/09/05 07:30:54;;;;;;;5.13;1.98;;;26.40;93.60;;;;;;4173107;28;20041;-64
2023/09/05 07:32:55;;;;;;;2.83;1.80;;;26.50;93.30;;;;;;4170380;28;20036;-64
2023/09/05 07:34:56;;;;;;;2.28;1.40;;;26.60;93.20;;;;;;4175449;28;20361;-63
2023/09/05 07:36:56;;;;;;;6.88;1.60;;;26.60;92.80;;;;;;4173953;28;20041;-64
2023/09/05 07:38:58;;;;;;;2.30;1.67;;;26.70;92.20;;;;;;4168238;28;20125;-64
2023/09/05 07:41:02;;;;;;;3.50;2.00;;;26.60;91.90;;;;;;4170479;28;20503;-64
2023/09/05 07:43:03;;;;;;;2.80;1.70;;;26.60;92.10;;;;;;4172113;28;20059;-64
2023/09/05 07:45:04;;;;;;;3.25;1.75;;;26.70;92.30;;;;;;4173891;28;20032;-65
2023/09/05 07:47:05;;;;;;;5.38;1.80;;;26.80;92.60;;;;;;4172935;28;20029;-64
2023/09/05 07:49:05;;;;;;;3.35;2.00;;;26.80;92.40;;;;;;4171748;28;20675;-64
2023/09/05 07:51:07;;;;;;;2.63;1.83;;;26.80;92.00;;;;;;4171232;28;20132;-67
2023/09/05 07:53:07;;;;;;;5.90;2.15;;;26.90;92.40;;;;;;4181319;28;20033;-64
2023/09/05 07:55:08;;;;;;;3.15;1.88;;;26.80;91.50;;;;;;4173142;28;20094;-65
2023/09/05 07:57:09;;;;;;;3.70;1.90;;;26.90;92.00;;;;;;4184431;28;20039;-64
2023/09/05 07:59:10;;;;;;;3.65;1.90;;;26.80;91.40;;;;;;4173286;28;20057;-64
2023/09/05 08:01:10;;;;;;;4.53;1.70;;;26.90;91.60;;;;;;4172248;28;20075;-64
2023/09/05 08:03:11;;;;;;;2.58;1.73;;;26.90;91.10;;;;;;4172538;28;20120;-64
2023/09/05 08:05:12;;;;;;;2.53;1.70;;;26.90;91.10;;;;;;4172773;28;20034;-65
2023/09/05 08:07:13;;;;;;;1.73;1.50;;;26.90;91.00;;;;;;4172709;28;20053;-64
2023/09/05 08:09:14;;;;;;;3.13;1.80;;;27.00;91.60;;;;;;4173575;28;20045;-64
2023/09/05 08:11:15;;;;;;;3.50;2.15;;;27.00;90.60;;;;;;4173826;28;20546;-64
2023/09/05 08:13:16;;;;;;;4.60;1.83;;;26.90;91.20;;;;;;4175301;28;20037;-64
2023/09/05 08:15:17;;;;;;;2.17;1.60;;;27.00;91.60;;;;;;4170251;28;20040;-65
2023/09/05 08:17:18;;;;;;;2.22;1.80;;;26.80;90.70;;;;;;4173174;28;20044;-64
2023/09/05 08:19:18;;;;;;;4.72;1.88;;;26.80;91.00;;;;;;4168803;28;20152;-64
2023/09/05 08:21:19;;;;;;;7.50;1.80;;;26.80;90.80;;;;;;4167592;28;20049;-64
2023/09/05 08:23:21;;;;;;;2.58;1.60;;;26.80;90.90;;;;;;4175151;28;20044;-64
2023/09/05 08:25:24;;;;;;;3.07;1.80;;;26.70;90.80;;;;;;4173194;28;21261;-64
2023/09/05 08:27:28;;;;;;;;;;;26.80;90.90;;;;;;4175421;28;20307;-66
2023/09/05 08:29:28;;;;;;;4.32;1.80;;;26.80;90.80;;;;;;4173498;28;19936;-64
2023/09/05 08:31:32;;;;;;;4.65;1.75;;;26.80;90.80;;;;;;4168285;28;20045;-64
2023/09/05 08:33:33;;;;;;;3.42;1.80;;;26.80;90.90;;;;;;4171473;28;20072;-66
2023/09/05 08:35:36;;;;;;;4.18;2.28;;;26.80;90.90;;;;;;4166610;28;20655;-66
2023/09/05 08:37:37;;;;;;;4.95;1.77;;;26.80;90.90;;;;;;4172436;28;20028;-66
2023/09/05 08:39:38;;;;;;;4.15;1.88;;;26.70;90.40;;;;;;4173258;28;20029;-66
2023/09/05 08:41:39;;;;;;;2.97;1.75;;;26.70;90.50;;;;;;4170621;28;20045;-65
2023/09/05 08:43:40;;;;;;;1.92;1.65;;;26.80;90.60;;;;;;4173042;28;20148;-71
2023/09/05 08:45:44;;;;;;;3.88;1.70;;;26.90;91.10;;;;;;4171343;28;20033;-70
2023/09/05 08:47:45;;;;;;;3.63;1.90;;;26.80;90.70;;;;;;4174123;28;22653;-71
2023/09/05 08:49:45;;;;;;;2.15;1.63;;;26.90;90.80;;;;;;4176098;28;20033;-71
2023/09/05 08:51:49;;;;;;;2.78;1.65;;;27.00;90.90;;;;;;4173092;28;20037;-71
2023/09/05 08:53:56;;;;;;;3.28;1.80;;;27.00;90.60;;;;;;4174799;28;20071;-71
2023/09/05 08:55:57;;;;;;;3.42;1.67;;;27.10;90.70;;;;;;4173140;28;22859;-71
2023/09/05 08:58:00;;;;;;;2.20;1.60;;;27.20;90.60;;;;;;4171693;28;20116;-71
2023/09/05 09:00:04;;;;;;;2.42;1.70;;;27.20;90.10;;;;;;4171755;28;20287;-71
2023/09/05 09:02:05;;;;;;;2.17;1.67;;;27.20;90.40;;;;;;4170847;28;20501;-71
2023/09/05 09:04:08;;;;;;;3.45;1.60;;;27.20;90.60;;;;;;4174435;28;21049;-70
2023/09/05 09:06:09;;;;;;;4.20;1.67;;;27.30;90.30;;;;;;4171521;28;20040;-71
2023/09/05 09:08:10;;;;;;;2.40;1.70;;;27.30;90.80;;;;;;4173231;28;20036;-71
2023/09/05 09:10:20;;;;;;;10.07;2.10;;;27.50;90.30;;;;;;4173526;28;20101;-72
2023/09/05 09:12:31;;;;;;;1.70;1.40;;;27.50;88.60;;;;;;4174354;28;20029;-71
2023/09/05 09:14:32;;;;;;;4.63;1.65;;;27.50;90.50;;;;;;4175299;28;20037;-71
2023/09/05 09:16:45;;;;;;;2.67;1.85;;;27.60;90.30;;;;;;4170872;28;20064;-71
2023/09/05 09:18:46;;;;;;;;;;;27.50;89.20;;;;;;4174408;28;20041;-70
2023/09/05 09:20:50;;;;;;;1.60;1.48;;;27.60;89.50;;;;;;4172860;28;19916;-71
2023/09/05 09:22:52;;;;;;;1.90;1.63;;;27.60;89.20;;;;;;4173939;28;20133;-71
2023/09/05 09:24:53;;;;;;;3.90;1.75;;;27.60;88.60;;;;;;4172459;28;20048;-71
2023/09/05 09:26:55;;;;;;;4.75;2.05;;;27.70;90.50;;;;;;4172116;28;20497;-71
2023/09/05 09:28:56;;;;;;;4.72;1.67;;;27.60;87.10;;;;;;4169422;28;20049;-70
2023/09/05 09:30:59;;;;;;;2.55;1.70;;;27.60;88.60;;;;;;4170949;28;20517;-71
2023/09/05 09:33:00;;;;;;;3.85;1.90;;;27.60;88.30;;;;;;4171802;28;20029;-71
2023/09/05 09:35:00;;;;;;;3.10;1.63;;;27.60;88.70;;;;;;4167752;28;20099;-71
2023/09/05 09:37:01;;;;;;;2.25;1.50;;;27.70;89.20;;;;;;4170647;28;20095;-71
2023/09/05 09:39:12;;;;;;;2.65;1.48;;;27.70;88.40;;;;;;4173419;28;20124;-71
2023/09/05 09:41:14;;;;;;;2.13;1.65;;;27.70;87.50;;;;;;4173073;28;20025;-71
2023/09/05 09:43:14;;;;;;;2.97;1.85;;;27.70;87.90;;;;;;4172249;28;20629;-71
2023/09/05 09:45:19;;;;;;;2.58;1.60;;;27.80;88.40;;;;;;4170653;28;20057;-71
2023/09/05 09:47:20;;;;;;;1.95;1.40;;;27.70;86.40;;;;;;4172916;28;20041;-72
2023/09/05 09:49:26;;;;;;;3.38;1.52;;;27.80;88.30;;;;;;4172678;28;20112;-71
2023/09/05 09:51:32;;;;;;;2.10;1.30;;;27.80;87.40;;;;;;4171307;28;20041;-69
2023/09/05 09:53:38;;;;;;;2.92;1.45;;;27.70;87.60;;;;;;4174251;28;20025;-66
2023/09/05 09:55:43;;;;;;;2.13;1.48;;;27.70;87.80;;;;;;4171108;28;20477;-66
2023/09/05 09:57:56;;;;;;;2.33;1.50;;;27.80;87.30;;;;;;4171398;28;20033;-66
2023/09/05 10:00:00;;;;;;;;;;;27.80;87.70;;;;;;4173361;28;20404;-66
2023/09/05 10:02:14;;;;;;;3.22;1.42;;;27.80;87.40;;;;;;4169597;28;19920;-66
2023/09/05 10:04:16;;;;;;;4.25;1.63;;;27.80;86.20;;;;;;4186847;28;20025;-66
2023/09/05 10:06:18;;;;;;;2.63;1.85;;;27.90;86.40;;;;;;4169518;28;20021;-66
2023/09/05 10:08:20;;;;;;;3.15;1.65;;;27.90;88.20;;;;;;4171664;28;20041;-66
2023/09/05 10:10:21;;;;;;;;;;;28.00;87.50;;;;;;4173199;28;20060;-66
2023/09/05 10:12:24;;;;;;;1.58;1.20;;;28.00;86.10;;;;;;4173925;28;19916;-66
2023/09/05 10:14:25;;;;;;;2.50;1.48;;;28.00;86.20;;;;;;4171922;28;20032;-66
2023/09/05 10:16:26;;;;;;;4.45;1.45;;;28.00;85.80;;;;;;4171286;28;20453;-66
2023/09/05 10:18:30;;;;;;;1.45;1.15;;;28.00;86.50;;;;;;4172862;28;20036;-66
2023/09/05 10:20:33;;;;;;;2.10;1.40;;;28.10;86.80;;;;;;4169348;28;20064;-66
2023/09/05 10:22:40;;;;;;;1.65;1.50;;;28.00;86.20;;;;;;4172486;28;20021;-66
2023/09/05 10:24:41;;;;;;;2.55;1.55;;;28.20;87.10;;;;;;4173150;28;20036;-66
2023/09/05 10:26:42;;;;;;;1.48;1.38;;;28.20;85.60;;;;;;4168635;28;20033;-65
2023/09/05 10:28:42;;;;;;;1.60;1.20;;;28.20;87.20;;;;;;4171984;28;20170;-66
2023/09/05 10:30:49;;;;;;;2.38;1.33;;;28.30;87.00;;;;;;4170230;28;20041;-65
2023/09/05 10:32:53;;;;;;;1.83;1.30;;;28.30;86.90;;;;;;4170671;28;20041;-66
2023/09/05 10:34:58;;;;;;;3.58;1.30;;;28.30;84.80;;;;;;4173546;28;20041;-66