Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:45;;;;;;;3.50;1.83;;;11.20;99.90;;;;;;4972675;28;20530;-79
2022/07/28 00:03:11;;;;;;;7.43;2.28;;;11.20;99.90;;;;;;5002195;28;20401;-78
2022/07/28 00:05:37;;;;;;;5.05;1.92;;;11.20;99.90;;;;;;5025126;28;20044;-78
2022/07/28 00:08:04;;;;;;;3.67;2.00;;;11.20;99.90;;;;;;5015800;28;20116;-77
2022/07/28 00:10:31;;;;;;;4.18;1.88;;;11.20;99.90;;;;;;4986717;28;20038;-78
2022/07/28 00:12:58;;;;;;;6.38;2.15;;;11.20;99.90;;;;;;4999340;28;20108;-79
2022/07/28 00:15:25;;;;;;;4.50;1.92;;;11.20;99.90;;;;;;4993986;28;20056;-78
2022/07/28 00:17:51;;;;;;;4.70;1.80;;;11.20;99.90;;;;;;5005749;28;20058;-79
2022/07/28 00:20:16;;;;;;;4.45;1.90;;;11.10;99.90;;;;;;5000045;28;20054;-79
2022/07/28 00:22:43;;;;;;;5.50;1.90;;;11.10;99.90;;;;;;5007905;28;20046;-78
2022/07/28 00:25:09;;;;;;;3.75;1.80;;;11.10;99.90;;;;;;5015832;28;20113;-78
2022/07/28 00:27:36;;;;;;;7.18;1.90;;;11.00;99.90;;;;;;5011214;28;20033;-78
2022/07/28 00:30:06;;;;;;;4.93;1.90;;;11.00;99.90;;;;;;5016113;28;20104;-79
2022/07/28 00:32:32;;;;;;;4.32;2.00;;;11.00;99.90;;;;;;5014402;28;20041;-79
2022/07/28 00:34:59;;;;;;;5.43;2.33;;;11.00;99.90;;;;;;5014458;28;20041;-78
2022/07/28 00:37:25;;;;;;;4.68;2.10;;;11.00;99.90;;;;;;4988220;28;20084;-78
2022/07/28 00:39:50;;;;;;;4.07;1.90;;;11.00;99.90;;;;;;5013769;28;20073;-79
2022/07/28 00:42:18;;;;;;;3.75;2.08;;;11.00;99.90;;;;;;4991628;28;20087;-79
2022/07/28 00:44:46;;;;;;;6.28;2.20;;;11.00;99.90;;;;;;5012580;28;20045;-79
2022/07/28 00:47:12;;;;;;;5.15;2.40;;;11.00;99.90;;;;;;5009329;28;20053;-78
2022/07/28 00:49:38;;;;;;;5.88;2.20;;;11.00;99.90;;;;;;5000052;28;20052;-78
2022/07/28 00:52:06;;;;;;;6.30;2.60;;;11.00;99.90;;;;;;5007466;28;20046;-78
2022/07/28 00:54:33;;;;;;;4.70;2.08;;;11.00;99.90;;;;;;5014574;28;20041;-78
2022/07/28 00:56:59;;;;;;;4.00;2.25;;;10.90;99.90;;;;;;5017447;28;20078;-79
2022/07/28 00:59:24;;;;;;;4.75;1.80;;;10.90;99.90;;;;;;4989651;28;20045;-78
2022/07/28 01:01:52;;;;;;;3.95;1.80;;;10.90;99.90;;;;;;4980968;28;20713;-78
2022/07/28 01:04:21;;;;;;;5.97;2.03;;;10.80;99.90;;;;;;5001413;28;20720;-78
2022/07/28 01:07:10;;;;;;;2.95;1.60;;;10.80;99.90;;;;;;4975678;28;20105;-79
2022/07/28 01:10:03;;;;;;;2.53;1.70;;;10.80;99.90;;;;;;5018004;28;20130;-78
2022/07/28 01:12:35;;;;;;;3.45;1.60;;;10.80;99.90;;;;;;5032629;28;20037;-78
2022/07/28 01:15:10;;;;;;;6.00;2.47;;;10.80;99.90;;;;;;5002504;28;20053;-78
2022/07/28 01:18:05;;;;;;;3.65;1.88;;;10.80;99.90;;;;;;5016239;28;20100;-78
2022/07/28 01:21:02;;;;;;;3.67;1.80;;;10.70;99.90;;;;;;5032819;28;20076;-78
2022/07/28 01:23:31;;;;;;;4.78;2.10;;;10.70;99.90;;;;;;5000024;28;20057;-78
2022/07/28 01:26:21;;;;;;;7.63;2.20;;;10.70;99.90;;;;;;5003703;28;20053;-78
2022/07/28 01:28:59;;;;;;;3.72;2.05;;;10.70;99.90;;;;;;5012814;28;20084;-78
2022/07/28 01:31:29;;;;;;;4.35;2.00;;;10.70;99.90;;;;;;5009742;28;20049;-78
2022/07/28 01:34:03;;;;;;;5.03;1.80;;;10.70;99.90;;;;;;5018156;28;20064;-79
2022/07/28 01:36:42;;;;;;;5.65;2.70;;;10.70;99.90;;;;;;4995584;28;20088;-79
2022/07/28 01:39:12;;;;;;;5.93;2.70;;;10.60;99.90;;;;;;4999329;28;20045;-78
2022/07/28 01:41:43;;;;;;;8.88;3.30;;;10.60;99.90;;;;;;5018083;28;20523;-79
2022/07/28 01:44:15;;;;;;;5.88;3.28;;;10.50;99.90;;;;;;5016026;28;21538;-78
2022/07/28 01:46:43;;;;;;;3.97;1.92;;;10.40;99.90;;;;;;5008080;28;20634;-78
2022/07/28 01:49:09;;;;;;;4.25;2.33;;;10.30;99.90;;;;;;5003128;28;20037;-78
2022/07/28 01:51:37;;;;;;;3.75;2.20;;;10.40;99.90;;;;;;4997071;28;20107;-78
2022/07/28 01:54:04;;;;;;;2.95;1.92;;;10.30;99.90;;;;;;4988555;28;20045;-78
2022/07/28 01:56:32;;;;;;;4.43;1.95;;;10.40;99.90;;;;;;4996526;28;20565;-77
2022/07/28 01:59:04;;;;;;;4.95;2.42;;;10.40;99.90;;;;;;4994814;28;20563;-78
2022/07/28 02:01:35;;;;;;;3.50;2.05;;;10.40;99.90;;;;;;4994786;28;20045;-78
2022/07/28 02:04:03;;;;;;;4.65;2.72;;;10.40;99.90;;;;;;4991566;28;20064;-78
2022/07/28 02:06:30;;;;;;;3.75;1.95;;;10.40;99.90;;;;;;5020069;28;20056;-78
2022/07/28 02:08:58;;;;;;;4.28;2.10;;;10.40;99.90;;;;;;5037192;28;20909;-78
2022/07/28 02:11:40;;;;;;;3.72;2.00;;;10.30;99.90;;;;;;4995126;28;20053;-79
2022/07/28 02:14:15;;;;;;;4.85;2.10;;;10.30;99.90;;;;;;5022357;28;20567;-78
2022/07/28 02:16:57;;;;;;;4.32;2.03;;;10.40;99.90;;;;;;5021509;28;20084;-78
2022/07/28 02:19:25;;;;;;;4.90;1.83;;;10.40;99.90;;;;;;5020986;28;20049;-78
2022/07/28 02:21:52;;;;;;;3.20;1.60;;;10.30;99.90;;;;;;4995187;28;20049;-78
2022/07/28 02:24:25;;;;;;;3.00;1.63;;;10.30;99.90;;;;;;4994153;28;20574;-78
2022/07/28 02:26:58;;;;;;;4.43;2.03;;;10.30;99.90;;;;;;5019219;28;20600;-78
2022/07/28 02:29:26;;;;;;;6.97;1.77;;;10.30;99.90;;;;;;4995416;28;20526;-78
2022/07/28 02:31:59;;;;;;;3.00;1.50;;;10.20;99.90;;;;;;5002072;28;20437;-78
2022/07/28 02:34:26;;;;;;;2.88;1.55;;;10.20;99.90;;;;;;4996226;28;20103;-78
2022/07/28 02:37:00;;;;;;;4.85;2.10;;;10.20;99.90;;;;;;5002715;28;20057;-78
2022/07/28 02:39:34;;;;;;;4.82;2.20;;;10.20;99.90;;;;;;4989828;28;20038;-78
2022/07/28 02:42:05;;;;;;;3.20;1.88;;;10.20;99.90;;;;;;5015879;28;20081;-78
2022/07/28 02:44:40;;;;;;;4.25;1.63;;;10.20;99.90;;;;;;5019227;28;20061;-78
2022/07/28 02:47:09;;;;;;;3.72;1.88;;;10.20;99.90;;;;;;5012196;28;20176;-78
2022/07/28 02:49:36;;;;;;;3.42;1.75;;;10.20;99.90;;;;;;5018293;28;20404;-77
2022/07/28 02:52:05;;;;;;;4.05;1.80;;;10.20;99.90;;;;;;5001955;28;20049;-78
2022/07/28 02:54:31;;;;;;;3.33;1.85;;;10.10;99.90;;;;;;4995364;28;20049;-78
2022/07/28 02:56:59;;;;;;;4.55;2.03;;;10.10;99.90;;;;;;5001260;28;20045;-77
2022/07/28 02:59:26;;;;;;;5.85;1.88;;;10.00;99.90;;;;;;5019349;28;20034;-78
2022/07/28 03:01:57;;;;;;;3.10;1.67;;;10.00;99.90;;;;;;5018550;28;20041;-77
2022/07/28 03:07:08;;;;;;;4.03;2.20;;;9.90;99.90;;;;;;5005365;28;20046;-78
2022/07/28 03:09:39;;;;;;;2.97;1.75;;;9.90;99.90;;;;;;4984725;28;20029;-78
2022/07/28 03:12:05;;;;;;;4.15;2.33;;;9.90;99.90;;;;;;5003043;28;20068;-78
2022/07/28 03:14:31;;;;;;;4.18;2.00;;;9.80;99.90;;;;;;4991361;28;20045;-78
2022/07/28 03:16:57;;;;;;;4.03;2.25;;;9.80;99.90;;;;;;4975240;28;20126;-78
2022/07/28 03:19:23;;;;;;;3.33;1.73;;;9.80;99.90;;;;;;4992365;28;20377;-78
2022/07/28 03:21:53;;;;;;;3.03;1.98;;;9.70;99.90;;;;;;4985818;28;20128;-78
2022/07/28 03:24:21;;;;;;;4.13;2.13;;;9.80;99.90;;;;;;4996787;28;20047;-78
2022/07/28 03:27:06;;;;;;;3.78;1.77;;;9.80;99.90;;;;;;5016403;28;20056;-78
2022/07/28 03:29:34;;;;;;;3.83;1.90;;;9.70;99.90;;;;;;4988425;28;20041;-78
2022/07/28 03:32:00;;;;;;;3.50;1.85;;;9.60;99.90;;;;;;5016118;28;20120;-77
2022/07/28 03:34:27;;;;;;;2.67;1.60;;;9.60;99.90;;;;;;5004536;28;20120;-78
2022/07/28 03:37:06;;;;;;;3.42;1.83;;;9.60;99.90;;;;;;5018476;28;20508;-78
2022/07/28 03:39:44;;;;;;;3.33;1.77;;;9.60;99.90;;;;;;4992811;28;20049;-78
2022/07/28 03:42:10;;;;;;;3.38;1.90;;;9.60;99.90;;;;;;5018205;28;20692;-77
2022/07/28 03:44:38;;;;;;;3.67;1.70;;;9.50;99.90;;;;;;5018527;28;20120;-77
2022/07/28 03:47:04;;;;;;;2.90;1.73;;;9.50;99.90;;;;;;5018356;28;20458;-78
2022/07/28 03:49:30;;;;;;;4.28;1.92;;;9.40;99.90;;;;;;4991176;28;20045;-77
2022/07/28 03:51:56;;;;;;;4.18;1.67;;;9.40;99.90;;;;;;5019201;28;20506;-77
2022/07/28 03:54:25;;;;;;;4.80;2.30;;;9.40;99.90;;;;;;4968115;28;20049;-77
2022/07/28 03:56:51;;;;;;;4.25;2.40;;;9.40;99.90;;;;;;5008543;28;20042;-77
2022/07/28 03:59:17;;;;;;;3.67;2.10;;;9.50;99.90;;;;;;4982029;28;20060;-77
2022/07/28 04:01:44;;;;;;;4.07;2.35;;;9.50;99.90;;;;;;5000156;28;20056;-78
2022/07/28 04:04:10;;;;;;;3.88;2.15;;;9.50;99.90;;;;;;4997752;28;20045;-78
2022/07/28 04:06:35;;;;;;;3.08;2.00;;;9.50;99.90;;;;;;5001929;28;20038;-77
2022/07/28 04:09:01;;;;;;;3.13;2.10;;;9.50;99.90;;;;;;5007203;28;20162;-78
2022/07/28 04:11:27;;;;;;;3.63;2.25;;;9.50;99.90;;;;;;4991788;28;20046;-78
2022/07/28 04:13:56;;;;;;;5.43;2.85;;;9.50;99.90;;;;;;5001639;28;20038;-78
2022/07/28 04:16:25;;;;;;;4.15;2.67;;;9.50;99.90;;;;;;5000463;28;20053;-78
2022/07/28 04:18:51;;;;;;;4.75;2.45;;;9.50;99.90;;;;;;5017452;28;20465;-78
2022/07/28 04:21:16;;;;;;;4.15;2.45;;;9.50;99.90;;;;;;4999717;28;20460;-78
2022/07/28 04:23:42;;;;;;;6.63;2.88;;;9.50;99.90;;;;;;4986599;28;20045;-78
2022/07/28 04:26:08;;;;;;;4.72;2.60;;;9.50;99.90;;;;;;4966745;28;20049;-78
2022/07/28 04:28:34;;;;;;;4.78;2.28;;;9.50;99.90;;;;;;5010067;28;20586;-78
2022/07/28 04:31:00;;;;;;;5.68;2.40;;;9.50;99.90;;;;;;5002026;28;20041;-78
2022/07/28 04:33:25;;;;;;;5.35;2.60;;;9.50;99.90;;;;;;5000982;28;20124;-78
2022/07/28 04:35:52;;;;;;;4.65;2.72;;;9.50;99.90;;;;;;5007533;28;20033;-78
2022/07/28 04:38:19;;;;;;;6.75;3.03;;;9.60;99.90;;;;;;5003949;28;20041;-78
2022/07/28 04:40:48;;;;;;;3.65;2.25;;;9.50;99.90;;;;;;5018598;28;20087;-78
2022/07/28 04:43:14;;;;;;;2.75;2.13;;;9.50;99.90;;;;;;4994199;28;20048;-78
2022/07/28 04:45:40;;;;;;;4.97;2.25;;;9.50;99.90;;;;;;5010669;28;20042;-78
2022/07/28 04:48:11;;;;;;;6.75;2.90;;;9.50;99.90;;;;;;5019544;28;20582;-78
2022/07/28 04:50:39;;;;;;;5.22;2.60;;;9.50;99.90;;;;;;5005638;28;20068;-78
2022/07/28 04:53:05;;;;;;;4.07;2.42;;;9.50;99.90;;;;;;5021996;28;20045;-78
2022/07/28 04:55:31;;;;;;;4.78;3.10;;;9.50;99.90;;;;;;4998867;28;20041;-78
2022/07/28 04:57:57;;;;;;;4.50;2.83;;;9.50;99.90;;;;;;5027111;28;20452;-78
2022/07/28 05:00:23;;;;;;;6.13;3.15;;;9.60;99.90;;;;;;5020910;28;20125;-78
2022/07/28 05:02:50;;;;;;;5.70;3.10;;;9.60;99.90;;;;;;5041436;28;20038;-78
2022/07/28 05:05:16;;;;;;;5.28;2.35;;;9.60;99.90;;;;;;5011721;28;20121;-78
2022/07/28 05:08:01;;;;;;;4.82;2.85;;;9.60;99.90;;;;;;4980926;28;20591;-78
2022/07/28 05:10:26;;;;;;;6.18;2.78;;;9.70;99.90;;;;;;5033155;28;20045;-78
2022/07/28 05:12:55;;;;;;;6.57;3.70;;;9.70;99.90;;;;;;5013358;28;20104;-78
2022/07/28 05:15:21;;;;;;;4.03;2.92;;;9.80;99.90;;;;;;4992049;28;20138;-78
2022/07/28 05:17:47;;;;;;;5.80;2.92;;;9.80;99.90;;;;;;5024769;28;20054;-78
2022/07/28 05:20:13;;;;;;;4.70;2.70;;;9.90;99.90;;;;;;5022436;28;20147;-78
2022/07/28 05:22:43;;;;;;;5.00;3.42;;;9.90;99.90;;;;;;5011973;28;20124;-78
2022/07/28 05:25:18;;;;;;;4.78;4.07;;;10.00;99.90;;;;;;5018899;28;20128;-78
2022/07/28 05:27:45;;;;;;;6.53;3.78;;;10.00;99.90;;;;;;5014910;28;20120;-78
2022/07/28 05:30:12;;;;;;;7.38;4.40;;;10.10;99.90;;;;;;5007502;28;20042;-78
2022/07/28 05:32:38;;;;;;;6.70;3.85;;;10.20;99.90;;;;;;5012486;28;20393;-79
2022/07/28 05:35:04;;;;;;;5.43;3.60;;;10.30;99.90;;;;;;5006105;28;20057;-79
2022/07/28 05:37:35;;;;;;;6.55;3.95;;;10.40;99.90;;;;;;5019354;28;20037;-79
2022/07/28 05:40:10;;;;;;;6.13;3.10;;;10.50;99.90;;;;;;5011812;28;20535;-79
2022/07/28 05:42:36;;;;;;;7.03;3.45;;;10.60;99.90;;;;;;5010826;28;20123;-78
2022/07/28 05:45:04;;;;;;;5.25;3.58;;;10.70;99.90;;;;;;4997570;28;20630;-78
2022/07/28 05:47:30;;;;;;;6.90;3.88;;;10.80;99.90;;;;;;4998165;28;20061;-78
2022/07/28 05:50:02;;;;;;;6.43;3.80;;;10.90;99.90;;;;;;4998158;28;20050;-78
2022/07/28 05:52:28;;;;;;;7.03;3.63;;;11.00;99.90;;;;;;5018664;28;20689;-78
2022/07/28 05:54:57;;;;;;;6.35;3.50;;;11.00;99.90;;;;;;4983166;28;20052;-78
2022/07/28 05:57:23;;;;;;;6.05;3.72;;;11.10;99.90;;;;;;4994791;28;20049;-78
2022/07/28 05:59:49;;;;;;;6.80;3.80;;;11.30;99.90;;;;;;4995789;28;20799;-78
2022/07/28 06:02:15;;;;;;;7.05;3.72;;;11.30;99.90;;;;;;5015132;28;20041;-78
2022/07/28 06:04:41;;;;;;;6.55;4.15;;;11.40;99.90;;;;;;5004487;28;20045;-78
2022/07/28 06:07:07;;;;;;;6.25;3.95;;;11.60;99.90;;;;;;4998684;28;20041;-81
2022/07/28 06:09:33;;;;;;;7.75;3.85;;;11.70;99.90;;;;;;4999667;28;20041;-78
2022/07/28 06:11:58;;;;;;;5.43;3.00;;;11.80;99.90;;;;;;5006385;28;20120;-78
2022/07/28 06:14:24;;;;;;;6.32;3.30;;;12.00;99.90;;;;;;5000894;28;20709;-79
2022/07/28 06:16:50;;;;;;;6.82;3.15;;;12.00;99.90;;;;;;5018806;28;20048;-79
2022/07/28 06:19:16;;;;;;;5.85;2.90;;;12.20;99.90;;;;;;5003473;28;20050;-80
2022/07/28 06:21:42;;;;;;;7.47;2.60;;;12.30;99.90;;;;;;4996166;28;20045;-80
2022/07/28 06:24:08;;;;;;;7.00;3.28;;;12.50;99.90;;;;;;4986790;28;20038;-80
2022/07/28 06:26:38;;;;;;;7.88;2.60;;;12.60;99.90;;;;;;5018567;28;20085;-79
2022/07/28 06:29:05;;;;;;;8.30;2.22;;;12.70;99.90;;;;;;4981876;28;20049;-81
2022/07/28 06:31:31;;;;;;;5.93;2.20;;;12.80;99.90;;;;;;5000355;28;20424;-80
2022/07/28 06:33:56;;;;;;;6.93;2.50;;;13.00;99.90;;;;;;4985715;28;20459;-79
2022/07/28 06:36:25;;;;;;;4.65;1.90;;;13.10;99.90;;;;;;4991509;28;20593;-80
2022/07/28 06:38:50;;;;;;;5.78;2.20;;;13.30;99.90;;;;;;5016208;28;20083;-80
2022/07/28 06:41:19;;;;;;;5.15;1.70;;;13.40;99.90;;;;;;5008844;28;20471;-80
2022/07/28 06:43:45;;;;;;;4.30;1.88;;;13.50;99.90;;;;;;5001756;28;20493;-80
2022/07/28 06:46:17;;;;;;;4.82;1.90;;;13.60;99.90;;;;;;5010513;28;20060;-81
2022/07/28 06:48:44;;;;;;;5.40;1.85;;;13.80;99.90;;;;;;5004476;28;20053;-80
2022/07/28 06:51:11;;;;;;;5.45;1.60;;;13.90;99.90;;;;;;5002121;28;20176;-81
2022/07/28 06:53:37;;;;;;;7.50;1.90;;;14.00;99.90;;;;;;5018084;28;20501;-80
2022/07/28 06:56:04;;;;;;;4.95;1.42;;;14.20;99.90;;;;;;5000490;28;20045;-81
2022/07/28 06:58:30;;;;;;;4.88;1.40;;;14.30;99.90;;;;;;4995842;28;20088;-80
2022/07/28 07:00:56;;;;;;;4.28;1.05;;;14.40;99.90;;;;;;4994130;28;20046;-80
2022/07/28 07:03:21;;;;;;;4.13;1.50;;;14.60;99.90;;;;;;4998288;28;20037;-80
2022/07/28 07:06:06;;;;;;;5.00;1.30;;;14.70;99.90;;;;;;5011604;28;20077;-81
2022/07/28 07:08:33;;;;;;;4.18;1.40;;;14.80;99.90;;;;;;5012918;28;20128;-81
2022/07/28 07:11:02;;;;;;;3.80;1.30;;;14.90;99.90;;;;;;4999219;28;20049;-80
2022/07/28 07:13:29;;;;;;;3.53;1.23;;;15.10;99.90;;;;;;4983521;28;20187;-81
2022/07/28 07:15:55;;;;;;;4.78;1.25;;;15.10;99.90;;;;;;5013980;28;20045;-80
2022/07/28 07:18:21;;;;;;;3.85;1.00;;;15.20;99.90;;;;;;4981902;28;20111;-80
2022/07/28 07:20:50;;;;;;;4.72;1.08;;;15.30;99.90;;;;;;4996756;28;20054;-80
2022/07/28 07:23:16;;;;;;;3.20;1.20;;;15.40;99.90;;;;;;5011745;28;20050;-81
2022/07/28 07:25:43;;;;;;;6.60;1.42;;;15.50;99.90;;;;;;5009617;28;20045;-81
2022/07/28 07:28:11;;;;;;;4.40;1.23;;;15.60;99.90;;;;;;5012946;28;20509;-80
2022/07/28 07:30:37;;;;;;;2.95;1.00;;;15.70;99.90;;;;;;4999246;28;20088;-79
2022/07/28 07:33:03;;;;;;;3.58;0.77;;;15.70;99.90;;;;;;5010841;28;20049;-83
2022/07/28 07:35:29;;;;;;;5.15;0.98;;;15.80;99.90;;;;;;4999585;28;20080;-80
2022/07/28 07:37:55;;;;;;;5.13;1.30;;;15.90;99.90;;;;;;4999809;28;20559;-81
2022/07/28 07:40:21;;;;;;;3.45;0.88;;;15.90;99.90;;;;;;5011237;28;20057;-81
2022/07/28 07:43:05;;;;;;;5.32;0.82;;;15.90;99.90;;;;;;4999525;28;20060;-81
2022/07/28 07:45:34;;;;;;;3.45;0.85;;;16.00;99.90;;;;;;4984907;28;20049;-80
2022/07/28 07:48:01;;;;;;;4.60;1.00;;;16.00;99.90;;;;;;4999068;28;20052;-79
2022/07/28 07:50:27;;;;;;;6.10;1.50;;;16.00;99.90;;;;;;5016401;28;20053;-80
2022/07/28 07:52:54;;;;;;;3.08;0.80;;;16.00;99.90;;;;;;5012761;28;20138;-81
2022/07/28 07:55:20;;;;;;;3.22;0.82;;;16.00;99.90;;;;;;5014310;28;20132;-79
2022/07/28 07:57:45;;;;;;;4.22;1.10;;;16.00;99.90;;;;;;5014616;28;20041;-80
2022/07/28 08:00:12;;;;;;;4.90;1.10;;;16.10;99.90;;;;;;4996352;28;20126;-83
2022/07/28 08:02:39;;;;;;;3.28;1.10;;;16.10;99.90;;;;;;5004000;28;20113;-83
2022/07/28 08:05:07;;;;;;;7.15;1.20;;;16.20;99.90;;;;;;4993673;28;20054;-80
2022/07/28 08:07:33;;;;;;;3.65;0.93;;;16.30;99.90;;;;;;5017918;28;20041;-83
2022/07/28 08:09:59;;;;;;;3.03;1.00;;;16.40;99.90;;;;;;5010197;28;20111;-80
2022/07/28 08:12:28;;;;;;;3.78;1.05;;;16.50;99.90;;;;;;4999506;28;20049;-84
2022/07/28 08:14:57;;;;;;;3.53;0.80;;;16.70;99.90;;;;;;4993149;28;20053;-82
2022/07/28 08:17:23;;;;;;;3.22;1.00;;;16.80;99.90;;;;;;5006408;28;20048;-83
2022/07/28 08:19:49;;;;;;;5.25;1.63;;;16.90;99.90;;;;;;5002579;28;20569;-83
2022/07/28 08:22:16;;;;;;;4.85;1.17;;;17.00;99.90;;;;;;5002148;28;20081;-82
2022/07/28 08:24:42;;;;;;;3.70;1.02;;;17.10;99.90;;;;;;4999604;28;20034;-80
2022/07/28 08:27:09;;;;;;;5.43;1.15;;;17.10;99.90;;;;;;5001973;28;20049;-82
2022/07/28 08:29:35;;;;;;;4.55;1.08;;;17.10;99.90;;;;;;5017482;28;20052;-80
2022/07/28 08:32:02;;;;;;;4.70;0.80;;;17.10;99.90;;;;;;4997807;28;20187;-81
2022/07/28 08:34:33;;;;;;;3.47;1.00;;;17.10;99.90;;;;;;5001544;28;20049;-83
2022/07/28 08:37:00;;;;;;;4.28;0.75;;;17.10;99.90;;;;;;5024646;28;20088;-78
2022/07/28 08:39:26;;;;;;;4.35;0.95;;;17.10;99.90;;;;;;4999809;28;20068;-79
2022/07/28 08:42:03;;;;;;;2.15;0.77;;;17.00;99.90;;;;;;5016791;28;20133;-80
2022/07/28 08:45:02;;;;;;;3.17;0.88;;;17.10;99.90;;;;;;4999056;28;20467;-82
2022/07/28 08:47:36;;;;;;;5.13;1.00;;;17.10;99.90;;;;;;5004136;28;20045;-82
2022/07/28 08:50:06;;;;;;;2.40;1.10;;;17.10;99.90;;;;;;4997944;28;20046;-79
2022/07/28 08:52:32;;;;;;;4.43;0.90;;;17.20;99.90;;;;;;5017946;28;20400;-81
2022/07/28 08:55:03;;;;;;;5.57;1.20;;;17.30;99.90;;;;;;4998987;28;20046;-83
2022/07/28 08:57:58;;;;;;;4.07;1.20;;;17.30;99.90;;;;;;5016750;28;20065;-80
2022/07/28 09:00:25;;;;;;;4.43;1.02;;;17.30;99.90;;;;;;5015719;28;20184;-83
2022/07/28 09:02:51;;;;;;;4.35;1.02;;;17.40;99.90;;;;;;5021146;28;20491;-78
2022/07/28 09:05:21;;;;;;;5.10;1.38;;;17.40;99.90;;;;;;4995865;28;20045;-81
2022/07/28 09:07:49;;;;;;;3.78;0.80;;;17.50;99.90;;;;;;5015342;28;20581;-81
2022/07/28 09:10:18;;;;;;;6.45;1.15;;;17.50;99.90;;;;;;5020618;28;20045;-81
2022/07/28 09:12:44;;;;;;;4.35;1.25;;;17.50;99.90;;;;;;5005758;28;20049;-81
2022/07/28 09:15:12;;;;;;;4.30;1.13;;;17.50;99.90;;;;;;5003616;28;20041;-79
2022/07/28 09:17:39;;;;;;;3.83;0.88;;;17.60;99.90;;;;;;5014540;28;20049;-79
2022/07/28 09:20:06;;;;;;;2.65;1.02;;;17.60;99.90;;;;;;5017051;28;20044;-77
2022/07/28 09:22:32;;;;;;;2.97;0.95;;;17.60;99.90;;;;;;4985353;28;20041;-79
2022/07/28 09:24:59;;;;;;;4.47;1.10;;;17.60;99.90;;;;;;5021666;28;20049;-79
2022/07/28 09:27:25;;;;;;;3.70;1.05;;;17.60;99.90;;;;;;5021370;28;20046;-82
2022/07/28 09:29:59;;;;;;;5.38;1.10;;;17.70;99.90;;;;;;5002439;28;20053;-79
2022/07/28 09:32:26;;;;;;;4.30;1.30;;;17.80;99.90;;;;;;5003822;28;20183;-81
2022/07/28 09:34:55;;;;;;;6.10;1.27;;;17.90;99.90;;;;;;5001882;28;20060;-84
2022/07/28 09:37:25;;;;;;;4.63;1.03;;;18.10;99.90;;;;;;5001072;28;20471;-81
2022/07/28 09:40:01;;;;;;;4.78;0.90;;;18.20;99.90;;;;;;5011947;28;20393;-81
2022/07/28 09:42:45;;;;;;;4.55;1.17;;;18.20;99.90;;;;;;5006726;28;20045;-81
2022/07/28 09:45:11;;;;;;;3.60;0.90;;;18.30;99.90;;;;;;5014884;28;20060;-79
2022/07/28 09:47:39;;;;;;;5.28;1.02;;;18.20;99.90;;;;;;4998025;28;20099;-80
2022/07/28 09:50:19;;;;;;;4.07;1.13;;;18.20;99.90;;;;;;5013382;28;20080;-79
2022/07/28 09:52:45;;;;;;;5.85;1.23;;;18.20;99.90;;;;;;5002931;28;20037;-83
2022/07/28 09:55:11;;;;;;;4.38;1.00;;;18.20;99.90;;;;;;4983207;28;20053;-81
2022/07/28 09:57:39;;;;;;;5.22;1.20;;;18.20;99.90;;;;;;5000163;28;20044;-80
2022/07/28 10:00:11;;;;;;;2.42;0.90;;;18.20;99.90;;;;;;5010476;28;20144;-81
2022/07/28 10:02:41;;;;;;;4.18;1.30;;;18.20;99.90;;;;;;5000441;28;20049;-81
2022/07/28 10:05:15;;;;;;;3.60;1.10;;;18.20;99.90;;;;;;5013348;28;20160;-81
2022/07/28 10:07:49;;;;;;;4.53;1.30;;;18.20;99.90;;;;;;4989459;28;20045;-81
2022/07/28 10:10:21;;;;;;;3.55;1.20;;;18.20;99.90;;;;;;4980710;28;20066;-81
2022/07/28 10:13:02;;;;;;;3.63;1.50;;;18.20;99.90;;;;;;4998318;28;20118;-81
2022/07/28 10:18:13;;;;;;;5.05;1.48;;;18.10;99.90;;;;;;4996059;28;20917;-82
2022/07/28 10:20:38;;;;;;;3.67;1.20;;;18.10;99.90;;;;;;4969239;28;20196;-80
2022/07/28 10:23:08;;;;;;;4.68;1.15;;;18.10;99.90;;;;;;5009297;28;20044;-80
2022/07/28 10:25:37;;;;;;;6.27;1.30;;;18.10;99.90;;;;;;5014412;28;20099;-80
2022/07/28 10:28:04;;;;;;;6.90;1.35;;;18.20;99.90;;;;;;4990895;28;20391;-80
2022/07/28 10:30:40;;;;;;;2.60;1.15;;;18.20;99.90;;;;;;5011432;28;20057;-80
2022/07/28 10:33:14;;;;;;;17.95;4.45;;;18.10;99.90;;;;;;4998119;28;20399;-81
2022/07/28 10:35:41;;;;;;;4.78;1.20;;;18.00;99.90;;;;;;4987479;28;20399;-80
2022/07/28 10:38:15;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;4993694;28;20492;-80
2022/07/28 10:40:45;;;;;;;3.80;1.27;;;18.00;99.90;;;;;;5029767;28;20157;-80
2022/07/28 10:43:12;;;;;;;3.53;1.10;;;18.00;99.90;;;;;;5013861;28;20099;-81
2022/07/28 10:45:38;;;;;;;4.18;1.15;;;18.00;99.90;;;;;;5014476;28;20902;-81
2022/07/28 10:48:05;;;;;;;4.47;1.30;;;18.00;99.90;;;;;;5017198;28;20064;-79
2022/07/28 10:50:35;;;;;;;5.65;1.40;;;18.10;99.90;;;;;;5017722;28;20045;-80
2022/07/28 10:53:02;;;;;;;4.53;1.35;;;18.10;99.90;;;;;;5013781;28;20049;-80
2022/07/28 10:56:07;;;;;;;4.35;1.08;;;18.20;99.90;;;;;;5017725;28;20072;-80
2022/07/28 10:58:55;;;;;;;4.60;1.27;;;18.40;99.90;;;;;;5031297;28;20054;-79
2022/07/28 11:01:40;;;;;;;3.47;0.95;;;18.40;99.90;;;;;;5018176;28;20045;-79
2022/07/28 11:04:06;;;;;;;3.92;1.20;;;18.50;99.90;;;;;;5015496;28;20451;-79
2022/07/28 11:06:43;;;;;;;4.75;1.05;;;18.50;99.90;;;;;;4992107;28;20041;-78
2022/07/28 11:09:15;;;;;;;4.45;1.20;;;18.60;99.90;;;;;;5033723;28;20064;-81
2022/07/28 11:11:45;;;;;;;6.40;1.38;;;18.60;99.90;;;;;;5003799;28;20037;-80
2022/07/28 11:14:34;;;;;;;5.25;1.20;;;18.70;99.90;;;;;;4992448;28;20065;-83
2022/07/28 11:17:00;;;;;;;3.80;1.45;;;18.90;99.90;;;;;;5003857;28;20137;-81
2022/07/28 11:19:43;;;;;;;3.25;1.10;;;19.10;99.50;;;;;;5007038;28;20152;-81
2022/07/28 11:22:17;;;;;;;3.55;1.20;;;19.20;99.20;;;;;;5016517;28;20038;-81
2022/07/28 11:25:04;;;;;;;4.28;1.00;;;19.20;99.60;;;;;;5018315;28;20056;-81
2022/07/28 11:27:39;;;;;;;6.07;1.40;;;19.20;99.90;;;;;;5017436;28;20049;-81
2022/07/28 11:30:10;;;;;;;2.67;0.98;;;19.10;99.60;;;;;;5018574;28;20396;-81
2022/07/28 11:32:54;;;;;;;4.88;1.05;;;19.00;99.90;;;;;;5006407;28;20068;-80
2022/07/28 11:35:21;;;;;;;2.08;0.80;;;19.00;99.90;;;;;;5034787;28;20061;-80
2022/07/28 11:38:00;;;;;;;3.65;0.88;;;19.00;99.90;;;;;;4984591;28;20034;-79
2022/07/28 11:40:41;;;;;;;2.05;0.85;;;19.20;99.10;;;;;;5017808;28;20595;-81
2022/07/28 11:43:25;;;;;;;4.18;0.90;;;19.30;98.30;;;;;;4993058;28;20045;-81
2022/07/28 11:45:53;;;;;;;4.05;1.00;;;19.30;98.20;;;;;;5000350;28;20497;-80
2022/07/28 11:48:21;;;;;;;2.75;1.02;;;19.30;95.70;;;;;;5017863;28;20500;-80
2022/07/28 11:51:02;;;;;;;2.40;0.90;;;19.40;95.40;;;;;;5004318;28;20571;-80
2022/07/28 11:53:52;;;;;;;3.47;1.20;;;19.60;95.40;;;;;;5001788;28;20049;-81
2022/07/28 11:56:27;;;;;;;2.88;0.80;;;19.70;94.00;;;;;;4991419;28;20088;-81
2022/07/28 11:58:59;;;;;;;4.00;0.60;;;19.80;94.20;;;;;;5018272;28;20527;-80
2022/07/28 12:01:25;;;;;;;3.88;1.00;;;19.80;93.10;;;;;;4993352;28;20041;-80
2022/07/28 12:03:57;;;;;;;2.33;0.90;;;19.70;92.30;;;;;;4984455;28;20060;-81
2022/07/28 12:06:25;;;;;;;3.20;1.13;;;19.60;92.20;;;;;;4994438;28;20124;-79
2022/07/28 12:08:59;;;;;;;2.42;0.70;;;19.50;93.40;;;;;;4984313;28;20061;-82
2022/07/28 12:11:27;;;;;;;7.28;1.10;;;19.40;94.20;;;;;;5018446;28;20056;-81
2022/07/28 12:14:05;;;;;;;3.97;1.13;;;19.40;94.20;;;;;;4997115;28;20476;-81
2022/07/28 12:16:32;;;;;;;3.25;1.02;;;19.40;93.70;;;;;;5018170;28;20125;-81
2022/07/28 12:18:59;;;;;;;4.05;0.93;;;19.40;93.70;;;;;;4994659;28;20050;-80
2022/07/28 12:21:43;;;;;;;2.28;0.90;;;19.60;94.70;;;;;;5016408;28;20053;-80
2022/07/28 12:24:32;;;;;;;3.88;0.90;;;19.60;93.60;;;;;;4996748;28;20045;-80
2022/07/28 12:26:59;;;;;;;2.33;0.93;;;19.60;92.80;;;;;;5018655;28;20152;-77
2022/07/28 12:29:30;;;;;;;3.92;1.08;;;19.80;92.60;;;;;;5032371;28;20052;-80
2022/07/28 12:32:03;;;;;;;2.33;0.75;;;19.90;90.90;;;;;;4990677;28;20077;-79
2022/07/28 12:34:34;;;;;;;2.00;0.90;;;20.10;86.40;;;;;;5013657;28;20038;-81
2022/07/28 12:37:03;;;;;;;2.20;0.70;;;20.30;87.10;;;;;;5001379;28;20060;-80
2022/07/28 12:39:31;;;;;;;1.88;0.80;;;20.40;84.40;;;;;;4992812;28;20107;-80
2022/07/28 12:42:06;;;;;;;4.45;0.90;;;20.50;84.70;;;;;;4998655;28;20456;-79
2022/07/28 12:44:40;;;;;;;3.97;1.02;;;20.50;83.00;;;;;;4990235;28;20649;-79
2022/07/28 12:47:07;;;;;;;6.20;1.00;;;20.50;84.80;;;;;;4999673;28;20128;-79
2022/07/28 12:49:35;;;;;;;2.67;1.00;;;20.40;83.80;;;;;;4998769;28;20129;-79
2022/07/28 12:52:21;;;;;;;1.90;0.93;;;20.10;86.90;;;;;;5013502;28;20153;-79
2022/07/28 12:54:48;;;;;;;3.15;1.02;;;20.00;88.30;;;;;;5015095;28;20045;-82
2022/07/28 12:57:14;;;;;;;1.90;0.80;;;19.90;89.00;;;;;;5001416;28;20061;-78
2022/07/28 12:59:41;;;;;;;2.20;0.63;;;19.80;85.30;;;;;;4969872;28;20053;-79
2022/07/28 13:02:07;;;;;;;2.03;0.88;;;19.80;89.10;;;;;;5017918;28;20053;-79
2022/07/28 13:04:44;;;;;;;2.33;0.80;;;19.80;89.70;;;;;;4995584;28;20614;-78
2022/07/28 13:07:21;;;;;;;1.98;0.70;;;19.80;87.60;;;;;;5019925;28;20045;-77