Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:48;;;;;;;19.02;14.60;;;;;;;16.11;87.34;99452.41;4999329;28;20513;-80
2021/06/09 00:03:14;;;;;;;19.55;14.65;;;;;;;16.10;86.81;99439.72;5031215;28;20105;-80
2021/06/09 00:05:41;;;;;;;18.05;13.82;;;;;;;15.96;87.00;99452.63;5008300;28;20046;-82
2021/06/09 00:08:07;;;;;;;23.58;13.30;;;;;;;15.86;87.75;99447.56;5035509;28;20046;-80
2021/06/09 00:10:33;;;;;;;22.05;14.48;;;;;;;16.06;86.86;99446.69;5031104;28;20443;-80
2021/06/09 00:13:00;;;;;;;16.52;13.13;;;;;;;16.03;86.69;99447.97;5044995;28;20419;-80
2021/06/09 00:15:27;;;;;;;14.80;12.95;;;;;;;15.88;87.24;99448.22;5030615;28;20447;-80
2021/06/09 00:17:55;;;;;;;21.58;14.35;;;;;;;15.84;87.86;99448.84;5008056;28;20042;-79
2021/06/09 00:20:23;;;;;;;19.58;16.33;;;;;;;15.89;88.55;99458.09;5009603;28;20459;-79
2021/06/09 00:22:50;;;;;;;23.23;18.33;;;;;;;15.95;89.16;99447.34;5010063;28;20088;-80
2021/06/09 00:25:17;;;;;;;26.50;19.70;;;;;;;15.92;90.12;99452.19;5003010;28;20042;-80
2021/06/09 00:27:45;;;;;;;20.80;15.50;;;;;;;15.84;89.17;99443.38;4990429;28;20050;-80
2021/06/09 00:30:14;;;;;;;19.65;15.38;;;;;;;16.12;88.24;99461.47;4995529;28;20103;-80
2021/06/09 00:32:40;;;;;;;20.33;15.80;;;;;;;16.05;88.68;99456.84;5009906;28;20046;-79
2021/06/09 00:35:09;;;;;;;21.15;16.10;;;;;;;15.99;89.19;99462.31;5026923;28;20056;-80
2021/06/09 00:37:36;;;;;;;20.80;15.53;;;;;;;15.98;88.97;99460.66;5113367;28;20100;-79
2021/06/09 00:40:02;;;;;;;19.90;15.75;;;;;;;15.93;89.25;99459.38;5104215;28;20047;-80
2021/06/09 00:42:29;;;;;;;22.98;16.90;;;;;;;16.08;88.81;99466.53;5009561;28;20433;-79
2021/06/09 00:44:55;;;;;;;21.35;15.73;;;;;;;16.10;88.85;99464.41;5009589;28;20050;-80
2021/06/09 00:47:22;;;;;;;19.13;15.45;;;;;;;16.19;88.42;99465.88;5012696;28;20455;-79
2021/06/09 00:49:49;;;;;;;21.33;16.10;;;;;;;16.10;88.47;99456.19;4999495;28;20107;-79
2021/06/09 00:52:23;;;;;;;22.17;17.33;;;;;;;16.16;88.33;99460.81;5029766;28;20039;-80
2021/06/09 00:54:50;;;;;;;22.17;17.42;;;;;;;16.07;88.80;99453.88;4998925;28;20125;-79
2021/06/09 00:57:17;;;;;;;24.52;16.85;;;;;;;15.95;89.18;99456.41;5031959;28;20036;-79
2021/06/09 00:59:44;;;;;;;22.50;16.05;;;;;;;15.80;89.52;99445.69;5007458;28;20053;-78
2021/06/09 01:02:10;;;;;;;26.25;19.02;;;;;;;15.99;89.53;99454.09;4993896;28;20050;-79
2021/06/09 01:04:36;;;;;;;30.15;21.20;;;;;;;16.10;89.83;99456.19;5011762;28;20073;-79
2021/06/09 01:07:03;;;;;;;24.58;19.02;;;;;;;16.00;89.87;99456.59;5012325;28;20095;-79
2021/06/09 01:09:31;;;;;;;26.08;19.00;;;;;;;15.92;89.69;99452.19;5012580;28;20054;-78
2021/06/09 01:11:58;;;;;;;28.73;19.98;;;;;;;15.94;90.84;99457.47;5012994;28;20409;-79
2021/06/09 01:14:26;;;;;;;25.83;19.35;;;;;;;16.02;90.58;99459.16;5053245;28;20482;-79
2021/06/09 01:16:52;;;;;;;25.33;19.17;;;;;;;15.94;89.98;99454.72;4992895;28;20493;-79
2021/06/09 01:19:20;;;;;;;23.15;18.55;;;;;;;16.02;89.70;99464.66;5046205;28;20556;-79
2021/06/09 01:21:49;;;;;;;25.38;18.13;;;;;;;15.92;89.82;99454.94;5064490;28;20046;-79
2021/06/09 01:24:16;;;;;;;24.77;17.93;;;;;;;15.83;89.80;99448.00;5012143;28;20050;-79
2021/06/09 01:26:44;;;;;;;25.17;18.17;;;;;;;15.88;89.76;99461.06;5012529;28;20447;-79
2021/06/09 01:29:10;;;;;;;24.83;17.25;;;;;;;15.87;89.82;99457.50;5012482;28;20635;-79
2021/06/09 01:31:37;;;;;;;22.40;17.42;;;;;;;15.74;90.12;99454.72;5002791;28;20060;-78
2021/06/09 01:34:05;;;;;;;24.90;18.48;;;;;;;15.76;90.05;99449.84;5001316;28;20486;-79
2021/06/09 01:36:33;;;;;;;24.27;18.42;;;;;;;15.80;89.82;99453.06;4992787;28;20559;-79
2021/06/09 01:39:06;;;;;;;26.63;19.45;;;;;;;15.81;90.14;99447.38;5008706;28;20094;-79
2021/06/09 01:41:32;;;;;;;28.35;20.33;;;;;;;15.83;90.50;99447.16;5057957;28;20495;-78
2021/06/09 01:43:59;;;;;;;27.08;18.88;;;;;;;15.85;90.51;99453.25;5007623;28;20459;-79
2021/06/09 01:46:25;;;;;;;27.08;18.27;;;;;;;15.81;90.01;99458.34;5012379;28;20057;-79
2021/06/09 01:48:52;;;;;;;25.05;16.98;;;;;;;15.67;90.53;99451.13;5027391;28;20050;-79
2021/06/09 01:51:19;;;;;;;24.55;18.02;;;;;;;15.63;91.24;99461.69;5012131;28;20049;-79
2021/06/09 01:53:46;;;;;;;26.38;16.88;;;;;;;15.63;91.42;99458.94;5011990;28;20115;-79
2021/06/09 01:56:13;;;;;;;33.78;18.60;;;;;;;15.77;90.69;99456.19;5001802;28;20482;-79
2021/06/09 01:58:40;;;;;;;27.35;17.17;;;;;;;15.81;90.50;99463.00;5011850;28;20425;-79
2021/06/09 02:01:06;;;;;;;22.63;17.42;;;;;;;15.85;90.30;99458.75;5058933;28;20476;-79
2021/06/09 02:03:33;;;;;;;21.88;16.42;;;;;;;15.79;89.95;99460.44;5086600;28;20099;-79
2021/06/09 02:05:59;;;;;;;23.00;17.20;;;;;;;15.66;90.23;99457.69;5011675;28;20073;-79
2021/06/09 02:08:26;;;;;;;19.58;16.23;;;;;;;15.58;90.79;99442.28;5096422;28;20392;-78
2021/06/09 02:10:52;;;;;;;20.40;16.77;;;;;;;15.61;90.51;99450.09;5007355;28;20053;-79
2021/06/09 02:13:21;;;;;;;21.02;15.65;;;;;;;15.54;90.56;99449.25;4993460;28;20046;-79
2021/06/09 02:15:53;;;;;;;24.38;16.25;;;;;;;15.50;90.92;99442.50;4992339;28;20099;-79
2021/06/09 02:18:23;;;;;;;23.33;16.52;;;;;;;15.71;90.27;99457.88;4992776;28;20046;-79
2021/06/09 02:20:51;;;;;;;21.88;14.82;;;;;;;15.57;90.78;99449.66;4993237;28;20516;-79
2021/06/09 02:23:20;;;;;;;21.90;15.85;;;;;;;15.54;91.14;99449.25;5005167;28;20051;-79
2021/06/09 02:25:49;;;;;;;22.13;15.80;;;;;;;15.63;90.92;99449.88;4991889;28;20524;-79
2021/06/09 02:28:18;;;;;;;23.60;16.70;;;;;;;15.64;91.03;99452.41;5004234;28;20046;-78
2021/06/09 02:30:46;;;;;;;24.30;15.63;;;;;;;15.63;90.70;99458.09;5011682;28;20050;-79
2021/06/09 02:33:13;;;;;;;21.88;16.55;;;;;;;15.62;90.79;99451.75;5011257;28;20443;-78
2021/06/09 02:35:41;;;;;;;20.00;16.35;;;;;;;15.60;90.91;99448.41;5006733;28;20042;-79
2021/06/09 02:38:08;;;;;;;27.30;16.73;;;;;;;15.78;90.24;99447.81;5051395;28;20070;-79
2021/06/09 02:40:35;;;;;;;21.85;16.63;;;;;;;15.72;90.70;99448.63;5053614;28;20046;-79
2021/06/09 02:43:03;;;;;;;20.85;15.80;;;;;;;15.78;89.89;99441.44;5008233;28;20054;-80
2021/06/09 02:45:30;;;;;;;25.45;16.98;;;;;;;15.65;90.62;99442.28;5027417;28;20057;-79
2021/06/09 02:48:01;;;;;;;24.33;16.75;;;;;;;15.73;90.90;99455.75;4990806;28;20047;-79
2021/06/09 02:50:28;;;;;;;24.83;17.67;;;;;;;15.73;91.08;99442.91;5005077;28;20043;-79
2021/06/09 02:53:03;;;;;;;21.27;17.23;;;;;;;15.81;91.10;99441.06;5024095;28;20053;-79
2021/06/09 02:55:43;;;;;;;22.05;16.52;;;;;;;15.74;91.12;99432.78;5036753;28;20368;-79
2021/06/09 02:58:14;;;;;;;21.63;17.48;;;;;;;15.71;91.45;99441.44;5075181;28;20043;-79
2021/06/09 03:00:51;;;;;;;28.30;18.27;;;;;;;15.75;91.02;99434.50;5089565;28;20038;-80
2021/06/09 03:03:25;;;;;;;23.38;16.65;;;;;;;15.66;91.54;99442.06;5008695;28;20046;-79
2021/06/09 03:05:57;;;;;;;24.48;16.77;;;;;;;15.74;91.59;99435.53;5021030;28;20447;-79
2021/06/09 03:08:31;;;;;;;30.13;18.58;;;;;;;15.78;91.52;99436.84;5002607;28;20046;-79
2021/06/09 03:11:01;;;;;;;30.55;17.65;;;;;;;15.70;91.94;99435.13;5037006;28;20122;-79
2021/06/09 03:13:51;;;;;;;26.85;19.45;;;;;;;15.80;91.97;99445.69;5019157;28;20054;-79
2021/06/09 03:16:23;;;;;;;28.08;19.60;;;;;;;15.80;91.92;99434.72;5045317;28;20078;-79
2021/06/09 03:18:53;;;;;;;28.58;18.65;;;;;;;15.79;91.57;99430.28;5025530;28;20050;-79
2021/06/09 03:21:24;;;;;;;27.75;19.40;;;;;;;15.78;91.72;99434.09;5020075;28;20042;-79
2021/06/09 03:24:03;;;;;;;28.50;19.75;;;;;;;15.72;91.87;99437.66;5051984;28;20613;-79
2021/06/09 03:26:39;;;;;;;25.17;18.65;;;;;;;15.75;92.14;99435.31;5008992;28;20182;-80
2021/06/09 03:29:11;;;;;;;25.42;19.58;;;;;;;15.82;92.09;99431.75;5024110;28;20413;-79
2021/06/09 03:31:43;;;;;;;26.27;19.02;;;;;;;15.84;92.12;99446.94;4991284;28;20061;-80
2021/06/09 03:34:18;;;;;;;26.75;19.50;;;;;;;15.82;91.88;99443.59;5041763;28;20075;-80
2021/06/09 03:36:46;;;;;;;26.85;19.65;;;;;;;15.96;91.46;99440.81;5080211;28;20487;-79
2021/06/09 03:39:14;;;;;;;30.42;20.67;;;;;;;15.90;91.33;99435.13;5062584;28;20045;-79
2021/06/09 03:41:43;;;;;;;26.40;18.77;;;;;;;16.00;91.51;99448.38;5008519;28;20050;-79
2021/06/09 03:44:11;;;;;;;26.15;18.38;;;;;;;16.01;91.25;99450.06;5012690;28;20092;-80
2021/06/09 03:46:39;;;;;;;24.92;19.60;;;;;;;15.92;90.86;99426.69;5037033;28;20478;-79
2021/06/09 03:49:10;;;;;;;28.05;19.48;;;;;;;15.97;91.59;99440.59;5027838;28;20112;-79
2021/06/09 03:51:39;;;;;;;28.33;19.83;;;;;;;15.97;91.11;99426.03;5015588;28;20081;-79
2021/06/09 03:54:07;;;;;;;30.77;21.13;;;;;;;16.03;91.41;99447.97;5011500;28;20042;-80
2021/06/09 03:56:35;;;;;;;34.85;20.25;;;;;;;16.15;90.88;99447.31;4995709;28;20054;-81
2021/06/09 03:59:04;;;;;;;32.50;20.60;;;;;;;16.04;91.22;99449.66;5001524;28;20050;-79
2021/06/09 04:01:31;;;;;;;33.05;20.83;;;;;;;16.08;91.87;99447.34;5003264;28;20418;-79
2021/06/09 04:04:00;;;;;;;38.10;21.33;;;;;;;16.05;92.49;99448.59;5006126;28;20061;-79
2021/06/09 04:06:27;;;;;;;38.47;22.92;;;;;;;16.08;92.48;99450.09;5015658;28;20054;-79
2021/06/09 04:08:58;;;;;;;48.80;26.25;;;;;;;16.16;92.15;99440.78;5007338;28;20061;-79
2021/06/09 04:11:26;;;;;;;49.22;28.73;;;;;;;16.26;92.21;99439.28;5016301;28;20083;-79
2021/06/09 04:13:55;;;;;;;57.03;26.85;;;;;;;16.16;92.20;99427.06;5007767;28;20116;-80
2021/06/09 04:16:24;;;;;;;61.00;28.05;;;;;;;16.24;92.33;99444.16;5010305;28;20075;-80
2021/06/09 04:18:52;;;;;;;47.95;27.10;;;;;;;16.15;92.17;99434.44;5010727;28;20045;-79
2021/06/09 04:21:18;;;;;;;68.47;28.52;;;;;;;16.18;92.79;99446.88;5004641;28;20049;-79
2021/06/09 04:23:44;;;;;;;68.60;27.70;;;;;;;16.20;92.73;99448.38;5056791;28;20046;-80
2021/06/09 04:26:16;;;;;;;49.22;28.88;;;;;;;16.20;92.91;99445.63;4999604;28;20077;-80
2021/06/09 04:28:44;;;;;;;48.08;28.35;;;;;;;16.18;93.17;99453.19;5021054;28;20064;-80
2021/06/09 04:31:13;;;;;;;44.00;27.85;;;;;;;16.23;93.16;99449.84;5009769;28;20448;-80
2021/06/09 04:33:40;;;;;;;51.55;29.00;;;;;;;16.20;92.95;99436.53;5013859;28;20390;-80
2021/06/09 04:36:11;;;;;;;50.10;30.02;;;;;;;16.33;92.89;99446.63;5013517;28;20050;-80
2021/06/09 04:38:38;;;;;;;48.08;27.42;;;;;;;16.27;92.96;99457.44;4994523;28;20050;-81
2021/06/09 04:41:04;;;;;;;53.78;29.25;;;;;;;16.41;92.27;99455.47;4998525;28;20044;-81
2021/06/09 04:43:32;;;;;;;46.85;27.48;;;;;;;16.43;92.07;99450.59;5016408;28;20046;-80
2021/06/09 04:45:59;;;;;;;48.90;28.63;;;;;;;16.43;92.35;99455.25;5024865;28;20089;-80
2021/06/09 04:48:25;;;;;;;42.85;26.38;;;;;;;16.45;91.85;99451.25;5003474;28;20110;-81
2021/06/09 04:50:52;;;;;;;49.30;28.95;;;;;;;16.42;92.12;99442.59;5011383;28;20397;-80
2021/06/09 04:53:19;;;;;;;48.10;30.30;;;;;;;16.48;91.86;99449.13;5013090;28;20058;-80
2021/06/09 04:55:48;;;;;;;43.30;28.42;;;;;;;16.62;91.20;99462.59;5090004;28;20044;-80
2021/06/09 04:58:17;;;;;;;41.45;28.27;;;;;;;16.58;91.35;99450.34;5107543;28;20043;-80
2021/06/09 05:00:46;;;;;;;46.03;29.77;;;;;;;16.63;90.96;99442.31;5063137;28;20048;-81
2021/06/09 05:03:12;;;;;;;54.90;29.17;;;;;;;16.64;91.09;99454.13;5023547;28;20102;-80
2021/06/09 05:05:39;;;;;;;49.45;30.98;;;;;;;16.73;90.80;99449.25;5012364;28;20737;-81
2021/06/09 05:08:06;;;;;;;42.38;28.52;;;;;;;16.85;90.27;99449.41;5011737;28;20046;-80
2021/06/09 05:10:34;;;;;;;38.67;25.85;;;;;;;16.90;89.50;99446.84;5015124;28;20056;-80
2021/06/09 05:13:05;;;;;;;44.45;27.20;;;;;;;16.80;89.91;99439.91;5009221;28;20054;-80
2021/06/09 05:15:36;;;;;;;41.80;26.20;;;;;;;16.78;90.00;99443.94;5012407;28;20066;-80
2021/06/09 05:18:10;;;;;;;38.80;24.23;;;;;;;17.01;89.27;99448.91;5012160;28;20057;-80
2021/06/09 05:20:39;;;;;;;35.28;24.25;;;;;;;17.02;89.15;99449.75;5012651;28;20102;-80
2021/06/09 05:23:09;;;;;;;36.50;24.27;;;;;;;17.00;89.09;99449.97;5012796;28;20496;-80
2021/06/09 05:25:37;;;;;;;34.42;23.88;;;;;;;16.86;89.20;99437.34;5012338;28;20050;-80
2021/06/09 05:28:08;;;;;;;33.78;23.65;;;;;;;17.02;88.61;99461.56;5053621;28;20040;-81
2021/06/09 05:30:36;;;;;;;35.00;22.73;;;;;;;17.03;88.26;99446.78;5026124;28;20050;-81
2021/06/09 05:33:07;;;;;;;32.58;23.50;;;;;;;17.09;87.98;99459.63;5012540;28;20054;-80
2021/06/09 05:35:34;;;;;;;33.40;24.88;;;;;;;17.15;87.89;99457.91;5011287;28;20065;-80
2021/06/09 05:38:02;;;;;;;35.22;24.23;;;;;;;17.35;87.37;99463.28;5112784;28;20055;-80
2021/06/09 05:40:28;;;;;;;37.25;23.80;;;;;;;17.17;87.19;99451.13;5012776;28;20483;-80
2021/06/09 05:42:55;;;;;;;33.78;22.95;;;;;;;17.07;86.85;99448.03;5012214;28;20139;-81
2021/06/09 05:45:29;;;;;;;31.92;21.70;;;;;;;17.19;86.84;99447.31;5012472;28;20088;-80
2021/06/09 05:47:58;;;;;;;31.42;21.75;;;;;;;17.29;86.37;99451.25;5012315;28;20058;-80
2021/06/09 05:50:29;;;;;;;30.90;21.60;;;;;;;17.55;85.55;99460.38;5041199;28;20111;-80
2021/06/09 05:52:57;;;;;;;27.35;19.98;;;;;;;17.58;85.46;99459.91;5000867;28;20042;-80
2021/06/09 05:55:26;;;;;;;29.58;20.83;;;;;;;17.62;84.32;99446.59;5011568;28;20046;-80
2021/06/09 05:57:54;;;;;;;38.58;22.75;;;;;;;17.84;84.39;99439.63;5076404;28;20046;-80
2021/06/09 06:00:24;;;;;;;29.38;21.58;;;;;;;17.96;84.10;99453.50;5010793;28;20042;-81
2021/06/09 06:02:51;;;;;;;33.60;22.17;;;;;;;18.01;84.31;99431.66;5011869;28;20056;-80
2021/06/09 06:05:18;;;;;;;30.10;21.88;;;;;;;18.06;84.25;99446.66;5099632;28;20051;-80
2021/06/09 06:07:47;;;;;;;31.45;21.77;;;;;;;17.96;84.24;99455.41;5096486;28;20535;-80
2021/06/09 06:10:14;;;;;;;29.55;22.33;;;;;;;17.99;83.89;99454.94;5115515;28;20047;-80
2021/06/09 06:12:43;;;;;;;35.75;23.67;;;;;;;17.93;84.16;99451.22;5115640;28;20044;-80
2021/06/09 06:15:12;;;;;;;28.58;21.67;;;;;;;18.13;83.75;99463.94;5024392;28;20084;-80
2021/06/09 06:17:39;;;;;;;31.95;22.77;;;;;;;18.15;83.37;99456.28;5006351;28;20459;-80
2021/06/09 06:20:07;;;;;;;34.13;21.85;;;;;;;18.39;82.36;99458.13;5011808;28;20041;-80
2021/06/09 06:22:35;;;;;;;33.80;22.63;;;;;;;18.58;81.03;99450.72;5015311;28;20050;-80
2021/06/09 06:25:03;;;;;;;30.55;22.80;;;;;;;18.86;79.76;99441.09;5051758;28;20183;-80
2021/06/09 06:27:30;;;;;;;31.05;22.08;;;;;;;19.09;78.51;99445.84;5039595;28;20051;-80
2021/06/09 06:29:57;;;;;;;28.02;21.00;;;;;;;19.42;77.78;99451.91;5094694;28;20052;-80
2021/06/09 06:32:28;;;;;;;27.85;19.83;;;;;;;19.84;76.17;99460.16;5093752;28;20059;-80
2021/06/09 06:34:57;;;;;;;27.30;20.25;;;;;;;20.19;74.51;99459.34;5013522;28;20046;-80
2021/06/09 06:37:24;;;;;;;27.53;20.13;;;;;;;20.40;74.09;99448.75;5010990;28;20054;-80
2021/06/09 06:39:51;;;;;;;24.02;18.85;;;;;;;20.84;72.79;99454.69;5003837;28;20133;-80
2021/06/09 06:42:22;;;;;;;26.05;19.88;;;;;;;20.98;72.50;99458.84;4991369;28;20050;-80
2021/06/09 06:44:49;;;;;;;25.70;18.35;;;;;;;21.18;71.88;99455.66;5003348;28;20060;-80
2021/06/09 06:47:18;;;;;;;23.55;17.48;;;;;;;21.45;70.24;99455.00;5010910;28;20497;-80
2021/06/09 06:49:47;;;;;;;22.70;17.23;;;;;;;21.34;70.60;99464.22;5009896;28;20400;-80
2021/06/09 06:52:13;;;;;;;21.73;17.17;;;;;;;21.49;70.07;99458.94;5011272;28;20050;-82
2021/06/09 06:54:42;;;;;;;24.10;17.80;;;;;;;20.85;72.62;99459.97;5010911;28;20132;-81
2021/06/09 06:57:09;;;;;;;28.02;18.77;;;;;;;20.68;73.92;99461.81;5017018;28;20050;-80
2021/06/09 06:59:37;;;;;;;25.00;18.10;;;;;;;20.47;74.64;99450.31;5010561;28;20058;-80
2021/06/09 07:02:05;;;;;;;28.65;19.23;;;;;;;20.07;75.49;99458.53;5066801;28;20058;-81
2021/06/09 07:04:31;;;;;;;28.02;19.52;;;;;;;20.07;76.25;99462.13;5112057;28;20121;-81
2021/06/09 07:06:58;;;;;;;25.27;18.85;;;;;;;20.30;75.11;99460.41;5033932;28;20046;-80
2021/06/09 07:09:25;;;;;;;23.35;18.33;;;;;;;20.37;75.00;99446.47;5011013;28;20061;-80
2021/06/09 07:11:52;;;;;;;29.73;19.15;;;;;;;20.59;75.40;99452.22;5010688;28;20111;-81
2021/06/09 07:14:29;;;;;;;28.33;20.05;;;;;;;20.51;75.22;99451.50;5068371;28;20054;-80
2021/06/09 07:16:57;;;;;;;24.48;18.95;;;;;;;20.39;75.44;99449.84;5028456;28;20042;-80
2021/06/09 07:19:24;;;;;;;25.73;18.55;;;;;;;20.40;75.76;99455.13;5010949;28;20057;-81
2021/06/09 07:21:50;;;;;;;22.88;17.30;;;;;;;20.38;74.91;99449.00;5010846;28;20273;-81
2021/06/09 07:24:17;;;;;;;21.08;16.80;;;;;;;20.75;74.29;99450.66;5010314;28;20050;-80
2021/06/09 07:26:45;;;;;;;23.60;16.95;;;;;;;20.63;74.16;99459.75;5006207;28;20528;-80
2021/06/09 07:29:16;;;;;;;25.08;17.15;;;;;;;20.75;73.70;99458.94;5014232;28;20065;-80
2021/06/09 07:31:45;;;;;;;19.40;15.55;;;;;;;20.61;74.27;99452.78;5080266;28;20047;-81
2021/06/09 07:34:14;;;;;;;20.43;15.47;;;;;;;20.69;73.39;99460.75;5085088;28;20489;-80
2021/06/09 07:36:44;;;;;;;17.02;14.23;;;;;;;21.06;71.76;99467.81;5010980;28;20134;-81
2021/06/09 07:39:18;;;;;;;17.83;14.32;;;;;;;21.55;69.75;99466.28;5004142;28;20046;-81
2021/06/09 07:41:45;;;;;;;22.23;14.82;;;;;;;21.64;69.28;99468.66;5004643;28;20046;-81
2021/06/09 07:44:13;;;;;;;18.15;14.80;;;;;;;21.62;70.44;99456.97;4990909;28;20058;-81
2021/06/09 07:46:40;;;;;;;23.33;18.02;;;;;;;21.69;68.92;99454.88;5008753;28;20448;-80
2021/06/09 07:49:10;;;;;;;19.52;15.80;;;;;;;21.81;70.04;99458.41;5004495;28;20046;-80
2021/06/09 07:51:41;;;;;;;26.60;16.02;;;;;;;22.13;68.91;99463.34;5011775;28;20072;-81
2021/06/09 07:54:09;;;;;;;19.27;14.55;;;;;;;22.38;67.36;99453.75;5009785;28;20046;-81
2021/06/09 07:56:37;;;;;;;18.67;14.30;;;;;;;23.00;64.98;99460.09;4996292;28;20562;-81
2021/06/09 07:59:05;;;;;;;19.77;14.82;;;;;;;22.55;65.72;99460.09;5001663;28;20104;-81
2021/06/09 08:01:32;;;;;;;18.60;14.93;;;;;;;22.68;66.07;99469.13;5024768;28;20050;-81
2021/06/09 08:03:59;;;;;;;18.55;13.88;;;;;;;22.45;65.62;99471.03;5008383;28;20061;-82
2021/06/09 08:06:27;;;;;;;19.92;13.68;;;;;;;22.67;64.41;99459.97;5005070;28;20049;-81
2021/06/09 08:08:57;;;;;;;18.25;13.07;;;;;;;23.03;63.94;99460.38;5004089;28;20053;-83
2021/06/09 08:11:23;;;;;;;18.90;13.63;;;;;;;22.76;64.84;99455.66;4960995;28;20125;-81
2021/06/09 08:13:51;;;;;;;17.00;14.27;;;;;;;23.06;64.49;99465.41;5042490;28;20054;-81
2021/06/09 08:16:19;;;;;;;16.75;14.63;;;;;;;23.46;62.70;99461.44;5000756;28;20397;-81
2021/06/09 08:18:46;;;;;;;19.17;16.27;;;;;;;23.15;63.29;99465.81;5034766;28;20094;-81
2021/06/09 08:21:14;;;;;;;22.63;15.77;;;;;;;23.31;64.14;99464.88;5069080;28;20457;-81
2021/06/09 08:23:42;;;;;;;20.75;13.68;;;;;;;24.21;62.92;99464.28;5027444;28;20073;-81
2021/06/09 08:26:12;;;;;;;20.20;14.45;;;;;;;24.23;61.98;99469.56;5093370;28;20075;-81
2021/06/09 08:28:39;;;;;;;26.38;13.93;;;;;;;23.42;63.38;99465.00;5063271;28;20046;-81
2021/06/09 08:31:06;;;;;;;17.05;14.30;;;;;;;23.67;63.38;99467.19;5010701;28;20046;-81
2021/06/09 08:33:35;;;;;;;18.58;14.50;;;;;;;23.19;64.83;99464.22;5010902;28;20054;-83
2021/06/09 08:36:01;;;;;;;20.05;14.00;;;;;;;23.29;65.38;99474.56;5006211;28;20099;-80
2021/06/09 08:38:27;;;;;;;21.60;15.43;;;;;;;23.44;65.59;99471.09;5005669;28;20530;-81
2021/06/09 08:40:54;;;;;;;17.75;14.48;;;;;;;23.25;65.29;99468.72;4995693;28;20494;-81
2021/06/09 08:43:22;;;;;;;18.90;15.45;;;;;;;23.04;67.22;99469.56;4990751;28;20050;-81
2021/06/09 08:45:49;;;;;;;19.77;15.73;;;;;;;22.79;66.91;99480.09;5000295;28;20467;-82
2021/06/09 08:48:23;;;;;;;19.30;15.70;;;;;;;22.73;69.24;99472.81;4997218;28;20056;-81
2021/06/09 08:50:54;;;;;;;24.10;17.83;;;;;;;22.69;70.44;99479.09;4996413;28;20091;-81
2021/06/09 08:53:25;;;;;;;23.70;17.08;;;;;;;22.61;69.55;99472.94;4991611;28;20051;-80
2021/06/09 08:55:51;;;;;;;23.70;17.50;;;;;;;22.35;70.86;99481.97;4995268;28;20099;-81
2021/06/09 08:58:17;;;;;;;24.05;18.02;;;;;;;22.65;70.99;99477.94;5004686;28;20054;-81
2021/06/09 09:00:46;;;;;;;21.60;17.38;;;;;;;22.86;68.50;99474.34;5020612;28;20046;-81
2021/06/09 09:03:13;;;;;;;22.15;16.73;;;;;;;23.06;68.62;99481.22;5013490;28;20078;-81
2021/06/09 09:05:40;;;;;;;20.00;16.40;;;;;;;23.03;68.83;99482.56;4996244;28;20057;-80
2021/06/09 09:08:08;;;;;;;23.23;16.73;;;;;;;23.06;68.05;99478.44;5005937;28;20046;-81
2021/06/09 09:10:35;;;;;;;24.92;17.45;;;;;;;23.05;68.39;99482.31;5007925;28;20123;-80
2021/06/09 09:13:01;;;;;;;22.60;17.10;;;;;;;22.87;69.04;99483.47;5063409;28;20083;-81
2021/06/09 09:15:28;;;;;;;21.00;17.75;;;;;;;22.84;67.96;99473.78;5006944;28;20047;-80
2021/06/09 09:17:57;;;;;;;21.60;16.48;;;;;;;22.73;67.91;99488.56;4991980;28;20050;-81
2021/06/09 09:20:26;;;;;;;28.08;17.42;;;;;;;22.84;68.02;99482.09;5008215;28;20042;-81
2021/06/09 09:22:57;;;;;;;25.75;17.25;;;;;;;22.96;68.08;99487.50;5011378;28;20081;-81
2021/06/09 09:25:23;;;;;;;21.98;17.27;;;;;;;22.93;67.19;99499.94;5024463;28;20049;-80
2021/06/09 09:27:54;;;;;;;24.70;17.10;;;;;;;23.12;67.24;99478.28;5013865;28;20293;-81
2021/06/09 09:30:21;;;;;;;21.67;16.25;;;;;;;23.20;65.63;99484.44;5019162;28;20073;-80
2021/06/09 09:33:00;;;;;;;21.55;17.25;;;;;;;23.40;66.15;99481.06;5012011;28;20050;-81
2021/06/09 09:35:29;;;;;;;20.20;16.15;;;;;;;23.40;68.32;99487.44;5008101;28;20049;-80
2021/06/09 09:38:13;;;;;;;21.63;16.67;;;;;;;24.25;63.34;99492.34;5011136;28;20128;-80
2021/06/09 09:40:58;;;;;;;18.48;16.15;;;;;;;24.62;63.67;99483.16;5006784;28;20050;-80
2021/06/09 09:43:43;;;;;;;22.52;15.65;;;;;;;24.86;61.83;99488.28;5003030;28;20525;-81
2021/06/09 09:46:18;;;;;;;20.55;16.40;;;;;;;25.03;61.95;99491.69;5007979;28;20049;-81
2021/06/09 09:49:09;;;;;;;19.27;15.82;;;;;;;25.06;58.90;99487.53;5010350;28;20068;-80
2021/06/09 09:51:38;;;;;;;17.58;14.35;;;;;;;25.32;60.14;99485.66;4999153;28;20107;-81
2021/06/09 09:54:06;;;;;;;18.90;14.02;;;;;;;25.36;58.52;99478.44;5009396;28;20500;-81
2021/06/09 09:56:37;;;;;;;19.00;14.30;;;;;;;25.53;57.64;99475.41;5006414;28;20054;-81
2021/06/09 09:59:06;;;;;;;17.55;13.43;;;;;;;25.77;57.49;99463.75;5013247;28;20107;-81
2021/06/09 10:01:34;;;;;;;18.30;13.63;;;;;;;25.76;58.41;99470.44;5004935;28;20549;-80
2021/06/09 10:04:02;;;;;;;24.42;14.13;;;;;;;26.01;59.00;99460.44;5005281;28;20043;-81
2021/06/09 10:06:32;;;;;;;19.83;15.32;;;;;;;26.14;55.57;99457.06;5016699;28;20054;-81
2021/06/09 10:09:07;;;;;;;18.30;13.10;;;;;;;26.35;59.16;99460.66;5015790;28;20456;-81
2021/06/09 10:11:34;;;;;;;20.92;13.45;;;;;;;26.38;57.05;99451.72;5083675;28;20405;-81
2021/06/09 10:14:00;;;;;;;18.67;13.10;;;;;;;26.42;54.82;99451.97;5010374;28;20126;-81
2021/06/09 10:16:34;;;;;;;18.02;13.57;;;;;;;26.58;54.72;99455.56;5045586;28;20069;-80
2021/06/09 10:19:04;;;;;;;15.85;12.95;;;;;;;26.67;54.71;99446.34;5027602;28;20092;-81
2021/06/09 10:21:32;;;;;;;;;;;;;;;26.72;53.53;99450.25;5016099;28;20089;-81
2021/06/09 10:24:06;;;;;;;18.77;12.32;;;;;;;26.87;53.65;99447.38;5019510;28;19922;-81
2021/06/09 10:26:32;;;;;;;16.65;12.10;;;;;;;27.15;52.60;99443.06;5011411;28;20101;-81
2021/06/09 10:29:18;;;;;;;17.67;13.52;;;;;;;27.45;51.93;99449.59;5011254;28;20073;-82
2021/06/09 10:31:47;;;;;;;21.15;14.88;;;;;;;26.78;52.01;99444.38;5011610;28;20045;-81
2021/06/09 10:34:13;;;;;;;15.05;12.75;;;;;;;26.50;54.06;99438.31;4984001;28;20041;-82
2021/06/09 10:36:44;;;;;;;19.05;13.20;;;;;;;26.96;55.50;99442.91;4996708;28;20047;-80
2021/06/09 10:39:11;;;;;;;18.27;12.10;;;;;;;27.02;54.38;99427.78;4996437;28;20046;-79
2021/06/09 10:41:40;;;;;;;17.63;11.65;;;;;;;27.24;51.29;99440.50;4994838;28;20447;-82
2021/06/09 10:44:10;;;;;;;16.85;11.00;;;;;;;27.02;50.79;99426.94;5017186;28;20130;-81
2021/06/09 10:46:47;;;;;;;13.05;11.27;;;;;;;27.10;49.93;99417.97;5015193;28;20050;-84
2021/06/09 10:49:16;;;;;;;13.40;11.45;;;;;;;27.36;49.77;99423.41;5043668;28;20049;-82
2021/06/09 10:51:46;;;;;;;15.68;10.80;;;;;;;27.55;50.10;99427.19;5003469;28;20046;-84
2021/06/09 10:54:14;;;;;;;;;;;;;;;27.49;48.28;99433.94;5011771;28;20534;-83
2021/06/09 10:56:45;;;;;;;13.13;10.45;;;;;;;27.30;47.25;99419.78;5011066;28;20383;-83
2021/06/09 10:59:14;;;;;;;11.80;10.23;;;;;;;27.71;46.91;99427.06;5007600;28;20054;-80
2021/06/09 11:01:40;;;;;;;17.35;11.38;;;;;;;27.88;46.02;99438.63;4992005;28;20046;-81
2021/06/09 11:04:08;;;;;;;14.18;10.75;;;;;;;27.29;47.37;99425.66;4992224;28;20073;-81
2021/06/09 11:06:36;;;;;;;14.95;10.05;;;;;;;27.67;47.35;99420.38;5000245;28;20050;-79
2021/06/09 11:09:15;;;;;;;12.90;10.15;;;;;;;27.58;47.94;99419.34;5011572;28;20111;-81
2021/06/09 11:11:41;;;;;;;11.43;9.73;;;;;;;27.81;48.39;99418.59;4992073;28;20050;-79
2021/06/09 11:14:22;;;;;;;15.80;9.90;;;;;;;27.78;47.71;99419.16;4991552;28;20415;-80
2021/06/09 11:16:53;;;;;;;10.95;9.85;;;;;;;28.00;46.45;99409.50;4991910;28;20054;-80
2021/06/09 11:19:41;;;;;;;13.02;10.27;;;;;;;27.77;46.08;99411.91;4997393;28;20065;-80
2021/06/09 11:22:24;;;;;;;12.43;9.38;;;;;;;27.15;48.11;99409.56;5015497;28;20089;-80
2021/06/09 11:25:19;;;;;;;12.68;10.30;;;;;;;26.69;48.94;99417.34;5014538;28;20061;-79