Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:45;;;;;;;;;;;13.70;64.60;;;;;;4199387;28;19916;-85
2023/08/08 00:03:45;;;;;;;;;;;13.70;65.60;;;;;;4163366;28;19968;-86
2023/08/08 00:05:56;;;;;;;;;;;13.70;64.60;;;;;;4181006;28;20599;-85
2023/08/08 00:07:57;;;;;;;;;;;13.60;64.80;;;;;;4177150;28;19912;-85
2023/08/08 00:10:12;;;;;;;;;;;13.70;65.00;;;;;;4180258;28;19992;-86
2023/08/08 00:12:13;;;;;;;;;;;13.60;64.40;;;;;;4197601;28;19920;-85
2023/08/08 00:14:34;;;;;;;;;;;13.60;64.30;;;;;;4193746;28;20374;-85
2023/08/08 00:16:54;;;;;;;;;;;13.50;64.20;;;;;;4179182;28;20314;-85
2023/08/08 00:19:15;;;;;;;;;;;13.50;63.70;;;;;;4194451;28;20271;-85
2023/08/08 00:21:35;;;;;;;;;;;13.50;63.60;;;;;;4200263;28;20459;-84
2023/08/08 00:23:56;;;;;;;;;;;13.40;63.30;;;;;;4203408;28;20372;-87
2023/08/08 00:26:16;;;;;;;;;;;13.40;63.20;;;;;;4195855;28;20321;-84
2023/08/08 00:28:40;;;;;;;;;;;13.40;63.00;;;;;;4199959;28;19908;-85
2023/08/08 00:31:00;;;;;;;;;;;13.40;62.80;;;;;;4209067;28;19896;-86
2023/08/08 00:33:02;;;;;;;;;;;13.30;62.30;;;;;;4198083;28;19913;-85
2023/08/08 00:35:03;;;;;;;;;;;13.30;62.30;;;;;;4204647;28;19941;-85
2023/08/08 00:37:03;;;;;;;;;;;13.30;62.10;;;;;;4187445;28;20317;-86
2023/08/08 00:39:04;;;;;;;;;;;13.30;62.00;;;;;;4185934;28;19919;-86
2023/08/08 00:41:05;;;;;;;;;;;13.20;62.00;;;;;;4182709;28;19909;-85
2023/08/08 00:43:06;;;;;;;;;;;13.30;62.00;;;;;;4187450;28;19944;-84
2023/08/08 00:45:27;;;;;;;;;;;13.30;61.90;;;;;;4204117;28;19913;-85
2023/08/08 00:47:28;;;;;;;;;;;13.20;61.70;;;;;;4231597;22;19932;-84
2023/08/08 00:49:28;;;;;;;;;;;13.30;61.60;;;;;;4219215;28;19912;-84
2023/08/08 00:51:29;;;;;;;;;;;13.30;61.60;;;;;;4202570;28;19967;-85
2023/08/08 00:53:31;;;;;;;;;;;13.20;61.40;;;;;;4216847;28;19944;-86
2023/08/08 00:55:31;;;;;;;;;;;13.20;61.30;;;;;;4213932;28;19920;-86
2023/08/08 00:57:32;;;;;;;;;;;13.20;61.30;;;;;;4214029;28;20293;-84
2023/08/08 00:59:33;;;;;;;;;;;13.30;61.30;;;;;;4173919;28;19923;-85
2023/08/08 01:01:33;;;;;;;;;;;13.30;61.20;;;;;;4187681;28;19935;-85
2023/08/08 01:03:34;;;;;;;;;;;13.40;61.20;;;;;;4205392;28;19912;-88
2023/08/08 01:05:37;;;;;;;;;;;13.30;61.10;;;;;;4189958;28;19919;-85
2023/08/08 01:07:56;;;;;;;;;;;13.30;61.10;;;;;;4209820;28;19912;-84
2023/08/08 01:10:07;;;;;;;;;;;13.30;61.20;;;;;;4200317;28;19913;-86
2023/08/08 01:12:08;;;;;;;;;;;13.20;61.20;;;;;;4191734;28;20278;-84
2023/08/08 01:14:10;;;;;;;;;;;13.30;61.40;;;;;;4209061;28;19919;-86
2023/08/08 01:16:11;;;;;;;;;;;13.30;62.10;;;;;;4201546;28;19959;-87
2023/08/08 01:18:14;;;;;;;;;;;13.30;61.40;;;;;;4206511;28;20373;-85
2023/08/08 01:20:16;;;;;;;;;;;13.30;61.50;;;;;;4210930;28;19916;-85
2023/08/08 01:22:35;;;;;;;;;;;13.20;61.30;;;;;;4181545;28;19909;-85
2023/08/08 01:24:37;;;;;;;;;;;13.20;61.40;;;;;;4191543;28;20567;-86
2023/08/08 01:26:47;;;;;;;;;;;13.30;61.40;;;;;;4192604;28;20699;-86
2023/08/08 01:29:07;;;;;;;;;;;13.20;61.50;;;;;;4211314;28;19926;-87
2023/08/08 01:31:08;;;;;;;;;;;13.30;61.60;;;;;;4209832;28;19932;-85
2023/08/08 01:33:28;;;;;;;;;;;13.30;61.70;;;;;;4198415;28;20328;-84
2023/08/08 01:36:02;;;;;;;;;;;13.30;61.80;;;;;;4189949;28;20016;-84
2023/08/08 01:38:49;;;;;;;;;;;13.20;61.70;;;;;;4206416;28;19943;-85
2023/08/08 01:41:10;;;;;;;;;;;13.20;61.70;;;;;;4197901;28;19934;-84
2023/08/08 01:43:11;;;;;;;;;;;13.30;61.60;;;;;;4208212;28;19994;-86
2023/08/08 01:45:12;;;;;;;;;;;13.20;61.60;;;;;;4203343;28;20445;-86
2023/08/08 01:47:12;;;;;;;;;;;13.20;61.60;;;;;;4203474;28;19962;-85
2023/08/08 01:49:13;;;;;;;;;;;13.20;62.30;;;;;;4185404;28;19921;-85
2023/08/08 01:51:14;;;;;;;;;;;13.20;61.50;;;;;;4211439;28;19969;-86
2023/08/08 01:53:15;;;;;;;;;;;13.20;61.40;;;;;;4168689;28;19909;-85
2023/08/08 01:55:16;;;;;;;;;;;13.10;60.90;;;;;;4204345;28;19978;-85
2023/08/08 01:57:16;;;;;;;;;;;13.20;60.90;;;;;;4199417;28;19998;-86
2023/08/08 01:59:17;;;;;;;;;;;13.20;60.80;;;;;;4204519;28;19912;-85
2023/08/08 02:01:18;;;;;;;;;;;13.10;60.60;;;;;;4206964;28;20357;-86
2023/08/08 02:03:18;;;;;;;;;;;13.20;60.50;;;;;;4201572;28;20347;-85
2023/08/08 02:05:19;;;;;;;;;;;13.20;60.50;;;;;;4200879;28;19912;-86
2023/08/08 02:07:19;;;;;;;;;;;13.20;60.30;;;;;;4183629;28;19942;-85
2023/08/08 02:09:20;;;;;;;;;;;13.30;60.30;;;;;;4199668;28;19947;-87
2023/08/08 02:11:21;;;;;;;;;;;13.30;60.10;;;;;;4199165;28;19908;-84
2023/08/08 02:13:42;;;;;;;;;;;13.30;60.00;;;;;;4209460;28;20275;-86
2023/08/08 02:16:02;;;;;;;;;;;13.30;59.80;;;;;;4185921;28;20311;-86
2023/08/08 02:18:04;;;;;;;;;;;13.20;59.40;;;;;;4192389;28;20047;-85
2023/08/08 02:20:24;;;;;;;;;;;13.20;59.40;;;;;;4203892;28;19942;-87
2023/08/08 02:22:45;;;;;;;;;;;13.30;59.30;;;;;;4205642;28;19978;-85
2023/08/08 02:25:05;;;;;;;;;;;13.30;59.30;;;;;;4208527;28;19972;-87
2023/08/08 02:27:26;;;;;;;;;;;13.20;59.10;;;;;;4200973;28;19920;-85
2023/08/08 02:29:46;;;;;;;;;;;13.20;59.20;;;;;;4191118;28;19917;-86
2023/08/08 02:31:48;;;;;;;;;;;13.20;59.10;;;;;;4193393;28;19947;-86
2023/08/08 02:34:09;;;;;;;;;;;13.30;59.20;;;;;;4186798;28;19913;-86
2023/08/08 02:36:29;;;;;;;;;;;13.20;59.00;;;;;;4204084;28;19920;-87
2023/08/08 02:38:53;;;;;;;;;;;13.20;59.00;;;;;;4209632;28;19918;-86
2023/08/08 02:41:13;;;;;;;;;;;13.20;58.90;;;;;;4186816;28;19921;-88
2023/08/08 02:43:14;;;;;;;;;;;13.30;59.10;;;;;;4205029;28;19957;-86
2023/08/08 02:45:14;;;;;;;;;;;13.20;59.00;;;;;;4206574;28;19912;-86
2023/08/08 02:47:15;;;;;;;;;;;13.20;59.10;;;;;;4203575;28;19924;-86
2023/08/08 02:49:15;;;;;;;;;;;13.20;59.30;;;;;;4205495;28;19922;-85
2023/08/08 02:51:16;;;;;;;;;;;13.20;59.30;;;;;;4202946;28;20010;-87
2023/08/08 02:53:16;;;;;;;;;;;13.20;59.30;;;;;;4206320;28;20067;-87
2023/08/08 02:55:17;;;;;;;;;;;13.20;59.30;;;;;;4183793;28;19916;-87
2023/08/08 02:57:18;;;;;;;;;;;13.20;59.30;;;;;;4181702;28;19916;-86
2023/08/08 02:59:18;;;;;;;;;;;13.20;59.10;;;;;;4208080;28;19960;-85
2023/08/08 03:01:19;;;;;;;;;;;13.20;59.10;;;;;;4170150;28;19913;-85
2023/08/08 03:03:20;;;;;;;;;;;13.20;59.00;;;;;;4206085;28;19979;-85
2023/08/08 03:05:20;;;;;;;;;;;13.20;58.90;;;;;;4196605;28;20558;-85
2023/08/08 03:07:21;;;;;;;;;;;13.20;58.90;;;;;;4208801;28;20013;-86
2023/08/08 03:09:22;;;;;;;;;;;13.20;58.80;;;;;;4186706;28;19916;-86
2023/08/08 03:11:22;;;;;;;;;;;13.20;58.60;;;;;;4205822;28;19935;-86
2023/08/08 03:13:23;;;;;;;;;;;13.20;58.50;;;;;;4201732;28;19962;-85
2023/08/08 03:15:23;;;;;;;;;;;13.20;58.50;;;;;;4189956;28;19908;-88
2023/08/08 03:17:25;;;;;;;;;;;13.20;58.10;;;;;;4190958;28;19912;-85
2023/08/08 03:19:26;;;;;;;;;;;13.10;58.10;;;;;;4204195;28;19943;-85
2023/08/08 03:21:27;;;;;;;;;;;13.20;58.20;;;;;;4206667;28;19951;-85
2023/08/08 03:23:27;;;;;;;;;;;13.10;58.20;;;;;;4189395;28;19920;-85
2023/08/08 03:25:28;;;;;;;;;;;13.10;58.10;;;;;;4181694;28;19917;-86
2023/08/08 03:27:28;;;;;;;;;;;13.20;58.30;;;;;;4201115;28;19909;-86
2023/08/08 03:29:29;;;;;;;;;;;13.10;58.20;;;;;;4201894;28;19913;-88
2023/08/08 03:31:29;;;;;;;;;;;13.10;58.30;;;;;;4193819;28;20437;-85
2023/08/08 03:33:30;;;;;;;;;;;13.10;58.10;;;;;;4203463;28;20225;-85
2023/08/08 03:35:31;;;;;;;;;;;13.10;58.10;;;;;;4199478;28;19923;-87
2023/08/08 03:37:32;;;;;;;;;;;13.10;57.80;;;;;;4190215;28;19920;-85
2023/08/08 03:39:33;;;;;;;;;;;13.10;57.90;;;;;;4210800;28;20430;-86
2023/08/08 03:41:33;;;;;;;;;;;13.10;57.90;;;;;;4208978;28;19912;-86
2023/08/08 03:43:35;;;;;;;;;;;13.20;58.00;;;;;;4202139;28;20116;-84
2023/08/08 03:45:36;;;;;;;;;;;13.10;57.80;;;;;;4186222;28;19956;-85
2023/08/08 03:47:57;;;;;;;;;;;13.10;57.90;;;;;;4204208;28;19960;-85
2023/08/08 03:49:57;;;;;;;;;;;13.20;57.90;;;;;;4203722;28;19966;-88
2023/08/08 03:52:18;;;;;;;;;;;13.00;57.90;;;;;;4186853;28;19967;-86
2023/08/08 03:54:38;;;;;;;;;;;13.10;58.00;;;;;;4200876;28;19958;-85
2023/08/08 03:56:59;;;;;;;;;;;13.00;58.10;;;;;;4204176;28;19917;-85
2023/08/08 03:59:19;;;;;;;;;;;13.10;58.20;;;;;;4198754;28;19909;-85
2023/08/08 04:01:40;;;;;;;;;;;13.10;58.40;;;;;;4212227;28;20000;-86
2023/08/08 04:04:00;;;;;;;;;;;13.10;58.50;;;;;;4203828;28;19913;-86
2023/08/08 04:06:21;;;;;;;;;;;13.10;58.60;;;;;;4205947;28;19924;-85
2023/08/08 04:08:42;;;;;;;;;;;13.10;58.80;;;;;;4212850;28;19931;-85
2023/08/08 04:11:02;;;;;;;;;;;13.20;59.20;;;;;;4208257;28;19920;-86
2023/08/08 04:13:23;;;;;;;;;;;13.10;59.30;;;;;;4186025;28;19913;-89
2023/08/08 04:15:44;;;;;;;;;;;13.10;59.30;;;;;;4190283;28;19908;-85
2023/08/08 04:18:06;;;;;;;;;;;13.20;59.50;;;;;;4200315;28;19982;-85
2023/08/08 04:20:07;;;;;;;;;;;13.20;59.80;;;;;;4204438;28;19909;-85
2023/08/08 04:22:07;;;;;;;;;;;13.10;60.20;;;;;;4183268;28;19975;-87
2023/08/08 04:24:08;;;;;;;;;;;13.30;60.10;;;;;;4205881;28;19959;-86
2023/08/08 04:26:08;;;;;;;;;;;13.20;60.60;;;;;;4188622;28;19917;-85
2023/08/08 04:28:10;;;;;;;;;;;13.20;60.70;;;;;;4200636;28;20369;-84
2023/08/08 04:30:10;;;;;;;;;;;13.40;61.10;;;;;;4186894;28;19962;-85
2023/08/08 04:32:11;;;;;;;;;;;13.20;61.70;;;;;;4190914;28;19940;-85
2023/08/08 04:34:11;;;;;;;;;;;13.30;61.20;;;;;;4204818;28;19908;-85
2023/08/08 04:36:12;;;;;;;;;;;13.30;61.80;;;;;;4208570;28;19976;-87
2023/08/08 04:38:13;;;;;;;;;;;13.40;62.40;;;;;;4200587;28;19953;-86
2023/08/08 04:40:14;;;;;;;;;;;13.40;62.40;;;;;;4205420;28;20283;-84
2023/08/08 04:42:14;;;;;;;;;;;13.40;62.40;;;;;;4205360;28;19919;-85
2023/08/08 04:44:15;;;;;;;;;;;13.40;62.80;;;;;;4177026;28;19958;-85
2023/08/08 04:46:36;;;;;;;;;;;13.40;62.80;;;;;;4198744;28;19952;-85
2023/08/08 04:48:39;;;;;;;;;;;13.50;62.80;;;;;;4168788;28;20338;-87
2023/08/08 04:50:58;;;;;;;;;;;13.50;63.00;;;;;;4206575;28;19924;-85
2023/08/08 04:53:19;;;;;;;;;;;13.60;62.90;;;;;;4192046;28;19951;-88
2023/08/08 04:55:39;;;;;;;;;;;13.60;62.90;;;;;;4191230;28;19909;-86
2023/08/08 04:58:00;;;;;;;;;;;13.70;62.80;;;;;;4190309;28;19918;-85
2023/08/08 05:00:21;;;;;;;;;;;13.70;62.70;;;;;;4186961;28;19920;-86
2023/08/08 05:02:41;;;;;;;;;;;13.70;62.60;;;;;;4207240;28;20091;-84
2023/08/08 05:05:02;;;;;;;;;;;13.80;62.40;;;;;;4208371;28;19964;-85
2023/08/08 05:07:22;;;;;;;;;;;13.70;62.20;;;;;;4190271;28;19979;-85
2023/08/08 05:09:43;;;;;;;;;;;13.70;62.20;;;;;;4203815;28;19916;-86
2023/08/08 05:12:04;;;;;;;;;;;13.80;62.50;;;;;;4207816;28;19912;-85
2023/08/08 05:14:05;;;;;;;;;;;13.80;62.30;;;;;;4205741;28;19913;-85
2023/08/08 05:16:06;;;;;;;;;;;13.90;62.20;;;;;;4205677;28;20482;-85
2023/08/08 05:18:06;;;;;;;;;;;13.90;61.90;;;;;;4190117;28;19940;-86
2023/08/08 05:20:08;;;;;;;;;;;13.90;61.60;;;;;;4209457;28;19927;-84
2023/08/08 05:22:09;;;;;;;;;;;13.90;61.50;;;;;;4185497;28;20386;-84
2023/08/08 05:24:09;;;;;;;;;;;14.00;61.60;;;;;;4170475;28;19917;-84
2023/08/08 05:26:10;;;;;;;;;;;14.00;61.50;;;;;;4188394;28;19923;-86
2023/08/08 05:28:11;;;;;;;;;;;13.90;61.40;;;;;;4167896;28;19922;-85
2023/08/08 05:30:11;;;;;;;;;;;14.00;61.40;;;;;;4203798;28;19964;-85
2023/08/08 05:32:12;;;;;;;;;;;14.00;61.10;;;;;;4203136;28;20035;-86
2023/08/08 05:34:12;;;;;;;;;;;14.10;61.20;;;;;;4209236;28;20339;-86
2023/08/08 05:36:13;;;;;;;;;;;14.00;61.10;;;;;;4172318;28;19913;-85
2023/08/08 05:38:13;;;;;;;;;;;14.10;61.10;;;;;;4203234;28;19920;-87
2023/08/08 05:40:16;;;;;;;;;;;14.10;61.80;;;;;;4189756;28;19909;-85
2023/08/08 05:42:17;;;;;;;;;;;14.20;61.00;;;;;;4184102;28;20602;-85
2023/08/08 05:44:18;;;;;;;;;;;14.10;60.80;;;;;;4205432;28;19924;-86
2023/08/08 05:46:21;;;;;;;;;;;14.20;60.80;;;;;;4200803;28;19923;-85
2023/08/08 05:48:22;;;;;;;;;;;14.30;60.80;;;;;;4170291;28;19920;-86
2023/08/08 05:50:23;;;;;;;;;;;14.20;60.70;;;;;;4187587;28;20373;-85
2023/08/08 05:52:24;;;;;;;;;;;14.30;60.90;;;;;;4186052;28;20020;-85
2023/08/08 05:54:24;;;;;;;;;;;14.30;60.80;;;;;;4210166;28;19908;-85
2023/08/08 05:56:27;;;;;;;;;;;14.50;60.90;;;;;;4192902;28;19919;-83
2023/08/08 05:58:48;;;;;;;;;;;14.50;61.60;;;;;;4208324;28;19923;-85
2023/08/08 06:01:11;;;;;;;;;;;14.60;60.50;;;;;;4203455;28;19920;-84
2023/08/08 06:03:12;;;;;;;;;;;14.60;60.00;;;;;;4205059;28;19920;-86
2023/08/08 06:05:32;;;;;;;;;;;14.60;59.70;;;;;;4205623;28;19938;-85
2023/08/08 06:07:54;;;;;;;;;;;14.70;60.10;;;;;;4203271;28;19996;-86
2023/08/08 06:10:15;;;;;;;;;;;14.70;59.20;;;;;;4203053;28;19963;-85
2023/08/08 06:12:35;;;;;;;;;;;14.90;59.20;;;;;;4206018;28;19972;-88
2023/08/08 06:14:56;;;;;;;;;;;14.90;58.80;;;;;;4200733;28;20016;-86
2023/08/08 06:17:17;;;;;;;;;;;15.00;58.70;;;;;;4187357;28;19956;-84
2023/08/08 06:19:37;;;;;;;;;;;15.00;58.80;;;;;;4208898;28;19908;-85
2023/08/08 06:21:58;;;;;;;;;;;15.00;58.70;;;;;;4190263;28;19913;-85
2023/08/08 06:24:18;;;;;;;;;;;15.10;58.50;;;;;;4203660;28;19920;-85
2023/08/08 06:26:39;;;;;;;;;;;15.10;58.50;;;;;;4209694;28;19913;-86
2023/08/08 06:28:59;;;;;;;;;;;15.20;58.00;;;;;;4208838;28;19919;-85
2023/08/08 06:31:20;;;;;;;;;;;15.20;58.10;;;;;;4204626;28;19955;-85
2023/08/08 06:33:40;;;;;;;;;;;15.40;57.80;;;;;;4190383;28;19917;-88
2023/08/08 06:36:03;;;;;;;;;;;15.30;57.80;;;;;;4203765;28;19912;-85
2023/08/08 06:38:23;;;;;;;;;;;15.40;57.50;;;;;;4188463;28;20020;-87
2023/08/08 06:40:44;;;;;;;;;;;15.40;56.80;;;;;;4198647;28;19916;-86
2023/08/08 06:43:04;;;;;;;;;;;15.50;56.70;;;;;;4209580;28;19908;-87
2023/08/08 06:45:05;;;;;;;;;;;15.50;56.20;;;;;;4206336;28;19920;-86
2023/08/08 06:47:06;;;;;;;;;;;15.50;56.30;;;;;;4225711;22;19917;-86
2023/08/08 06:49:09;;;;;;;;;;;15.60;56.40;;;;;;4181888;28;20318;-84
2023/08/08 06:51:10;;;;;;;;;;;15.70;56.00;;;;;;4200823;28;20367;-84
2023/08/08 06:53:11;;;;;;;;;;;15.70;55.70;;;;;;4212922;28;20371;-85
2023/08/08 06:55:12;;;;;;;;;;;15.70;55.80;;;;;;4187787;28;20006;-84
2023/08/08 06:57:12;;;;;;;;;;;15.80;55.60;;;;;;4179876;28;20345;-83
2023/08/08 06:59:13;;;;;;;;;;;15.80;55.80;;;;;;4192218;28;19966;-83
2023/08/08 07:01:13;;;;;;;;;;;15.80;55.70;;;;;;4192410;28;20405;-82
2023/08/08 07:03:14;;;;;;;;;;;15.90;55.60;;;;;;4185305;28;19968;-84
2023/08/08 07:05:16;;;;;;;;;;;15.90;55.50;;;;;;4172209;28;19920;-83
2023/08/08 07:07:17;;;;;;;;;;;15.80;55.50;;;;;;4182118;28;19982;-83
2023/08/08 07:09:37;;;;;;;;;;;15.90;55.80;;;;;;4191065;28;19916;-84
2023/08/08 07:11:58;;;;;;;;;;;16.00;55.90;;;;;;4203599;28;19916;-85
2023/08/08 07:14:14;;;;;;;;;;;15.90;56.00;;;;;;4195882;28;19916;-85
2023/08/08 07:16:35;;;;;;;;;;;15.80;56.00;;;;;;4200373;28;19916;-86
2023/08/08 07:18:37;;;;;;;;;;;15.90;55.70;;;;;;4164992;28;19966;-83
2023/08/08 07:20:58;;;;;;;;;;;15.90;55.60;;;;;;4198602;28;19917;-83
2023/08/08 07:23:18;;;;;;;;;;;15.90;55.60;;;;;;4197798;28;20366;-86
2023/08/08 07:25:42;;;;;;;;;;;16.00;55.70;;;;;;4180575;28;19971;-84
2023/08/08 07:28:05;;;;;;;;;;;16.10;55.80;;;;;;4195402;28;19916;-83
2023/08/08 07:30:26;;;;;;;;;;;16.10;55.40;;;;;;4197939;28;19968;-85
2023/08/08 07:32:47;;;;;;;;;;;16.10;55.40;;;;;;4201655;28;19913;-85
2023/08/08 07:34:47;;;;;;;;;;;16.20;55.40;;;;;;4187911;28;20404;-83
2023/08/08 07:36:48;;;;;;;;;;;16.30;55.40;;;;;;4201504;28;19913;-82
2023/08/08 07:38:49;;;;;;;;;;;16.30;55.70;;;;;;4197351;28;19939;-83
2023/08/08 07:40:52;;;;;;;;;;;16.30;55.00;;;;;;4199959;28;19913;-84
2023/08/08 07:42:53;;;;;;;;;;;16.40;55.20;;;;;;4185267;28;20465;-84
2023/08/08 07:44:54;;;;;;;;;;;16.40;54.40;;;;;;4198605;28;19998;-83
2023/08/08 07:46:54;;;;;;;;;;;16.50;54.00;;;;;;4184003;28;19966;-83
2023/08/08 07:48:55;;;;;;;;;;;16.60;54.20;;;;;;4184935;28;20358;-84
2023/08/08 07:50:55;;;;;;;;;;;16.60;53.90;;;;;;4180888;28;19924;-85
2023/08/08 07:53:09;;;;;;;;;;;16.60;54.10;;;;;;4183848;28;19917;-83
2023/08/08 07:55:29;;;;;;;;;;;16.70;53.70;;;;;;4200038;28;19921;-85
2023/08/08 07:57:50;;;;;;;;;;;16.80;53.80;;;;;;4186457;28;19916;-87
2023/08/08 08:00:12;;;;;;;;;;;16.80;53.20;;;;;;4182542;28;19925;-85
2023/08/08 08:02:12;;;;;;;;;;;16.90;52.80;;;;;;4195257;28;19908;-84
2023/08/08 08:04:34;;;;;;;;;;;16.90;52.80;;;;;;4182007;28;19909;-84
2023/08/08 08:06:54;;;;;;;;;;;17.00;53.00;;;;;;4194201;28;20347;-84
2023/08/08 08:09:15;;;;;;;;;;;16.90;52.60;;;;;;4183582;28;19959;-84
2023/08/08 08:11:36;;;;;;;;;;;17.00;52.10;;;;;;4193162;28;19912;-86
2023/08/08 08:13:56;;;;;;;;;;;17.00;52.30;;;;;;4197562;28;19917;-85
2023/08/08 08:16:17;;;;;;;;;;;17.00;52.70;;;;;;4198439;28;19909;-87
2023/08/08 08:18:37;;;;;;;;;;;17.10;53.10;;;;;;4183702;28;19909;-86
2023/08/08 08:20:58;;;;;;;;;;;17.10;53.20;;;;;;4182695;28;20330;-84
2023/08/08 08:23:21;;;;;;;;;;;17.20;54.20;;;;;;4186009;28;20053;-84
2023/08/08 08:25:42;;;;;;;;;;;17.30;53.50;;;;;;4198987;28;19932;-85
2023/08/08 08:28:03;;;;;;;;;;;17.20;53.00;;;;;;4194581;28;19984;-83
2023/08/08 08:30:25;;;;;;;;;;;17.20;52.60;;;;;;4191693;28;19912;-84
2023/08/08 08:32:46;;;;;;;;;;;17.30;52.00;;;;;;4183427;28;19996;-85
2023/08/08 08:35:07;;;;;;;;;;;17.30;52.00;;;;;;4212078;28;19973;-85
2023/08/08 08:37:08;;;;;;;;;;;17.30;52.00;;;;;;4196868;28;19921;-85
2023/08/08 08:39:09;;;;;;;;;;;17.30;52.30;;;;;;4180668;28;19928;-84
2023/08/08 08:41:12;;;;;;;;;;;17.30;52.00;;;;;;4169843;28;19954;-84
2023/08/08 08:43:15;;;;;;;;;;;17.30;51.50;;;;;;4197735;28;20325;-85
2023/08/08 08:45:37;;;;;;;;;;;17.30;51.60;;;;;;4198342;28;19913;-84
2023/08/08 08:47:59;;;;;;;;;;;17.30;51.80;;;;;;4186749;28;20373;-85
2023/08/08 08:50:19;;;;;;;;;;;17.30;51.80;;;;;;4199443;28;19942;-85
2023/08/08 08:52:40;;;;;;;;;;;17.30;52.00;;;;;;4196459;28;19957;-84
2023/08/08 08:55:02;;;;;;;;;;;17.30;51.40;;;;;;4199422;28;19952;-87
2023/08/08 08:57:26;;;;;;;;;;;17.30;51.40;;;;;;4200355;28;19917;-84
2023/08/08 08:59:46;;;;;;;;;;;17.40;51.60;;;;;;4197371;28;19913;-85
2023/08/08 09:01:47;;;;;;;;;;;17.40;52.20;;;;;;4185109;28;21373;-85
2023/08/08 09:03:51;;;;;;;;;;;17.40;52.00;;;;;;4196709;28;20387;-85
2023/08/08 09:06:12;;;;;;;;;;;17.50;52.10;;;;;;4199008;28;19924;-84
2023/08/08 09:08:13;;;;;;;;;;;17.50;52.40;;;;;;4165893;28;20331;-85
2023/08/08 09:10:34;;;;;;;;;;;17.60;52.30;;;;;;4198358;28;19908;-85
2023/08/08 09:12:55;;;;;;;;;;;17.70;51.40;;;;;;4202616;28;19996;-85
2023/08/08 09:15:23;;;;;;;;;;;17.80;51.50;;;;;;4195667;28;20368;-84
2023/08/08 09:17:45;;;;;;;;;;;17.70;52.20;;;;;;4187605;28;19915;-85
2023/08/08 09:20:06;;;;;;;;;;;17.70;51.50;;;;;;4190129;28;19920;-85
2023/08/08 09:22:28;;;;;;;;;;;17.80;51.60;;;;;;4185524;28;19913;-86
2023/08/08 09:24:29;;;;;;;;;;;17.80;52.00;;;;;;4200641;28;19916;-85
2023/08/08 09:26:29;;;;;;;;;;;17.90;52.10;;;;;;4194947;28;20010;-84
2023/08/08 09:28:30;;;;;;;;;;;17.80;52.30;;;;;;4195683;28;20107;-85
2023/08/08 09:30:31;;;;;;;;;;;17.90;52.40;;;;;;4198693;28;19936;-87
2023/08/08 09:32:32;;;;;;;;;;;17.80;51.70;;;;;;4193694;28;19916;-86
2023/08/08 09:34:32;;;;;;;;;;;17.90;51.70;;;;;;4193434;28;19908;-86
2023/08/08 09:36:33;;;;;;;;;;;17.80;51.90;;;;;;4195685;28;19948;-87
2023/08/08 09:38:34;;;;;;;;;;;17.90;51.60;;;;;;4148580;28;19988;-85
2023/08/08 09:40:34;;;;;;;;;;;17.90;51.70;;;;;;4194863;28;20405;-86
2023/08/08 09:42:35;;;;;;;;;;;17.90;51.60;;;;;;4182008;28;20292;-84
2023/08/08 09:44:39;;;;;;;;;;;17.90;52.00;;;;;;4183449;28;19950;-85
2023/08/08 09:47:00;;;;;;;;;;;17.90;51.90;;;;;;4196614;28;20575;-85
2023/08/08 09:49:05;;;;;;;;;;;17.80;52.30;;;;;;4175118;28;19923;-85
2023/08/08 09:51:26;;;;;;;;;;;17.90;51.90;;;;;;4197907;28;19913;-86
2023/08/08 09:53:48;;;;;;;;;;;17.80;51.30;;;;;;4193626;28;19999;-86
2023/08/08 09:56:08;;;;;;;;;;;17.80;50.60;;;;;;4198120;28;19923;-85
2023/08/08 09:58:29;;;;;;;;;;;17.70;51.00;;;;;;4196554;28;19927;-86
2023/08/08 10:00:50;;;;;;;;;;;17.70;51.60;;;;;;4195253;28;19917;-85
2023/08/08 10:03:11;;;;;;;;;;;17.70;53.00;;;;;;4195396;28;19916;-85
2023/08/08 10:05:31;;;;;;;;;;;17.70;53.20;;;;;;4196850;28;19967;-85
2023/08/08 10:07:53;;;;;;;;;;;17.70;54.40;;;;;;4193263;28;19916;-86
2023/08/08 10:09:53;;;;;;;;;;;17.70;55.10;;;;;;4189866;28;19917;-87
2023/08/08 10:11:55;;;;;;;;;;;17.60;55.70;;;;;;4191758;28;19919;-85
2023/08/08 10:13:57;;;;;;;;;;;17.60;56.40;;;;;;4191809;28;20118;-84
2023/08/08 10:16:18;;;;;;;;;;;17.70;56.00;;;;;;4194460;28;19920;-86
2023/08/08 10:18:38;;;;;;;;;;;17.70;55.50;;;;;;4196783;28;20408;-86
2023/08/08 10:20:59;;;;;;;;;;;17.60;55.40;;;;;;4195218;28;19917;-84
2023/08/08 10:23:20;;;;;;;;;;;17.60;54.20;;;;;;4196392;28;19960;-87
2023/08/08 10:25:43;;;;;;;;;;;17.60;53.90;;;;;;4183591;28;19924;-85
2023/08/08 10:28:05;;;;;;;;;;;17.60;53.80;;;;;;4184736;28;19963;-84
2023/08/08 10:30:26;;;;;;;;;;;17.60;53.90;;;;;;4195210;28;19920;-85
2023/08/08 10:32:52;;;;;;;;;;;17.60;53.70;;;;;;4188449;28;19909;-85
2023/08/08 10:35:13;;;;;;;;;;;17.60;53.90;;;;;;4194739;28;19920;-85
2023/08/08 10:37:34;;;;;;;;;;;17.60;53.90;;;;;;4201510;28;19919;-84
2023/08/08 10:39:57;;;;;;;;;;;17.70;54.10;;;;;;4196769;28;19912;-84
2023/08/08 10:42:19;;;;;;;;;;;17.70;54.40;;;;;;4195453;28;19996;-84
2023/08/08 10:44:42;;;;;;;;;;;17.80;55.20;;;;;;4180554;28;19916;-85
2023/08/08 10:47:03;;;;;;;;;;;17.80;54.50;;;;;;4194150;28;19923;-83
2023/08/08 10:49:23;;;;;;;;;;;17.80;54.10;;;;;;4195547;28;20004;-84
2023/08/08 10:51:46;;;;;;;;;;;17.80;54.30;;;;;;4193124;28;19968;-83
2023/08/08 10:53:50;;;;;;;;;;;17.80;54.50;;;;;;4188334;28;20016;-83
2023/08/08 10:56:04;;;;;;;;;;;17.80;54.70;;;;;;4183427;28;19908;-84
2023/08/08 10:58:05;;;;;;;;;;;17.90;54.90;;;;;;4188282;28;19909;-85
2023/08/08 11:00:18;;;;;;;;;;;17.90;54.50;;;;;;4198408;28;19912;-83
2023/08/08 11:02:20;;;;;;;;;;;18.00;54.40;;;;;;4192296;28;19931;-85
2023/08/08 11:04:23;;;;;;;;;;;18.00;54.10;;;;;;4180182;28;19995;-83
2023/08/08 11:06:23;;;;;;;;;;;18.00;53.30;;;;;;4178610;28;19916;-83
2023/08/08 11:08:24;;;;;;;;;;;18.10;53.50;;;;;;4190756;28;19932;-84
2023/08/08 11:10:30;;;;;;;;;;;18.20;53.50;;;;;;4192652;28;20363;-83
2023/08/08 11:12:33;;;;;;;;;;;18.20;53.60;;;;;;4162908;28;19909;-83
2023/08/08 11:14:34;;;;;;;;;;;18.30;53.50;;;;;;4174727;28;19919;-83
2023/08/08 11:16:46;;;;;;;;;;;18.40;53.30;;;;;;4173904;28;19913;-84
2023/08/08 11:18:48;;;;;;;;;;;18.50;52.70;;;;;;4174693;28;19916;-80
2023/08/08 11:21:09;;;;;;;;;;;18.40;51.30;;;;;;4192234;28;19920;-82
2023/08/08 11:23:30;;;;;;;;;;;18.40;51.50;;;;;;4194433;28;19917;-84
2023/08/08 11:25:30;;;;;;;;;;;18.50;51.60;;;;;;4190524;28;19975;-83
2023/08/08 11:27:51;;;;;;;;;;;18.50;51.80;;;;;;4196253;28;19924;-83
2023/08/08 11:30:12;;;;;;;;;;;18.50;51.00;;;;;;4190851;28;19924;-84
2023/08/08 11:32:33;;;;;;;;;;;18.50;50.70;;;;;;4195530;28;19913;-82
2023/08/08 11:34:54;;;;;;;;;;;18.40;50.40;;;;;;4194220;28;19963;-85
2023/08/08 11:36:58;;;;;;;;;;;18.40;49.80;;;;;;4192260;28;19912;-82
2023/08/08 11:39:00;;;;;;;;;;;18.40;49.90;;;;;;4195650;28;19912;-82
2023/08/08 11:41:01;;;;;;;;;;;18.30;50.10;;;;;;4192964;28;19919;-82
2023/08/08 11:43:03;;;;;;;;;;;18.30;50.30;;;;;;4192368;28;19928;-84
2023/08/08 11:45:24;;;;;;;;;;;18.20;49.50;;;;;;4194045;28;19913;-85
2023/08/08 11:47:48;;;;;;;;;;;18.20;49.10;;;;;;4182092;28;20004;-84
2023/08/08 11:50:10;;;;;;;;;;;18.20;48.90;;;;;;4194062;28;19930;-86
2023/08/08 11:52:30;;;;;;;;;;;18.10;49.40;;;;;;4197812;28;19916;-84
2023/08/08 11:54:32;;;;;;;;;;;18.10;49.80;;;;;;4195290;28;19993;-84
2023/08/08 11:56:52;;;;;;;;;;;18.00;50.00;;;;;;4206378;28;19909;-83
2023/08/08 11:59:13;;;;;;;;;;;18.00;50.40;;;;;;4195250;28;19909;-84
2023/08/08 12:01:34;;;;;;;;;;;18.10;51.20;;;;;;4194935;28;19915;-84
2023/08/08 12:03:54;;;;;;;;;;;18.20;51.70;;;;;;4195966;28;19964;-84
2023/08/08 12:06:15;;;;;;;;;;;18.20;51.80;;;;;;4200290;28;19916;-84
2023/08/08 12:08:36;;;;;;;;;;;18.30;52.40;;;;;;4193453;28;19908;-84
2023/08/08 12:10:37;;;;;;;;;;;18.30;51.90;;;;;;4195002;28;19916;-83
2023/08/08 12:12:37;;;;;;;;;;;18.30;51.30;;;;;;4161484;28;20044;-84
2023/08/08 12:14:38;;;;;;;;;;;18.40;51.30;;;;;;4177270;28;19909;-83
2023/08/08 12:16:39;;;;;;;;;;;18.30;51.20;;;;;;4180688;28;19955;-84
2023/08/08 12:18:40;;;;;;;;;;;18.40;51.20;;;;;;4166732;28;19921;-85
2023/08/08 12:20:41;;;;;;;;;;;18.30;51.10;;;;;;4167036;28;19917;-85
2023/08/08 12:22:41;;;;;;;;;;;18.40;51.00;;;;;;4198738;28;20006;-84
2023/08/08 12:25:02;;;;;;;;;;;18.30;51.10;;;;;;4194287;28;19917;-85
2023/08/08 12:27:04;;;;;;;;;;;18.30;50.40;;;;;;4178956;28;20467;-83
2023/08/08 12:29:25;;;;;;;;;;;18.30;50.80;;;;;;4202084;28;19920;-85
2023/08/08 12:31:28;;;;;;;;;;;18.30;50.50;;;;;;4194002;28;19908;-85
2023/08/08 12:33:49;;;;;;;;;;;18.30;50.50;;;;;;4197531;28;19927;-84
2023/08/08 12:36:09;;;;;;;;;;;18.20;50.80;;;;;;4193596;28;19920;-83
2023/08/08 12:38:30;;;;;;;;;;;18.20;51.20;;;;;;4196562;28;19977;-84