Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:07;;;;;;;0.53;0.53;;;11.80;99.90;;;12.16;nan;98771.41;4991354;28;20611;-65
2022/09/27 00:03:34;;;;;;;0.50;0.50;;;11.70;99.90;;;12.04;nan;98770.13;4976810;28;20619;-64
2022/09/27 00:06:28;;;;;;;0.57;0.57;;;11.70;99.90;;;12.11;nan;98772.91;4992491;28;20639;-64
2022/09/27 00:08:56;;;;;;;0.60;0.60;;;11.70;99.90;;;12.23;nan;98767.16;4994179;28;20645;-64
2022/09/27 00:11:29;;;;;;;2.43;1.00;;;11.70;99.90;;;12.21;nan;98769.13;5011260;28;20661;-64
2022/09/27 00:13:58;;;;;;;0.77;0.77;;;11.80;99.90;;;12.31;nan;98774.16;4990282;28;21194;-65
2022/09/27 00:16:32;;;;;;;0.70;0.70;;;11.80;99.90;;;12.32;nan;98776.63;4994616;28;20629;-65
2022/09/27 00:19:09;;;;;;;1.77;0.97;;;11.90;99.90;;;12.34;nan;98779.91;4994708;28;20656;-66
2022/09/27 00:21:36;;;;;;;0.50;0.50;;;11.90;99.90;;;12.44;nan;98780.53;4996103;28;20633;-65
2022/09/27 00:24:03;;;;;;;0.90;0.90;;;11.90;99.90;;;12.46;nan;98768.09;5008020;28;21223;-65
2022/09/27 00:26:30;;;;;;;0.80;0.80;;;12.00;99.90;;;12.40;nan;98767.94;4991799;28;20626;-65
2022/09/27 00:28:58;;;;;;;2.50;0.80;;;12.00;99.90;;;12.37;nan;98758.63;5001649;28;20644;-65
2022/09/27 00:31:28;;;;;;;0.53;0.53;;;11.90;99.90;;;12.39;nan;98761.09;5011537;28;20658;-66
2022/09/27 00:33:59;;;;;;;0.80;0.80;;;12.00;99.90;;;12.35;nan;98765.03;5010603;28;20657;-65
2022/09/27 00:36:28;;;;;;;0.90;0.90;;;11.90;99.90;;;12.39;nan;98758.47;4994808;28;20610;-64
2022/09/27 00:38:55;;;;;;;1.93;0.93;;;11.90;99.90;;;12.45;nan;98766.47;5009092;28;20670;-64
2022/09/27 00:41:34;;;;;;;1.00;1.00;;;11.90;99.90;;;12.57;nan;98750.41;4990122;28;20658;-64
2022/09/27 00:44:24;;;;;;;0.73;0.73;;;12.00;99.90;;;12.67;nan;98754.47;4994104;28;20680;-65
2022/09/27 00:47:20;;;;;;;1.03;1.03;;;12.00;99.90;;;12.55;nan;98747.13;4988063;28;20727;-65
2022/09/27 00:49:58;;;;;;;0.80;0.80;;;12.10;99.90;;;12.56;nan;98759.25;5011728;28;20684;-64
2022/09/27 00:52:35;;;;;;;0.60;0.60;;;12.00;99.90;;;12.56;nan;98747.00;4997642;28;20671;-65
2022/09/27 00:55:17;;;;;;;0.73;0.70;;;12.10;99.90;;;12.50;nan;98752.88;4992613;28;20684;-65
2022/09/27 00:57:46;;;;;;;0.60;0.60;;;12.00;99.90;;;12.51;nan;98748.47;4991379;28;21228;-65
2022/09/27 01:00:14;;;;;;;0.70;0.70;;;12.00;99.90;;;12.53;nan;98742.09;4994597;28;20676;-64
2022/09/27 01:02:49;;;;;;;1.80;1.00;;;12.00;99.90;;;12.62;nan;98741.09;5006567;28;20672;-65
2022/09/27 01:05:20;;;;;;;0.60;0.60;;;12.10;99.90;;;12.59;nan;98751.06;4985720;28;20640;-65
2022/09/27 01:07:47;;;;;;;0.80;0.80;;;12.10;99.90;;;12.60;nan;98745.66;5005046;28;20634;-66
2022/09/27 01:10:16;;;;;;;0.77;0.77;;;12.10;99.90;;;12.68;nan;98750.03;5008586;28;20632;-65
2022/09/27 01:13:05;;;;;;;0.60;0.60;;;12.20;99.90;;;12.69;nan;98746.47;4984058;28;21346;-65
2022/09/27 01:15:39;;;;;;;1.23;0.60;;;12.20;99.90;;;12.58;nan;98744.19;4990468;28;20738;-64
2022/09/27 01:18:31;;;;;;;0.60;0.60;;;12.10;99.90;;;12.63;nan;98744.53;4990916;28;20647;-64
2022/09/27 01:21:21;;;;;;;0.70;0.70;;;12.10;99.90;;;12.64;nan;98754.00;4990758;28;20617;-64
2022/09/27 01:24:36;;;;;;;0.60;0.60;;;12.20;99.90;;;12.60;nan;98756.13;4989254;28;20643;-64
2022/09/27 01:27:15;;;;;;;0.70;0.70;;;12.10;99.90;;;12.69;nan;98751.69;4993081;28;20631;-64
2022/09/27 01:29:59;;;;;;;0.57;0.57;;;12.10;99.90;;;12.75;nan;98756.25;4994981;28;20630;-64
2022/09/27 01:32:50;;;;;;;0.70;0.70;;;12.20;99.90;;;12.64;nan;98749.56;4996191;28;20728;-65
2022/09/27 01:36:02;;;;;;;2.33;0.70;;;12.20;99.90;;;12.65;nan;98758.25;5002866;28;20637;-65
2022/09/27 01:38:50;;;;;;;0.70;0.70;;;12.20;99.90;;;12.73;nan;98747.75;4996191;28;20638;-64
2022/09/27 01:41:29;;;;;;;0.53;0.50;;;12.20;99.90;;;12.66;nan;98752.84;4990785;28;20647;-63
2022/09/27 01:44:24;;;;;;;0.57;0.57;;;12.20;99.90;;;12.68;nan;98756.09;4990580;28;20634;-64
2022/09/27 01:46:57;;;;;;;0.70;0.60;;;12.20;99.90;;;12.66;nan;98759.88;5007672;28;20638;-64
2022/09/27 01:49:44;;;;;;;0.60;0.60;;;12.20;99.90;;;12.71;nan;98754.97;4992530;28;20630;-65
2022/09/27 01:52:17;;;;;;;0.90;0.90;;;12.20;99.90;;;12.77;nan;98755.09;4993109;28;20664;-65
2022/09/27 01:54:51;;;;;;;0.87;0.70;;;12.20;99.90;;;12.77;nan;98749.88;4994764;28;20691;-64
2022/09/27 01:57:35;;;;;;;0.80;0.80;;;12.20;99.90;;;12.77;nan;98747.25;4997361;28;20713;-65
2022/09/27 02:00:07;;;;;;;0.60;0.60;;;12.30;99.90;;;12.68;nan;98756.09;4972713;28;20676;-65
2022/09/27 02:02:45;;;;;;;1.70;0.73;;;12.30;99.90;;;12.72;nan;98756.56;4970263;28;20654;-64
2022/09/27 02:05:16;;;;;;;0.60;0.60;;;12.20;99.90;;;12.60;nan;98756.13;4993123;28;20638;-65
2022/09/27 02:08:00;;;;;;;0.53;0.53;;;12.20;99.90;;;12.55;nan;98760.22;4989106;28;20640;-64
2022/09/27 02:10:42;;;;;;;0.70;0.70;;;12.10;99.90;;;12.65;nan;98758.25;5009728;28;20629;-65
2022/09/27 02:13:33;;;;;;;1.43;0.67;;;12.10;99.90;;;12.56;nan;98760.06;4992981;28;21045;-66
2022/09/27 02:16:31;;;;;;;0.70;0.40;;;12.10;99.90;;;12.64;nan;98757.44;4992023;28;20656;-64
2022/09/27 02:19:49;;;;;;;0.83;0.83;;;12.10;99.90;;;12.59;nan;98757.09;4978379;28;20693;-65
2022/09/27 02:23:02;;;;;;;0.63;0.63;;;12.10;99.90;;;12.57;nan;98763.47;4947526;28;20663;-65
2022/09/27 02:25:59;;;;;;;0.90;0.80;;;12.10;99.90;;;12.62;nan;98763.81;4984953;28;21276;-65
2022/09/27 02:28:55;;;;;;;0.80;0.80;;;12.10;99.90;;;12.55;nan;98758.44;4980194;28;20629;-63
2022/09/27 02:31:22;;;;;;;0.70;0.70;;;12.10;99.90;;;12.61;nan;98765.59;4989558;28;20645;-65
2022/09/27 02:33:58;;;;;;;0.60;0.60;;;12.10;99.90;;;12.55;nan;98765.44;4986910;28;20684;-65
2022/09/27 02:36:25;;;;;;;0.50;0.50;;;12.10;99.90;;;12.46;nan;98767.28;4996269;28;20613;-65
2022/09/27 02:38:52;;;;;;;1.13;0.80;;;12.10;99.90;;;12.55;nan;98776.75;4995464;28;20938;-64
2022/09/27 02:41:21;;;;;;;0.93;0.93;;;12.10;99.90;;;12.65;nan;98777.34;4991239;28;20650;-64
2022/09/27 02:43:54;;;;;;;1.03;1.00;;;12.10;99.90;;;12.62;nan;98784.75;4976195;28;20631;-65
2022/09/27 02:47:01;;;;;;;0.80;0.80;;;12.20;99.90;;;12.61;nan;98777.84;4999218;28;20626;-65
2022/09/27 02:49:59;;;;;;;0.80;0.80;;;12.10;99.90;;;12.57;nan;98781.78;5009681;28;20669;-66
2022/09/27 02:52:57;;;;;;;1.60;0.97;;;12.20;99.90;;;12.80;nan;98782.72;5008181;28;21237;-65
2022/09/27 02:55:49;;;;;;;0.60;0.60;;;12.20;99.90;;;12.75;nan;98790.25;5012330;28;20640;-65
2022/09/27 02:58:39;;;;;;;4.20;0.90;;;12.20;99.90;;;12.68;nan;98791.91;4995588;28;21076;-65
2022/09/27 03:02:18;;;;;;;0.67;0.63;;;12.20;99.90;;;12.68;nan;98794.53;4991947;28;20651;-65
2022/09/27 03:04:55;;;;;;;0.70;0.70;;;12.20;99.90;;;12.70;nan;98797.78;4993255;28;20649;-65
2022/09/27 03:07:23;;;;;;;1.30;1.20;;;12.20;99.90;;;12.72;nan;98804.50;4988588;28;20695;-65
2022/09/27 03:09:54;;;;;;;2.70;1.10;;;12.20;99.90;;;12.73;nan;98794.84;5009725;28;20626;-65
2022/09/27 03:12:24;;;;;;;1.50;0.77;;;12.20;99.90;;;12.78;nan;98810.84;5046729;22;20690;-64
2022/09/27 03:14:57;;;;;;;0.73;0.73;;;12.20;99.90;;;12.74;nan;98806.94;5021653;28;21215;-65
2022/09/27 03:17:25;;;;;;;0.70;0.70;;;12.30;99.90;;;12.73;nan;98810.56;5012786;28;20614;-65
2022/09/27 03:19:52;;;;;;;1.63;0.97;;;12.30;99.90;;;12.67;nan;98817.25;4994763;28;21333;-65
2022/09/27 03:22:19;;;;;;;6.17;0.90;;;12.20;99.90;;;12.78;nan;98819.50;4996036;28;20664;-65
2022/09/27 03:24:46;;;;;;;0.60;0.60;;;12.30;99.90;;;12.70;nan;98821.34;5012281;28;20630;-64
2022/09/27 03:27:13;;;;;;;0.90;0.80;;;12.30;99.90;;;12.57;nan;98831.50;5013095;28;20620;-64
2022/09/27 03:29:40;;;;;;;1.17;0.93;;;12.20;99.90;;;12.67;nan;98838.19;5010239;28;20638;-64
2022/09/27 03:32:07;;;;;;;0.80;0.80;;;12.20;99.90;;;12.58;nan;98831.34;5013264;28;20647;-67
2022/09/27 03:34:34;;;;;;;0.50;0.50;;;12.20;99.90;;;12.57;nan;98831.50;5012471;28;20617;-66
2022/09/27 03:37:01;;;;;;;0.80;0.80;;;12.20;99.90;;;12.70;nan;98831.81;5012957;28;20637;-66
2022/09/27 03:39:27;;;;;;;1.03;0.70;;;12.20;99.90;;;12.74;nan;98835.72;5011047;28;20657;-63
2022/09/27 03:41:55;;;;;;;0.70;0.70;;;12.20;99.90;;;12.84;nan;98838.97;5011126;28;20676;-65
2022/09/27 03:44:22;;;;;;;0.37;0.37;;;12.30;99.90;;;12.70;nan;98842.28;5011782;28;20633;-65
2022/09/27 03:46:49;;;;;;;0.43;0.43;;;12.20;99.90;;;12.76;nan;98837.19;5011058;28;20636;-66
2022/09/27 03:49:16;;;;;;;2.30;1.00;;;12.20;99.90;;;12.81;nan;98844.53;4989570;28;20634;-66
2022/09/27 03:51:43;;;;;;;0.70;0.70;;;12.20;99.90;;;12.62;nan;98844.91;5011604;28;20642;-65
2022/09/27 03:54:10;;;;;;;1.07;0.90;;;12.20;99.90;;;12.60;nan;98839.84;5012797;28;20672;-65
2022/09/27 03:56:37;;;;;;;1.20;1.00;;;12.10;99.90;;;12.61;nan;98849.31;5012035;28;20976;-66
2022/09/27 03:59:04;;;;;;;0.70;0.70;;;12.10;99.90;;;12.67;nan;98847.84;5012024;28;20678;-65
2022/09/27 04:01:31;;;;;;;0.70;0.70;;;12.20;99.90;;;12.71;nan;98854.38;5011855;28;20629;-65
2022/09/27 04:03:58;;;;;;;1.23;0.63;;;12.20;99.90;;;12.81;nan;98847.16;5010738;28;20669;-66
2022/09/27 04:06:25;;;;;;;1.57;0.93;;;12.20;99.90;;;12.72;nan;98856.00;5011780;28;20641;-65
2022/09/27 04:08:53;;;;;;;0.83;0.70;;;12.20;99.90;;;12.48;nan;98870.75;4992433;28;20610;-64
2022/09/27 04:11:22;;;;;;;0.73;0.73;;;12.10;99.90;;;12.61;nan;98875.47;5011608;28;20615;-65
2022/09/27 04:13:49;;;;;;;1.13;0.80;;;12.10;99.90;;;12.32;nan;98870.78;5011108;28;20658;-66
2022/09/27 04:16:16;;;;;;;1.03;0.80;;;12.00;99.90;;;12.45;nan;98873.72;5012343;28;20634;-66
2022/09/27 04:18:44;;;;;;;0.67;0.67;;;12.00;99.90;;;12.46;nan;98877.94;5011565;28;20626;-65
2022/09/27 04:21:11;;;;;;;0.67;0.67;;;12.00;99.90;;;12.58;nan;98877.63;5010743;28;20865;-64
2022/09/27 04:23:37;;;;;;;0.60;0.60;;;12.00;99.90;;;12.60;nan;98868.63;5012298;28;20654;-65
2022/09/27 04:26:05;;;;;;;0.40;0.40;;;12.00;99.90;;;12.67;nan;98876.63;5012335;28;20622;-65
2022/09/27 04:28:32;;;;;;;0.77;0.77;;;12.10;99.90;;;12.51;nan;98874.03;5010650;28;20626;-65
2022/09/27 04:30:59;;;;;;;0.70;0.70;;;12.10;99.90;;;12.57;nan;98878.59;5005106;28;20641;-66
2022/09/27 04:33:26;;;;;;;0.47;0.47;;;12.10;99.90;;;12.61;nan;98874.66;5009182;28;20724;-65
2022/09/27 04:38:38;;;;;;;0.60;0.60;;;12.10;99.90;;;12.53;nan;98891.19;5010651;28;20617;-65
2022/09/27 04:41:06;;;;;;;0.70;0.70;;;12.10;99.90;;;12.45;nan;98894.63;5009472;28;20669;-65
2022/09/27 04:43:33;;;;;;;0.60;0.60;;;12.00;99.90;;;12.48;nan;98893.47;5011190;28;20664;-64
2022/09/27 04:46:00;;;;;;;0.60;0.60;;;12.00;99.90;;;12.50;nan;98890.72;5011590;28;20644;-64
2022/09/27 04:48:27;;;;;;;0.73;0.73;;;12.00;99.90;;;12.32;nan;98893.47;5011479;28;20610;-65
2022/09/27 04:51:01;;;;;;;0.70;0.70;;;12.00;99.90;;;12.55;nan;98897.06;5010234;28;21057;-65
2022/09/27 04:53:28;;;;;;;0.70;0.70;;;12.00;99.90;;;12.47;nan;98894.47;5009511;28;20699;-65
2022/09/27 04:55:56;;;;;;;0.60;0.60;;;12.00;99.90;;;12.53;nan;98887.75;5008882;28;20645;-64
2022/09/27 04:58:23;;;;;;;0.73;0.73;;;12.00;99.90;;;12.48;nan;98890.06;5010217;28;20656;-66
2022/09/27 05:00:54;;;;;;;1.80;0.77;;;12.00;99.90;;;12.46;nan;98900.66;5009094;28;20676;-65
2022/09/27 05:03:22;;;;;;;1.90;0.80;;;12.00;99.90;;;12.43;nan;98893.16;4991324;28;21306;-63
2022/09/27 05:05:49;;;;;;;0.60;0.60;;;12.00;99.90;;;12.43;nan;98899.22;5009671;28;20632;-65
2022/09/27 05:08:17;;;;;;;0.70;0.70;;;12.00;99.90;;;12.41;nan;98895.91;5017616;28;20637;-64
2022/09/27 05:10:44;;;;;;;0.60;0.60;;;12.00;99.90;;;12.49;nan;98895.13;5011379;28;20692;-65
2022/09/27 05:13:11;;;;;;;0.70;0.70;;;12.00;99.90;;;12.43;nan;98906.25;5010157;28;21034;-64
2022/09/27 05:15:38;;;;;;;1.03;0.70;;;12.00;99.90;;;12.46;nan;98926.81;5010441;28;20983;-65
2022/09/27 05:18:07;;;;;;;0.70;0.70;;;12.00;99.90;;;12.48;nan;98920.44;5010477;28;20614;-65
2022/09/27 05:20:34;;;;;;;0.80;0.80;;;12.00;99.90;;;12.46;nan;98930.25;4989434;28;20658;-65
2022/09/27 05:23:03;;;;;;;0.60;0.60;;;12.00;99.90;;;12.43;nan;98940.25;4990978;28;20677;-65
2022/09/27 05:25:32;;;;;;;1.00;0.60;;;12.00;99.90;;;12.53;nan;98932.22;5007945;28;20852;-65
2022/09/27 05:27:59;;;;;;;1.13;0.63;;;12.00;99.90;;;12.56;nan;98939.75;5010239;28;20613;-63
2022/09/27 05:30:26;;;;;;;0.77;0.77;;;12.00;99.90;;;12.53;nan;98940.06;4999816;28;20638;-66
2022/09/27 05:32:54;;;;;;;0.60;0.60;;;12.00;99.90;;;12.56;nan;98940.56;5001900;28;21241;-66
2022/09/27 05:35:21;;;;;;;0.43;0.43;;;12.00;99.90;;;12.52;nan;98951.53;5011483;28;20629;-65
2022/09/27 05:37:59;;;;;;;0.60;0.60;;;12.00;99.90;;;12.52;nan;98951.53;5011738;28;20630;-66
2022/09/27 05:40:28;;;;;;;0.93;0.60;;;12.00;99.90;;;12.42;nan;98951.66;5010774;28;21085;-65
2022/09/27 05:43:07;;;;;;;0.60;0.60;;;12.00;99.90;;;12.30;nan;98960.81;5010338;28;20626;-67
2022/09/27 05:45:34;;;;;;;1.00;0.80;;;12.00;99.90;;;12.43;nan;98958.53;5009128;28;21193;-66
2022/09/27 05:48:01;;;;;;;0.57;0.50;;;12.00;99.90;;;12.36;nan;98965.41;5011110;28;20613;-65
2022/09/27 05:50:28;;;;;;;0.60;0.60;;;11.90;99.90;;;12.42;nan;98973.41;5009215;28;20637;-65
2022/09/27 05:52:55;;;;;;;0.80;0.80;;;12.00;99.90;;;12.46;nan;98968.66;5011828;28;21248;-65
2022/09/27 05:55:22;;;;;;;1.53;0.73;;;12.00;99.90;;;12.58;nan;98974.41;5014413;28;20744;-65
2022/09/27 05:58:05;;;;;;;1.37;0.70;;;12.00;99.90;;;12.66;nan;98988.31;5015780;28;20620;-66
2022/09/27 06:00:33;;;;;;;0.90;0.80;;;12.10;99.90;;;12.54;nan;98979.16;4992207;28;20665;-65
2022/09/27 06:03:04;;;;;;;0.60;0.60;;;12.10;99.90;;;12.56;nan;98987.66;5012674;28;20668;-65
2022/09/27 06:05:36;;;;;;;0.50;0.50;;;12.00;99.90;;;12.65;nan;98986.66;5013786;28;20626;-66
2022/09/27 06:08:07;;;;;;;0.70;0.50;;;12.10;99.90;;;12.65;nan;98991.09;4990956;28;20622;-66
2022/09/27 06:10:35;;;;;;;0.50;0.50;;;12.10;99.90;;;12.62;nan;98986.19;5006294;28;20624;-66
2022/09/27 06:13:09;;;;;;;0.60;0.60;;;12.10;99.90;;;12.67;nan;98983.91;5014393;28;20662;-66
2022/09/27 06:15:38;;;;;;;0.50;0.50;;;12.10;99.90;;;12.80;nan;98994.72;5011631;28;20641;-65
2022/09/27 06:18:09;;;;;;;1.00;0.60;;;12.20;99.90;;;12.92;nan;98988.16;4996696;28;20638;-66
2022/09/27 06:20:38;;;;;;;0.53;0.53;;;12.30;99.90;;;13.02;nan;98997.47;5014055;28;20657;-65
2022/09/27 06:23:07;;;;;;;0.57;0.57;;;12.30;99.90;;;13.04;nan;98999.91;5014026;28;21267;-66
2022/09/27 06:25:35;;;;;;;0.60;0.60;;;12.40;99.90;;;12.73;nan;99005.00;5015111;28;20622;-67
2022/09/27 06:28:03;;;;;;;0.70;0.50;;;12.40;99.90;;;12.96;nan;99002.53;5011281;28;20625;-65
2022/09/27 06:30:31;;;;;;;0.50;0.50;;;12.40;99.90;;;13.05;nan;99005.00;5007445;28;20664;-67
2022/09/27 06:33:01;;;;;;;0.70;0.70;;;12.40;99.90;;;13.11;nan;99003.56;5013202;28;20653;-65
2022/09/27 06:35:29;;;;;;;0.60;0.60;;;12.50;99.90;;;13.16;nan;99006.50;5013037;28;20641;-64
2022/09/27 06:37:56;;;;;;;0.70;0.70;;;12.50;99.90;;;13.12;nan;99015.63;5013321;28;20614;-64
2022/09/27 06:40:25;;;;;;;0.60;0.60;;;12.50;99.90;;;13.03;nan;99011.38;5011503;28;20677;-64
2022/09/27 06:42:52;;;;;;;0.60;0.60;;;12.50;99.90;;;13.22;nan;99011.88;5012531;28;20715;-65
2022/09/27 06:45:19;;;;;;;0.40;0.40;;;12.60;99.90;;;13.34;nan;99014.16;5012501;28;20699;-65
2022/09/27 06:47:46;;;;;;;1.37;0.63;;;12.60;99.90;;;13.27;nan;99018.44;5012998;28;20640;-64
2022/09/27 06:50:13;;;;;;;0.63;0.63;;;12.70;99.90;;;13.43;nan;99029.69;5013334;28;20613;-66
2022/09/27 06:52:47;;;;;;;0.30;0.30;;;12.70;99.90;;;13.33;nan;99017.75;5010955;28;20682;-67
2022/09/27 06:55:18;;;;;;;0.50;0.50;;;12.80;99.90;;;13.47;nan;99025.75;5005511;28;20631;-67
2022/09/27 07:00:32;;;;;;;0.40;0.40;;;12.90;99.90;;;13.72;nan;99027.31;5014389;28;20660;-65
2022/09/27 07:03:01;;;;;;;0.60;0.60;;;12.90;99.90;;;13.79;nan;99025.66;5008071;28;20671;-65
2022/09/27 07:05:30;;;;;;;0.53;0.53;;;13.00;99.90;;;13.84;nan;99033.81;4995701;28;20625;-65
2022/09/27 07:07:58;;;;;;;1.07;0.70;;;13.10;99.90;;;13.92;nan;99036.44;4993551;28;21062;-65
2022/09/27 07:10:28;;;;;;;0.57;0.57;;;13.10;99.90;;;13.95;nan;99037.88;5012948;28;20622;-66
2022/09/27 07:12:57;;;;;;;0.60;0.60;;;13.20;99.90;;;13.84;nan;99049.53;5011627;28;20665;-66
2022/09/27 07:15:24;;;;;;;0.50;0.50;;;13.20;99.90;;;14.01;nan;99056.38;5013135;28;20617;-63
2022/09/27 07:17:58;;;;;;;2.00;0.60;;;13.30;99.90;;;14.20;nan;99064.84;5014096;28;20620;-66
2022/09/27 07:20:27;;;;;;;0.63;0.60;;;13.40;99.90;;;14.24;nan;99072.19;4996628;28;20653;-66
2022/09/27 07:22:54;;;;;;;0.43;0.43;;;13.40;99.90;;;14.28;nan;99072.66;5012349;28;20657;-66
2022/09/27 07:25:22;;;;;;;0.73;0.60;;;13.50;99.90;;;14.11;nan;99073.72;5012294;28;20626;-66
2022/09/27 07:27:51;;;;;;;0.50;0.50;;;13.50;99.90;;;13.95;nan;99080.66;5012613;28;21207;-65
2022/09/27 07:30:19;;;;;;;0.60;0.60;;;13.40;99.90;;;14.02;nan;99079.00;5011899;28;20689;-64
2022/09/27 07:32:47;;;;;;;0.57;0.57;;;13.40;99.90;;;14.10;nan;99083.38;5010664;28;20661;-65
2022/09/27 07:35:14;;;;;;;0.50;0.50;;;13.40;99.90;;;14.02;nan;99084.25;5012979;28;20626;-65
2022/09/27 07:37:41;;;;;;;0.80;0.60;;;13.30;99.90;;;13.91;nan;99089.84;5011712;28;20649;-65
2022/09/27 07:40:10;;;;;;;0.50;0.50;;;13.30;99.90;;;13.78;nan;99092.16;5012147;28;20723;-65
2022/09/27 07:42:37;;;;;;;2.00;0.60;;;13.30;99.90;;;13.86;nan;99096.59;5013737;28;20645;-65
2022/09/27 07:45:06;;;;;;;0.40;0.40;;;13.30;99.90;;;14.02;nan;99102.59;5012876;28;20634;-64
2022/09/27 07:47:37;;;;;;;0.63;0.63;;;13.30;99.90;;;14.16;nan;99098.44;5011236;28;20634;-65
2022/09/27 07:50:06;;;;;;;0.50;0.50;;;13.40;99.90;;;14.32;nan;99097.59;5011580;28;20622;-64
2022/09/27 07:52:46;;;;;;;1.40;0.50;;;13.50;99.90;;;14.33;nan;99101.88;5010896;28;20652;-65
2022/09/27 07:55:14;;;;;;;0.50;0.50;;;13.50;99.90;;;14.20;nan;99099.75;5010175;28;21165;-65
2022/09/27 07:57:41;;;;;;;0.40;0.40;;;13.50;99.90;;;14.22;nan;99099.56;5012003;28;20622;-64
2022/09/27 08:00:15;;;;;;;1.03;1.03;;;13.50;99.90;;;14.05;nan;99106.69;5012994;28;20614;-64
2022/09/27 08:02:43;;;;;;;0.67;0.67;;;13.50;99.90;;;14.07;nan;99096.03;5006503;28;20708;-65
2022/09/27 08:05:12;;;;;;;1.50;0.60;;;13.50;99.90;;;14.09;nan;99110.59;5012669;28;20626;-64
2022/09/27 08:07:39;;;;;;;0.70;0.50;;;13.40;99.90;;;13.90;nan;99117.06;4992006;28;20630;-64
2022/09/27 08:10:07;;;;;;;0.60;0.60;;;13.40;99.90;;;14.08;nan;99114.19;5010951;28;20727;-66
2022/09/27 08:12:36;;;;;;;0.53;0.53;;;13.40;99.90;;;14.20;nan;99117.28;5011046;28;20649;-64
2022/09/27 08:15:04;;;;;;;0.83;0.83;;;13.50;99.90;;;14.40;nan;99114.13;4992461;28;20715;-67
2022/09/27 08:17:32;;;;;;;0.60;0.60;;;13.60;99.90;;;14.74;nan;99116.38;5012477;28;20647;-64
2022/09/27 08:20:02;;;;;;;1.23;0.50;;;13.70;99.90;;;14.74;nan;99113.78;5012070;28;20890;-65
2022/09/27 08:22:29;;;;;;;0.50;0.50;;;13.90;99.90;;;14.89;nan;99112.03;5005918;28;20658;-65
2022/09/27 08:24:56;;;;;;;0.60;0.60;;;14.00;99.90;;;14.97;nan;99106.72;5012753;28;21208;-65
2022/09/27 08:27:23;;;;;;;0.77;0.77;;;14.10;99.90;;;15.57;nan;99119.13;5008123;28;21443;-65
2022/09/27 08:29:50;;;;;;;1.50;0.50;;;14.40;99.90;;;15.99;nan;99103.56;5006915;28;20640;-65
2022/09/27 08:32:18;;;;;;;1.53;0.40;;;14.70;99.90;;;16.33;nan;99103.81;5011095;28;20668;-64
2022/09/27 08:34:49;;;;;;;0.50;0.50;;;15.00;99.90;;;17.34;nan;99101.03;5011300;28;20630;-65
2022/09/27 08:37:16;;;;;;;0.57;0.57;;;15.60;99.90;;;17.29;nan;99108.72;5010307;28;20982;-66
2022/09/27 08:39:43;;;;;;;0.70;0.50;;;15.90;99.90;;;16.87;nan;99112.97;5010618;28;20626;-66
2022/09/27 08:43:07;;;;;;;0.70;0.70;;;15.90;99.90;;;16.85;nan;99109.69;5010293;28;21255;-65
2022/09/27 08:45:48;;;;;;;0.60;0.50;;;15.80;99.90;;;16.53;nan;99120.69;5009733;28;20645;-66
2022/09/27 08:48:16;;;;;;;0.50;0.50;;;15.70;99.90;;;16.28;nan;99130.69;5010690;28;20617;-64
2022/09/27 08:50:45;;;;;;;0.50;0.50;;;15.50;99.90;;;16.13;nan;99129.03;5012398;28;20620;-64
2022/09/27 08:54:01;;;;;;;0.53;0.53;;;15.30;99.90;;;15.96;nan;99135.47;5009918;28;20728;-65
2022/09/27 08:56:29;;;;;;;0.60;0.60;;;15.10;99.90;;;15.90;nan;99131.75;4990839;28;20622;-65
2022/09/27 08:59:20;;;;;;;0.60;0.60;;;15.10;99.90;;;16.22;nan;99141.09;4991629;28;20683;-65
2022/09/27 09:01:49;;;;;;;0.40;0.40;;;15.10;99.90;;;16.47;nan;99139.81;4992865;28;20747;-65
2022/09/27 09:04:30;;;;;;;0.40;0.40;;;15.30;99.90;;;16.46;nan;99138.16;4992696;28;20653;-65
2022/09/27 09:07:46;;;;;;;25.80;12.63;;;15.40;99.90;;;16.57;nan;99139.56;4985452;28;20630;-66
2022/09/27 09:14:40;;;;;;;0.63;0.63;;;16.30;99.90;;;27.71;nan;99142.28;4999490;23;21193;-65
2022/09/27 09:18:08;;;;;;;0.80;0.80;;;20.80;99.90;;;31.62;nan;99145.25;4992825;28;20637;-63
2022/09/27 09:21:08;;;;;;;5.20;1.10;;;23.90;92.20;;;33.47;nan;99138.69;5002755;28;20640;-64
2022/09/27 09:23:41;;;;;;;0.70;0.70;;;26.50;77.50;;;33.60;nan;99137.97;4994631;28;20662;-64
2022/09/27 09:26:33;;;;;;;1.37;1.27;;;27.50;70.60;;;35.94;nan;99141.63;4968892;28;20678;-64
2022/09/27 09:29:44;;;;;;;1.33;0.90;;;28.90;65.60;;;36.91;nan;99151.47;4986804;28;20656;-64
2022/09/27 09:32:43;;;;;;;4.93;0.90;;;30.40;59.60;;;31.89;nan;99132.06;4978729;28;20638;-64
2022/09/27 09:35:30;;;;;;;3.07;0.90;;;28.90;58.80;;;26.55;nan;99118.88;4973204;28;20614;-64
2022/09/27 09:38:02;;;;;;;1.20;1.00;;;25.80;62.40;;;23.74;nan;99118.91;4989914;28;21275;-64
2022/09/27 09:40:39;;;;;;;0.80;0.80;;;23.60;66.50;;;22.34;nan;99113.28;4973419;28;21041;-63
2022/09/27 09:43:15;;;;;;;0.60;0.60;;;22.00;70.70;;;20.67;nan;99112.38;4988559;28;20658;-63
2022/09/27 09:46:10;;;;;;;0.80;0.80;;;20.70;74.50;;;20.23;nan;99114.16;4989710;28;20644;-63
2022/09/27 09:48:45;;;;;;;1.33;1.23;;;19.70;78.30;;;19.84;nan;99120.31;4980874;28;21001;-63
2022/09/27 09:51:19;;;;;;;0.97;0.80;;;19.00;81.70;;;;;;4994430;28;20641;-63
2022/09/27 09:53:57;;;;;;;0.93;0.90;;;18.40;86.20;;;;;;4983100;28;20670;-63
2022/09/27 09:56:29;;;;;;;0.50;0.50;;;17.90;89.60;;;;;;4989268;28;20676;-62
2022/09/27 09:59:01;;;;;;;0.90;0.80;;;17.50;91.00;;;;;;4977517;28;20639;-63
2022/09/27 10:01:41;;;;;;;0.73;0.73;;;17.10;92.80;;;;;;4985269;28;21241;-62
2022/09/27 10:04:23;;;;;;;1.03;1.03;;;16.80;94.50;;;;;;4989419;28;20670;-63
2022/09/27 10:06:51;;;;;;;0.80;0.80;;;16.60;96.40;;;;;;4994106;28;20614;-63
2022/09/27 10:09:23;;;;;;;0.70;0.70;;;16.40;97.20;;;;;;4990727;28;20634;-63
2022/09/27 10:11:50;;;;;;;1.90;1.00;;;16.20;98.30;;;;;;4989167;28;20650;-63
2022/09/27 10:14:20;;;;;;;0.97;0.90;;;16.20;98.90;;;;;;4991653;28;21249;-63
2022/09/27 10:16:53;;;;;;;1.63;1.00;;;16.10;99.90;;;;;;4991536;28;20623;-63
2022/09/27 10:19:29;;;;;;;1.50;1.27;;;16.00;99.90;;;;;;4970977;28;21013;-62
2022/09/27 10:22:17;;;;;;;1.23;1.23;;;15.80;99.90;;;;;;4989997;28;21276;-65
2022/09/27 10:24:58;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4993057;28;20622;-65
2022/09/27 10:27:25;;;;;;;9.30;5.60;;;15.50;99.90;;;;;;4974026;28;20611;-61
2022/09/27 10:29:57;;;;;;;4.33;3.87;;;15.40;99.90;;;;;;4993154;28;20716;-64
2022/09/27 10:32:31;;;;;;;3.10;1.30;;;15.40;99.90;;;;;;4990629;28;20623;-64
2022/09/27 10:35:18;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;4991952;28;20637;-64
2022/09/27 10:37:49;;;;;;;1.50;0.80;;;15.20;99.90;;;;;;4991109;28;20623;-63
2022/09/27 10:40:32;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5007715;28;21169;-64
2022/09/27 10:42:59;;;;;;;1.23;1.20;;;15.20;99.90;;;;;;4994863;28;21249;-64
2022/09/27 10:45:26;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;4975787;28;20678;-63
2022/09/27 10:47:53;;;;;;;0.93;0.87;;;15.70;99.90;;;;;;4995259;28;20619;-64
2022/09/27 10:50:25;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;4994422;28;20626;-65
2022/09/27 10:53:17;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4993868;28;20705;-65
2022/09/27 10:55:48;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4994314;28;20614;-65
2022/09/27 10:58:37;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;4993961;28;20618;-63
2022/09/27 11:01:11;;;;;;;1.83;1.10;;;17.30;99.90;;;;;;4977289;28;20654;-63
2022/09/27 11:03:56;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;4994050;28;20701;-64
2022/09/27 11:06:22;;;;;;;1.53;1.20;;;17.50;99.90;;;;;;4981153;28;20676;-65
2022/09/27 11:08:51;;;;;;;1.03;1.00;;;17.50;99.90;;;;;;4993772;28;20685;-64
2022/09/27 11:11:28;;;;;;;1.03;1.03;;;17.50;99.90;;;;;;4977828;28;20626;-64
2022/09/27 11:13:58;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4976843;28;20708;-64
2022/09/27 11:16:58;;;;;;;4.40;1.00;;;17.40;99.90;;;;;;4973789;28;20630;-65
2022/09/27 11:19:34;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;4988145;28;20987;-64
2022/09/27 11:22:22;;;;;;;0.90;0.90;;;17.70;99.30;;;;;;4993836;28;20725;-65
2022/09/27 11:25:12;;;;;;;1.13;1.03;;;17.60;98.90;;;;;;4976940;28;20630;-64
2022/09/27 11:27:48;;;;;;;0.80;0.80;;;17.30;99.80;;;;;;4994374;28;20664;-64
2022/09/27 11:30:22;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4993057;28;21006;-64
2022/09/27 11:33:15;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4994446;28;20650;-65