Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:57;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957876;29;1288;-78
2021/07/03 00:04:22;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957549;29;1969;-77
2021/07/03 00:06:48;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957790;29;906;-78
2021/07/03 00:09:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957720;29;836;-78
2021/07/03 00:11:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957787;29;769;-78
2021/07/03 00:14:32;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957703;29;878;-78
2021/07/03 00:17:06;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957613;29;1317;-78
2021/07/03 00:19:33;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957308;28;910;-78
2021/07/03 00:22:05;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957753;29;867;-77
2021/07/03 00:24:32;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956136;29;1956;-78
2021/07/03 00:26:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4972370;28;1169;-77
2021/07/03 00:29:30;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4971494;28;1405;-78
2021/07/03 00:31:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957494;29;922;-78
2021/07/03 00:34:24;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4972293;28;1206;-78
2021/07/03 00:36:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957412;29;820;-78
2021/07/03 00:39:23;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957691;29;922;-77
2021/07/03 00:42:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956117;29;1223;-78
2021/07/03 00:44:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4955362;29;1891;-78
2021/07/03 00:47:19;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4955332;29;1005;-78
2021/07/03 00:49:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4939552;29;1214;-78
2021/07/03 00:52:19;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4955534;29;764;-78
2021/07/03 00:54:47;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4955748;29;1181;-78
2021/07/03 00:57:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4954991;29;1205;-78
2021/07/03 00:59:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4955253;29;946;-78
2021/07/03 01:02:09;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4955135;29;1154;-78
2021/07/03 01:04:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4954886;29;2030;-78
2021/07/03 01:07:29;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4938946;29;1300;-78
2021/07/03 01:09:55;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4898052;29;1028;-77
2021/07/03 01:12:21;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4898025;29;1025;-78
2021/07/03 01:14:49;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4898171;29;968;-77
2021/07/03 01:17:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4898057;29;781;-78
2021/07/03 01:19:42;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4897848;29;1302;-78
2021/07/03 01:22:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4915500;29;1087;-78
2021/07/03 01:24:42;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4916824;29;1890;-78
2021/07/03 01:27:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4917052;29;947;-78
2021/07/03 01:29:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4916800;29;1061;-78
2021/07/03 01:32:02;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4925510;29;1018;-78
2021/07/03 01:34:30;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4915921;29;1177;-79
2021/07/03 01:36:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4916794;29;1235;-79
2021/07/03 01:39:31;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4916586;29;1427;-78
2021/07/03 01:41:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4919908;29;847;-78
2021/07/03 01:44:44;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4904094;29;1950;-78
2021/07/03 01:47:11;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4942015;29;1403;-78
2021/07/03 01:49:49;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4960151;28;1013;-77
2021/07/03 01:52:24;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4960252;28;819;-78
2021/07/03 01:54:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4960025;28;986;-78
2021/07/03 01:57:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959977;28;522;-77
2021/07/03 01:59:45;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4960190;28;1045;-77
2021/07/03 02:02:11;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959691;28;1304;-75
2021/07/03 02:04:36;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959174;28;1975;-74
2021/07/03 02:07:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959026;28;902;-75
2021/07/03 02:09:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959276;28;1141;-74
2021/07/03 02:11:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4972076;28;1114;-74
2021/07/03 02:14:19;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978620;28;807;-74
2021/07/03 02:16:46;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978586;28;867;-74
2021/07/03 02:19:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978609;28;830;-74
2021/07/03 02:21:37;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978593;28;881;-74
2021/07/03 02:24:02;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4969282;28;1189;-74
2021/07/03 02:26:29;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4960687;28;1952;-74
2021/07/03 02:28:55;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978405;28;913;-74
2021/07/03 02:31:20;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4968677;28;1197;-74
2021/07/03 02:33:47;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958735;28;973;-74
2021/07/03 02:36:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959164;28;1547;-74
2021/07/03 02:38:45;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959052;29;871;-74
2021/07/03 02:41:11;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958654;29;851;-74
2021/07/03 02:43:36;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958790;29;870;-74
2021/07/03 02:46:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958682;28;1906;-75
2021/07/03 02:48:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958523;29;1045;-74
2021/07/03 02:50:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4973141;28;1181;-74
2021/07/03 02:53:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957413;29;1325;-74
2021/07/03 02:55:45;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958525;29;1088;-74
2021/07/03 02:58:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958476;29;784;-74
2021/07/03 03:00:38;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958662;29;1037;-74
2021/07/03 03:03:05;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958452;29;978;-74
2021/07/03 03:05:30;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4973101;28;2024;-74
2021/07/03 03:07:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957301;29;1300;-74
2021/07/03 03:10:24;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958358;28;756;-74
2021/07/03 03:12:49;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958252;29;985;-74
2021/07/03 03:15:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4973130;28;1510;-74
2021/07/03 03:17:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958161;28;792;-74
2021/07/03 03:20:10;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957015;29;1344;-74
2021/07/03 03:22:36;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958188;28;796;-74
2021/07/03 03:25:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957965;29;1964;-75
2021/07/03 03:27:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958096;29;923;-74
2021/07/03 03:29:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957713;29;1124;-75
2021/07/03 03:32:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956905;29;1628;-74
2021/07/03 03:34:45;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957899;29;859;-74
2021/07/03 03:37:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957863;29;840;-74
2021/07/03 03:39:38;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957815;29;965;-74
2021/07/03 03:42:04;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957821;29;776;-74
2021/07/03 03:44:30;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957625;29;1898;-74
2021/07/03 03:46:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957728;28;1021;-74
2021/07/03 03:49:21;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957651;28;846;-74
2021/07/03 03:51:48;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957505;29;780;-74
2021/07/03 03:54:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957606;29;899;-74
2021/07/03 03:56:40;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956402;29;1181;-74
2021/07/03 03:59:07;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957462;29;799;-74
2021/07/03 04:01:33;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957309;29;1279;-74
2021/07/03 04:03:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956231;28;1060;-74
2021/07/03 04:06:25;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957252;29;1964;-74
2021/07/03 04:08:51;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957339;29;811;-74
2021/07/03 04:11:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957404;29;850;-74
2021/07/03 04:13:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956384;29;1301;-74
2021/07/03 04:16:09;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957203;29;994;-74
2021/07/03 04:18:36;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957221;29;977;-74
2021/07/03 04:21:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957171;29;867;-74
2021/07/03 04:23:26;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957162;28;937;-74
2021/07/03 04:25:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956362;28;1957;-74
2021/07/03 04:28:19;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4956903;28;1098;-74
2021/07/03 04:30:45;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4962116;28;1175;-74
2021/07/03 04:33:10;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976367;28;823;-74
2021/07/03 04:35:37;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976345;28;803;-74
2021/07/03 04:38:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957621;28;855;-74
2021/07/03 04:40:33;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4969858;28;1188;-74
2021/07/03 04:42:59;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975361;28;1291;-73
2021/07/03 04:45:24;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976430;28;1939;-74
2021/07/03 04:47:51;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975308;28;1183;-74
2021/07/03 04:50:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976402;28;823;-74
2021/07/03 04:52:41;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976535;28;844;-74
2021/07/03 04:55:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976375;28;783;-74
2021/07/03 04:57:33;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976489;28;1296;-74
2021/07/03 05:00:02;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976364;28;993;-74
2021/07/03 05:02:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4991202;28;1209;-74
2021/07/03 05:04:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976163;28;1906;-74
2021/07/03 05:07:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976175;28;934;-74
2021/07/03 05:09:44;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976220;28;803;-74
2021/07/03 05:12:09;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976162;28;780;-74
2021/07/03 05:14:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977575;28;772;-73
2021/07/03 05:17:06;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979739;28;982;-74
2021/07/03 05:19:32;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978958;28;863;-73
2021/07/03 05:21:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979874;28;796;-74
2021/07/03 05:24:24;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979793;28;792;-74
2021/07/03 05:26:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979620;28;796;-73
2021/07/03 05:29:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979648;28;819;-74
2021/07/03 05:31:41;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979645;28;926;-74
2021/07/03 05:34:07;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979567;28;1053;-74
2021/07/03 05:36:34;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979557;28;784;-74
2021/07/03 05:39:04;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979452;28;776;-74
2021/07/03 05:41:29;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979699;28;843;-74
2021/07/03 05:43:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979256;28;790;-74
2021/07/03 05:46:22;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979574;28;1886;-74
2021/07/03 05:48:47;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979350;28;959;-74
2021/07/03 05:51:13;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979190;28;867;-74
2021/07/03 05:53:40;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979319;28;854;-74
2021/07/03 05:56:06;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979115;28;950;-74
2021/07/03 05:58:31;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979085;28;1045;-74
2021/07/03 06:00:57;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978985;28;1225;-74
2021/07/03 06:03:22;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978857;28;1053;-74
2021/07/03 06:05:47;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979123;28;1970;-74
2021/07/03 06:08:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978905;28;998;-74
2021/07/03 06:10:39;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979071;28;824;-74
2021/07/03 06:13:04;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978894;28;831;-74
2021/07/03 06:15:29;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978897;28;776;-74
2021/07/03 06:17:55;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978892;28;827;-74
2021/07/03 06:20:20;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978836;28;783;-74
2021/07/03 06:22:46;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978812;28;732;-74
2021/07/03 06:25:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978801;28;1879;-74
2021/07/03 06:27:38;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977982;28;811;-74
2021/07/03 06:30:05;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978604;28;851;-74
2021/07/03 06:32:30;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958230;28;1278;-74
2021/07/03 06:34:55;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959481;29;792;-74
2021/07/03 06:37:20;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958656;28;1138;-74
2021/07/03 06:39:46;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958834;28;1185;-74
2021/07/03 06:42:11;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959099;29;1088;-74
2021/07/03 06:44:39;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958987;29;1960;-74
2021/07/03 06:47:04;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959013;28;1231;-74
2021/07/03 06:49:29;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959227;29;880;-74
2021/07/03 06:51:55;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958482;28;830;-74
2021/07/03 06:54:20;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958997;29;808;-74
2021/07/03 06:56:45;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958918;29;997;-74
2021/07/03 06:59:11;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4963276;28;1188;-74
2021/07/03 07:01:36;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978266;28;777;-74
2021/07/03 07:04:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977820;28;1040;-74
2021/07/03 07:06:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977879;28;1914;-74
2021/07/03 07:08:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977874;28;836;-74
2021/07/03 07:11:17;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977921;28;1052;-74
2021/07/03 07:13:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977861;28;772;-74
2021/07/03 07:16:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977743;28;1182;-74
2021/07/03 07:18:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975779;28;1346;-74
2021/07/03 07:21:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958526;28;899;-74
2021/07/03 07:23:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958284;29;908;-74
2021/07/03 07:25:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958117;29;1879;-74
2021/07/03 07:28:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958258;29;1006;-74
2021/07/03 07:30:44;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958137;29;836;-74
2021/07/03 07:33:09;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958056;29;795;-74
2021/07/03 07:35:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958037;29;1049;-74
2021/07/03 07:38:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957912;28;1352;-74
2021/07/03 07:40:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957947;29;899;-73
2021/07/03 07:42:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957738;29;981;-74
2021/07/03 07:45:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957733;29;1946;-74
2021/07/03 07:47:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4969830;28;1209;-74
2021/07/03 07:50:09;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975280;28;1039;-74
2021/07/03 07:52:34;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975941;28;1214;-74
2021/07/03 07:55:00;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977363;28;859;-74
2021/07/03 07:57:25;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977071;28;1056;-74
2021/07/03 07:59:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959495;28;1537;-74
2021/07/03 08:02:18;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957702;29;2465;-74
2021/07/03 08:04:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957415;28;1910;-74
2021/07/03 08:07:23;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957540;28;1263;-74
2021/07/03 08:09:48;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957684;29;934;-74
2021/07/03 08:12:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957641;28;921;-74
2021/07/03 08:14:39;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4961172;28;1136;-74
2021/07/03 08:17:05;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976757;28;863;-74
2021/07/03 08:19:30;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975861;28;1494;-74
2021/07/03 08:21:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4991707;28;974;-74
2021/07/03 08:24:24;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4970467;28;1226;-74
2021/07/03 08:26:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957102;28;1894;-75
2021/07/03 08:29:15;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976440;28;1212;-74
2021/07/03 08:31:47;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976865;28;765;-74
2021/07/03 08:34:13;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976671;28;804;-74
2021/07/03 08:36:38;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4991577;28;830;-74
2021/07/03 08:39:04;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976510;28;1040;-74
2021/07/03 08:41:31;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4962162;28;968;-74
2021/07/03 08:43:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4965373;28;1510;-74
2021/07/03 08:46:21;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976689;28;1946;-74
2021/07/03 08:48:49;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976599;28;823;-74
2021/07/03 08:51:15;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980335;28;906;-74
2021/07/03 08:53:40;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980483;28;842;-74
2021/07/03 08:56:05;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980352;28;875;-74
2021/07/03 08:58:31;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980273;28;764;-74
2021/07/03 09:00:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980171;28;954;-74
2021/07/03 09:03:23;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980048;28;1261;-74
2021/07/03 09:05:54;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980044;28;1981;-74
2021/07/03 09:08:21;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979526;28;863;-74
2021/07/03 09:10:46;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980113;28;1230;-74
2021/07/03 09:13:13;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979893;28;769;-74
2021/07/03 09:15:42;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980051;28;744;-74
2021/07/03 09:18:09;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979680;28;820;-74
2021/07/03 09:20:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979957;28;1173;-74
2021/07/03 09:23:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4980011;28;847;-74
2021/07/03 09:25:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979936;28;1961;-74
2021/07/03 09:28:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979752;28;843;-74
2021/07/03 09:30:34;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979756;28;815;-74
2021/07/03 09:32:59;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4964588;28;1273;-74
2021/07/03 09:35:25;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4961085;28;890;-74
2021/07/03 09:37:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4972849;28;881;-74
2021/07/03 09:40:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4960421;28;1469;-74
2021/07/03 09:42:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979481;28;776;-74
2021/07/03 09:45:17;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975771;28;1894;-74
2021/07/03 09:47:43;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979460;28;1013;-74
2021/07/03 09:50:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979216;28;696;-74
2021/07/03 09:52:40;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979370;28;842;-74
2021/07/03 09:55:07;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979220;28;855;-74
2021/07/03 09:57:36;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979375;28;914;-74
2021/07/03 10:00:03;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978937;28;794;-74
2021/07/03 10:02:29;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978327;28;1079;-74
2021/07/03 10:04:54;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978771;28;1907;-74
2021/07/03 10:07:46;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979095;28;875;-74
2021/07/03 10:10:17;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978638;28;992;-74
2021/07/03 10:12:44;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4979123;28;835;-74
2021/07/03 10:15:11;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978838;28;923;-74
2021/07/03 10:17:37;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978757;28;854;-74
2021/07/03 10:20:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978713;28;808;-74
2021/07/03 10:22:37;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4962587;28;882;-74
2021/07/03 10:25:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957908;28;1950;-74
2021/07/03 10:27:55;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959377;29;872;-74
2021/07/03 10:30:22;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4961389;28;1207;-74
2021/07/03 10:32:52;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978762;28;985;-74
2021/07/03 10:35:19;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4993677;28;1340;-74
2021/07/03 10:37:44;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978728;28;816;-74
2021/07/03 10:40:20;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978528;28;918;-74
2021/07/03 10:42:46;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976332;28;1368;-74
2021/07/03 10:45:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4963458;28;1946;-74
2021/07/03 10:47:39;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4959147;28;807;-74
2021/07/03 10:50:23;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4973873;28;1194;-74
2021/07/03 10:52:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978311;28;791;-74
2021/07/03 10:55:39;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978284;28;1025;-74
2021/07/03 10:58:15;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978100;28;1261;-74
2021/07/03 11:00:41;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978270;28;773;-74
2021/07/03 11:03:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978042;28;904;-74
2021/07/03 11:05:39;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4978156;28;1911;-74
2021/07/03 11:08:08;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977947;28;981;-74
2021/07/03 11:10:33;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977988;28;803;-74
2021/07/03 11:12:59;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4975444;28;1120;-74
2021/07/03 11:15:25;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976310;28;890;-74
2021/07/03 11:17:51;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4977652;28;783;-73
2021/07/03 11:20:32;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4962413;28;1163;-74
2021/07/03 11:22:58;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958226;29;1024;-74
2021/07/03 11:25:27;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958195;29;1964;-74
2021/07/03 11:27:53;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958201;29;778;-74
2021/07/03 11:30:20;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958267;28;1443;-74
2021/07/03 11:32:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958124;29;1001;-74
2021/07/03 11:35:15;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958093;28;729;-74
2021/07/03 11:37:40;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958280;29;855;-74
2021/07/03 11:40:07;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958037;29;941;-74
2021/07/03 11:42:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958019;29;793;-74
2021/07/03 11:45:03;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957927;29;1955;-74
2021/07/03 11:47:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958046;29;970;-74
2021/07/03 11:50:35;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958273;28;960;-74
2021/07/03 11:53:01;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957464;29;1005;-75
2021/07/03 11:55:31;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957956;29;780;-74
2021/07/03 11:57:56;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957785;29;779;-74
2021/07/03 12:00:23;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957775;29;1308;-74
2021/07/03 12:02:48;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957746;29;998;-74
2021/07/03 12:05:17;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957604;29;1907;-74
2021/07/03 12:07:54;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957688;28;819;-74
2021/07/03 12:10:19;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957636;29;1053;-74
2021/07/03 12:12:50;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957726;29;994;-74
2021/07/03 12:15:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957609;29;982;-74
2021/07/03 12:17:49;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957667;29;997;-74
2021/07/03 12:20:16;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4958049;28;898;-74
2021/07/03 12:22:41;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4976768;28;985;-74
2021/07/03 12:25:14;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4974474;28;1894;-74
2021/07/03 12:27:41;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4974090;28;1407;-74
2021/07/03 12:30:07;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957492;29;910;-74
2021/07/03 12:32:33;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957365;28;1206;-74
2021/07/03 12:35:12;;;;;;;;;;;;;;;-148.22;100.00;58358.63;4957335;29;824;-74