Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:49;;;;;;;4.43;2.00;;;;;;;;;;5105732;27;20043;-62
2023/10/18 00:05:20;;;;;;;4.63;2.30;;;;;;;;;;5107181;27;20040;-62
2023/10/18 00:07:47;;;;;;;3.35;2.20;;;;;;;;;;5106693;27;20395;-61
2023/10/18 00:10:14;;;;;;;3.38;2.13;;;;;;;;;;5106068;27;20051;-61
2023/10/18 00:12:41;;;;;;;4.18;2.42;;;;;;;;;;5092087;27;20465;-62
2023/10/18 00:15:07;;;;;;;3.13;1.90;;;;;;;;;;5104378;27;20032;-61
2023/10/18 00:17:34;;;;;;;5.88;2.13;;;;;;;;;;5093517;27;20511;-61
2023/10/18 00:20:00;;;;;;;3.80;2.47;;;;;;;;;;5103925;27;20047;-61
2023/10/18 00:22:26;;;;;;;4.20;2.17;;;;;;;;;;5094576;27;20055;-61
2023/10/18 00:24:52;;;;;;;4.00;2.20;;;;;;;;;;5105412;27;20445;-61
2023/10/18 00:27:18;;;;;;;4.57;2.15;;;;;;;;;;5092415;27;20047;-63
2023/10/18 00:29:44;;;;;;;3.88;2.10;;;;;;;;;;5094018;27;20094;-61
2023/10/18 00:32:11;;;;;;;5.70;2.00;;;;;;;;;;5104717;27;20116;-61
2023/10/18 00:34:37;;;;;;;10.70;2.67;;;;;;;;;;5105108;27;20119;-61
2023/10/18 00:37:07;;;;;;;5.30;2.83;;;;;;;;;;5104105;27;20053;-61
2023/10/18 00:39:33;;;;;;;3.03;2.08;;;;;;;;;;5092375;27;20318;-61
2023/10/18 00:42:23;;;;;;;4.93;2.40;;;;;;;;;;5092599;27;20139;-61
2023/10/18 00:44:54;;;;;;;5.05;3.42;;;;;;;;;;5104930;27;20048;-62
2023/10/18 00:47:21;;;;;;;3.45;2.20;;;;;;;;;;5093333;27;20591;-61
2023/10/18 00:49:52;;;;;;;3.47;2.22;;;;;;;;;;5105972;27;20418;-61
2023/10/18 00:52:19;;;;;;;4.57;2.97;;;;;;;;;;5092806;27;20112;-61
2023/10/18 00:54:45;;;;;;;3.67;2.65;;;;;;;;;;5105376;27;20043;-61
2023/10/18 00:57:12;;;;;;;5.85;2.88;;;;;;;;;;5103891;27;20044;-61
2023/10/18 00:59:38;;;;;;;5.47;2.80;;;;;;;;;;5105081;27;20068;-61
2023/10/18 01:02:11;;;;;;;4.68;2.83;;;;;;;;;;5104642;27;20126;-61
2023/10/18 01:04:40;;;;;;;4.88;2.80;;;;;;;;;;5092609;27;20123;-60
2023/10/18 01:07:14;;;;;;;4.65;3.35;;;;;;;;;;5092050;27;20411;-61
2023/10/18 01:09:48;;;;;;;6.43;3.30;;;;;;;;;;5102724;27;20461;-61
2023/10/18 01:12:15;;;;;;;5.45;2.88;;;;;;;;;;5092129;27;20054;-60
2023/10/18 01:14:41;;;;;;;6.95;3.20;;;;;;;;;;5104767;27;20051;-61
2023/10/18 01:17:08;;;;;;;5.68;2.70;;;;;;;;;;5092027;27;20050;-61
2023/10/18 01:19:35;;;;;;;6.80;3.33;;;;;;;;;;5092559;27;20514;-61
2023/10/18 01:22:03;;;;;;;4.90;2.72;;;;;;;;;;5104111;27;20082;-61
2023/10/18 01:24:35;;;;;;;6.60;2.92;;;;;;;;;;5104261;27;20631;-60
2023/10/18 01:27:04;;;;;;;5.00;3.00;;;;;;;;;;5103364;27;20467;-61
2023/10/18 01:29:30;;;;;;;5.15;3.60;;;;;;;;;;5093409;27;20397;-61
2023/10/18 01:31:57;;;;;;;6.78;3.47;;;;;;;;;;5103378;27;20406;-62
2023/10/18 01:34:23;;;;;;;6.07;3.25;;;;;;;;;;5075772;27;20038;-60
2023/10/18 01:36:56;;;;;;;6.03;4.07;;;;;;;;;;5102805;27;20072;-62
2023/10/18 01:39:22;;;;;;;5.43;3.28;;;;;;;;;;5103232;27;20132;-61
2023/10/18 01:41:49;;;;;;;7.38;3.25;;;;;;;;;;5091724;27;20060;-61
2023/10/18 01:44:32;;;;;;;6.75;3.35;;;;;;;;;;5101829;27;20050;-61
2023/10/18 01:47:05;;;;;;;5.13;3.00;;;;;;;;;;5101865;27;20044;-61
2023/10/18 01:49:31;;;;;;;6.13;3.35;;;;;;;;;;5103957;27;20410;-60
2023/10/18 01:51:58;;;;;;;6.38;3.58;;;;;;;;;;5103598;27;20991;-61
2023/10/18 01:54:25;;;;;;;8.30;3.88;;;;;;;;;;5104553;27;20852;-60
2023/10/18 01:56:53;;;;;;;6.18;4.05;;;;;;;;;;5103905;27;20092;-61
2023/10/18 01:59:19;;;;;;;5.93;3.83;;;;;;;;;;5104188;27;20046;-61
2023/10/18 02:01:51;;;;;;;5.75;4.00;;;;;;;;;;5103773;27;20040;-61
2023/10/18 02:04:26;;;;;;;7.57;4.05;;;;;;;;;;5104074;27;20052;-61
2023/10/18 02:06:57;;;;;;;5.43;3.08;;;;;;;;;;5103255;27;20043;-61
2023/10/18 02:09:25;;;;;;;6.13;3.25;;;;;;;;;;5101096;27;20048;-61
2023/10/18 02:11:51;;;;;;;8.32;4.97;;;;;;;;;;5102184;27;20046;-61
2023/10/18 02:14:17;;;;;;;6.18;3.72;;;;;;;;;;5103302;27;20027;-61
2023/10/18 02:16:45;;;;;;;9.30;4.60;;;;;;;;;;5091259;27;20976;-61
2023/10/18 02:19:13;;;;;;;6.68;4.10;;;;;;;;;;5103987;27;20090;-61
2023/10/18 02:21:42;;;;;;;6.75;3.58;;;;;;;;;;5103688;27;20048;-61
2023/10/18 02:24:11;;;;;;;8.45;4.38;;;;;;;;;;5104141;27;20490;-61
2023/10/18 02:26:44;;;;;;;5.93;3.83;;;;;;;;;;5075613;27;20047;-61
2023/10/18 02:29:13;;;;;;;6.78;3.85;;;;;;;;;;5103755;27;20046;-61
2023/10/18 02:31:40;;;;;;;7.35;3.70;;;;;;;;;;5091634;27;20082;-61
2023/10/18 02:34:07;;;;;;;6.47;3.90;;;;;;;;;;5103567;27;20044;-60
2023/10/18 02:36:38;;;;;;;6.07;4.35;;;;;;;;;;5092066;28;20418;-62
2023/10/18 02:39:06;;;;;;;7.88;4.80;;;;;;;;;;5102915;27;20112;-61
2023/10/18 02:41:34;;;;;;;9.90;4.70;;;;;;;;;;5101166;27;20079;-62
2023/10/18 02:44:00;;;;;;;7.25;4.75;;;;;;;;;;5101473;27;20500;-61
2023/10/18 02:46:26;;;;;;;7.00;4.63;;;;;;;;;;5101204;27;20067;-61
2023/10/18 02:48:53;;;;;;;7.28;4.18;;;;;;;;;;5102266;27;20123;-61
2023/10/18 02:51:28;;;;;;;12.02;5.20;;;;;;;;;;5102569;27;20042;-61
2023/10/18 02:54:07;;;;;;;8.50;4.88;;;;;;;;;;5102713;27;20538;-61
2023/10/18 02:56:37;;;;;;;6.25;3.97;;;;;;;;;;5102668;27;20042;-62
2023/10/18 02:59:07;;;;;;;7.32;4.97;;;;;;;;;;5090949;28;20086;-62
2023/10/18 03:01:40;;;;;;;7.00;4.75;;;;;;;;;;5101725;27;20049;-61
2023/10/18 03:04:16;;;;;;;5.95;4.20;;;;;;;;;;5102948;28;20144;-61
2023/10/18 03:06:45;;;;;;;6.60;4.95;;;;;;;;;;5103153;28;20127;-60
2023/10/18 03:09:27;;;;;;;7.85;4.40;;;;;;;;;;5102548;28;20075;-61
2023/10/18 03:11:56;;;;;;;6.50;4.17;;;;;;;;;;5101798;28;20103;-61
2023/10/18 03:14:41;;;;;;;9.73;5.53;;;;;;;;;;5102351;28;20053;-62
2023/10/18 03:19:54;;;;;;;6.80;4.07;;;;;;;;;;5091511;28;20086;-61
2023/10/18 03:22:21;;;;;;;6.57;4.88;;;;;;;;;;5103718;28;20043;-61
2023/10/18 03:24:53;;;;;;;6.53;4.63;;;;;;;;;;5103685;28;20110;-60
2023/10/18 03:27:20;;;;;;;8.80;4.57;;;;;;;;;;5102495;28;20181;-61
2023/10/18 03:29:46;;;;;;;6.75;4.88;;;;;;;;;;5102296;28;20052;-60
2023/10/18 03:32:15;;;;;;;7.93;4.20;;;;;;;;;;5101315;28;20098;-60
2023/10/18 03:34:41;;;;;;;7.78;4.60;;;;;;;;;;5090203;28;20073;-61
2023/10/18 03:37:18;;;;;;;6.55;4.40;;;;;;;;;;5102509;28;20035;-61
2023/10/18 03:39:49;;;;;;;6.45;4.70;;;;;;;;;;5102327;28;20046;-61
2023/10/18 03:42:30;;;;;;;9.80;4.78;;;;;;;;;;5101392;28;20161;-59
2023/10/18 03:45:13;;;;;;;6.22;4.07;;;;;;;;;;5100860;28;20043;-60
2023/10/18 03:47:39;;;;;;;6.20;4.43;;;;;;;;;;5101376;28;20098;-61
2023/10/18 03:50:13;;;;;;;7.60;4.28;;;;;;;;;;5089387;28;20052;-61
2023/10/18 03:52:39;;;;;;;6.07;4.70;;;;;;;;;;5101127;28;20051;-61
2023/10/18 03:55:17;;;;;;;13.68;5.00;;;;;;;;;;5102598;28;21019;-60
2023/10/18 03:57:44;;;;;;;6.90;4.72;;;;;;;;;;5101706;28;20112;-60
2023/10/18 04:02:52;;;;;;;5.93;4.63;;;;;;;;;;5091092;28;20575;-60
2023/10/18 04:06:21;;;;;;;6.15;4.80;;;;;;;;;;5099257;28;20168;-61
2023/10/18 04:08:15;;;;;;;5.57;3.85;;;;;;;;;;5080895;28;20048;-61
2023/10/18 04:10:44;;;;;;;6.78;4.43;;;;;;;;;;5103197;27;20083;-61
2023/10/18 04:13:11;;;;;;;6.72;4.28;;;;;;;;;;5089021;27;20051;-61
2023/10/18 04:15:39;;;;;;;7.25;4.72;;;;;;;;;;5102333;27;20097;-60
2023/10/18 04:20:35;;;;;;;8.48;4.53;;;;;;;;;;5103799;27;20128;-60
2023/10/18 04:23:21;;;;;;;6.63;4.57;;;;;;;;;;5104712;27;20102;-61
2023/10/18 04:26:10;;;;;;;7.05;4.05;;;;;;;;;;5104521;27;20178;-61
2023/10/18 04:28:37;;;;;;;7.10;4.80;;;;;;;;;;5105232;27;20043;-61
2023/10/18 04:31:14;;;;;;;8.70;5.15;;;;;;;;;;5076328;27;20530;-61
2023/10/18 04:33:50;;;;;;;7.90;4.95;;;;;;;;;;5105601;27;20076;-60
2023/10/18 04:36:20;;;;;;;7.40;5.20;;;;;;;;;;5093334;27;20044;-61
2023/10/18 04:38:47;;;;;;;7.03;4.43;;;;;;;;;;5104395;27;20043;-61
2023/10/18 04:44:07;;;;;;;8.95;5.00;;;;;;;;;;5104617;27;20044;-60
2023/10/18 04:46:35;;;;;;;7.25;4.55;;;;;;;;;;5102257;27;20281;-60
2023/10/18 04:49:16;;;;;;;7.47;4.40;;;;;;;;;;5104730;27;20082;-61
2023/10/18 04:54:11;;;;;;;8.35;5.65;;;;;;;;;;5091126;27;20239;-60
2023/10/18 04:56:38;;;;;;;6.50;4.43;;;;;;;;;;5104501;27;20047;-61
2023/10/18 05:01:57;;;;;;;7.80;4.95;;;;;;;;;;5065010;27;20170;-60
2023/10/18 05:04:31;;;;;;;6.40;4.30;;;;;;;;;;5104805;27;20039;-61
2023/10/18 05:07:04;;;;;;;7.03;5.38;;;;;;;;;;5104966;27;20154;-61
2023/10/18 05:09:41;;;;;;;7.75;5.07;;;;;;;;;;5101276;27;20506;-61
2023/10/18 05:14:50;;;;;;;6.13;4.43;;;;;;;;;;5103903;27;20575;-61
2023/10/18 05:18:04;;;;;;;7.63;4.82;;;;;;;;;;5104276;27;20493;-61
2023/10/18 05:20:21;;;;;;;8.27;5.05;;;;;;;;;;5096443;27;20780;-61
2023/10/18 05:22:50;;;;;;;9.27;5.40;;;;;;;;;;5103501;27;20449;-62
2023/10/18 05:28:14;;;;;;;7.55;5.53;;;;;;;;;;5104102;27;20047;-62
2023/10/18 05:38:51;;;;;;;6.75;4.43;;;;;;;;;;5086487;27;20055;-62
2023/10/18 05:44:05;;;;;;;8.27;5.97;;;;;;;;;;5102447;27;20127;-62
2023/10/18 05:46:32;;;;;;;7.78;5.20;;;;;;;;;;5101858;27;20110;-61
2023/10/18 05:49:00;;;;;;;8.10;5.93;;;;;;;;;;5102396;27;20127;-62
2023/10/18 05:51:32;;;;;;;9.02;5.05;;;;;;;;;;5101400;27;20043;-61
2023/10/18 05:54:03;;;;;;;8.15;5.22;;;;;;;;;;5103076;27;20101;-60
2023/10/18 05:56:30;;;;;;;9.73;5.70;;;;;;;;;;5101793;27;20451;-60
2023/10/18 06:01:43;;;;;;;8.38;5.07;;;;;;;;;;5101904;27;20040;-60
2023/10/18 06:04:12;;;;;;;10.40;5.60;;;;;;;;;;5101525;27;20046;-61
2023/10/18 06:06:38;;;;;;;9.35;5.88;;;;;;;;;;5099826;27;20039;-61
2023/10/18 06:09:11;;;;;;;7.78;4.93;;;;;;;;;;5087578;27;20050;-60
2023/10/18 06:11:37;;;;;;;10.75;5.72;;;;;;;;;;5102278;27;20044;-60
2023/10/18 06:14:08;;;;;;;9.77;5.80;;;;;;;;;;5102771;27;20451;-61
2023/10/18 06:16:34;;;;;;;8.55;6.03;;;;;;;;;;5088994;27;20046;-61
2023/10/18 06:19:06;;;;;;;8.65;5.80;;;;;;;;;;5103095;27;20043;-60
2023/10/18 06:21:46;;;;;;;10.30;6.28;;;;;;;;;;5102869;27;20044;-60
2023/10/18 06:24:16;;;;;;;8.15;6.20;;;;;;;;;;5103866;27;20046;-60
2023/10/18 06:26:44;;;;;;;8.32;5.85;;;;;;;;;;5102924;27;20040;-60
2023/10/18 06:29:22;;;;;;;9.52;6.15;;;;;;;;;;5103234;27;20052;-60
2023/10/18 06:31:49;;;;;;;8.57;5.53;;;;;;;;;;5101776;27;20101;-60
2023/10/18 06:34:17;;;;;;;7.65;5.82;;;;;;;;;;5102558;27;20039;-60
2023/10/18 06:36:44;;;;;;;9.65;6.18;;;;;;;;;;5102935;27;20047;-60
2023/10/18 06:39:58;;;;;;;13.43;5.85;;;;;;;;;;5102493;27;20063;-60
2023/10/18 06:41:57;;;;;;;10.35;5.93;;;;;;;;;;5087014;27;20200;-60
2023/10/18 06:44:27;;;;;;;9.65;6.75;;;;;;;;;;5088772;27;20051;-60
2023/10/18 06:46:54;;;;;;;7.75;5.50;;;;;;;;;;5101885;27;20050;-61
2023/10/18 06:49:20;;;;;;;12.07;6.97;;;;;;;;;;5102821;27;20043;-60
2023/10/18 06:51:50;;;;;;;10.88;5.90;;;;;;;;;;5082917;28;20143;-60
2023/10/18 06:54:30;;;;;;;9.13;6.43;;;;;;;;;;5088306;28;20106;-60
2023/10/18 06:56:57;;;;;;;9.50;5.70;;;;;;;;;;5091172;28;20536;-60
2023/10/18 06:59:28;;;;;;;9.20;6.95;;;;;;;;;;5101282;27;20042;-60
2023/10/18 07:01:57;;;;;;;8.88;6.95;;;;;;;;;;5100769;27;20103;-60
2023/10/18 07:04:28;;;;;;;9.48;6.18;;;;;;;;;;5101429;27;20107;-60
2023/10/18 07:06:54;;;;;;;7.75;5.53;;;;;;;;;;5102457;28;20045;-60
2023/10/18 07:09:31;;;;;;;8.95;6.05;;;;;;;;;;5089859;28;20043;-60
2023/10/18 07:11:57;;;;;;;9.30;6.85;;;;;;;;;;5088478;28;20075;-60
2023/10/18 07:14:24;;;;;;;9.05;6.70;;;;;;;;;;5088490;28;20059;-61
2023/10/18 07:17:00;;;;;;;10.73;6.82;;;;;;;;;;5084395;28;20039;-60
2023/10/18 07:22:17;;;;;;;9.00;6.65;;;;;;;;;;5069585;28;20128;-60
2023/10/18 07:24:47;;;;;;;9.48;6.03;;;;;;;;;;5070114;28;20056;-59
2023/10/18 07:27:16;;;;;;;10.65;6.63;;;;;;;;;;5070828;28;20122;-60
2023/10/18 07:29:46;;;;;;;9.63;6.43;;;;;;;;;;5063097;28;20052;-60
2023/10/18 07:32:13;;;;;;;8.52;6.60;;;;;;;;;;5065824;28;20087;-61
2023/10/18 07:34:45;;;;;;;;;;;;;;;;;;5065674;28;20158;-62
2023/10/18 07:37:17;;;;;;;9.65;5.70;;;;;;;;;;5067837;28;19959;-60
2023/10/18 07:40:08;;;;;;;10.38;6.68;;;;;;;;;;5067811;28;20558;-60
2023/10/18 07:42:34;;;;;;;9.68;6.45;;;;;;;;;;5065613;28;20055;-60
2023/10/18 07:45:04;;;;;;;8.05;6.28;;;;;;;;;;5066392;28;20055;-60
2023/10/18 07:47:37;;;;;;;9.35;6.38;;;;;;;;;;5070889;28;20044;-60
2023/10/18 07:50:34;;;;;;;8.70;6.10;;;;;;;;;;5067839;28;20043;-60
2023/10/18 07:52:56;;;;;;;7.80;5.72;;;;;;;;;;5069239;28;20040;-60
2023/10/18 07:55:23;;;;;;;10.07;5.25;;;;;;;;;;5069473;28;20579;-60
2023/10/18 07:57:49;;;;;;;8.77;5.32;;;;;;;;;;5069463;28;20196;-62
2023/10/18 08:00:22;;;;;;;8.40;5.28;;;;;;;;;;5068482;28;20174;-60
2023/10/18 08:02:49;;;;;;;10.32;5.50;;;;;;;;;;5071296;28;20052;-60
2023/10/18 08:05:19;;;;;;;9.25;6.25;;;;;;;;;;5069900;28;20253;-60
2023/10/18 08:07:49;;;;;;;9.35;6.85;;;;;;;;;;5069674;28;20953;-60
2023/10/18 08:10:19;;;;;;;8.70;5.60;;;;;;;;;;5069473;28;20131;-60
2023/10/18 08:15:36;;;;;;;8.73;5.80;;;;;;;;;;5069115;28;20049;-60
2023/10/18 08:20:55;;;;;;;6.90;5.60;;;;;;;;;;5048238;28;20048;-60
2023/10/18 08:26:05;;;;;;;7.70;5.93;;;;;;;;;;5069038;28;20044;-60
2023/10/18 08:28:38;;;;;;;8.60;5.13;;;;;;;;;;5068615;28;20044;-60
2023/10/18 08:31:27;;;;;;;8.27;5.80;;;;;;;;;;5068733;28;20499;-60
2023/10/18 08:33:56;;;;;;;9.63;6.68;;;;;;;;;;5071304;28;20044;-60
2023/10/18 08:36:29;;;;;;;9.60;5.93;;;;;;;;;;5070262;28;20048;-60
2023/10/18 08:38:56;;;;;;;6.28;4.72;;;;;;;;;;5052929;28;20082;-60
2023/10/18 08:41:31;;;;;;;9.38;6.03;;;;;;;;;;5070855;28;20048;-61
2023/10/18 08:44:05;;;;;;;7.57;5.07;;;;;;;;;;5069505;28;20037;-60
2023/10/18 08:46:36;;;;;;;9.95;4.93;;;;;;;;;;5069865;28;20055;-60
2023/10/18 08:49:03;;;;;;;7.10;5.20;;;;;;;;;;5045827;28;20052;-60
2023/10/18 08:51:30;;;;;;;7.75;5.55;;;;;;;;;;5070620;28;20126;-60
2023/10/18 08:54:00;;;;;;;6.97;5.22;;;;;;;;;;5071013;28;20151;-59
2023/10/18 08:56:29;;;;;;;9.57;5.50;;;;;;;;;;5060274;28;20495;-59
2023/10/18 08:58:58;;;;;;;7.75;4.55;;;;;;;;;;5069430;28;20535;-60
2023/10/18 09:01:25;;;;;;;7.65;4.63;;;;;;;;;;5069935;28;20086;-60
2023/10/18 09:03:52;;;;;;;7.25;4.18;;;;;;;;;;5036652;28;20093;-60
2023/10/18 09:06:31;;;;;;;7.15;4.70;;;;;;;;;;5070205;28;20036;-60
2023/10/18 09:09:10;;;;;;;8.30;5.43;;;;;;;;;;5070634;28;20048;-61
2023/10/18 09:11:40;;;;;;;7.68;4.90;;;;;;;;;;5048688;28;20487;-61
2023/10/18 09:14:07;;;;;;;8.00;4.70;;;;;;;;;;5069035;28;20107;-61
2023/10/18 09:16:46;;;;;;;6.57;4.38;;;;;;;;;;5067696;28;20070;-61
2023/10/18 09:19:12;;;;;;;6.85;4.60;;;;;;;;;;5057248;27;20546;-61
2023/10/18 09:21:44;;;;;;;6.05;4.43;;;;;;;;;;5084109;27;20091;-60
2023/10/18 09:24:11;;;;;;;6.38;4.30;;;;;;;;;;5101695;27;20127;-61
2023/10/18 09:26:40;;;;;;;6.80;4.22;;;;;;;;;;5100154;27;20462;-61
2023/10/18 09:29:08;;;;;;;6.68;3.80;;;;;;;;;;5088073;27;20063;-61
2023/10/18 09:31:36;;;;;;;8.00;4.63;;;;;;;;;;5100012;27;20088;-61
2023/10/18 09:34:08;;;;;;;8.88;4.97;;;;;;;;;;5102047;27;20035;-60
2023/10/18 09:36:43;;;;;;;6.53;4.13;;;;;;;;;;5101655;27;20051;-61
2023/10/18 09:39:10;;;;;;;5.95;4.63;;;;;;;;;;5102826;27;20043;-61
2023/10/18 09:41:39;;;;;;;6.75;4.10;;;;;;;;;;5071792;27;20694;-60
2023/10/18 09:44:06;;;;;;;6.57;3.90;;;;;;;;;;5088873;27;20052;-60
2023/10/18 09:46:34;;;;;;;8.48;4.40;;;;;;;;;;5102598;27;20105;-61
2023/10/18 09:49:04;;;;;;;5.20;4.05;;;;;;;;;;5072613;27;20081;-61
2023/10/18 09:51:30;;;;;;;7.03;4.40;;;;;;;;;;5102082;27;20479;-61
2023/10/18 09:53:56;;;;;;;6.68;4.22;;;;;;;;;;5101836;27;20047;-61
2023/10/18 09:56:27;;;;;;;6.10;4.10;;;;;;;;;;5102278;27;20043;-61
2023/10/18 09:59:11;;;;;;;9.07;4.13;;;;;;;;;;5090436;27;20173;-61
2023/10/18 10:04:21;;;;;;;4.45;3.60;;;;;;;;;;5102067;27;20382;-61
2023/10/18 10:06:52;;;;;;;5.53;3.20;;;;;;;;;;5101486;27;20047;-61
2023/10/18 10:09:19;;;;;;;4.93;3.58;;;;;;;;;;5090109;27;20999;-61
2023/10/18 10:11:46;;;;;;;6.95;4.15;;;;;;;;;;5102097;27;20093;-61
2023/10/18 10:14:16;;;;;;;9.90;4.85;;;;;;;;;;5100845;27;20024;-61
2023/10/18 10:16:57;;;;;;;5.78;3.75;;;;;;;;;;5088035;27;20348;-61
2023/10/18 10:19:31;;;;;;;5.68;3.65;;;;;;;;;;5100623;27;20064;-61
2023/10/18 10:22:05;;;;;;;5.22;3.90;;;;;;;;;;5102250;27;20103;-61
2023/10/18 10:24:43;;;;;;;5.70;3.53;;;;;;;;;;5101773;27;20258;-61
2023/10/18 10:27:27;;;;;;;8.52;3.65;;;;;;;;;;5101924;27;20266;-61
2023/10/18 10:29:56;;;;;;;4.97;3.30;;;;;;;;;;5072453;27;20702;-61
2023/10/18 10:32:24;;;;;;;6.70;3.75;;;;;;;;;;5102149;27;20052;-61
2023/10/18 10:34:53;;;;;;;6.90;3.80;;;;;;;;;;5101797;27;20044;-61
2023/10/18 10:37:19;;;;;;;6.07;3.92;;;;;;;;;;5099967;27;20050;-61
2023/10/18 10:40:19;;;;;;;4.30;3.33;;;;;;;;;;5101523;27;20039;-62
2023/10/18 10:42:44;;;;;;;7.50;3.57;;;;;;;;;;5087514;27;20135;-61
2023/10/18 10:45:35;;;;;;;6.70;3.30;;;;;;;;;;5099530;27;20791;-62
2023/10/18 10:51:14;;;;;;;5.43;3.63;;;;;;;;;;5101448;27;20066;-60
2023/10/18 10:53:43;;;;;;;5.47;3.80;;;;;;;;;;5100718;27;20051;-61
2023/10/18 10:56:18;;;;;;;5.10;2.90;;;;;;;;;;5101254;27;20066;-61
2023/10/18 10:58:47;;;;;;;3.90;3.00;;;;;;;;;;5089813;27;20101;-61
2023/10/18 11:01:13;;;;;;;4.38;3.35;;;;;;;;;;5088319;28;20495;-61
2023/10/18 11:03:55;;;;;;;5.45;3.22;;;;;;;;;;5101376;27;20043;-61
2023/10/18 11:06:24;;;;;;;5.78;3.53;;;;;;;;;;5101622;27;20040;-61
2023/10/18 11:08:54;;;;;;;4.75;3.28;;;;;;;;;;5100225;28;20039;-61
2023/10/18 11:11:21;;;;;;;4.78;3.53;;;;;;;;;;5101900;28;20054;-61
2023/10/18 11:13:51;;;;;;;10.18;3.90;;;;;;;;;;5101041;28;20044;-62
2023/10/18 11:16:17;;;;;;;8.18;3.80;;;;;;;;;;5100055;28;20062;-61
2023/10/18 11:18:48;;;;;;;5.07;3.25;;;;;;;;;;5098609;27;20076;-61
2023/10/18 11:21:24;;;;;;;3.80;2.78;;;;;;;;;;5104850;27;20047;-61
2023/10/18 11:24:10;;;;;;;9.90;4.43;;;;;;;;;;5105030;27;20039;-60
2023/10/18 11:26:41;;;;;;;7.20;3.38;;;;;;;;;;5105117;27;20513;-61
2023/10/18 11:29:07;;;;;;;4.95;2.80;;;;;;;;;;5105175;27;20047;-61
2023/10/18 11:31:37;;;;;;;3.45;2.45;;;;;;;;;;5104732;27;20047;-61
2023/10/18 11:34:07;;;;;;;5.07;3.53;;;;;;;;;;5105537;27;20059;-61
2023/10/18 11:36:34;;;;;;;6.63;3.60;;;;;;;;;;5076715;27;20031;-61
2023/10/18 11:41:41;;;;;;;5.20;3.47;;;;;;;;;;5103614;27;20036;-61
2023/10/18 11:44:13;;;;;;;4.93;2.97;;;;;;;;;;5104207;27;20101;-61
2023/10/18 11:46:51;;;;;;;4.97;3.10;;;;;;;;;;5103737;27;20038;-61
2023/10/18 11:49:20;;;;;;;5.43;3.53;;;;;;;;;;5103779;27;20047;-60
2023/10/18 11:51:50;;;;;;;4.68;2.63;;;;;;;;;;5102810;27;20129;-61
2023/10/18 11:54:30;;;;;;;5.38;3.42;;;;;;;;;;5105644;27;20040;-61
2023/10/18 11:56:58;;;;;;;4.35;3.00;;;;;;;;;;5092681;27;20121;-62
2023/10/18 11:59:25;;;;;;;4.43;2.95;;;;;;;;;;5104635;27;20042;-61
2023/10/18 12:01:58;;;;;;;4.53;2.50;;;;;;;;;;5104989;27;20043;-61
2023/10/18 12:04:27;;;;;;;5.45;3.58;;;;;;;;;;5104527;27;20096;-61
2023/10/18 12:06:54;;;;;;;4.25;3.28;;;;;;;;;;5105561;27;20038;-60
2023/10/18 12:11:46;;;;;;;6.00;3.60;;;;;;;;;;5106156;27;20131;-62
2023/10/18 12:14:12;;;;;;;3.80;2.65;;;;;;;;;;5092217;27;20051;-60
2023/10/18 12:16:41;;;;;;;5.43;3.50;;;;;;;;;;5092898;27;20035;-61
2023/10/18 12:19:10;;;;;;;7.07;4.50;;;;;;;;;;5104842;27;20103;-61
2023/10/18 12:21:39;;;;;;;5.40;3.17;;;;;;;;;;5105351;27;20159;-61
2023/10/18 12:24:07;;;;;;;4.07;2.50;;;;;;;;;;5105686;27;20510;-61
2023/10/18 12:26:34;;;;;;;6.25;3.00;;;;;;;;;;5104441;27;20081;-61
2023/10/18 12:29:06;;;;;;;4.15;2.70;;;;;;;;;;5105103;27;20050;-60
2023/10/18 12:31:39;;;;;;;4.30;3.00;;;;;;;;;;5103560;27;20142;-61
2023/10/18 12:34:05;;;;;;;;;;;;;;;;;;5093604;27;20044;-61
2023/10/18 12:36:40;;;;;;;5.93;3.50;;;;;;;;;;5104785;27;20175;-61
2023/10/18 12:39:10;;;;;;;3.97;3.08;;;;;;;;;;5092268;27;20991;-60
2023/10/18 12:41:42;;;;;;;4.88;3.30;;;;;;;;;;5104450;27;20078;-61
2023/10/18 12:44:11;;;;;;;4.28;2.92;;;;;;;;;;5092931;27;20469;-61
2023/10/18 12:46:37;;;;;;;5.55;2.80;;;;;;;;;;5103520;27;20044;-61
2023/10/18 12:49:10;;;;;;;6.00;3.03;;;;;;;;;;5103760;27;20059;-61
2023/10/18 12:51:42;;;;;;;4.75;2.92;;;;;;;;;;5103886;27;20406;-61
2023/10/18 12:54:19;;;;;;;5.72;3.38;;;;;;;;;;5103199;27;20101;-61
2023/10/18 12:57:32;;;;;;;3.97;3.00;;;;;;;;;;5103756;27;20115;-61
2023/10/18 12:59:52;;;;;;;4.75;3.25;;;;;;;;;;5094855;27;20596;-61
2023/10/18 13:02:47;;;;;;;5.18;2.88;;;;;;;;;;5090492;27;20138;-61
2023/10/18 13:05:07;;;;;;;5.07;3.05;;;;;;;;;;5104425;27;20051;-62
2023/10/18 13:07:37;;;;;;;4.25;3.13;;;;;;;;;;5104620;27;20387;-61
2023/10/18 13:10:11;;;;;;;3.80;2.65;;;;;;;;;;5104482;27;20414;-61
2023/10/18 13:12:38;;;;;;;3.78;2.75;;;;;;;;;;5092515;27;20098;-61
2023/10/18 13:15:07;;;;;;;5.47;3.22;;;;;;;;;;5103431;27;20597;-61
2023/10/18 13:17:33;;;;;;;5.35;3.05;;;;;;;;;;5104638;27;20081;-61
2023/10/18 13:20:00;;;;;;;4.97;3.03;;;;;;;;;;5103900;27;20460;-61
2023/10/18 13:22:26;;;;;;;3.40;2.78;;;;;;;;;;5104677;27;20072;-61
2023/10/18 13:24:53;;;;;;;6.93;3.20;;;;;;;;;;5103856;27;20071;-61
2023/10/18 13:27:27;;;;;;;3.72;2.42;;;;;;;;;;5103669;27;20448;-61
2023/10/18 13:32:40;;;;;;;5.25;2.72;;;;;;;;;;5104429;27;20141;-62
2023/10/18 13:35:14;;;;;;;4.35;3.22;;;;;;;;;;5073818;27;20043;-62
2023/10/18 13:37:44;;;;;;;3.78;2.97;;;;;;;;;;5103381;27;20039;-62
2023/10/18 13:40:29;;;;;;;4.68;3.00;;;;;;;;;;5101526;27;20039;-62
2023/10/18 13:42:55;;;;;;;5.50;2.72;;;;;;;;;;5101266;27;20109;-62
2023/10/18 13:45:27;;;;;;;4.80;3.10;;;;;;;;;;5101949;27;20498;-62
2023/10/18 13:47:53;;;;;;;5.05;3.13;;;;;;;;;;5103669;27;20089;-62
2023/10/18 13:50:19;;;;;;;5.50;3.05;;;;;;;;;;5102242;27;20169;-62
2023/10/18 13:52:50;;;;;;;4.30;3.03;;;;;;;;;;5102786;27;20047;-61
2023/10/18 13:55:18;;;;;;;4.88;2.97;;;;;;;;;;5102817;27;20108;-62
2023/10/18 13:57:48;;;;;;;6.05;3.10;;;;;;;;;;5103018;27;20509;-62
2023/10/18 14:00:14;;;;;;;4.65;2.90;;;;;;;;;;5089840;27;20483;-61
2023/10/18 14:02:41;;;;;;;4.70;2.80;;;;;;;;;;5102951;27;20049;-62
2023/10/18 14:05:07;;;;;;;5.53;3.17;;;;;;;;;;5089954;27;20046;-62
2023/10/18 14:07:37;;;;;;;4.35;3.00;;;;;;;;;;5090704;27;20043;-62
2023/10/18 14:12:52;;;;;;;4.70;2.92;;;;;;;;;;5102290;27;20047;-62
2023/10/18 14:15:19;;;;;;;5.57;2.75;;;;;;;;;;5101210;27;20900;-62
2023/10/18 14:17:55;;;;;;;7.18;2.90;;;;;;;;;;5101504;27;20124;-62
2023/10/18 14:20:32;;;;;;;4.88;3.22;;;;;;;;;;5100416;27;20055;-62
2023/10/18 14:22:59;;;;;;;6.35;3.45;;;;;;;;;;5099815;27;20063;-62
2023/10/18 14:25:26;;;;;;;6.10;3.65;;;;;;;;;;5101901;27;20505;-62
2023/10/18 14:27:52;;;;;;;8.80;3.83;;;;;;;;;;5101966;27;20043;-62
2023/10/18 14:30:18;;;;;;;5.90;3.47;;;;;;;;;;5100789;27;20058;-62
2023/10/18 14:32:45;;;;;;;4.88;3.33;;;;;;;;;;5100554;27;20059;-61
2023/10/18 14:35:12;;;;;;;5.72;3.28;;;;;;;;;;5100799;27;20082;-62
2023/10/18 14:37:41;;;;;;;6.25;3.53;;;;;;;;;;5101581;27;20259;-61
2023/10/18 14:40:09;;;;;;;7.82;3.40;;;;;;;;;;5100733;27;20972;-61
2023/10/18 14:42:35;;;;;;;6.93;3.53;;;;;;;;;;5089231;27;20396;-61
2023/10/18 14:45:01;;;;;;;8.15;3.10;;;;;;;;;;5100153;27;20528;-62
2023/10/18 14:47:31;;;;;;;8.75;3.33;;;;;;;;;;5100108;27;20089;-62
2023/10/18 14:50:03;;;;;;;5.43;3.50;;;;;;;;;;5099748;27;20061;-59
2023/10/18 14:52:30;;;;;;;5.43;3.38;;;;;;;;;;5101187;27;20047;-62
2023/10/18 14:54:56;;;;;;;7.80;3.83;;;;;;;;;;5100357;27;20122;-59
2023/10/18 14:57:23;;;;;;;6.72;2.85;;;;;;;;;;5088279;28;20043;-62
2023/10/18 14:59:50;;;;;;;6.35;2.85;;;;;;;;;;5101347;27;20035;-60
2023/10/18 15:02:16;;;;;;;6.40;3.20;;;;;;;;;;5100664;28;20183;-59
2023/10/18 15:04:43;;;;;;;6.30;3.30;;;;;;;;;;5089445;28;20035;-59
2023/10/18 15:07:12;;;;;;;4.57;3.03;;;;;;;;;;5100251;28;20043;-59
2023/10/18 15:09:42;;;;;;;5.88;3.90;;;;;;;;;;5101187;28;20102;-61
2023/10/18 15:12:08;;;;;;;5.38;3.20;;;;;;;;;;5100738;28;20055;-60
2023/10/18 15:14:34;;;;;;;6.43;3.72;;;;;;;;;;5101886;28;20471;-61
2023/10/18 15:17:01;;;;;;;5.47;3.30;;;;;;;;;;5101178;28;20485;-61
2023/10/18 15:19:28;;;;;;;6.88;3.72;;;;;;;;;;5100810;28;20078;-61
2023/10/18 15:21:54;;;;;;;5.43;3.50;;;;;;;;;;5101556;28;20130;-61
2023/10/18 15:24:22;;;;;;;5.38;3.83;;;23.90;86.00;;;;;;5101851;28;20047;-60
2023/10/18 15:26:49;;;;;;;4.35;3.00;;;15.00;90.00;;;;;;5102130;28;20692;-61
2023/10/18 15:29:17;;;;;;;6.95;3.67;;;14.70;90.00;;;;;;5102121;28;20491;-61
2023/10/18 15:31:44;;;;;;;4.90;3.47;;;14.60;90.30;;;;;;5100406;28;20161;-60
2023/10/18 15:34:12;;;;;;;6.50;3.92;;;14.60;90.00;;;;;;5089968;28;20154;-61
2023/10/18 15:36:39;;;;;;;5.72;3.40;;;14.60;89.90;;;;;;5101171;28;20146;-61
2023/10/18 15:39:08;;;;;;;4.80;3.25;;;14.50;89.90;;;;;;5088630;28;20088;-61
2023/10/18 15:41:38;;;;;;;6.15;3.40;;;14.50;89.80;;;;;;5100674;28;20055;-61
2023/10/18 15:44:04;;;;;;;7.47;4.18;;;;;;;;;;5100800;28;20069;-61
2023/10/18 15:46:37;;;;;;;6.97;4.10;;;14.50;89.90;;;;;;5100520;28;20035;-62
2023/10/18 15:49:03;;;;;;;;;;;14.40;89.80;;;;;;5100482;28;20122;-61
2023/10/18 15:51:31;;;;;;;5.47;3.10;;;14.30;89.40;;;;;;5100143;28;19923;-63
2023/10/18 15:53:57;;;;;;;3.83;2.88;;;14.30;89.90;;;;;;5088232;28;20134;-61
2023/10/18 15:56:24;;;;;;;8.43;3.88;;;14.20;89.80;;;;;;5099384;28;20043;-60
2023/10/18 15:58:51;;;;;;;5.30;3.33;;;14.20;89.80;;;;;;5101820;28;20117;-61
2023/10/18 16:01:17;;;;;;;6.00;3.30;;;14.20;89.80;;;;;;5099602;28;20418;-61