Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:37;;;;;;;18.85;12.18;;;;;;;8.66;59.01;101278.72;5041959;28;20053;-73
2021/03/31 00:03:07;;;;;;;19.38;12.00;;;;;;;8.65;59.90;101282.59;5055895;28;20049;-73
2021/03/31 00:05:37;;;;;;;20.45;12.07;;;;;;;8.62;59.98;101281.22;5054273;28;20061;-73
2021/03/31 00:08:04;;;;;;;23.38;13.43;;;;;;;8.60;60.29;101279.84;5035305;28;20057;-73
2021/03/31 00:10:37;;;;;;;20.45;12.63;;;;;;;8.59;60.33;101278.19;5035811;28;20058;-73
2021/03/31 00:13:05;;;;;;;20.98;12.73;;;;;;;8.55;60.54;101275.16;5035523;28;20057;-73
2021/03/31 00:15:34;;;;;;;21.73;12.23;;;;;;;8.52;60.35;101268.22;5035882;28;20061;-73
2021/03/31 00:18:01;;;;;;;18.38;11.75;;;;;;;8.46;60.71;101266.56;5035335;28;20530;-73
2021/03/31 00:20:28;;;;;;;21.05;12.30;;;;;;;8.42;60.53;101268.25;5035681;28;20061;-73
2021/03/31 00:22:55;;;;;;;20.40;13.30;;;;;;;8.37;60.87;101259.88;5035455;28;20057;-74
2021/03/31 00:25:22;;;;;;;22.90;12.52;;;;;;;8.37;61.15;101254.31;5035460;28;20057;-74
2021/03/31 00:27:50;;;;;;;21.10;12.57;;;;;;;8.36;61.25;101255.44;5034645;28;20065;-74
2021/03/31 00:30:20;;;;;;;19.77;12.07;;;;;;;8.34;60.63;101255.72;5034843;28;20058;-74
2021/03/31 00:32:47;;;;;;;22.38;12.63;;;;;;;8.32;61.23;101251.56;5034611;28;20061;-74
2021/03/31 00:35:16;;;;;;;21.90;12.52;;;;;;;8.28;61.21;101256.00;5038620;28;20053;-74
2021/03/31 00:37:42;;;;;;;17.42;11.18;;;;;;;8.27;61.13;101249.63;5054345;28;20061;-74
2021/03/31 00:40:12;;;;;;;21.08;11.88;;;;;;;8.26;61.07;101241.59;5055014;28;20433;-74
2021/03/31 00:42:39;;;;;;;23.95;12.80;;;;;;;8.24;61.25;101246.59;5055118;28;20083;-74
2021/03/31 00:45:13;;;;;;;18.92;11.85;;;;;;;8.21;62.06;101247.97;5040710;28;20057;-74
2021/03/31 00:47:40;;;;;;;17.02;10.82;;;;;;;8.16;61.64;101236.03;5034451;28;20487;-74
2021/03/31 00:50:10;;;;;;;19.13;11.75;;;;;;;8.11;61.81;101229.38;5034823;28;20391;-74
2021/03/31 00:52:41;;;;;;;20.98;11.60;;;;;;;8.10;61.51;101230.47;5034780;28;20056;-74
2021/03/31 00:55:11;;;;;;;23.50;12.77;;;;;;;8.07;61.86;101228.28;5035264;28;20069;-74
2021/03/31 00:57:39;;;;;;;18.83;11.15;;;;;;;8.04;62.13;101234.41;5034396;28;20053;-74
2021/03/31 01:00:17;;;;;;;20.23;12.10;;;;;;;8.03;61.62;101226.34;5034990;28;20057;-74
2021/03/31 01:02:44;;;;;;;19.05;11.73;;;;;;;7.99;61.72;101219.69;5034179;28;20061;-73
2021/03/31 01:05:13;;;;;;;18.20;10.80;;;;;;;7.96;62.47;101214.69;5049082;28;20053;-73
2021/03/31 01:07:40;;;;;;;20.80;13.02;;;;;;;7.93;61.62;101216.06;5054321;28;20064;-74
2021/03/31 01:10:10;;;;;;;25.02;11.30;;;;;;;7.90;62.15;101211.09;5054250;28;20053;-74
2021/03/31 01:13:17;;;;;;;18.48;11.93;;;;;;;7.86;62.50;101210.81;5054059;28;20053;-74
2021/03/31 01:15:53;;;;;;;23.23;13.00;;;;;;;7.82;62.77;101200.56;4992094;28;20058;-74
2021/03/31 01:18:28;;;;;;;19.75;11.45;;;;;;;7.78;63.10;101191.13;4992570;28;20050;-73
2021/03/31 01:21:21;;;;;;;21.63;11.88;;;;;;;7.73;62.97;101194.75;5027315;28;20060;-73
2021/03/31 01:24:33;;;;;;;20.30;12.82;;;;;;;7.69;62.74;101194.47;5053324;28;20071;-74
2021/03/31 01:27:05;;;;;;;20.10;11.65;;;;;;;7.67;62.76;101190.31;5053638;28;20064;-74
2021/03/31 01:29:54;;;;;;;19.60;11.80;;;;;;;7.60;63.12;101193.38;5053700;28;20501;-74
2021/03/31 01:32:31;;;;;;;23.23;13.55;;;;;;;7.59;62.75;101188.91;5050029;28;20061;-74
2021/03/31 01:35:06;;;;;;;20.20;12.02;;;;;;;7.58;62.71;101190.03;5041730;28;20415;-74
2021/03/31 01:37:36;;;;;;;23.05;13.27;;;;;;;7.52;63.14;101186.41;5053821;28;20067;-74
2021/03/31 01:40:06;;;;;;;18.63;12.27;;;;;;;7.51;63.12;101181.16;5053561;28;20471;-74
2021/03/31 01:42:35;;;;;;;;;;;;;;;7.47;63.44;101174.50;5054527;28;20060;-74
2021/03/31 01:45:05;;;;;;;18.27;10.57;;;;;;;7.44;62.95;101173.09;5041051;28;20373;-74
2021/03/31 01:47:35;;;;;;;18.02;11.25;;;;;;;7.42;63.41;101164.25;5033902;28;20529;-74
2021/03/31 01:50:06;;;;;;;21.33;11.80;;;;;;;7.43;63.79;101165.06;5033936;28;20060;-74
2021/03/31 01:52:33;;;;;;;20.77;12.05;;;;;;;7.40;63.69;101162.84;5033136;28;20072;-73
2021/03/31 01:55:02;;;;;;;20.52;11.43;;;;;;;7.35;63.66;101160.91;5033843;28;20064;-74
2021/03/31 01:57:33;;;;;;;23.80;11.95;;;;;;;7.31;64.04;101166.16;5033703;28;20076;-74
2021/03/31 02:00:01;;;;;;;20.33;11.55;;;;;;;7.31;64.19;101157.84;5034046;28;20057;-74
2021/03/31 02:02:28;;;;;;;17.75;11.63;;;;;;;7.27;64.04;101153.16;5033212;28;20057;-74
2021/03/31 02:04:56;;;;;;;16.95;10.55;;;;;;;7.27;63.82;101148.44;5033383;28;20478;-74
2021/03/31 02:07:25;;;;;;;18.25;10.57;;;;;;;7.26;63.66;101157.84;5047404;28;20060;-74
2021/03/31 02:09:52;;;;;;;16.80;10.38;;;;;;;7.26;63.43;101155.06;5053087;28;20056;-74
2021/03/31 02:12:22;;;;;;;24.42;11.80;;;;;;;7.25;63.45;101152.59;5053567;28;20045;-74
2021/03/31 02:14:54;;;;;;;18.75;10.80;;;;;;;7.23;63.32;101150.09;5042408;28;20084;-74
2021/03/31 02:17:24;;;;;;;16.92;9.93;;;;;;;7.23;63.57;101147.31;5033074;28;20064;-74
2021/03/31 02:19:52;;;;;;;15.13;9.45;;;;;;;7.21;62.97;101138.44;5033013;28;20053;-74
2021/03/31 02:22:22;;;;;;;17.38;9.82;;;;;;;7.17;63.38;101142.88;5033466;28;20058;-74
2021/03/31 02:24:51;;;;;;;15.77;9.93;;;;;;;7.14;63.43;101134.28;5033854;28;20494;-74
2021/03/31 02:27:19;;;;;;;16.17;10.20;;;;;;;7.12;63.23;101131.81;5033046;28;20406;-74
2021/03/31 02:29:47;;;;;;;17.80;10.48;;;;;;;7.09;63.43;101127.63;5033302;28;20050;-74
2021/03/31 02:32:16;;;;;;;16.73;10.07;;;;;;;7.08;63.95;101127.91;5032507;28;20054;-74
2021/03/31 02:34:44;;;;;;;18.42;11.23;;;;;;;7.09;64.49;101129.56;5033258;28;20065;-74
2021/03/31 02:37:12;;;;;;;16.58;11.15;;;;;;;7.06;64.31;101124.59;5052576;28;20053;-74
2021/03/31 02:39:41;;;;;;;18.55;11.45;;;;;;;7.06;64.44;101124.59;5052604;28;20048;-74
2021/03/31 02:42:11;;;;;;;19.60;10.85;;;;;;;7.04;63.89;101127.63;5052612;28;20057;-74
2021/03/31 02:44:42;;;;;;;16.73;10.27;;;;;;;7.04;63.72;101124.03;5042378;28;20064;-74
2021/03/31 02:47:12;;;;;;;17.50;11.10;;;;;;;7.03;63.53;101125.13;5033283;28;20053;-74
2021/03/31 02:49:41;;;;;;;17.48;9.82;;;;;;;7.02;63.77;101123.47;5032686;28;20053;-74
2021/03/31 02:52:09;;;;;;;16.45;9.13;;;;;;;6.99;63.87;101130.41;5032668;28;20057;-74
2021/03/31 02:54:36;;;;;;;15.25;9.38;;;;;;;7.00;64.14;101128.44;5032838;28;20414;-74
2021/03/31 02:57:04;;;;;;;18.00;11.32;;;;;;;6.99;63.59;101124.84;5032518;28;20057;-74
2021/03/31 02:59:32;;;;;;;20.17;11.93;;;;;;;6.95;63.85;101118.19;5032303;28;20053;-74
2021/03/31 03:01:59;;;;;;;15.93;10.60;;;;;;;6.94;63.74;101119.28;5032341;28;20069;-74
2021/03/31 03:04:26;;;;;;;18.08;10.32;;;;;;;6.93;63.94;101119.56;5033330;28;20057;-74
2021/03/31 03:06:55;;;;;;;18.63;10.90;;;;;;;6.89;64.17;101111.00;5042278;28;20060;-74
2021/03/31 03:09:25;;;;;;;15.80;9.32;;;;;;;6.86;63.93;101112.34;5052854;28;20474;-74
2021/03/31 03:11:56;;;;;;;17.13;9.25;;;;;;;6.86;64.01;101114.28;5054933;28;20064;-74
2021/03/31 03:14:24;;;;;;;18.50;9.27;;;;;;;6.84;64.05;101109.03;5050104;28;20060;-74
2021/03/31 03:16:52;;;;;;;12.85;7.93;;;;;;;6.84;64.01;101102.66;5036868;28;20053;-74
2021/03/31 03:19:19;;;;;;;13.05;7.97;;;;;;;6.83;63.25;101101.84;5036081;28;20499;-74
2021/03/31 03:21:51;;;;;;;10.50;7.05;;;;;;;6.82;63.44;101102.09;5036604;28;20136;-74
2021/03/31 03:24:18;;;;;;;14.45;9.52;;;;;;;6.79;63.83;101100.72;5044518;28;20056;-74
2021/03/31 03:26:49;;;;;;;13.52;8.05;;;;;;;6.79;63.68;101103.47;5055870;28;20449;-73
2021/03/31 03:29:18;;;;;;;14.70;7.90;;;;;;;6.79;63.87;101099.88;5056230;28;20053;-73
2021/03/31 03:31:46;;;;;;;12.00;8.25;;;;;;;6.75;63.32;101098.78;5055811;28;20057;-73
2021/03/31 03:34:17;;;;;;;14.10;8.00;;;;;;;6.75;63.44;101096.00;5048106;28;20061;-74
2021/03/31 03:36:45;;;;;;;14.43;7.82;;;;;;;6.73;63.77;101096.25;5036401;28;20057;-74
2021/03/31 03:39:12;;;;;;;12.50;7.53;;;;;;;6.72;63.83;101094.63;5035718;28;20414;-73
2021/03/31 03:41:39;;;;;;;15.30;7.72;;;;;;;6.68;63.73;101088.78;5036006;28;20061;-73
2021/03/31 03:44:07;;;;;;;11.75;7.57;;;;;;;6.70;63.38;101099.59;5036333;28;20054;-74
2021/03/31 03:46:36;;;;;;;10.95;7.25;;;;;;;6.69;62.89;101087.66;5035450;28;20068;-74
2021/03/31 03:49:04;;;;;;;11.75;7.55;;;;;;;6.67;63.25;101084.34;5036192;28;20057;-74
2021/03/31 03:51:36;;;;;;;13.13;7.55;;;;;;;6.65;63.49;101086.56;5036158;28;20083;-74
2021/03/31 03:54:09;;;;;;;13.75;7.60;;;;;;;6.62;63.39;101081.56;5035746;28;20116;-75
2021/03/31 03:56:38;;;;;;;13.55;8.55;;;;;;;6.60;63.50;101083.78;5036835;28;20058;-74
2021/03/31 03:59:21;;;;;;;14.02;7.80;;;;;;;6.59;63.10;101078.50;5036149;28;20387;-74
2021/03/31 04:01:49;;;;;;;11.38;7.57;;;;;;;6.57;63.28;101077.94;5035643;28;20049;-74
2021/03/31 04:04:17;;;;;;;15.45;8.90;;;;;;;6.56;63.60;101085.44;5035902;28;20057;-74
2021/03/31 04:06:44;;;;;;;11.93;8.07;;;;;;;6.53;63.57;101082.38;5044566;28;20049;-74
2021/03/31 04:09:12;;;;;;;14.48;8.40;;;;;;;6.49;64.26;101074.63;5055670;28;20065;-74
2021/03/31 04:11:42;;;;;;;14.40;8.63;;;;;;;6.50;64.26;101078.22;5055259;28;20068;-75
2021/03/31 04:14:10;;;;;;;13.85;7.90;;;;;;;6.49;64.06;101079.34;5050185;28;20406;-74
2021/03/31 04:16:39;;;;;;;13.85;7.70;;;;;;;6.49;64.17;101090.41;5035550;28;20066;-74
2021/03/31 04:19:11;;;;;;;11.98;7.53;;;;;;;6.47;63.81;101085.13;5035224;28;20049;-75
2021/03/31 04:21:38;;;;;;;11.80;7.65;;;;;;;6.48;63.77;101080.41;5035676;28;20057;-75
2021/03/31 04:24:10;;;;;;;13.75;8.05;;;;;;;6.46;64.36;101075.16;5041975;28;20057;-74
2021/03/31 04:26:38;;;;;;;13.50;8.07;;;;;;;6.45;64.57;101079.03;5054959;28;20060;-74
2021/03/31 04:29:06;;;;;;;12.43;7.38;;;;;;;6.45;64.37;101076.28;5054912;28;20060;-75
2021/03/31 04:31:36;;;;;;;11.65;7.95;;;;;;;6.46;64.27;101075.16;5055080;28;20073;-74
2021/03/31 04:34:06;;;;;;;13.70;8.38;;;;;;;6.48;64.56;101072.94;5048870;28;20498;-74
2021/03/31 04:36:34;;;;;;;11.95;7.30;;;;;;;6.49;64.52;101073.81;5034714;28;20049;-75
2021/03/31 04:39:03;;;;;;;14.73;8.10;;;;;;;6.47;64.62;101074.06;5035182;28;20065;-74
2021/03/31 04:41:31;;;;;;;13.88;8.63;;;;;;;6.48;64.48;101069.34;5035310;28;20061;-74
2021/03/31 04:43:58;;;;;;;16.85;7.70;;;;;;;6.46;64.93;101068.78;5035795;28;20064;-74
2021/03/31 04:46:25;;;;;;;13.38;8.27;;;;;;;6.48;64.63;101061.88;5035024;28;20434;-74
2021/03/31 04:48:52;;;;;;;14.15;7.90;;;;;;;6.50;65.26;101067.16;5035195;28;20053;-74
2021/03/31 04:51:20;;;;;;;12.00;6.90;;;;;;;6.48;65.07;101064.63;5034357;28;20058;-74
2021/03/31 04:53:47;;;;;;;12.18;7.07;;;;;;;6.47;65.10;101063.00;5035063;28;20045;-74
2021/03/31 04:56:14;;;;;;;11.30;7.75;;;;;;;6.49;64.87;101063.56;5034731;28;20479;-74
2021/03/31 04:58:45;;;;;;;12.68;8.52;;;;;;;6.52;64.42;101069.66;5034314;28;20495;-74
2021/03/31 05:01:12;;;;;;;12.07;7.55;;;;;;;6.50;64.21;101062.44;5034144;28;20049;-74
2021/03/31 05:03:39;;;;;;;11.68;7.47;;;;;;;6.49;64.67;101066.31;5035209;28;20074;-74
2021/03/31 05:06:06;;;;;;;13.85;7.60;;;;;;;6.47;64.45;101073.25;5036878;28;20069;-75
2021/03/31 05:08:33;;;;;;;12.13;6.68;;;;;;;6.48;64.09;101064.63;5053263;28;20064;-74
2021/03/31 05:11:00;;;;;;;11.40;7.90;;;;;;;6.53;64.13;101071.28;5054192;28;20057;-74
2021/03/31 05:13:26;;;;;;;13.13;7.82;;;;;;;6.53;64.12;101065.75;5053799;28;20057;-74
2021/03/31 05:15:54;;;;;;;15.60;7.57;;;;;;;6.52;64.25;101070.47;5052691;28;20059;-74
2021/03/31 05:18:21;;;;;;;10.75;8.00;;;;;;;6.52;64.30;101064.94;5053605;28;20057;-74
2021/03/31 05:20:48;;;;;;;13.13;7.32;;;;;;;6.55;64.62;101058.03;5054168;28;20490;-74
2021/03/31 05:23:15;;;;;;;13.27;7.32;;;;;;;6.58;64.46;101057.50;5053276;28;20057;-74
2021/03/31 05:25:42;;;;;;;13.57;7.28;;;;;;;6.63;63.84;101055.53;5034941;28;20068;-74
2021/03/31 05:28:09;;;;;;;12.55;7.03;;;;;;;6.65;64.10;101049.75;5033999;28;20053;-74
2021/03/31 05:30:36;;;;;;;13.45;7.20;;;;;;;6.71;63.74;101054.19;5033838;28;20061;-74
2021/03/31 05:33:05;;;;;;;11.85;7.53;;;;;;;6.73;63.31;101053.91;5033927;28;20053;-74
2021/03/31 05:35:31;;;;;;;13.02;7.35;;;;;;;6.76;63.24;101047.81;5033311;28;20053;-74
2021/03/31 05:37:58;;;;;;;12.40;6.65;;;;;;;6.74;63.49;101056.41;5033543;28;20088;-74
2021/03/31 05:40:26;;;;;;;12.60;7.45;;;;;;;6.77;63.51;101050.31;5033765;28;20049;-74
2021/03/31 05:42:56;;;;;;;12.98;7.85;;;;;;;6.84;63.54;101050.03;5033849;28;20060;-74
2021/03/31 05:45:24;;;;;;;12.73;7.60;;;;;;;6.93;63.38;101047.56;5034160;28;20073;-74
2021/03/31 05:47:51;;;;;;;13.32;7.78;;;;;;;6.98;63.10;101047.56;5034006;28;20068;-74
2021/03/31 05:50:21;;;;;;;12.38;7.05;;;;;;;7.07;62.53;101049.50;5033594;28;20057;-74
2021/03/31 05:52:48;;;;;;;12.32;7.25;;;;;;;7.17;62.20;101048.69;5033968;28;20136;-74
2021/03/31 05:55:17;;;;;;;11.40;6.80;;;;;;;7.20;62.52;101047.28;5033756;28;20406;-74
2021/03/31 05:57:45;;;;;;;15.15;7.30;;;;;;;7.25;61.83;101039.81;5033957;28;20422;-74
2021/03/31 06:00:15;;;;;;;10.80;6.82;;;;;;;7.36;61.72;101042.56;5033827;28;20061;-74
2021/03/31 06:02:42;;;;;;;13.93;7.28;;;;;;;7.45;61.11;101043.66;5034115;28;20407;-74
2021/03/31 06:05:11;;;;;;;11.43;7.13;;;;;;;7.52;61.28;101041.44;5033247;28;20053;-74
2021/03/31 06:07:44;;;;;;;11.15;6.63;;;;;;;7.57;61.04;101043.38;5049276;28;20056;-74
2021/03/31 06:10:14;;;;;;;12.70;7.70;;;;;;;7.66;60.76;101045.28;5053045;28;20386;-74
2021/03/31 06:12:42;;;;;;;;;;;;;;;7.68;61.04;101043.06;5053851;28;20045;-74
2021/03/31 06:15:21;;;;;;;12.40;7.80;;;;;;;7.78;61.13;101038.63;5053336;28;20369;-74
2021/03/31 06:17:53;;;;;;;15.40;7.80;;;;;;;7.86;61.14;101049.13;5053434;28;20057;-74
2021/03/31 06:20:45;;;;;;;13.82;8.52;;;;;;;7.95;61.34;101039.09;5053082;28;20053;-75
2021/03/31 06:23:19;;;;;;;13.55;7.53;;;;;;;8.08;60.92;101044.06;5042352;28;20490;-74
2021/03/31 06:25:55;;;;;;;11.85;7.07;;;;;;;8.18;60.36;101039.56;5036007;28;20504;-74
2021/03/31 06:28:29;;;;;;;11.02;6.68;;;;;;;8.30;59.99;101040.06;5052945;28;20053;-74
2021/03/31 06:31:11;;;;;;;10.88;6.32;;;;;;;8.47;59.82;101045.28;5048513;28;20391;-74
2021/03/31 06:33:38;;;;;;;10.07;6.80;;;;;;;8.59;59.87;101036.59;5033270;28;20057;-74
2021/03/31 06:36:07;;;;;;;15.48;7.40;;;;;;;8.75;59.67;101040.94;5047904;28;20052;-74
2021/03/31 06:38:39;;;;;;;10.98;6.90;;;;;;;8.85;59.38;101038.09;5052540;28;20068;-74
2021/03/31 06:41:15;;;;;;;11.30;6.82;;;;;;;9.04;58.98;101034.63;5052937;28;20059;-74
2021/03/31 06:43:58;;;;;;;11.35;6.95;;;;;;;9.19;58.03;101036.44;5054357;28;20049;-74
2021/03/31 06:46:32;;;;;;;10.25;6.80;;;;;;;9.25;57.49;101038.06;5059245;28;20049;-74
2021/03/31 06:49:00;;;;;;;10.45;6.72;;;;;;;9.35;57.39;101030.44;5033172;28;20061;-74
2021/03/31 06:51:29;;;;;;;11.60;7.00;;;;;;;9.57;57.75;101031.91;5033130;28;20058;-74
2021/03/31 06:54:11;;;;;;;12.50;6.75;;;;;;;9.72;56.73;101026.19;5043092;28;20057;-74
2021/03/31 06:56:38;;;;;;;10.93;6.75;;;;;;;9.90;56.05;101032.09;5051985;28;20067;-76
2021/03/31 06:59:05;;;;;;;10.38;7.10;;;;;;;10.03;56.10;101025.81;5052565;28;20064;-75
2021/03/31 07:01:33;;;;;;;13.77;8.00;;;;;;;10.19;55.83;101023.69;5044529;28;20065;-75
2021/03/31 07:04:04;;;;;;;16.85;7.80;;;;;;;10.36;55.37;101020.41;5050610;28;20478;-74
2021/03/31 07:06:31;;;;;;;13.30;7.18;;;;;;;10.47;55.86;101027.50;5046135;28;20053;-74
2021/03/31 07:08:59;;;;;;;14.32;7.22;;;;;;;10.66;54.65;101019.13;5050225;28;20057;-74
2021/03/31 07:11:40;;;;;;;15.77;7.53;;;;;;;10.88;54.75;101024.09;5047345;28;20418;-75
2021/03/31 07:14:10;;;;;;;14.63;7.28;;;;;;;11.32;53.10;101014.44;5059529;28;20128;-74
2021/03/31 07:16:38;;;;;;;13.63;8.13;;;;;;;12.41;51.47;101011.19;5072372;28;20512;-74
2021/03/31 07:19:06;;;;;;;12.82;7.07;;;;;;;13.96;46.92;101008.94;5069068;28;20053;-74
2021/03/31 07:21:33;;;;;;;11.30;7.20;;;;;;;15.37;44.19;101006.75;5054672;28;20052;-76
2021/03/31 07:24:01;;;;;;;13.30;7.45;;;;;;;16.64;41.83;101005.97;5038321;28;20060;-76
2021/03/31 07:26:29;;;;;;;11.00;7.45;;;;;;;17.81;37.96;101004.19;5050071;28;20057;-74
2021/03/31 07:28:57;;;;;;;11.52;7.43;;;;;;;18.99;35.38;100993.81;5052011;28;20144;-74
2021/03/31 07:31:27;;;;;;;14.02;7.55;;;;;;;20.12;32.96;100995.63;5062446;28;20049;-72
2021/03/31 07:34:08;;;;;;;;;;;;;;;21.06;30.73;100988.03;5052575;28;20060;-74
2021/03/31 07:36:36;;;;;;;10.63;7.10;;;;;;;22.31;29.36;100989.50;5050285;28;20346;-74
2021/03/31 07:39:09;;;;;;;11.77;7.55;;;;;;;23.30;27.17;100992.03;5052356;28;20056;-75
2021/03/31 07:41:38;;;;;;;13.55;7.72;;;;;;;24.26;25.91;100977.06;5052189;28;20057;-75
2021/03/31 07:44:06;;;;;;;;;;;;;;;24.94;24.45;100973.78;5049745;28;20414;-75
2021/03/31 07:46:37;;;;;;;10.13;7.70;;;;;;;25.98;22.96;100976.91;5051985;28;19928;-74
2021/03/31 07:49:08;;;;;;;12.25;7.78;;;;;;;26.68;21.55;100984.97;5051993;28;20414;-75
2021/03/31 07:51:35;;;;;;;11.90;8.10;;;;;;;27.56;19.92;100975.56;5051603;28;20410;-74
2021/03/31 07:54:04;;;;;;;11.32;7.63;;;;;;;28.21;18.99;100973.81;5040656;28;20068;-74
2021/03/31 07:56:37;;;;;;;13.20;7.82;;;;;;;29.03;18.24;100974.13;5041663;28;20491;-74
2021/03/31 07:59:12;;;;;;;11.82;7.90;;;;;;;29.90;16.99;100960.97;5053378;28;20410;-74
2021/03/31 08:01:41;;;;;;;11.07;7.75;;;;;;;30.54;16.83;100966.81;5051816;28;20402;-75
2021/03/31 08:04:09;;;;;;;16.90;9.35;;;;;;;30.95;16.75;100968.44;5053095;28;20045;-75
2021/03/31 08:06:37;;;;;;;14.27;8.90;;;;;;;31.67;15.80;100967.66;5055215;28;20391;-75
2021/03/31 08:09:07;;;;;;;9.98;7.90;;;;;;;32.41;14.86;100959.59;5054357;28;20479;-76
2021/03/31 08:12:09;;;;;;;13.40;8.07;;;;;;;33.12;14.65;100966.22;5052635;28;20057;-75
2021/03/31 08:14:38;;;;;;;13.07;9.27;;;;;;;33.72;13.96;100956.06;5035357;28;20065;-75
2021/03/31 08:17:07;;;;;;;11.07;8.23;;;;;;;34.31;13.69;100953.66;5043569;28;20053;-75
2021/03/31 08:19:36;;;;;;;;;;;;;;;34.92;13.69;100948.50;5053751;28;20068;-75
2021/03/31 08:22:26;;;;;;;13.63;9.10;;;;;;;35.64;12.72;100954.34;5053911;28;19921;-76
2021/03/31 08:24:58;;;;;;;11.57;8.20;;;;;;;36.35;13.04;100954.22;5054019;28;20049;-75
2021/03/31 08:27:27;;;;;;;12.77;8.85;;;;;;;37.04;11.73;100951.88;5052512;28;20053;-75
2021/03/31 08:29:58;;;;;;;13.38;8.77;;;;;;;37.52;10.89;100951.25;5054318;28;20067;-75
2021/03/31 08:32:27;;;;;;;15.95;9.02;;;;;;;37.86;10.55;100957.88;5049906;28;20049;-75
2021/03/31 08:34:54;;;;;;;17.05;9.70;;;;;;;38.12;10.51;100953.22;5051805;28;20410;-75
2021/03/31 08:37:29;;;;;;;11.05;8.57;;;;;;;38.61;10.43;100951.03;5054148;28;20494;-75
2021/03/31 08:40:02;;;;;;;12.52;9.00;;;;;;;39.12;10.56;100949.91;5052652;28;20057;-75
2021/03/31 08:42:30;;;;;;;14.45;8.07;;;;;;;39.41;10.36;100950.38;5053089;28;20060;-75
2021/03/31 08:45:02;;;;;;;10.75;8.27;;;;;;;39.89;10.00;100953.78;5048993;28;20068;-75
2021/03/31 08:47:31;;;;;;;13.65;8.45;;;;;;;40.61;9.27;100951.50;5034526;28;20522;-75
2021/03/31 08:50:01;;;;;;;10.77;8.90;;;;;;;40.98;8.48;100952.44;5050036;28;20406;-75
2021/03/31 08:52:34;;;;;;;10.80;9.10;;;;;;;41.55;9.02;100956.63;5048601;28;20056;-75
2021/03/31 08:55:04;;;;;;;11.73;8.68;;;;;;;42.30;7.97;100941.13;5053881;28;20075;-74
2021/03/31 08:57:32;;;;;;;9.73;7.82;;;;;;;42.89;8.01;100946.09;5054402;28;20057;-74
2021/03/31 09:00:01;;;;;;;10.70;8.60;;;;;;;43.66;7.37;100947.97;5050811;28;20486;-74
2021/03/31 09:02:31;;;;;;;10.27;9.20;;;;;;;44.20;7.27;100947.53;5049335;28;20049;-75
2021/03/31 09:05:00;;;;;;;13.82;8.90;;;;;;;44.43;7.03;100939.41;5045641;28;20056;-75
2021/03/31 09:07:27;;;;;;;12.50;8.85;;;;;;;44.68;6.69;100943.28;5039943;28;20064;-75
2021/03/31 09:09:53;;;;;;;13.32;9.07;;;;;;;45.07;6.29;100942.22;5045372;28;20482;-75
2021/03/31 09:12:22;;;;;;;10.88;8.38;;;;;;;45.55;5.87;100936.97;5053837;28;20072;-75
2021/03/31 09:14:51;;;;;;;11.48;8.57;;;;;;;46.10;5.59;100934.00;5052862;28;20390;-76
2021/03/31 09:17:20;;;;;;;14.65;8.80;;;;;;;46.45;6.06;100938.06;5051627;28;20426;-76
2021/03/31 09:19:50;;;;;;;12.70;8.70;;;;;;;46.65;5.64;100928.66;5050309;28;20049;-76
2021/03/31 09:22:18;;;;;;;11.77;9.05;;;;;;;47.34;4.88;100921.09;5053008;28;20053;-76
2021/03/31 09:24:47;;;;;;;11.25;9.10;;;;;;;47.72;4.76;100920.94;5052861;28;20994;-76
2021/03/31 09:27:16;;;;;;;11.30;8.93;;;;;;;48.35;5.05;100915.31;5053122;28;20509;-76
2021/03/31 09:29:44;;;;;;;10.27;8.52;;;;;;;48.49;4.77;100922.00;5052081;28;20060;-76
2021/03/31 09:32:14;;;;;;;;;;;;;;;48.45;4.79;100920.75;5053507;28;20053;-76
2021/03/31 09:34:42;;;;;;;12.63;9.00;;;;;;;49.06;4.75;100923.59;5049632;28;19936;-76
2021/03/31 09:37:10;;;;;;;;;;;;;;;49.14;4.39;100910.47;5053301;28;20061;-75
2021/03/31 09:39:39;;;;;;;11.13;8.80;;;;;;;49.90;4.21;100915.38;5051068;28;19932;-75
2021/03/31 09:42:06;;;;;;;11.35;8.60;;;;;;;50.31;3.75;100919.53;5051776;28;20057;-75
2021/03/31 09:44:34;;;;;;;11.30;8.32;;;;;;;50.41;3.51;100904.97;5051532;28;20077;-73
2021/03/31 09:47:01;;;;;;;8.35;7.47;;;;;;;50.82;2.44;100908.22;5049756;28;20048;-75
2021/03/31 09:49:32;;;;;;;10.00;7.28;;;;;;;51.06;3.37;100900.94;5051391;28;20053;-76
2021/03/31 09:52:00;;;;;;;9.48;7.90;;;;;;;51.58;3.09;100900.72;5051349;28;20064;-73
2021/03/31 09:54:28;;;;;;;7.75;6.80;;;;;;;51.74;3.08;100902.25;5052155;28;20498;-74
2021/03/31 09:56:59;;;;;;;9.68;7.45;;;;;;;51.51;3.53;100896.38;5051710;28;20487;-74
2021/03/31 09:59:26;;;;;;;8.32;6.13;;;;;;;52.01;2.13;100898.84;5048815;28;20052;-74
2021/03/31 10:01:53;;;;;;;6.95;5.00;;;;;;;52.01;1.33;100881.78;5050498;28;20068;-74
2021/03/31 10:04:20;;;;;;;7.43;4.78;;;;;;;52.38;2.07;100887.34;5052456;28;20053;-75
2021/03/31 10:07:11;;;;;;;7.82;5.47;;;;;;;52.65;1.36;100885.44;5052036;28;20060;-76
2021/03/31 10:09:43;;;;;;;7.85;5.35;;;;;;;53.05;1.19;100883.75;5049793;28;20053;-76
2021/03/31 10:12:11;;;;;;;6.57;5.40;;;;;;;53.30;0.98;100881.56;5050039;28;20056;-75
2021/03/31 10:14:49;;;;;;;6.47;5.75;;;;;;;53.72;0.68;100868.00;5051920;28;20052;-76
2021/03/31 10:17:18;;;;;;;6.30;5.60;;;;;;;53.74;1.32;100871.97;5052085;28;20057;-74
2021/03/31 10:19:45;;;;;;;10.15;5.85;;;;;;;53.79;1.26;100860.38;5049335;28;20190;-75
2021/03/31 10:22:13;;;;;;;;;;;;;;;53.46;1.47;100863.53;5051666;28;20052;-75
2021/03/31 10:24:42;;;;;;;10.13;6.13;;;;;;;53.83;1.16;100857.75;5050916;28;19920;-75
2021/03/31 10:27:11;;;;;;;8.65;5.72;;;;;;;54.26;1.06;100868.13;5052666;28;20057;-75
2021/03/31 10:29:46;;;;;;;6.97;5.75;;;;;;;54.28;1.39;100856.38;5052838;28;20057;-75
2021/03/31 10:32:16;;;;;;;6.00;5.38;;;;;;;54.22;0.45;100861.03;5052162;28;20053;-75
2021/03/31 10:34:46;;;;;;;6.95;5.45;;;;;;;54.60;0.20;100860.47;5051164;28;20053;-75
2021/03/31 10:37:24;;;;;;;7.68;5.53;;;;;;;54.72;0.68;100855.50;5052205;28;20076;-75
2021/03/31 10:48:36;;;;;;;5.97;5.05;;;;;;;54.90;0.21;100840.53;5039171;28;19917;-75
2021/03/31 10:51:10;;;;;;;7.15;5.05;;;;;;;55.47;0.00;100839.09;5032280;28;20057;-75
2021/03/31 10:53:42;;;;;;;7.85;5.40;;;;;;;55.42;0.28;100831.22;5032665;28;20065;-75
2021/03/31 10:56:10;;;;;;;5.55;4.75;;;;;;;55.89;0.02;100834.84;5033224;28;20057;-75
2021/03/31 10:58:37;;;;;;;6.47;5.25;;;;;;;55.85;0.38;100825.56;5031874;28;20072;-75
2021/03/31 11:01:04;;;;;;;6.88;5.32;;;;;;;56.02;0.06;100829.78;5032513;28;20482;-75
2021/03/31 11:03:31;;;;;;;6.63;4.93;;;;;;;55.97;0.13;100815.94;5032366;28;20510;-76
2021/03/31 11:05:59;;;;;;;6.53;4.85;;;;;;;56.16;0.44;100818.91;5033821;28;20061;-75
2021/03/31 11:08:25;;;;;;;6.75;5.03;;;;;;;55.98;0.49;100815.31;5051977;28;20053;-75
2021/03/31 11:10:53;;;;;;;6.32;5.03;;;;;;;56.23;0.00;100808.19;5038441;28;20057;-75
2021/03/31 11:13:20;;;;;;;7.80;4.75;;;;;;;56.33;0.00;100809.72;5032465;28;20061;-75
2021/03/31 11:15:47;;;;;;;5.07;4.53;;;;;;;56.08;0.00;100803.34;5032653;28;20064;-75
2021/03/31 11:18:20;;;;;;;5.85;4.85;;;;;;;56.23;0.38;100808.97;5032022;28;20053;-75
2021/03/31 11:26:20;;;;;;;4.85;4.35;;;;;;;56.06;0.00;100791.25;5034431;28;20052;-75
2021/03/31 11:28:46;;;;;;;5.53;4.57;;;;;;;56.06;0.00;100791.25;5032595;28;20064;-75
2021/03/31 11:31:13;;;;;;;5.35;3.78;;;;;;;56.23;0.00;100790.25;5032287;28;20049;-75
2021/03/31 11:33:40;;;;;;;5.38;3.53;;;;;;;55.99;0.00;100792.16;5038996;28;20525;-75
2021/03/31 11:36:10;;;;;;;4.88;3.90;;;;;;;54.91;0.00;100788.34;5056179;28;20061;-75
2021/03/31 11:38:36;;;;;;;4.72;3.47;;;;;;;54.94;0.00;100781.13;5056239;28;20064;-75
2021/03/31 11:41:04;;;;;;;5.15;3.40;;;;;;;54.23;0.00;100788.88;5056521;28;20498;-75
2021/03/31 11:43:32;;;;;;;4.70;3.70;;;;;;;53.50;0.00;100781.28;5055419;28;20061;-75
2021/03/31 11:46:02;;;;;;;4.40;3.30;;;;;;;53.33;0.14;100781.28;5056360;28;20045;-74
2021/03/31 11:48:29;;;;;;;5.70;3.85;;;;;;;53.12;0.41;100767.59;5056063;28;20147;-74
2021/03/31 11:50:56;;;;;;;6.38;3.85;;;;;;;53.68;0.00;100770.13;5049299;28;20064;-74