Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:42;;;;;;;5.70;2.50;;;;;;;25.52;31.53;101519.38;5038052;27;98893;-63
2023/06/07 00:04:11;;;;;;;5.03;3.20;;;;;;;25.42;31.44;101513.91;5030572;27;99392;-63
2023/06/07 00:06:39;;;;;;;4.05;2.67;;;;;;;25.53;31.52;101520.25;5036378;27;97318;-64
2023/06/07 00:09:05;;;;;;;4.85;2.78;;;;;;;25.53;31.38;101510.28;5034971;27;97538;-63
2023/06/07 00:11:32;;;;;;;6.10;2.83;;;;;;;25.46;31.49;101514.50;5035892;27;99614;-63
2023/06/07 00:13:59;;;;;;;4.03;2.78;;;;;;;25.51;31.34;101509.56;5034543;27;98338;-64
2023/06/07 00:16:26;;;;;;;5.93;2.63;;;;;;;25.52;31.50;101519.38;5038659;27;97608;-63
2023/06/07 00:18:52;;;;;;;7.20;3.15;;;;;;;25.45;31.76;101511.94;5035584;27;97777;-62
2023/06/07 00:21:20;;;;;;;5.93;2.58;;;;;;;25.30;31.71;101514.94;5040562;27;99023;-63
2023/06/07 00:23:47;;;;;;;10.10;3.17;;;;;;;25.09;32.25;101521.31;5037753;27;98820;-62
2023/06/07 00:26:13;;;;;;;9.27;2.88;;;;;;;25.06;31.77;101521.59;5034105;27;97041;-62
2023/06/07 00:28:40;;;;;;;5.30;3.05;;;;;;;25.05;31.85;101519.88;5041606;27;96932;-63
2023/06/07 00:31:06;;;;;;;4.78;2.78;;;;;;;24.82;32.16;101522.59;5031833;27;102774;-63
2023/06/07 00:33:33;;;;;;;10.07;3.05;;;;;;;25.15;31.79;101520.78;5033658;27;97563;-63
2023/06/07 00:36:00;;;;;;;6.93;2.83;;;;;;;25.22;31.88;101522.84;5030402;27;97433;-65
2023/06/07 00:38:27;;;;;;;4.18;2.50;;;;;;;25.07;32.24;101523.31;5030034;27;96897;-63
2023/06/07 00:40:54;;;;;;;6.07;2.78;;;;;;;25.25;31.68;101519.03;5034940;27;99180;-63
2023/06/07 00:43:20;;;;;;;4.03;2.83;;;;;;;25.19;31.64;101522.28;5031449;27;98834;-63
2023/06/07 00:45:47;;;;;;;4.82;2.47;;;;;;;25.14;32.12;101522.63;5031121;27;96992;-63
2023/06/07 00:48:13;;;;;;;4.85;2.72;;;;;;;25.10;31.94;101517.63;5036028;27;96909;-64
2023/06/07 00:50:40;;;;;;;3.97;2.70;;;;;;;25.30;31.81;101514.94;5033799;27;101489;-63
2023/06/07 00:53:08;;;;;;;3.08;2.78;;;;;;;25.14;31.56;101522.63;5033864;27;98797;-63
2023/06/07 00:55:36;;;;;;;9.35;2.67;;;;;;;25.21;32.19;101515.72;5038322;27;96828;-63
2023/06/07 00:58:03;;;;;;;10.80;3.15;;;;;;;25.17;31.95;101527.78;5033384;27;96955;-62
2023/06/07 01:00:30;;;;;;;5.38;2.42;;;;;;;25.12;31.83;101526.47;5031423;27;98910;-63
2023/06/07 01:02:57;;;;;;;4.00;2.65;;;;;;;25.08;31.59;101528.56;5034467;27;100987;-63
2023/06/07 01:05:23;;;;;;;2.95;2.50;;;;;;;25.28;31.26;101521.47;5031883;27;96790;-62
2023/06/07 01:07:51;;;;;;;4.35;2.65;;;;;;;25.21;31.41;101525.69;5034812;27;98755;-62
2023/06/07 01:10:18;;;;;;;8.20;2.80;;;;;;;25.30;31.52;101527.63;5034833;27;98975;-63
2023/06/07 01:12:47;;;;;;;7.30;3.08;;;;;;;25.22;31.74;101530.09;5029224;27;99878;-63
2023/06/07 01:15:14;;;;;;;4.05;2.80;;;;;;;25.26;31.62;101523.47;5032391;27;96825;-63
2023/06/07 01:17:44;;;;;;;7.00;3.10;;;;;;;25.22;31.52;101522.00;5027007;27;97347;-63
2023/06/07 01:20:13;;;;;;;3.00;2.50;;;;;;;25.11;31.60;101519.34;5033870;27;98908;-63
2023/06/07 01:22:43;;;;;;;7.75;2.70;;;;;;;25.31;31.13;101510.41;5036369;27;98003;-63
2023/06/07 01:25:11;;;;;;;4.65;2.72;;;;;;;25.10;31.39;101514.91;5031882;27;96762;-63
2023/06/07 01:27:39;;;;;;;6.25;2.50;;;;;;;25.17;32.06;101516.13;5040739;27;96893;-63
2023/06/07 01:30:09;;;;;;;8.63;2.90;;;;;;;25.16;31.44;101511.69;5033855;27;98679;-63
2023/06/07 01:32:37;;;;;;;6.10;2.58;;;;;;;25.14;31.38;101508.28;5032543;27;98772;-62
2023/06/07 01:35:05;;;;;;;4.82;2.45;;;;;;;24.92;31.71;101511.91;5030288;27;96883;-63
2023/06/07 01:37:32;;;;;;;6.18;2.67;;;;;;;25.07;31.46;101507.09;5036177;27;96917;-63
2023/06/07 01:40:00;;;;;;;4.88;2.70;;;;;;;24.90;31.99;101501.22;5034280;27;99172;-63
2023/06/07 01:42:29;;;;;;;4.82;2.60;;;;;;;24.98;31.58;101501.44;5034142;27;98876;-63
2023/06/07 01:44:56;;;;;;;3.05;2.25;;;;;;;25.12;31.26;101496.72;5035489;27;96874;-65
2023/06/07 01:47:23;;;;;;;4.65;2.58;;;;;;;24.92;31.58;101498.41;5034266;27;96957;-63
2023/06/07 01:49:49;;;;;;;5.63;2.70;;;;;;;25.10;31.08;101496.84;5034481;27;99389;-63
2023/06/07 01:52:16;;;;;;;5.47;2.45;;;;;;;24.93;31.40;101498.28;5037384;27;99020;-63
2023/06/07 01:54:44;;;;;;;6.95;2.58;;;;;;;24.81;31.38;101501.94;5034496;27;96900;-63
2023/06/07 01:57:21;;;;;;;4.85;2.80;;;;;;;24.79;31.59;101497.69;5035067;27;96833;-63
2023/06/07 02:00:00;;;;;;;5.57;2.45;;;;;;;24.86;31.24;101502.44;5032205;27;98956;-63
2023/06/07 02:02:33;;;;;;;8.90;2.33;;;;;;;24.74;31.53;101489.97;5032949;27;99252;-63
2023/06/07 02:05:04;;;;;;;4.28;2.63;;;;;;;24.93;31.07;101501.00;5037482;27;96843;-63
2023/06/07 02:07:40;;;;;;;3.40;2.58;;;;;;;24.95;30.86;101493.59;5039865;27;97181;-63
2023/06/07 02:10:08;;;;;;;;;;;;;;;24.95;30.94;101496.28;5034951;27;99483;-63
2023/06/07 02:12:35;;;;;;;6.95;2.72;;;;;;;25.05;30.77;101492.81;5037024;27;99349;-64
2023/06/07 02:15:04;;;;;;;3.58;2.72;;;;;;;25.11;30.25;101493.16;5026519;27;96903;-63
2023/06/07 02:17:32;;;;;;;5.90;2.45;;;;;;;25.07;30.34;101497.13;5032660;27;97166;-64
2023/06/07 02:19:58;;;;;;;6.00;2.83;;;;;;;24.80;31.03;101491.28;5037923;27;98949;-63
2023/06/07 02:22:25;;;;;;;2.70;2.35;;;;;;;24.84;31.03;101495.44;5035487;27;102118;-63
2023/06/07 02:24:52;;;;;;;4.43;2.65;;;;;;;24.96;30.40;101495.31;5037009;27;97858;-63
2023/06/07 02:27:18;;;;;;;4.93;2.75;;;;;;;24.88;30.78;101496.91;5032460;27;97031;-62
2023/06/07 02:29:45;;;;;;;4.38;2.55;;;;;;;24.71;30.79;101492.03;5030600;27;99276;-62
2023/06/07 02:32:12;;;;;;;4.47;2.67;;;;;;;24.75;30.60;101490.78;5031874;27;99286;-63
2023/06/07 02:34:39;;;;;;;4.60;2.40;;;;;;;24.65;30.24;101484.44;5033866;27;96903;-63
2023/06/07 02:37:06;;;;;;;4.57;2.67;;;;;;;24.86;30.01;101485.38;5033331;27;97175;-62
2023/06/07 02:39:32;;;;;;;3.53;2.60;;;;;;;24.83;30.36;101491.88;5039871;27;99288;-63
2023/06/07 02:41:58;;;;;;;5.50;2.83;;;;;;;24.78;30.65;101493.25;5033590;27;98025;-63
2023/06/07 02:44:25;;;;;;;5.07;2.63;;;;;;;24.61;30.70;101491.97;5027773;27;97003;-63
2023/06/07 02:46:51;;;;;;;5.57;2.95;;;;;;;24.69;30.48;101492.16;5030835;27;97004;-63
2023/06/07 02:49:19;;;;;;;5.22;2.60;;;;;;;24.76;30.43;101490.69;5029767;27;97689;-62
2023/06/07 02:51:45;;;;;;;4.78;2.47;;;;;;;24.81;30.62;101496.53;5026580;27;98838;-62
2023/06/07 02:54:13;;;;;;;3.58;2.83;;;;;;;24.84;30.31;101492.75;5032428;27;96971;-62
2023/06/07 02:56:39;;;;;;;9.75;2.97;;;;;;;24.62;30.47;101491.81;5030845;27;97226;-63
2023/06/07 02:59:06;;;;;;;3.20;2.58;;;;;;;24.90;30.37;101490.41;5026983;27;99543;-63
2023/06/07 03:01:33;;;;;;;6.60;3.22;;;;;;;24.70;30.44;101490.31;5027693;27;100538;-62
2023/06/07 03:03:59;;;;;;;3.42;2.80;;;;;;;24.76;30.21;101487.97;5022014;27;96830;-63
2023/06/07 03:06:29;;;;;;;2.53;2.33;;;;;;;24.80;29.83;101491.28;5028879;27;98522;-63
2023/06/07 03:08:56;;;;;;;5.25;2.88;;;;;;;24.80;29.90;101486.75;5034627;27;99055;-63
2023/06/07 03:11:22;;;;;;;3.10;2.50;;;;;;;24.72;30.47;101488.38;5035367;27;99031;-63
2023/06/07 03:13:49;;;;;;;7.32;5.40;;;;;;;24.82;29.96;101492.88;5040553;27;96782;-63
2023/06/07 03:16:30;;;;;;;3.58;2.83;;;;;;;24.71;30.37;101486.66;5027508;27;97487;-63
2023/06/07 03:18:56;;;;;;;3.90;3.10;;;;;;;24.89;30.01;101496.81;5027325;27;99060;-63
2023/06/07 03:21:22;;;;;;;3.85;2.40;;;;;;;24.86;29.63;101488.94;5033360;27;99507;-63
2023/06/07 03:23:53;;;;;;;3.30;2.90;;;;;;;24.94;30.17;101491.03;5031911;27;96913;-63
2023/06/07 03:26:19;;;;;;;3.90;2.95;;;;;;;24.99;29.48;101494.22;5028147;27;96857;-62
2023/06/07 03:28:46;;;;;;;6.93;2.90;;;;;;;24.88;30.05;101496.91;5036750;27;98880;-63
2023/06/07 03:31:12;;;;;;;3.58;2.55;;;;;;;24.92;29.71;101504.69;5036260;27;99181;-63
2023/06/07 03:33:38;;;;;;;4.47;2.75;;;;;;;24.81;30.16;101499.25;5030384;27;97314;-62
2023/06/07 03:36:07;;;;;;;3.13;2.35;;;;;;;24.90;29.80;101503.94;5036692;27;96878;-63
2023/06/07 03:38:33;;;;;;;3.28;2.50;;;;;;;24.55;30.07;101492.44;5028947;27;99391;-63
2023/06/07 03:41:01;;;;;;;3.83;2.70;;;;;;;24.90;29.81;101506.63;5033839;27;100757;-63
2023/06/07 03:43:27;;;;;;;4.68;2.53;;;;;;;24.97;29.59;101505.13;5029663;27;96919;-63
2023/06/07 03:45:53;;;;;;;7.65;3.33;;;;;;;24.98;29.24;101506.84;5031454;27;99078;-63
2023/06/07 03:48:20;;;;;;;8.02;2.83;;;;;;;25.03;29.57;101509.16;5035572;27;99075;-63
2023/06/07 03:50:46;;;;;;;4.97;2.70;;;;;;;25.09;29.24;101511.34;5028532;27;98066;-63
2023/06/07 03:53:12;;;;;;;18.25;9.98;;;;;;;24.83;29.79;101505.41;5024801;27;96891;-63
2023/06/07 03:55:41;;;;;;;3.10;2.80;;;;;;;25.03;29.93;101509.16;5036601;27;96937;-63
2023/06/07 03:58:09;;;;;;;9.57;2.85;;;;;;;25.05;29.54;101511.75;5029541;27;98958;-63
2023/06/07 04:00:35;;;;;;;9.98;3.50;;;;;;;25.00;29.57;101510.31;5029127;27;99043;-63
2023/06/07 04:03:02;;;;;;;4.85;2.88;;;;;;;24.98;29.17;101508.72;5029540;27;96833;-62
2023/06/07 04:05:28;;;;;;;10.13;4.60;;;;;;;25.09;29.68;101505.09;5037356;27;97681;-62
2023/06/07 04:07:59;;;;;;;6.32;2.80;;;;;;;25.06;29.76;101513.47;5029404;27;100855;-62
2023/06/07 04:10:25;;;;;;;3.55;2.70;;;;;;;25.09;29.31;101510.50;5029600;27;99593;-63
2023/06/07 04:12:51;;;;;;;5.80;2.90;;;;;;;25.15;29.34;101512.69;5030526;27;96785;-64
2023/06/07 04:15:19;;;;;;;7.22;3.13;;;;;;;25.09;29.26;101505.09;5031436;27;96984;-64
2023/06/07 04:17:46;;;;;;;8.23;5.15;;;;;;;25.25;29.42;101505.50;5035221;27;99326;-63
2023/06/07 04:20:14;;;;;;;5.05;3.60;;;;;;;25.21;29.37;101502.19;5034579;27;99030;-63
2023/06/07 04:22:41;;;;;;;4.97;3.15;;;;;;;25.26;29.12;101510.81;5034385;27;97649;-63
2023/06/07 04:25:08;;;;;;;7.32;2.80;;;;;;;25.34;29.21;101502.88;5033136;27;97251;-63
2023/06/07 04:27:37;;;;;;;6.32;3.67;;;;;;;25.43;29.09;101503.94;5031624;27;99887;-65
2023/06/07 04:30:05;;;;;;;9.13;4.80;;;;;;;25.38;29.38;101506.19;5035881;27;100329;-63
2023/06/07 04:32:33;;;;;;;6.65;3.22;;;;;;;25.58;28.57;101501.78;5028209;27;97194;-63
2023/06/07 04:34:59;;;;;;;4.47;2.97;;;;;;;25.65;28.52;101503.84;5045611;27;96934;-63
2023/06/07 04:37:26;;;;;;;6.43;3.20;;;;;;;25.67;28.61;101496.41;5034501;27;97813;-62
2023/06/07 04:39:52;;;;;;;6.97;3.25;;;;;;;25.66;28.31;101500.16;5037578;27;99379;-63
2023/06/07 04:42:19;;;;;;;8.77;3.83;;;;;;;25.62;28.95;101498.69;5030402;27;97262;-63
2023/06/07 04:44:45;;;;;;;9.00;3.63;;;;;;;25.50;28.46;101502.41;5037562;27;96768;-63
2023/06/07 04:47:12;;;;;;;7.65;3.60;;;;;;;25.81;28.90;101503.34;5035527;27;99468;-63
2023/06/07 04:49:40;;;;;;;12.27;3.65;;;;;;;25.73;28.93;101501.31;5031524;27;98987;-63
2023/06/07 04:52:07;;;;;;;11.10;3.42;;;;;;;25.88;28.36;101499.09;5030295;27;97466;-63
2023/06/07 04:54:36;;;;;;;8.40;3.50;;;;;;;25.95;28.45;101504.84;5043260;27;98690;-63
2023/06/07 04:57:02;;;;;;;11.02;3.58;;;;;;;26.03;28.20;101502.31;5039326;27;97942;-63
2023/06/07 04:59:34;;;;;;;7.68;3.53;;;;;;;26.06;27.90;101507.44;5034066;27;98898;-63
2023/06/07 05:02:00;;;;;;;6.20;2.75;;;;;;;26.09;28.30;101504.47;5041501;27;96755;-63
2023/06/07 05:04:27;;;;;;;5.97;2.95;;;;;;;26.17;27.72;101510.09;5032364;27;96928;-63
2023/06/07 05:06:58;;;;;;;5.80;3.28;;;;;;;26.06;28.05;101502.88;5032379;27;98237;-63
2023/06/07 05:09:24;;;;;;;7.68;3.47;;;;;;;26.10;27.58;101503.50;5029159;27;99508;-63
2023/06/07 05:11:50;;;;;;;5.45;3.20;;;;;;;26.25;27.99;101504.88;5026092;27;97622;-65
2023/06/07 05:14:17;;;;;;;5.75;3.20;;;;;;;26.31;27.56;101507.03;5028801;27;96991;-64
2023/06/07 05:16:44;;;;;;;8.13;3.08;;;;;;;26.39;27.69;101509.03;5032746;27;98904;-64
2023/06/07 05:19:11;;;;;;;7.85;3.28;;;;;;;26.11;27.42;101513.34;5030425;27;98867;-63
2023/06/07 05:21:37;;;;;;;6.40;3.40;;;;;;;26.42;27.38;101503.34;5035735;27;96767;-64
2023/06/07 05:24:06;;;;;;;8.77;2.78;;;;;;;26.55;27.28;101510.22;5030620;27;97077;-63
2023/06/07 05:26:32;;;;;;;8.50;3.40;;;;;;;26.61;27.13;101516.09;5035940;27;99206;-64
2023/06/07 05:28:58;;;;;;;8.13;3.25;;;;;;;26.58;26.85;101512.66;5033825;27;98966;-64
2023/06/07 05:31:26;;;;;;;7.75;3.33;;;;;;;26.55;26.96;101515.66;5029983;27;97021;-63
2023/06/07 05:33:52;;;;;;;9.00;3.28;;;;;;;26.86;26.97;101512.84;5035778;27;96863;-64
2023/06/07 05:36:20;;;;;;;20.33;3.80;;;;;;;26.85;26.60;101513.84;5039206;27;98959;-63
2023/06/07 05:38:46;;;;;;;15.00;3.40;;;;;;;26.94;26.22;101515.75;5034310;27;98813;-62
2023/06/07 05:41:14;;;;;;;8.40;3.35;;;;;;;26.94;26.21;101516.59;5046094;27;96988;-63
2023/06/07 05:43:42;;;;;;;13.23;3.53;;;;;;;27.24;26.05;101517.47;5032336;27;97676;-63
2023/06/07 05:46:08;;;;;;;13.93;3.05;;;;;;;27.25;26.35;101519.16;5032257;27;99008;-64
2023/06/07 05:48:34;;;;;;;9.98;3.58;;;;;;;27.21;26.05;101518.59;5041374;27;97679;-64
2023/06/07 05:51:01;;;;;;;7.78;3.25;;;;;;;27.44;25.73;101516.44;5041293;27;97012;-64
2023/06/07 05:53:27;;;;;;;12.88;3.22;;;;;;;27.49;25.79;101513.31;5036563;27;96787;-67
2023/06/07 05:55:54;;;;;;;9.13;3.40;;;;;;;27.56;25.49;101518.03;5037262;27;99006;-66
2023/06/07 05:58:22;;;;;;;20.95;3.67;;;;;;;27.44;25.47;101518.31;5035101;27;98835;-66
2023/06/07 06:00:49;;;;;;;9.68;2.75;;;;;;;27.42;25.60;101517.59;5033575;27;96796;-66
2023/06/07 06:03:16;;;;;;;17.98;4.05;;;;;;;27.49;25.47;101516.88;5037814;27;99436;-67
2023/06/07 06:05:42;;;;;;;6.40;3.20;;;;;;;27.27;25.50;101518.03;5034063;27;99222;-67
2023/06/07 06:08:12;;;;;;;10.13;3.20;;;;;;;27.31;25.97;101518.59;5034310;27;99086;-63
2023/06/07 06:10:38;;;;;;;11.98;3.90;;;;;;;27.30;25.87;101519.63;5033311;27;96856;-63
2023/06/07 06:13:05;;;;;;;18.48;3.90;;;;;;;27.29;26.12;101526.03;5032103;27;97454;-66
2023/06/07 06:15:33;;;;;;;6.25;2.85;;;;;;;27.04;25.56;101524.75;5031908;27;99168;-66
2023/06/07 06:17:59;;;;;;;7.88;3.13;;;;;;;27.15;25.83;101524.59;5041337;27;99158;-66
2023/06/07 06:20:26;;;;;;;9.02;3.30;;;;;;;27.11;25.76;101522.34;5033635;27;97798;-66
2023/06/07 06:22:52;;;;;;;12.70;3.72;;;;;;;27.01;26.26;101526.88;5032245;27;96918;-66
2023/06/07 06:25:19;;;;;;;10.43;3.83;;;;;;;27.02;26.62;101526.75;5036780;27;99133;-66
2023/06/07 06:27:45;;;;;;;11.98;3.40;;;;;;;27.00;26.49;101527.88;5040115;27;98862;-66
2023/06/07 06:30:13;;;;;;;9.30;3.33;;;;;;;26.98;26.02;101534.28;5034372;27;97466;-67
2023/06/07 06:32:40;;;;;;;7.85;2.78;;;;;;;26.89;26.66;101534.28;5040300;27;96926;-67
2023/06/07 06:35:08;;;;;;;17.38;3.92;;;;;;;26.96;26.40;101530.03;5036400;27;98955;-67
2023/06/07 06:37:35;;;;;;;14.70;3.30;;;;;;;26.98;26.48;101541.56;5030826;27;97868;-65
2023/06/07 06:40:06;;;;;;;9.90;3.75;;;;;;;26.80;26.13;101532.38;5033390;27;96794;-64
2023/06/07 06:42:33;;;;;;;16.77;3.78;;;;;;;26.85;26.19;101535.53;5036605;27;96946;-62
2023/06/07 06:44:59;;;;;;;12.77;3.20;;;;;;;26.83;26.23;101529.41;5034655;27;99101;-64
2023/06/07 06:47:26;;;;;;;6.53;2.78;;;;;;;27.04;26.22;101532.91;5038387;27;100029;-62
2023/06/07 06:49:56;;;;;;;7.65;3.03;;;;;;;26.95;25.72;101533.72;5037124;27;96764;-63
2023/06/07 06:52:22;;;;;;;14.27;3.95;;;;;;;27.09;26.21;101538.75;5038631;27;96897;-63
2023/06/07 06:54:48;;;;;;;9.18;3.05;;;;;;;27.17;26.23;101538.91;5037253;27;99159;-63
2023/06/07 06:57:15;;;;;;;14.75;3.35;;;;;;;27.34;26.13;101549.03;5031743;27;99046;-63
2023/06/07 06:59:41;;;;;;;8.48;3.53;;;;;;;27.40;25.87;101546.72;5032942;27;96798;-63
2023/06/07 07:02:07;;;;;;;12.30;3.38;;;;;;;27.61;25.50;101537.47;5041324;27;96875;-67
2023/06/07 07:04:34;;;;;;;10.07;3.25;;;;;;;27.76;25.18;101540.59;5035836;27;99463;-67
2023/06/07 07:07:02;;;;;;;9.88;3.05;;;;;;;27.70;25.24;101541.13;5039832;27;98784;-67
2023/06/07 07:09:30;;;;;;;10.90;2.80;;;;;;;27.99;24.41;101530.22;5031952;27;96789;-66
2023/06/07 07:11:56;;;;;;;15.95;3.30;;;;;;;27.97;24.43;101535.78;5038576;27;96818;-67
2023/06/07 07:14:23;;;;;;;9.40;3.33;;;;;;;28.10;24.13;101538.16;5032315;27;98359;-65
2023/06/07 07:16:49;;;;;;;11.05;2.85;;;;;;;28.05;23.72;101533.19;5042874;27;99026;-64
2023/06/07 07:19:16;;;;;;;9.23;3.65;;;;;;;27.92;23.55;101537.22;5034878;27;96914;-64
2023/06/07 07:21:43;;;;;;;10.35;3.53;;;;;;;27.99;24.04;101528.34;5042857;27;96878;-62
2023/06/07 07:24:13;;;;;;;3.65;2.53;;;;;;;28.26;23.11;101530.28;5034472;27;98996;-65
2023/06/07 07:26:39;;;;;;;7.10;2.88;;;;;;;28.72;22.75;101537.47;5033145;27;99605;-64
2023/06/07 07:29:14;;;;;;;7.43;2.38;;;;;;;28.80;22.16;101540.31;5031654;27;96810;-64
2023/06/07 07:31:40;;;;;;;13.48;2.78;;;;;;;28.87;22.23;101540.56;5037090;27;97224;-64
2023/06/07 07:34:08;;;;;;;7.63;2.42;;;;;;;28.90;22.62;101538.38;5030635;27;99418;-64
2023/06/07 07:36:35;;;;;;;3.97;2.40;;;;;;;29.00;22.17;101542.91;5029819;27;99014;-64
2023/06/07 07:39:04;;;;;;;6.57;2.67;;;;;;;28.98;22.09;101534.88;5035117;27;96840;-64
2023/06/07 07:41:32;;;;;;;8.35;2.42;;;;;;;29.07;22.12;101544.00;5037060;27;96879;-64
2023/06/07 07:43:58;;;;;;;7.50;2.60;;;;;;;29.17;22.38;101550.19;5037099;27;98986;-63
2023/06/07 07:46:25;;;;;;;7.30;2.70;;;;;;;29.20;22.34;101548.03;5040704;27;99256;-64
2023/06/07 07:48:51;;;;;;;10.77;2.63;;;;;;;29.53;22.01;101538.31;5034423;27;96702;-63
2023/06/07 07:51:17;;;;;;;6.32;3.22;;;;;;;29.82;21.60;101543.44;5036679;27;96856;-65
2023/06/07 07:53:44;;;;;;;7.35;2.95;;;;;;;29.77;21.65;101542.22;5033670;27;99028;-64
2023/06/07 07:56:10;;;;;;;6.40;2.72;;;;;;;29.93;21.35;101545.94;5040939;27;99326;-64
2023/06/07 07:58:38;;;;;;;12.55;3.13;;;;;;;30.31;20.98;101525.56;5042188;27;96718;-64
2023/06/07 08:01:04;;;;;;;6.30;2.88;;;;;;;30.21;21.19;101530.25;5037453;27;96829;-63
2023/06/07 08:03:31;;;;;;;5.60;2.97;;;;;;;30.72;21.16;101534.75;5026895;27;99272;-65
2023/06/07 08:05:57;;;;;;;6.07;3.17;;;;;;;30.31;21.11;101531.00;5029776;27;97620;-64
2023/06/07 08:08:24;;;;;;;10.63;2.92;;;;;;;30.58;21.03;101529.09;5034611;27;96789;-63
2023/06/07 08:10:50;;;;;;;8.32;2.78;;;;;;;30.69;20.85;101526.91;5033014;27;97208;-63
2023/06/07 08:13:16;;;;;;;7.05;2.65;;;;;;;30.72;21.15;101523.00;5035275;27;98900;-63
2023/06/07 08:15:46;;;;;;;13.07;3.75;;;;;;;30.68;20.79;101535.25;5034525;27;99013;-64
2023/06/07 08:18:12;;;;;;;11.57;3.53;;;;;;;30.66;20.40;101534.53;5040156;27;99251;-64
2023/06/07 08:20:39;;;;;;;10.00;2.97;;;;;;;30.47;20.86;101541.09;5028113;27;97906;-63
2023/06/07 08:23:06;;;;;;;7.05;2.92;;;;;;;30.46;20.90;101529.34;5030580;27;99174;-63
2023/06/07 08:25:32;;;;;;;12.70;3.42;;;;;;;30.10;21.19;101533.28;5032568;27;99061;-63
2023/06/07 08:27:59;;;;;;;7.03;2.78;;;;;;;29.89;21.28;101527.31;5033163;27;97477;-65
2023/06/07 08:30:25;;;;;;;12.45;3.38;;;;;;;29.89;21.37;101533.63;5031722;27;96973;-63
2023/06/07 08:32:53;;;;;;;12.75;3.20;;;;;;;30.00;21.16;101537.97;5037142;27;99125;-65
2023/06/07 08:35:19;;;;;;;4.88;2.90;;;;;;;30.10;21.69;101534.13;5034227;27;99341;-65
2023/06/07 08:37:45;;;;;;;5.95;2.58;;;;;;;30.17;21.59;101520.72;5035100;27;96846;-64
2023/06/07 08:40:13;;;;;;;8.27;3.05;;;;;;;30.30;21.47;101525.69;5036080;27;97462;-63
2023/06/07 08:42:40;;;;;;;5.40;3.28;;;;;;;30.63;21.07;101526.72;5031445;27;99188;-63
2023/06/07 08:45:07;;;;;;;5.43;2.70;;;;;;;30.41;21.38;101520.81;5031587;27;99232;-63
2023/06/07 08:47:36;;;;;;;7.57;2.70;;;;;;;30.47;20.87;101525.59;5032245;27;99193;-63
2023/06/07 08:50:04;;;;;;;7.28;3.35;;;;;;;31.00;21.23;101520.81;5029476;27;96836;-63
2023/06/07 08:52:32;;;;;;;7.80;2.17;;;;;;;30.83;20.88;101525.41;5032856;27;99115;-62
2023/06/07 08:55:03;;;;;;;8.30;3.03;;;;;;;30.79;21.14;101518.56;5032197;27;98984;-64
2023/06/07 08:57:31;;;;;;;7.60;2.95;;;;;;;30.99;21.08;101519.97;5026469;27;97550;-63
2023/06/07 09:00:00;;;;;;;6.38;2.90;;;;;;;31.06;20.69;101526.47;5030086;27;98262;-64
2023/06/07 09:02:26;;;;;;;7.43;2.78;;;;;;;31.00;21.05;101524.41;5027000;27;99255;-63
2023/06/07 09:04:53;;;;;;;8.77;2.75;;;;;;;31.32;20.60;101522.75;5035104;27;99160;-64
2023/06/07 09:07:21;;;;;;;10.60;2.70;;;;;;;31.26;20.36;101522.41;5030161;27;97385;-63
2023/06/07 09:09:47;;;;;;;11.18;2.55;;;;;;;31.77;19.88;101523.06;5037589;27;96776;-65
2023/06/07 09:12:13;;;;;;;11.88;2.85;;;;;;;32.04;20.01;101521.81;5028885;27;98866;-63
2023/06/07 09:14:40;;;;;;;4.85;3.00;;;;;;;32.09;20.04;101524.03;5034690;27;99387;-63
2023/06/07 09:17:07;;;;;;;4.80;2.38;;;;;;;32.35;19.49;101520.06;5036410;27;96869;-63
2023/06/07 09:19:35;;;;;;;5.60;2.85;;;;;;;32.08;19.82;101512.25;5034339;27;96875;-64
2023/06/07 09:22:02;;;;;;;8.02;3.05;;;;;;;32.22;19.73;101513.44;5034030;27;98954;-63
2023/06/07 09:24:31;;;;;;;5.35;2.78;;;;;;;32.37;19.70;101511.63;5031075;27;98956;-64
2023/06/07 09:27:00;;;;;;;7.25;2.40;;;;;;;32.66;19.34;101511.84;5036415;27;97785;-64
2023/06/07 09:29:29;;;;;;;12.88;2.83;;;;;;;32.68;19.10;101509.81;5034204;27;97171;-64
2023/06/07 09:31:56;;;;;;;7.22;2.35;;;;;;;32.83;18.83;101516.22;5032904;27;103733;-64
2023/06/07 09:34:23;;;;;;;10.45;3.00;;;;;;;32.87;18.78;101513.13;5033312;27;98940;-64
2023/06/07 09:36:51;;;;;;;7.15;2.92;;;;;;;33.20;18.62;101500.94;5030514;27;97191;-63
2023/06/07 09:39:22;;;;;;;9.77;2.53;;;;;;;33.11;18.85;101512.94;5034253;27;96939;-64
2023/06/07 09:41:51;;;;;;;7.43;2.90;;;;;;;33.21;18.96;101505.38;5030978;27;99030;-63
2023/06/07 09:44:25;;;;;;;7.75;2.90;;;;;;;33.61;18.71;101502.25;5030672;27;100531;-66
2023/06/07 09:46:51;;;;;;;5.28;2.30;;;;;;;33.68;18.28;101506.97;5030092;27;97686;-67
2023/06/07 09:49:28;;;;;;;9.00;2.30;;;;;;;33.50;17.91;101489.00;5033177;27;96757;-66
2023/06/07 09:51:54;;;;;;;5.38;2.38;;;;;;;33.34;18.19;101494.66;5031087;27;99120;-66
2023/06/07 09:54:36;;;;;;;3.75;2.20;;;;;;;33.20;18.27;101501.78;5030702;27;99096;-66
2023/06/07 09:57:06;;;;;;;9.60;3.25;;;;;;;33.31;18.63;101505.97;5031028;27;96924;-67
2023/06/07 09:59:33;;;;;;;11.60;2.95;;;;;;;33.15;18.63;101500.56;5032957;27;96949;-67
2023/06/07 10:01:59;;;;;;;6.63;2.22;;;;;;;33.02;18.64;101509.41;5030565;27;99054;-66
2023/06/07 10:04:26;;;;;;;3.53;2.53;;;;;;;33.26;19.10;101504.81;5031024;27;99220;-66
2023/06/07 10:06:57;;;;;;;4.57;2.35;;;;;;;33.02;18.96;101494.84;5030988;27;96790;-67
2023/06/07 10:09:25;;;;;;;8.63;2.70;;;;;;;32.69;19.42;101500.56;5029895;27;96861;-66
2023/06/07 10:11:54;;;;;;;5.80;2.58;;;;;;;32.91;19.31;101492.56;5028646;27;99083;-65
2023/06/07 10:14:29;;;;;;;8.77;2.63;;;;;;;32.49;19.31;101490.25;5031782;27;99389;-64
2023/06/07 10:17:00;;;;;;;5.30;2.47;;;;;;;32.65;19.38;101482.78;5026304;27;97919;-63
2023/06/07 10:19:31;;;;;;;3.50;2.50;;;;;;;32.62;19.62;101479.56;5033320;27;97440;-65
2023/06/07 10:21:59;;;;;;;8.55;2.63;;;;;;;32.49;19.45;101491.09;5029992;27;99028;-64
2023/06/07 10:24:30;;;;;;;5.63;2.70;;;;;;;32.53;19.38;101483.38;5032552;27;98965;-63
2023/06/07 10:27:03;;;;;;;5.20;2.47;;;;;;;32.60;19.23;101479.75;5043647;27;97919;-63
2023/06/07 10:29:39;;;;;;;4.88;2.20;;;;;;;32.84;19.07;101481.47;5032991;27;97212;-64
2023/06/07 10:32:12;;;;;;;4.55;2.13;;;;;;;32.72;19.20;101489.25;5032982;27;99060;-63
2023/06/07 10:34:40;;;;;;;7.07;2.50;;;;;;;32.83;19.32;101480.63;5038884;27;99271;-64
2023/06/07 10:37:08;;;;;;;11.90;2.90;;;;;;;32.58;19.19;101472.72;5035668;27;97130;-64
2023/06/07 10:39:35;;;;;;;6.10;2.17;;;;;;;32.70;19.08;101471.31;5029200;27;97474;-66
2023/06/07 10:42:01;;;;;;;10.27;2.47;;;;;;;32.36;19.64;101471.69;5026737;27;99386;-64
2023/06/07 10:44:29;;;;;;;6.38;2.80;;;;;;;32.32;19.38;101465.69;5030563;27;99459;-64
2023/06/07 10:47:26;;;;;;;7.07;2.75;;;;;;;32.33;19.80;101469.28;5033195;27;97120;-67
2023/06/07 10:49:53;;;;;;;14.85;3.17;;;;;;;32.67;19.43;101461.59;5027894;27;97007;-63
2023/06/07 10:52:20;;;;;;;9.55;2.80;;;;;;;32.42;19.49;101460.88;5025963;27;99073;-65
2023/06/07 10:54:46;;;;;;;6.57;2.83;;;;;;;32.23;19.37;101466.75;5026855;27;98729;-64
2023/06/07 10:57:13;;;;;;;7.82;3.00;;;;;;;32.28;19.55;101458.91;5031927;27;96925;-64
2023/06/07 10:59:40;;;;;;;6.35;2.60;;;;;;;31.99;19.90;101456.75;5032528;27;97595;-66
2023/06/07 11:02:20;;;;;;;6.20;2.47;;;;;;;32.22;19.41;101458.75;5032259;27;98866;-63
2023/06/07 11:04:58;;;;;;;4.65;2.25;;;;;;;32.31;19.36;101454.94;5033080;27;98956;-64
2023/06/07 11:07:27;;;;;;;5.35;2.45;;;;;;;32.25;18.97;101451.03;5034074;27;97466;-63
2023/06/07 11:10:31;;;;;;;6.05;2.72;;;;;;;32.17;19.11;101448.31;5040102;27;96895;-64
2023/06/07 11:12:58;;;;;;;5.00;2.65;;;;;;;32.39;19.42;101446.69;5025326;27;99906;-63
2023/06/07 11:15:30;;;;;;;5.40;2.10;;;;;;;32.35;19.53;101442.63;5028344;27;98925;-64
2023/06/07 11:17:58;;;;;;;7.65;2.72;;;;;;;32.49;19.49;101444.59;5033347;27;97261;-66
2023/06/07 11:20:53;;;;;;;8.35;2.30;;;;;;;32.59;19.49;101447.94;5030079;27;97306;-64
2023/06/07 11:23:27;;;;;;;9.15;2.85;;;;;;;32.30;18.80;101445.88;4984661;27;99330;-66
2023/06/07 11:25:57;;;;;;;6.38;2.40;;;;;;;32.45;19.01;101452.28;5024008;27;98720;-65
2023/06/07 11:28:24;;;;;;;4.28;2.25;;;;;;;32.42;19.03;101449.94;5029580;27;97203;-65