Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:38;;;;;;;12.60;9.38;;;15.80;99.90;;;;;;4992063;28;20053;-68
2022/08/10 00:04:05;;;;;;;12.18;8.52;;;15.80;99.90;;;;;;4980060;28;20051;-68
2022/08/10 00:06:31;;;;;;;16.10;10.10;;;15.80;99.90;;;;;;4972819;28;20046;-70
2022/08/10 00:08:57;;;;;;;14.13;9.45;;;15.80;99.90;;;;;;4977104;28;20038;-68
2022/08/10 00:11:24;;;;;;;14.13;9.43;;;15.70;99.90;;;;;;5010325;28;20536;-70
2022/08/10 00:13:50;;;;;;;13.05;8.45;;;15.70;99.90;;;;;;5002611;28;20070;-72
2022/08/10 00:16:17;;;;;;;12.57;8.85;;;15.70;99.90;;;;;;5007410;28;20078;-69
2022/08/10 00:18:43;;;;;;;12.77;8.88;;;15.70;99.90;;;;;;4979287;28;20057;-68
2022/08/10 00:21:10;;;;;;;11.43;8.23;;;15.70;99.90;;;;;;5004206;28;20051;-68
2022/08/10 00:23:36;;;;;;;13.30;9.20;;;15.60;99.90;;;;;;5015963;28;20078;-68
2022/08/10 00:26:03;;;;;;;11.15;8.60;;;15.70;99.90;;;;;;4972567;28;20051;-68
2022/08/10 00:28:30;;;;;;;11.95;8.50;;;15.60;99.90;;;;;;5001535;28;20062;-69
2022/08/10 00:30:56;;;;;;;11.45;7.38;;;15.60;99.90;;;;;;5013664;28;20043;-69
2022/08/10 00:33:22;;;;;;;10.85;8.35;;;15.60;99.90;;;;;;4989008;28;20097;-68
2022/08/10 00:35:48;;;;;;;10.40;8.15;;;15.50;99.90;;;;;;4990695;28;20070;-68
2022/08/10 00:38:14;;;;;;;11.57;8.18;;;15.50;99.90;;;;;;4993250;28;20043;-69
2022/08/10 00:40:40;;;;;;;11.23;8.82;;;15.50;99.90;;;;;;5008414;28;20540;-68
2022/08/10 00:43:06;;;;;;;14.60;9.10;;;15.50;99.90;;;;;;5006118;28;20557;-68
2022/08/10 00:45:33;;;;;;;14.45;9.35;;;15.50;99.90;;;;;;5017558;28;20484;-68
2022/08/10 00:47:59;;;;;;;14.82;8.77;;;15.50;99.90;;;;;;4981473;28;20137;-69
2022/08/10 00:50:25;;;;;;;11.02;8.43;;;15.50;99.90;;;;;;4975914;28;20620;-74
2022/08/10 00:52:51;;;;;;;12.77;8.70;;;15.50;99.90;;;;;;4989235;28;20138;-68
2022/08/10 00:55:18;;;;;;;13.05;8.27;;;15.50;99.90;;;;;;5018212;28;20054;-69
2022/08/10 00:57:46;;;;;;;11.82;8.85;;;15.50;99.90;;;;;;5009343;28;20050;-68
2022/08/10 01:00:12;;;;;;;13.90;8.48;;;15.40;99.90;;;;;;4995224;28;20130;-70
2022/08/10 01:02:39;;;;;;;11.07;7.53;;;15.40;99.90;;;;;;4977192;28;20140;-68
2022/08/10 01:05:11;;;;;;;11.05;7.65;;;15.40;99.90;;;;;;5018452;28;20053;-68
2022/08/10 01:07:48;;;;;;;15.20;8.95;;;15.40;99.90;;;;;;5016165;28;20063;-68
2022/08/10 01:10:53;;;;;;;11.90;8.45;;;15.40;99.90;;;;;;4967002;28;20060;-68
2022/08/10 01:13:46;;;;;;;12.43;9.05;;;15.40;99.90;;;;;;5009200;28;20113;-69
2022/08/10 01:16:44;;;;;;;13.73;8.48;;;15.30;99.90;;;;;;4986840;28;20042;-70
2022/08/10 01:19:41;;;;;;;13.48;8.50;;;15.30;99.90;;;;;;4972300;28;20437;-69
2022/08/10 01:22:35;;;;;;;12.13;7.57;;;15.30;99.90;;;;;;4997254;28;20468;-70
2022/08/10 01:25:35;;;;;;;12.30;7.15;;;15.20;99.90;;;;;;5012372;28;20413;-68
2022/08/10 01:28:18;;;;;;;7.95;5.18;;;15.20;99.90;;;;;;4972502;28;20054;-69
2022/08/10 01:30:46;;;;;;;4.68;4.15;;;15.10;99.90;;;;;;4959462;28;20054;-68
2022/08/10 01:33:21;;;;;;;3.90;2.83;;;15.00;99.90;;;;;;4990818;28;20133;-69
2022/08/10 01:36:10;;;;;;;4.18;3.58;;;15.00;99.90;;;;;;4975412;28;20055;-69
2022/08/10 01:38:44;;;;;;;8.20;5.90;;;14.90;99.90;;;;;;5015063;28;20085;-69
2022/08/10 01:41:18;;;;;;;12.50;7.88;;;14.90;99.90;;;;;;4980464;28;20085;-69
2022/08/10 01:44:02;;;;;;;15.43;9.05;;;14.90;99.90;;;;;;5009815;28;20232;-71
2022/08/10 01:46:30;;;;;;;15.13;9.45;;;14.90;99.90;;;;;;5009399;28;20046;-69
2022/08/10 01:48:59;;;;;;;15.18;8.32;;;14.90;99.90;;;;;;4997123;28;20050;-70
2022/08/10 01:51:43;;;;;;;14.63;9.10;;;14.90;99.90;;;;;;4967814;28;20042;-73
2022/08/10 01:54:21;;;;;;;14.73;9.38;;;15.00;99.90;;;;;;4973377;28;20052;-68
2022/08/10 01:56:51;;;;;;;17.73;10.52;;;15.00;99.90;;;;;;5007959;28;20078;-68
2022/08/10 01:59:33;;;;;;;14.57;9.43;;;15.00;99.90;;;;;;5011230;28;20401;-70
2022/08/10 02:02:04;;;;;;;19.25;11.27;;;15.00;99.90;;;;;;5007342;28;20520;-69
2022/08/10 02:04:34;;;;;;;15.85;10.60;;;15.10;99.90;;;;;;5010180;28;20054;-68
2022/08/10 02:07:02;;;;;;;16.73;9.90;;;15.00;99.90;;;;;;5006476;28;20066;-68
2022/08/10 02:09:33;;;;;;;14.52;9.68;;;15.10;99.90;;;;;;4989708;28;20093;-68
2022/08/10 02:12:05;;;;;;;14.90;9.48;;;15.10;99.90;;;;;;5008251;28;20086;-68
2022/08/10 02:14:43;;;;;;;13.25;9.20;;;15.10;99.90;;;;;;4975382;28;20500;-69
2022/08/10 02:17:13;;;;;;;16.70;10.35;;;15.10;99.90;;;;;;4974212;28;20050;-69
2022/08/10 02:19:41;;;;;;;15.85;10.10;;;15.10;99.90;;;;;;4971284;28;20080;-69
2022/08/10 02:22:10;;;;;;;17.77;10.25;;;15.10;99.90;;;;;;4970530;28;20470;-71
2022/08/10 02:24:39;;;;;;;15.52;9.98;;;15.10;99.90;;;;;;4998274;28;20086;-69
2022/08/10 02:27:07;;;;;;;20.70;10.73;;;15.10;99.90;;;;;;4982119;28;20054;-69
2022/08/10 02:29:34;;;;;;;14.00;9.73;;;15.10;99.90;;;;;;4973452;28;20122;-69
2022/08/10 02:32:01;;;;;;;13.95;9.13;;;15.10;99.90;;;;;;5009000;28;20082;-70
2022/08/10 02:34:28;;;;;;;17.80;11.15;;;15.10;99.90;;;;;;5010919;28;20150;-68
2022/08/10 02:36:56;;;;;;;16.30;10.57;;;15.10;99.90;;;;;;4975891;28;20051;-68
2022/08/10 02:39:23;;;;;;;17.30;10.65;;;15.10;99.90;;;;;;4984738;28;20633;-69
2022/08/10 02:42:01;;;;;;;16.00;10.27;;;15.10;99.90;;;;;;4991333;28;20517;-69
2022/08/10 02:44:50;;;;;;;16.85;11.13;;;15.10;99.90;;;;;;4975884;28;20104;-69
2022/08/10 02:47:32;;;;;;;19.67;11.68;;;15.00;99.90;;;;;;4984116;28;20133;-71
2022/08/10 02:50:13;;;;;;;19.08;10.68;;;15.00;99.90;;;;;;4994985;28;20137;-69
2022/08/10 02:52:44;;;;;;;18.70;11.23;;;15.00;99.90;;;;;;4966899;28;20051;-69
2022/08/10 02:55:36;;;;;;;17.90;10.90;;;14.90;99.90;;;;;;5013863;28;20450;-69
2022/08/10 02:58:10;;;;;;;20.33;11.75;;;15.00;99.90;;;;;;4996611;28;20058;-69
2022/08/10 03:00:50;;;;;;;16.38;10.48;;;15.00;99.90;;;;;;4970427;28;20051;-70
2022/08/10 03:03:27;;;;;;;18.13;10.48;;;15.00;99.90;;;;;;5006872;28;20046;-69
2022/08/10 03:05:59;;;;;;;15.18;10.52;;;15.00;99.90;;;;;;5017542;28;20448;-68
2022/08/10 03:08:29;;;;;;;19.42;11.90;;;15.00;99.90;;;;;;5012508;28;20050;-71
2022/08/10 03:10:57;;;;;;;16.48;9.15;;;15.00;99.90;;;;;;4994607;28;20104;-72
2022/08/10 03:13:23;;;;;;;19.35;10.98;;;15.00;99.90;;;;;;4980452;28;20054;-69
2022/08/10 03:15:51;;;;;;;18.85;11.98;;;15.00;99.90;;;;;;4983878;28;20047;-69
2022/08/10 03:18:18;;;;;;;16.17;11.00;;;15.00;99.90;;;;;;4990276;28;20077;-69
2022/08/10 03:20:46;;;;;;;20.17;11.98;;;15.00;99.90;;;;;;4977411;28;20046;-68
2022/08/10 03:23:23;;;;;;;18.70;10.80;;;15.00;99.90;;;;;;5016542;28;20552;-70
2022/08/10 03:25:51;;;;;;;22.70;11.93;;;15.00;99.90;;;;;;4972806;28;20489;-69
2022/08/10 03:28:18;;;;;;;16.02;10.07;;;14.90;99.90;;;;;;4983989;28;20061;-69
2022/08/10 03:30:44;;;;;;;17.50;11.68;;;14.90;99.90;;;;;;5000243;28;20101;-69
2022/08/10 03:33:11;;;;;;;16.95;10.68;;;14.90;99.90;;;;;;5000469;28;20412;-72
2022/08/10 03:35:37;;;;;;;18.15;11.30;;;15.00;99.90;;;;;;4993338;28;20481;-69
2022/08/10 03:38:03;;;;;;;14.57;10.23;;;14.90;99.90;;;;;;4995314;28;20138;-71
2022/08/10 03:40:34;;;;;;;20.75;11.73;;;14.90;99.90;;;;;;4997335;28;20074;-69
2022/08/10 03:43:01;;;;;;;;;;;14.90;99.90;;;;;;4999198;28;20061;-72
2022/08/10 03:45:30;;;;;;;18.50;11.18;;;14.90;99.90;;;;;;4970430;28;19925;-70
2022/08/10 03:47:57;;;;;;;17.17;10.35;;;14.90;99.90;;;;;;4991348;28;20054;-71
2022/08/10 03:50:26;;;;;;;20.52;11.45;;;14.90;99.90;;;;;;5008189;28;20795;-70
2022/08/10 03:52:54;;;;;;;18.63;11.57;;;14.90;99.90;;;;;;4996103;28;20050;-70
2022/08/10 03:55:21;;;;;;;18.83;11.82;;;14.90;99.90;;;;;;4987328;28;20405;-70
2022/08/10 03:57:47;;;;;;;20.40;11.35;;;14.90;99.90;;;;;;4993863;28;20042;-69
2022/08/10 04:00:17;;;;;;;21.23;11.52;;;15.00;99.90;;;;;;4991622;28;20152;-69
2022/08/10 04:02:48;;;;;;;17.02;11.25;;;15.00;99.90;;;;;;4971264;28;20078;-70
2022/08/10 04:05:15;;;;;;;16.25;10.77;;;15.00;99.90;;;;;;5006748;28;20055;-72
2022/08/10 04:07:42;;;;;;;19.15;11.05;;;15.00;99.90;;;;;;4984978;28;20105;-68
2022/08/10 04:10:09;;;;;;;19.80;10.07;;;15.00;99.90;;;;;;4976425;28;20058;-69
2022/08/10 04:12:35;;;;;;;18.67;11.20;;;15.10;99.90;;;;;;4989491;28;20050;-69
2022/08/10 04:15:01;;;;;;;19.58;11.43;;;15.10;99.90;;;;;;5010523;28;20050;-69
2022/08/10 04:17:26;;;;;;;18.08;9.80;;;15.00;99.90;;;;;;5026869;28;20038;-70
2022/08/10 04:19:54;;;;;;;18.70;10.63;;;15.00;99.90;;;;;;4994661;28;20081;-69
2022/08/10 04:22:22;;;;;;;18.45;10.40;;;15.10;99.90;;;;;;5006121;28;20408;-69
2022/08/10 04:24:59;;;;;;;20.42;11.45;;;15.10;99.90;;;;;;4993286;28;20501;-69
2022/08/10 04:27:26;;;;;;;15.35;9.75;;;15.10;99.90;;;;;;4983956;28;20547;-72
2022/08/10 04:29:54;;;;;;;15.82;9.75;;;15.10;99.90;;;;;;4989678;28;20052;-69
2022/08/10 04:32:21;;;;;;;16.20;9.40;;;15.10;99.90;;;;;;5001470;28;20054;-69
2022/08/10 04:34:48;;;;;;;19.50;11.68;;;15.10;99.90;;;;;;4996152;28;20197;-70
2022/08/10 04:37:16;;;;;;;16.75;9.98;;;15.10;99.90;;;;;;5026598;28;20043;-68
2022/08/10 04:39:43;;;;;;;16.35;10.32;;;15.10;99.90;;;;;;5023736;28;20093;-69
2022/08/10 04:42:09;;;;;;;17.15;10.13;;;15.10;99.90;;;;;;5007504;28;20078;-69
2022/08/10 04:44:35;;;;;;;15.88;10.50;;;15.10;99.90;;;;;;5005862;28;20050;-71
2022/08/10 04:47:02;;;;;;;17.73;9.85;;;15.20;99.90;;;;;;4992940;28;20059;-70
2022/08/10 04:49:28;;;;;;;16.42;9.68;;;15.20;99.90;;;;;;5017300;28;20058;-69
2022/08/10 04:51:54;;;;;;;14.50;9.30;;;15.20;99.90;;;;;;5000260;28;20042;-69
2022/08/10 04:54:20;;;;;;;19.77;10.75;;;15.20;99.90;;;;;;4997288;28;20039;-69
2022/08/10 04:56:46;;;;;;;17.83;10.60;;;15.30;99.90;;;;;;4993232;28;20054;-69
2022/08/10 04:59:12;;;;;;;18.25;10.73;;;15.30;99.90;;;;;;4993029;28;20046;-69
2022/08/10 05:01:39;;;;;;;19.15;10.85;;;15.40;99.90;;;;;;4980672;28;20103;-69
2022/08/10 05:04:05;;;;;;;16.42;10.15;;;15.50;99.90;;;;;;4994880;28;20050;-70
2022/08/10 05:06:32;;;;;;;17.25;11.10;;;15.60;99.90;;;;;;5008036;28;20481;-68
2022/08/10 05:08:59;;;;;;;15.52;10.43;;;15.70;99.90;;;;;;5025529;28;20046;-70
2022/08/10 05:11:25;;;;;;;17.40;10.73;;;15.70;99.90;;;;;;5024342;28;20441;-71
2022/08/10 05:13:51;;;;;;;15.93;9.65;;;15.80;99.90;;;;;;5002610;28;20493;-69
2022/08/10 05:16:17;;;;;;;17.35;10.40;;;15.80;99.90;;;;;;4989327;28;20051;-69
2022/08/10 05:18:43;;;;;;;16.02;10.15;;;15.90;99.90;;;;;;5007890;28;20061;-70
2022/08/10 05:21:09;;;;;;;16.40;10.60;;;16.00;99.90;;;;;;4992411;28;20065;-69
2022/08/10 05:23:36;;;;;;;18.58;9.25;;;16.10;99.90;;;;;;5003171;28;20054;-69
2022/08/10 05:26:02;;;;;;;17.33;9.82;;;16.20;99.90;;;;;;4992799;28;20050;-69
2022/08/10 05:28:28;;;;;;;13.32;9.30;;;16.30;99.90;;;;;;4992269;28;20055;-70
2022/08/10 05:30:54;;;;;;;16.77;9.55;;;16.40;99.90;;;;;;4992036;28;20048;-69
2022/08/10 05:33:20;;;;;;;14.73;9.27;;;16.50;99.90;;;;;;4977871;28;20050;-69
2022/08/10 05:35:47;;;;;;;17.35;9.90;;;16.60;99.90;;;;;;4991743;28;20085;-69
2022/08/10 05:38:14;;;;;;;13.55;9.00;;;16.70;99.90;;;;;;4985610;28;20416;-70
2022/08/10 05:40:43;;;;;;;13.02;8.85;;;16.80;99.90;;;;;;4989142;28;20050;-70
2022/08/10 05:43:10;;;;;;;16.30;9.00;;;16.90;99.90;;;;;;4993457;28;20050;-70
2022/08/10 05:45:36;;;;;;;13.70;8.70;;;17.00;99.90;;;;;;4982088;28;20046;-69
2022/08/10 05:48:03;;;;;;;13.68;9.30;;;17.10;99.90;;;;;;4990820;28;20070;-69
2022/08/10 05:50:33;;;;;;;13.63;7.95;;;17.20;99.90;;;;;;5025048;28;20428;-69
2022/08/10 05:53:00;;;;;;;16.05;8.38;;;17.40;99.90;;;;;;5005584;28;20054;-70
2022/08/10 05:55:29;;;;;;;11.38;7.35;;;17.50;99.90;;;;;;4994107;28;20054;-68
2022/08/10 05:57:57;;;;;;;11.40;7.57;;;17.60;99.90;;;;;;5005145;28;20567;-70
2022/08/10 06:00:25;;;;;;;12.32;7.45;;;17.70;99.90;;;;;;5005246;28;20050;-70
2022/08/10 06:02:56;;;;;;;9.30;6.13;;;17.80;99.90;;;;;;4988657;28;20129;-71
2022/08/10 06:05:26;;;;;;;7.72;5.82;;;17.90;99.90;;;;;;4989979;28;20388;-69
2022/08/10 06:07:58;;;;;;;8.95;5.85;;;18.00;99.90;;;;;;5005380;28;20050;-69
2022/08/10 06:10:26;;;;;;;8.68;5.15;;;18.10;99.90;;;;;;5006653;28;20413;-69
2022/08/10 06:15:39;;;;;;;6.88;5.07;;;18.40;99.90;;;;;;4992043;28;20062;-70
2022/08/10 06:18:06;;;;;;;8.98;5.15;;;18.50;99.90;;;;;;4982021;28;20489;-69
2022/08/10 06:20:32;;;;;;;5.97;4.40;;;18.50;99.90;;;;;;4991326;28;20092;-69
2022/08/10 06:23:03;;;;;;;5.88;4.50;;;18.60;99.90;;;;;;4975151;28;20053;-70
2022/08/10 06:25:32;;;;;;;5.47;4.38;;;18.70;99.90;;;;;;4979959;28;20061;-69
2022/08/10 06:27:59;;;;;;;5.43;4.15;;;18.80;99.90;;;;;;4998430;28;20046;-69
2022/08/10 06:30:27;;;;;;;9.23;4.70;;;18.80;99.90;;;;;;4978815;28;20058;-72
2022/08/10 06:32:55;;;;;;;5.68;4.22;;;19.00;99.90;;;;;;5006378;28;20081;-71
2022/08/10 06:35:29;;;;;;;7.35;4.18;;;19.10;99.90;;;;;;5010447;28;20042;-70
2022/08/10 06:37:57;;;;;;;5.45;3.95;;;19.10;99.90;;;;;;4981978;28;20092;-71
2022/08/10 06:40:27;;;;;;;4.93;3.47;;;19.30;99.90;;;;;;5000185;28;20052;-69
2022/08/10 06:42:55;;;;;;;5.00;3.80;;;19.30;99.90;;;;;;4979592;28;20501;-69
2022/08/10 06:45:25;;;;;;;6.78;3.60;;;19.40;99.90;;;;;;4990561;28;20038;-70
2022/08/10 06:48:14;;;;;;;9.68;3.45;;;19.40;99.90;;;;;;5014351;28;20105;-71
2022/08/10 06:50:46;;;;;;;6.07;3.70;;;19.60;99.90;;;;;;4985170;28;20045;-72
2022/08/10 06:53:24;;;;;;;4.70;3.42;;;19.60;99.90;;;;;;4975135;28;20046;-69
2022/08/10 06:56:03;;;;;;;7.25;3.70;;;19.60;99.90;;;;;;4986264;28;20046;-70
2022/08/10 06:58:35;;;;;;;5.53;3.53;;;19.70;99.90;;;;;;4995232;28;20075;-69
2022/08/10 07:01:05;;;;;;;4.57;3.10;;;19.90;99.90;;;;;;4984830;28;20062;-69
2022/08/10 07:03:37;;;;;;;7.00;3.55;;;20.00;99.90;;;;;;4983226;28;20043;-69
2022/08/10 07:06:06;;;;;;;4.25;3.15;;;20.10;99.90;;;;;;4990285;28;20116;-69
2022/08/10 07:08:35;;;;;;;5.30;3.53;;;20.10;99.90;;;;;;4975375;28;20046;-69
2022/08/10 07:11:04;;;;;;;6.20;2.88;;;20.20;99.90;;;;;;4988464;28;20046;-69
2022/08/10 07:13:31;;;;;;;5.20;3.35;;;20.30;99.90;;;;;;4973340;28;20505;-72
2022/08/10 07:15:59;;;;;;;6.47;3.03;;;20.30;99.90;;;;;;5000987;28;20054;-68
2022/08/10 07:18:27;;;;;;;4.95;2.85;;;20.40;99.90;;;;;;4994276;28;20054;-71
2022/08/10 07:20:54;;;;;;;5.28;2.72;;;20.50;99.90;;;;;;4989797;28;20053;-71
2022/08/10 07:23:23;;;;;;;4.38;2.45;;;20.60;99.90;;;;;;5004153;28;20058;-69
2022/08/10 07:25:52;;;;;;;4.40;2.47;;;20.70;99.90;;;;;;5007431;28;20054;-69
2022/08/10 07:28:19;;;;;;;3.85;2.58;;;20.80;99.90;;;;;;4999214;28;20051;-69
2022/08/10 07:30:46;;;;;;;6.68;2.70;;;20.90;99.90;;;;;;5023461;28;20555;-69
2022/08/10 07:33:16;;;;;;;3.47;2.47;;;21.10;99.90;;;;;;4995816;28;20049;-68
2022/08/10 07:35:44;;;;;;;4.80;2.73;;;21.20;99.90;;;;;;5003660;28;20050;-68
2022/08/10 07:38:24;;;;;;;3.60;2.72;;;21.20;99.90;;;;;;4994313;28;20401;-69
2022/08/10 07:40:52;;;;;;;3.55;2.53;;;21.30;99.90;;;;;;4994551;28;20415;-70
2022/08/10 07:43:25;;;;;;;2.80;2.50;;;21.40;99.90;;;;;;5017805;28;20160;-71
2022/08/10 07:45:51;;;;;;;7.43;2.65;;;21.60;99.90;;;;;;4971544;28;20407;-69
2022/08/10 07:48:24;;;;;;;3.95;2.35;;;21.70;99.90;;;;;;5001101;28;20054;-68
2022/08/10 07:50:54;;;;;;;4.63;2.55;;;21.80;99.90;;;;;;4977328;28;20042;-69
2022/08/10 07:53:25;;;;;;;4.30;2.70;;;21.90;99.90;;;;;;4991204;28;20042;-69
2022/08/10 07:55:51;;;;;;;;;;;22.00;99.90;;;;;;5013814;28;20385;-68
2022/08/10 07:58:20;;;;;;;2.90;2.20;;;22.10;99.90;;;;;;5025768;28;20415;-69
2022/08/10 08:00:49;;;;;;;2.55;2.20;;;22.10;99.90;;;;;;4977748;28;20058;-70
2022/08/10 08:03:15;;;;;;;3.63;2.65;;;22.20;99.90;;;;;;4986715;28;20158;-69
2022/08/10 08:05:43;;;;;;;4.45;2.38;;;22.20;99.90;;;;;;4994783;28;20501;-69
2022/08/10 08:08:12;;;;;;;5.60;2.47;;;22.40;99.90;;;;;;4974862;28;20219;-70
2022/08/10 08:10:38;;;;;;;2.67;2.30;;;22.40;99.90;;;;;;5016787;28;20056;-70
2022/08/10 08:13:05;;;;;;;4.05;2.55;;;22.40;99.90;;;;;;4994069;28;20046;-69
2022/08/10 08:15:32;;;;;;;5.90;2.67;;;22.60;99.90;;;;;;4989289;28;20050;-68
2022/08/10 08:18:01;;;;;;;5.55;2.55;;;22.80;99.90;;;;;;4987155;28;20457;-69
2022/08/10 08:20:29;;;;;;;5.05;2.40;;;22.90;99.90;;;;;;5007058;28;20057;-69
2022/08/10 08:22:56;;;;;;;5.03;2.50;;;23.00;99.90;;;;;;5013128;28;20058;-69
2022/08/10 08:25:23;;;;;;;5.07;2.60;;;23.10;99.90;;;;;;4973811;28;20054;-69
2022/08/10 08:27:54;;;;;;;4.90;2.70;;;23.20;99.90;;;;;;4994119;28;20078;-68
2022/08/10 08:30:22;;;;;;;3.03;2.30;;;23.20;99.90;;;;;;4994205;28;20046;-68
2022/08/10 08:32:49;;;;;;;3.40;2.35;;;23.10;99.90;;;;;;4993254;28;20082;-69
2022/08/10 08:35:18;;;;;;;6.18;2.40;;;23.20;99.90;;;;;;4985584;28;20042;-69
2022/08/10 08:37:51;;;;;;;2.75;2.10;;;23.30;99.90;;;;;;5001589;28;20513;-69
2022/08/10 08:40:28;;;;;;;4.55;2.55;;;23.40;99.90;;;;;;5007075;28;20124;-70
2022/08/10 08:43:17;;;;;;;5.05;2.60;;;23.50;99.90;;;;;;4991576;28;20133;-69
2022/08/10 08:46:18;;;;;;;5.72;2.30;;;23.50;99.90;;;;;;4980585;28;20558;-76
2022/08/10 08:49:10;;;;;;;5.32;2.35;;;23.50;99.90;;;;;;5010387;28;20054;-76
2022/08/10 08:52:00;;;;;;;6.63;2.25;;;23.70;99.90;;;;;;5025723;28;20042;-75
2022/08/10 08:54:42;;;;;;;3.43;2.57;;;24.00;99.90;;;;;;4992861;28;20058;-76
2022/08/10 08:57:48;;;;;;;3.15;2.30;;;24.10;99.90;;;;;;5009582;28;20057;-76
2022/08/10 09:00:20;;;;;;;3.33;2.08;;;24.30;99.90;;;;;;5010685;28;20046;-78
2022/08/10 09:02:49;;;;;;;4.10;2.72;;;24.50;99.90;;;;;;4998918;28;20552;-77
2022/08/10 09:05:34;;;;;;;3.88;2.17;;;24.60;99.90;;;;;;5006301;28;20045;-78
2022/08/10 09:08:24;;;;;;;2.53;2.33;;;24.70;99.90;;;;;;5014842;28;20441;-77
2022/08/10 09:11:23;;;;;;;2.70;2.20;;;24.90;99.90;;;;;;5000238;28;20440;-78
2022/08/10 09:14:07;;;;;;;3.35;1.98;;;25.10;99.90;;;;;;5000023;28;20344;-78
2022/08/10 09:16:59;;;;;;;4.07;2.00;;;25.10;99.90;;;;;;5011364;28;20050;-76
2022/08/10 09:19:48;;;;;;;2.10;1.85;;;25.20;99.90;;;;;;5024031;28;20129;-77
2022/08/10 09:22:42;;;;;;;5.28;2.17;;;25.40;99.90;;;;;;4992462;28;20042;-75
2022/08/10 09:25:33;;;;;;;3.13;2.05;;;25.40;99.90;;;;;;5008455;28;20409;-75
2022/08/10 09:28:06;;;;;;;3.47;2.03;;;25.60;99.90;;;;;;4987274;28;20051;-74
2022/08/10 09:30:51;;;;;;;2.88;1.80;;;25.80;99.90;;;;;;5014156;28;20551;-76
2022/08/10 09:33:36;;;;;;;2.75;2.00;;;25.80;99.90;;;;;;5004674;28;20157;-76
2022/08/10 09:36:21;;;;;;;4.00;2.03;;;26.00;99.90;;;;;;4996638;28;20060;-77
2022/08/10 09:38:56;;;;;;;4.15;2.15;;;26.10;99.90;;;;;;4995054;28;20152;-77
2022/08/10 09:41:46;;;;;;;7.40;1.90;;;26.30;99.90;;;;;;4989889;28;20053;-76
2022/08/10 09:44:38;;;;;;;3.47;1.75;;;26.30;99.90;;;;;;4985964;28;20077;-77
2022/08/10 09:47:32;;;;;;;3.70;1.90;;;26.50;98.80;;;;;;4987236;28;20416;-77
2022/08/10 09:50:05;;;;;;;2.63;1.88;;;26.40;96.30;;;;;;4980840;28;20050;-77
2022/08/10 09:52:59;;;;;;;3.63;2.28;;;26.60;97.00;;;;;;5000949;28;20042;-76
2022/08/10 09:55:36;;;;;;;3.70;2.20;;;26.80;96.70;;;;;;4979763;28;20070;-75
2022/08/10 09:58:39;;;;;;;4.15;2.00;;;26.80;96.70;;;;;;4969227;28;20131;-76
2022/08/10 10:01:36;;;;;;;2.72;2.10;;;26.70;92.40;;;;;;5005131;28;20054;-76
2022/08/10 10:04:26;;;;;;;2.33;2.05;;;26.90;94.10;;;;;;4991093;28;20054;-76
2022/08/10 10:06:59;;;;;;;2.72;1.90;;;26.90;93.50;;;;;;4992914;28;20038;-76
2022/08/10 10:09:49;;;;;;;3.13;1.90;;;27.20;92.80;;;;;;5014607;28;20053;-77
2022/08/10 10:12:15;;;;;;;3.88;2.10;;;27.20;91.90;;;;;;5013385;28;20088;-77
2022/08/10 10:17:53;;;;;;;3.85;2.20;;;27.40;91.60;;;;;;5012197;28;20061;-77
2022/08/10 10:20:34;;;;;;;3.55;2.13;;;27.50;91.20;;;;;;5009236;28;20055;-78
2022/08/10 10:23:32;;;;;;;5.30;1.88;;;27.50;90.50;;;;;;4995243;28;20131;-76
2022/08/10 10:26:17;;;;;;;4.50;1.95;;;27.80;90.10;;;;;;4983288;28;20097;-76
2022/08/10 10:29:15;;;;;;;2.65;1.73;;;27.80;86.20;;;;;;5007872;28;20047;-77
2022/08/10 10:31:44;;;;;;;2.97;1.80;;;27.80;85.50;;;;;;4981250;28;20046;-75
2022/08/10 10:34:26;;;;;;;3.35;1.63;;;27.70;86.80;;;;;;4996614;28;20496;-81
2022/08/10 10:36:53;;;;;;;2.67;1.98;;;27.90;86.80;;;;;;4986094;28;20050;-76
2022/08/10 10:39:23;;;;;;;3.83;1.75;;;28.00;85.60;;;;;;4991078;28;20070;-73
2022/08/10 10:42:27;;;;;;;4.18;1.83;;;28.10;85.20;;;;;;4990209;28;20413;-74
2022/08/10 10:45:17;;;;;;;2.88;1.60;;;28.00;78.40;;;;;;5012513;28;20074;-74
2022/08/10 10:48:07;;;;;;;6.45;2.40;;;27.90;80.60;;;;;;4986184;28;20062;-74
2022/08/10 10:50:52;;;;;;;3.50;1.97;;;28.00;79.30;;;;;;4973398;28;20054;-74
2022/08/10 10:53:36;;;;;;;4.25;2.00;;;28.10;79.70;;;;;;5004339;28;20063;-73
2022/08/10 10:56:10;;;;;;;3.28;1.90;;;28.10;79.50;;;;;;4988727;28;20104;-73
2022/08/10 10:58:51;;;;;;;3.42;1.90;;;28.20;79.00;;;;;;4990500;28;20058;-75
2022/08/10 11:01:29;;;;;;;;;;;28.40;79.10;;;;;;5024164;28;20512;-74
2022/08/10 11:04:01;;;;;;;5.28;2.00;;;28.40;77.90;;;;;;4990803;28;19928;-77
2022/08/10 11:07:02;;;;;;;2.15;1.83;;;28.40;79.80;;;;;;5012860;28;20057;-76
2022/08/10 11:09:38;;;;;;;3.80;1.88;;;28.60;79.50;;;;;;4965637;28;20047;-75
2022/08/10 11:12:41;;;;;;;3.42;1.85;;;28.70;76.60;;;;;;4964940;28;20175;-75
2022/08/10 11:15:12;;;;;;;4.82;2.08;;;28.90;76.60;;;;;;4999529;28;20511;-75
2022/08/10 11:17:47;;;;;;;3.28;1.98;;;28.90;77.00;;;;;;4991313;28;20042;-74
2022/08/10 11:20:32;;;;;;;6.85;1.90;;;29.10;76.00;;;;;;4986436;28;20038;-74
2022/08/10 11:23:19;;;;;;;3.53;1.92;;;29.00;74.60;;;;;;5023726;28;20046;-75
2022/08/10 11:25:53;;;;;;;2.92;1.80;;;28.90;75.90;;;;;;5007516;28;20543;-75
2022/08/10 11:28:35;;;;;;;2.90;1.88;;;28.90;75.40;;;;;;4997081;28;20061;-76
2022/08/10 11:31:32;;;;;;;4.40;1.60;;;28.90;74.60;;;;;;4994470;28;20492;-79
2022/08/10 11:34:09;;;;;;;5.15;1.77;;;29.00;73.40;;;;;;5023732;28;20501;-78
2022/08/10 11:36:54;;;;;;;2.17;1.90;;;29.10;73.70;;;;;;4987521;28;20065;-76
2022/08/10 11:40:02;;;;;;;2.95;1.90;;;29.20;74.00;;;;;;4998758;28;20046;-74
2022/08/10 11:42:46;;;;;;;2.55;1.80;;;29.40;72.50;;;;;;5001291;28;20053;-76
2022/08/10 11:45:27;;;;;;;3.03;1.73;;;29.50;71.00;;;;;;5011245;28;20066;-77
2022/08/10 11:48:00;;;;;;;3.58;1.70;;;29.60;71.90;;;;;;5019727;28;20050;-75
2022/08/10 11:50:54;;;;;;;2.22;1.67;;;29.80;71.00;;;;;;4971756;28;20066;-75
2022/08/10 11:53:48;;;;;;;3.45;1.50;;;29.60;67.50;;;;;;4987583;28;20103;-76
2022/08/10 11:56:30;;;;;;;3.55;1.98;;;29.80;69.30;;;;;;4990624;28;20061;-76
2022/08/10 12:01:45;;;;;;;3.08;1.63;;;30.00;68.90;;;;;;4988356;28;20065;-74
2022/08/10 12:04:15;;;;;;;4.95;1.90;;;30.00;69.00;;;;;;5018051;28;20572;-76
2022/08/10 12:06:43;;;;;;;2.60;1.60;;;30.10;67.70;;;;;;4970939;28;20109;-75
2022/08/10 12:09:11;;;;;;;2.42;2.20;;;30.10;67.90;;;;;;5012316;28;20493;-76
2022/08/10 12:11:38;;;;;;;5.88;2.08;;;30.30;68.00;;;;;;4982247;28;20057;-77
2022/08/10 12:14:27;;;;;;;4.28;1.60;;;30.50;68.10;;;;;;4968731;28;20051;-77
2022/08/10 12:17:04;;;;;;;4.80;1.60;;;30.90;67.20;;;;;;4969555;28;20058;-76
2022/08/10 12:19:40;;;;;;;3.10;1.63;;;30.80;63.90;;;;;;5022904;28;20074;-74
2022/08/10 12:22:10;;;;;;;2.30;1.55;;;30.90;65.00;;;;;;4993611;28;20129;-74
2022/08/10 12:24:45;;;;;;;3.40;1.40;;;30.80;65.10;;;;;;5010722;28;20042;-76
2022/08/10 12:27:25;;;;;;;3.30;1.48;;;31.10;62.60;;;;;;4992417;28;20042;-77
2022/08/10 12:30:02;;;;;;;5.88;1.45;;;31.50;64.40;;;;;;5011246;28;20047;-77
2022/08/10 12:32:44;;;;;;;3.38;1.88;;;31.90;62.80;;;;;;4966896;28;20080;-76
2022/08/10 12:35:32;;;;;;;1.75;1.52;;;31.80;61.50;;;;;;4989121;28;20058;-75
2022/08/10 12:38:26;;;;;;;3.83;1.60;;;31.80;60.70;;;;;;4995994;28;20053;-74
2022/08/10 12:41:06;;;;;;;2.95;1.45;;;32.00;60.60;;;;;;4992195;28;20108;-76
2022/08/10 12:44:10;;;;;;;3.83;1.50;;;32.10;58.20;;;;;;5014120;28;20047;-74
2022/08/10 12:46:58;;;;;;;3.53;1.50;;;32.30;58.10;;;;;;4970423;28;20136;-73
2022/08/10 12:49:41;;;;;;;2.42;1.55;;;32.80;59.40;;;;;;4991906;28;20056;-74
2022/08/10 12:52:26;;;;;;;2.42;1.33;;;33.00;58.50;;;;;;4993160;28;20052;-75
2022/08/10 12:54:55;;;;;;;3.00;1.40;;;33.20;59.10;;;;;;4977484;28;20054;-74
2022/08/10 12:57:23;;;;;;;2.97;1.42;;;33.40;59.00;;;;;;4993501;28;20541;-72
2022/08/10 13:00:01;;;;;;;2.22;1.42;;;33.50;57.90;;;;;;4996165;28;20053;-73
2022/08/10 13:02:31;;;;;;;4.28;1.40;;;33.60;56.00;;;;;;4992772;28;20149;-74
2022/08/10 13:05:01;;;;;;;2.50;1.48;;;33.80;56.50;;;;;;4993264;28;20057;-74
2022/08/10 13:07:32;;;;;;;2.60;1.25;;;34.00;55.90;;;;;;5025037;28;20501;-76
2022/08/10 13:10:07;;;;;;;3.17;1.50;;;34.40;54.40;;;;;;4994836;28;20073;-74
2022/08/10 13:12:38;;;;;;;3.08;1.33;;;34.80;54.20;;;;;;5010155;28;20042;-74
2022/08/10 13:15:24;;;;;;;3.35;1.50;;;34.90;53.90;;;;;;4983202;28;20457;-74
2022/08/10 13:17:52;;;;;;;3.67;1.50;;;34.90;52.10;;;;;;4993020;28;20042;-75
2022/08/10 13:20:34;;;;;;;1.55;1.45;;;34.90;53.20;;;;;;4993983;28;20042;-72
2022/08/10 13:23:14;;;;;;;1.50;1.40;;;35.50;51.80;;;;;;4985571;28;20061;-74
2022/08/10 13:25:44;;;;;;;4.00;1.60;;;35.50;50.90;;;;;;4978369;28;20069;-73