Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:35;;;;;;;1.20;0.75;;;18.80;91.70;;;;;;5037843;28;20555;-79
2021/10/21 00:04:01;;;;;;;2.20;0.90;;;18.80;91.80;;;;;;5029277;28;20132;-80
2021/10/21 00:06:27;;;;;;;1.05;0.70;;;18.70;91.90;;;;;;5037652;28;20032;-78
2021/10/21 00:08:52;;;;;;;1.85;0.77;;;18.70;92.20;;;;;;5028901;28;20425;-81
2021/10/21 00:11:18;;;;;;;2.85;0.73;;;18.70;92.30;;;;;;5034663;28;20092;-78
2021/10/21 00:13:43;;;;;;;1.70;0.82;;;18.70;92.40;;;;;;5040151;28;20033;-78
2021/10/21 00:16:09;;;;;;;1.70;1.15;;;18.60;92.90;;;;;;5029715;28;20038;-80
2021/10/21 00:18:35;;;;;;;1.27;0.80;;;18.60;92.50;;;;;;5033605;28;20378;-78
2021/10/21 00:21:00;;;;;;;1.90;0.60;;;18.60;92.90;;;;;;5024181;28;20120;-76
2021/10/21 00:23:26;;;;;;;2.17;0.75;;;18.50;92.80;;;;;;5028229;28;20153;-78
2021/10/21 00:25:51;;;;;;;1.40;0.90;;;18.60;92.90;;;;;;5051779;28;20091;-78
2021/10/21 00:28:17;;;;;;;0.90;0.80;;;18.50;93.00;;;;;;5039849;28;20034;-77
2021/10/21 00:30:42;;;;;;;1.60;0.85;;;18.50;93.20;;;;;;5040494;28;20041;-80
2021/10/21 00:33:08;;;;;;;1.27;0.90;;;18.50;93.30;;;;;;5052308;28;20041;-78
2021/10/21 00:35:33;;;;;;;1.10;1.00;;;18.50;93.60;;;;;;5035278;28;20056;-78
2021/10/21 00:37:59;;;;;;;1.02;0.60;;;18.40;93.90;;;;;;5035541;28;20399;-79
2021/10/21 00:40:25;;;;;;;1.30;0.80;;;18.40;94.10;;;;;;5033706;28;20558;-78
2021/10/21 00:42:50;;;;;;;1.58;1.20;;;18.40;94.30;;;;;;5040165;28;20578;-78
2021/10/21 00:45:16;;;;;;;1.30;0.77;;;18.30;94.60;;;;;;5030589;28;20025;-79
2021/10/21 00:47:42;;;;;;;0.88;0.80;;;18.30;94.80;;;;;;5033753;28;20462;-77
2021/10/21 00:50:08;;;;;;;1.30;0.70;;;18.30;95.00;;;;;;5032007;28;20038;-78
2021/10/21 00:52:34;;;;;;;1.45;1.10;;;18.20;95.30;;;;;;5030504;28;20505;-78
2021/10/21 00:54:59;;;;;;;1.35;0.80;;;18.20;95.50;;;;;;5036234;28;20029;-78
2021/10/21 00:57:26;;;;;;;0.95;0.75;;;18.20;95.50;;;;;;5032164;28;20040;-78
2021/10/21 00:59:52;;;;;;;1.30;0.93;;;18.20;95.50;;;;;;5031076;28;20119;-77
2021/10/21 01:02:17;;;;;;;0.90;0.80;;;18.10;95.70;;;;;;5036247;28;20038;-77
2021/10/21 01:04:43;;;;;;;1.45;1.02;;;18.10;95.80;;;;;;5043566;28;20040;-78
2021/10/21 01:07:09;;;;;;;1.65;0.98;;;18.10;95.90;;;;;;5033281;28;20566;-78
2021/10/21 01:09:37;;;;;;;2.15;1.48;;;18.10;96.00;;;;;;5030796;28;20038;-78
2021/10/21 01:12:04;;;;;;;1.25;1.15;;;18.00;96.10;;;;;;5050826;28;20037;-78
2021/10/21 01:14:29;;;;;;;1.60;1.15;;;18.00;96.30;;;;;;5027345;28;20033;-79
2021/10/21 01:16:55;;;;;;;1.23;1.10;;;17.90;96.60;;;;;;5030583;28;20088;-79
2021/10/21 01:19:23;;;;;;;1.40;1.25;;;17.90;96.60;;;;;;5037801;28;20048;-78
2021/10/21 01:21:50;;;;;;;1.60;1.30;;;17.90;96.90;;;;;;5028750;28;20033;-78
2021/10/21 01:24:16;;;;;;;1.50;1.13;;;17.80;96.80;;;;;;5030022;28;20405;-78
2021/10/21 01:26:43;;;;;;;1.35;1.10;;;17.80;96.80;;;;;;5027648;28;20041;-79
2021/10/21 01:29:09;;;;;;;1.52;1.30;;;17.80;96.80;;;;;;5030512;28;20033;-77
2021/10/21 01:31:38;;;;;;;1.00;0.90;;;17.80;96.70;;;;;;5035002;28;20040;-78
2021/10/21 01:34:07;;;;;;;2.08;0.90;;;17.80;96.70;;;;;;5037327;28;20033;-78
2021/10/21 01:36:32;;;;;;;2.85;0.80;;;17.70;96.70;;;;;;5030929;28;20022;-79
2021/10/21 01:38:58;;;;;;;1.65;0.68;;;17.70;96.40;;;;;;5040269;28;20060;-79
2021/10/21 01:41:23;;;;;;;1.30;0.82;;;17.60;95.90;;;;;;5033973;28;20059;-78
2021/10/21 01:43:49;;;;;;;2.38;0.88;;;17.60;96.00;;;;;;5035383;28;20025;-79
2021/10/21 01:46:14;;;;;;;1.67;1.10;;;17.60;96.00;;;;;;5041956;28;20071;-79
2021/10/21 01:48:40;;;;;;;1.23;0.80;;;17.60;95.50;;;;;;5034446;28;20030;-79
2021/10/21 01:51:06;;;;;;;1.60;0.60;;;17.60;95.40;;;;;;5028463;28;20060;-79
2021/10/21 01:53:31;;;;;;;1.13;0.70;;;17.50;94.50;;;;;;5033882;28;20037;-80
2021/10/21 01:55:57;;;;;;;0.60;0.40;;;17.50;94.60;;;;;;5029803;28;20402;-79
2021/10/21 01:58:22;;;;;;;0.70;0.40;;;17.50;93.80;;;;;;5032904;28;20394;-79
2021/10/21 02:00:48;;;;;;;0.65;0.50;;;17.40;93.80;;;;;;5037247;28;20028;-78
2021/10/21 02:03:13;;;;;;;0.57;0.50;;;17.50;93.60;;;;;;5029956;28;20675;-78
2021/10/21 02:05:39;;;;;;;1.33;0.50;;;17.40;93.00;;;;;;5025277;28;20026;-78
2021/10/21 02:08:04;;;;;;;1.10;0.50;;;17.40;92.60;;;;;;5026963;28;20052;-78
2021/10/21 02:10:30;;;;;;;0.60;0.43;;;17.40;92.20;;;;;;5044364;28;20398;-79
2021/10/21 02:12:56;;;;;;;2.28;0.40;;;17.40;92.00;;;;;;5030124;28;20048;-77
2021/10/21 02:15:21;;;;;;;0.57;0.40;;;17.40;92.50;;;;;;5028854;28;20029;-78
2021/10/21 02:17:47;;;;;;;0.50;0.47;;;17.40;92.50;;;;;;5032583;28;20034;-78
2021/10/21 02:20:13;;;;;;;0.40;0.40;;;17.40;92.30;;;;;;5033275;28;20474;-77
2021/10/21 02:22:39;;;;;;;0.70;0.47;;;17.40;92.30;;;;;;5034879;28;20060;-77
2021/10/21 02:25:10;;;;;;;0.50;0.50;;;17.30;92.30;;;;;;5044751;28;20075;-77
2021/10/21 02:27:36;;;;;;;0.47;0.30;;;17.30;92.70;;;;;;5029633;28;20024;-77
2021/10/21 02:30:03;;;;;;;2.10;0.47;;;17.20;92.30;;;;;;5030360;28;20525;-77
2021/10/21 02:32:28;;;;;;;0.70;0.45;;;17.20;92.50;;;;;;5035133;28;20030;-80
2021/10/21 02:34:54;;;;;;;0.30;0.30;;;17.20;92.40;;;;;;5035475;28;20390;-77
2021/10/21 02:37:20;;;;;;;0.73;0.50;;;17.20;92.40;;;;;;5031008;28;20041;-78
2021/10/21 02:39:45;;;;;;;1.80;0.52;;;17.20;92.50;;;;;;5031893;28;20041;-78
2021/10/21 02:42:11;;;;;;;0.40;0.40;;;17.20;92.40;;;;;;5034648;28;20478;-78
2021/10/21 02:44:36;;;;;;;1.30;0.40;;;17.20;92.30;;;;;;5042774;28;20077;-77
2021/10/21 02:47:02;;;;;;;0.65;0.40;;;17.20;92.40;;;;;;5031330;28;20518;-77
2021/10/21 02:49:27;;;;;;;0.45;0.40;;;17.20;92.70;;;;;;5046046;28;20064;-76
2021/10/21 02:51:53;;;;;;;1.58;0.57;;;17.20;92.80;;;;;;5038108;28;20494;-78
2021/10/21 02:54:19;;;;;;;0.70;0.50;;;17.20;92.90;;;;;;5031375;28;20030;-78
2021/10/21 02:56:44;;;;;;;0.65;0.40;;;17.20;92.90;;;;;;5028050;28;20630;-77
2021/10/21 02:59:09;;;;;;;0.85;0.60;;;17.20;93.00;;;;;;5028638;28;20172;-78
2021/10/21 03:01:35;;;;;;;3.72;0.60;;;17.20;93.10;;;;;;5036632;28;20469;-79
2021/10/21 03:04:01;;;;;;;1.05;0.70;;;17.20;93.40;;;;;;5030387;28;20099;-78
2021/10/21 03:06:26;;;;;;;0.88;0.40;;;17.30;93.50;;;;;;5028814;28;20035;-77
2021/10/21 03:08:52;;;;;;;0.40;0.40;;;17.20;93.30;;;;;;5028808;28;20445;-78
2021/10/21 03:11:17;;;;;;;1.77;0.55;;;17.20;93.50;;;;;;5028903;28;20742;-78
2021/10/21 03:13:43;;;;;;;1.08;0.57;;;17.30;93.40;;;;;;5032425;28;20053;-79
2021/10/21 03:16:08;;;;;;;0.93;0.57;;;17.30;93.50;;;;;;5029192;28;20034;-79
2021/10/21 03:18:33;;;;;;;1.15;0.50;;;17.30;93.60;;;;;;5032019;28;20037;-79
2021/10/21 03:20:59;;;;;;;1.13;0.43;;;17.30;93.70;;;;;;5050401;28;20053;-79
2021/10/21 03:23:26;;;;;;;0.57;0.43;;;17.30;93.60;;;;;;5031944;28;20057;-80
2021/10/21 03:25:52;;;;;;;0.73;0.40;;;17.30;93.60;;;;;;5033503;28;20025;-79
2021/10/21 03:28:18;;;;;;;1.05;0.70;;;17.30;93.80;;;;;;5033964;28;20045;-78
2021/10/21 03:30:44;;;;;;;0.95;0.50;;;17.20;93.70;;;;;;5033852;28;20083;-77
2021/10/21 03:33:10;;;;;;;0.60;0.57;;;17.20;93.80;;;;;;5032980;28;20041;-79
2021/10/21 03:35:35;;;;;;;0.75;0.40;;;17.20;93.90;;;;;;5030077;28;20382;-78
2021/10/21 03:38:01;;;;;;;1.45;0.50;;;17.20;93.80;;;;;;5042949;28;20086;-78
2021/10/21 03:40:26;;;;;;;3.22;0.45;;;17.20;93.80;;;;;;5042171;28;20036;-78
2021/10/21 03:42:52;;;;;;;0.45;0.40;;;17.20;93.80;;;;;;5033248;28;20040;-79
2021/10/21 03:45:17;;;;;;;0.60;0.50;;;17.20;93.90;;;;;;5030352;28;20034;-79
2021/10/21 03:47:43;;;;;;;0.93;0.60;;;17.20;93.80;;;;;;5031408;28;20156;-80
2021/10/21 03:50:08;;;;;;;1.27;0.40;;;17.30;94.00;;;;;;5028937;28;20033;-79
2021/10/21 03:52:34;;;;;;;0.85;0.50;;;17.20;93.90;;;;;;5028328;28;20037;-79
2021/10/21 03:55:00;;;;;;;0.68;0.50;;;17.30;93.90;;;;;;5032944;28;20049;-79
2021/10/21 03:57:25;;;;;;;1.40;0.60;;;17.20;94.10;;;;;;5029692;28;20045;-78
2021/10/21 03:59:51;;;;;;;0.98;0.80;;;17.20;94.00;;;;;;5033579;28;20072;-78
2021/10/21 04:02:16;;;;;;;0.82;0.60;;;17.20;94.10;;;;;;5031832;28;20109;-79
2021/10/21 04:04:42;;;;;;;1.08;0.90;;;17.30;94.20;;;;;;5037580;28;20114;-77
2021/10/21 04:07:07;;;;;;;0.60;0.40;;;17.30;94.10;;;;;;5027631;28;20073;-79
2021/10/21 04:09:33;;;;;;;1.02;0.60;;;17.30;94.20;;;;;;5034448;28;20108;-77
2021/10/21 04:11:58;;;;;;;1.05;0.50;;;17.30;94.20;;;;;;5032946;28;20040;-78
2021/10/21 04:14:24;;;;;;;1.15;0.65;;;17.30;94.20;;;;;;5028856;28;20041;-77
2021/10/21 04:16:49;;;;;;;1.02;0.55;;;17.30;94.10;;;;;;5031868;28;20029;-79
2021/10/21 04:19:15;;;;;;;2.30;0.60;;;17.30;94.20;;;;;;5032780;28;20060;-79
2021/10/21 04:21:41;;;;;;;2.13;0.60;;;17.30;94.20;;;;;;5032786;28;20033;-79
2021/10/21 04:24:06;;;;;;;0.60;0.40;;;17.30;94.20;;;;;;5033673;28;20033;-79
2021/10/21 04:26:31;;;;;;;0.80;0.50;;;17.40;94.50;;;;;;5039709;28;20065;-77
2021/10/21 04:28:57;;;;;;;2.20;0.60;;;17.40;94.80;;;;;;5048811;28;20037;-77
2021/10/21 04:31:22;;;;;;;0.65;0.50;;;17.40;94.80;;;;;;5028711;28;20034;-78
2021/10/21 04:33:48;;;;;;;1.27;0.68;;;17.30;95.30;;;;;;5024611;28;20112;-78
2021/10/21 04:36:13;;;;;;;1.10;0.80;;;17.30;95.40;;;;;;5028149;28;20031;-78
2021/10/21 04:38:39;;;;;;;1.13;0.60;;;17.20;95.50;;;;;;5024413;28;20095;-78
2021/10/21 04:41:05;;;;;;;0.95;0.77;;;17.20;95.80;;;;;;5029687;28;20125;-78
2021/10/21 04:43:31;;;;;;;1.20;0.90;;;17.10;96.10;;;;;;5032884;28;20021;-78
2021/10/21 04:45:56;;;;;;;1.10;0.70;;;17.00;96.40;;;;;;5027978;28;20116;-78
2021/10/21 04:48:22;;;;;;;2.83;0.60;;;17.00;96.60;;;;;;5026535;28;20069;-78
2021/10/21 04:50:47;;;;;;;5.05;0.68;;;16.90;96.90;;;;;;5027206;28;20061;-76
2021/10/21 04:53:13;;;;;;;0.90;0.63;;;16.90;97.10;;;;;;5028787;28;20044;-79
2021/10/21 04:55:39;;;;;;;1.58;0.60;;;16.80;97.40;;;;;;5031160;28;20497;-78
2021/10/21 04:58:05;;;;;;;0.85;0.60;;;16.80;97.40;;;;;;5025153;28;20021;-78
2021/10/21 05:00:32;;;;;;;2.00;1.00;;;16.70;97.30;;;;;;5027887;28;20065;-77
2021/10/21 05:03:09;;;;;;;1.25;0.82;;;16.70;97.70;;;;;;5037113;28;20033;-82
2021/10/21 05:05:35;;;;;;;2.20;0.90;;;16.70;98.10;;;;;;5041308;28;20044;-80
2021/10/21 05:08:01;;;;;;;1.08;0.73;;;16.60;98.30;;;;;;5030821;28;20037;-78
2021/10/21 05:10:27;;;;;;;0.98;0.75;;;16.50;98.70;;;;;;5028252;28;20134;-79
2021/10/21 05:12:53;;;;;;;1.90;0.93;;;16.50;98.70;;;;;;5038729;28;20037;-80
2021/10/21 05:15:18;;;;;;;3.03;0.80;;;16.40;98.70;;;;;;5034169;28;20033;-76
2021/10/21 05:17:44;;;;;;;1.70;1.23;;;16.40;98.90;;;;;;5027049;28;20087;-77
2021/10/21 05:20:10;;;;;;;1.48;1.38;;;16.50;99.00;;;;;;5024279;28;20037;-77
2021/10/21 05:22:36;;;;;;;13.80;9.35;;;16.40;99.50;;;;;;5025421;28;20029;-76
2021/10/21 05:25:02;;;;;;;1.90;1.50;;;16.30;99.90;;;;;;5018950;28;20044;-76
2021/10/21 05:27:28;;;;;;;2.85;0.93;;;15.90;96.40;;;;;;5026556;28;20438;-77
2021/10/21 05:29:54;;;;;;;2.72;0.80;;;15.60;96.70;;;;;;5025550;28;20026;-76
2021/10/21 05:32:19;;;;;;;1.13;0.60;;;15.20;97.50;;;;;;5026949;28;20080;-77
2021/10/21 05:34:45;;;;;;;3.25;1.00;;;14.90;97.50;;;;;;5025501;28;20042;-76
2021/10/21 05:37:12;;;;;;;2.95;0.80;;;14.50;97.60;;;;;;5029352;28;20038;-76
2021/10/21 05:39:38;;;;;;;3.40;0.88;;;14.40;98.60;;;;;;5015886;28;20022;-79
2021/10/21 05:42:03;;;;;;;8.18;1.00;;;14.30;98.40;;;;;;5011774;28;20042;-78
2021/10/21 05:44:29;;;;;;;1.27;0.60;;;14.10;98.90;;;;;;5020379;28;20037;-78
2021/10/21 05:46:55;;;;;;;0.93;0.52;;;14.10;98.90;;;;;;5035456;28;20033;-76
2021/10/21 05:49:20;;;;;;;2.78;0.85;;;14.10;98.20;;;;;;5027130;28;20105;-78
2021/10/21 05:51:46;;;;;;;1.92;0.65;;;14.20;98.40;;;;;;5024374;28;20584;-77
2021/10/21 05:54:12;;;;;;;1.58;0.52;;;14.30;98.20;;;;;;5022929;28;20036;-80
2021/10/21 05:56:38;;;;;;;2.22;0.60;;;14.30;98.10;;;;;;5022310;28;20758;-78
2021/10/21 05:59:03;;;;;;;5.40;0.77;;;14.40;98.00;;;;;;5023757;28;20064;-77
2021/10/21 06:01:30;;;;;;;2.33;0.50;;;14.50;98.00;;;;;;5018775;28;20500;-77
2021/10/21 06:03:55;;;;;;;1.17;0.57;;;14.60;98.00;;;;;;5027400;28;20099;-77
2021/10/21 06:06:21;;;;;;;1.95;0.70;;;14.60;97.70;;;;;;5027034;28;20030;-79
2021/10/21 06:08:46;;;;;;;2.92;0.85;;;14.70;96.70;;;;;;5026071;28;20033;-79
2021/10/21 06:11:12;;;;;;;2.83;0.90;;;14.70;96.00;;;;;;5028001;28;20025;-77
2021/10/21 06:13:38;;;;;;;2.20;0.60;;;14.80;96.10;;;;;;5025182;28;20039;-79
2021/10/21 06:16:06;;;;;;;2.78;0.50;;;14.80;95.70;;;;;;5028903;28;20037;-79
2021/10/21 06:18:33;;;;;;;1.85;0.70;;;14.90;94.60;;;;;;5027136;28;20461;-77
2021/10/21 06:21:00;;;;;;;2.17;0.60;;;14.80;94.10;;;;;;5026891;28;20452;-80
2021/10/21 06:23:26;;;;;;;1.33;0.70;;;14.90;93.90;;;;;;5029020;28;20506;-78
2021/10/21 06:25:52;;;;;;;1.98;0.60;;;14.80;93.10;;;;;;5026442;28;20032;-81
2021/10/21 06:28:18;;;;;;;2.17;0.60;;;14.90;93.20;;;;;;5027776;28;20030;-78
2021/10/21 06:30:45;;;;;;;1.77;0.60;;;14.90;93.50;;;;;;5028020;28;20040;-78
2021/10/21 06:33:11;;;;;;;2.35;0.57;;;14.90;93.20;;;;;;5043997;28;20033;-78
2021/10/21 06:35:36;;;;;;;1.92;0.63;;;14.90;93.60;;;;;;5047913;28;20040;-78
2021/10/21 06:38:02;;;;;;;2.28;0.55;;;14.90;93.30;;;;;;5029759;28;20095;-79
2021/10/21 06:40:28;;;;;;;1.05;0.60;;;14.90;93.40;;;;;;5035443;28;20051;-77
2021/10/21 06:42:53;;;;;;;0.45;0.40;;;14.90;93.30;;;;;;5025125;28;20060;-79
2021/10/21 06:45:20;;;;;;;1.80;1.08;;;14.90;92.90;;;;;;5023557;28;20029;-77
2021/10/21 06:47:46;;;;;;;2.15;0.60;;;15.00;93.00;;;;;;5028174;28;20033;-77
2021/10/21 06:50:13;;;;;;;1.55;0.63;;;15.00;92.90;;;;;;5006410;28;20038;-80
2021/10/21 06:52:40;;;;;;;1.70;0.55;;;15.00;93.00;;;;;;5020847;28;20038;-77
2021/10/21 06:55:07;;;;;;;1.30;1.00;;;15.00;92.50;;;;;;5025107;28;20056;-77
2021/10/21 06:57:43;;;;;;;0.50;0.40;;;15.00;92.90;;;;;;5014828;28;20057;-77
2021/10/21 07:00:10;;;;;;;4.40;0.68;;;15.00;92.00;;;;;;5023942;28;20071;-79
2021/10/21 07:02:35;;;;;;;2.08;1.15;;;15.00;91.20;;;;;;5023630;28;20048;-78
2021/10/21 07:05:00;;;;;;;3.58;0.60;;;15.00;91.60;;;;;;5018530;28;20030;-80
2021/10/21 07:07:26;;;;;;;6.55;0.60;;;15.00;91.70;;;;;;5031955;28;20033;-79
2021/10/21 07:09:53;;;;;;;3.92;1.20;;;15.00;91.70;;;;;;5026306;28;20116;-80
2021/10/21 07:12:18;;;;;;;1.15;0.50;;;15.10;91.20;;;;;;5021490;28;20029;-77
2021/10/21 07:14:44;;;;;;;4.75;0.65;;;15.10;91.00;;;;;;5019719;28;20048;-77
2021/10/21 07:17:10;;;;;;;0.55;0.32;;;15.10;90.60;;;;;;5040842;28;20075;-78
2021/10/21 07:19:35;;;;;;;3.17;1.95;;;15.20;90.20;;;;;;5031875;28;20279;-77
2021/10/21 07:22:01;;;;;;;1.42;0.47;;;15.20;90.70;;;;;;5028875;28;20037;-79
2021/10/21 07:24:27;;;;;;;1.08;0.50;;;15.40;90.30;;;;;;5033077;28;20029;-77
2021/10/21 07:26:53;;;;;;;1.33;0.65;;;15.40;90.10;;;;;;5023989;28;20445;-78
2021/10/21 07:29:18;;;;;;;1.05;0.57;;;15.40;90.20;;;;;;5025310;28;20033;-78
2021/10/21 07:31:44;;;;;;;3.90;0.70;;;15.50;90.00;;;;;;5014042;28;20037;-78
2021/10/21 07:34:09;;;;;;;1.95;0.50;;;15.60;89.70;;;;;;5025094;28;20524;-77
2021/10/21 07:36:35;;;;;;;2.50;0.65;;;15.60;89.00;;;;;;5017261;28;20755;-78
2021/10/21 07:39:01;;;;;;;0.80;0.57;;;15.70;89.20;;;;;;5027460;28;20139;-79
2021/10/21 07:41:27;;;;;;;1.20;0.50;;;15.80;90.10;;;;;;5024414;28;20040;-79
2021/10/21 07:43:54;;;;;;;5.43;0.50;;;15.80;90.10;;;;;;5021833;28;20111;-79
2021/10/21 07:46:19;;;;;;;1.65;0.60;;;15.80;90.10;;;;;;5024755;28;20029;-83
2021/10/21 07:48:44;;;;;;;2.08;0.50;;;15.80;89.30;;;;;;5025016;28;20032;-79
2021/10/21 07:51:10;;;;;;;1.58;0.70;;;15.80;89.00;;;;;;5023427;28;20037;-78
2021/10/21 07:53:35;;;;;;;3.03;0.52;;;15.80;89.10;;;;;;5017545;28;20458;-79
2021/10/21 07:56:01;;;;;;;0.73;0.40;;;15.70;88.60;;;;;;5022152;28;20484;-80
2021/10/21 07:58:27;;;;;;;2.10;0.60;;;15.60;88.40;;;;;;5020355;28;20033;-81
2021/10/21 08:00:52;;;;;;;1.52;0.70;;;15.60;89.00;;;;;;5023169;28;20034;-81
2021/10/21 08:03:19;;;;;;;1.73;0.40;;;15.70;87.10;;;;;;5023045;28;20029;-78
2021/10/21 08:05:44;;;;;;;6.60;0.45;;;15.60;87.90;;;;;;5040611;28;20029;-77
2021/10/21 08:08:10;;;;;;;2.05;0.45;;;15.60;88.20;;;;;;5030879;28;20075;-78
2021/10/21 08:10:36;;;;;;;2.28;0.90;;;15.60;88.30;;;;;;5022201;28;20026;-78
2021/10/21 08:13:02;;;;;;;4.07;1.35;;;15.60;89.00;;;;;;5038740;28;20033;-78
2021/10/21 08:15:28;;;;;;;3.10;0.55;;;15.60;90.00;;;;;;5041164;28;20029;-77
2021/10/21 08:17:54;;;;;;;1.65;0.50;;;15.60;88.50;;;;;;5019889;28;20116;-78
2021/10/21 08:20:21;;;;;;;3.60;0.40;;;15.70;87.90;;;;;;5022440;28;20760;-79
2021/10/21 08:22:47;;;;;;;2.47;0.50;;;15.70;88.00;;;;;;5017558;28;20473;-78
2021/10/21 08:25:14;;;;;;;2.42;0.50;;;15.80;88.20;;;;;;5021772;28;20033;-78
2021/10/21 08:27:40;;;;;;;3.22;0.80;;;15.80;88.80;;;;;;5023265;28;20029;-78
2021/10/21 08:30:07;;;;;;;7.15;0.82;;;15.80;87.60;;;;;;5032050;28;20184;-79
2021/10/21 08:32:33;;;;;;;1.98;0.43;;;15.80;88.30;;;;;;5016408;28;20099;-79
2021/10/21 08:34:59;;;;;;;1.83;0.88;;;15.80;88.20;;;;;;5026039;28;20040;-78
2021/10/21 08:37:25;;;;;;;3.92;0.50;;;15.80;89.00;;;;;;5024406;28;20029;-77
2021/10/21 08:39:51;;;;;;;2.85;0.73;;;15.90;87.30;;;;;;5031594;28;20044;-78
2021/10/21 08:42:18;;;;;;;1.95;0.68;;;15.90;88.80;;;;;;5018993;28;20037;-78
2021/10/21 08:44:45;;;;;;;1.40;0.52;;;15.90;87.10;;;;;;5024245;28;20030;-78
2021/10/21 08:47:12;;;;;;;5.63;0.95;;;15.90;87.80;;;;;;5028732;28;20021;-78
2021/10/21 08:49:39;;;;;;;1.38;0.52;;;15.80;87.60;;;;;;5032072;28;20025;-78
2021/10/21 08:52:05;;;;;;;7.32;0.82;;;15.80;87.40;;;;;;5026489;28;20030;-77
2021/10/21 08:54:31;;;;;;;2.10;0.75;;;15.80;87.60;;;;;;5027184;28;20041;-79
2021/10/21 08:56:56;;;;;;;3.60;0.70;;;15.70;87.50;;;;;;5037533;28;20416;-78
2021/10/21 08:59:22;;;;;;;0.52;0.32;;;15.70;88.10;;;;;;5029345;28;20087;-80
2021/10/21 09:01:51;;;;;;;2.30;0.60;;;15.60;88.20;;;;;;5027091;28;20087;-78
2021/10/21 09:09:43;;;;;;;2.42;0.73;;;15.50;89.10;;;;;;5018499;28;20055;-79
2021/10/21 09:12:11;;;;;;;4.63;0.55;;;15.50;88.90;;;;;;5022925;28;20065;-82
2021/10/21 09:14:40;;;;;;;1.30;0.60;;;15.50;88.90;;;;;;5020104;28;20513;-78
2021/10/21 09:17:07;;;;;;;5.28;0.52;;;15.60;88.70;;;;;;5016833;28;20045;-78
2021/10/21 09:19:34;;;;;;;4.97;0.43;;;15.50;88.80;;;;;;5013537;28;20037;-79
2021/10/21 09:22:00;;;;;;;3.15;0.85;;;15.50;88.60;;;;;;5027337;28;20037;-79
2021/10/21 09:24:38;;;;;;;2.35;0.40;;;15.40;88.70;;;;;;5048073;28;20029;-78
2021/10/21 09:27:12;;;;;;;2.10;0.60;;;15.40;88.10;;;;;;5032279;28;20022;-79
2021/10/21 09:29:58;;;;;;;1.50;0.98;;;15.50;88.90;;;;;;5033382;28;20061;-79
2021/10/21 09:32:29;;;;;;;2.25;0.60;;;15.50;89.70;;;;;;5036297;28;20792;-79
2021/10/21 09:35:02;;;;;;;3.20;0.40;;;15.50;88.10;;;;;;5033674;28;20541;-78
2021/10/21 09:37:41;;;;;;;1.25;0.40;;;15.50;88.20;;;;;;5027761;28;20597;-78
2021/10/21 09:40:10;;;;;;;4.00;0.60;;;15.60;88.80;;;;;;5042443;28;20121;-79
2021/10/21 09:42:38;;;;;;;3.45;0.60;;;15.70;88.30;;;;;;5021690;28;20036;-77
2021/10/21 09:45:15;;;;;;;3.28;0.60;;;15.80;87.40;;;;;;5031865;28;20047;-78
2021/10/21 09:47:45;;;;;;;4.05;0.50;;;15.80;86.90;;;;;;5035903;28;20025;-79
2021/10/21 09:50:40;;;;;;;12.02;1.80;;;15.80;86.30;;;;;;5025336;28;20492;-78
2021/10/21 09:53:19;;;;;;;3.17;0.93;;;15.70;86.80;;;;;;5026555;28;20048;-80
2021/10/21 09:55:53;;;;;;;1.13;0.40;;;15.70;87.40;;;;;;5037242;28;20036;-78
2021/10/21 09:58:21;;;;;;;1.80;0.50;;;15.50;86.40;;;;;;5022507;28;20033;-79
2021/10/21 10:00:48;;;;;;;13.48;0.65;;;15.40;86.20;;;;;;5033976;28;20464;-79
2021/10/21 10:03:21;;;;;;;2.53;0.70;;;15.30;87.40;;;;;;5031326;28;20409;-78
2021/10/21 10:05:49;;;;;;;4.60;0.52;;;15.30;86.90;;;;;;5037044;28;20045;-78
2021/10/21 10:08:19;;;;;;;5.07;0.50;;;15.10;86.40;;;;;;5045494;28;20033;-79
2021/10/21 10:10:48;;;;;;;4.53;0.60;;;15.00;87.60;;;;;;5029472;28;20037;-78
2021/10/21 10:13:13;;;;;;;5.20;1.27;;;14.90;87.30;;;;;;5007628;28;20026;-77
2021/10/21 10:15:43;;;;;;;4.72;0.52;;;14.80;87.60;;;;;;5027659;28;20031;-79
2021/10/21 10:18:17;;;;;;;2.58;0.40;;;14.80;88.00;;;;;;5033433;28;20059;-79
2021/10/21 10:21:11;;;;;;;2.10;0.40;;;14.80;88.80;;;;;;5025713;28;20067;-79
2021/10/21 10:23:48;;;;;;;0.82;0.40;;;14.80;89.00;;;;;;5019762;28;20041;-76
2021/10/21 10:26:40;;;;;;;5.53;1.08;;;14.70;89.00;;;;;;5043093;28;20116;-79
2021/10/21 10:29:06;;;;;;;2.05;0.40;;;14.70;89.40;;;;;;5015273;28;20037;-78
2021/10/21 10:31:46;;;;;;;6.68;0.60;;;14.70;90.00;;;;;;5031285;28;20029;-77
2021/10/21 10:34:35;;;;;;;1.90;0.38;;;14.60;89.90;;;;;;5026332;28;20027;-79
2021/10/21 10:37:13;;;;;;;1.35;0.40;;;14.70;90.20;;;;;;5024840;28;20049;-79
2021/10/21 10:39:45;;;;;;;0.98;0.47;;;14.60;90.40;;;;;;5011005;28;20031;-78
2021/10/21 10:42:10;;;;;;;0.40;0.30;;;14.50;90.40;;;;;;5023954;28;20128;-78
2021/10/21 10:44:36;;;;;;;1.30;0.40;;;14.40;90.10;;;;;;5028413;28;20640;-79
2021/10/21 10:47:03;;;;;;;8.00;0.40;;;14.40;90.20;;;;;;5022905;28;20029;-79
2021/10/21 10:49:37;;;;;;;6.78;0.45;;;14.40;89.70;;;;;;5018604;28;20109;-78
2021/10/21 10:52:04;;;;;;;1.58;0.50;;;14.40;87.40;;;;;;5022321;28;20478;-79
2021/10/21 10:54:51;;;;;;;1.55;0.30;;;14.30;87.50;;;;;;5043122;28;20033;-78
2021/10/21 10:57:26;;;;;;;6.20;0.50;;;14.20;88.00;;;;;;5027415;28;20076;-78
2021/10/21 10:59:54;;;;;;;2.85;0.40;;;14.10;90.10;;;;;;5024875;28;20029;-78
2021/10/21 11:02:22;;;;;;;0.88;0.25;;;14.00;90.60;;;;;;5027144;28;20029;-79
2021/10/21 11:04:54;;;;;;;0.50;0.43;;;14.00;91.10;;;;;;5020685;28;20041;-79
2021/10/21 11:07:27;;;;;;;3.17;0.77;;;14.10;91.00;;;;;;5025297;28;20128;-78
2021/10/21 11:09:54;;;;;;;0.93;0.30;;;14.30;90.70;;;;;;5023213;28;20030;-78
2021/10/21 11:12:21;;;;;;;1.02;0.30;;;14.30;90.50;;;;;;5020288;28;20138;-79
2021/10/21 11:14:54;;;;;;;2.42;0.50;;;14.30;90.40;;;;;;5022141;28;20036;-79
2021/10/21 11:17:38;;;;;;;;;;;14.20;90.90;;;;;;5021078;28;20049;-78
2021/10/21 11:20:04;;;;;;;0.47;0.32;;;14.20;90.70;;;;;;5024572;28;19909;-77
2021/10/21 11:22:37;;;;;;;6.28;0.40;;;14.10;90.90;;;;;;5033183;28;20076;-78
2021/10/21 11:25:08;;;;;;;0.98;0.30;;;14.10;91.60;;;;;;5027656;28;20025;-78
2021/10/21 11:27:40;;;;;;;0.93;0.30;;;14.10;91.40;;;;;;5031366;28;20040;-78
2021/10/21 11:30:13;;;;;;;0.75;0.30;;;14.10;91.30;;;;;;5015112;28;20108;-78
2021/10/21 11:32:40;;;;;;;3.03;0.40;;;14.20;91.20;;;;;;5023614;28;20037;-79
2021/10/21 11:35:18;;;;;;;2.95;0.68;;;14.20;90.90;;;;;;5009892;28;20025;-79
2021/10/21 11:37:48;;;;;;;5.40;0.88;;;14.20;91.00;;;;;;5020929;28;20122;-78
2021/10/21 11:40:22;;;;;;;2.72;0.45;;;14.20;90.60;;;;;;5021189;28;20037;-77
2021/10/21 11:43:08;;;;;;;2.35;0.50;;;14.20;90.60;;;;;;5030426;28;20048;-78
2021/10/21 11:45:36;;;;;;;1.92;0.50;;;14.20;90.10;;;;;;5029553;28;20026;-78
2021/10/21 11:48:05;;;;;;;0.82;0.50;;;14.10;89.70;;;;;;5029863;28;20036;-77
2021/10/21 11:50:34;;;;;;;0.60;0.30;;;14.10;90.10;;;;;;5024417;28;20760;-78
2021/10/21 11:53:00;;;;;;;0.77;0.38;;;14.10;90.40;;;;;;5007621;28;20034;-77
2021/10/21 11:55:27;;;;;;;0.98;0.40;;;14.10;90.50;;;;;;5025152;28;20037;-78
2021/10/21 11:57:54;;;;;;;1.02;0.40;;;14.10;90.30;;;;;;5024968;28;20438;-78
2021/10/21 12:00:27;;;;;;;1.63;0.50;;;14.00;89.90;;;;;;5025903;28;20474;-78
2021/10/21 12:03:01;;;;;;;1.67;0.43;;;14.10;90.30;;;;;;5023589;28;20034;-77
2021/10/21 12:05:37;;;;;;;2.95;0.47;;;14.10;89.70;;;;;;5023522;28;20637;-77
2021/10/21 12:08:03;;;;;;;1.05;0.40;;;14.20;89.00;;;;;;5019030;28;20033;-78
2021/10/21 12:10:33;;;;;;;0.60;0.40;;;14.20;89.50;;;;;;5027263;28;20033;-78
2021/10/21 12:13:01;;;;;;;1.92;0.57;;;14.40;88.00;;;;;;5019828;28;20045;-78
2021/10/21 12:15:29;;;;;;;1.55;0.40;;;14.60;87.20;;;;;;5023287;28;20056;-79
2021/10/21 12:17:55;;;;;;;3.40;0.60;;;14.70;86.20;;;;;;5025899;28;20026;-79
2021/10/21 12:20:41;;;;;;;1.90;0.60;;;14.80;83.80;;;;;;5017041;28;20044;-78
2021/10/21 12:23:24;;;;;;;3.58;0.70;;;14.80;83.70;;;;;;5024137;28;20045;-78
2021/10/21 12:25:51;;;;;;;;;;;14.90;82.20;;;;;;5027441;28;20064;-78
2021/10/21 12:28:17;;;;;;;0.70;0.40;;;15.00;82.90;;;;;;5026394;28;19980;-78
2021/10/21 12:30:42;;;;;;;2.05;1.13;;;15.10;80.30;;;;;;5023936;28;20030;-78
2021/10/21 12:33:13;;;;;;;4.63;0.57;;;15.20;80.40;;;;;;5023947;28;20034;-77
2021/10/21 12:36:00;;;;;;;1.77;0.77;;;15.20;79.60;;;;;;5026277;28;20465;-77
2021/10/21 12:38:25;;;;;;;3.60;0.52;;;15.30;80.00;;;;;;5019687;28;20036;-77
2021/10/21 12:40:59;;;;;;;2.30;0.70;;;15.20;78.40;;;;;;5026679;28;20041;-79
2021/10/21 12:43:25;;;;;;;0.95;0.60;;;15.20;77.00;;;;;;5028339;28;20037;-79
2021/10/21 12:45:51;;;;;;;2.65;0.52;;;15.10;77.40;;;;;;5031809;28;20020;-78
2021/10/21 12:48:20;;;;;;;0.90;0.40;;;15.20;77.70;;;;;;5024432;28;20029;-78
2021/10/21 12:50:46;;;;;;;1.90;0.50;;;15.20;76.80;;;;;;5031477;28;20422;-78
2021/10/21 12:53:11;;;;;;;5.38;0.80;;;15.00;78.10;;;;;;5024964;28;20034;-78
2021/10/21 12:55:37;;;;;;;7.15;0.88;;;14.90;78.50;;;;;;5043592;28;20500;-78