Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:11;;;;;;;11.53;10.63;;;;;;;23.62;79.95;99280.25;4955006;29;20204;-67
2022/06/14 00:05:38;;;;;;;11.33;10.20;;;;;;;23.46;80.19;99275.25;4954905;29;20744;-66
2022/06/14 00:08:06;;;;;;;10.07;9.10;;;;;;;23.35;81.61;99279.94;4981667;28;20199;-66
2022/06/14 00:10:32;;;;;;;11.90;10.43;;;;;;;23.37;82.13;99277.78;5015458;28;20223;-66
2022/06/14 00:13:00;;;;;;;10.47;9.60;;;;;;;23.39;81.64;99278.28;5015977;28;20657;-66
2022/06/14 00:15:26;;;;;;;11.60;10.50;;;;;;;23.32;80.92;99280.50;5015361;28;20324;-67
2022/06/14 00:17:53;;;;;;;11.63;10.37;;;;;;;23.21;81.35;99270.84;5015039;28;20198;-67
2022/06/14 00:20:21;;;;;;;11.97;10.90;;;;;;;23.02;82.03;99269.06;5014987;28;20264;-67
2022/06/14 00:22:48;;;;;;;12.70;11.40;;;;;;;22.91;83.22;99271.03;5015284;28;20191;-67
2022/06/14 00:25:24;;;;;;;10.67;9.87;;;;;;;22.97;83.49;99278.03;5015260;28;20194;-67
2022/06/14 00:27:52;;;;;;;12.27;10.97;;;;;;;23.13;83.44;99281.44;5015186;28;20268;-66
2022/06/14 00:30:19;;;;;;;11.37;10.20;;;;;;;23.18;83.09;99276.00;5015037;28;20285;-66
2022/06/14 00:32:46;;;;;;;11.23;10.33;;;;;;;23.25;82.72;99271.91;5014704;28;20245;-66
2022/06/14 00:35:13;;;;;;;14.63;11.00;;;;;;;23.25;80.73;99281.94;5015028;28;20198;-67
2022/06/14 00:37:41;;;;;;;11.77;10.73;;;;;;;23.14;81.02;99286.59;5015033;28;20197;-66
2022/06/14 00:40:10;;;;;;;14.60;10.63;;;;;;;23.18;80.36;99279.53;5014574;28;20705;-66
2022/06/14 00:42:37;;;;;;;10.17;9.47;;;;;;;23.26;80.97;99278.94;5015185;28;20252;-66
2022/06/14 00:45:07;;;;;;;9.70;8.73;;;;;;;23.27;79.05;99283.25;5015369;28;20198;-66
2022/06/14 00:47:38;;;;;;;11.63;9.50;;;;;;;23.26;78.98;99275.41;5014548;28;20195;-66
2022/06/14 00:50:11;;;;;;;12.63;9.10;;;;;;;23.24;77.97;99288.47;5015533;28;20214;-66
2022/06/14 00:52:43;;;;;;;10.50;9.50;;;;;;;23.18;78.00;99290.34;5014548;28;20187;-67
2022/06/14 00:55:17;;;;;;;9.87;8.90;;;;;;;23.10;78.43;99293.66;5015175;28;20536;-66
2022/06/14 00:57:49;;;;;;;12.43;9.67;;;;;;;22.99;78.27;99296.75;5014328;28;20616;-66
2022/06/14 01:00:19;;;;;;;9.97;9.17;;;;;;;22.77;79.04;99294.44;5014348;28;20650;-66
2022/06/14 01:02:49;;;;;;;10.50;9.57;;;;;;;22.77;80.48;99299.84;5014854;28;20256;-66
2022/06/14 01:05:21;;;;;;;9.97;9.17;;;;;;;22.76;80.31;99302.81;5014209;28;20744;-66
2022/06/14 01:07:53;;;;;;;9.80;9.00;;;;;;;22.79;81.40;99302.28;5015256;28;20252;-66
2022/06/14 01:10:25;;;;;;;10.30;9.50;;;;;;;22.94;80.45;99308.41;5014046;28;20268;-66
2022/06/14 01:12:55;;;;;;;9.30;8.67;;;;;;;23.09;80.70;99297.47;5014589;28;20230;-66
2022/06/14 01:15:27;;;;;;;10.17;9.40;;;;;;;23.17;78.45;99293.34;5014075;28;20642;-66
2022/06/14 01:17:59;;;;;;;9.73;8.93;;;;;;;23.22;79.87;99285.19;5014244;28;20194;-67
2022/06/14 01:20:26;;;;;;;8.87;8.20;;;;;;;23.21;78.30;99281.69;5014565;28;20194;-66
2022/06/14 01:22:55;;;;;;;9.93;9.13;;;;;;;23.15;78.10;99274.66;5014149;28;20265;-67
2022/06/14 01:25:25;;;;;;;9.77;8.83;;;;;;;23.10;78.26;99282.81;5013762;28;20736;-66
2022/06/14 01:27:54;;;;;;;11.37;9.13;;;;;;;23.03;78.54;99282.31;5013771;28;20191;-66
2022/06/14 01:30:27;;;;;;;10.53;9.33;;;;;;;22.96;78.99;99276.44;5013580;28;20754;-67
2022/06/14 01:32:57;;;;;;;10.07;9.17;;;;;;;22.92;80.71;99275.38;5014248;28;20190;-66
2022/06/14 01:35:28;;;;;;;9.03;8.40;;;;;;;22.88;79.97;99276.22;5013829;28;20559;-66
2022/06/14 01:37:58;;;;;;;9.97;9.20;;;;;;;22.82;78.74;99283.56;5014769;28;20191;-66
2022/06/14 01:40:32;;;;;;;10.80;9.90;;;;;;;22.74;78.67;99289.56;5013446;28;20191;-66
2022/06/14 01:43:23;;;;;;;10.67;9.43;;;;;;;22.71;80.45;99295.53;5013576;28;20644;-66
2022/06/14 01:46:00;;;;;;;9.17;8.23;;;;;;;22.76;81.34;99300.94;5014585;28;20270;-66
2022/06/14 01:48:31;;;;;;;9.23;8.30;;;;;;;22.83;80.83;99295.22;5013825;28;20272;-67
2022/06/14 01:54:03;;;;;;;9.77;8.80;;;;;;;22.92;79.51;99302.47;5014233;28;20325;-66
2022/06/14 01:56:41;;;;;;;9.50;8.80;;;;;;;23.01;78.67;99305.38;5013950;28;20634;-66
2022/06/14 01:59:16;;;;;;;8.90;8.23;;;;;;;22.99;78.29;99305.66;5013451;28;20249;-67
2022/06/14 02:01:52;;;;;;;12.77;8.83;;;;;;;22.98;78.26;99306.75;5012991;28;20282;-67
2022/06/14 02:04:38;;;;;;;9.00;8.23;;;;;;;23.03;77.77;99319.47;5013905;28;20194;-66
2022/06/14 02:07:13;;;;;;;10.07;8.77;;;;;;;23.04;77.58;99321.09;5013571;28;20198;-66
2022/06/14 02:09:52;;;;;;;9.07;8.30;;;;;;;22.98;77.43;99311.34;5012963;28;20755;-66
2022/06/14 02:12:25;;;;;;;9.67;8.80;;;;;;;22.90;77.14;99315.47;5013075;28;20270;-67
2022/06/14 02:15:03;;;;;;;9.53;8.73;;;;;;;22.79;78.72;99313.09;5013771;28;20186;-66
2022/06/14 02:17:35;;;;;;;9.90;9.20;;;;;;;22.77;77.63;99321.50;5013196;28;20190;-66
2022/06/14 02:20:09;;;;;;;12.07;8.90;;;;;;;22.64;79.22;99324.84;5013084;28;20190;-67
2022/06/14 02:22:43;;;;;;;11.43;9.23;;;;;;;22.57;78.86;99324.31;5013966;28;20188;-66
2022/06/14 02:25:15;;;;;;;10.97;9.87;;;;;;;22.38;78.51;99317.06;5013360;28;20186;-66
2022/06/14 02:27:48;;;;;;;10.60;9.60;;;;;;;22.25;80.05;99323.06;5012570;28;20214;-66
2022/06/14 02:30:18;;;;;;;10.30;9.50;;;;;;;22.11;79.82;99319.31;5012637;28;20214;-66
2022/06/14 02:32:51;;;;;;;11.17;9.63;;;;;;;22.02;80.22;99323.66;5013430;28;20265;-66
2022/06/14 02:35:22;;;;;;;10.13;9.33;;;;;;;21.91;80.54;99313.94;5012634;28;20261;-66
2022/06/14 02:37:57;;;;;;;10.43;9.50;;;;;;;21.77;80.87;99316.41;5013716;28;20610;-66
2022/06/14 02:40:30;;;;;;;14.33;10.50;;;;;;;21.64;81.53;99318.81;5012517;28;20243;-66
2022/06/14 02:43:02;;;;;;;11.50;9.90;;;;;;;21.56;82.00;99309.34;5013426;28;20264;-66
2022/06/14 02:45:34;;;;;;;10.50;9.57;;;;;;;21.53;82.48;99315.31;5013568;28;20244;-66
2022/06/14 02:48:06;;;;;;;11.57;10.47;;;;;;;21.44;82.69;99316.91;5012897;28;20182;-66
2022/06/14 02:50:39;;;;;;;10.03;9.27;;;;;;;21.45;83.93;99307.75;5012368;28;20206;-66
2022/06/14 02:53:11;;;;;;;11.27;10.20;;;;;;;21.49;84.35;99308.00;5012320;28;20225;-66
2022/06/14 02:55:44;;;;;;;8.97;8.23;;;;;;;21.59;84.73;99302.59;5012981;28;20186;-65
2022/06/14 02:58:18;;;;;;;10.73;9.73;;;;;;;21.63;83.01;99304.47;5013134;28;20249;-65
2022/06/14 03:00:50;;;;;;;11.47;9.37;;;;;;;21.69;83.49;99303.41;5012885;28;20293;-65
2022/06/14 03:03:22;;;;;;;10.13;9.23;;;;;;;21.79;83.31;99308.81;5013374;28;20190;-66
2022/06/14 03:05:55;;;;;;;11.20;10.13;;;;;;;21.82;83.17;99304.75;5013024;28;20190;-66
2022/06/14 03:08:27;;;;;;;10.40;9.40;;;;;;;21.85;82.09;99304.22;5012812;28;20269;-66
2022/06/14 03:11:05;;;;;;;13.23;9.57;;;;;;;21.89;81.85;99308.00;5012921;28;20617;-66
2022/06/14 03:13:37;;;;;;;11.47;10.13;;;;;;;22.03;81.60;99315.28;5012367;28;20230;-66
2022/06/14 03:16:19;;;;;;;10.23;9.23;;;;;;;22.09;82.96;99306.03;5012841;28;20185;-65
2022/06/14 03:18:52;;;;;;;14.57;9.90;;;;;;;22.34;80.12;99311.38;5016214;28;20193;-66
2022/06/14 03:21:22;;;;;;;11.77;10.20;;;;;;;22.46;79.13;99309.19;5016108;28;20720;-66
2022/06/14 03:24:00;;;;;;;14.03;10.60;;;;;;;22.45;78.86;99309.44;5016404;28;20198;-66
2022/06/14 03:26:36;;;;;;;11.50;10.37;;;;;;;22.43;79.12;99293.50;5016142;28;20181;-66
2022/06/14 03:29:06;;;;;;;10.53;9.63;;;;;;;22.43;78.61;99309.72;5015953;28;20236;-66
2022/06/14 03:31:38;;;;;;;13.47;9.80;;;;;;;22.43;78.54;99309.72;5015880;28;20206;-66
2022/06/14 03:34:13;;;;;;;11.20;10.17;;;;;;;22.39;78.35;99300.53;5016768;28;20190;-66
2022/06/14 03:36:41;;;;;;;12.77;10.20;;;;;;;22.36;79.69;99292.97;5015864;28;20720;-66
2022/06/14 03:39:11;;;;;;;13.40;9.73;;;;;;;22.44;79.23;99299.69;5016115;28;20198;-66
2022/06/14 03:41:44;;;;;;;11.53;10.40;;;;;;;22.58;78.94;99301.56;5016865;28;20247;-66
2022/06/14 03:44:13;;;;;;;15.40;11.10;;;;;;;22.76;78.15;99298.22;5016253;28;20277;-66
2022/06/14 03:46:42;;;;;;;11.20;10.20;;;;;;;22.79;77.20;99307.69;5015434;28;20684;-66
2022/06/14 03:49:15;;;;;;;10.93;9.90;;;;;;;22.71;77.75;99306.34;5015813;28;20344;-66
2022/06/14 03:51:51;;;;;;;21.73;10.63;;;;;;;22.56;77.86;99292.91;5015286;28;20210;-65
2022/06/14 03:54:28;;;;;;;11.30;10.43;;;;;;;22.36;78.92;99298.38;5015942;28;20193;-66
2022/06/14 03:57:09;;;;;;;12.83;10.53;;;;;;;22.08;79.82;99295.50;5015458;28;20189;-65
2022/06/14 03:59:55;;;;;;;12.83;10.57;;;;;;;21.95;80.74;99296.91;5015707;28;20611;-65
2022/06/14 04:05:20;;;;;;;10.90;9.93;;;;;;;22.95;77.28;99301.88;5015328;28;20233;-66
2022/06/14 04:07:52;;;;;;;10.27;9.23;;;;;;;23.50;74.11;99304.22;5015274;28;20186;-67
2022/06/14 04:10:27;;;;;;;9.93;8.93;;;;;;;23.85;72.47;99317.44;5016209;28;20218;-67
2022/06/14 04:13:08;;;;;;;13.07;9.07;;;;;;;24.40;70.14;99325.03;5015432;28;20230;-67
2022/06/14 04:15:40;;;;;;;28.07;9.43;;;;;;;25.28;66.84;99321.72;5015110;28;20250;-67
2022/06/14 04:18:35;;;;;;;20.13;9.17;;;;;;;25.71;65.66;99318.53;5015308;28;20187;-67
2022/06/14 04:21:11;;;;;;;12.30;9.07;;;;;;;26.64;62.64;99329.06;5015900;28;20247;-68
2022/06/14 04:23:44;;;;;;;12.70;9.13;;;;;;;26.99;60.12;99336.50;5016138;28;20186;-68
2022/06/14 04:26:20;;;;;;;11.53;8.60;;;;;;;27.47;60.27;99334.84;5015553;28;20190;-68
2022/06/14 04:28:54;;;;;;;9.63;8.93;;;;;;;28.12;57.33;99349.56;5013777;28;20260;-68
2022/06/14 04:31:29;;;;;;;14.00;9.03;;;;;;;28.62;54.88;99356.38;5014811;28;20213;-68
2022/06/14 04:34:03;;;;;;;9.30;8.33;;;;;;;29.05;54.13;99346.41;5015842;28;20602;-68
2022/06/14 04:36:36;;;;;;;11.27;9.10;;;;;;;29.42;53.18;99353.16;5015576;28;20194;-68
2022/06/14 04:39:08;;;;;;;11.93;8.67;;;;;;;29.70;52.04;99354.47;5014667;28;20728;-69
2022/06/14 04:41:41;;;;;;;13.93;8.67;;;;;;;30.12;50.58;99357.13;5014665;28;20640;-69
2022/06/14 04:44:15;;;;;;;10.77;9.70;;;;;;;30.38;50.09;99360.59;5015063;28;20217;-69
2022/06/14 04:46:45;;;;;;;9.33;8.43;;;;;;;30.59;49.63;99356.00;5014405;28;20650;-70
2022/06/14 04:49:17;;;;;;;11.57;8.80;;;;;;;30.92;48.19;99365.19;5014671;28;20205;-69
2022/06/14 04:51:49;;;;;;;18.80;8.97;;;;;;;31.19;47.31;99369.38;5014386;28;20206;-69
2022/06/14 04:54:22;;;;;;;11.17;8.67;;;;;;;31.45;45.68;99368.06;5015229;28;20613;-69
2022/06/14 04:56:55;;;;;;;25.93;8.00;;;;;;;31.65;45.64;99361.72;5014164;28;20568;-69
2022/06/14 04:59:32;;;;;;;12.80;7.30;;;;;;;31.98;44.84;99359.84;5014195;28;20673;-70
2022/06/14 05:02:05;;;;;;;12.27;9.00;;;;;;;32.25;44.04;99364.69;5014538;28;20190;-70
2022/06/14 05:04:36;;;;;;;14.30;8.57;;;;;;;32.31;43.99;99360.63;5014233;28;20244;-69
2022/06/14 05:07:11;;;;;;;8.70;8.00;;;;;;;32.83;42.79;99358.81;5014100;28;20642;-69
2022/06/14 05:09:42;;;;;;;25.83;9.03;;;;;;;33.23;41.82;99365.19;5014280;28;20642;-62
2022/06/14 05:12:15;;;;;;;6.17;5.57;;;;;;;33.15;42.95;99360.59;5014177;28;20241;-62
2022/06/14 05:14:49;;;;;;;7.63;7.03;;;;;;;33.25;42.07;99365.66;5013931;28;20673;-62
2022/06/14 05:17:22;;;;;;;10.43;7.80;;;;;;;33.61;40.97;99366.69;5013892;28;20642;-62
2022/06/14 05:19:52;;;;;;;8.00;7.23;;;;;;;33.68;40.91;99359.41;5015046;28;20656;-62
2022/06/14 05:22:25;;;;;;;7.33;6.87;;;;;;;33.93;39.80;99371.19;5013821;28;20202;-62
2022/06/14 05:24:52;;;;;;;13.32;6.93;;;;;;;33.75;39.95;99373.41;5014653;28;20186;-61
2022/06/14 05:27:36;;;;;;;7.55;6.90;;;;;;;33.76;39.56;99382.47;5014292;28;20198;-60
2022/06/14 05:30:09;;;;;;;7.90;7.23;;;;;;;33.91;39.41;99374.28;5014229;28;20194;-60
2022/06/14 05:32:46;;;;;;;15.77;7.43;;;;;;;33.84;38.71;99376.84;5008744;28;20629;-60
2022/06/14 05:35:28;;;;;;;8.97;6.60;;;;;;;33.84;39.44;99387.06;5006317;28;20197;-61
2022/06/14 05:37:59;;;;;;;14.23;7.00;;;;;;;33.95;38.94;99382.63;4996945;28;20183;-61
2022/06/14 05:40:31;;;;;;;9.97;6.80;;;;;;;33.91;39.05;99384.50;4995939;28;20718;-61
2022/06/14 05:43:03;;;;;;;29.87;7.93;;;;;;;33.88;39.25;99382.47;5013329;28;20193;-61
2022/06/14 05:45:33;;;;;;;14.07;7.27;;;;;;;33.97;38.25;99386.66;5013264;28;20249;-61
2022/06/14 05:48:05;;;;;;;7.47;6.80;;;;;;;34.02;38.98;99386.41;5013133;28;20186;-61
2022/06/14 05:50:38;;;;;;;6.87;6.20;;;;;;;34.04;38.93;99383.31;4997790;28;20634;-67
2022/06/14 05:53:12;;;;;;;9.00;6.70;;;;;;;34.10;39.31;99390.97;4993465;28;20191;-67
2022/06/14 05:55:44;;;;;;;16.05;6.95;;;;;;;34.13;38.83;99392.22;4993740;28;20241;-68
2022/06/14 05:58:15;;;;;;;6.97;6.32;;;;;;;34.15;38.86;99398.16;4996808;28;20612;-68
2022/06/14 06:00:49;;;;;;;14.63;6.97;;;;;;;34.15;38.66;99400.91;4994118;28;20203;-67
2022/06/14 06:03:22;;;;;;;12.75;6.70;;;;;;;34.14;37.84;99391.06;4993669;28;20249;-64
2022/06/14 06:05:54;;;;;;;12.60;7.10;;;;;;;34.23;37.73;99394.44;4994173;28;20187;-63
2022/06/14 06:08:27;;;;;;;14.55;6.38;;;;;;;33.89;38.72;99406.13;5012889;28;20627;-63
2022/06/14 06:10:59;;;;;;;26.77;6.95;;;;;;;33.68;38.96;99399.97;5012919;28;20237;-63
2022/06/14 06:13:30;;;;;;;16.02;6.93;;;;;;;33.55;39.09;99398.41;5013286;28;20659;-63
2022/06/14 06:16:04;;;;;;;15.27;6.72;;;;;;;33.59;39.27;99396.56;5013161;28;20190;-63
2022/06/14 06:18:36;;;;;;;7.07;6.40;;;;;;;33.52;39.64;99396.34;5013016;28;20186;-65
2022/06/14 06:21:12;;;;;;;6.63;6.03;;;;;;;33.29;40.04;99405.09;5012262;28;20190;-64
2022/06/14 06:23:44;;;;;;;10.10;7.03;;;;;;;33.32;40.01;99409.16;5012326;28;20186;-69
2022/06/14 06:26:13;;;;;;;7.90;6.47;;;;;;;33.10;40.43;99407.66;5012730;28;20186;-68
2022/06/14 06:28:46;;;;;;;10.57;6.60;;;;;;;33.21;40.97;99414.31;5011854;28;20202;-68
2022/06/14 06:31:20;;;;;;;8.33;6.93;;;;;;;33.08;41.14;99398.91;5012861;28;20268;-69
2022/06/14 06:33:50;;;;;;;10.43;6.30;;;;;;;33.28;40.13;99397.97;5012726;28;20251;-70
2022/06/14 06:36:41;;;;;;;10.10;6.30;;;;;;;33.19;40.50;99394.56;5012418;28;20674;-68
2022/06/14 06:39:30;;;;;;;7.93;6.63;;;;;;;33.15;40.14;99393.66;5012270;28;20235;-67
2022/06/14 06:42:03;;;;;;;17.20;7.47;;;;;;;33.44;40.18;99394.53;5012639;28;20194;-68
2022/06/14 06:44:35;;;;;;;8.10;6.80;;;;;;;33.16;40.27;99398.00;5012764;28;20197;-69
2022/06/14 06:47:10;;;;;;;7.67;6.93;;;;;;;33.07;40.90;99388.28;5012234;28;20190;-68
2022/06/14 06:49:58;;;;;;;22.00;7.47;;;;;;;33.00;41.26;99396.31;5012298;28;20252;-68
2022/06/14 06:52:32;;;;;;;8.03;6.60;;;;;;;32.81;41.70;99394.16;5011425;28;20225;-63
2022/06/14 06:55:02;;;;;;;7.13;6.50;;;;;;;32.38;41.64;99396.59;5012215;28;20185;-62
2022/06/14 06:57:34;;;;;;;8.07;5.43;;;;;;;31.80;42.85;99388.63;5012229;28;20194;-62
2022/06/14 07:00:04;;;;;;;6.53;5.93;;;;;;;32.11;43.40;99386.22;5012136;28;20197;-65
2022/06/14 07:02:39;;;;;;;6.03;5.23;;;;;;;32.08;43.75;99386.88;5012111;28;20201;-61
2022/06/14 07:05:14;;;;;;;9.30;5.77;;;;;;;32.54;43.04;99389.28;5012420;28;20197;-61
2022/06/14 07:07:48;;;;;;;7.37;5.60;;;;;;;32.09;43.37;99382.97;5003843;28;20252;-62
2022/06/14 07:10:28;;;;;;;7.30;5.60;;;;;;;31.87;42.90;99388.06;5000649;28;20182;-63
2022/06/14 07:12:59;;;;;;;14.10;6.53;;;;;;;31.98;44.70;99383.75;5000914;28;20229;-66
2022/06/14 07:15:33;;;;;;;17.73;6.63;;;;;;;31.88;44.56;99392.41;5001693;28;20186;-63
2022/06/14 07:18:07;;;;;;;5.83;4.97;;;;;;;32.19;44.18;99381.75;5002428;28;20498;-63
2022/06/14 07:20:39;;;;;;;12.90;6.13;;;;;;;32.30;43.19;99394.75;5003166;28;20194;-63
2022/06/14 07:23:17;;;;;;;7.10;5.73;;;;;;;32.26;43.95;99387.50;5001771;28;20218;-62
2022/06/14 07:25:54;;;;;;;7.97;5.77;;;;;;;32.32;43.56;99397.16;5001909;28;20183;-63
2022/06/14 07:28:25;;;;;;;22.27;6.93;;;;;;;32.46;44.00;99392.94;5000840;28;20263;-63
2022/06/14 07:30:55;;;;;;;12.87;5.97;;;;;;;32.67;43.55;99390.09;5002950;28;20267;-62
2022/06/14 07:33:25;;;;;;;32.90;7.47;;;;;;;32.52;42.56;99397.09;5012280;28;20627;-62
2022/06/14 07:35:54;;;;;;;25.17;6.43;;;;;;;32.62;43.79;99393.88;5011963;28;20186;-62
2022/06/14 07:38:29;;;;;;;11.73;5.50;;;;;;;32.64;43.09;99380.59;5012387;28;20194;-62
2022/06/14 07:41:00;;;;;;;9.67;6.07;;;;;;;32.68;42.59;99392.50;5003027;28;20645;-62
2022/06/14 07:43:36;;;;;;;5.90;5.40;;;;;;;32.48;43.61;99389.84;4992230;28;20193;-62
2022/06/14 07:46:08;;;;;;;8.43;5.57;;;;;;;32.74;42.51;99387.56;4993021;28;20190;-62
2022/06/14 07:48:41;;;;;;;7.07;5.40;;;;;;;32.50;43.11;99388.34;5010037;28;20268;-63
2022/06/14 07:51:15;;;;;;;6.57;5.30;;;;;;;32.74;42.64;99393.06;5012291;28;20209;-63
2022/06/14 07:53:45;;;;;;;5.60;5.30;;;;;;;32.24;43.04;99398.84;5011395;28;20182;-64
2022/06/14 07:56:17;;;;;;;6.03;5.13;;;;;;;31.98;44.08;99392.00;5012211;28;20190;-64
2022/06/14 07:58:49;;;;;;;6.40;5.47;;;;;;;32.14;44.36;99380.00;5011479;28;20631;-64
2022/06/14 08:01:22;;;;;;;10.43;5.90;;;;;;;32.22;44.16;99387.34;5011710;28;20655;-62
2022/06/14 08:03:55;;;;;;;9.63;5.60;;;;;;;32.40;44.40;99388.81;5014781;28;20190;-62
2022/06/14 08:06:26;;;;;;;20.90;6.13;;;;;;;32.49;43.71;99391.44;5015267;28;20708;-62
2022/06/14 08:08:59;;;;;;;5.80;5.43;;;;;;;32.16;44.72;99383.25;5015137;28;20186;-63
2022/06/14 08:11:33;;;;;;;12.37;5.60;;;;;;;32.45;44.71;99383.09;5014948;28;20214;-62
2022/06/14 08:14:05;;;;;;;12.87;5.80;;;;;;;32.30;44.49;99380.22;5014733;28;20229;-64
2022/06/14 08:16:33;;;;;;;16.57;6.03;;;;;;;32.42;44.58;99386.50;5013330;28;20248;-69
2022/06/14 08:19:07;;;;;;;6.90;5.20;;;;;;;32.79;44.19;99379.88;5012870;28;20197;-70
2022/06/14 08:21:39;;;;;;;13.40;5.50;;;;;;;32.73;43.58;99381.28;5012659;28;20622;-68
2022/06/14 08:24:13;;;;;;;14.13;5.50;;;;;;;32.11;42.83;99383.47;5013454;28;20182;-67
2022/06/14 08:26:46;;;;;;;5.00;4.70;;;;;;;32.31;43.69;99376.31;5014902;28;20277;-68
2022/06/14 08:29:20;;;;;;;10.77;5.20;;;;;;;32.71;42.40;99378.03;4995397;28;20187;-69
2022/06/14 08:31:51;;;;;;;5.57;5.07;;;;;;;33.03;42.11;99370.84;4995149;28;20760;-68
2022/06/14 08:34:25;;;;;;;6.83;5.00;;;;;;;33.30;41.27;99370.91;4994702;28;20198;-76
2022/06/14 08:36:59;;;;;;;12.03;5.27;;;;;;;33.35;41.75;99375.38;4995093;28;20253;-68
2022/06/14 08:39:30;;;;;;;4.53;4.10;;;;;;;33.28;40.97;99377.91;4994705;28;20269;-67
2022/06/14 08:42:09;;;;;;;4.90;4.50;;;;;;;33.22;41.52;99371.03;5011909;28;20640;-68
2022/06/14 08:44:40;;;;;;;4.93;4.43;;;;;;;33.50;38.91;99382.09;5014517;28;20244;-68
2022/06/14 08:47:37;;;;;;;5.13;4.77;;;;;;;33.33;38.84;99378.47;5015358;28;20250;-68
2022/06/14 08:50:16;;;;;;;7.65;4.60;;;;;;;33.53;38.62;99364.88;5014589;28;20221;-67
2022/06/14 08:53:16;;;;;;;11.00;4.90;;;;;;;33.27;39.97;99371.59;5014328;28;20689;-68
2022/06/14 08:56:20;;;;;;;5.10;4.53;;;;;;;33.34;39.27;99373.78;5004883;28;20670;-67
2022/06/14 08:59:32;;;;;;;4.95;4.50;;;;;;;32.95;40.27;99364.31;5014279;28;20285;-68
2022/06/14 09:02:33;;;;;;;18.50;5.82;;;;;;;33.07;39.08;99358.00;5014260;28;20256;-68
2022/06/14 09:05:24;;;;;;;27.27;6.15;;;;;;;33.37;39.57;99366.78;4963315;28;20198;-67
2022/06/14 09:08:30;;;;;;;8.82;4.05;;;;;;;33.24;38.39;99366.78;5007967;28;20285;-68
2022/06/14 09:11:26;;;;;;;4.33;4.00;;;;;;;32.80;38.86;99364.19;4996672;28;20256;-68
2022/06/14 09:14:18;;;;;;;6.10;4.03;;;;;;;33.03;38.02;99360.63;5013040;28;20230;-69
2022/06/14 09:17:05;;;;;;;10.53;4.97;;;;;;;33.43;37.71;99355.16;5014206;28;20190;-68
2022/06/14 09:20:00;;;;;;;8.75;4.38;;;;;;;34.04;35.73;99359.28;5015126;28;20260;-68
2022/06/14 09:22:36;;;;;;;5.57;4.03;;;;;;;34.23;34.81;99353.06;5014252;28;20190;-68
2022/06/14 09:25:15;;;;;;;4.30;3.97;;;;;;;33.98;35.92;99349.66;5014061;28;20276;-68
2022/06/14 09:28:40;;;;;;;5.22;3.92;;;;;;;34.02;35.15;99349.75;5013637;28;20186;-68
2022/06/14 09:31:23;;;;;;;6.75;3.90;;;;;;;33.72;36.38;99343.78;4991394;28;20248;-68
2022/06/14 09:34:23;;;;;;;12.10;4.35;;;;;;;34.14;35.59;99346.91;5013210;28;20190;-68
2022/06/14 09:37:30;;;;;;;6.10;4.15;;;;;;;34.05;35.36;99346.28;5013629;28;20190;-64
2022/06/14 09:40:30;;;;;;;7.55;4.53;;;;;;;33.66;35.92;99353.47;5013111;28;20243;-63
2022/06/14 09:43:38;;;;;;;9.32;4.10;;;;;;;33.51;37.01;99347.91;4994044;28;20195;-64
2022/06/14 09:46:22;;;;;;;4.32;4.03;;;;;;;33.47;36.93;99339.53;4974162;28;20670;-64
2022/06/14 09:49:29;;;;;;;5.07;4.60;;;;;;;33.95;37.59;99327.50;5006600;28;20202;-64
2022/06/14 09:52:27;;;;;;;3.90;3.67;;;;;;;34.04;36.50;99330.91;5012595;28;20653;-64
2022/06/14 09:55:26;;;;;;;4.68;4.28;;;;;;;33.66;36.57;99327.84;4983902;28;20253;-64
2022/06/14 09:58:36;;;;;;;7.00;4.55;;;;;;;33.79;36.91;99321.13;4993644;28;20195;-65
2022/06/14 10:01:15;;;;;;;7.80;5.07;;;;;;;33.67;36.66;99318.47;4993649;28;20190;-65
2022/06/14 10:04:26;;;;;;;4.18;3.88;;;;;;;33.18;36.47;99320.56;4993351;28;20646;-66
2022/06/14 10:07:20;;;;;;;4.80;4.50;;;;;;;33.56;36.21;99309.09;4993075;28;20195;-76
2022/06/14 10:10:13;;;;;;;4.63;4.05;;;;;;;33.82;36.11;99296.47;5000124;28;20182;-74
2022/06/14 10:13:12;;;;;;;8.93;4.15;;;;;;;33.64;36.40;99299.88;5012887;28;20284;-80
2022/06/14 10:15:47;;;;;;;7.22;4.53;;;;;;;33.88;35.70;99297.00;5012812;28;20771;-75
2022/06/14 10:18:42;;;;;;;4.97;4.20;;;;;;;33.77;36.42;99299.44;5012663;28;20260;-79
2022/06/14 10:21:14;;;;;;;4.40;4.07;;;;;;;33.68;36.31;99301.53;5012356;28;20190;-79
2022/06/14 10:24:06;;;;;;;4.75;4.35;;;;;;;33.89;35.75;99295.84;5012753;28;20281;-76
2022/06/14 10:30:04;;;;;;;4.72;4.22;;;;;;;33.17;36.38;99283.16;4993338;28;20313;-82
2022/06/14 10:32:49;;;;;;;5.22;4.10;;;;;;;33.76;37.62;99272.25;4992946;28;20222;-88
2022/06/14 10:35:25;;;;;;;4.40;4.20;;;;;;;34.07;36.87;99272.28;4993061;28;20187;-87
2022/06/14 10:38:30;;;;;;;6.15;5.60;;;;;;;34.00;35.44;99274.88;4993267;28;20182;-85
2022/06/14 10:41:01;;;;;;;4.13;3.50;;;;;;;34.10;36.88;99272.38;5002287;28;20236;-87
2022/06/14 10:43:36;;;;;;;3.83;3.63;;;;;;;33.66;37.53;99292.03;5012485;28;20236;-74
2022/06/14 10:46:09;;;;;;;8.63;3.80;;;;;;;32.37;39.29;99281.41;5011135;28;20617;-76
2022/06/14 10:49:02;;;;;;;45.20;5.03;;;;;;;32.00;38.93;99277.84;5012235;28;20666;-79
2022/06/14 10:51:59;;;;;;;12.60;3.00;;;;;;;32.15;37.23;99301.09;5012764;28;20248;-78
2022/06/14 10:54:37;;;;;;;8.13;2.73;;;;;;;32.43;36.03;99300.13;5005679;28;20288;-80
2022/06/14 10:57:15;;;;;;;2.53;2.33;;;;;;;32.42;35.86;99286.72;4993898;28;20583;-77
2022/06/14 11:00:01;;;;;;;4.47;3.63;;;;;;;32.88;38.46;99288.97;4996476;28;20253;-83
2022/06/14 11:02:51;;;;;;;6.50;3.30;;;;;;;33.19;37.68;99289.91;4993898;28;20201;-80
2022/06/14 11:05:25;;;;;;;6.23;3.13;;;;;;;33.28;37.56;99298.03;4991116;28;20249;-76
2022/06/14 11:08:13;;;;;;;2.90;2.70;;;;;;;32.93;37.93;99303.31;4992581;28;20191;-76
2022/06/14 11:10:51;;;;;;;9.17;3.20;;;;;;;32.51;37.95;99290.16;4993045;28;20187;-75
2022/06/14 11:13:23;;;;;;;4.50;3.27;;;;;;;32.60;38.79;99283.38;4992862;28;20296;-76
2022/06/14 11:15:56;;;;;;;4.93;3.17;;;;;;;32.70;38.21;99282.91;4993676;28;20265;-75
2022/06/14 11:18:54;;;;;;;4.90;3.30;;;;;;;32.27;38.83;99285.44;4992597;28;20205;-75
2022/06/14 11:21:34;;;;;;;15.37;3.70;;;;;;;32.33;38.02;99288.75;4995755;28;20198;-79
2022/06/14 11:24:12;;;;;;;4.13;3.77;;;;;;;32.23;38.14;99284.50;5012397;28;20286;-76
2022/06/14 11:26:49;;;;;;;4.47;3.70;;;;;;;32.21;40.04;99284.03;5011981;28;20186;-76
2022/06/14 11:29:24;;;;;;;3.37;3.17;;;;;;;32.23;38.94;99283.69;4992788;28;20194;-76
2022/06/14 11:31:57;;;;;;;4.80;3.43;;;;;;;32.23;40.87;99280.94;4992320;28;20194;-74
2022/06/14 11:34:40;;;;;;;3.60;2.93;;;;;;;32.27;41.48;99279.13;4992600;28;20182;-74
2022/06/14 11:37:28;;;;;;;4.53;4.03;;;;;;;32.36;39.20;99283.38;4993998;28;20616;-74
2022/06/14 11:40:02;;;;;;;5.70;3.60;;;;;;;32.22;37.76;99293.88;4997375;28;20194;-73
2022/06/14 11:42:33;;;;;;;4.03;3.70;;;;;;;32.18;40.72;99273.72;5015619;28;20194;-74
2022/06/14 11:45:14;;;;;;;5.60;3.47;;;;;;;32.13;38.12;99293.19;5015631;28;20190;-75
2022/06/14 11:47:50;;;;;;;8.37;4.00;;;;;;;32.05;36.30;99326.28;5015538;28;20658;-75
2022/06/14 11:50:27;;;;;;;3.33;3.03;;;;;;;31.84;38.42;99326.34;5016289;28;20629;-81
2022/06/14 11:53:29;;;;;;;5.57;3.40;;;;;;;31.98;38.98;99337.03;5015717;28;20337;-80
2022/06/14 11:56:03;;;;;;;3.83;3.50;;;;;;;31.92;38.05;99344.69;4990160;28;20208;-79
2022/06/14 11:58:43;;;;;;;6.63;3.10;;;;;;;31.79;39.13;99343.06;5020294;28;20661;-80
2022/06/14 12:01:21;;;;;;;4.10;3.80;;;;;;;31.78;39.51;99344.22;5035227;28;20193;-78
2022/06/14 12:04:13;;;;;;;5.47;4.07;;;;;;;31.78;40.56;99355.19;5035423;28;20189;-78
2022/06/14 12:06:48;;;;;;;5.13;3.60;;;;;;;31.79;41.43;99351.28;5035313;28;20197;-77
2022/06/14 12:09:40;;;;;;;7.63;3.80;;;;;;;31.70;41.68;99345.06;5034756;28;20185;-80
2022/06/14 12:12:22;;;;;;;9.03;3.77;;;;;;;31.49;42.68;99340.72;5035446;28;20616;-82
2022/06/14 12:14:57;;;;;;;10.40;4.60;;;;;;;30.95;43.95;99348.06;5023641;28;20182;-85
2022/06/14 12:17:29;;;;;;;20.47;4.20;;;;;;;30.88;44.09;99347.78;4997968;28;20194;-81
2022/06/14 12:20:05;;;;;;;12.10;3.70;;;;;;;30.89;43.97;99349.41;5014977;28;20193;-82
2022/06/14 12:22:48;;;;;;;27.63;4.90;;;;;;;30.85;42.78;99337.47;5009566;28;20606;-79
2022/06/14 12:28:14;;;;;;;8.90;3.60;;;;;;;30.95;41.70;99328.84;5005597;28;20288;-77