Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 03:01:45;;;;;;;2.20;1.90;;;20.80;49.20;;;;;;5294123;23;46028;-62
2022/10/14 03:04:11;;;;;;;5.03;2.42;;;20.70;49.20;;;;;;4845507;28;46546;-62
2022/10/14 03:06:36;;;;;;;3.50;2.40;;;20.80;49.20;;;;;;4844885;29;45562;-62
2022/10/14 03:09:02;;;;;;;2.38;1.85;;;20.70;49.20;;;;;;4870382;28;44985;-61
2022/10/14 03:11:28;;;;;;;2.35;1.90;;;20.70;49.20;;;;;;4858569;29;45779;-61
2022/10/14 03:13:53;;;;;;;2.50;2.30;;;20.80;49.20;;;;;;4881001;28;46307;-62
2022/10/14 03:16:19;;;;;;;3.65;2.30;;;20.80;49.20;;;;;;4862677;28;44947;-61
2022/10/14 03:18:44;;;;;;;3.03;2.15;;;20.80;49.20;;;;;;4874543;28;44968;-62
2022/10/14 03:21:10;;;;;;;2.63;2.00;;;20.70;49.20;;;;;;4858044;29;45192;-62
2022/10/14 03:23:35;;;;;;;2.17;1.80;;;20.70;49.20;;;;;;4873102;28;47202;-62
2022/10/14 03:26:01;;;;;;;2.58;1.95;;;20.70;49.20;;;;;;4861020;28;45521;-62
2022/10/14 03:28:26;;;;;;;2.47;2.20;;;20.70;49.20;;;;;;4861422;28;45561;-62
2022/10/14 03:30:52;;;;;;;2.42;2.22;;;20.70;49.20;;;;;;4893176;28;45130;-62
2022/10/14 03:33:18;;;;;;;3.00;2.28;;;20.70;49.20;;;;;;4844159;28;45359;-62
2022/10/14 03:35:43;;;;;;;2.75;2.40;;;20.70;49.20;;;;;;4856307;28;46398;-62
2022/10/14 03:38:09;;;;;;;2.20;2.00;;;20.80;49.20;;;;;;4875295;28;45072;-62
2022/10/14 03:40:34;;;;;;;3.00;2.55;;;20.70;49.20;;;;;;4875928;28;45717;-62
2022/10/14 03:43:00;;;;;;;2.30;2.00;;;20.70;49.20;;;;;;4863550;28;46860;-61
2022/10/14 03:45:27;;;;;;;3.35;1.92;;;20.70;49.20;;;;;;4863499;29;44977;-61
2022/10/14 03:47:53;;;;;;;2.55;2.05;;;20.70;49.20;;;;;;4866005;28;45022;-62
2022/10/14 03:50:18;;;;;;;2.22;1.90;;;20.70;49.20;;;;;;4856343;28;45941;-62
2022/10/14 03:52:44;;;;;;;2.85;2.08;;;20.70;49.20;;;;;;4880556;28;45946;-62
2022/10/14 03:55:09;;;;;;;2.33;2.10;;;20.70;49.30;;;;;;4884149;28;44976;-62
2022/10/14 03:57:35;;;;;;;3.30;2.13;;;20.60;49.20;;;;;;4895440;28;45163;-61
2022/10/14 04:00:01;;;;;;;2.40;2.00;;;20.60;49.20;;;;;;4871567;28;45180;-62
2022/10/14 04:02:26;;;;;;;3.03;2.13;;;20.70;49.20;;;;;;4881650;28;45996;-61
2022/10/14 04:04:52;;;;;;;2.67;1.95;;;20.70;49.30;;;;;;4877651;28;44779;-62
2022/10/14 04:07:17;;;;;;;2.60;2.38;;;20.70;49.20;;;;;;4899860;28;45547;-62
2022/10/14 04:09:43;;;;;;;2.15;1.83;;;20.70;49.30;;;;;;4869811;28;45376;-62
2022/10/14 04:12:08;;;;;;;3.25;2.20;;;20.70;49.20;;;;;;4886967;28;45961;-62
2022/10/14 04:14:34;;;;;;;2.20;2.00;;;20.70;49.20;;;;;;4897844;28;45105;-61
2022/10/14 04:16:59;;;;;;;3.05;2.15;;;20.70;49.20;;;;;;4897612;28;45251;-62
2022/10/14 04:19:25;;;;;;;2.47;2.17;;;20.60;49.20;;;;;;4892138;28;45293;-62
2022/10/14 04:21:51;;;;;;;3.45;2.03;;;20.60;49.20;;;;;;4874213;28;46230;-61
2022/10/14 04:24:16;;;;;;;2.53;2.08;;;20.60;49.20;;;;;;4894201;28;45899;-60
2022/10/14 04:26:42;;;;;;;3.28;2.35;;;20.60;49.20;;;;;;4893389;28;45446;-61
2022/10/14 04:29:07;;;;;;;2.65;2.35;;;20.60;49.20;;;;;;4892603;28;45610;-62
2022/10/14 04:31:33;;;;;;;5.05;2.75;;;20.60;49.20;;;;;;4903661;28;46088;-60
2022/10/14 04:33:58;;;;;;;1.80;1.70;;;20.60;49.20;;;;;;4898765;28;45301;-62
2022/10/14 04:36:24;;;;;;;2.55;2.10;;;20.60;49.20;;;;;;4899123;28;45118;-61
2022/10/14 04:38:49;;;;;;;2.47;2.25;;;20.60;49.20;;;;;;4884103;28;45125;-60
2022/10/14 04:41:15;;;;;;;2.35;1.92;;;20.60;49.80;;;;;;4886430;28;45309;-61
2022/10/14 04:43:41;;;;;;;2.58;2.13;;;20.60;49.20;;;;;;4900427;28;45070;-61
2022/10/14 04:46:07;;;;;;;2.00;1.73;;;20.60;49.20;;;;;;4901831;28;44951;-61
2022/10/14 04:48:33;;;;;;;2.47;1.85;;;20.50;49.20;;;;;;4905076;28;45247;-62
2022/10/14 04:50:58;;;;;;;2.95;2.20;;;20.60;49.20;;;;;;4893669;28;46589;-60
2022/10/14 04:53:24;;;;;;;2.40;2.20;;;20.60;49.20;;;;;;4883053;28;44816;-62
2022/10/14 04:55:50;;;;;;;2.30;2.10;;;20.60;49.20;;;;;;4897318;28;45592;-62
2022/10/14 04:58:16;;;;;;;2.20;2.00;;;20.50;49.20;;;;;;4887512;28;45010;-61
2022/10/14 05:00:41;;;;;;;2.22;2.03;;;20.60;49.20;;;;;;4876978;28;45616;-61
2022/10/14 05:03:07;;;;;;;4.35;2.00;;;20.60;49.30;;;;;;4879626;28;44864;-60
2022/10/14 05:05:32;;;;;;;2.00;1.80;;;20.60;49.20;;;;;;4897245;28;44991;-60
2022/10/14 05:07:58;;;;;;;2.28;1.90;;;20.50;49.20;;;;;;4877143;28;45168;-61
2022/10/14 05:10:24;;;;;;;2.58;1.95;;;20.60;49.30;;;;;;4883653;28;46136;-60
2022/10/14 05:12:49;;;;;;;2.80;2.22;;;20.60;49.30;;;;;;4881152;28;45240;-60
2022/10/14 05:15:15;;;;;;;3.05;1.90;;;20.60;49.90;;;;;;4905187;28;44867;-61
2022/10/14 05:17:43;;;;;;;2.78;2.03;;;20.50;49.30;;;;;;4887741;28;45053;-60
2022/10/14 05:20:09;;;;;;;2.00;1.75;;;20.50;49.30;;;;;;4898081;28;46072;-60
2022/10/14 05:22:34;;;;;;;2.15;1.98;;;20.50;49.30;;;;;;4903137;28;45464;-60
2022/10/14 05:25:00;;;;;;;2.78;2.03;;;20.50;49.20;;;;;;4900400;28;45029;-61
2022/10/14 05:27:26;;;;;;;2.15;1.80;;;20.50;49.20;;;;;;4902487;28;45375;-61
2022/10/14 05:29:51;;;;;;;2.20;1.92;;;20.50;49.20;;;;;;4905819;23;45807;-61
2022/10/14 05:32:17;;;;;;;2.33;2.13;;;20.50;49.30;;;;;;4884329;29;45329;-60
2022/10/14 05:34:42;;;;;;;4.05;2.33;;;20.50;49.30;;;;;;4876166;28;45380;-61
2022/10/14 05:37:08;;;;;;;3.45;2.10;;;20.50;49.30;;;;;;4868901;29;44978;-61
2022/10/14 05:39:33;;;;;;;2.72;1.90;;;20.50;49.30;;;;;;4896871;28;45424;-60
2022/10/14 05:41:59;;;;;;;2.17;1.95;;;20.50;49.30;;;;;;4885783;29;45035;-60
2022/10/14 05:44:25;;;;;;;2.63;2.05;;;20.50;49.30;;;;;;4885328;29;45363;-60
2022/10/14 05:46:50;;;;;;;2.20;2.00;;;20.50;49.30;;;;;;4864978;29;44792;-60
2022/10/14 05:49:16;;;;;;;2.38;2.17;;;20.50;49.30;;;;;;4875318;29;45539;-61
2022/10/14 05:51:41;;;;;;;2.35;1.98;;;20.50;49.30;;;;;;4883057;29;45004;-60
2022/10/14 05:54:07;;;;;;;2.42;2.22;;;20.50;49.30;;;;;;4881890;29;44834;-60
2022/10/14 05:56:32;;;;;;;2.13;1.92;;;20.50;49.30;;;;;;4897909;28;44923;-60
2022/10/14 05:58:58;;;;;;;2.28;2.00;;;20.50;49.30;;;;;;4861969;29;46662;-60
2022/10/14 06:01:23;;;;;;;2.47;1.98;;;20.50;49.30;;;;;;4893080;28;45250;-60
2022/10/14 06:03:50;;;;;;;2.15;1.90;;;20.50;49.30;;;;;;4887662;28;45138;-60
2022/10/14 06:06:15;;;;;;;2.20;2.00;;;20.50;49.30;;;;;;4850595;29;45082;-61
2022/10/14 06:08:41;;;;;;;2.72;2.13;;;20.50;49.30;;;;;;4900405;28;45457;-60
2022/10/14 06:11:07;;;;;;;2.47;2.20;;;20.50;49.30;;;;;;4889992;28;44796;-61
2022/10/14 06:13:33;;;;;;;2.05;1.85;;;20.50;49.30;;;;;;4894695;29;44852;-61
2022/10/14 06:16:06;;;;;;;2.35;1.92;;;20.50;49.30;;;;;;4887704;28;45167;-61
2022/10/14 06:18:32;;;;;;;2.45;2.10;;;20.50;49.40;;;;;;4891596;28;45598;-61
2022/10/14 06:20:58;;;;;;;2.63;2.22;;;20.40;49.30;;;;;;4884949;28;45055;-61
2022/10/14 06:23:23;;;;;;;2.10;1.90;;;20.50;49.40;;;;;;4890214;29;44982;-61
2022/10/14 06:25:49;;;;;;;2.58;1.92;;;20.50;49.30;;;;;;4892369;28;45104;-60
2022/10/14 06:28:14;;;;;;;3.88;2.10;;;20.40;49.30;;;;;;4886539;29;45331;-60
2022/10/14 06:30:40;;;;;;;2.22;2.00;;;20.40;49.30;;;;;;4903949;28;45212;-61
2022/10/14 06:33:05;;;;;;;2.20;1.92;;;20.50;49.40;;;;;;4902326;28;44809;-60
2022/10/14 06:35:31;;;;;;;2.10;1.90;;;20.40;49.30;;;;;;4886461;29;44996;-61
2022/10/14 06:37:57;;;;;;;2.05;1.80;;;20.40;49.30;;;;;;4885292;29;45976;-61
2022/10/14 06:40:23;;;;;;;4.13;2.05;;;20.40;49.30;;;;;;4891296;29;44756;-61
2022/10/14 06:42:48;;;;;;;2.13;1.92;;;20.40;49.30;;;;;;4890937;29;44973;-60
2022/10/14 06:45:14;;;;;;;2.63;1.95;;;20.40;49.30;;;;;;4907336;29;45072;-61
2022/10/14 06:47:40;;;;;;;2.15;1.95;;;20.40;49.30;;;;;;4919946;28;45504;-61
2022/10/14 06:50:06;;;;;;;2.00;1.80;;;20.40;49.30;;;;;;4906117;28;44954;-61
2022/10/14 06:52:31;;;;;;;2.42;1.80;;;20.40;49.20;;;;;;4876703;29;44904;-64
2022/10/14 06:54:57;;;;;;;2.50;1.98;;;20.40;49.30;;;;;;4887068;28;45299;-61
2022/10/14 06:57:22;;;;;;;2.05;1.83;;;20.50;49.30;;;;;;4888112;29;45467;-62
2022/10/14 06:59:48;;;;;;;2.50;2.00;;;20.50;49.30;;;;;;4905481;28;44767;-62
2022/10/14 07:02:13;;;;;;;2.20;1.90;;;20.50;49.10;;;;;;4901103;28;44961;-60
2022/10/14 07:04:39;;;;;;;2.70;2.05;;;20.50;49.10;;;;;;4890531;29;44744;-60
2022/10/14 07:07:08;;;;;;;2.50;2.10;;;20.50;49.70;;;;;;4893966;28;45066;-59
2022/10/14 07:09:33;;;;;;;2.08;1.80;;;20.50;49.10;;;;;;4883106;29;45184;-62
2022/10/14 07:12:00;;;;;;;2.22;2.03;;;20.60;49.20;;;;;;4888827;29;44752;-61
2022/10/14 07:14:25;;;;;;;3.70;1.75;;;20.50;49.10;;;;;;4870081;29;44979;-61
2022/10/14 07:16:52;;;;;;;2.13;1.67;;;20.60;49.10;;;;;;4902090;28;44948;-63
2022/10/14 07:19:17;;;;;;;2.58;2.00;;;20.60;49.10;;;;;;4872744;29;45003;-63
2022/10/14 07:21:45;;;;;;;2.40;1.80;;;20.60;49.00;;;;;;4897948;29;44809;-62
2022/10/14 07:24:11;;;;;;;1.67;1.58;;;20.60;48.90;;;;;;4900736;28;45069;-62
2022/10/14 07:26:36;;;;;;;1.95;1.73;;;20.60;48.90;;;;;;4887210;29;45166;-62
2022/10/14 07:29:03;;;;;;;1.95;1.80;;;20.60;48.90;;;;;;4886639;29;45128;-60
2022/10/14 07:31:29;;;;;;;1.83;1.48;;;20.70;49.00;;;;;;4882299;29;45039;-62
2022/10/14 07:33:55;;;;;;;2.00;1.75;;;20.70;48.90;;;;;;4887986;28;45186;-63
2022/10/14 07:36:20;;;;;;;2.65;1.98;;;20.70;48.90;;;;;;4890430;28;45195;-61
2022/10/14 07:38:47;;;;;;;2.17;1.90;;;20.70;48.90;;;;;;4901075;28;44874;-61
2022/10/14 07:41:17;;;;;;;2.17;1.65;;;20.70;49.00;;;;;;4890062;29;45256;-62
2022/10/14 07:43:54;;;;;;;2.35;1.75;;;20.70;48.90;;;;;;4868793;28;46619;-63
2022/10/14 07:46:30;;;;;;;2.10;1.83;;;20.80;48.80;;;;;;4889183;29;45641;-60
2022/10/14 07:49:06;;;;;;;1.90;1.67;;;20.80;48.80;;;;;;4870673;29;45037;-63
2022/10/14 07:51:32;;;;;;;2.10;1.63;;;20.80;48.80;;;;;;4867016;29;45016;-61
2022/10/14 07:53:58;;;;;;;2.47;1.70;;;20.80;48.80;;;;;;4886673;28;45198;-63
2022/10/14 07:56:24;;;;;;;2.08;1.85;;;20.80;48.80;;;;;;4870077;29;45591;-63
2022/10/14 07:58:49;;;;;;;1.73;1.63;;;20.90;48.90;;;;;;4880903;28;44911;-62
2022/10/14 08:01:15;;;;;;;3.17;1.77;;;20.80;48.80;;;;;;4902192;28;44787;-60
2022/10/14 08:03:44;;;;;;;1.60;1.50;;;20.80;48.80;;;;;;4887871;29;45403;-62
2022/10/14 08:06:10;;;;;;;1.80;1.70;;;20.80;48.70;;;;;;4877339;29;45937;-62
2022/10/14 08:08:36;;;;;;;1.98;1.70;;;20.90;48.80;;;;;;4895519;28;45096;-61
2022/10/14 08:11:05;;;;;;;1.55;1.45;;;20.90;48.80;;;;;;4880042;28;44781;-61
2022/10/14 08:13:31;;;;;;;2.10;1.55;;;20.90;48.80;;;;;;4884832;29;44820;-63
2022/10/14 08:15:58;;;;;;;2.10;1.60;;;20.90;48.80;;;;;;4899692;28;45764;-62
2022/10/14 08:18:24;;;;;;;2.00;1.80;;;20.90;48.80;;;;;;4886498;29;44766;-63
2022/10/14 08:20:50;;;;;;;2.33;1.80;;;20.90;48.70;;;;;;4869558;29;44976;-62
2022/10/14 08:23:16;;;;;;;1.70;1.60;;;20.90;48.80;;;;;;4868748;29;44841;-63
2022/10/14 08:25:41;;;;;;;1.92;1.80;;;20.90;48.70;;;;;;4868394;29;45199;-62
2022/10/14 08:28:08;;;;;;;2.58;1.60;;;20.90;48.70;;;;;;4886497;29;45165;-60
2022/10/14 08:30:33;;;;;;;1.67;1.48;;;20.90;48.70;;;;;;4886248;29;45322;-63
2022/10/14 08:32:59;;;;;;;1.65;1.40;;;21.00;48.70;;;;;;4884081;29;44981;-61
2022/10/14 08:35:25;;;;;;;1.80;1.70;;;21.00;48.70;;;;;;4892783;29;45165;-62
2022/10/14 08:38:00;;;;;;;1.90;1.60;;;21.00;48.70;;;;;;4899689;28;44915;-62
2022/10/14 08:40:29;;;;;;;1.70;1.60;;;21.00;48.70;;;;;;4884487;29;44903;-59
2022/10/14 08:43:16;;;;;;;1.95;1.75;;;21.00;48.60;;;;;;4887805;28;45152;-61
2022/10/14 08:45:46;;;;;;;2.10;1.77;;;21.00;48.70;;;;;;4870110;29;46135;-62
2022/10/14 08:48:16;;;;;;;4.10;1.75;;;21.00;48.60;;;;;;4869680;29;44989;-61
2022/10/14 08:51:04;;;;;;;5.32;1.83;;;21.00;48.60;;;;;;4869646;29;45057;-61
2022/10/14 08:53:34;;;;;;;;;;;21.00;48.90;;;;;;4896525;28;44911;-57
2022/10/14 08:56:00;;;;;;;;;;;21.00;48.60;;;;;;4875799;28;46959;-55
2022/10/14 08:58:35;;;;;;;2.53;2.28;;;21.00;49.40;;;;;;4894203;28;44965;-58
2022/10/14 09:01:42;;;;;;;4.07;2.10;;;21.00;49.10;;;;;;4886591;28;45025;-57
2022/10/14 09:04:11;;;;;;;2.35;1.73;;;21.00;49.60;;;;;;4887114;29;45046;-54
2022/10/14 09:06:38;;;;;;;2.15;1.73;;;21.00;49.10;;;;;;4886586;29;46116;-56
2022/10/14 09:09:13;;;;;;;2.17;1.98;;;21.00;49.10;;;;;;4884403;28;44884;-53
2022/10/14 09:11:41;;;;;;;2.20;2.00;;;21.00;49.10;;;;;;4896278;28;45183;-54
2022/10/14 09:14:08;;;;;;;2.35;2.03;;;21.00;49.10;;;;;;4881922;29;45107;-56
2022/10/14 09:16:36;;;;;;;2.38;1.95;;;21.00;49.20;;;;;;4881517;29;46251;-60
2022/10/14 09:19:10;;;;;;;2.13;1.92;;;21.00;49.10;;;;;;4887979;28;44859;-57
2022/10/14 09:21:37;;;;;;;2.35;1.85;;;21.00;49.10;;;;;;4886994;29;44885;-57
2022/10/14 09:24:11;;;;;;;2.15;1.92;;;21.00;49.00;;;;;;4907493;28;44915;-53
2022/10/14 09:26:39;;;;;;;2.05;1.70;;;21.00;49.00;;;;;;4885529;29;45572;-54
2022/10/14 09:29:05;;;;;;;2.17;1.65;;;21.00;49.00;;;;;;4903641;28;45182;-58
2022/10/14 09:31:31;;;;;;;2.17;1.88;;;21.00;49.00;;;;;;4876007;29;45014;-56
2022/10/14 09:33:56;;;;;;;1.90;1.63;;;21.00;49.00;;;;;;4871691;28;44985;-57
2022/10/14 09:36:22;;;;;;;1.77;1.55;;;21.00;48.90;;;;;;4886232;29;45462;-55
2022/10/14 09:38:51;;;;;;;2.35;1.95;;;21.00;48.90;;;;;;4905134;28;45212;-58
2022/10/14 09:41:17;;;;;;;2.33;1.77;;;21.00;49.00;;;;;;4871039;29;44728;-58
2022/10/14 09:44:20;;;;;;;2.33;1.52;;;21.00;49.00;;;;;;4882340;28;45379;-57
2022/10/14 09:47:04;;;;;;;1.70;1.42;;;21.00;48.90;;;;;;4883278;29;47498;-56
2022/10/14 09:49:40;;;;;;;4.70;1.67;;;21.00;48.90;;;;;;4885020;29;45209;-59
2022/10/14 09:52:06;;;;;;;1.77;1.67;;;21.00;48.90;;;;;;4887232;29;45138;-56
2022/10/14 09:54:31;;;;;;;1.52;1.42;;;21.00;48.90;;;;;;4893150;28;45291;-58
2022/10/14 09:56:59;;;;;;;2.78;1.60;;;21.00;48.80;;;;;;4885057;28;45895;-55
2022/10/14 09:59:24;;;;;;;2.15;1.92;;;21.00;48.80;;;;;;4853898;29;45406;-55
2022/10/14 10:01:52;;;;;;;3.50;1.75;;;21.00;48.80;;;;;;4888783;29;44874;-57
2022/10/14 10:04:41;;;;;;;1.73;1.52;;;21.00;48.80;;;;;;4893475;28;45193;-58
2022/10/14 10:07:27;;;;;;;1.55;1.45;;;21.00;48.80;;;;;;4905971;28;45350;-56
2022/10/14 10:09:57;;;;;;;1.80;1.58;;;21.00;48.80;;;;;;4884492;28;45055;-55
2022/10/14 10:12:33;;;;;;;1.95;1.40;;;21.00;48.80;;;;;;4884383;29;45251;-56
2022/10/14 10:15:04;;;;;;;2.05;1.70;;;21.00;48.80;;;;;;4884597;28;44815;-55
2022/10/14 10:17:32;;;;;;;1.60;1.50;;;21.00;48.70;;;;;;4903134;28;45331;-56
2022/10/14 10:20:32;;;;;;;1.73;1.60;;;21.00;48.70;;;;;;4896726;28;44756;-55
2022/10/14 10:23:21;;;;;;;1.80;1.60;;;21.00;48.70;;;;;;4889304;28;44929;-55
2022/10/14 10:25:47;;;;;;;1.42;1.27;;;21.10;48.80;;;;;;4913251;28;44733;-56
2022/10/14 10:28:31;;;;;;;1.38;1.27;;;21.00;48.70;;;;;;4895774;28;45336;-58
2022/10/14 10:31:07;;;;;;;1.70;1.60;;;21.10;48.80;;;;;;4902640;28;46059;-58
2022/10/14 10:33:47;;;;;;;1.73;1.40;;;21.10;48.80;;;;;;4859218;29;44893;-57
2022/10/14 10:36:27;;;;;;;1.88;1.65;;;21.00;48.70;;;;;;4920873;28;44770;-56
2022/10/14 10:38:58;;;;;;;1.80;1.50;;;21.10;48.70;;;;;;4894020;29;45447;-56
2022/10/14 10:41:36;;;;;;;3.30;1.45;;;21.00;48.70;;;;;;4907018;28;44901;-54
2022/10/14 10:44:18;;;;;;;1.67;1.58;;;21.10;48.80;;;;;;4911198;28;44862;-57
2022/10/14 10:46:59;;;;;;;2.03;1.63;;;21.10;48.70;;;;;;4888442;29;44905;-54
2022/10/14 10:49:55;;;;;;;1.50;1.35;;;21.10;48.80;;;;;;4893252;28;45319;-54
2022/10/14 10:52:27;;;;;;;1.58;1.48;;;21.10;48.80;;;;;;4879625;29;44871;-56
2022/10/14 10:55:04;;;;;;;1.70;1.60;;;21.00;48.80;;;;;;4893422;28;45032;-56
2022/10/14 10:57:51;;;;;;;1.70;1.60;;;21.00;48.70;;;;;;4913718;28;45085;-57
2022/10/14 11:00:19;;;;;;;1.95;1.55;;;21.10;48.80;;;;;;4894737;28;45389;-58
2022/10/14 11:03:05;;;;;;;4.43;1.58;;;21.10;48.80;;;;;;4891173;28;44670;-52
2022/10/14 11:05:57;;;;;;;1.52;1.42;;;21.10;48.70;;;;;;4888769;28;44840;-56
2022/10/14 11:12:09;;;;;;;1.60;1.47;;;21.10;48.70;;;;;;4880315;29;45606;-54
2022/10/14 11:14:40;;;;;;;1.83;1.65;;;21.10;48.70;;;;;;4890765;29;44808;-57
2022/10/14 11:17:21;;;;;;;1.80;1.40;;;21.10;48.70;;;;;;4908180;29;44703;-57
2022/10/14 11:20:06;;;;;;;1.77;1.60;;;21.10;48.70;;;;;;4891534;29;45571;-54
2022/10/14 11:23:06;;;;;;;1.42;1.20;;;21.10;48.70;;;;;;4888463;29;45768;-54
2022/10/14 11:25:41;;;;;;;1.60;1.48;;;21.10;48.70;;;;;;4870559;29;44858;-58
2022/10/14 11:28:39;;;;;;;1.77;1.67;;;21.10;48.70;;;;;;4908394;29;44936;-56
2022/10/14 11:31:27;;;;;;;1.33;1.23;;;21.10;48.70;;;;;;4844807;28;45063;-56
2022/10/14 11:34:18;;;;;;;3.67;2.00;;;21.10;48.70;;;;;;4894183;28;46401;-57
2022/10/14 11:37:03;;;;;;;1.50;1.40;;;21.10;48.70;;;;;;4887007;28;44951;-56
2022/10/14 11:39:58;;;;;;;2.15;1.55;;;21.10;48.80;;;;;;4903097;28;44846;-56
2022/10/14 11:42:53;;;;;;;1.45;1.35;;;21.10;48.80;;;;;;4906984;28;45140;-53
2022/10/14 11:45:59;;;;;;;1.73;1.63;;;21.10;48.80;;;;;;4877355;29;45266;-55
2022/10/14 11:48:36;;;;;;;4.72;1.70;;;21.10;48.80;;;;;;4880376;28;44950;-58
2022/10/14 11:51:27;;;;;;;1.60;1.50;;;21.10;48.80;;;;;;4899144;28;44924;-56
2022/10/14 11:54:02;;;;;;;2.55;1.60;;;21.10;48.80;;;;;;4885985;28;44936;-57
2022/10/14 11:56:45;;;;;;;1.70;1.60;;;21.10;48.80;;;;;;4897568;28;46545;-58
2022/10/14 11:59:28;;;;;;;2.10;1.90;;;21.10;48.80;;;;;;4886336;28;44894;-56
2022/10/14 12:01:58;;;;;;;1.80;1.50;;;21.10;48.80;;;;;;4890103;29;45206;-56
2022/10/14 12:04:32;;;;;;;2.08;1.65;;;21.10;48.70;;;;;;4888702;28;44747;-57
2022/10/14 12:07:04;;;;;;;2.03;1.70;;;21.10;48.80;;;;;;4889026;28;45870;-55
2022/10/14 12:09:40;;;;;;;1.60;1.50;;;21.10;48.80;;;;;;4873257;29;45022;-57
2022/10/14 12:12:07;;;;;;;2.15;1.63;;;21.10;48.70;;;;;;4893997;29;44993;-56
2022/10/14 12:14:49;;;;;;;1.50;1.40;;;21.10;48.80;;;;;;4886156;28;44794;-59
2022/10/14 12:17:39;;;;;;;1.50;1.40;;;21.10;48.70;;;;;;4887799;29;45585;-57
2022/10/14 12:20:21;;;;;;;1.83;1.50;;;21.10;48.80;;;;;;4904552;28;44872;-55
2022/10/14 12:22:47;;;;;;;1.73;1.30;;;21.10;48.80;;;;;;4875248;28;44999;-58
2022/10/14 12:25:16;;;;;;;1.60;1.50;;;21.10;48.80;;;;;;4888249;28;44840;-59
2022/10/14 12:27:41;;;;;;;1.65;1.50;;;21.10;48.80;;;;;;4887615;28;46672;-58
2022/10/14 12:30:36;;;;;;;1.88;1.70;;;21.10;48.80;;;;;;4884809;28;44824;-54
2022/10/14 12:33:04;;;;;;;1.92;1.77;;;21.10;48.80;;;;;;4886464;28;45118;-56
2022/10/14 12:35:49;;;;;;;2.58;1.80;;;21.10;48.80;;;;;;4904957;28;45434;-56
2022/10/14 12:38:15;;;;;;;1.55;1.42;;;21.10;48.80;;;;;;4904767;29;46217;-56
2022/10/14 12:40:41;;;;;;;2.72;1.42;;;21.00;48.80;;;;;;4904249;28;44868;-55
2022/10/14 12:43:23;;;;;;;1.33;1.20;;;21.00;48.80;;;;;;4903254;29;44924;-54
2022/10/14 12:46:00;;;;;;;2.93;1.70;;;21.10;48.90;;;;;;4869962;29;44986;-55
2022/10/14 12:48:29;;;;;;;2.90;1.30;;;21.10;48.90;;;;;;4872874;29;45541;-56
2022/10/14 12:51:13;;;;;;;1.60;1.50;;;21.00;48.90;;;;;;4885493;28;44832;-54
2022/10/14 12:53:45;;;;;;;1.55;1.45;;;21.10;49.00;;;;;;4888110;29;44868;-58
2022/10/14 12:56:11;;;;;;;1.88;1.67;;;21.00;48.90;;;;;;4886931;29;45021;-54
2022/10/14 12:58:59;;;;;;;2.10;1.67;;;21.00;48.90;;;;;;4881905;29;45601;-58
2022/10/14 13:01:25;;;;;;;3.13;1.50;;;21.00;48.90;;;;;;4901373;28;45271;-60
2022/10/14 13:03:59;;;;;;;4.95;1.95;;;21.00;49.00;;;;;;4885702;28;45080;-57
2022/10/14 13:06:29;;;;;;;1.80;1.50;;;21.00;48.90;;;;;;4888253;29;45970;-56
2022/10/14 13:09:10;;;;;;;2.25;1.60;;;21.00;49.00;;;;;;4896744;28;46640;-57
2022/10/14 13:11:40;;;;;;;2.33;1.38;;;21.00;49.00;;;;;;4901373;28;45000;-55
2022/10/14 13:14:25;;;;;;;1.10;1.00;;;21.00;49.00;;;;;;4887118;28;45961;-58
2022/10/14 13:16:51;;;;;;;1.30;1.20;;;21.00;49.00;;;;;;4886185;28;45465;-56
2022/10/14 13:19:32;;;;;;;1.63;1.52;;;21.00;49.00;;;;;;4897456;28;46328;-54
2022/10/14 13:21:58;;;;;;;1.67;1.45;;;21.00;49.00;;;;;;4901659;28;45011;-58
2022/10/14 13:24:26;;;;;;;1.70;1.45;;;21.00;49.00;;;;;;4881762;29;46467;-54
2022/10/14 13:26:52;;;;;;;1.35;1.25;;;21.00;49.10;;;;;;4883181;28;44774;-53
2022/10/14 13:29:28;;;;;;;1.60;1.50;;;21.00;49.10;;;;;;4902523;28;45247;-59
2022/10/14 13:31:54;;;;;;;1.75;1.15;;;20.90;49.10;;;;;;4894241;28;44905;-56
2022/10/14 13:34:49;;;;;;;1.15;1.05;;;20.90;49.10;;;;;;4904107;28;44680;-55
2022/10/14 13:37:33;;;;;;;1.20;1.10;;;21.00;49.10;;;;;;4886444;28;45100;-57
2022/10/14 13:40:33;;;;;;;2.25;1.35;;;21.00;49.10;;;;;;4905818;28;45227;-56
2022/10/14 13:43:15;;;;;;;1.90;1.50;;;21.00;49.10;;;;;;4885120;29;45128;-55
2022/10/14 13:45:42;;;;;;;1.90;1.55;;;21.00;49.10;;;;;;4887676;29;44908;-56
2022/10/14 13:48:15;;;;;;;1.17;1.08;;;21.00;49.10;;;;;;4869692;29;44881;-54
2022/10/14 13:50:41;;;;;;;1.10;1.00;;;20.90;49.10;;;;;;4866366;28;46044;-55
2022/10/14 13:53:14;;;;;;;1.42;1.30;;;20.90;49.10;;;;;;4885065;29;44674;-56
2022/10/14 13:55:47;;;;;;;;;;;21.00;49.10;;;;;;4882747;29;45458;-57
2022/10/14 13:58:17;;;;;;;1.50;1.13;;;20.90;49.20;;;;;;4894547;28;45118;-56
2022/10/14 14:00:49;;;;;;;2.13;1.20;;;21.00;49.20;;;;;;4884598;28;44978;-58
2022/10/14 14:03:16;;;;;;;2.92;1.25;;;21.00;49.10;;;;;;4874063;28;44961;-56
2022/10/14 14:05:42;;;;;;;2.10;1.60;;;21.00;49.10;;;;;;4887373;28;45169;-60
2022/10/14 14:08:21;;;;;;;1.30;1.20;;;21.00;49.10;;;;;;4889754;29;45014;-54
2022/10/14 14:10:59;;;;;;;1.30;1.20;;;21.00;49.10;;;;;;4866225;29;46525;-55
2022/10/14 14:13:29;;;;;;;1.30;1.15;;;21.00;49.10;;;;;;4880055;29;45044;-54
2022/10/14 14:15:54;;;;;;;1.58;1.48;;;21.00;49.10;;;;;;4886604;28;44944;-54
2022/10/14 14:18:31;;;;;;;1.73;1.42;;;21.00;49.10;;;;;;4886972;29;44942;-54
2022/10/14 14:20:57;;;;;;;2.05;1.40;;;21.00;49.20;;;;;;4884598;29;45471;-55
2022/10/14 14:23:27;;;;;;;1.20;1.10;;;20.90;49.20;;;;;;4901844;29;45056;-57
2022/10/14 14:25:52;;;;;;;1.42;1.20;;;20.90;49.20;;;;;;4886404;29;45230;-56
2022/10/14 14:28:19;;;;;;;1.42;1.10;;;20.90;49.10;;;;;;4883942;29;45887;-57
2022/10/14 14:30:49;;;;;;;1.77;1.52;;;21.00;49.20;;;;;;4861619;29;45160;-55
2022/10/14 14:33:16;;;;;;;1.70;1.38;;;20.90;49.20;;;;;;4853220;29;44852;-57
2022/10/14 14:35:42;;;;;;;1.30;1.20;;;20.90;49.20;;;;;;4871201;29;44858;-56
2022/10/14 14:38:31;;;;;;;2.20;1.60;;;20.90;49.30;;;;;;4868777;29;45044;-57
2022/10/14 14:41:04;;;;;;;1.70;1.55;;;20.90;49.30;;;;;;4868023;29;46439;-54
2022/10/14 14:43:30;;;;;;;1.13;1.00;;;20.90;49.20;;;;;;4886623;29;44945;-55
2022/10/14 14:45:56;;;;;;;1.40;1.30;;;21.00;49.20;;;;;;4872348;29;44934;-59
2022/10/14 14:48:21;;;;;;;1.73;1.40;;;21.00;49.20;;;;;;4865323;29;44777;-57
2022/10/14 14:50:47;;;;;;;1.40;1.20;;;21.00;49.10;;;;;;4886856;29;45021;-56
2022/10/14 14:53:15;;;;;;;1.52;1.40;;;21.00;49.10;;;;;;4850697;29;44854;-54
2022/10/14 14:55:52;;;;;;;1.52;1.42;;;21.00;49.10;;;;;;4865722;29;44947;-58
2022/10/14 14:58:28;;;;;;;1.90;1.80;;;21.00;49.10;;;;;;4887243;29;46159;-53
2022/10/14 15:00:54;;;;;;;1.30;1.20;;;21.00;49.10;;;;;;4893719;29;45957;-54
2022/10/14 15:03:21;;;;;;;2.08;1.67;;;21.00;49.10;;;;;;4887678;29;44919;-58
2022/10/14 15:05:51;;;;;;;1.48;1.38;;;21.00;49.10;;;;;;4889264;29;45002;-57
2022/10/14 15:08:27;;;;;;;1.77;1.55;;;21.00;49.10;;;;;;4873560;29;44903;-56
2022/10/14 15:10:54;;;;;;;1.42;1.33;;;21.00;49.20;;;;;;4869873;29;46464;-54
2022/10/14 15:13:51;;;;;;;1.73;1.50;;;21.00;49.10;;;;;;4869852;29;45453;-55
2022/10/14 15:16:33;;;;;;;1.70;1.60;;;20.90;49.00;;;;;;4878410;29;44718;-55
2022/10/14 15:19:17;;;;;;;1.40;1.20;;;21.00;49.10;;;;;;4885177;29;45046;-56
2022/10/14 15:21:46;;;;;;;1.55;1.40;;;21.00;49.20;;;;;;4891051;29;45773;-56
2022/10/14 15:24:14;;;;;;;1.50;1.40;;;20.90;49.20;;;;;;4860379;29;45257;-55
2022/10/14 15:26:40;;;;;;;1.35;1.10;;;20.90;49.20;;;;;;4888892;29;45056;-54
2022/10/14 15:29:14;;;;;;;2.22;1.70;;;20.90;49.10;;;;;;4870516;28;45125;-55
2022/10/14 15:31:47;;;;;;;1.60;1.50;;;21.00;49.10;;;;;;4906459;28;46348;-56
2022/10/14 15:34:15;;;;;;;2.05;1.42;;;20.90;49.10;;;;;;4863408;28;45096;-56
2022/10/14 15:36:41;;;;;;;2.15;1.40;;;21.00;49.10;;;;;;4883933;28;44990;-55
2022/10/14 15:39:09;;;;;;;1.50;1.40;;;21.00;49.10;;;;;;4885048;29;45055;-57
2022/10/14 15:41:35;;;;;;;2.10;1.50;;;21.00;49.10;;;;;;4882684;28;45866;-56
2022/10/14 15:44:00;;;;;;;1.77;1.67;;;20.90;49.20;;;;;;4906627;28;44977;-53
2022/10/14 15:49:15;;;;;;;1.95;1.60;;;20.90;49.70;;;;;;4880545;29;45095;-57
2022/10/14 15:51:41;;;;;;;2.00;1.60;;;20.90;49.10;;;;;;4874754;29;46699;-54
2022/10/14 15:54:11;;;;;;;2.30;1.67;;;20.90;49.20;;;;;;4908008;28;44991;-55
2022/10/14 15:56:38;;;;;;;1.67;1.33;;;20.90;49.20;;;;;;4882947;29;44925;-54
2022/10/14 15:59:03;;;;;;;1.50;1.30;;;20.90;49.20;;;;;;4905719;28;44969;-55
2022/10/14 16:01:35;;;;;;;2.03;1.52;;;20.90;49.20;;;;;;4904644;28;45651;-57
2022/10/14 16:04:02;;;;;;;1.60;1.35;;;20.90;49.20;;;;;;4873302;28;46042;-54
2022/10/14 16:06:29;;;;;;;1.88;1.40;;;20.90;49.20;;;;;;4903444;28;44901;-55
2022/10/14 16:08:55;;;;;;;2.30;1.48;;;20.90;49.10;;;;;;4910033;28;45414;-56
2022/10/14 16:11:22;;;;;;;2.03;1.33;;;20.90;49.20;;;;;;4898857;28;45493;-54
2022/10/14 16:13:48;;;;;;;1.65;1.45;;;20.90;49.10;;;;;;4891094;28;44893;-57