Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:24;;;;;;;;;2.50;2.50;;;;;20.33;100.00;100074.28;5058832;28;45406;-80
2021/07/06 00:04:58;;;;;;;;;2.25;2.25;;;;;20.35;100.00;100091.78;5057601;28;45165;-78
2021/07/06 00:07:24;;;;;;;;;2.50;2.50;;;;;20.36;100.00;100088.19;5058623;28;45396;-77
2021/07/06 00:09:50;;;;;;;;;3.00;2.25;;;;;20.35;100.00;100089.13;5040095;28;46283;-77
2021/07/06 00:12:16;;;;;;;;;2.50;2.50;;;;;20.25;100.00;100055.38;5058682;28;45393;-78
2021/07/06 00:14:41;;;;;;;;;4.00;3.00;;;;;20.34;100.00;100054.78;5058183;28;45444;-78
2021/07/06 00:17:07;;;;;;;;;2.75;2.50;;;;;20.37;100.00;100057.25;5058081;28;45286;-79
2021/07/06 00:19:33;;;;;;;;;3.25;3.25;;;;;20.33;100.00;100031.88;5058601;28;45910;-78
2021/07/06 00:21:59;;;;;;;;;3.00;3.00;;;;;20.33;100.00;100029.22;5057733;28;45439;-79
2021/07/06 00:24:24;;;;;;;;;5.00;4.00;;;;;20.38;100.00;100033.28;5058860;28;45467;-80
2021/07/06 00:26:50;;;;;;;;;1.50;1.25;;;;;20.42;100.00;100039.25;5057112;28;45385;-79
2021/07/06 00:29:15;;;;;;;;;2.25;1.50;;;;;20.43;100.00;100015.28;5055465;28;46387;-79
2021/07/06 00:31:40;;;;;;;;;2.50;2.00;;;;;20.34;100.00;99996.44;5055407;28;45436;-78
2021/07/06 00:34:06;;;;;;;;;1.50;1.25;;;;;20.42;100.00;100000.34;5052556;28;45732;-79
2021/07/06 00:36:31;;;;;;;;;2.00;2.00;;;;;20.48;100.00;100018.47;5055634;28;45436;-79
2021/07/06 00:38:57;;;;;;;;;2.00;2.00;;;;;20.51;100.00;100027.19;5055293;28;45355;-78
2021/07/06 00:41:22;;;;;;;;;1.50;1.50;;;;;20.45;100.00;99991.31;5026337;28;45462;-79
2021/07/06 00:43:48;;;;;;;;;1.75;1.00;;;;;20.58;100.00;100020.50;5058509;28;45283;-79
2021/07/06 00:46:13;;;;;;;;;1.00;1.00;;;;;20.48;100.00;100018.47;5023516;28;45504;-79
2021/07/06 00:48:39;;;;;;;;;1.50;1.50;;;;;20.58;100.00;100039.91;5054874;28;46435;-80
2021/07/06 00:51:04;;;;;;;;;1.25;0.50;;;;;20.60;100.00;100021.28;5057900;28;45325;-80
2021/07/06 00:53:29;;;;;;;;;0.25;0.25;;;;;20.65;100.00;100040.38;5038286;28;45333;-79
2021/07/06 00:55:57;;;;;;;;;0.25;0.25;;;;;20.57;100.00;100032.91;5050466;28;45597;-79
2021/07/06 00:58:24;;;;;;;;;2.00;0.75;;;;;20.58;100.00;100025.81;5052801;28;45705;-78
2021/07/06 01:00:49;;;;;;;;;1.00;1.00;;;;;20.61;100.00;100034.44;5030697;28;45478;-78
2021/07/06 01:03:15;;;;;;;;;1.00;1.00;;;;;20.63;100.00;100048.44;5039948;28;45442;-78
2021/07/06 01:05:40;;;;;;;;;2.00;1.00;;;;;20.66;100.00;100036.78;5058247;28;45479;-78
2021/07/06 01:08:06;;;;;;;;;1.50;0.50;;;;;20.64;100.00;100039.53;5057452;28;45435;-78
2021/07/06 01:10:32;;;;;;;;;0.50;0.00;;;;;20.63;100.00;100042.28;5057193;28;45296;-78
2021/07/06 01:12:58;;;;;;;;;1.00;1.00;;;;;20.54;100.00;100029.63;5057455;28;45358;-78
2021/07/06 01:15:25;;;;;;;;;0.00;0.00;;;;;20.69;100.00;100053.34;5057507;28;45323;-79
2021/07/06 01:18:10;;;;;;;;;0.25;0.00;;;;;20.61;100.00;100044.19;5039150;28;47273;-79
2021/07/06 01:20:39;;;;;;;;;0.50;0.50;;;;;20.63;100.00;100044.94;5056716;28;45705;-78
2021/07/06 01:23:06;;;;;;;;;0.50;0.25;;;;;20.68;100.00;100053.44;5057398;28;45396;-78
2021/07/06 01:25:36;;;;;;;;;0.00;0.00;;;;;20.63;100.00;100067.00;5056802;28;45361;-78
2021/07/06 01:28:03;;;;;;;;;0.50;0.50;;;;;20.65;100.00;100066.91;5057464;28;46437;-79
2021/07/06 01:30:30;;;;;;;;;1.00;1.00;;;;;20.61;100.00;100063.63;5056312;28;45562;-79
2021/07/06 01:32:55;;;;;;;;;0.00;0.00;;;;;20.59;100.00;100085.88;5057373;28;45450;-79
2021/07/06 01:35:20;;;;;;;;;0.00;0.00;;;;;20.64;100.00;100084.63;5056432;28;45283;-77
2021/07/06 01:37:52;;;;;;;;;0.50;0.50;;;;;20.62;100.00;100077.72;5053981;28;46181;-77
2021/07/06 01:40:19;;;;;;;;;1.00;0.75;;;;;20.60;100.00;100076.97;5046066;28;45391;-76
2021/07/06 01:42:45;;;;;;;;;0.00;0.00;;;;;20.53;100.00;100054.44;5042845;28;45478;-76
2021/07/06 01:45:17;;;;;;;;;0.25;0.25;;;;;20.52;100.00;100076.63;5030919;28;45442;-76
2021/07/06 01:47:51;;;;;;;;;0.25;0.25;;;;;20.43;100.00;100056.88;5037505;28;46662;-76
2021/07/06 01:50:20;;;;;;;;;0.00;0.00;;;;;20.46;100.00;100084.03;5056615;28;45462;-75
2021/07/06 01:52:49;;;;;;;;;0.00;0.00;;;;;20.47;100.00;100077.78;5044229;28;45451;-75
2021/07/06 01:55:21;;;;;;;;;0.00;0.00;;;;;20.47;100.00;100074.28;5050217;28;45333;-76
2021/07/06 01:57:48;;;;;;;;;0.00;0.00;;;;;20.44;100.00;100085.94;5039308;28;45524;-76
2021/07/06 02:00:17;;;;;;;;;0.00;0.00;;;;;20.45;100.00;100084.13;5044215;28;45492;-77
2021/07/06 02:02:43;;;;;;;;;0.00;0.00;;;;;20.45;100.00;100102.69;5056512;28;45469;-76
2021/07/06 02:05:15;;;;;;;;;0.00;0.00;;;;;20.46;100.00;100125.63;5034420;28;45501;-76
2021/07/06 02:07:42;;;;;;;;;0.75;0.00;;;;;20.45;100.00;100140.69;5038172;28;47174;-76
2021/07/06 02:10:08;;;;;;;;;0.00;0.00;;;;;20.42;100.00;100122.31;5039653;28;45640;-75
2021/07/06 02:12:34;;;;;;;;;0.00;0.00;;;;;20.40;100.00;100132.19;5042398;28;45298;-76
2021/07/06 02:15:00;;;;;;;;;0.00;0.00;;;;;20.37;100.00;100137.66;5055077;28;45407;-78
2021/07/06 02:17:26;;;;;;;;;0.25;0.00;;;;;20.31;100.00;100132.72;5038017;28;45633;-77
2021/07/06 02:19:51;;;;;;;;;0.00;0.00;;;;;20.29;100.00;100137.28;5039042;28;45787;-78
2021/07/06 02:22:17;;;;;;;;;0.00;0.00;;;;;20.31;100.00;100164.53;5051018;28;45359;-78
2021/07/06 02:24:42;;;;;;;;;0.00;0.00;;;;;20.30;100.00;100151.38;5052760;28;45433;-78
2021/07/06 02:27:07;;;;;;;;;0.00;0.00;;;;;20.32;100.00;100152.13;5037944;28;46742;-78
2021/07/06 02:29:33;;;;;;;;;0.00;0.00;;;;;20.29;100.00;100166.44;5046955;28;45268;-78
2021/07/06 02:31:58;;;;;;;;;1.00;0.00;;;;;20.27;100.00;100167.47;5051897;28;45638;-78
2021/07/06 02:34:24;;;;;;;;;0.00;0.00;;;;;20.23;100.00;100156.22;5044877;28;45470;-78
2021/07/06 02:36:49;;;;;;;;;0.00;0.00;;;;;20.23;100.00;100171.28;5043623;28;46379;-76
2021/07/06 02:39:15;;;;;;;;;0.00;0.00;;;;;20.19;100.00;100174.13;5051903;28;45459;-76
2021/07/06 02:41:40;;;;;;;;;0.00;0.00;;;;;20.09;100.00;100158.88;5055976;28;45430;-75
2021/07/06 02:44:05;;;;;;;;;0.00;0.00;;;;;19.98;100.00;100180.78;5048078;28;45387;-76
2021/07/06 02:46:31;;;;;;;;;1.00;0.00;;;;;19.98;100.00;100171.97;5041573;28;46728;-75
2021/07/06 02:48:56;;;;;;;;;0.00;0.00;;;;;19.91;100.00;100165.31;5041549;28;45434;-76
2021/07/06 02:51:22;;;;;;;;;1.50;0.00;;;;;19.86;100.00;100163.81;5051338;28;45376;-76
2021/07/06 02:53:47;;;;;;;;;0.00;0.00;;;;;19.84;100.00;100168.38;5045997;28;45544;-76
2021/07/06 02:56:13;;;;;;;;;1.00;0.00;;;;;19.81;100.00;100165.91;5054716;28;45481;-76
2021/07/06 02:58:38;;;;;;;;;0.00;0.00;;;;;19.81;100.00;100181.81;5055666;28;45716;-75
2021/07/06 03:01:04;;;;;;;;;0.00;0.00;;;;;19.77;100.00;100190.03;5055526;28;45406;-76
2021/07/06 03:03:29;;;;;;;;;0.00;0.00;;;;;19.79;100.00;100180.19;5056043;28;46179;-76
2021/07/06 03:05:55;;;;;;;;;0.00;0.00;;;;;19.73;100.00;100173.50;5047617;28;45588;-76
2021/07/06 03:08:20;;;;;;;;;1.00;0.00;;;;;19.64;100.00;100168.72;5055400;28;45510;-76
2021/07/06 03:10:45;;;;;;;;;0.00;0.00;;;;;19.72;100.00;100177.09;5056053;28;45325;-76
2021/07/06 03:13:11;;;;;;;;;0.00;0.00;;;;;19.68;100.00;100170.25;5037520;28;45446;-76
2021/07/06 03:15:37;;;;;;;;;0.00;0.00;;;;;19.69;100.00;100165.78;5055650;28;47118;-76
2021/07/06 03:18:05;;;;;;;;;0.00;0.00;;;;;19.60;100.00;100146.03;5045339;28;45671;-76
2021/07/06 03:20:32;;;;;;;;;0.00;0.00;;;;;19.68;100.00;100164.09;5050272;28;45476;-76
2021/07/06 03:22:58;;;;;;;;;0.00;0.00;;;;;19.70;100.00;100178.13;5040220;28;45386;-77
2021/07/06 03:25:26;;;;;;;;;0.00;0.00;;;;;19.64;100.00;100175.81;5041429;28;45501;-77
2021/07/06 03:27:53;;;;;;;;;0.00;0.00;;;;;19.64;100.00;100183.78;5048390;28;45321;-76
2021/07/06 03:30:24;;;;;;;;;1.00;0.00;;;;;19.60;100.00;100188.41;5053188;28;45470;-77
2021/07/06 03:32:53;;;;;;;;;1.00;0.00;;;;;19.52;100.00;100170.31;5021239;28;45554;-77
2021/07/06 03:35:19;;;;;;;;;1.00;0.00;;;;;19.42;100.00;100152.41;5053772;28;45487;-76
2021/07/06 03:37:45;;;;;;;;;0.00;0.00;;;;;19.43;100.00;100170.00;5048452;28;45454;-76
2021/07/06 03:40:12;;;;;;;;;0.75;0.00;;;;;19.43;100.00;100165.56;5047826;28;45484;-76
2021/07/06 03:42:38;;;;;;;;;0.00;0.00;;;;;19.39;100.00;100156.09;5044925;28;45406;-76
2021/07/06 03:45:05;;;;;;;;;0.25;0.00;;;;;19.32;100.00;100148.63;5044373;28;46210;-77
2021/07/06 03:47:31;;;;;;;;;0.00;0.00;;;;;19.34;100.00;100166.13;5040922;28;45532;-77
2021/07/06 03:49:56;;;;;;;;;0.75;0.75;;;;;19.28;100.00;100159.41;5047984;28;45309;-77
2021/07/06 03:52:21;;;;;;;;;0.00;0.00;;;;;19.08;100.00;100145.63;5022188;28;45527;-76
2021/07/06 03:54:47;;;;;;;;;0.00;0.00;;;;;19.14;100.00;100180.53;5054960;28;45350;-77
2021/07/06 03:57:12;;;;;;;;;1.00;0.00;;;;;19.09;100.00;100179.94;5036807;28;45467;-76
2021/07/06 03:59:38;;;;;;;;;2.00;1.00;;;;;19.02;100.00;100173.31;5054995;28;45480;-76
2021/07/06 04:02:03;;;;;;;;;0.00;0.00;;;;;18.89;100.00;100159.94;5056170;28;45496;-76
2021/07/06 04:04:28;;;;;;;;;0.50;0.50;;;;;18.98;100.00;100179.69;5057676;28;45731;-77
2021/07/06 04:06:54;;;;;;;;;0.00;0.00;;;;;18.93;100.00;100179.13;5058678;28;45248;-77
2021/07/06 04:09:19;;;;;;;;;1.00;0.25;;;;;18.90;100.00;100174.00;5048529;28;45378;-77
2021/07/06 04:11:44;;;;;;;;;1.00;0.00;;;;;18.95;100.00;100191.31;5048417;28;45433;-76
2021/07/06 04:14:10;;;;;;;;;1.00;1.00;;;;;18.91;100.00;100189.78;5039740;28;48230;-76
2021/07/06 04:16:37;;;;;;;;;1.00;1.00;;;;;18.93;100.00;100205.59;5054044;28;45426;-76
2021/07/06 04:19:03;;;;;;;;;1.25;0.00;;;;;18.84;100.00;100193.75;5042492;28;45474;-76
2021/07/06 04:21:28;;;;;;;;;0.25;0.00;;;;;18.83;100.00;100204.41;5046345;28;45487;-75
2021/07/06 04:23:54;;;;;;;;;0.50;0.50;;;;;18.80;100.00;100204.59;5042120;28;47428;-76
2021/07/06 04:26:19;;;;;;;;;1.00;0.00;;;;;18.74;100.00;100211.06;5052692;28;45517;-76
2021/07/06 04:28:45;;;;;;;;;0.50;0.00;;;;;18.73;100.00;100219.94;5058093;28;45428;-77
2021/07/06 04:31:10;;;;;;;;;1.00;0.00;;;;;18.66;100.00;100223.88;5048351;28;45592;-76
2021/07/06 04:33:36;;;;;;;;;2.00;0.25;;;;;18.64;100.00;100228.41;5047860;28;46624;-77
2021/07/06 04:36:01;;;;;;;;;1.00;0.00;;;;;18.63;100.00;100238.13;5050471;28;45366;-75
2021/07/06 04:38:26;;;;;;;;;1.00;0.00;;;;;18.54;100.00;100219.22;5028118;28;45378;-75
2021/07/06 04:40:52;;;;;;;;;1.00;0.00;;;;;18.49;100.00;100224.75;5050067;28;45345;-77
2021/07/06 04:43:18;;;;;;;;;1.00;0.00;;;;;18.48;100.00;100227.50;5047395;28;47411;-76
2021/07/06 04:45:43;;;;;;;;;1.00;1.00;;;;;18.42;100.00;100218.13;5038974;28;45674;-76
2021/07/06 04:48:10;;;;;;;;;0.00;0.00;;;;;18.51;100.00;100233.47;5047365;28;45365;-76
2021/07/06 04:50:37;;;;;;;;;2.00;0.75;;;;;18.58;100.00;100247.22;5047556;28;45619;-76
2021/07/06 04:53:04;;;;;;;;;1.25;0.00;;;;;18.51;100.00;100238.75;5043616;28;45441;-75
2021/07/06 04:55:29;;;;;;;;;0.00;0.00;;;;;18.59;100.00;100247.13;5057451;28;45466;-75
2021/07/06 04:57:55;;;;;;;;;0.00;0.00;;;;;18.65;100.00;100256.53;5057544;28;45381;-76
2021/07/06 05:00:20;;;;;;;;;0.00;0.00;;;;;18.63;100.00;100253.97;5056471;28;45427;-76
2021/07/06 05:02:46;;;;;;;;;1.00;1.00;;;;;18.64;100.00;100242.47;5056995;28;46460;-76
2021/07/06 05:05:13;;;;;;;;;0.00;0.00;;;;;18.71;100.00;100247.41;5057678;28;45176;-75
2021/07/06 05:07:39;;;;;;;;;0.00;0.00;;;;;18.72;100.00;100244.69;5057702;28;45398;-75
2021/07/06 05:10:06;;;;;;;;;1.50;0.00;;;;;18.78;100.00;100267.28;5057742;28;45370;-75
2021/07/06 05:12:32;;;;;;;;;0.00;0.00;;;;;18.75;100.00;100249.78;5056561;28;45468;-76
2021/07/06 05:14:57;;;;;;;;;5.00;3.75;;;;;18.60;100.00;100224.19;5056312;28;45477;-76
2021/07/06 05:17:23;;;;;;;;;0.00;0.00;;;;;18.69;100.00;100246.63;5057596;28;45532;-75
2021/07/06 05:19:48;;;;;;;;;1.00;1.00;;;;;18.61;100.00;100249.69;5057132;28;45345;-75
2021/07/06 05:22:14;;;;;;;;;0.25;0.25;;;;;18.62;100.00;100257.56;5038976;28;47238;-75
2021/07/06 05:24:40;;;;;;;;;0.00;0.00;;;;;18.61;100.00;100263.75;5056698;28;45380;-74
2021/07/06 05:27:05;;;;;;;;;1.00;1.00;;;;;18.59;100.00;100256.84;5057233;28;45424;-75
2021/07/06 05:29:31;;;;;;;;;1.00;1.00;;;;;18.64;100.00;100271.56;5057682;28;45451;-76
2021/07/06 05:31:56;;;;;;;;;1.00;0.00;;;;;18.61;100.00;100266.41;5056803;28;45679;-74
2021/07/06 05:34:21;;;;;;;;;1.25;1.00;;;;;18.59;100.00;100270.94;5056093;28;45333;-76
2021/07/06 05:36:48;;;;;;;;;0.00;0.00;;;;;18.55;100.00;100273.78;5041205;28;45369;-75
2021/07/06 05:39:13;;;;;;;;;0.50;0.00;;;;;18.54;100.00;100272.09;5019874;28;45476;-75
2021/07/06 05:41:40;;;;;;;;;0.25;0.25;;;;;18.57;100.00;100275.44;5037234;28;47258;-76
2021/07/06 05:44:07;;;;;;;;;1.50;1.00;;;;;18.68;100.00;100280.16;5042960;28;45459;-75
2021/07/06 05:46:33;;;;;;;;;2.75;1.00;;;;;18.70;100.00;100275.66;5038699;28;45439;-75
2021/07/06 05:48:58;;;;;;;;;0.00;0.00;;;;;18.72;100.00;100302.00;5042698;28;45481;-75
2021/07/06 05:51:24;;;;;;;;;1.25;0.25;;;;;18.70;100.00;100303.88;5038217;28;46777;-75
2021/07/06 05:53:50;;;;;;;;;0.75;0.25;;;;;18.63;100.00;100284.88;5056790;28;45465;-75
2021/07/06 05:56:16;;;;;;;;;1.00;1.00;;;;;18.58;100.00;100293.03;5055899;28;45554;-75
2021/07/06 05:58:42;;;;;;;;;0.75;0.75;;;;;18.61;100.00;100303.44;5056695;28;45531;-75
2021/07/06 06:01:07;;;;;;;;;1.00;1.00;;;;;18.60;100.00;100296.44;5055788;28;46487;-75
2021/07/06 06:03:33;;;;;;;;;1.00;0.25;;;;;18.63;100.00;100293.66;5038222;28;45559;-74
2021/07/06 06:05:58;;;;;;;;;1.75;1.00;;;;;18.74;100.00;100303.63;5038466;28;45358;-73
2021/07/06 06:08:23;;;;;;;;;2.00;1.00;;;;;18.81;100.00;100309.44;5057006;28;45314;-74
2021/07/06 06:10:49;;;;;;;;;0.50;0.50;;;;;18.95;100.00;100294.50;5055018;28;45744;-74
2021/07/06 06:13:14;;;;;;;;;1.00;1.00;;;;;18.93;100.00;100283.16;5055504;28;45442;-74
2021/07/06 06:15:40;;;;;;;;;2.00;0.25;;;;;19.09;100.00;100300.81;5052615;28;45524;-75
2021/07/06 06:18:05;;;;;;;;;2.50;1.00;;;;;19.18;100.00;100314.38;5052517;28;45356;-74
2021/07/06 06:20:30;;;;;;;;;1.00;0.75;;;;;19.23;100.00;100320.25;5056180;28;45679;-75
2021/07/06 06:22:56;;;;;;;;;1.25;1.00;;;;;19.26;100.00;100312.16;5051519;28;45359;-74
2021/07/06 06:25:21;;;;;;;;;1.00;1.00;;;;;19.22;100.00;100330.94;5047423;28;45378;-74
2021/07/06 06:27:47;;;;;;;;;2.75;1.00;;;;;19.18;100.00;100332.03;5055836;28;45364;-73
2021/07/06 06:30:14;;;;;;;;;2.75;2.00;;;;;19.14;100.00;100315.50;5055951;28;45489;-72
2021/07/06 06:32:39;;;;;;;;;1.75;1.75;;;;;19.13;100.00;100331.47;5045357;28;45444;-73
2021/07/06 06:35:05;;;;;;;;;0.75;0.75;;;;;19.11;100.00;100336.84;5056030;28;45435;-73
2021/07/06 06:37:31;;;;;;;;;2.00;1.00;;;;;19.10;100.00;100332.50;5037963;28;45294;-74
2021/07/06 06:39:56;;;;;;;;;3.00;2.00;;;;;19.14;100.00;100349.91;5051986;28;46954;-74
2021/07/06 06:42:21;;;;;;;;;2.00;1.00;;;;;19.15;100.00;100345.47;5030436;28;45373;-75
2021/07/06 06:44:47;;;;;;;;;2.50;1.00;;;;;19.14;100.00;100341.97;5051754;28;45552;-75
2021/07/06 06:47:13;;;;;;;;;2.00;1.75;;;;;19.10;100.00;100337.78;5048535;28;45358;-76
2021/07/06 06:49:40;;;;;;;;;1.75;1.00;;;;;19.22;100.00;100341.50;5041569;28;45619;-75
2021/07/06 06:52:05;;;;;;;;;1.00;1.00;;;;;19.24;100.00;100351.09;5051818;28;45613;-75
2021/07/06 06:54:33;;;;;;;;;2.75;2.00;;;;;19.19;100.00;100342.53;5037844;28;45421;-75
2021/07/06 06:56:59;;;;;;;;;3.50;2.00;;;;;19.21;100.00;100337.16;5055243;28;45376;-74
2021/07/06 06:59:24;;;;;;;;;1.50;1.00;;;;;19.17;100.00;100346.22;5055152;28;46350;-74
2021/07/06 07:02:16;;;;;;;;;3.50;1.25;;;;;19.11;100.00;100347.44;5055485;28;45407;-75
2021/07/06 07:04:35;;;;;;;;;1.75;1.75;;;;;19.11;100.00;100349.22;5050082;28;45420;-75
2021/07/06 07:07:00;;;;;;;;;1.75;1.00;;;;;19.09;100.00;100329.94;5049746;28;45614;-74
2021/07/06 07:09:26;;;;;;;;;1.00;1.00;;;;;19.20;100.00;100360.13;5054381;28;46449;-75
2021/07/06 07:11:51;;;;;;;;;2.00;1.00;;;;;19.28;100.00;100373.81;5044970;28;45307;-74
2021/07/06 07:14:16;;;;;;;;;1.25;1.25;;;;;19.30;100.00;100357.00;5037140;28;45459;-74
2021/07/06 07:16:42;;;;;;;;;3.00;2.00;;;;;19.37;100.00;100359.19;5045371;28;45287;-75
2021/07/06 07:19:07;;;;;;;;;1.25;0.50;;;;;19.48;100.00;100382.44;5054610;28;46209;-74
2021/07/06 07:21:32;;;;;;;;;2.25;2.00;;;;;19.55;100.00;100379.38;5049845;28;45472;-75
2021/07/06 07:23:58;;;;;;;;;1.75;1.00;;;;;19.62;100.00;100379.84;5053053;28;45455;-75
2021/07/06 07:26:23;;;;;;;;;1.50;1.25;;;;;19.70;100.00;100384.72;5049809;28;45306;-74
2021/07/06 07:28:49;;;;;;;;;2.00;1.00;;;;;19.83;100.00;100391.88;5044689;28;46620;-75
2021/07/06 07:31:14;;;;;;;;;3.00;2.00;;;;;19.81;100.00;100377.84;5055326;28;45314;-76
2021/07/06 07:33:39;;;;;;;;;2.00;1.25;;;;;20.03;100.00;100387.19;5037287;28;45499;-75
2021/07/06 07:36:05;;;;;;;;;2.00;1.25;;;;;20.10;100.00;100399.13;5054469;28;45383;-75
2021/07/06 07:38:30;;;;;;;;;1.25;1.00;;;;;20.12;100.00;100387.50;5057650;28;46600;-75
2021/07/06 07:40:55;;;;;;;;;0.00;0.00;;;;;20.23;100.00;100391.31;5052801;28;45505;-75
2021/07/06 07:43:21;;;;;;;;;3.00;2.00;;;;;20.22;100.00;100401.06;5053330;28;45373;-75
2021/07/06 07:45:46;;;;;;;;;2.00;2.00;;;;;20.25;100.00;100398.22;5053177;28;45471;-81
2021/07/06 07:48:12;;;;;;;;;1.50;1.50;;;;;20.18;100.00;100392.44;5053314;28;45385;-81
2021/07/06 07:50:37;;;;;;;;;1.25;1.00;;;;;20.24;100.00;100412.44;5036418;28;46211;-82
2021/07/06 07:53:02;;;;;;;;;5.75;3.00;;;;;20.18;100.00;100402.19;5044597;28;45678;-82
2021/07/06 07:55:28;;;;;;;;;4.00;1.75;;;;;20.29;100.00;100423.63;5058269;28;45437;-83
2021/07/06 07:57:55;;;;;;;;;3.00;2.75;;;;;20.23;100.00;100393.97;5049170;28;46059;-81
2021/07/06 08:00:21;;;;;;;;;2.75;2.00;;;;;20.28;100.00;100419.25;5040625;28;45344;-76
2021/07/06 08:02:46;;;;;;;;;2.50;2.00;;;;;20.21;100.00;100425.03;5056412;28;45431;-77
2021/07/06 08:05:12;;;;;;;;;1.25;1.25;;;;;20.04;100.00;100440.09;5043223;28;45321;-77
2021/07/06 08:07:37;;;;;;;;;4.00;2.00;;;;;19.82;100.00;100416.66;5055921;28;45812;-77
2021/07/06 08:10:03;;;;;;;;;2.00;1.50;;;;;19.76;100.00;100432.91;5043067;28;45346;-78
2021/07/06 08:12:29;;;;;;;;;3.00;1.50;;;;;19.77;100.00;100433.75;5039868;28;45416;-78
2021/07/06 08:14:54;;;;;;;;;3.00;1.00;;;;;19.79;100.00;100443.31;5045092;28;45341;-78
2021/07/06 08:17:20;;;;;;;;;2.00;1.50;;;;;19.79;100.00;100437.19;5052510;28;46694;-78
2021/07/06 08:19:46;;;;;;;;;2.50;2.50;;;;;19.87;100.00;100451.69;5058134;28;45509;-78
2021/07/06 08:22:11;;;;;;;;;1.00;0.00;;;;;19.81;100.00;100446.75;5057560;28;45512;-76
2021/07/06 08:24:36;;;;;;;;;2.00;2.00;;;;;19.87;100.00;100461.41;5048961;28;45445;-76
2021/07/06 08:27:02;;;;;;;;;2.00;1.25;;;;;19.84;100.00;100462.47;5052245;28;45504;-76
2021/07/06 08:29:28;;;;;;;;;1.75;1.50;;;;;19.81;100.00;100462.63;5054229;28;45338;-79
2021/07/06 08:31:54;;;;;;;;;0.25;0.00;;;;;19.82;100.00;100467.00;5040113;28;45410;-76
2021/07/06 08:34:19;;;;;;;;;2.75;2.00;;;;;19.78;100.00;100473.41;5037480;28;45459;-75
2021/07/06 08:36:45;;;;;;;;;2.00;1.50;;;;;19.86;100.00;100471.16;5046313;28;46492;-76
2021/07/06 08:39:10;;;;;;;;;3.00;2.00;;;;;19.87;100.00;100475.53;5057271;28;45541;-76
2021/07/06 08:41:36;;;;;;;;;3.75;2.50;;;;;19.92;100.00;100480.59;5048434;28;45419;-75
2021/07/06 08:44:03;;;;;;;;;2.00;2.00;;;;;19.92;100.00;100466.47;5057423;28;45432;-75
2021/07/06 08:46:29;;;;;;;;;4.00;3.00;;;;;19.99;100.00;100495.19;5053447;28;45436;-76
2021/07/06 08:48:57;;;;;;;;;2.00;2.00;;;;;20.04;100.00;100495.78;5048495;28;45521;-76
2021/07/06 08:51:22;;;;;;;;;4.00;2.00;;;;;19.99;100.00;100481.94;5041711;28;45389;-76
2021/07/06 08:53:49;;;;;;;;;2.00;1.75;;;;;20.06;100.00;100499.19;5049947;28;45322;-77
2021/07/06 08:56:15;;;;;;;;;1.00;1.00;;;;;20.03;100.00;100477.31;5038677;28;47731;-76
2021/07/06 08:58:41;;;;;;;;;2.25;2.00;;;;;20.22;100.00;100508.91;5036001;28;45440;-76
2021/07/06 09:01:07;;;;;;;;;2.00;1.50;;;;;20.02;100.00;100487.06;5053921;28;45468;-76
2021/07/06 09:03:58;;;;;;;;;2.25;1.25;;;;;20.19;100.00;100505.50;5057740;28;45627;-76
2021/07/06 09:06:27;;;;;;;;;2.00;1.25;;;;;20.34;100.00;100514.34;5056493;28;45501;-77
2021/07/06 09:09:18;;;;;;;;;1.75;1.50;;;;;20.46;100.00;100515.47;5057111;28;45437;-76
2021/07/06 09:11:49;;;;;;;;;2.50;1.25;;;;;20.50;100.00;100509.03;5057340;28;45368;-76
2021/07/06 09:14:15;;;;;;;;;3.75;1.25;;;;;20.47;100.00;100496.81;5045371;28;45406;-76
2021/07/06 09:16:42;;;;;;;;;3.75;2.00;;;;;20.61;100.00;100506.63;5055097;28;45542;-76
2021/07/06 09:19:18;;;;;;;;;3.00;2.00;;;;;20.65;100.00;100513.44;5057502;28;45445;-76
2021/07/06 09:21:45;;;;;;;;;2.25;1.50;;;;;20.75;100.00;100525.19;5057075;28;45379;-77
2021/07/06 09:24:24;;;;;;;;;1.25;1.25;;;;;21.03;100.00;100510.25;5057553;28;45442;-77
2021/07/06 09:26:51;;;;;;;;;3.25;2.00;;;;;21.18;100.00;100504.00;5056051;28;46396;-77
2021/07/06 09:29:24;;;;;;;;;4.50;2.50;;;;;21.44;100.00;100506.88;5057082;28;45425;-78
2021/07/06 09:31:51;;;;;;;;;3.00;1.50;;;;;21.85;100.00;100510.38;5057081;28;45278;-77
2021/07/06 09:34:17;;;;;;;;;3.00;1.25;;;;;22.15;100.00;100515.53;5057603;28;45775;-77
2021/07/06 09:36:48;;;;;;;;;2.75;1.25;;;;;22.38;100.00;100510.50;5038702;28;46468;-76
2021/07/06 09:39:18;;;;;;;;;3.25;1.50;;;;;22.54;100.00;100521.81;5056874;28;45473;-76
2021/07/06 09:42:01;;;;;;;;;2.00;2.00;;;;;22.50;100.00;100509.69;5056646;28;45405;-78
2021/07/06 09:44:32;;;;;;;;;2.50;1.25;;;;;22.53;100.00;100525.44;5057638;28;45443;-78
2021/07/06 09:46:59;;;;;;;;;2.00;1.00;;;;;22.44;100.00;100513.63;5038408;28;47373;-76
2021/07/06 09:49:28;;;;;;;;;0.00;0.00;;;;;22.28;100.00;100515.59;5049228;28;45455;-77
2021/07/06 09:51:53;;;;;;;;;0.75;0.75;;;;;22.16;100.00;100522.56;5046871;28;45310;-76
2021/07/06 09:54:30;;;;;;;;;0.75;0.75;;;;;22.07;100.00;100523.16;5056818;28;45448;-76
2021/07/06 09:57:13;;;;;;;;;1.50;1.50;;;;;21.96;100.00;100517.69;5046668;28;46490;-77
2021/07/06 10:00:03;;;;;;;;;1.00;1.00;;;;;21.93;100.00;100504.56;5054687;28;45559;-77
2021/07/06 10:02:31;;;;;;;;;1.50;0.75;;;;;21.92;100.00;100529.44;5056346;28;45426;-78
2021/07/06 10:04:59;;;;;;;;;0.50;0.50;;;;;21.79;100.00;100532.06;5038854;28;45620;-78
2021/07/06 10:07:25;;;;;;;;;1.50;1.50;;;;;21.75;100.00;100532.34;5056908;28;45417;-77
2021/07/06 10:09:53;;;;;;;;;2.50;1.75;;;;;21.81;100.00;100530.16;5056660;28;45453;-79
2021/07/06 10:12:19;;;;;;;;;1.50;1.25;;;;;21.91;100.00;100533.91;5056557;28;45515;-77
2021/07/06 10:14:46;;;;;;;;;0.75;0.75;;;;;22.13;100.00;100535.19;5055365;28;45535;-76
2021/07/06 10:17:12;;;;;;;;;3.00;2.00;;;;;22.20;100.00;100536.53;5034973;28;47142;-77
2021/07/06 10:19:43;;;;;;;;;2.75;1.75;;;;;22.28;100.00;100545.69;5051077;28;45401;-78
2021/07/06 10:22:09;;;;;;;;;2.00;1.50;;;;;22.50;100.00;100552.25;5056790;28;45363;-77
2021/07/06 10:24:43;;;;;;;;;2.00;1.50;;;;;22.79;100.00;100561.78;5056472;28;45471;-77
2021/07/06 10:27:16;;;;;;;;;1.00;1.00;;;;;24.46;100.00;100534.78;5047277;28;45709;-79
2021/07/06 10:29:42;;;;;;;;;1.00;1.00;;;;;25.64;100.00;100515.75;5056334;28;45624;-79
2021/07/06 10:32:08;;;;;;;;;1.25;1.25;;;;;25.69;100.00;100537.66;5056164;28;45275;-78
2021/07/06 10:34:43;;;;;;;;;1.00;1.00;;;;;25.32;100.00;100542.38;5056752;28;45464;-78
2021/07/06 10:37:30;;;;;;;;;1.75;1.75;;;;;24.65;100.00;100550.22;5055526;28;46192;-78
2021/07/06 10:40:16;;;;;;;;;1.00;1.00;;;;;24.06;100.00;100564.38;5056508;28;45575;-79
2021/07/06 10:42:43;;;;;;;;;0.50;0.50;;;;;23.64;100.00;100568.34;5056430;28;45492;-79
2021/07/06 10:45:23;;;;;;;;;3.00;1.75;;;;;23.32;100.00;100551.94;5056319;28;45505;-78
2021/07/06 10:47:51;;;;;;;;;4.00;1.75;;;;;23.11;100.00;100569.41;5055744;28;46501;-79
2021/07/06 10:50:31;;;;;;;;;1.25;1.00;;;;;22.95;100.00;100571.44;5056316;28;45527;-78
2021/07/06 10:53:22;;;;;;;;;1.75;1.75;;;;;22.92;100.00;100568.03;5042112;28;45465;-78
2021/07/06 10:56:30;;;;;;;;;2.50;1.00;;;;;23.13;100.00;100589.66;5037988;28;45444;-80
2021/07/06 10:59:01;;;;;;;;;1.75;1.50;;;;;23.78;100.00;100567.38;4934774;28;46626;-79
2021/07/06 11:01:35;;;;;;;;;1.00;1.00;;;;;24.84;100.00;100585.25;4930648;28;45464;-77
2021/07/06 11:04:02;;;;;;;;;1.00;1.00;;;;;25.41;100.00;100573.72;4922703;28;45578;-77
2021/07/06 11:06:45;;;;;;;;;2.00;0.75;;;;;26.14;100.00;100573.19;4921867;28;45520;-77
2021/07/06 11:09:12;;;;;;;;;1.00;1.00;;;;;26.47;100.00;100574.91;4935726;28;46630;-78
2021/07/06 11:11:38;;;;;;;;;1.00;1.00;;;;;26.57;92.18;100588.41;4919283;28;45760;-79
2021/07/06 11:14:45;;;;;;;;;1.00;1.00;;;;;26.50;100.00;100593.44;4939045;28;45821;-77
2021/07/06 11:17:10;;;;;;;;;1.00;1.00;;;;;26.30;97.36;100591.53;4889653;29;45521;-77
2021/07/06 11:19:40;;;;;;;;;2.00;1.00;;;;;26.58;100.00;100570.50;4900411;28;46580;-78