Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:04;;;;;;;12.88;6.32;;;-2.40;99.90;;;;;;5071766;28;20216;-72
2022/03/07 00:04:30;;;;;;;8.00;5.25;;;-2.50;99.90;;;;;;5071032;28;20231;-72
2022/03/07 00:06:55;;;;;;;11.10;6.22;;;-2.50;99.90;;;;;;5071746;28;20192;-72
2022/03/07 00:09:21;;;;;;;13.45;6.10;;;-2.40;99.90;;;;;;5071756;28;20172;-72
2022/03/07 00:11:47;;;;;;;11.82;4.85;;;-2.50;99.90;;;;;;5070272;28;20204;-72
2022/03/07 00:14:13;;;;;;;14.23;5.78;;;-2.50;99.90;;;;;;5080712;28;20171;-72
2022/03/07 00:16:40;;;;;;;12.55;5.40;;;-2.60;99.90;;;;;;5102017;28;20191;-72
2022/03/07 00:19:06;;;;;;;12.63;5.60;;;-2.70;99.90;;;;;;5091562;28;20152;-72
2022/03/07 00:21:32;;;;;;;13.93;5.22;;;-2.80;99.90;;;;;;5090221;28;20192;-72
2022/03/07 00:23:58;;;;;;;19.08;5.90;;;-2.70;99.90;;;;;;5090983;28;20644;-72
2022/03/07 00:26:24;;;;;;;11.55;6.13;;;-2.70;99.90;;;;;;5090030;28;20199;-72
2022/03/07 00:28:50;;;;;;;12.38;5.38;;;-2.70;99.90;;;;;;5091433;28;20160;-72
2022/03/07 00:31:21;;;;;;;13.43;6.55;;;-2.80;99.90;;;;;;5089962;28;20221;-73
2022/03/07 00:33:47;;;;;;;14.98;7.00;;;-2.80;99.90;;;;;;5091329;28;20171;-73
2022/03/07 00:36:13;;;;;;;13.15;5.35;;;-2.80;99.90;;;;;;5089375;28;20196;-73
2022/03/07 00:38:39;;;;;;;10.32;5.88;;;-2.80;99.90;;;;;;5090058;28;20198;-73
2022/03/07 00:41:08;;;;;;;11.95;6.20;;;-3.00;99.90;;;;;;5089755;28;20168;-73
2022/03/07 00:43:35;;;;;;;13.02;5.72;;;-3.00;99.90;;;;;;5089780;28;20207;-73
2022/03/07 00:46:02;;;;;;;9.15;5.97;;;-3.10;99.90;;;;;;5090316;28;20265;-74
2022/03/07 00:48:28;;;;;;;13.60;5.90;;;-3.10;99.90;;;;;;5090882;28;20156;-73
2022/03/07 00:50:54;;;;;;;14.25;6.30;;;-3.10;99.90;;;;;;5089763;28;20637;-73
2022/03/07 00:53:23;;;;;;;11.32;5.40;;;-3.10;99.90;;;;;;5090967;28;20152;-73
2022/03/07 00:55:51;;;;;;;12.48;5.82;;;-3.20;99.90;;;;;;5090173;28;20192;-73
2022/03/07 00:58:17;;;;;;;14.43;6.40;;;-3.20;99.90;;;;;;5090804;28;20148;-73
2022/03/07 01:00:43;;;;;;;9.85;5.00;;;-3.10;99.90;;;;;;5090676;28;20161;-74
2022/03/07 01:03:12;;;;;;;10.65;5.35;;;-3.20;99.90;;;;;;5090465;28;20226;-73
2022/03/07 01:05:39;;;;;;;9.95;5.30;;;-3.20;99.90;;;;;;5090413;28;20196;-74
2022/03/07 01:08:06;;;;;;;10.95;4.72;;;-3.40;99.90;;;;;;5088687;28;20175;-73
2022/03/07 01:10:32;;;;;;;9.90;5.75;;;-3.30;99.90;;;;;;5090432;28;20218;-73
2022/03/07 01:12:59;;;;;;;11.57;5.65;;;-3.30;99.90;;;;;;5090493;28;20145;-73
2022/03/07 01:15:24;;;;;;;11.05;5.35;;;-3.40;99.90;;;;;;5075051;28;20203;-73
2022/03/07 01:17:54;;;;;;;13.55;6.10;;;-3.40;99.90;;;;;;5090043;28;20195;-73
2022/03/07 01:20:21;;;;;;;12.65;5.40;;;-3.50;99.90;;;;;;5090525;28;20156;-73
2022/03/07 01:22:47;;;;;;;13.32;5.95;;;-3.60;99.90;;;;;;5089072;28;20160;-72
2022/03/07 01:25:13;;;;;;;9.38;4.95;;;-3.60;99.90;;;;;;5090270;28;20171;-73
2022/03/07 01:27:40;;;;;;;13.70;6.75;;;-3.60;99.90;;;;;;5088908;28;20168;-73
2022/03/07 01:30:07;;;;;;;14.60;7.00;;;-3.70;99.90;;;;;;5090216;28;20191;-72
2022/03/07 01:32:33;;;;;;;13.35;6.25;;;-3.50;99.90;;;;;;5090030;28;20196;-74
2022/03/07 01:34:59;;;;;;;11.60;5.63;;;-3.60;99.90;;;;;;5090125;28;20178;-73
2022/03/07 01:37:25;;;;;;;12.32;5.63;;;-3.70;99.90;;;;;;5090152;28;20162;-73
2022/03/07 01:39:51;;;;;;;12.63;6.28;;;-3.50;99.90;;;;;;5090131;28;20176;-73
2022/03/07 01:42:17;;;;;;;10.65;5.55;;;-3.40;99.90;;;;;;5088730;28;20196;-73
2022/03/07 01:44:42;;;;;;;15.90;6.63;;;-3.30;99.90;;;;;;5089967;28;20161;-73
2022/03/07 01:47:08;;;;;;;11.88;6.25;;;-3.50;99.90;;;;;;5089902;28;20156;-73
2022/03/07 01:49:35;;;;;;;13.23;6.60;;;-3.70;99.90;;;;;;5088439;28;20236;-73
2022/03/07 01:52:00;;;;;;;11.38;5.78;;;-3.70;99.90;;;;;;5089710;28;20245;-73
2022/03/07 01:54:27;;;;;;;15.45;6.78;;;-3.80;99.90;;;;;;5089740;28;20164;-73
2022/03/07 01:56:54;;;;;;;11.88;6.57;;;-3.90;99.90;;;;;;5089562;28;20171;-73
2022/03/07 01:59:23;;;;;;;14.20;6.22;;;-3.90;99.90;;;;;;5088309;28;20168;-73
2022/03/07 02:01:49;;;;;;;13.63;7.32;;;-4.10;99.90;;;;;;5089325;28;20615;-73
2022/03/07 02:04:16;;;;;;;12.73;6.55;;;-3.90;99.90;;;;;;5087860;28;20227;-73
2022/03/07 02:06:44;;;;;;;16.20;6.38;;;-4.00;99.90;;;;;;5088348;28;20199;-73
2022/03/07 02:09:10;;;;;;;16.10;6.30;;;-3.90;99.90;;;;;;5089631;28;20221;-73
2022/03/07 02:11:38;;;;;;;12.85;5.32;;;-3.80;99.90;;;;;;5088119;28;20214;-73
2022/03/07 02:14:13;;;;;;;15.75;7.00;;;-3.90;99.90;;;;;;5089257;28;20172;-73
2022/03/07 02:16:39;;;;;;;13.43;6.93;;;-3.90;99.90;;;;;;5088544;28;20171;-73
2022/03/07 02:19:06;;;;;;;9.77;6.35;;;-3.90;99.90;;;;;;5088254;28;20259;-73
2022/03/07 02:21:36;;;;;;;15.85;6.97;;;-4.10;99.90;;;;;;5087948;28;20196;-73
2022/03/07 02:24:03;;;;;;;14.93;6.00;;;-4.20;99.90;;;;;;5087948;28;20192;-73
2022/03/07 02:26:29;;;;;;;14.50;7.10;;;-4.20;99.90;;;;;;5089199;28;20167;-73
2022/03/07 02:28:55;;;;;;;14.70;6.05;;;-4.20;99.90;;;;;;5089314;28;20160;-73
2022/03/07 02:31:21;;;;;;;11.90;7.60;;;-4.30;99.90;;;;;;5089083;28;20312;-73
2022/03/07 02:33:48;;;;;;;10.02;6.95;;;-4.20;99.90;;;;;;5087933;28;20168;-73
2022/03/07 02:36:15;;;;;;;17.27;7.40;;;-4.30;99.90;;;;;;5089082;28;20155;-73
2022/03/07 02:38:41;;;;;;;11.32;5.75;;;-4.40;99.90;;;;;;5089178;28;20164;-73
2022/03/07 02:41:07;;;;;;;13.40;6.30;;;-4.40;99.90;;;;;;5087893;28;20233;-74
2022/03/07 02:43:33;;;;;;;13.10;6.32;;;-4.30;99.90;;;;;;5089120;28;20188;-73
2022/03/07 02:46:01;;;;;;;14.60;6.97;;;-4.00;99.90;;;;;;5089135;28;20223;-73
2022/03/07 02:48:27;;;;;;;14.00;6.90;;;-4.10;99.90;;;;;;5089041;28;20168;-73
2022/03/07 02:50:53;;;;;;;16.23;8.15;;;-3.90;99.90;;;;;;5089079;28;20183;-73
2022/03/07 02:53:19;;;;;;;19.45;6.20;;;-3.70;99.90;;;;;;5088800;28;20228;-73
2022/03/07 02:55:45;;;;;;;15.27;6.85;;;-3.90;99.90;;;;;;5089088;28;20178;-73
2022/03/07 02:58:11;;;;;;;9.63;6.25;;;-3.90;99.90;;;;;;5089024;28;20152;-73
2022/03/07 03:00:38;;;;;;;10.10;6.20;;;-3.80;99.90;;;;;;5089054;28;20159;-73
2022/03/07 03:03:04;;;;;;;16.98;7.38;;;-3.80;99.90;;;;;;5087354;28;20202;-73
2022/03/07 03:05:30;;;;;;;15.48;6.40;;;-3.80;99.90;;;;;;5088933;28;20235;-73
2022/03/07 03:07:56;;;;;;;15.52;7.53;;;-3.80;99.90;;;;;;5089026;28;20186;-73
2022/03/07 03:10:22;;;;;;;17.25;7.38;;;-3.80;99.90;;;;;;5087403;28;20188;-73
2022/03/07 03:12:48;;;;;;;14.18;6.78;;;-4.00;99.90;;;;;;5087644;28;20213;-73
2022/03/07 03:15:15;;;;;;;9.93;5.72;;;-4.10;99.90;;;;;;5091119;28;20628;-73
2022/03/07 03:17:42;;;;;;;9.63;5.70;;;-4.30;99.90;;;;;;5091655;28;20160;-73
2022/03/07 03:20:11;;;;;;;14.00;6.15;;;-4.30;99.90;;;;;;5092962;28;20669;-73
2022/03/07 03:22:38;;;;;;;15.45;6.88;;;-4.50;99.90;;;;;;5092732;28;20224;-73
2022/03/07 03:25:06;;;;;;;11.55;6.45;;;-4.40;99.90;;;;;;5091370;28;20232;-73
2022/03/07 03:27:32;;;;;;;12.00;6.00;;;-4.50;99.90;;;;;;5091384;28;20168;-73
2022/03/07 03:29:59;;;;;;;11.95;7.10;;;-4.50;99.90;;;;;;5092577;28;20178;-73
2022/03/07 03:32:26;;;;;;;10.40;6.50;;;-4.50;99.90;;;;;;5091262;28;20192;-73
2022/03/07 03:34:55;;;;;;;9.35;5.95;;;-4.60;99.90;;;;;;5092610;28;20156;-73
2022/03/07 03:37:23;;;;;;;12.32;6.70;;;-4.60;99.90;;;;;;5091330;28;20160;-73
2022/03/07 03:39:49;;;;;;;12.15;5.70;;;-4.60;99.90;;;;;;5092553;28;20179;-73
2022/03/07 03:42:15;;;;;;;13.13;7.25;;;-4.50;99.90;;;;;;5090956;28;20195;-74
2022/03/07 03:44:41;;;;;;;15.50;6.68;;;-4.60;99.90;;;;;;5091054;28;20160;-73
2022/03/07 03:47:07;;;;;;;15.32;7.20;;;-4.60;99.90;;;;;;5092242;28;20163;-73
2022/03/07 03:49:33;;;;;;;12.20;6.15;;;-4.50;99.90;;;;;;5092293;28;20156;-73
2022/03/07 03:51:59;;;;;;;14.68;7.00;;;-4.60;99.90;;;;;;5090722;28;20191;-73
2022/03/07 03:54:25;;;;;;;16.90;8.23;;;-4.60;99.90;;;;;;5090731;28;20577;-73
2022/03/07 03:56:51;;;;;;;12.85;7.28;;;-4.60;99.90;;;;;;5092031;28;20166;-73
2022/03/07 03:59:17;;;;;;;16.60;8.32;;;-4.70;99.90;;;;;;5092178;28;20156;-73
2022/03/07 04:01:44;;;;;;;16.45;7.20;;;-4.70;99.90;;;;;;5092003;28;20168;-73
2022/03/07 04:04:14;;;;;;;10.68;6.80;;;-4.70;99.90;;;;;;5091776;28;20232;-73
2022/03/07 04:06:41;;;;;;;17.85;7.22;;;-4.80;99.90;;;;;;5091954;28;20269;-74
2022/03/07 04:09:21;;;;;;;11.32;5.82;;;-4.90;99.90;;;;;;5091651;28;20184;-73
2022/03/07 04:11:48;;;;;;;19.88;7.68;;;-5.00;99.90;;;;;;5077783;28;20295;-74
2022/03/07 04:14:14;;;;;;;18.10;9.80;;;-4.90;99.90;;;;;;5071553;28;20157;-73
2022/03/07 04:16:41;;;;;;;18.15;6.88;;;-4.90;99.90;;;;;;5071723;28;20524;-74
2022/03/07 04:19:10;;;;;;;11.98;7.22;;;-4.90;99.90;;;;;;5070402;28;20256;-74
2022/03/07 04:21:39;;;;;;;16.65;8.18;;;-4.90;99.90;;;;;;5071453;28;20264;-74
2022/03/07 04:24:06;;;;;;;13.77;7.93;;;-4.80;99.90;;;;;;5071668;28;20539;-73
2022/03/07 04:26:32;;;;;;;14.48;8.02;;;-4.80;99.90;;;;;;5071425;28;20165;-73
2022/03/07 04:29:00;;;;;;;13.52;7.85;;;-5.00;99.90;;;;;;5071360;28;20161;-74
2022/03/07 04:31:26;;;;;;;19.00;9.77;;;-5.00;99.90;;;;;;5071359;28;20212;-73
2022/03/07 04:33:52;;;;;;;17.30;7.72;;;-5.10;99.90;;;;;;5071211;28;20153;-73
2022/03/07 04:36:21;;;;;;;15.77;7.70;;;-4.90;99.90;;;;;;5071174;28;20238;-73
2022/03/07 04:38:48;;;;;;;15.30;7.55;;;-4.80;99.90;;;;;;5071320;28;20240;-73
2022/03/07 04:41:14;;;;;;;19.88;8.40;;;-4.70;99.90;;;;;;5069661;28;20192;-73
2022/03/07 04:43:40;;;;;;;17.95;8.48;;;-4.50;99.90;;;;;;5071161;28;20171;-73
2022/03/07 04:46:09;;;;;;;16.90;8.40;;;-4.20;99.90;;;;;;5069857;28;20180;-73
2022/03/07 04:48:36;;;;;;;15.65;7.93;;;-4.00;99.90;;;;;;5071002;28;20184;-73
2022/03/07 04:51:02;;;;;;;13.82;6.80;;;-3.90;99.90;;;;;;5069442;28;20208;-73
2022/03/07 04:53:28;;;;;;;15.52;7.70;;;-3.80;99.90;;;;;;5069598;28;20172;-73
2022/03/07 04:55:55;;;;;;;17.75;6.55;;;-3.70;99.90;;;;;;5070939;28;20153;-73
2022/03/07 04:58:21;;;;;;;19.75;7.18;;;-3.60;99.90;;;;;;5070891;28;20222;-73
2022/03/07 05:00:47;;;;;;;15.50;7.55;;;-3.70;99.90;;;;;;5070931;28;20192;-73
2022/03/07 05:03:13;;;;;;;16.70;7.63;;;-3.90;99.90;;;;;;5070316;28;20212;-73
2022/03/07 05:05:39;;;;;;;14.40;7.88;;;-3.80;99.90;;;;;;5070822;28;20183;-73
2022/03/07 05:08:05;;;;;;;12.23;6.65;;;-3.70;99.90;;;;;;5069364;28;20264;-73
2022/03/07 05:10:31;;;;;;;18.10;6.72;;;-3.90;99.90;;;;;;5069024;28;20669;-73
2022/03/07 05:12:57;;;;;;;12.88;7.10;;;-3.90;99.90;;;;;;5070539;28;20183;-73
2022/03/07 05:15:23;;;;;;;17.92;7.40;;;-3.80;99.90;;;;;;5070594;28;20196;-73
2022/03/07 05:17:54;;;;;;;16.00;6.07;;;-3.80;99.90;;;;;;5070483;28;20164;-73
2022/03/07 05:20:21;;;;;;;12.30;6.88;;;-3.80;99.90;;;;;;5070303;28;20165;-73
2022/03/07 05:22:48;;;;;;;28.80;7.55;;;-3.90;99.90;;;;;;5070162;28;20161;-73
2022/03/07 05:25:16;;;;;;;10.90;5.57;;;-4.00;99.90;;;;;;5070404;28;20185;-73
2022/03/07 05:27:42;;;;;;;15.10;7.28;;;-4.10;99.90;;;;;;5069025;28;20198;-73
2022/03/07 05:30:11;;;;;;;13.18;7.65;;;-4.10;99.90;;;;;;5070091;28;20183;-74
2022/03/07 05:32:37;;;;;;;12.15;6.93;;;-4.20;99.90;;;;;;5070036;28;20188;-74
2022/03/07 05:35:03;;;;;;;12.27;6.57;;;-4.30;99.90;;;;;;5070130;28;20159;-74
2022/03/07 05:37:29;;;;;;;13.90;7.15;;;-4.10;99.90;;;;;;5068468;28;20164;-74
2022/03/07 05:39:55;;;;;;;11.55;7.57;;;-3.90;99.90;;;;;;5068738;28;20167;-74
2022/03/07 05:42:21;;;;;;;15.00;7.32;;;-3.90;99.90;;;;;;5069882;28;20188;-73
2022/03/07 05:44:47;;;;;;;13.45;7.25;;;-3.80;99.90;;;;;;5069610;28;20188;-74
2022/03/07 05:47:13;;;;;;;14.77;6.63;;;-3.80;99.90;;;;;;5069940;28;20216;-74
2022/03/07 05:49:39;;;;;;;16.15;7.55;;;-3.90;99.90;;;;;;5069666;28;20611;-74
2022/03/07 05:52:06;;;;;;;18.15;7.35;;;-3.90;99.90;;;;;;5069471;28;20213;-74
2022/03/07 05:54:32;;;;;;;17.25;7.68;;;-3.70;99.90;;;;;;5069633;28;20164;-74
2022/03/07 05:56:58;;;;;;;15.85;6.57;;;-3.60;99.90;;;;;;5068452;28;20259;-74
2022/03/07 05:59:24;;;;;;;15.70;6.28;;;-3.70;99.90;;;;;;5067759;28;20169;-74
2022/03/07 06:01:49;;;;;;;19.50;8.38;;;-3.60;99.90;;;;;;5069461;28;20196;-74
2022/03/07 06:04:15;;;;;;;14.70;7.68;;;-3.50;99.90;;;;;;5069287;28;20235;-73
2022/03/07 06:06:41;;;;;;;23.95;8.57;;;-3.50;99.90;;;;;;5069433;28;20165;-74
2022/03/07 06:09:07;;;;;;;12.73;7.53;;;-3.50;99.90;;;;;;5069197;28;20187;-74
2022/03/07 06:11:33;;;;;;;15.15;7.50;;;-3.40;99.90;;;;;;5068916;28;20210;-74
2022/03/07 06:13:59;;;;;;;13.05;6.43;;;-3.30;99.90;;;;;;5069434;28;20168;-74
2022/03/07 06:16:25;;;;;;;14.68;7.20;;;-3.20;99.90;;;;;;5069222;28;20157;-74
2022/03/07 06:18:52;;;;;;;14.55;6.55;;;-3.10;99.90;;;;;;5069147;28;20160;-73
2022/03/07 06:21:17;;;;;;;26.63;8.45;;;-3.00;99.90;;;;;;5067852;28;20657;-73
2022/03/07 06:23:43;;;;;;;17.75;8.48;;;-2.80;99.90;;;;;;5068914;28;20163;-74
2022/03/07 06:26:10;;;;;;;13.82;7.35;;;-2.70;99.90;;;;;;5069176;28;20161;-73
2022/03/07 06:28:36;;;;;;;20.23;8.52;;;-2.70;99.90;;;;;;5067626;28;20196;-73
2022/03/07 06:31:02;;;;;;;12.82;7.47;;;-2.60;99.90;;;;;;5068816;28;20204;-73
2022/03/07 06:33:28;;;;;;;34.08;11.02;;;-2.60;99.90;;;;;;5069133;28;20164;-72
2022/03/07 06:35:54;;;;;;;21.85;9.18;;;-2.50;99.90;;;;;;5067775;28;20188;-74
2022/03/07 06:38:21;;;;;;;18.38;8.15;;;-2.40;99.90;;;;;;5067312;28;20687;-73
2022/03/07 06:40:47;;;;;;;14.55;7.13;;;-2.30;99.90;;;;;;5068631;28;20223;-73
2022/03/07 06:43:13;;;;;;;16.75;7.35;;;-2.20;99.90;;;;;;5068711;28;20148;-73
2022/03/07 06:45:39;;;;;;;17.23;8.52;;;-2.00;99.90;;;;;;5067557;28;20195;-74
2022/03/07 06:48:06;;;;;;;16.33;8.52;;;-1.80;99.90;;;;;;5067444;28;20614;-74
2022/03/07 06:50:32;;;;;;;16.65;8.27;;;-1.70;99.90;;;;;;5067866;28;20192;-73
2022/03/07 06:52:58;;;;;;;19.33;7.88;;;-1.50;99.90;;;;;;5068772;28;20171;-74
2022/03/07 06:55:25;;;;;;;17.63;9.25;;;-1.20;99.90;;;;;;5068700;28;20152;-74
2022/03/07 06:57:51;;;;;;;15.40;8.05;;;-0.90;99.90;;;;;;5068627;28;20538;-73
2022/03/07 07:00:18;;;;;;;15.80;7.82;;;-0.30;99.90;;;;;;5078402;28;20187;-73
2022/03/07 07:02:46;;;;;;;19.08;7.50;;;-0.40;99.90;;;;;;5088771;28;20182;-73
2022/03/07 07:05:12;;;;;;;19.65;8.80;;;-0.30;99.90;;;;;;5088950;28;20172;-73
2022/03/07 07:07:39;;;;;;;18.88;7.93;;;-0.20;99.90;;;;;;5087471;28;20171;-74
2022/03/07 07:10:07;;;;;;;15.15;9.23;;;-0.20;99.90;;;;;;5088708;28;20175;-74
2022/03/07 07:12:34;;;;;;;17.38;8.55;;;-0.30;99.90;;;;;;5088837;28;20190;-74
2022/03/07 07:15:00;;;;;;;19.58;8.38;;;-0.20;99.90;;;;;;5088817;28;20167;-74
2022/03/07 07:17:26;;;;;;;18.73;8.18;;;0.60;99.90;;;;;;5088470;28;20157;-74
2022/03/07 07:19:52;;;;;;;17.02;8.85;;;1.10;99.90;;;;;;5088699;28;20182;-73
2022/03/07 07:22:18;;;;;;;16.10;8.57;;;0.60;99.90;;;;;;5088599;28;20255;-75
2022/03/07 07:24:44;;;;;;;19.77;9.73;;;0.20;99.90;;;;;;5087106;28;20180;-74
2022/03/07 07:27:10;;;;;;;21.23;8.98;;;0.10;99.90;;;;;;5087395;28;20180;-74
2022/03/07 07:29:36;;;;;;;16.45;7.85;;;0.20;99.90;;;;;;5087123;28;20179;-74
2022/03/07 07:32:02;;;;;;;17.58;8.05;;;0.50;99.90;;;;;;5088556;28;20203;-72
2022/03/07 07:34:28;;;;;;;16.73;8.10;;;0.90;99.90;;;;;;5088647;28;20159;-74
2022/03/07 07:36:55;;;;;;;20.33;9.45;;;1.60;99.90;;;;;;5088424;28;20614;-74
2022/03/07 07:39:21;;;;;;;18.48;9.07;;;2.40;99.90;;;;;;5088464;28;20157;-73
2022/03/07 07:41:47;;;;;;;14.35;9.13;;;2.50;99.90;;;;;;5088451;28;20187;-73
2022/03/07 07:44:13;;;;;;;15.20;8.77;;;2.40;99.90;;;;;;5088130;28;20174;-74
2022/03/07 07:46:39;;;;;;;19.17;10.38;;;2.40;99.90;;;;;;5086777;28;20258;-72
2022/03/07 07:49:05;;;;;;;18.83;8.38;;;2.70;99.90;;;;;;5086901;28;20183;-73
2022/03/07 07:51:32;;;;;;;17.60;9.18;;;2.90;99.90;;;;;;5086579;28;20203;-72
2022/03/07 07:53:58;;;;;;;17.75;8.07;;;2.70;99.90;;;;;;5086833;28;20222;-72
2022/03/07 07:56:23;;;;;;;17.90;9.40;;;2.70;99.90;;;;;;5088083;28;20219;-72
2022/03/07 07:58:50;;;;;;;15.73;9.15;;;2.30;99.90;;;;;;5088126;28;20561;-71
2022/03/07 08:01:15;;;;;;;17.35;9.98;;;2.60;99.90;;;;;;5088648;28;20208;-71
2022/03/07 08:03:41;;;;;;;21.08;9.40;;;3.70;99.90;;;;;;5091438;28;20220;-72
2022/03/07 08:06:07;;;;;;;19.88;10.70;;;5.70;98.50;;;;;;5091595;28;20168;-72
2022/03/07 08:08:33;;;;;;;19.42;10.35;;;7.90;96.20;;;;;;5085329;28;20215;-74
2022/03/07 08:10:59;;;;;;;20.30;9.75;;;8.30;94.80;;;;;;5091155;28;20223;-74
2022/03/07 08:13:24;;;;;;;18.63;10.98;;;8.90;94.30;;;;;;5081484;28;20184;-72
2022/03/07 08:15:50;;;;;;;22.35;12.32;;;9.10;93.40;;;;;;5074152;28;20548;-73
2022/03/07 08:18:17;;;;;;;19.67;9.68;;;8.80;93.40;;;;;;5075170;28;20188;-72
2022/03/07 08:20:43;;;;;;;19.17;10.38;;;7.90;94.10;;;;;;5090515;28;20255;-73
2022/03/07 08:23:10;;;;;;;18.98;10.48;;;8.40;93.40;;;;;;5091229;28;20164;-72
2022/03/07 08:25:36;;;;;;;22.52;10.20;;;9.60;92.20;;;;;;5087186;28;20203;-72
2022/03/07 08:28:02;;;;;;;18.05;11.35;;;10.00;92.20;;;;;;5084976;28;20180;-72
2022/03/07 08:30:28;;;;;;;16.80;10.65;;;9.40;91.80;;;;;;5090077;28;20257;-72
2022/03/07 08:32:55;;;;;;;17.13;10.90;;;8.60;92.60;;;;;;5091187;28;20152;-72
2022/03/07 08:35:22;;;;;;;22.95;10.38;;;8.90;92.60;;;;;;5091147;28;20156;-72
2022/03/07 08:37:52;;;;;;;20.85;10.88;;;9.20;92.50;;;;;;5090313;28;20163;-72
2022/03/07 08:40:21;;;;;;;20.25;10.85;;;9.40;92.20;;;;;;5090007;28;20166;-72
2022/03/07 08:42:48;;;;;;;15.15;9.50;;;10.20;91.50;;;;;;5090837;28;20156;-72
2022/03/07 08:45:14;;;;;;;21.92;11.18;;;9.90;91.50;;;;;;5088933;28;20198;-72
2022/03/07 08:47:40;;;;;;;19.58;12.10;;;10.00;91.30;;;;;;5089827;28;20164;-72
2022/03/07 08:50:09;;;;;;;18.30;10.70;;;10.10;91.40;;;;;;5089717;28;20708;-73
2022/03/07 08:52:36;;;;;;;17.98;10.63;;;10.10;91.60;;;;;;5090728;28;20194;-73
2022/03/07 08:55:03;;;;;;;22.98;11.73;;;9.70;92.50;;;;;;5090640;28;20675;-72
2022/03/07 08:57:29;;;;;;;21.38;10.32;;;10.50;91.60;;;;;;5089444;28;20152;-73
2022/03/07 08:59:55;;;;;;;20.92;10.82;;;10.10;92.10;;;;;;5089133;28;20202;-72
2022/03/07 09:02:21;;;;;;;18.73;10.82;;;9.50;92.20;;;;;;5088875;28;20199;-72
2022/03/07 09:04:47;;;;;;;18.08;10.45;;;9.50;92.20;;;;;;5090336;28;20222;-72
2022/03/07 09:07:13;;;;;;;21.00;9.55;;;10.50;91.90;;;;;;5088653;28;20242;-73
2022/03/07 09:09:39;;;;;;;16.73;10.20;;;11.60;91.40;;;;;;5078879;28;20273;-72
2022/03/07 09:12:07;;;;;;;17.00;11.23;;;13.10;89.40;;;;;;5080006;28;20208;-72
2022/03/07 09:14:34;;;;;;;17.95;10.68;;;11.40;90.70;;;;;;5083345;28;20185;-72
2022/03/07 09:17:00;;;;;;;21.73;11.45;;;10.80;91.30;;;;;;5069625;28;20218;-71
2022/03/07 09:19:27;;;;;;;19.52;10.27;;;11.10;91.90;;;;;;5070001;28;20668;-71
2022/03/07 09:21:53;;;;;;;15.48;9.65;;;12.50;90.80;;;;;;5069327;28;20195;-72
2022/03/07 09:24:19;;;;;;;18.92;10.65;;;11.50;91.10;;;;;;5068897;28;20181;-72
2022/03/07 09:26:46;;;;;;;14.60;10.20;;;10.60;91.60;;;;;;5085458;28;20176;-72
2022/03/07 09:29:12;;;;;;;16.52;9.45;;;10.20;91.70;;;;;;5084218;28;20215;-72
2022/03/07 09:31:39;;;;;;;17.27;10.75;;;10.00;91.70;;;;;;5088446;28;20188;-72
2022/03/07 09:34:05;;;;;;;15.45;10.05;;;9.70;91.60;;;;;;5088596;28;20171;-73
2022/03/07 09:36:31;;;;;;;19.23;10.98;;;10.50;91.80;;;;;;5088300;28;20191;-72
2022/03/07 09:38:57;;;;;;;18.17;11.15;;;12.20;91.20;;;;;;5089809;28;20182;-72
2022/03/07 09:41:23;;;;;;;13.65;10.27;;;11.40;90.50;;;;;;5089081;28;20178;-72
2022/03/07 09:43:49;;;;;;;18.25;10.10;;;11.40;90.40;;;;;;5089443;28;20161;-72
2022/03/07 09:46:15;;;;;;;14.43;9.60;;;11.00;90.80;;;;;;5087150;28;20201;-72
2022/03/07 09:48:44;;;;;;;16.60;9.85;;;9.50;92.00;;;;;;5088321;28;20200;-71
2022/03/07 09:51:10;;;;;;;16.38;10.30;;;9.90;91.80;;;;;;5089529;28;20623;-71
2022/03/07 09:53:37;;;;;;;17.65;9.88;;;9.00;92.00;;;;;;5089001;28;20156;-71
2022/03/07 09:56:03;;;;;;;17.05;9.98;;;9.20;92.50;;;;;;5088135;28;20172;-70
2022/03/07 09:58:29;;;;;;;21.25;10.30;;;10.10;91.70;;;;;;5089720;28;20217;-74
2022/03/07 10:01:09;;;;;;;17.77;10.52;;;9.40;91.90;;;;;;5089568;28;20152;-71
2022/03/07 10:03:35;;;;;;;17.27;10.07;;;9.60;92.80;;;;;;5088257;28;20233;-71
2022/03/07 10:06:02;;;;;;;14.65;9.85;;;10.70;92.20;;;;;;5089462;28;20172;-71
2022/03/07 10:08:29;;;;;;;16.70;10.70;;;11.50;90.60;;;;;;5088149;28;20172;-71
2022/03/07 10:10:56;;;;;;;19.05;10.32;;;11.20;91.10;;;;;;5089324;28;20191;-71
2022/03/07 10:13:24;;;;;;;18.67;11.10;;;12.10;90.70;;;;;;5088508;28;20152;-73
2022/03/07 10:16:05;;;;;;;15.50;9.88;;;11.30;91.30;;;;;;5088622;28;20182;-72
2022/03/07 10:18:32;;;;;;;17.33;10.68;;;11.20;91.30;;;;;;5087437;28;20184;-72
2022/03/07 10:21:01;;;;;;;17.50;9.38;;;10.80;91.40;;;;;;5087395;28;20188;-72
2022/03/07 10:23:30;;;;;;;16.83;9.57;;;11.70;90.30;;;;;;5087209;28;20156;-72
2022/03/07 10:26:10;;;;;;;19.73;11.32;;;10.70;90.60;;;;;;5087773;28;20156;-72
2022/03/07 10:28:37;;;;;;;20.75;9.75;;;10.00;91.60;;;;;;5087500;28;20182;-71
2022/03/07 10:31:17;;;;;;;14.15;9.60;;;8.90;91.70;;;;;;5086856;28;20235;-71
2022/03/07 10:33:45;;;;;;;16.23;10.27;;;7.90;93.10;;;;;;5087976;28;20597;-71
2022/03/07 10:36:12;;;;;;;15.35;9.57;;;8.40;92.70;;;;;;5089072;28;20160;-71
2022/03/07 10:38:37;;;;;;;17.23;9.32;;;8.60;92.30;;;;;;5089071;28;20153;-71
2022/03/07 10:41:04;;;;;;;16.08;9.77;;;8.70;93.00;;;;;;5087690;28;20203;-71
2022/03/07 10:43:30;;;;;;;13.55;9.07;;;9.40;92.40;;;;;;5089129;28;20221;-71
2022/03/07 10:46:02;;;;;;;14.07;8.18;;;9.30;93.30;;;;;;5088874;28;20169;-71
2022/03/07 10:48:38;;;;;;;16.23;9.38;;;9.70;91.30;;;;;;5087467;28;20222;-71
2022/03/07 10:51:04;;;;;;;14.95;8.77;;;10.20;91.60;;;;;;5088700;28;20207;-71
2022/03/07 10:53:40;;;;;;;15.95;9.77;;;10.00;91.30;;;;;;5087606;28;20160;-71
2022/03/07 10:56:06;;;;;;;15.57;9.07;;;10.20;92.00;;;;;;5089216;28;20156;-71
2022/03/07 10:58:32;;;;;;;15.65;10.30;;;10.80;91.60;;;;;;5088993;28;20167;-71
2022/03/07 11:01:01;;;;;;;15.05;9.98;;;10.40;91.30;;;;;;5088742;28;20223;-70
2022/03/07 11:03:30;;;;;;;16.17;9.90;;;10.10;91.10;;;;;;5088572;28;20219;-71
2022/03/07 11:05:58;;;;;;;17.50;10.18;;;9.00;91.90;;;;;;5088657;28;20197;-70
2022/03/07 11:08:24;;;;;;;18.13;11.10;;;8.80;92.50;;;;;;5086650;28;20236;-70
2022/03/07 11:10:56;;;;;;;17.60;9.55;;;9.00;92.30;;;;;;5088517;28;20183;-70
2022/03/07 11:13:29;;;;;;;16.80;9.65;;;8.10;92.50;;;;;;5087350;28;20171;-70
2022/03/07 11:15:57;;;;;;;14.75;8.60;;;7.70;93.00;;;;;;5087081;28;20172;-71
2022/03/07 11:18:24;;;;;;;15.63;9.65;;;7.70;93.20;;;;;;5088666;28;20157;-71
2022/03/07 11:20:51;;;;;;;17.42;8.77;;;7.20;93.30;;;;;;5088632;28;20577;-72
2022/03/07 11:23:23;;;;;;;15.32;9.88;;;7.20;93.70;;;;;;5077786;28;20185;-72
2022/03/07 11:25:50;;;;;;;15.20;8.93;;;7.70;93.50;;;;;;5084842;28;20217;-72
2022/03/07 11:28:17;;;;;;;15.65;10.55;;;8.60;92.90;;;;;;5068352;28;20520;-72
2022/03/07 11:30:44;;;;;;;16.13;9.20;;;8.70;93.20;;;;;;5073392;28;20195;-72
2022/03/07 11:33:19;;;;;;;14.73;9.57;;;10.00;92.60;;;;;;5088364;28;20164;-72
2022/03/07 11:35:51;;;;;;;16.60;9.65;;;11.60;91.40;;;;;;5090140;28;20167;-72
2022/03/07 11:38:26;;;;;;;15.55;10.02;;;11.90;90.80;;;;;;5090944;28;20176;-72
2022/03/07 11:41:07;;;;;;;19.50;10.18;;;11.00;90.90;;;;;;5073512;28;20236;-72
2022/03/07 11:43:46;;;;;;;17.08;10.25;;;9.90;91.50;;;;;;5072220;28;20157;-72
2022/03/07 11:46:22;;;;;;;14.05;9.68;;;10.20;92.50;;;;;;5070872;28;20183;-72
2022/03/07 11:48:48;;;;;;;15.35;10.52;;;9.40;91.90;;;;;;5072004;28;20192;-72
2022/03/07 11:51:23;;;;;;;17.85;10.38;;;9.60;92.10;;;;;;5071897;28;20185;-72
2022/03/07 11:53:50;;;;;;;17.60;9.85;;;9.50;92.60;;;;;;5087186;28;20160;-73
2022/03/07 11:56:20;;;;;;;19.30;10.77;;;10.10;92.70;;;;;;5076528;28;20171;-72
2022/03/07 11:58:53;;;;;;;17.80;11.02;;;10.90;91.00;;;;;;5090410;28;20192;-72
2022/03/07 12:01:22;;;;;;;14.23;9.75;;;9.60;92.20;;;;;;5090607;28;20160;-72
2022/03/07 12:03:49;;;;;;;16.08;9.63;;;9.10;92.50;;;;;;5091710;28;20216;-72
2022/03/07 12:06:18;;;;;;;15.65;9.50;;;9.10;93.40;;;;;;5091665;28;20171;-70
2022/03/07 12:08:49;;;;;;;15.15;9.93;;;9.30;92.70;;;;;;5090318;28;20199;-71
2022/03/07 12:11:31;;;;;;;18.48;10.25;;;9.60;93.00;;;;;;5090362;28;20195;-71
2022/03/07 12:14:04;;;;;;;17.13;9.85;;;10.20;93.30;;;;;;5091648;28;20172;-72
2022/03/07 12:16:33;;;;;;;19.92;9.65;;;10.90;92.10;;;;;;5091513;28;20254;-69
2022/03/07 12:19:15;;;;;;;15.70;10.32;;;10.90;92.40;;;;;;5090165;28;20191;-71
2022/03/07 12:21:44;;;;;;;16.27;10.20;;;9.80;93.10;;;;;;5091630;28;20166;-71
2022/03/07 12:24:22;;;;;;;17.17;10.43;;;9.60;94.50;;;;;;5090608;28;20180;-72
2022/03/07 12:26:54;;;;;;;15.40;10.07;;;10.40;94.30;;;;;;5091642;28;20174;-72
2022/03/07 12:29:22;;;;;;;15.00;9.75;;;10.30;94.10;;;;;;5091441;28;20322;-72
2022/03/07 12:32:00;;;;;;;17.25;10.73;;;10.30;93.80;;;;;;5073199;28;20196;-71
2022/03/07 12:34:31;;;;;;;14.57;10.02;;;9.50;95.10;;;;;;5071250;28;20637;-71
2022/03/07 12:37:00;;;;;;;18.63;9.80;;;8.90;95.20;;;;;;5071310;28;20217;-70
2022/03/07 12:39:28;;;;;;;12.57;8.90;;;8.20;95.90;;;;;;5071187;28;20707;-71