Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:22;;;;;;;24.90;17.37;;;4.80;99.90;;;;;;5033483;28;20220;-67
2021/11/21 00:03:47;;;;;;;20.87;16.23;;;4.70;99.90;;;;;;5033458;28;20189;-67
2021/11/21 00:06:14;;;;;;;19.47;14.97;;;4.80;99.90;;;;;;5033450;28;20413;-67
2021/11/21 00:08:40;;;;;;;24.17;17.27;;;4.70;99.90;;;;;;5033161;28;20833;-67
2021/11/21 00:11:06;;;;;;;23.23;17.63;;;4.60;99.90;;;;;;5033453;28;20413;-67
2021/11/21 00:13:32;;;;;;;24.20;17.80;;;4.60;99.90;;;;;;5033268;28;20206;-67
2021/11/21 00:16:00;;;;;;;21.07;17.17;;;4.60;99.90;;;;;;5033272;28;20455;-67
2021/11/21 00:18:25;;;;;;;22.60;16.83;;;4.60;99.90;;;;;;5032914;28;20803;-67
2021/11/21 00:20:52;;;;;;;23.13;16.27;;;4.60;99.90;;;;;;5033263;28;20425;-67
2021/11/21 00:23:20;;;;;;;23.67;17.20;;;4.60;99.90;;;;;;5033047;28;20286;-67
2021/11/21 00:25:46;;;;;;;21.80;17.50;;;4.60;99.90;;;;;;5033151;28;20421;-67
2021/11/21 00:28:12;;;;;;;13.17;11.77;;;4.70;99.90;;;;;;5032728;28;20925;-67
2021/11/21 00:30:37;;;;;;;15.33;12.57;;;4.70;99.90;;;;;;5033528;28;20219;-67
2021/11/21 00:33:03;;;;;;;15.03;11.70;;;4.70;99.90;;;;;;5032898;28;20229;-67
2021/11/21 00:35:29;;;;;;;18.80;13.43;;;4.70;99.90;;;;;;5032941;28;20185;-67
2021/11/21 00:37:54;;;;;;;14.40;12.47;;;4.60;99.90;;;;;;5032535;28;20455;-67
2021/11/21 00:40:20;;;;;;;18.07;13.00;;;4.60;99.90;;;;;;5032950;28;20533;-67
2021/11/21 00:42:46;;;;;;;16.33;12.50;;;4.50;99.90;;;;;;5032700;28;20232;-67
2021/11/21 00:45:12;;;;;;;15.30;13.07;;;4.50;99.90;;;;;;5032667;28;20498;-67
2021/11/21 00:47:40;;;;;;;15.20;12.30;;;4.50;99.90;;;;;;5032444;28;20186;-67
2021/11/21 00:50:08;;;;;;;18.87;13.90;;;4.50;99.90;;;;;;5032674;28;20420;-67
2021/11/21 00:52:35;;;;;;;17.37;12.00;;;4.60;99.90;;;;;;5032546;28;20440;-67
2021/11/21 00:55:11;;;;;;;15.60;12.57;;;4.60;99.90;;;;;;5032601;28;20420;-67
2021/11/21 00:57:37;;;;;;;13.53;10.90;;;4.70;99.90;;;;;;5031634;28;20456;-67
2021/11/21 01:00:06;;;;;;;14.67;12.00;;;4.80;99.90;;;;;;5032487;28;20802;-67
2021/11/21 01:02:32;;;;;;;15.10;12.30;;;4.70;99.90;;;;;;5032347;28;20487;-67
2021/11/21 01:04:59;;;;;;;13.83;10.43;;;4.80;99.90;;;;;;5032386;28;20417;-65
2021/11/21 01:07:25;;;;;;;15.07;10.93;;;4.70;99.90;;;;;;5031785;28;20233;-65
2021/11/21 01:09:50;;;;;;;11.30;9.90;;;4.80;99.90;;;;;;5032325;28;20769;-65
2021/11/21 01:12:16;;;;;;;13.20;10.33;;;4.80;99.90;;;;;;5032226;28;20194;-65
2021/11/21 01:14:42;;;;;;;10.87;9.77;;;4.70;99.90;;;;;;5032333;28;20765;-65
2021/11/21 01:17:08;;;;;;;11.80;9.87;;;4.70;99.90;;;;;;5032252;28;20297;-65
2021/11/21 01:19:34;;;;;;;9.73;8.40;;;4.70;99.90;;;;;;5032039;28;20639;-65
2021/11/21 01:22:00;;;;;;;9.87;8.53;;;4.70;99.90;;;;;;5032117;28;20191;-66
2021/11/21 01:24:26;;;;;;;9.10;7.90;;;4.70;99.90;;;;;;5032132;28;20417;-67
2021/11/21 01:26:52;;;;;;;10.13;8.60;;;4.70;99.90;;;;;;5032102;28;20420;-67
2021/11/21 01:29:17;;;;;;;9.60;8.60;;;4.80;99.90;;;;;;5031815;28;20428;-67
2021/11/21 01:31:47;;;;;;;9.40;8.53;;;4.70;99.90;;;;;;5032047;28;20735;-67
2021/11/21 01:34:13;;;;;;;12.43;9.57;;;4.70;99.90;;;;;;5032218;28;20186;-67
2021/11/21 01:36:38;;;;;;;11.10;8.93;;;4.60;99.90;;;;;;5031931;28;20965;-67
2021/11/21 01:39:04;;;;;;;11.07;9.03;;;4.60;99.90;;;;;;5031735;28;20420;-67
2021/11/21 01:41:30;;;;;;;9.20;8.30;;;4.60;99.90;;;;;;5031893;28;20186;-67
2021/11/21 01:43:55;;;;;;;9.97;8.50;;;4.70;99.90;;;;;;5031815;28;20233;-67
2021/11/21 01:46:33;;;;;;;10.13;9.13;;;4.70;99.90;;;;;;5031904;28;20174;-67
2021/11/21 01:48:59;;;;;;;10.10;8.93;;;4.80;99.90;;;;;;5031703;28;20580;-67
2021/11/21 01:51:25;;;;;;;11.73;8.07;;;4.80;99.90;;;;;;5031767;28;20478;-67
2021/11/21 01:53:50;;;;;;;9.20;8.30;;;4.80;99.90;;;;;;5031767;28;20194;-67
2021/11/21 01:56:16;;;;;;;9.63;7.67;;;4.80;99.90;;;;;;5031790;28;20166;-67
2021/11/21 01:58:41;;;;;;;8.90;8.00;;;4.80;99.90;;;;;;5031481;28;20202;-67
2021/11/21 02:01:07;;;;;;;9.10;8.00;;;4.80;99.90;;;;;;5031818;28;20241;-67
2021/11/21 02:03:32;;;;;;;10.00;8.40;;;4.80;99.90;;;;;;5031820;28;20215;-67
2021/11/21 02:06:00;;;;;;;8.30;7.50;;;4.90;99.90;;;;;;5031735;28;20178;-67
2021/11/21 02:08:26;;;;;;;10.00;8.90;;;4.80;99.90;;;;;;5031434;28;20173;-67
2021/11/21 02:10:57;;;;;;;8.90;8.10;;;4.80;99.90;;;;;;5031723;28;20417;-67
2021/11/21 02:13:23;;;;;;;9.80;8.80;;;4.80;99.90;;;;;;5031717;28;20194;-67
2021/11/21 02:15:48;;;;;;;9.53;8.53;;;4.80;99.90;;;;;;5031686;28;20988;-67
2021/11/21 02:18:14;;;;;;;8.60;7.70;;;4.70;99.90;;;;;;5031246;28;20281;-67
2021/11/21 02:20:53;;;;;;;8.60;7.80;;;4.70;99.90;;;;;;5033885;28;20628;-67
2021/11/21 02:23:19;;;;;;;10.60;7.40;;;4.70;99.90;;;;;;5035393;28;20683;-67
2021/11/21 02:25:45;;;;;;;12.13;8.40;;;4.70;99.90;;;;;;5035403;28;20416;-67
2021/11/21 02:28:11;;;;;;;9.67;7.63;;;4.70;99.90;;;;;;5035074;28;20423;-67
2021/11/21 02:30:37;;;;;;;11.40;8.60;;;4.70;99.90;;;;;;5035327;28;20540;-67
2021/11/21 02:33:13;;;;;;;8.27;7.47;;;4.80;99.90;;;;;;5035172;28;20190;-67
2021/11/21 02:35:41;;;;;;;9.90;8.30;;;4.70;99.90;;;;;;5035273;28;20429;-67
2021/11/21 02:38:08;;;;;;;8.87;7.83;;;4.70;99.90;;;;;;5034765;28;20452;-67
2021/11/21 02:40:34;;;;;;;8.83;6.83;;;4.70;99.90;;;;;;5035117;28;20779;-67
2021/11/21 02:43:00;;;;;;;11.73;7.70;;;4.60;99.90;;;;;;5034501;28;20517;-67
2021/11/21 02:45:26;;;;;;;8.40;7.37;;;4.70;99.90;;;;;;5033752;28;20283;-67
2021/11/21 02:47:52;;;;;;;14.40;7.30;;;4.70;99.90;;;;;;5033467;28;20185;-67
2021/11/21 02:50:21;;;;;;;8.93;7.50;;;4.70;99.90;;;;;;5033718;28;20412;-67
2021/11/21 02:52:48;;;;;;;22.60;7.87;;;4.70;99.90;;;;;;5033547;28;20213;-67
2021/11/21 02:55:14;;;;;;;7.40;5.93;;;4.60;99.90;;;;;;5033629;28;20425;-67
2021/11/21 02:57:40;;;;;;;7.33;6.40;;;4.60;99.90;;;;;;5033189;28;20460;-67
2021/11/21 03:00:09;;;;;;;7.77;6.30;;;4.50;99.90;;;;;;5033574;28;20499;-67
2021/11/21 03:02:39;;;;;;;16.17;6.17;;;4.50;99.90;;;;;;5033459;28;20433;-67
2021/11/21 03:05:04;;;;;;;8.03;7.10;;;4.50;99.90;;;;;;5033521;28;20937;-67
2021/11/21 03:07:30;;;;;;;10.00;7.80;;;4.50;99.90;;;;;;5033105;28;20470;-67
2021/11/21 03:09:55;;;;;;;10.00;7.30;;;4.40;99.90;;;;;;5033473;28;20421;-67
2021/11/21 03:12:23;;;;;;;10.83;7.23;;;4.40;99.90;;;;;;5033341;28;20202;-67
2021/11/21 03:14:50;;;;;;;8.20;7.00;;;4.30;99.90;;;;;;5033357;28;20253;-67
2021/11/21 03:17:17;;;;;;;7.40;6.40;;;4.30;99.90;;;;;;5033150;28;20467;-67
2021/11/21 03:19:42;;;;;;;9.53;7.00;;;4.30;99.90;;;;;;5033278;28;20768;-67
2021/11/21 03:22:09;;;;;;;10.77;6.67;;;4.30;99.90;;;;;;5033239;28;20440;-67
2021/11/21 03:24:35;;;;;;;9.47;6.80;;;4.30;99.90;;;;;;5033161;28;20177;-67
2021/11/21 03:27:00;;;;;;;8.33;6.63;;;4.20;99.90;;;;;;5033061;28;20428;-67
2021/11/21 03:29:26;;;;;;;11.60;9.20;;;4.20;99.90;;;;;;5032901;28;20182;-67
2021/11/21 03:31:51;;;;;;;10.10;8.17;;;4.20;99.90;;;;;;5032992;28;20240;-67
2021/11/21 03:34:17;;;;;;;9.70;7.57;;;4.30;99.90;;;;;;5033075;28;20539;-67
2021/11/21 03:36:43;;;;;;;8.83;6.73;;;4.40;99.90;;;;;;5032905;28;20230;-67
2021/11/21 03:39:08;;;;;;;9.63;8.00;;;4.40;99.90;;;;;;5032691;28;20175;-67
2021/11/21 03:41:36;;;;;;;12.33;7.20;;;4.40;99.90;;;;;;5032896;28;20249;-67
2021/11/21 03:44:03;;;;;;;9.87;7.50;;;4.40;99.90;;;;;;4997828;28;1031798;-67
2021/11/21 03:46:29;;;;;;;7.77;6.97;;;4.30;99.90;;;;;;5033863;28;20265;-67
2021/11/21 03:48:54;;;;;;;11.40;7.80;;;4.30;99.90;;;;;;5033555;28;20496;-67
2021/11/21 03:51:20;;;;;;;11.60;7.10;;;4.30;99.90;;;;;;5033752;28;20590;-67
2021/11/21 03:53:46;;;;;;;9.10;8.17;;;4.20;99.90;;;;;;5033708;28;20249;-67
2021/11/21 03:56:11;;;;;;;12.73;8.20;;;4.30;99.90;;;;;;5033775;28;20834;-67
2021/11/21 03:58:37;;;;;;;11.63;6.90;;;4.40;99.90;;;;;;5033313;28;20285;-67
2021/11/21 04:01:03;;;;;;;11.93;7.77;;;4.40;99.90;;;;;;5033633;28;20166;-67
2021/11/21 04:03:28;;;;;;;18.60;8.23;;;4.40;99.90;;;;;;5033545;28;20194;-67
2021/11/21 04:05:54;;;;;;;9.33;6.83;;;4.30;99.90;;;;;;5033611;28;20428;-67
2021/11/21 04:08:19;;;;;;;17.17;6.93;;;4.30;99.90;;;;;;5033172;28;20174;-67
2021/11/21 04:10:45;;;;;;;20.70;8.50;;;4.30;99.90;;;;;;5033428;28;20557;-67
2021/11/21 04:13:11;;;;;;;18.50;8.00;;;4.20;99.90;;;;;;5033302;28;20260;-67
2021/11/21 04:15:37;;;;;;;8.93;7.20;;;4.10;99.90;;;;;;5033300;28;20830;-67
2021/11/21 04:18:03;;;;;;;13.37;8.43;;;4.20;99.90;;;;;;5032980;28;20201;-67
2021/11/21 04:20:29;;;;;;;11.00;7.67;;;4.20;99.90;;;;;;5033294;28;20456;-67
2021/11/21 04:22:55;;;;;;;13.23;7.07;;;4.10;99.90;;;;;;5033120;28;20804;-67
2021/11/21 04:25:20;;;;;;;12.30;7.07;;;4.10;99.90;;;;;;5033113;28;20452;-67
2021/11/21 04:27:46;;;;;;;13.07;7.20;;;4.10;99.90;;;;;;5032793;28;20290;-67
2021/11/21 04:30:13;;;;;;;14.00;6.80;;;4.00;99.90;;;;;;5033127;28;20174;-67
2021/11/21 04:32:40;;;;;;;7.67;6.43;;;4.00;99.90;;;;;;5032943;28;20651;-67
2021/11/21 04:35:08;;;;;;;10.10;6.93;;;3.90;99.90;;;;;;5032942;28;20421;-67
2021/11/21 04:37:34;;;;;;;14.00;7.93;;;3.90;99.90;;;;;;5032505;28;20457;-67
2021/11/21 04:39:59;;;;;;;13.40;7.63;;;3.90;99.90;;;;;;5032893;28;20440;-67
2021/11/21 04:42:25;;;;;;;9.80;6.80;;;3.90;99.90;;;;;;5032746;28;20591;-67
2021/11/21 04:44:51;;;;;;;7.60;6.40;;;3.90;99.90;;;;;;5032849;28;20325;-68
2021/11/21 04:47:17;;;;;;;8.13;6.20;;;3.90;99.90;;;;;;5032509;28;20908;-67
2021/11/21 04:49:42;;;;;;;6.57;5.57;;;3.90;99.90;;;;;;5032705;28;20631;-68
2021/11/21 04:52:09;;;;;;;9.20;5.93;;;3.90;99.90;;;;;;5032513;28;20202;-67
2021/11/21 04:54:35;;;;;;;12.83;5.60;;;3.80;99.90;;;;;;5032615;28;20228;-67
2021/11/21 04:57:00;;;;;;;10.60;6.83;;;3.80;99.90;;;;;;5032514;28;20544;-67
2021/11/21 04:59:26;;;;;;;10.07;6.90;;;3.80;99.90;;;;;;5032354;28;20508;-67
2021/11/21 05:01:52;;;;;;;34.37;7.30;;;3.70;99.90;;;;;;5032384;28;20245;-66
2021/11/21 05:04:17;;;;;;;7.03;6.33;;;3.70;99.90;;;;;;5032534;28;20252;-67
2021/11/21 05:06:43;;;;;;;5.57;5.07;;;3.80;99.90;;;;;;5032365;28;20615;-67
2021/11/21 05:09:08;;;;;;;9.83;5.47;;;3.80;99.90;;;;;;5032052;28;20170;-66
2021/11/21 05:11:35;;;;;;;8.93;5.40;;;3.80;99.90;;;;;;5031071;28;20190;-67
2021/11/21 05:14:01;;;;;;;6.70;5.60;;;3.80;99.90;;;;;;5032341;28;20174;-66
2021/11/21 05:16:27;;;;;;;6.20;5.40;;;3.70;99.90;;;;;;5032189;28;20427;-67
2021/11/21 05:18:53;;;;;;;6.13;5.63;;;3.70;99.90;;;;;;5032011;28;20418;-66
2021/11/21 05:21:18;;;;;;;7.17;5.20;;;3.70;99.90;;;;;;5032174;28;20174;-67
2021/11/21 05:23:45;;;;;;;5.27;4.77;;;3.70;99.90;;;;;;5032089;28;20217;-66
2021/11/21 05:26:11;;;;;;;5.57;5.07;;;3.70;99.90;;;;;;5032203;28;20185;-67
2021/11/21 05:28:36;;;;;;;5.47;4.60;;;3.60;99.90;;;;;;5031867;28;20425;-66
2021/11/21 05:31:02;;;;;;;5.10;4.60;;;3.50;99.90;;;;;;5032103;28;20925;-66
2021/11/21 05:33:28;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5032047;28;20198;-67
2021/11/21 05:35:54;;;;;;;7.20;4.30;;;3.30;99.90;;;;;;5032043;28;20235;-67
2021/11/21 05:38:19;;;;;;;5.70;4.70;;;3.30;99.90;;;;;;5031634;28;20214;-67
2021/11/21 05:40:45;;;;;;;5.67;4.63;;;3.30;99.90;;;;;;5032016;28;20182;-66
2021/11/21 05:43:10;;;;;;;7.60;4.40;;;3.40;99.90;;;;;;5031803;28;20205;-68
2021/11/21 05:45:36;;;;;;;6.17;5.43;;;3.40;99.90;;;;;;5031955;28;20611;-66
2021/11/21 05:48:02;;;;;;;6.03;5.43;;;3.40;99.90;;;;;;5031729;28;20697;-66
2021/11/21 05:50:28;;;;;;;6.33;5.30;;;3.50;99.90;;;;;;5031865;28;20253;-66
2021/11/21 05:52:54;;;;;;;12.33;5.43;;;3.60;99.90;;;;;;5031786;28;20531;-67
2021/11/21 05:55:20;;;;;;;8.37;5.33;;;3.60;99.90;;;;;;5033786;28;20260;-67
2021/11/21 05:57:46;;;;;;;6.00;5.00;;;3.70;99.90;;;;;;5035608;28;20206;-67
2021/11/21 06:00:16;;;;;;;6.80;5.43;;;3.80;99.90;;;;;;5035986;28;20528;-67
2021/11/21 06:02:41;;;;;;;7.17;6.00;;;3.80;99.90;;;;;;5035770;28;20813;-68
2021/11/21 06:05:08;;;;;;;5.40;4.53;;;3.90;99.90;;;;;;5035825;28;20423;-68
2021/11/21 06:07:34;;;;;;;6.70;5.53;;;3.90;99.90;;;;;;5035412;28;20170;-67
2021/11/21 06:10:02;;;;;;;13.23;4.77;;;3.90;99.90;;;;;;5035769;28;20826;-66
2021/11/21 06:12:28;;;;;;;7.77;4.87;;;3.70;99.90;;;;;;5035631;28;20201;-67
2021/11/21 06:14:54;;;;;;;9.07;5.67;;;3.60;99.90;;;;;;5035660;28;20440;-66
2021/11/21 06:17:20;;;;;;;10.33;4.70;;;3.50;99.90;;;;;;5035154;28;20503;-67
2021/11/21 06:19:48;;;;;;;9.73;5.63;;;3.40;99.90;;;;;;5035517;28;20413;-67
2021/11/21 06:22:14;;;;;;;9.20;5.20;;;3.40;99.90;;;;;;5035343;28;20206;-67
2021/11/21 06:24:40;;;;;;;17.97;6.37;;;3.40;99.90;;;;;;5035436;28;20451;-67
2021/11/21 06:27:06;;;;;;;12.33;6.27;;;3.30;99.90;;;;;;5035391;28;20417;-67
2021/11/21 06:29:32;;;;;;;23.43;6.10;;;3.30;99.90;;;;;;5035086;28;20228;-67
2021/11/21 06:31:58;;;;;;;10.90;6.07;;;3.30;99.90;;;;;;5035251;28;20244;-67
2021/11/21 06:34:23;;;;;;;18.13;5.87;;;3.30;99.90;;;;;;5035455;28;21006;-67
2021/11/21 06:36:49;;;;;;;28.47;6.90;;;3.30;99.90;;;;;;5035305;28;20209;-67
2021/11/21 06:39:15;;;;;;;16.20;5.80;;;3.30;99.90;;;;;;5034930;28;20171;-68
2021/11/21 06:41:40;;;;;;;25.97;6.47;;;3.30;99.90;;;;;;5035042;28;20428;-67
2021/11/21 06:44:07;;;;;;;22.80;6.30;;;3.30;99.90;;;;;;5035076;28;20193;-67
2021/11/21 06:46:33;;;;;;;8.87;4.93;;;3.40;99.90;;;;;;5035024;28;20216;-68
2021/11/21 06:49:00;;;;;;;10.53;6.00;;;3.50;99.90;;;;;;5034676;28;20417;-68
2021/11/21 06:51:26;;;;;;;15.10;7.33;;;3.50;99.90;;;;;;5034895;28;20424;-67
2021/11/21 06:53:51;;;;;;;9.33;5.47;;;3.60;99.90;;;;;;5034831;28;20425;-67
2021/11/21 06:56:17;;;;;;;23.97;6.77;;;3.60;99.90;;;;;;5034917;28;20175;-67
2021/11/21 06:58:43;;;;;;;11.67;6.03;;;3.70;99.90;;;;;;5034271;28;20202;-67
2021/11/21 07:01:09;;;;;;;27.80;6.60;;;3.60;99.90;;;;;;5034737;28;20503;-67
2021/11/21 07:03:35;;;;;;;21.77;7.40;;;3.60;99.90;;;;;;5034543;28;20677;-67
2021/11/21 07:06:01;;;;;;;13.57;7.47;;;3.70;99.90;;;;;;5034325;28;20209;-67
2021/11/21 07:08:27;;;;;;;25.13;7.63;;;3.70;99.90;;;;;;5034324;28;20432;-66
2021/11/21 07:10:52;;;;;;;10.17;6.67;;;3.70;99.90;;;;;;5034651;28;20475;-67
2021/11/21 07:13:20;;;;;;;16.63;6.13;;;3.70;99.90;;;;;;5034546;28;20186;-67
2021/11/21 07:15:46;;;;;;;26.23;7.40;;;3.70;99.90;;;;;;5034487;28;20167;-67
2021/11/21 07:18:12;;;;;;;10.30;6.50;;;3.80;99.90;;;;;;5033908;28;20457;-66
2021/11/21 07:20:38;;;;;;;16.10;7.33;;;3.80;99.90;;;;;;5034446;28;20421;-66
2021/11/21 07:23:03;;;;;;;28.20;7.40;;;3.70;99.90;;;;;;5034260;28;20198;-67
2021/11/21 07:25:29;;;;;;;20.63;7.43;;;3.80;99.90;;;;;;5034682;28;20170;-67
2021/11/21 07:27:54;;;;;;;9.80;6.40;;;3.90;99.90;;;;;;5033987;28;20174;-66
2021/11/21 07:30:22;;;;;;;9.53;6.70;;;4.00;99.90;;;;;;5034201;28;20284;-67
2021/11/21 07:32:48;;;;;;;11.27;6.10;;;4.00;99.90;;;;;;5034011;28;20722;-67
2021/11/21 07:35:18;;;;;;;17.10;11.30;;;4.10;99.90;;;;;;5034133;28;20417;-67
2021/11/21 07:37:44;;;;;;;14.13;9.07;;;4.10;99.90;;;;;;5032380;28;20452;-66
2021/11/21 07:40:12;;;;;;;8.20;6.40;;;4.10;99.90;;;;;;5034038;28;20425;-67
2021/11/21 07:42:38;;;;;;;8.10;6.57;;;4.20;99.90;;;;;;5033852;28;20743;-67
2021/11/21 07:45:05;;;;;;;13.77;7.60;;;4.20;99.90;;;;;;5033961;28;20413;-66
2021/11/21 07:47:31;;;;;;;12.70;7.53;;;4.20;99.90;;;;;;5033433;28;20425;-67
2021/11/21 07:49:57;;;;;;;12.90;9.53;;;4.30;99.90;;;;;;5033882;28;20417;-67
2021/11/21 07:52:25;;;;;;;16.13;7.77;;;4.40;99.90;;;;;;5033776;28;20198;-68
2021/11/21 07:54:50;;;;;;;11.77;8.67;;;4.50;99.90;;;;;;5033785;28;20868;-67
2021/11/21 07:57:16;;;;;;;12.23;6.80;;;4.50;99.90;;;;;;5033188;28;20532;-67
2021/11/21 07:59:42;;;;;;;12.30;6.93;;;4.60;99.90;;;;;;5033605;28;20689;-67
2021/11/21 08:02:08;;;;;;;13.50;6.90;;;4.60;99.90;;;;;;5033473;28;20225;-66
2021/11/21 08:04:33;;;;;;;9.17;6.27;;;4.60;99.90;;;;;;5033615;28;20178;-67
2021/11/21 08:06:59;;;;;;;13.33;9.10;;;4.50;99.90;;;;;;5033558;28;20186;-67
2021/11/21 08:09:24;;;;;;;24.00;10.33;;;4.60;99.90;;;;;;5033225;28;20170;-66
2021/11/21 08:11:50;;;;;;;10.77;7.70;;;4.80;99.90;;;;;;5033348;28;20180;-67
2021/11/21 08:14:15;;;;;;;11.97;7.40;;;4.80;99.90;;;;;;5033412;28;20178;-67
2021/11/21 08:16:42;;;;;;;9.77;7.10;;;4.70;99.90;;;;;;5032939;28;20174;-67
2021/11/21 08:19:10;;;;;;;17.07;8.13;;;4.70;99.90;;;;;;5032508;28;20174;-67
2021/11/21 08:21:35;;;;;;;14.00;8.20;;;4.60;99.90;;;;;;5033215;28;20786;-66
2021/11/21 08:24:01;;;;;;;16.90;7.70;;;4.60;99.90;;;;;;5033218;28;20417;-67
2021/11/21 08:26:26;;;;;;;20.33;13.47;;;4.70;99.90;;;;;;5033213;28;20256;-66
2021/11/21 08:28:52;;;;;;;11.73;8.67;;;4.60;99.90;;;;;;5032747;28;20175;-66
2021/11/21 08:31:18;;;;;;;14.40;9.77;;;4.70;99.90;;;;;;5033037;28;20212;-65
2021/11/21 08:33:43;;;;;;;12.33;8.83;;;4.70;99.90;;;;;;5032980;28;20202;-67
2021/11/21 08:36:09;;;;;;;11.47;8.63;;;4.70;99.90;;;;;;5033017;28;20213;-67
2021/11/21 08:38:35;;;;;;;14.37;9.07;;;4.80;99.90;;;;;;5032582;28;20206;-65
2021/11/21 08:41:02;;;;;;;11.47;8.30;;;4.80;99.90;;;;;;5032871;28;20166;-66
2021/11/21 08:43:27;;;;;;;21.27;10.87;;;4.90;99.90;;;;;;5032743;28;20499;-67
2021/11/21 08:45:53;;;;;;;18.37;12.00;;;4.90;99.90;;;;;;5032804;28;20438;-67
2021/11/21 08:48:19;;;;;;;18.13;12.40;;;4.90;99.90;;;;;;5032504;28;20671;-68
2021/11/21 08:50:44;;;;;;;15.87;11.80;;;4.90;99.90;;;;;;5032732;28;20198;-67
2021/11/21 08:53:10;;;;;;;15.90;10.10;;;5.00;99.90;;;;;;5032567;28;20568;-67
2021/11/21 08:55:36;;;;;;;16.70;10.20;;;5.10;99.90;;;;;;5032632;28;20261;-68
2021/11/21 08:58:04;;;;;;;16.40;11.10;;;5.00;99.90;;;;;;5032338;28;20205;-67
2021/11/21 09:00:30;;;;;;;16.43;11.73;;;5.10;99.90;;;;;;5032532;28;20197;-67
2021/11/21 09:02:55;;;;;;;17.93;13.23;;;5.20;99.90;;;;;;5032422;28;20490;-67
2021/11/21 09:05:23;;;;;;;16.40;12.60;;;5.20;99.90;;;;;;5032451;28;20466;-66
2021/11/21 09:07:49;;;;;;;18.43;12.97;;;5.20;99.90;;;;;;5032107;28;20174;-67
2021/11/21 09:10:18;;;;;;;15.83;12.50;;;5.10;99.90;;;;;;5032404;28;20474;-67
2021/11/21 09:12:45;;;;;;;18.70;12.87;;;5.10;99.90;;;;;;5032312;28;20433;-67
2021/11/21 09:15:14;;;;;;;19.93;11.93;;;5.00;99.90;;;;;;5032298;28;20876;-67
2021/11/21 09:17:42;;;;;;;20.50;12.77;;;4.90;99.90;;;;;;5031847;28;20995;-67
2021/11/21 09:20:08;;;;;;;21.40;15.77;;;5.00;99.90;;;;;;5032266;28;20420;-67
2021/11/21 09:22:34;;;;;;;18.20;13.03;;;5.10;99.90;;;;;;5032083;28;20524;-67
2021/11/21 09:25:00;;;;;;;22.13;13.70;;;5.10;99.90;;;;;;5032200;28;20413;-68
2021/11/21 09:27:26;;;;;;;18.37;13.80;;;5.10;99.90;;;;;;5031885;28;20850;-67
2021/11/21 09:29:52;;;;;;;15.77;11.77;;;5.20;99.90;;;;;;5032009;28;20174;-67
2021/11/21 09:32:18;;;;;;;19.03;13.83;;;5.20;99.90;;;;;;5032107;28;20447;-66
2021/11/21 09:34:43;;;;;;;20.30;14.57;;;5.20;99.90;;;;;;5032138;28;20189;-67
2021/11/21 09:37:09;;;;;;;18.00;13.03;;;5.10;99.90;;;;;;5031772;28;20457;-66
2021/11/21 09:39:36;;;;;;;17.07;13.37;;;5.00;99.90;;;;;;5031912;28;20589;-67
2021/11/21 09:42:02;;;;;;;18.40;13.20;;;5.00;99.90;;;;;;5031913;28;20194;-67
2021/11/21 09:44:28;;;;;;;21.20;13.50;;;4.90;99.90;;;;;;5031765;28;20797;-68
2021/11/21 09:46:53;;;;;;;15.97;11.93;;;5.00;99.90;;;;;;5031940;28;20412;-67
2021/11/21 09:49:25;;;;;;;20.30;13.73;;;5.10;99.90;;;;;;5031651;28;20232;-67
2021/11/21 09:51:51;;;;;;;19.40;11.23;;;5.20;99.90;;;;;;5031673;28;20221;-66
2021/11/21 09:54:18;;;;;;;19.03;11.57;;;5.20;99.90;;;;;;5031970;28;20911;-68
2021/11/21 09:56:44;;;;;;;15.83;11.50;;;5.30;99.90;;;;;;5031798;28;20561;-67
2021/11/21 09:59:10;;;;;;;15.73;10.70;;;5.30;99.90;;;;;;5031475;28;20428;-67
2021/11/21 10:01:44;;;;;;;16.17;11.83;;;5.20;99.90;;;;;;5031649;28;20420;-66
2021/11/21 10:04:12;;;;;;;15.30;11.07;;;5.40;99.90;;;;;;5031733;28;20420;-67
2021/11/21 10:06:46;;;;;;;16.47;11.90;;;5.30;99.90;;;;;;5031717;28;20443;-66
2021/11/21 10:09:13;;;;;;;15.27;11.03;;;5.30;99.90;;;;;;5031533;28;20841;-67
2021/11/21 10:12:04;;;;;;;15.80;12.37;;;5.40;99.90;;;;;;5031599;28;20413;-67
2021/11/21 10:14:32;;;;;;;12.00;8.73;;;5.50;99.90;;;;;;5031574;28;20409;-67
2021/11/21 10:16:57;;;;;;;13.03;9.90;;;5.50;99.90;;;;;;5031537;28;20460;-65
2021/11/21 10:19:23;;;;;;;14.00;10.40;;;5.50;99.90;;;;;;5031455;28;20413;-67
2021/11/21 10:21:58;;;;;;;10.73;8.10;;;5.50;99.90;;;;;;5031552;28;20189;-67
2021/11/21 10:24:30;;;;;;;15.43;9.87;;;5.50;99.90;;;;;;5031658;28;20162;-67
2021/11/21 10:27:07;;;;;;;12.10;9.40;;;5.40;99.90;;;;;;5031559;28;20500;-67
2021/11/21 10:29:39;;;;;;;13.13;9.10;;;5.50;99.90;;;;;;5031260;28;20498;-67
2021/11/21 10:32:23;;;;;;;13.63;10.10;;;5.50;99.90;;;;;;5031534;28;20441;-67
2021/11/21 10:34:51;;;;;;;12.20;8.53;;;5.30;99.90;;;;;;5031584;28;20417;-67
2021/11/21 10:37:19;;;;;;;13.27;9.87;;;5.30;99.90;;;;;;5031229;28;20460;-67
2021/11/21 10:39:46;;;;;;;15.77;10.27;;;5.30;99.90;;;;;;5031450;28;20432;-67
2021/11/21 10:42:12;;;;;;;15.03;9.13;;;5.30;99.90;;;;;;5034870;28;20572;-67
2021/11/21 10:44:48;;;;;;;14.20;9.33;;;5.40;99.90;;;;;;5035159;28;20424;-67
2021/11/21 10:47:14;;;;;;;16.23;9.57;;;5.40;99.90;;;;;;5034783;28;20503;-67
2021/11/21 10:49:40;;;;;;;15.77;10.20;;;5.40;99.90;;;;;;5034905;28;20650;-67
2021/11/21 10:52:22;;;;;;;12.83;9.63;;;5.40;99.90;;;;;;5034684;28;20264;-67
2021/11/21 10:54:49;;;;;;;13.53;10.67;;;5.50;99.90;;;;;;5034851;28;20636;-67
2021/11/21 10:57:22;;;;;;;12.90;9.47;;;5.40;99.90;;;;;;5034339;28;20459;-67
2021/11/21 10:59:54;;;;;;;15.30;11.17;;;5.30;99.90;;;;;;5034867;28;20443;-67
2021/11/21 11:02:32;;;;;;;13.67;11.97;;;5.30;99.90;;;;;;5034662;28;20455;-67
2021/11/21 11:05:04;;;;;;;13.67;9.77;;;5.50;99.90;;;;;;5034767;28;20425;-67
2021/11/21 11:07:35;;;;;;;12.17;8.60;;;5.50;99.90;;;;;;5034374;28;20452;-67
2021/11/21 11:10:04;;;;;;;13.60;9.17;;;5.50;99.90;;;;;;5034750;28;20413;-67
2021/11/21 11:12:29;;;;;;;12.47;9.10;;;5.60;99.90;;;;;;5034340;28;20455;-67
2021/11/21 11:14:57;;;;;;;13.37;9.10;;;5.60;99.90;;;;;;5034382;28;20416;-67
2021/11/21 11:17:24;;;;;;;11.77;8.20;;;5.50;99.90;;;;;;5033919;28;20510;-67
2021/11/21 11:19:54;;;;;;;17.20;11.20;;;5.30;99.90;;;;;;5034289;28;20460;-66
2021/11/21 11:22:19;;;;;;;15.30;10.77;;;5.20;99.90;;;;;;5034245;28;20524;-66
2021/11/21 11:24:45;;;;;;;14.50;9.63;;;5.30;99.90;;;;;;5034262;28;20985;-67
2021/11/21 11:27:13;;;;;;;12.60;9.67;;;5.50;99.90;;;;;;5034150;28;20174;-66
2021/11/21 11:29:45;;;;;;;12.83;9.97;;;5.50;99.90;;;;;;5033949;28;20416;-66
2021/11/21 11:32:23;;;;;;;10.93;8.97;;;5.50;99.90;;;;;;5033992;28;20441;-66
2021/11/21 11:34:50;;;;;;;10.70;9.07;;;5.50;99.90;;;;;;5034007;28;20777;-66
2021/11/21 11:37:38;;;;;;;13.27;8.80;;;5.50;99.90;;;;;;5033637;28;20530;-66
2021/11/21 11:40:05;;;;;;;16.67;10.53;;;5.40;99.90;;;;;;5034071;28;20409;-66
2021/11/21 11:42:33;;;;;;;12.97;8.97;;;5.50;99.90;;;;;;5033745;28;20448;-66
2021/11/21 11:44:59;;;;;;;11.17;8.80;;;5.60;99.90;;;;;;5034091;28;20499;-66
2021/11/21 11:47:26;;;;;;;13.67;8.90;;;5.70;99.90;;;;;;5033624;28;20504;-66
2021/11/21 11:49:52;;;;;;;12.10;9.30;;;5.60;99.90;;;;;;5033875;28;20170;-66
2021/11/21 11:52:57;;;;;;;15.10;9.87;;;5.50;99.90;;;;;;5032473;28;20976;-66
2021/11/21 11:55:27;;;;;;;11.43;8.83;;;5.60;99.90;;;;;;5033685;28;20698;-66
2021/11/21 11:57:52;;;;;;;15.33;9.20;;;5.50;99.90;;;;;;5033061;28;20510;-67
2021/11/21 12:00:26;;;;;;;14.80;10.30;;;5.50;99.90;;;;;;5033651;28;20409;-67
2021/11/21 12:02:53;;;;;;;15.73;10.33;;;5.50;99.90;;;;;;5033635;28;20190;-67
2021/11/21 12:05:36;;;;;;;11.00;7.13;;;5.60;99.90;;;;;;5033563;28;20789;-67
2021/11/21 12:08:18;;;;;;;10.73;8.87;;;5.60;99.90;;;;;;5033294;28;20913;-67
2021/11/21 12:10:50;;;;;;;8.57;7.60;;;5.70;99.90;;;;;;5033485;28;20428;-67
2021/11/21 12:13:33;;;;;;;10.73;8.17;;;5.70;99.90;;;;;;5033493;28;20831;-67
2021/11/21 12:16:04;;;;;;;12.50;8.97;;;5.80;99.90;;;;;;5033447;28;20478;-67
2021/11/21 12:18:50;;;;;;;14.03;8.73;;;5.90;99.90;;;;;;5032984;28;20464;-67
2021/11/21 12:21:37;;;;;;;13.43;8.70;;;6.00;99.90;;;;;;5033303;28;20409;-67
2021/11/21 12:24:05;;;;;;;12.20;8.80;;;5.90;99.90;;;;;;5033212;28;20424;-67
2021/11/21 12:26:35;;;;;;;11.27;8.63;;;5.90;99.90;;;;;;5033101;28;20414;-67
2021/11/21 12:29:25;;;;;;;13.80;9.80;;;5.80;99.90;;;;;;5032857;28;20831;-67
2021/11/21 12:31:52;;;;;;;12.53;8.30;;;5.70;99.90;;;;;;5032881;28;20425;-67
2021/11/21 12:34:34;;;;;;;11.30;8.37;;;5.60;99.90;;;;;;5033008;28;20906;-67
2021/11/21 12:37:15;;;;;;;9.60;7.93;;;5.60;99.90;;;;;;5032866;28;20503;-67
2021/11/21 12:39:57;;;;;;;9.60;7.70;;;5.60;99.90;;;;;;5032879;28;20774;-67
2021/11/21 12:42:26;;;;;;;13.10;7.97;;;5.60;99.90;;;;;;5032728;28;20476;-67
2021/11/21 12:45:06;;;;;;;7.83;7.00;;;5.60;99.90;;;;;;5032791;28;20443;-67
2021/11/21 12:47:32;;;;;;;9.70;8.70;;;5.50;99.90;;;;;;5032553;28;20559;-67
2021/11/21 12:49:58;;;;;;;11.20;7.60;;;5.60;99.90;;;;;;5032801;28;21090;-67