Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:18;;;;;;;13.23;3.20;;;;;;;11.95;74.34;101792.25;5033092;28;20030;-65
2023/05/16 00:03:44;;;;;;;10.18;3.03;;;;;;;11.90;74.34;101796.53;5032914;28;20139;-65
2023/05/16 00:06:10;;;;;;;17.63;3.03;;;;;;;11.91;74.88;101796.59;5033012;28;20030;-65
2023/05/16 00:08:35;;;;;;;10.43;2.97;;;;;;;11.88;74.42;101795.63;5031749;28;20104;-64
2023/05/16 00:11:01;;;;;;;17.65;3.80;;;;;;;11.86;74.03;101792.97;5032872;28;20092;-66
2023/05/16 00:13:28;;;;;;;15.10;3.20;;;;;;;11.88;74.56;101799.16;5032946;28;20032;-66
2023/05/16 00:15:55;;;;;;;17.17;3.30;;;;;;;11.94;73.96;101801.94;5015131;28;20030;-65
2023/05/16 00:18:21;;;;;;;15.98;3.33;;;;;;;11.93;74.08;101810.75;5032686;28;20467;-65
2023/05/16 00:20:48;;;;;;;17.52;3.67;;;;;;;11.92;73.42;101801.00;5032813;28;20033;-64
2023/05/16 00:23:13;;;;;;;18.95;3.70;;;;;;;11.88;73.78;101801.81;5032763;28;20518;-65
2023/05/16 00:25:39;;;;;;;16.33;3.67;;;;;;;11.88;73.87;101801.81;5033366;28;20026;-65
2023/05/16 00:28:05;;;;;;;13.27;3.53;;;;;;;11.85;74.64;101807.03;5033480;28;20089;-65
2023/05/16 00:30:31;;;;;;;14.75;3.20;;;;;;;11.87;73.63;101810.63;5033717;28;20024;-65
2023/05/16 00:32:56;;;;;;;16.65;3.30;;;;;;;11.85;73.79;101806.16;5035814;28;20025;-65
2023/05/16 00:35:21;;;;;;;15.05;3.00;;;;;;;11.83;73.66;101803.47;5037119;28;20423;-65
2023/05/16 00:37:47;;;;;;;17.23;3.22;;;;;;;11.72;73.52;101805.84;5035400;28;20025;-65
2023/05/16 00:40:12;;;;;;;16.48;3.00;;;;;;;11.63;73.44;101795.06;5036851;28;20116;-66
2023/05/16 00:42:38;;;;;;;15.35;3.08;;;;;;;11.57;73.35;101810.84;5036461;28;20479;-65
2023/05/16 00:45:05;;;;;;;18.05;3.35;;;;;;;11.52;73.37;101812.50;5036667;28;20352;-65
2023/05/16 00:47:30;;;;;;;17.67;3.00;;;;;;;11.45;74.32;101802.59;5036426;28;20049;-64
2023/05/16 00:49:56;;;;;;;14.18;3.28;;;;;;;11.36;73.23;101799.75;5036321;28;20475;-65
2023/05/16 00:52:21;;;;;;;16.23;3.50;;;;;;;11.31;73.46;101804.06;5036020;28;20036;-65
2023/05/16 00:54:47;;;;;;;17.73;3.10;;;;;;;11.27;74.09;101809.28;5036316;28;20032;-65
2023/05/16 00:57:12;;;;;;;18.50;3.15;;;;;;;11.33;73.61;101808.50;5036276;28;20037;-64
2023/05/16 00:59:39;;;;;;;17.13;3.00;;;;;;;11.32;73.72;101809.38;5034896;28;20409;-65
2023/05/16 01:02:04;;;;;;;15.05;3.20;;;;;;;11.36;74.14;101811.22;5036378;28;20029;-65
2023/05/16 01:04:29;;;;;;;14.95;3.03;;;;;;;11.32;73.35;101813.78;5036483;28;20087;-65
2023/05/16 01:06:56;;;;;;;17.27;3.35;;;;;;;11.21;73.72;101810.88;5036377;28;20018;-65
2023/05/16 01:09:21;;;;;;;15.77;3.13;;;;;;;11.18;74.40;101814.34;5036258;28;20033;-65
2023/05/16 01:12:02;;;;;;;17.42;3.17;;;;;;;11.13;73.32;101820.38;5036038;28;20021;-64
2023/05/16 01:15:01;;;;;;;14.93;3.00;;;;;;;11.14;73.86;101824.81;5036003;28;20021;-65
2023/05/16 01:18:06;;;;;;;18.40;3.30;;;;;;;11.07;74.22;101825.53;5035729;28;20033;-65
2023/05/16 01:20:36;;;;;;;15.35;2.90;;;;;;;11.00;73.55;101828.00;5035814;28;20457;-65
2023/05/16 01:23:04;;;;;;;17.33;2.97;;;;;;;10.97;73.37;101824.41;5035822;28;20033;-65
2023/05/16 01:25:51;;;;;;;17.98;2.97;;;;;;;10.97;73.54;101827.94;5035759;28;20041;-64
2023/05/16 01:28:16;;;;;;;13.93;3.35;;;;;;;10.92;73.52;101818.09;5035718;28;20475;-64
2023/05/16 01:30:42;;;;;;;11.93;2.75;;;;;;;10.89;73.02;101829.50;5035713;28;20021;-65
2023/05/16 01:33:08;;;;;;;17.60;3.08;;;;;;;10.89;73.50;101823.31;5035416;28;20021;-65
2023/05/16 01:36:02;;;;;;;15.80;3.50;;;;;;;10.81;72.91;101828.41;5035500;28;20021;-65
2023/05/16 01:38:38;;;;;;;13.57;2.75;;;;;;;10.77;73.47;101824.78;5035441;28;20379;-65
2023/05/16 01:41:11;;;;;;;13.90;3.00;;;;;;;10.77;72.76;101823.91;5035663;28;20033;-65
2023/05/16 01:43:42;;;;;;;15.80;3.05;;;;;;;10.68;73.09;101826.31;5034929;28;20052;-66
2023/05/16 01:46:19;;;;;;;12.73;2.90;;;;;;;10.58;73.37;101825.19;5035234;28;20490;-65
2023/05/16 01:49:15;;;;;;;11.98;2.80;;;;;;;10.59;73.24;101834.00;5035407;28;20037;-65
2023/05/16 01:51:44;;;;;;;13.80;2.90;;;;;;;10.49;73.06;101841.69;5035553;28;20036;-65
2023/05/16 01:54:12;;;;;;;11.30;2.88;;;;;;;10.42;73.16;101831.78;5034970;28;20046;-65
2023/05/16 01:56:39;;;;;;;13.43;3.33;;;;;;;10.38;73.71;101845.78;5035233;28;20025;-65
2023/05/16 01:59:07;;;;;;;12.45;2.97;;;;;;;10.36;73.73;101843.94;5035155;28;20104;-65
2023/05/16 02:01:32;;;;;;;14.93;3.13;;;;;;;10.30;73.33;101843.78;5035021;28;20044;-65
2023/05/16 02:03:58;;;;;;;12.20;2.78;;;;;;;10.28;73.59;101843.75;5034992;28;20052;-64
2023/05/16 02:06:24;;;;;;;16.25;2.97;;;;;;;10.17;73.64;101847.78;5034939;28;20386;-64
2023/05/16 02:08:50;;;;;;;13.70;2.72;;;;;;;10.25;74.00;101854.22;5035231;28;20034;-65
2023/05/16 02:11:16;;;;;;;14.27;2.72;;;;;;;10.23;73.76;101851.47;5035140;28;20125;-64
2023/05/16 02:13:41;;;;;;;12.52;2.67;;;;;;;10.24;74.16;101855.97;5035104;28;20483;-64
2023/05/16 02:16:09;;;;;;;14.65;3.08;;;;;;;10.24;73.59;101858.59;5034720;28;20475;-65
2023/05/16 02:18:34;;;;;;;12.68;2.42;;;;;;;10.19;73.30;101854.91;5034768;28;20021;-65
2023/05/16 02:21:00;;;;;;;13.82;2.70;;;;;;;10.16;72.98;101852.19;5034717;28;20036;-65
2023/05/16 02:23:25;;;;;;;12.02;2.90;;;;;;;10.19;73.33;101846.97;5035256;28;20028;-65
2023/05/16 02:25:50;;;;;;;15.23;2.70;;;;;;;10.13;72.65;101854.72;5035503;28;20076;-65
2023/05/16 02:28:16;;;;;;;10.38;2.50;;;;;;;10.11;73.35;101860.81;5035328;28;20034;-65
2023/05/16 02:30:41;;;;;;;18.38;3.40;;;;;;;10.04;73.77;101865.03;5034742;28;20417;-64
2023/05/16 02:33:06;;;;;;;14.75;2.92;;;;;;;9.98;73.85;101855.19;5034483;28;20072;-65
2023/05/16 02:35:32;;;;;;;11.45;2.38;;;;;;;9.99;73.18;101859.59;5034461;28;20026;-65
2023/05/16 02:37:57;;;;;;;11.75;3.00;;;;;;;9.95;73.41;101870.94;5034310;28;20100;-64
2023/05/16 02:40:23;;;;;;;14.90;2.90;;;;;;;9.88;73.53;101862.78;5034331;28;20057;-65
2023/05/16 02:42:48;;;;;;;20.35;2.85;;;;;;;9.90;73.95;101872.53;5034530;28;20030;-65
2023/05/16 02:45:13;;;;;;;14.40;2.58;;;;;;;9.91;73.54;101871.69;5034251;28;20080;-64
2023/05/16 02:47:39;;;;;;;15.02;2.65;;;;;;;9.91;73.46;101870.78;5034463;28;20021;-65
2023/05/16 02:50:05;;;;;;;14.55;2.88;;;;;;;9.84;73.31;101874.09;5053396;28;20443;-65
2023/05/16 02:52:30;;;;;;;14.68;3.20;;;;;;;9.78;73.75;101873.06;5054017;28;20143;-64
2023/05/16 02:54:56;;;;;;;14.70;2.90;;;;;;;9.77;73.71;101884.47;5035623;28;20110;-65
2023/05/16 02:57:21;;;;;;;11.20;2.80;;;;;;;9.81;74.02;101888.09;5054190;28;20025;-65
2023/05/16 02:59:46;;;;;;;9.85;2.60;;;;;;;9.83;73.48;101888.13;5053898;28;20044;-65
2023/05/16 03:02:12;;;;;;;13.95;2.90;;;;;;;9.77;73.37;101880.94;5053696;28;20363;-65
2023/05/16 03:04:37;;;;;;;9.73;2.47;;;;;;;9.81;74.43;101889.81;5053767;28;20021;-65
2023/05/16 03:07:03;;;;;;;14.95;2.75;;;;;;;9.74;73.93;101892.28;5053769;28;20028;-65
2023/05/16 03:09:28;;;;;;;12.43;2.75;;;;;;;9.71;74.10;101899.22;5053704;28;20048;-65
2023/05/16 03:11:53;;;;;;;10.68;2.60;;;;;;;9.71;74.28;101899.22;5053788;28;20029;-65
2023/05/16 03:14:19;;;;;;;14.05;2.88;;;;;;;9.72;73.78;101904.56;5053550;28;20032;-65
2023/05/16 03:16:44;;;;;;;12.20;2.95;;;;;;;9.77;73.69;101907.34;5053819;28;20102;-65
2023/05/16 03:19:10;;;;;;;8.93;2.40;;;;;;;9.78;74.83;101902.09;5053339;28;20036;-65
2023/05/16 03:21:35;;;;;;;13.73;2.47;;;;;;;9.82;73.70;101905.72;5053544;28;20087;-65
2023/05/16 03:24:03;;;;;;;14.65;3.03;;;;;;;9.85;73.32;101896.97;5053628;28;20497;-65
2023/05/16 03:26:28;;;;;;;13.05;2.65;;;;;;;9.91;73.57;101902.47;5053279;28;20112;-65
2023/05/16 03:28:54;;;;;;;13.27;2.85;;;;;;;9.94;73.03;101905.22;5053343;28;20104;-65
2023/05/16 03:31:19;;;;;;;11.55;2.58;;;;;;;9.88;72.89;101897.97;5053507;28;20025;-64
2023/05/16 03:33:44;;;;;;;9.05;2.22;;;;;;;9.97;73.09;101906.16;5035776;28;20095;-64
2023/05/16 03:36:10;;;;;;;11.38;2.50;;;;;;;9.94;72.74;101918.41;5035411;28;20041;-65
2023/05/16 03:38:35;;;;;;;14.65;3.38;;;;;;;9.83;73.00;101904.88;5053146;28;20025;-65
2023/05/16 03:41:01;;;;;;;11.85;2.50;;;;;;;9.77;73.24;101912.63;5053384;28;20033;-65
2023/05/16 03:43:26;;;;;;;13.55;2.75;;;;;;;9.69;74.48;101917.66;5053358;28;20550;-65
2023/05/16 03:45:52;;;;;;;13.73;2.80;;;;;;;9.75;73.59;101916.94;5053140;28;20032;-65
2023/05/16 03:48:17;;;;;;;13.30;2.72;;;;;;;9.65;73.19;101918.41;5053253;28;20041;-65
2023/05/16 03:50:43;;;;;;;13.57;2.63;;;;;;;9.60;73.33;101924.38;5053062;28;20116;-64
2023/05/16 03:53:09;;;;;;;11.40;2.70;;;;;;;9.60;73.77;101922.63;5052857;28;20057;-65
2023/05/16 03:55:34;;;;;;;9.68;2.42;;;;;;;9.62;73.58;101926.19;5052940;28;20025;-65
2023/05/16 03:58:00;;;;;;;15.90;2.80;;;;;;;9.57;73.70;101929.56;5053137;28;20082;-65
2023/05/16 04:00:25;;;;;;;10.23;2.67;;;;;;;9.58;73.97;101928.69;5052880;28;20362;-65
2023/05/16 04:02:51;;;;;;;13.55;2.50;;;;;;;9.52;74.25;101930.31;5034965;28;20029;-66
2023/05/16 04:05:16;;;;;;;11.95;2.90;;;;;;;9.50;74.05;101933.72;5052938;28;20032;-64
2023/05/16 04:07:42;;;;;;;13.25;2.80;;;;;;;9.50;74.11;101937.25;5052741;28;20060;-65
2023/05/16 04:10:08;;;;;;;14.55;2.95;;;;;;;9.50;74.02;101937.25;5052777;28;20017;-65
2023/05/16 04:12:33;;;;;;;12.40;2.88;;;;;;;9.49;74.39;101942.50;5052696;28;20051;-65
2023/05/16 04:14:59;;;;;;;13.57;2.90;;;;;;;9.47;74.27;101942.44;5052597;28;20025;-65
2023/05/16 04:17:24;;;;;;;17.42;3.03;;;;;;;9.42;74.43;101938.78;5052901;28;20029;-64
2023/05/16 04:19:50;;;;;;;15.93;3.10;;;;;;;9.43;74.21;101939.66;5052716;28;20039;-65
2023/05/16 04:22:15;;;;;;;15.02;3.30;;;;;;;9.48;74.49;101944.25;5052702;28;20471;-65
2023/05/16 04:24:41;;;;;;;15.27;3.10;;;;;;;9.45;74.33;101946.75;5052500;28;20059;-65
2023/05/16 04:27:09;;;;;;;10.45;3.08;;;;;;;9.47;74.54;101945.09;5052599;28;20021;-65
2023/05/16 04:29:35;;;;;;;9.48;2.67;;;;;;;9.50;74.48;101946.91;5052794;28;20120;-66
2023/05/16 04:32:01;;;;;;;13.00;2.90;;;;;;;9.57;74.26;101953.31;5052478;28;20107;-65
2023/05/16 04:34:26;;;;;;;10.05;2.70;;;;;;;9.62;73.89;101960.50;5052499;28;20087;-65
2023/05/16 04:36:55;;;;;;;12.80;2.65;;;;;;;9.71;73.92;101963.44;5052591;28;20025;-65
2023/05/16 04:39:20;;;;;;;11.75;3.05;;;;;;;9.70;73.98;101963.41;5052499;28;20429;-65
2023/05/16 04:41:46;;;;;;;13.48;3.17;;;;;;;9.73;73.85;101971.44;5052454;28;20029;-65
2023/05/16 04:44:11;;;;;;;10.80;2.42;;;;;;;9.78;73.77;101969.81;5052538;28;20025;-65
2023/05/16 04:46:36;;;;;;;13.18;2.80;;;;;;;9.76;73.93;101971.50;5034580;28;20029;-64
2023/05/16 04:49:02;;;;;;;10.70;3.35;;;;;;;9.84;73.87;101974.41;5052443;28;20017;-65
2023/05/16 04:51:27;;;;;;;17.17;2.80;;;;;;;9.91;73.37;101979.94;5052474;28;20029;-64
2023/05/16 04:53:53;;;;;;;16.45;2.70;;;;;;;9.96;73.02;101985.34;5052195;28;20413;-65
2023/05/16 04:56:19;;;;;;;12.60;2.70;;;;;;;10.04;72.95;101982.09;5052359;28;20036;-65
2023/05/16 04:58:45;;;;;;;13.73;2.90;;;;;;;10.16;72.58;101984.22;5052199;28;20021;-65
2023/05/16 05:01:10;;;;;;;12.38;2.75;;;;;;;10.22;72.54;101979.13;5052493;28;20024;-65
2023/05/16 05:03:36;;;;;;;13.93;3.03;;;;;;;10.30;72.67;101989.97;5052247;28;20025;-65
2023/05/16 05:06:02;;;;;;;12.80;2.90;;;;;;;10.41;72.24;101987.66;5052364;28;20064;-64
2023/05/16 05:08:27;;;;;;;16.77;2.95;;;;;;;10.45;71.92;101989.53;5052503;28;20493;-65
2023/05/16 05:10:54;;;;;;;12.07;2.70;;;;;;;10.48;72.82;101979.94;5052252;28;20029;-65
2023/05/16 05:13:20;;;;;;;15.32;2.83;;;;;;;10.54;72.22;101989.81;5052451;28;20024;-65
2023/05/16 05:15:45;;;;;;;11.85;2.95;;;;;;;10.66;71.66;101990.16;5052093;28;20025;-65
2023/05/16 05:18:10;;;;;;;14.65;2.97;;;;;;;10.74;71.73;101980.69;5053188;28;20025;-65
2023/05/16 05:20:36;;;;;;;9.02;2.40;;;;;;;10.96;71.74;101989.19;5055775;28;20398;-65
2023/05/16 05:23:02;;;;;;;12.30;2.53;;;;;;;11.00;70.30;101993.72;5055827;28;20116;-66
2023/05/16 05:25:27;;;;;;;15.57;2.92;;;;;;;11.13;69.79;101981.72;5055769;28;20028;-65
2023/05/16 05:27:53;;;;;;;12.57;2.80;;;;;;;11.23;69.97;101995.25;5055762;28;20140;-65
2023/05/16 05:30:18;;;;;;;10.13;2.65;;;;;;;11.35;70.43;101999.97;5055536;28;20029;-65
2023/05/16 05:32:43;;;;;;;13.02;3.05;;;;;;;11.36;68.83;101996.47;5055398;28;20029;-65
2023/05/16 05:35:09;;;;;;;9.27;2.50;;;;;;;11.46;68.86;102001.13;5055473;28;20478;-65
2023/05/16 05:37:35;;;;;;;13.30;2.70;;;;;;;11.61;68.54;101998.00;5037548;28;20021;-65
2023/05/16 05:40:00;;;;;;;9.32;2.42;;;;;;;11.82;68.89;102004.66;5055619;28;20490;-66
2023/05/16 05:42:25;;;;;;;13.80;2.92;;;;;;;11.92;68.16;102004.97;5055331;28;20036;-65
2023/05/16 05:44:51;;;;;;;8.43;2.78;;;;;;;12.02;67.32;102011.38;5055155;28;20036;-65
2023/05/16 05:47:16;;;;;;;8.93;2.38;;;;;;;12.13;66.48;102007.22;5055386;28;20025;-64
2023/05/16 05:49:42;;;;;;;9.70;2.63;;;;;;;12.18;66.09;102004.66;5055473;28;20146;-65
2023/05/16 05:52:08;;;;;;;13.30;2.83;;;;;;;12.27;65.93;102008.41;5055080;28;20450;-65
2023/05/16 05:54:33;;;;;;;12.52;2.72;;;;;;;12.36;65.40;102009.50;5054870;28;20056;-65
2023/05/16 05:57:00;;;;;;;11.35;2.70;;;;;;;12.49;65.24;102011.53;5054998;28;20049;-65
2023/05/16 05:59:26;;;;;;;8.07;2.53;;;;;;;12.64;65.26;102011.00;5037074;28;20074;-65
2023/05/16 06:01:52;;;;;;;12.50;3.00;;;;;;;12.76;64.40;102020.09;5054946;28;20128;-65
2023/05/16 06:04:20;;;;;;;10.95;2.40;;;;;;;12.86;64.03;102022.94;5054948;28;20035;-65
2023/05/16 06:06:46;;;;;;;14.90;2.70;;;;;;;13.07;64.31;102020.69;5054884;28;20029;-65
2023/05/16 06:09:14;;;;;;;12.73;2.70;;;;;;;13.24;62.92;102018.41;5055214;28;20036;-65
2023/05/16 06:11:40;;;;;;;12.20;2.58;;;;;;;13.50;63.19;102016.22;5054819;28;20056;-65
2023/05/16 06:14:06;;;;;;;13.80;2.63;;;;;;;13.52;60.60;102022.44;5054717;28;20434;-67
2023/05/16 06:16:32;;;;;;;14.45;2.75;;;;;;;13.57;61.00;102034.03;5055047;28;20087;-65
2023/05/16 06:18:57;;;;;;;15.85;2.70;;;;;;;13.68;60.61;102024.50;5054529;28;20029;-64
2023/05/16 06:21:23;;;;;;;13.32;2.78;;;;;;;13.82;61.34;102037.09;5054770;28;20033;-65
2023/05/16 06:23:48;;;;;;;11.95;2.58;;;;;;;13.95;59.98;102039.97;5054654;28;20029;-65
2023/05/16 06:26:14;;;;;;;14.55;2.97;;;;;;;14.09;57.88;102041.94;5055085;28;20112;-65
2023/05/16 06:28:40;;;;;;;14.15;2.80;;;;;;;14.22;57.84;102039.53;5055054;28;20029;-65
2023/05/16 06:31:05;;;;;;;15.35;2.60;;;;;;;14.33;57.78;102038.78;5054587;28;20041;-64
2023/05/16 06:33:30;;;;;;;14.23;2.97;;;;;;;14.45;58.18;102036.31;5054427;28;20067;-65
2023/05/16 06:35:56;;;;;;;11.30;2.60;;;;;;;14.44;57.63;102039.84;5054321;28;20029;-65
2023/05/16 06:38:21;;;;;;;10.38;2.20;;;;;;;14.40;57.03;102033.56;5054305;28;20057;-65
2023/05/16 06:40:47;;;;;;;9.70;2.50;;;;;;;14.46;56.10;102038.97;5054339;28;20064;-65
2023/05/16 06:43:12;;;;;;;13.68;2.40;;;;;;;14.54;55.56;102036.47;5054234;28;20025;-65
2023/05/16 06:45:38;;;;;;;10.55;2.40;;;;;;;14.64;56.28;102035.69;5054332;28;20036;-66
2023/05/16 06:48:05;;;;;;;9.77;2.53;;;;;;;14.77;54.24;102044.72;5054179;28;20111;-65
2023/05/16 06:50:30;;;;;;;10.48;2.33;;;;;;;14.83;54.19;102043.94;5054104;28;20501;-65
2023/05/16 06:52:55;;;;;;;10.77;2.50;;;;;;;14.87;55.08;102041.31;5036103;28;20124;-65
2023/05/16 06:55:21;;;;;;;7.80;2.58;;;;;;;15.09;54.53;102036.25;5054064;28;20486;-65
2023/05/16 06:57:46;;;;;;;10.48;2.70;;;;;;;15.13;54.17;102043.41;5054169;28;20037;-65
2023/05/16 07:00:12;;;;;;;7.13;2.25;;;;;;;15.19;54.09;102039.03;5053939;28;20029;-64
2023/05/16 07:02:38;;;;;;;13.35;2.58;;;;;;;15.23;54.23;102042.63;5053977;28;20044;-65
2023/05/16 07:05:03;;;;;;;10.13;2.42;;;;;;;15.40;53.42;102045.44;5053737;28;20033;-65
2023/05/16 07:07:29;;;;;;;8.43;2.60;;;;;;;15.48;53.11;102033.09;5053812;28;20033;-65
2023/05/16 07:09:54;;;;;;;7.57;2.00;;;;;;;15.65;52.21;102038.63;5054017;28;20033;-65
2023/05/16 07:12:19;;;;;;;10.77;2.50;;;;;;;15.88;51.36;102045.03;5053777;28;20537;-65
2023/05/16 07:14:46;;;;;;;12.70;2.50;;;;;;;16.04;50.73;102038.06;5053408;28;20023;-64
2023/05/16 07:17:12;;;;;;;11.32;2.47;;;;;;;16.14;48.96;102052.34;5053598;28;20025;-64
2023/05/16 07:19:37;;;;;;;9.07;2.40;;;;;;;16.24;48.52;102039.09;5053577;28;20036;-65
2023/05/16 07:22:02;;;;;;;8.32;2.35;;;;;;;16.19;48.00;102045.28;5053732;28;20032;-65
2023/05/16 07:24:28;;;;;;;7.45;2.40;;;;;;;16.09;48.29;102054.97;5053551;28;20069;-65
2023/05/16 07:26:53;;;;;;;10.23;2.35;;;;;;;15.93;48.35;102053.06;5053482;28;20107;-65
2023/05/16 07:29:19;;;;;;;6.95;2.00;;;;;;;16.18;48.88;102051.47;5053658;28;20063;-64
2023/05/16 07:31:44;;;;;;;9.25;2.45;;;;;;;16.31;48.80;102055.13;5053585;28;20029;-65
2023/05/16 07:34:10;;;;;;;8.68;2.17;;;;;;;16.55;47.23;102044.59;5053486;28;20037;-65
2023/05/16 07:36:36;;;;;;;8.95;2.60;;;;;;;16.73;49.49;102051.84;5053234;28;20487;-65
2023/05/16 07:39:01;;;;;;;8.85;2.38;;;;;;;16.92;47.31;102051.03;5053147;28;20090;-65
2023/05/16 07:41:28;;;;;;;8.98;2.38;;;;;;;17.05;46.91;102051.97;5052961;28;20082;-65
2023/05/16 07:43:54;;;;;;;6.95;2.38;;;;;;;17.18;47.29;102051.13;5053260;28;20137;-64
2023/05/16 07:46:19;;;;;;;8.50;2.40;;;;;;;17.31;48.03;102048.50;5053005;28;20103;-65
2023/05/16 07:48:45;;;;;;;11.07;2.42;;;;;;;17.50;44.81;102050.28;5053061;28;20040;-65
2023/05/16 07:51:10;;;;;;;10.77;2.70;;;;;;;17.67;44.92;102050.31;5053169;28;20471;-65
2023/05/16 07:53:36;;;;;;;10.00;2.30;;;;;;;17.69;44.21;102056.56;5035067;28;20045;-65
2023/05/16 07:56:01;;;;;;;7.75;2.42;;;;;;;17.86;44.96;102060.16;5053313;28;20067;-65
2023/05/16 07:58:27;;;;;;;6.18;2.20;;;;;;;17.83;44.40;102061.94;5053160;28;20028;-65
2023/05/16 08:00:52;;;;;;;10.85;2.78;;;;;;;17.55;44.39;102060.97;5052886;28;20386;-65
2023/05/16 08:03:18;;;;;;;9.30;2.55;;;;;;;17.26;44.69;102062.72;5034960;28;20033;-64
2023/05/16 08:05:43;;;;;;;6.78;2.20;;;;;;;17.21;44.78;102060.91;5053171;28;20115;-66
2023/05/16 08:08:09;;;;;;;6.93;2.00;;;;;;;17.22;44.32;102066.28;5053035;28;20390;-65
2023/05/16 08:10:34;;;;;;;6.55;1.80;;;;;;;17.41;44.79;102063.63;5053023;28;20427;-65
2023/05/16 08:13:00;;;;;;;8.52;2.25;;;;;;;17.45;44.47;102068.09;5052666;28;20029;-64
2023/05/16 08:15:27;;;;;;;6.93;2.47;;;;;;;17.61;45.45;102061.91;5052462;28;20025;-65
2023/05/16 08:17:55;;;;;;;7.03;2.30;;;;;;;18.03;44.84;102062.84;5052580;28;20017;-65
2023/05/16 08:20:21;;;;;;;7.25;2.30;;;;;;;18.06;43.97;102067.28;5052966;28;20027;-66
2023/05/16 08:22:46;;;;;;;9.35;2.40;;;;;;;17.67;43.41;102072.59;5052766;28;20108;-65
2023/05/16 08:25:12;;;;;;;9.27;2.25;;;;;;;17.52;45.02;102070.78;5052974;28;20063;-65
2023/05/16 08:27:37;;;;;;;8.52;2.42;;;;;;;17.49;44.97;102069.91;5052869;28;20109;-64
2023/05/16 08:30:03;;;;;;;10.23;2.20;;;;;;;17.48;45.51;102074.34;5052686;28;20483;-66
2023/05/16 08:32:29;;;;;;;6.20;2.00;;;;;;;17.64;46.55;102069.91;5052851;28;20060;-66
2023/05/16 08:34:54;;;;;;;8.52;2.38;;;;;;;17.85;45.19;102058.38;5052909;28;20474;-66
2023/05/16 08:37:20;;;;;;;6.25;2.20;;;;;;;18.07;45.09;102053.91;5052562;28;20091;-65
2023/05/16 08:39:45;;;;;;;6.03;2.20;;;;;;;18.53;44.48;102057.38;5052741;28;20128;-65
2023/05/16 08:42:11;;;;;;;5.80;1.90;;;;;;;18.95;40.83;102058.16;5052845;28;20021;-65
2023/05/16 08:44:36;;;;;;;8.00;1.83;;;;;;;19.15;41.23;102055.41;5052332;28;20021;-65
2023/05/16 08:47:14;;;;;;;7.18;2.00;;;;;;;19.29;42.11;102058.00;5052615;28;20367;-65
2023/05/16 08:49:43;;;;;;;6.28;1.90;;;;;;;19.48;41.25;102054.28;5052457;28;20071;-65
2023/05/16 08:52:10;;;;;;;7.93;2.10;;;;;;;19.84;38.80;102043.34;5052411;28;20061;-65
2023/05/16 08:54:36;;;;;;;7.45;2.17;;;;;;;19.94;40.21;102048.59;5055880;28;20466;-66
2023/05/16 08:57:03;;;;;;;7.90;2.17;;;;;;;20.15;40.31;102039.47;5056542;28;20390;-66
2023/05/16 08:59:30;;;;;;;5.30;2.00;;;;;;;20.07;37.95;102041.31;5056541;28;20029;-65
2023/05/16 09:01:56;;;;;;;9.48;2.40;;;;;;;20.15;37.50;102041.25;5056210;28;20111;-65
2023/05/16 09:04:24;;;;;;;9.90;2.20;;;;;;;20.17;38.21;102048.41;5056198;28;20492;-66
2023/05/16 09:06:49;;;;;;;9.23;2.30;;;;;;;20.15;38.14;102046.63;5056436;28;20104;-66
2023/05/16 09:09:15;;;;;;;6.88;2.10;;;;;;;19.81;39.33;102051.41;5056065;28;20071;-65
2023/05/16 09:11:41;;;;;;;6.05;2.05;;;;;;;19.37;39.02;102056.16;5038099;28;20037;-65
2023/05/16 09:14:06;;;;;;;9.07;2.60;;;;;;;19.31;40.26;102055.28;5038006;28;20498;-65
2023/05/16 09:16:32;;;;;;;7.93;2.30;;;;;;;19.61;39.65;102048.88;5055821;28;20033;-65
2023/05/16 09:19:00;;;;;;;6.65;2.05;;;;;;;19.73;39.61;102054.13;5055870;28;20444;-66
2023/05/16 09:21:28;;;;;;;8.32;1.90;;;;;;;20.10;38.75;102046.66;5055806;28;20116;-66
2023/05/16 09:23:54;;;;;;;5.88;2.03;;;;;;;20.45;36.71;102042.72;5055900;28;20032;-67
2023/05/16 09:26:20;;;;;;;8.13;2.13;;;;;;;20.49;36.94;102047.19;5055822;28;20029;-66
2023/05/16 09:28:46;;;;;;;8.55;2.40;;;;;;;20.17;38.03;102059.13;5056052;28;20116;-66
2023/05/16 09:31:27;;;;;;;7.72;2.15;;;;;;;19.83;40.14;102060.31;5055719;28;20021;-65
2023/05/16 09:33:56;;;;;;;7.22;2.17;;;;;;;19.48;40.74;102059.63;5055449;28;20459;-65
2023/05/16 09:36:21;;;;;;;6.28;2.10;;;;;;;18.91;41.76;102064.44;5055817;28;20032;-66
2023/05/16 09:38:48;;;;;;;8.75;2.38;;;;;;;18.67;42.17;102065.41;5055675;28;20025;-65
2023/05/16 09:41:14;;;;;;;8.60;2.40;;;;;;;18.43;41.96;102055.63;5055462;28;20021;-66
2023/05/16 09:43:41;;;;;;;7.70;2.20;;;;;;;18.11;41.83;102061.03;5055447;28;20032;-65
2023/05/16 09:46:07;;;;;;;9.93;2.53;;;;;;;18.18;41.83;102059.25;5055438;28;20017;-65
2023/05/16 09:48:33;;;;;;;7.35;2.10;;;;;;;18.45;41.80;102060.97;5055152;28;20356;-66
2023/05/16 09:51:03;;;;;;;6.63;1.90;;;;;;;18.87;41.51;102051.94;5055328;28;20029;-66
2023/05/16 09:53:30;;;;;;;7.07;1.83;;;;;;;19.19;41.03;102061.63;5054891;28;20503;-66
2023/05/16 09:56:01;;;;;;;7.20;2.10;;;;;;;19.69;39.30;102050.59;5055189;28;20044;-66
2023/05/16 09:58:34;;;;;;;4.95;1.63;;;;;;;20.13;37.24;102056.50;5055401;28;20028;-65
2023/05/16 10:01:01;;;;;;;9.13;2.10;;;;;;;20.54;37.11;102044.47;5055111;28;20040;-66
2023/05/16 10:03:27;;;;;;;6.18;1.90;;;;;;;20.80;35.97;102046.81;5054872;28;20075;-66
2023/05/16 10:05:54;;;;;;;5.47;1.90;;;;;;;21.30;34.02;102043.47;5055005;28;20526;-66
2023/05/16 10:08:21;;;;;;;6.03;2.00;;;;;;;21.14;33.90;102045.47;5054943;28;20032;-65
2023/05/16 10:10:50;;;;;;;6.22;2.00;;;;;;;20.87;34.16;102052.13;5054977;28;20087;-65
2023/05/16 10:13:19;;;;;;;7.85;2.40;;;;;;;20.51;34.60;102050.75;5054832;28;20479;-65
2023/05/16 10:15:47;;;;;;;6.95;2.20;;;;;;;20.30;37.29;102051.84;5054997;28;20040;-65
2023/05/16 10:18:13;;;;;;;8.73;2.50;;;;;;;20.63;35.45;102053.28;5054661;28;20025;-65
2023/05/16 10:20:43;;;;;;;8.45;2.25;;;;;;;20.87;35.24;102049.44;5054881;28;20136;-65
2023/05/16 10:23:14;;;;;;;5.53;1.90;;;;;;;21.10;34.33;102053.59;5055073;28;20033;-65
2023/05/16 10:25:40;;;;;;;6.85;1.90;;;;;;;21.43;33.28;102039.72;5054768;28;20107;-65
2023/05/16 10:28:08;;;;;;;7.32;1.92;;;;;;;21.58;34.35;102035.88;5054995;28;20163;-66
2023/05/16 10:30:34;;;;;;;7.47;2.00;;;;;;;21.83;33.48;102035.47;5054648;28;20037;-65
2023/05/16 10:33:03;;;;;;;6.35;1.70;;;;;;;22.02;31.68;102042.34;5054724;28;20022;-65
2023/05/16 10:35:29;;;;;;;4.00;1.90;;;;;;;21.90;30.81;102037.16;5054532;28;20086;-65
2023/05/16 10:37:55;;;;;;;7.28;1.77;;;;;;;21.99;31.15;102037.88;5054718;28;20060;-65
2023/05/16 10:40:22;;;;;;;11.23;2.00;;;;;;;21.82;32.15;102037.28;5055155;28;20083;-65
2023/05/16 10:42:57;;;;;;;8.07;1.95;;;;;;;22.00;32.39;102034.28;5036765;28;20120;-66
2023/05/16 10:45:23;;;;;;;5.90;2.10;;;;;;;22.28;31.93;102039.19;5054136;28;20048;-64
2023/05/16 10:47:57;;;;;;;8.68;2.30;;;;;;;22.48;31.21;102036.09;5054356;28;20029;-65
2023/05/16 10:50:50;;;;;;;5.35;1.90;;;;;;;22.49;31.46;102030.69;5054435;28;20021;-65
2023/05/16 10:53:21;;;;;;;6.85;1.90;;;;;;;22.63;31.18;102026.84;5049614;28;20433;-65
2023/05/16 10:55:59;;;;;;;5.67;2.10;;;;;;;22.81;30.11;102031.84;5054503;28;20033;-65
2023/05/16 10:58:41;;;;;;;6.00;2.00;;;;;;;22.89;32.71;102028.97;5054333;28;20660;-65
2023/05/16 11:01:23;;;;;;;;;;;;;;;23.06;30.60;102034.94;5036934;28;20033;-65
2023/05/16 11:04:03;;;;;;;6.70;2.00;;;;;;;22.37;31.05;102033.63;5054069;28;19962;-65
2023/05/16 11:06:44;;;;;;;7.35;1.92;;;;;;;21.75;32.67;102044.59;5053825;28;20036;-65
2023/05/16 11:09:09;;;;;;;8.75;2.20;;;;;;;21.11;32.84;102048.22;5054079;28;20086;-66
2023/05/16 11:11:57;;;;;;;7.38;2.10;;;;;;;20.69;33.39;102045.16;5053707;28;20017;-66
2023/05/16 11:14:32;;;;;;;9.80;2.08;;;;;;;20.39;34.87;102042.81;5053533;28;20028;-66
2023/05/16 11:17:14;;;;;;;5.30;1.85;;;;;;;20.19;35.56;102043.88;5052997;28;20033;-66
2023/05/16 11:19:45;;;;;;;8.15;2.20;;;;;;;19.88;35.93;102050.47;5053705;28;20021;-65
2023/05/16 11:22:33;;;;;;;9.13;2.25;;;;;;;19.62;36.34;102046.19;5053654;28;20025;-66