Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:35;;;;;;;9.00;4.70;;;8.30;99.90;;;;;;5032218;28;20129;-76
2021/11/06 00:04:01;;;;;;;11.93;4.07;;;8.30;99.90;;;;;;5024597;28;20025;-78
2021/11/06 00:06:27;;;;;;;8.57;3.88;;;8.30;99.90;;;;;;5025317;28;20049;-77
2021/11/06 00:08:53;;;;;;;6.70;3.35;;;8.30;99.90;;;;;;5019901;28;20034;-77
2021/11/06 00:11:22;;;;;;;6.38;3.83;;;8.30;99.90;;;;;;5032841;28;20075;-77
2021/11/06 00:13:47;;;;;;;4.13;3.55;;;8.30;99.90;;;;;;5034447;28;20369;-77
2021/11/06 00:16:13;;;;;;;7.97;4.00;;;8.30;99.90;;;;;;5032535;28;20037;-77
2021/11/06 00:18:38;;;;;;;8.18;3.83;;;8.30;99.90;;;;;;5023049;28;20028;-79
2021/11/06 00:21:04;;;;;;;7.50;4.07;;;8.30;99.90;;;;;;5023006;28;20619;-77
2021/11/06 00:23:29;;;;;;;8.48;4.80;;;8.40;99.90;;;;;;5034772;28;20444;-78
2021/11/06 00:25:55;;;;;;;8.60;4.82;;;8.40;99.90;;;;;;5035999;28;20022;-78
2021/11/06 00:28:21;;;;;;;6.78;4.88;;;8.40;99.90;;;;;;5035235;28;20034;-77
2021/11/06 00:30:46;;;;;;;9.77;4.32;;;8.40;99.90;;;;;;5035593;28;20040;-78
2021/11/06 00:33:12;;;;;;;10.95;4.72;;;8.40;99.90;;;;;;5036200;28;20417;-77
2021/11/06 00:35:38;;;;;;;7.38;3.92;;;8.40;99.90;;;;;;5034934;28;20457;-78
2021/11/06 00:38:03;;;;;;;8.52;4.88;;;8.30;99.90;;;;;;5035398;28;20037;-79
2021/11/06 00:40:29;;;;;;;11.75;4.57;;;8.30;99.90;;;;;;5035010;28;20021;-77
2021/11/06 00:42:55;;;;;;;7.38;4.85;;;8.30;99.90;;;;;;5042533;28;20097;-80
2021/11/06 00:45:20;;;;;;;8.63;5.25;;;8.30;99.90;;;;;;5035029;28;20030;-77
2021/11/06 00:47:46;;;;;;;7.20;5.18;;;8.20;99.90;;;;;;5035944;28;20026;-78
2021/11/06 00:50:16;;;;;;;8.85;5.30;;;8.20;99.90;;;;;;5034847;28;20063;-79
2021/11/06 00:52:43;;;;;;;8.85;4.80;;;8.30;99.90;;;;;;5035379;28;20025;-77
2021/11/06 00:55:09;;;;;;;8.40;5.30;;;8.20;99.90;;;;;;5035277;28;20029;-78
2021/11/06 00:57:35;;;;;;;8.93;5.45;;;8.20;99.90;;;;;;5034653;28;20025;-77
2021/11/06 01:00:09;;;;;;;11.73;5.20;;;8.20;99.90;;;;;;5035301;28;20096;-77
2021/11/06 01:02:35;;;;;;;10.10;5.13;;;8.20;99.90;;;;;;5034089;28;20172;-77
2021/11/06 01:05:01;;;;;;;10.65;5.38;;;8.20;99.90;;;;;;5035184;28;20076;-79
2021/11/06 01:07:26;;;;;;;8.70;5.35;;;8.20;99.90;;;;;;5034628;28;20042;-76
2021/11/06 01:09:52;;;;;;;7.38;5.00;;;8.20;99.90;;;;;;5035129;28;20063;-77
2021/11/06 01:12:18;;;;;;;13.50;4.97;;;8.20;99.90;;;;;;5035464;28;20112;-77
2021/11/06 01:14:43;;;;;;;5.82;5.22;;;8.20;99.90;;;;;;5034629;28;20021;-77
2021/11/06 01:17:09;;;;;;;7.55;4.63;;;8.20;99.90;;;;;;5034321;28;20034;-78
2021/11/06 01:19:35;;;;;;;6.35;4.30;;;8.10;99.90;;;;;;5021098;28;20109;-79
2021/11/06 01:22:00;;;;;;;12.52;6.10;;;8.20;99.90;;;;;;5034449;28;20048;-76
2021/11/06 01:24:26;;;;;;;13.45;5.57;;;8.20;99.90;;;;;;5033893;28;20018;-77
2021/11/06 01:26:53;;;;;;;7.93;4.95;;;8.10;99.90;;;;;;5035238;28;20064;-77
2021/11/06 01:29:18;;;;;;;9.68;5.03;;;8.10;99.90;;;;;;5034953;28;20036;-78
2021/11/06 01:31:44;;;;;;;9.35;5.30;;;8.00;99.90;;;;;;5033810;28;20030;-77
2021/11/06 01:34:10;;;;;;;10.00;5.88;;;8.00;99.90;;;;;;5034438;28;20037;-78
2021/11/06 01:36:35;;;;;;;9.38;5.93;;;8.00;99.90;;;;;;5033712;28;20049;-78
2021/11/06 01:39:01;;;;;;;9.07;5.32;;;7.90;99.90;;;;;;5033856;28;20029;-77
2021/11/06 01:41:27;;;;;;;10.73;5.53;;;7.80;99.90;;;;;;5034005;28;20044;-78
2021/11/06 01:43:52;;;;;;;8.52;5.70;;;7.90;99.90;;;;;;5034668;28;20469;-78
2021/11/06 01:46:18;;;;;;;7.72;5.13;;;8.00;99.90;;;;;;5033615;28;20362;-79
2021/11/06 01:48:43;;;;;;;13.52;5.22;;;8.00;99.90;;;;;;5033821;28;20374;-77
2021/11/06 01:51:09;;;;;;;11.65;5.43;;;8.00;99.90;;;;;;5035008;28;20028;-78
2021/11/06 01:53:35;;;;;;;5.55;4.55;;;8.00;99.90;;;;;;5033766;28;20431;-78
2021/11/06 01:56:02;;;;;;;8.27;4.97;;;8.00;99.90;;;;;;5034798;28;20022;-76
2021/11/06 01:58:29;;;;;;;10.85;6.38;;;7.90;99.90;;;;;;5034386;28;20025;-78
2021/11/06 02:00:55;;;;;;;9.48;5.72;;;7.90;99.90;;;;;;5036751;28;20089;-78
2021/11/06 02:03:23;;;;;;;10.00;5.13;;;7.90;99.90;;;;;;5037069;28;20064;-76
2021/11/06 02:05:50;;;;;;;12.20;5.00;;;7.90;99.90;;;;;;5033850;28;20018;-77
2021/11/06 02:08:16;;;;;;;11.80;5.88;;;7.90;99.90;;;;;;5035430;28;20500;-77
2021/11/06 02:10:41;;;;;;;11.93;5.45;;;7.90;99.90;;;;;;5033769;28;20029;-79
2021/11/06 02:13:08;;;;;;;10.18;5.22;;;8.00;99.90;;;;;;5034332;28;20017;-79
2021/11/06 02:15:37;;;;;;;7.78;5.70;;;8.00;99.90;;;;;;5036072;28;20041;-77
2021/11/06 02:18:04;;;;;;;10.60;5.78;;;8.00;99.90;;;;;;5036457;28;20022;-78
2021/11/06 02:20:30;;;;;;;8.70;5.68;;;8.00;99.90;;;;;;5032777;28;20036;-78
2021/11/06 02:22:56;;;;;;;7.90;5.80;;;7.90;99.90;;;;;;5034679;28;20097;-77
2021/11/06 02:25:22;;;;;;;12.75;5.82;;;7.90;99.90;;;;;;5031014;28;20034;-78
2021/11/06 02:27:48;;;;;;;6.20;5.20;;;7.90;99.90;;;;;;5026265;28;20025;-78
2021/11/06 02:30:16;;;;;;;9.68;5.85;;;7.90;99.90;;;;;;5032994;28;20108;-78
2021/11/06 02:32:43;;;;;;;10.70;6.03;;;7.90;99.90;;;;;;5032773;28;20044;-77
2021/11/06 02:35:10;;;;;;;8.93;6.68;;;7.90;99.90;;;;;;5032008;28;20512;-77
2021/11/06 02:37:36;;;;;;;12.07;7.25;;;7.90;99.90;;;;;;5036936;28;20033;-77
2021/11/06 02:40:06;;;;;;;8.43;5.65;;;7.90;99.90;;;;;;5037286;28;20116;-77
2021/11/06 02:42:32;;;;;;;12.65;6.55;;;8.00;99.90;;;;;;5032357;28;20075;-78
2021/11/06 02:44:57;;;;;;;7.47;6.18;;;8.00;99.90;;;;;;5032653;28;20026;-78
2021/11/06 02:47:23;;;;;;;13.25;6.50;;;8.00;99.90;;;;;;5032352;28;20025;-77
2021/11/06 02:49:49;;;;;;;11.43;6.95;;;8.10;99.90;;;;;;5032299;28;20020;-77
2021/11/06 02:52:14;;;;;;;8.07;6.22;;;8.10;99.90;;;;;;5032463;28;20386;-77
2021/11/06 02:54:40;;;;;;;7.30;6.60;;;8.10;99.90;;;;;;5032538;28;20021;-77
2021/11/06 02:57:09;;;;;;;9.60;7.85;;;8.10;99.90;;;;;;5032086;28;20037;-78
2021/11/06 02:59:34;;;;;;;11.93;6.45;;;8.10;99.90;;;;;;5032299;28;20450;-78
2021/11/06 03:02:00;;;;;;;10.13;6.35;;;8.10;99.90;;;;;;5031839;28;20033;-78
2021/11/06 03:04:25;;;;;;;9.25;6.03;;;8.20;99.90;;;;;;5031302;28;20047;-76
2021/11/06 03:06:51;;;;;;;11.27;7.38;;;8.30;99.90;;;;;;5032421;28;20496;-77
2021/11/06 03:09:17;;;;;;;10.07;6.80;;;8.20;99.90;;;;;;5031676;28;20017;-78
2021/11/06 03:11:43;;;;;;;8.38;6.18;;;8.20;99.90;;;;;;5032224;28;20017;-78
2021/11/06 03:14:10;;;;;;;10.85;6.55;;;8.20;99.90;;;;;;5032528;28;20025;-78
2021/11/06 03:16:39;;;;;;;11.05;6.35;;;8.30;99.90;;;;;;5019553;28;20026;-78
2021/11/06 03:19:05;;;;;;;9.82;6.43;;;8.30;99.90;;;;;;5030971;28;20445;-78
2021/11/06 03:21:31;;;;;;;7.20;6.50;;;8.30;99.90;;;;;;5031841;28;20025;-77
2021/11/06 03:23:56;;;;;;;9.80;7.03;;;8.30;99.90;;;;;;5029818;28;20032;-78
2021/11/06 03:26:24;;;;;;;12.23;5.47;;;8.30;99.90;;;;;;5020950;28;20450;-77
2021/11/06 03:28:50;;;;;;;7.97;6.55;;;8.30;99.90;;;;;;5032110;28;20030;-78
2021/11/06 03:31:15;;;;;;;8.18;7.18;;;8.40;99.90;;;;;;5025026;28;20030;-78
2021/11/06 03:33:41;;;;;;;12.27;7.15;;;8.30;99.90;;;;;;5024829;28;20055;-77
2021/11/06 03:36:06;;;;;;;17.20;7.40;;;8.40;99.90;;;;;;5032805;28;20048;-78
2021/11/06 03:38:32;;;;;;;9.05;7.10;;;8.30;99.90;;;;;;5032113;28;20030;-77
2021/11/06 03:40:58;;;;;;;10.95;8.52;;;8.30;99.90;;;;;;5031828;28;20053;-76
2021/11/06 03:43:23;;;;;;;10.73;7.65;;;8.40;99.90;;;;;;5031704;28;20053;-77
2021/11/06 03:45:50;;;;;;;8.40;7.57;;;8.30;99.90;;;;;;5031542;28;20075;-78
2021/11/06 03:48:15;;;;;;;8.20;7.10;;;8.40;99.90;;;;;;5033767;28;20076;-78
2021/11/06 03:50:41;;;;;;;9.90;7.63;;;8.40;99.90;;;;;;5037934;28;20026;-78
2021/11/06 03:53:07;;;;;;;9.75;7.88;;;8.40;99.90;;;;;;5034021;28;20021;-77
2021/11/06 03:55:33;;;;;;;9.85;8.00;;;8.30;99.90;;;;;;5036142;28;20029;-78
2021/11/06 03:57:59;;;;;;;14.95;7.93;;;8.40;99.90;;;;;;5036533;28;20040;-79
2021/11/06 04:00:25;;;;;;;10.48;7.70;;;8.30;99.90;;;;;;5035192;28;20025;-78
2021/11/06 04:02:50;;;;;;;8.43;7.47;;;8.40;99.90;;;;;;5040330;28;20037;-77
2021/11/06 04:05:16;;;;;;;11.50;8.57;;;8.40;99.90;;;;;;5036143;28;20013;-79
2021/11/06 04:07:43;;;;;;;12.55;8.15;;;8.40;99.90;;;;;;5035706;28;20121;-77
2021/11/06 04:10:09;;;;;;;12.68;8.00;;;8.40;99.90;;;;;;5035824;28;20026;-77
2021/11/06 04:12:36;;;;;;;13.05;8.40;;;8.40;99.90;;;;;;5034688;28;20462;-78
2021/11/06 04:15:04;;;;;;;13.38;8.70;;;8.40;99.90;;;;;;5036651;28;20036;-78
2021/11/06 04:17:29;;;;;;;16.42;9.25;;;8.40;99.90;;;;;;5035948;28;20017;-79
2021/11/06 04:19:55;;;;;;;11.68;8.52;;;8.40;99.90;;;;;;5037100;28;20359;-78
2021/11/06 04:22:20;;;;;;;12.45;8.55;;;8.30;99.90;;;;;;5035480;28;20493;-78
2021/11/06 04:24:49;;;;;;;14.27;10.20;;;8.30;99.90;;;;;;5035990;28;20043;-78
2021/11/06 04:27:14;;;;;;;14.68;9.52;;;8.30;99.90;;;;;;5034904;28;20026;-77
2021/11/06 04:29:40;;;;;;;11.55;10.32;;;8.30;99.90;;;;;;5035524;28;20469;-78
2021/11/06 04:32:06;;;;;;;11.57;9.80;;;8.30;99.90;;;;;;5036438;28;20033;-79
2021/11/06 04:34:32;;;;;;;13.27;10.55;;;8.30;99.90;;;;;;5036734;28;20021;-77
2021/11/06 04:36:58;;;;;;;18.85;11.40;;;8.30;99.90;;;;;;5036192;28;20134;-78
2021/11/06 04:39:23;;;;;;;15.65;10.60;;;8.40;99.90;;;;;;5030307;28;20152;-77
2021/11/06 04:41:49;;;;;;;16.75;10.73;;;8.40;99.90;;;;;;5027503;28;20083;-77
2021/11/06 04:44:15;;;;;;;15.75;11.07;;;8.40;99.90;;;;;;5035900;28;20045;-78
2021/11/06 04:46:40;;;;;;;12.55;10.52;;;8.40;99.90;;;;;;5034791;28;20111;-78
2021/11/06 04:49:06;;;;;;;13.82;11.43;;;8.40;99.90;;;;;;5032227;28;20461;-77
2021/11/06 04:51:32;;;;;;;19.38;11.25;;;8.40;99.90;;;;;;5023203;28;20068;-77
2021/11/06 04:53:57;;;;;;;15.55;11.63;;;8.50;99.90;;;;;;5034938;28;20028;-78
2021/11/06 04:56:23;;;;;;;21.98;12.13;;;8.50;99.90;;;;;;5034920;28;20028;-77
2021/11/06 04:58:49;;;;;;;18.33;13.10;;;8.50;99.90;;;;;;5035452;28;20037;-77
2021/11/06 05:01:15;;;;;;;17.30;12.02;;;8.50;99.90;;;;;;5035223;28;20026;-79
2021/11/06 05:03:40;;;;;;;15.32;11.80;;;8.50;99.90;;;;;;5034153;28;20051;-77
2021/11/06 05:06:06;;;;;;;18.10;11.50;;;8.50;99.90;;;;;;5035931;28;20477;-77
2021/11/06 05:08:31;;;;;;;14.18;12.05;;;8.60;99.90;;;;;;5034737;28;20390;-77
2021/11/06 05:10:57;;;;;;;16.75;12.43;;;8.60;99.90;;;;;;5034918;28;20470;-78
2021/11/06 05:13:22;;;;;;;17.17;11.98;;;8.60;99.90;;;;;;5032072;28;20067;-78
2021/11/06 05:15:48;;;;;;;14.95;11.60;;;8.60;99.90;;;;;;5022255;28;20060;-78
2021/11/06 05:18:16;;;;;;;14.98;11.35;;;8.60;99.90;;;;;;5034878;28;20037;-77
2021/11/06 05:20:43;;;;;;;22.52;14.00;;;8.60;99.90;;;;;;5035149;28;20033;-76
2021/11/06 05:23:09;;;;;;;19.15;12.00;;;8.60;99.90;;;;;;5041349;28;20041;-77
2021/11/06 05:25:34;;;;;;;17.05;12.88;;;8.70;99.90;;;;;;5036236;28;20028;-77
2021/11/06 05:28:00;;;;;;;17.65;12.48;;;8.60;99.90;;;;;;5035577;28;20033;-77
2021/11/06 05:30:25;;;;;;;16.95;13.15;;;8.70;99.90;;;;;;5034019;28;20033;-77
2021/11/06 05:32:51;;;;;;;23.20;13.13;;;8.60;99.90;;;;;;5035566;28;20021;-78
2021/11/06 05:35:17;;;;;;;18.23;13.48;;;8.70;99.90;;;;;;5035118;28;20068;-77
2021/11/06 05:37:45;;;;;;;17.17;12.68;;;8.70;99.90;;;;;;5035517;28;20052;-77
2021/11/06 05:40:12;;;;;;;18.25;13.18;;;8.70;99.90;;;;;;5034861;28;20025;-77
2021/11/06 05:42:47;;;;;;;17.55;13.52;;;8.80;99.90;;;;;;5020024;28;20030;-76
2021/11/06 05:45:12;;;;;;;18.48;12.80;;;8.80;99.90;;;;;;5034033;28;20021;-77
2021/11/06 05:47:38;;;;;;;17.45;12.57;;;8.70;99.90;;;;;;5034035;28;20071;-77
2021/11/06 05:50:09;;;;;;;20.58;13.40;;;8.70;99.90;;;;;;5034132;28;20030;-76
2021/11/06 05:52:35;;;;;;;19.75;14.02;;;8.80;99.90;;;;;;5033576;28;20033;-78
2021/11/06 05:55:02;;;;;;;19.98;13.65;;;8.70;99.90;;;;;;5034713;28;20029;-76
2021/11/06 05:57:29;;;;;;;19.83;12.88;;;8.80;99.90;;;;;;5033393;28;20029;-76
2021/11/06 05:59:54;;;;;;;19.90;13.20;;;8.80;99.90;;;;;;5033087;28;20426;-79
2021/11/06 06:02:20;;;;;;;25.70;12.75;;;8.80;99.90;;;;;;5033719;28;20164;-78
2021/11/06 06:04:46;;;;;;;21.48;12.68;;;8.80;99.90;;;;;;5033307;28;20026;-77
2021/11/06 06:07:12;;;;;;;17.33;12.30;;;8.80;99.90;;;;;;5036930;28;20139;-78
2021/11/06 06:09:37;;;;;;;18.75;12.88;;;8.80;99.90;;;;;;5019852;28;20099;-78
2021/11/06 06:12:03;;;;;;;17.90;12.52;;;8.90;99.90;;;;;;5033214;28;20033;-79
2021/11/06 06:14:29;;;;;;;21.75;13.02;;;8.80;99.90;;;;;;5032569;28;20108;-77
2021/11/06 06:16:54;;;;;;;22.20;14.00;;;8.80;99.90;;;;;;5035288;28;20032;-76
2021/11/06 06:19:20;;;;;;;19.63;12.82;;;8.80;99.90;;;;;;5033456;28;20458;-77
2021/11/06 06:21:45;;;;;;;23.08;13.73;;;8.80;99.90;;;;;;5035784;28;20036;-79
2021/11/06 06:24:11;;;;;;;20.48;12.75;;;8.70;99.90;;;;;;5034606;28;20075;-77
2021/11/06 06:26:36;;;;;;;24.85;14.07;;;8.70;99.90;;;;;;5032609;28;20140;-77
2021/11/06 06:29:02;;;;;;;18.88;13.43;;;8.70;99.90;;;;;;5033127;28;20026;-78
2021/11/06 06:31:28;;;;;;;20.08;14.18;;;8.70;99.90;;;;;;5033414;28;20025;-79
2021/11/06 06:33:54;;;;;;;23.95;13.73;;;8.70;99.90;;;;;;5032785;28;20424;-77
2021/11/06 06:36:20;;;;;;;24.42;14.23;;;8.70;99.90;;;;;;5033999;28;20045;-78
2021/11/06 06:38:45;;;;;;;24.52;13.70;;;8.70;99.90;;;;;;5033843;28;20025;-76
2021/11/06 06:41:11;;;;;;;26.58;14.48;;;8.70;99.90;;;;;;5032865;28;20071;-78
2021/11/06 06:43:37;;;;;;;24.65;14.55;;;8.60;99.90;;;;;;5033744;28;20021;-77
2021/11/06 06:46:08;;;;;;;26.20;15.43;;;8.50;99.90;;;;;;5032369;28;20033;-78
2021/11/06 06:48:34;;;;;;;27.15;13.68;;;8.60;99.90;;;;;;5029968;28;20116;-78
2021/11/06 06:50:59;;;;;;;26.00;13.73;;;8.60;99.90;;;;;;5032546;28;20113;-77
2021/11/06 06:53:28;;;;;;;25.38;14.70;;;8.70;99.90;;;;;;5032770;28;20496;-77
2021/11/06 06:55:54;;;;;;;25.88;13.90;;;8.60;99.90;;;;;;5032217;28;20059;-76
2021/11/06 06:58:19;;;;;;;24.75;14.20;;;8.60;99.90;;;;;;5039807;28;20047;-78
2021/11/06 07:00:45;;;;;;;29.73;14.85;;;8.60;99.90;;;;;;5035287;28;20385;-78
2021/11/06 07:03:11;;;;;;;33.35;14.68;;;8.70;99.90;;;;;;5029903;28;20030;-77
2021/11/06 07:05:37;;;;;;;31.27;14.98;;;8.70;99.90;;;;;;5031524;28;20489;-79
2021/11/06 07:08:05;;;;;;;34.67;14.93;;;8.70;99.90;;;;;;5031473;28;20473;-79
2021/11/06 07:10:32;;;;;;;30.80;14.20;;;8.80;99.90;;;;;;5031912;28;20022;-76
2021/11/06 07:12:58;;;;;;;27.83;14.25;;;8.80;99.90;;;;;;5031802;28;20381;-77
2021/11/06 07:15:23;;;;;;;25.02;14.18;;;8.80;99.90;;;;;;5030853;28;20031;-78
2021/11/06 07:17:49;;;;;;;33.10;14.45;;;8.70;99.90;;;;;;5031456;28;20025;-78
2021/11/06 07:20:16;;;;;;;27.58;13.57;;;8.80;99.90;;;;;;5031282;28;20020;-78
2021/11/06 07:22:41;;;;;;;27.08;14.75;;;8.80;99.90;;;;;;5031073;28;20037;-77
2021/11/06 07:25:07;;;;;;;29.33;13.90;;;8.80;99.90;;;;;;5031923;28;20017;-78
2021/11/06 07:27:34;;;;;;;24.77;13.82;;;8.70;99.90;;;;;;5031766;28;20025;-77
2021/11/06 07:30:00;;;;;;;35.80;14.70;;;8.80;99.90;;;;;;5031873;28;20049;-77
2021/11/06 07:32:25;;;;;;;28.45;14.65;;;8.80;99.90;;;;;;5031904;28;20120;-77
2021/11/06 07:34:51;;;;;;;25.08;13.10;;;8.80;99.90;;;;;;5031889;28;20026;-77
2021/11/06 07:37:16;;;;;;;34.88;14.35;;;8.80;99.90;;;;;;5031253;28;20163;-78
2021/11/06 07:39:42;;;;;;;29.05;14.05;;;9.10;99.90;;;;;;5031914;28;20035;-77
2021/11/06 07:42:08;;;;;;;25.40;13.27;;;8.80;99.90;;;;;;5029665;28;20037;-77
2021/11/06 07:44:33;;;;;;;28.63;14.30;;;8.90;99.90;;;;;;5031279;28;20187;-77
2021/11/06 07:47:00;;;;;;;24.98;12.25;;;8.90;99.90;;;;;;5032119;28;20026;-78
2021/11/06 07:49:26;;;;;;;30.67;12.88;;;9.00;99.90;;;;;;5030888;28;20022;-78
2021/11/06 07:51:52;;;;;;;27.92;12.50;;;9.10;99.90;;;;;;5031104;28;20167;-77
2021/11/06 07:54:18;;;;;;;32.05;13.48;;;9.10;99.90;;;;;;5030591;28;20398;-78
2021/11/06 07:56:44;;;;;;;28.02;12.70;;;9.30;99.90;;;;;;5030608;28;20029;-76
2021/11/06 07:59:09;;;;;;;28.17;11.32;;;9.30;99.90;;;;;;5030234;28;20025;-77
2021/11/06 08:01:35;;;;;;;24.05;12.48;;;9.40;99.90;;;;;;5030680;28;20084;-77
2021/11/06 08:04:01;;;;;;;31.92;12.30;;;9.50;99.90;;;;;;5030914;28;20033;-77
2021/11/06 08:06:27;;;;;;;22.35;10.95;;;9.50;99.90;;;;;;5029694;28;20013;-79
2021/11/06 08:08:53;;;;;;;20.20;11.02;;;9.50;99.90;;;;;;5030759;28;20029;-80
2021/11/06 08:11:18;;;;;;;21.95;11.48;;;9.50;99.90;;;;;;5029875;28;20029;-81
2021/11/06 08:13:44;;;;;;;28.70;11.88;;;9.50;99.90;;;;;;5028924;28;20431;-80
2021/11/06 08:16:10;;;;;;;26.20;11.25;;;9.50;99.90;;;;;;5029187;28;20125;-82
2021/11/06 08:18:38;;;;;;;23.58;10.95;;;9.50;99.90;;;;;;5030720;28;20041;-80
2021/11/06 08:21:03;;;;;;;23.77;12.15;;;9.60;99.90;;;;;;5031731;28;20022;-82
2021/11/06 08:23:29;;;;;;;30.02;11.52;;;9.60;99.90;;;;;;5039530;28;20056;-81
2021/11/06 08:25:55;;;;;;;21.35;10.23;;;9.60;99.90;;;;;;5034835;28;20029;-81
2021/11/06 08:28:21;;;;;;;26.23;11.57;;;9.70;99.90;;;;;;5034059;28;20022;-81
2021/11/06 08:30:47;;;;;;;23.17;11.57;;;9.70;99.90;;;;;;5047086;28;20017;-80
2021/11/06 08:33:13;;;;;;;25.23;11.23;;;9.70;99.90;;;;;;5034949;28;20025;-81
2021/11/06 08:35:39;;;;;;;19.75;11.20;;;9.70;99.90;;;;;;5031838;28;20040;-76
2021/11/06 08:38:05;;;;;;;18.27;9.82;;;9.80;99.90;;;;;;5033523;28;20152;-81
2021/11/06 08:40:34;;;;;;;22.65;10.00;;;9.80;99.90;;;;;;5035614;28;20125;-81
2021/11/06 08:43:00;;;;;;;24.92;10.85;;;9.80;99.90;;;;;;5035383;28;20036;-81
2021/11/06 08:45:25;;;;;;;20.90;9.38;;;9.80;99.90;;;;;;5035224;28;20029;-82
2021/11/06 08:47:51;;;;;;;16.20;8.93;;;9.90;99.90;;;;;;5034665;28;20026;-82
2021/11/06 08:50:20;;;;;;;20.67;10.43;;;9.80;99.90;;;;;;5034990;28;20506;-81
2021/11/06 08:52:51;;;;;;;19.00;9.88;;;9.90;99.90;;;;;;5033776;28;20091;-81
2021/11/06 08:55:17;;;;;;;22.40;9.15;;;10.00;99.90;;;;;;5034852;28;20030;-79
2021/11/06 08:57:43;;;;;;;15.63;8.60;;;10.00;99.90;;;;;;5034888;28;20067;-80
2021/11/06 09:00:18;;;;;;;19.20;9.10;;;10.10;99.90;;;;;;5035035;28;20021;-82
2021/11/06 09:02:44;;;;;;;22.05;10.50;;;10.10;99.90;;;;;;5033883;28;20045;-81
2021/11/06 09:05:10;;;;;;;20.00;8.75;;;10.20;99.90;;;;;;5034713;28;20017;-82
2021/11/06 09:07:37;;;;;;;16.55;8.07;;;10.30;99.90;;;;;;5033579;28;20338;-81
2021/11/06 09:10:06;;;;;;;19.23;8.43;;;10.30;99.90;;;;;;5034658;28;20102;-81
2021/11/06 09:12:32;;;;;;;13.90;8.20;;;10.40;99.90;;;;;;5032974;28;20104;-80
2021/11/06 09:14:59;;;;;;;12.95;7.60;;;10.50;99.90;;;;;;5031293;28;20037;-77
2021/11/06 09:17:24;;;;;;;12.23;7.50;;;10.60;99.90;;;;;;5033372;28;20040;-81
2021/11/06 09:19:50;;;;;;;12.02;7.45;;;10.70;99.90;;;;;;5034921;28;20025;-78
2021/11/06 09:22:22;;;;;;;15.45;7.28;;;10.70;99.90;;;;;;5036536;28;20026;-79
2021/11/06 09:24:48;;;;;;;13.70;6.95;;;10.80;99.90;;;;;;5035415;28;20056;-77
2021/11/06 09:27:14;;;;;;;14.88;7.35;;;10.80;99.90;;;;;;5034942;28;20029;-80
2021/11/06 09:29:40;;;;;;;16.88;8.18;;;10.70;99.90;;;;;;5033748;28;20025;-78
2021/11/06 09:32:08;;;;;;;16.20;8.98;;;10.80;99.90;;;;;;5034076;28;20060;-81
2021/11/06 09:34:33;;;;;;;12.10;7.43;;;10.80;99.90;;;;;;5034529;28;20022;-81
2021/11/06 09:36:59;;;;;;;15.65;7.43;;;10.80;99.90;;;;;;5033858;28;20449;-78
2021/11/06 09:39:25;;;;;;;17.67;7.82;;;10.80;99.90;;;;;;5034358;28;20021;-77
2021/11/06 09:41:50;;;;;;;15.48;8.32;;;10.80;99.90;;;;;;5034430;28;20132;-81
2021/11/06 09:44:16;;;;;;;19.80;8.60;;;10.80;99.90;;;;;;5035203;28;20045;-81
2021/11/06 09:46:42;;;;;;;14.50;7.85;;;10.80;99.90;;;;;;5035238;28;20052;-80
2021/11/06 09:49:09;;;;;;;18.08;8.63;;;10.90;99.90;;;;;;5034656;28;20028;-81
2021/11/06 09:51:35;;;;;;;22.60;8.43;;;10.90;99.90;;;;;;5034320;28;20048;-80
2021/11/06 09:54:04;;;;;;;19.42;8.90;;;10.90;99.90;;;;;;5035124;28;20108;-80
2021/11/06 09:56:30;;;;;;;18.65;8.50;;;10.90;99.90;;;;;;5034443;28;20021;-79
2021/11/06 09:59:00;;;;;;;18.05;8.52;;;10.90;99.90;;;;;;5033435;28;20060;-80
2021/11/06 10:01:31;;;;;;;19.05;7.78;;;11.00;99.90;;;;;;5038226;28;20065;-78
2021/11/06 10:03:56;;;;;;;;;;;10.90;99.90;;;;;;5040190;28;20026;-80
2021/11/06 10:06:27;;;;;;;22.00;7.97;;;10.90;99.90;;;;;;5033508;28;20165;-79
2021/11/06 10:08:53;;;;;;;;;;;10.90;99.90;;;;;;5034216;28;20080;-80
2021/11/06 10:11:28;;;;;;;20.58;9.20;;;10.90;99.90;;;;;;5033199;28;20346;-80
2021/11/06 10:14:09;;;;;;;24.85;8.85;;;11.10;99.90;;;;;;5026025;28;20310;-80
2021/11/06 10:16:48;;;;;;;20.58;8.55;;;11.00;99.90;;;;;;5033511;28;20036;-78
2021/11/06 10:19:29;;;;;;;17.63;8.10;;;11.00;99.90;;;;;;5032858;28;20146;-77
2021/11/06 10:22:11;;;;;;;20.13;7.85;;;11.00;99.90;;;;;;5025190;28;20042;-78
2021/11/06 10:24:43;;;;;;;18.42;8.70;;;11.10;99.90;;;;;;5029678;28;20164;-77
2021/11/06 10:27:21;;;;;;;17.90;8.55;;;11.10;99.90;;;;;;5032399;28;20029;-77
2021/11/06 10:30:02;;;;;;;15.35;8.32;;;11.20;99.90;;;;;;5033166;28;20133;-78
2021/11/06 10:32:28;;;;;;;12.32;6.72;;;11.20;99.90;;;;;;5032839;28;20029;-77
2021/11/06 10:34:53;;;;;;;10.93;6.18;;;11.20;99.90;;;;;;5032750;28;20032;-78
2021/11/06 10:37:24;;;;;;;15.88;6.18;;;11.20;99.90;;;;;;5033031;28;20485;-77
2021/11/06 10:39:58;;;;;;;17.50;6.30;;;11.20;99.90;;;;;;5032622;28;20539;-77
2021/11/06 10:42:25;;;;;;;14.05;6.78;;;11.30;99.90;;;;;;5033088;28;20048;-77
2021/11/06 10:44:50;;;;;;;17.40;6.57;;;11.30;99.90;;;;;;5033749;28;20111;-79
2021/11/06 10:47:16;;;;;;;10.55;6.00;;;11.30;99.90;;;;;;5032396;28;20057;-77
2021/11/06 10:49:49;;;;;;;16.30;6.88;;;11.30;99.90;;;;;;5032098;28;20053;-78
2021/11/06 10:52:17;;;;;;;14.45;6.57;;;11.30;99.90;;;;;;5033124;28;20030;-77
2021/11/06 10:55:07;;;;;;;14.18;6.80;;;11.40;99.90;;;;;;5032069;28;20017;-76
2021/11/06 10:57:33;;;;;;;14.30;6.67;;;11.50;99.90;;;;;;5032542;28;20028;-77
2021/11/06 11:00:07;;;;;;;9.20;5.78;;;11.50;99.90;;;;;;5032339;28;20041;-78
2021/11/06 11:02:33;;;;;;;16.20;7.50;;;11.60;99.90;;;;;;5031738;28;20036;-77
2021/11/06 11:04:58;;;;;;;14.23;6.75;;;11.70;99.90;;;;;;5032085;28;20473;-78
2021/11/06 11:07:24;;;;;;;19.95;7.97;;;11.80;99.90;;;;;;5031406;28;20113;-77
2021/11/06 11:09:49;;;;;;;13.43;7.00;;;11.80;99.90;;;;;;5032021;28;20021;-78
2021/11/06 11:12:17;;;;;;;17.30;8.10;;;11.90;99.90;;;;;;5031810;28;20033;-77
2021/11/06 11:14:52;;;;;;;12.05;6.28;;;11.90;99.90;;;;;;5031597;28;20022;-77
2021/11/06 11:17:18;;;;;;;11.00;6.40;;;12.00;99.90;;;;;;5030411;28;20212;-77
2021/11/06 11:19:46;;;;;;;14.20;8.13;;;12.10;99.90;;;;;;5034128;28;20481;-77
2021/11/06 11:22:22;;;;;;;39.50;17.85;;;12.10;99.90;;;;;;5030955;28;20099;-77
2021/11/06 11:24:48;;;;;;;15.05;8.55;;;12.10;99.90;;;;;;5032393;28;20026;-78
2021/11/06 11:27:16;;;;;;;10.05;6.97;;;12.10;99.90;;;;;;5032656;28;20469;-77
2021/11/06 11:29:43;;;;;;;10.98;5.85;;;12.10;99.90;;;;;;5030588;28;20029;-78
2021/11/06 11:32:12;;;;;;;11.55;5.95;;;12.10;99.90;;;;;;5031410;28;20067;-79
2021/11/06 11:34:40;;;;;;;10.55;6.13;;;12.10;99.90;;;;;;5018450;28;20397;-77
2021/11/06 11:37:06;;;;;;;11.70;6.82;;;12.10;99.90;;;;;;5036127;28;20044;-76
2021/11/06 11:39:33;;;;;;;8.18;6.38;;;12.10;99.90;;;;;;5032101;28;20026;-77
2021/11/06 11:42:26;;;;;;;9.68;6.93;;;12.10;99.90;;;;;;5032678;28;20038;-77
2021/11/06 11:45:16;;;;;;;9.23;6.75;;;12.10;99.90;;;;;;5025859;28;20483;-76
2021/11/06 11:47:58;;;;;;;9.93;6.95;;;12.10;99.90;;;;;;5035330;28;20045;-77
2021/11/06 11:50:30;;;;;;;10.40;6.68;;;12.10;99.90;;;;;;5034085;28;20080;-77
2021/11/06 11:52:59;;;;;;;10.27;7.18;;;12.10;99.90;;;;;;5032503;28;20109;-77
2021/11/06 11:55:42;;;;;;;8.98;7.53;;;12.20;99.90;;;;;;5031811;28;20087;-77
2021/11/06 11:58:24;;;;;;;9.27;6.20;;;12.20;99.90;;;;;;5020679;28;20033;-76
2021/11/06 12:00:55;;;;;;;8.50;6.40;;;12.20;99.90;;;;;;5032151;28;20457;-76
2021/11/06 12:03:38;;;;;;;13.55;6.82;;;12.30;99.90;;;;;;5032449;28;20037;-78
2021/11/06 12:06:44;;;;;;;12.38;7.32;;;12.30;99.90;;;;;;5032377;28;20029;-78
2021/11/06 12:09:14;;;;;;;15.38;6.75;;;12.20;99.90;;;;;;4963237;28;20593;-76
2021/11/06 12:11:45;;;;;;;11.57;6.30;;;12.20;99.90;;;;;;4965691;28;20030;-77
2021/11/06 12:14:22;;;;;;;11.30;6.43;;;12.30;99.90;;;;;;4994633;28;20116;-77
2021/11/06 12:17:04;;;;;;;11.88;6.65;;;12.30;99.90;;;;;;5035344;28;20030;-78
2021/11/06 12:19:50;;;;;;;10.10;6.30;;;12.30;99.90;;;;;;5034906;28;20064;-78
2021/11/06 12:22:19;;;;;;;11.02;6.15;;;12.40;99.90;;;;;;5035637;28;20044;-78
2021/11/06 12:24:48;;;;;;;13.23;7.28;;;12.40;99.90;;;;;;5034874;28;20544;-77
2021/11/06 12:27:16;;;;;;;8.00;5.90;;;12.40;99.90;;;;;;5035195;28;20029;-78
2021/11/06 12:29:53;;;;;;;10.23;6.38;;;12.40;99.90;;;;;;5035422;28;20032;-78
2021/11/06 12:32:22;;;;;;;11.68;6.72;;;12.40;99.90;;;;;;5034763;28;20107;-76
2021/11/06 12:34:52;;;;;;;11.13;7.35;;;12.50;99.90;;;;;;5034258;28;20163;-77
2021/11/06 12:37:35;;;;;;;15.43;6.88;;;12.50;99.90;;;;;;5034271;28;20109;-77
2021/11/06 12:40:24;;;;;;;10.07;7.22;;;12.50;99.90;;;;;;5034268;28;20060;-77
2021/11/06 12:43:12;;;;;;;10.50;6.50;;;12.60;99.90;;;;;;5032984;28;20052;-77
2021/11/06 12:45:40;;;;;;;10.10;6.13;;;12.60;99.90;;;;;;5034119;28;20057;-78