Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:27;;;;;;;6.77;3.50;;;2.90;99.90;;;;;;5051716;28;20427;-32
2022/04/04 00:03:52;;;;;;;7.27;3.50;;;2.90;99.90;;;;;;5054236;28;20427;-32
2022/04/04 00:06:19;;;;;;;9.50;3.80;;;2.90;99.90;;;;;;5041297;28;20101;-31
2022/04/04 00:08:44;;;;;;;9.10;3.43;;;2.90;99.90;;;;;;5045565;28;20048;-30
2022/04/04 00:11:11;;;;;;;6.23;3.60;;;2.90;99.90;;;;;;5047728;28;20059;-30
2022/04/04 00:13:37;;;;;;;8.87;3.73;;;2.90;99.90;;;;;;5052658;28;20044;-34
2022/04/04 00:16:02;;;;;;;5.30;3.07;;;2.90;99.90;;;;;;5044620;28;20542;-32
2022/04/04 00:18:28;;;;;;;9.10;3.40;;;2.90;99.90;;;;;;5032223;28;20132;-33
2022/04/04 00:20:54;;;;;;;8.10;3.93;;;2.90;99.90;;;;;;5049963;28;20095;-34
2022/04/04 00:23:19;;;;;;;6.30;3.80;;;3.00;99.90;;;;;;5048900;28;20139;-30
2022/04/04 00:25:46;;;;;;;6.77;3.50;;;2.90;99.90;;;;;;5048984;28;20045;-30
2022/04/04 00:28:13;;;;;;;5.67;3.57;;;2.90;99.90;;;;;;5032947;28;20045;-30
2022/04/04 00:30:39;;;;;;;6.93;3.73;;;3.00;99.90;;;;;;5046826;28;20095;-32
2022/04/04 00:33:06;;;;;;;6.00;3.57;;;3.00;99.90;;;;;;5046016;28;20049;-31
2022/04/04 00:35:32;;;;;;;6.23;3.60;;;3.00;99.90;;;;;;5049245;28;20057;-29
2022/04/04 00:38:02;;;;;;;6.80;4.07;;;3.00;99.90;;;;;;5035333;28;20056;-31
2022/04/04 00:40:28;;;;;;;6.90;3.27;;;3.00;99.90;;;;;;5047890;28;20676;-32
2022/04/04 00:42:54;;;;;;;5.23;3.50;;;3.00;99.90;;;;;;5053183;28;20072;-33
2022/04/04 00:45:20;;;;;;;7.77;3.73;;;3.00;99.90;;;;;;5046512;28;20496;-33
2022/04/04 00:47:46;;;;;;;6.60;3.90;;;3.00;99.90;;;;;;5033745;28;20056;-32
2022/04/04 00:50:12;;;;;;;6.87;3.27;;;3.00;99.90;;;;;;5052462;28;20377;-30
2022/04/04 00:52:38;;;;;;;6.03;3.50;;;3.00;99.90;;;;;;5048922;28;20120;-32
2022/04/04 00:55:08;;;;;;;8.30;3.80;;;3.00;99.90;;;;;;5054560;28;20488;-33
2022/04/04 00:57:36;;;;;;;9.67;3.97;;;3.00;99.90;;;;;;5038692;28;20043;-31
2022/04/04 01:00:07;;;;;;;7.27;4.20;;;3.00;99.90;;;;;;5036652;28;20040;-31
2022/04/04 01:02:33;;;;;;;10.75;4.68;;;3.00;99.90;;;;;;5050726;28;20049;-32
2022/04/04 01:04:58;;;;;;;6.27;4.13;;;3.10;99.90;;;;;;5048610;28;20048;-31
2022/04/04 01:07:24;;;;;;;11.33;4.67;;;3.10;99.90;;;;;;5026823;28;20049;-33
2022/04/04 01:09:50;;;;;;;9.37;3.80;;;3.00;99.90;;;;;;5059981;28;20131;-32
2022/04/04 01:12:16;;;;;;;10.73;4.43;;;3.10;99.90;;;;;;5060717;28;20094;-32
2022/04/04 01:14:48;;;;;;;7.17;5.07;;;3.10;99.90;;;;;;5042681;28;20395;-33
2022/04/04 01:17:15;;;;;;;9.60;4.83;;;3.10;99.90;;;;;;5027728;28;20040;-33
2022/04/04 01:19:41;;;;;;;8.33;4.77;;;3.10;99.90;;;;;;5061504;28;20396;-31
2022/04/04 01:22:09;;;;;;;16.00;5.70;;;3.10;99.90;;;;;;5057071;28;20048;-31
2022/04/04 01:24:38;;;;;;;9.17;5.30;;;3.10;99.90;;;;;;5057677;28;20459;-32
2022/04/04 01:27:05;;;;;;;7.60;5.67;;;3.10;99.90;;;;;;5038277;28;20101;-32
2022/04/04 01:29:31;;;;;;;9.80;5.87;;;3.10;99.90;;;;;;5051060;28;20135;-34
2022/04/04 01:31:58;;;;;;;9.70;6.20;;;3.10;99.90;;;;;;5048283;28;20056;-31
2022/04/04 01:34:24;;;;;;;11.00;6.23;;;3.10;99.90;;;;;;5044849;28;20523;-31
2022/04/04 01:36:50;;;;;;;11.10;6.50;;;3.10;99.90;;;;;;5038798;28;20511;-32
2022/04/04 01:39:17;;;;;;;10.57;6.80;;;3.10;99.90;;;;;;5051916;28;20098;-30
2022/04/04 01:41:43;;;;;;;12.90;7.27;;;3.10;99.90;;;;;;5050268;28;20052;-32
2022/04/04 01:44:09;;;;;;;13.30;7.30;;;3.20;99.90;;;;;;5055055;28;20044;-31
2022/04/04 01:46:35;;;;;;;11.47;7.83;;;3.20;99.90;;;;;;5043275;28;20637;-30
2022/04/04 01:49:04;;;;;;;13.53;8.73;;;3.20;99.90;;;;;;5049416;28;20059;-29
2022/04/04 01:51:31;;;;;;;12.83;9.10;;;3.30;99.90;;;;;;5063172;28;20052;-30
2022/04/04 01:53:58;;;;;;;16.00;8.97;;;3.30;99.90;;;;;;5049173;28;20149;-30
2022/04/04 01:56:24;;;;;;;16.60;10.57;;;3.30;99.90;;;;;;5038625;28;20091;-32
2022/04/04 01:58:50;;;;;;;15.93;10.13;;;3.30;99.90;;;;;;5050340;28;20373;-32
2022/04/04 02:01:22;;;;;;;17.60;11.17;;;3.40;99.90;;;;;;5051317;28;20495;-30
2022/04/04 02:03:50;;;;;;;18.43;11.53;;;3.40;99.90;;;;;;5049740;28;20144;-34
2022/04/04 02:06:18;;;;;;;19.37;12.23;;;3.40;99.90;;;;;;5039892;28;20076;-33
2022/04/04 02:08:44;;;;;;;20.13;12.77;;;3.50;99.90;;;;;;5048579;28;20438;-33
2022/04/04 02:11:11;;;;;;;19.53;12.80;;;3.50;99.90;;;;;;5050102;28;20045;-31
2022/04/04 02:13:37;;;;;;;20.03;12.63;;;3.50;99.90;;;;;;5051686;28;20040;-33
2022/04/04 02:16:04;;;;;;;21.20;13.87;;;3.50;99.90;;;;;;5052026;28;20058;-34
2022/04/04 02:18:31;;;;;;;21.93;14.17;;;3.60;99.90;;;;;;5032773;28;20041;-33
2022/04/04 02:20:58;;;;;;;21.80;14.50;;;3.60;99.90;;;;;;5048203;28;20049;-31
2022/04/04 02:23:24;;;;;;;26.20;16.07;;;3.60;99.90;;;;;;5049939;28;20075;-31
2022/04/04 02:25:52;;;;;;;25.20;16.53;;;3.60;99.90;;;;;;5052823;28;20047;-33
2022/04/04 02:28:18;;;;;;;24.93;15.97;;;3.80;99.90;;;;;;5029623;28;20518;-30
2022/04/04 02:30:45;;;;;;;25.60;16.77;;;3.70;99.90;;;;;;5048764;28;20091;-30
2022/04/04 02:33:15;;;;;;;24.57;16.20;;;3.70;99.90;;;;;;5050964;28;20526;-35
2022/04/04 02:35:41;;;;;;;24.40;16.47;;;3.70;99.90;;;;;;5051493;28;20061;-33
2022/04/04 02:38:07;;;;;;;28.10;16.53;;;3.70;99.90;;;;;;5027402;28;20045;-33
2022/04/04 02:40:34;;;;;;;24.37;16.53;;;3.80;99.90;;;;;;5054686;28;20036;-30
2022/04/04 02:43:00;;;;;;;26.87;17.20;;;3.80;99.90;;;;;;5051875;28;20075;-30
2022/04/04 02:45:26;;;;;;;25.40;16.80;;;3.80;99.90;;;;;;5049358;28;20559;-33
2022/04/04 02:47:52;;;;;;;24.90;16.40;;;3.80;99.90;;;;;;5032280;28;20119;-30
2022/04/04 02:50:18;;;;;;;26.20;17.17;;;3.90;99.90;;;;;;5047199;28;20134;-31
2022/04/04 02:52:44;;;;;;;27.57;16.60;;;3.90;99.90;;;;;;5047782;28;20419;-32
2022/04/04 02:57:55;;;;;;;26.33;16.47;;;3.90;99.90;;;;;;5032310;28;20134;-33
2022/04/04 03:00:24;;;;;;;24.60;16.17;;;3.90;99.90;;;;;;5054248;28;20566;-32
2022/04/04 03:02:51;;;;;;;26.00;16.60;;;4.00;99.90;;;;;;5054126;28;20691;-31
2022/04/04 03:05:17;;;;;;;25.43;17.63;;;4.00;99.90;;;;;;5055034;28;20476;-32
2022/04/04 03:07:45;;;;;;;25.33;16.77;;;4.00;99.90;;;;;;5023770;28;20049;-32
2022/04/04 03:10:11;;;;;;;25.03;17.07;;;4.10;99.90;;;;;;5051308;28;20431;-33
2022/04/04 03:12:42;;;;;;;26.63;16.90;;;4.20;99.90;;;;;;5047231;28;20053;-31
2022/04/04 03:15:13;;;;;;;28.10;17.33;;;4.10;99.90;;;;;;5060654;28;20048;-32
2022/04/04 03:17:40;;;;;;;26.07;17.10;;;4.20;99.90;;;;;;5031839;28;20066;-32
2022/04/04 03:20:09;;;;;;;27.50;17.70;;;4.20;99.90;;;;;;5051798;28;20044;-31
2022/04/04 03:22:37;;;;;;;26.97;16.90;;;4.20;99.90;;;;;;5047429;28;20123;-32
2022/04/04 03:25:04;;;;;;;32.10;17.60;;;4.30;99.90;;;;;;5052217;28;21152;-33
2022/04/04 03:27:29;;;;;;;28.50;17.57;;;4.30;99.90;;;;;;5031766;28;20570;-33
2022/04/04 03:29:55;;;;;;;27.37;18.27;;;4.30;99.90;;;;;;5050172;28;20052;-33
2022/04/04 03:32:20;;;;;;;28.73;16.63;;;4.30;99.90;;;;;;5048916;28;20041;-30
2022/04/04 03:34:46;;;;;;;28.00;16.93;;;4.40;99.90;;;;;;5049282;28;20409;-34
2022/04/04 03:37:12;;;;;;;26.17;17.90;;;4.40;99.90;;;;;;5033209;28;20049;-31
2022/04/04 03:39:38;;;;;;;29.37;17.40;;;4.40;99.90;;;;;;5050117;28;20048;-31
2022/04/04 03:42:04;;;;;;;32.70;18.27;;;4.40;99.90;;;;;;5051681;28;20319;-32
2022/04/04 03:44:30;;;;;;;29.50;17.57;;;4.50;99.90;;;;;;5048094;28;20053;-31
2022/04/04 03:46:55;;;;;;;30.17;17.53;;;4.50;99.90;;;;;;5029394;28;20368;-35
2022/04/04 03:49:21;;;;;;;27.73;17.90;;;4.50;99.90;;;;;;5051005;28;20049;-33
2022/04/04 03:51:47;;;;;;;27.27;18.30;;;4.60;99.90;;;;;;5048205;28;20076;-31
2022/04/04 03:54:13;;;;;;;28.93;17.07;;;4.60;99.90;;;;;;5049089;28;20178;-34
2022/04/04 03:56:39;;;;;;;28.47;17.13;;;4.70;99.90;;;;;;5039795;28;20089;-30
2022/04/04 03:59:04;;;;;;;26.93;16.63;;;4.70;99.90;;;;;;5048735;28;20350;-30
2022/04/04 04:01:30;;;;;;;29.33;17.23;;;4.90;99.90;;;;;;5050060;28;20431;-31
2022/04/04 04:03:56;;;;;;;28.40;16.17;;;4.90;99.90;;;;;;5050970;28;20061;-33
2022/04/04 04:06:22;;;;;;;28.33;16.53;;;4.90;99.90;;;;;;5035790;28;20131;-32
2022/04/04 04:08:49;;;;;;;29.00;16.93;;;4.90;99.90;;;;;;5047035;28;20106;-31
2022/04/04 04:11:16;;;;;;;33.73;16.83;;;5.00;99.90;;;;;;5045307;28;20064;-34
2022/04/04 04:13:44;;;;;;;26.83;17.40;;;5.00;99.90;;;;;;5039338;28;20045;-32
2022/04/04 04:16:11;;;;;;;28.43;17.90;;;5.00;99.90;;;;;;5031962;28;20057;-33
2022/04/04 04:18:37;;;;;;;26.33;16.23;;;5.10;99.90;;;;;;5032559;28;20059;-30
2022/04/04 04:21:04;;;;;;;33.47;16.87;;;5.10;99.90;;;;;;5045392;28;20049;-31
2022/04/04 04:23:30;;;;;;;25.57;15.17;;;5.00;99.90;;;;;;5048887;28;20525;-30
2022/04/04 04:25:56;;;;;;;28.10;16.93;;;5.10;99.90;;;;;;5047579;28;20128;-32
2022/04/04 04:28:22;;;;;;;26.17;16.17;;;5.10;99.90;;;;;;5034469;28;20044;-34
2022/04/04 04:30:48;;;;;;;31.87;17.23;;;5.10;99.90;;;;;;5042913;28;20113;-34
2022/04/04 04:33:14;;;;;;;29.53;16.23;;;5.10;99.90;;;;;;5045804;28;20136;-31
2022/04/04 04:35:40;;;;;;;30.57;17.23;;;5.10;99.90;;;;;;5051424;28;20048;-31
2022/04/04 04:38:07;;;;;;;28.57;16.13;;;5.10;99.90;;;;;;5029949;28;20052;-30
2022/04/04 04:40:34;;;;;;;28.57;16.40;;;5.10;99.90;;;;;;5048660;28;20041;-33
2022/04/04 04:43:00;;;;;;;23.83;14.53;;;5.10;99.90;;;;;;5048226;28;20048;-33
2022/04/04 04:45:27;;;;;;;25.60;14.10;;;5.10;99.90;;;;;;5044993;28;20366;-32
2022/04/04 04:47:52;;;;;;;23.97;13.27;;;5.20;99.90;;;;;;5028314;28;20046;-30
2022/04/04 04:50:20;;;;;;;21.57;11.17;;;5.10;99.90;;;;;;5048898;28;20492;-32
2022/04/04 04:52:47;;;;;;;21.80;13.07;;;5.20;99.90;;;;;;5048920;28;20041;-30
2022/04/04 04:55:14;;;;;;;20.90;12.03;;;5.10;99.90;;;;;;5048584;28;20436;-30
2022/04/04 04:57:40;;;;;;;22.10;13.17;;;5.10;99.90;;;;;;5036014;28;20044;-29
2022/04/04 05:00:09;;;;;;;19.50;12.33;;;5.00;99.90;;;;;;5050762;28;20083;-31
2022/04/04 05:02:35;;;;;;;21.00;12.63;;;5.00;99.90;;;;;;5046702;28;20123;-30
2022/04/04 05:05:01;;;;;;;23.47;12.73;;;5.00;99.90;;;;;;5044185;28;20435;-31
2022/04/04 05:07:27;;;;;;;25.07;12.50;;;5.00;99.90;;;;;;5032346;28;20055;-30
2022/04/04 05:09:53;;;;;;;20.60;12.20;;;4.90;99.90;;;;;;5046738;28;20048;-32
2022/04/04 05:12:19;;;;;;;23.60;11.83;;;4.90;99.90;;;;;;5045858;28;20052;-31
2022/04/04 05:14:44;;;;;;;18.60;11.17;;;4.90;99.90;;;;;;5049591;28;20044;-31
2022/04/04 05:17:10;;;;;;;20.97;10.90;;;4.90;99.90;;;;;;5030990;28;20048;-31
2022/04/04 05:19:36;;;;;;;19.97;12.20;;;5.00;99.90;;;;;;5049176;28;20116;-32
2022/04/04 05:22:02;;;;;;;20.73;11.70;;;4.90;99.90;;;;;;5049993;28;20855;-29
2022/04/04 05:24:28;;;;;;;19.47;12.10;;;4.90;99.90;;;;;;5052173;28;20053;-32
2022/04/04 05:26:55;;;;;;;21.50;12.70;;;4.90;99.90;;;;;;5039710;28;20049;-29
2022/04/04 05:29:20;;;;;;;23.97;11.97;;;4.90;99.90;;;;;;5054197;28;20055;-31
2022/04/04 05:31:46;;;;;;;20.53;12.37;;;4.90;99.90;;;;;;5049526;28;20048;-31
2022/04/04 05:34:12;;;;;;;20.83;11.97;;;4.90;99.90;;;;;;5052120;28;20093;-30
2022/04/04 05:36:38;;;;;;;15.40;10.27;;;4.90;99.90;;;;;;5039767;28;20569;-30
2022/04/04 05:39:06;;;;;;;16.33;10.00;;;4.90;99.90;;;;;;5047375;28;20057;-33
2022/04/04 05:41:32;;;;;;;17.23;9.37;;;4.90;99.90;;;;;;5058222;28;20040;-32
2022/04/04 05:43:58;;;;;;;13.90;9.97;;;4.80;99.90;;;;;;5051069;28;20550;-33
2022/04/04 05:46:24;;;;;;;15.13;8.87;;;4.80;99.90;;;;;;5034339;28;20044;-29
2022/04/04 05:48:50;;;;;;;14.33;6.87;;;4.80;99.90;;;;;;5047242;28;20058;-30
2022/04/04 05:51:17;;;;;;;14.93;7.40;;;4.80;99.90;;;;;;5052993;28;20050;-29
2022/04/04 05:53:44;;;;;;;15.93;6.47;;;4.70;99.90;;;;;;5052776;28;20040;-31
2022/04/04 05:56:10;;;;;;;14.73;6.27;;;4.70;99.90;;;;;;5046418;28;20044;-33
2022/04/04 05:58:36;;;;;;;13.27;5.90;;;4.70;99.90;;;;;;5045519;28;20049;-29
2022/04/04 06:01:03;;;;;;;11.10;5.70;;;4.60;99.90;;;;;;5051121;28;20095;-31
2022/04/04 06:03:29;;;;;;;11.03;5.83;;;4.60;99.90;;;;;;5049552;28;20048;-29
2022/04/04 06:05:55;;;;;;;11.57;4.90;;;4.50;99.90;;;;;;5050633;28;20067;-31
2022/04/04 06:08:21;;;;;;;9.33;4.27;;;4.50;99.90;;;;;;5035947;28;20044;-29
2022/04/04 06:10:47;;;;;;;8.03;3.70;;;4.50;99.90;;;;;;5053354;28;20048;-30
2022/04/04 06:13:16;;;;;;;9.93;3.70;;;4.40;99.90;;;;;;5052528;28;20048;-32
2022/04/04 06:15:43;;;;;;;8.93;4.00;;;4.40;99.90;;;;;;5047464;28;20041;-31
2022/04/04 06:18:10;;;;;;;7.57;3.33;;;4.40;99.90;;;;;;5032913;28;20044;-30
2022/04/04 06:20:36;;;;;;;7.63;3.17;;;4.40;99.90;;;;;;5050814;28;20411;-32
2022/04/04 06:23:04;;;;;;;5.07;2.80;;;4.40;99.90;;;;;;5051994;28;20460;-30
2022/04/04 06:25:30;;;;;;;5.87;3.20;;;4.50;99.90;;;;;;5047133;28;20136;-30
2022/04/04 06:27:55;;;;;;;7.80;3.30;;;4.40;99.90;;;;;;5033476;28;20060;-30
2022/04/04 06:30:22;;;;;;;8.80;3.40;;;4.30;99.90;;;;;;5052293;28;20052;-30
2022/04/04 06:32:48;;;;;;;7.50;2.70;;;4.30;99.90;;;;;;5048699;28;20459;-31
2022/04/04 06:35:15;;;;;;;11.87;4.30;;;4.30;99.90;;;;;;5051260;28;20114;-30
2022/04/04 06:37:42;;;;;;;8.60;3.73;;;4.30;99.90;;;;;;5034707;28;20068;-32
2022/04/04 06:40:09;;;;;;;10.30;4.33;;;4.40;99.90;;;;;;5051689;28;20071;-30
2022/04/04 06:42:40;;;;;;;6.53;3.63;;;4.40;99.90;;;;;;5053959;28;20048;-32
2022/04/04 06:45:07;;;;;;;5.63;3.33;;;4.40;99.90;;;;;;5052094;28;20080;-30
2022/04/04 06:47:33;;;;;;;8.30;4.60;;;4.40;99.90;;;;;;5033979;28;20124;-30
2022/04/04 06:49:59;;;;;;;9.10;4.60;;;4.40;99.90;;;;;;5048779;28;20059;-31
2022/04/04 06:52:26;;;;;;;11.40;4.47;;;4.40;99.90;;;;;;5047507;28;20692;-32
2022/04/04 06:54:53;;;;;;;9.80;5.03;;;4.50;99.90;;;;;;5050719;28;20048;-30
2022/04/04 06:57:20;;;;;;;11.03;4.60;;;4.50;99.90;;;;;;5032094;28;20047;-29
2022/04/04 06:59:46;;;;;;;10.80;5.80;;;4.50;99.90;;;;;;5047204;28;20056;-30
2022/04/04 07:02:11;;;;;;;8.63;5.67;;;4.50;99.90;;;;;;5023297;28;20052;-31
2022/04/04 07:04:37;;;;;;;14.47;6.53;;;4.60;99.90;;;;;;5045984;28;20454;-30
2022/04/04 07:07:06;;;;;;;11.10;6.67;;;4.60;99.90;;;;;;5031328;28;20087;-31
2022/04/04 07:09:32;;;;;;;11.33;6.40;;;4.60;99.90;;;;;;5045567;28;20373;-30
2022/04/04 07:11:58;;;;;;;15.27;7.57;;;4.60;99.90;;;;;;5051631;28;20091;-30
2022/04/04 07:14:25;;;;;;;14.43;7.27;;;4.60;99.90;;;;;;5034018;28;20052;-30
2022/04/04 07:16:53;;;;;;;17.47;7.13;;;4.70;99.90;;;;;;5034988;28;20591;-33
2022/04/04 07:19:23;;;;;;;14.30;8.40;;;4.70;99.90;;;;;;5046508;28;20041;-32
2022/04/04 07:21:52;;;;;;;18.07;8.47;;;4.70;99.90;;;;;;5047125;28;20495;-30
2022/04/04 07:24:21;;;;;;;13.77;8.40;;;4.70;99.90;;;;;;5048145;28;20060;-31
2022/04/04 07:26:48;;;;;;;15.47;9.27;;;4.70;99.90;;;;;;5034331;28;20109;-30
2022/04/04 07:29:16;;;;;;;16.83;9.17;;;4.80;99.90;;;;;;5045677;28;20044;-31
2022/04/04 07:31:43;;;;;;;15.47;9.80;;;4.80;99.90;;;;;;5049546;28;20048;-31
2022/04/04 07:34:11;;;;;;;15.00;8.87;;;4.90;99.90;;;;;;5045678;28;20425;-33
2022/04/04 07:36:40;;;;;;;15.43;9.93;;;4.90;99.90;;;;;;5037573;28;20507;-34
2022/04/04 07:39:07;;;;;;;17.00;9.30;;;4.80;99.90;;;;;;5049022;28;20058;-31
2022/04/04 07:41:33;;;;;;;20.77;9.97;;;4.90;99.90;;;;;;5049200;28;20132;-31
2022/04/04 07:43:59;;;;;;;19.63;9.63;;;5.00;99.90;;;;;;5046945;28;20052;-30
2022/04/04 07:46:25;;;;;;;15.70;9.83;;;5.00;99.90;;;;;;5034430;28;20653;-30
2022/04/04 07:48:54;;;;;;;21.93;9.97;;;5.10;99.90;;;;;;5045379;28;20055;-31
2022/04/04 07:51:21;;;;;;;16.67;9.57;;;5.10;99.90;;;;;;5049939;28;20048;-30
2022/04/04 07:53:47;;;;;;;22.80;9.83;;;5.10;99.90;;;;;;5048640;28;20056;-31
2022/04/04 07:56:12;;;;;;;16.47;8.97;;;5.10;99.90;;;;;;5041660;28;20109;-32
2022/04/04 07:58:38;;;;;;;13.83;8.47;;;5.20;99.90;;;;;;5043332;28;20049;-31
2022/04/04 08:01:04;;;;;;;20.70;9.83;;;5.20;99.90;;;;;;5048014;28;20048;-31
2022/04/04 08:03:30;;;;;;;15.47;9.07;;;5.30;99.90;;;;;;5049458;28;20581;-31
2022/04/04 08:05:56;;;;;;;14.47;8.03;;;5.30;99.90;;;;;;5030696;28;20059;-32
2022/04/04 08:08:21;;;;;;;15.93;8.80;;;5.40;99.90;;;;;;5033330;28;20411;-31
2022/04/04 08:10:47;;;;;;;13.07;8.40;;;5.40;99.90;;;;;;5047618;28;20522;-34
2022/04/04 08:13:13;;;;;;;16.30;7.83;;;5.40;99.90;;;;;;5045955;28;20401;-31
2022/04/04 08:15:38;;;;;;;14.70;8.93;;;5.40;99.90;;;;;;5044304;28;20055;-31
2022/04/04 08:18:04;;;;;;;16.20;8.40;;;5.50;99.90;;;;;;5030139;28;20070;-31
2022/04/04 08:20:31;;;;;;;12.53;7.50;;;5.40;99.90;;;;;;5047179;28;20276;-31
2022/04/04 08:22:57;;;;;;;10.63;6.67;;;5.50;99.90;;;;;;5046174;28;20049;-33
2022/04/04 08:25:23;;;;;;;9.37;6.40;;;5.50;99.90;;;;;;5049307;28;20082;-34
2022/04/04 08:27:49;;;;;;;12.60;6.80;;;5.50;99.90;;;;;;5032472;28;20411;-32
2022/04/04 08:30:17;;;;;;;13.57;6.60;;;5.50;99.90;;;;;;5026943;28;20064;-32
2022/04/04 08:32:44;;;;;;;11.80;6.40;;;5.50;99.90;;;;;;5048774;28;20654;-32
2022/04/04 08:35:12;;;;;;;11.00;5.63;;;5.60;99.90;;;;;;5039009;28;20055;-34
2022/04/04 08:37:41;;;;;;;10.50;5.43;;;5.60;99.90;;;;;;5029316;28;20531;-33
2022/04/04 08:40:09;;;;;;;10.17;5.67;;;5.60;99.90;;;;;;5048728;28;20106;-32
2022/04/04 08:42:36;;;;;;;10.40;5.80;;;5.60;99.90;;;;;;5051879;28;20047;-33
2022/04/04 08:45:04;;;;;;;11.20;5.13;;;5.70;99.90;;;;;;5047523;28;20048;-32
2022/04/04 08:47:31;;;;;;;10.60;4.77;;;5.60;99.90;;;;;;5025265;28;20099;-31
2022/04/04 08:49:58;;;;;;;8.87;5.07;;;5.70;99.90;;;;;;5049361;28;20053;-33
2022/04/04 08:52:25;;;;;;;9.20;4.93;;;5.70;99.90;;;;;;5049338;28;20589;-33
2022/04/04 08:54:51;;;;;;;13.23;5.10;;;5.70;99.90;;;;;;5045023;28;20072;-32
2022/04/04 08:57:18;;;;;;;9.43;5.07;;;5.70;99.90;;;;;;5032480;28;20041;-32
2022/04/04 08:59:44;;;;;;;6.80;4.87;;;5.80;99.90;;;;;;5051987;28;20408;-31
2022/04/04 09:02:10;;;;;;;8.83;4.77;;;5.80;99.90;;;;;;5050192;28;20485;-34
2022/04/04 09:04:36;;;;;;;10.17;4.93;;;5.80;99.90;;;;;;5055782;28;20520;-31
2022/04/04 09:07:12;;;;;;;8.30;4.43;;;5.80;99.90;;;;;;5036612;28;20671;-32
2022/04/04 09:09:46;;;;;;;7.43;4.27;;;5.80;99.90;;;;;;5051654;28;20510;-33
2022/04/04 09:12:22;;;;;;;8.07;4.17;;;5.90;99.90;;;;;;5055865;28;20044;-32
2022/04/04 09:14:51;;;;;;;7.80;4.73;;;5.90;99.90;;;;;;5055416;28;20068;-36
2022/04/04 09:17:18;;;;;;;8.93;4.07;;;5.90;99.90;;;;;;5034328;28;20127;-31
2022/04/04 09:19:44;;;;;;;8.87;4.27;;;6.00;99.90;;;;;;5052913;28;20048;-33
2022/04/04 09:22:13;;;;;;;8.50;3.77;;;6.00;99.90;;;;;;5047919;28;20041;-31
2022/04/04 09:25:02;;;;;;;6.83;4.13;;;6.00;99.90;;;;;;5056705;28;20380;-33
2022/04/04 09:27:31;;;;;;;8.97;3.93;;;6.00;99.90;;;;;;5040817;28;20048;-32
2022/04/04 09:30:05;;;;;;;5.80;3.57;;;6.10;99.90;;;;;;5050188;28;20132;-32
2022/04/04 09:32:38;;;;;;;7.17;3.47;;;6.10;99.90;;;;;;5042558;28;20712;-32
2022/04/04 09:35:14;;;;;;;5.30;3.27;;;6.10;99.90;;;;;;5054216;28;20141;-33
2022/04/04 09:37:42;;;;;;;7.43;3.53;;;6.10;99.90;;;;;;5033612;28;20852;-29
2022/04/04 09:40:18;;;;;;;8.47;3.40;;;6.20;99.90;;;;;;5053917;28;20057;-31
2022/04/04 09:43:04;;;;;;;6.73;3.37;;;6.20;99.90;;;;;;5047204;28;20101;-31
2022/04/04 09:45:30;;;;;;;6.73;3.17;;;6.20;99.90;;;;;;5050582;28;20041;-31
2022/04/04 09:47:58;;;;;;;8.47;3.33;;;6.20;99.90;;;;;;5034215;28;20148;-30
2022/04/04 09:50:41;;;;;;;7.03;2.97;;;6.30;99.90;;;;;;5046184;28;20084;-33
2022/04/04 09:53:19;;;;;;;7.00;3.00;;;6.30;99.90;;;;;;5048426;28;20073;-32
2022/04/04 09:55:52;;;;;;;6.40;3.20;;;6.30;99.90;;;;;;5054037;28;20162;-32
2022/04/04 09:58:19;;;;;;;8.67;3.43;;;6.30;99.90;;;;;;5038414;28;20052;-32
2022/04/04 10:00:46;;;;;;;6.73;2.90;;;6.40;99.90;;;;;;5050196;28;20056;-32
2022/04/04 10:03:13;;;;;;;7.77;3.53;;;6.40;99.90;;;;;;5048057;28;20124;-31
2022/04/04 10:05:55;;;;;;;6.27;3.03;;;6.40;99.90;;;;;;5054257;28;20056;-32
2022/04/04 10:08:24;;;;;;;8.80;3.27;;;6.40;99.90;;;;;;5036804;28;20044;-32
2022/04/04 10:10:50;;;;;;;7.70;3.30;;;6.40;99.90;;;;;;5046520;28;20792;-33
2022/04/04 10:13:17;;;;;;;8.37;3.40;;;6.50;99.90;;;;;;5046875;28;20120;-31
2022/04/04 10:15:43;;;;;;;8.30;3.00;;;6.40;99.90;;;;;;5043004;28;20044;-31
2022/04/04 10:18:09;;;;;;;7.97;3.40;;;6.50;99.90;;;;;;5031467;28;20049;-32
2022/04/04 10:20:36;;;;;;;7.90;2.47;;;6.50;99.90;;;;;;5049435;28;20087;-32
2022/04/04 10:23:03;;;;;;;7.60;2.77;;;6.50;99.90;;;;;;5051377;28;20159;-32
2022/04/04 10:25:31;;;;;;;6.90;3.17;;;6.60;99.90;;;;;;5048229;28;20111;-29
2022/04/04 10:27:59;;;;;;;11.30;3.10;;;6.60;99.90;;;;;;5027705;28;20044;-32
2022/04/04 10:30:50;;;;;;;7.17;2.90;;;6.60;99.90;;;;;;5045458;28;20048;-33
2022/04/04 10:33:23;;;;;;;5.25;2.40;;;6.60;99.90;;;;;;5045009;28;20056;-30
2022/04/04 10:36:04;;;;;;;6.73;2.53;;;6.60;99.90;;;;;;5041450;28;20061;-30
2022/04/04 10:38:36;;;;;;;5.00;2.03;;;6.60;99.90;;;;;;5029308;28;20311;-31
2022/04/04 10:41:07;;;;;;;4.60;2.07;;;6.60;99.90;;;;;;5045518;28;20041;-30
2022/04/04 10:43:43;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;5044656;28;20056;-32
2022/04/04 10:46:14;;;;;;;3.07;1.57;;;6.70;99.90;;;;;;5036724;28;20041;-32
2022/04/04 10:48:46;;;;;;;2.37;1.40;;;6.60;99.90;;;;;;5041254;28;20040;-34
2022/04/04 10:51:31;;;;;;;2.17;1.23;;;6.60;99.90;;;;;;5048058;28;20044;-32
2022/04/04 10:54:02;;;;;;;2.80;1.47;;;6.70;99.90;;;;;;5045140;28;20057;-33
2022/04/04 10:56:29;;;;;;;3.30;1.50;;;6.70;99.90;;;;;;5037863;28;20534;-33
2022/04/04 10:59:23;;;;;;;4.40;1.57;;;6.70;99.90;;;;;;5043231;28;20496;-34
2022/04/04 11:01:59;;;;;;;3.07;1.40;;;6.70;99.90;;;;;;5037496;28;20087;-33
2022/04/04 11:04:28;;;;;;;4.73;1.40;;;6.70;99.90;;;;;;5046706;28;20048;-30
2022/04/04 11:10:06;;;;;;;3.63;1.20;;;6.80;99.90;;;;;;5044945;28;20103;-31
2022/04/04 11:13:02;;;;;;;5.27;1.17;;;6.80;99.90;;;;;;5048517;28;20045;-33
2022/04/04 11:15:45;;;;;;;3.07;1.10;;;6.80;99.90;;;;;;5047216;28;20144;-35
2022/04/04 11:18:12;;;;;;;3.60;1.10;;;6.90;99.90;;;;;;5031716;28;20099;-31
2022/04/04 11:20:50;;;;;;;1.70;0.87;;;6.90;99.90;;;;;;5050680;28;20056;-30
2022/04/04 11:23:17;;;;;;;1.63;0.83;;;6.90;99.90;;;;;;5050080;28;20072;-31
2022/04/04 11:25:53;;;;;;;1.40;0.63;;;7.00;99.90;;;;;;5050088;28;20043;-32
2022/04/04 11:28:30;;;;;;;2.03;0.87;;;7.10;99.90;;;;;;5033000;28;20049;-31
2022/04/04 11:31:04;;;;;;;2.83;0.93;;;7.00;99.90;;;;;;5046764;28;20515;-32
2022/04/04 11:33:31;;;;;;;3.00;0.50;;;7.00;99.90;;;;;;5049399;28;20156;-32
2022/04/04 11:35:58;;;;;;;2.53;0.77;;;7.10;99.90;;;;;;5048791;28;20976;-33
2022/04/04 11:38:23;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;5034534;28;20053;-31
2022/04/04 11:40:54;;;;;;;3.30;0.80;;;7.10;99.90;;;;;;5047710;28;20047;-31
2022/04/04 11:43:26;;;;;;;2.45;0.60;;;7.10;99.90;;;;;;5049313;28;20582;-30
2022/04/04 11:45:53;;;;;;;;;;;7.10;99.90;;;;;;5046735;28;20040;-33
2022/04/04 11:48:28;;;;;;;2.23;0.70;;;7.20;99.90;;;;;;5036515;28;19920;-35
2022/04/04 11:50:58;;;;;;;1.47;0.60;;;7.20;99.90;;;;;;5051170;28;20178;-32
2022/04/04 11:53:27;;;;;;;1.90;0.50;;;7.30;99.90;;;;;;5049168;28;20250;-31
2022/04/04 11:56:02;;;;;;;1.37;0.60;;;7.20;99.90;;;;;;5048632;28;20036;-33
2022/04/04 11:58:29;;;;;;;1.37;0.60;;;7.20;99.90;;;;;;5030380;28;20045;-32
2022/04/04 12:01:04;;;;;;;1.20;0.67;;;7.30;99.90;;;;;;5047285;28;20144;-29
2022/04/04 12:03:32;;;;;;;2.83;0.80;;;7.30;99.90;;;;;;5044560;28;20048;-30
2022/04/04 12:06:05;;;;;;;2.77;0.63;;;7.40;99.90;;;;;;5047395;28;20091;-31
2022/04/04 12:08:32;;;;;;;2.10;0.73;;;7.30;99.90;;;;;;5030057;28;20193;-32
2022/04/04 12:10:57;;;;;;;2.43;0.80;;;7.40;99.90;;;;;;5051690;28;20094;-32
2022/04/04 12:13:23;;;;;;;2.33;0.90;;;7.40;99.90;;;;;;5046942;28;20857;-30
2022/04/04 12:15:51;;;;;;;1.00;0.63;;;7.40;99.90;;;;;;5047230;28;20033;-32
2022/04/04 12:18:28;;;;;;;1.00;0.70;;;7.50;99.90;;;;;;5033246;28;20044;-31
2022/04/04 12:20:57;;;;;;;1.87;1.00;;;7.50;99.90;;;;;;5048008;28;20040;-32
2022/04/04 12:26:13;;;;;;;2.13;1.00;;;7.60;99.90;;;;;;5033441;28;20048;-33
2022/04/04 12:29:00;;;;;;;2.27;1.30;;;7.60;99.90;;;;;;5037611;28;20048;-31
2022/04/04 12:31:27;;;;;;;3.87;1.50;;;7.60;99.90;;;;;;5044844;28;20061;-32
2022/04/04 12:34:10;;;;;;;1.33;1.20;;;7.70;99.90;;;;;;5053968;28;20079;-30
2022/04/04 12:36:41;;;;;;;4.03;1.43;;;7.70;99.90;;;;;;5037869;28;20056;-33
2022/04/04 12:39:13;;;;;;;1.23;1.00;;;7.80;99.90;;;;;;5051790;28;20048;-31
2022/04/04 12:41:47;;;;;;;2.33;1.30;;;7.80;99.90;;;;;;5057516;28;20170;-29
2022/04/04 12:44:19;;;;;;;3.27;1.80;;;7.70;99.90;;;;;;5053272;28;20431;-32
2022/04/04 12:46:45;;;;;;;2.90;1.63;;;7.90;99.90;;;;;;5037200;28;20060;-32
2022/04/04 12:49:12;;;;;;;2.70;1.90;;;7.90;99.90;;;;;;5051415;28;20045;-33
2022/04/04 12:51:39;;;;;;;5.20;2.07;;;8.00;99.90;;;;;;5055555;28;20055;-33
2022/04/04 12:54:04;;;;;;;5.40;2.10;;;8.00;99.90;;;;;;5052673;28;20427;-31
2022/04/04 12:56:46;;;;;;;4.77;2.50;;;8.10;99.90;;;;;;5041197;28;20044;-30
2022/04/04 12:59:12;;;;;;;4.47;2.20;;;8.10;99.90;;;;;;5052076;28;20527;-32
2022/04/04 13:01:38;;;;;;;5.00;2.60;;;8.10;99.90;;;;;;5054124;28;20167;-31