Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4918272;29;20233;-70
2022/06/17 00:49:16;;;;;;;1999.90;999.90;;;;;;;;;;4915404;29;20687;-69
2022/06/17 00:52:01;;;;;;;1999.90;999.90;;;;;;;;;;4915022;29;20214;-69
2022/06/17 00:54:49;;;;;;;1999.90;999.90;;;;;;;;;;4922758;29;20237;-69
2022/06/17 00:57:36;;;;;;;1999.90;999.90;;;;;;;;;;4929982;29;20217;-69
2022/06/17 01:00:22;;;;;;;1999.90;999.90;;;;;;;;;;4934833;29;20204;-69
2022/06/17 01:03:10;;;;;;;1999.90;999.90;;;;;;;;;;4922704;29;20236;-69
2022/06/17 01:05:56;;;;;;;1999.90;999.90;;;;;;;;;;4917290;29;20238;-69
2022/06/17 01:11:49;;;;;;;1999.90;999.90;;;;;;;;;;4905669;29;20224;-70
2022/06/17 01:14:34;;;;;;;1999.90;999.90;;;;;;;;;;4923594;29;20277;-70
2022/06/17 01:17:19;;;;;;;1999.90;999.90;;;;;;;;;;4906231;29;20200;-69
2022/06/17 01:20:06;;;;;;;1999.90;999.90;;;;;;;;;;4903523;29;20288;-69
2022/06/17 01:22:53;;;;;;;1999.90;999.90;;;;;;;;;;4914871;29;20728;-69
2022/06/17 01:25:40;;;;;;;1999.90;999.90;;;;;;;;;;4901175;29;20942;-69
2022/06/17 01:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4895971;29;20706;-69
2022/06/17 01:31:11;;;;;;;1999.90;999.90;;;;;;;;;;4898189;29;20231;-69
2022/06/17 01:33:56;;;;;;;1999.90;999.90;;;;;;;;;;4901014;29;20214;-69
2022/06/17 01:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4903874;29;20206;-69
2022/06/17 01:39:28;;;;;;;1999.90;999.90;;;;;;;;;;4911227;29;20294;-69
2022/06/17 01:42:13;;;;;;;1999.90;999.90;;;;;;;;;;4904713;29;20217;-68
2022/06/17 01:44:59;;;;;;;1999.90;999.90;;;;;;;;;;4911741;29;20844;-69
2022/06/17 01:47:45;;;;;;;1999.90;999.90;;;;;;;;;;4902666;29;20238;-69
2022/06/17 01:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4895990;29;20218;-69
2022/06/17 01:53:17;;;;;;;1999.90;999.90;;;;;;;;;;4896073;29;20226;-68
2022/06/17 01:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4915857;29;20441;-69
2022/06/17 01:58:54;;;;;;;1999.90;999.90;;;;;;;;;;4931670;29;20209;-69
2022/06/17 02:01:41;;;;;;;1999.90;999.90;;;;;;;;;;4922097;29;20293;-69
2022/06/17 02:04:28;;;;;;;1999.90;999.90;;;;;;;;;;4915627;29;20238;-69
2022/06/17 02:07:16;;;;;;;1999.90;999.90;;;;;;;;;;4915651;29;20217;-69
2022/06/17 02:10:01;;;;;;;1999.90;999.90;;;;;;;;;;4916833;29;20918;-69
2022/06/17 02:12:47;;;;;;;1999.90;999.90;;;;;;;;;;4914481;29;20248;-69
2022/06/17 02:15:33;;;;;;;1999.90;999.90;;;;;;;;;;4899670;29;20706;-69
2022/06/17 02:18:20;;;;;;;1999.90;999.90;;;;;;;;;;4899702;29;20569;-69
2022/06/17 02:21:06;;;;;;;1999.90;999.90;;;;;;;;;;4899985;29;20213;-69
2022/06/17 02:23:52;;;;;;;1999.90;999.90;;;;;;;;;;4899782;29;20753;-69
2022/06/17 02:26:38;;;;;;;1999.90;999.90;;;;;;;;;;4899812;29;20223;-69
2022/06/17 02:29:25;;;;;;;1999.90;999.90;;;;;;;;;;4899390;29;20206;-69
2022/06/17 02:32:10;;;;;;;1999.90;999.90;;;;;;;;;;4899624;29;20215;-69
2022/06/17 02:34:56;;;;;;;1999.90;999.90;;;;;;;;;;4899662;29;20360;-69
2022/06/17 02:37:41;;;;;;;1999.90;999.90;;;;;;;;;;4899418;29;20203;-69
2022/06/17 02:40:30;;;;;;;1999.90;999.90;;;;;;;;;;4919664;29;20639;-69
2022/06/17 02:43:17;;;;;;;1999.90;999.90;;;;;;;;;;4899608;29;20217;-69
2022/06/17 02:46:06;;;;;;;1999.90;999.90;;;;;;;;;;4912489;29;20298;-69
2022/06/17 02:48:54;;;;;;;1999.90;999.90;;;;;;;;;;4917906;29;20749;-70
2022/06/17 02:51:40;;;;;;;1999.90;999.90;;;;;;;;;;4918506;29;20213;-69
2022/06/17 02:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4918236;29;20230;-69
2022/06/17 02:57:19;;;;;;;1999.90;999.90;;;;;;;;;;4912607;29;20214;-69
2022/06/17 03:00:07;;;;;;;1999.90;999.90;;;;;;;;;;4899345;29;20219;-69
2022/06/17 03:02:55;;;;;;;1999.90;999.90;;;;;;;;;;4899279;29;20211;-69
2022/06/17 03:05:43;;;;;;;1999.90;999.90;;;;;;;;;;4898949;29;20235;-69
2022/06/17 03:08:32;;;;;;;1999.90;999.90;;;;;;;;;;4898700;29;20686;-69
2022/06/17 03:11:17;;;;;;;1999.90;999.90;;;;;;;;;;4899036;29;20211;-69
2022/06/17 03:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4898866;29;20354;-69
2022/06/17 03:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4899029;29;20587;-70
2022/06/17 03:19:39;;;;;;;1999.90;999.90;;;;;;;;;;4898317;29;20697;-69
2022/06/17 03:22:25;;;;;;;1999.90;999.90;;;;;;;;;;4898871;29;20210;-69
2022/06/17 03:25:12;;;;;;;1999.90;999.90;;;;;;;;;;4898559;29;20600;-69
2022/06/17 03:28:01;;;;;;;1999.90;999.90;;;;;;;;;;4898264;29;20418;-69
2022/06/17 03:30:48;;;;;;;1999.90;999.90;;;;;;;;;;4898814;29;20227;-69
2022/06/17 03:33:34;;;;;;;1999.90;999.90;;;;;;;;;;4902437;29;20205;-68
2022/06/17 03:36:24;;;;;;;1999.90;999.90;;;;;;;;;;4917342;29;20582;-69
2022/06/17 03:39:15;;;;;;;1999.90;999.90;;;;;;;;;;4915732;29;20415;-69
2022/06/17 03:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4917341;29;20286;-69
2022/06/17 03:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4917361;29;20241;-69
2022/06/17 03:47:41;;;;;;;1999.90;999.90;;;;;;;;;;4917098;29;20277;-68
2022/06/17 03:50:27;;;;;;;1999.90;999.90;;;;;;;;;;4917201;29;20205;-69
2022/06/17 03:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4916917;29;20213;-69
2022/06/17 03:56:07;;;;;;;1999.90;999.90;;;;;;;;;;4917066;29;20234;-69
2022/06/17 03:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4916509;29;20696;-69
2022/06/17 04:01:40;;;;;;;1999.90;999.90;;;;;;;;;;4916961;29;20219;-69
2022/06/17 04:04:27;;;;;;;1999.90;999.90;;;;;;;;;;4916988;29;20303;-69
2022/06/17 04:07:13;;;;;;;1999.90;999.90;;;;;;;;;;4916801;29;20274;-68
2022/06/17 04:10:00;;;;;;;1999.90;999.90;;;;;;;;;;4916395;29;20214;-68
2022/06/17 04:12:47;;;;;;;1999.90;999.90;;;;;;;;;;4916795;29;20210;-69
2022/06/17 04:15:35;;;;;;;1999.90;999.90;;;;;;;;;;4916634;29;20233;-68
2022/06/17 04:18:20;;;;;;;1999.90;999.90;;;;;;;;;;4916433;29;20205;-68
2022/06/17 04:21:06;;;;;;;1999.90;999.90;;;;;;;;;;4916637;29;20210;-68
2022/06/17 04:23:51;;;;;;;1999.90;999.90;;;;;;;;;;4915378;29;20514;-68
2022/06/17 04:26:38;;;;;;;1999.90;999.90;;;;;;;;;;4916618;29;20214;-68
2022/06/17 04:29:26;;;;;;;1999.90;999.90;;;;;;;;;;4916338;29;20262;-69
2022/06/17 04:32:14;;;;;;;1999.90;999.90;;;;;;;;;;4910323;29;20291;-68
2022/06/17 04:34:59;;;;;;;1999.90;999.90;;;;;;;;;;4924291;29;20237;-68
2022/06/17 04:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4935226;29;20213;-68
2022/06/17 04:40:35;;;;;;;1999.90;999.90;;;;;;;;;;4897475;29;20311;-69
2022/06/17 04:43:25;;;;;;;1999.90;999.90;;;;;;;;;;4897203;29;20331;-67
2022/06/17 04:46:13;;;;;;;1999.90;999.90;;;;;;;;;;4897530;29;20302;-69
2022/06/17 04:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4896839;29;20366;-67
2022/06/17 04:51:44;;;;;;;1999.90;999.90;;;;;;;;;;4910962;29;20440;-69
2022/06/17 04:54:30;;;;;;;1999.90;999.90;;;;;;;;;;4915797;29;20739;-69
2022/06/17 04:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4916081;29;20206;-70
2022/06/17 05:00:02;;;;;;;1999.90;999.90;;;;;;;;;;4915578;29;20219;-69
2022/06/17 05:02:47;;;;;;;1999.90;999.90;;;;;;;;;;4916116;29;20209;-70
2022/06/17 05:05:34;;;;;;;1999.90;999.90;;;;;;;;;;4913116;29;20231;-68
2022/06/17 05:08:21;;;;;;;1999.90;999.90;;;;;;;;;;4924745;29;20360;-69
2022/06/17 05:11:09;;;;;;;1999.90;999.90;;;;;;;;;;4934929;29;20215;-69
2022/06/17 05:13:57;;;;;;;1999.90;999.90;;;;;;;;;;4934845;29;20722;-70
2022/06/17 05:16:44;;;;;;;1999.90;999.90;;;;;;;;;;4934618;29;20215;-70
2022/06/17 05:19:29;;;;;;;1999.90;999.90;;;;;;;;;;4909771;29;20211;-70
2022/06/17 05:22:16;;;;;;;1999.90;999.90;;;;;;;;;;4915636;29;20228;-70
2022/06/17 05:25:02;;;;;;;1999.90;999.90;;;;;;;;;;4915771;29;20235;-69
2022/06/17 05:27:47;;;;;;;1999.90;999.90;;;;;;;;;;4913416;29;20730;-70
2022/06/17 05:30:34;;;;;;;1999.90;999.90;;;;;;;;;;4915302;29;20293;-69
2022/06/17 05:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4934800;29;20219;-70
2022/06/17 05:36:07;;;;;;;1999.90;999.90;;;;;;;;;;4923479;29;20699;-69
2022/06/17 05:38:52;;;;;;;1999.90;999.90;;;;;;;;;;4915497;29;20294;-69
2022/06/17 05:41:36;;;;;;;1999.90;999.90;;;;;;;;;;4915798;29;20297;-70
2022/06/17 05:44:22;;;;;;;1999.90;999.90;;;;;;;;;;4918955;29;20317;-68
2022/06/17 05:47:07;;;;;;;1999.90;999.90;;;;;;;;;;4920509;29;20219;-70
2022/06/17 05:49:54;;;;;;;1999.90;999.90;;;;;;;;;;4933210;29;20218;-69
2022/06/17 05:52:49;;;;;;;1999.90;999.90;;;;;;;;;;4937843;29;20574;-69
2022/06/17 05:55:35;;;;;;;1999.90;999.90;;;;;;;;;;4938456;29;20232;-69
2022/06/17 05:58:20;;;;;;;1999.90;999.90;;;;;;;;;;4938388;29;20256;-70
2022/06/17 06:01:06;;;;;;;1999.90;999.90;;;;;;;;;;4938486;29;20582;-69
2022/06/17 06:03:51;;;;;;;1999.90;999.90;;;;;;;;;;4938356;29;20287;-69
2022/06/17 06:06:37;;;;;;;1999.90;999.90;;;;;;;;;;4924399;29;20289;-70
2022/06/17 06:09:22;;;;;;;1999.90;999.90;;;;;;;;;;4918614;29;20233;-70
2022/06/17 06:12:07;;;;;;;1999.90;999.90;;;;;;;;;;4919428;29;20221;-70
2022/06/17 06:14:52;;;;;;;1999.90;999.90;;;;;;;;;;4919063;29;20229;-69
2022/06/17 06:17:37;;;;;;;1999.90;999.90;;;;;;;;;;4919000;29;20705;-69
2022/06/17 06:20:22;;;;;;;1999.90;999.90;;;;;;;;;;4918468;29;20439;-69
2022/06/17 06:23:09;;;;;;;1999.90;999.90;;;;;;;;;;4919018;29;20205;-70
2022/06/17 06:25:54;;;;;;;1999.90;999.90;;;;;;;;;;4918732;29;20229;-69
2022/06/17 06:28:39;;;;;;;1999.90;999.90;;;;;;;;;;4918432;29;20241;-69
2022/06/17 06:31:27;;;;;;;1999.90;999.90;;;;;;;;;;4918725;29;20292;-68
2022/06/17 06:34:13;;;;;;;1999.90;999.90;;;;;;;;;;4918284;29;20449;-70
2022/06/17 06:36:58;;;;;;;1999.90;999.90;;;;;;;;;;4918779;29;20297;-68
2022/06/17 06:39:44;;;;;;;1999.90;999.90;;;;;;;;;;4918249;29;20212;-70
2022/06/17 06:42:30;;;;;;;1999.90;999.90;;;;;;;;;;4909399;29;20206;-69
2022/06/17 06:45:17;;;;;;;1999.90;999.90;;;;;;;;;;4899223;29;20308;-69
2022/06/17 06:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4899127;29;20283;-69
2022/06/17 06:50:49;;;;;;;1999.90;999.90;;;;;;;;;;4899463;29;20210;-69
2022/06/17 06:53:34;;;;;;;1999.90;999.90;;;;;;;;;;4899575;29;20207;-69
2022/06/17 06:56:22;;;;;;;1999.90;999.90;;;;;;;;;;4898979;29;20245;-69
2022/06/17 06:59:07;;;;;;;1999.90;999.90;;;;;;;;;;4898992;29;20207;-69
2022/06/17 07:01:51;;;;;;;1999.90;999.90;;;;;;;;;;4899327;29;20286;-69
2022/06/17 07:04:36;;;;;;;1999.90;999.90;;;;;;;;;;4898689;29;20441;-69
2022/06/17 07:07:21;;;;;;;1999.90;999.90;;;;;;;;;;4898836;29;20956;-69
2022/06/17 07:10:07;;;;;;;1999.90;999.90;;;;;;;;;;4899005;29;20226;-68
2022/06/17 07:12:53;;;;;;;1999.90;999.90;;;;;;;;;;4903177;29;20338;-69
2022/06/17 07:15:39;;;;;;;1999.90;999.90;;;;;;;;;;4930780;29;20233;-69
2022/06/17 07:18:25;;;;;;;1999.90;999.90;;;;;;;;;;4923886;29;20254;-69
2022/06/17 07:21:12;;;;;;;1999.90;999.90;;;;;;;;;;4913518;29;20826;-69
2022/06/17 07:23:57;;;;;;;1999.90;999.90;;;;;;;;;;4916642;29;20334;-69
2022/06/17 07:26:42;;;;;;;1999.90;999.90;;;;;;;;;;4920699;29;20237;-69
2022/06/17 07:29:28;;;;;;;1999.90;999.90;;;;;;;;;;4924584;29;20804;-68
2022/06/17 07:32:13;;;;;;;1999.90;999.90;;;;;;;;;;4920734;29;20582;-68
2022/06/17 07:34:58;;;;;;;1999.90;999.90;;;;;;;;;;4936198;29;20229;-68
2022/06/17 07:40:48;;;;;;;1999.90;999.90;;;;;;;;;;4927185;29;20711;-68
2022/06/17 07:43:33;;;;;;;1999.90;999.90;;;;;;;;;;4921504;29;20209;-69
2022/06/17 07:46:20;;;;;;;1999.90;999.90;;;;;;;;;;4936215;29;20596;-68
2022/06/17 07:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4923482;29;20717;-67
2022/06/17 07:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4917227;29;20697;-68
2022/06/17 07:54:35;;;;;;;1999.90;999.90;;;;;;;;;;4929944;29;20358;-68
2022/06/17 07:57:20;;;;;;;1999.90;999.90;;;;;;;;;;4936257;29;20205;-67
2022/06/17 08:00:06;;;;;;;1999.90;999.90;;;;;;;;;;4914206;29;20603;-67
2022/06/17 08:02:52;;;;;;;1999.90;999.90;;;;;;;;;;4901861;29;20502;-68
2022/06/17 08:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4916368;29;20233;-68
2022/06/17 08:08:25;;;;;;;1999.90;999.90;;;;;;;;;;4915823;29;20247;-70
2022/06/17 08:11:12;;;;;;;1999.90;999.90;;;;;;;;;;4916528;29;20249;-69
2022/06/17 08:13:57;;;;;;;1999.90;999.90;;;;;;;;;;4916385;29;20748;-70
2022/06/17 08:16:42;;;;;;;1999.90;999.90;;;;;;;;;;4916479;29;20647;-69
2022/06/17 08:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4916357;29;20210;-68
2022/06/17 08:22:13;;;;;;;1999.90;999.90;;;;;;;;;;4916532;29;20369;-69
2022/06/17 08:24:58;;;;;;;1999.90;999.90;;;;;;;;;;4916319;29;20229;-69
2022/06/17 08:27:43;;;;;;;1999.90;999.90;;;;;;;;;;4916410;29;20580;-68
2022/06/17 08:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4916319;29;20202;-69
2022/06/17 08:33:16;;;;;;;1999.90;999.90;;;;;;;;;;4926586;29;20430;-68
2022/06/17 08:36:06;;;;;;;1999.90;999.90;;;;;;;;;;4935035;29;20496;-69
2022/06/17 08:38:51;;;;;;;1999.90;999.90;;;;;;;;;;4897054;29;20311;-68
2022/06/17 08:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4897491;29;20291;-69
2022/06/17 08:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4897150;29;20234;-69
2022/06/17 08:47:31;;;;;;;1999.90;999.90;;;;;;;;;;4896686;29;21154;-69
2022/06/17 08:50:28;;;;;;;1999.90;999.90;;;;;;;;;;4897102;29;20739;-69
2022/06/17 08:53:35;;;;;;;1999.90;999.90;;;;;;;;;;4896953;29;20585;-69
2022/06/17 08:56:28;;;;;;;1999.90;999.90;;;;;;;;;;4897119;29;20223;-69
2022/06/17 08:59:18;;;;;;;1999.90;999.90;;;;;;;;;;4896867;29;20585;-69
2022/06/17 09:02:05;;;;;;;1999.90;999.90;;;;;;;;;;4896987;29;20215;-69
2022/06/17 09:04:58;;;;;;;1999.90;999.90;;;;;;;;;;4897225;29;20633;-70
2022/06/17 09:07:47;;;;;;;1999.90;999.90;;;;;;;;;;4896900;29;20312;-70
2022/06/17 09:10:35;;;;;;;1999.90;999.90;;;;;;;;;;4896574;29;20279;-69
2022/06/17 09:13:27;;;;;;;1999.90;999.90;;;;;;;;;;4897049;29;20247;-69
2022/06/17 09:16:16;;;;;;;1999.90;999.90;;;;;;;;;;4896202;29;20445;-69
2022/06/17 09:19:03;;;;;;;1999.90;999.90;;;;;;;;;;4896527;29;20677;-69
2022/06/17 09:21:49;;;;;;;1999.90;999.90;;;;;;;;;;4896575;29;20203;-70
2022/06/17 09:24:39;;;;;;;1999.90;999.90;;;;;;;;;;4896633;29;20222;-70
2022/06/17 09:27:26;;;;;;;1999.90;999.90;;;;;;;;;;4896783;29;20300;-69
2022/06/17 09:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4900353;29;20536;-69
2022/06/17 09:33:05;;;;;;;1999.90;999.90;;;;;;;;;;4930300;29;20772;-69
2022/06/17 09:35:53;;;;;;;1999.90;999.90;;;;;;;;;;4927703;29;20237;-69
2022/06/17 09:38:40;;;;;;;1999.90;999.90;;;;;;;;;;4924366;29;20217;-69
2022/06/17 09:41:28;;;;;;;1999.90;999.90;;;;;;;;;;4934580;29;20209;-69
2022/06/17 09:44:15;;;;;;;1999.90;999.90;;;;;;;;;;4934137;29;20229;-69
2022/06/17 09:47:04;;;;;;;1999.90;999.90;;;;;;;;;;4934471;29;20334;-68
2022/06/17 09:49:52;;;;;;;1999.90;999.90;;;;;;;;;;4918367;29;20284;-68
2022/06/17 09:52:39;;;;;;;1999.90;999.90;;;;;;;;;;4915512;29;20584;-70
2022/06/17 09:55:27;;;;;;;1999.90;999.90;;;;;;;;;;4915386;29;20317;-69
2022/06/17 09:58:17;;;;;;;1999.90;999.90;;;;;;;;;;4901749;29;20262;-69
2022/06/17 10:01:02;;;;;;;1999.90;999.90;;;;;;;;;;4916234;29;20334;-69
2022/06/17 10:03:48;;;;;;;1999.90;999.90;;;;;;;;;;4914711;29;20222;-69
2022/06/17 10:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4905872;29;20701;-68
2022/06/17 10:09:31;;;;;;;1999.90;999.90;;;;;;;;;;4906801;29;20367;-69
2022/06/17 10:12:22;;;;;;;1999.90;999.90;;;;;;;;;;4919167;29;20335;-69
2022/06/17 10:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4917932;29;20464;-68
2022/06/17 10:21:31;;;;;;;1999.90;999.90;;;;;;;;;;4922400;29;20205;-68
2022/06/17 10:24:21;;;;;;;1999.90;999.90;;;;;;;;;;4923812;29;20376;-69
2022/06/17 10:27:11;;;;;;;1999.90;999.90;;;;;;;;;;4924521;29;20601;-68
2022/06/17 10:30:03;;;;;;;1999.90;999.90;;;;;;;;;;4921427;29;20245;-68
2022/06/17 10:32:50;;;;;;;1999.90;999.90;;;;;;;;;;4934384;29;20321;-70
2022/06/17 10:35:35;;;;;;;1999.90;999.90;;;;;;;;;;4937454;29;20229;-70
2022/06/17 10:38:26;;;;;;;1999.90;999.90;;;;;;;;;;4937083;29;20740;-70
2022/06/17 10:41:12;;;;;;;1999.90;999.90;;;;;;;;;;4924231;29;20347;-69
2022/06/17 10:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4913527;29;20218;-67
2022/06/17 10:46:43;;;;;;;1999.90;999.90;;;;;;;;;;4928116;29;20209;-68
2022/06/17 10:49:31;;;;;;;1999.90;999.90;;;;;;;;;;4927172;29;20221;-68
2022/06/17 10:52:19;;;;;;;1999.90;999.90;;;;;;;;;;4920931;29;20209;-68
2022/06/17 10:55:10;;;;;;;1999.90;999.90;;;;;;;;;;4915774;29;20242;-68
2022/06/17 10:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4917800;29;20343;-68
2022/06/17 11:00:55;;;;;;;1999.90;999.90;;;;;;;;;;4916953;29;20787;-68
2022/06/17 11:03:42;;;;;;;1999.90;999.90;;;;;;;;;;4914946;29;20218;-67
2022/06/17 11:06:28;;;;;;;1999.90;999.90;;;;;;;;;;4903630;29;20357;-68
2022/06/17 11:09:18;;;;;;;1999.90;999.90;;;;;;;;;;4908628;29;20252;-67
2022/06/17 11:12:06;;;;;;;1999.90;999.90;;;;;;;;;;4927676;29;20221;-68
2022/06/17 11:14:55;;;;;;;1999.90;999.90;;;;;;;;;;4901161;29;20741;-69
2022/06/17 11:17:41;;;;;;;1999.90;999.90;;;;;;;;;;4921448;29;20305;-67
2022/06/17 11:20:27;;;;;;;1999.90;999.90;;;;;;;;;;4928651;29;20230;-67
2022/06/17 11:23:17;;;;;;;1999.90;999.90;;;;;;;;;;4915479;29;20246;-69
2022/06/17 11:26:11;;;;;;;1999.90;999.90;;;;;;;;;;4916459;29;20230;-69
2022/06/17 11:29:00;;;;;;;1999.90;999.90;;;;;;;;;;4915384;29;20228;-68
2022/06/17 11:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4896142;29;20222;-67
2022/06/17 11:34:34;;;;;;;1999.90;999.90;;;;;;;;;;4910162;29;20298;-69
2022/06/17 11:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4912181;29;20707;-67
2022/06/17 11:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4896099;29;20203;-67
2022/06/17 11:42:59;;;;;;;1999.90;999.90;;;;;;;;;;4901810;29;20441;-68
2022/06/17 11:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4912339;29;20249;-68
2022/06/17 11:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4916600;29;20764;-67
2022/06/17 11:51:17;;;;;;;1999.90;999.90;;;;;;;;;;4916894;29;20254;-69
2022/06/17 11:54:05;;;;;;;1999.90;999.90;;;;;;;;;;4917086;29;20338;-67
2022/06/17 11:56:51;;;;;;;1999.90;999.90;;;;;;;;;;4917111;29;20293;-67
2022/06/17 11:59:42;;;;;;;1999.90;999.90;;;;;;;;;;4916844;29;20213;-68
2022/06/17 12:02:29;;;;;;;1999.90;999.90;;;;;;;;;;4917099;29;20221;-68
2022/06/17 12:05:21;;;;;;;1999.90;999.90;;;;;;;;;;4916838;29;20229;-68
2022/06/17 12:08:12;;;;;;;1999.90;999.90;;;;;;;;;;4917091;29;20607;-68
2022/06/17 12:11:00;;;;;;;1999.90;999.90;;;;;;;;;;4916798;29;20624;-68
2022/06/17 12:13:47;;;;;;;1999.90;999.90;;;;;;;;;;4917050;29;20238;-67
2022/06/17 12:16:35;;;;;;;1999.90;999.90;;;;;;;;;;4917245;29;20206;-68
2022/06/17 12:19:22;;;;;;;1999.90;999.90;;;;;;;;;;4903351;29;20227;-67
2022/06/17 12:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4911942;29;20911;-68
2022/06/17 12:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4912307;29;20882;-68
2022/06/17 12:27:50;;;;;;;1999.90;999.90;;;;;;;;;;4909556;29;20736;-67
2022/06/17 12:30:45;;;;;;;1999.90;999.90;;;;;;;;;;4913066;29;20229;-68
2022/06/17 12:33:35;;;;;;;1999.90;999.90;;;;;;;;;;4917099;29;20708;-67
2022/06/17 12:36:24;;;;;;;1999.90;999.90;;;;;;;;;;4929699;29;20263;-67
2022/06/17 12:39:12;;;;;;;1999.90;999.90;;;;;;;;;;4916065;29;20210;-68
2022/06/17 12:42:00;;;;;;;1999.90;999.90;;;;;;;;;;4908187;29;20298;-68
2022/06/17 12:44:52;;;;;;;1999.90;999.90;;;;;;;;;;4915148;29;20316;-67
2022/06/17 12:47:41;;;;;;;1999.90;999.90;;;;;;;;;;4911700;29;20591;-67
2022/06/17 12:53:41;;;;;;;1999.90;999.90;;;;;;;;;;4913965;29;20553;-68
2022/06/17 12:56:31;;;;;;;1999.90;999.90;;;;;;;;;;4897197;29;20210;-68
2022/06/17 12:59:29;;;;;;;1999.90;999.90;;;;;;;;;;4912295;29;20246;-67
2022/06/17 13:02:16;;;;;;;1999.90;999.90;;;;;;;;;;4922928;29;20209;-67
2022/06/17 13:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4934816;29;20229;-68
2022/06/17 13:07:56;;;;;;;1999.90;999.90;;;;;;;;;;4934538;29;20205;-68
2022/06/17 13:10:48;;;;;;;1999.90;999.90;;;;;;;;;;4905044;29;20306;-67
2022/06/17 13:13:37;;;;;;;1999.90;999.90;;;;;;;;;;4896900;29;20290;-67
2022/06/17 13:16:26;;;;;;;1999.90;999.90;;;;;;;;;;4897064;29;20211;-67
2022/06/17 13:19:16;;;;;;;1999.90;999.90;;;;;;;;;;4914883;29;20210;-67
2022/06/17 13:22:04;;;;;;;1999.90;999.90;;;;;;;;;;4927859;29;20574;-68
2022/06/17 13:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4931374;29;20302;-67
2022/06/17 13:27:41;;;;;;;1999.90;999.90;;;;;;;;;;4934453;29;20219;-66
2022/06/17 13:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4934548;29;20249;-68
2022/06/17 13:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4934573;29;20341;-68
2022/06/17 13:36:06;;;;;;;1999.90;999.90;;;;;;;;;;4928190;29;20230;-67
2022/06/17 13:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4924258;29;20233;-67
2022/06/17 13:41:43;;;;;;;1999.90;999.90;;;;;;;;;;4925279;29;20712;-67
2022/06/17 13:44:38;;;;;;;1999.90;999.90;;;;;;;;;;4921971;29;20236;-67
2022/06/17 13:47:29;;;;;;;1999.90;999.90;;;;;;;;;;4896154;29;20219;-70
2022/06/17 13:50:19;;;;;;;1999.90;999.90;;;;;;;;;;4896685;29;20223;-67
2022/06/17 13:53:11;;;;;;;1999.90;999.90;;;;;;;;;;4915815;29;20438;-68
2022/06/17 13:55:59;;;;;;;1999.90;999.90;;;;;;;;;;4923106;29;20231;-67
2022/06/17 13:58:49;;;;;;;1999.90;999.90;;;;;;;;;;4926217;29;20209;-67
2022/06/17 14:01:39;;;;;;;1999.90;999.90;;;;;;;;;;4921869;29;20233;-68
2022/06/17 14:04:24;;;;;;;1999.90;999.90;;;;;;;;;;4923075;29;20233;-66
2022/06/17 14:07:09;;;;;;;1999.90;999.90;;;;;;;;;;4920877;29;20293;-69
2022/06/17 14:09:54;;;;;;;1999.90;999.90;;;;;;;;;;4921568;29;20234;-68
2022/06/17 14:12:42;;;;;;;1999.90;999.90;;;;;;;;;;4915895;29;20221;-68
2022/06/17 14:15:29;;;;;;;1999.90;999.90;;;;;;;;;;4919466;29;20302;-67
2022/06/17 14:18:20;;;;;;;1999.90;999.90;;;;;;;;;;4911285;29;20217;-67
2022/06/17 14:21:08;;;;;;;1999.90;999.90;;;;;;;;;;4929874;29;20205;-67
2022/06/17 14:23:54;;;;;;;1999.90;999.90;;;;;;;;;;4922400;29;20283;-66
2022/06/17 14:26:58;;;;;;;1999.90;999.90;;;;;;;;;;4929440;29;20205;-66
2022/06/17 14:29:43;;;;;;;1999.90;999.90;;;;;;;;;;4922284;29;20213;-66
2022/06/17 14:32:43;;;;;;;1999.90;999.90;;;;;;;;;;4899630;29;20226;-66
2022/06/17 14:35:31;;;;;;;1999.90;999.90;;;;;;;;;;4915617;29;20401;-66
2022/06/17 14:38:18;;;;;;;1999.90;999.90;;;;;;;;;;4930753;29;20217;-66
2022/06/17 14:44:22;;;;;;;1999.90;999.90;;;;;;;;;;4937259;29;20804;-67
2022/06/17 14:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4937316;29;20253;-67
2022/06/17 14:50:18;;;;;;;1999.90;999.90;;;;;;;;;;4937072;29;20217;-68
2022/06/17 14:53:21;;;;;;;1999.90;999.90;;;;;;;;;;4925883;29;20757;-68
2022/06/17 14:56:25;;;;;;;1999.90;999.90;;;;;;;;;;4929020;29;20244;-67
2022/06/17 14:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4937761;29;20296;-67
2022/06/17 15:02:18;;;;;;;1999.90;999.90;;;;;;;;;;4936180;29;20220;-69
2022/06/17 15:05:04;;;;;;;1999.90;999.90;;;;;;;;;;4928314;29;20441;-67
2022/06/17 15:07:50;;;;;;;1999.90;999.90;;;;;;;;;;4922814;29;20221;-69
2022/06/17 15:10:38;;;;;;;1999.90;999.90;;;;;;;;;;4936727;29;20305;-69
2022/06/17 15:16:27;;;;;;;1999.90;999.90;;;;;;;;;;4932277;29;20200;-69
2022/06/17 15:19:16;;;;;;;1999.90;999.90;;;;;;;;;;4907791;29;21019;-68
2022/06/17 15:22:02;;;;;;;1999.90;999.90;;;;;;;;;;4922729;29;20578;-68
2022/06/17 15:24:58;;;;;;;1999.90;999.90;;;;;;;;;;4929305;29;20703;-68
2022/06/17 15:27:46;;;;;;;1999.90;999.90;;;;;;;;;;4931435;29;20219;-68
2022/06/17 15:30:32;;;;;;;1999.90;999.90;;;;;;;;;;4921910;29;20225;-67
2022/06/17 15:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4898606;29;20327;-68
2022/06/17 15:36:06;;;;;;;1999.90;999.90;;;;;;;;;;4926102;29;20230;-68
2022/06/17 15:38:53;;;;;;;1999.90;999.90;;;;;;;;;;4917190;29;20210;-68
2022/06/17 15:41:43;;;;;;;1999.90;999.90;;;;;;;;;;4919415;29;20214;-68
2022/06/17 15:44:30;;;;;;;1999.90;999.90;;;;;;;;;;4920183;29;20238;-68
2022/06/17 15:47:16;;;;;;;1999.90;999.90;;;;;;;;;;4928636;29;20213;-68
2022/06/17 15:50:04;;;;;;;1999.90;999.90;;;;;;;;;;4930486;29;20566;-68
2022/06/17 15:52:49;;;;;;;1999.90;999.90;;;;;;;;;;4917504;29;20229;-67
2022/06/17 15:55:37;;;;;;;1999.90;999.90;;;;;;;;;;4917172;29;20789;-68
2022/06/17 15:58:24;;;;;;;1999.90;999.90;;;;;;;;;;4916831;29;20261;-68
2022/06/17 16:01:16;;;;;;;1999.90;999.90;;;;;;;;;;4933825;29;20296;-68
2022/06/17 16:04:03;;;;;;;1999.90;999.90;;;;;;;;;;4932799;29;20206;-68
2022/06/17 16:06:56;;;;;;;1999.90;999.90;;;;;;;;;;4917092;29;20210;-69
2022/06/17 16:09:43;;;;;;;1999.90;999.90;;;;;;;;;;4916422;29;20214;-69
2022/06/17 16:12:31;;;;;;;1999.90;999.90;;;;;;;;;;4915182;29;20301;-67
2022/06/17 16:15:23;;;;;;;1999.90;999.90;;;;;;;;;;4925705;29;20229;-69
2022/06/17 16:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4928895;29;20218;-68
2022/06/17 16:21:33;;;;;;;1999.90;999.90;;;;;;;;;;4914021;29;20743;-69
2022/06/17 16:24:33;;;;;;;1999.90;999.90;;;;;;;;;;4910095;29;20596;-68
2022/06/17 16:27:29;;;;;;;1999.90;999.90;;;;;;;;;;4922914;29;20214;-68
2022/06/17 16:30:17;;;;;;;1999.90;999.90;;;;;;;;;;4916567;29;20213;-70
2022/06/17 16:33:02;;;;;;;1999.90;999.90;;;;;;;;;;4915238;29;20991;-69
2022/06/17 16:35:54;;;;;;;1999.90;999.90;;;;;;;;;;4919565;29;20237;-69
2022/06/17 16:38:41;;;;;;;1999.90;999.90;;;;;;;;;;4898199;29;20590;-68
2022/06/17 16:44:31;;;;;;;1999.90;999.90;;;;;;;;;;4916193;29;20245;-68