Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:24;;;;;;;1.80;1.10;;;3.30;98.00;;;;;;6184843;23;20758;-69
2021/11/12 00:12:29;;;;;;;4.03;1.83;;;3.10;98.00;;;;;;6099944;23;20423;-70
2021/11/12 00:14:56;;;;;;;2.23;1.73;;;3.20;98.00;;;;;;6184482;23;20403;-69
2021/11/12 00:17:27;;;;;;;2.60;1.70;;;3.30;98.00;;;;;;6184521;23;20412;-70
2021/11/12 00:19:54;;;;;;;2.57;2.30;;;3.40;98.00;;;;;;6184500;23;20404;-69
2021/11/12 00:22:23;;;;;;;1.40;1.37;;;3.40;98.00;;;;;;6184465;23;20753;-69
2021/11/12 00:24:51;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;6184504;23;20738;-69
2021/11/12 00:27:19;;;;;;;2.80;2.60;;;3.60;98.00;;;;;;6184315;23;20400;-70
2021/11/12 00:29:49;;;;;;;2.57;2.20;;;3.40;98.00;;;;;;6184742;23;20776;-69
2021/11/12 00:32:25;;;;;;;3.70;1.90;;;3.40;98.00;;;;;;6184418;23;20827;-68
2021/11/12 00:37:52;;;;;;;1.40;1.20;;;3.50;98.00;;;;;;6160775;23;20420;-69
2021/11/12 00:40:22;;;;;;;3.00;1.40;;;3.40;98.00;;;;;;6184349;23;20403;-70
2021/11/12 00:43:09;;;;;;;2.83;2.10;;;3.50;98.00;;;;;;6184225;23;20443;-70
2021/11/12 00:45:45;;;;;;;1.50;1.40;;;3.60;98.00;;;;;;6184261;23;20399;-69
2021/11/12 00:48:19;;;;;;;3.73;1.67;;;3.60;98.00;;;;;;6183817;23;20462;-69
2021/11/12 00:53:54;;;;;;;1.30;1.27;;;3.60;98.00;;;;;;6175712;23;20575;-69
2021/11/12 00:56:23;;;;;;;3.20;1.33;;;3.60;98.00;;;;;;6184175;23;20404;-69
2021/11/12 00:58:53;;;;;;;2.57;1.87;;;3.60;98.00;;;;;;6184336;23;20411;-69
2021/11/12 01:01:21;;;;;;;2.03;1.47;;;3.50;98.00;;;;;;6183988;23;20772;-69
2021/11/12 01:03:49;;;;;;;3.00;1.83;;;3.50;98.00;;;;;;6183683;23;20531;-69
2021/11/12 01:06:17;;;;;;;1.63;1.17;;;3.60;98.00;;;;;;6183953;23;20455;-69
2021/11/12 01:08:45;;;;;;;2.27;1.63;;;3.60;98.00;;;;;;6183869;23;20465;-69
2021/11/12 01:11:15;;;;;;;1.33;1.27;;;3.30;98.00;;;;;;6183949;23;20466;-69
2021/11/12 01:13:43;;;;;;;10.97;2.13;;;3.20;98.00;;;;;;6184059;23;20779;-69
2021/11/12 01:16:10;;;;;;;5.47;2.97;;;3.10;98.00;;;;;;6183977;23;20878;-69
2021/11/12 01:18:39;;;;;;;1.30;1.20;;;3.10;98.00;;;;;;6183986;23;20716;-70
2021/11/12 01:21:08;;;;;;;2.73;2.43;;;3.00;98.00;;;;;;6183944;23;20399;-70
2021/11/12 01:23:35;;;;;;;2.40;1.50;;;3.00;98.00;;;;;;6183905;23;20499;-69
2021/11/12 01:26:04;;;;;;;1.47;1.20;;;3.20;98.00;;;;;;6183498;23;20875;-69
2021/11/12 01:28:32;;;;;;;2.13;1.80;;;3.10;98.00;;;;;;6183931;23;20404;-68
2021/11/12 01:30:59;;;;;;;1.60;1.60;;;3.00;98.00;;;;;;6183482;23;20404;-69
2021/11/12 01:33:28;;;;;;;1.50;1.40;;;3.00;98.00;;;;;;6183506;23;20875;-69
2021/11/12 01:35:58;;;;;;;2.40;1.67;;;2.90;98.00;;;;;;6183704;23;20877;-69
2021/11/12 01:38:26;;;;;;;1.20;1.03;;;2.90;98.00;;;;;;6183842;23;20396;-70
2021/11/12 01:40:53;;;;;;;3.97;1.87;;;2.90;98.00;;;;;;6183854;23;20411;-70
2021/11/12 01:43:23;;;;;;;3.50;1.87;;;2.80;98.00;;;;;;6183815;23;20502;-69
2021/11/12 01:48:54;;;;;;;2.03;1.70;;;2.70;98.00;;;;;;6144572;23;20466;-69
2021/11/12 01:51:26;;;;;;;2.33;1.80;;;2.60;98.00;;;;;;6153923;23;20471;-69
2021/11/12 01:54:07;;;;;;;3.27;2.00;;;2.60;98.00;;;;;;6153823;23;20465;-69
2021/11/12 01:56:39;;;;;;;2.17;1.93;;;2.70;98.00;;;;;;6154093;23;20407;-69
2021/11/12 01:59:13;;;;;;;1.40;1.33;;;2.90;98.00;;;;;;6153685;23;20410;-69
2021/11/12 02:01:46;;;;;;;3.67;2.07;;;2.80;98.00;;;;;;6155074;23;20482;-69
2021/11/12 02:04:15;;;;;;;3.63;2.10;;;2.80;98.00;;;;;;6154383;23;20802;-69
2021/11/12 02:06:42;;;;;;;2.20;1.73;;;2.70;98.00;;;;;;6154629;23;20934;-69
2021/11/12 02:09:13;;;;;;;1.73;1.50;;;2.60;98.00;;;;;;6154007;23;20475;-69
2021/11/12 02:11:43;;;;;;;2.07;1.93;;;2.60;98.00;;;;;;6154266;23;20768;-70
2021/11/12 02:14:16;;;;;;;4.67;2.20;;;2.70;98.00;;;;;;6153590;23;20405;-69
2021/11/12 02:16:46;;;;;;;2.47;1.97;;;2.80;98.00;;;;;;6153871;23;20397;-69
2021/11/12 02:19:14;;;;;;;1.83;1.43;;;2.90;98.00;;;;;;6153889;23;20396;-70
2021/11/12 02:21:48;;;;;;;1.70;1.70;;;2.90;98.00;;;;;;6153634;23;20400;-69
2021/11/12 02:24:16;;;;;;;1.30;1.30;;;3.10;98.00;;;;;;6153736;23;20499;-69
2021/11/12 02:26:46;;;;;;;2.30;1.63;;;3.00;98.00;;;;;;6153708;23;20778;-69
2021/11/12 02:29:15;;;;;;;1.57;1.47;;;3.00;98.00;;;;;;6153725;23;20397;-68
2021/11/12 02:31:43;;;;;;;1.93;1.60;;;2.90;98.00;;;;;;6153762;23;20424;-69
2021/11/12 02:34:14;;;;;;;1.50;1.33;;;2.90;98.00;;;;;;6151791;23;20475;-69
2021/11/12 02:36:43;;;;;;;3.53;1.20;;;2.80;98.00;;;;;;6153673;23;20400;-69
2021/11/12 02:39:13;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;6153698;23;20777;-69
2021/11/12 02:41:44;;;;;;;1.30;1.20;;;2.70;98.00;;;;;;6153977;23;20457;-70
2021/11/12 02:44:11;;;;;;;1.70;1.70;;;2.70;98.00;;;;;;6153269;23;20428;-70
2021/11/12 02:46:40;;;;;;;1.83;1.70;;;2.90;98.00;;;;;;6156394;23;20431;-70
2021/11/12 02:49:08;;;;;;;5.43;2.77;;;2.90;98.00;;;;;;6183081;23;20914;-69
2021/11/12 02:51:36;;;;;;;1.70;1.53;;;2.90;98.00;;;;;;6183281;23;20438;-68
2021/11/12 02:54:12;;;;;;;3.23;1.70;;;2.90;98.00;;;;;;6183400;23;20443;-70
2021/11/12 02:56:39;;;;;;;2.17;2.00;;;2.90;98.00;;;;;;6182816;23;20431;-69
2021/11/12 02:59:09;;;;;;;3.60;2.63;;;3.00;98.00;;;;;;6183238;23;20410;-69
2021/11/12 03:01:39;;;;;;;1.40;1.10;;;3.20;98.00;;;;;;6183564;23;20478;-69
2021/11/12 03:04:07;;;;;;;3.73;1.50;;;3.40;98.00;;;;;;6183405;23;20463;-69
2021/11/12 03:06:35;;;;;;;1.40;1.10;;;3.50;98.00;;;;;;6183565;23;20443;-69
2021/11/12 03:09:06;;;;;;;1.70;1.30;;;3.50;98.00;;;;;;6185450;23;20420;-69
2021/11/12 03:11:33;;;;;;;2.27;1.67;;;3.40;98.00;;;;;;6185024;23;20897;-70
2021/11/12 03:14:02;;;;;;;3.63;1.90;;;3.50;98.00;;;;;;6184787;23;20393;-69
2021/11/12 03:16:30;;;;;;;1.30;1.20;;;3.50;98.00;;;;;;6158281;23;20977;-68
2021/11/12 03:18:59;;;;;;;2.17;1.73;;;3.40;98.00;;;;;;6185031;23;20400;-69
2021/11/12 03:21:26;;;;;;;14.20;1.63;;;3.40;98.00;;;;;;6185025;23;20470;-70
2021/11/12 03:23:57;;;;;;;2.90;1.47;;;3.40;98.00;;;;;;6184971;23;20479;-69
2021/11/12 03:26:35;;;;;;;1.47;1.43;;;3.40;98.00;;;;;;6184629;23;20937;-69
2021/11/12 04:02:52;;;;;;;1.60;1.53;;;2.50;98.00;;;;;;6150378;23;20429;-69
2021/11/12 04:05:46;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;6154892;23;20404;-69
2021/11/12 04:19:33;;;;;;;1.83;1.30;;;2.60;98.00;;;;;;6154756;23;20459;-69
2021/11/12 04:22:13;;;;;;;6.10;2.03;;;2.70;98.00;;;;;;6154538;23;20480;-69
2021/11/12 05:09:37;;;;;;;3.00;1.77;;;3.00;98.00;;;;;;6183854;23;20857;-69
2021/11/12 05:12:00;;;;;;;2.43;1.77;;;2.90;98.00;;;;;;6194119;23;20419;-69
2021/11/12 05:45:20;;;;;;;1.27;1.27;;;3.00;98.00;;;;;;6183584;23;20920;-69
2021/11/12 05:50:43;;;;;;;2.10;1.30;;;3.00;98.00;;;;;;6153774;23;20396;-68
2021/11/12 05:55:55;;;;;;;2.03;1.67;;;3.30;98.00;;;;;;6153650;23;20416;-69
2021/11/12 05:58:22;;;;;;;2.30;1.37;;;3.20;98.00;;;;;;6153386;23;20470;-69
2021/11/12 06:00:49;;;;;;;2.47;1.80;;;3.20;98.00;;;;;;6153389;23;20452;-70
2021/11/12 06:03:18;;;;;;;1.87;1.77;;;3.20;98.00;;;;;;6153294;23;20903;-69
2021/11/12 06:05:47;;;;;;;1.57;1.47;;;3.20;98.00;;;;;;6153863;23;20404;-70
2021/11/12 06:08:14;;;;;;;4.63;1.33;;;3.10;98.00;;;;;;6152029;23;20474;-70
2021/11/12 06:10:42;;;;;;;3.53;1.50;;;3.00;98.00;;;;;;6153442;23;20914;-70
2021/11/12 06:13:11;;;;;;;2.17;1.83;;;3.10;98.00;;;;;;6153826;23;20795;-70
2021/11/12 06:15:39;;;;;;;1.30;1.20;;;3.10;98.00;;;;;;6153737;23;20726;-70
2021/11/12 06:18:06;;;;;;;1.20;1.03;;;3.10;98.00;;;;;;6153564;23;20724;-69
2021/11/12 06:20:33;;;;;;;2.33;2.17;;;3.10;98.00;;;;;;6153375;23;20440;-69
2021/11/12 06:23:00;;;;;;;2.03;1.60;;;3.10;98.00;;;;;;6153513;23;20471;-70
2021/11/12 06:25:27;;;;;;;3.43;1.53;;;3.10;98.00;;;;;;6153631;23;20428;-70
2021/11/12 06:27:54;;;;;;;1.50;1.50;;;3.20;98.00;;;;;;6153893;23;20741;-69
2021/11/12 06:30:23;;;;;;;1.90;1.53;;;3.20;98.00;;;;;;6153340;23;20899;-70
2021/11/12 06:32:52;;;;;;;2.23;1.83;;;3.30;98.00;;;;;;6153670;23;20780;-70
2021/11/12 06:35:19;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;6153317;23;20397;-69
2021/11/12 06:37:46;;;;;;;1.60;1.47;;;3.20;98.00;;;;;;6153857;23;20443;-71
2021/11/12 06:40:18;;;;;;;1.60;1.40;;;3.20;98.00;;;;;;6154088;23;20466;-70
2021/11/12 06:42:59;;;;;;;4.90;2.10;;;3.00;98.00;;;;;;6155788;23;20435;-70
2021/11/12 06:50:57;;;;;;;1.47;1.43;;;2.90;98.00;;;;;;6185209;23;20397;-70
2021/11/12 06:53:24;;;;;;;1.27;1.13;;;3.00;98.00;;;;;;6184875;23;20425;-69
2021/11/12 06:55:53;;;;;;;1.53;1.50;;;3.00;98.00;;;;;;6185428;23;20404;-69
2021/11/12 06:58:20;;;;;;;1.77;1.67;;;3.10;98.00;;;;;;6159543;23;20473;-68
2021/11/12 07:00:48;;;;;;;1.50;1.40;;;3.00;98.00;;;;;;6185209;23;20465;-69
2021/11/12 07:03:15;;;;;;;3.00;1.40;;;3.00;98.00;;;;;;6185316;23;20399;-69
2021/11/12 07:05:42;;;;;;;1.77;1.77;;;2.90;98.00;;;;;;6184731;23;20486;-70
2021/11/12 07:08:10;;;;;;;1.50;1.50;;;2.90;98.00;;;;;;6159818;23;20435;-70
2021/11/12 07:10:38;;;;;;;2.20;2.00;;;3.10;98.00;;;;;;6185608;23;20907;-70
2021/11/12 07:13:05;;;;;;;3.03;2.13;;;3.10;98.00;;;;;;6158616;23;20481;-69
2021/11/12 07:15:34;;;;;;;1.73;1.43;;;2.90;98.00;;;;;;6184861;23;20396;-69
2021/11/12 07:18:03;;;;;;;1.60;1.30;;;2.90;98.00;;;;;;6185436;23;20874;-69
2021/11/12 07:20:30;;;;;;;1.20;1.20;;;3.00;98.00;;;;;;6185521;23;20874;-69
2021/11/12 07:22:57;;;;;;;1.90;1.80;;;3.20;98.00;;;;;;6185458;23;20450;-69
2021/11/12 07:25:24;;;;;;;2.27;2.10;;;3.20;98.00;;;;;;6184541;23;20477;-70
2021/11/12 07:27:51;;;;;;;1.70;1.20;;;3.20;98.00;;;;;;6184716;23;20415;-71
2021/11/12 07:30:20;;;;;;;1.87;1.63;;;3.20;98.00;;;;;;6184957;23;20419;-69
2021/11/12 07:32:50;;;;;;;2.17;1.40;;;3.10;98.00;;;;;;6184819;23;20399;-70
2021/11/12 07:35:23;;;;;;;2.37;1.57;;;3.30;98.00;;;;;;6158689;23;20419;-69
2021/11/12 07:37:57;;;;;;;1.20;1.20;;;3.30;98.00;;;;;;6185031;23;20475;-71
2021/11/12 07:40:30;;;;;;;2.33;1.93;;;3.30;98.00;;;;;;6184630;23;20402;-70
2021/11/12 07:43:19;;;;;;;2.83;2.40;;;3.40;98.00;;;;;;6184439;23;20404;-71
2021/11/12 07:45:59;;;;;;;6.20;3.80;;;3.20;98.00;;;;;;6183064;23;21138;-69
2021/11/12 07:48:29;;;;;;;2.20;1.40;;;3.10;98.00;;;;;;6183729;23;20450;-69
2021/11/12 07:50:57;;;;;;;1.20;1.20;;;3.00;98.00;;;;;;6183328;23;20456;-70
2021/11/12 07:53:25;;;;;;;1.93;1.87;;;3.00;98.00;;;;;;6183175;23;20893;-70
2021/11/12 07:55:55;;;;;;;2.40;2.27;;;3.00;98.00;;;;;;6183664;23;20450;-69
2021/11/12 07:58:22;;;;;;;2.20;1.70;;;3.20;98.00;;;;;;6184048;23;20400;-69
2021/11/12 08:00:49;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;6183879;23;20403;-69
2021/11/12 08:03:17;;;;;;;2.30;1.93;;;3.20;98.00;;;;;;6183342;23;20477;-67
2021/11/12 08:05:49;;;;;;;4.33;1.57;;;3.30;98.00;;;;;;6183079;23;20437;-69
2021/11/12 08:08:19;;;;;;;1.43;1.33;;;3.20;98.00;;;;;;6183326;23;20407;-69
2021/11/12 08:10:51;;;;;;;1.60;1.30;;;3.40;98.00;;;;;;6184001;23;20410;-70
2021/11/12 08:13:24;;;;;;;1.60;1.30;;;3.50;98.00;;;;;;6184583;23;20406;-68
2021/11/12 08:16:00;;;;;;;3.70;1.90;;;3.50;98.00;;;;;;6184209;23;20399;-70
2021/11/12 08:18:45;;;;;;;1.20;1.17;;;3.60;98.00;;;;;;6184556;23;20458;-70
2021/11/12 08:21:15;;;;;;;2.80;1.90;;;3.50;98.00;;;;;;6184624;23;20400;-69
2021/11/12 08:23:53;;;;;;;2.03;1.70;;;3.40;98.00;;;;;;6184673;23;20404;-69
2021/11/12 08:26:30;;;;;;;2.43;1.70;;;3.40;98.00;;;;;;6184436;23;20400;-69
2021/11/12 08:32:09;;;;;;;2.17;1.73;;;3.40;98.00;;;;;;6184313;23;20395;-70
2021/11/12 08:34:49;;;;;;;1.50;1.50;;;3.70;98.00;;;;;;6184378;23;20440;-69
2021/11/12 08:37:24;;;;;;;2.13;1.40;;;3.80;98.00;;;;;;6184554;23;20933;-70
2021/11/12 08:40:02;;;;;;;1.67;1.43;;;3.70;98.00;;;;;;6184837;23;20406;-70
2021/11/12 08:42:33;;;;;;;1.60;1.57;;;3.80;98.00;;;;;;6184574;23;20399;-69
2021/11/12 08:45:04;;;;;;;3.00;2.17;;;3.80;98.00;;;;;;6183940;23;20511;-70
2021/11/12 08:47:33;;;;;;;1.90;1.80;;;3.70;98.00;;;;;;6183899;23;20970;-70
2021/11/12 08:50:02;;;;;;;1.93;1.83;;;3.80;98.00;;;;;;6183835;23;20411;-70
2021/11/12 08:52:29;;;;;;;1.97;1.73;;;3.90;98.00;;;;;;6184322;23;20396;-69
2021/11/12 08:55:02;;;;;;;2.70;1.73;;;4.00;98.00;;;;;;6183841;23;20415;-70
2021/11/12 08:57:29;;;;;;;2.23;1.83;;;4.00;98.00;;;;;;6184197;23;20396;-70
2021/11/12 08:59:58;;;;;;;2.17;1.30;;;4.00;98.00;;;;;;6183828;23;20456;-69
2021/11/12 09:02:27;;;;;;;1.43;1.20;;;3.80;98.00;;;;;;6184238;23;20415;-70
2021/11/12 09:04:55;;;;;;;5.63;2.40;;;3.90;98.00;;;;;;6183286;23;20930;-70
2021/11/12 09:07:23;;;;;;;1.37;1.33;;;3.80;98.00;;;;;;6183912;23;20442;-69
2021/11/12 09:09:55;;;;;;;1.40;1.40;;;3.80;98.00;;;;;;6184205;23;20403;-70
2021/11/12 09:12:25;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;6184222;23;20408;-71
2021/11/12 09:14:53;;;;;;;1.90;1.30;;;3.70;98.00;;;;;;6184371;23;20480;-70
2021/11/12 09:17:23;;;;;;;6.50;1.60;;;3.70;98.00;;;;;;6184330;23;20770;-69
2021/11/12 09:19:51;;;;;;;2.67;2.30;;;3.70;98.00;;;;;;6183804;23;20510;-71
2021/11/12 09:22:21;;;;;;;1.60;1.30;;;3.60;98.00;;;;;;6183587;23;20416;-67
2021/11/12 09:24:51;;;;;;;1.97;1.73;;;3.70;98.00;;;;;;6132732;23;20775;-71
2021/11/12 09:27:21;;;;;;;4.20;1.53;;;3.60;98.00;;;;;;6183842;23;20724;-71
2021/11/12 09:29:50;;;;;;;1.20;1.20;;;3.70;98.00;;;;;;6183788;23;20752;-71
2021/11/12 09:32:17;;;;;;;1.30;1.20;;;3.80;98.00;;;;;;6183468;23;20404;-70
2021/11/12 09:34:45;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;6183813;23;20461;-70
2021/11/12 09:37:19;;;;;;;1.83;1.40;;;3.80;98.00;;;;;;6183236;23;20403;-70
2021/11/12 09:39:53;;;;;;;2.33;2.17;;;3.70;98.00;;;;;;6182912;23;20414;-71
2021/11/12 09:42:20;;;;;;;5.10;1.80;;;3.70;98.00;;;;;;6183596;23;20400;-73
2021/11/12 09:44:49;;;;;;;3.33;1.97;;;3.80;98.00;;;;;;6156740;23;20443;-71
2021/11/12 09:47:22;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;6183334;23;20435;-70
2021/11/12 09:49:50;;;;;;;1.30;1.20;;;4.00;98.00;;;;;;6183003;23;20508;-70
2021/11/12 09:52:18;;;;;;;3.00;2.70;;;4.00;98.00;;;;;;6183885;23;20912;-70
2021/11/12 09:54:45;;;;;;;1.73;1.70;;;3.90;98.00;;;;;;6183596;23;20433;-71
2021/11/12 09:57:12;;;;;;;1.97;1.30;;;4.00;98.00;;;;;;6183355;23;20453;-72
2021/11/12 09:59:40;;;;;;;2.10;1.47;;;4.00;98.00;;;;;;6183338;23;20462;-71
2021/11/12 10:02:11;;;;;;;3.07;1.87;;;3.90;98.00;;;;;;6183218;23;20403;-72
2021/11/12 10:04:39;;;;;;;1.40;1.30;;;3.90;98.00;;;;;;6183446;23;20813;-71
2021/11/12 10:07:12;;;;;;;2.13;1.63;;;3.90;98.00;;;;;;6183534;23;20458;-71
2021/11/12 10:09:42;;;;;;;2.17;1.40;;;4.00;98.00;;;;;;6182616;23;20404;-70
2021/11/12 10:12:10;;;;;;;2.13;1.97;;;4.10;98.00;;;;;;6182954;23;20416;-70
2021/11/12 10:14:43;;;;;;;2.07;1.97;;;4.20;98.00;;;;;;6183468;23;20858;-70
2021/11/12 10:17:12;;;;;;;3.63;1.50;;;4.30;98.00;;;;;;6183507;23;20403;-71
2021/11/12 10:19:45;;;;;;;1.60;1.20;;;4.20;98.00;;;;;;6183255;23;20470;-71
2021/11/12 10:22:13;;;;;;;2.80;2.60;;;4.20;98.00;;;;;;6182978;23;20496;-71
2021/11/12 10:24:44;;;;;;;1.80;1.40;;;4.40;98.00;;;;;;6157335;23;20467;-71
2021/11/12 10:27:13;;;;;;;1.40;1.30;;;4.50;98.00;;;;;;6183350;23;20403;-71
2021/11/12 10:29:45;;;;;;;2.50;2.07;;;4.50;98.00;;;;;;6183478;23;20400;-71
2021/11/12 10:32:17;;;;;;;5.10;2.30;;;4.60;98.00;;;;;;6183446;23;20494;-70
2021/11/12 10:34:45;;;;;;;2.50;1.53;;;4.50;98.00;;;;;;6183453;23;20486;-71
2021/11/12 10:37:13;;;;;;;1.40;1.20;;;4.50;98.00;;;;;;6183296;23;20403;-71
2021/11/12 10:39:43;;;;;;;3.53;2.57;;;4.50;98.00;;;;;;6183258;23;20774;-71
2021/11/12 10:42:12;;;;;;;1.60;1.60;;;4.60;98.00;;;;;;6157513;23;20458;-71
2021/11/12 10:44:43;;;;;;;1.53;1.47;;;4.70;98.00;;;;;;6157407;23;20784;-70
2021/11/12 10:47:10;;;;;;;1.50;1.40;;;4.90;98.00;;;;;;6182905;23;20493;-70
2021/11/12 10:49:40;;;;;;;2.07;1.83;;;5.00;98.00;;;;;;6182907;23;20506;-69
2021/11/12 10:52:12;;;;;;;1.60;1.23;;;5.10;98.00;;;;;;6182863;23;20436;-70
2021/11/12 10:54:48;;;;;;;5.63;2.20;;;4.90;98.00;;;;;;6182790;23;20393;-70
2021/11/12 10:57:15;;;;;;;1.57;1.47;;;5.00;98.00;;;;;;6182858;23;20396;-70
2021/11/12 11:00:07;;;;;;;1.73;1.63;;;5.10;98.00;;;;;;6182632;23;20415;-70
2021/11/12 11:02:37;;;;;;;1.63;1.53;;;5.20;98.00;;;;;;6182984;23;20432;-70
2021/11/12 11:05:09;;;;;;;1.37;1.33;;;5.30;98.00;;;;;;6182317;23;20443;-70
2021/11/12 11:07:39;;;;;;;2.60;2.07;;;5.20;98.00;;;;;;6183255;23;20486;-70
2021/11/12 11:10:20;;;;;;;1.40;1.30;;;5.30;98.00;;;;;;6183062;23;20399;-70
2021/11/12 11:12:56;;;;;;;2.47;1.53;;;5.30;98.00;;;;;;6182708;23;20400;-71
2021/11/12 11:15:27;;;;;;;2.57;1.60;;;5.40;98.00;;;;;;6180307;23;20428;-69
2021/11/12 11:18:19;;;;;;;3.87;3.13;;;5.40;98.00;;;;;;6180881;23;20438;-71
2021/11/12 11:20:50;;;;;;;1.30;1.10;;;5.50;98.00;;;;;;6181505;23;20891;-72
2021/11/12 11:23:17;;;;;;;1.73;1.70;;;5.40;98.00;;;;;;6181639;23;20405;-69
2021/11/12 11:25:51;;;;;;;2.90;1.73;;;5.40;98.00;;;;;;6181459;23;20434;-70
2021/11/12 11:28:18;;;;;;;2.17;1.47;;;5.40;98.00;;;;;;6182641;23;20492;-70
2021/11/12 11:30:46;;;;;;;2.70;1.90;;;5.50;98.00;;;;;;6157662;23;20404;-69
2021/11/12 11:33:13;;;;;;;2.93;1.40;;;5.50;98.00;;;;;;6183917;23;20723;-70
2021/11/12 11:35:41;;;;;;;2.43;2.10;;;5.60;98.00;;;;;;6183738;23;20398;-69
2021/11/12 11:38:10;;;;;;;1.23;1.10;;;5.70;98.00;;;;;;6184022;23;20402;-70
2021/11/12 11:40:40;;;;;;;2.47;2.10;;;5.60;98.00;;;;;;6184177;23;20410;-69
2021/11/12 11:43:10;;;;;;;2.13;2.00;;;5.80;98.00;;;;;;6184144;23;20460;-70
2021/11/12 11:45:37;;;;;;;2.43;2.23;;;5.90;98.00;;;;;;6183799;23;20735;-69
2021/11/12 11:48:04;;;;;;;3.63;1.50;;;5.80;98.00;;;;;;6183355;23;20459;-69
2021/11/12 11:50:33;;;;;;;2.17;1.53;;;5.60;98.00;;;;;;6156763;23;20958;-70
2021/11/12 11:53:30;;;;;;;1.60;1.50;;;5.60;98.00;;;;;;6157185;23;20432;-70
2021/11/12 11:56:17;;;;;;;2.87;1.50;;;5.80;98.00;;;;;;6183503;23;20401;-69
2021/11/12 11:58:45;;;;;;;1.80;1.70;;;5.60;98.00;;;;;;6183540;23;21009;-69
2021/11/12 12:01:38;;;;;;;2.30;1.87;;;5.50;98.00;;;;;;6183619;23;20406;-69
2021/11/12 12:04:39;;;;;;;4.90;2.20;;;5.50;98.00;;;;;;6182972;23;20662;-69
2021/11/12 12:07:23;;;;;;;1.23;1.17;;;5.70;98.00;;;;;;6183045;23;20502;-69
2021/11/12 12:10:15;;;;;;;2.73;2.60;;;5.80;98.00;;;;;;6183646;23;20412;-70
2021/11/12 12:13:00;;;;;;;2.37;2.20;;;5.90;98.00;;;;;;6171229;23;20434;-69
2021/11/12 12:15:45;;;;;;;1.70;1.60;;;5.90;98.00;;;;;;6183057;23;20423;-69
2021/11/12 12:18:24;;;;;;;10.73;2.40;;;6.10;98.00;;;;;;6183456;23;20452;-69
2021/11/12 12:31:02;;;;;;;3.13;1.87;;;6.60;98.00;;;;;;6132869;23;20417;-69
2021/11/12 12:40:05;;;;;;;3.43;1.57;;;6.80;98.00;;;;;;6183430;23;20406;-69
2021/11/12 13:22:36;;;;;;;4.40;2.97;;;7.90;98.00;;;;;;6136619;23;20426;-70
2021/11/12 13:25:05;;;;;;;3.33;1.50;;;7.90;98.00;;;;;;6183898;23;20424;-70
2021/11/12 13:27:33;;;;;;;3.40;2.87;;;8.00;98.00;;;;;;6193625;23;20418;-70
2021/11/12 13:30:00;;;;;;;1.90;1.67;;;7.90;98.00;;;;;;6193539;23;20922;-70
2021/11/12 13:32:27;;;;;;;2.83;2.50;;;7.90;98.00;;;;;;6184033;23;20718;-70
2021/11/12 13:34:56;;;;;;;3.13;2.30;;;7.80;98.00;;;;;;6183765;23;20399;-70
2021/11/12 13:37:27;;;;;;;1.50;1.50;;;7.80;98.00;;;;;;6183448;23;20854;-70
2021/11/12 13:40:12;;;;;;;2.30;1.60;;;7.70;98.00;;;;;;6183991;23;20509;-70
2021/11/12 13:42:44;;;;;;;5.00;1.90;;;7.60;98.00;;;;;;6152396;23;20466;-70
2021/11/12 13:45:20;;;;;;;2.00;1.63;;;7.60;98.00;;;;;;6183919;23;20469;-69
2021/11/12 13:47:58;;;;;;;1.57;1.33;;;7.70;98.00;;;;;;6183481;23;20431;-71
2021/11/12 13:50:28;;;;;;;3.80;2.10;;;7.90;98.00;;;;;;6183326;23;20720;-71
2021/11/12 13:52:55;;;;;;;1.67;1.60;;;7.90;98.00;;;;;;6167117;23;20969;-69
2021/11/12 13:55:24;;;;;;;3.90;2.30;;;8.00;98.00;;;;;;6193204;23;20979;-69
2021/11/12 13:57:57;;;;;;;6.13;2.40;;;8.10;98.00;;;;;;6183831;23;20734;-71
2021/11/12 14:00:28;;;;;;;1.90;1.80;;;8.10;98.00;;;;;;6183692;23;20400;-70
2021/11/12 14:03:00;;;;;;;3.10;1.80;;;7.90;98.00;;;;;;6183516;23;20432;-70
2021/11/12 14:05:29;;;;;;;1.30;1.27;;;7.80;98.00;;;;;;6183136;23;20404;-70
2021/11/12 14:08:04;;;;;;;2.70;1.97;;;7.90;98.00;;;;;;6184128;23;20941;-69
2021/11/12 14:10:37;;;;;;;1.40;1.30;;;7.80;98.00;;;;;;6183564;23;20438;-70
2021/11/12 14:13:06;;;;;;;3.40;2.00;;;7.70;98.00;;;;;;6183469;23;20492;-70
2021/11/12 14:15:38;;;;;;;3.50;1.90;;;7.90;98.00;;;;;;6183629;23;20988;-70
2021/11/12 14:18:20;;;;;;;2.40;1.67;;;8.20;98.00;;;;;;6183724;23;20412;-69
2021/11/12 14:21:07;;;;;;;2.57;1.40;;;8.50;98.00;;;;;;6183477;23;20789;-70
2021/11/12 14:23:49;;;;;;;4.43;1.60;;;8.40;98.00;;;;;;6183648;23;20406;-70
2021/11/12 14:26:25;;;;;;;2.70;1.43;;;8.30;98.00;;;;;;6192988;23;20435;-70
2021/11/12 14:28:55;;;;;;;1.73;1.40;;;8.50;98.00;;;;;;6183604;23;20776;-70
2021/11/12 14:31:58;;;;;;;1.93;1.50;;;8.90;98.00;;;;;;6183443;23;20825;-70
2021/11/12 14:34:41;;;;;;;1.70;1.63;;;9.30;98.00;;;;;;6183551;23;20406;-70
2021/11/12 14:37:13;;;;;;;2.80;2.60;;;9.60;98.00;;;;;;6183563;23;20886;-69
2021/11/12 14:39:56;;;;;;;1.53;1.20;;;9.70;98.00;;;;;;6183486;23;20392;-70
2021/11/12 14:45:20;;;;;;;2.07;1.83;;;8.50;98.00;;;;;;6183723;23;20431;-70
2021/11/12 14:48:00;;;;;;;1.30;1.20;;;8.00;98.00;;;;;;6182613;23;20452;-70
2021/11/12 14:50:35;;;;;;;3.93;1.77;;;7.60;98.00;;;;;;6183690;23;20402;-70
2021/11/12 14:53:17;;;;;;;1.97;1.67;;;7.20;98.00;;;;;;6183512;23;20406;-70
2021/11/12 14:55:46;;;;;;;2.90;2.63;;;6.80;98.00;;;;;;6183174;23;20419;-69
2021/11/12 14:58:16;;;;;;;5.00;2.03;;;6.30;98.00;;;;;;6183459;23;20716;-69
2021/11/12 15:00:44;;;;;;;1.33;1.27;;;6.20;98.00;;;;;;6183051;23;20401;-70
2021/11/12 15:03:11;;;;;;;8.50;1.80;;;6.00;98.00;;;;;;6184626;23;20406;-69
2021/11/12 15:05:39;;;;;;;3.00;2.17;;;6.00;98.00;;;;;;6185009;23;20472;-69
2021/11/12 15:08:12;;;;;;;1.30;1.10;;;5.80;98.00;;;;;;6158798;23;20408;-70
2021/11/12 15:10:41;;;;;;;2.40;1.53;;;5.60;98.00;;;;;;6185193;23;20439;-69
2021/11/12 15:13:09;;;;;;;1.43;1.40;;;5.50;98.00;;;;;;6185427;23;20414;-69
2021/11/12 15:15:36;;;;;;;1.40;1.37;;;5.60;98.00;;;;;;6184816;23;20449;-69
2021/11/12 15:18:06;;;;;;;5.37;2.30;;;5.60;98.00;;;;;;6184856;23;20894;-71
2021/11/12 15:20:35;;;;;;;1.83;1.57;;;5.60;98.00;;;;;;6185242;23;20440;-68
2021/11/12 15:26:12;;;;;;;1.87;1.63;;;5.40;98.00;;;;;;6136316;23;20435;-69
2021/11/12 15:28:51;;;;;;;1.50;1.30;;;5.30;98.00;;;;;;6185086;23;20393;-68
2021/11/12 15:31:21;;;;;;;5.33;2.00;;;5.30;98.00;;;;;;6184284;23;20419;-70
2021/11/12 15:33:56;;;;;;;2.27;2.10;;;5.40;98.00;;;;;;6184538;23;20869;-69
2021/11/12 15:36:23;;;;;;;2.13;1.57;;;5.50;98.00;;;;;;6185027;23;20401;-69
2021/11/12 15:38:53;;;;;;;1.60;1.30;;;5.60;98.00;;;;;;6184946;23;20482;-69
2021/11/12 15:41:45;;;;;;;2.90;2.07;;;5.50;98.00;;;;;;6185226;23;20729;-69
2021/11/12 15:44:15;;;;;;;2.13;1.30;;;5.50;98.00;;;;;;6184685;23;20407;-68
2021/11/12 15:46:44;;;;;;;1.97;1.83;;;5.50;98.00;;;;;;6158917;23;20457;-68
2021/11/12 15:49:16;;;;;;;2.47;1.87;;;5.40;98.00;;;;;;6184927;23;20473;-69
2021/11/12 15:51:45;;;;;;;5.20;2.73;;;5.40;98.00;;;;;;6182405;23;20424;-68
2021/11/12 15:54:26;;;;;;;2.80;1.70;;;5.30;98.00;;;;;;6184520;23;20405;-69
2021/11/12 15:57:14;;;;;;;3.03;2.20;;;5.30;98.00;;;;;;6184627;23;20709;-69
2021/11/12 15:59:58;;;;;;;2.00;1.20;;;5.30;98.00;;;;;;6184783;23;20397;-70
2021/11/12 16:02:46;;;;;;;3.40;1.50;;;5.10;98.00;;;;;;6157177;23;20419;-68
2021/11/12 16:05:32;;;;;;;2.40;1.37;;;5.00;98.00;;;;;;6162979;23;20392;-69
2021/11/12 16:13:39;;;;;;;6.40;3.20;;;4.60;98.00;;;;;;6130078;23;20503;-69
2021/11/12 16:18:53;;;;;;;5.37;2.77;;;4.70;98.00;;;;;;6195004;23;20434;-69
2021/11/12 16:21:37;;;;;;;4.90;2.07;;;4.70;98.00;;;;;;6184215;23;20988;-68
2021/11/12 16:24:23;;;;;;;2.83;1.87;;;4.60;98.00;;;;;;6184346;23;20393;-69
2021/11/12 16:26:55;;;;;;;1.57;1.50;;;4.40;98.00;;;;;;6183937;23;20427;-68
2021/11/12 16:29:34;;;;;;;3.37;2.90;;;4.40;98.00;;;;;;6184583;23;20463;-69
2021/11/12 16:32:02;;;;;;;1.80;1.57;;;4.40;98.00;;;;;;6184502;23;20445;-68
2021/11/12 16:34:31;;;;;;;1.83;1.83;;;4.40;98.00;;;;;;6184418;23;20506;-70
2021/11/12 16:37:00;;;;;;;3.23;2.17;;;4.50;98.00;;;;;;6183985;23;20419;-69
2021/11/12 16:39:30;;;;;;;1.73;1.37;;;4.50;98.00;;;;;;6184551;23;20744;-68
2021/11/12 16:42:08;;;;;;;6.50;2.03;;;4.60;98.00;;;;;;6184329;23;20411;-69
2021/11/12 16:44:42;;;;;;;2.87;2.37;;;4.50;98.00;;;;;;6184104;23;20400;-68
2021/11/12 16:47:25;;;;;;;2.07;1.70;;;4.60;98.00;;;;;;6183722;23;20459;-68
2021/11/12 16:50:09;;;;;;;1.10;1.10;;;4.70;98.00;;;;;;6183901;23;20406;-69
2021/11/12 16:52:47;;;;;;;2.27;2.07;;;4.70;98.00;;;;;;6184171;23;20481;-68
2021/11/12 16:55:25;;;;;;;1.90;1.53;;;4.70;98.00;;;;;;6183565;23;20413;-68
2021/11/12 16:58:01;;;;;;;1.97;1.30;;;4.70;98.00;;;;;;6184535;23;20407;-70
2021/11/12 17:01:19;;;;;;;2.73;1.63;;;4.90;98.00;;;;;;6160244;23;20456;-69
2021/11/12 17:06:35;;;;;;;1.77;1.67;;;4.90;98.00;;;;;;6175662;23;20925;-68
2021/11/12 17:09:22;;;;;;;1.63;1.53;;;4.90;98.00;;;;;;6184216;23;20757;-68