Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:45;;;;;;;14.73;2.15;;;;;;;7.71;97.50;101115.81;5067164;28;20563;-75
2022/02/18 00:03:11;;;;;;;16.27;2.15;;;;;;;7.73;97.64;101109.78;5071292;28;20025;-76
2022/02/18 00:05:36;;;;;;;10.55;1.95;;;;;;;7.71;97.86;101108.81;5060300;28;20063;-76
2022/02/18 00:08:03;;;;;;;12.75;2.10;;;;;;;7.66;98.57;101107.78;5046922;28;20025;-75
2022/02/18 00:10:28;;;;;;;9.45;2.88;;;;;;;7.65;98.92;101106.03;5069277;28;20032;-75
2022/02/18 00:12:54;;;;;;;18.45;2.30;;;;;;;7.64;99.25;101099.00;5062397;28;20484;-75
2022/02/18 00:15:19;;;;;;;13.30;2.45;;;;;;;7.54;100.00;101096.91;5050845;28;20024;-75
2022/02/18 00:17:44;;;;;;;17.55;2.53;;;;;;;7.53;100.00;101087.28;5066567;28;20021;-75
2022/02/18 00:20:10;;;;;;;20.80;2.53;;;;;;;7.51;100.00;101081.09;5055212;28;20017;-75
2022/02/18 00:22:36;;;;;;;17.02;2.95;;;;;;;7.50;100.00;101084.53;5052927;28;20481;-75
2022/02/18 00:25:03;;;;;;;12.98;2.00;;;;;;;7.50;100.00;101084.53;5063043;28;20024;-76
2022/02/18 00:27:28;;;;;;;22.40;2.35;;;;;;;7.47;100.00;101074.84;5056216;28;20040;-75
2022/02/18 00:29:53;;;;;;;15.77;2.83;;;;;;;7.45;100.00;101067.78;5070987;28;20029;-75
2022/02/18 00:32:19;;;;;;;16.70;2.67;;;;;;;7.49;100.00;101077.53;5058282;28;20021;-76
2022/02/18 00:34:44;;;;;;;15.77;2.88;;;;;;;7.42;100.00;101072.09;5061059;28;20036;-75
2022/02/18 00:37:09;;;;;;;16.80;2.67;;;;;;;7.43;100.00;101066.03;5072227;28;20089;-75
2022/02/18 00:39:35;;;;;;;13.98;2.28;;;;;;;7.48;100.00;101067.91;5063886;28;20080;-75
2022/02/18 00:42:00;;;;;;;14.13;2.00;;;;;;;7.45;100.00;101071.31;5046104;28;20086;-75
2022/02/18 00:44:26;;;;;;;17.17;2.25;;;;;;;7.48;100.00;101070.53;5070234;28;20427;-75
2022/02/18 00:46:52;;;;;;;13.77;2.28;;;;;;;7.54;100.00;101063.75;5051745;28;20059;-75
2022/02/18 00:49:18;;;;;;;17.30;1.77;;;;;;;7.57;100.00;101060.38;5069243;28;20297;-75
2022/02/18 00:51:44;;;;;;;16.80;2.28;;;;;;;7.58;100.00;101063.03;5067965;28;20024;-76
2022/02/18 00:54:10;;;;;;;15.48;2.80;;;;;;;7.63;99.50;101052.69;5046286;28;20103;-75
2022/02/18 00:56:39;;;;;;;20.67;2.92;;;;;;;7.64;99.76;101054.47;5043784;28;20015;-75
2022/02/18 00:59:05;;;;;;;19.35;2.90;;;;;;;7.73;99.50;101048.63;5068460;28;20028;-75
2022/02/18 01:01:30;;;;;;;19.75;3.28;;;;;;;7.71;99.20;101048.56;5057042;28;20528;-75
2022/02/18 01:03:56;;;;;;;19.08;2.47;;;;;;;7.70;99.13;101038.94;5047423;28;20078;-76
2022/02/18 01:06:21;;;;;;;14.20;2.20;;;;;;;7.71;99.40;101032.84;5067767;28;20036;-75
2022/02/18 01:08:47;;;;;;;12.48;2.80;;;;;;;7.73;99.25;101035.53;5065213;28;20065;-75
2022/02/18 01:11:12;;;;;;;20.05;2.20;;;;;;;7.73;99.20;101038.13;5047126;28;20051;-75
2022/02/18 01:13:37;;;;;;;14.75;2.22;;;;;;;7.76;98.88;101038.25;5054126;28;20024;-75
2022/02/18 01:16:03;;;;;;;22.20;2.30;;;;;;;7.75;99.11;101028.63;5046614;28;20453;-75
2022/02/18 01:18:29;;;;;;;19.17;2.67;;;;;;;7.76;99.02;101026.03;5053181;28;20020;-76
2022/02/18 01:20:54;;;;;;;19.73;2.80;;;;;;;7.73;99.02;101031.19;5069009;28;20035;-75
2022/02/18 01:23:19;;;;;;;20.20;2.58;;;;;;;7.79;99.04;101027.00;5061880;28;20033;-76
2022/02/18 01:25:45;;;;;;;32.25;3.05;;;;;;;7.75;99.51;101026.00;5049485;28;20024;-75
2022/02/18 01:28:13;;;;;;;24.17;3.30;;;;;;;7.72;99.63;101020.66;5070751;28;20404;-75
2022/02/18 01:30:38;;;;;;;20.38;2.70;;;;;;;7.74;99.74;101014.59;5083782;28;20101;-75
2022/02/18 01:33:04;;;;;;;17.00;2.63;;;;;;;7.74;100.00;101011.13;5056514;28;20491;-75
2022/02/18 01:35:30;;;;;;;17.30;3.40;;;;;;;7.68;100.00;101011.81;5061793;28;20037;-75
2022/02/18 01:37:55;;;;;;;21.52;2.83;;;;;;;7.66;100.00;101003.00;5045237;28;20028;-75
2022/02/18 01:40:22;;;;;;;19.92;3.20;;;;;;;7.68;100.00;101006.56;5047233;28;20036;-75
2022/02/18 01:42:48;;;;;;;28.63;3.20;;;;;;;7.66;100.00;100997.78;5057104;28;20029;-75
2022/02/18 01:45:14;;;;;;;21.42;3.28;;;;;;;7.64;100.00;100994.22;5053493;28;20039;-75
2022/02/18 01:47:40;;;;;;;19.88;4.45;;;;;;;7.59;100.00;100980.09;5060005;28;20373;-75
2022/02/18 01:50:06;;;;;;;16.73;3.03;;;;;;;7.62;100.00;100982.81;5055484;28;20085;-75
2022/02/18 01:52:37;;;;;;;26.00;3.60;;;;;;;7.59;100.00;100967.00;5045387;28;20120;-75
2022/02/18 01:55:10;;;;;;;23.63;3.65;;;;;;;7.59;100.00;100960.03;5069646;28;20043;-75
2022/02/18 01:57:37;;;;;;;23.15;4.40;;;;;;;7.55;100.00;100945.06;5060907;28;20024;-75
2022/02/18 02:00:04;;;;;;;36.00;4.63;;;;;;;7.56;100.00;100941.59;5053422;28;20074;-75
2022/02/18 02:02:30;;;;;;;28.70;3.80;;;;;;;7.63;100.00;100940.06;5056771;28;20029;-75
2022/02/18 02:04:55;;;;;;;23.88;3.70;;;;;;;7.62;100.00;100917.34;5061506;28;20028;-75
2022/02/18 02:07:20;;;;;;;33.70;4.35;;;;;;;7.59;100.00;100912.00;5056626;28;20447;-75
2022/02/18 02:09:46;;;;;;;38.95;4.00;;;;;;;7.53;100.00;100909.22;5049917;28;20036;-75
2022/02/18 02:12:11;;;;;;;26.25;3.30;;;;;;;7.53;100.00;100917.09;5050426;28;20025;-74
2022/02/18 02:14:36;;;;;;;30.45;3.90;;;;;;;7.58;100.00;100918.09;5070487;28;20024;-74
2022/02/18 02:17:02;;;;;;;36.90;3.90;;;;;;;7.57;100.00;100901.50;5063140;28;20508;-74
2022/02/18 02:19:27;;;;;;;41.85;7.25;;;;;;;7.57;100.00;100908.47;5063269;28;20035;-75
2022/02/18 02:21:55;;;;;;;24.63;4.22;;;;;;;7.57;100.00;100895.38;5049594;28;20071;-75
2022/02/18 02:24:21;;;;;;;32.67;4.38;;;;;;;7.57;100.00;100890.16;5036822;28;20535;-75
2022/02/18 02:26:46;;;;;;;32.08;3.58;;;;;;;7.52;100.00;100886.50;5064330;28;20032;-75
2022/02/18 02:29:13;;;;;;;28.80;4.45;;;;;;;7.50;100.00;100882.94;5043813;28;20064;-75
2022/02/18 02:31:39;;;;;;;43.92;5.70;;;;;;;7.49;100.00;100862.81;5059328;28;20036;-75
2022/02/18 02:34:04;;;;;;;42.58;4.50;;;;;;;7.47;100.00;100856.66;5045363;28;20035;-75
2022/02/18 02:36:31;;;;;;;33.13;4.63;;;;;;;7.47;100.00;100846.19;5062427;28;20098;-75
2022/02/18 02:38:56;;;;;;;32.90;4.22;;;;;;;7.53;100.00;100838.53;5051097;28;20020;-76
2022/02/18 02:41:22;;;;;;;37.42;4.38;;;;;;;7.52;100.00;100821.91;5053514;28;20364;-76
2022/02/18 02:43:48;;;;;;;39.28;4.40;;;;;;;7.54;100.00;100824.56;5057525;28;20032;-75
2022/02/18 02:46:13;;;;;;;21.55;4.03;;;;;;;7.58;100.00;100831.66;5052783;28;20476;-76
2022/02/18 02:48:39;;;;;;;39.20;5.32;;;;;;;7.52;100.00;100829.75;5060541;28;20045;-76
2022/02/18 02:51:05;;;;;;;32.80;5.38;;;;;;;7.55;100.00;100826.34;5059530;28;20079;-76
2022/02/18 02:53:31;;;;;;;52.10;5.65;;;;;;;7.56;100.00;100820.28;5057542;28;20024;-77
2022/02/18 02:55:57;;;;;;;35.47;5.38;;;;;;;7.54;100.00;100811.47;5055428;28;20467;-74
2022/02/18 02:58:22;;;;;;;26.10;5.00;;;;;;;7.55;100.00;100808.03;5062794;28;20107;-75
2022/02/18 03:00:48;;;;;;;43.22;6.18;;;;;;;7.55;100.00;100787.94;5064515;28;20039;-76
2022/02/18 03:03:13;;;;;;;46.00;6.57;;;;;;;7.55;100.00;100781.84;5048549;28;20036;-76
2022/02/18 03:05:38;;;;;;;32.15;5.95;;;;;;;7.53;100.00;100767.84;5064743;28;20036;-74
2022/02/18 03:08:04;;;;;;;40.95;6.00;;;;;;;7.49;100.00;100772.09;5061763;28;20513;-76
2022/02/18 03:10:30;;;;;;;34.97;5.78;;;;;;;7.48;100.00;100766.81;5057656;28;20090;-76
2022/02/18 03:12:56;;;;;;;51.63;5.63;;;;;;;7.47;100.00;100749.31;5056043;28;20419;-75
2022/02/18 03:15:21;;;;;;;37.33;5.72;;;;;;;7.50;100.00;100754.63;5057893;28;20028;-75
2022/02/18 03:17:46;;;;;;;35.08;5.35;;;;;;;7.51;100.00;100741.59;5074585;28;20036;-76
2022/02/18 03:20:12;;;;;;;37.35;6.78;;;;;;;7.49;100.00;100747.63;5060467;28;20078;-76
2022/02/18 03:22:38;;;;;;;36.03;5.70;;;;;;;7.48;100.00;100740.63;5057862;28;20397;-76
2022/02/18 03:25:04;;;;;;;41.05;4.88;;;;;;;7.48;100.00;100728.41;5038863;28;20039;-76
2022/02/18 03:27:29;;;;;;;48.47;8.75;;;;;;;7.47;100.00;100713.53;5060776;28;20112;-75
2022/02/18 03:29:55;;;;;;;39.05;5.57;;;;;;;7.47;100.00;100699.59;5059455;28;20385;-75
2022/02/18 03:32:20;;;;;;;45.78;4.97;;;;;;;7.45;100.00;100690.78;5044281;28;20032;-77
2022/02/18 03:34:46;;;;;;;45.25;5.72;;;;;;;7.46;100.00;100675.16;5055695;28;20028;-76
2022/02/18 03:37:11;;;;;;;38.17;5.00;;;;;;;7.45;100.00;100657.66;5068737;28;20116;-76
2022/02/18 03:39:37;;;;;;;27.80;5.43;;;;;;;7.46;100.00;100653.28;5067445;28;20070;-76
2022/02/18 03:42:02;;;;;;;54.10;7.38;;;;;;;7.46;100.00;100633.25;5046578;28;20028;-76
2022/02/18 03:44:28;;;;;;;43.40;6.75;;;;;;;7.43;100.00;100613.13;5056618;28;20056;-76
2022/02/18 03:46:53;;;;;;;50.80;6.28;;;;;;;7.43;100.00;100606.97;5062923;28;20053;-76
2022/02/18 03:49:19;;;;;;;46.40;7.65;;;;;;;7.41;100.00;100591.22;5070509;28;20035;-75
2022/02/18 03:51:44;;;;;;;43.05;5.60;;;;;;;7.42;100.00;100566.84;5060497;28;20032;-76
2022/02/18 03:54:09;;;;;;;42.05;6.30;;;;;;;7.41;100.00;100565.06;5057834;28;20075;-76
2022/02/18 03:56:35;;;;;;;46.80;5.95;;;;;;;7.41;100.00;100567.66;5047526;28;20025;-75
2022/02/18 03:59:00;;;;;;;51.83;5.20;;;;;;;7.40;100.00;100565.03;5065807;28;20070;-75
2022/02/18 04:01:26;;;;;;;43.20;5.38;;;;;;;7.39;100.00;100553.69;5079740;28;20032;-75
2022/02/18 04:03:51;;;;;;;34.42;5.43;;;;;;;7.38;100.00;100544.03;5070584;28;20021;-75
2022/02/18 04:06:16;;;;;;;35.30;4.80;;;;;;;7.37;100.00;100544.88;5060584;28;20040;-75
2022/02/18 04:08:42;;;;;;;43.47;5.93;;;;;;;7.37;100.00;100550.13;5059429;28;20036;-75
2022/02/18 04:11:08;;;;;;;35.60;4.60;;;;;;;7.35;100.00;100545.69;5044729;28;20236;-75
2022/02/18 04:13:33;;;;;;;32.85;5.43;;;;;;;7.34;100.00;100536.06;5051812;28;20045;-75
2022/02/18 04:15:59;;;;;;;43.33;5.13;;;;;;;7.33;100.00;100542.16;5072941;28;20029;-75
2022/02/18 04:18:25;;;;;;;52.95;7.25;;;;;;;7.32;100.00;100546.50;5072898;28;20091;-75
2022/02/18 04:20:50;;;;;;;44.17;6.50;;;;;;;7.31;100.00;100555.22;5066131;28;20021;-75
2022/02/18 04:23:16;;;;;;;47.67;7.85;;;;;;;7.34;100.00;100534.34;5059060;28;20080;-75
2022/02/18 04:25:41;;;;;;;56.28;6.03;;;;;;;7.34;100.00;100523.88;5062362;28;20043;-75
2022/02/18 04:28:06;;;;;;;37.85;5.75;;;;;;;7.36;100.00;100516.94;5056030;28;20119;-76
2022/02/18 04:30:32;;;;;;;60.10;9.32;;;;;;;7.37;100.00;100529.19;5063707;28;20456;-75
2022/02/18 04:32:58;;;;;;;41.75;7.68;;;;;;;7.37;100.00;100518.72;5057161;28;20028;-75
2022/02/18 04:35:24;;;;;;;59.40;7.40;;;;;;;7.37;100.00;100509.97;5051935;28;20032;-75
2022/02/18 04:37:49;;;;;;;58.05;9.05;;;;;;;7.36;100.00;100492.50;5068371;28;20066;-75
2022/02/18 04:40:16;;;;;;;38.22;6.47;;;;;;;7.39;100.00;100496.09;5070420;28;20024;-75
2022/02/18 04:42:42;;;;;;;50.72;8.02;;;;;;;7.42;100.00;100479.56;5070161;28;20116;-75
2022/02/18 04:45:09;;;;;;;55.55;7.35;;;;;;;7.43;100.00;100465.59;5053506;28;20035;-75
2022/02/18 04:47:34;;;;;;;35.42;5.05;;;;;;;7.45;100.00;100440.38;5036866;28;20072;-76
2022/02/18 04:50:00;;;;;;;41.05;5.88;;;;;;;7.47;100.00;100427.31;5040728;28;20477;-75
2022/02/18 04:52:25;;;;;;;40.40;6.22;;;;;;;7.46;100.00;100421.19;5050763;28;20130;-75
2022/02/18 04:54:53;;;;;;;34.47;5.15;;;;;;;7.43;100.00;100419.41;5052813;28;20067;-75
2022/02/18 04:57:18;;;;;;;38.28;6.85;;;;;;;7.44;100.00;100404.56;5038293;28;20103;-76
2022/02/18 04:59:44;;;;;;;46.17;7.40;;;;;;;7.42;100.00;100399.28;5018330;28;20473;-75
2022/02/18 05:02:09;;;;;;;45.03;6.32;;;;;;;7.43;100.00;100401.06;5041091;28;20037;-76
2022/02/18 05:04:35;;;;;;;35.15;6.50;;;;;;;7.45;100.00;100400.19;5042562;28;20485;-76
2022/02/18 05:07:00;;;;;;;46.83;6.63;;;;;;;7.45;100.00;100392.34;5044753;28;20112;-75
2022/02/18 05:09:25;;;;;;;34.25;5.63;;;;;;;7.47;100.00;100381.06;5037136;28;20029;-76
2022/02/18 05:11:51;;;;;;;41.67;6.97;;;;;;;7.46;100.00;100370.56;5023223;28;20025;-76
2022/02/18 05:14:17;;;;;;;40.70;5.53;;;;;;;7.48;100.00;100368.88;5035766;28;20037;-77
2022/02/18 05:16:42;;;;;;;44.80;6.70;;;;;;;7.48;100.00;100354.03;5045359;28;20488;-76
2022/02/18 05:19:09;;;;;;;40.78;6.57;;;;;;;7.49;100.00;100329.63;5036510;28;20118;-76
2022/02/18 05:21:38;;;;;;;38.70;6.50;;;;;;;7.50;100.00;100320.94;5010944;28;20035;-76
2022/02/18 05:24:05;;;;;;;42.95;7.43;;;;;;;7.48;100.00;100320.00;5029392;28;20032;-76
2022/02/18 05:26:30;;;;;;;40.70;6.32;;;;;;;7.46;100.00;100302.50;5039533;28;20029;-77
2022/02/18 05:28:56;;;;;;;45.42;5.68;;;;;;;7.49;100.00;100297.31;5034217;28;20034;-76
2022/02/18 05:31:21;;;;;;;37.60;6.00;;;;;;;7.50;100.00;100289.53;5026075;28;20477;-76
2022/02/18 05:33:47;;;;;;;37.00;6.50;;;;;;;7.48;100.00;100272.88;5048751;28;20040;-76
2022/02/18 05:36:12;;;;;;;45.92;4.68;;;;;;;7.50;100.00;100265.06;5048797;28;20040;-76
2022/02/18 05:38:41;;;;;;;49.97;6.45;;;;;;;7.53;100.00;100246.81;5043368;28;20551;-76
2022/02/18 05:41:06;;;;;;;39.15;5.57;;;;;;;7.55;100.00;100245.09;5047864;28;20021;-76
2022/02/18 05:43:33;;;;;;;35.90;5.40;;;;;;;7.55;100.00;100230.25;5043750;28;20052;-76
2022/02/18 05:45:58;;;;;;;33.53;4.75;;;;;;;7.56;100.00;100226.78;5057702;28;20404;-74
2022/02/18 05:48:24;;;;;;;32.38;4.10;;;;;;;7.56;100.00;100202.34;5057681;28;20044;-74
2022/02/18 05:50:49;;;;;;;21.63;4.07;;;;;;;7.57;100.00;100196.28;5064582;28;20087;-79
2022/02/18 05:53:14;;;;;;;23.98;3.72;;;;;;;7.62;100.00;100186.75;5061755;28;20074;-78
2022/02/18 05:55:40;;;;;;;34.22;4.47;;;;;;;7.63;100.00;100170.19;5048236;28;20064;-76
2022/02/18 05:58:05;;;;;;;27.70;3.47;;;;;;;7.66;100.00;100162.38;5049296;28;20078;-77
2022/02/18 06:00:30;;;;;;;30.38;3.92;;;;;;;7.68;100.00;100142.34;5051550;28;20025;-77
2022/02/18 06:02:56;;;;;;;25.80;4.07;;;;;;;7.71;100.00;100120.56;5060137;28;20054;-78
2022/02/18 06:05:21;;;;;;;27.67;4.05;;;;;;;7.72;100.00;100111.88;5063500;28;20033;-78
2022/02/18 06:07:47;;;;;;;25.00;3.95;;;;;;;7.73;100.00;100104.03;5068774;28;20033;-77
2022/02/18 06:10:12;;;;;;;24.60;4.30;;;;;;;7.72;100.00;100106.63;5067372;28;20471;-78
2022/02/18 06:12:37;;;;;;;27.95;4.15;;;;;;;7.72;100.00;100091.78;5065497;28;20118;-78
2022/02/18 06:15:03;;;;;;;29.08;5.18;;;;;;;7.66;100.00;100099.53;5063984;28;20052;-79
2022/02/18 06:17:29;;;;;;;32.72;5.78;;;;;;;7.55;100.00;100093.25;5050429;28;20020;-77
2022/02/18 06:19:54;;;;;;;25.83;4.65;;;;;;;7.47;100.00;100095.72;5066111;28;20027;-78
2022/02/18 06:22:20;;;;;;;34.90;5.53;;;;;;;7.33;100.00;100074.56;5041498;28;20704;-79
2022/02/18 06:24:45;;;;;;;35.13;5.50;;;;;;;7.32;100.00;100071.91;5058902;28;20041;-78
2022/02/18 06:27:10;;;;;;;39.53;6.55;;;;;;;7.24;100.00;100059.59;5064115;28;20059;-78
2022/02/18 06:29:36;;;;;;;43.28;6.10;;;;;;;7.19;100.00;100047.25;5066956;28;20024;-77
2022/02/18 06:32:02;;;;;;;32.13;7.18;;;;;;;7.14;100.00;100038.47;5071014;28;20051;-78
2022/02/18 06:34:28;;;;;;;22.75;4.57;;;;;;;7.07;100.00;100038.34;5053733;28;20024;-76
2022/02/18 06:36:54;;;;;;;28.33;5.95;;;;;;;7.06;100.00;100020.00;5069490;28;20029;-76
2022/02/18 06:39:20;;;;;;;33.65;6.80;;;;;;;7.07;100.00;100012.19;5046724;28;20496;-76
2022/02/18 06:41:47;;;;;;;41.15;7.63;;;;;;;7.07;100.00;100001.72;5046037;28;20070;-76
2022/02/18 06:44:14;;;;;;;29.05;7.03;;;;;;;7.06;100.00;100010.41;5054679;28;20035;-77
2022/02/18 06:46:39;;;;;;;39.15;8.90;;;;;;;7.05;100.00;99993.00;5068673;28;20504;-77
2022/02/18 06:49:06;;;;;;;45.42;9.02;;;;;;;7.05;100.00;99986.84;5051352;28;20409;-77
2022/02/18 06:51:31;;;;;;;39.83;10.00;;;;;;;7.03;100.00;99999.91;5069405;28;20086;-78
2022/02/18 06:53:57;;;;;;;37.90;8.50;;;;;;;7.04;100.00;99996.44;5053914;28;20038;-78
2022/02/18 06:56:22;;;;;;;32.92;9.05;;;;;;;7.07;100.00;99980.78;5048453;28;20148;-78
2022/02/18 06:58:47;;;;;;;37.75;11.18;;;;;;;7.09;100.00;99972.97;5060077;28;20479;-77
2022/02/18 07:01:13;;;;;;;34.72;9.88;;;;;;;7.14;100.00;99952.13;5061155;28;20059;-77
2022/02/18 07:03:38;;;;;;;43.75;10.32;;;;;;;7.17;100.00;99933.88;5062111;28;20032;-78
2022/02/18 07:06:03;;;;;;;54.67;11.98;;;;;;;7.20;100.00;99944.38;5044123;28;20021;-75
2022/02/18 07:08:30;;;;;;;29.52;9.65;;;;;;;7.23;100.00;99941.78;5062708;28;20037;-74
2022/02/18 07:10:56;;;;;;;28.77;10.98;;;;;;;7.28;100.00;99927.03;5042280;28;20040;-72
2022/02/18 07:13:22;;;;;;;31.00;11.25;;;;;;;7.27;100.00;99930.53;5056935;28;20439;-73
2022/02/18 07:15:47;;;;;;;36.72;11.75;;;;;;;7.28;100.00;99919.19;5056488;28;20111;-72
2022/02/18 07:18:13;;;;;;;43.10;12.40;;;;;;;7.30;100.00;99898.28;5046388;28;20013;-72
2022/02/18 07:20:40;;;;;;;37.45;12.68;;;;;;;7.31;100.00;99890.47;5042782;28;20024;-74
2022/02/18 07:23:07;;;;;;;33.85;11.63;;;;;;;7.33;100.00;99882.66;5046191;28;20613;-71
2022/02/18 07:25:33;;;;;;;30.50;12.18;;;;;;;7.32;100.00;99866.03;5064896;28;20476;-72
2022/02/18 07:27:59;;;;;;;35.50;12.10;;;;;;;7.32;100.00;99865.19;5056370;28;20064;-73
2022/02/18 07:30:25;;;;;;;40.70;13.52;;;;;;;7.35;100.00;99853.03;5058958;28;20020;-72
2022/02/18 07:32:50;;;;;;;34.03;12.82;;;;;;;7.36;100.00;99841.66;5058346;28;20079;-73
2022/02/18 07:35:15;;;;;;;43.53;13.55;;;;;;;7.40;100.00;99847.84;5071593;28;20491;-77
2022/02/18 07:37:42;;;;;;;37.60;12.77;;;;;;;7.46;100.00;99857.50;5055747;28;20040;-79
2022/02/18 07:40:09;;;;;;;31.88;12.20;;;;;;;7.51;100.00;99842.75;5044773;28;20024;-77
2022/02/18 07:42:34;;;;;;;29.33;12.73;;;;;;;7.54;100.00;99827.06;5068322;28;20496;-77
2022/02/18 07:44:59;;;;;;;30.05;12.60;;;;;;;7.57;100.00;99822.75;5060524;28;20048;-77
2022/02/18 07:47:25;;;;;;;28.23;12.48;;;;;;;7.66;100.00;99816.75;5062186;28;20174;-76
2022/02/18 07:49:50;;;;;;;29.60;12.70;;;;;;;7.68;100.00;99812.41;5067742;28;20036;-76
2022/02/18 07:52:16;;;;;;;25.90;10.93;;;;;;;7.73;100.00;99821.22;5071863;28;20024;-77
2022/02/18 07:54:41;;;;;;;29.13;11.07;;;;;;;7.79;100.00;99793.34;5062402;28;20028;-77
2022/02/18 07:57:08;;;;;;;29.70;10.95;;;;;;;7.88;100.00;99799.53;5056991;28;20028;-78
2022/02/18 07:59:33;;;;;;;30.35;10.48;;;;;;;7.93;100.00;99786.47;5071292;28;20457;-77
2022/02/18 08:01:59;;;;;;;30.13;11.43;;;;;;;7.95;100.00;99769.06;5064186;28;20036;-77
2022/02/18 08:04:25;;;;;;;30.05;11.15;;;;;;;8.04;100.00;99758.63;5065385;28;20020;-77
2022/02/18 08:06:50;;;;;;;33.20;11.07;;;;;;;8.09;100.00;99767.44;5064533;28;20052;-77
2022/02/18 08:09:16;;;;;;;21.23;10.32;;;;;;;8.15;100.00;99763.97;5052742;28;20019;-78
2022/02/18 08:11:41;;;;;;;28.00;10.50;;;;;;;8.18;100.00;99782.38;5065409;28;20061;-77
2022/02/18 08:14:07;;;;;;;29.05;10.77;;;;;;;8.34;100.00;99757.19;5060842;28;20495;-79
2022/02/18 08:16:32;;;;;;;25.33;9.77;;;;;;;8.40;100.00;99740.63;5049928;28;20527;-79
2022/02/18 08:19:00;;;;;;;32.40;10.18;;;;;;;8.48;100.00;99730.19;5056420;28;20151;-78
2022/02/18 08:21:29;;;;;;;28.23;9.85;;;;;;;8.56;100.00;99718.00;5069672;28;20547;-76
2022/02/18 08:23:54;;;;;;;22.25;8.55;;;;;;;8.60;100.00;99728.56;5071610;28;20518;-78
2022/02/18 08:26:21;;;;;;;20.67;8.27;;;;;;;8.65;100.00;99710.22;5067259;28;20024;-80
2022/02/18 08:28:46;;;;;;;15.93;8.45;;;;;;;8.68;100.00;99698.88;5065476;28;20029;-78
2022/02/18 08:31:11;;;;;;;28.13;8.63;;;;;;;8.71;100.00;99707.63;5065787;28;20027;-78
2022/02/18 08:33:37;;;;;;;17.52;8.38;;;;;;;8.81;100.00;99699.81;5060641;28;20146;-79
2022/02/18 08:36:05;;;;;;;18.33;7.95;;;;;;;8.87;100.00;99689.34;5056106;28;20035;-77
2022/02/18 08:38:31;;;;;;;21.75;7.07;;;;;;;8.88;100.00;99680.63;5054335;28;20028;-79
2022/02/18 08:40:56;;;;;;;23.60;6.97;;;;;;;8.96;100.00;99699.03;5068133;28;20034;-77
2022/02/18 08:43:21;;;;;;;24.73;6.95;;;;;;;8.99;100.00;99684.16;5059201;28;20020;-80
2022/02/18 08:45:47;;;;;;;29.52;7.80;;;;;;;9.04;100.00;99676.31;5073610;28;20036;-78
2022/02/18 08:48:12;;;;;;;19.40;5.95;;;;;;;9.05;100.00;99644.84;5057563;28;20123;-77
2022/02/18 08:50:38;;;;;;;21.20;7.10;;;;;;;9.08;100.00;99646.59;5061904;28;20497;-78
2022/02/18 08:53:03;;;;;;;16.35;5.95;;;;;;;9.10;100.00;99648.34;5062727;28;20028;-78
2022/02/18 08:55:29;;;;;;;15.70;5.45;;;;;;;9.16;100.00;99630.88;5057968;28;20028;-79
2022/02/18 08:57:57;;;;;;;14.85;5.07;;;;;;;9.20;100.00;99630.00;5065838;28;20020;-78
2022/02/18 09:00:23;;;;;;;10.93;4.50;;;;;;;9.26;100.00;99624.75;5063960;28;20157;-78
2022/02/18 09:02:49;;;;;;;11.45;4.68;;;;;;;9.32;100.00;99616.91;5063299;28;20503;-77
2022/02/18 09:05:14;;;;;;;11.55;4.18;;;;;;;9.39;100.00;99612.53;5051844;28;20025;-79
2022/02/18 09:07:41;;;;;;;12.88;4.50;;;;;;;9.45;100.00;99599.41;5051511;28;20033;-76
2022/02/18 09:10:07;;;;;;;13.05;4.55;;;;;;;9.50;100.00;99595.03;5062624;28;20379;-76
2022/02/18 09:12:37;;;;;;;12.85;3.80;;;;;;;9.55;100.00;99585.44;5072466;28;20040;-77
2022/02/18 09:15:07;;;;;;;10.60;3.45;;;;;;;9.58;100.00;99581.94;5072861;28;20028;-77
2022/02/18 09:17:33;;;;;;;13.00;3.42;;;;;;;9.69;100.00;99585.41;5065388;28;20056;-76
2022/02/18 09:19:59;;;;;;;14.00;4.25;;;;;;;9.72;100.00;99572.28;5070623;28;20059;-76
2022/02/18 09:22:25;;;;;;;11.23;3.90;;;;;;;9.75;100.00;99553.00;5056153;28;20036;-76
2022/02/18 09:24:53;;;;;;;14.05;3.35;;;;;;;9.82;100.00;99543.38;5058375;28;20116;-77
2022/02/18 09:27:19;;;;;;;10.75;3.17;;;;;;;9.88;100.00;99536.34;5042223;28;20037;-79
2022/02/18 09:29:45;;;;;;;10.00;3.72;;;;;;;9.92;100.00;99530.22;5061710;28;20043;-77
2022/02/18 09:32:10;;;;;;;4.85;2.63;;;;;;;9.99;100.00;99520.56;5067484;28;20477;-79
2022/02/18 09:34:36;;;;;;;9.65;2.78;;;;;;;10.01;100.00;99505.69;5066800;28;20100;-80
2022/02/18 09:37:04;;;;;;;6.45;2.67;;;;;;;10.11;100.00;99522.31;5061198;28;20124;-81
2022/02/18 09:39:30;;;;;;;5.47;2.50;;;;;;;10.18;100.00;99499.50;5044552;28;20503;-81
2022/02/18 09:41:55;;;;;;;11.32;2.55;;;;;;;10.25;100.00;99499.44;5044916;28;20028;-80
2022/02/18 09:44:22;;;;;;;11.00;2.92;;;;;;;10.35;100.00;99500.34;5057883;28;20467;-80
2022/02/18 09:46:49;;;;;;;6.15;3.03;;;;;;;10.40;100.00;99487.16;5043948;28;20049;-77
2022/02/18 09:49:14;;;;;;;4.95;2.40;;;;;;;10.37;100.00;99492.44;5068395;28;20522;-79
2022/02/18 09:51:40;;;;;;;5.82;2.50;;;;;;;10.36;100.00;99482.78;5050622;28;20029;-79
2022/02/18 09:54:07;;;;;;;4.90;2.40;;;;;;;10.36;100.00;99470.50;5036750;28;20024;-79
2022/02/18 09:56:34;;;;;;;6.05;2.17;;;;;;;10.40;100.00;99467.00;5047924;28;20051;-79
2022/02/18 09:59:04;;;;;;;4.03;2.05;;;;;;;10.45;100.00;99474.88;5056848;28;20476;-78
2022/02/18 10:01:33;;;;;;;6.40;2.10;;;;;;;10.45;100.00;99453.84;5051019;28;20102;-80
2022/02/18 10:03:59;;;;;;;4.10;1.92;;;;;;;10.42;100.00;99486.28;5059417;28;20029;-79
2022/02/18 10:06:27;;;;;;;3.38;2.08;;;;;;;10.44;100.00;99447.72;5047537;28;20024;-78
2022/02/18 10:08:53;;;;;;;4.18;2.38;;;;;;;10.44;100.00;99431.94;5044051;28;20020;-78
2022/02/18 10:11:19;;;;;;;4.97;1.98;;;;;;;10.50;100.00;99444.16;5058748;28;20044;-78
2022/02/18 10:13:45;;;;;;;4.47;2.28;;;;;;;10.52;100.00;99428.38;5068267;28;20024;-77
2022/02/18 10:16:21;;;;;;;3.83;2.05;;;;;;;10.51;100.00;99431.88;5063025;28;20017;-78
2022/02/18 10:18:52;;;;;;;6.20;2.42;;;;;;;10.53;100.00;99412.59;5064657;28;20028;-77
2022/02/18 10:21:24;;;;;;;3.58;2.03;;;;;;;10.51;100.00;99406.44;5062160;28;20047;-78
2022/02/18 10:23:52;;;;;;;6.95;2.03;;;;;;;10.49;100.00;99418.75;5064916;28;20036;-78
2022/02/18 10:26:38;;;;;;;5.15;2.60;;;;;;;10.46;100.00;99400.34;5058917;28;20035;-78
2022/02/18 10:29:09;;;;;;;5.22;2.50;;;;;;;10.37;100.00;99401.28;5040966;28;20033;-79
2022/02/18 10:31:36;;;;;;;4.88;3.17;;;;;;;10.41;100.00;99405.63;5065411;28;20025;-78
2022/02/18 10:34:07;;;;;;;3.95;2.97;;;;;;;10.42;100.00;99402.13;5064789;28;20027;-77
2022/02/18 10:36:44;;;;;;;7.35;2.83;;;;;;;10.37;100.00;99361.84;5056734;28;20473;-77
2022/02/18 10:39:26;;;;;;;4.22;2.83;;;;;;;10.36;100.00;99370.59;5058862;28;20032;-78
2022/02/18 10:42:00;;;;;;;5.50;2.85;;;;;;;10.35;100.00;99362.72;5043298;28;20028;-77
2022/02/18 10:44:36;;;;;;;4.32;2.28;;;;;;;10.37;100.00;99335.53;5070673;28;20039;-77
2022/02/18 10:47:06;;;;;;;5.28;2.13;;;;;;;10.37;100.00;99332.91;5047860;28;20518;-78
2022/02/18 10:49:36;;;;;;;3.15;2.40;;;;;;;10.38;100.00;99337.28;5064561;28;20033;-77
2022/02/18 10:52:11;;;;;;;4.20;2.28;;;;;;;10.36;100.00;99323.25;5058575;28;20479;-77
2022/02/18 10:54:36;;;;;;;3.17;2.33;;;;;;;10.38;100.00;99305.75;5057664;28;20167;-77
2022/02/18 10:57:20;;;;;;;3.17;2.33;;;;;;;10.40;100.00;99303.94;5057686;28;20060;-77
2022/02/18 10:59:46;;;;;;;3.85;2.33;;;;;;;10.42;100.00;99301.34;5065903;28;20062;-76
2022/02/18 11:02:12;;;;;;;4.28;2.30;;;;;;;10.43;100.00;99306.59;5052448;28;20028;-78
2022/02/18 11:04:37;;;;;;;4.25;2.53;;;;;;;10.42;100.00;99290.81;5041152;28;20025;-78
2022/02/18 11:07:12;;;;;;;5.63;2.60;;;;;;;10.47;100.00;99291.63;5055547;28;20060;-77
2022/02/18 11:09:38;;;;;;;3.35;2.42;;;;;;;10.53;100.00;99282.84;5065978;28;20021;-78
2022/02/18 11:12:09;;;;;;;3.65;2.72;;;;;;;10.50;100.00;99272.31;5055482;28;20028;-80
2022/02/18 11:14:37;;;;;;;2.80;2.22;;;;;;;10.45;100.00;99278.50;5066193;28;20074;-80