Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:24;;;;;;;7.30;4.07;;;9.30;88.20;;;;;;5072411;28;20329;-89
2021/05/09 00:03:51;;;;;;;3.37;3.07;;;9.30;87.90;;;;;;5072252;28;20183;-90
2021/05/09 00:06:17;;;;;;;4.73;3.80;;;9.40;87.70;;;;;;5073428;28;20206;-89
2021/05/09 00:08:43;;;;;;;6.27;3.60;;;9.40;87.80;;;;;;5072148;28;20182;-90
2021/05/09 00:11:09;;;;;;;5.07;3.27;;;9.40;87.80;;;;;;5072079;28;20199;-90
2021/05/09 00:13:36;;;;;;;4.93;3.77;;;9.40;87.80;;;;;;5073398;28;20175;-89
2021/05/09 00:16:02;;;;;;;4.50;3.33;;;9.40;87.50;;;;;;5073410;28;20202;-89
2021/05/09 00:18:28;;;;;;;4.43;3.70;;;9.40;87.60;;;;;;5072235;28;20175;-90
2021/05/09 00:20:56;;;;;;;4.13;3.53;;;9.40;87.60;;;;;;5071861;28;20862;-89
2021/05/09 00:23:21;;;;;;;5.60;3.63;;;9.50;87.60;;;;;;5073411;28;20257;-89
2021/05/09 00:25:47;;;;;;;8.20;5.10;;;9.50;87.60;;;;;;5074241;28;20333;-89
2021/05/09 00:28:13;;;;;;;5.77;3.90;;;9.50;87.60;;;;;;5078128;28;20175;-89
2021/05/09 00:30:39;;;;;;;4.53;4.13;;;9.50;87.60;;;;;;5076171;28;20232;-89
2021/05/09 00:33:04;;;;;;;7.97;4.87;;;9.50;87.60;;;;;;5076389;28;20211;-90
2021/05/09 00:35:30;;;;;;;4.00;3.40;;;9.50;87.50;;;;;;5076144;28;20203;-89
2021/05/09 00:37:56;;;;;;;5.17;3.60;;;9.50;87.40;;;;;;5077380;28;20207;-89
2021/05/09 00:40:21;;;;;;;4.73;3.80;;;9.50;87.60;;;;;;5077117;28;20245;-89
2021/05/09 00:42:47;;;;;;;3.70;3.40;;;9.50;87.70;;;;;;5077142;28;20250;-89
2021/05/09 00:45:13;;;;;;;4.37;3.60;;;9.60;87.70;;;;;;5077043;28;20244;-89
2021/05/09 00:47:38;;;;;;;5.20;3.50;;;9.60;87.60;;;;;;5077022;28;20180;-89
2021/05/09 00:50:05;;;;;;;5.77;3.77;;;9.60;87.60;;;;;;5076970;28;20200;-89
2021/05/09 00:52:33;;;;;;;5.93;3.93;;;9.60;87.60;;;;;;5075792;28;20559;-89
2021/05/09 00:55:02;;;;;;;6.70;3.93;;;9.60;87.60;;;;;;5076991;28;20176;-89
2021/05/09 00:57:31;;;;;;;6.70;3.43;;;9.60;87.50;;;;;;5075555;28;20207;-89
2021/05/09 00:59:59;;;;;;;4.97;3.60;;;9.70;87.70;;;;;;5075901;28;20636;-89
2021/05/09 01:02:27;;;;;;;3.90;3.60;;;9.70;87.60;;;;;;5076994;28;20172;-89
2021/05/09 01:04:54;;;;;;;7.40;4.87;;;9.70;87.60;;;;;;5076715;28;20172;-89
2021/05/09 01:07:20;;;;;;;4.83;4.23;;;9.80;87.20;;;;;;5075630;28;20215;-89
2021/05/09 01:09:46;;;;;;;4.37;3.60;;;9.80;87.30;;;;;;5076588;28;20293;-89
2021/05/09 01:12:13;;;;;;;4.00;3.70;;;9.80;87.20;;;;;;5075255;28;20192;-89
2021/05/09 01:14:39;;;;;;;7.73;3.60;;;9.80;87.10;;;;;;5075242;28;20616;-89
2021/05/09 01:17:05;;;;;;;6.60;3.97;;;9.80;87.00;;;;;;5075251;28;20206;-89
2021/05/09 01:19:32;;;;;;;5.53;3.00;;;9.80;87.10;;;;;;5075167;28;20190;-89
2021/05/09 01:21:57;;;;;;;7.97;3.73;;;9.90;86.70;;;;;;5075438;28;20217;-89
2021/05/09 01:24:23;;;;;;;4.67;3.30;;;9.90;86.50;;;;;;5076400;28;20188;-89
2021/05/09 01:26:49;;;;;;;5.37;3.70;;;9.90;86.40;;;;;;5075059;28;20183;-89
2021/05/09 01:29:15;;;;;;;4.67;3.70;;;10.00;86.40;;;;;;5076187;28;20606;-89
2021/05/09 01:31:44;;;;;;;5.50;3.93;;;10.00;86.50;;;;;;5075050;28;20199;-89
2021/05/09 01:34:09;;;;;;;5.23;3.30;;;10.00;86.50;;;;;;5075836;28;20183;-89
2021/05/09 01:36:35;;;;;;;5.43;3.83;;;10.00;86.40;;;;;;5074819;28;20208;-89
2021/05/09 01:39:00;;;;;;;6.27;3.87;;;10.00;86.40;;;;;;5076258;28;20176;-89
2021/05/09 01:41:26;;;;;;;4.33;3.50;;;10.00;86.50;;;;;;5076263;28;20192;-89
2021/05/09 01:43:52;;;;;;;6.43;3.80;;;10.00;86.60;;;;;;5074797;28;20175;-89
2021/05/09 01:46:17;;;;;;;8.23;4.00;;;10.00;86.60;;;;;;5076032;28;20712;-89
2021/05/09 01:48:43;;;;;;;6.43;3.43;;;10.00;86.60;;;;;;5074927;28;20182;-89
2021/05/09 01:51:08;;;;;;;7.80;4.17;;;10.00;86.70;;;;;;5075741;28;20195;-89
2021/05/09 01:53:34;;;;;;;6.23;3.93;;;10.00;86.60;;;;;;5074545;28;20643;-89
2021/05/09 01:56:00;;;;;;;6.80;3.93;;;10.00;86.50;;;;;;5075011;28;20206;-89
2021/05/09 01:58:25;;;;;;;4.97;3.77;;;10.10;86.60;;;;;;5074496;28;20548;-89
2021/05/09 02:00:51;;;;;;;8.30;4.10;;;10.10;86.50;;;;;;5075050;28;20206;-89
2021/05/09 02:03:17;;;;;;;3.83;3.43;;;10.10;86.50;;;;;;5074723;28;20207;-89
2021/05/09 02:05:42;;;;;;;4.33;3.93;;;10.20;85.90;;;;;;5074354;28;20179;-89
2021/05/09 02:08:08;;;;;;;3.73;3.30;;;10.30;85.70;;;;;;5074335;28;20175;-89
2021/05/09 02:10:33;;;;;;;4.83;3.90;;;10.30;85.30;;;;;;5074213;28;20199;-89
2021/05/09 02:12:59;;;;;;;3.97;3.50;;;10.30;85.50;;;;;;5075508;28;20208;-89
2021/05/09 02:15:25;;;;;;;4.70;3.40;;;10.30;85.70;;;;;;5075415;28;20178;-89
2021/05/09 02:17:50;;;;;;;5.77;3.87;;;10.40;85.30;;;;;;5075470;28;20220;-89
2021/05/09 02:20:16;;;;;;;5.27;3.30;;;10.40;85.20;;;;;;5075572;28;20264;-89
2021/05/09 02:22:41;;;;;;;8.30;3.70;;;10.50;85.00;;;;;;5074112;28;20176;-89
2021/05/09 02:25:08;;;;;;;3.37;3.07;;;10.50;84.70;;;;;;5074011;28;20201;-89
2021/05/09 02:27:33;;;;;;;3.83;3.43;;;10.50;85.10;;;;;;5075228;28;20171;-89
2021/05/09 02:29:59;;;;;;;5.33;3.70;;;10.40;85.60;;;;;;5073990;28;20766;-89
2021/05/09 02:32:25;;;;;;;3.70;3.40;;;10.40;85.50;;;;;;5075175;28;20183;-89
2021/05/09 02:34:50;;;;;;;5.43;3.60;;;10.40;85.60;;;;;;5073759;28;20229;-89
2021/05/09 02:37:16;;;;;;;7.13;3.63;;;10.40;85.50;;;;;;5073735;28;20206;-89
2021/05/09 02:39:42;;;;;;;5.83;4.43;;;10.40;85.70;;;;;;5074237;28;20171;-89
2021/05/09 02:42:08;;;;;;;6.40;4.00;;;10.30;85.50;;;;;;5073640;28;20558;-89
2021/05/09 02:44:33;;;;;;;6.13;3.80;;;10.30;85.50;;;;;;5073622;28;20558;-90
2021/05/09 02:46:59;;;;;;;3.30;3.00;;;10.40;85.40;;;;;;5075147;28;20190;-89
2021/05/09 02:49:25;;;;;;;4.93;4.07;;;10.40;85.40;;;;;;5074208;28;20181;-89
2021/05/09 02:51:50;;;;;;;5.73;3.40;;;10.40;85.50;;;;;;5073701;28;20203;-89
2021/05/09 02:54:16;;;;;;;5.23;3.90;;;10.40;85.60;;;;;;5073391;28;20206;-89
2021/05/09 02:56:42;;;;;;;4.97;3.70;;;10.40;85.60;;;;;;5074511;28;20246;-87
2021/05/09 02:59:07;;;;;;;4.63;3.50;;;10.40;85.30;;;;;;5075647;28;20182;-87
2021/05/09 03:01:33;;;;;;;4.53;3.40;;;10.40;85.30;;;;;;5076831;28;20203;-88
2021/05/09 03:03:58;;;;;;;4.27;3.27;;;10.40;85.20;;;;;;5074407;28;20175;-90
2021/05/09 03:06:24;;;;;;;7.50;3.57;;;10.50;85.00;;;;;;5073171;28;20270;-90
2021/05/09 03:08:50;;;;;;;3.90;3.60;;;10.50;85.00;;;;;;5074307;28;20175;-90
2021/05/09 03:11:15;;;;;;;7.13;3.63;;;10.50;84.90;;;;;;5073025;28;20195;-89
2021/05/09 03:13:41;;;;;;;4.63;3.63;;;10.50;85.00;;;;;;5074668;28;20171;-90
2021/05/09 03:16:06;;;;;;;4.57;3.40;;;10.50;84.90;;;;;;5072918;28;20571;-90
2021/05/09 03:18:32;;;;;;;6.80;3.30;;;10.50;85.00;;;;;;5073275;28;20309;-89
2021/05/09 03:20:58;;;;;;;5.27;3.40;;;10.50;85.00;;;;;;5073039;28;20689;-90
2021/05/09 03:23:23;;;;;;;6.80;3.60;;;10.50;85.00;;;;;;5073977;28;20631;-90
2021/05/09 03:25:50;;;;;;;5.90;3.53;;;10.50;85.00;;;;;;5072745;28;20172;-90
2021/05/09 03:28:16;;;;;;;3.93;3.30;;;10.50;85.10;;;;;;5073882;28;20159;-90
2021/05/09 03:30:41;;;;;;;3.40;3.10;;;10.50;84.90;;;;;;5072565;28;20198;-90
2021/05/09 03:33:07;;;;;;;4.20;3.20;;;10.50;84.90;;;;;;5072576;28;20172;-90
2021/05/09 03:35:34;;;;;;;5.97;3.63;;;10.60;84.80;;;;;;5073808;28;20168;-90
2021/05/09 03:38:00;;;;;;;6.07;3.33;;;10.50;84.70;;;;;;5072716;28;20202;-90
2021/05/09 03:40:26;;;;;;;3.57;3.10;;;10.50;84.80;;;;;;5072500;28;20230;-90
2021/05/09 03:42:52;;;;;;;6.20;3.60;;;10.50;84.80;;;;;;5073661;28;20171;-88
2021/05/09 03:45:18;;;;;;;4.37;3.30;;;10.50;84.80;;;;;;5072675;28;20180;-90
2021/05/09 03:47:44;;;;;;;3.87;3.23;;;10.60;84.60;;;;;;5072704;28;20182;-88
2021/05/09 03:50:10;;;;;;;3.53;2.93;;;10.60;84.40;;;;;;5072393;28;20191;-88
2021/05/09 03:52:36;;;;;;;5.33;3.60;;;10.60;84.30;;;;;;5072324;28;20179;-90
2021/05/09 03:55:02;;;;;;;4.07;2.80;;;10.60;84.10;;;;;;5072213;28;20232;-89
2021/05/09 03:57:27;;;;;;;3.23;2.93;;;10.60;84.00;;;;;;5072316;28;20221;-90
2021/05/09 03:59:53;;;;;;;6.53;3.13;;;10.60;84.00;;;;;;5071678;28;20618;-90
2021/05/09 04:02:20;;;;;;;7.83;3.20;;;10.50;84.10;;;;;;5072052;28;20262;-90
2021/05/09 04:04:46;;;;;;;7.20;3.40;;;10.50;84.20;;;;;;5072370;28;20174;-89
2021/05/09 04:07:11;;;;;;;3.30;2.93;;;10.50;84.20;;;;;;5073626;28;20182;-90
2021/05/09 04:09:37;;;;;;;6.40;2.97;;;10.50;84.10;;;;;;5073376;28;20171;-90
2021/05/09 04:12:05;;;;;;;4.33;3.20;;;10.50;83.80;;;;;;5072175;28;20175;-90
2021/05/09 04:14:30;;;;;;;4.27;3.27;;;10.50;83.80;;;;;;5072085;28;20232;-90
2021/05/09 04:16:56;;;;;;;3.67;3.13;;;10.50;83.80;;;;;;5072088;28;20203;-88
2021/05/09 04:19:22;;;;;;;3.97;3.27;;;10.40;83.80;;;;;;5072070;28;20174;-88
2021/05/09 04:21:47;;;;;;;5.53;3.13;;;10.40;84.00;;;;;;5073114;28;20206;-89
2021/05/09 04:24:13;;;;;;;3.77;3.30;;;10.40;84.10;;;;;;5072912;28;20584;-88
2021/05/09 04:26:39;;;;;;;8.27;4.23;;;10.40;83.90;;;;;;5071941;28;20193;-90
2021/05/09 04:29:04;;;;;;;3.50;3.20;;;10.40;84.00;;;;;;5071939;28;20236;-90
2021/05/09 04:31:31;;;;;;;3.73;3.00;;;10.30;83.90;;;;;;5071895;28;20602;-90
2021/05/09 04:33:56;;;;;;;3.90;2.97;;;10.30;83.90;;;;;;5071893;28;20175;-90
2021/05/09 04:36:22;;;;;;;3.90;3.10;;;10.30;83.90;;;;;;5071858;28;20206;-90
2021/05/09 04:38:48;;;;;;;3.23;2.73;;;10.30;83.90;;;;;;5071988;28;20643;-90
2021/05/09 04:41:13;;;;;;;7.13;3.03;;;10.30;83.70;;;;;;5072145;28;20199;-90
2021/05/09 04:43:39;;;;;;;6.30;2.90;;;10.30;83.70;;;;;;5072085;28;20175;-90
2021/05/09 04:46:05;;;;;;;3.97;3.03;;;10.30;83.70;;;;;;5071822;28;20189;-90
2021/05/09 04:48:32;;;;;;;4.47;3.23;;;10.30;84.00;;;;;;5071793;28;20185;-90
2021/05/09 04:50:58;;;;;;;3.43;3.13;;;10.30;83.80;;;;;;5071651;28;20211;-91
2021/05/09 04:53:33;;;;;;;6.63;3.40;;;10.30;84.10;;;;;;5071710;28;20183;-90
2021/05/09 04:56:06;;;;;;;5.50;3.00;;;10.30;84.00;;;;;;5072922;28;20183;-90
2021/05/09 04:58:32;;;;;;;3.30;3.00;;;10.40;84.10;;;;;;5072909;28;20156;-90
2021/05/09 05:01:01;;;;;;;4.90;2.83;;;10.40;83.90;;;;;;5072867;28;20203;-90
2021/05/09 05:03:28;;;;;;;6.30;2.77;;;10.50;83.60;;;;;;5071581;28;20175;-90
2021/05/09 05:05:54;;;;;;;4.60;2.80;;;10.60;83.80;;;;;;5071580;28;20186;-90
2021/05/09 05:08:19;;;;;;;4.57;3.20;;;10.70;83.50;;;;;;5071608;28;20631;-90
2021/05/09 05:10:45;;;;;;;4.00;3.47;;;10.80;82.60;;;;;;5072739;28;20192;-90
2021/05/09 05:13:22;;;;;;;4.87;3.23;;;10.80;82.70;;;;;;5074568;28;20321;-90
2021/05/09 05:15:50;;;;;;;7.37;2.90;;;10.90;82.20;;;;;;5075076;28;20186;-90
2021/05/09 05:18:16;;;;;;;6.93;3.57;;;11.00;82.20;;;;;;5075552;28;20321;-90
2021/05/09 05:20:42;;;;;;;4.73;3.10;;;11.10;82.00;;;;;;5076411;28;20298;-90
2021/05/09 05:23:08;;;;;;;7.17;3.30;;;11.20;81.80;;;;;;5075082;28;20265;-90
2021/05/09 05:25:34;;;;;;;3.57;2.90;;;11.30;81.50;;;;;;5075125;28;20179;-90
2021/05/09 05:28:00;;;;;;;5.00;2.87;;;11.40;80.90;;;;;;5075302;28;20211;-90
2021/05/09 05:30:26;;;;;;;6.27;3.07;;;11.50;80.70;;;;;;5075150;28;20200;-90
2021/05/09 05:32:52;;;;;;;4.77;2.90;;;11.60;80.60;;;;;;5075004;28;20186;-90
2021/05/09 05:35:17;;;;;;;3.13;2.67;;;11.70;80.50;;;;;;5075183;28;20646;-90
2021/05/09 05:37:43;;;;;;;2.97;2.67;;;11.70;80.50;;;;;;5074772;28;20214;-90
2021/05/09 05:40:09;;;;;;;2.97;2.47;;;11.80;80.10;;;;;;5075939;28;20218;-90
2021/05/09 05:42:35;;;;;;;3.70;2.77;;;11.80;79.90;;;;;;5074770;28;20270;-90
2021/05/09 05:45:00;;;;;;;4.53;2.67;;;11.90;80.10;;;;;;5074848;28;20181;-90
2021/05/09 05:47:26;;;;;;;2.60;2.30;;;11.90;80.20;;;;;;5074752;28;20258;-90
2021/05/09 05:49:55;;;;;;;3.23;2.50;;;12.00;79.90;;;;;;5074777;28;20176;-90
2021/05/09 05:52:20;;;;;;;3.17;2.90;;;12.20;79.80;;;;;;5074551;28;20553;-90
2021/05/09 05:54:46;;;;;;;5.93;2.80;;;12.20;79.60;;;;;;5074528;28;20183;-90
2021/05/09 05:57:12;;;;;;;4.90;2.77;;;12.30;79.30;;;;;;5074457;28;20667;-90
2021/05/09 05:59:37;;;;;;;3.23;2.40;;;12.30;79.50;;;;;;5074382;28;20171;-90
2021/05/09 06:02:03;;;;;;;4.60;2.40;;;12.50;79.20;;;;;;5075757;28;20175;-90
2021/05/09 06:04:28;;;;;;;3.80;2.77;;;12.50;79.00;;;;;;5074418;28;20171;-90
2021/05/09 06:06:54;;;;;;;5.30;2.50;;;12.70;77.90;;;;;;5074523;28;20175;-91
2021/05/09 06:09:20;;;;;;;2.77;2.30;;;12.80;78.10;;;;;;5074342;28;20210;-90
2021/05/09 06:11:45;;;;;;;3.37;2.10;;;12.90;77.90;;;;;;5075400;28;20187;-90
2021/05/09 06:14:11;;;;;;;5.33;2.57;;;13.00;78.00;;;;;;5074199;28;20206;-90
2021/05/09 06:16:37;;;;;;;9.60;2.93;;;13.00;77.40;;;;;;5074143;28;20207;-90
2021/05/09 06:19:03;;;;;;;3.23;2.33;;;13.20;77.30;;;;;;5074444;28;20203;-91
2021/05/09 06:21:29;;;;;;;3.53;2.53;;;13.30;76.70;;;;;;5075437;28;20233;-91
2021/05/09 06:23:55;;;;;;;3.87;2.37;;;13.30;76.90;;;;;;5073092;28;20175;-91
2021/05/09 06:26:20;;;;;;;6.63;2.53;;;13.40;77.40;;;;;;5073692;28;20697;-91
2021/05/09 06:28:48;;;;;;;3.30;2.43;;;13.60;77.00;;;;;;5074207;28;20171;-90
2021/05/09 06:31:14;;;;;;;4.70;2.00;;;13.70;76.70;;;;;;5073955;28;20229;-91
2021/05/09 06:33:39;;;;;;;3.70;2.97;;;13.70;77.30;;;;;;5073979;28;20175;-90
2021/05/09 06:36:06;;;;;;;4.10;2.07;;;13.80;76.00;;;;;;5073754;28;20182;-90
2021/05/09 06:38:32;;;;;;;3.80;2.17;;;14.00;74.80;;;;;;5074004;28;20711;-91
2021/05/09 06:40:57;;;;;;;4.73;2.53;;;14.00;75.10;;;;;;5074726;28;20226;-91
2021/05/09 06:43:23;;;;;;;3.47;2.10;;;14.10;76.10;;;;;;5073911;28;20228;-91
2021/05/09 06:45:49;;;;;;;3.97;2.47;;;14.30;75.00;;;;;;5073516;28;20178;-91
2021/05/09 06:48:15;;;;;;;2.77;2.10;;;14.30;74.90;;;;;;5073924;28;20522;-90
2021/05/09 06:50:41;;;;;;;4.33;2.03;;;14.50;74.00;;;;;;5073408;28;20199;-90
2021/05/09 06:53:07;;;;;;;5.27;2.40;;;14.60;73.80;;;;;;5073711;28;20279;-91
2021/05/09 06:55:35;;;;;;;3.10;1.90;;;14.70;73.50;;;;;;5074785;28;20179;-91
2021/05/09 06:58:02;;;;;;;2.47;2.17;;;14.80;74.00;;;;;;5073319;28;20682;-91
2021/05/09 07:00:28;;;;;;;5.67;2.23;;;14.80;72.10;;;;;;5073316;28;20559;-91
2021/05/09 07:02:54;;;;;;;2.93;2.10;;;14.80;73.20;;;;;;5073173;28;20179;-90
2021/05/09 07:05:19;;;;;;;6.90;2.47;;;14.80;72.90;;;;;;5073147;28;20202;-91
2021/05/09 07:07:55;;;;;;;4.43;2.50;;;14.80;74.20;;;;;;5073177;28;20190;-90
2021/05/09 07:10:23;;;;;;;3.03;2.10;;;15.10;74.00;;;;;;5072934;28;20190;-90
2021/05/09 07:12:49;;;;;;;3.37;2.03;;;15.20;73.40;;;;;;5074240;28;20172;-90
2021/05/09 07:15:22;;;;;;;4.27;2.23;;;15.40;72.90;;;;;;5074167;28;20549;-90
2021/05/09 07:18:03;;;;;;;7.03;2.00;;;15.50;71.90;;;;;;5073804;28;20263;-91
2021/05/09 07:20:31;;;;;;;4.53;2.17;;;15.50;72.40;;;;;;5072697;28;20214;-90
2021/05/09 07:22:58;;;;;;;5.43;2.20;;;15.60;72.50;;;;;;5072936;28;20276;-90
2021/05/09 07:25:24;;;;;;;4.27;2.40;;;15.70;70.90;;;;;;5074068;28;20190;-90
2021/05/09 07:27:49;;;;;;;3.50;1.93;;;15.80;71.50;;;;;;5073274;28;20667;-90
2021/05/09 07:30:15;;;;;;;4.03;2.20;;;16.00;71.10;;;;;;5072768;28;20360;-91
2021/05/09 07:32:41;;;;;;;2.37;1.70;;;16.10;70.70;;;;;;5072701;28;20175;-91
2021/05/09 07:35:07;;;;;;;4.23;2.33;;;16.20;70.80;;;;;;5072621;28;20175;-91
2021/05/09 07:37:33;;;;;;;4.17;2.37;;;16.30;71.40;;;;;;5072641;28;20617;-91
2021/05/09 07:39:58;;;;;;;4.20;1.77;;;16.30;69.70;;;;;;5072617;28;20543;-91
2021/05/09 07:42:25;;;;;;;3.17;2.33;;;16.40;69.20;;;;;;5072591;28;20171;-90
2021/05/09 07:44:55;;;;;;;4.23;1.70;;;16.50;70.60;;;;;;5072516;28;20176;-90
2021/05/09 07:47:20;;;;;;;4.03;1.70;;;16.50;69.80;;;;;;5072436;28;20540;-91
2021/05/09 07:49:46;;;;;;;6.03;2.60;;;16.70;69.10;;;;;;5073195;28;20244;-90
2021/05/09 07:52:12;;;;;;;3.30;2.00;;;16.70;69.80;;;;;;5072436;28;20167;-91
2021/05/09 07:54:38;;;;;;;3.58;2.10;;;16.80;68.40;;;;;;5073410;28;20262;-91
2021/05/09 07:57:04;;;;;;;4.72;2.30;;;16.80;68.80;;;;;;5072297;28;20202;-91
2021/05/09 07:59:32;;;;;;;3.97;2.40;;;16.90;70.40;;;;;;5072294;28;20710;-90
2021/05/09 08:01:57;;;;;;;4.80;2.20;;;17.10;69.80;;;;;;5072229;28;20191;-90
2021/05/09 08:04:23;;;;;;;3.40;2.28;;;17.10;68.50;;;;;;5072857;28;20275;-91
2021/05/09 08:06:49;;;;;;;3.63;2.00;;;17.10;68.80;;;;;;5072178;28;20175;-91
2021/05/09 08:09:14;;;;;;;3.80;1.80;;;17.20;68.80;;;;;;5072222;28;20202;-91
2021/05/09 08:11:40;;;;;;;4.97;2.20;;;17.40;67.50;;;;;;5072144;28;20808;-91
2021/05/09 08:14:05;;;;;;;6.80;2.72;;;17.50;66.80;;;;;;5073422;28;20229;-91
2021/05/09 08:16:31;;;;;;;3.25;1.85;;;17.50;68.50;;;;;;5072064;28;20666;-91
2021/05/09 08:18:57;;;;;;;2.92;2.10;;;17.70;68.50;;;;;;5073290;28;20536;-91
2021/05/09 08:21:22;;;;;;;6.43;2.35;;;17.70;67.00;;;;;;5072198;28;20310;-91
2021/05/09 08:23:48;;;;;;;4.60;2.20;;;17.70;67.10;;;;;;5072156;28;20175;-91
2021/05/09 08:26:13;;;;;;;3.95;2.30;;;17.80;67.50;;;;;;5073241;28;20635;-91
2021/05/09 08:28:42;;;;;;;5.28;2.35;;;17.90;67.80;;;;;;5071975;28;20179;-91
2021/05/09 08:31:10;;;;;;;4.55;2.00;;;18.00;68.50;;;;;;5071824;28;20198;-89
2021/05/09 08:33:35;;;;;;;3.10;2.00;;;18.00;67.10;;;;;;5071955;28;20642;-88
2021/05/09 08:36:01;;;;;;;5.20;2.40;;;18.10;67.40;;;;;;5071884;28;20187;-89
2021/05/09 08:38:27;;;;;;;2.70;2.20;;;18.20;67.70;;;;;;5071936;28;20174;-89
2021/05/09 08:40:52;;;;;;;3.67;1.95;;;18.30;67.10;;;;;;5071845;28;20655;-89
2021/05/09 08:43:18;;;;;;;3.47;2.20;;;18.30;67.00;;;;;;5071960;28;20175;-89
2021/05/09 08:45:44;;;;;;;4.45;2.28;;;18.50;66.30;;;;;;5071819;28;20172;-88
2021/05/09 08:48:22;;;;;;;5.82;2.45;;;18.50;66.30;;;;;;5075686;28;20182;-88
2021/05/09 08:50:49;;;;;;;6.00;2.22;;;18.60;66.50;;;;;;5076276;28;20384;-88
2021/05/09 08:53:17;;;;;;;5.15;2.40;;;18.70;65.20;;;;;;5075742;28;20315;-88
2021/05/09 08:55:44;;;;;;;3.08;1.90;;;18.80;67.10;;;;;;5075699;28;20552;-88
2021/05/09 08:58:11;;;;;;;3.90;2.22;;;19.00;67.10;;;;;;5075516;28;20203;-88
2021/05/09 09:00:37;;;;;;;6.75;3.20;;;19.10;65.50;;;;;;5075522;28;20202;-88
2021/05/09 09:03:04;;;;;;;6.90;2.25;;;19.20;64.30;;;;;;5076736;28;20167;-90
2021/05/09 09:05:44;;;;;;;7.25;3.15;;;19.20;64.20;;;;;;5075417;28;20176;-90
2021/05/09 09:08:11;;;;;;;2.13;1.77;;;19.30;66.80;;;;;;5075714;28;20169;-89
2021/05/09 09:10:37;;;;;;;5.43;2.45;;;19.50;63.80;;;;;;5075404;28;20199;-88
2021/05/09 09:13:17;;;;;;;4.20;2.13;;;19.60;62.70;;;;;;5075307;28;20237;-91
2021/05/09 09:15:48;;;;;;;4.65;2.03;;;19.60;64.60;;;;;;5076579;28;20187;-91
2021/05/09 09:18:31;;;;;;;5.22;2.08;;;19.60;63.70;;;;;;5075135;28;20289;-89
2021/05/09 09:20:58;;;;;;;3.20;2.10;;;19.70;62.70;;;;;;5097438;23;20226;-84
2021/05/09 09:23:42;;;;;;;2.90;1.88;;;19.90;62.90;;;;;;5076428;28;20172;-83
2021/05/09 09:26:24;;;;;;;5.00;2.10;;;20.00;62.00;;;;;;5076161;28;20164;-82
2021/05/09 09:28:50;;;;;;;3.20;1.70;;;20.00;60.90;;;;;;5076313;28;20517;-82
2021/05/09 09:31:15;;;;;;;4.50;1.88;;;19.90;60.90;;;;;;5074640;28;20198;-83
2021/05/09 09:33:50;;;;;;;5.07;1.90;;;20.10;61.80;;;;;;5075985;28;20643;-83
2021/05/09 09:36:19;;;;;;;3.67;1.65;;;20.30;60.30;;;;;;5075837;28;20260;-83
2021/05/09 09:38:51;;;;;;;3.22;2.22;;;20.30;59.90;;;;;;5074625;28;20175;-83
2021/05/09 09:41:22;;;;;;;4.57;1.98;;;20.40;61.40;;;;;;5074894;28;20187;-83
2021/05/09 09:44:07;;;;;;;7.40;2.25;;;20.50;62.70;;;;;;5075927;28;20148;-82
2021/05/09 09:46:40;;;;;;;2.25;1.50;;;20.60;58.80;;;;;;5075771;28;20167;-82
2021/05/09 09:49:22;;;;;;;2.88;1.60;;;20.50;57.90;;;;;;5075930;28;20178;-82
2021/05/09 09:52:08;;;;;;;5.15;1.60;;;20.60;58.90;;;;;;5075547;28;20542;-81
2021/05/09 09:54:41;;;;;;;3.20;2.03;;;20.70;59.40;;;;;;5074364;28;20171;-82
2021/05/09 09:57:09;;;;;;;2.65;1.75;;;20.80;59.00;;;;;;5075563;28;20218;-82
2021/05/09 09:59:35;;;;;;;2.00;1.80;;;20.90;58.40;;;;;;5072900;28;20178;-82
2021/05/09 10:02:07;;;;;;;5.60;1.98;;;21.00;58.50;;;;;;5074138;28;20282;-82
2021/05/09 10:04:34;;;;;;;3.85;1.92;;;21.00;57.40;;;;;;5075348;28;20174;-82
2021/05/09 10:07:05;;;;;;;3.28;1.80;;;21.20;58.60;;;;;;5075298;28;20183;-81
2021/05/09 10:09:31;;;;;;;3.60;1.45;;;21.40;55.40;;;;;;5074043;28;20163;-82
2021/05/09 10:11:56;;;;;;;2.40;1.63;;;21.40;55.90;;;;;;5073886;28;20686;-84
2021/05/09 10:14:22;;;;;;;3.90;1.58;;;21.30;56.40;;;;;;5075239;28;20180;-82
2021/05/09 10:16:50;;;;;;;6.13;2.30;;;21.30;56.40;;;;;;5073920;28;20202;-82
2021/05/09 10:19:22;;;;;;;4.50;2.00;;;21.40;57.70;;;;;;5075307;28;20164;-82
2021/05/09 10:21:48;;;;;;;3.38;1.67;;;21.40;57.10;;;;;;5075205;28;20663;-82
2021/05/09 10:24:17;;;;;;;4.10;1.33;;;21.40;54.50;;;;;;5073894;28;20213;-82
2021/05/09 10:26:48;;;;;;;6.00;1.98;;;21.40;55.40;;;;;;5073706;28;20650;-82
2021/05/09 10:29:47;;;;;;;2.35;1.67;;;21.50;55.20;;;;;;5074887;28;20567;-82
2021/05/09 10:32:19;;;;;;;3.13;1.88;;;21.50;55.80;;;;;;5063352;28;20211;-83
2021/05/09 10:40:26;;;;;;;3.72;2.10;;;21.70;53.10;;;;;;5075003;28;20202;-82
2021/05/09 10:43:01;;;;;;;3.53;2.10;;;21.80;53.10;;;;;;5075080;28;20167;-83
2021/05/09 10:45:47;;;;;;;2.83;1.30;;;21.90;53.20;;;;;;5074812;28;20657;-83
2021/05/09 10:48:16;;;;;;;4.78;1.95;;;22.00;52.50;;;;;;5072212;28;20214;-83
2021/05/09 10:50:48;;;;;;;2.08;1.50;;;22.00;53.20;;;;;;5076540;28;20179;-83
2021/05/09 10:53:35;;;;;;;2.03;1.52;;;22.10;53.70;;;;;;5076898;28;20607;-82
2021/05/09 10:56:27;;;;;;;4.55;2.10;;;22.20;51.30;;;;;;5075363;28;20614;-85
2021/05/09 10:58:55;;;;;;;4.30;1.60;;;22.20;52.40;;;;;;5074551;28;20270;-83
2021/05/09 11:01:32;;;;;;;5.47;2.95;;;22.10;51.60;;;;;;5074917;28;20305;-82
2021/05/09 11:04:14;;;;;;;2.42;2.00;;;22.40;50.00;;;;;;5072975;28;20164;-81
2021/05/09 11:06:46;;;;;;;3.50;1.60;;;22.50;52.10;;;;;;5075159;28;20159;-84
2021/05/09 11:09:21;;;;;;;2.22;1.55;;;22.50;48.90;;;;;;5075565;28;20179;-85
2021/05/09 11:11:46;;;;;;;3.67;1.30;;;22.40;49.00;;;;;;5074007;28;20288;-83
2021/05/09 11:14:12;;;;;;;2.15;1.10;;;22.60;49.10;;;;;;5074365;28;20179;-83
2021/05/09 11:16:41;;;;;;;6.00;1.67;;;22.70;49.00;;;;;;5073627;28;20250;-85
2021/05/09 11:19:09;;;;;;;4.53;1.58;;;22.60;47.70;;;;;;5076006;28;20278;-86
2021/05/09 11:21:44;;;;;;;4.00;1.58;;;22.50;48.40;;;;;;5073577;28;20213;-83
2021/05/09 11:24:17;;;;;;;2.75;1.40;;;22.70;48.10;;;;;;5073815;28;20209;-82
2021/05/09 11:26:45;;;;;;;2.83;1.33;;;22.70;47.70;;;;;;5074453;28;20155;-81
2021/05/09 11:29:18;;;;;;;3.25;1.42;;;22.80;47.40;;;;;;5073744;28;20250;-81
2021/05/09 11:31:52;;;;;;;6.40;1.63;;;23.10;47.80;;;;;;5074031;28;20195;-83
2021/05/09 11:34:20;;;;;;;5.32;1.50;;;23.40;48.90;;;;;;5074656;28;20518;-81
2021/05/09 11:36:48;;;;;;;2.10;1.17;;;23.40;47.80;;;;;;5075465;28;20203;-81
2021/05/09 11:39:18;;;;;;;2.95;1.35;;;23.60;46.60;;;;;;5076234;28;20171;-82
2021/05/09 11:41:58;;;;;;;1.48;1.10;;;23.70;46.60;;;;;;5074304;28;20253;-81
2021/05/09 11:44:27;;;;;;;2.85;1.35;;;23.50;47.50;;;;;;5073789;28;20686;-82
2021/05/09 11:46:54;;;;;;;2.63;1.38;;;23.50;47.10;;;;;;5073610;28;20225;-81
2021/05/09 11:49:22;;;;;;;5.10;1.42;;;23.50;48.50;;;;;;5073654;28;20203;-81
2021/05/09 11:51:56;;;;;;;3.65;1.50;;;23.40;47.70;;;;;;5072110;28;20199;-81
2021/05/09 11:54:25;;;;;;;3.50;1.60;;;23.40;48.30;;;;;;5073768;28;20562;-81
2021/05/09 11:56:55;;;;;;;2.15;1.40;;;23.40;47.50;;;;;;5073238;28;20199;-81
2021/05/09 11:59:50;;;;;;;3.28;1.60;;;23.50;46.70;;;;;;5073405;28;20191;-81
2021/05/09 12:02:16;;;;;;;2.42;1.35;;;23.50;46.90;;;;;;5072618;28;20207;-82
2021/05/09 12:04:52;;;;;;;3.67;1.50;;;23.70;48.80;;;;;;5073507;28;20228;-82
2021/05/09 12:07:21;;;;;;;4.20;1.40;;;23.80;47.00;;;;;;5073554;28;20517;-82
2021/05/09 12:09:55;;;;;;;9.95;1.83;;;23.70;47.20;;;;;;5073377;28;20556;-81
2021/05/09 12:12:22;;;;;;;4.35;1.10;;;23.70;47.60;;;;;;5073166;28;20252;-81
2021/05/09 12:14:52;;;;;;;6.05;1.65;;;23.70;48.00;;;;;;5073245;28;20278;-82
2021/05/09 12:17:27;;;;;;;4.45;1.60;;;23.90;48.40;;;;;;5071824;28;20199;-82
2021/05/09 12:19:55;;;;;;;4.25;2.67;;;24.20;47.50;;;;;;5073653;28;20244;-81
2021/05/09 12:22:22;;;;;;;2.35;1.20;;;24.30;44.40;;;;;;5072070;28;20199;-82
2021/05/09 12:24:51;;;;;;;3.97;1.15;;;24.20;43.70;;;;;;5073043;28;20179;-82
2021/05/09 12:27:17;;;;;;;4.78;1.13;;;24.50;46.30;;;;;;5071761;28;20187;-83
2021/05/09 12:29:57;;;;;;;2.63;1.38;;;24.60;43.90;;;;;;5071985;28;20659;-81
2021/05/09 12:32:29;;;;;;;1.63;1.30;;;24.60;44.00;;;;;;5073017;28;20236;-81
2021/05/09 12:35:26;;;;;;;4.22;1.30;;;24.90;44.20;;;;;;5071615;28;20587;-82
2021/05/09 12:37:54;;;;;;;3.58;1.40;;;24.90;45.40;;;;;;5072664;28;20582;-82
2021/05/09 12:40:20;;;;;;;2.75;1.90;;;24.90;43.80;;;;;;5072863;28;20217;-81
2021/05/09 12:42:53;;;;;;;2.33;1.55;;;25.10;43.90;;;;;;5073026;28;20148;-82
2021/05/09 12:45:27;;;;;;;1.80;1.20;;;25.10;43.00;;;;;;5073298;28;20171;-83
2021/05/09 12:48:29;;;;;;;2.70;1.13;;;25.20;44.10;;;;;;5072959;28;20181;-83
2021/05/09 12:51:05;;;;;;;3.38;1.45;;;25.00;45.10;;;;;;5068940;28;20210;-82
2021/05/09 12:53:39;;;;;;;1.90;1.17;;;25.10;40.10;;;;;;5072959;28;20646;-83
2021/05/09 12:56:24;;;;;;;0.98;0.90;;;25.10;41.70;;;;;;5073337;28;20164;-83
2021/05/09 12:59:19;;;;;;;3.22;1.42;;;25.10;43.60;;;;;;5072962;28;20157;-82