Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:28;;;;;;;1.60;0.98;;;;;;;19.09;39.41;99607.06;4986994;28;20112;-64
2023/11/28 00:02:53;;;;;;;1.65;0.90;;;;;;;19.06;39.51;99604.75;4987844;28;20030;-65
2023/11/28 00:05:19;;;;;;;1.10;0.80;;;;;;;19.06;39.01;99615.31;4987411;28;20113;-65
2023/11/28 00:07:44;;;;;;;1.73;0.80;;;;;;;19.05;39.26;99621.59;4987423;28;20259;-64
2023/11/28 00:10:09;;;;;;;1.30;0.70;;;;;;;19.02;39.31;99620.91;4987565;28;20184;-64
2023/11/28 00:12:35;;;;;;;1.48;0.80;;;;;;;19.00;39.33;99628.16;4987296;28;20461;-63
2023/11/28 00:15:01;;;;;;;1.25;0.73;;;;;;;18.99;39.28;99634.47;4987455;28;20026;-64
2023/11/28 00:17:27;;;;;;;1.10;0.80;;;;;;;18.97;39.09;99639.06;4987186;28;20030;-65
2023/11/28 00:19:52;;;;;;;0.88;0.60;;;;;;;18.96;39.27;99634.78;4987199;28;20407;-64
2023/11/28 00:22:17;;;;;;;1.00;0.60;;;;;;;18.95;39.10;99648.94;4986833;28;20030;-65
2023/11/28 00:24:43;;;;;;;0.65;0.60;;;;;;;18.93;39.18;99644.81;4987213;28;20184;-65
2023/11/28 00:27:08;;;;;;;0.70;0.50;;;;;;;18.92;39.30;99654.53;4987118;28;20117;-65
2023/11/28 00:29:34;;;;;;;1.13;0.80;;;;;;;18.93;39.35;99668.56;4986358;28;20045;-65
2023/11/28 00:32:00;;;;;;;1.25;0.80;;;;;;;18.90;39.40;99671.53;4986730;28;20446;-65
2023/11/28 00:34:26;;;;;;;0.80;0.60;;;;;;;18.89;39.37;99672.53;4986773;28;20034;-64
2023/11/28 00:36:52;;;;;;;0.98;0.60;;;;;;;18.85;39.46;99670.19;4986888;28;20038;-64
2023/11/28 00:39:18;;;;;;;1.00;0.68;;;;;;;18.84;39.33;99676.44;4986837;28;20077;-65
2023/11/28 00:41:44;;;;;;;1.10;0.60;;;;;;;18.84;39.21;99678.28;4986555;28;20038;-65
2023/11/28 00:44:10;;;;;;;1.20;0.60;;;;;;;18.83;39.49;99680.06;4987219;28;20069;-64
2023/11/28 00:46:40;;;;;;;0.70;0.50;;;;;;;18.82;39.28;99686.31;4985422;28;20061;-64
2023/11/28 00:49:06;;;;;;;0.73;0.50;;;;;;;18.82;39.10;99696.06;4986776;28;20480;-65
2023/11/28 00:51:31;;;;;;;1.35;0.70;;;;;;;18.81;39.30;99695.22;4986711;28;20125;-64
2023/11/28 00:53:57;;;;;;;0.95;0.60;;;;;;;18.77;39.09;99696.53;4986826;28;20072;-65
2023/11/28 00:56:22;;;;;;;0.82;0.50;;;;;;;18.78;38.77;99705.25;4986923;28;20096;-65
2023/11/28 00:58:48;;;;;;;1.13;0.60;;;;;;;18.77;39.34;99708.88;4986303;28;20070;-65
2023/11/28 01:01:14;;;;;;;1.20;0.70;;;;;;;18.74;39.14;99717.94;4986566;28;20038;-66
2023/11/28 01:03:40;;;;;;;1.25;0.60;;;;;;;18.76;39.13;99734.44;4985166;28;20410;-66
2023/11/28 01:06:07;;;;;;;0.77;0.60;;;;;;;18.75;39.03;99735.41;4986285;28;20030;-65
2023/11/28 01:08:33;;;;;;;0.95;0.65;;;;;;;18.74;39.26;99731.16;4986813;28;20030;-66
2023/11/28 01:10:58;;;;;;;0.95;0.70;;;;;;;18.72;38.99;99738.38;4986679;28;20038;-65
2023/11/28 01:13:24;;;;;;;1.20;0.70;;;;;;;18.70;39.07;99740.34;4986178;28;20026;-65
2023/11/28 01:15:49;;;;;;;0.80;0.60;;;;;;;18.71;38.91;99757.00;4986330;28;20628;-66
2023/11/28 01:18:14;;;;;;;1.48;0.70;;;;;;;18.70;39.03;99763.28;4986568;28;20432;-65
2023/11/28 01:20:41;;;;;;;1.42;0.82;;;;;;;18.68;38.86;99755.50;4986482;28;20069;-65
2023/11/28 01:23:09;;;;;;;1.20;0.77;;;;;;;18.66;39.07;99765.41;4986595;28;20055;-65
2023/11/28 01:25:34;;;;;;;0.75;0.60;;;;;;;18.65;38.97;99777.75;4986529;28;20030;-66
2023/11/28 01:27:59;;;;;;;1.83;0.77;;;;;;;18.64;39.00;99785.81;4986851;28;20033;-66
2023/11/28 01:30:25;;;;;;;0.70;0.57;;;;;;;18.65;38.95;99790.94;4985320;28;20054;-65
2023/11/28 01:32:50;;;;;;;1.47;0.80;;;;;;;18.66;38.96;99802.34;4986318;28;20294;-65
2023/11/28 01:35:15;;;;;;;1.52;0.82;;;;;;;18.64;39.12;99799.88;4986470;28;20343;-65
2023/11/28 01:37:40;;;;;;;1.10;0.73;;;;;;;18.64;39.11;99802.50;4987233;28;20030;-65
2023/11/28 01:40:06;;;;;;;1.00;0.65;;;;;;;18.62;38.79;99801.81;4989819;28;20042;-65
2023/11/28 01:42:32;;;;;;;1.13;0.73;;;;;;;18.63;38.88;99802.66;4989921;28;20035;-65
2023/11/28 01:44:57;;;;;;;1.23;0.68;;;;;;;18.62;38.84;99807.09;4990037;28;20022;-65
2023/11/28 01:47:23;;;;;;;1.27;0.77;;;;;;;18.59;38.98;99820.59;4989873;28;20117;-65
2023/11/28 01:49:48;;;;;;;1.55;0.85;;;;;;;18.59;38.83;99825.03;4989893;28;20025;-65
2023/11/28 01:52:14;;;;;;;0.95;0.70;;;;;;;18.59;39.09;99832.97;4989755;28;20058;-65
2023/11/28 01:54:42;;;;;;;1.45;0.90;;;;;;;18.58;38.82;99844.47;4989956;28;20030;-65
2023/11/28 01:57:15;;;;;;;1.15;0.70;;;;;;;18.56;38.75;99839.34;4989385;28;20053;-65
2023/11/28 01:59:42;;;;;;;1.50;0.80;;;;;;;18.56;38.96;99846.44;4990335;28;20037;-66
2023/11/28 02:02:08;;;;;;;1.13;0.70;;;;;;;18.57;38.86;99851.56;4989486;28;20031;-65
2023/11/28 02:04:34;;;;;;;1.35;0.85;;;;;;;18.55;38.70;99858.81;4989532;28;20113;-65
2023/11/28 02:07:00;;;;;;;1.38;0.70;;;;;;;18.55;38.68;99868.53;4989446;28;20523;-65
2023/11/28 02:09:26;;;;;;;1.70;0.90;;;;;;;18.53;38.76;99862.59;4989639;28;20030;-67
2023/11/28 02:11:52;;;;;;;1.38;0.75;;;;;;;18.54;38.80;99874.81;4989524;28;20113;-65
2023/11/28 02:14:18;;;;;;;0.98;0.70;;;;;;;18.54;38.53;99878.25;4989364;28;20732;-65
2023/11/28 02:16:44;;;;;;;1.20;0.73;;;;;;;18.52;38.76;99889.94;4989336;28;20443;-65
2023/11/28 02:19:10;;;;;;;1.20;0.70;;;;;;;18.52;38.67;99887.28;4987652;28;20042;-65
2023/11/28 02:21:35;;;;;;;1.23;0.80;;;;;;;18.52;38.39;99901.34;4989598;28;20022;-65
2023/11/28 02:24:02;;;;;;;1.48;0.80;;;;;;;18.52;38.60;99900.50;4989553;28;20371;-64
2023/11/28 02:26:28;;;;;;;1.08;0.60;;;;;;;18.51;38.48;99901.50;4989115;28;20031;-66
2023/11/28 02:28:55;;;;;;;1.25;0.60;;;;;;;18.51;38.45;99912.03;4988643;28;20038;-65
2023/11/28 02:31:21;;;;;;;1.30;0.80;;;;;;;18.49;38.56;99912.19;4988867;28;20054;-65
2023/11/28 02:33:49;;;;;;;1.00;0.70;;;;;;;18.49;38.72;99914.81;4989020;28;20133;-65
2023/11/28 02:36:19;;;;;;;1.00;0.63;;;;;;;18.47;38.32;99928.16;4988822;28;20113;-65
2023/11/28 02:38:44;;;;;;;1.17;0.88;;;;;;;18.47;38.35;99922.06;5002469;28;20089;-65
2023/11/28 02:41:10;;;;;;;1.08;0.70;;;;;;;18.47;38.42;99919.44;4988361;28;20034;-66
2023/11/28 02:43:35;;;;;;;1.38;0.88;;;;;;;18.45;38.16;99929.28;4988662;28;20116;-65
2023/11/28 02:46:00;;;;;;;0.90;0.60;;;;;;;18.45;38.39;99937.19;4988876;28;20071;-65
2023/11/28 02:48:26;;;;;;;1.17;0.80;;;;;;;18.44;38.32;99946.13;4988819;28;20046;-66
2023/11/28 02:50:51;;;;;;;1.52;0.80;;;;;;;18.44;38.46;99946.13;4988595;28;20283;-65
2023/11/28 02:53:19;;;;;;;0.65;0.60;;;;;;;18.41;38.68;99949.03;4988778;28;20462;-65
2023/11/28 02:55:44;;;;;;;0.90;0.60;;;;;;;18.41;38.61;99947.22;4988724;28;20029;-65
2023/11/28 02:58:10;;;;;;;3.55;0.82;;;;;;;18.41;38.21;99949.88;4988733;28;20034;-66
2023/11/28 03:00:35;;;;;;;1.63;0.77;;;;;;;18.39;38.40;99956.25;4988740;28;20037;-65
2023/11/28 03:03:01;;;;;;;1.42;0.80;;;;;;;18.40;38.15;99960.56;4988472;28;20481;-65
2023/11/28 03:05:27;;;;;;;1.02;0.80;;;;;;;18.37;38.28;99961.69;4988362;28;20037;-65
2023/11/28 03:07:53;;;;;;;1.33;0.70;;;;;;;18.39;38.13;99969.44;4988070;28;20057;-65
2023/11/28 03:10:18;;;;;;;1.45;0.80;;;;;;;18.38;38.23;99971.25;4988262;28;20061;-65
2023/11/28 03:12:44;;;;;;;1.42;0.80;;;;;;;18.37;38.02;99976.69;4988369;28;20030;-65
2023/11/28 03:15:09;;;;;;;1.73;0.88;;;;;;;18.36;38.32;99982.94;4988409;28;20379;-65
2023/11/28 03:17:34;;;;;;;1.23;0.73;;;;;;;18.37;37.87;99997.78;4987863;28;20049;-66
2023/11/28 03:20:00;;;;;;;0.88;0.70;;;;;;;18.35;37.95;99990.03;4988192;28;20121;-65
2023/11/28 03:22:25;;;;;;;1.48;0.70;;;;;;;18.34;38.09;100004.22;4988183;28;20030;-65
2023/11/28 03:24:51;;;;;;;1.23;0.77;;;;;;;18.33;38.09;100007.00;4988138;28;20362;-65
2023/11/28 03:27:18;;;;;;;1.23;0.73;;;;;;;18.30;37.88;100008.91;4987596;28;20271;-65
2023/11/28 03:29:44;;;;;;;1.35;0.80;;;;;;;18.30;38.08;100013.38;4987255;28;20995;-66
2023/11/28 03:32:10;;;;;;;1.48;0.70;;;;;;;18.31;37.98;100020.31;4988225;28;20457;-65
2023/11/28 03:34:38;;;;;;;1.42;0.85;;;;;;;18.28;37.93;100024.06;4988056;28;20053;-64
2023/11/28 03:37:03;;;;;;;0.90;0.70;;;;;;;18.27;37.72;100030.31;4987965;28;20336;-65
2023/11/28 03:39:28;;;;;;;1.15;0.80;;;;;;;18.28;37.80;100029.34;4987655;28;20701;-65
2023/11/28 03:41:53;;;;;;;2.50;0.80;;;;;;;18.27;37.90;100030.31;4987361;28;20101;-66
2023/11/28 03:44:19;;;;;;;2.03;0.80;;;;;;;18.26;37.84;100030.44;4987694;28;20045;-66
2023/11/28 03:46:44;;;;;;;1.90;1.15;;;;;;;18.27;37.87;100037.41;4987583;28;20272;-67
2023/11/28 03:49:10;;;;;;;1.13;0.80;;;;;;;18.26;37.66;100041.84;4987949;28;20523;-65
2023/11/28 03:51:39;;;;;;;1.15;0.75;;;;;;;18.26;37.66;100044.50;4987670;28;20519;-65
2023/11/28 03:54:05;;;;;;;1.90;0.90;;;;;;;18.26;37.83;100055.03;4987382;28;20022;-65
2023/11/28 03:56:30;;;;;;;1.50;0.85;;;;;;;18.26;37.89;100051.56;4987505;28;20478;-66
2023/11/28 03:58:55;;;;;;;1.98;1.00;;;;;;;18.24;37.76;100062.25;4987054;28;20030;-66
2023/11/28 04:01:22;;;;;;;1.63;0.85;;;;;;;18.24;37.72;100066.69;4986711;28;20057;-65
2023/11/28 04:03:48;;;;;;;1.42;0.80;;;;;;;18.23;38.00;100075.56;4987631;28;20461;-65
2023/11/28 04:06:13;;;;;;;1.58;0.90;;;;;;;18.22;37.70;100073.94;4987000;28;20045;-65
2023/11/28 04:08:38;;;;;;;1.20;0.80;;;;;;;18.19;37.78;100076.84;4987449;28;20362;-65
2023/11/28 04:11:05;;;;;;;1.95;0.82;;;;;;;18.19;37.81;100082.94;4987181;28;20268;-65
2023/11/28 04:13:30;;;;;;;2.08;1.10;;;;;;;18.19;37.63;100084.78;4987100;28;20039;-65
2023/11/28 04:15:56;;;;;;;2.00;1.00;;;;;;;18.20;37.76;100087.25;4987139;28;20022;-67
2023/11/28 04:18:21;;;;;;;1.42;0.90;;;;;;;18.20;37.70;100089.03;5001259;28;20045;-65
2023/11/28 04:20:46;;;;;;;1.73;0.85;;;;;;;18.19;37.76;100100.59;4987247;28;20669;-66
2023/11/28 04:23:13;;;;;;;1.45;0.90;;;;;;;18.17;37.96;100097.28;4987129;28;20030;-65
2023/11/28 04:25:38;;;;;;;1.33;0.90;;;;;;;18.18;37.88;100107.66;4986857;28;20038;-65
2023/11/28 04:28:04;;;;;;;2.25;1.02;;;;;;;18.17;37.62;100097.28;4986967;28;20081;-66
2023/11/28 04:30:29;;;;;;;1.85;1.00;;;;;;;18.17;37.63;100098.09;4986326;28;20050;-66
2023/11/28 04:32:54;;;;;;;2.35;0.80;;;;;;;18.17;37.62;100106.00;4987299;28;21117;-65
2023/11/28 04:35:20;;;;;;;1.63;0.90;;;;;;;18.16;37.43;100108.78;4987116;28;20629;-65
2023/11/28 04:37:45;;;;;;;2.38;1.05;;;;;;;18.17;37.55;100113.09;4987094;28;20114;-65
2023/11/28 04:40:11;;;;;;;1.60;0.98;;;;;;;18.14;37.63;100119.47;4986953;28;20038;-65
2023/11/28 04:42:36;;;;;;;2.15;1.20;;;;;;;18.13;37.68;100115.16;4986937;28;20044;-65
2023/11/28 04:45:01;;;;;;;1.75;0.82;;;;;;;18.12;37.61;100121.44;4986979;28;20069;-66
2023/11/28 04:47:28;;;;;;;1.83;1.05;;;;;;;18.13;37.31;100126.56;4986930;28;20495;-65
2023/11/28 04:49:53;;;;;;;1.77;0.98;;;;;;;18.11;37.37;100132.94;4986843;28;20522;-65
2023/11/28 04:52:18;;;;;;;2.88;1.08;;;;;;;18.10;37.30;100134.75;4987004;28;20022;-65
2023/11/28 04:54:43;;;;;;;2.00;1.10;;;;;;;18.12;37.34;100148.63;4986753;28;20058;-65
2023/11/28 04:57:09;;;;;;;2.45;1.13;;;;;;;18.12;37.13;100158.34;4987123;28;20267;-65
2023/11/28 04:59:34;;;;;;;2.00;1.03;;;;;;;18.10;37.39;100163.75;4986540;28;20068;-65
2023/11/28 05:01:59;;;;;;;2.13;1.00;;;;;;;18.09;37.27;100169.19;4986250;28;20264;-65
2023/11/28 05:04:25;;;;;;;2.00;1.00;;;;;;;18.09;37.37;100179.72;5000894;28;20076;-65
2023/11/28 05:06:50;;;;;;;1.85;0.93;;;;;;;18.09;37.30;100183.19;4986264;28;20026;-65
2023/11/28 05:09:17;;;;;;;2.08;1.10;;;;;;;18.08;37.40;100192.06;4987335;28;20470;-65
2023/11/28 05:11:43;;;;;;;2.10;0.90;;;;;;;18.08;37.38;100193.88;4986680;28;20034;-66
2023/11/28 05:14:08;;;;;;;2.13;0.98;;;;;;;18.05;37.15;100194.97;4990087;28;20056;-65
2023/11/28 05:16:34;;;;;;;1.83;0.80;;;;;;;18.07;37.36;100202.75;4990464;28;20378;-66
2023/11/28 05:18:59;;;;;;;2.53;0.90;;;;;;;18.06;37.27;100204.56;4990360;28;20041;-66
2023/11/28 05:21:25;;;;;;;1.65;0.90;;;;;;;18.03;37.36;100212.75;4990563;28;20145;-65
2023/11/28 05:23:50;;;;;;;1.55;0.90;;;;;;;18.06;36.79;100204.56;4990197;28;20026;-64
2023/11/28 05:26:16;;;;;;;2.25;1.10;;;;;;;18.06;36.68;100217.75;4990232;28;20034;-66
2023/11/28 05:28:41;;;;;;;1.58;0.90;;;;;;;18.04;36.88;100227.59;4990676;28;20371;-65
2023/11/28 05:31:07;;;;;;;1.65;0.90;;;;;;;18.04;36.80;100229.38;4990222;28;20046;-65
2023/11/28 05:33:32;;;;;;;1.88;0.90;;;;;;;18.03;37.11;100231.19;4990428;28;20053;-65
2023/11/28 05:35:57;;;;;;;1.52;0.80;;;;;;;18.02;36.95;100242.72;4990184;28;20083;-65
2023/11/28 05:38:22;;;;;;;1.27;0.80;;;;;;;17.99;36.87;100240.38;4990139;28;20037;-64
2023/11/28 05:40:48;;;;;;;1.60;0.90;;;;;;;18.00;36.76;100260.47;4990374;28;20268;-65
2023/11/28 05:43:13;;;;;;;2.00;0.80;;;;;;;18.00;37.09;100259.66;4990212;28;20733;-65
2023/11/28 05:45:38;;;;;;;1.60;0.75;;;;;;;18.01;37.58;100270.06;4989967;28;20022;-65
2023/11/28 05:48:04;;;;;;;1.70;0.90;;;;;;;18.03;37.92;100268.13;4990222;28;20503;-65
2023/11/28 05:50:29;;;;;;;1.85;0.77;;;;;;;18.05;38.22;100273.25;4989844;28;20026;-65
2023/11/28 05:52:55;;;;;;;1.25;0.70;;;;;;;18.09;38.52;100272.84;4989709;28;20080;-65
2023/11/28 05:55:21;;;;;;;1.35;0.68;;;;;;;18.13;38.60;100278.66;4989715;28;20033;-65
2023/11/28 05:57:48;;;;;;;1.33;0.70;;;;;;;18.16;38.30;100283.66;4989470;28;20030;-65
2023/11/28 06:00:14;;;;;;;1.00;0.60;;;;;;;18.19;38.51;100280.75;4989550;28;20410;-66
2023/11/28 06:02:39;;;;;;;1.08;0.60;;;;;;;18.21;38.43;100285.88;4989219;28;20034;-66
2023/11/28 06:05:06;;;;;;;1.40;0.75;;;;;;;18.22;38.37;100296.31;4989579;28;20069;-65
2023/11/28 06:07:31;;;;;;;1.15;0.60;;;;;;;18.25;38.46;100303.13;4989627;28;20034;-65
2023/11/28 06:09:57;;;;;;;0.93;0.60;;;;;;;18.25;38.16;100314.50;4989246;28;20414;-66
2023/11/28 06:12:23;;;;;;;1.60;0.60;;;;;;;18.25;38.22;100305.75;4989360;28;20039;-65
2023/11/28 06:14:48;;;;;;;0.50;0.50;;;;;;;18.25;37.96;100311.84;4990128;28;20634;-66
2023/11/28 06:17:14;;;;;;;0.93;0.50;;;;;;;18.29;38.17;100315.03;4989172;28;20042;-65
2023/11/28 06:19:39;;;;;;;1.10;0.63;;;;;;;18.33;38.42;100320.91;4988781;28;20073;-66
2023/11/28 06:22:05;;;;;;;1.33;0.70;;;;;;;18.33;38.43;100324.34;4989082;28;20463;-66
2023/11/28 06:24:30;;;;;;;1.08;0.55;;;;;;;18.36;38.15;100334.63;4988500;28;20038;-66
2023/11/28 06:26:55;;;;;;;1.35;0.68;;;;;;;18.35;38.16;100340.88;4989005;28;20034;-65
2023/11/28 06:29:21;;;;;;;0.88;0.60;;;;;;;18.36;37.96;100355.75;4988259;28;20053;-67
2023/11/28 06:31:47;;;;;;;0.88;0.55;;;;;;;18.37;38.00;100361.84;4988755;28;20054;-66
2023/11/28 06:34:13;;;;;;;1.08;0.57;;;;;;;18.38;37.90;100366.16;4988651;28;20143;-66
2023/11/28 06:36:38;;;;;;;1.08;0.60;;;;;;;18.40;37.82;100366.84;4989011;28;20022;-66
2023/11/28 06:39:04;;;;;;;1.10;0.70;;;;;;;18.39;37.89;100363.38;4988495;28;20517;-66
2023/11/28 06:41:29;;;;;;;1.05;0.60;;;;;;;18.41;37.67;100379.06;4988942;28;20026;-65
2023/11/28 06:43:55;;;;;;;0.65;0.40;;;;;;;18.43;37.70;100375.31;4988719;28;20026;-65
2023/11/28 06:46:21;;;;;;;1.13;0.60;;;;;;;18.45;37.57;100383.09;4988468;28;20829;-65
2023/11/28 06:48:47;;;;;;;1.48;0.60;;;;;;;18.46;37.89;100382.13;4989032;28;20041;-65
2023/11/28 06:51:13;;;;;;;1.02;0.60;;;;;;;18.47;37.61;100389.91;4988686;28;20513;-66
2023/11/28 06:53:38;;;;;;;0.93;0.50;;;;;;;18.46;37.75;100390.03;4988738;28;20022;-65
2023/11/28 06:56:04;;;;;;;1.17;0.60;;;;;;;18.49;37.62;100401.16;4988612;28;20367;-65
2023/11/28 06:58:30;;;;;;;0.80;0.57;;;;;;;18.49;37.80;100403.78;4987785;28;20045;-66
2023/11/28 07:00:55;;;;;;;1.05;0.40;;;;;;;18.52;37.48;100396.56;4988614;28;20459;-66
2023/11/28 07:03:21;;;;;;;1.67;0.70;;;;;;;18.51;37.07;100411.56;4985378;28;20018;-67
2023/11/28 07:05:46;;;;;;;1.27;0.70;;;;;;;18.48;36.85;100407.41;5001051;28;20075;-66
2023/11/28 07:08:12;;;;;;;1.67;0.70;;;;;;;18.48;37.33;100417.97;4987183;28;20551;-66
2023/11/28 07:10:37;;;;;;;1.00;0.50;;;;;;;18.47;37.78;100426.84;4985937;28;20026;-64
2023/11/28 07:13:03;;;;;;;1.20;0.60;;;;;;;18.52;37.55;100426.44;5002225;28;20034;-67
2023/11/28 07:15:29;;;;;;;1.30;0.50;;;;;;;18.52;37.65;100425.59;4988017;28;20030;-64
2023/11/28 07:17:54;;;;;;;1.45;0.57;;;;;;;18.56;37.62;100443.66;4986276;28;20033;-65
2023/11/28 07:20:20;;;;;;;1.40;0.60;;;;;;;18.58;37.54;100440.88;4988193;28;20117;-64
2023/11/28 07:22:46;;;;;;;1.95;0.60;;;;;;;18.57;37.87;100450.59;4988270;28;20034;-65
2023/11/28 07:25:14;;;;;;;1.23;0.50;;;;;;;18.58;37.65;100451.44;4987829;28;20374;-66
2023/11/28 07:27:40;;;;;;;1.02;0.50;;;;;;;18.61;37.80;100457.28;4987864;28;20019;-65
2023/11/28 07:30:06;;;;;;;1.33;0.70;;;;;;;18.63;37.88;100457.97;4987464;28;20058;-65
2023/11/28 07:32:32;;;;;;;0.70;0.50;;;;;;;18.64;38.10;100464.94;4988170;28;20034;-66
2023/11/28 07:34:57;;;;;;;1.48;0.60;;;;;;;18.66;38.32;100472.72;4986576;28;20023;-66
2023/11/28 07:37:22;;;;;;;1.42;0.55;;;;;;;18.68;37.88;100476.03;4987533;28;20479;-65
2023/11/28 07:39:47;;;;;;;2.13;0.70;;;;;;;18.70;38.19;100487.28;4987671;28;20034;-64
2023/11/28 07:42:15;;;;;;;1.10;0.60;;;;;;;18.70;38.18;100483.81;4987466;28;20041;-65
2023/11/28 07:44:41;;;;;;;0.95;0.60;;;;;;;18.71;38.38;100491.59;4987860;28;20030;-64
2023/11/28 07:47:06;;;;;;;1.88;0.70;;;;;;;18.70;37.64;100497.84;4985101;28;20088;-64
2023/11/28 07:49:32;;;;;;;2.15;0.50;;;;;;;18.71;37.50;100501.31;4986283;28;20062;-67
2023/11/28 07:51:57;;;;;;;2.67;0.80;;;;;;;18.73;37.76;100505.50;4986784;28;20040;-66
2023/11/28 07:54:22;;;;;;;1.83;0.70;;;;;;;18.73;37.55;100510.78;4986805;28;20030;-65
2023/11/28 07:56:47;;;;;;;1.55;0.60;;;;;;;18.72;37.74;100506.44;4986931;28;20038;-67
2023/11/28 07:59:13;;;;;;;2.90;0.60;;;;;;;18.73;37.79;100516.06;4986705;28;20046;-66
2023/11/28 08:01:38;;;;;;;1.05;0.60;;;;;;;18.76;37.76;100515.78;4986577;28;20046;-66
2023/11/28 08:04:04;;;;;;;4.28;1.40;;;;;;;18.78;37.33;100527.03;4986573;28;20038;-66
2023/11/28 08:06:29;;;;;;;0.98;0.70;;;;;;;18.80;37.44;100530.41;4986623;28;20030;-66
2023/11/28 08:08:56;;;;;;;1.65;0.60;;;;;;;18.82;37.45;100528.44;4985537;28;20030;-68
2023/11/28 08:11:21;;;;;;;1.98;0.68;;;;;;;18.84;37.59;100528.34;4986576;28;20038;-66
2023/11/28 08:13:47;;;;;;;1.73;0.63;;;;;;;18.87;37.50;100538.63;4986351;28;20034;-66
2023/11/28 08:16:13;;;;;;;0.98;0.50;;;;;;;18.89;37.21;100538.50;4985877;28;20505;-67
2023/11/28 08:18:39;;;;;;;3.88;0.63;;;;;;;18.93;37.52;100547.78;4985926;28;20030;-66
2023/11/28 08:21:06;;;;;;;0.85;0.50;;;;;;;18.97;37.33;100543.91;4985839;28;20038;-68
2023/11/28 08:23:32;;;;;;;1.20;0.52;;;;;;;19.00;37.04;100554.19;4985684;28;20076;-64
2023/11/28 08:25:58;;;;;;;2.58;0.82;;;;;;;19.03;37.16;100556.56;4986941;28;20491;-61
2023/11/28 08:28:23;;;;;;;2.85;0.73;;;;;;;19.02;36.74;100558.34;4986379;28;20022;-61
2023/11/28 08:30:50;;;;;;;4.85;1.05;;;;;;;19.01;36.62;100562.00;4984889;28;20073;-64
2023/11/28 08:33:16;;;;;;;1.23;0.55;;;;;;;19.03;36.62;100567.13;4984614;28;20049;-63
2023/11/28 08:35:42;;;;;;;1.02;0.50;;;;;;;19.02;36.63;100568.91;4986021;28;20034;-62
2023/11/28 08:38:07;;;;;;;2.65;0.73;;;;;;;19.05;36.65;100569.66;4985977;28;20039;-64
2023/11/28 08:40:32;;;;;;;2.25;0.80;;;;;;;19.02;36.56;100571.56;4986524;28;20049;-65
2023/11/28 08:42:58;;;;;;;2.30;0.70;;;;;;;19.01;36.88;100579.66;4985484;28;20354;-62
2023/11/28 08:45:23;;;;;;;2.53;0.60;;;;;;;18.99;36.60;100577.16;4985408;28;20304;-62
2023/11/28 08:47:49;;;;;;;3.83;0.77;;;;;;;18.99;37.09;100589.50;4987322;28;20023;-61
2023/11/28 08:50:14;;;;;;;1.65;0.70;;;;;;;18.99;36.88;100592.13;4989836;28;20168;-62
2023/11/28 08:52:40;;;;;;;2.72;0.70;;;;;;;18.95;36.71;100588.94;4989423;28;20037;-66
2023/11/28 08:55:06;;;;;;;2.38;0.70;;;;;;;18.95;36.75;100593.41;4990499;28;20112;-66
2023/11/28 08:57:35;;;;;;;1.90;0.70;;;;;;;18.96;37.12;100595.06;4990647;28;20080;-67
2023/11/28 09:00:05;;;;;;;2.25;0.77;;;;;;;18.97;37.00;100596.72;4990625;28;20038;-66
2023/11/28 09:02:30;;;;;;;3.17;0.80;;;;;;;18.95;36.85;100611.88;4990341;28;20391;-66
2023/11/28 09:04:56;;;;;;;3.30;0.90;;;;;;;18.95;37.31;100606.59;4990412;28;20038;-65
2023/11/28 09:07:21;;;;;;;2.78;0.90;;;;;;;18.91;37.17;100603.38;4990372;28;20116;-65
2023/11/28 09:09:47;;;;;;;2.53;0.90;;;;;;;18.91;37.34;100607.84;4989729;28;20026;-65
2023/11/28 09:12:15;;;;;;;3.28;1.00;;;;;;;18.92;36.95;100609.50;4990560;28;20507;-67
2023/11/28 09:14:41;;;;;;;4.22;0.70;;;;;;;18.90;37.05;100607.00;4991010;28;20042;-65
2023/11/28 09:17:06;;;;;;;4.22;1.00;;;;;;;18.88;37.50;100611.56;4990403;28;20049;-65
2023/11/28 09:19:32;;;;;;;2.35;0.90;;;;;;;18.91;37.36;100621.03;4990333;28;20065;-65
2023/11/28 09:21:57;;;;;;;2.45;1.00;;;;;;;18.88;37.71;100618.66;4990210;28;20034;-66
2023/11/28 09:24:22;;;;;;;3.00;1.20;;;;;;;18.87;37.78;100628.41;4990370;28;20053;-65
2023/11/28 09:26:48;;;;;;;5.18;1.40;;;;;;;18.88;38.03;100632.69;4990181;28;20019;-65
2023/11/28 09:29:15;;;;;;;3.25;1.30;;;;;;;18.88;37.97;100635.34;4989600;28;20316;-65
2023/11/28 09:31:40;;;;;;;4.38;1.50;;;;;;;18.86;37.90;100634.63;4990057;28;20144;-65
2023/11/28 09:34:07;;;;;;;4.22;1.50;;;;;;;18.85;37.95;100628.53;4990017;28;20125;-68
2023/11/28 09:36:32;;;;;;;3.40;1.23;;;;;;;18.87;38.04;100635.47;4990453;28;20434;-66
2023/11/28 09:39:03;;;;;;;3.35;1.40;;;;;;;18.87;38.23;100638.09;4989684;28;20580;-66
2023/11/28 09:41:30;;;;;;;4.22;1.38;;;;;;;18.87;38.19;100638.97;4989843;28;20125;-65
2023/11/28 09:43:57;;;;;;;3.72;1.40;;;;;;;18.85;38.38;100638.28;4989426;28;20489;-67
2023/11/28 09:46:24;;;;;;;4.05;1.45;;;;;;;18.82;38.60;100630.59;4989378;28;20057;-65
2023/11/28 09:48:53;;;;;;;3.00;1.40;;;;;;;18.81;38.36;100632.38;4989974;28;20038;-65
2023/11/28 09:51:20;;;;;;;3.42;1.58;;;;;;;18.79;38.10;100629.03;4989696;28;20772;-66
2023/11/28 09:53:48;;;;;;;4.22;1.80;;;;;;;18.81;38.06;100634.19;4989236;28;20072;-67
2023/11/28 09:56:18;;;;;;;3.80;1.65;;;;;;;18.79;38.43;100638.78;4989318;28;20034;-65
2023/11/28 09:58:45;;;;;;;3.30;1.58;;;;;;;18.81;38.09;100650.03;4988758;28;20647;-66
2023/11/28 10:01:14;;;;;;;3.92;1.80;;;;;;;18.78;38.10;100652.94;4989420;28;20109;-65
2023/11/28 10:03:39;;;;;;;4.78;1.80;;;;;;;18.76;38.45;100655.69;4989406;28;20054;-65
2023/11/28 10:06:09;;;;;;;4.15;1.75;;;;;;;18.73;38.42;100655.97;4988866;28;20030;-66
2023/11/28 10:08:36;;;;;;;4.05;1.58;;;;;;;18.73;38.30;100658.59;4989591;28;20105;-65
2023/11/28 10:11:03;;;;;;;4.43;1.88;;;;;;;18.76;38.18;100657.50;4989017;28;20455;-66
2023/11/28 10:13:28;;;;;;;4.05;2.00;;;;;;;18.78;38.60;100659.03;4988999;28;20375;-67
2023/11/28 10:15:54;;;;;;;3.70;1.70;;;;;;;18.78;38.36;100658.22;4988991;28;20042;-66
2023/11/28 10:18:22;;;;;;;4.13;1.95;;;;;;;18.79;38.16;100670.44;4989002;28;20042;-66
2023/11/28 10:20:49;;;;;;;5.72;2.10;;;;;;;18.79;37.99;100662.53;4989406;28;20034;-66
2023/11/28 10:23:16;;;;;;;3.67;1.75;;;;;;;18.79;38.14;100659.88;4988766;28;20069;-66
2023/11/28 10:25:41;;;;;;;3.58;1.70;;;;;;;18.79;37.98;100665.16;4989176;28;20025;-65
2023/11/28 10:28:08;;;;;;;3.55;1.80;;;;;;;18.77;37.95;100654.75;4989142;28;20362;-66
2023/11/28 10:30:39;;;;;;;3.55;1.60;;;;;;;18.77;38.03;100661.81;4988523;28;20053;-66
2023/11/28 10:33:07;;;;;;;4.57;1.70;;;;;;;18.78;38.35;100674.06;4988763;28;20041;-64
2023/11/28 10:35:42;;;;;;;5.10;2.10;;;;;;;18.78;38.14;100676.69;4988883;28;20026;-64
2023/11/28 10:38:15;;;;;;;3.45;2.00;;;;;;;18.79;38.23;100673.91;4988694;28;20117;-65
2023/11/28 10:40:49;;;;;;;5.10;1.92;;;;;;;18.79;38.14;100675.72;4988457;28;20074;-66
2023/11/28 10:43:14;;;;;;;4.18;1.90;;;;;;;18.79;38.36;100670.44;4988843;28;20112;-65
2023/11/28 10:45:44;;;;;;;3.88;1.88;;;;;;;18.79;38.34;100673.09;4988703;28;20455;-65
2023/11/28 10:48:10;;;;;;;4.05;1.95;;;;;;;18.79;38.73;100667.81;4988576;28;20046;-65
2023/11/28 10:50:36;;;;;;;4.75;1.73;;;;;;;18.80;38.38;100672.97;4986785;28;20481;-67
2023/11/28 10:53:05;;;;;;;4.93;1.90;;;;;;;18.81;37.89;100657.94;4988141;28;20026;-64
2023/11/28 10:55:40;;;;;;;3.28;1.73;;;;;;;18.80;37.92;100658.91;4987945;28;20109;-64
2023/11/28 10:58:10;;;;;;;3.25;1.40;;;;;;;18.82;37.24;100655.16;4987782;28;20026;-65
2023/11/28 11:00:38;;;;;;;3.55;1.42;;;;;;;18.81;37.05;100650.84;4987744;28;20056;-65
2023/11/28 11:03:03;;;;;;;3.97;1.80;;;;;;;18.81;37.52;100645.56;4987450;28;20034;-68
2023/11/28 11:05:29;;;;;;;4.13;1.70;;;;;;;18.82;37.47;100652.53;4986985;28;20030;-66
2023/11/28 11:07:57;;;;;;;4.15;1.70;;;;;;;18.87;37.08;100646.03;4987222;28;20038;-65
2023/11/28 11:10:25;;;;;;;3.30;1.63;;;;;;;18.89;37.27;100644.09;4985693;28;20018;-66
2023/11/28 11:13:00;;;;;;;3.10;1.60;;;;;;;18.90;37.05;100651.03;4987375;28;20553;-68
2023/11/28 11:15:35;;;;;;;7.22;1.75;;;;;;;18.93;37.34;100661.34;4986926;28;20034;-65
2023/11/28 11:18:25;;;;;;;3.10;1.60;;;;;;;18.95;37.13;100652.31;4987817;28;20077;-66
2023/11/28 11:20:58;;;;;;;4.10;1.70;;;;;;;18.98;36.94;100659.16;4987548;28;20391;-67