Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:07;;;;;;;25.00;11.43;;;0.90;99.90;;;;;;5055342;28;20048;-78
2023/01/26 00:02:33;;;;;;;25.13;10.73;;;0.90;99.90;;;;;;5074087;28;20044;-77
2023/01/26 00:04:58;;;;;;;19.95;9.40;;;0.90;99.90;;;;;;5050706;28;20049;-78
2023/01/26 00:07:24;;;;;;;20.75;9.13;;;1.00;99.90;;;;;;5034106;28;20047;-78
2023/01/26 00:09:49;;;;;;;22.92;10.43;;;1.00;99.90;;;;;;5049826;28;20036;-77
2023/01/26 00:12:15;;;;;;;22.35;10.18;;;1.00;99.90;;;;;;5054779;28;20049;-77
2023/01/26 00:14:49;;;;;;;19.90;9.05;;;1.00;99.90;;;;;;5059937;28;20511;-77
2023/01/26 00:17:24;;;;;;;19.10;8.20;;;1.00;99.90;;;;;;5038907;28;20041;-77
2023/01/26 00:19:52;;;;;;;22.60;9.35;;;1.00;99.90;;;;;;5036027;28;20053;-77
2023/01/26 00:22:17;;;;;;;22.15;10.25;;;1.00;99.90;;;;;;5052420;28;20168;-77
2023/01/26 00:24:43;;;;;;;20.73;9.68;;;0.90;99.90;;;;;;5034712;28;20044;-77
2023/01/26 00:27:08;;;;;;;18.85;8.68;;;0.90;99.90;;;;;;5034863;28;20103;-77
2023/01/26 00:29:34;;;;;;;22.85;10.45;;;0.90;99.90;;;;;;5036237;28;20033;-77
2023/01/26 00:31:59;;;;;;;21.13;9.25;;;1.00;99.90;;;;;;5036148;28;20041;-77
2023/01/26 00:34:25;;;;;;;21.58;9.73;;;1.00;99.90;;;;;;5035101;28;20037;-77
2023/01/26 00:36:50;;;;;;;21.85;10.38;;;1.00;99.90;;;;;;5068165;28;20401;-77
2023/01/26 00:39:16;;;;;;;22.08;10.50;;;0.90;99.90;;;;;;5034997;28;20047;-77
2023/01/26 00:44:25;;;;;;;24.27;10.68;;;0.90;99.90;;;;;;5049628;28;20041;-77
2023/01/26 00:46:51;;;;;;;23.35;10.82;;;1.00;99.90;;;;;;5034517;28;20044;-77
2023/01/26 00:49:16;;;;;;;22.77;9.35;;;0.90;99.90;;;;;;5051328;28;20069;-77
2023/01/26 00:51:42;;;;;;;18.92;7.70;;;0.90;99.90;;;;;;5035640;28;20596;-77
2023/01/26 00:54:08;;;;;;;19.48;9.23;;;0.90;99.90;;;;;;5034799;28;20037;-77
2023/01/26 00:56:33;;;;;;;19.63;8.68;;;0.90;99.90;;;;;;5051420;28;20040;-77
2023/01/26 00:58:59;;;;;;;19.90;8.95;;;1.00;99.90;;;;;;5051996;28;20544;-77
2023/01/26 01:01:24;;;;;;;21.38;9.10;;;0.90;99.90;;;;;;5051927;28;20456;-77
2023/01/26 01:03:51;;;;;;;17.05;7.78;;;0.90;99.90;;;;;;5050706;28;20033;-77
2023/01/26 01:06:16;;;;;;;17.48;8.32;;;1.00;99.90;;;;;;5034506;28;20079;-76
2023/01/26 01:08:42;;;;;;;19.98;8.55;;;1.00;99.90;;;;;;5034747;28;20040;-77
2023/01/26 01:11:10;;;;;;;20.40;9.50;;;1.10;99.90;;;;;;5051913;28;20121;-76
2023/01/26 01:13:37;;;;;;;21.20;8.52;;;1.00;99.90;;;;;;5050982;28;20029;-76
2023/01/26 01:16:07;;;;;;;21.17;9.63;;;0.90;99.90;;;;;;5032477;28;20033;-76
2023/01/26 01:18:32;;;;;;;19.05;8.63;;;0.90;99.90;;;;;;5034311;28;20049;-76
2023/01/26 01:20:58;;;;;;;18.77;7.97;;;1.10;99.90;;;;;;5035503;28;20060;-76
2023/01/26 01:23:28;;;;;;;18.25;8.35;;;1.10;99.90;;;;;;5034543;28;20048;-76
2023/01/26 01:25:58;;;;;;;19.83;9.13;;;1.10;99.90;;;;;;5035065;28;20132;-74
2023/01/26 01:28:24;;;;;;;19.67;8.70;;;1.00;99.90;;;;;;5033110;28;20489;-74
2023/01/26 01:30:50;;;;;;;18.73;8.15;;;1.00;99.90;;;;;;5034389;28;20033;-74
2023/01/26 01:33:15;;;;;;;21.88;9.55;;;1.00;99.90;;;;;;5066871;28;20106;-74
2023/01/26 01:35:41;;;;;;;20.20;8.95;;;1.00;99.90;;;;;;5051659;28;20120;-73
2023/01/26 01:38:06;;;;;;;18.65;8.57;;;1.00;99.90;;;;;;5050924;28;20049;-73
2023/01/26 01:40:32;;;;;;;20.00;8.80;;;1.00;99.90;;;;;;5035294;28;20048;-74
2023/01/26 01:42:57;;;;;;;18.30;8.27;;;1.10;99.90;;;;;;5050578;28;20040;-73
2023/01/26 01:45:35;;;;;;;19.10;8.90;;;1.00;99.90;;;;;;5034042;28;20043;-74
2023/01/26 01:48:03;;;;;;;19.20;8.65;;;1.10;99.90;;;;;;5034085;28;20041;-74
2023/01/26 01:50:33;;;;;;;17.30;8.25;;;0.90;99.90;;;;;;5051592;28;20064;-73
2023/01/26 01:52:59;;;;;;;21.02;9.65;;;0.90;99.90;;;;;;5034087;28;20040;-73
2023/01/26 01:55:24;;;;;;;20.10;8.48;;;0.70;99.90;;;;;;5051368;28;20060;-73
2023/01/26 01:57:57;;;;;;;18.13;8.73;;;0.80;99.90;;;;;;5051733;28;20056;-73
2023/01/26 02:00:23;;;;;;;18.08;8.48;;;0.80;99.90;;;;;;5034775;28;20083;-73
2023/01/26 02:03:18;;;;;;;21.80;9.02;;;1.00;99.90;;;;;;5030875;28;20149;-73
2023/01/26 02:05:49;;;;;;;20.23;8.82;;;1.00;99.90;;;;;;5068302;28;20120;-73
2023/01/26 02:08:16;;;;;;;20.77;8.63;;;0.90;99.90;;;;;;5050424;28;20045;-73
2023/01/26 02:10:46;;;;;;;17.88;7.63;;;0.90;99.90;;;;;;5034676;28;20037;-73
2023/01/26 02:13:12;;;;;;;20.08;9.43;;;1.00;99.90;;;;;;5050355;28;20128;-74
2023/01/26 02:15:37;;;;;;;20.50;9.48;;;1.00;99.90;;;;;;5052987;28;20063;-73
2023/01/26 02:18:04;;;;;;;20.92;9.10;;;0.80;99.90;;;;;;5053390;28;20072;-73
2023/01/26 02:20:42;;;;;;;20.17;9.20;;;0.80;99.90;;;;;;5054914;28;20064;-73
2023/01/26 02:23:27;;;;;;;21.13;9.93;;;0.80;99.90;;;;;;5037647;28;20048;-73
2023/01/26 02:25:52;;;;;;;19.95;8.52;;;0.80;99.90;;;;;;5054820;28;20049;-73
2023/01/26 02:28:21;;;;;;;19.13;9.73;;;0.80;99.90;;;;;;5037270;28;20060;-73
2023/01/26 02:30:48;;;;;;;20.23;8.63;;;0.90;99.90;;;;;;5054691;28;20044;-73
2023/01/26 02:33:17;;;;;;;20.15;9.45;;;0.90;99.90;;;;;;5037226;28;20041;-73
2023/01/26 02:35:42;;;;;;;21.00;8.63;;;0.90;99.90;;;;;;5038023;28;20033;-74
2023/01/26 02:38:08;;;;;;;19.48;8.73;;;0.80;99.90;;;;;;5037167;28;20033;-73
2023/01/26 02:40:47;;;;;;;18.70;9.45;;;0.90;99.90;;;;;;5037938;28;20524;-73
2023/01/26 02:43:12;;;;;;;20.33;9.90;;;0.90;99.90;;;;;;5037013;28;20051;-73
2023/01/26 02:45:39;;;;;;;17.85;8.07;;;1.00;99.90;;;;;;5053347;28;20127;-73
2023/01/26 02:48:06;;;;;;;16.55;8.45;;;1.00;99.90;;;;;;5070290;28;20095;-73
2023/01/26 02:50:33;;;;;;;18.88;8.75;;;0.90;99.90;;;;;;5037704;28;20123;-73
2023/01/26 02:52:58;;;;;;;19.48;8.30;;;0.90;99.90;;;;;;5036266;28;20095;-73
2023/01/26 02:55:25;;;;;;;20.20;8.80;;;1.00;99.90;;;;;;5053658;28;20041;-73
2023/01/26 02:58:02;;;;;;;19.10;8.68;;;1.00;99.90;;;;;;5035155;28;20452;-73
2023/01/26 03:00:31;;;;;;;19.60;8.98;;;0.90;99.90;;;;;;5054161;28;20504;-73
2023/01/26 03:02:59;;;;;;;19.02;9.10;;;1.00;99.90;;;;;;5036679;28;20032;-73
2023/01/26 03:05:27;;;;;;;18.35;8.20;;;1.00;99.90;;;;;;5037429;28;20036;-73
2023/01/26 03:07:53;;;;;;;18.83;9.02;;;0.90;99.90;;;;;;5036701;28;20087;-73
2023/01/26 03:10:18;;;;;;;21.42;8.98;;;0.90;99.90;;;;;;5053881;28;20094;-73
2023/01/26 03:12:45;;;;;;;18.33;8.50;;;0.90;99.90;;;;;;5036295;28;20045;-73
2023/01/26 03:27:25;;;;;;;16.15;7.50;;;1.10;99.90;;;;;;5053877;28;20045;-73
2023/01/26 03:29:13;;;;;;;17.92;8.35;;;1.00;99.90;;;;;;5051596;28;20044;-73
2023/01/26 03:31:39;;;;;;;17.67;7.25;;;1.10;99.90;;;;;;5036420;28;20194;-73
2023/01/26 03:34:04;;;;;;;16.92;8.88;;;1.10;99.90;;;;;;5062742;28;20042;-73
2023/01/26 03:36:30;;;;;;;16.40;7.82;;;1.10;99.90;;;;;;5056217;28;20041;-73
2023/01/26 03:38:56;;;;;;;17.95;8.23;;;1.10;99.90;;;;;;5052658;28;20508;-73
2023/01/26 03:57:47;;;;;;;16.52;7.45;;;1.10;99.90;;;;;;5053118;28;20039;-73
2023/01/26 04:00:14;;;;;;;17.15;7.43;;;1.10;99.90;;;;;;5052652;28;20409;-73
2023/01/26 04:08:21;;;;;;;15.48;7.88;;;1.10;99.90;;;;;;5052201;28;20095;-74
2023/01/26 04:10:47;;;;;;;15.77;6.97;;;1.10;99.90;;;;;;5035403;28;20489;-74
2023/01/26 04:21:25;;;;;;;14.88;6.75;;;1.10;99.90;;;;;;5052697;28;20106;-74
2023/01/26 04:23:56;;;;;;;15.02;7.03;;;1.20;99.90;;;;;;5035383;28;20033;-74
2023/01/26 04:26:26;;;;;;;15.85;7.57;;;1.10;99.90;;;;;;5052506;28;20044;-74
2023/01/26 04:28:52;;;;;;;15.90;6.97;;;1.10;99.90;;;;;;5051463;28;20119;-74
2023/01/26 04:31:18;;;;;;;14.93;6.97;;;1.10;99.90;;;;;;5035885;28;20124;-74
2023/01/26 04:33:43;;;;;;;16.80;7.28;;;1.20;99.90;;;;;;5051547;28;20090;-74
2023/01/26 04:36:09;;;;;;;14.68;6.63;;;1.10;99.90;;;;;;5050687;28;20040;-74
2023/01/26 04:38:35;;;;;;;15.13;6.57;;;1.20;99.90;;;;;;5051337;28;20043;-74
2023/01/26 04:41:01;;;;;;;15.98;7.60;;;1.20;99.90;;;;;;5034217;28;20048;-74
2023/01/26 04:43:27;;;;;;;15.52;6.97;;;1.20;99.90;;;;;;5034959;28;20043;-74
2023/01/26 04:46:04;;;;;;;15.40;6.80;;;1.20;99.90;;;;;;5050996;28;20045;-74
2023/01/26 04:48:30;;;;;;;16.80;6.97;;;1.20;99.90;;;;;;5052433;28;20405;-74
2023/01/26 04:50:58;;;;;;;14.45;6.90;;;1.20;99.90;;;;;;5052057;28;20045;-74
2023/01/26 04:53:24;;;;;;;16.13;6.70;;;1.30;99.90;;;;;;5051228;28;20045;-74
2023/01/26 04:55:50;;;;;;;13.02;6.50;;;1.40;99.90;;;;;;5035721;28;20465;-74
2023/01/26 04:58:16;;;;;;;14.70;7.28;;;1.30;99.90;;;;;;5034527;28;20528;-74
2023/01/26 05:00:41;;;;;;;14.25;6.43;;;1.30;99.90;;;;;;5035765;28;20127;-74
2023/01/26 05:03:07;;;;;;;14.55;6.68;;;1.50;99.90;;;;;;5034588;28;20037;-74
2023/01/26 05:05:36;;;;;;;14.85;6.80;;;1.40;99.90;;;;;;5051966;28;20045;-74
2023/01/26 05:08:04;;;;;;;14.57;6.72;;;1.30;99.90;;;;;;5035356;28;20044;-74
2023/01/26 05:10:29;;;;;;;16.13;7.65;;;1.30;99.90;;;;;;5035188;28;20048;-74
2023/01/26 05:12:55;;;;;;;14.55;6.85;;;1.30;99.90;;;;;;5051217;28;20047;-75
2023/01/26 05:15:20;;;;;;;16.67;8.32;;;1.40;99.90;;;;;;5031337;28;20509;-74
2023/01/26 05:17:46;;;;;;;15.38;6.82;;;1.30;99.90;;;;;;5034382;28;20049;-73
2023/01/26 05:20:12;;;;;;;16.73;8.65;;;1.40;99.90;;;;;;5035317;28;20099;-73
2023/01/26 05:22:38;;;;;;;15.07;7.18;;;1.40;99.90;;;;;;5049160;28;20048;-73
2023/01/26 05:25:04;;;;;;;16.20;7.35;;;1.30;99.90;;;;;;5031839;28;20037;-74
2023/01/26 05:27:30;;;;;;;16.77;6.80;;;1.30;99.90;;;;;;5032057;28;20100;-73
2023/01/26 05:29:59;;;;;;;14.55;6.95;;;1.50;99.90;;;;;;5015380;28;20038;-74
2023/01/26 05:32:26;;;;;;;16.83;7.45;;;1.40;99.90;;;;;;5032025;28;20402;-73
2023/01/26 05:34:51;;;;;;;16.63;7.57;;;1.40;99.90;;;;;;5031145;28;20116;-74
2023/01/26 05:37:17;;;;;;;16.55;7.80;;;1.30;99.90;;;;;;5035096;28;20076;-74
2023/01/26 05:39:43;;;;;;;17.40;7.53;;;1.30;99.90;;;;;;5051661;28;20044;-74
2023/01/26 05:42:11;;;;;;;19.73;7.85;;;1.30;99.90;;;;;;5068226;28;20094;-74
2023/01/26 05:44:36;;;;;;;16.50;7.72;;;1.30;99.90;;;;;;5049461;28;20496;-74
2023/01/26 05:47:02;;;;;;;17.98;8.52;;;1.30;99.90;;;;;;5051204;28;20041;-74
2023/01/26 05:49:28;;;;;;;22.48;7.85;;;1.30;99.90;;;;;;5037712;28;20033;-74
2023/01/26 05:51:53;;;;;;;19.73;8.30;;;1.30;99.90;;;;;;5038921;28;20041;-74
2023/01/26 05:54:19;;;;;;;19.23;8.23;;;1.30;99.90;;;;;;5054846;28;20112;-75
2023/01/26 05:56:45;;;;;;;20.63;8.55;;;1.30;99.90;;;;;;5054557;28;20545;-75
2023/01/26 05:59:10;;;;;;;20.10;8.45;;;1.30;99.90;;;;;;5055326;28;20421;-75
2023/01/26 06:01:36;;;;;;;20.52;8.35;;;1.30;99.90;;;;;;5055336;28;20040;-75
2023/01/26 06:04:01;;;;;;;22.35;8.43;;;1.30;99.90;;;;;;5054518;28;20089;-75
2023/01/26 06:06:27;;;;;;;22.83;9.10;;;1.30;99.90;;;;;;5037856;28;20037;-75
2023/01/26 06:08:53;;;;;;;21.98;8.38;;;1.30;99.90;;;;;;5055384;28;20043;-75
2023/01/26 06:11:18;;;;;;;18.27;7.90;;;1.30;99.90;;;;;;5055017;28;20139;-75
2023/01/26 06:13:44;;;;;;;19.77;8.50;;;1.30;99.90;;;;;;5053459;28;20041;-76
2023/01/26 06:16:09;;;;;;;17.30;7.97;;;1.30;99.90;;;;;;5037494;28;20474;-75
2023/01/26 06:18:35;;;;;;;20.58;8.85;;;1.30;99.90;;;;;;5054840;28;20061;-76
2023/01/26 06:21:00;;;;;;;21.13;8.40;;;1.30;99.90;;;;;;5038386;28;20053;-75
2023/01/26 06:23:26;;;;;;;18.73;8.30;;;1.30;99.90;;;;;;5037732;28;20036;-76
2023/01/26 06:25:52;;;;;;;18.13;7.25;;;1.40;99.90;;;;;;5054136;28;20064;-75
2023/01/26 06:28:20;;;;;;;18.42;8.15;;;1.40;99.90;;;;;;5037427;28;20037;-76
2023/01/26 06:30:46;;;;;;;19.10;8.00;;;1.40;99.90;;;;;;5054810;28;20033;-76
2023/01/26 06:33:11;;;;;;;18.65;8.63;;;1.40;99.90;;;;;;5037272;28;20052;-75
2023/01/26 06:35:37;;;;;;;20.13;8.52;;;1.40;99.90;;;;;;5037585;28;20445;-76
2023/01/26 06:38:02;;;;;;;18.45;8.35;;;1.40;99.90;;;;;;5054851;28;20045;-76
2023/01/26 06:40:28;;;;;;;19.00;8.50;;;1.40;99.90;;;;;;5038311;28;20508;-75
2023/01/26 06:42:54;;;;;;;17.42;7.68;;;1.40;99.90;;;;;;5053910;28;20041;-76
2023/01/26 06:45:19;;;;;;;18.30;8.05;;;1.40;99.90;;;;;;5069178;28;20045;-75
2023/01/26 06:47:46;;;;;;;20.55;8.13;;;1.40;99.90;;;;;;5053725;28;20064;-75
2023/01/26 06:50:14;;;;;;;16.77;8.20;;;1.40;99.90;;;;;;5054387;28;20090;-76
2023/01/26 06:52:41;;;;;;;19.13;8.48;;;1.40;99.90;;;;;;5053790;28;20043;-75
2023/01/26 06:55:22;;;;;;;17.88;8.15;;;1.40;99.90;;;;;;5053635;28;20393;-76
2023/01/26 06:57:48;;;;;;;17.48;8.18;;;1.40;99.90;;;;;;5037742;28;20047;-76
2023/01/26 07:00:14;;;;;;;18.90;8.10;;;1.40;99.90;;;;;;5036896;28;20119;-75
2023/01/26 07:02:40;;;;;;;22.27;9.43;;;1.40;99.90;;;;;;5036985;28;20463;-75
2023/01/26 07:05:06;;;;;;;17.45;7.75;;;1.40;99.90;;;;;;5035923;28;20045;-76
2023/01/26 07:07:31;;;;;;;18.40;7.82;;;1.40;99.90;;;;;;5037341;28;20524;-75
2023/01/26 07:09:57;;;;;;;15.45;7.43;;;1.40;99.90;;;;;;5053929;28;20063;-76
2023/01/26 07:12:22;;;;;;;17.58;7.90;;;1.40;99.90;;;;;;5054192;28;20565;-76
2023/01/26 07:14:50;;;;;;;18.70;7.50;;;1.40;99.90;;;;;;5035471;28;20122;-76
2023/01/26 07:17:15;;;;;;;17.38;7.13;;;1.40;99.90;;;;;;5051861;28;20037;-75
2023/01/26 07:19:41;;;;;;;18.90;8.20;;;1.40;99.90;;;;;;5037313;28;20049;-76
2023/01/26 07:22:07;;;;;;;19.77;8.75;;;1.40;99.90;;;;;;5037517;28;20136;-75
2023/01/26 07:24:32;;;;;;;19.10;7.57;;;1.40;99.90;;;;;;5035503;28;20124;-76
2023/01/26 07:26:58;;;;;;;23.02;9.52;;;1.30;99.90;;;;;;5036418;28;20045;-75
2023/01/26 07:29:23;;;;;;;21.95;8.48;;;1.40;99.90;;;;;;5036451;28;20392;-76
2023/01/26 07:31:49;;;;;;;19.58;8.63;;;1.40;99.90;;;;;;5036129;28;20040;-76
2023/01/26 07:34:15;;;;;;;22.58;9.00;;;1.30;99.90;;;;;;5051034;28;20083;-75
2023/01/26 07:36:40;;;;;;;20.83;9.25;;;1.40;99.90;;;;;;5052837;28;20071;-76
2023/01/26 07:39:06;;;;;;;22.85;8.32;;;1.40;99.90;;;;;;5036306;28;20033;-76
2023/01/26 07:41:32;;;;;;;29.75;9.45;;;1.40;99.90;;;;;;5069416;28;20066;-76
2023/01/26 07:43:57;;;;;;;21.95;8.88;;;1.40;99.90;;;;;;5014188;28;20489;-76
2023/01/26 07:46:23;;;;;;;27.30;9.30;;;1.40;99.90;;;;;;5037634;28;20048;-76
2023/01/26 07:48:49;;;;;;;22.30;8.65;;;1.40;99.90;;;;;;5031448;28;20412;-75
2023/01/26 07:51:15;;;;;;;26.85;9.02;;;1.40;99.90;;;;;;5029466;28;20037;-75
2023/01/26 07:53:42;;;;;;;22.92;8.82;;;1.40;99.90;;;;;;5034533;28;20542;-76
2023/01/26 07:56:08;;;;;;;26.80;8.90;;;1.40;99.90;;;;;;5034275;28;20044;-76
2023/01/26 07:58:35;;;;;;;22.60;9.23;;;1.40;99.90;;;;;;5047295;28;20037;-75
2023/01/26 08:01:14;;;;;;;23.42;9.15;;;1.40;99.90;;;;;;5035025;28;20037;-75
2023/01/26 08:03:40;;;;;;;22.10;8.85;;;1.40;99.90;;;;;;5036272;28;20127;-75
2023/01/26 08:06:07;;;;;;;28.67;10.13;;;1.40;99.90;;;;;;5050495;28;20190;-75
2023/01/26 08:08:33;;;;;;;21.55;7.50;;;1.40;99.90;;;;;;5045652;28;20170;-76
2023/01/26 08:11:00;;;;;;;23.45;8.73;;;1.40;99.90;;;;;;5033422;28;20127;-75
2023/01/26 08:13:27;;;;;;;19.73;7.88;;;1.40;99.90;;;;;;5048941;28;20045;-75
2023/01/26 08:15:52;;;;;;;19.30;7.35;;;1.40;99.90;;;;;;5031645;28;20033;-75
2023/01/26 08:18:19;;;;;;;25.02;8.55;;;1.40;99.90;;;;;;5033154;28;20049;-75
2023/01/26 08:20:54;;;;;;;25.40;7.68;;;1.40;99.90;;;;;;5049425;28;20538;-75
2023/01/26 08:23:20;;;;;;;21.30;7.65;;;1.40;99.90;;;;;;5052535;28;20166;-75
2023/01/26 08:25:46;;;;;;;31.13;8.57;;;1.50;99.90;;;;;;5051551;28;20040;-75
2023/01/26 08:28:12;;;;;;;24.15;6.95;;;1.60;99.90;;;;;;5033144;28;20037;-76
2023/01/26 08:30:38;;;;;;;26.08;7.65;;;1.60;99.90;;;;;;5051617;28;20551;-75
2023/01/26 08:33:04;;;;;;;28.65;8.70;;;1.70;99.90;;;;;;5048575;28;20036;-75
2023/01/26 08:35:30;;;;;;;28.75;7.75;;;1.70;99.90;;;;;;5062400;28;20404;-75
2023/01/26 08:37:57;;;;;;;21.27;6.50;;;1.60;99.90;;;;;;5054180;28;20055;-76
2023/01/26 08:40:26;;;;;;;31.38;8.13;;;1.60;99.90;;;;;;5034686;28;20072;-76
2023/01/26 08:42:53;;;;;;;38.80;9.95;;;1.70;99.90;;;;;;5049988;28;20037;-75
2023/01/26 08:45:18;;;;;;;30.25;7.55;;;1.70;99.90;;;;;;5031650;28;20044;-76
2023/01/26 08:47:47;;;;;;;23.70;7.63;;;1.70;99.90;;;;;;5044698;28;20040;-76
2023/01/26 08:50:12;;;;;;;26.80;7.72;;;1.80;99.90;;;;;;5049638;28;20033;-75
2023/01/26 08:52:38;;;;;;;28.73;8.27;;;1.90;99.90;;;;;;5029004;28;20132;-76
2023/01/26 08:55:04;;;;;;;29.38;7.80;;;1.90;99.90;;;;;;5024756;28;20033;-75
2023/01/26 08:57:29;;;;;;;28.90;7.78;;;2.00;99.90;;;;;;5030495;28;20033;-75
2023/01/26 08:59:55;;;;;;;30.17;8.40;;;2.00;99.90;;;;;;5056154;28;20039;-75
2023/01/26 09:02:21;;;;;;;26.90;6.57;;;2.00;99.90;;;;;;5051349;28;20041;-75
2023/01/26 09:04:46;;;;;;;36.78;8.32;;;2.10;99.90;;;;;;5025743;28;20402;-75
2023/01/26 09:07:12;;;;;;;28.52;7.53;;;2.20;99.90;;;;;;5032860;28;20045;-75
2023/01/26 09:09:37;;;;;;;31.25;7.25;;;2.30;99.90;;;;;;5054758;28;20037;-75
2023/01/26 09:12:03;;;;;;;32.28;7.15;;;2.30;99.90;;;;;;5031581;28;20190;-75
2023/01/26 09:14:29;;;;;;;32.88;7.00;;;2.40;99.90;;;;;;5050259;28;20045;-75
2023/01/26 09:16:54;;;;;;;31.85;6.90;;;2.50;99.90;;;;;;5033925;28;20500;-75
2023/01/26 09:19:20;;;;;;;28.55;6.00;;;2.60;99.90;;;;;;5048835;28;20097;-75
2023/01/26 09:21:46;;;;;;;33.15;6.68;;;2.70;99.90;;;;;;5048436;28;20045;-76
2023/01/26 09:24:11;;;;;;;38.42;6.60;;;2.70;99.90;;;;;;5046367;28;20050;-76
2023/01/26 09:26:37;;;;;;;33.13;7.45;;;2.80;99.90;;;;;;5033151;28;20405;-77
2023/01/26 09:29:03;;;;;;;33.20;7.25;;;3.00;99.90;;;;;;5033444;28;20040;-76
2023/01/26 09:31:28;;;;;;;36.63;7.32;;;3.10;99.90;;;;;;5033627;28;20052;-76
2023/01/26 09:33:54;;;;;;;33.25;6.85;;;3.20;99.90;;;;;;5033420;28;20437;-76
2023/01/26 09:36:20;;;;;;;43.13;6.10;;;3.40;99.90;;;;;;5033760;28;20048;-76
2023/01/26 09:38:45;;;;;;;41.67;6.80;;;3.40;99.90;;;;;;5049416;28;20025;-76
2023/01/26 09:41:44;;;;;;;29.70;6.50;;;3.50;99.90;;;;;;5030407;28;20045;-76
2023/01/26 09:44:23;;;;;;;38.58;6.70;;;3.60;99.90;;;;;;5032371;28;20524;-76
2023/01/26 09:47:13;;;;;;;36.63;6.40;;;3.70;99.90;;;;;;5041334;28;20049;-76
2023/01/26 09:49:45;;;;;;;39.67;6.53;;;3.80;99.90;;;;;;5056893;28;20037;-76
2023/01/26 09:52:23;;;;;;;42.13;6.63;;;3.90;99.90;;;;;;5049450;28;20444;-76
2023/01/26 09:54:54;;;;;;;35.95;5.70;;;4.00;99.90;;;;;;5034634;28;20044;-76
2023/01/26 09:57:39;;;;;;;33.70;6.82;;;4.00;99.90;;;;;;5025413;28;20060;-76
2023/01/26 10:00:19;;;;;;;32.47;4.78;;;4.20;99.90;;;;;;5034180;28;20063;-76
2023/01/26 10:02:56;;;;;;;29.23;5.25;;;4.30;99.90;;;;;;5049760;28;20051;-76
2023/01/26 10:05:40;;;;;;;34.78;5.72;;;4.40;99.90;;;;;;5029937;28;20045;-76
2023/01/26 10:08:15;;;;;;;32.17;5.28;;;4.50;99.90;;;;;;5040942;28;20131;-76
2023/01/26 10:11:11;;;;;;;32.38;5.00;;;4.60;99.90;;;;;;5045368;28;20037;-76
2023/01/26 10:13:36;;;;;;;37.20;5.13;;;4.60;99.90;;;;;;5032033;28;20041;-75
2023/01/26 10:16:08;;;;;;;31.27;4.82;;;4.70;99.90;;;;;;5038569;28;20030;-70
2023/01/26 10:19:14;;;;;;;31.25;5.13;;;4.70;99.90;;;;;;5034619;28;20051;-76
2023/01/26 10:21:46;;;;;;;28.35;4.38;;;4.70;99.90;;;;;;4996224;28;20050;-77
2023/01/26 10:24:12;;;;;;;;;;;4.90;99.90;;;;;;5028449;28;20402;-76
2023/01/26 10:26:38;;;;;;;;;;;5.00;99.90;;;;;;5051967;28;20340;-76
2023/01/26 10:29:04;;;;;;;;;;;5.10;99.90;;;;;;5034440;28;19978;-76
2023/01/26 10:31:31;;;;;;;;;;;5.10;99.90;;;;;;5046928;28;19936;-76
2023/01/26 10:33:58;;;;;;;;;;;5.20;99.90;;;;;;5050624;28;19916;-76
2023/01/26 10:36:24;;;;;;;;;;;5.30;99.90;;;;;;5048093;28;19971;-76
2023/01/26 10:38:50;;;;;;;;;;;5.40;99.90;;;;;;5054015;28;19921;-76
2023/01/26 10:41:19;;;;;;;;;;;5.40;99.90;;;;;;5054198;28;19916;-77
2023/01/26 10:43:50;;;;;;;;;;;5.50;99.90;;;;;;5035946;28;20015;-76
2023/01/26 10:46:31;;;;;;;;;;;5.50;99.90;;;;;;5051010;28;19956;-76
2023/01/26 10:48:59;;;;;;;;;;;5.50;99.90;;;;;;5040426;28;19917;-76
2023/01/26 10:51:29;;;;;;;;;;;5.60;99.90;;;;;;5037928;28;20357;-76
2023/01/26 10:54:13;;;;;;;;;;;5.60;99.90;;;;;;5053072;28;19987;-76
2023/01/26 10:56:50;;;;;;;;;;;5.70;99.90;;;;;;5038834;28;20006;-76
2023/01/26 10:59:39;;;;;;;;;;;5.80;99.90;;;;;;5054615;28;20377;-76
2023/01/26 11:02:11;;;;;;;;;;;5.80;99.90;;;;;;5021034;28;20018;-76
2023/01/26 11:04:37;;;;;;;;;;;6.00;99.90;;;;;;5034110;28;19916;-76
2023/01/26 11:07:26;;;;;;;;;;;6.10;99.90;;;;;;5035568;28;19924;-77
2023/01/26 11:09:52;;;;;;;;;;;6.10;99.90;;;;;;5048816;28;19917;-76
2023/01/26 11:12:18;;;;;;;;;;;6.20;99.90;;;;;;5054715;28;20280;-69
2023/01/26 11:15:00;;;;;;;;;;;6.30;99.90;;;;;;5038371;28;19920;-71
2023/01/26 11:17:29;;;;;;;;;;;6.30;99.90;;;;;;5048790;28;20343;-72
2023/01/26 11:20:06;;;;;;;;;;;6.30;99.90;;;;;;5053447;28;19917;-76
2023/01/26 11:22:36;;;;;;;;;;;6.40;99.90;;;;;;5037758;28;19972;-74
2023/01/26 11:25:20;;;;;;;;;;;6.50;99.90;;;;;;5054095;28;19917;-74
2023/01/26 11:28:04;;;;;;;;;;;6.50;99.90;;;;;;5054322;28;19917;-74
2023/01/26 11:30:30;;;;;;;;;;;6.50;99.90;;;;;;5037742;28;19920;-74
2023/01/26 11:33:14;;;;;;;;;;;6.50;99.90;;;;;;5059432;28;19921;-74
2023/01/26 11:35:58;;;;;;;;;;;6.50;99.90;;;;;;5031505;28;20479;-75
2023/01/26 11:38:34;;;;;;;;;;;6.50;99.90;;;;;;5053748;28;20335;-75
2023/01/26 11:41:12;;;;;;;;;;;6.50;99.90;;;;;;5020952;28;20395;-75
2023/01/26 11:43:56;;;;;;;;;;;6.60;99.90;;;;;;5044187;28;19917;-75
2023/01/26 11:46:48;;;;;;;;;;;6.50;99.90;;;;;;5044069;28;19916;-75
2023/01/26 11:49:32;;;;;;;;;;;6.60;99.90;;;;;;5054080;28;19916;-75
2023/01/26 11:52:06;;;;;;;;;;;6.60;99.90;;;;;;5044432;28;19928;-75
2023/01/26 11:54:41;;;;;;;;;;;6.70;99.90;;;;;;5020290;28;19956;-74
2023/01/26 11:57:16;;;;;;;;;;;6.70;99.90;;;;;;5068033;28;20396;-74
2023/01/26 11:59:45;;;;;;;;;;;6.70;99.90;;;;;;5052568;28;20381;-74
2023/01/26 12:02:23;;;;;;;;;;;6.80;99.90;;;;;;5052018;28;19917;-74
2023/01/26 12:04:48;;;;;;;;;;;6.80;99.90;;;;;;5037402;28;19927;-74
2023/01/26 12:07:26;;;;;;;;;;;7.00;99.90;;;;;;5050527;28;19916;-74
2023/01/26 12:09:51;;;;;;;;;;;7.00;99.90;;;;;;5046122;28;20284;-75
2023/01/26 12:12:26;;;;;;;;;;;7.10;99.90;;;;;;5052268;28;20016;-74
2023/01/26 12:14:58;;;;;;;;;;;7.10;99.90;;;;;;5052108;28;19916;-74
2023/01/26 12:17:46;;;;;;;;;;;7.10;99.90;;;;;;5052337;28;19916;-74
2023/01/26 12:20:36;;;;;;;;;;;7.10;99.90;;;;;;5047647;28;19978;-73
2023/01/26 12:23:09;;;;;;;;;;;7.00;99.90;;;;;;5049628;28;19994;-74
2023/01/26 12:25:35;;;;;;;;;;;6.90;99.90;;;;;;5039986;28;19924;-74
2023/01/26 12:28:05;;;;;;;;;;;6.80;99.90;;;;;;5036486;28;19917;-74
2023/01/26 12:30:39;;;;;;;;;;;6.80;99.90;;;;;;5048228;28;20258;-74
2023/01/26 12:33:07;;;;;;;;;;;6.80;99.90;;;;;;5052629;28;19931;-74
2023/01/26 12:35:32;;;;;;;;;;;6.80;99.90;;;;;;5028842;28;20396;-74
2023/01/26 12:38:04;;;;;;;;;;;6.80;99.90;;;;;;5026898;28;19924;-74
2023/01/26 12:40:39;;;;;;;;;;;6.90;99.90;;;;;;5052351;28;19959;-74
2023/01/26 12:43:14;;;;;;;;;;;6.90;99.90;;;;;;5051526;28;20385;-75
2023/01/26 12:45:40;;;;;;;;;;;7.00;99.90;;;;;;5052734;28;19924;-74
2023/01/26 12:48:08;;;;;;;;;;;7.00;99.90;;;;;;5050843;28;19928;-74
2023/01/26 12:50:55;;;;;;;;;;;6.90;99.90;;;;;;5051580;28;19920;-74
2023/01/26 12:53:21;;;;;;;;;;;7.00;99.90;;;;;;5047072;28;19921;-74
2023/01/26 12:55:46;;;;;;;;;;;7.00;99.90;;;;;;5068240;28;19916;-74
2023/01/26 12:58:14;;;;;;;;;;;7.00;99.90;;;;;;5033393;28;19991;-74
2023/01/26 13:00:39;;;;;;;;;;;7.10;99.90;;;;;;5052468;28;19916;-75
2023/01/26 13:03:15;;;;;;;;;;;7.00;99.90;;;;;;5051566;28;20015;-74
2023/01/26 13:05:54;;;;;;;;;;;7.20;99.90;;;;;;5049785;28;19916;-74
2023/01/26 13:08:26;;;;;;;;;;;7.10;99.90;;;;;;5052254;28;19924;-74
2023/01/26 13:10:51;;;;;;;;;;;7.10;99.90;;;;;;5029858;28;20395;-74
2023/01/26 13:13:17;;;;;;;;;;;7.20;99.90;;;;;;5037557;28;19921;-74
2023/01/26 13:15:42;;;;;;;;;;;7.20;99.90;;;;;;5041076;28;19962;-75
2023/01/26 13:18:11;;;;;;;;;;;7.20;99.90;;;;;;5047219;28;19922;-75
2023/01/26 13:20:39;;;;;;;;;;;7.30;99.90;;;;;;5032429;28;19979;-74
2023/01/26 13:23:25;;;;;;;;;;;7.30;99.90;;;;;;5042236;28;19943;-74
2023/01/26 13:26:09;;;;;;;;;;;7.30;99.90;;;;;;5050779;28;19916;-74
2023/01/26 13:28:34;;;;;;;;;;;7.30;99.90;;;;;;5050959;28;19917;-74
2023/01/26 13:31:05;;;;;;;;;;;7.20;99.90;;;;;;5044482;28;20033;-74
2023/01/26 13:33:31;;;;;;;;;;;7.20;99.90;;;;;;5032156;28;20369;-74
2023/01/26 13:35:58;;;;;;;;;;;7.20;99.90;;;;;;5038806;28;19970;-74
2023/01/26 13:38:50;;;;;;;;;;;7.20;99.90;;;;;;5067775;28;20003;-75
2023/01/26 13:41:19;;;;;;;;;;;7.20;99.90;;;;;;5032903;28;19916;-74
2023/01/26 13:43:48;;;;;;;;;;;7.30;99.90;;;;;;5052212;28;19916;-74
2023/01/26 13:46:34;;;;;;;;;;;7.30;99.90;;;;;;5033700;28;19964;-74
2023/01/26 13:49:00;;;;;;;;;;;7.20;99.90;;;;;;5048013;28;19924;-74
2023/01/26 13:51:27;;;;;;;;;;;7.30;99.90;;;;;;5035318;28;19917;-74
2023/01/26 13:53:57;;;;;;;;;;;7.20;99.90;;;;;;5028458;28;19921;-74
2023/01/26 13:56:24;;;;;;;;;;;7.20;99.90;;;;;;5033205;28;19924;-74
2023/01/26 13:58:51;;;;;;;;;;;7.20;99.90;;;;;;5051938;28;19970;-74
2023/01/26 14:01:16;;;;;;;;;;;7.20;99.90;;;;;;5049229;28;19917;-73
2023/01/26 14:03:42;;;;;;;;;;;7.20;99.90;;;;;;5039543;28;19924;-73
2023/01/26 14:06:10;;;;;;;;;;;7.20;99.90;;;;;;5049553;28;19925;-73