Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:17;;;;;;;;;19.67;18.33;;;;;8.71;72.54;102027.44;4996533;28;45457;-71
2022/11/27 00:03:42;;;;;;;;;24.67;22.00;;;;;8.60;72.74;102020.16;4997392;28;46420;-73
2022/11/27 00:06:12;;;;;;;;;16.33;16.33;;;;;7.74;72.69;101891.53;4979901;28;45377;-72
2022/11/27 00:08:38;;;;;;;;;17.00;17.00;;;;;8.42;72.56;101979.00;4997879;28;45207;-70
2022/11/27 00:11:18;;;;;;;;;19.00;17.00;;;;;8.54;72.18;102012.63;4979632;28;45638;-71
2022/11/27 00:13:45;;;;;;;;;18.33;17.67;;;;;8.58;72.07;102011.47;4996926;28;46406;-70
2022/11/27 00:16:12;;;;;;;;;17.67;17.67;;;;;7.82;72.30;101860.13;4997269;28;45411;-71
2022/11/27 00:18:37;;;;;;;;;21.33;19.00;;;;;8.81;71.73;102024.09;4997196;28;45472;-72
2022/11/27 00:21:05;;;;;;;;;20.33;20.33;;;;;8.77;71.80;102021.72;4979921;28;45528;-71
2022/11/27 00:23:32;;;;;;;;;16.67;16.00;;;;;8.64;71.95;102003.13;4980704;28;48740;-73
2022/11/27 00:25:57;;;;;;;;;23.00;20.33;;;;;8.43;72.37;101970.09;4996351;28;46506;-73
2022/11/27 00:28:23;;;;;;;;;17.67;16.00;;;;;8.62;72.27;101990.94;4997060;28;45381;-72
2022/11/27 00:30:48;;;;;;;;;22.33;17.67;;;;;8.46;72.20;101967.25;4996557;28;57443;-70
2022/11/27 00:33:13;;;;;;;;;17.00;14.33;;;;;8.63;72.14;101993.50;4979211;28;48425;-71
2022/11/27 00:35:39;;;;;;;;;19.00;15.00;;;;;8.55;72.28;101977.22;4996925;28;45409;-73
2022/11/27 00:38:04;;;;;;;;;19.67;17.00;;;;;8.19;71.54;101914.19;4996969;28;45460;-70
2022/11/27 00:40:30;;;;;;;;;19.67;19.67;;;;;8.68;72.16;101986.06;4997271;28;46137;-71
2022/11/27 00:42:56;;;;;;;;;13.67;13.67;;;;;8.56;71.92;101964.81;4996615;28;46969;-73
2022/11/27 00:45:21;;;;;;;;;14.33;13.33;;;;;8.71;71.87;101987.66;4996827;28;45592;-71
2022/11/27 00:47:46;;;;;;;;;12.67;11.33;;;;;8.52;71.98;101957.06;4997079;28;45196;-70
2022/11/27 00:50:12;;;;;;;;;19.33;17.33;;;;;8.56;72.00;101968.31;4997425;28;45247;-71
2022/11/27 00:52:37;;;;;;;;;12.33;11.33;;;;;8.44;71.80;101951.44;4996673;28;46536;-69
2022/11/27 00:55:03;;;;;;;;;16.33;13.67;;;;;8.68;72.03;101974.63;4996676;28;45330;-71
2022/11/27 00:57:28;;;;;;;;;19.33;17.00;;;;;8.67;72.16;101978.22;4996859;28;45551;-70
2022/11/27 00:59:53;;;;;;;;;19.33;16.67;;;;;8.26;72.14;101917.31;4996799;28;45412;-71
2022/11/27 01:02:19;;;;;;;;;13.67;13.67;;;;;8.54;72.27;101962.25;4996322;28;53372;-71
2022/11/27 01:04:45;;;;;;;;;13.67;13.67;;;;;7.96;72.15;101862.72;4996647;28;45211;-73
2022/11/27 01:07:11;;;;;;;;;16.00;15.00;;;;;8.52;72.26;101949.13;4996628;28;45246;-71
2022/11/27 01:09:36;;;;;;;;;15.00;15.00;;;;;8.29;71.55;101893.25;4996617;28;45384;-72
2022/11/27 01:12:02;;;;;;;;;17.00;14.00;;;;;8.66;72.12;101950.88;4996130;28;48586;-72
2022/11/27 01:14:27;;;;;;;;;15.00;14.00;;;;;8.70;71.78;101957.66;4996541;28;46218;-70
2022/11/27 01:16:52;;;;;;;;;12.00;12.00;;;;;8.42;72.07;101912.75;4982118;28;45360;-71
2022/11/27 01:19:18;;;;;;;;;16.33;14.00;;;;;8.35;71.51;101877.81;5000142;28;45520;-72
2022/11/27 01:21:43;;;;;;;;;13.33;12.00;;;;;8.76;71.58;101967.84;4999641;28;46254;-70
2022/11/27 01:24:11;;;;;;;;;18.33;15.67;;;;;8.36;71.14;101881.31;4999696;28;45441;-71
2022/11/27 01:26:36;;;;;;;;;14.33;14.33;;;;;8.72;71.48;101971.66;4999878;28;45243;-71
2022/11/27 01:29:02;;;;;;;;;14.33;12.00;;;;;7.06;71.38;101679.88;4998753;28;45225;-70
2022/11/27 01:31:30;;;;;;;;;13.00;13.00;;;;;8.26;71.50;101893.47;4999681;28;46490;-71
2022/11/27 01:33:58;;;;;;;;;15.33;13.00;;;;;8.39;71.67;101904.97;4999430;28;45211;-72
2022/11/27 01:36:23;;;;;;;;;12.33;12.33;;;;;8.52;71.63;101932.38;4999650;28;45420;-73
2022/11/27 01:38:49;;;;;;;;;15.00;10.67;;;;;8.44;71.82;101924.94;4999978;28;45363;-71
2022/11/27 01:41:27;;;;;;;;;16.00;13.33;;;;;8.50;72.16;101928.97;4998184;28;48838;-70
2022/11/27 01:43:59;;;;;;;;;11.33;10.67;;;;;8.07;71.88;101852.28;4999595;28;45492;-70
2022/11/27 01:46:45;;;;;;;;;14.67;13.00;;;;;8.56;71.75;101931.22;4999338;28;45434;-72
2022/11/27 01:49:23;;;;;;;;;17.00;14.00;;;;;8.52;72.12;101933.22;4981814;28;45599;-70
2022/11/27 01:52:27;;;;;;;;;14.67;13.33;;;;;8.53;71.68;101915.50;4981297;28;45461;-70
2022/11/27 01:55:00;;;;;;;;;15.33;15.33;;;;;8.49;72.09;101928.13;4995986;28;45322;-71
2022/11/27 01:58:06;;;;;;;;;20.67;16.00;;;;;8.51;72.27;101931.53;4999499;28;45463;-71
2022/11/27 02:00:32;;;;;;;;;11.33;8.33;;;;;8.24;72.24;101880.31;4981682;28;45259;-71
2022/11/27 02:02:58;;;;;;;;;16.00;12.00;;;;;8.21;71.96;101876.09;4999206;28;45587;-69
2022/11/27 02:05:27;;;;;;;;;12.33;11.33;;;;;8.37;71.89;101883.88;4999178;28;45414;-71
2022/11/27 02:07:53;;;;;;;;;11.33;10.33;;;;;8.43;71.97;101885.28;4999248;28;45293;-70
2022/11/27 02:10:20;;;;;;;;;14.67;14.67;;;;;8.39;72.63;101911.13;4999341;28;45262;-70
2022/11/27 02:12:53;;;;;;;;;14.33;13.00;;;;;8.36;72.53;101900.72;4998867;28;45816;-72
2022/11/27 02:15:29;;;;;;;;;12.67;8.67;;;;;8.38;72.73;101908.56;4998843;28;45378;-70
2022/11/27 02:18:20;;;;;;;;;16.67;15.00;;;;;8.43;72.48;101906.50;4998988;28;45539;-72
2022/11/27 02:21:23;;;;;;;;;13.00;12.00;;;;;8.51;72.50;101917.41;4953371;28;45748;-70
2022/11/27 02:23:54;;;;;;;;;17.67;13.33;;;;;8.56;72.47;101911.81;4998497;28;47188;-72
2022/11/27 02:26:49;;;;;;;;;19.33;14.67;;;;;8.30;72.05;101857.88;4996449;28;45509;-70
2022/11/27 02:29:21;;;;;;;;;13.00;13.00;;;;;8.43;71.55;101874.69;5001226;28;45335;-70
2022/11/27 02:32:03;;;;;;;;;14.67;13.00;;;;;8.60;71.88;101903.53;4999822;28;45480;-70
2022/11/27 02:34:50;;;;;;;;;11.67;11.67;;;;;8.61;72.09;101907.91;4998440;28;46397;-71
2022/11/27 02:37:34;;;;;;;;;10.00;10.00;;;;;8.62;71.88;101906.13;4998609;28;45552;-72
2022/11/27 02:40:16;;;;;;;;;12.33;11.00;;;;;8.48;71.78;101881.38;4998564;28;45374;-71
2022/11/27 02:42:48;;;;;;;;;11.33;10.33;;;;;8.30;72.05;101850.75;4997368;28;45655;-72
2022/11/27 02:45:21;;;;;;;;;12.00;10.67;;;;;8.26;71.94;101832.53;4998237;28;46894;-69
2022/11/27 02:47:49;;;;;;;;;10.33;8.00;;;;;8.54;71.80;101872.16;4998251;28;46288;-69
2022/11/27 02:50:21;;;;;;;;;8.67;8.33;;;;;8.13;71.78;101817.44;4998461;28;45358;-71
2022/11/27 02:52:50;;;;;;;;;12.00;9.00;;;;;8.69;71.95;101902.94;4998554;28;45277;-71
2022/11/27 02:55:21;;;;;;;;;14.33;14.33;;;;;8.67;71.66;101888.94;4998201;28;45879;-70
2022/11/27 02:57:49;;;;;;;;;10.33;10.00;;;;;8.41;71.29;101831.50;4998416;28;45333;-71
2022/11/27 03:00:15;;;;;;;;;15.33;13.00;;;;;8.59;71.50;101870.03;4998440;28;45360;-70
2022/11/27 03:02:48;;;;;;;;;15.00;11.00;;;;;8.66;71.64;101858.06;4998446;28;45277;-70
2022/11/27 03:05:18;;;;;;;;;11.00;9.33;;;;;8.39;71.18;101805.13;4998121;28;45681;-70
2022/11/27 03:08:10;;;;;;;;;13.00;10.33;;;;;8.56;71.81;101854.34;4997961;28;45472;-71
2022/11/27 03:10:49;;;;;;;;;12.67;10.33;;;;;8.02;71.64;101752.91;4998510;28;45351;-70
2022/11/27 03:13:15;;;;;;;;;11.67;11.67;;;;;8.67;71.89;101865.06;4977337;28;45572;-69
2022/11/27 03:15:49;;;;;;;;;9.67;7.67;;;;;8.69;71.66;101855.22;4978212;28;45383;-69
2022/11/27 03:18:29;;;;;;;;;8.33;8.33;;;;;8.21;71.66;101767.47;4978421;28;45561;-70
2022/11/27 03:21:08;;;;;;;;;10.67;10.33;;;;;8.71;71.72;101842.69;4978380;28;45438;-73
2022/11/27 03:23:33;;;;;;;;;11.00;8.67;;;;;8.70;71.55;101856.06;4978839;28;45476;-70
2022/11/27 03:25:59;;;;;;;;;12.33;9.67;;;;;8.68;71.43;101850.88;4993798;28;47375;-69
2022/11/27 03:28:25;;;;;;;;;8.33;8.00;;;;;8.67;71.46;101835.06;4977101;28;45361;-68
2022/11/27 03:30:51;;;;;;;;;7.67;5.67;;;;;8.73;71.58;101838.13;4978404;28;45506;-70
2022/11/27 03:33:17;;;;;;;;;7.33;6.00;;;;;8.72;71.47;101831.13;4979100;28;45327;-70
2022/11/27 03:35:42;;;;;;;;;12.00;8.67;;;;;8.66;71.79;101805.06;4978580;28;46180;-69
2022/11/27 03:38:07;;;;;;;;;6.33;6.00;;;;;8.20;71.60;101731.31;4977667;28;45903;-71
2022/11/27 03:40:49;;;;;;;;;14.67;10.33;;;;;8.61;71.07;101778.03;4978359;28;45289;-71
2022/11/27 03:43:25;;;;;;;;;11.33;9.67;;;;;8.78;71.20;101822.75;4978558;28;45626;-71
2022/11/27 03:45:59;;;;;;;;;12.67;11.33;;;;;7.80;71.22;101642.28;4976764;28;45819;-71
2022/11/27 03:48:31;;;;;;;;;11.33;7.00;;;;;8.76;71.24;101806.09;4977747;28;45547;-71
2022/11/27 03:51:00;;;;;;;;;10.00;10.00;;;;;8.70;71.67;101801.22;4977873;28;45432;-71
2022/11/27 03:53:44;;;;;;;;;11.00;9.67;;;;;8.66;71.72;101790.97;4993108;28;45413;-70
2022/11/27 03:56:49;;;;;;;;;13.33;12.00;;;;;8.65;71.54;101795.41;4977484;28;45844;-71
2022/11/27 03:59:24;;;;;;;;;12.00;8.33;;;;;7.77;72.06;101647.78;4970910;28;46266;-69
2022/11/27 04:01:49;;;;;;;;;7.00;7.00;;;;;6.86;71.96;101499.59;4993134;28;45262;-70
2022/11/27 04:04:15;;;;;;;;;8.33;7.67;;;;;8.49;72.28;101770.91;4978061;28;45439;-70
2022/11/27 04:06:40;;;;;;;;;10.33;10.33;;;;;8.55;71.91;101789.03;4977809;28;46856;-73
2022/11/27 04:09:05;;;;;;;;;8.67;8.67;;;;;8.47;72.08;101771.00;4977561;28;45222;-72
2022/11/27 04:11:31;;;;;;;;;7.67;7.67;;;;;7.53;71.95;101610.59;4978912;28;45602;-70
2022/11/27 04:13:56;;;;;;;;;12.00;10.67;;;;;6.87;72.58;101505.72;4997691;28;45397;-70
2022/11/27 04:16:22;;;;;;;;;10.33;8.67;;;;;7.73;71.95;101641.88;4997108;28;45548;-70
2022/11/27 04:18:47;;;;;;;;;10.00;7.00;;;;;8.59;72.49;101809.06;4997176;28;45342;-70
2022/11/27 04:21:12;;;;;;;;;10.67;9.67;;;;;8.61;72.00;101793.06;4997438;28;45396;-71
2022/11/27 04:23:38;;;;;;;;;7.67;6.33;;;;;8.57;72.13;101775.66;4997343;28;45505;-69
2022/11/27 04:26:04;;;;;;;;;10.33;8.33;;;;;8.62;72.36;101806.22;4979285;28;45686;-71
2022/11/27 04:28:30;;;;;;;;;10.00;6.67;;;;;8.27;72.21;101715.00;4995959;28;45502;-69
2022/11/27 04:30:55;;;;;;;;;7.33;7.33;;;;;8.67;72.05;101788.19;4997240;28;45352;-72
2022/11/27 04:33:21;;;;;;;;;8.67;8.67;;;;;8.73;72.22;101774.50;4997233;28;45627;-69
2022/11/27 04:35:48;;;;;;;;;10.67;9.33;;;;;8.67;71.83;101782.91;4996930;28;46546;-70
2022/11/27 04:38:13;;;;;;;;;13.00;10.33;;;;;8.65;71.79;101760.09;4996945;28;45250;-70
2022/11/27 04:40:39;;;;;;;;;13.00;9.67;;;;;7.57;71.93;101578.53;4996778;28;45414;-71
2022/11/27 04:43:04;;;;;;;;;8.33;8.00;;;;;8.68;72.12;101781.94;4997173;28;45317;-70
2022/11/27 04:45:29;;;;;;;;;7.33;6.33;;;;;8.11;72.48;101673.69;4996882;28;46400;-70
2022/11/27 04:47:55;;;;;;;;;11.67;8.67;;;;;8.73;72.14;101766.56;4996810;28;45231;-70
2022/11/27 04:50:20;;;;;;;;;8.00;6.00;;;;;8.70;72.43;101755.31;4999570;28;45194;-73
2022/11/27 04:52:45;;;;;;;;;7.00;7.00;;;;;8.68;72.56;101749.28;5000596;28;45348;-71
2022/11/27 04:55:11;;;;;;;;;8.00;8.00;;;;;8.14;72.13;101654.06;4982495;28;46949;-70
2022/11/27 04:57:36;;;;;;;;;7.00;7.00;;;;;8.64;72.25;101740.69;4999721;28;60919;-71
2022/11/27 05:00:03;;;;;;;;;10.67;10.00;;;;;8.27;71.94;101659.38;5000201;28;45742;-69
2022/11/27 05:02:28;;;;;;;;;11.00;9.67;;;;;8.41;71.84;101691.06;4998877;28;45549;-70
2022/11/27 05:04:54;;;;;;;;;10.67;10.67;;;;;8.55;71.38;101712.16;4982009;28;47123;-71
2022/11/27 05:07:19;;;;;;;;;13.00;12.00;;;;;8.69;71.91;101721.81;5000164;28;45313;-72
2022/11/27 05:09:44;;;;;;;;;10.67;8.33;;;;;8.40;72.02;101699.97;5000407;28;45462;-70
2022/11/27 05:12:10;;;;;;;;;11.00;9.33;;;;;8.56;72.62;101735.06;5000002;28;46353;-71
2022/11/27 05:14:35;;;;;;;;;9.00;5.67;;;;;8.28;72.67;101676.97;4999701;28;46259;-72
2022/11/27 05:17:01;;;;;;;;;11.67;8.33;;;;;8.47;72.70;101706.56;4982258;28;45496;-69
2022/11/27 05:19:28;;;;;;;;;13.00;9.00;;;;;8.03;72.85;101643.38;5000729;28;45464;-71
2022/11/27 05:21:54;;;;;;;;;14.00;10.00;;;;;8.19;73.43;101681.94;5000158;28;45465;-70
2022/11/27 05:24:21;;;;;;;;;8.67;7.00;;;;;7.99;73.29;101642.72;4999920;28;45585;-72
2022/11/27 05:26:47;;;;;;;;;6.33;6.33;;;;;8.43;73.31;101711.25;4999749;28;45474;-70
2022/11/27 05:29:14;;;;;;;;;12.33;11.00;;;;;8.14;73.06;101656.72;4999705;28;45345;-70
2022/11/27 05:31:40;;;;;;;;;12.00;10.00;;;;;8.42;73.07;101708.69;4999788;28;45673;-71
2022/11/27 05:34:06;;;;;;;;;12.00;8.67;;;;;7.82;73.33;101606.00;4999525;28;45784;-71
2022/11/27 05:36:33;;;;;;;;;8.67;7.00;;;;;8.44;73.26;101712.09;4999747;28;45250;-69
2022/11/27 05:39:05;;;;;;;;;12.00;11.00;;;;;8.30;73.35;101683.00;4999462;28;45223;-71
2022/11/27 05:41:30;;;;;;;;;13.00;10.00;;;;;8.36;73.15;101693.19;4999658;28;45528;-69
2022/11/27 05:43:56;;;;;;;;;9.33;7.67;;;;;8.17;72.86;101660.00;4999274;28;45467;-69
2022/11/27 05:46:22;;;;;;;;;11.67;11.67;;;;;8.26;72.91;101670.94;4999581;28;45311;-70
2022/11/27 05:48:48;;;;;;;;;9.67;9.67;;;;;8.58;72.99;101703.16;4999324;28;45823;-70
2022/11/27 05:51:14;;;;;;;;;10.67;7.00;;;;;8.58;72.78;101696.03;4999660;28;45494;-70
2022/11/27 05:53:40;;;;;;;;;10.00;10.00;;;;;8.58;72.84;101689.91;4999161;28;45595;-70
2022/11/27 05:56:09;;;;;;;;;12.00;9.33;;;;;8.16;73.33;101620.38;4999209;28;45303;-72
2022/11/27 05:58:35;;;;;;;;;8.67;8.67;;;;;8.35;73.56;101638.50;4999496;28;45398;-69
2022/11/27 06:01:01;;;;;;;;;11.00;10.00;;;;;8.49;73.35;101668.41;4999069;28;45468;-70
2022/11/27 06:03:27;;;;;;;;;11.33;11.00;;;;;6.89;73.29;101417.44;4981056;28;47729;-71
2022/11/27 06:05:54;;;;;;;;;12.67;12.33;;;;;8.59;73.20;101684.47;4999059;28;45284;-69
2022/11/27 06:08:20;;;;;;;;;16.33;11.67;;;;;8.56;73.41;101674.09;4998898;28;45512;-71
2022/11/27 06:10:46;;;;;;;;;6.00;6.00;;;;;8.61;73.18;101693.19;4999510;28;45324;-71
2022/11/27 06:13:12;;;;;;;;;7.33;7.33;;;;;8.61;73.25;101674.66;4998545;28;45543;-69
2022/11/27 06:15:38;;;;;;;;;10.33;10.33;;;;;8.70;72.79;101692.53;4998900;28;45516;-70
2022/11/27 06:18:05;;;;;;;;;10.00;10.00;;;;;8.72;73.58;101685.31;4999304;28;45491;-69
2022/11/27 06:20:30;;;;;;;;;8.00;8.00;;;;;8.49;73.25;101641.03;4997565;28;45531;-71
2022/11/27 06:22:56;;;;;;;;;11.00;11.00;;;;;7.79;72.93;101513.53;4998815;28;46147;-71
2022/11/27 06:25:22;;;;;;;;;11.00;11.00;;;;;8.65;73.10;101675.28;4998788;28;45346;-70
2022/11/27 06:27:47;;;;;;;;;11.67;8.00;;;;;8.76;73.05;101683.28;4998947;28;45278;-71
2022/11/27 06:30:13;;;;;;;;;7.00;4.00;;;;;8.30;73.38;101607.03;4998819;28;45210;-71
2022/11/27 06:32:38;;;;;;;;;11.33;9.67;;;;;8.70;73.41;101687.25;4999360;28;47875;-69
2022/11/27 06:35:04;;;;;;;;;10.33;10.33;;;;;8.56;73.34;101665.31;4980958;28;45484;-70
2022/11/27 06:37:29;;;;;;;;;14.00;11.33;;;;;8.70;72.96;101665.19;4980894;28;45336;-71
2022/11/27 06:39:55;;;;;;;;;11.00;11.00;;;;;8.03;73.24;101548.91;4998828;28;45203;-72
2022/11/27 06:42:20;;;;;;;;;11.00;11.00;;;;;8.67;72.96;101642.38;4998810;28;46471;-69
2022/11/27 06:44:46;;;;;;;;;11.00;11.00;;;;;8.79;72.79;101659.22;4998420;28;45266;-71
2022/11/27 06:47:11;;;;;;;;;12.00;12.00;;;;;8.72;73.31;101661.47;4998512;28;45414;-72
2022/11/27 06:49:37;;;;;;;;;12.67;10.00;;;;;8.70;73.27;101662.53;4998684;28;45408;-70
2022/11/27 06:52:02;;;;;;;;;12.33;10.33;;;;;8.67;73.11;101645.03;4997880;28;46360;-71
2022/11/27 06:54:28;;;;;;;;;9.00;9.00;;;;;8.71;73.27;101656.28;4998305;28;45528;-71
2022/11/27 06:56:53;;;;;;;;;12.33;10.67;;;;;8.24;73.05;101573.88;4998513;28;45382;-70
2022/11/27 06:59:19;;;;;;;;;12.00;11.00;;;;;7.52;72.94;101452.78;4998525;28;45479;-72
2022/11/27 07:01:45;;;;;;;;;10.67;9.67;;;;;7.69;73.07;101476.28;4998347;28;46410;-69
2022/11/27 07:04:13;;;;;;;;;10.00;8.33;;;;;7.63;73.44;101476.72;4997909;28;45380;-72
2022/11/27 07:06:39;;;;;;;;;11.67;8.33;;;;;8.13;73.27;101571.13;4998545;28;45447;-71
2022/11/27 07:09:06;;;;;;;;;11.67;9.67;;;;;8.03;73.43;101548.06;4998292;28;45155;-70
2022/11/27 07:11:32;;;;;;;;;6.67;6.00;;;;;8.59;73.73;101639.44;4979438;28;47559;-70
2022/11/27 07:14:00;;;;;;;;;13.00;12.00;;;;;8.34;73.01;101595.28;4980161;28;45753;-69
2022/11/27 07:16:27;;;;;;;;;8.67;5.00;;;;;8.54;73.62;101642.41;4998047;28;45290;-71
2022/11/27 07:18:56;;;;;;;;;13.33;12.67;;;;;8.37;73.74;101605.66;4997765;28;45242;-70
2022/11/27 07:21:22;;;;;;;;;11.67;11.67;;;;;8.54;74.31;101633.59;4997836;28;45569;-70
2022/11/27 07:23:47;;;;;;;;;11.67;10.00;;;;;8.31;74.34;101599.91;4996840;28;45520;-71
2022/11/27 07:26:15;;;;;;;;;9.67;8.67;;;;;8.28;73.99;101571.00;4998217;28;45391;-69
2022/11/27 07:28:45;;;;;;;;;14.67;11.00;;;;;8.17;73.29;101556.69;4980598;28;45588;-71
2022/11/27 07:31:12;;;;;;;;;13.00;10.67;;;;;8.38;74.19;101602.03;4996130;28;45499;-69
2022/11/27 07:33:38;;;;;;;;;11.00;8.33;;;;;8.64;74.48;101632.00;4996184;28;46348;-71
2022/11/27 07:36:15;;;;;;;;;12.33;11.00;;;;;8.56;74.20;101631.69;4997675;28;45464;-69
2022/11/27 07:38:42;;;;;;;;;15.00;13.67;;;;;7.72;74.12;101472.56;4980523;28;45384;-71
2022/11/27 07:41:07;;;;;;;;;12.00;7.67;;;;;8.60;74.33;101629.66;4997299;28;47393;-69
2022/11/27 07:43:33;;;;;;;;;11.67;10.33;;;;;8.73;74.49;101651.69;4997581;28;45967;-73
2022/11/27 07:46:03;;;;;;;;;10.67;10.67;;;;;8.70;74.27;101634.22;4997541;28;45328;-69
2022/11/27 07:48:28;;;;;;;;;12.67;12.00;;;;;8.51;74.72;101586.13;4997875;28;45307;-69
2022/11/27 07:50:54;;;;;;;;;14.00;12.00;;;;;8.72;74.00;101618.19;4998292;28;57737;-71
2022/11/27 07:53:19;;;;;;;;;11.67;11.67;;;;;8.77;74.53;101630.16;4998226;28;45459;-69
2022/11/27 07:55:44;;;;;;;;;17.33;12.00;;;;;8.78;74.29;101633.66;4997739;28;45902;-70
2022/11/27 07:58:10;;;;;;;;;13.67;10.33;;;;;8.62;74.57;101619.84;4979850;28;45437;-70
2022/11/27 08:00:36;;;;;;;;;9.67;9.33;;;;;8.60;74.76;101625.22;4997214;28;46080;-71
2022/11/27 08:03:01;;;;;;;;;11.33;11.33;;;;;8.58;75.29;101619.19;4979589;28;45450;-70
2022/11/27 08:05:27;;;;;;;;;14.00;14.00;;;;;8.72;75.16;101653.50;4997254;28;45283;-68
2022/11/27 08:07:52;;;;;;;;;13.67;12.33;;;;;8.76;75.11;101644.38;4997797;28;45545;-72
2022/11/27 08:10:18;;;;;;;;;15.00;13.00;;;;;8.59;74.77;101617.38;4979681;28;47515;-69
2022/11/27 08:12:43;;;;;;;;;13.67;12.00;;;;;8.42;74.87;101576.19;4996934;28;52150;-70
2022/11/27 08:15:09;;;;;;;;;12.33;12.33;;;;;7.72;74.77;101456.69;4997074;28;45206;-69
2022/11/27 08:17:35;;;;;;;;;14.00;13.00;;;;;8.44;74.66;101569.84;4979664;28;45309;-71
2022/11/27 08:20:00;;;;;;;;;12.67;11.00;;;;;8.70;74.74;101601.56;4996951;28;46926;-69
2022/11/27 08:22:25;;;;;;;;;11.00;11.00;;;;;8.63;74.41;101579.13;4995410;28;45247;-71
2022/11/27 08:24:51;;;;;;;;;20.00;14.00;;;;;8.93;74.41;101619.28;4997482;28;45404;-69
2022/11/27 08:27:17;;;;;;;;;16.00;14.00;;;;;8.95;74.78;101635.09;4983156;28;45240;-69
2022/11/27 08:29:42;;;;;;;;;9.33;9.33;;;;;8.68;74.52;101569.84;5000519;28;46451;-70
2022/11/27 08:32:08;;;;;;;;;15.00;12.67;;;;;8.96;74.60;101620.88;5000391;28;45358;-71
2022/11/27 08:34:33;;;;;;;;;12.33;11.33;;;;;8.96;74.73;101612.91;4998931;28;45289;-71
2022/11/27 08:36:58;;;;;;;;;12.67;11.00;;;;;8.99;74.51;101602.91;5000533;28;45417;-69
2022/11/27 08:39:25;;;;;;;;;13.33;13.00;;;;;8.85;74.50;101584.53;5000079;28;46133;-70
2022/11/27 08:41:51;;;;;;;;;18.00;14.33;;;;;8.96;74.33;101605.78;5000049;28;45352;-69
2022/11/27 08:44:17;;;;;;;;;16.33;13.00;;;;;8.44;74.82;101502.75;5000228;28;45531;-72
2022/11/27 08:46:42;;;;;;;;;12.33;11.00;;;;;9.09;74.63;101605.75;5000226;28;45413;-71
2022/11/27 08:49:08;;;;;;;;;15.00;12.00;;;;;9.01;74.41;101586.88;5000002;28;45815;-70
2022/11/27 08:51:33;;;;;;;;;13.67;13.67;;;;;9.09;74.31;101600.44;4998794;28;45606;-70
2022/11/27 08:53:58;;;;;;;;;13.00;11.00;;;;;9.12;74.04;101602.88;5000118;28;45226;-70
2022/11/27 08:56:24;;;;;;;;;12.00;12.00;;;;;8.93;74.61;101544.19;4982898;28;45428;-71
2022/11/27 08:58:51;;;;;;;;;13.00;11.00;;;;;9.10;74.03;101580.91;4999943;28;45519;-71
2022/11/27 09:01:21;;;;;;;;;13.33;12.33;;;;;8.62;74.39;101493.44;4982269;28;45282;-70
2022/11/27 09:03:48;;;;;;;;;12.33;9.33;;;;;8.59;74.42;101472.44;4982705;28;45386;-70
2022/11/27 09:06:24;;;;;;;;;6.33;6.33;;;;;8.88;74.04;101533.09;4999084;28;45631;-71
2022/11/27 09:08:50;;;;;;;;;13.67;12.67;;;;;8.03;73.74;101384.72;4999958;28;46378;-73
2022/11/27 09:11:18;;;;;;;;;13.00;11.00;;;;;9.09;74.34;101550.06;5000046;28;45420;-71
2022/11/27 09:13:44;;;;;;;;;14.00;11.33;;;;;8.67;74.48;101470.09;4999963;28;45379;-70
2022/11/27 09:16:13;;;;;;;;;12.33;11.00;;;;;9.03;74.33;101540.75;4999822;28;45377;-71
2022/11/27 09:18:50;;;;;;;;;12.00;11.00;;;;;8.93;74.21;101522.97;4999548;28;47865;-72
2022/11/27 09:21:17;;;;;;;;;11.33;10.67;;;;;9.08;74.11;101527.97;4998242;28;45334;-71
2022/11/27 09:23:42;;;;;;;;;13.67;12.00;;;;;9.18;74.41;101538.72;4999872;28;45718;-71
2022/11/27 09:26:12;;;;;;;;;15.67;15.33;;;;;9.15;74.56;101549.56;4981721;28;45357;-70
2022/11/27 09:28:38;;;;;;;;;14.33;13.33;;;;;8.98;74.51;101504.91;4982134;28;45676;-72
2022/11/27 09:31:06;;;;;;;;;18.00;14.00;;;;;7.34;74.08;101240.66;4999523;28;45347;-71
2022/11/27 09:33:33;;;;;;;;;13.33;13.00;;;;;8.54;73.82;101424.25;4999447;28;45326;-70
2022/11/27 09:36:04;;;;;;;;;14.67;13.33;;;;;9.23;74.15;101541.06;4999126;28;45314;-71
2022/11/27 09:38:30;;;;;;;;;16.00;15.00;;;;;9.19;73.92;101521.00;4999319;28;45881;-70
2022/11/27 09:41:01;;;;;;;;;13.33;12.00;;;;;9.25;74.19;101521.41;4999636;28;45255;-70
2022/11/27 09:43:33;;;;;;;;;13.67;13.00;;;;;9.26;74.19;101512.47;4999445;28;45416;-72
2022/11/27 09:46:07;;;;;;;;;18.67;15.00;;;;;9.22;74.13;101505.72;4998261;28;45500;-71
2022/11/27 09:48:38;;;;;;;;;16.33;14.00;;;;;9.25;73.99;101484.25;4999296;28;46471;-72
2022/11/27 09:51:10;;;;;;;;;16.33;13.67;;;;;8.86;74.02;101418.34;4999047;28;45172;-71
2022/11/27 09:53:46;;;;;;;;;16.00;14.00;;;;;9.30;73.82;101471.47;4999250;28;45428;-70
2022/11/27 09:56:15;;;;;;;;;15.00;13.00;;;;;9.11;73.23;101426.94;4981823;28;45298;-71
2022/11/27 09:58:45;;;;;;;;;12.67;11.33;;;;;9.27;73.29;101445.19;4998933;28;45944;-69
2022/11/27 10:01:17;;;;;;;;;15.67;11.67;;;;;9.48;73.19;101471.03;4998934;28;45329;-74
2022/11/27 10:03:45;;;;;;;;;13.33;12.33;;;;;9.09;73.16;101404.16;4999521;28;45502;-70
2022/11/27 10:06:13;;;;;;;;;14.67;13.33;;;;;9.55;72.66;101477.53;4998129;28;45325;-72
2022/11/27 10:08:52;;;;;;;;;16.00;13.00;;;;;9.52;72.39;101483.09;4998826;28;45459;-69
2022/11/27 10:11:30;;;;;;;;;18.67;18.33;;;;;9.55;72.72;101489.00;4998973;28;45463;-73
2022/11/27 10:14:01;;;;;;;;;15.33;14.33;;;;;9.56;72.65;101489.84;4999571;28;45498;-72
2022/11/27 10:16:50;;;;;;;;;20.67;16.67;;;;;9.42;72.39;101470.53;5000338;28;45292;-71
2022/11/27 10:19:18;;;;;;;;;21.00;15.67;;;;;9.52;72.39;101493.72;4998709;28;46145;-69
2022/11/27 10:21:56;;;;;;;;;14.33;13.33;;;;;9.45;72.52;101475.63;4999370;28;45240;-71
2022/11/27 10:24:43;;;;;;;;;15.00;13.67;;;;;9.51;72.44;101470.78;4999443;28;45295;-71
2022/11/27 10:27:19;;;;;;;;;15.00;13.33;;;;;9.60;72.75;101488.63;4999210;28;45523;-70
2022/11/27 10:29:51;;;;;;;;;25.00;20.67;;;;;9.67;72.27;101485.41;4999342;28;46197;-70
2022/11/27 10:32:32;;;;;;;;;14.33;14.33;;;;;9.73;72.08;101470.78;4999653;28;45367;-72
2022/11/27 10:35:00;;;;;;;;;15.00;14.67;;;;;9.73;72.31;101470.78;5000000;28;45291;-71
2022/11/27 10:37:46;;;;;;;;;21.00;18.00;;;;;9.77;71.84;101466.91;5000249;28;45496;-71
2022/11/27 10:40:12;;;;;;;;;14.67;14.67;;;;;9.82;71.22;101454.16;4997523;28;46574;-72
2022/11/27 10:42:53;;;;;;;;;15.00;12.67;;;;;7.87;71.81;101161.75;4998711;28;45528;-71
2022/11/27 10:45:42;;;;;;;;;15.00;14.00;;;;;9.87;71.39;101451.13;4998370;28;45241;-74
2022/11/27 10:48:08;;;;;;;;;13.00;13.00;;;;;9.27;71.12;101347.00;4996149;28;46822;-72
2022/11/27 10:50:34;;;;;;;;;15.67;14.67;;;;;9.87;71.41;101456.44;4998164;28;45518;-70
2022/11/27 10:53:07;;;;;;;;;15.33;15.00;;;;;9.89;70.75;101452.69;4998074;28;45313;-69
2022/11/27 10:56:13;;;;;;;;;14.00;12.67;;;;;9.47;71.01;101371.13;4980698;28;45327;-72
2022/11/27 10:58:56;;;;;;;;;17.33;14.67;;;;;9.93;70.94;101446.16;4998267;28;45361;-74
2022/11/27 11:01:24;;;;;;;;;17.67;15.33;;;;;9.93;71.02;101440.84;4997904;28;45852;-71
2022/11/27 11:04:03;;;;;;;;;18.67;17.00;;;;;9.90;71.31;101443.75;4997705;28;45519;-71
2022/11/27 11:06:31;;;;;;;;;22.00;19.33;;;;;9.81;71.23;101404.66;4998137;28;45308;-71
2022/11/27 11:09:11;;;;;;;;;15.00;13.00;;;;;10.01;71.31;101432.25;4999110;28;45357;-73
2022/11/27 11:11:37;;;;;;;;;18.33;15.00;;;;;9.73;70.19;101394.63;4997626;28;45841;-71
2022/11/27 11:14:02;;;;;;;;;15.33;15.00;;;;;9.75;70.04;101383.88;4997597;28;45355;-72
2022/11/27 11:16:31;;;;;;;;;12.00;10.67;;;;;10.03;70.22;101425.03;4997985;28;45373;-71
2022/11/27 11:18:57;;;;;;;;;16.00;15.33;;;;;9.79;69.86;101379.16;4998441;28;45306;-71
2022/11/27 11:21:39;;;;;;;;;23.00;17.00;;;;;10.09;69.66;101419.19;4997644;28;45672;-72
2022/11/27 11:24:29;;;;;;;;;14.33;14.33;;;;;10.15;70.01;101410.72;4998697;28;45282;-72
2022/11/27 11:27:03;;;;;;;;;16.00;14.00;;;;;10.12;69.44;101405.66;4990031;28;45490;-72
2022/11/27 11:29:53;;;;;;;;;15.33;13.67;;;;;9.89;69.36;101338.47;4997135;28;45492;-73