Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:19;;;;;;;;;;;;;;;;;;5093315;28;19927;-69
2020/12/07 00:02:45;;;;;;;;;;;;;;;;;;5066306;28;19943;-70
2020/12/07 00:05:10;;;;;;;;;;;;;;;;;;5089441;28;20363;-69
2020/12/07 00:07:36;;;;;;;;;;;;;;;;;;5102501;28;19998;-70
2020/12/07 00:10:03;;;;;;;;;;;;;;;;;;5040486;28;20391;-70
2020/12/07 00:12:29;;;;;;;;;;;;;;;;;;5093303;28;19916;-70
2020/12/07 00:14:55;;;;;;;;;;;;;;;;;;5080412;28;20368;-69
2020/12/07 00:17:23;;;;;;;;;;;;;;;;;;5056130;28;20011;-70
2020/12/07 00:19:49;;;;;;;;;;;;;;;;;;5072852;28;19924;-70
2020/12/07 00:22:28;;;;;;;;;;;;;;;;;;5090020;28;21808;-70
2020/12/07 00:24:53;;;;;;;;;;;;;;;;;;5033580;28;19920;-69
2020/12/07 00:27:20;;;;;;;;;;;;;;;;;;5079078;28;19916;-69
2020/12/07 00:29:45;;;;;;;;;;;;;;;;;;5092566;28;19992;-70
2020/12/07 00:32:12;;;;;;;;;;;;;;;;;;5079910;28;19931;-70
2020/12/07 00:34:38;;;;;;;;;;;;;;;;;;5093868;28;19920;-70
2020/12/07 00:37:03;;;;;;;;;;;;;;;;;;5092738;28;19931;-70
2020/12/07 00:39:28;;;;;;;;;;;;;;;;;;5061544;28;19920;-69
2020/12/07 00:41:56;;;;;;;;;;;;;;;;;;5059340;28;19923;-69
2020/12/07 00:44:22;;;;;;;;;;;;;;;;;;5075351;28;19936;-70
2020/12/07 00:46:47;;;;;;;;;;;;;;;;;;5064407;28;20045;-70
2020/12/07 00:49:13;;;;;;;;;;;;;;;;;;5075613;28;19920;-70
2020/12/07 00:51:38;;;;;;;;;;;;;;;;;;5103141;28;19916;-70
2020/12/07 00:54:04;;;;;;;;;;;;;;;;;;5102017;28;19923;-70
2020/12/07 00:56:29;;;;;;;;;;;;;;;;;;5051157;28;19961;-69
2020/12/07 00:58:55;;;;;;;;;;;;;;;;;;5078917;28;20020;-69
2020/12/07 01:01:21;;;;;;;;;;;;;;;;;;5071779;28;19973;-69
2020/12/07 01:03:47;;;;;;;;;;;;;;;;;;5092172;28;19916;-70
2020/12/07 01:06:13;;;;;;;;;;;;;;;;;;5092185;28;19920;-70
2020/12/07 01:08:38;;;;;;;;;;;;;;;;;;5079357;28;21069;-70
2020/12/07 01:11:04;;;;;;;;;;;;;;;;;;5092405;28;19939;-70
2020/12/07 01:13:30;;;;;;;;;;;;;;;;;;5075653;28;19916;-69
2020/12/07 01:15:56;;;;;;;;;;;;;;;;;;5085077;28;19954;-69
2020/12/07 01:18:23;;;;;;;;;;;;;;;;;;5055757;28;19924;-69
2020/12/07 01:20:49;;;;;;;;;;;;;;;;;;5069273;28;19953;-70
2020/12/07 01:23:16;;;;;;;;;;;;;;;;;;5027033;28;19917;-69
2020/12/07 01:25:42;;;;;;;;;;;;;;;;;;5059015;28;20390;-70
2020/12/07 01:28:08;;;;;;;;;;;;;;;;;;5092373;28;19923;-69
2020/12/07 01:30:33;;;;;;;;;;;;;;;;;;5095755;28;19920;-69
2020/12/07 01:32:59;;;;;;;;;;;;;;;;;;5070738;28;19931;-69
2020/12/07 01:35:26;;;;;;;;;;;;;;;;;;5057323;28;20010;-69
2020/12/07 01:37:51;;;;;;;;;;;;;;;;;;5073668;28;19916;-70
2020/12/07 01:40:17;;;;;;;;;;;;;;;;;;5056626;28;19927;-70
2020/12/07 01:42:43;;;;;;;;;;;;;;;;;;5091579;28;19924;-70
2020/12/07 01:45:09;;;;;;;;;;;;;;;;;;5091314;28;19973;-70
2020/12/07 01:47:35;;;;;;;;;;;;;;;;;;5055049;28;19923;-69
2020/12/07 01:50:06;;;;;;;;;;;;;;;;;;5057112;28;20403;-70
2020/12/07 01:52:32;;;;;;;;;;;;;;;;;;5054603;28;19923;-69
2020/12/07 01:54:57;;;;;;;;;;;;;;;;;;5070140;28;20014;-69
2020/12/07 01:57:32;;;;;;;;;;;;;;;;;;5092749;28;20355;-70
2020/12/07 02:00:05;;;;;;;;;;;;;;;;;;5075606;28;19920;-70
2020/12/07 02:02:31;;;;;;;;;;;;;;;;;;5054509;28;19921;-70
2020/12/07 02:04:57;;;;;;;;;;;;;;;;;;5088359;28;19962;-70
2020/12/07 02:07:22;;;;;;;;;;;;;;;;;;5071133;28;20132;-70
2020/12/07 02:09:53;;;;;;;;;;;;;;;;;;5049922;28;19916;-71
2020/12/07 02:12:18;;;;;;;;;;;;;;;;;;5043124;28;19923;-69
2020/12/07 02:14:45;;;;;;;;;;;;;;;;;;5090214;28;20007;-69
2020/12/07 02:17:11;;;;;;;;;;;;;;;;;;5072505;28;20069;-70
2020/12/07 02:19:37;;;;;;;;;;;;;;;;;;5070111;28;20416;-69
2020/12/07 02:22:03;;;;;;;;;;;;;;;;;;5070831;28;19920;-70
2020/12/07 02:24:44;;;;;;;;;;;;;;;;;;5073979;28;20006;-69
2020/12/07 02:27:31;;;;;;;;;;;;;;;;;;5073288;28;19920;-69
2020/12/07 02:29:57;;;;;;;;;;;;;;;;;;5091068;28;19939;-69
2020/12/07 02:32:22;;;;;;;;;;;;;;;;;;5042363;28;20337;-69
2020/12/07 02:35:23;;;;;;;;;;;;;;;;;;5076130;28;20149;-69
2020/12/07 02:37:50;;;;;;;;;;;;;;;;;;5090501;28;19916;-69
2020/12/07 02:40:19;;;;;;;;;;;;;;;;;;5073542;28;19920;-69
2020/12/07 02:42:45;;;;;;;;;;;;;;;;;;5059638;28;20274;-69
2020/12/07 02:45:16;;;;;;;;;;;;;;;;;;5064499;28;19920;-69
2020/12/07 02:47:47;;;;;;;;;;;;;;;;;;5038841;28;19917;-68
2020/12/07 02:50:13;;;;;;;;;;;;;;;;;;5077124;28;19920;-69
2020/12/07 02:52:40;;;;;;;;;;;;;;;;;;5057340;28;19923;-69
2020/12/07 02:55:06;;;;;;;;;;;;;;;;;;5090634;28;19916;-69
2020/12/07 02:57:32;;;;;;;;;;;;;;;;;;5073770;28;19996;-69
2020/12/07 02:59:58;;;;;;;;;;;;;;;;;;5089686;28;20031;-69
2020/12/07 03:02:26;;;;;;;;;;;;;;;;;;5080792;28;19965;-69
2020/12/07 03:04:52;;;;;;;;;;;;;;;;;;5054994;28;19982;-69
2020/12/07 03:07:17;;;;;;;;;;;;;;;;;;5074063;28;19963;-69
2020/12/07 03:09:48;;;;;;;;;;;;;;;;;;5089420;28;19916;-70
2020/12/07 03:12:14;;;;;;;;;;;;;;;;;;5017651;28;20007;-68
2020/12/07 03:14:40;;;;;;;;;;;;;;;;;;5062160;28;19958;-69
2020/12/07 03:17:06;;;;;;;;;;;;;;;;;;5070955;28;19928;-69
2020/12/07 03:19:32;;;;;;;;;;;;;;;;;;5063421;28;20259;-69
2020/12/07 03:21:58;;;;;;;;;;;;;;;;;;5090067;28;20394;-69
2020/12/07 03:24:24;;;;;;;;;;;;;;;;;;5077288;28;19916;-69
2020/12/07 03:26:51;;;;;;;;;;;;;;;;;;5062707;28;19920;-70
2020/12/07 03:29:21;;;;;;;;;;;;;;;;;;5040793;28;20043;-69
2020/12/07 03:31:47;;;;;;;;;;;;;;;;;;5057402;28;20325;-69
2020/12/07 03:34:14;;;;;;;;;;;;;;;;;;5079198;28;20473;-69
2020/12/07 03:36:42;;;;;;;;;;;;;;;;;;5093852;28;19938;-70
2020/12/07 03:39:09;;;;;;;;;;;;;;;;;;5060253;28;19943;-69
2020/12/07 03:41:37;;;;;;;;;;;;;;;;;;5076922;28;19916;-69
2020/12/07 03:44:03;;;;;;;;;;;;;;;;;;5060165;28;19926;-69
2020/12/07 03:46:32;;;;;;;;;;;;;;;;;;5068574;28;19924;-70
2020/12/07 03:48:57;;;;;;;;;;;;;;;;;;5040327;28;19962;-69
2020/12/07 03:51:23;;;;;;;;;;;;;;;;;;5075865;28;19956;-69
2020/12/07 03:53:49;;;;;;;;;;;;;;;;;;5064971;28;19916;-69
2020/12/07 03:56:15;;;;;;;;;;;;;;;;;;5051675;28;19917;-69
2020/12/07 03:58:42;;;;;;;;;;;;;;;;;;5092758;28;19916;-69
2020/12/07 04:01:12;;;;;;;;;;;;;;;;;;5093204;28;19959;-69
2020/12/07 04:03:44;;;;;;;;;;;;;;;;;;5059688;28;20399;-69
2020/12/07 04:06:19;;;;;;;;;;;;;;;;;;5072800;28;20267;-69
2020/12/07 04:08:45;;;;;;;;;;;;;;;;;;5076816;28;20054;-70
2020/12/07 04:11:10;;;;;;;;;;;;;;;;;;5110464;28;19965;-69
2020/12/07 04:13:36;;;;;;;;;;;;;;;;;;5075913;28;19916;-69
2020/12/07 04:16:02;;;;;;;;;;;;;;;;;;5076665;28;20008;-69
2020/12/07 04:18:27;;;;;;;;;;;;;;;;;;5091933;28;19923;-69
2020/12/07 04:20:53;;;;;;;;;;;;;;;;;;5080148;28;20321;-69
2020/12/07 04:23:18;;;;;;;;;;;;;;;;;;5079735;28;19920;-69
2020/12/07 04:25:44;;;;;;;;;;;;;;;;;;5070124;28;19985;-69
2020/12/07 04:28:09;;;;;;;;;;;;;;;;;;5056256;28;19923;-69
2020/12/07 04:30:37;;;;;;;;;;;;;;;;;;5036745;28;20019;-69
2020/12/07 04:33:03;;;;;;;;;;;;;;;;;;5039645;28;19923;-69
2020/12/07 04:35:28;;;;;;;;;;;;;;;;;;5104664;28;19920;-69
2020/12/07 04:37:54;;;;;;;;;;;;;;;;;;5093515;28;19955;-68
2020/12/07 04:40:19;;;;;;;;;;;;;;;;;;5093144;28;19924;-69
2020/12/07 04:42:44;;;;;;;;;;;;;;;;;;5093509;28;19954;-69
2020/12/07 04:45:10;;;;;;;;;;;;;;;;;;5099722;28;20361;-69
2020/12/07 04:47:37;;;;;;;;;;;;;;;;;;5029227;28;19916;-69
2020/12/07 04:50:03;;;;;;;;;;;;;;;;;;5096531;28;19960;-69
2020/12/07 04:52:31;;;;;;;;;;;;;;;;;;5112521;28;19920;-70
2020/12/07 04:54:56;;;;;;;;;;;;;;;;;;5062775;28;19927;-69
2020/12/07 04:57:22;;;;;;;;;;;;;;;;;;5076455;28;20380;-69
2020/12/07 04:59:47;;;;;;;;;;;;;;;;;;5061548;28;19921;-69
2020/12/07 05:02:13;;;;;;;;;;;;;;;;;;5075949;28;20403;-69
2020/12/07 05:04:38;;;;;;;;;;;;;;;;;;5076139;28;19916;-69
2020/12/07 05:07:04;;;;;;;;;;;;;;;;;;5092234;28;19951;-69
2020/12/07 05:09:31;;;;;;;;;;;;;;;;;;5075289;28;19916;-69
2020/12/07 05:11:59;;;;;;;;;;;;;;;;;;5061509;28;19926;-68
2020/12/07 05:14:24;;;;;;;;;;;;;;;;;;5065144;28;20011;-70
2020/12/07 05:16:50;;;;;;;;;;;;;;;;;;5053023;28;19962;-69
2020/12/07 05:19:22;;;;;;;;;;;;;;;;;;5088648;28;19944;-69
2020/12/07 05:21:47;;;;;;;;;;;;;;;;;;5039729;28;20283;-69
2020/12/07 05:24:13;;;;;;;;;;;;;;;;;;5092400;28;20015;-69
2020/12/07 05:26:38;;;;;;;;;;;;;;;;;;5092257;28;19916;-69
2020/12/07 05:29:08;;;;;;;;;;;;;;;;;;5070191;28;20375;-70
2020/12/07 05:31:33;;;;;;;;;;;;;;;;;;5034175;28;20369;-69
2020/12/07 05:33:59;;;;;;;;;;;;;;;;;;5091602;28;19928;-68
2020/12/07 05:36:25;;;;;;;;;;;;;;;;;;5058590;28;19931;-69
2020/12/07 05:38:50;;;;;;;;;;;;;;;;;;5091721;28;19920;-70
2020/12/07 05:41:16;;;;;;;;;;;;;;;;;;5074885;28;20015;-69
2020/12/07 05:43:43;;;;;;;;;;;;;;;;;;5090629;28;21378;-69
2020/12/07 05:46:08;;;;;;;;;;;;;;;;;;5074343;28;19967;-69
2020/12/07 05:48:35;;;;;;;;;;;;;;;;;;5105220;28;19923;-69
2020/12/07 05:51:04;;;;;;;;;;;;;;;;;;5074968;28;20014;-69
2020/12/07 05:53:33;;;;;;;;;;;;;;;;;;5093088;28;19916;-69
2020/12/07 05:56:00;;;;;;;;;;;;;;;;;;5093581;28;19922;-69
2020/12/07 05:58:25;;;;;;;;;;;;;;;;;;5060232;28;20011;-69
2020/12/07 06:00:51;;;;;;;;;;;;;;;;;;5077085;28;20410;-70
2020/12/07 06:03:17;;;;;;;;;;;;;;;;;;5093206;28;19915;-68
2020/12/07 06:05:44;;;;;;;;;;;;;;;;;;5094475;28;19929;-68
2020/12/07 06:08:13;;;;;;;;;;;;;;;;;;5077297;28;19954;-70
2020/12/07 06:10:47;;;;;;;;;;;;;;;;;;5076887;28;19920;-70
2020/12/07 06:13:14;;;;;;;;;;;;;;;;;;5092698;28;19916;-69
2020/12/07 06:15:43;;;;;;;;;;;;;;;;;;5109991;28;19920;-70
2020/12/07 06:18:20;;;;;;;;;;;;;;;;;;5110154;28;19916;-70
2020/12/07 06:20:46;;;;;;;;;;;;;;;;;;5082507;28;19927;-70
2020/12/07 06:23:11;;;;;;;;;;;;;;;;;;5063788;28;19920;-70
2020/12/07 06:25:37;;;;;;;;;;;;;;;;;;5060698;28;20010;-70
2020/12/07 06:28:03;;;;;;;;;;;;;;;;;;5099717;28;19916;-70
2020/12/07 06:30:33;;;;;;;;;;;;;;;;;;5086688;28;19916;-70
2020/12/07 06:33:03;;;;;;;;;;;;;;;;;;5096933;28;19930;-70
2020/12/07 06:35:28;;;;;;;;;;;;;;;;;;5091076;28;20456;-70
2020/12/07 06:37:54;;;;;;;;;;;;;;;;;;5108530;28;20031;-70
2020/12/07 06:40:20;;;;;;;;;;;;;;;;;;5061583;28;19990;-70
2020/12/07 06:42:46;;;;;;;;;;;;;;;;;;5085691;28;20248;-70
2020/12/07 06:45:22;;;;;;;;;;;;;;;;;;5081945;28;20419;-70
2020/12/07 06:47:49;;;;;;;;;;;;;;;;;;5093722;28;19916;-69
2020/12/07 06:50:16;;;;;;;;;;;;;;;;;;5082931;28;19917;-70
2020/12/07 06:52:42;;;;;;;;;;;;;;;;;;5078299;28;20410;-71
2020/12/07 06:55:10;;;;;;;;;;;;;;;;;;5089439;28;19924;-71
2020/12/07 06:57:39;;;;;;;;;;;;;;;;;;5056466;28;20391;-69
2020/12/07 07:00:07;;;;;;;;;;;;;;;;;;5053920;28;20000;-68
2020/12/07 07:02:33;;;;;;;;;;;;;;;;;;5075922;28;19924;-68
2020/12/07 07:05:00;;;;;;;;;;;;;;;;;;5091633;28;20018;-67
2020/12/07 07:07:26;;;;;;;;;;;;;;;;;;5097567;28;20320;-69
2020/12/07 07:09:52;;;;;;;;;;;;;;;;;;5058516;28;19920;-67
2020/12/07 07:12:18;;;;;;;;;;;;;;;;;;5081479;28;19923;-68
2020/12/07 07:14:44;;;;;;;;;;;;;;;;;;5066795;28;20481;-68
2020/12/07 07:17:09;;;;;;;;;;;;;;;;;;5075572;28;19963;-68
2020/12/07 07:19:35;;;;;;;;;;;;;;;;;;5054319;28;19920;-68
2020/12/07 07:22:01;;;;;;;;;;;;;;;;;;5040873;28;19956;-69
2020/12/07 07:24:37;;;;;;;;;;;;;;;;;;5096009;28;19921;-70
2020/12/07 07:27:56;;;;;;;;;;;;;;;;;;5061643;28;20238;-68
2020/12/07 07:29:48;;;;;;;;;;;;;;;;;;5066387;28;19921;-68
2020/12/07 07:32:14;;;;;;;;;;;;;;;;;;5058187;28;19946;-68
2020/12/07 07:34:46;;;;;;;;;;;;;;;;;;5080009;28;19936;-68
2020/12/07 07:37:13;;;;;;;;;;;;;;;;;;5039679;28;19920;-69
2020/12/07 07:39:38;;;;;;;;;;;;;;;;;;5051018;28;19925;-68
2020/12/07 07:42:11;;;;;;;;;;;;;;;;;;5039895;28;19946;-69
2020/12/07 07:44:40;;;;;;;;;;;;;;;;;;5075229;28;19954;-69
2020/12/07 07:47:11;;;;;;;;;;;;;;;;;;5039549;28;19996;-70
2020/12/07 07:49:51;;;;;;;;;;;;;;;;;;5037982;28;19916;-69
2020/12/07 07:57:57;;;;;;;;;;;;;;;;;;5036815;28;19924;-68
2020/12/07 08:01:23;;;;;;;;;;;;;;;;;;5062385;28;20312;-68
2020/12/07 08:05:57;;;;;;;;;;;;;;;;;;5083615;28;19959;-66
2020/12/07 08:16:16;;;;;;;;;;;;;;;;;;5064035;28;19916;-69
2020/12/07 08:18:43;;;;;;;;;;;;;;;;;;5079634;28;19916;-68
2020/12/07 08:21:09;;;;;;;;;;;;;;;;;;5077572;28;19917;-67
2020/12/07 08:23:36;;;;;;;;;;;;;;;;;;5072029;28;20026;-68
2020/12/07 08:26:02;;;;;;;;;;;;;;;;;;5090704;28;19967;-68
2020/12/07 08:28:32;;;;;;;;;;;;;;;;;;5022128;28;20320;-67
2020/12/07 08:30:59;;;;;;;;;;;;;;;;;;5082530;28;19921;-68
2020/12/07 08:33:25;;;;;;;;;;;;;;;;;;5072766;28;19928;-70
2020/12/07 08:35:52;;;;;;;;;;;;;;;;;;5072138;28;19920;-69
2020/12/07 08:38:28;;;;;;;;;;;;;;;;;;5029638;28;20008;-66
2020/12/07 08:41:01;;;;;;;;;;;;;;;;;;5055652;28;20369;-69
2020/12/07 08:43:27;;;;;;;;;;;;;;;;;;5048162;28;20352;-70
2020/12/07 08:45:52;;;;;;;;;;;;;;;;;;5044763;28;19976;-69
2020/12/07 08:48:18;;;;;;;;;;;;;;;;;;5078363;28;19916;-69
2020/12/07 08:50:43;;;;;;;;;;;;;;;;;;5090014;28;19919;-69
2020/12/07 08:53:09;;;;;;;;;;;;;;;;;;5046574;28;20394;-69
2020/12/07 08:55:35;;;;;;;;;;;;;;;;;;5072984;28;19924;-68
2020/12/07 08:58:00;;;;;;;;;;;;;;;;;;5075566;28;19931;-69
2020/12/07 09:00:26;;;;;;;;;;;;;;;;;;5050077;28;19920;-70
2020/12/07 09:02:52;;;;;;;;;;;;;;;;;;5065236;28;19920;-67
2020/12/07 09:05:18;;;;;;;;;;;;;;;;;;5027714;28;19986;-68
2020/12/07 09:07:44;;;;;;;;;;;;;;;;;;5038775;28;20375;-67
2020/12/07 09:10:10;;;;;;;;;;;;;;;;;;5069169;28;19920;-69
2020/12/07 09:12:36;;;;;;;;;;;;;;;;;;5044580;28;19920;-68
2020/12/07 09:15:09;;;;;;;;;;;;;;;;;;5050385;28;20443;-67
2020/12/07 09:17:34;;;;;;;;;;;;;;;;;;5077423;28;19995;-67
2020/12/07 09:20:00;;;;;;;;;;;;;;;;;;5033890;28;19964;-69
2020/12/07 09:22:25;;;;;;;;;;;;;;;;;;5076838;28;19917;-67
2020/12/07 09:24:51;;;;;;;;;;;;;;;;;;5073385;28;19920;-69
2020/12/07 09:27:16;;;;;;;;;;;;;;;;;;5036972;28;19965;-68
2020/12/07 09:29:42;;;;;;;;;;;;;;;;;;5072288;28;19916;-70
2020/12/07 09:32:07;;;;;;;;;;;;;;;;;;5072687;28;19963;-68
2020/12/07 09:34:33;;;;;;;;;;;;;;;;;;5071729;28;19946;-71
2020/12/07 09:36:59;;;;;;;;;;;;;;;;;;5054897;28;19928;-72
2020/12/07 09:39:25;;;;;;;;;;;;;;;;;;5021630;28;19921;-72
2020/12/07 09:41:50;;;;;;;;;;;;;;;;;;5045282;28;19916;-69
2020/12/07 09:44:16;;;;;;;;;;;;;;;;;;5099016;28;19924;-71
2020/12/07 09:46:41;;;;;;;;;;;;;;;;;;5011064;28;20083;-73
2020/12/07 09:49:07;;;;;;;;;;;;;;;;;;5071969;28;19950;-73
2020/12/07 09:51:33;;;;;;;;;;;;;;;;;;5054151;28;19997;-72
2020/12/07 09:53:58;;;;;;;;;;;;;;;;;;5053684;28;19963;-72
2020/12/07 09:56:28;;;;;;;;;;;;;;;;;;5024187;28;19964;-68
2020/12/07 09:58:54;;;;;;;;;;;;;;;;;;5065649;28;20375;-70
2020/12/07 10:01:20;;;;;;;;;;;;;;;;;;5066653;28;20277;-70
2020/12/07 10:03:45;;;;;;;;;;;;;;;;;;5056996;28;19916;-70
2020/12/07 10:06:14;;;;;;;;;;;;;;;;;;5021042;28;19921;-69
2020/12/07 10:08:39;;;;;;;;;;;;;;;;;;5052343;28;19966;-67
2020/12/07 10:11:06;;;;;;;;;;;;;;;;;;5041734;28;19924;-68
2020/12/07 10:13:32;;;;;;;;;;;;;;;;;;5065738;28;20043;-69
2020/12/07 10:15:57;;;;;;;;;;;;;;;;;;5052616;28;20312;-68
2020/12/07 10:18:23;;;;;;;;;;;;;;;;;;5051918;28;19920;-70
2020/12/07 10:20:48;;;;;;;;;;;;;;;;;;5057363;28;19920;-68
2020/12/07 10:23:14;;;;;;;;;;;;;;;;;;5069620;28;19921;-69
2020/12/07 10:25:40;;;;;;;;;;;;;;;;;;5057681;28;20393;-69
2020/12/07 10:28:05;;;;;;;;;;;;;;;;;;5041338;28;19956;-68
2020/12/07 10:30:31;;;;;;;;;;;;;;;;;;5083550;28;20322;-71
2020/12/07 10:32:56;;;;;;;;;;;;;;;;;;5087004;28;20005;-70
2020/12/07 10:35:25;;;;;;;;;;;;;;;;;;5048486;28;19979;-70
2020/12/07 10:37:50;;;;;;;;;;;;;;;;;;5056146;28;19982;-71
2020/12/07 10:40:16;;;;;;;;;;;;;;;;;;5026264;28;20023;-70
2020/12/07 10:42:42;;;;;;;;;;;;;;;;;;5053134;28;19920;-70
2020/12/07 10:45:07;;;;;;;;;;;;;;;;;;5019779;28;19991;-69
2020/12/07 10:47:33;;;;;;;;;;;;;;;;;;5022695;28;19916;-67
2020/12/07 10:49:58;;;;;;;;;;;;;;;;;;5040266;28;19921;-68
2020/12/07 10:52:24;;;;;;;;;;;;;;;;;;5058107;28;20438;-69
2020/12/07 10:54:50;;;;;;;;;;;;;;;;;;5060906;28;20326;-70
2020/12/07 10:57:15;;;;;;;;;;;;;;;;;;5036238;28;19916;-70
2020/12/07 10:59:41;;;;;;;;;;;;;;;;;;5072404;28;20026;-73
2020/12/07 11:02:07;;;;;;;;;;;;;;;;;;5060089;28;19939;-69
2020/12/07 11:04:32;;;;;;;;;;;;;;;;;;5038166;28;20291;-69
2020/12/07 11:07:02;;;;;;;;;;;;;;;;;;5057787;28;19917;-69
2020/12/07 11:09:32;;;;;;;;;;;;;;;;;;5036566;28;19928;-70
2020/12/07 11:12:04;;;;;;;;;;;;;;;;;;5062793;28;20051;-69
2020/12/07 11:14:29;;;;;;;;;;;;;;;;;;5040095;28;19923;-69
2020/12/07 11:16:57;;;;;;;;;;;;;;;;;;5073955;28;19916;-69
2020/12/07 11:19:23;;;;;;;;;;;;;;;;;;5079246;28;19964;-69
2020/12/07 11:21:49;;;;;;;;;;;;;;;;;;5067545;28;19955;-70
2020/12/07 11:24:14;;;;;;;;;;;;;;;;;;5035408;28;19921;-69
2020/12/07 11:26:40;;;;;;;;;;;;;;;;;;5050920;28;19924;-69
2020/12/07 11:29:08;;;;;;;;;;;;;;;;;;5087888;28;19916;-68
2020/12/07 11:31:34;;;;;;;;;;;;;;;;;;5036060;28;19943;-69
2020/12/07 11:33:59;;;;;;;;;;;;;;;;;;5068116;28;19927;-69
2020/12/07 11:36:25;;;;;;;;;;;;;;;;;;5054124;28;19916;-68
2020/12/07 11:44:21;;;;;;;;;;;;;;;;;;5073971;28;20431;-68
2020/12/07 11:46:54;;;;;;;;;;;;;;;;;;5064278;28;20065;-69
2020/12/07 11:49:20;;;;;;;;;;;;;;;;;;5046830;28;19923;-69
2020/12/07 11:51:45;;;;;;;;;;;;;;;;;;5043010;28;20006;-69
2020/12/07 11:54:11;;;;;;;;;;;;;;;;;;5074388;28;20462;-69
2020/12/07 11:56:37;;;;;;;;;;;;;;;;;;5093623;28;19925;-71
2020/12/07 11:59:09;;;;;;;;;;;;;;;;;;5058862;28;20015;-70
2020/12/07 12:01:35;;;;;;;;;;;;;;;;;;5039656;28;19920;-69
2020/12/07 12:04:01;;;;;;;;;;;;;;;;;;5099566;28;19931;-70
2020/12/07 12:06:31;;;;;;;;;;;;;;;;;;5048603;28;19965;-69
2020/12/07 12:08:57;;;;;;;;;;;;;;;;;;5045755;28;19920;-68
2020/12/07 12:11:30;;;;;;;;;;;;;;;;;;5070289;28;19989;-69
2020/12/07 12:13:55;;;;;;;;;;;;;;;;;;5073364;28;20043;-71
2020/12/07 12:16:23;;;;;;;;;;;;;;;;;;5024943;28;19935;-70
2020/12/07 12:18:49;;;;;;;;;;;;;;;;;;5025709;28;19950;-67
2020/12/07 12:21:15;;;;;;;;;;;;;;;;;;5073503;28;19920;-67
2020/12/07 12:23:40;;;;;;;;;;;;;;;;;;5052197;28;20650;-72
2020/12/07 12:26:09;;;;;;;;;;;;;;;;;;5050788;28;20348;-72
2020/12/07 12:28:35;;;;;;;;;;;;;;;;;;5049745;28;20334;-74
2020/12/07 12:31:00;;;;;;;;;;;;;;;;;;5071323;28;20008;-73
2020/12/07 12:33:26;;;;;;;;;;;;;;;;;;5088887;28;19925;-73
2020/12/07 12:35:51;;;;;;;;;;;;;;;;;;5020372;28;20379;-73
2020/12/07 12:38:17;;;;;;;;;;;;;;;;;;5041935;28;19962;-72
2020/12/07 12:40:43;;;;;;;;;;;;;;;;;;5073263;28;20338;-73
2020/12/07 12:43:08;;;;;;;;;;;;;;;;;;5064661;28;20002;-72
2020/12/07 12:45:34;;;;;;;;;;;;;;;;;;5040453;28;19924;-71
2020/12/07 12:48:00;;;;;;;;;;;;;;;;;;5076877;28;19927;-73
2020/12/07 12:50:25;;;;;;;;;;;;;;;;;;5054829;28;19916;-73
2020/12/07 12:52:51;;;;;;;;;;;;;;;;;;5024900;28;19924;-73
2020/12/07 12:55:17;;;;;;;;;;;;;;;;;;5078487;28;20371;-73
2020/12/07 12:57:44;;;;;;;;;;;;;;;;;;5059263;28;19920;-73
2020/12/07 13:00:11;;;;;;;;;;;;;;;;;;5057209;28;19997;-72
2020/12/07 13:02:36;;;;;;;;;;;;;;;;;;5074446;28;20352;-72
2020/12/07 13:05:05;;;;;;;;;;;;;;;;;;5060028;28;19924;-73
2020/12/07 13:07:31;;;;;;;;;;;;;;;;;;5092648;28;20287;-73
2020/12/07 13:09:57;;;;;;;;;;;;;;;;;;5053760;28;19921;-73
2020/12/07 13:12:23;;;;;;;;;;;;;;;;;;5085696;27;20020;-73
2020/12/07 13:14:49;;;;;;;;;;;;;;;;;;5063019;28;19943;-73
2020/12/07 13:17:18;;;;;;;;;;;;;;;;;;5059333;28;19925;-73
2020/12/07 13:19:44;;;;;;;;;;;;;;;;;;5036210;28;20001;-74
2020/12/07 13:29:48;;;;;;;;;;;;;;;;;;5042560;28;19920;-71
2020/12/07 13:32:14;;;;;;;;;;;;;;;;;;5081545;28;20068;-72
2020/12/07 13:34:39;;;;;;;;;;;;;;;;;;5040586;28;19924;-72
2020/12/07 13:37:05;;;;;;;;;;;;;;;;;;5040975;28;19920;-73
2020/12/07 13:39:31;;;;;;;;;;;;;;;;;;5072799;28;19923;-73
2020/12/07 13:41:56;;;;;;;;;;;;;;;;;;5073363;28;20517;-73
2020/12/07 13:44:22;;;;;;;;;;;;;;;;;;5031780;28;19923;-73
2020/12/07 13:46:47;;;;;;;;;;;;;;;;;;5061545;28;20376;-72
2020/12/07 13:49:16;;;;;;;;;;;;;;;;;;5039613;28;19998;-71
2020/12/07 13:51:42;;;;;;;;;;;;;;;;;;5026111;28;19928;-73
2020/12/07 13:54:07;;;;;;;;;;;;;;;;;;5092344;28;19923;-72
2020/12/07 13:56:33;;;;;;;;;;;;;;;;;;5028415;28;19958;-73
2020/12/07 13:58:59;;;;;;;;;;;;;;;;;;5068124;28;19945;-73
2020/12/07 14:01:24;;;;;;;;;;;;;;;;;;5062085;28;19932;-72
2020/12/07 14:04:11;;;;;;;;;;;;;;;;;;5062607;28;19920;-73
2020/12/07 14:06:36;;;;;;;;;;;;;;;;;;5076447;28;19921;-73
2020/12/07 14:09:08;;;;;;;;;;;;;;;;;;5049893;28;20368;-72
2020/12/07 14:11:34;;;;;;;;;;;;;;;;;;5089607;28;19916;-73
2020/12/07 14:13:59;;;;;;;;;;;;;;;;;;5066154;28;19955;-72
2020/12/07 14:16:27;;;;;;;;;;;;;;;;;;5062592;28;19916;-72
2020/12/07 14:21:42;;;;;;;;;;;;;;;;;;5048868;28;19944;-70
2020/12/07 14:24:14;;;;;;;;;;;;;;;;;;5068242;28;20039;-70
2020/12/07 14:26:55;;;;;;;;;;;;;;;;;;5066170;28;19945;-71
2020/12/07 14:38:47;;;;;;;;;;;;;;;;;;5079289;28;19916;-71
2020/12/07 14:40:14;;;;;;;;;;;;;;;;;;5049089;28;20013;-73
2020/12/07 14:42:40;;;;;;;;;;;;;;;;;;5064401;28;19921;-74
2020/12/07 14:45:08;;;;;;;;;;;;;;;;;;5073537;28;20338;-73
2020/12/07 14:47:42;;;;;;;;;;;;;;;;;;5041284;28;20019;-73
2020/12/07 14:50:34;;;;;;;;;;;;;;;;;;5036279;28;20203;-73
2020/12/07 14:52:54;;;;;;;;;;;;;;;;;;5054503;28;20316;-73
2020/12/07 14:56:03;;;;;;;;;;;;;;;;;;5044177;28;20385;-72
2020/12/07 15:03:43;;;;;;;;;;;;;;;;;;5054661;28;20003;-73
2020/12/07 15:06:10;;;;;;;;;;;;;;;;;;5073258;28;19948;-73
2020/12/07 15:09:00;;;;;;;;;;;;;;;;;;5037519;28;20422;-74
2020/12/07 15:16:15;;;;;;;;;;;;;;;;;;5063946;28;19934;-72
2020/12/07 15:18:41;;;;;;;;;;;;;;;;;;5083294;28;20327;-72
2020/12/07 15:21:07;;;;;;;;;;;;;;;;;;5089440;28;20035;-72
2020/12/07 15:23:36;;;;;;;;;;;;;;;;;;5075196;28;19916;-72
2020/12/07 15:26:02;;;;;;;;;;;;;;;;;;5097112;28;19920;-73
2020/12/07 15:28:28;;;;;;;;;;;;;;;;;;5045456;28;19916;-72
2020/12/07 15:30:53;;;;;;;;;;;;;;;;;;5078574;28;20292;-72
2020/12/07 15:33:20;;;;;;;;;;;;;;;;;;5088392;28;19976;-72
2020/12/07 15:35:47;;;;;;;;;;;;;;;;;;5005930;28;19975;-73
2020/12/07 15:38:12;;;;;;;;;;;;;;;;;;5022706;28;19921;-73
2020/12/07 15:40:38;;;;;;;;;;;;;;;;;;5039276;28;19948;-73
2020/12/07 15:43:03;;;;;;;;;;;;;;;;;;5055160;28;19924;-73
2020/12/07 15:45:31;;;;;;;;;;;;;;;;;;5033950;28;20262;-73
2020/12/07 15:47:57;;;;;;;;;;;;;;;;;;5043999;28;19916;-74
2020/12/07 15:50:22;;;;;;;;;;;;;;;;;;5081115;28;19917;-73
2020/12/07 15:52:47;;;;;;;;;;;;;;;;;;5065873;28;19917;-74
2020/12/07 15:55:13;;;;;;;;;;;;;;;;;;5033550;28;20362;-73
2020/12/07 15:57:40;;;;;;;;;;;;;;;;;;5045737;28;19960;-73
2020/12/07 16:00:06;;;;;;;;;;;;;;;;;;5066311;28;19944;-73
2020/12/07 16:02:32;;;;;;;;;;;;;;;;;;5038879;28;19917;-73
2020/12/07 16:04:57;;;;;;;;;;;;;;;;;;5045338;28;19917;-73
2020/12/07 16:07:23;;;;;;;;;;;;;;;;;;5041314;28;19917;-73
2020/12/07 16:09:48;;;;;;;;;;;;;;;;;;5039073;28;19917;-73
2020/12/07 16:12:14;;;;;;;;;;;;;;;;;;5056020;28;20345;-73
2020/12/07 16:14:40;;;;;;;;;;;;;;;;;;5046395;28;19924;-74
2020/12/07 16:17:05;;;;;;;;;;;;;;;;;;5036759;28;20276;-74
2020/12/07 16:19:31;;;;;;;;;;;;;;;;;;5050089;28;20280;-73
2020/12/07 16:21:57;;;;;;;;;;;;;;;;;;5019730;28;20387;-73
2020/12/07 16:24:22;;;;;;;;;;;;;;;;;;5016729;28;20012;-73
2020/12/07 16:26:54;;;;;;;;;;;;;;;;;;5016941;28;19917;-74
2020/12/07 16:29:20;;;;;;;;;;;;;;;;;;5027089;28;19917;-73
2020/12/07 16:31:45;;;;;;;;;;;;;;;;;;5052113;28;20371;-74
2020/12/07 16:34:11;;;;;;;;;;;;;;;;;;5061021;28;19924;-74
2020/12/07 16:36:37;;;;;;;;;;;;;;;;;;5072875;28;19916;-73
2020/12/07 16:39:03;;;;;;;;;;;;;;;;;;5064491;28;19924;-74
2020/12/07 16:41:28;;;;;;;;;;;;;;;;;;5064388;28;19924;-73
2020/12/07 16:43:54;;;;;;;;;;;;;;;;;;5071371;28;19924;-72
2020/12/07 16:46:20;;;;;;;;;;;;;;;;;;5040930;28;19924;-73
2020/12/07 16:48:45;;;;;;;;;;;;;;;;;;5072336;28;19922;-73
2020/12/07 16:51:11;;;;;;;;;;;;;;;;;;5093157;28;19919;-73
2020/12/07 16:53:36;;;;;;;;;;;;;;;;;;5059927;28;19960;-73
2020/12/07 16:56:04;;;;;;;;;;;;;;;;;;5109878;28;19916;-73
2020/12/07 16:58:31;;;;;;;;;;;;;;;;;;5073124;28;20269;-73
2020/12/07 17:00:56;;;;;;;;;;;;;;;;;;5100764;28;19928;-73
2020/12/07 17:03:22;;;;;;;;;;;;;;;;;;5058988;28;19917;-72
2020/12/07 17:05:48;;;;;;;;;;;;;;;;;;5055988;28;19923;-72
2020/12/07 17:08:14;;;;;;;;;;;;;;;;;;5038856;28;20018;-72
2020/12/07 17:10:39;;;;;;;;;;;;;;;;;;5062706;28;19951;-71
2020/12/07 17:13:05;;;;;;;;;;;;;;;;;;5092592;28;20014;-71
2020/12/07 17:15:31;;;;;;;;;;;;;;;;;;5092009;28;19922;-70
2020/12/07 17:17:56;;;;;;;;;;;;;;;;;;5075556;28;20256;-71
2020/12/07 17:20:22;;;;;;;;;;;;;;;;;;5109176;28;20359;-71
2020/12/07 17:22:47;;;;;;;;;;;;;;;;;;5066339;28;19916;-71
2020/12/07 17:25:13;;;;;;;;;;;;;;;;;;5053173;28;19953;-72
2020/12/07 17:27:38;;;;;;;;;;;;;;;;;;5062355;28;19981;-71
2020/12/07 17:30:04;;;;;;;;;;;;;;;;;;5078866;28;19944;-71
2020/12/07 17:32:29;;;;;;;;;;;;;;;;;;5076889;28;19968;-71
2020/12/07 17:34:55;;;;;;;;;;;;;;;;;;5050010;28;19929;-72