Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:49;;;;;;;9.55;4.30;;;11.10;99.90;;;;;;7378097;19;20017;-72
2023/10/27 00:03:19;;;;;;;6.28;3.30;;;11.10;99.90;;;;;;7376235;19;20011;-69
2023/10/27 00:05:49;;;;;;;8.82;3.50;;;11.10;99.90;;;;;;7378777;19;20014;-72
2023/10/27 00:08:22;;;;;;;11.90;3.95;;;11.10;99.90;;;;;;7377482;19;20015;-72
2023/10/27 00:10:52;;;;;;;8.02;3.60;;;11.10;99.90;;;;;;7377734;19;20025;-71
2023/10/27 00:13:22;;;;;;;9.60;4.03;;;11.10;99.90;;;;;;7377283;19;20027;-71
2023/10/27 00:15:52;;;;;;;7.35;3.03;;;11.10;99.90;;;;;;7377452;19;20014;-71
2023/10/27 00:18:22;;;;;;;12.40;3.55;;;11.00;99.90;;;;;;7378262;19;20011;-71
2023/10/27 00:20:52;;;;;;;6.60;3.38;;;11.10;99.90;;;;;;7377273;19;20018;-72
2023/10/27 00:23:24;;;;;;;7.35;3.50;;;11.10;99.90;;;;;;7376762;19;20010;-71
2023/10/27 00:25:54;;;;;;;8.15;3.08;;;11.00;99.90;;;;;;7375195;19;20089;-72
2023/10/27 00:28:24;;;;;;;9.65;3.05;;;11.00;99.90;;;;;;7374929;19;20047;-71
2023/10/27 00:30:54;;;;;;;5.85;2.88;;;11.00;99.90;;;;;;7373106;19;20018;-71
2023/10/27 00:33:25;;;;;;;10.98;3.58;;;11.00;99.90;;;;;;7373887;19;20027;-71
2023/10/27 00:35:56;;;;;;;6.45;2.88;;;10.90;99.90;;;;;;7376153;19;20018;-71
2023/10/27 00:38:30;;;;;;;7.10;2.85;;;11.00;99.90;;;;;;7376143;19;20506;-71
2023/10/27 00:41:00;;;;;;;9.60;3.13;;;10.90;99.90;;;;;;7375479;19;20129;-71
2023/10/27 00:43:29;;;;;;;8.63;2.72;;;10.90;99.90;;;;;;7371476;19;20021;-70
2023/10/27 00:46:01;;;;;;;7.93;2.92;;;10.90;99.90;;;;;;7373795;19;20014;-71
2023/10/27 00:48:31;;;;;;;8.07;2.90;;;10.90;99.90;;;;;;7374469;19;20018;-71
2023/10/27 00:51:01;;;;;;;6.25;2.60;;;10.90;99.90;;;;;;7373988;19;20095;-71
2023/10/27 00:53:37;;;;;;;5.75;2.70;;;10.80;99.90;;;;;;7372900;19;20010;-71
2023/10/27 00:56:07;;;;;;;8.98;2.95;;;10.80;99.90;;;;;;7374493;19;20085;-71
2023/10/27 00:58:38;;;;;;;8.15;2.70;;;10.80;99.90;;;;;;7374890;19;20406;-70
2023/10/27 01:01:10;;;;;;;5.82;2.35;;;10.80;99.90;;;;;;7374461;19;20167;-70
2023/10/27 01:03:41;;;;;;;6.35;2.53;;;10.80;99.90;;;;;;7352807;19;20123;-72
2023/10/27 01:06:11;;;;;;;8.68;2.53;;;10.80;99.90;;;;;;7374874;19;20014;-71
2023/10/27 01:08:44;;;;;;;5.55;2.45;;;10.70;99.90;;;;;;7373817;19;20014;-71
2023/10/27 01:11:14;;;;;;;3.53;2.10;;;10.80;99.90;;;;;;7373394;19;20090;-71
2023/10/27 01:13:44;;;;;;;6.88;2.80;;;10.70;99.90;;;;;;7373273;19;20372;-71
2023/10/27 01:16:14;;;;;;;3.40;2.08;;;10.70;99.90;;;;;;7369923;19;20015;-71
2023/10/27 01:18:44;;;;;;;4.80;2.03;;;10.70;99.90;;;;;;7371553;19;20457;-70
2023/10/27 01:21:14;;;;;;;5.10;2.25;;;10.60;99.90;;;;;;7370364;19;20010;-71
2023/10/27 01:23:46;;;;;;;6.25;2.75;;;10.70;99.90;;;;;;7232446;19;2720462;-70
2023/10/27 01:26:16;;;;;;;7.93;2.22;;;10.70;99.90;;;;;;7374732;19;20019;-72
2023/10/27 01:28:46;;;;;;;6.75;2.30;;;10.60;99.90;;;;;;7376303;19;20013;-70
2023/10/27 01:31:17;;;;;;;7.32;2.30;;;10.60;99.90;;;;;;7375957;19;20041;-70
2023/10/27 01:33:47;;;;;;;4.18;1.95;;;10.60;99.90;;;;;;7375244;19;20049;-70
2023/10/27 01:36:17;;;;;;;6.35;2.47;;;10.50;99.90;;;;;;7375899;19;20011;-71
2023/10/27 01:38:52;;;;;;;6.20;2.30;;;10.50;99.90;;;;;;7375240;19;20082;-70
2023/10/27 01:41:22;;;;;;;5.32;1.92;;;10.50;99.90;;;;;;7374039;19;20018;-71
2023/10/27 01:43:52;;;;;;;8.52;2.13;;;10.50;99.90;;;;;;7370450;19;20013;-72
2023/10/27 01:46:22;;;;;;;4.28;2.00;;;10.50;99.90;;;;;;7373922;19;20079;-71
2023/10/27 01:48:52;;;;;;;4.07;1.90;;;10.40;99.90;;;;;;7376436;19;20047;-71
2023/10/27 01:51:22;;;;;;;5.03;1.95;;;10.40;99.90;;;;;;7373446;19;20011;-71
2023/10/27 01:53:55;;;;;;;5.63;2.05;;;10.40;99.90;;;;;;7373575;19;20808;-71
2023/10/27 01:56:25;;;;;;;4.18;1.90;;;10.50;99.90;;;;;;7373863;19;20010;-72
2023/10/27 01:58:54;;;;;;;3.55;2.03;;;10.40;99.90;;;;;;7374456;19;20040;-72
2023/10/27 02:01:24;;;;;;;6.90;2.03;;;10.50;99.90;;;;;;7374822;19;20650;-71
2023/10/27 02:03:54;;;;;;;5.38;1.80;;;10.40;99.90;;;;;;7373626;19;20385;-73
2023/10/27 02:06:28;;;;;;;7.90;1.90;;;10.40;99.90;;;;;;7374112;19;20133;-70
2023/10/27 02:09:01;;;;;;;6.15;2.17;;;10.40;99.90;;;;;;7374806;19;20509;-71
2023/10/27 02:11:31;;;;;;;6.15;1.67;;;10.40;99.90;;;;;;7375170;19;20045;-72
2023/10/27 02:14:01;;;;;;;4.85;1.90;;;10.40;99.90;;;;;;7371624;19;20078;-71
2023/10/27 02:16:31;;;;;;;3.97;1.92;;;10.40;99.90;;;;;;7374166;19;20022;-71
2023/10/27 02:19:00;;;;;;;5.30;1.75;;;10.40;99.90;;;;;;7374219;19;20450;-72
2023/10/27 02:21:31;;;;;;;4.45;2.35;;;10.40;99.90;;;;;;7375166;19;20006;-72
2023/10/27 02:24:03;;;;;;;4.45;1.80;;;10.30;99.90;;;;;;7374042;19;20011;-72
2023/10/27 02:26:33;;;;;;;6.32;1.50;;;10.40;99.90;;;;;;7375102;19;20085;-71
2023/10/27 02:29:03;;;;;;;4.28;1.63;;;10.30;99.90;;;;;;7374455;19;20659;-71
2023/10/27 02:31:33;;;;;;;5.90;2.20;;;10.40;99.90;;;;;;7374355;19;20010;-72
2023/10/27 02:34:03;;;;;;;4.10;2.13;;;10.40;99.90;;;;;;7374168;19;20102;-72
2023/10/27 02:36:33;;;;;;;3.75;1.65;;;10.30;99.90;;;;;;7374145;19;20078;-71
2023/10/27 02:39:05;;;;;;;8.68;2.10;;;10.30;99.90;;;;;;7374497;19;20028;-72
2023/10/27 02:41:37;;;;;;;3.30;1.92;;;10.30;99.90;;;;;;7375359;19;20010;-72
2023/10/27 02:44:08;;;;;;;5.88;2.20;;;10.30;99.90;;;;;;7373581;19;20019;-73
2023/10/27 02:46:39;;;;;;;4.93;1.45;;;10.30;99.90;;;;;;7376671;19;20010;-72
2023/10/27 02:49:09;;;;;;;4.10;1.70;;;10.30;99.90;;;;;;7376745;19;20019;-71
2023/10/27 02:51:39;;;;;;;3.28;1.80;;;10.30;99.90;;;;;;7374624;19;20013;-72
2023/10/27 02:54:12;;;;;;;4.22;1.63;;;10.30;99.90;;;;;;7374618;19;20011;-71
2023/10/27 02:56:41;;;;;;;5.97;2.03;;;10.30;99.90;;;;;;7382992;19;20022;-71
2023/10/27 02:59:11;;;;;;;4.80;1.48;;;10.30;99.90;;;;;;7381051;19;20156;-72
2023/10/27 03:01:42;;;;;;;6.95;1.55;;;10.30;99.90;;;;;;7378832;19;20030;-72
2023/10/27 03:04:12;;;;;;;7.00;1.77;;;10.30;99.90;;;;;;7380346;19;20105;-72
2023/10/27 03:06:44;;;;;;;4.13;1.95;;;10.30;99.90;;;;;;7382159;19;20043;-71
2023/10/27 03:09:16;;;;;;;4.00;1.88;;;10.30;99.90;;;;;;7381370;19;20064;-71
2023/10/27 03:11:46;;;;;;;6.15;2.00;;;10.30;99.90;;;;;;7382652;19;20002;-72
2023/10/27 03:14:16;;;;;;;6.05;2.05;;;10.40;99.90;;;;;;7381253;19;20014;-71
2023/10/27 03:16:46;;;;;;;5.45;2.13;;;10.40;99.90;;;;;;7380608;19;20014;-71
2023/10/27 03:19:17;;;;;;;6.50;2.13;;;10.30;99.90;;;;;;7381643;19;20094;-71
2023/10/27 03:21:48;;;;;;;5.28;2.28;;;10.30;99.90;;;;;;7382546;19;20018;-72
2023/10/27 03:24:20;;;;;;;4.93;2.17;;;10.30;99.90;;;;;;7376432;19;20048;-71
2023/10/27 03:26:52;;;;;;;4.57;2.15;;;10.30;99.90;;;;;;7379677;19;20081;-73
2023/10/27 03:29:22;;;;;;;6.68;2.90;;;10.20;99.90;;;;;;7381372;19;20085;-72
2023/10/27 03:31:52;;;;;;;6.50;2.95;;;10.30;99.90;;;;;;7377764;19;20011;-72
2023/10/27 03:34:22;;;;;;;7.30;3.25;;;10.30;99.90;;;;;;7380546;19;20082;-72
2023/10/27 03:36:52;;;;;;;7.07;3.10;;;10.30;99.90;;;;;;7380527;19;20086;-72
2023/10/27 03:39:25;;;;;;;6.75;3.33;;;10.30;99.90;;;;;;7380776;19;20010;-73
2023/10/27 03:41:54;;;;;;;8.13;3.13;;;10.30;99.90;;;;;;7380030;19;20006;-71
2023/10/27 03:44:24;;;;;;;6.78;3.15;;;10.30;99.90;;;;;;7378268;19;20097;-72
2023/10/27 03:46:54;;;;;;;7.40;3.33;;;10.30;99.90;;;;;;7378787;19;20074;-73
2023/10/27 03:49:24;;;;;;;7.40;3.10;;;10.20;99.90;;;;;;7380310;19;20014;-74
2023/10/27 03:51:56;;;;;;;6.60;3.08;;;10.20;99.90;;;;;;7379973;19;20754;-71
2023/10/27 03:54:28;;;;;;;8.15;3.88;;;10.20;99.90;;;;;;7379503;19;20018;-73
2023/10/27 03:57:00;;;;;;;7.18;3.65;;;10.30;99.90;;;;;;7379043;19;20081;-73
2023/10/27 03:59:30;;;;;;;6.75;4.10;;;10.20;99.90;;;;;;7380572;19;19999;-73
2023/10/27 04:02:00;;;;;;;6.78;3.80;;;10.30;99.90;;;;;;7376996;19;20010;-73
2023/10/27 04:04:30;;;;;;;7.30;3.85;;;10.20;99.90;;;;;;7379144;19;20010;-72
2023/10/27 04:07:01;;;;;;;9.05;3.85;;;10.20;99.90;;;;;;7377339;19;20027;-73
2023/10/27 04:09:33;;;;;;;6.55;3.00;;;10.20;99.90;;;;;;7379279;19;20101;-73
2023/10/27 04:12:03;;;;;;;7.20;2.63;;;10.20;99.90;;;;;;7379783;19;20013;-73
2023/10/27 04:14:33;;;;;;;6.88;3.28;;;10.20;99.90;;;;;;7379303;19;20046;-72
2023/10/27 04:17:03;;;;;;;5.13;3.00;;;10.10;99.90;;;;;;7379771;19;20533;-73
2023/10/27 04:19:33;;;;;;;6.10;3.30;;;10.20;99.90;;;;;;7378505;19;20065;-73
2023/10/27 04:22:03;;;;;;;7.50;3.72;;;10.20;99.90;;;;;;7378175;19;20014;-73
2023/10/27 04:24:36;;;;;;;7.25;4.00;;;10.20;99.90;;;;;;7379633;19;20010;-73
2023/10/27 04:27:06;;;;;;;7.28;4.22;;;10.10;99.90;;;;;;7379388;19;20022;-73
2023/10/27 04:29:36;;;;;;;8.93;4.75;;;10.10;99.90;;;;;;7379814;19;20018;-73
2023/10/27 04:32:07;;;;;;;6.93;4.55;;;10.10;99.90;;;;;;7377513;19;20062;-73
2023/10/27 04:34:36;;;;;;;7.30;3.67;;;10.10;99.90;;;;;;7378576;19;20030;-71
2023/10/27 04:37:07;;;;;;;7.45;4.05;;;10.10;99.90;;;;;;7377711;19;20019;-72
2023/10/27 04:39:40;;;;;;;8.13;3.60;;;10.10;99.90;;;;;;7375785;19;20411;-71
2023/10/27 04:42:10;;;;;;;6.13;3.40;;;10.20;99.90;;;;;;7373282;19;20007;-72
2023/10/27 04:44:40;;;;;;;8.98;3.45;;;10.20;99.90;;;;;;7376599;19;20022;-71
2023/10/27 04:47:10;;;;;;;10.85;4.03;;;10.20;99.90;;;;;;7374269;19;20020;-72
2023/10/27 04:49:40;;;;;;;9.55;4.15;;;10.20;99.90;;;;;;7374545;19;20403;-71
2023/10/27 04:52:12;;;;;;;6.40;4.22;;;10.20;99.90;;;;;;7375009;19;20010;-71
2023/10/27 04:54:44;;;;;;;6.03;4.07;;;10.20;99.90;;;;;;7373852;19;20018;-72
2023/10/27 04:57:14;;;;;;;6.88;4.30;;;10.20;99.90;;;;;;7374990;19;20022;-72
2023/10/27 04:59:44;;;;;;;6.50;3.72;;;10.20;99.90;;;;;;7375943;19;20102;-71
2023/10/27 05:02:14;;;;;;;7.95;3.97;;;10.20;99.90;;;;;;7377603;19;20019;-72
2023/10/27 05:04:44;;;;;;;5.25;3.90;;;10.20;99.90;;;;;;7377448;19;20027;-71
2023/10/27 05:07:15;;;;;;;4.90;3.55;;;10.20;99.90;;;;;;7372857;19;20026;-72
2023/10/27 05:09:47;;;;;;;6.18;3.40;;;10.20;99.90;;;;;;7373704;19;20014;-70
2023/10/27 05:12:17;;;;;;;6.25;3.30;;;10.20;99.90;;;;;;7371271;19;20442;-71
2023/10/27 05:14:48;;;;;;;7.65;3.50;;;10.20;99.90;;;;;;7374587;19;20354;-71
2023/10/27 05:17:18;;;;;;;6.07;3.13;;;10.20;99.90;;;;;;7375007;19;20433;-72
2023/10/27 05:19:48;;;;;;;9.25;3.55;;;10.20;99.90;;;;;;7375735;19;20022;-71
2023/10/27 05:22:18;;;;;;;6.97;3.80;;;10.20;99.90;;;;;;7376796;19;20086;-71
2023/10/27 05:24:51;;;;;;;10.52;4.25;;;10.20;99.90;;;;;;7381225;19;20038;-71
2023/10/27 05:27:21;;;;;;;9.65;5.05;;;10.20;99.90;;;;;;7375200;19;20025;-71
2023/10/27 05:29:51;;;;;;;8.13;3.80;;;10.20;99.90;;;;;;7378247;19;20035;-70
2023/10/27 05:32:21;;;;;;;6.25;3.90;;;10.30;99.90;;;;;;7373491;19;20556;-72
2023/10/27 05:34:51;;;;;;;14.82;5.35;;;10.20;99.90;;;;;;7375055;19;20109;-71
2023/10/27 05:37:21;;;;;;;11.88;4.53;;;10.20;99.90;;;;;;7377658;19;20051;-71
2023/10/27 05:39:54;;;;;;;9.38;3.95;;;10.20;99.90;;;;;;7376804;19;20093;-70
2023/10/27 05:42:24;;;;;;;8.73;4.50;;;10.20;99.90;;;;;;7374353;19;20379;-71
2023/10/27 05:44:54;;;;;;;9.43;4.40;;;10.30;99.90;;;;;;7372357;19;20090;-71
2023/10/27 05:47:24;;;;;;;7.82;4.80;;;10.30;99.90;;;;;;7375157;19;20011;-70
2023/10/27 05:49:55;;;;;;;10.50;4.13;;;10.30;99.90;;;;;;7375086;19;20401;-70
2023/10/27 05:52:25;;;;;;;6.85;3.53;;;10.20;99.90;;;;;;7374839;19;20059;-70
2023/10/27 05:54:57;;;;;;;6.38;3.85;;;10.30;99.90;;;;;;7376041;19;20120;-69
2023/10/27 05:57:27;;;;;;;7.80;3.58;;;10.20;99.90;;;;;;7373406;19;20034;-70
2023/10/27 05:59:57;;;;;;;8.07;3.78;;;10.30;99.90;;;;;;7374298;19;20415;-70
2023/10/27 06:02:27;;;;;;;8.35;3.25;;;10.20;99.90;;;;;;7373420;19;20014;-70
2023/10/27 06:04:57;;;;;;;9.95;3.85;;;10.30;99.90;;;;;;7372667;19;20034;-71
2023/10/27 06:07:27;;;;;;;6.78;3.88;;;10.30;99.90;;;;;;7373396;19;20006;-69
2023/10/27 06:10:00;;;;;;;8.07;4.20;;;10.20;99.90;;;;;;7374187;19;20043;-70
2023/10/27 06:12:30;;;;;;;7.25;3.90;;;10.20;99.90;;;;;;7374388;19;20018;-70
2023/10/27 06:15:00;;;;;;;6.13;3.67;;;10.20;99.90;;;;;;7374416;19;20537;-70
2023/10/27 06:17:30;;;;;;;6.57;4.40;;;10.20;99.90;;;;;;7373805;19;20498;-70
2023/10/27 06:20:01;;;;;;;8.68;4.60;;;10.30;99.90;;;;;;7369017;19;20010;-70
2023/10/27 06:22:47;;;;;;;9.57;4.18;;;10.20;99.90;;;;;;7372625;19;20010;-70
2023/10/27 06:25:21;;;;;;;8.43;4.68;;;10.20;99.90;;;;;;7370861;19;20014;-71
2023/10/27 06:27:51;;;;;;;9.75;4.70;;;10.20;99.90;;;;;;7375048;19;20054;-71
2023/10/27 06:30:23;;;;;;;6.40;4.32;;;10.20;99.90;;;;;;7379263;19;20749;-70
2023/10/27 06:32:53;;;;;;;5.72;4.22;;;10.30;99.90;;;;;;7379945;19;20014;-70
2023/10/27 06:35:23;;;;;;;9.23;4.65;;;10.20;99.90;;;;;;7381450;19;20383;-70
2023/10/27 06:37:53;;;;;;;8.45;4.85;;;10.20;99.90;;;;;;7381633;19;20042;-71
2023/10/27 06:40:25;;;;;;;13.70;5.38;;;10.20;99.90;;;;;;7381521;19;20010;-71
2023/10/27 06:42:55;;;;;;;7.97;4.90;;;10.20;99.90;;;;;;7380980;19;20018;-71
2023/10/27 06:45:25;;;;;;;9.20;5.05;;;10.20;99.90;;;;;;7380898;19;20364;-69
2023/10/27 06:47:55;;;;;;;6.72;4.40;;;10.20;99.90;;;;;;7379905;19;20011;-70
2023/10/27 06:50:25;;;;;;;5.22;3.10;;;10.30;99.90;;;;;;7378512;19;20002;-71
2023/10/27 06:52:56;;;;;;;5.55;3.40;;;10.30;99.90;;;;;;7379936;19;20011;-71
2023/10/27 06:55:28;;;;;;;5.70;2.67;;;10.40;99.90;;;;;;7380374;19;20470;-70
2023/10/27 06:57:59;;;;;;;5.10;2.60;;;10.40;99.90;;;;;;7377514;19;20045;-70
2023/10/27 07:00:29;;;;;;;4.63;2.53;;;10.40;99.90;;;;;;7378681;19;20011;-71
2023/10/27 07:02:59;;;;;;;4.43;2.00;;;10.40;99.90;;;;;;7380354;19;20018;-70
2023/10/27 07:05:29;;;;;;;4.53;2.10;;;10.50;99.90;;;;;;7380445;19;20083;-70
2023/10/27 07:07:59;;;;;;;4.20;2.17;;;10.50;99.90;;;;;;7382696;19;20082;-70
2023/10/27 07:10:32;;;;;;;5.18;1.98;;;10.60;99.90;;;;;;7379918;19;20408;-71
2023/10/27 07:13:02;;;;;;;3.25;1.60;;;10.60;99.90;;;;;;7380506;19;20410;-70
2023/10/27 07:15:32;;;;;;;7.03;2.05;;;10.60;99.90;;;;;;7379307;19;20011;-70
2023/10/27 07:18:02;;;;;;;6.53;2.30;;;10.70;99.90;;;;;;7379350;19;20015;-70
2023/10/27 07:20:32;;;;;;;9.52;2.38;;;10.70;99.90;;;;;;7377761;19;20003;-70
2023/10/27 07:23:03;;;;;;;11.18;2.53;;;10.70;99.90;;;;;;7376843;19;20003;-70
2023/10/27 07:25:36;;;;;;;8.82;1.85;;;10.90;99.90;;;;;;7379053;19;20378;-71
2023/10/27 07:28:06;;;;;;;4.32;1.48;;;10.80;99.90;;;;;;7379327;19;20037;-70
2023/10/27 07:30:36;;;;;;;7.55;1.85;;;10.90;99.90;;;;;;7379635;19;20352;-70
2023/10/27 07:33:06;;;;;;;8.18;1.50;;;10.90;99.90;;;;;;7379174;19;20006;-70
2023/10/27 07:35:36;;;;;;;13.55;1.42;;;11.00;99.90;;;;;;7377686;19;20011;-70
2023/10/27 07:38:06;;;;;;;7.35;1.67;;;11.00;99.90;;;;;;7379445;19;20014;-70
2023/10/27 07:40:42;;;;;;;4.78;1.65;;;11.10;99.90;;;;;;7378738;19;20014;-70
2023/10/27 07:43:12;;;;;;;10.80;1.70;;;11.10;99.90;;;;;;7378493;19;20039;-70
2023/10/27 07:45:42;;;;;;;3.78;1.25;;;11.10;99.90;;;;;;7379175;19;20013;-71
2023/10/27 07:48:12;;;;;;;3.25;1.30;;;11.20;99.90;;;;;;7379613;19;20022;-71
2023/10/27 07:50:42;;;;;;;3.75;1.00;;;11.30;99.90;;;;;;7378511;19;20078;-71
2023/10/27 07:53:12;;;;;;;4.35;1.40;;;11.40;99.90;;;;;;7378623;19;20052;-70
2023/10/27 07:55:45;;;;;;;4.18;1.63;;;11.50;99.70;;;;;;7379220;19;20035;-71
2023/10/27 07:58:15;;;;;;;4.30;1.00;;;11.70;95.80;;;;;;7376991;19;20010;-71
2023/10/27 08:00:45;;;;;;;3.97;0.90;;;11.80;78.40;;;;;;7378034;19;20640;-70
2023/10/27 08:03:16;;;;;;;4.25;1.08;;;11.90;73.60;;;;;;7378125;19;20013;-70
2023/10/27 08:05:46;;;;;;;2.40;1.58;;;11.90;61.30;;;;;;7378620;19;20027;-70
2023/10/27 08:08:18;;;;;;;1.60;0.60;;;11.80;43.50;;;;;;7379575;19;20018;-71
2023/10/27 08:10:50;;;;;;;1.05;0.77;;;11.80;39.90;;;;;;7376986;19;20022;-70
2023/10/27 08:13:21;;;;;;;1.23;0.60;;;11.80;36.80;;;;;;7376791;19;20029;-70
2023/10/27 08:15:52;;;;;;;1.58;0.80;;;11.80;19.60;;;;;;7379449;19;20010;-71
2023/10/27 08:18:21;;;;;;;2.40;0.90;;;11.80;16.70;;;;;;7379508;19;20470;-72
2023/10/27 08:20:52;;;;;;;1.30;0.70;;;11.80;12.80;;;;;;7378442;19;20007;-71
2023/10/27 08:23:22;;;;;;;3.10;1.00;;;11.70;15.10;;;;;;7376806;19;20017;-71
2023/10/27 08:25:56;;;;;;;1.77;0.57;;;11.70;17.00;;;;;;7378126;19;20582;-72
2023/10/27 08:28:26;;;;;;;1.48;0.80;;;11.80;18.30;;;;;;7378584;19;20006;-71
2023/10/27 08:30:56;;;;;;;2.88;0.60;;;11.80;20.30;;;;;;7375646;19;20014;-70
2023/10/27 08:33:27;;;;;;;3.05;0.93;;;11.80;18.70;;;;;;7374921;19;20018;-70
2023/10/27 08:36:03;;;;;;;1.88;0.88;;;11.90;17.40;;;;;;7378868;19;20071;-71
2023/10/27 08:38:35;;;;;;;1.13;0.50;;;11.80;17.70;;;;;;7378328;19;20023;-72
2023/10/27 08:41:07;;;;;;;1.65;0.80;;;11.70;3.30;;;;;;7376222;19;20057;-71
2023/10/27 08:43:39;;;;;;;1.05;0.55;;;11.70;5.60;;;;;;7375444;19;20135;-72
2023/10/27 08:46:10;;;;;;;2.17;1.00;;;11.80;9.50;;;;;;7377074;19;20073;-71
2023/10/27 08:48:40;;;;;;;1.25;0.55;;;11.70;7.30;;;;;;7376470;19;20010;-72
2023/10/27 08:51:13;;;;;;;1.88;0.70;;;11.70;7.30;;;;;;7377362;19;20021;-72
2023/10/27 08:53:43;;;;;;;1.73;0.57;;;11.70;1.00;;;;;;7374764;19;20017;-71
2023/10/27 08:56:16;;;;;;;4.57;1.00;;;11.60;1.10;;;;;;7377841;19;20003;-72
2023/10/27 08:58:51;;;;;;;2.50;0.88;;;11.60;6.70;;;;;;7378147;19;20014;-71
2023/10/27 09:01:21;;;;;;;2.08;1.13;;;11.60;9.10;;;;;;7375605;19;20396;-71
2023/10/27 09:04:10;;;;;;;2.20;0.65;;;11.70;5.80;;;;;;7375296;19;20019;-72
2023/10/27 09:06:42;;;;;;;1.05;0.43;;;11.80;2.70;;;;;;6866440;19;2004720;-72
2023/10/27 09:09:12;;;;;;;2.25;0.50;;;11.80;1.00;;;;;;7377503;19;20019;-71
2023/10/27 09:11:47;;;;;;;2.28;1.00;;;11.80;1.00;;;;;;7377006;19;20014;-72
2023/10/27 09:14:23;;;;;;;2.03;1.02;;;11.90;4.20;;;;;;7376114;19;20024;-72
2023/10/27 09:16:53;;;;;;;2.83;0.70;;;11.90;4.60;;;;;;7376432;19;20006;-71
2023/10/27 09:19:25;;;;;;;0.93;0.40;;;11.90;2.50;;;;;;7376832;19;20612;-71
2023/10/27 09:21:56;;;;;;;1.88;0.93;;;11.90;5.10;;;;;;7376144;19;20011;-71
2023/10/27 09:24:27;;;;;;;4.97;2.88;;;11.90;1.00;;;;;;7375877;19;20003;-71
2023/10/27 09:27:02;;;;;;;2.13;0.82;;;11.90;7.20;;;;;;7376426;19;20015;-71
2023/10/27 09:29:42;;;;;;;1.73;0.60;;;12.00;4.00;;;;;;7374536;19;20014;-72
2023/10/27 09:32:26;;;;;;;5.05;0.60;;;12.20;7.90;;;;;;7376034;19;20018;-71
2023/10/27 09:35:13;;;;;;;1.25;0.75;;;12.30;2.20;;;;;;7374298;19;20006;-71
2023/10/27 09:37:46;;;;;;;2.08;0.50;;;12.20;1.00;;;;;;6865600;19;2004093;-71
2023/10/27 09:40:16;;;;;;;0.80;0.40;;;12.20;1.00;;;;;;7375580;19;20492;-72
2023/10/27 09:42:52;;;;;;;1.63;0.70;;;12.30;1.00;;;;;;7375449;19;20014;-71
2023/10/27 09:45:27;;;;;;;0.98;0.52;;;12.30;1.00;;;;;;7375619;19;20014;-72
2023/10/27 09:48:04;;;;;;;1.38;0.30;;;12.40;1.20;;;;;;7376536;19;20023;-71
2023/10/27 09:50:35;;;;;;;0.73;0.40;;;12.40;1.00;;;;;;7368296;19;20071;-72
2023/10/27 09:53:06;;;;;;;0.73;0.40;;;12.50;1.00;;;;;;7373189;19;20014;-72
2023/10/27 09:55:37;;;;;;;0.50;0.32;;;12.40;1.00;;;;;;7374898;19;20013;-71
2023/10/27 09:58:10;;;;;;;1.48;0.40;;;12.40;5.60;;;;;;7374505;19;20014;-71
2023/10/27 10:00:42;;;;;;;2.88;0.60;;;12.40;8.20;;;;;;7375117;19;20012;-71
2023/10/27 10:03:13;;;;;;;0.55;0.40;;;12.40;16.60;;;;;;7374841;19;20006;-71
2023/10/27 10:06:15;;;;;;;1.88;0.50;;;12.20;14.60;;;;;;7380550;19;20842;-70
2023/10/27 10:09:09;;;;;;;0.98;0.45;;;12.10;28.80;;;;;;6871268;19;2003905;-70
2023/10/27 10:11:56;;;;;;;2.17;0.50;;;12.00;41.60;;;;;;6870516;19;2003941;-70
2023/10/27 10:14:53;;;;;;;0.75;0.50;;;12.10;46.40;;;;;;7382526;19;20023;-71
2023/10/27 10:17:39;;;;;;;2.78;0.80;;;12.40;44.50;;;;;;6872783;19;2003738;-70
2023/10/27 10:20:11;;;;;;;1.08;0.50;;;12.50;40.60;;;;;;6869158;19;2004658;-71
2023/10/27 10:22:57;;;;;;;0.95;0.55;;;12.60;33.50;;;;;;7380078;19;20016;-71
2023/10/27 10:25:29;;;;;;;0.95;0.50;;;12.50;19.30;;;;;;7379548;19;20015;-70
2023/10/27 10:28:23;;;;;;;1.25;0.52;;;12.40;22.00;;;;;;7379362;19;20036;-70
2023/10/27 10:31:27;;;;;;;2.22;0.90;;;12.30;31.80;;;;;;6871609;19;2004507;-70
2023/10/27 10:34:11;;;;;;;1.45;0.82;;;12.40;46.40;;;;;;6869971;19;2003912;-71
2023/10/27 10:36:43;;;;;;;1.08;0.70;;;12.30;55.10;;;;;;6868551;19;2004016;-70
2023/10/27 10:39:13;;;;;;;3.35;0.77;;;12.40;60.50;;;;;;7380888;19;20018;-71
2023/10/27 10:41:58;;;;;;;2.75;1.00;;;12.30;62.30;;;;;;7380199;19;20018;-71
2023/10/27 10:44:30;;;;;;;1.58;1.00;;;12.40;66.10;;;;;;7381014;19;20006;-71
2023/10/27 10:47:04;;;;;;;2.53;0.85;;;12.50;59.10;;;;;;7379516;19;20007;-70
2023/10/27 10:49:36;;;;;;;1.15;0.75;;;12.70;47.80;;;;;;7380614;19;20082;-71
2023/10/27 10:52:07;;;;;;;1.73;0.68;;;12.70;26.10;;;;;;7379220;19;20011;-70
2023/10/27 10:54:38;;;;;;;1.98;0.82;;;12.90;27.00;;;;;;7380410;19;20056;-70
2023/10/27 10:57:12;;;;;;;1.98;0.60;;;13.00;14.20;;;;;;7381351;19;20007;-71
2023/10/27 10:59:55;;;;;;;0.98;0.60;;;12.80;8.10;;;;;;7380282;19;20401;-71
2023/10/27 11:02:27;;;;;;;1.00;0.68;;;12.80;9.30;;;;;;7379067;19;20010;-70
2023/10/27 11:04:57;;;;;;;2.47;1.42;;;12.90;6.80;;;;;;7382095;19;20010;-71
2023/10/27 11:07:28;;;;;;;0.85;0.55;;;13.10;1.80;;;;;;7381733;19;20030;-71
2023/10/27 11:10:19;;;;;;;4.05;0.55;;;13.00;1.00;;;;;;7380227;19;20013;-71
2023/10/27 11:12:52;;;;;;;3.30;0.90;;;13.00;1.00;;;;;;6868968;19;2004681;-71
2023/10/27 11:15:44;;;;;;;1.63;0.95;;;13.00;1.00;;;;;;7379283;19;20379;-72
2023/10/27 11:18:20;;;;;;;4.85;1.45;;;13.20;1.00;;;;;;6866387;19;2005536;-71
2023/10/27 11:20:51;;;;;;;3.47;1.50;;;13.00;1.00;;;;;;7378806;19;20018;-71
2023/10/27 11:23:21;;;;;;;5.93;1.50;;;13.00;1.00;;;;;;7378475;19;20035;-71
2023/10/27 11:25:51;;;;;;;2.85;1.10;;;13.10;1.00;;;;;;7379370;19;21118;-71
2023/10/27 11:28:26;;;;;;;3.38;1.00;;;13.10;1.00;;;;;;7379595;19;20015;-71
2023/10/27 11:31:06;;;;;;;1.60;0.90;;;13.40;1.00;;;;;;7379461;19;20052;-71
2023/10/27 11:33:57;;;;;;;4.60;1.00;;;13.60;1.00;;;;;;7374964;19;20010;-71
2023/10/27 11:36:27;;;;;;;2.50;0.90;;;13.60;1.00;;;;;;7379936;19;20013;-71
2023/10/27 11:38:58;;;;;;;3.40;1.17;;;13.70;1.00;;;;;;7379628;19;20125;-71
2023/10/27 11:41:28;;;;;;;3.20;0.90;;;13.70;1.00;;;;;;7378537;19;20010;-71
2023/10/27 11:43:57;;;;;;;4.03;1.08;;;13.60;1.00;;;;;;7377646;19;20133;-71
2023/10/27 11:46:28;;;;;;;4.03;0.98;;;13.60;1.00;;;;;;7379240;19;20010;-71
2023/10/27 11:49:00;;;;;;;5.78;1.75;;;13.50;1.00;;;;;;7379150;19;20011;-71
2023/10/27 11:51:31;;;;;;;6.10;3.05;;;13.60;1.00;;;;;;7377106;19;20639;-71
2023/10/27 11:54:01;;;;;;;7.30;1.52;;;13.60;1.00;;;;;;7373451;19;20031;-71
2023/10/27 11:56:33;;;;;;;4.82;1.10;;;13.70;1.00;;;;;;7376236;19;20011;-71
2023/10/27 11:59:03;;;;;;;4.28;1.70;;;13.70;1.00;;;;;;7379907;19;20035;-71
2023/10/27 12:01:33;;;;;;;2.30;1.00;;;13.80;1.00;;;;;;7378500;19;20006;-70
2023/10/27 12:04:10;;;;;;;8.00;1.42;;;13.90;1.00;;;;;;7374775;19;20059;-70
2023/10/27 12:06:40;;;;;;;4.50;1.02;;;13.70;1.00;;;;;;7377880;19;20102;-71
2023/10/27 12:09:11;;;;;;;6.10;1.20;;;13.90;1.00;;;;;;7377852;19;20010;-71
2023/10/27 12:11:42;;;;;;;3.42;1.50;;;14.10;1.00;;;;;;7377752;19;20078;-71
2023/10/27 12:14:13;;;;;;;3.67;0.80;;;14.20;1.00;;;;;;7376877;19;20614;-71
2023/10/27 12:16:43;;;;;;;4.65;1.20;;;14.30;1.00;;;;;;7378033;19;20081;-70
2023/10/27 12:19:16;;;;;;;3.58;1.05;;;14.50;1.00;;;;;;7379100;19;20019;-70
2023/10/27 12:21:46;;;;;;;5.75;1.05;;;14.50;1.00;;;;;;7377569;19;20018;-71
2023/10/27 12:24:16;;;;;;;4.28;1.30;;;14.70;1.00;;;;;;7377138;19;20031;-71
2023/10/27 12:26:47;;;;;;;3.35;1.00;;;15.00;1.00;;;;;;7375491;19;20081;-72
2023/10/27 12:29:17;;;;;;;1.92;0.65;;;15.20;1.00;;;;;;7378252;19;20010;-70
2023/10/27 12:31:47;;;;;;;4.03;0.63;;;15.20;1.00;;;;;;7378274;19;20344;-71
2023/10/27 12:34:19;;;;;;;5.53;1.27;;;15.20;1.00;;;;;;7377525;19;20006;-70
2023/10/27 12:36:49;;;;;;;3.47;0.90;;;15.00;1.00;;;;;;7377522;19;20018;-73
2023/10/27 12:39:19;;;;;;;3.88;0.90;;;15.00;1.00;;;;;;7377453;19;20474;-71
2023/10/27 12:41:51;;;;;;;3.40;1.00;;;15.20;1.00;;;;;;7377841;19;20014;-71
2023/10/27 12:44:21;;;;;;;4.32;1.08;;;15.10;1.00;;;;;;7375900;19;20015;-71
2023/10/27 12:46:51;;;;;;;2.95;0.70;;;14.90;1.00;;;;;;7378113;19;20025;-70
2023/10/27 12:49:25;;;;;;;2.83;1.00;;;14.70;1.00;;;;;;7377397;19;20656;-71
2023/10/27 12:51:58;;;;;;;2.63;1.10;;;14.50;1.00;;;;;;7377260;19;20022;-72
2023/10/27 12:54:28;;;;;;;2.95;0.90;;;14.60;1.00;;;;;;7375703;19;20390;-70
2023/10/27 12:56:59;;;;;;;2.63;0.68;;;14.50;1.00;;;;;;7376738;19;20399;-70
2023/10/27 12:59:29;;;;;;;2.13;0.65;;;14.70;1.00;;;;;;7377243;19;20020;-70
2023/10/27 13:01:59;;;;;;;2.03;0.52;;;14.70;1.00;;;;;;7377244;19;20014;-70
2023/10/27 13:04:32;;;;;;;1.85;0.70;;;14.60;1.00;;;;;;7375685;19;20628;-70
2023/10/27 13:07:02;;;;;;;2.10;0.75;;;14.60;1.00;;;;;;7377178;19;20534;-71
2023/10/27 13:09:32;;;;;;;2.22;1.35;;;14.70;1.00;;;;;;7375062;19;20068;-71
2023/10/27 13:12:02;;;;;;;1.58;0.50;;;14.60;1.00;;;;;;7375699;19;20045;-71