Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:33;;;;;;;4.75;2.38;;;26.20;99.90;;;;;;5049197;28;20035;-52
2023/10/03 00:03:01;;;;;;;2.13;1.80;;;26.20;99.90;;;;;;5042467;28;20045;-51
2023/10/03 00:05:29;;;;;;;5.53;2.33;;;26.10;99.90;;;;;;5039883;28;20045;-52
2023/10/03 00:07:56;;;;;;;3.95;2.00;;;26.10;99.90;;;;;;5041029;28;20075;-52
2023/10/03 00:10:23;;;;;;;2.95;1.90;;;26.10;99.90;;;;;;5031706;28;20051;-51
2023/10/03 00:12:51;;;;;;;3.63;1.90;;;26.10;99.90;;;;;;5040021;28;20047;-51
2023/10/03 00:15:21;;;;;;;6.28;2.28;;;26.10;99.90;;;;;;5051815;28;20029;-52
2023/10/03 00:17:47;;;;;;;4.00;1.75;;;26.00;99.90;;;;;;5041067;28;20028;-52
2023/10/03 00:20:16;;;;;;;5.03;2.13;;;26.00;99.90;;;;;;5044657;28;20055;-51
2023/10/03 00:22:44;;;;;;;5.28;2.28;;;26.00;99.90;;;;;;5050489;28;20099;-52
2023/10/03 00:25:17;;;;;;;6.13;2.05;;;26.00;99.90;;;;;;5052171;28;20171;-51
2023/10/03 00:27:46;;;;;;;2.47;1.75;;;26.00;99.90;;;;;;5052066;28;20017;-52
2023/10/03 00:30:12;;;;;;;6.93;2.22;;;25.90;99.90;;;;;;5051860;28;20115;-52
2023/10/03 00:32:41;;;;;;;3.58;1.75;;;25.90;99.90;;;;;;5052469;28;20087;-51
2023/10/03 00:35:08;;;;;;;3.47;1.65;;;25.90;99.90;;;;;;5052950;28;20025;-51
2023/10/03 00:37:35;;;;;;;4.90;2.28;;;25.90;99.90;;;;;;5034490;28;20017;-52
2023/10/03 00:40:16;;;;;;;3.28;1.90;;;25.90;99.90;;;;;;5034880;28;20553;-52
2023/10/03 00:42:46;;;;;;;4.43;2.10;;;25.90;99.90;;;;;;5052320;28;20032;-51
2023/10/03 00:45:19;;;;;;;4.63;2.13;;;25.90;99.90;;;;;;5052346;28;20028;-50
2023/10/03 00:47:47;;;;;;;5.15;2.08;;;25.90;99.90;;;;;;5052411;28;20028;-51
2023/10/03 00:50:19;;;;;;;4.80;2.35;;;25.80;99.90;;;;;;5040056;28;20032;-52
2023/10/03 00:52:55;;;;;;;5.90;2.58;;;25.80;99.90;;;;;;5051859;28;20120;-51
2023/10/03 00:55:32;;;;;;;6.75;2.03;;;25.80;99.90;;;;;;5039820;28;20033;-51
2023/10/03 01:00:46;;;;;;;5.55;2.15;;;25.80;99.90;;;;;;5052984;28;20078;-51
2023/10/03 01:03:31;;;;;;;4.68;1.85;;;25.80;99.90;;;;;;5051684;28;20045;-51
2023/10/03 01:06:05;;;;;;;3.78;2.08;;;25.80;99.90;;;;;;5051893;28;20021;-51
2023/10/03 01:08:32;;;;;;;4.60;2.58;;;25.70;99.90;;;;;;5052005;28;20036;-51
2023/10/03 01:11:02;;;;;;;6.68;2.70;;;25.70;99.90;;;;;;5038365;28;20020;-51
2023/10/03 01:13:29;;;;;;;6.28;2.05;;;25.70;99.90;;;;;;5051868;28;20040;-52
2023/10/03 01:15:55;;;;;;;5.68;1.90;;;25.60;99.90;;;;;;5051883;28;20013;-55
2023/10/03 01:18:22;;;;;;;3.75;1.83;;;25.60;99.90;;;;;;5034287;28;20025;-51
2023/10/03 01:20:55;;;;;;;7.03;1.92;;;25.60;99.90;;;;;;5051726;28;20029;-53
2023/10/03 01:23:21;;;;;;;4.57;1.90;;;25.60;99.90;;;;;;5050805;28;20541;-52
2023/10/03 01:25:48;;;;;;;4.53;1.83;;;25.50;99.90;;;;;;5051862;28;20029;-51
2023/10/03 01:28:15;;;;;;;3.38;1.92;;;25.60;99.90;;;;;;5051896;28;20117;-52
2023/10/03 01:30:41;;;;;;;5.63;2.05;;;25.50;99.90;;;;;;5051988;28;20355;-51
2023/10/03 01:33:11;;;;;;;8.40;2.30;;;25.50;99.90;;;;;;5051927;28;20072;-51
2023/10/03 01:35:37;;;;;;;3.45;1.60;;;25.50;99.90;;;;;;5051907;28;20021;-52
2023/10/03 01:38:06;;;;;;;6.20;2.10;;;25.50;99.90;;;;;;5051630;28;20032;-52
2023/10/03 01:40:32;;;;;;;4.68;1.50;;;25.50;99.90;;;;;;5051913;28;20465;-52
2023/10/03 01:42:58;;;;;;;3.10;1.42;;;25.40;99.90;;;;;;5051529;28;20102;-51
2023/10/03 01:45:26;;;;;;;4.03;1.80;;;25.40;99.90;;;;;;5051623;28;20103;-52
2023/10/03 01:47:52;;;;;;;5.82;2.13;;;25.40;99.90;;;;;;5033613;28;20143;-51
2023/10/03 01:50:21;;;;;;;3.42;1.80;;;25.40;99.90;;;;;;5051651;28;20061;-51
2023/10/03 01:52:49;;;;;;;3.35;1.90;;;25.40;99.90;;;;;;5051422;28;20061;-52
2023/10/03 01:55:19;;;;;;;;;;;25.40;99.90;;;;;;5052082;28;20043;-52
2023/10/03 01:57:46;;;;;;;3.28;1.95;;;25.40;99.90;;;;;;5051560;28;19904;-52
2023/10/03 02:02:39;;;;;;;4.70;1.80;;;25.40;99.90;;;;;;5050455;28;20056;-47
2023/10/03 02:05:07;;;;;;;3.83;2.20;;;25.40;99.90;;;;;;5033322;28;20021;-47
2023/10/03 02:07:33;;;;;;;4.32;2.00;;;25.30;99.90;;;;;;5037711;28;20017;-47
2023/10/03 02:10:00;;;;;;;5.63;2.20;;;25.30;99.90;;;;;;5051471;28;20100;-47
2023/10/03 02:12:26;;;;;;;4.97;2.00;;;25.40;99.90;;;;;;5033104;28;20025;-47
2023/10/03 02:14:54;;;;;;;5.47;2.25;;;25.30;99.90;;;;;;5051623;28;20108;-47
2023/10/03 02:17:20;;;;;;;3.72;1.95;;;25.30;99.90;;;;;;5051353;28;20013;-48
2023/10/03 02:19:45;;;;;;;5.45;2.58;;;25.30;99.90;;;;;;5051321;28;20035;-47
2023/10/03 02:22:13;;;;;;;3.33;1.60;;;25.30;99.90;;;;;;5051251;28;20547;-47
2023/10/03 02:24:39;;;;;;;2.97;1.42;;;25.20;99.90;;;;;;5051640;28;20013;-47
2023/10/03 02:27:09;;;;;;;2.67;2.00;;;25.20;99.90;;;;;;5051289;28;20473;-47
2023/10/03 02:29:35;;;;;;;5.95;2.35;;;25.20;99.90;;;;;;5051163;28;20047;-47
2023/10/03 02:32:05;;;;;;;4.90;1.63;;;25.20;99.90;;;;;;5051322;28;20021;-47
2023/10/03 02:34:33;;;;;;;3.85;1.70;;;25.20;99.90;;;;;;5052589;28;20051;-47
2023/10/03 02:36:59;;;;;;;3.92;1.80;;;25.20;99.90;;;;;;5054908;28;20135;-47
2023/10/03 02:39:30;;;;;;;3.10;1.90;;;25.20;99.90;;;;;;5054803;28;20025;-47
2023/10/03 02:41:55;;;;;;;5.18;2.10;;;25.20;99.90;;;;;;5054934;28;20021;-47
2023/10/03 02:44:23;;;;;;;4.55;2.00;;;25.20;99.90;;;;;;5054699;28;20435;-47
2023/10/03 02:46:48;;;;;;;2.95;1.80;;;25.20;99.90;;;;;;5054630;28;20353;-47
2023/10/03 02:49:14;;;;;;;2.45;1.70;;;25.20;99.90;;;;;;5054658;28;20029;-47
2023/10/03 02:51:41;;;;;;;3.17;1.88;;;25.20;99.90;;;;;;5054757;28;20036;-47
2023/10/03 02:54:08;;;;;;;2.80;1.80;;;25.20;99.90;;;;;;5054954;28;20393;-47
2023/10/03 02:56:34;;;;;;;5.97;2.03;;;25.20;99.90;;;;;;5054530;28;20013;-47
2023/10/03 02:59:00;;;;;;;3.42;2.30;;;25.20;99.90;;;;;;5054549;28;20032;-47
2023/10/03 03:01:26;;;;;;;5.57;2.50;;;25.10;99.90;;;;;;5066133;23;20389;-52
2023/10/03 03:03:52;;;;;;;3.83;2.00;;;25.10;99.90;;;;;;5054499;28;20028;-52
2023/10/03 03:06:19;;;;;;;3.00;1.90;;;25.10;99.90;;;;;;5036660;28;20032;-52
2023/10/03 03:08:45;;;;;;;3.40;1.90;;;25.20;99.90;;;;;;5054151;28;20029;-52
2023/10/03 03:11:11;;;;;;;5.60;2.05;;;25.10;99.90;;;;;;5054296;28;20511;-52
2023/10/03 03:13:37;;;;;;;3.45;1.98;;;25.10;99.90;;;;;;5054256;28;20077;-52
2023/10/03 03:16:04;;;;;;;3.05;1.52;;;25.10;99.90;;;;;;5054300;28;20025;-53
2023/10/03 03:18:41;;;;;;;3.72;1.80;;;25.10;99.90;;;;;;5054254;28;20028;-52
2023/10/03 03:21:14;;;;;;;3.75;1.83;;;25.10;99.90;;;;;;5054264;28;20055;-53
2023/10/03 03:24:00;;;;;;;5.57;1.98;;;25.10;99.90;;;;;;5054275;28;20473;-52
2023/10/03 03:26:39;;;;;;;6.07;2.00;;;25.10;99.90;;;;;;5041527;28;20391;-52
2023/10/03 03:29:20;;;;;;;5.47;2.03;;;25.10;99.90;;;;;;5053982;28;20403;-53
2023/10/03 03:31:47;;;;;;;2.97;1.70;;;25.10;99.90;;;;;;5054019;28;20023;-52
2023/10/03 03:34:13;;;;;;;4.43;1.80;;;25.10;99.90;;;;;;5053710;28;20032;-52
2023/10/03 03:36:40;;;;;;;5.10;1.85;;;25.00;99.90;;;;;;5053979;28;20044;-52
2023/10/03 03:39:15;;;;;;;2.95;1.90;;;25.00;99.90;;;;;;5054102;28;20025;-53
2023/10/03 03:41:42;;;;;;;5.75;1.70;;;25.00;99.90;;;;;;5053737;28;20134;-53
2023/10/03 03:44:11;;;;;;;2.90;1.45;;;25.00;99.90;;;;;;5054353;28;20033;-53
2023/10/03 03:46:41;;;;;;;3.55;1.67;;;25.00;99.90;;;;;;5052689;28;20021;-52
2023/10/03 03:49:08;;;;;;;2.65;1.60;;;25.00;99.90;;;;;;5053683;28;20024;-53
2023/10/03 03:51:35;;;;;;;4.88;1.50;;;25.00;99.90;;;;;;5053351;28;20020;-52
2023/10/03 03:54:01;;;;;;;3.57;1.37;;;25.00;99.90;;;;;;5053511;28;20040;-52
2023/10/03 03:56:26;;;;;;;3.33;1.90;;;25.00;99.90;;;;;;5035364;28;20021;-53
2023/10/03 03:58:52;;;;;;;4.47;1.73;;;25.00;99.90;;;;;;5053469;28;20488;-52
2023/10/03 04:01:19;;;;;;;1.98;1.25;;;25.00;99.90;;;;;;5053489;28;20076;-51
2023/10/03 04:03:50;;;;;;;2.78;1.73;;;25.00;99.90;;;;;;5053296;28;20473;-51
2023/10/03 04:06:20;;;;;;;6.18;1.35;;;25.00;99.90;;;;;;5053224;28;20029;-52
2023/10/03 04:08:46;;;;;;;2.28;1.30;;;25.00;99.90;;;;;;5053115;28;20025;-52
2023/10/03 04:11:15;;;;;;;3.10;1.52;;;25.00;99.90;;;;;;5053143;28;20025;-52
2023/10/03 04:13:50;;;;;;;2.45;1.20;;;25.00;99.90;;;;;;5053020;28;20029;-51
2023/10/03 04:16:27;;;;;;;3.75;1.02;;;25.00;99.90;;;;;;5052939;28;20029;-52
2023/10/03 04:18:53;;;;;;;3.95;1.45;;;24.90;99.90;;;;;;5052907;28;20029;-52
2023/10/03 04:21:19;;;;;;;3.70;1.10;;;24.90;99.90;;;;;;5052908;28;20021;-52
2023/10/03 04:23:45;;;;;;;2.92;1.20;;;24.90;99.90;;;;;;5052907;28;20029;-52
2023/10/03 04:26:12;;;;;;;3.55;1.55;;;24.90;99.90;;;;;;5052723;28;20013;-52
2023/10/03 04:28:38;;;;;;;3.67;1.50;;;24.90;99.90;;;;;;5052951;28;20021;-52
2023/10/03 04:31:04;;;;;;;3.33;1.17;;;24.90;99.90;;;;;;5034841;28;20351;-52
2023/10/03 04:33:30;;;;;;;5.22;2.00;;;24.90;99.90;;;;;;5052701;28;20378;-52
2023/10/03 04:35:57;;;;;;;4.18;1.38;;;24.90;99.90;;;;;;5052719;28;20032;-53
2023/10/03 04:38:23;;;;;;;2.80;1.27;;;24.90;99.90;;;;;;5052930;28;20123;-52
2023/10/03 04:40:49;;;;;;;9.85;1.80;;;24.90;99.90;;;;;;5052793;28;20035;-51
2023/10/03 04:43:14;;;;;;;7.65;2.20;;;24.90;99.90;;;;;;5038549;28;20036;-51
2023/10/03 04:45:47;;;;;;;7.22;1.92;;;24.90;99.90;;;;;;5052937;28;20032;-52
2023/10/03 04:48:13;;;;;;;5.03;1.88;;;24.90;99.90;;;;;;5052362;28;20373;-52
2023/10/03 04:50:40;;;;;;;3.58;2.10;;;24.90;99.90;;;;;;5052727;28;20492;-51
2023/10/03 04:53:14;;;;;;;2.53;1.38;;;24.90;99.90;;;;;;5052523;28;20028;-51
2023/10/03 04:55:44;;;;;;;8.15;1.73;;;24.90;99.90;;;;;;5052519;28;20021;-52
2023/10/03 04:58:12;;;;;;;6.78;1.58;;;24.90;99.90;;;;;;5035001;28;20025;-51
2023/10/03 05:00:37;;;;;;;;;;;25.00;99.90;;;;;;5051686;28;20037;-56
2023/10/03 05:03:09;;;;;;;7.65;1.98;;;25.00;99.90;;;;;;5051642;28;19915;-52
2023/10/03 05:05:35;;;;;;;2.78;1.55;;;25.00;99.90;;;;;;5052117;28;20092;-52
2023/10/03 05:08:02;;;;;;;3.13;1.75;;;25.00;99.90;;;;;;5052215;28;20071;-52
2023/10/03 05:10:31;;;;;;;7.45;2.05;;;25.00;99.90;;;;;;5051138;28;20021;-52
2023/10/03 05:13:00;;;;;;;3.20;1.70;;;25.00;99.90;;;;;;5052159;28;20033;-51
2023/10/03 05:15:26;;;;;;;4.20;1.80;;;25.00;99.90;;;;;;5051961;28;20028;-51
2023/10/03 05:17:54;;;;;;;10.95;2.03;;;24.90;99.90;;;;;;5052145;28;20023;-52
2023/10/03 05:20:21;;;;;;;4.05;1.50;;;24.90;99.90;;;;;;5051986;28;20025;-52
2023/10/03 05:22:47;;;;;;;3.03;1.75;;;24.90;99.90;;;;;;5051764;28;20025;-52
2023/10/03 05:25:17;;;;;;;4.43;1.63;;;24.90;99.90;;;;;;5051869;28;20032;-52
2023/10/03 05:27:43;;;;;;;4.18;1.88;;;24.90;99.90;;;;;;5051575;28;20495;-52
2023/10/03 05:30:11;;;;;;;5.27;1.63;;;24.80;99.90;;;;;;5034160;28;20040;-52
2023/10/03 05:32:38;;;;;;;3.92;1.40;;;24.80;99.90;;;;;;5051802;28;20290;-52
2023/10/03 05:35:05;;;;;;;5.53;2.03;;;24.90;99.90;;;;;;5051782;28;20385;-52
2023/10/03 05:37:34;;;;;;;3.13;1.73;;;24.90;99.90;;;;;;5051578;28;20570;-52
2023/10/03 05:40:19;;;;;;;4.82;2.40;;;24.90;99.90;;;;;;5051608;28;20026;-52
2023/10/03 05:42:45;;;;;;;4.90;2.10;;;24.90;99.90;;;;;;5051349;28;20032;-52
2023/10/03 05:45:18;;;;;;;5.22;2.28;;;24.90;99.90;;;;;;5051697;28;20029;-52
2023/10/03 05:47:45;;;;;;;4.30;1.98;;;24.90;99.90;;;;;;5051475;28;20013;-52
2023/10/03 05:50:21;;;;;;;4.93;2.33;;;24.90;99.90;;;;;;5051741;28;20031;-52
2023/10/03 05:52:47;;;;;;;5.10;1.67;;;24.90;99.90;;;;;;5051387;28;20091;-52
2023/10/03 05:55:14;;;;;;;4.15;2.50;;;24.90;99.90;;;;;;5051592;28;20029;-52
2023/10/03 05:57:42;;;;;;;4.10;2.10;;;24.90;99.90;;;;;;5051747;28;20024;-52
2023/10/03 06:00:09;;;;;;;4.82;2.30;;;24.90;99.90;;;;;;5051541;28;20024;-52
2023/10/03 06:02:39;;;;;;;5.43;2.47;;;24.90;99.90;;;;;;5051111;28;20057;-52
2023/10/03 06:05:08;;;;;;;5.70;2.03;;;24.90;99.90;;;;;;5051029;28;20021;-52
2023/10/03 06:07:36;;;;;;;5.97;2.33;;;24.90;99.90;;;;;;5050594;28;20033;-52
2023/10/03 06:10:04;;;;;;;6.00;2.35;;;24.80;99.90;;;;;;5052525;28;20020;-52
2023/10/03 06:12:31;;;;;;;4.75;2.63;;;24.90;99.90;;;;;;5054446;28;20511;-51
2023/10/03 06:14:57;;;;;;;5.93;3.47;;;24.80;99.90;;;;;;5053935;28;20071;-51
2023/10/03 06:17:22;;;;;;;4.50;2.50;;;24.80;99.90;;;;;;5054813;28;20758;-51
2023/10/03 06:19:50;;;;;;;5.82;2.97;;;24.80;99.90;;;;;;5055089;28;20036;-52
2023/10/03 06:22:17;;;;;;;;;;;24.80;99.90;;;;;;5037804;28;20025;-52
2023/10/03 06:24:43;;;;;;;7.10;2.80;;;24.80;99.90;;;;;;5036995;28;19904;-52
2023/10/03 06:27:10;;;;;;;5.80;3.10;;;24.80;99.90;;;;;;5036653;28;20037;-52
2023/10/03 06:29:40;;;;;;;6.45;2.97;;;24.80;99.90;;;;;;5054465;28;20025;-52
2023/10/03 06:32:05;;;;;;;7.72;3.00;;;24.80;99.90;;;;;;5037103;28;20040;-51
2023/10/03 06:34:31;;;;;;;6.45;2.90;;;24.80;99.90;;;;;;5054736;28;20400;-52
2023/10/03 06:36:57;;;;;;;6.97;3.10;;;24.70;99.90;;;;;;5054718;28;20025;-53
2023/10/03 06:39:23;;;;;;;6.03;3.13;;;24.80;99.90;;;;;;5053908;28;20098;-53
2023/10/03 06:41:50;;;;;;;7.40;2.90;;;24.70;99.90;;;;;;5054082;28;20029;-52
2023/10/03 06:44:16;;;;;;;10.07;3.17;;;24.70;99.90;;;;;;5054205;28;20021;-51
2023/10/03 06:46:42;;;;;;;6.90;3.17;;;24.70;99.90;;;;;;5054596;28;20028;-51
2023/10/03 06:49:10;;;;;;;10.35;2.92;;;24.70;99.90;;;;;;5054567;28;20027;-51
2023/10/03 06:51:36;;;;;;;8.50;2.83;;;24.80;99.90;;;;;;5036458;28;20025;-52
2023/10/03 06:54:03;;;;;;;11.75;2.65;;;24.80;99.90;;;;;;5036730;28;20032;-52
2023/10/03 06:56:32;;;;;;;6.47;2.90;;;24.80;99.90;;;;;;5053719;28;20045;-52
2023/10/03 06:58:59;;;;;;;9.38;2.58;;;24.80;99.90;;;;;;5053568;28;20380;-52
2023/10/03 07:01:25;;;;;;;13.85;2.72;;;24.80;99.90;;;;;;5053990;28;20119;-52
2023/10/03 07:03:53;;;;;;;7.70;2.17;;;24.90;99.90;;;;;;5036121;28;20113;-52
2023/10/03 07:06:20;;;;;;;6.32;2.33;;;24.90;99.90;;;;;;5053900;28;20025;-51
2023/10/03 07:08:46;;;;;;;5.72;2.22;;;24.90;99.90;;;;;;5053984;28;20017;-52
2023/10/03 07:11:12;;;;;;;8.50;2.65;;;24.90;99.90;;;;;;5054091;28;20082;-51
2023/10/03 07:13:39;;;;;;;6.93;2.30;;;25.00;99.90;;;;;;5053483;28;20036;-51
2023/10/03 07:16:05;;;;;;;5.03;2.80;;;25.00;99.90;;;;;;5053834;28;20039;-52
2023/10/03 07:18:31;;;;;;;5.35;2.53;;;25.00;99.90;;;;;;5053899;28;20025;-51
2023/10/03 07:20:57;;;;;;;5.55;2.10;;;25.00;99.90;;;;;;5053521;28;20044;-50
2023/10/03 07:23:23;;;;;;;9.43;2.60;;;25.10;99.90;;;;;;5048869;28;20385;-52
2023/10/03 07:25:49;;;;;;;6.88;2.58;;;25.20;99.90;;;;;;5050295;28;20529;-52
2023/10/03 07:28:15;;;;;;;9.60;2.90;;;25.20;99.90;;;;;;5035490;28;20223;-51
2023/10/03 07:30:41;;;;;;;5.35;2.60;;;25.20;99.90;;;;;;5053295;28;20021;-53
2023/10/03 07:33:08;;;;;;;5.10;2.00;;;25.30;99.90;;;;;;5054056;28;20033;-52
2023/10/03 07:35:37;;;;;;;4.45;2.40;;;25.40;99.90;;;;;;5046485;28;20505;-52
2023/10/03 07:38:03;;;;;;;4.45;1.90;;;25.40;99.90;;;;;;5053531;28;20131;-52
2023/10/03 07:40:29;;;;;;;7.18;3.38;;;25.40;99.90;;;;;;5053548;28;20051;-52
2023/10/03 07:42:55;;;;;;;7.18;2.92;;;25.50;99.90;;;;;;5053488;28;20036;-53
2023/10/03 07:45:21;;;;;;;7.65;2.05;;;25.60;99.90;;;;;;5035781;28;20025;-52
2023/10/03 07:47:50;;;;;;;3.58;1.55;;;25.60;99.90;;;;;;5053365;28;20099;-52
2023/10/03 07:50:16;;;;;;;5.45;2.60;;;25.70;99.90;;;;;;5053169;28;20116;-52
2023/10/03 07:52:44;;;;;;;6.38;2.10;;;25.70;99.90;;;;;;5053201;28;20035;-52
2023/10/03 07:55:11;;;;;;;7.55;2.28;;;25.70;99.90;;;;;;5053574;28;20021;-52
2023/10/03 07:57:42;;;;;;;7.77;2.37;;;25.80;99.90;;;;;;5035659;28;20016;-52
2023/10/03 08:00:09;;;;;;;4.93;2.28;;;25.80;99.90;;;;;;5053309;28;20056;-52
2023/10/03 08:02:35;;;;;;;6.10;2.00;;;25.80;99.90;;;;;;5052736;28;20049;-51
2023/10/03 08:05:01;;;;;;;3.92;1.98;;;25.90;99.90;;;;;;5052934;28;20021;-53
2023/10/03 08:07:28;;;;;;;8.70;1.70;;;25.90;99.90;;;;;;5052871;28;20047;-52
2023/10/03 08:09:55;;;;;;;7.17;2.47;;;26.00;99.90;;;;;;5053128;28;20031;-52
2023/10/03 08:12:24;;;;;;;7.25;1.70;;;26.00;99.90;;;;;;5052680;28;20021;-51
2023/10/03 08:14:52;;;;;;;3.38;2.25;;;26.10;99.90;;;;;;5052827;28;20044;-51
2023/10/03 08:17:30;;;;;;;4.18;1.58;;;26.10;99.90;;;;;;5052759;28;20021;-51
2023/10/03 08:19:56;;;;;;;2.92;1.60;;;26.10;99.90;;;;;;5052974;28;20025;-52
2023/10/03 08:22:22;;;;;;;4.53;2.20;;;26.10;99.90;;;;;;5052812;28;20089;-51
2023/10/03 08:24:48;;;;;;;5.93;2.33;;;26.10;99.90;;;;;;5052717;28;20065;-52
2023/10/03 08:27:21;;;;;;;4.65;1.67;;;26.20;99.90;;;;;;5052669;28;20495;-52
2023/10/03 08:29:57;;;;;;;7.45;2.08;;;26.20;99.90;;;;;;5052869;28;20053;-52
2023/10/03 08:32:25;;;;;;;6.22;2.10;;;26.30;99.90;;;;;;5052134;28;20469;-52
2023/10/03 08:34:52;;;;;;;6.65;2.33;;;26.30;99.90;;;;;;5052821;28;20020;-52
2023/10/03 08:37:23;;;;;;;4.67;1.83;;;26.30;99.90;;;;;;5052719;28;20028;-51
2023/10/03 08:39:51;;;;;;;4.53;1.80;;;26.40;99.90;;;;;;5052390;28;20418;-52
2023/10/03 08:42:35;;;;;;;;;;;26.50;99.90;;;;;;5052934;28;20017;-51
2023/10/03 08:45:22;;;;;;;3.15;1.95;;;26.50;99.90;;;;;;5038973;28;19954;-51
2023/10/03 08:47:53;;;;;;;2.72;1.63;;;26.50;99.90;;;;;;5052357;28;20040;-51
2023/10/03 08:50:53;;;;;;;3.00;1.50;;;26.50;99.90;;;;;;5034429;28;20040;-51
2023/10/03 08:53:26;;;;;;;6.30;2.00;;;26.60;99.90;;;;;;5052027;28;20084;-51
2023/10/03 08:55:57;;;;;;;4.55;1.55;;;26.60;99.90;;;;;;5052401;28;20075;-52
2023/10/03 08:58:25;;;;;;;8.63;3.40;;;26.60;99.90;;;;;;5052117;28;20483;-52
2023/10/03 09:01:17;;;;;;;7.93;2.38;;;26.70;99.90;;;;;;5052135;28;20037;-52
2023/10/03 09:03:47;;;;;;;8.10;2.38;;;26.70;99.90;;;;;;5037534;28;20107;-52
2023/10/03 09:06:20;;;;;;;7.22;2.53;;;26.80;99.90;;;;;;5034112;28;20056;-51
2023/10/03 09:08:51;;;;;;;4.78;2.35;;;26.80;99.90;;;;;;5051855;28;20025;-52
2023/10/03 09:11:18;;;;;;;6.45;2.78;;;26.90;99.90;;;;;;5051888;28;20079;-52
2023/10/03 09:13:48;;;;;;;6.13;2.63;;;27.00;99.90;;;;;;5051700;28;20036;-52
2023/10/03 09:16:19;;;;;;;7.70;2.08;;;27.00;99.90;;;;;;5051831;28;20028;-53
2023/10/03 09:18:52;;;;;;;4.97;2.03;;;27.10;99.90;;;;;;5051798;28;20024;-52
2023/10/03 09:21:24;;;;;;;4.32;2.03;;;27.20;99.90;;;;;;5052021;28;20013;-52
2023/10/03 09:24:15;;;;;;;6.85;2.22;;;27.20;99.90;;;;;;5051606;28;20029;-52
2023/10/03 09:26:45;;;;;;;5.40;2.78;;;27.30;99.90;;;;;;5051766;28;20025;-52
2023/10/03 09:29:18;;;;;;;3.97;2.33;;;27.30;99.90;;;;;;5051573;28;20547;-53
2023/10/03 09:31:48;;;;;;;3.50;2.38;;;27.30;99.90;;;;;;5051810;28;20025;-52
2023/10/03 09:34:17;;;;;;;5.30;2.13;;;27.40;99.90;;;;;;5051485;28;20382;-53
2023/10/03 09:36:43;;;;;;;5.97;2.20;;;27.40;99.90;;;;;;5051849;28;20018;-53
2023/10/03 09:39:21;;;;;;;4.25;2.40;;;27.40;99.90;;;;;;5051846;28;20087;-52
2023/10/03 09:41:56;;;;;;;;;;;27.50;99.90;;;;;;5052159;28;20021;-53
2023/10/03 09:44:29;;;;;;;5.40;2.75;;;27.50;99.90;;;;;;5052931;28;19914;-53
2023/10/03 09:47:06;;;;;;;3.05;1.75;;;27.50;99.90;;;;;;5055992;28;20024;-53
2023/10/03 09:49:41;;;;;;;3.67;1.70;;;27.60;99.90;;;;;;5055598;28;20108;-52
2023/10/03 09:52:26;;;;;;;5.45;1.67;;;27.60;99.90;;;;;;5056089;28;20454;-53
2023/10/03 09:54:59;;;;;;;4.78;1.88;;;27.60;99.90;;;;;;5055594;28;20029;-53
2023/10/03 09:57:28;;;;;;;5.45;1.95;;;27.70;99.90;;;;;;5055626;28;20485;-52
2023/10/03 09:59:55;;;;;;;4.57;1.88;;;27.70;99.90;;;;;;5055341;28;20025;-52
2023/10/03 10:02:31;;;;;;;5.60;2.38;;;27.80;99.90;;;;;;5055313;28;20056;-52
2023/10/03 10:05:19;;;;;;;6.63;2.30;;;27.90;99.90;;;;;;5055149;28;20043;-52
2023/10/03 10:08:32;;;;;;;5.90;2.13;;;27.90;99.90;;;;;;5055395;28;20021;-52
2023/10/03 10:11:10;;;;;;;3.25;2.08;;;28.00;99.90;;;;;;5055331;28;20021;-52
2023/10/03 10:13:41;;;;;;;5.20;2.30;;;28.10;99.90;;;;;;5055458;28;20040;-52
2023/10/03 10:16:20;;;;;;;6.18;1.70;;;28.20;99.90;;;;;;5055632;28;20044;-53
2023/10/03 10:18:46;;;;;;;4.95;2.08;;;28.20;99.90;;;;;;5039154;28;20035;-51
2023/10/03 10:21:39;;;;;;;5.13;2.00;;;28.30;99.90;;;;;;5055187;28;20380;-52
2023/10/03 10:24:15;;;;;;;4.93;2.13;;;28.40;99.90;;;;;;5054865;28;20021;-53
2023/10/03 10:26:48;;;;;;;9.07;2.88;;;28.50;99.90;;;;;;5055275;28;20116;-52
2023/10/03 10:29:19;;;;;;;4.43;1.83;;;28.50;99.90;;;;;;5054949;28;20028;-51
2023/10/03 10:31:49;;;;;;;2.30;1.70;;;28.50;99.90;;;;;;5054977;28;20440;-52
2023/10/03 10:34:21;;;;;;;3.42;1.85;;;28.50;99.90;;;;;;5054631;28;20029;-52
2023/10/03 10:37:09;;;;;;;4.32;1.88;;;28.60;99.90;;;;;;5054947;28;20017;-52
2023/10/03 10:39:54;;;;;;;4.78;2.10;;;28.60;99.90;;;;;;5054685;28;20064;-52
2023/10/03 10:42:26;;;;;;;3.78;1.80;;;28.60;99.90;;;;;;5054827;28;20021;-52
2023/10/03 10:45:09;;;;;;;4.38;1.80;;;28.60;99.90;;;;;;5054559;28;20048;-52
2023/10/03 10:47:42;;;;;;;5.80;2.30;;;28.70;99.90;;;;;;5054560;28;20101;-52
2023/10/03 10:50:08;;;;;;;3.90;1.90;;;28.70;99.90;;;;;;5055033;28;20021;-52
2023/10/03 10:52:52;;;;;;;7.05;2.65;;;28.70;99.90;;;;;;5054385;28;20362;-53
2023/10/03 10:55:17;;;;;;;5.38;2.72;;;28.70;99.90;;;;;;5054233;28;20017;-53
2023/10/03 10:57:43;;;;;;;5.95;2.45;;;28.70;99.90;;;;;;5054544;28;20078;-53
2023/10/03 11:00:22;;;;;;;4.40;2.25;;;28.80;99.90;;;;;;5054470;28;20473;-53
2023/10/03 11:02:48;;;;;;;7.85;2.67;;;28.80;99.90;;;;;;5054518;28;20549;-52
2023/10/03 11:05:14;;;;;;;4.40;1.92;;;28.80;99.90;;;;;;5036204;28;20370;-52
2023/10/03 11:07:54;;;;;;;3.28;2.40;;;28.80;99.90;;;;;;5054590;28;20028;-52
2023/10/03 11:10:21;;;;;;;5.07;2.00;;;28.90;99.90;;;;;;5054141;28;20021;-53
2023/10/03 11:12:58;;;;;;;2.45;1.65;;;28.90;99.90;;;;;;5054245;28;20028;-53
2023/10/03 11:15:24;;;;;;;3.90;1.60;;;28.90;99.90;;;;;;5054053;28;20111;-52
2023/10/03 11:17:50;;;;;;;5.88;2.03;;;28.90;99.90;;;;;;5054200;28;20102;-53
2023/10/03 11:20:16;;;;;;;3.55;1.80;;;28.90;99.90;;;;;;5054148;28;20092;-52
2023/10/03 11:22:44;;;;;;;6.07;1.80;;;29.00;99.90;;;;;;5053944;28;20023;-52
2023/10/03 11:25:11;;;;;;;5.28;1.88;;;29.10;99.90;;;;;;5037031;28;20017;-53
2023/10/03 11:27:37;;;;;;;6.25;1.60;;;29.20;99.90;;;;;;5053911;28;20013;-53
2023/10/03 11:30:16;;;;;;;3.85;1.67;;;29.20;99.90;;;;;;5053926;28;20055;-53
2023/10/03 11:32:43;;;;;;;10.50;3.78;;;29.20;99.90;;;;;;5053666;28;20021;-53
2023/10/03 11:35:17;;;;;;;4.03;1.90;;;29.30;99.90;;;;;;5054090;28;20036;-53
2023/10/03 11:37:45;;;;;;;3.72;2.00;;;29.40;99.90;;;;;;5035416;28;20289;-54
2023/10/03 11:40:16;;;;;;;5.22;2.53;;;29.50;99.90;;;;;;5053881;28;20025;-53
2023/10/03 11:42:45;;;;;;;5.57;2.88;;;29.50;99.90;;;;;;5053638;28;20032;-53
2023/10/03 11:45:24;;;;;;;6.47;2.75;;;29.50;99.90;;;;;;5053662;28;20112;-53
2023/10/03 11:48:07;;;;;;;3.08;1.63;;;29.60;99.90;;;;;;5053393;28;20052;-53
2023/10/03 11:50:40;;;;;;;5.43;1.83;;;29.60;99.90;;;;;;5035891;28;20369;-53
2023/10/03 11:53:10;;;;;;;2.78;1.67;;;29.70;99.90;;;;;;5053533;28;20017;-53
2023/10/03 11:55:36;;;;;;;2.42;1.40;;;29.70;99.90;;;;;;5053548;28;20029;-53
2023/10/03 11:58:05;;;;;;;2.55;1.55;;;29.70;99.90;;;;;;5053252;28;20104;-53
2023/10/03 12:00:31;;;;;;;3.65;1.65;;;29.80;99.90;;;;;;5053247;28;20027;-53
2023/10/03 12:02:58;;;;;;;5.13;1.70;;;29.80;99.90;;;;;;5053136;28;20078;-53
2023/10/03 12:05:25;;;;;;;5.10;2.00;;;29.90;99.90;;;;;;5053252;28;20016;-53
2023/10/03 12:07:51;;;;;;;7.78;2.00;;;29.90;99.90;;;;;;5052341;28;20096;-53
2023/10/03 12:10:18;;;;;;;3.60;1.65;;;29.90;99.90;;;;;;5053043;28;20540;-52
2023/10/03 12:12:45;;;;;;;6.55;2.05;;;30.00;99.90;;;;;;5052917;28;20033;-53
2023/10/03 12:15:12;;;;;;;4.80;1.90;;;30.00;99.90;;;;;;5053322;28;20477;-52
2023/10/03 12:17:42;;;;;;;8.27;2.40;;;30.00;99.90;;;;;;5052982;28;20040;-53
2023/10/03 12:20:13;;;;;;;3.97;2.20;;;30.00;99.90;;;;;;5035313;28;20031;-52
2023/10/03 12:22:44;;;;;;;5.07;2.00;;;30.10;99.90;;;;;;5052875;28;20029;-52
2023/10/03 12:25:14;;;;;;;7.13;4.30;;;30.10;99.90;;;;;;5053187;28;20017;-52
2023/10/03 12:27:41;;;;;;;3.75;2.25;;;30.10;99.90;;;;;;5053464;28;20033;-53
2023/10/03 12:30:11;;;;;;;4.07;2.70;;;30.10;99.90;;;;;;5052254;28;20404;-53
2023/10/03 12:32:47;;;;;;;4.60;2.03;;;30.20;99.90;;;;;;5052734;28;20027;-53
2023/10/03 12:35:14;;;;;;;8.85;3.30;;;30.20;99.90;;;;;;5052574;28;20029;-52
2023/10/03 12:37:46;;;;;;;4.55;1.90;;;30.20;99.90;;;;;;5052653;28;20425;-53
2023/10/03 12:40:16;;;;;;;6.93;2.03;;;30.30;99.90;;;;;;5052456;28;20036;-52
2023/10/03 12:42:50;;;;;;;4.85;2.55;;;30.30;99.90;;;;;;5047752;28;20048;-52
2023/10/03 12:45:17;;;;;;;2.88;2.10;;;30.30;99.90;;;;;;5034463;28;20032;-52
2023/10/03 12:47:48;;;;;;;3.63;1.95;;;30.30;99.90;;;;;;5052050;28;20078;-52
2023/10/03 12:50:21;;;;;;;5.47;2.55;;;30.30;99.90;;;;;;5052218;28;20504;-52
2023/10/03 12:52:51;;;;;;;4.80;1.83;;;30.40;99.90;;;;;;5051867;28;20489;-52
2023/10/03 12:55:19;;;;;;;4.28;1.90;;;30.30;99.90;;;;;;5052203;28;20047;-52
2023/10/03 12:57:53;;;;;;;3.55;1.92;;;30.40;99.90;;;;;;5052217;28;20115;-52
2023/10/03 13:00:20;;;;;;;5.22;2.08;;;30.30;99.90;;;;;;5051874;28;20025;-52
2023/10/03 13:02:48;;;;;;;3.22;1.60;;;30.30;99.90;;;;;;5051971;28;20051;-52
2023/10/03 13:05:15;;;;;;;6.43;2.30;;;30.30;99.90;;;;;;5051848;28;20021;-52