Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:59;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8431145;28;20153;-53
2024/02/15 00:05:01;;;;;;;0.40;0.35;;;18.80;43.80;;;;;;8431209;28;20390;-52
2024/02/15 00:09:02;;;;;;;0.60;0.55;;;18.80;43.80;;;;;;8430719;28;20119;-52
2024/02/15 00:13:03;;;;;;;0.70;0.70;;;18.80;43.80;;;;;;8430690;28;20056;-52
2024/02/15 00:17:04;;;;;;;0.45;0.40;;;18.80;43.80;;;;;;8430694;28;20020;-51
2024/02/15 00:21:04;;;;;;;;;;;18.80;43.80;;;;;;8430993;28;20032;-53
2024/02/15 00:25:06;;;;;;;1.37;0.50;;;18.80;43.80;;;;;;8430570;28;20601;-52
2024/02/15 00:29:06;;;;;;;0.60;0.55;;;18.80;43.80;;;;;;8430142;28;20036;-53
2024/02/15 00:33:07;;;;;;;0.30;0.30;;;18.80;43.90;;;;;;8430147;28;20064;-52
2024/02/15 00:37:08;;;;;;;0.50;0.50;;;18.80;43.80;;;;;;8430011;28;20032;-52
2024/02/15 00:41:08;;;;;;;0.50;0.50;;;18.80;44.40;;;;;;8429932;28;20035;-51
2024/02/15 00:45:09;;;;;;;0.40;0.40;;;18.80;43.90;;;;;;8429990;28;20044;-52
2024/02/15 00:49:10;;;;;;;0.50;0.50;;;18.80;43.90;;;;;;8429441;28;20036;-51
2024/02/15 00:53:11;;;;;;;0.43;0.40;;;18.80;43.90;;;;;;8428100;28;20089;-52
2024/02/15 00:57:12;;;;;;;0.50;0.50;;;18.80;43.90;;;;;;8411079;28;20036;-51
2024/02/15 01:01:13;;;;;;;0.45;0.45;;;18.80;43.90;;;;;;8429173;28;20036;-53
2024/02/15 01:05:15;;;;;;;0.30;0.30;;;18.80;43.90;;;;;;8429067;28;20028;-52
2024/02/15 01:09:16;;;;;;;0.43;0.40;;;18.80;43.90;;;;;;8428808;28;20052;-53
2024/02/15 01:13:16;;;;;;;0.40;0.40;;;18.80;43.90;;;;;;8428640;28;20067;-54
2024/02/15 01:17:17;;;;;;;0.80;0.60;;;18.80;43.90;;;;;;8428663;28;20055;-53
2024/02/15 01:21:19;;;;;;;0.60;0.60;;;18.80;43.90;;;;;;8428469;28;20507;-54
2024/02/15 01:25:19;;;;;;;0.68;0.50;;;18.80;43.90;;;;;;8428576;28;20060;-54
2024/02/15 01:29:20;;;;;;;0.47;0.47;;;18.80;43.90;;;;;;8428187;28;20036;-53
2024/02/15 01:33:21;;;;;;;0.80;0.50;;;18.70;43.90;;;;;;8427991;28;20458;-54
2024/02/15 01:37:22;;;;;;;0.80;0.70;;;18.80;43.90;;;;;;8427875;28;20063;-54
2024/02/15 01:41:23;;;;;;;0.50;0.50;;;18.80;43.90;;;;;;8428008;28;20548;-54
2024/02/15 01:45:25;;;;;;;0.98;0.68;;;18.70;43.90;;;;;;8428222;28;20032;-53
2024/02/15 01:49:27;;;;;;;0.30;0.30;;;18.80;43.90;;;;;;8427670;28;20113;-53
2024/02/15 01:53:30;;;;;;;0.70;0.47;;;18.70;43.90;;;;;;8427469;28;20395;-53
2024/02/15 01:57:30;;;;;;;0.40;0.40;;;18.70;43.90;;;;;;8427520;28;20502;-54
2024/02/15 02:01:35;;;;;;;1.45;0.60;;;18.70;43.90;;;;;;8427364;28;20101;-54
2024/02/15 02:05:36;;;;;;;0.47;0.47;;;18.70;43.90;;;;;;8427134;28;20035;-53
2024/02/15 02:09:36;;;;;;;0.40;0.40;;;18.70;43.90;;;;;;8428016;28;20040;-54
2024/02/15 02:13:37;;;;;;;0.73;0.57;;;18.70;43.90;;;;;;8426893;28;20249;-54
2024/02/15 02:17:39;;;;;;;0.50;0.40;;;18.70;43.90;;;;;;8426968;28;20062;-55
2024/02/15 02:21:40;;;;;;;0.60;0.60;;;18.70;43.90;;;;;;8426803;28;20035;-54
2024/02/15 02:25:43;;;;;;;0.55;0.45;;;18.70;43.90;;;;;;8408732;28;20039;-53
2024/02/15 02:29:47;;;;;;;0.45;0.45;;;18.70;43.90;;;;;;8426964;28;20032;-54
2024/02/15 02:33:52;;;;;;;0.40;0.40;;;18.70;43.90;;;;;;8426509;28;20032;-55
2024/02/15 02:37:53;;;;;;;0.93;0.50;;;18.70;43.90;;;;;;8426509;28;20021;-55
2024/02/15 02:41:54;;;;;;;0.40;0.40;;;18.70;43.90;;;;;;8426302;28;20032;-51
2024/02/15 02:45:55;;;;;;;0.30;0.30;;;18.70;43.90;;;;;;8426569;28;20036;-54
2024/02/15 02:49:55;;;;;;;0.40;0.40;;;18.70;43.90;;;;;;8426314;28;20151;-55
2024/02/15 02:53:56;;;;;;;0.40;0.40;;;18.70;44.00;;;;;;8408151;28;20501;-53
2024/02/15 02:57:57;;;;;;;0.98;0.52;;;18.70;44.00;;;;;;8426065;28;20029;-55
2024/02/15 03:01:57;;;;;;;0.50;0.50;;;18.70;44.50;;;;;;8426050;28;20079;-55
2024/02/15 03:05:58;;;;;;;0.63;0.60;;;18.70;44.00;;;;;;8425845;28;20083;-55
2024/02/15 03:09:59;;;;;;;0.40;0.40;;;18.70;44.00;;;;;;8426193;28;20432;-55
2024/02/15 03:13:59;;;;;;;0.40;0.40;;;18.70;44.00;;;;;;8425743;28;20080;-55
2024/02/15 03:18:00;;;;;;;0.68;0.60;;;18.70;44.00;;;;;;8411009;28;20036;-55
2024/02/15 03:22:01;;;;;;;0.50;0.40;;;18.70;44.00;;;;;;8432331;28;20089;-53
2024/02/15 03:26:06;;;;;;;0.40;0.40;;;18.70;44.00;;;;;;8432227;28;20036;-54
2024/02/15 03:30:07;;;;;;;0.50;0.50;;;18.70;44.00;;;;;;8432370;28;20505;-55
2024/02/15 03:34:10;;;;;;;0.95;0.55;;;18.60;44.00;;;;;;8431853;28;20636;-54
2024/02/15 03:38:12;;;;;;;0.68;0.47;;;18.70;44.00;;;;;;8431828;28;20024;-53
2024/02/15 03:42:13;;;;;;;0.40;0.40;;;18.70;44.00;;;;;;8431802;28;20099;-55
2024/02/15 03:46:14;;;;;;;0.40;0.38;;;18.70;44.00;;;;;;8431601;28;20054;-54
2024/02/15 03:50:14;;;;;;;0.60;0.60;;;18.70;44.00;;;;;;8413620;28;20111;-53
2024/02/15 03:54:15;;;;;;;0.60;0.60;;;18.70;44.00;;;;;;8431499;28;20481;-53
2024/02/15 03:58:16;;;;;;;0.60;0.60;;;18.70;44.00;;;;;;8431380;28;20081;-54
2024/02/15 04:02:16;;;;;;;1.13;0.50;;;18.60;44.00;;;;;;8431223;28;20289;-53
2024/02/15 04:06:17;;;;;;;0.50;0.50;;;18.60;44.00;;;;;;8430949;28;20124;-54
2024/02/15 04:10:18;;;;;;;0.50;0.43;;;18.70;44.00;;;;;;8412994;28;20077;-54
2024/02/15 04:14:19;;;;;;;0.60;0.38;;;18.60;44.00;;;;;;8430597;28;20055;-53
2024/02/15 04:18:20;;;;;;;0.47;0.47;;;18.70;44.00;;;;;;8413151;28;20033;-55
2024/02/15 04:22:21;;;;;;;0.77;0.60;;;18.60;44.00;;;;;;8430354;28;20032;-53
2024/02/15 04:26:25;;;;;;;0.60;0.60;;;18.70;44.00;;;;;;8430620;28;20620;-53
2024/02/15 04:30:25;;;;;;;0.40;0.40;;;18.60;44.00;;;;;;8429977;28;20361;-54
2024/02/15 04:34:26;;;;;;;0.50;0.50;;;18.60;44.00;;;;;;8430148;28;20505;-54
2024/02/15 04:38:27;;;;;;;0.60;0.50;;;18.60;44.00;;;;;;8412054;28;20063;-54
2024/02/15 04:42:30;;;;;;;0.55;0.55;;;18.60;44.00;;;;;;8430092;28;20048;-53
2024/02/15 04:46:31;;;;;;;0.47;0.45;;;18.70;44.00;;;;;;8429836;28;20040;-54
2024/02/15 04:50:32;;;;;;;0.40;0.40;;;18.60;44.00;;;;;;8429614;28;20038;-54
2024/02/15 04:54:33;;;;;;;0.40;0.40;;;18.60;44.00;;;;;;8429480;28;20040;-53
2024/02/15 04:58:36;;;;;;;0.73;0.55;;;18.60;44.50;;;;;;8429365;28;20086;-53
2024/02/15 05:02:40;;;;;;;0.40;0.40;;;18.60;44.00;;;;;;8429364;28;20032;-54
2024/02/15 05:06:41;;;;;;;0.85;0.50;;;18.60;44.00;;;;;;8428767;28;20040;-54
2024/02/15 05:10:42;;;;;;;0.60;0.60;;;18.60;44.00;;;;;;8428887;28;20120;-53
2024/02/15 05:14:42;;;;;;;0.40;0.40;;;18.60;44.00;;;;;;8428843;28;20102;-53
2024/02/15 05:18:44;;;;;;;0.55;0.52;;;18.70;44.00;;;;;;8429171;28;20035;-53
2024/02/15 05:22:47;;;;;;;0.30;0.30;;;18.60;43.90;;;;;;8428353;28;20413;-53
2024/02/15 05:26:52;;;;;;;0.75;0.60;;;18.70;43.90;;;;;;8428254;28;20092;-52
2024/02/15 05:31:17;;;;;;;0.40;0.38;;;18.70;43.80;;;;;;8428345;28;20485;-52
2024/02/15 05:35:17;;;;;;;0.38;0.38;;;18.80;43.80;;;;;;8428251;28;20085;-53
2024/02/15 05:39:21;;;;;;;0.38;0.38;;;18.80;43.70;;;;;;8427397;28;20081;-53
2024/02/15 05:43:24;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8427807;28;20033;-53
2024/02/15 05:47:24;;;;;;;1.10;0.63;;;18.90;43.50;;;;;;8427647;28;20035;-53
2024/02/15 05:51:25;;;;;;;0.50;0.50;;;18.90;43.50;;;;;;8427498;28;20051;-53
2024/02/15 05:55:26;;;;;;;0.40;0.40;;;18.90;43.40;;;;;;8427724;28;20024;-51
2024/02/15 05:59:27;;;;;;;0.43;0.43;;;18.90;43.40;;;;;;8427404;28;20020;-52
2024/02/15 06:03:33;;;;;;;0.73;0.52;;;18.90;43.40;;;;;;8409217;28;20051;-52
2024/02/15 06:07:34;;;;;;;0.43;0.40;;;18.90;43.40;;;;;;8427220;28;20034;-51
2024/02/15 06:11:37;;;;;;;0.68;0.60;;;18.90;43.40;;;;;;8426681;28;20131;-51
2024/02/15 06:15:37;;;;;;;0.40;0.40;;;18.90;43.40;;;;;;8427073;28;20600;-52
2024/02/15 06:19:38;;;;;;;0.38;0.38;;;18.90;43.40;;;;;;8427133;28;20435;-53
2024/02/15 06:23:39;;;;;;;0.88;0.57;;;18.90;43.30;;;;;;8426457;28;20028;-52
2024/02/15 06:27:43;;;;;;;0.90;0.73;;;18.90;43.30;;;;;;8426654;28;20454;-51
2024/02/15 06:40:25;;;;;;;0.40;0.40;;;18.90;43.30;;;;;;8426608;28;20680;-51
2024/02/15 06:44:26;;;;;;;0.70;0.50;;;19.00;43.40;;;;;;8426336;28;20131;-52
2024/02/15 06:48:27;;;;;;;0.50;0.50;;;18.90;43.30;;;;;;8426060;28;20036;-53
2024/02/15 06:52:28;;;;;;;0.30;0.30;;;18.90;43.30;;;;;;8425175;28;20039;-53
2024/02/15 06:56:30;;;;;;;0.60;0.50;;;19.00;43.40;;;;;;8426009;28;20037;-52
2024/02/15 07:00:31;;;;;;;0.50;0.50;;;18.90;43.40;;;;;;8425988;28;20522;-53
2024/02/15 07:04:32;;;;;;;0.60;0.60;;;18.90;43.30;;;;;;8426219;28;20028;-52
2024/02/15 07:08:33;;;;;;;0.60;0.60;;;19.00;43.90;;;;;;8425649;28;20043;-52
2024/02/15 07:12:33;;;;;;;0.38;0.38;;;19.00;43.40;;;;;;8425733;28;20083;-52
2024/02/15 07:16:34;;;;;;;0.55;0.55;;;18.90;43.30;;;;;;8425774;28;20669;-52
2024/02/15 07:20:35;;;;;;;0.40;0.40;;;19.00;43.30;;;;;;8425637;28;20024;-52
2024/02/15 07:24:38;;;;;;;0.40;0.40;;;19.00;43.30;;;;;;8425872;28;20406;-52
2024/02/15 07:28:39;;;;;;;0.40;0.40;;;19.00;43.40;;;;;;8425309;28;20105;-51
2024/02/15 07:32:40;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8425446;28;20693;-52
2024/02/15 07:36:42;;;;;;;0.50;0.43;;;19.00;43.40;;;;;;8425444;28;20389;-52
2024/02/15 07:40:43;;;;;;;0.40;0.40;;;19.00;43.30;;;;;;8425400;28;20392;-52
2024/02/15 07:44:44;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8425381;28;20075;-52
2024/02/15 07:48:46;;;;;;;0.45;0.45;;;19.00;43.30;;;;;;8425434;28;20028;-51
2024/02/15 07:52:48;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8424934;28;20552;-53
2024/02/15 07:56:49;;;;;;;0.55;0.50;;;19.00;43.30;;;;;;8406822;28;20032;-52
2024/02/15 08:00:50;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8425392;28;20401;-51
2024/02/15 08:04:51;;;;;;;0.70;0.60;;;19.00;43.30;;;;;;8429116;28;20024;-53
2024/02/15 08:08:52;;;;;;;0.80;0.80;;;19.00;43.30;;;;;;8431398;28;20028;-52
2024/02/15 08:12:53;;;;;;;0.40;0.40;;;19.00;43.30;;;;;;8430585;28;20135;-52
2024/02/15 08:16:55;;;;;;;;;;;19.00;43.30;;;;;;8431299;28;20035;-51
2024/02/15 08:20:57;;;;;;;0.55;0.40;;;19.00;43.30;;;;;;8430250;28;20412;-52
2024/02/15 08:24:57;;;;;;;0.50;0.50;;;19.00;43.40;;;;;;8430621;28;20036;-53
2024/02/15 08:28:58;;;;;;;0.40;0.40;;;19.00;43.30;;;;;;8430253;28;20043;-52
2024/02/15 08:32:59;;;;;;;0.40;0.40;;;19.00;43.40;;;;;;8412084;28;20482;-52
2024/02/15 08:36:59;;;;;;;1.70;0.50;;;19.00;43.30;;;;;;8430206;28;20032;-53
2024/02/15 08:41:00;;;;;;;0.43;0.43;;;19.00;43.30;;;;;;8429741;28;20363;-51
2024/02/15 08:45:01;;;;;;;0.88;0.40;;;19.00;43.30;;;;;;8430390;28;20035;-52
2024/02/15 08:49:02;;;;;;;0.57;0.52;;;19.00;43.40;;;;;;8429876;28;20096;-51
2024/02/15 08:53:06;;;;;;;0.45;0.40;;;19.00;43.30;;;;;;8429575;28;20047;-51
2024/02/15 08:57:07;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8429435;28;20393;-52
2024/02/15 09:01:08;;;;;;;0.95;0.82;;;19.00;43.30;;;;;;8429585;28;20249;-52
2024/02/15 09:05:09;;;;;;;0.57;0.57;;;19.00;43.30;;;;;;8429440;28;20028;-52
2024/02/15 09:09:10;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8429092;28;20039;-52
2024/02/15 09:13:10;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8429136;28;20048;-51
2024/02/15 09:17:11;;;;;;;0.93;0.70;;;19.00;43.30;;;;;;8427957;28;20025;-53
2024/02/15 09:21:12;;;;;;;0.70;0.70;;;19.00;43.30;;;;;;8429380;28;20032;-51
2024/02/15 09:25:13;;;;;;;0.80;0.52;;;19.00;43.30;;;;;;8428804;28;20032;-55
2024/02/15 09:29:13;;;;;;;0.75;0.60;;;19.00;43.30;;;;;;8428440;28;20058;-54
2024/02/15 09:33:14;;;;;;;0.60;0.50;;;19.00;43.30;;;;;;8410188;28;20085;-51
2024/02/15 09:37:15;;;;;;;0.63;0.60;;;19.00;43.30;;;;;;8428289;28;20028;-55
2024/02/15 09:41:16;;;;;;;1.00;0.50;;;19.00;43.30;;;;;;8428070;28;20031;-54
2024/02/15 09:45:18;;;;;;;0.52;0.50;;;19.00;43.30;;;;;;8428363;28;20025;-54
2024/02/15 09:49:20;;;;;;;0.47;0.47;;;19.00;43.40;;;;;;8427858;28;20778;-55
2024/02/15 09:53:22;;;;;;;0.40;0.40;;;19.00;43.40;;;;;;8427827;28;20036;-55
2024/02/15 09:57:24;;;;;;;0.73;0.50;;;19.00;43.30;;;;;;8427795;28;20501;-54
2024/02/15 10:01:31;;;;;;;0.50;0.50;;;19.00;43.30;;;;;;8427321;28;20024;-55
2024/02/15 10:05:32;;;;;;;0.82;0.50;;;19.00;43.30;;;;;;8427429;28;20039;-54
2024/02/15 10:09:33;;;;;;;1.02;0.40;;;19.00;43.30;;;;;;8427436;28;20035;-53
2024/02/15 10:13:35;;;;;;;0.55;0.55;;;18.90;43.30;;;;;;8426899;28;20121;-54
2024/02/15 10:17:36;;;;;;;0.60;0.50;;;18.90;43.40;;;;;;8427029;28;20103;-54
2024/02/15 10:21:38;;;;;;;0.45;0.45;;;18.90;43.40;;;;;;8426945;28;20064;-54
2024/02/15 10:25:41;;;;;;;0.60;0.60;;;18.90;44.00;;;;;;8426814;28;20131;-53
2024/02/15 10:29:42;;;;;;;0.45;0.45;;;18.90;43.50;;;;;;8393443;28;20036;-54
2024/02/15 10:33:43;;;;;;;0.70;0.60;;;18.90;43.40;;;;;;8393093;28;20256;-55
2024/02/15 10:37:43;;;;;;;0.88;0.80;;;18.90;43.40;;;;;;8393249;28;20032;-54
2024/02/15 10:41:48;;;;;;;1.05;0.60;;;18.90;43.40;;;;;;8375099;28;20036;-53
2024/02/15 10:45:52;;;;;;;0.50;0.50;;;18.90;43.40;;;;;;8393206;28;20048;-55
2024/02/15 10:49:53;;;;;;;0.57;0.57;;;18.90;43.40;;;;;;8393121;28;20025;-54
2024/02/15 10:54:03;;;;;;;0.50;0.50;;;18.90;43.40;;;;;;8392685;28;20119;-54
2024/02/15 10:58:06;;;;;;;0.98;0.82;;;19.00;43.40;;;;;;8412813;28;20054;-53
2024/02/15 11:02:29;;;;;;;0.50;0.50;;;19.00;43.40;;;;;;8426195;28;20386;-53
2024/02/15 11:06:33;;;;;;;0.43;0.43;;;19.00;43.40;;;;;;8426105;28;20486;-55
2024/02/15 11:10:35;;;;;;;0.40;0.30;;;19.00;43.40;;;;;;8426159;28;20028;-53
2024/02/15 11:14:36;;;;;;;0.40;0.40;;;19.00;43.40;;;;;;8425663;28;20094;-55
2024/02/15 11:18:46;;;;;;;0.47;0.47;;;18.90;43.40;;;;;;8425801;28;20040;-53
2024/02/15 11:22:57;;;;;;;0.55;0.55;;;18.90;43.40;;;;;;8425709;28;20081;-54
2024/02/15 11:27:05;;;;;;;0.47;0.47;;;18.90;43.50;;;;;;8425603;28;20040;-54
2024/02/15 11:31:09;;;;;;;0.50;0.50;;;18.90;43.50;;;;;;8425522;28;20063;-52
2024/02/15 11:35:14;;;;;;;0.68;0.50;;;18.90;43.50;;;;;;8425830;28;20024;-54
2024/02/15 11:39:45;;;;;;;0.60;0.52;;;18.90;43.50;;;;;;8430064;28;20028;-54
2024/02/15 11:43:58;;;;;;;0.75;0.57;;;18.90;43.50;;;;;;8414961;28;20609;-54
2024/02/15 11:47:59;;;;;;;0.60;0.60;;;18.90;44.00;;;;;;8431924;28;20343;-54
2024/02/15 11:52:10;;;;;;;0.40;0.40;;;18.90;43.50;;;;;;8431124;28;20671;-54
2024/02/15 11:56:15;;;;;;;0.50;0.50;;;18.90;43.50;;;;;;8431418;28;20039;-54
2024/02/15 12:22:08;;;;;;;0.40;0.38;;;18.90;43.60;;;;;;8430381;28;20103;-54
2024/02/15 12:26:09;;;;;;;0.55;0.50;;;18.90;43.60;;;;;;8430198;28;20729;-55
2024/02/15 12:30:21;;;;;;;0.63;0.60;;;18.90;44.10;;;;;;8430774;28;20405;-54
2024/02/15 12:34:21;;;;;;;;;;;18.90;43.60;;;;;;8430611;28;20028;-53
2024/02/15 12:38:22;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8429794;28;19915;-55
2024/02/15 12:42:23;;;;;;;0.50;0.50;;;18.90;43.60;;;;;;8429953;28;20680;-54
2024/02/15 12:46:25;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8411708;28;20032;-54
2024/02/15 12:50:30;;;;;;;0.82;0.60;;;18.90;43.60;;;;;;8428151;28;20028;-54
2024/02/15 12:54:31;;;;;;;0.90;0.45;;;18.90;43.60;;;;;;8411430;28;20059;-52
2024/02/15 12:58:31;;;;;;;0.50;0.50;;;18.90;43.60;;;;;;8429282;28;20059;-52
2024/02/15 13:02:32;;;;;;;0.98;0.60;;;18.90;43.60;;;;;;8429353;28;20074;-52
2024/02/15 13:06:35;;;;;;;0.70;0.60;;;18.90;43.60;;;;;;8429268;28;20032;-53
2024/02/15 13:10:36;;;;;;;0.50;0.50;;;18.90;43.60;;;;;;8429428;28;20032;-52
2024/02/15 13:14:36;;;;;;;0.60;0.50;;;18.90;43.60;;;;;;8428643;28;20047;-52
2024/02/15 13:18:37;;;;;;;0.57;0.50;;;18.90;43.60;;;;;;8429000;28;20035;-52
2024/02/15 13:22:38;;;;;;;0.68;0.47;;;18.90;43.60;;;;;;8428624;28;20032;-51
2024/02/15 13:26:40;;;;;;;;;;;18.90;43.60;;;;;;8428939;28;20067;-52
2024/02/15 13:30:43;;;;;;;0.77;0.40;;;18.90;43.60;;;;;;8428358;28;20292;-51
2024/02/15 13:34:45;;;;;;;0.63;0.52;;;18.90;43.60;;;;;;8428380;28;20162;-52
2024/02/15 13:38:46;;;;;;;0.65;0.50;;;18.90;43.60;;;;;;8427811;28;20548;-52
2024/02/15 13:42:54;;;;;;;0.52;0.40;;;18.90;43.60;;;;;;8427931;28;20120;-52
2024/02/15 13:46:55;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8427649;28;20043;-52
2024/02/15 13:50:56;;;;;;;;;;;18.90;43.60;;;;;;8428092;28;20039;-54
2024/02/15 13:54:56;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8427662;28;19912;-53
2024/02/15 13:58:58;;;;;;;0.35;0.35;;;18.90;43.60;;;;;;8427426;28;20393;-52
2024/02/15 14:03:00;;;;;;;0.50;0.50;;;18.90;43.60;;;;;;8426914;28;20043;-51
2024/02/15 14:07:01;;;;;;;0.82;0.63;;;18.90;43.60;;;;;;8427540;28;20040;-52
2024/02/15 14:11:02;;;;;;;0.50;0.50;;;18.90;43.60;;;;;;8408526;28;20028;-52
2024/02/15 14:15:05;;;;;;;0.32;0.32;;;18.90;44.20;;;;;;8426848;28;20409;-52
2024/02/15 14:19:07;;;;;;;0.55;0.45;;;18.90;43.60;;;;;;8427102;28;20032;-52
2024/02/15 14:23:13;;;;;;;0.60;0.60;;;18.90;43.60;;;;;;8426901;28;20028;-51
2024/02/15 14:27:14;;;;;;;0.73;0.45;;;18.90;43.70;;;;;;8427047;28;20031;-53
2024/02/15 14:35:39;;;;;;;0.50;0.50;;;18.90;43.70;;;;;;8426440;28;20062;-53
2024/02/15 14:39:39;;;;;;;0.70;0.70;;;18.90;43.70;;;;;;8426646;28;20123;-53
2024/02/15 14:43:40;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8426468;28;20086;-51
2024/02/15 14:47:42;;;;;;;0.40;0.35;;;18.80;43.70;;;;;;8426538;28;20033;-53
2024/02/15 14:51:43;;;;;;;0.52;0.40;;;18.80;43.70;;;;;;8426164;28;20032;-52
2024/02/15 14:55:46;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8426127;28;20489;-52
2024/02/15 14:59:46;;;;;;;0.60;0.52;;;18.80;43.70;;;;;;8426336;28;20031;-53
2024/02/15 15:03:57;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8427069;28;20037;-52
2024/02/15 15:12:36;;;;;;;0.65;0.40;;;18.80;43.70;;;;;;8425955;28;20449;-52
2024/02/15 15:16:38;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8432866;28;20063;-54
2024/02/15 15:20:38;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8432794;28;20060;-54
2024/02/15 15:24:39;;;;;;;0.38;0.38;;;18.90;43.70;;;;;;8432749;28;20040;-55
2024/02/15 15:28:40;;;;;;;1.38;0.40;;;18.80;43.60;;;;;;8432300;28;20115;-54
2024/02/15 15:32:41;;;;;;;0.77;0.50;;;18.80;43.70;;;;;;8432192;28;20123;-54
2024/02/15 15:36:42;;;;;;;0.70;0.60;;;18.90;43.70;;;;;;8432293;28;20024;-54
2024/02/15 15:40:42;;;;;;;0.47;0.47;;;18.80;43.70;;;;;;8432083;28;20036;-53
2024/02/15 15:44:43;;;;;;;0.65;0.63;;;18.80;43.70;;;;;;8431828;28;20115;-54
2024/02/15 15:48:44;;;;;;;0.60;0.40;;;18.90;43.80;;;;;;8431899;28;20484;-55
2024/02/15 15:52:44;;;;;;;0.63;0.55;;;18.80;43.70;;;;;;8431668;28;20067;-54
2024/02/15 15:56:46;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8431453;28;20051;-52
2024/02/15 16:00:47;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8431488;28;20036;-54
2024/02/15 16:04:48;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8431173;28;20085;-54
2024/02/15 16:08:49;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8430994;28;20088;-55
2024/02/15 16:12:52;;;;;;;0.50;0.43;;;18.80;43.80;;;;;;8430517;28;20469;-54
2024/02/15 16:16:53;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8431079;28;20366;-53
2024/02/15 16:20:53;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8431147;28;20024;-53
2024/02/15 16:24:54;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8412127;28;20477;-54
2024/02/15 16:28:55;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8429717;28;20093;-54
2024/02/15 16:32:55;;;;;;;0.30;0.30;;;18.90;43.80;;;;;;8430367;28;20039;-54
2024/02/15 16:36:56;;;;;;;0.52;0.52;;;18.80;43.70;;;;;;8430185;28;20032;-54
2024/02/15 16:40:57;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8430188;28;20036;-54
2024/02/15 16:44:57;;;;;;;0.40;0.35;;;18.80;43.70;;;;;;8430153;28;20032;-53
2024/02/15 16:48:59;;;;;;;0.30;0.30;;;18.80;43.70;;;;;;8429639;28;20043;-54
2024/02/15 16:52:59;;;;;;;;;;;18.80;43.70;;;;;;8430193;28;20035;-53
2024/02/15 16:57:00;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8429430;28;19908;-54
2024/02/15 17:01:02;;;;;;;0.70;0.60;;;18.80;44.30;;;;;;8429346;28;20028;-53
2024/02/15 17:05:04;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8429464;28;20028;-54
2024/02/15 17:09:06;;;;;;;0.50;0.50;;;18.90;43.80;;;;;;8428869;28;20032;-53
2024/02/15 17:13:07;;;;;;;0.50;0.50;;;18.90;43.80;;;;;;8428672;28;20084;-53
2024/02/15 17:17:08;;;;;;;0.70;0.40;;;18.80;43.70;;;;;;8429176;28;20466;-53
2024/02/15 17:21:09;;;;;;;0.70;0.68;;;18.80;43.80;;;;;;8428700;28;20399;-53
2024/02/15 17:25:12;;;;;;;0.60;0.55;;;18.80;43.70;;;;;;8428777;28;20044;-54
2024/02/15 17:29:14;;;;;;;0.50;0.50;;;18.80;43.80;;;;;;8428466;28;20089;-52
2024/02/15 17:33:15;;;;;;;0.55;0.50;;;18.80;43.80;;;;;;8410044;28;20105;-53
2024/02/15 17:37:16;;;;;;;0.30;0.30;;;18.80;43.80;;;;;;8427771;28;20024;-51
2024/02/15 17:41:17;;;;;;;0.40;0.35;;;18.80;43.80;;;;;;8428018;28;20035;-52
2024/02/15 17:45:17;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8428607;28;20027;-53
2024/02/15 17:49:18;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8428001;28;20036;-53
2024/02/15 17:53:21;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8427432;28;20036;-53
2024/02/15 17:57:22;;;;;;;0.70;0.50;;;18.80;43.80;;;;;;8409260;28;20028;-52
2024/02/15 18:01:23;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8427747;28;20032;-52
2024/02/15 18:05:24;;;;;;;0.52;0.50;;;18.80;43.90;;;;;;8427392;28;20477;-53
2024/02/15 18:09:25;;;;;;;0.38;0.38;;;18.80;43.90;;;;;;8427239;28;20685;-53
2024/02/15 18:13:28;;;;;;;0.57;0.50;;;18.80;43.90;;;;;;8427001;28;20498;-52
2024/02/15 18:17:29;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8426660;28;20036;-51
2024/02/15 18:21:32;;;;;;;0.50;0.50;;;18.80;43.90;;;;;;8426870;28;20115;-51
2024/02/15 18:25:33;;;;;;;0.50;0.50;;;18.80;43.90;;;;;;8426808;28;20126;-53
2024/02/15 18:29:33;;;;;;;0.43;0.43;;;18.80;43.90;;;;;;8427601;28;20514;-52
2024/02/15 18:33:38;;;;;;;0.30;0.30;;;18.80;43.80;;;;;;8426525;28;20035;-52
2024/02/15 18:37:42;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8426520;28;20028;-50
2024/02/15 18:41:47;;;;;;;0.43;0.43;;;18.80;43.80;;;;;;8426233;28;20558;-50
2024/02/15 18:45:47;;;;;;;0.57;0.40;;;18.80;43.80;;;;;;8426407;28;20040;-53
2024/02/15 18:49:48;;;;;;;0.63;0.53;;;18.80;43.80;;;;;;8426371;28;20040;-53
2024/02/15 18:53:49;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8426290;28;20734;-54
2024/02/15 18:57:49;;;;;;;0.60;0.60;;;18.90;43.70;;;;;;8408058;28;20028;-54
2024/02/15 19:01:51;;;;;;;0.47;0.47;;;18.90;43.70;;;;;;8425933;28;20032;-54
2024/02/15 19:05:51;;;;;;;0.43;0.43;;;18.90;43.70;;;;;;8408058;28;20424;-53
2024/02/15 19:09:52;;;;;;;0.35;0.35;;;18.90;43.70;;;;;;8426130;28;20424;-54
2024/02/15 19:13:53;;;;;;;0.50;0.50;;;18.90;43.70;;;;;;8425463;28;20082;-54
2024/02/15 19:17:53;;;;;;;1.88;0.55;;;18.90;43.80;;;;;;8426010;28;20093;-53
2024/02/15 19:21:54;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8425676;28;20450;-53
2024/02/15 19:25:55;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8425526;28;20115;-53
2024/02/15 19:29:56;;;;;;;0.60;0.45;;;18.80;43.70;;;;;;8425583;28;20043;-53
2024/02/15 19:33:56;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8425320;28;20032;-53
2024/02/15 19:37:57;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8425519;28;20120;-54
2024/02/15 19:41:58;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8425120;28;20028;-54
2024/02/15 19:46:00;;;;;;;0.43;0.40;;;18.90;43.80;;;;;;8425213;28;20028;-53
2024/02/15 19:50:03;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8425369;28;20107;-54
2024/02/15 19:54:04;;;;;;;0.45;0.40;;;18.80;43.70;;;;;;8424860;28;20528;-54
2024/02/15 19:58:05;;;;;;;0.45;0.45;;;18.80;43.80;;;;;;8424797;28;20554;-53
2024/02/15 20:02:06;;;;;;;0.40;0.40;;;18.80;43.70;;;;;;8431039;28;20672;-52
2024/02/15 20:06:07;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8431037;28;20440;-52
2024/02/15 20:10:09;;;;;;;0.57;0.40;;;18.80;43.70;;;;;;8431577;28;20028;-51
2024/02/15 20:14:10;;;;;;;0.50;0.50;;;18.80;43.70;;;;;;8430450;28;20056;-52
2024/02/15 20:18:11;;;;;;;0.57;0.40;;;18.80;43.70;;;;;;8430672;28;20029;-52
2024/02/15 20:22:13;;;;;;;0.75;0.57;;;18.80;43.70;;;;;;8412627;28;20039;-52
2024/02/15 20:26:15;;;;;;;0.47;0.47;;;18.80;43.80;;;;;;8430049;28;20040;-52
2024/02/15 20:30:17;;;;;;;0.57;0.47;;;18.80;43.80;;;;;;8430415;28;20640;-53
2024/02/15 20:34:19;;;;;;;0.30;0.30;;;18.90;43.80;;;;;;8430349;28;20036;-53
2024/02/15 20:38:28;;;;;;;0.57;0.57;;;18.80;43.80;;;;;;8430141;28;20065;-53
2024/02/15 20:42:28;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8429963;28;20077;-52
2024/02/15 20:46:30;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8429891;28;20481;-52
2024/02/15 20:50:31;;;;;;;0.40;0.40;;;18.80;43.80;;;;;;8429904;28;20542;-53
2024/02/15 20:54:32;;;;;;;0.28;0.28;;;18.80;43.80;;;;;;8429694;28;20093;-52
2024/02/15 20:58:33;;;;;;;0.50;0.40;;;18.80;43.70;;;;;;8429478;28;20063;-51
2024/02/15 21:02:33;;;;;;;0.60;0.52;;;18.90;43.70;;;;;;8429608;28;20032;-53
2024/02/15 21:06:37;;;;;;;0.60;0.60;;;18.90;43.60;;;;;;8429400;28;20032;-54
2024/02/15 21:10:37;;;;;;;0.47;0.47;;;18.90;43.60;;;;;;8428191;28;20426;-53
2024/02/15 21:14:38;;;;;;;0.45;0.45;;;18.90;43.60;;;;;;8429104;28;20056;-53
2024/02/15 21:18:39;;;;;;;0.65;0.50;;;18.90;43.60;;;;;;8428765;28;20035;-53
2024/02/15 21:22:40;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8428865;28;20393;-53
2024/02/15 21:26:44;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8428426;28;20047;-54
2024/02/15 21:30:44;;;;;;;0.40;0.40;;;18.90;43.60;;;;;;8428633;28;20028;-54
2024/02/15 21:34:45;;;;;;;0.63;0.60;;;18.90;43.70;;;;;;8428510;28;20035;-53
2024/02/15 21:38:46;;;;;;;0.57;0.50;;;18.90;43.70;;;;;;8410106;28;20445;-54