Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:25;;;;;;;4.75;1.30;;;20.00;53.00;;;;;;4444783;32;20484;-76
2022/03/19 00:04:51;;;;;;;5.15;1.75;;;20.00;53.00;;;;;;4445133;32;20062;-76
2022/03/19 00:07:17;;;;;;;4.82;1.33;;;20.00;53.00;;;;;;4444613;32;20078;-76
2022/03/19 00:09:43;;;;;;;5.05;1.38;;;20.00;53.00;;;;;;4444812;32;20109;-76
2022/03/19 00:12:14;;;;;;;5.72;1.70;;;19.90;53.00;;;;;;4444653;32;20270;-76
2022/03/19 00:14:42;;;;;;;5.53;1.40;;;19.90;53.00;;;;;;4445144;32;20220;-77
2022/03/19 00:17:10;;;;;;;5.18;1.60;;;19.90;53.10;;;;;;4447643;32;20121;-76
2022/03/19 00:19:39;;;;;;;6.60;2.03;;;19.90;53.00;;;;;;4447674;32;20082;-75
2022/03/19 00:22:06;;;;;;;5.53;1.58;;;19.90;53.10;;;;;;4447644;32;20224;-76
2022/03/19 00:24:34;;;;;;;4.75;1.40;;;19.90;53.10;;;;;;4447648;32;20523;-76
2022/03/19 00:27:00;;;;;;;5.72;1.30;;;19.80;53.00;;;;;;4447669;32;20082;-77
2022/03/19 00:29:26;;;;;;;5.22;1.35;;;19.80;53.10;;;;;;4446536;32;20081;-77
2022/03/19 00:31:52;;;;;;;5.10;1.10;;;19.80;53.10;;;;;;4447429;32;20074;-76
2022/03/19 00:34:18;;;;;;;6.45;1.48;;;19.80;53.10;;;;;;4447480;32;20403;-76
2022/03/19 00:36:44;;;;;;;3.67;1.40;;;19.70;53.10;;;;;;4447357;32;20307;-76
2022/03/19 00:39:09;;;;;;;4.47;1.33;;;19.70;53.10;;;;;;4447694;32;20078;-77
2022/03/19 00:41:35;;;;;;;4.05;1.40;;;19.70;53.10;;;;;;4447393;32;20212;-76
2022/03/19 00:44:01;;;;;;;5.55;1.45;;;19.70;53.10;;;;;;4447120;32;20407;-76
2022/03/19 00:46:27;;;;;;;3.47;1.05;;;19.70;53.10;;;;;;4447603;32;20089;-77
2022/03/19 00:48:53;;;;;;;5.95;1.65;;;19.70;53.10;;;;;;4433589;32;20381;-77
2022/03/19 00:51:18;;;;;;;4.10;1.63;;;19.70;53.10;;;;;;4447596;32;20074;-76
2022/03/19 00:53:44;;;;;;;4.68;1.40;;;19.60;53.00;;;;;;4447225;32;20085;-76
2022/03/19 00:56:10;;;;;;;4.32;1.45;;;19.60;53.10;;;;;;4447130;32;20156;-77
2022/03/19 00:58:37;;;;;;;6.47;1.30;;;19.60;53.10;;;;;;4433241;32;20103;-76
2022/03/19 01:01:03;;;;;;;4.13;1.23;;;19.60;53.10;;;;;;4447294;32;20070;-76
2022/03/19 01:03:28;;;;;;;3.72;1.13;;;19.60;53.10;;;;;;4447082;32;20066;-76
2022/03/19 01:05:54;;;;;;;3.53;1.30;;;19.60;53.10;;;;;;4447232;32;20373;-76
2022/03/19 01:08:20;;;;;;;6.88;1.60;;;19.50;53.10;;;;;;4447173;32;20208;-75
2022/03/19 01:10:46;;;;;;;4.75;1.30;;;19.50;53.10;;;;;;4430028;32;20526;-76
2022/03/19 01:13:12;;;;;;;5.03;1.15;;;19.50;53.10;;;;;;4431882;32;20539;-76
2022/03/19 01:15:38;;;;;;;3.85;1.10;;;19.50;53.10;;;;;;4431380;32;20089;-76
2022/03/19 01:18:05;;;;;;;5.28;1.38;;;19.50;53.10;;;;;;4431409;32;20113;-76
2022/03/19 01:20:31;;;;;;;3.80;1.17;;;19.50;53.10;;;;;;4430267;32;20097;-76
2022/03/19 01:22:57;;;;;;;4.80;1.88;;;19.50;53.10;;;;;;4431586;32;20384;-76
2022/03/19 01:25:23;;;;;;;4.32;1.40;;;19.40;53.10;;;;;;4431221;32;20093;-76
2022/03/19 01:27:50;;;;;;;3.22;1.38;;;19.40;53.00;;;;;;4431245;32;20071;-76
2022/03/19 01:30:18;;;;;;;2.75;1.30;;;19.40;53.10;;;;;;4431150;32;20087;-76
2022/03/19 01:32:46;;;;;;;3.53;1.20;;;19.40;53.10;;;;;;4430986;32;20117;-76
2022/03/19 01:35:14;;;;;;;3.65;1.30;;;19.40;53.10;;;;;;4431062;32;20168;-76
2022/03/19 01:37:40;;;;;;;4.13;1.02;;;19.40;53.10;;;;;;4431240;32;20074;-76
2022/03/19 01:40:08;;;;;;;3.05;1.30;;;19.40;53.10;;;;;;4430935;32;20082;-76
2022/03/19 01:42:36;;;;;;;4.70;1.55;;;19.40;53.10;;;;;;4430966;32;20653;-76
2022/03/19 01:45:04;;;;;;;4.15;1.50;;;19.40;53.10;;;;;;4431021;32;20539;-76
2022/03/19 01:47:31;;;;;;;3.00;1.10;;;19.40;53.10;;;;;;4430984;32;20164;-76
2022/03/19 01:49:57;;;;;;;6.93;1.60;;;19.30;53.00;;;;;;4431265;32;20074;-76
2022/03/19 01:52:25;;;;;;;4.20;1.27;;;19.30;53.00;;;;;;4430924;32;20518;-76
2022/03/19 01:54:52;;;;;;;3.15;1.08;;;19.30;53.10;;;;;;4431018;32;20093;-76
2022/03/19 01:57:21;;;;;;;2.78;1.05;;;19.30;53.10;;;;;;4430851;32;20224;-76
2022/03/19 01:59:49;;;;;;;5.03;1.35;;;19.30;53.10;;;;;;4430958;32;20133;-74
2022/03/19 02:02:15;;;;;;;3.55;1.20;;;19.30;53.10;;;;;;4430710;32;20117;-75
2022/03/19 02:04:42;;;;;;;4.53;1.40;;;19.30;53.00;;;;;;4430778;32;20219;-75
2022/03/19 02:07:10;;;;;;;1.92;0.90;;;19.30;53.10;;;;;;4430756;32;20078;-75
2022/03/19 02:09:37;;;;;;;4.90;1.15;;;19.30;53.10;;;;;;4430761;32;20137;-75
2022/03/19 02:12:04;;;;;;;3.55;1.13;;;19.30;53.10;;;;;;4441524;32;20539;-75
2022/03/19 02:14:34;;;;;;;4.82;1.30;;;19.20;53.00;;;;;;4445821;32;20078;-75
2022/03/19 02:17:04;;;;;;;3.55;1.20;;;19.20;53.00;;;;;;4445955;32;20082;-75
2022/03/19 02:19:31;;;;;;;3.35;1.13;;;19.20;53.00;;;;;;4446038;32;20527;-75
2022/03/19 02:21:57;;;;;;;2.58;0.90;;;19.20;53.10;;;;;;4445912;32;20082;-75
2022/03/19 02:27:07;;;;;;;5.28;0.95;;;19.20;53.20;;;;;;4445990;32;20074;-75
2022/03/19 02:29:33;;;;;;;2.58;0.93;;;19.20;53.20;;;;;;4445791;32;20092;-75
2022/03/19 02:32:03;;;;;;;3.92;1.10;;;19.20;53.20;;;;;;4445689;32;20088;-75
2022/03/19 02:34:29;;;;;;;3.00;0.82;;;19.20;53.20;;;;;;4431898;32;20078;-75
2022/03/19 02:36:55;;;;;;;2.67;1.10;;;19.20;53.30;;;;;;4445360;32;20062;-75
2022/03/19 02:39:30;;;;;;;2.63;1.08;;;19.10;53.20;;;;;;4431212;32;20393;-74
2022/03/19 02:42:01;;;;;;;3.80;0.90;;;19.10;53.20;;;;;;4445729;32;20097;-75
2022/03/19 02:44:28;;;;;;;2.53;0.90;;;19.10;53.20;;;;;;4445713;32;20507;-75
2022/03/19 02:46:58;;;;;;;3.05;1.00;;;19.10;53.30;;;;;;4445598;32;20070;-75
2022/03/19 02:49:24;;;;;;;2.78;1.00;;;19.10;53.20;;;;;;4445672;32;20110;-74
2022/03/19 02:51:51;;;;;;;4.15;1.23;;;19.10;53.30;;;;;;4445206;32;20070;-75
2022/03/19 02:54:23;;;;;;;3.60;1.10;;;19.00;53.20;;;;;;4445682;32;20240;-75
2022/03/19 02:56:51;;;;;;;2.17;0.80;;;19.00;53.30;;;;;;4445827;32;20121;-75
2022/03/19 02:59:23;;;;;;;3.15;1.02;;;19.00;53.30;;;;;;4445705;32;20666;-75
2022/03/19 03:01:52;;;;;;;4.00;1.08;;;19.00;53.30;;;;;;4445728;32;20089;-75
2022/03/19 03:04:18;;;;;;;3.30;1.13;;;19.00;53.30;;;;;;4431502;32;20490;-75
2022/03/19 03:06:47;;;;;;;4.05;1.20;;;19.00;53.30;;;;;;4445319;32;20098;-76
2022/03/19 03:09:13;;;;;;;2.67;1.02;;;19.00;53.30;;;;;;4445090;32;20074;-75
2022/03/19 03:11:40;;;;;;;3.10;0.90;;;19.00;53.30;;;;;;4444881;32;20094;-75
2022/03/19 03:14:08;;;;;;;4.75;1.13;;;18.90;53.20;;;;;;4445245;32;20420;-75
2022/03/19 03:16:34;;;;;;;6.60;1.00;;;18.90;53.30;;;;;;4445193;32;20212;-75
2022/03/19 03:19:06;;;;;;;3.38;0.93;;;18.90;53.30;;;;;;4444974;32;20512;-75
2022/03/19 03:21:33;;;;;;;4.07;1.10;;;18.90;53.30;;;;;;4445206;32;20412;-75
2022/03/19 03:23:59;;;;;;;2.65;0.95;;;18.90;53.30;;;;;;4445227;32;20294;-75
2022/03/19 03:26:26;;;;;;;5.40;1.00;;;18.90;53.30;;;;;;4445109;32;20098;-75
2022/03/19 03:28:52;;;;;;;3.92;1.00;;;18.90;53.20;;;;;;4444863;32;20093;-75
2022/03/19 03:31:18;;;;;;;2.47;1.08;;;18.80;53.20;;;;;;4445058;32;20129;-75
2022/03/19 03:33:44;;;;;;;3.08;1.02;;;18.80;53.20;;;;;;4445068;32;20199;-75
2022/03/19 03:36:10;;;;;;;3.15;0.93;;;18.80;53.20;;;;;;4444733;32;20168;-75
2022/03/19 03:38:36;;;;;;;4.90;1.10;;;18.80;53.20;;;;;;4445125;32;20447;-75
2022/03/19 03:41:02;;;;;;;4.95;0.95;;;18.80;53.20;;;;;;4445012;32;20066;-75
2022/03/19 03:43:28;;;;;;;3.55;0.95;;;18.80;53.20;;;;;;4444769;32;20228;-75
2022/03/19 03:45:54;;;;;;;2.35;0.85;;;18.80;53.20;;;;;;4444844;32;20124;-75
2022/03/19 03:48:20;;;;;;;2.45;1.00;;;18.80;53.10;;;;;;4444751;32;20228;-75
2022/03/19 03:50:49;;;;;;;4.40;1.10;;;18.80;53.10;;;;;;4447756;32;20066;-75
2022/03/19 03:53:15;;;;;;;1.83;0.70;;;18.80;53.20;;;;;;4434227;32;20200;-75
2022/03/19 03:55:41;;;;;;;3.28;1.20;;;18.70;53.10;;;;;;4448058;32;20227;-75
2022/03/19 03:58:08;;;;;;;2.88;0.88;;;18.70;53.10;;;;;;4447716;32;20076;-75
2022/03/19 04:00:34;;;;;;;3.38;0.85;;;18.70;53.10;;;;;;4448054;32;20539;-75
2022/03/19 04:03:01;;;;;;;3.10;1.00;;;18.70;53.10;;;;;;4447903;32;20104;-75
2022/03/19 04:05:27;;;;;;;2.83;0.80;;;18.70;53.10;;;;;;4447696;32;20077;-75
2022/03/19 04:07:54;;;;;;;4.53;1.30;;;18.70;53.20;;;;;;4433959;32;20084;-75
2022/03/19 04:10:20;;;;;;;4.25;0.80;;;18.70;53.10;;;;;;4448062;32;20151;-74
2022/03/19 04:12:46;;;;;;;3.05;1.13;;;18.70;53.10;;;;;;4447393;32;20428;-75
2022/03/19 04:15:12;;;;;;;4.45;1.02;;;18.70;53.10;;;;;;4447815;32;20104;-75
2022/03/19 04:17:38;;;;;;;3.28;1.00;;;18.60;53.10;;;;;;4447461;32;20526;-75
2022/03/19 04:20:05;;;;;;;3.17;0.95;;;18.60;53.10;;;;;;4447476;32;20526;-75
2022/03/19 04:22:35;;;;;;;3.35;0.88;;;18.60;53.10;;;;;;4447718;32;20503;-75
2022/03/19 04:25:01;;;;;;;2.08;0.80;;;18.60;53.10;;;;;;4433822;32;20100;-75
2022/03/19 04:27:27;;;;;;;4.97;0.70;;;18.60;53.10;;;;;;4447760;32;20084;-75
2022/03/19 04:29:53;;;;;;;3.05;1.08;;;18.60;53.10;;;;;;4447362;32;20078;-75
2022/03/19 04:32:18;;;;;;;3.15;0.90;;;18.60;53.10;;;;;;4447728;32;20081;-75
2022/03/19 04:34:44;;;;;;;3.20;0.88;;;18.60;53.10;;;;;;4447561;32;20431;-75
2022/03/19 04:37:10;;;;;;;2.83;0.90;;;18.60;53.10;;;;;;4447224;32;20078;-75
2022/03/19 04:39:36;;;;;;;5.22;1.20;;;18.60;53.10;;;;;;4447459;32;20450;-75
2022/03/19 04:42:02;;;;;;;2.50;0.90;;;18.60;53.10;;;;;;4447425;32;20140;-75
2022/03/19 04:44:27;;;;;;;2.60;0.90;;;18.60;53.10;;;;;;4447691;32;20074;-75
2022/03/19 04:46:53;;;;;;;3.10;1.10;;;18.50;53.00;;;;;;4447124;32;20192;-75
2022/03/19 04:49:19;;;;;;;2.50;0.93;;;18.50;53.00;;;;;;4447579;32;20396;-75
2022/03/19 04:51:45;;;;;;;3.38;1.13;;;18.50;53.00;;;;;;4447022;32;20078;-75
2022/03/19 04:54:11;;;;;;;3.08;1.00;;;18.50;53.00;;;;;;4447093;32;20200;-75
2022/03/19 04:56:36;;;;;;;3.90;1.20;;;18.50;53.00;;;;;;4447140;32;20211;-75
2022/03/19 04:59:03;;;;;;;3.20;1.08;;;18.50;52.90;;;;;;4447479;32;20204;-75
2022/03/19 05:01:31;;;;;;;2.78;1.17;;;18.50;52.90;;;;;;4446682;32;20530;-73
2022/03/19 05:03:58;;;;;;;4.18;1.08;;;18.50;52.90;;;;;;4447077;32;20104;-74
2022/03/19 05:06:24;;;;;;;4.22;1.40;;;18.50;53.00;;;;;;4447111;32;20106;-75
2022/03/19 05:11:12;;;;;;;3.05;0.80;;;18.50;52.90;;;;;;4447033;32;20074;-75
2022/03/19 05:11:36;;;;;;;2.17;0.95;;;18.50;52.90;;;;;;4446932;32;20098;-75
2022/03/19 05:14:03;;;;;;;2.97;0.88;;;18.40;52.80;;;;;;4446972;32;20155;-75
2022/03/19 05:16:30;;;;;;;3.72;1.30;;;18.40;52.80;;;;;;4447118;32;20083;-75
2022/03/19 05:18:55;;;;;;;2.35;1.00;;;18.40;52.80;;;;;;4446995;32;20172;-75
2022/03/19 05:21:21;;;;;;;3.67;1.38;;;18.40;52.80;;;;;;4447176;32;20122;-74
2022/03/19 05:23:47;;;;;;;3.80;1.23;;;18.40;52.80;;;;;;4446653;32;20074;-75
2022/03/19 05:26:13;;;;;;;4.60;1.13;;;18.40;52.80;;;;;;4446786;32;20171;-75
2022/03/19 05:28:39;;;;;;;3.72;1.10;;;18.40;52.70;;;;;;4446488;32;20070;-75
2022/03/19 05:31:07;;;;;;;2.85;1.08;;;18.40;52.80;;;;;;4446347;32;20132;-75
2022/03/19 05:36:17;;;;;;;3.03;1.00;;;18.40;52.70;;;;;;4446986;32;20062;-72
2022/03/19 05:38:43;;;;;;;2.75;1.17;;;18.30;52.70;;;;;;4446631;32;20101;-75
2022/03/19 05:41:09;;;;;;;3.13;1.10;;;18.30;52.60;;;;;;4446665;32;20219;-75
2022/03/19 05:43:35;;;;;;;5.10;1.17;;;18.30;52.70;;;;;;4446208;32;20104;-75
2022/03/19 05:46:02;;;;;;;3.00;1.00;;;18.30;52.60;;;;;;4446715;32;20086;-75
2022/03/19 05:48:28;;;;;;;3.05;0.93;;;18.30;52.60;;;;;;4446366;32;20492;-75
2022/03/19 05:50:54;;;;;;;4.13;1.30;;;18.30;52.60;;;;;;4446138;32;20097;-75
2022/03/19 05:53:20;;;;;;;3.83;1.17;;;18.30;52.60;;;;;;4446143;32;20203;-75
2022/03/19 05:55:47;;;;;;;2.30;1.10;;;18.30;52.60;;;;;;4446375;32;20082;-75
2022/03/19 05:58:13;;;;;;;2.63;0.90;;;18.30;52.60;;;;;;4446310;32;20082;-75
2022/03/19 06:00:38;;;;;;;2.70;1.02;;;18.30;52.60;;;;;;4432188;32;20114;-75
2022/03/19 06:03:04;;;;;;;3.80;1.10;;;18.20;52.50;;;;;;4446209;32;20114;-75
2022/03/19 06:05:31;;;;;;;2.75;1.23;;;18.20;52.50;;;;;;4446528;32;20096;-75
2022/03/19 06:07:59;;;;;;;2.33;0.98;;;18.20;52.50;;;;;;4446048;32;20070;-74
2022/03/19 06:10:24;;;;;;;2.88;1.13;;;18.20;52.50;;;;;;4446358;32;20122;-75
2022/03/19 06:12:50;;;;;;;3.78;1.23;;;18.20;52.50;;;;;;4444931;32;20070;-75
2022/03/19 06:15:16;;;;;;;3.85;1.25;;;18.20;52.50;;;;;;4446160;32;20073;-74
2022/03/19 06:17:42;;;;;;;4.00;1.40;;;18.20;52.50;;;;;;4445825;32;20517;-75
2022/03/19 06:20:08;;;;;;;2.42;0.90;;;18.20;52.50;;;;;;4432237;32;20077;-75
2022/03/19 06:22:34;;;;;;;2.88;1.38;;;18.20;52.50;;;;;;4431885;32;20708;-73
2022/03/19 06:25:00;;;;;;;2.78;1.33;;;18.10;52.40;;;;;;4445866;32;20070;-75
2022/03/19 06:27:26;;;;;;;3.35;1.30;;;18.10;52.40;;;;;;4419433;32;20555;-74
2022/03/19 06:29:52;;;;;;;3.42;1.30;;;18.10;52.30;;;;;;4445845;32;20200;-75
2022/03/19 06:32:20;;;;;;;2.70;1.17;;;18.10;52.40;;;;;;4445721;32;20244;-75
2022/03/19 06:34:48;;;;;;;3.80;1.20;;;18.10;52.30;;;;;;4445426;32;20066;-75
2022/03/19 06:37:20;;;;;;;3.97;1.35;;;18.10;52.30;;;;;;4445595;32;20526;-74
2022/03/19 06:39:57;;;;;;;4.43;1.30;;;18.10;52.30;;;;;;4445842;32;20526;-74
2022/03/19 06:42:23;;;;;;;4.00;1.35;;;18.10;52.30;;;;;;4445502;32;20088;-74
2022/03/19 06:44:49;;;;;;;4.50;0.95;;;18.10;52.30;;;;;;4445337;32;20084;-75
2022/03/19 06:47:15;;;;;;;2.72;1.23;;;18.10;52.30;;;;;;4445227;32;20082;-74
2022/03/19 06:49:41;;;;;;;3.47;1.30;;;18.10;52.30;;;;;;4445482;32;20167;-75
2022/03/19 06:52:07;;;;;;;2.90;1.20;;;18.10;52.30;;;;;;4445220;32;20088;-75
2022/03/19 06:54:33;;;;;;;4.72;1.35;;;18.00;52.20;;;;;;4445441;32;20073;-74
2022/03/19 06:56:59;;;;;;;3.20;1.15;;;18.00;52.20;;;;;;4445579;32;20063;-74
2022/03/19 06:59:25;;;;;;;3.00;1.30;;;18.10;52.20;;;;;;4445486;32;20110;-73
2022/03/19 07:01:51;;;;;;;3.20;1.23;;;18.00;52.20;;;;;;4431533;32;20161;-75
2022/03/19 07:04:16;;;;;;;2.55;1.10;;;18.00;52.20;;;;;;4445357;32;20070;-75
2022/03/19 07:06:43;;;;;;;6.03;1.60;;;18.00;52.10;;;;;;4445111;32;20089;-75
2022/03/19 07:09:09;;;;;;;3.80;1.20;;;18.10;52.20;;;;;;4431391;32;20077;-75
2022/03/19 07:11:37;;;;;;;3.28;1.20;;;18.00;52.10;;;;;;4445296;32;20120;-75
2022/03/19 07:14:05;;;;;;;2.67;1.40;;;18.00;52.10;;;;;;4445630;32;20217;-75
2022/03/19 07:16:31;;;;;;;4.85;1.67;;;18.00;52.00;;;;;;4444908;32;20090;-75
2022/03/19 07:18:56;;;;;;;4.50;1.17;;;18.00;52.00;;;;;;4445376;32;20058;-75
2022/03/19 07:21:22;;;;;;;4.65;1.35;;;18.00;52.00;;;;;;4445174;32;20495;-75
2022/03/19 07:23:49;;;;;;;4.90;1.50;;;18.00;51.90;;;;;;4444913;32;20089;-75
2022/03/19 07:26:15;;;;;;;3.58;1.48;;;18.00;51.90;;;;;;4431389;32;20125;-75
2022/03/19 07:28:41;;;;;;;4.38;1.45;;;18.00;51.90;;;;;;4445086;32;20093;-74
2022/03/19 07:31:07;;;;;;;3.95;1.35;;;18.00;51.80;;;;;;4431208;32;20055;-75
2022/03/19 07:33:36;;;;;;;4.07;1.05;;;18.00;51.80;;;;;;4431128;32;20066;-75
2022/03/19 07:36:05;;;;;;;3.88;1.20;;;18.00;51.80;;;;;;4445035;32;20082;-75
2022/03/19 07:38:32;;;;;;;5.72;1.45;;;18.00;51.70;;;;;;4445382;32;20094;-74
2022/03/19 07:43:43;;;;;;;3.50;1.10;;;18.10;51.70;;;;;;4445384;32;20167;-75
2022/03/19 07:46:10;;;;;;;3.65;1.33;;;18.10;51.60;;;;;;4444985;32;20097;-74
2022/03/19 07:48:35;;;;;;;4.30;1.52;;;18.10;51.60;;;;;;4430998;32;20204;-75
2022/03/19 07:51:01;;;;;;;4.38;1.48;;;18.10;51.60;;;;;;4445039;32;20074;-74
2022/03/19 07:53:27;;;;;;;5.05;1.70;;;18.10;51.50;;;;;;4444672;32;20113;-75
2022/03/19 07:55:56;;;;;;;6.20;1.65;;;18.10;51.50;;;;;;4444894;32;20161;-76
2022/03/19 07:58:22;;;;;;;7.05;1.92;;;18.10;51.40;;;;;;4444837;32;20419;-75
2022/03/19 08:00:48;;;;;;;4.30;1.80;;;18.10;51.40;;;;;;4444590;32;20078;-76
2022/03/19 08:03:13;;;;;;;4.78;1.30;;;18.10;51.40;;;;;;4444813;32;20082;-77
2022/03/19 08:05:42;;;;;;;7.03;1.67;;;18.10;51.30;;;;;;4445117;32;20070;-77
2022/03/19 08:08:11;;;;;;;6.97;1.70;;;18.10;51.20;;;;;;4445071;32;20090;-77
2022/03/19 08:10:37;;;;;;;5.00;1.60;;;18.10;51.30;;;;;;4444614;32;20299;-77
2022/03/19 08:13:06;;;;;;;5.63;1.75;;;18.10;51.30;;;;;;4444557;32;20066;-77
2022/03/19 08:15:32;;;;;;;5.13;1.58;;;18.20;51.50;;;;;;4444723;32;20066;-77
2022/03/19 08:17:59;;;;;;;5.80;1.60;;;18.20;51.60;;;;;;4444448;32;20141;-78
2022/03/19 08:20:26;;;;;;;6.57;1.63;;;18.20;51.70;;;;;;4444752;32;20203;-75
2022/03/19 08:22:52;;;;;;;5.25;1.50;;;18.20;51.80;;;;;;4444749;32;20097;-76
2022/03/19 08:25:18;;;;;;;5.85;1.58;;;18.20;52.00;;;;;;4444694;32;20082;-75
2022/03/19 08:27:45;;;;;;;5.78;1.60;;;18.20;52.20;;;;;;4444919;32;20105;-76
2022/03/19 08:30:12;;;;;;;6.90;1.83;;;18.20;52.20;;;;;;4444952;32;20416;-77
2022/03/19 08:32:38;;;;;;;4.28;1.80;;;18.20;52.20;;;;;;4444848;32;20082;-77
2022/03/19 08:35:04;;;;;;;7.80;1.63;;;18.20;52.10;;;;;;4430502;32;20411;-77
2022/03/19 08:37:32;;;;;;;7.28;1.55;;;18.30;52.10;;;;;;4447018;32;20089;-77
2022/03/19 08:40:16;;;;;;;4.50;1.27;;;18.30;52.00;;;;;;4447472;32;20539;-76
2022/03/19 08:42:51;;;;;;;6.03;1.42;;;18.40;52.00;;;;;;4447552;32;20080;-76
2022/03/19 08:45:18;;;;;;;5.15;1.67;;;18.50;51.90;;;;;;4447702;32;20066;-77
2022/03/19 08:47:45;;;;;;;9.25;1.55;;;18.60;51.80;;;;;;4433207;32;20101;-76
2022/03/19 08:50:11;;;;;;;5.88;1.55;;;18.60;51.60;;;;;;4447234;32;20070;-75
2022/03/19 08:52:37;;;;;;;4.78;1.48;;;18.80;51.30;;;;;;4447163;32;20066;-76
2022/03/19 08:55:04;;;;;;;6.50;1.30;;;18.90;51.10;;;;;;4433330;32;20148;-76
2022/03/19 08:57:31;;;;;;;3.70;1.60;;;19.00;50.90;;;;;;4447064;32;20225;-76
2022/03/19 08:59:57;;;;;;;3.40;1.40;;;19.10;50.80;;;;;;4447182;32;20074;-76
2022/03/19 09:02:23;;;;;;;5.35;1.80;;;19.20;50.60;;;;;;4446919;32;20223;-76
2022/03/19 09:04:49;;;;;;;8.80;2.53;;;19.40;51.20;;;;;;4447300;32;20159;-76
2022/03/19 09:07:16;;;;;;;8.68;2.65;;;19.50;49.00;;;;;;4447206;32;20407;-76
2022/03/19 09:09:42;;;;;;;9.85;2.63;;;19.50;47.70;;;;;;4447296;32;20081;-76
2022/03/19 09:12:09;;;;;;;10.75;2.50;;;19.60;46.70;;;;;;4446837;32;20092;-76
2022/03/19 09:14:35;;;;;;;9.35;2.58;;;19.60;46.20;;;;;;4446807;32;20149;-75
2022/03/19 09:17:02;;;;;;;10.35;2.80;;;19.60;46.00;;;;;;4447114;32;20077;-76
2022/03/19 09:19:28;;;;;;;12.38;2.72;;;19.50;45.80;;;;;;4446959;32;20074;-75
2022/03/19 09:21:54;;;;;;;14.38;3.10;;;19.50;45.60;;;;;;4446871;32;20156;-76
2022/03/19 09:24:21;;;;;;;16.80;2.83;;;19.40;45.50;;;;;;4446813;32;20074;-74
2022/03/19 09:26:47;;;;;;;9.38;2.50;;;19.40;45.50;;;;;;4447060;32;20097;-75
2022/03/19 09:29:15;;;;;;;10.73;2.65;;;19.40;45.60;;;;;;4446475;32;20092;-75
2022/03/19 09:31:41;;;;;;;12.82;2.70;;;19.40;45.70;;;;;;4447204;32;20074;-74
2022/03/19 09:34:07;;;;;;;11.20;2.78;;;19.30;45.90;;;;;;4446371;32;20085;-75
2022/03/19 09:36:33;;;;;;;10.30;2.30;;;19.30;46.00;;;;;;4446564;32;20125;-76
2022/03/19 09:38:59;;;;;;;9.45;2.38;;;19.30;46.20;;;;;;4446503;32;20085;-75
2022/03/19 09:41:25;;;;;;;8.93;2.00;;;19.20;46.40;;;;;;4446466;32;20157;-76
2022/03/19 09:43:51;;;;;;;7.22;1.63;;;19.20;47.50;;;;;;4446577;32;20078;-76
2022/03/19 09:46:17;;;;;;;7.60;2.05;;;19.10;46.80;;;;;;4446539;32;20062;-77
2022/03/19 09:48:42;;;;;;;8.23;2.38;;;19.20;47.20;;;;;;4432421;32;20488;-76
2022/03/19 09:51:11;;;;;;;10.90;3.13;;;19.10;47.00;;;;;;4446683;32;20066;-76
2022/03/19 09:53:40;;;;;;;7.50;1.70;;;19.10;47.20;;;;;;4446459;32;20159;-78
2022/03/19 09:56:05;;;;;;;7.82;2.20;;;19.10;47.40;;;;;;4446327;32;20123;-80
2022/03/19 09:58:33;;;;;;;7.13;2.05;;;19.10;47.60;;;;;;4446532;32;20058;-66
2022/03/19 10:01:04;;;;;;;9.07;2.40;;;19.00;47.30;;;;;;4445981;32;20117;-76
2022/03/19 10:03:33;;;;;;;10.10;2.60;;;19.00;46.90;;;;;;4446561;32;20085;-76
2022/03/19 10:08:57;;;;;;;9.95;2.38;;;18.90;45.90;;;;;;4446466;32;20123;-76
2022/03/19 10:11:35;;;;;;;9.80;2.85;;;18.90;44.60;;;;;;4432331;32;20105;-76
2022/03/19 10:14:08;;;;;;;12.45;2.50;;;18.80;45.50;;;;;;4446293;32;20101;-76
2022/03/19 10:16:35;;;;;;;13.68;2.60;;;18.80;44.60;;;;;;4445938;32;20128;-76
2022/03/19 10:19:06;;;;;;;10.50;2.47;;;18.80;44.20;;;;;;4445933;32;20078;-76
2022/03/19 10:21:37;;;;;;;11.55;2.72;;;18.80;44.20;;;;;;4446276;32;20504;-77
2022/03/19 10:24:07;;;;;;;9.50;2.10;;;18.70;44.10;;;;;;4446169;32;20122;-76
2022/03/19 10:26:37;;;;;;;10.55;1.70;;;18.70;44.30;;;;;;4446027;32;20098;-76
2022/03/19 10:29:06;;;;;;;9.80;1.83;;;18.70;44.40;;;;;;4445987;32;20078;-76
2022/03/19 10:31:40;;;;;;;12.15;2.38;;;18.70;44.70;;;;;;4445823;32;20073;-78
2022/03/19 10:34:07;;;;;;;9.65;2.40;;;18.60;44.80;;;;;;4445949;32;20097;-77
2022/03/19 10:36:38;;;;;;;10.57;2.38;;;18.60;45.10;;;;;;4445678;32;20074;-76
2022/03/19 10:39:19;;;;;;;9.23;2.38;;;18.60;45.20;;;;;;4445874;32;20092;-75
2022/03/19 10:41:49;;;;;;;7.38;1.80;;;18.60;45.30;;;;;;4431888;32;20082;-74
2022/03/19 10:44:20;;;;;;;8.60;1.80;;;18.60;45.50;;;;;;4445625;32;20459;-76
2022/03/19 10:46:54;;;;;;;6.22;1.92;;;18.60;45.50;;;;;;4445803;32;20275;-76
2022/03/19 10:49:23;;;;;;;8.90;2.22;;;18.60;45.60;;;;;;4445354;32;20133;-76
2022/03/19 10:51:51;;;;;;;7.03;1.60;;;18.60;45.80;;;;;;4445510;32;20074;-74
2022/03/19 10:54:17;;;;;;;6.45;1.70;;;18.60;45.90;;;;;;4445712;32;20475;-77
2022/03/19 10:56:48;;;;;;;6.95;1.73;;;18.60;45.90;;;;;;4445553;32;20388;-76
2022/03/19 10:59:14;;;;;;;6.80;1.83;;;18.60;46.10;;;;;;4444940;32;20082;-74
2022/03/19 11:01:41;;;;;;;8.10;2.05;;;18.60;46.20;;;;;;4445282;32;20491;-77
2022/03/19 11:04:09;;;;;;;7.05;1.95;;;18.60;46.30;;;;;;4445371;32;20554;-76
2022/03/19 11:06:37;;;;;;;5.85;1.67;;;18.50;46.30;;;;;;4445535;32;20168;-75
2022/03/19 11:09:06;;;;;;;9.32;1.95;;;18.50;46.30;;;;;;4445591;32;20074;-75
2022/03/19 11:11:57;;;;;;;8.15;1.83;;;18.50;46.40;;;;;;4445367;32;20105;-74
2022/03/19 11:14:35;;;;;;;6.32;1.60;;;18.50;46.50;;;;;;4445422;32;20093;-74
2022/03/19 11:17:24;;;;;;;7.13;2.03;;;18.50;46.60;;;;;;4445270;32;20129;-76
2022/03/19 11:19:52;;;;;;;6.70;1.80;;;18.50;46.70;;;;;;4445307;32;20173;-75
2022/03/19 11:22:18;;;;;;;6.80;1.58;;;18.40;46.70;;;;;;4445436;32;20141;-75
2022/03/19 11:25:25;;;;;;;7.63;1.80;;;18.40;46.80;;;;;;4445073;32;20389;-75
2022/03/19 11:28:06;;;;;;;7.55;1.75;;;18.40;46.90;;;;;;4445423;32;20070;-77
2022/03/19 11:30:45;;;;;;;5.88;1.50;;;18.40;47.10;;;;;;4445273;32;20089;-73
2022/03/19 11:33:22;;;;;;;7.85;2.08;;;18.40;47.20;;;;;;4445068;32;20081;-70
2022/03/19 11:36:09;;;;;;;10.00;1.65;;;18.40;47.30;;;;;;4445134;32;20212;-76
2022/03/19 11:38:48;;;;;;;8.60;1.77;;;18.40;47.40;;;;;;4445311;32;20078;-77
2022/03/19 11:41:18;;;;;;;8.95;1.60;;;18.40;47.40;;;;;;4445289;32;20074;-75
2022/03/19 11:43:44;;;;;;;5.35;1.77;;;18.40;47.50;;;;;;4445004;32;20078;-74
2022/03/19 11:46:12;;;;;;;11.30;1.60;;;18.40;47.60;;;;;;4444753;32;20083;-75
2022/03/19 11:48:44;;;;;;;6.15;1.55;;;18.40;47.60;;;;;;4444791;32;20140;-75
2022/03/19 11:51:24;;;;;;;11.00;1.67;;;18.40;47.70;;;;;;4444980;32;20423;-75
2022/03/19 11:54:05;;;;;;;8.35;1.42;;;18.40;47.70;;;;;;4444764;32;20531;-75
2022/03/19 11:56:42;;;;;;;9.13;1.63;;;18.40;47.80;;;;;;4445198;32;20435;-74
2022/03/19 11:59:43;;;;;;;3.83;0.93;;;18.40;47.80;;;;;;4445143;32;20078;-75
2022/03/19 12:02:10;;;;;;;8.13;1.63;;;18.30;47.70;;;;;;4419916;32;20086;-76
2022/03/19 12:04:48;;;;;;;10.18;1.55;;;18.30;47.80;;;;;;4445053;32;20074;-76
2022/03/19 12:07:41;;;;;;;7.55;2.00;;;18.30;48.10;;;;;;4445154;32;20074;-76
2022/03/19 12:10:13;;;;;;;6.28;1.38;;;18.30;48.20;;;;;;4444718;32;20093;-74
2022/03/19 12:12:42;;;;;;;7.68;1.45;;;18.30;48.20;;;;;;4447138;32;20080;-75
2022/03/19 12:15:29;;;;;;;4.90;1.45;;;18.40;48.50;;;;;;4448032;32;20392;-74
2022/03/19 12:18:34;;;;;;;6.57;1.35;;;18.40;48.70;;;;;;4447897;32;20635;-77
2022/03/19 12:21:13;;;;;;;10.13;2.08;;;18.40;48.90;;;;;;4447971;32;20082;-72
2022/03/19 12:23:59;;;;;;;12.20;2.55;;;18.40;48.80;;;;;;4447945;32;20089;-75
2022/03/19 12:26:39;;;;;;;12.80;1.95;;;18.40;49.00;;;;;;4447470;32;20114;-75
2022/03/19 12:29:07;;;;;;;11.45;2.08;;;18.40;49.00;;;;;;4447825;32;20074;-74
2022/03/19 12:31:36;;;;;;;6.00;1.67;;;18.40;49.00;;;;;;4447273;32;20078;-71
2022/03/19 12:34:03;;;;;;;10.23;1.70;;;18.40;49.00;;;;;;4447272;32;20516;-74
2022/03/19 12:36:29;;;;;;;9.25;1.90;;;18.40;49.10;;;;;;4447370;32;20227;-72
2022/03/19 12:39:03;;;;;;;9.07;1.92;;;18.40;49.20;;;;;;4447151;32;20163;-74
2022/03/19 12:41:33;;;;;;;7.50;1.90;;;18.40;49.20;;;;;;4447538;32;20062;-74
2022/03/19 12:44:02;;;;;;;6.28;1.70;;;18.40;49.20;;;;;;4433499;32;20516;-74
2022/03/19 12:46:34;;;;;;;5.72;1.73;;;18.40;49.20;;;;;;4447035;32;20070;-73
2022/03/19 12:49:10;;;;;;;7.60;1.58;;;18.40;49.30;;;;;;4447366;32;20503;-74
2022/03/19 12:51:47;;;;;;;9.98;2.05;;;18.40;49.30;;;;;;4447232;32;20079;-75
2022/03/19 12:54:28;;;;;;;7.60;1.38;;;18.40;49.30;;;;;;4447329;32;20412;-73
2022/03/19 12:56:57;;;;;;;6.32;1.40;;;18.40;49.40;;;;;;4447411;32;20100;-72
2022/03/19 12:59:29;;;;;;;6.45;1.70;;;18.40;49.40;;;;;;4447103;32;20066;-73
2022/03/19 13:01:56;;;;;;;8.88;1.60;;;18.40;49.60;;;;;;4447076;32;20160;-76
2022/03/19 13:04:30;;;;;;;6.22;1.58;;;18.40;49.60;;;;;;4447187;32;20078;-76