Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:33;;;;;;;0.57;0.30;;;4.50;1.00;;;7.97;100.00;97417.22;4988443;28;20579;-75
2021/03/12 00:03:10;;;;;;;1.63;0.50;;;;;;;7.89;100.00;97417.41;4986065;28;20594;-76
2021/03/12 00:05:43;;;;;;;1.43;0.60;;;4.60;99.90;;;8.02;100.00;97428.06;4996228;28;20233;-75
2021/03/12 00:08:09;;;;;;;0.73;0.50;;;4.70;99.90;;;8.00;100.00;97430.13;5000074;28;20209;-74
2021/03/12 00:10:36;;;;;;;2.57;0.63;;;4.70;99.90;;;8.14;100.00;97429.16;4987594;28;20201;-74
2021/03/12 00:13:02;;;;;;;3.67;0.60;;;4.80;99.90;;;8.14;100.00;97423.00;4992633;28;20210;-74
2021/03/12 00:15:29;;;;;;;0.93;0.37;;;4.90;99.90;;;8.16;100.00;97419.13;4984282;28;20502;-74
2021/03/12 00:17:56;;;;;;;2.70;0.60;;;4.90;99.90;;;8.36;100.00;97425.34;4991275;28;20249;-74
2021/03/12 00:20:26;;;;;;;4.30;1.03;;;5.00;99.90;;;8.45;100.00;97436.63;4985070;28;20202;-74
2021/03/12 00:22:54;;;;;;;4.20;0.50;;;5.00;99.90;;;8.44;100.00;97430.50;4974758;28;20207;-74
2021/03/12 00:25:25;;;;;;;1.27;0.60;;;5.00;99.90;;;8.37;100.00;97445.59;4979815;28;20242;-74
2021/03/12 00:27:52;;;;;;;3.67;0.50;;;5.20;99.90;;;8.66;100.00;97439.94;4984326;28;20202;-74
2021/03/12 00:30:20;;;;;;;2.80;0.63;;;5.20;99.90;;;8.60;100.00;97446.06;4983667;28;20569;-74
2021/03/12 00:32:47;;;;;;;3.30;0.57;;;5.30;99.90;;;8.65;100.00;97448.94;4985207;28;20199;-74
2021/03/12 00:35:14;;;;;;;8.03;0.70;;;5.30;99.90;;;8.65;100.00;97461.41;4990355;28;20273;-74
2021/03/12 00:37:41;;;;;;;3.23;0.60;;;5.30;99.90;;;8.63;100.00;97460.81;4991462;28;20237;-74
2021/03/12 00:40:13;;;;;;;0.60;0.37;;;5.30;99.90;;;8.62;100.00;97459.16;4991633;28;20210;-74
2021/03/12 00:42:40;;;;;;;1.47;0.70;;;5.40;99.90;;;8.67;100.00;97470.03;4982860;28;20215;-74
2021/03/12 00:45:09;;;;;;;2.30;0.73;;;5.50;99.90;;;8.74;100.00;97468.19;4980641;28;20237;-74
2021/03/12 00:47:35;;;;;;;4.23;0.40;;;5.60;99.90;;;8.83;100.00;97470.44;4989379;28;20196;-74
2021/03/12 00:50:03;;;;;;;2.00;0.60;;;5.60;99.90;;;8.90;100.00;97481.09;4984298;28;20199;-74
2021/03/12 00:52:29;;;;;;;2.03;0.50;;;5.60;99.90;;;8.92;100.00;97487.84;4988844;28;20211;-74
2021/03/12 00:54:55;;;;;;;0.67;0.50;;;5.60;99.90;;;9.08;100.00;97487.44;4986117;28;20206;-74
2021/03/12 00:57:23;;;;;;;1.13;0.50;;;5.60;99.90;;;9.01;100.00;97483.97;4980723;28;20691;-74
2021/03/12 00:59:49;;;;;;;2.00;0.83;;;5.60;99.90;;;9.00;100.00;97492.97;4984946;28;20258;-74
2021/03/12 01:02:16;;;;;;;2.57;0.40;;;5.60;99.90;;;8.99;100.00;97499.31;4991834;28;20253;-74
2021/03/12 01:04:42;;;;;;;4.80;0.60;;;5.60;99.90;;;9.04;100.00;97501.38;4986402;28;20206;-74
2021/03/12 01:07:09;;;;;;;1.87;0.50;;;5.70;99.90;;;9.16;100.00;97497.91;4992386;28;20984;-74
2021/03/12 01:09:35;;;;;;;2.37;0.40;;;5.70;99.90;;;8.91;100.00;97504.84;4984171;28;20200;-74
2021/03/12 01:12:02;;;;;;;2.03;1.50;;;5.80;99.90;;;9.00;100.00;97519.59;4989252;28;20575;-74
2021/03/12 01:14:30;;;;;;;1.50;0.57;;;5.90;99.90;;;9.13;100.00;97516.94;4987028;28;20211;-74
2021/03/12 01:16:56;;;;;;;1.10;0.53;;;5.90;99.90;;;9.05;100.00;97506.50;4991827;28;20226;-74
2021/03/12 01:19:22;;;;;;;2.70;0.77;;;6.00;99.90;;;8.98;100.00;97516.31;4982613;28;20273;-74
2021/03/12 01:21:49;;;;;;;2.10;0.50;;;6.10;99.90;;;8.94;100.00;97520.38;4985063;28;20215;-74
2021/03/12 01:24:16;;;;;;;0.60;0.50;;;6.20;99.90;;;9.11;100.00;97526.16;4987164;28;20201;-74
2021/03/12 01:26:42;;;;;;;4.27;0.50;;;6.20;99.90;;;9.16;100.00;97516.53;4985783;28;20241;-74
2021/03/12 01:29:09;;;;;;;1.83;0.63;;;6.20;99.90;;;8.99;100.00;97533.91;4994083;28;20807;-74
2021/03/12 01:31:36;;;;;;;2.17;0.50;;;6.20;99.90;;;8.99;100.00;97517.13;4986997;28;20209;-74
2021/03/12 01:34:06;;;;;;;4.07;0.90;;;;;;;8.93;100.00;97531.25;4991317;28;20266;-74
2021/03/12 01:36:32;;;;;;;0.60;0.33;;;6.50;99.90;;;9.05;98.68;97519.81;4978970;28;20235;-74
2021/03/12 01:38:59;;;;;;;1.17;0.80;;;;;;;9.11;100.00;97528.81;4994754;28;20621;-74
2021/03/12 01:41:26;;;;;;;4.30;0.57;;;;;;;9.32;100.00;97529.44;4987095;28;20391;-74
2021/03/12 01:43:53;;;;;;;2.83;0.50;;;6.50;99.90;;;9.17;98.83;97531.47;4985219;28;20252;-74
2021/03/12 01:46:19;;;;;;;1.67;0.50;;;6.40;99.90;;;9.25;100.00;97539.28;4983322;28;20698;-74
2021/03/12 01:48:46;;;;;;;3.07;0.37;;;6.40;99.90;;;9.16;100.00;97551.16;4983566;28;20201;-74
2021/03/12 01:51:14;;;;;;;2.70;0.60;;;6.40;99.90;;;9.19;100.00;97555.25;4988601;28;20348;-73
2021/03/12 01:53:41;;;;;;;2.23;0.47;;;6.40;99.90;;;9.43;100.00;97567.97;4988438;28;20298;-74
2021/03/12 01:56:08;;;;;;;1.10;0.47;;;6.30;99.90;;;9.02;100.00;97583.25;4988570;28;20220;-74
2021/03/12 01:58:35;;;;;;;1.70;0.73;;;6.30;99.90;;;9.13;100.00;97590.66;4987663;28;20235;-74
2021/03/12 02:01:02;;;;;;;3.60;0.50;;;6.20;99.90;;;9.08;100.00;97591.25;4990753;28;20206;-74
2021/03/12 02:03:31;;;;;;;1.20;0.60;;;6.20;99.90;;;8.72;100.00;97585.41;4985236;28;20267;-74
2021/03/12 02:05:59;;;;;;;3.43;0.87;;;6.00;99.90;;;8.69;100.00;97585.84;4990349;28;20232;-74
2021/03/12 02:08:26;;;;;;;2.47;0.50;;;5.90;99.90;;;8.57;100.00;97587.41;4994514;28;20619;-74
2021/03/12 02:10:54;;;;;;;3.70;0.73;;;5.80;99.90;;;8.44;100.00;97598.00;4994802;28;20211;-74
2021/03/12 02:13:32;;;;;;;1.17;0.50;;;5.70;99.90;;;8.52;100.00;97592.50;4985227;28;20209;-74
2021/03/12 02:16:10;;;;;;;0.60;0.47;;;5.70;99.90;;;8.63;100.00;97580.50;4984511;28;20222;-74
2021/03/12 02:18:45;;;;;;;1.40;0.50;;;5.60;99.90;;;8.56;100.00;97569.81;4988158;28;20232;-74
2021/03/12 02:21:21;;;;;;;1.93;0.47;;;5.50;99.90;;;8.49;100.00;97574.28;4992589;28;20259;-74
2021/03/12 02:24:05;;;;;;;2.43;0.67;;;5.40;99.90;;;8.28;100.00;97581.56;4988318;28;20664;-74
2021/03/12 02:26:56;;;;;;;3.47;1.77;;;5.40;99.90;;;8.31;100.00;97589.94;4987338;28;20235;-74
2021/03/12 02:29:24;;;;;;;1.40;0.63;;;5.40;99.90;;;8.36;100.00;97584.84;4986436;28;20215;-74
2021/03/12 02:31:54;;;;;;;3.60;1.10;;;5.40;99.90;;;8.21;100.00;97592.13;4993607;28;20269;-74
2021/03/12 02:34:26;;;;;;;3.03;0.50;;;5.40;99.90;;;8.29;100.00;97594.66;4989837;28;20246;-74
2021/03/12 02:36:57;;;;;;;4.67;0.60;;;5.40;99.90;;;8.30;100.00;97585.66;4991673;28;20699;-74
2021/03/12 02:39:27;;;;;;;1.93;0.60;;;5.40;99.90;;;8.23;100.00;97576.00;4990681;28;20723;-74
2021/03/12 02:41:58;;;;;;;2.23;0.50;;;5.40;99.90;;;8.33;100.00;97584.44;4990016;28;20192;-74
2021/03/12 02:44:25;;;;;;;1.83;0.57;;;5.30;99.90;;;8.07;100.00;97571.78;4987970;28;20202;-74
2021/03/12 02:46:56;;;;;;;3.60;0.80;;;5.30;99.90;;;8.25;100.00;97576.63;4986398;28;20222;-74
2021/03/12 02:49:24;;;;;;;2.57;0.57;;;5.30;99.90;;;8.04;100.00;97569.53;4986057;28;20699;-74
2021/03/12 02:51:51;;;;;;;1.93;0.73;;;5.30;99.90;;;7.98;100.00;97572.16;4989033;28;20218;-74
2021/03/12 02:54:17;;;;;;;1.40;0.40;;;5.20;99.90;;;8.07;100.00;97573.63;4987042;28;20204;-74
2021/03/12 02:56:44;;;;;;;2.40;0.40;;;5.20;99.90;;;8.10;100.00;97562.59;4986249;28;20235;-74
2021/03/12 02:59:13;;;;;;;2.03;0.70;;;5.20;99.90;;;8.09;100.00;97575.09;4979670;28;20235;-74
2021/03/12 03:01:40;;;;;;;0.50;0.40;;;5.10;99.90;;;7.88;100.00;97575.16;4999348;28;20211;-74
2021/03/12 03:04:08;;;;;;;3.43;0.60;;;5.10;99.90;;;8.00;100.00;97568.28;4990906;28;20218;-74
2021/03/12 03:06:35;;;;;;;2.13;0.67;;;5.20;99.90;;;8.04;100.00;97574.84;4986796;28;20239;-74
2021/03/12 03:09:01;;;;;;;0.70;0.40;;;5.20;99.90;;;8.12;100.00;97573.88;4987568;28;20213;-74
2021/03/12 03:11:28;;;;;;;3.50;0.60;;;5.20;99.90;;;8.04;100.00;97574.00;4979518;28;20217;-74
2021/03/12 03:13:57;;;;;;;3.53;0.83;;;5.30;99.90;;;8.25;100.00;97576.63;4978818;28;20584;-74
2021/03/12 03:16:29;;;;;;;1.07;0.50;;;5.20;99.90;;;8.19;100.00;97577.38;4981103;28;20226;-74
2021/03/12 03:18:57;;;;;;;2.13;0.40;;;5.10;99.90;;;8.11;100.00;97580.19;4994002;28;20233;-74
2021/03/12 03:21:26;;;;;;;0.63;0.40;;;5.10;99.90;;;8.17;100.00;97588.19;4991642;28;20260;-74
2021/03/12 03:23:52;;;;;;;2.87;0.70;;;5.10;99.90;;;7.98;100.00;97588.09;4991671;28;20578;-74
2021/03/12 03:26:19;;;;;;;1.03;0.43;;;5.00;99.90;;;8.00;100.00;97588.69;4984980;28;20236;-74
2021/03/12 03:28:45;;;;;;;2.50;0.60;;;5.00;99.90;;;8.09;100.00;97599.00;4990922;28;20203;-74
2021/03/12 03:31:12;;;;;;;0.93;0.50;;;5.10;99.90;;;8.14;99.64;97601.06;4993695;28;20233;-74
2021/03/12 03:33:40;;;;;;;4.70;0.80;;;5.10;99.90;;;8.21;100.00;97602.78;4990897;28;20206;-74
2021/03/12 03:36:07;;;;;;;3.73;0.60;;;5.20;99.90;;;8.10;100.00;97624.56;4989518;28;20285;-74
2021/03/12 03:38:34;;;;;;;3.57;0.80;;;5.20;99.90;;;8.32;96.96;97618.16;4990859;28;20885;-74
2021/03/12 03:41:04;;;;;;;3.70;1.00;;;5.30;99.90;;;8.28;94.17;97630.19;4985408;28;20314;-74
2021/03/12 03:43:37;;;;;;;3.20;0.40;;;5.40;99.90;;;8.33;91.32;97646.38;4982604;28;20216;-74
2021/03/12 03:46:07;;;;;;;1.63;0.50;;;5.40;99.90;;;8.16;92.59;97637.06;4988594;28;20583;-73
2021/03/12 03:48:35;;;;;;;1.67;0.50;;;5.50;99.90;;;8.19;90.32;97641.16;4984716;28;20575;-74
2021/03/12 03:51:05;;;;;;;2.47;0.60;;;5.50;99.90;;;8.35;90.50;97647.03;4985589;28;20889;-73
2021/03/12 03:53:34;;;;;;;0.83;0.57;;;;;;;8.55;84.73;97665.75;4989912;28;20202;-74
2021/03/12 03:56:01;;;;;;;3.50;0.77;;;5.50;99.90;;;8.30;83.13;97678.69;4990635;28;20274;-73
2021/03/12 03:58:29;;;;;;;1.40;0.70;;;5.60;99.90;;;8.32;83.53;97687.28;4988343;28;20225;-74
2021/03/12 04:00:56;;;;;;;4.07;0.80;;;;;;;8.28;80.38;97675.41;5021294;23;20599;-71
2021/03/12 04:03:24;;;;;;;1.97;0.63;;;;;;;8.38;77.65;97689.16;4999665;28;20267;-71
2021/03/12 04:05:54;;;;;;;5.40;0.60;;;;;;;8.57;76.99;97685.81;4996495;28;20203;-69
2021/03/12 04:08:23;;;;;;;2.67;0.93;;;5.50;99.90;;;8.50;76.43;97695.59;5004630;28;20203;-70
2021/03/12 04:10:50;;;;;;;4.70;0.60;;;5.60;99.90;;;8.38;73.24;97722.91;4996389;28;20223;-71
2021/03/12 04:13:18;;;;;;;2.00;0.50;;;5.70;99.90;;;8.65;72.35;97711.44;5001075;28;20230;-70
2021/03/12 04:15:44;;;;;;;0.80;0.47;;;5.60;99.90;;;8.58;73.79;97711.38;4999228;28;20233;-71
2021/03/12 04:18:12;;;;;;;4.17;0.70;;;5.60;99.90;;;8.57;72.90;97714.25;5004363;28;20272;-71
2021/03/12 04:20:38;;;;;;;7.23;1.50;;;5.60;99.90;;;8.37;74.79;97716.78;5000533;28;20230;-70
2021/03/12 04:23:06;;;;;;;1.17;0.60;;;5.60;99.90;;;8.46;74.31;97723.59;5001737;28;20209;-70
2021/03/12 04:25:34;;;;;;;1.83;0.50;;;5.70;99.90;;;8.57;71.62;97730.22;5004032;28;20201;-71
2021/03/12 04:28:01;;;;;;;3.17;0.57;;;5.70;99.90;;;8.49;71.28;97731.19;4999982;28;20208;-71
2021/03/12 04:30:29;;;;;;;5.17;0.97;;;5.70;99.90;;;8.41;69.03;97739.31;5007844;28;20769;-70
2021/03/12 04:32:56;;;;;;;6.10;1.37;;;5.70;99.90;;;8.68;70.87;97732.34;5007769;28;20212;-70
2021/03/12 04:35:23;;;;;;;2.40;0.87;;;5.70;99.90;;;8.50;69.60;97740.81;5000339;28;20261;-71
2021/03/12 04:37:50;;;;;;;2.73;0.50;;;5.70;99.90;;;8.64;68.07;97742.53;4999085;28;20211;-71
2021/03/12 04:40:17;;;;;;;4.30;0.97;;;;;;;8.57;68.83;97749.63;5006872;28;20228;-70
2021/03/12 04:42:45;;;;;;;5.87;0.90;;;;;;;8.58;67.63;97753.94;5002209;28;20207;-70
2021/03/12 04:45:13;;;;;;;3.33;1.23;;;5.70;99.90;;;8.58;67.64;97748.63;5001093;28;20621;-71
2021/03/12 04:47:40;;;;;;;3.13;1.03;;;5.80;99.90;;;8.71;68.17;97742.56;5009506;28;20221;-71
2021/03/12 04:50:10;;;;;;;3.87;0.80;;;5.70;99.90;;;8.61;67.69;97736.75;5007970;28;20238;-71
2021/03/12 04:52:38;;;;;;;4.30;0.90;;;5.70;99.90;;;8.46;66.97;97747.53;5003123;28;20660;-72
2021/03/12 04:55:07;;;;;;;3.33;1.00;;;5.70;99.90;;;8.46;69.38;97733.38;5002465;28;20683;-70
2021/03/12 04:57:35;;;;;;;4.27;1.10;;;5.70;99.90;;;8.53;68.49;97750.22;5004779;28;20248;-72
2021/03/12 05:00:06;;;;;;;2.97;0.70;;;5.60;99.90;;;8.27;67.69;97742.06;5000932;28;20329;-71
2021/03/12 05:02:33;;;;;;;3.07;0.70;;;5.60;99.90;;;8.33;67.33;97744.75;5006285;28;20600;-71
2021/03/12 05:05:00;;;;;;;4.70;0.83;;;5.60;99.90;;;8.35;68.26;97756.03;5009372;28;20210;-72
2021/03/12 05:07:28;;;;;;;2.97;0.57;;;5.50;99.90;;;8.23;69.96;97749.59;5002746;28;20206;-71
2021/03/12 05:09:54;;;;;;;1.00;0.50;;;5.40;99.90;;;8.16;70.02;97755.81;5000411;28;20253;-71
2021/03/12 05:12:20;;;;;;;2.23;0.60;;;5.40;99.90;;;8.32;68.98;97769.69;5011043;28;20209;-72
2021/03/12 05:14:47;;;;;;;2.93;0.60;;;5.30;99.90;;;8.34;69.54;97769.50;5010034;28;20228;-72
2021/03/12 05:17:14;;;;;;;3.10;1.03;;;5.30;99.90;;;8.52;69.26;97775.19;5008046;28;20704;-71
2021/03/12 05:19:41;;;;;;;6.43;0.90;;;5.30;99.90;;;8.16;70.93;97771.78;5009117;28;20317;-72
2021/03/12 05:22:07;;;;;;;1.87;0.50;;;5.30;99.90;;;8.37;70.29;97769.94;5007171;28;20206;-72
2021/03/12 05:24:34;;;;;;;2.13;0.60;;;5.30;99.90;;;8.45;70.52;97761.84;5009026;28;20580;-71
2021/03/12 05:27:00;;;;;;;6.30;0.60;;;5.30;99.90;;;8.32;72.38;97767.03;5001832;28;20212;-71
2021/03/12 05:29:27;;;;;;;2.07;0.60;;;5.30;99.90;;;8.36;71.56;97757.66;5011144;28;20195;-73
2021/03/12 05:31:53;;;;;;;3.50;0.87;;;5.30;99.90;;;8.38;71.70;97766.25;5003400;28;20687;-73
2021/03/12 05:34:21;;;;;;;3.90;0.70;;;5.30;99.90;;;8.31;71.16;97769.88;5013400;28;20217;-74
2021/03/12 05:36:47;;;;;;;3.03;0.63;;;5.30;99.90;;;8.47;72.24;97765.13;5004803;28;20195;-73
2021/03/12 05:39:14;;;;;;;2.17;0.77;;;5.30;99.90;;;8.41;71.93;97763.22;5006277;28;20828;-74
2021/03/12 05:41:41;;;;;;;2.77;0.70;;;5.30;99.90;;;8.44;72.71;97768.19;5006284;28;20228;-73
2021/03/12 05:44:07;;;;;;;2.30;1.03;;;5.30;99.90;;;8.55;72.13;97770.31;5004116;28;20206;-73
2021/03/12 05:46:35;;;;;;;6.33;0.90;;;5.30;99.90;;;8.55;72.84;97772.97;5007786;28;21613;-74
2021/03/12 05:49:03;;;;;;;5.37;1.30;;;5.30;99.90;;;8.41;73.39;97778.34;5003638;28;20211;-73
2021/03/12 05:51:34;;;;;;;1.23;0.80;;;5.30;99.90;;;8.43;73.68;97771.03;5010462;28;20232;-73
2021/03/12 05:54:02;;;;;;;4.03;0.60;;;5.30;99.90;;;8.63;73.01;97770.13;5010468;28;20206;-73
2021/03/12 05:56:28;;;;;;;2.87;1.10;;;5.20;99.90;;;8.39;74.42;97759.13;4998705;28;20214;-73
2021/03/12 05:58:57;;;;;;;3.50;0.80;;;5.20;99.90;;;8.47;74.43;97767.78;5003742;28;20219;-73
2021/03/12 06:01:24;;;;;;;1.93;0.80;;;5.20;99.90;;;8.31;74.66;97767.22;5003991;28;20232;-73
2021/03/12 06:03:50;;;;;;;1.93;0.90;;;5.30;99.90;;;8.47;74.93;97772.28;4999202;28;20264;-73
2021/03/12 06:06:18;;;;;;;3.50;0.70;;;5.30;99.90;;;8.54;73.85;97763.34;5005577;28;20208;-72
2021/03/12 06:08:45;;;;;;;5.23;0.80;;;5.30;99.90;;;8.52;74.58;97753.91;5005155;28;20658;-72
2021/03/12 06:11:12;;;;;;;3.17;0.80;;;5.20;99.90;;;8.41;75.27;97763.22;5004764;28;20227;-72
2021/03/12 06:13:50;;;;;;;3.33;0.70;;;5.30;99.90;;;8.31;76.30;97764.56;4996686;28;20576;-72
2021/03/12 06:16:25;;;;;;;3.43;0.80;;;5.30;99.90;;;8.46;76.70;97757.31;5006492;28;20211;-72
2021/03/12 06:19:15;;;;;;;2.60;0.83;;;5.20;99.90;;;8.10;77.41;97748.63;5006711;28;20229;-72
2021/03/12 06:21:43;;;;;;;3.07;0.90;;;5.20;99.90;;;8.42;78.05;97756.09;5001964;28;20250;-72
2021/03/12 06:24:29;;;;;;;5.77;0.77;;;5.20;99.90;;;8.53;76.64;97748.38;5007497;28;20984;-72
2021/03/12 06:26:55;;;;;;;1.30;0.60;;;5.30;99.90;;;8.57;77.18;97762.94;5009013;28;20204;-71
2021/03/12 06:29:37;;;;;;;1.77;0.50;;;5.30;99.90;;;8.46;77.46;97759.97;5007369;28;20210;-70
2021/03/12 06:32:06;;;;;;;3.77;0.67;;;5.30;99.90;;;8.38;79.44;97747.66;5005978;28;20205;-72
2021/03/12 06:34:33;;;;;;;6.13;1.03;;;5.30;99.90;;;8.27;81.64;97750.03;4994932;28;20203;-72
2021/03/12 06:37:02;;;;;;;4.53;0.87;;;5.20;99.90;;;8.22;83.18;97755.13;4997510;28;20636;-70
2021/03/12 06:39:33;;;;;;;5.40;0.80;;;5.20;99.90;;;8.36;83.13;97770.97;5000785;28;20229;-70
2021/03/12 06:42:00;;;;;;;2.10;0.60;;;5.20;99.90;;;8.29;84.27;97763.94;5004370;28;20866;-72
2021/03/12 06:44:31;;;;;;;2.27;0.60;;;5.20;99.90;;;8.51;82.65;97769.03;5008721;28;20291;-71
2021/03/12 06:46:59;;;;;;;3.03;0.80;;;5.30;99.90;;;8.50;83.93;97782.53;5006806;28;20693;-72
2021/03/12 06:49:26;;;;;;;3.13;0.50;;;5.30;99.90;;;8.64;83.38;97774.47;5008578;28;20292;-72
2021/03/12 06:51:58;;;;;;;1.77;0.63;;;5.30;99.90;;;8.52;83.31;97788.50;5009006;28;20217;-74
2021/03/12 06:54:27;;;;;;;2.13;0.70;;;5.30;99.90;;;8.36;85.01;97788.75;5008266;28;20317;-73
2021/03/12 06:56:55;;;;;;;1.90;0.77;;;5.30;99.90;;;8.45;85.00;97784.94;4996413;28;20208;-70
2021/03/12 06:59:30;;;;;;;8.03;1.00;;;5.30;99.90;;;8.45;85.45;97790.25;4996776;28;20230;-74
2021/03/12 07:01:58;;;;;;;2.50;0.90;;;5.30;99.90;;;8.15;86.64;97794.88;4995804;28;20213;-71
2021/03/12 07:04:27;;;;;;;7.13;0.87;;;5.20;99.90;;;8.25;87.96;97791.94;4995765;28;20207;-71
2021/03/12 07:06:55;;;;;;;3.77;0.70;;;5.10;99.90;;;8.21;88.89;97802.13;5006213;28;20202;-70
2021/03/12 07:09:24;;;;;;;2.43;0.87;;;5.10;99.90;;;8.12;90.30;97797.09;5004503;28;20274;-70
2021/03/12 07:11:59;;;;;;;6.20;1.20;;;5.20;99.90;;;8.39;90.61;97802.50;5003062;28;20297;-70
2021/03/12 07:14:27;;;;;;;1.60;0.83;;;5.30;99.90;;;8.62;90.38;97795.09;4996067;28;20205;-70
2021/03/12 07:16:54;;;;;;;2.70;0.70;;;5.40;99.90;;;8.65;89.30;97802.69;4999967;28;20293;-71
2021/03/12 07:19:21;;;;;;;5.10;1.00;;;5.50;99.90;;;8.86;90.08;97805.28;5000321;28;20221;-72
2021/03/12 07:21:49;;;;;;;1.73;0.50;;;;;;;8.89;91.59;97810.22;4998384;28;20214;-71
2021/03/12 07:24:21;;;;;;;3.00;0.63;;;5.80;99.90;;;9.33;88.96;97807.22;5003847;28;20216;-72
2021/03/12 07:26:50;;;;;;;3.57;0.50;;;5.90;99.90;;;9.14;88.65;97800.75;5008868;28;20222;-72
2021/03/12 07:29:19;;;;;;;4.07;0.80;;;6.20;99.90;;;9.23;86.91;97814.72;5010943;28;20307;-72
2021/03/12 07:31:51;;;;;;;3.43;0.90;;;6.30;99.90;;;9.37;85.97;97809.25;5009177;28;20623;-72
2021/03/12 07:34:20;;;;;;;5.70;0.80;;;6.30;99.90;;;9.40;83.94;97808.88;5010751;28;20199;-73
2021/03/12 07:36:49;;;;;;;3.20;0.70;;;6.30;99.90;;;9.60;83.32;97811.63;5015871;28;20262;-72
2021/03/12 07:39:22;;;;;;;0.80;0.60;;;6.40;99.90;;;9.21;85.84;97822.91;4998147;28;20695;-72
2021/03/12 07:41:51;;;;;;;1.73;0.87;;;6.30;99.90;;;9.27;90.36;97818.63;4996759;28;20203;-71
2021/03/12 07:44:21;;;;;;;2.73;0.60;;;6.20;99.90;;;9.04;92.04;97823.41;5006020;28;20204;-70
2021/03/12 07:46:50;;;;;;;0.80;0.43;;;6.20;99.90;;;9.14;92.42;97822.03;5005310;28;20195;-69
2021/03/12 07:49:37;;;;;;;2.50;0.60;;;6.10;99.90;;;8.76;96.44;97830.59;5014043;28;20257;-70
2021/03/12 07:52:05;;;;;;;3.70;1.13;;;6.10;99.90;;;9.13;95.33;97835.56;5012837;28;20740;-71
2021/03/12 07:54:50;;;;;;;1.90;0.60;;;6.20;99.90;;;9.07;93.01;97847.81;4999408;28;20267;-70
2021/03/12 07:57:39;;;;;;;1.93;0.67;;;6.20;99.90;;;8.75;100.00;97843.09;4996914;28;20731;-72
2021/03/12 08:00:08;;;;;;;3.73;0.80;;;;;;;8.24;100.00;97831.00;5006817;28;20231;-69
2021/03/12 08:02:58;;;;;;;2.03;0.63;;;5.50;99.90;;;8.15;100.00;97842.72;4996528;28;20250;-71
2021/03/12 08:05:34;;;;;;;2.77;0.73;;;5.30;99.90;;;8.36;100.00;97842.75;5001243;28;20305;-70
2021/03/12 08:08:02;;;;;;;4.63;0.87;;;5.20;99.90;;;7.96;100.00;97850.50;5003932;28;20201;-72
2021/03/12 08:10:29;;;;;;;2.90;0.70;;;5.10;99.90;;;8.11;100.00;97846.78;4997542;28;20697;-71
2021/03/12 08:12:57;;;;;;;1.50;0.70;;;5.10;99.90;;;8.23;100.00;97845.28;5001819;28;20210;-72
2021/03/12 08:15:27;;;;;;;2.30;0.63;;;5.10;99.90;;;8.39;100.00;97842.38;5015708;28;20730;-71
2021/03/12 08:18:25;;;;;;;2.23;0.60;;;5.30;99.90;;;8.34;100.00;97846.63;5005678;28;20259;-71
2021/03/12 08:20:51;;;;;;;1.20;0.63;;;5.50;99.90;;;8.86;100.00;97837.22;5012862;28;20321;-73
2021/03/12 08:23:33;;;;;;;3.70;0.80;;;5.60;99.90;;;8.65;100.00;97844.41;5010168;28;20291;-74
2021/03/12 08:26:00;;;;;;;3.33;0.60;;;5.60;99.90;;;8.92;97.08;97849.75;5000273;28;20225;-73
2021/03/12 08:28:34;;;;;;;2.10;0.93;;;5.80;99.90;;;9.22;95.59;97839.69;5001478;28;20218;-72
2021/03/12 08:31:02;;;;;;;8.40;0.93;;;;;;;9.99;91.24;97844.53;5010817;28;20223;-74
2021/03/12 08:33:34;;;;;;;1.70;0.77;;;6.80;99.90;;;10.52;84.47;97850.81;4999629;28;20211;-72
2021/03/12 08:36:03;;;;;;;2.03;0.50;;;6.80;99.90;;;9.73;90.99;97839.13;5000404;28;20267;-79
2021/03/12 08:38:41;;;;;;;1.47;0.90;;;6.80;99.90;;;9.92;86.90;97849.03;5006875;28;20230;-79
2021/03/12 08:41:22;;;;;;;2.63;0.83;;;6.80;99.90;;;9.75;85.62;97850.41;4996806;28;20233;-78
2021/03/12 08:43:56;;;;;;;3.50;0.70;;;6.90;99.90;;;10.27;80.27;97850.59;4999422;28;20579;-78
2021/03/12 08:46:27;;;;;;;3.47;1.27;;;7.00;99.90;;;10.29;78.74;97845.88;5002017;28;20215;-76
2021/03/12 08:48:56;;;;;;;2.80;0.80;;;7.20;99.90;;;9.91;74.45;97860.72;4994019;28;20224;-77
2021/03/12 08:51:25;;;;;;;1.33;0.50;;;7.20;99.90;;;9.86;76.03;97865.00;4995621;28;20587;-75
2021/03/12 08:53:55;;;;;;;0.97;0.60;;;7.10;99.90;;;9.56;75.27;97868.97;5001464;28;20289;-77
2021/03/12 08:56:26;;;;;;;2.40;0.70;;;7.00;99.90;;;9.97;74.72;97851.91;5003042;28;20295;-77
2021/03/12 08:58:54;;;;;;;4.10;2.20;;;7.10;99.90;;;10.25;71.92;97852.63;5002234;28;20218;-76
2021/03/12 09:01:24;;;;;;;4.00;0.80;;;7.20;99.90;;;10.48;72.15;97844.25;4996024;28;20306;-78
2021/03/12 09:03:53;;;;;;;3.53;1.10;;;7.40;99.90;;;10.00;74.15;97848.84;5007676;28;20382;-77
2021/03/12 09:06:24;;;;;;;2.20;0.40;;;7.50;99.90;;;10.59;70.46;97839.13;5002051;28;20199;-77
2021/03/12 09:08:51;;;;;;;2.70;0.80;;;7.60;99.90;;;10.82;69.92;97842.22;4999136;28;20201;-78
2021/03/12 09:11:20;;;;;;;1.07;0.50;;;7.70;99.90;;;10.38;68.40;97836.66;4992974;28;20715;-77
2021/03/12 09:13:49;;;;;;;5.40;0.73;;;7.80;99.90;;;11.21;66.57;97841.34;4999858;28;20661;-71
2021/03/12 09:16:22;;;;;;;2.57;0.83;;;8.10;99.90;;;11.15;60.87;97850.16;5006528;28;20527;-73
2021/03/12 09:18:51;;;;;;;4.87;0.70;;;8.20;99.90;;;10.78;61.69;97848.16;5003388;28;20233;-71
2021/03/12 09:21:20;;;;;;;1.23;0.60;;;8.20;99.90;;;11.44;60.61;97849.69;4999696;28;20224;-72
2021/03/12 09:23:49;;;;;;;1.70;0.53;;;8.30;99.90;;;10.78;60.31;97848.97;4994213;28;20196;-72
2021/03/12 09:26:19;;;;;;;4.67;0.87;;;8.20;1.00;;;11.09;60.24;97843.81;4995212;28;20212;-73
2021/03/12 09:28:47;;;;;;;1.33;0.70;;;8.30;1.00;;;11.27;60.10;97851.97;4996655;28;20544;-73
2021/03/12 09:31:16;;;;;;;1.77;0.60;;;8.30;1.00;;;11.88;56.20;97863.13;4994774;28;20229;-71
2021/03/12 09:33:47;;;;;;;1.03;0.63;;;8.40;1.00;;;11.97;55.74;97858.38;4998080;28;20196;-71
2021/03/12 09:36:26;;;;;;;4.73;0.60;;;8.70;1.00;;;11.85;57.25;97846.72;5000662;28;20200;-71
2021/03/12 09:38:56;;;;;;;1.37;0.50;;;8.90;1.00;;;11.20;58.04;97859.19;5000507;28;20275;-74
2021/03/12 09:41:24;;;;;;;0.63;0.50;;;8.70;99.90;;;11.73;56.92;97853.72;4999820;28;20290;-71
2021/03/12 09:44:05;;;;;;;0.73;0.50;;;8.70;23.70;;;11.67;55.05;97850.06;4995503;28;20203;-73
2021/03/12 09:46:35;;;;;;;2.93;0.70;;;;;;;11.48;57.26;97851.75;4993621;28;20211;-71
2021/03/12 09:49:11;;;;;;;2.33;0.60;;;;;;;12.22;55.40;97853.91;5004069;28;20210;-71
2021/03/12 09:51:40;;;;;;;3.13;0.80;;;;;;;11.64;54.73;97860.38;4998388;28;20225;-72
2021/03/12 09:54:08;;;;;;;5.73;0.83;;;;;;;12.33;52.93;97854.84;5001156;28;20571;-69
2021/03/12 09:56:35;;;;;;;0.53;0.33;;;9.20;1.00;;;12.23;52.25;97867.88;4999905;28;20215;-69
2021/03/12 09:59:03;;;;;;;2.30;0.70;;;9.20;1.00;;;11.55;55.60;97867.75;4997246;28;20234;-69
2021/03/12 10:01:38;;;;;;;0.87;0.50;;;9.00;1.00;;;11.86;55.63;97849.13;5003380;28;20242;-70
2021/03/12 10:04:24;;;;;;;1.17;0.50;;;8.90;1.00;;;11.89;55.66;97854.06;4999693;28;20318;-70
2021/03/12 10:07:02;;;;;;;8.10;1.33;;;8.80;1.00;;;12.11;56.69;97857.28;4998985;28;20216;-69
2021/03/12 10:09:29;;;;;;;4.30;0.50;;;9.00;1.00;;;11.90;55.63;97858.38;5003943;28;20582;-69
2021/03/12 10:11:57;;;;;;;1.53;0.63;;;9.00;1.00;;;11.58;55.92;97865.50;5003559;28;20336;-69
2021/03/12 10:14:33;;;;;;;0.63;0.40;;;8.70;1.00;;;11.46;57.59;97844.97;4996374;28;20214;-71
2021/03/12 10:17:16;;;;;;;1.10;0.97;;;8.60;1.00;;;11.34;61.52;97858.16;5003863;28;20251;-70
2021/03/12 10:19:51;;;;;;;1.93;0.40;;;8.70;1.00;;;11.83;57.41;97861.09;4997817;28;20281;-71
2021/03/12 10:22:23;;;;;;;1.37;0.40;;;;;;;12.79;54.35;97857.22;5004026;28;20240;-69
2021/03/12 10:24:58;;;;;;;0.93;0.50;;;;;;;12.36;53.79;97879.56;4994044;28;20218;-68
2021/03/12 10:27:28;;;;;;;1.00;0.33;;;;;;;12.69;56.11;97864.91;4999015;28;20679;-69
2021/03/12 10:29:55;;;;;;;0.97;0.50;;;;;;;12.22;58.14;97864.63;4999772;28;20590;-69
2021/03/12 10:32:22;;;;;;;2.07;0.77;;;;;;;12.42;57.21;97865.31;5001962;28;20208;-69
2021/03/12 10:34:52;;;;;;;1.13;0.70;;;9.30;1.00;;;12.30;57.65;97864.38;4995004;28;20249;-71
2021/03/12 10:37:24;;;;;;;2.03;0.60;;;9.30;1.00;;;12.30;59.09;97845.63;5002578;28;20243;-70
2021/03/12 10:39:52;;;;;;;0.67;0.40;;;9.40;1.00;;;13.39;55.83;97847.63;5000551;28;20263;-70
2021/03/12 10:42:27;;;;;;;6.70;1.67;;;9.70;1.00;;;13.44;59.63;97835.19;4998255;28;20204;-70
2021/03/12 10:44:57;;;;;;;3.07;0.80;;;10.10;99.90;;;13.07;58.83;97827.34;5004323;28;20557;-68