Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:03;;;;;;;19.20;12.35;;;;;;;;;;4878918;28;20037;-70
2021/12/09 00:03:35;;;;;;;20.67;13.10;;;;;;;;;;4878549;28;20522;-70
2021/12/09 00:06:04;;;;;;;17.08;11.73;;;;;;;;;;4931727;28;20036;-70
2021/12/09 00:08:30;;;;;;;18.92;12.10;;;;;;;;;;4878415;28;20028;-70
2021/12/09 00:10:59;;;;;;;22.58;13.48;;;;;;;;;;4876966;28;20492;-70
2021/12/09 00:13:27;;;;;;;20.95;11.93;;;;;;;;;;4878652;29;20068;-70
2021/12/09 00:15:52;;;;;;;24.63;13.32;;;;;;;;;;4878678;28;20144;-70
2021/12/09 00:18:18;;;;;;;18.65;11.98;;;;;;;;;;4881522;28;20124;-70
2021/12/09 00:20:44;;;;;;;21.88;12.20;;;;;;;;;;4875969;28;20101;-70
2021/12/09 00:23:10;;;;;;;22.08;12.63;;;;;;;;;;4899300;28;20048;-70
2021/12/09 00:25:36;;;;;;;23.48;13.13;;;;;;;;;;4880044;28;20036;-70
2021/12/09 00:28:02;;;;;;;20.38;12.32;;;;;;;;;;4912799;28;20092;-70
2021/12/09 00:30:30;;;;;;;21.73;13.02;;;;;;;;;;4879835;28;20037;-70
2021/12/09 00:32:56;;;;;;;19.40;12.13;;;;;;;;;;4874762;28;20048;-70
2021/12/09 00:35:27;;;;;;;22.88;13.20;;;;;;;;;;4878252;28;20119;-70
2021/12/09 00:38:01;;;;;;;22.02;12.48;;;;;;;;;;4878919;28;20059;-70
2021/12/09 00:40:27;;;;;;;23.67;12.32;;;;;;;;;;4879681;28;20056;-70
2021/12/09 00:42:52;;;;;;;18.58;11.95;;;;;;;;;;4877518;29;20037;-70
2021/12/09 00:45:18;;;;;;;29.48;12.15;;;;;;;;;;4879798;29;20475;-70
2021/12/09 00:47:44;;;;;;;18.90;12.23;;;;;;;;;;4900621;29;20033;-70
2021/12/09 00:50:11;;;;;;;16.63;11.60;;;;;;;;;;4877888;28;20487;-70
2021/12/09 00:52:36;;;;;;;18.55;11.57;;;;;;;;;;4877337;29;20037;-70
2021/12/09 00:55:05;;;;;;;24.58;13.90;;;;;;;;;;4879156;28;20039;-70
2021/12/09 00:57:31;;;;;;;21.35;12.27;;;;;;;;;;4878525;28;20132;-70
2021/12/09 00:59:58;;;;;;;21.42;12.70;;;;;;;;;;4878772;28;20051;-70
2021/12/09 01:02:24;;;;;;;19.10;11.52;;;;;;;;;;4875881;28;20059;-71
2021/12/09 01:04:49;;;;;;;17.73;11.05;;;;;;;;;;4878266;28;20036;-70
2021/12/09 01:07:15;;;;;;;19.00;11.68;;;;;;;;;;4880523;28;20036;-70
2021/12/09 01:09:40;;;;;;;18.48;12.38;;;;;;;;;;4878745;28;20155;-70
2021/12/09 01:12:07;;;;;;;18.25;11.48;;;;;;;;;;4881496;28;20507;-70
2021/12/09 01:14:34;;;;;;;17.15;11.65;;;;;;;;;;4877246;28;20682;-70
2021/12/09 01:17:00;;;;;;;17.40;11.82;;;;;;;;;;4892223;28;20052;-70
2021/12/09 01:19:26;;;;;;;19.52;12.60;;;;;;;;;;4878360;29;20045;-70
2021/12/09 01:21:51;;;;;;;18.30;12.32;;;;;;;;;;4879437;28;20144;-70
2021/12/09 01:24:17;;;;;;;20.23;12.52;;;;;;;;;;4879706;28;20870;-70
2021/12/09 01:26:44;;;;;;;19.38;12.13;;;;;;;;;;4877590;29;20123;-70
2021/12/09 01:29:16;;;;;;;21.33;12.02;;;;;;;;;;4876678;28;20080;-70
2021/12/09 01:31:51;;;;;;;18.55;11.73;;;;;;;;;;4876001;28;20040;-70
2021/12/09 01:34:19;;;;;;;18.23;12.27;;;;;;;;;;4876454;28;20048;-70
2021/12/09 01:36:45;;;;;;;19.70;12.00;;;;;;;;;;4877633;28;20513;-70
2021/12/09 01:39:11;;;;;;;19.95;12.23;;;;;;;;;;4874389;28;20044;-70
2021/12/09 01:41:37;;;;;;;22.63;12.77;;;;;;;;;;4873802;28;20094;-70
2021/12/09 01:44:02;;;;;;;20.08;12.13;;;;;;;;;;4874477;28;21001;-70
2021/12/09 01:46:28;;;;;;;20.63;12.95;;;;;;;;;;4877761;28;20432;-70
2021/12/09 01:48:53;;;;;;;18.52;11.85;;;;;;;;;;4873310;28;20870;-70
2021/12/09 01:51:19;;;;;;;18.95;12.07;;;;;;;;;;4872626;29;20040;-70
2021/12/09 01:53:46;;;;;;;18.08;12.05;;;;;;;;;;4877747;28;20626;-70
2021/12/09 01:56:15;;;;;;;17.45;11.57;;;;;;;;;;4876131;28;20155;-70
2021/12/09 01:58:40;;;;;;;18.83;11.20;;;;;;;;;;4878846;28;20060;-70
2021/12/09 02:01:07;;;;;;;18.67;12.02;;;;;;;;;;4874204;28;20510;-69
2021/12/09 02:03:34;;;;;;;16.08;11.13;;;;;;;;;;4874255;28;20115;-69
2021/12/09 02:06:00;;;;;;;20.65;12.02;;;;;;;;;;4875035;28;20055;-69
2021/12/09 02:08:25;;;;;;;18.27;11.50;;;;;;;;;;4876731;28;20029;-70
2021/12/09 02:10:51;;;;;;;16.55;10.45;;;;;;;;;;4874177;28;20070;-70
2021/12/09 02:13:19;;;;;;;15.77;10.48;;;;;;;;;;4875633;28;20036;-70
2021/12/09 02:15:45;;;;;;;19.10;11.88;;;;;;;;;;4876051;28;20487;-69
2021/12/09 02:18:13;;;;;;;21.20;12.23;;;;;;;;;;4881936;28;20041;-69
2021/12/09 02:20:41;;;;;;;17.70;10.73;;;;;;;;;;4878499;28;20135;-70
2021/12/09 02:23:10;;;;;;;15.20;9.63;;;;;;;;;;4879415;28;20044;-69
2021/12/09 02:25:39;;;;;;;18.23;10.77;;;;;;;;;;4877504;28;20037;-69
2021/12/09 02:28:04;;;;;;;15.93;9.73;;;;;;;;;;4880712;28;20048;-70
2021/12/09 02:30:30;;;;;;;11.55;7.82;;;;;;;;;;4882732;28;20041;-70
2021/12/09 02:32:56;;;;;;;15.90;8.48;;;;;;;;;;4881102;28;20045;-70
2021/12/09 02:35:21;;;;;;;20.58;11.95;;;;;;;;;;4879493;28;20101;-70
2021/12/09 02:37:49;;;;;;;16.60;10.30;;;;;;;;;;4882556;28;20044;-70
2021/12/09 02:40:15;;;;;;;16.77;10.63;;;;;;;;;;4876183;28;20044;-70
2021/12/09 02:42:41;;;;;;;17.40;10.35;;;;;;;;;;4881876;28;20028;-69
2021/12/09 02:45:09;;;;;;;14.13;9.38;;;;;;;;;;4878193;28;20401;-70
2021/12/09 02:47:34;;;;;;;16.70;10.43;;;;;;;;;;4880060;28;20040;-70
2021/12/09 02:50:00;;;;;;;16.65;9.68;;;;;;;;;;4880323;28;20041;-70
2021/12/09 02:52:26;;;;;;;16.13;9.70;;;;;;;;;;4882492;28;20048;-70
2021/12/09 02:54:52;;;;;;;8.30;6.78;;;;;;;;;;4872148;28;20048;-70
2021/12/09 02:57:18;;;;;;;12.45;8.18;;;;;;;;;;4878485;29;20037;-70
2021/12/09 02:59:44;;;;;;;9.23;6.13;;;;;;;;;;4902197;28;20037;-70
2021/12/09 03:02:11;;;;;;;12.55;7.55;;;;;;;;;;4877433;28;20411;-70
2021/12/09 03:04:52;;;;;;;11.55;7.68;;;;;;;;;;4877982;28;20883;-70
2021/12/09 03:07:29;;;;;;;10.80;6.75;;;;;;;;;;4876979;28;20270;-70
2021/12/09 03:10:00;;;;;;;11.52;6.93;;;;;;;;;;4878499;28;20142;-70
2021/12/09 03:12:33;;;;;;;11.45;7.95;;;;;;;;;;4879527;28;20036;-70
2021/12/09 03:15:01;;;;;;;10.63;7.15;;;;;;;;;;4875747;28;20138;-69
2021/12/09 03:17:27;;;;;;;8.43;5.88;;;;;;;;;;4878339;28;20037;-70
2021/12/09 03:19:53;;;;;;;10.93;7.63;;;;;;;;;;4879290;28;20036;-70
2021/12/09 03:22:19;;;;;;;7.45;5.50;;;;;;;;;;4879434;28;20032;-70
2021/12/09 03:24:45;;;;;;;8.35;6.55;;;;;;;;;;4876551;28;20043;-70
2021/12/09 03:27:11;;;;;;;7.13;4.88;;;;;;;;;;4876981;28;20040;-70
2021/12/09 03:29:38;;;;;;;6.43;5.25;;;;;;;;;;4873992;28;20036;-70
2021/12/09 03:32:08;;;;;;;6.90;5.72;;;;;;;;;;4879982;28;20038;-69
2021/12/09 03:34:35;;;;;;;9.57;6.32;;;;;;;;;;4877977;28;20132;-70
2021/12/09 03:37:12;;;;;;;8.13;6.05;;;;;;;;;;4879114;28;20554;-70
2021/12/09 03:39:40;;;;;;;8.05;5.60;;;;;;;;;;4877853;28;20052;-70
2021/12/09 03:42:09;;;;;;;7.38;5.50;;;;;;;;;;4884137;28;20060;-70
2021/12/09 03:44:35;;;;;;;7.70;6.35;;;;;;;;;;4876829;28;20098;-70
2021/12/09 03:47:03;;;;;;;6.63;5.07;;;;;;;;;;4878055;28;20524;-70
2021/12/09 03:49:29;;;;;;;7.63;5.57;;;;;;;;;;4877913;28;20127;-70
2021/12/09 03:51:56;;;;;;;7.85;5.50;;;;;;;;;;4877604;29;20159;-70
2021/12/09 03:54:22;;;;;;;6.88;5.15;;;;;;;;;;4873958;28;20041;-70
2021/12/09 03:56:48;;;;;;;6.53;5.20;;;;;;;;;;4873255;28;20951;-70
2021/12/09 03:59:14;;;;;;;5.28;4.18;;;;;;;;;;4880934;28;20032;-69
2021/12/09 04:01:42;;;;;;;7.03;4.63;;;;;;;;;;4874853;28;20036;-70
2021/12/09 04:04:08;;;;;;;5.72;4.43;;;;;;;;;;4898320;29;20060;-70
2021/12/09 04:06:34;;;;;;;5.45;4.72;;;;;;;;;;4871646;29;20033;-70
2021/12/09 04:09:01;;;;;;;4.05;3.60;;;;;;;;;;4874256;28;20427;-70
2021/12/09 04:11:28;;;;;;;6.78;5.18;;;;;;;;;;4877643;28;20087;-70
2021/12/09 04:13:54;;;;;;;3.33;2.88;;;;;;;;;;4913004;28;20033;-69
2021/12/09 04:16:20;;;;;;;6.95;4.70;;;;;;;;;;4879100;28;20033;-70
2021/12/09 04:18:46;;;;;;;4.65;4.20;;;;;;;;;;4875321;28;20067;-70
2021/12/09 04:21:12;;;;;;;7.03;5.07;;;;;;;;;;4875267;28;20040;-70
2021/12/09 04:23:39;;;;;;;6.20;4.65;;;;;;;;;;4874834;28;20044;-70
2021/12/09 04:26:05;;;;;;;5.93;5.15;;;;;;;;;;4877094;28;20476;-70
2021/12/09 04:28:31;;;;;;;5.03;4.35;;;;;;;;;;4875275;28;21010;-70
2021/12/09 04:30:57;;;;;;;6.97;4.63;;;;;;;;;;4882542;28;20049;-70
2021/12/09 04:33:23;;;;;;;6.00;5.07;;;;;;;;;;4877049;28;20169;-70
2021/12/09 04:35:48;;;;;;;6.07;4.88;;;;;;;;;;4876324;28;20041;-70
2021/12/09 04:38:14;;;;;;;6.13;4.85;;;;;;;;;;4876067;28;20889;-70
2021/12/09 04:40:39;;;;;;;7.82;5.43;;;;;;;;;;4880107;28;20392;-70
2021/12/09 04:43:05;;;;;;;3.90;3.50;;;;;;;;;;4880126;28;20048;-70
2021/12/09 04:45:33;;;;;;;2.40;2.05;;;;;;;;;;4877548;28;20428;-70
2021/12/09 04:47:59;;;;;;;5.07;3.88;;;;;;;;;;4875842;28;20068;-70
2021/12/09 04:50:26;;;;;;;3.88;3.10;;;;;;;;;;4876356;28;20068;-70
2021/12/09 04:52:52;;;;;;;4.95;3.83;;;;;;;;;;4874571;28;20620;-70
2021/12/09 04:55:18;;;;;;;5.32;4.32;;;;;;;;;;4873953;28;20559;-70
2021/12/09 04:57:43;;;;;;;6.50;4.95;;;;;;;;;;4874305;29;20041;-70
2021/12/09 05:00:13;;;;;;;5.15;4.38;;;;;;;;;;4879790;28;20052;-69
2021/12/09 05:05:16;;;;;;;4.28;3.65;;;;;;;;;;4875232;28;20521;-70
2021/12/09 05:07:42;;;;;;;5.10;4.32;;;;;;;;;;4879773;28;20024;-70
2021/12/09 05:10:08;;;;;;;5.72;4.07;;;;;;;;;;4876801;29;20043;-70
2021/12/09 05:12:34;;;;;;;6.47;4.32;;;;;;;;;;4904264;28;20041;-70
2021/12/09 05:15:00;;;;;;;5.30;4.72;;;;;;;;;;4881972;28;20064;-69
2021/12/09 05:17:26;;;;;;;6.03;4.45;;;;;;;;;;4885165;28;20044;-70
2021/12/09 05:19:51;;;;;;;5.00;3.63;;;;;;;;;;4883641;28;20037;-70
2021/12/09 05:22:17;;;;;;;3.63;2.72;;;;;;;;;;4880168;28;20088;-70
2021/12/09 05:24:43;;;;;;;7.13;4.75;;;;;;;;;;4876601;28;20033;-70
2021/12/09 05:27:11;;;;;;;5.63;4.38;;;;;;;;;;4890930;28;20036;-70
2021/12/09 05:29:39;;;;;;;6.05;4.72;;;;;;;;;;4880509;28;20139;-70
2021/12/09 05:32:13;;;;;;;7.10;4.25;;;;;;;;;;4895360;28;20045;-70
2021/12/09 05:34:41;;;;;;;5.07;4.00;;;;;;;;;;4883945;28;20552;-70
2021/12/09 05:37:09;;;;;;;6.45;4.65;;;;;;;;;;4881658;28;20044;-70
2021/12/09 05:39:36;;;;;;;5.55;4.47;;;;;;;;;;4879765;28;20441;-70
2021/12/09 05:42:04;;;;;;;8.00;4.13;;;;;;;;;;4880016;28;20048;-70
2021/12/09 05:44:30;;;;;;;5.88;4.20;;;;;;;;;;4880489;28;20044;-70
2021/12/09 05:46:57;;;;;;;6.15;4.75;;;;;;;;;;4875516;28;20036;-70
2021/12/09 05:49:23;;;;;;;6.15;4.47;;;;;;;;;;4873678;28;20071;-71
2021/12/09 05:51:49;;;;;;;5.70;4.80;;;;;;;;;;4897420;28;20494;-70
2021/12/09 05:54:15;;;;;;;6.03;4.57;;;;;;;;;;4882481;28;20452;-70
2021/12/09 05:56:41;;;;;;;6.40;4.85;;;;;;;;;;4875563;28;20040;-70
2021/12/09 05:59:09;;;;;;;7.65;5.50;;;;;;;;;;4876840;28;20032;-70
2021/12/09 06:01:36;;;;;;;6.55;5.35;;;;;;;;;;4872238;28;20516;-70
2021/12/09 06:04:03;;;;;;;7.35;5.05;;;;;;;;;;4876320;28;20120;-70
2021/12/09 06:06:29;;;;;;;5.93;5.00;;;;;;;;;;4874228;28;20076;-71
2021/12/09 06:08:54;;;;;;;6.63;5.32;;;;;;;;;;4870323;28;20073;-70
2021/12/09 06:11:20;;;;;;;6.40;4.80;;;;;;;;;;4872008;28;20040;-70
2021/12/09 06:13:47;;;;;;;6.13;4.30;;;;;;;;;;4878526;28;20045;-72
2021/12/09 06:16:13;;;;;;;8.02;5.00;;;;;;;;;;4875919;28;20123;-71
2021/12/09 06:18:38;;;;;;;7.07;4.78;;;;;;;;;;4882178;28;20048;-72
2021/12/09 06:21:04;;;;;;;6.53;4.78;;;;;;;;;;4882988;28;20049;-72
2021/12/09 06:23:30;;;;;;;5.82;4.75;;;;;;;;;;4877503;28;20051;-73
2021/12/09 06:25:55;;;;;;;4.85;4.28;;;;;;;;;;4881877;28;20037;-72
2021/12/09 06:28:21;;;;;;;5.47;4.18;;;;;;;;;;4882709;28;20058;-72
2021/12/09 06:30:47;;;;;;;6.53;5.10;;;;;;;;;;4878841;28;20076;-72
2021/12/09 06:33:12;;;;;;;4.82;3.85;;;;;;;;;;4879218;28;20045;-71
2021/12/09 06:35:39;;;;;;;5.53;4.20;;;;;;;;;;4922799;28;20059;-71
2021/12/09 06:38:08;;;;;;;5.35;3.83;;;;;;;;;;4883631;28;20051;-72
2021/12/09 06:40:33;;;;;;;5.53;4.18;;;;;;;;;;4884352;28;20045;-72
2021/12/09 06:42:59;;;;;;;5.63;4.65;;;;;;;;;;4884544;28;20055;-72
2021/12/09 06:45:24;;;;;;;5.65;4.28;;;;;;;;;;4870065;28;20037;-72
2021/12/09 06:47:50;;;;;;;6.10;4.70;;;;;;;;;;4881397;28;20051;-72
2021/12/09 06:50:18;;;;;;;5.20;4.57;;;;;;;;;;4883953;28;20040;-72
2021/12/09 06:52:44;;;;;;;5.68;4.30;;;;;;;;;;4873819;28;20079;-73
2021/12/09 06:55:13;;;;;;;4.38;3.88;;;;;;;;;;4871637;28;20036;-72
2021/12/09 06:57:42;;;;;;;4.85;4.00;;;;;;;;;;4879950;29;20032;-71
2021/12/09 07:00:14;;;;;;;7.95;4.10;;;;;;;;;;4875480;28;20043;-69
2021/12/09 07:02:40;;;;;;;4.43;3.45;;;;;;;;;;4879176;28;20099;-71
2021/12/09 07:05:07;;;;;;;5.75;3.88;;;;;;;;;;4886863;28;20041;-70
2021/12/09 07:07:33;;;;;;;3.75;3.08;;;;;;;;;;4897990;28;20381;-70
2021/12/09 07:09:58;;;;;;;4.03;3.40;;;;;;;;;;4881946;28;20052;-72
2021/12/09 07:12:24;;;;;;;4.28;3.42;;;;;;;;;;4880632;28;20545;-71
2021/12/09 07:14:49;;;;;;;3.38;3.08;;;;;;;;;;4887929;28;20444;-71
2021/12/09 07:17:16;;;;;;;4.57;4.18;;;;;;;;;;4874326;28;20055;-71
2021/12/09 07:19:42;;;;;;;3.88;3.47;;;;;;;;;;4884221;29;20033;-70
2021/12/09 07:22:07;;;;;;;4.40;3.35;;;;;;;;;;4884963;28;20055;-70
2021/12/09 07:24:33;;;;;;;3.70;3.38;;;;;;;;;;4886907;28;20587;-72
2021/12/09 07:26:59;;;;;;;3.95;3.38;;;;;;;;;;4885549;28;20084;-71
2021/12/09 07:29:25;;;;;;;4.15;3.42;;;;;;;;;;4881198;28;20041;-71
2021/12/09 07:31:51;;;;;;;3.35;2.90;;;;;;;;;;4880440;28;20434;-71
2021/12/09 07:34:17;;;;;;;4.57;3.17;;;;;;;;;;4883090;28;20099;-71
2021/12/09 07:36:43;;;;;;;4.38;3.22;;;;;;;;;;4885255;28;20037;-71
2021/12/09 07:39:09;;;;;;;3.97;3.58;;;;;;;;;;4909704;28;20044;-70
2021/12/09 07:41:35;;;;;;;3.53;3.13;;;;;;;;;;4877382;29;20492;-71
2021/12/09 07:44:02;;;;;;;3.55;3.25;;;;;;;;;;4886262;28;20040;-72
2021/12/09 07:46:35;;;;;;;3.95;3.55;;;;;;;;;;4877124;28;20072;-70
2021/12/09 07:49:01;;;;;;;4.05;3.08;;;;;;;;;;4876470;28;20764;-72
2021/12/09 07:51:27;;;;;;;4.20;3.40;;;;;;;;;;4873452;28;20040;-71
2021/12/09 07:53:52;;;;;;;5.43;3.88;;;;;;;;;;4878249;28;20047;-71
2021/12/09 07:56:49;;;;;;;3.88;3.47;;;;;;;;;;4877706;28;20143;-71
2021/12/09 07:59:14;;;;;;;4.32;3.80;;;;;;;;;;4880335;28;20071;-71
2021/12/09 08:01:41;;;;;;;3.72;3.42;;;;;;;;;;4880093;28;20072;-70
2021/12/09 08:04:07;;;;;;;3.60;3.30;;;;;;;;;;4885599;28;20038;-70
2021/12/09 08:06:34;;;;;;;5.68;3.97;;;;;;;;;;4880650;28;20032;-71
2021/12/09 08:09:00;;;;;;;4.20;3.80;;;;;;;;;;4882393;28;20088;-70
2021/12/09 08:11:26;;;;;;;4.78;4.25;;;;;;;;;;4875324;28;20048;-71
2021/12/09 08:13:51;;;;;;;4.88;4.20;;;;;;;;;;4873079;28;20052;-71
2021/12/09 08:16:17;;;;;;;4.85;4.10;;;;;;;;;;4886015;28;20032;-71
2021/12/09 08:19:04;;;;;;;4.78;4.18;;;;;;;;;;4914404;28;20148;-71
2021/12/09 08:21:33;;;;;;;5.05;3.63;;;;;;;;;;4880006;28;20064;-70
2021/12/09 08:23:59;;;;;;;4.50;3.95;;;;;;;;;;4879404;28;20495;-70
2021/12/09 08:26:25;;;;;;;5.43;3.95;;;;;;;;;;4885014;28;20095;-71
2021/12/09 08:28:50;;;;;;;6.03;4.75;;;;;;;;;;4888064;28;20032;-71
2021/12/09 08:31:16;;;;;;;11.07;5.50;;;;;;;;;;4919773;28;20519;-70
2021/12/09 08:33:41;;;;;;;7.47;4.75;;;;;;;;;;4883188;28;20128;-71
2021/12/09 08:36:07;;;;;;;12.57;5.15;;;;;;;;;;4897844;29;20393;-70
2021/12/09 08:38:34;;;;;;;7.85;5.00;;;;;;;;;;4875822;28;20045;-70
2021/12/09 08:41:01;;;;;;;4.32;3.75;;;;;;;;;;4879953;28;20036;-71
2021/12/09 08:43:27;;;;;;;5.47;4.30;;;;;;;;;;4882097;28;20045;-71
2021/12/09 08:45:55;;;;;;;5.20;3.85;;;;;;;;;;4871184;28;20041;-70
2021/12/09 08:48:22;;;;;;;5.10;3.88;;;;;;;;;;4878964;28;20064;-70
2021/12/09 08:50:48;;;;;;;4.72;3.88;;;;;;;;;;4886126;28;20040;-71
2021/12/09 08:53:16;;;;;;;4.93;3.63;;;;;;;;;;4886010;28;20067;-71
2021/12/09 08:55:42;;;;;;;4.30;3.45;;;;;;;;;;4883517;28;20041;-70
2021/12/09 08:58:08;;;;;;;4.10;3.42;;;;;;;;;;4883614;28;20041;-72
2021/12/09 09:00:35;;;;;;;4.90;4.30;;;;;;;;;;4882551;28;20447;-70
2021/12/09 09:03:01;;;;;;;3.50;3.20;;;;;;;;;;4884760;28;20032;-70
2021/12/09 09:05:28;;;;;;;6.45;3.58;;;;;;;;;;4879272;28;20040;-70
2021/12/09 09:07:54;;;;;;;4.63;4.18;;;;;;;;;;4870721;28;20522;-70
2021/12/09 09:10:26;;;;;;;4.25;3.83;;;;;;;;;;4880053;28;20041;-71
2021/12/09 09:12:52;;;;;;;4.13;3.72;;;;;;;;;;4886410;28;20048;-71
2021/12/09 09:15:20;;;;;;;6.03;3.95;;;;;;;;;;4882379;28;20170;-71
2021/12/09 09:17:46;;;;;;;5.93;3.40;;;;;;;;;;4883256;28;20045;-71
2021/12/09 09:20:15;;;;;;;4.75;4.22;;;;;;;;;;4883692;29;20047;-70
2021/12/09 09:22:41;;;;;;;4.50;3.28;;;;;;;;;;4884439;28;20040;-70
2021/12/09 09:25:09;;;;;;;4.88;4.03;;;;;;;;;;4886378;28;20531;-69
2021/12/09 09:27:35;;;;;;;3.20;2.95;;;;;;;;;;4884574;28;20106;-69
2021/12/09 09:30:02;;;;;;;4.68;3.35;;;;;;;;;;4880754;28;20037;-70
2021/12/09 09:32:28;;;;;;;4.10;3.45;;;;;;;;;;4878707;28;20155;-69
2021/12/09 09:34:54;;;;;;;4.40;3.67;;;;;;;;;;4886707;28;20123;-69
2021/12/09 09:37:21;;;;;;;3.40;2.88;;;;;;;;;;4884006;28;20045;-70
2021/12/09 09:39:47;;;;;;;3.83;3.38;;;;;;;;;;4882240;28;20108;-70
2021/12/09 09:44:47;;;;;;;2.63;2.10;;;;;;;;;;4886210;28;20668;-69
2021/12/09 09:47:15;;;;;;;2.90;2.58;;;;;;;;;;4876923;28;20060;-69
2021/12/09 09:49:41;;;;;;;2.85;2.65;;;;;;;;;;4884070;28;20128;-70
2021/12/09 09:52:08;;;;;;;5.35;3.95;;;;;;;;;;4880093;28;20044;-70
2021/12/09 09:54:38;;;;;;;3.45;3.15;;;;;;;;;;4884335;28;20075;-69
2021/12/09 09:57:06;;;;;;;5.15;3.65;;;;;;;;;;4936250;28;20045;-69
2021/12/09 09:59:32;;;;;;;3.40;3.10;;;;;;;;;;4920171;28;20041;-68
2021/12/09 10:01:58;;;;;;;4.20;3.28;;;;;;;;;;4871852;28;20041;-69
2021/12/09 10:07:08;;;;;;;3.35;3.05;;;;;;;;;;4878471;28;20114;-72
2021/12/09 10:09:34;;;;;;;2.60;2.40;;;;;;;;;;4902036;28;20036;-69
2021/12/09 10:12:01;;;;;;;3.80;3.50;;;;;;;;;;4880758;28;20068;-68
2021/12/09 10:14:29;;;;;;;4.03;3.60;;;;;;;;;;4878667;28;20044;-70
2021/12/09 10:17:07;;;;;;;2.53;2.08;;;;;;;;;;4879037;28;20055;-68
2021/12/09 10:19:34;;;;;;;6.53;4.10;;;;;;;;;;4879475;28;20055;-70
2021/12/09 10:22:08;;;;;;;3.30;3.00;;;;;;;;;;4879442;28;20095;-73
2021/12/09 10:24:35;;;;;;;3.65;3.33;;;;;;;;;;4884026;28;20051;-75
2021/12/09 10:27:01;;;;;;;3.05;2.65;;;;;;;;;;4876091;28;20040;-69
2021/12/09 10:29:32;;;;;;;2.05;1.90;;;;;;;;;;4882100;28;20118;-71
2021/12/09 10:32:01;;;;;;;3.67;2.92;;;;;;;;;;4872088;28;20048;-75
2021/12/09 10:34:34;;;;;;;3.88;3.25;;;;;;;;;;4876363;28;20135;-68
2021/12/09 10:37:06;;;;;;;3.38;2.97;;;;;;;;;;4872425;29;20042;-69
2021/12/09 10:39:43;;;;;;;2.47;2.28;;;;;;;;;;4885335;28;20073;-74
2021/12/09 10:42:29;;;;;;;3.58;2.67;;;;;;;;;;4882987;28;20036;-76
2021/12/09 10:45:03;;;;;;;3.22;2.67;;;;;;;;;;4885854;28;20037;-70
2021/12/09 10:50:13;;;;;;;;;;;;;;;;;;4873285;28;20180;-69
2021/12/09 10:52:44;;;;;;;4.57;3.97;;;;;;;;;;4872806;28;19920;-69
2021/12/09 10:55:24;;;;;;;7.28;3.90;;;;;;;;;;4876804;28;20488;-71
2021/12/09 10:58:14;;;;;;;7.32;5.22;;;;;;;;;;4878254;28;20431;-70
2021/12/09 11:00:53;;;;;;;5.30;3.20;;;;;;;;;;4873016;28;20052;-72
2021/12/09 11:03:22;;;;;;;6.32;4.22;;;;;;;;;;4876850;28;20032;-70
2021/12/09 11:05:54;;;;;;;13.65;5.47;;;;;;;;;;4898193;28;20099;-70
2021/12/09 11:08:20;;;;;;;6.63;4.43;;;;;;;;;;4900356;28;20044;-70
2021/12/09 11:10:48;;;;;;;7.35;4.85;;;;;;;;;;4873258;29;20420;-69
2021/12/09 11:13:17;;;;;;;13.93;7.28;;;;;;;;;;4875142;29;20036;-70
2021/12/09 11:15:50;;;;;;;9.85;6.78;;;;;;;;;;4882299;28;20467;-74
2021/12/09 11:18:39;;;;;;;4.80;3.72;;;;;;;;;;4877613;28;20140;-69
2021/12/09 11:21:09;;;;;;;7.95;5.75;;;;;;;;;;4902037;28;20046;-68
2021/12/09 11:23:42;;;;;;;9.38;6.18;;;;;;;;;;4881019;28;20094;-71
2021/12/09 11:26:41;;;;;;;8.43;6.40;;;;;;;;;;4887707;28;20094;-70
2021/12/09 11:29:10;;;;;;;11.02;5.93;;;;;;;;;;4883860;28;20034;-74
2021/12/09 11:31:48;;;;;;;7.00;5.05;;;;;;;;;;4875457;28;20467;-69
2021/12/09 11:34:18;;;;;;;9.80;6.18;;;;;;;;;;4898025;28;20040;-71
2021/12/09 11:36:54;;;;;;;11.05;5.70;;;;;;;;;;4899220;29;20033;-73
2021/12/09 11:39:27;;;;;;;8.23;5.38;;;;;;;;;;4899295;29;20132;-71
2021/12/09 11:41:53;;;;;;;13.48;6.47;;;;;;;;;;4929698;28;20064;-74
2021/12/09 11:44:19;;;;;;;7.55;5.40;;;;;;;;;;4881463;28;20456;-70
2021/12/09 11:46:47;;;;;;;5.28;4.22;;;;;;;;;;4874660;28;20033;-72
2021/12/09 11:49:12;;;;;;;7.88;5.88;;;;;;;;;;4877890;28;20036;-71
2021/12/09 11:51:39;;;;;;;14.43;6.47;;;;;;;;;;4908835;28;20063;-71
2021/12/09 11:54:06;;;;;;;14.43;8.38;;;;;;;;;;4869245;29;20037;-71
2021/12/09 11:59:51;;;;;;;10.80;4.63;;;;;;;;;;4877160;28;20040;-69
2021/12/09 12:11:16;;;;;;;10.82;6.50;;;;;;;;;;4883481;28;20071;-68
2021/12/09 12:13:52;;;;;;;10.02;6.50;;;;;;;;;;4877717;28;20341;-74
2021/12/09 12:17:00;;;;;;;8.23;5.60;;;;;;;;;;4898225;29;20045;-73
2021/12/09 12:20:42;;;;;;;7.80;4.88;;;;;;;;;;4882632;28;20624;-72
2021/12/09 12:23:31;;;;;;;9.02;5.88;;;;;;;;;;4880931;28;20084;-77
2021/12/09 12:32:05;;;;;;;19.10;9.70;;;;;;;;;;4879064;28;20603;-72
2021/12/09 12:40:00;;;;;;;19.15;7.25;;;;;;;;;;4877982;28;20421;-75
2021/12/09 12:42:39;;;;;;;8.25;5.95;;;;;;;;;;4876282;28;20134;-71
2021/12/09 12:50:33;;;;;;;25.70;13.45;;;;;;;;;;4870161;28;20044;-71
2021/12/09 12:53:41;;;;;;;10.52;4.53;;;;;;;;;;4882676;28;20048;-71
2021/12/09 12:56:31;;;;;;;26.67;13.20;;;;;;;;;;4877509;28;20044;-70
2021/12/09 12:59:12;;;;;;;15.50;10.15;;;;;;;;;;4876576;28;20052;-69
2021/12/09 13:01:47;;;;;;;14.82;7.80;;;;;;;;;;4880181;28;20076;-69
2021/12/09 13:04:40;;;;;;;7.82;4.10;;;;;;;;;;4901652;28;20069;-69
2021/12/09 13:07:51;;;;;;;12.05;6.97;;;;;;;;;;4877105;28;20120;-70
2021/12/09 13:16:06;;;;;;;13.30;7.00;;;;;;;;;;4875692;28;20041;-70
2021/12/09 13:18:46;;;;;;;13.82;6.22;;;;;;;;;;4880331;28;20037;-69
2021/12/09 13:21:33;;;;;;;8.75;5.15;;;;;;;;;;4871680;28;20040;-69
2021/12/09 13:27:33;;;;;;;13.35;6.60;;;;;;;;;;4877188;28;20052;-70
2021/12/09 13:30:24;;;;;;;10.20;5.82;;;;;;;;;;4876649;29;20072;-69
2021/12/09 13:35:45;;;;;;;13.13;6.10;;;;;;;;;;4878937;28;20055;-69
2021/12/09 13:46:44;;;;;;;7.15;3.88;;;;;;;;;;4875270;28;20043;-69
2021/12/09 13:49:24;;;;;;;12.23;6.68;;;;;;;;;;4876815;28;20033;-69
2021/12/09 13:56:45;;;;;;;5.50;4.60;;;;;;;;;;4873059;28;21028;-69
2021/12/09 13:59:18;;;;;;;11.82;5.53;;;;;;;;;;4875846;28;20111;-70
2021/12/09 14:01:45;;;;;;;17.40;6.85;;;;;;;;;;4873662;28;20037;-69
2021/12/09 14:04:12;;;;;;;12.65;6.05;;;;;;;;;;4876261;28;20068;-69
2021/12/09 14:06:47;;;;;;;10.85;5.70;;;;;;;;;;4875858;29;20087;-69
2021/12/09 14:09:13;;;;;;;15.38;6.45;;;;;;;;;;4877150;28;20033;-69
2021/12/09 14:11:46;;;;;;;4.90;3.17;;;;;;;;;;4879561;28;20029;-69
2021/12/09 14:14:16;;;;;;;6.43;4.43;;;;;;;;;;4876355;28;20095;-70
2021/12/09 14:17:01;;;;;;;11.37;5.70;;;;;;;;;;4879474;29;20077;-69
2021/12/09 14:21:58;;;;;;;5.95;4.55;;;;;;;;;;4872148;28;20085;-73
2021/12/09 14:24:29;;;;;;;8.30;4.45;;;;;;;;;;4882183;28;20040;-73
2021/12/09 14:27:11;;;;;;;12.27;5.47;;;;;;;;;;4882883;28;20082;-71
2021/12/09 14:29:37;;;;;;;6.03;4.80;;;;;;;;;;4879113;28;20071;-70
2021/12/09 14:32:06;;;;;;;11.32;5.57;;;;;;;;;;4903215;28;20086;-70
2021/12/09 14:35:00;;;;;;;7.38;4.57;;;;;;;;;;4924115;28;20044;-71
2021/12/09 14:37:27;;;;;;;10.90;6.50;;;;;;;;;;4880049;28;20115;-71
2021/12/09 14:40:05;;;;;;;12.82;4.53;;;;;;;;;;4917625;28;20044;-69
2021/12/09 14:42:34;;;;;;;11.90;6.18;;;;;;;;;;4876477;28;20383;-70
2021/12/09 14:45:07;;;;;;;5.97;3.88;;;;;;;;;;4880748;28;21029;-70
2021/12/09 14:47:33;;;;;;;10.10;6.07;;;;;;;;;;4880356;28;20056;-70
2021/12/09 14:50:05;;;;;;;7.50;4.95;;;;;;;;;;4879562;29;20189;-69
2021/12/09 14:52:37;;;;;;;6.85;4.45;;;;;;;;;;4881589;29;20068;-68
2021/12/09 14:55:20;;;;;;;6.03;3.33;;;;;;;;;;4882271;28;20107;-69
2021/12/09 14:57:53;;;;;;;9.18;5.05;;;;;;;;;;4878439;28;20411;-69
2021/12/09 15:00:57;;;;;;;13.45;5.60;;;;;;;;;;4883135;28;20051;-69
2021/12/09 15:03:38;;;;;;;9.18;6.13;;;;;;;;;;4890267;29;20053;-69
2021/12/09 15:06:06;;;;;;;13.27;5.97;;;;;;;;;;4881330;28;20049;-68
2021/12/09 15:08:48;;;;;;;14.25;6.60;;;;;;;;;;4880103;28;20063;-72
2021/12/09 15:11:16;;;;;;;12.95;6.03;;;;;;;;;;4879681;28;20036;-69
2021/12/09 15:13:51;;;;;;;10.80;5.70;;;;;;;;;;4879439;28;20124;-71
2021/12/09 15:16:22;;;;;;;10.38;6.00;;;;;;;;;;4876056;28;20040;-70
2021/12/09 15:18:48;;;;;;;8.05;5.30;;;;;;;;;;4878097;28;20069;-70
2021/12/09 15:21:25;;;;;;;11.35;5.28;;;;;;;;;;4882413;28;20484;-70
2021/12/09 15:23:55;;;;;;;13.60;6.88;;;;;;;;;;4877517;28;20049;-72
2021/12/09 15:26:23;;;;;;;11.73;6.22;;;;;;;;;;4886943;28;20045;-69
2021/12/09 15:29:10;;;;;;;10.25;6.32;;;;;;;;;;4888196;28;20511;-70
2021/12/09 15:31:39;;;;;;;12.68;6.03;;;;;;;;;;4868667;28;20056;-70
2021/12/09 15:34:16;;;;;;;9.10;5.60;;;;;;;;;;4882348;28;20055;-70
2021/12/09 15:36:45;;;;;;;10.23;6.05;;;;;;;;;;4882586;28;20040;-70
2021/12/09 15:39:16;;;;;;;14.85;6.55;;;;;;;;;;4883961;28;20969;-70
2021/12/09 15:41:45;;;;;;;12.52;6.10;;;;;;;;;;4879526;28;20144;-71
2021/12/09 15:44:14;;;;;;;10.68;5.43;;;;;;;;;;4881127;28;20032;-74
2021/12/09 15:46:47;;;;;;;12.18;5.07;;;;;;;;;;4880703;28;20094;-75
2021/12/09 15:49:14;;;;;;;10.73;6.18;;;;;;;;;;4881073;28;20408;-71
2021/12/09 15:51:42;;;;;;;9.88;5.10;;;;;;;;;;4885404;28;20094;-73
2021/12/09 15:54:08;;;;;;;5.30;3.70;;;;;;;;;;4885199;28;20411;-71
2021/12/09 15:56:45;;;;;;;8.60;5.78;;;;;;;;;;4895546;28;20041;-72