Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:23;;;;;;;4.43;3.13;;;;;;;9.49;71.92;97052.97;5045221;28;20243;-68
2024/02/20 00:03:49;;;;;;;3.13;2.73;;;;;;;9.44;71.95;97046.16;5045568;28;20183;-68
2024/02/20 00:06:15;;;;;;;9.63;3.20;;;;;;;9.30;72.74;97049.19;5045374;28;20197;-68
2024/02/20 00:08:40;;;;;;;5.57;3.30;;;;;;;9.06;73.57;97048.09;5045392;28;20223;-67
2024/02/20 00:11:06;;;;;;;7.60;4.83;;;;;;;9.03;73.90;97048.19;5044884;28;20174;-68
2024/02/20 00:13:31;;;;;;;6.37;3.60;;;;;;;9.00;74.05;97053.50;5045358;28;20510;-67
2024/02/20 00:15:57;;;;;;;4.10;3.50;;;;;;;8.82;75.09;97052.25;5044891;28;20217;-67
2024/02/20 00:18:22;;;;;;;4.80;4.17;;;;;;;8.60;76.12;97050.19;5044782;28;20685;-68
2024/02/20 00:20:47;;;;;;;5.90;3.23;;;;;;;8.98;74.50;97050.09;5044695;28;20175;-68
2024/02/20 00:23:14;;;;;;;5.00;3.47;;;;;;;9.09;73.76;97053.25;5044816;28;20167;-67
2024/02/20 00:25:42;;;;;;;3.17;2.87;;;;;;;9.22;73.01;97053.78;5045065;28;20207;-68
2024/02/20 00:28:07;;;;;;;5.90;4.13;;;;;;;9.24;73.02;97058.06;5045227;28;20398;-67
2024/02/20 00:30:33;;;;;;;5.13;3.30;;;;;;;9.36;73.15;97053.41;5044884;28;20432;-67
2024/02/20 00:32:58;;;;;;;5.80;3.37;;;;;;;9.36;73.00;97051.63;5045231;28;20602;-68
2024/02/20 00:35:23;;;;;;;6.80;3.27;;;;;;;9.38;72.65;97060.31;5044972;28;20210;-68
2024/02/20 00:37:49;;;;;;;5.23;3.10;;;;;;;9.33;72.30;97056.97;5044830;28;20214;-67
2024/02/20 00:40:14;;;;;;;5.50;3.63;;;;;;;9.38;72.16;97062.03;5044828;28;20197;-66
2024/02/20 00:42:40;;;;;;;6.53;3.20;;;;;;;9.39;72.67;97055.91;5045328;28;20584;-67
2024/02/20 00:45:06;;;;;;;6.43;3.27;;;;;;;9.32;72.97;97055.22;5045078;28;20185;-67
2024/02/20 00:47:31;;;;;;;4.73;4.07;;;;;;;9.43;72.13;97053.19;5044818;28;20182;-66
2024/02/20 00:49:57;;;;;;;4.70;3.10;;;;;;;9.35;72.65;97054.28;5044760;28;20437;-66
2024/02/20 00:52:24;;;;;;;6.80;4.40;;;;;;;9.27;72.81;97057.97;5044626;28;20171;-67
2024/02/20 00:54:49;;;;;;;3.20;2.63;;;;;;;9.33;72.84;97059.59;5045064;28;20190;-67
2024/02/20 00:57:15;;;;;;;5.60;3.13;;;;;;;9.24;73.07;97052.84;5044627;28;20988;-67
2024/02/20 00:59:41;;;;;;;8.90;3.20;;;;;;;9.20;73.42;97051.19;5044843;28;20202;-67
2024/02/20 01:02:10;;;;;;;7.73;3.20;;;;;;;9.13;74.67;97049.66;5046776;28;20719;-66
2024/02/20 01:04:39;;;;;;;5.20;2.90;;;;;;;9.21;73.65;97054.66;5048158;28;20917;-66
2024/02/20 01:07:06;;;;;;;5.00;2.53;;;;;;;9.21;73.69;97047.69;5048077;28;20882;-67
2024/02/20 01:09:31;;;;;;;6.13;2.87;;;;;;;9.21;73.58;97049.44;5048283;28;20424;-67
2024/02/20 01:11:57;;;;;;;4.93;3.33;;;;;;;9.17;73.90;97045.22;5047857;28;20482;-68
2024/02/20 01:14:22;;;;;;;4.90;3.00;;;;;;;9.20;74.02;97045.09;5048094;28;20703;-68
2024/02/20 01:16:48;;;;;;;5.07;2.90;;;;;;;9.25;72.91;97048.44;5048107;28;20179;-67
2024/02/20 01:19:13;;;;;;;4.50;3.40;;;;;;;9.24;72.71;97049.38;5047809;28;20206;-65
2024/02/20 01:21:38;;;;;;;3.30;3.00;;;;;;;9.38;71.80;97041.09;5048152;28;20254;-67
2024/02/20 01:24:04;;;;;;;5.10;4.00;;;;;;;9.29;71.99;97039.63;5048293;28;20177;-67
2024/02/20 01:26:31;;;;;;;5.00;2.87;;;;;;;9.30;71.19;97046.56;5048128;28;20171;-66
2024/02/20 01:28:57;;;;;;;7.90;3.50;;;;;;;9.34;70.55;97048.19;5047676;28;20279;-65
2024/02/20 01:31:23;;;;;;;2.90;2.47;;;;;;;9.38;70.31;97049.84;5047832;28;20803;-66
2024/02/20 01:33:48;;;;;;;4.67;2.77;;;;;;;9.36;70.40;97048.16;5047764;28;20417;-67
2024/02/20 01:36:13;;;;;;;2.70;2.27;;;;;;;9.35;70.85;97043.81;5047191;28;20179;-68
2024/02/20 01:38:39;;;;;;;2.83;2.30;;;;;;;9.34;71.08;97050.81;5047471;28;20202;-67
2024/02/20 01:41:04;;;;;;;5.23;2.63;;;;;;;9.29;71.52;97050.09;5047711;28;20205;-68
2024/02/20 01:43:30;;;;;;;4.40;2.80;;;;;;;9.19;72.16;97052.13;5047283;28;20198;-67
2024/02/20 01:45:55;;;;;;;6.43;3.40;;;;;;;9.30;72.38;97050.03;5047451;28;20270;-66
2024/02/20 01:48:21;;;;;;;4.90;3.23;;;;;;;9.23;72.65;97055.50;5047403;28;20175;-65
2024/02/20 01:50:46;;;;;;;12.00;2.87;;;;;;;9.26;72.23;97050.16;5047255;28;20173;-67
2024/02/20 01:53:13;;;;;;;5.97;2.80;;;;;;;9.21;73.01;97049.44;5047205;28;20199;-68
2024/02/20 01:55:38;;;;;;;12.43;3.87;;;;;;;9.22;72.76;97048.56;5047523;28;20163;-68
2024/02/20 01:58:04;;;;;;;3.60;3.00;;;;;;;9.23;72.79;97047.63;5047392;28;20625;-67
2024/02/20 02:00:29;;;;;;;3.60;2.83;;;;;;;9.13;73.13;97051.41;5047881;28;20214;-67
2024/02/20 02:02:55;;;;;;;3.00;2.33;;;;;;;9.14;72.99;97051.34;5049123;28;20258;-67
2024/02/20 02:05:20;;;;;;;4.27;3.00;;;;;;;9.19;73.00;97049.50;5070232;28;20175;-67
2024/02/20 02:07:48;;;;;;;4.60;2.50;;;;;;;9.19;73.46;97046.00;5072505;28;20175;-68
2024/02/20 02:10:14;;;;;;;7.77;3.03;;;;;;;9.18;72.94;97045.16;5071999;28;20198;-67
2024/02/20 02:12:39;;;;;;;3.50;2.30;;;;;;;9.21;73.26;97052.06;5057261;28;20791;-68
2024/02/20 02:15:06;;;;;;;3.57;2.70;;;;;;;9.08;73.62;97048.94;5047027;28;20170;-68
2024/02/20 02:17:31;;;;;;;4.53;2.83;;;;;;;9.15;73.54;97047.00;5046711;28;20197;-68
2024/02/20 02:19:56;;;;;;;3.67;2.40;;;;;;;9.17;73.15;97053.06;5046614;28;21225;-68
2024/02/20 02:22:22;;;;;;;2.57;2.13;;;;;;;9.16;73.17;97048.72;5046229;28;20175;-68
2024/02/20 02:24:47;;;;;;;2.97;2.20;;;;;;;9.23;72.71;97050.25;5046618;28;20177;-68
2024/02/20 02:27:12;;;;;;;3.57;2.80;;;;;;;9.15;73.18;97052.25;5046901;28;20175;-67
2024/02/20 02:29:38;;;;;;;9.30;2.97;;;;;;;9.05;73.55;97046.41;5046578;28;20244;-67
2024/02/20 02:32:04;;;;;;;2.90;2.10;;;;;;;9.11;73.50;97047.06;5046029;28;20237;-67
2024/02/20 02:34:30;;;;;;;3.23;2.37;;;;;;;9.11;73.27;97039.22;5046117;28;20638;-68
2024/02/20 02:36:58;;;;;;;3.60;2.17;;;;;;;9.23;72.72;97047.63;5046117;28;20456;-68
2024/02/20 02:39:24;;;;;;;2.63;2.43;;;;;;;9.11;73.06;97047.06;5045987;28;20264;-66
2024/02/20 02:41:50;;;;;;;2.77;2.00;;;;;;;9.19;72.74;97051.22;5045595;28;20414;-66
2024/02/20 02:44:16;;;;;;;3.00;2.70;;;;;;;9.07;72.79;97053.31;5046149;28;20175;-68
2024/02/20 02:46:42;;;;;;;2.27;1.80;;;;;;;9.09;73.03;97054.13;5046317;28;21191;-68
2024/02/20 02:49:07;;;;;;;2.10;1.60;;;;;;;9.17;72.46;97050.44;5045445;28;20186;-67
2024/02/20 02:51:34;;;;;;;5.97;2.10;;;;;;;9.13;72.18;97054.88;5045469;28;20177;-68
2024/02/20 02:54:00;;;;;;;5.63;2.03;;;;;;;9.14;71.95;97053.97;5045861;28;20546;-68
2024/02/20 02:56:25;;;;;;;3.00;1.60;;;;;;;9.07;72.54;97055.94;5045967;28;21178;-68
2024/02/20 02:58:51;;;;;;;4.50;2.10;;;;;;;9.04;72.93;97061.22;5045524;28;20547;-68
2024/02/20 03:01:16;;;;;;;2.47;2.03;;;;;;;9.02;72.90;97067.41;5045223;28;20181;-67
2024/02/20 03:03:41;;;;;;;3.00;2.03;;;;;;;8.96;73.97;97052.75;5045648;28;20521;-68
2024/02/20 03:06:08;;;;;;;3.30;2.00;;;;;;;8.99;73.73;97063.13;5045799;28;20170;-67
2024/02/20 03:08:37;;;;;;;3.33;1.93;;;;;;;9.03;74.50;97063.91;5045749;28;20546;-68
2024/02/20 03:11:05;;;;;;;3.63;2.23;;;;;;;9.08;74.12;97069.88;5045405;28;20413;-68
2024/02/20 03:13:32;;;;;;;4.37;2.23;;;;;;;8.96;74.25;97067.59;5045652;28;20429;-66
2024/02/20 03:15:57;;;;;;;3.27;2.10;;;;;;;8.96;74.28;97057.97;5045914;28;20417;-67
2024/02/20 03:18:23;;;;;;;4.10;2.80;;;;;;;8.77;75.18;97062.00;5045370;28;20449;-68
2024/02/20 03:20:48;;;;;;;3.50;2.77;;;;;;;8.94;74.59;97070.25;5027262;28;20229;-68
2024/02/20 03:23:14;;;;;;;2.60;2.33;;;;;;;8.99;74.28;97080.59;5045636;28;20198;-68
2024/02/20 03:25:39;;;;;;;2.47;2.27;;;;;;;9.10;73.82;97082.03;5045172;28;20613;-67
2024/02/20 03:28:06;;;;;;;4.10;2.40;;;;;;;9.04;74.11;97081.31;5045180;28;20169;-67
2024/02/20 03:30:31;;;;;;;2.87;1.80;;;;;;;8.96;73.81;97089.38;5045253;28;20194;-68
2024/02/20 03:32:56;;;;;;;3.10;2.03;;;;;;;8.95;72.72;97092.03;5045664;28;20403;-68
2024/02/20 03:35:22;;;;;;;2.90;2.60;;;;;;;9.03;72.87;97096.19;5045450;28;20220;-68
2024/02/20 03:37:51;;;;;;;3.23;2.23;;;;;;;9.23;71.52;97100.00;5045332;28;20589;-66
2024/02/20 03:40:17;;;;;;;3.60;2.23;;;;;;;9.16;71.54;97098.47;5045432;28;20190;-68
2024/02/20 03:42:43;;;;;;;2.77;2.57;;;;;;;9.09;71.37;97101.25;5045424;28;20904;-68
2024/02/20 03:45:09;;;;;;;5.57;2.50;;;;;;;9.06;71.32;97106.56;5045175;28;20166;-68
2024/02/20 03:47:34;;;;;;;5.60;3.30;;;;;;;9.13;71.26;97104.63;5045315;28;20177;-67
2024/02/20 03:49:59;;;;;;;5.13;3.03;;;;;;;9.06;71.06;97117.03;5045047;28;20720;-67
2024/02/20 03:52:25;;;;;;;7.03;3.93;;;;;;;9.29;70.73;97110.34;5045407;28;20228;-67
2024/02/20 03:54:50;;;;;;;5.30;2.80;;;;;;;9.05;70.60;97117.94;5045378;28;20181;-67
2024/02/20 03:57:16;;;;;;;4.80;3.40;;;;;;;9.08;71.16;97123.09;5045126;28;20262;-67
2024/02/20 03:59:42;;;;;;;4.60;3.50;;;;;;;9.15;70.95;97130.78;5045382;28;20696;-67
2024/02/20 04:02:07;;;;;;;4.57;2.63;;;;;;;9.26;70.33;97133.97;5045623;28;20417;-66
2024/02/20 04:04:34;;;;;;;2.90;2.70;;;;;;;9.14;70.09;97126.44;5045759;28;20171;-67
2024/02/20 04:07:00;;;;;;;4.10;2.30;;;;;;;9.00;71.08;97127.69;5049315;28;20719;-67
2024/02/20 04:09:25;;;;;;;2.93;2.27;;;;;;;8.94;70.78;97134.81;5051348;28;20473;-66
2024/02/20 04:11:50;;;;;;;3.00;2.70;;;;;;;8.97;70.49;97142.59;5045106;28;20186;-67
2024/02/20 04:14:16;;;;;;;2.20;1.90;;;;;;;8.83;70.28;97143.78;5044830;28;20835;-67
2024/02/20 04:16:41;;;;;;;3.13;2.13;;;;;;;8.90;70.89;97145.38;5045124;28;20664;-67
2024/02/20 04:19:07;;;;;;;3.77;2.33;;;;;;;8.98;70.25;97150.41;5045102;28;20833;-68
2024/02/20 04:21:32;;;;;;;2.67;1.77;;;;;;;9.05;67.32;97144.13;5045159;28;20171;-67
2024/02/20 04:23:57;;;;;;;1.63;1.53;;;;;;;8.83;68.88;97142.94;5044779;28;20175;-68
2024/02/20 04:26:23;;;;;;;2.07;1.53;;;;;;;8.81;68.09;97148.22;5026571;28;20209;-68
2024/02/20 04:28:48;;;;;;;2.87;1.83;;;;;;;8.69;68.70;97144.16;5044968;28;20195;-67
2024/02/20 04:31:14;;;;;;;2.63;1.93;;;;;;;8.69;69.63;97140.66;5044761;28;20171;-66
2024/02/20 04:33:40;;;;;;;1.70;1.60;;;;;;;8.54;68.79;97157.59;5045237;28;20252;-67
2024/02/20 04:36:05;;;;;;;3.70;2.20;;;;;;;8.58;69.00;97156.63;5045440;28;20187;-67
2024/02/20 04:38:31;;;;;;;4.90;1.97;;;;;;;8.63;67.92;97154.75;5048871;28;20871;-68
2024/02/20 04:40:56;;;;;;;4.20;2.33;;;;;;;8.63;68.77;97164.38;5048245;28;20557;-67
2024/02/20 04:43:23;;;;;;;3.57;2.07;;;;;;;8.66;67.70;97162.53;5048370;28;20171;-67
2024/02/20 04:45:49;;;;;;;2.47;2.17;;;;;;;8.67;69.23;97161.66;5048258;28;20185;-67
2024/02/20 04:48:14;;;;;;;4.57;2.10;;;;;;;8.76;68.65;97154.47;5048502;28;20413;-68
2024/02/20 04:50:40;;;;;;;4.17;2.40;;;;;;;8.78;69.03;97157.91;5048485;28;20236;-68
2024/02/20 04:53:05;;;;;;;6.33;2.60;;;;;;;8.86;68.55;97169.91;5048534;28;20553;-68
2024/02/20 04:55:31;;;;;;;2.27;2.07;;;;;;;8.73;69.56;97178.94;5048842;28;20920;-67
2024/02/20 04:57:57;;;;;;;4.90;3.07;;;;;;;8.68;69.77;97184.28;5049113;28;20256;-67
2024/02/20 05:00:22;;;;;;;10.17;2.83;;;;;;;8.72;69.37;97185.09;5049336;28;20444;-67
2024/02/20 05:02:47;;;;;;;5.63;2.77;;;;;;;8.83;69.70;97190.03;5048095;28;20279;-67
2024/02/20 05:05:14;;;;;;;4.47;2.60;;;;;;;8.84;68.64;97186.56;5048307;28;20262;-66
2024/02/20 05:07:40;;;;;;;4.70;2.90;;;;;;;8.96;68.18;97185.38;5048543;28;20178;-67
2024/02/20 05:10:07;;;;;;;7.03;3.47;;;;;;;8.92;68.08;97187.22;5048723;28;20441;-68
2024/02/20 05:12:33;;;;;;;8.37;3.10;;;;;;;8.83;68.82;97198.75;5050492;28;20743;-67
2024/02/20 05:14:58;;;;;;;7.00;3.53;;;;;;;8.59;68.90;97194.97;5048980;28;20417;-68
2024/02/20 05:17:24;;;;;;;4.40;2.70;;;;;;;8.65;69.38;97189.59;5049110;28;20416;-67
2024/02/20 05:19:49;;;;;;;5.33;3.70;;;;;;;8.59;68.59;97188.88;5048931;28;20717;-69
2024/02/20 05:22:16;;;;;;;6.87;3.00;;;;;;;8.67;68.36;97190.44;5048383;28;20181;-68
2024/02/20 05:24:43;;;;;;;6.47;2.97;;;;;;;8.33;68.69;97197.28;5013251;28;20222;-68
2024/02/20 05:27:08;;;;;;;3.80;2.73;;;;;;;8.41;69.52;97211.06;5027688;28;20521;-67
2024/02/20 05:29:34;;;;;;;4.13;2.93;;;;;;;8.57;68.58;97214.22;5034922;28;21253;-68
2024/02/20 05:32:01;;;;;;;7.67;3.90;;;;;;;8.46;68.34;97225.78;5027260;28;20182;-66
2024/02/20 05:34:26;;;;;;;6.83;3.00;;;;;;;8.38;68.40;97221.56;5047702;28;20191;-68
2024/02/20 05:36:52;;;;;;;4.33;2.63;;;;;;;8.37;67.87;97225.09;5050943;28;20807;-67
2024/02/20 05:39:18;;;;;;;6.23;3.20;;;;;;;8.35;68.11;97232.13;5047860;28;20218;-67
2024/02/20 05:41:43;;;;;;;10.20;2.97;;;;;;;8.43;67.60;97227.59;5047847;28;20614;-67
2024/02/20 05:44:09;;;;;;;7.40;3.00;;;;;;;8.41;67.04;97221.53;5045485;28;20187;-67
2024/02/20 05:46:34;;;;;;;4.63;2.10;;;;;;;8.40;66.09;97218.06;5049637;28;20666;-66
2024/02/20 05:49:00;;;;;;;7.07;2.90;;;;;;;8.33;66.15;97224.28;5029756;28;20248;-67
2024/02/20 05:51:27;;;;;;;10.00;5.10;;;;;;;8.32;65.85;97234.81;5048008;28;20178;-68
2024/02/20 05:53:53;;;;;;;6.53;2.67;;;;;;;8.35;65.19;97232.13;5046008;28;20260;-67
2024/02/20 05:56:19;;;;;;;3.30;2.07;;;;;;;8.38;64.23;97234.66;5047873;28;20444;-67
2024/02/20 05:58:45;;;;;;;6.37;2.50;;;;;;;8.30;64.77;97239.22;5047367;28;20472;-67
2024/02/20 06:01:11;;;;;;;7.37;3.20;;;;;;;8.21;64.14;97241.09;5045465;28;20443;-68
2024/02/20 06:03:37;;;;;;;7.80;2.87;;;;;;;8.13;64.60;97239.56;5043218;28;20179;-68
2024/02/20 06:06:07;;;;;;;11.47;2.70;;;;;;;8.10;65.18;97235.22;5052450;28;20816;-65
2024/02/20 06:08:41;;;;;;;6.47;2.53;;;;;;;8.18;63.53;97241.19;5023566;28;20441;-66
2024/02/20 06:11:06;;;;;;;6.70;2.73;;;;;;;8.19;64.31;97248.13;5047949;28;20413;-64
2024/02/20 06:13:32;;;;;;;11.40;3.37;;;;;;;8.18;63.50;97242.94;5042944;28;20448;-66
2024/02/20 06:15:57;;;;;;;5.13;2.73;;;;;;;7.90;65.03;97255.69;5045238;28;20191;-66
2024/02/20 06:18:22;;;;;;;7.43;2.67;;;;;;;8.01;65.75;97259.81;5044838;28;20383;-68
2024/02/20 06:20:48;;;;;;;6.17;3.23;;;;;;;8.06;66.13;97267.59;5040063;28;20280;-69
2024/02/20 06:23:14;;;;;;;6.97;3.70;;;;;;;8.06;65.57;97272.81;5038504;28;20252;-66
2024/02/20 06:25:42;;;;;;;10.13;4.70;;;;;;;8.17;64.98;97273.47;5042942;28;20919;-67
2024/02/20 06:28:08;;;;;;;11.43;3.23;;;;;;;8.12;65.01;97269.19;5041706;28;20256;-66
2024/02/20 06:30:34;;;;;;;7.37;3.10;;;;;;;8.16;65.18;97276.94;5046576;28;20433;-65
2024/02/20 06:32:59;;;;;;;7.43;4.07;;;;;;;8.17;64.49;97273.47;5044100;28;20417;-66
2024/02/20 06:35:25;;;;;;;7.07;3.93;;;;;;;8.25;64.52;97283.75;5043324;28;20273;-66
2024/02/20 06:37:50;;;;;;;9.37;3.63;;;;;;;8.57;64.39;97287.47;5047033;28;20293;-67
2024/02/20 06:40:15;;;;;;;7.50;3.40;;;;;;;8.50;63.45;97286.72;5048928;28;20578;-66
2024/02/20 06:42:41;;;;;;;6.50;3.63;;;;;;;8.48;64.61;97289.41;5045712;28;20979;-66
2024/02/20 06:45:06;;;;;;;8.10;3.90;;;;;;;9.08;63.60;97292.44;5045748;28;20194;-65
2024/02/20 06:47:32;;;;;;;5.27;3.27;;;;;;;9.91;60.04;97296.44;5047446;28;20228;-66
2024/02/20 06:49:57;;;;;;;6.80;3.07;;;;;;;10.22;58.34;97284.25;5045619;28;20573;-65
2024/02/20 06:52:22;;;;;;;9.80;4.47;;;;;;;9.73;59.78;97287.31;5050063;28;20170;-68
2024/02/20 06:54:48;;;;;;;12.73;4.70;;;;;;;9.71;59.92;97296.97;5051016;28;20170;-67
2024/02/20 06:57:13;;;;;;;7.63;3.73;;;;;;;9.39;60.21;97297.78;5050956;28;20235;-68
2024/02/20 06:59:40;;;;;;;6.97;3.90;;;;;;;9.18;61.38;97298.31;5049821;28;20207;-66
2024/02/20 07:02:05;;;;;;;8.63;4.40;;;;;;;10.32;58.20;97293.59;5049480;28;20171;-66
2024/02/20 07:04:31;;;;;;;7.30;3.27;;;;;;;11.63;54.64;97285.16;5047505;28;20436;-66
2024/02/20 07:06:56;;;;;;;5.73;3.37;;;;;;;12.33;51.88;97280.97;5046266;28;20208;-67
2024/02/20 07:09:24;;;;;;;6.77;3.10;;;;;;;12.97;50.14;97288.19;5046475;28;20191;-65
2024/02/20 07:11:50;;;;;;;7.83;3.63;;;;;;;13.64;47.80;97282.00;5046226;28;20167;-66
2024/02/20 07:14:15;;;;;;;13.70;3.80;;;;;;;13.69;48.68;97285.31;5046157;28;20416;-66
2024/02/20 07:16:44;;;;;;;6.00;3.60;;;;;;;12.39;51.11;97302.66;5046940;28;20262;-65
2024/02/20 07:19:13;;;;;;;9.80;4.20;;;;;;;11.63;53.49;97304.41;5046431;28;20210;-66
2024/02/20 07:21:38;;;;;;;7.97;3.67;;;;;;;12.79;50.51;97305.56;5046160;28;20428;-66
2024/02/20 07:24:04;;;;;;;7.63;4.07;;;;;;;12.57;50.23;97302.91;5047065;28;20413;-66
2024/02/20 07:26:30;;;;;;;9.67;3.93;;;;;;;11.89;52.03;97315.84;5049546;28;20651;-66
2024/02/20 07:28:56;;;;;;;7.83;4.10;;;;;;;11.01;54.86;97323.06;5046266;28;20195;-66
2024/02/20 07:31:24;;;;;;;12.03;4.83;;;;;;;10.55;57.02;97324.44;5046449;28;20187;-67
2024/02/20 07:33:50;;;;;;;12.13;4.60;;;;;;;10.35;57.91;97331.09;5048282;28;20475;-67
2024/02/20 07:36:15;;;;;;;19.10;5.97;;;;;;;10.18;58.76;97334.16;5046514;28;20429;-64
2024/02/20 07:38:44;;;;;;;13.77;4.80;;;;;;;10.19;59.23;97337.66;5047981;28;20206;-67
2024/02/20 07:41:10;;;;;;;15.60;5.00;;;;;;;10.96;57.54;97331.09;5045354;28;20271;-67
2024/02/20 07:43:36;;;;;;;11.00;5.30;;;;;;;13.18;51.12;97334.81;5049381;28;20703;-66
2024/02/20 07:46:02;;;;;;;9.03;5.10;;;;;;;14.46;47.58;97330.34;5046479;28;20182;-67
2024/02/20 07:48:27;;;;;;;10.40;4.30;;;;;;;13.87;47.99;97332.03;5049291;28;20179;-67
2024/02/20 07:50:53;;;;;;;12.00;5.40;;;;;;;15.10;45.16;97333.66;5062550;28;20519;-66
2024/02/20 07:53:18;;;;;;;7.90;3.93;;;;;;;16.69;41.76;97325.63;5051460;28;20223;-66
2024/02/20 07:55:44;;;;;;;6.57;3.40;;;;;;;17.65;39.18;97331.03;5042667;28;20298;-66
2024/02/20 07:58:09;;;;;;;6.93;3.60;;;;;;;17.83;38.98;97331.78;5043912;28;20272;-66
2024/02/20 08:00:36;;;;;;;13.13;3.97;;;;;;;15.42;43.55;97332.94;5043235;28;20625;-65
2024/02/20 08:03:01;;;;;;;7.43;4.03;;;;;;;13.78;47.09;97342.94;5025111;28;20593;-65
2024/02/20 08:05:27;;;;;;;9.47;3.47;;;;;;;12.99;48.76;97344.31;5037455;28;20434;-67
2024/02/20 08:07:53;;;;;;;8.57;3.37;;;;;;;12.99;49.37;97354.84;5042692;28;20224;-66
2024/02/20 08:10:19;;;;;;;6.83;3.13;;;;;;;13.30;47.98;97352.78;5036687;28;20261;-66
2024/02/20 08:12:45;;;;;;;7.27;4.37;;;;;;;14.06;46.59;97349.72;5047321;28;20417;-66
2024/02/20 08:15:10;;;;;;;12.50;5.03;;;;;;;15.95;42.30;97338.38;5046773;28;20221;-65
2024/02/20 08:17:36;;;;;;;10.70;4.20;;;;;;;17.89;38.25;97339.41;5043251;28;20183;-66
2024/02/20 08:20:06;;;;;;;5.13;3.40;;;;;;;18.28;36.59;97340.63;5043191;28;20211;-66
2024/02/20 08:22:32;;;;;;;12.67;3.50;;;;;;;18.70;35.71;97339.81;5043838;28;20182;-66
2024/02/20 08:24:57;;;;;;;8.73;3.57;;;;;;;18.87;35.04;97345.94;5046880;28;20432;-65
2024/02/20 08:27:23;;;;;;;10.77;3.93;;;;;;;19.25;34.85;97344.41;5046831;28;20662;-66
2024/02/20 08:29:49;;;;;;;7.63;3.93;;;;;;;19.25;34.57;97339.06;5045674;28;20604;-66
2024/02/20 08:32:14;;;;;;;17.07;3.87;;;;;;;19.75;33.73;97338.56;5039150;28;20434;-67
2024/02/20 08:34:40;;;;;;;11.90;3.80;;;;;;;19.51;33.89;97336.53;5046458;28;20665;-66
2024/02/20 08:37:05;;;;;;;13.27;3.30;;;;;;;19.24;34.21;97339.16;5051248;28;20186;-67
2024/02/20 08:39:31;;;;;;;12.30;3.33;;;;;;;18.41;35.47;97336.31;5050297;28;20203;-66
2024/02/20 08:41:56;;;;;;;11.40;4.40;;;;;;;17.84;36.55;97341.47;5048687;28;20175;-68
2024/02/20 08:44:24;;;;;;;9.70;4.00;;;;;;;17.41;36.93;97350.06;5048044;28;20171;-68
2024/02/20 08:46:49;;;;;;;11.90;4.80;;;;;;;15.52;40.87;97351.91;5047046;28;20175;-66
2024/02/20 08:49:15;;;;;;;17.40;4.47;;;;;;;15.41;41.40;97368.28;5046953;28;20815;-66
2024/02/20 08:51:40;;;;;;;9.90;3.80;;;;;;;15.10;41.62;97360.09;5054354;28;20182;-67
2024/02/20 08:54:05;;;;;;;14.63;3.50;;;;;;;15.07;41.82;97361.09;5047368;28;20179;-66
2024/02/20 08:56:31;;;;;;;15.07;4.27;;;;;;;14.88;41.70;97360.19;5047992;28;20179;-67
2024/02/20 08:58:56;;;;;;;12.43;3.70;;;;;;;14.45;42.95;97365.59;5048025;28;20195;-68
2024/02/20 09:01:24;;;;;;;9.17;4.10;;;;;;;13.56;44.49;97369.34;5048241;28;20177;-69
2024/02/20 09:03:54;;;;;;;11.30;4.37;;;;;;;14.75;42.99;97359.91;5048511;28;20174;-67
2024/02/20 09:06:19;;;;;;;10.50;3.20;;;;;;;14.86;41.51;97357.66;5048445;28;20566;-66
2024/02/20 09:08:45;;;;;;;7.77;3.00;;;;;;;15.44;40.93;97364.63;5048144;28;20524;-66
2024/02/20 09:11:11;;;;;;;5.17;3.10;;;;;;;14.77;41.55;97364.19;5048607;28;20181;-67
2024/02/20 09:13:36;;;;;;;10.40;3.30;;;;;;;13.97;43.23;97382.63;5048409;28;20706;-66
2024/02/20 09:16:02;;;;;;;14.07;3.90;;;;;;;13.60;44.12;97370.94;5048076;28;20177;-67
2024/02/20 09:18:28;;;;;;;8.10;3.63;;;;;;;13.39;43.63;97379.69;5047934;28;20267;-66
2024/02/20 09:20:54;;;;;;;9.70;3.60;;;;;;;13.00;44.32;97386.44;5047550;28;20477;-66
2024/02/20 09:23:20;;;;;;;9.93;3.27;;;;;;;12.56;45.48;97382.78;5047281;28;20508;-66
2024/02/20 09:25:46;;;;;;;11.20;3.27;;;;;;;12.32;47.03;97400.31;5048549;28;20607;-66
2024/02/20 09:28:11;;;;;;;7.37;3.47;;;;;;;12.12;47.31;97387.84;5047510;28;20613;-68
2024/02/20 09:30:37;;;;;;;8.53;4.50;;;;;;;11.51;49.71;97404.69;5047198;28;21016;-66
2024/02/20 09:33:03;;;;;;;9.60;3.40;;;;;;;11.92;50.64;97404.31;5048148;28;20171;-66
2024/02/20 09:35:28;;;;;;;9.53;3.70;;;;;;;11.71;51.57;97408.47;5047869;28;20530;-66
2024/02/20 09:37:53;;;;;;;8.80;4.07;;;;;;;11.70;51.26;97404.13;5046531;28;20352;-67
2024/02/20 09:40:19;;;;;;;12.80;4.80;;;;;;;11.89;50.72;97407.91;5046830;28;20214;-67
2024/02/20 09:42:49;;;;;;;12.00;3.90;;;;;;;11.74;50.95;97411.88;5046767;28;20809;-67
2024/02/20 09:45:19;;;;;;;9.27;3.77;;;;;;;11.68;50.96;97416.47;5048062;28;20186;-67
2024/02/20 09:47:49;;;;;;;5.57;3.20;;;;;;;11.74;51.11;97425.00;5046992;28;20428;-66
2024/02/20 09:50:18;;;;;;;5.80;3.70;;;;;;;11.40;51.39;97419.94;5046786;28;21230;-66
2024/02/20 09:52:51;;;;;;;9.03;3.63;;;;;;;11.59;51.48;97418.44;5046542;28;20437;-66
2024/02/20 09:55:18;;;;;;;12.10;4.40;;;;;;;11.50;50.57;97424.00;5046829;28;20429;-66
2024/02/20 09:57:44;;;;;;;9.47;3.73;;;;;;;11.80;51.12;97419.53;5046580;28;20718;-66
2024/02/20 10:00:10;;;;;;;16.03;3.87;;;;;;;12.93;48.76;97414.78;5046563;28;20510;-65
2024/02/20 10:02:37;;;;;;;48.97;9.07;;;;;;;13.81;46.15;97400.84;5049737;28;20767;-65
2024/02/20 10:05:06;;;;;;;32.47;5.23;;;;;;;14.38;44.42;97404.59;5048058;28;20445;-65
2024/02/20 10:07:38;;;;;;;16.80;3.97;;;;;;;13.72;43.53;97409.16;5046590;28;20444;-66
2024/02/20 10:10:07;;;;;;;12.63;4.33;;;;;;;13.56;43.55;97408.91;5046584;28;20540;-67
2024/02/20 10:12:36;;;;;;;16.57;5.43;;;;;;;13.99;43.75;97407.16;5046431;28;20505;-67
2024/02/20 10:15:08;;;;;;;14.97;3.77;;;;;;;13.79;42.33;97405.34;5046727;28;20852;-66
2024/02/20 10:17:35;;;;;;;14.80;4.80;;;;;;;13.40;42.26;97410.44;5046925;28;20439;-66
2024/02/20 10:20:18;;;;;;;10.47;3.43;;;;;;;13.03;42.81;97415.28;5046470;28;20445;-66
2024/02/20 10:22:44;;;;;;;8.53;3.83;;;;;;;12.61;43.24;97417.72;5045853;28;20424;-65
2024/02/20 10:25:12;;;;;;;11.20;4.60;;;;;;;12.32;43.61;97411.69;5046302;28;21061;-65
2024/02/20 10:27:38;;;;;;;5.20;2.83;;;;;;;12.25;43.40;97420.72;5046024;28;20186;-66
2024/02/20 10:30:05;;;;;;;5.90;3.63;;;;;;;12.20;44.27;97420.03;5045831;28;20543;-65
2024/02/20 10:32:36;;;;;;;11.83;3.40;;;;;;;12.01;44.46;97427.69;5045390;28;20475;-66
2024/02/20 10:35:09;;;;;;;11.50;4.20;;;;;;;12.00;45.15;97415.41;5045698;28;20540;-67
2024/02/20 10:37:38;;;;;;;25.97;5.53;;;;;;;11.92;46.40;97430.59;5045106;28;20490;-66
2024/02/20 10:40:10;;;;;;;8.70;3.73;;;;;;;11.81;44.71;97423.91;5045177;28;20441;-66
2024/02/20 10:42:38;;;;;;;11.73;3.60;;;;;;;11.83;44.13;97422.09;5045073;28;20432;-68
2024/02/20 10:45:10;;;;;;;11.17;3.90;;;;;;;11.49;46.37;97427.53;5045872;28;20428;-69
2024/02/20 10:47:45;;;;;;;11.37;3.47;;;;;;;11.64;45.28;97424.41;5047810;28;20425;-68
2024/02/20 10:50:15;;;;;;;11.10;3.87;;;;;;;11.71;45.40;97425.09;5046735;28;20805;-69
2024/02/20 10:52:41;;;;;;;11.00;4.10;;;;;;;11.59;45.61;97428.13;5045283;28;20425;-68
2024/02/20 10:55:10;;;;;;;6.50;2.70;;;;;;;12.15;44.99;97419.31;5045342;28;20438;-68
2024/02/20 10:57:37;;;;;;;12.60;3.80;;;;;;;12.55;44.53;97412.69;5026956;28;20434;-66
2024/02/20 11:00:09;;;;;;;15.00;4.20;;;;;;;12.52;42.79;97407.50;5045489;28;20544;-66
2024/02/20 11:02:43;;;;;;;10.73;4.00;;;;;;;12.67;43.06;97406.97;5045371;28;20445;-66
2024/02/20 11:05:16;;;;;;;11.33;4.30;;;;;;;12.60;43.43;97406.31;5045158;28;20599;-66
2024/02/20 11:07:43;;;;;;;7.07;3.40;;;;;;;12.24;41.04;97401.44;5036942;28;20543;-67
2024/02/20 11:10:09;;;;;;;11.33;3.00;;;;;;;12.30;41.49;97408.25;5043262;28;20449;-66
2024/02/20 11:12:35;;;;;;;15.97;4.70;;;;;;;12.10;42.27;97403.69;5045248;28;20429;-66
2024/02/20 11:15:07;;;;;;;27.17;5.77;;;;;;;12.19;42.84;97418.28;5046190;28;21014;-68
2024/02/20 11:17:34;;;;;;;46.23;7.43;;;;;;;11.90;42.88;97409.59;5045002;28;20183;-66
2024/02/20 11:20:12;;;;;;;11.73;4.63;;;;;;;12.37;42.50;97401.88;5045767;28;20972;-67
2024/02/20 11:22:37;;;;;;;10.83;3.63;;;;;;;12.26;42.01;97398.78;5045477;28;20417;-66
2024/02/20 11:25:13;;;;;;;9.50;3.33;;;;;;;12.37;41.75;97383.44;5045393;28;20974;-67
2024/02/20 11:27:44;;;;;;;5.50;3.73;;;;;;;12.78;41.25;97386.38;5045595;28;20174;-66
2024/02/20 11:30:20;;;;;;;7.00;3.37;;;;;;;13.01;40.93;97385.50;5044719;28;20436;-66
2024/02/20 11:32:47;;;;;;;8.93;3.20;;;;;;;13.26;40.78;97379.31;5045563;28;20413;-66