Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:58;;;;;;;27.00;15.40;;;;;;;-0.55;100.00;97616.08;106832;1253;61839;-78
2023/01/21 00:04:24;;;;;;;22.90;10.90;;;;;;;-0.59;100.00;97620.13;106886;1251;62030;-79
2023/01/21 00:06:50;;;;;;;19.50;11.10;;;;;;;-0.61;100.00;97617.17;106916;1253;59888;-79
2023/01/21 00:09:17;;;;;;;21.10;11.00;;;;;;;-0.62;100.00;97616.82;106912;1253;60516;-78
2023/01/21 00:11:43;;;;;;;17.80;10.30;;;;;;;-0.63;100.00;97619.29;106923;1251;61454;-79
2023/01/21 00:14:10;;;;;;;21.90;11.40;;;;;;;-0.64;100.00;97620.86;107045;1251;61106;-79
2023/01/21 00:16:37;;;;;;;19.60;10.50;;;;;;;-0.62;100.00;97621.36;106977;1251;61226;-79
2023/01/21 00:19:03;;;;;;;21.20;11.40;;;;;;;-0.61;100.00;97621.52;106905;1253;60711;-78
2023/01/21 00:21:29;;;;;;;27.20;16.50;;;;;;;-0.61;100.00;97622.02;106929;1253;59901;-78
2023/01/21 00:23:56;;;;;;;23.70;13.30;;;;;;;-0.61;100.00;97622.02;106630;1251;59286;-78
2023/01/21 00:26:22;;;;;;;25.30;15.60;;;;;;;-0.60;100.00;97621.19;106948;1251;61349;-79
2023/01/21 00:28:49;;;;;;;31.70;20.10;;;;;;;-0.64;100.00;97621.84;106706;1251;61751;-78
2023/01/21 00:31:15;;;;;;;24.80;14.90;;;;;;;-0.68;100.00;97623.55;106860;1251;62034;-78
2023/01/21 00:33:41;;;;;;;29.10;16.90;;;;;;;-0.67;100.00;97630.64;106843;1253;59892;-78
2023/01/21 00:36:09;;;;;;;31.10;19.10;;;;;;;-0.66;100.00;97627.19;106876;1251;61138;-78
2023/01/21 00:38:36;;;;;;;26.10;14.20;;;;;;;-0.66;100.00;97623.34;106864;1253;74690;-78
2023/01/21 00:41:10;;;;;;;23.60;15.30;;;;;;;-0.65;100.00;97624.88;106901;1251;69943;-79
2023/01/21 00:43:38;;;;;;;27.60;14.60;;;;;;;-0.70;100.00;97627.21;106954;1250;72530;-78
2023/01/21 00:46:05;;;;;;;24.30;13.80;;;;;;;-0.69;100.00;97625.69;106887;1253;61884;-79
2023/01/21 00:48:31;;;;;;;21.40;11.70;;;;;;;-0.68;100.00;97625.27;106914;1253;59986;-77
2023/01/21 00:50:59;;;;;;;20.50;11.40;;;;;;;-0.69;100.00;97628.89;106873;1250;65452;-77
2023/01/21 00:53:26;;;;;;;22.00;12.30;;;;;;;-0.71;100.00;97626.77;106990;1254;69893;-79
2023/01/21 00:55:53;;;;;;;22.60;12.00;;;;;;;-0.71;100.00;97628.73;106885;1251;72552;-78
2023/01/21 00:58:19;;;;;;;25.30;11.80;;;;;;;-0.72;100.00;97630.63;106879;1251;61881;-79
2023/01/21 01:00:45;;;;;;;23.40;12.70;;;;;;;-0.70;100.00;97632.48;107010;1251;60953;-79
2023/01/21 01:03:12;;;;;;;21.20;12.30;;;;;;;-0.69;100.00;97630.08;106901;1251;61326;-79
2023/01/21 01:05:38;;;;;;;21.80;11.90;;;;;;;-0.69;100.00;97633.55;106932;1251;62018;-79
2023/01/21 01:08:04;;;;;;;28.80;17.30;;;;;;;-0.69;100.00;97632.86;106931;1251;62227;-78
2023/01/21 01:10:31;;;;;;;23.90;11.60;;;;;;;-0.69;100.00;97639.36;106917;1248;60426;-79
2023/01/21 01:12:59;;;;;;;20.50;11.50;;;;;;;-0.71;100.00;97640.55;106921;1248;59773;-78
2023/01/21 01:15:26;;;;;;;18.70;11.90;;;;;;;-0.69;100.00;97642.11;106882;1247;73944;-78
2023/01/21 01:17:52;;;;;;;20.20;11.90;;;;;;;-0.70;100.00;97646.59;106994;1248;61880;-77
2023/01/21 01:20:18;;;;;;;19.70;11.60;;;;;;;-0.70;100.00;97648.29;106928;1252;59888;-79
2023/01/21 01:22:44;;;;;;;26.10;12.30;;;;;;;-0.69;100.00;97650.38;106939;1253;61423;-78
2023/01/21 01:25:11;;;;;;;26.50;15.10;;;;;;;-0.72;100.00;97651.75;106953;1248;61327;-78
2023/01/21 01:27:37;;;;;;;31.30;18.30;;;;;;;-0.72;100.00;97649.78;106976;1253;61808;-78
2023/01/21 01:30:04;;;;;;;22.60;12.00;;;;;;;-0.74;100.00;97650.14;107035;1253;59918;-80
2023/01/21 01:32:31;;;;;;;23.10;13.90;;;;;;;-0.74;100.00;97644.98;106934;1254;61209;-79
2023/01/21 01:34:57;;;;;;;20.30;11.60;;;;;;;-0.77;100.00;97645.08;106880;1252;61672;-78
2023/01/21 01:37:23;;;;;;;22.00;13.50;;;;;;;-0.77;100.00;97641.76;106977;1248;59824;-78
2023/01/21 01:39:50;;;;;;;22.80;11.60;;;;;;;-0.77;100.00;97644.05;106988;1257;62104;-78
2023/01/21 01:42:16;;;;;;;18.60;10.60;;;;;;;-0.85;100.00;97641.00;106847;1253;60285;-78
2023/01/21 01:44:57;;;;;;;22.00;11.60;;;;;;;-0.84;100.00;97637.15;106950;1249;59717;-78
2023/01/21 01:47:32;;;;;;;20.50;10.80;;;;;;;-0.83;100.00;97633.78;106979;1254;59820;-77
2023/01/21 01:49:59;;;;;;;19.10;10.20;;;;;;;-0.88;100.00;97634.30;106991;1248;60035;-77
2023/01/21 01:52:25;;;;;;;16.60;8.80;;;;;;;-0.89;100.00;97630.80;107102;1253;60765;-77
2023/01/21 01:54:52;;;;;;;16.90;8.80;;;;;;;-0.90;100.00;97630.15;106926;1253;61324;-79
2023/01/21 01:57:20;;;;;;;23.50;8.90;;;;;;;-0.86;100.00;97628.35;106937;1253;72632;-78
2023/01/21 01:59:46;;;;;;;16.90;8.70;;;;;;;-0.91;100.00;97619.73;106888;1253;59818;-79
2023/01/21 02:02:15;;;;;;;13.40;7.90;;;;;;;-0.90;100.00;97621.63;106970;1253;60845;-79
2023/01/21 02:04:44;;;;;;;18.50;11.40;;;;;;;-0.86;100.00;97626.10;107054;1252;73822;-78
2023/01/21 02:07:11;;;;;;;15.70;8.40;;;;;;;-0.86;100.00;97628.88;107021;1251;70168;-79
2023/01/21 02:09:37;;;;;;;12.90;7.40;;;;;;;-0.88;100.00;97628.98;106935;1253;59804;-79
2023/01/21 02:12:04;;;;;;;16.10;9.00;;;;;;;-0.92;100.00;97629.68;106816;1251;59823;-80
2023/01/21 02:14:30;;;;;;;13.30;9.30;;;;;;;-0.93;100.00;97630.99;107019;1248;60741;-78
2023/01/21 02:17:09;;;;;;;16.90;8.00;;;;;;;-0.90;100.00;97633.59;106884;1253;60303;-80
2023/01/21 02:19:47;;;;;;;15.10;8.70;;;;;;;-0.87;100.00;97624.43;106944;1248;62085;-78
2023/01/21 02:22:41;;;;;;;13.30;7.70;;;;;;;-0.85;100.00;97623.39;106930;1248;72545;-78
2023/01/21 02:25:46;;;;;;;18.10;10.10;;;;;;;-0.85;100.00;97622.63;106989;1248;61272;-80
2023/01/21 02:28:50;;;;;;;15.30;7.80;;;;;;;-0.86;100.00;97623.73;106991;1253;59802;-78
2023/01/21 02:31:49;;;;;;;12.20;7.20;;;;;;;-0.91;100.00;97625.66;106992;1251;73463;-79
2023/01/21 02:34:19;;;;;;;;;;;;;;;-0.90;100.00;97628.71;106961;1248;71165;-79
2023/01/21 02:36:53;;;;;;;12.90;6.20;;;;;;;-0.90;100.00;97624.92;106980;1247;72560;-79
2023/01/21 02:39:43;;;;;;;9.00;5.10;;;;;;;-0.91;100.00;97621.86;106956;1253;61215;-79
2023/01/21 02:42:24;;;;;;;13.60;7.80;;;;;;;-0.87;100.00;97624.63;107039;1247;61416;-77
2023/01/21 02:45:06;;;;;;;15.10;6.90;;;;;;;-0.85;100.00;97625.45;107040;1248;73656;-78
2023/01/21 02:47:39;;;;;;;11.00;6.10;;;;;;;-0.84;100.00;97623.20;106957;1247;69968;-79
2023/01/21 02:50:17;;;;;;;11.10;6.80;;;;;;;-0.85;100.00;97620.29;106975;1247;71492;-79
2023/01/21 02:52:43;;;;;;;9.40;4.50;;;;;;;-0.84;100.00;97621.02;107238;1253;62154;-79
2023/01/21 02:55:14;;;;;;;9.10;5.50;;;;;;;-0.85;100.00;97619.77;106923;1253;59857;-77
2023/01/21 02:57:49;;;;;;;11.10;5.50;;;;;;;-0.87;100.00;97614.81;107234;1253;74574;-78
2023/01/21 03:00:26;;;;;;;12.20;6.50;;;;;;;-0.85;100.00;97615.47;106909;1253;69914;-79
2023/01/21 03:03:23;;;;;;;8.60;5.50;;;;;;;-0.90;100.00;97611.73;107022;1250;64022;-78
2023/01/21 03:05:58;;;;;;;10.00;5.40;;;;;;;-0.90;100.00;97609.48;106903;1251;61194;-79
2023/01/21 03:08:32;;;;;;;10.30;5.10;;;;;;;-0.90;100.00;97610.63;106866;1253;62001;-77
2023/01/21 03:11:14;;;;;;;10.70;5.80;;;;;;;-0.95;100.00;97607.99;106960;1247;74539;-78
2023/01/21 03:16:56;;;;;;;9.00;5.10;;;;;;;-0.93;100.00;97615.32;106819;1247;72063;-79
2023/01/21 03:19:32;;;;;;;10.50;6.00;;;;;;;-0.90;100.00;97623.00;106876;1249;61877;-80
2023/01/21 03:21:59;;;;;;;10.70;6.00;;;;;;;-0.90;100.00;97623.60;106891;1247;61271;-80
2023/01/21 03:24:25;;;;;;;12.30;7.50;;;;;;;-0.90;100.00;97620.73;106930;1248;74561;-79
2023/01/21 03:26:52;;;;;;;13.10;6.80;;;;;;;-0.89;100.00;97615.98;106764;1247;62213;-77
2023/01/21 03:29:21;;;;;;;11.70;6.90;;;;;;;-0.90;100.00;97618.98;106779;1248;72596;-78
2023/01/21 03:31:55;;;;;;;17.90;9.50;;;;;;;-0.87;100.00;97621.45;106969;1250;62149;-78
2023/01/21 03:34:22;;;;;;;24.30;14.90;;;;;;;-0.91;100.00;97620.75;106680;1251;59943;-77
2023/01/21 03:37:14;;;;;;;17.00;9.60;;;;;;;-0.89;100.00;97626.09;106729;1254;65966;-77
2023/01/21 03:39:47;;;;;;;10.70;6.80;;;;;;;-0.86;100.00;97624.18;106931;1251;62317;-78
2023/01/21 03:42:15;;;;;;;11.80;4.80;;;;;;;-0.86;100.00;97625.20;106950;1253;71246;-77
2023/01/21 03:44:41;;;;;;;6.60;3.70;;;;;;;-0.87;100.00;97621.89;107260;1251;61310;-77
2023/01/21 03:47:28;;;;;;;8.40;4.60;;;;;;;-0.86;100.00;97623.20;106728;1250;61222;-79
2023/01/21 03:50:00;;;;;;;10.30;5.80;;;;;;;-0.85;100.00;97624.50;106779;1254;74164;-79
2023/01/21 03:52:26;;;;;;;9.70;5.40;;;;;;;-0.83;100.00;97627.98;107002;1252;61315;-80
2023/01/21 03:54:53;;;;;;;7.80;4.70;;;;;;;-0.82;100.00;97628.38;106793;1253;61333;-77
2023/01/21 03:57:19;;;;;;;7.40;4.40;;;;;;;-0.82;100.00;97629.32;106974;1247;61756;-78
2023/01/21 03:59:46;;;;;;;10.00;5.60;;;;;;;-0.85;100.00;97627.58;107008;1254;59810;-80
2023/01/21 04:02:17;;;;;;;8.20;4.60;;;;;;;-0.85;100.00;97627.73;107064;1247;59745;-79
2023/01/21 04:04:45;;;;;;;6.70;4.20;;;;;;;-0.80;100.00;97624.06;107039;1248;70415;-79
2023/01/21 04:07:13;;;;;;;8.80;5.10;;;;;;;-0.80;100.00;97621.08;106971;1248;71360;-79
2023/01/21 04:09:40;;;;;;;9.70;5.40;;;;;;;-0.79;100.00;97623.23;106893;1251;60892;-77
2023/01/21 04:12:06;;;;;;;9.40;6.00;;;;;;;-0.79;100.00;97618.40;106860;1254;62000;-79
2023/01/21 04:14:33;;;;;;;12.40;7.20;;;;;;;-0.76;100.00;97611.38;106843;1251;59896;-80
2023/01/21 04:16:59;;;;;;;8.60;4.50;;;;;;;-0.76;100.00;97608.88;106860;1251;61146;-79
2023/01/21 04:19:26;;;;;;;9.90;6.50;;;;;;;-0.79;100.00;97612.55;106844;1250;59896;-78
2023/01/21 04:21:52;;;;;;;9.40;5.40;;;;;;;-0.79;100.00;97616.44;106905;1251;60810;-79
2023/01/21 04:24:19;;;;;;;11.10;6.70;;;;;;;-0.78;100.00;97620.36;106798;1253;60000;-80
2023/01/21 04:26:45;;;;;;;9.60;5.50;;;;;;;-0.75;100.00;97619.15;106855;1251;61314;-79
2023/01/21 04:29:12;;;;;;;10.50;7.50;;;;;;;-0.73;100.00;97615.46;106776;1251;61989;-77
2023/01/21 04:31:38;;;;;;;11.20;7.80;;;;;;;-0.77;100.00;97613.20;106818;1251;59915;-79
2023/01/21 04:34:04;;;;;;;11.70;8.10;;;;;;;-0.80;100.00;97608.70;106876;1251;60896;-79
2023/01/21 04:36:31;;;;;;;10.70;6.10;;;;;;;-0.81;100.00;97607.54;106820;1252;61489;-79
2023/01/21 04:38:57;;;;;;;10.30;6.90;;;;;;;-0.80;100.00;97605.72;106814;1251;61178;-77
2023/01/21 04:41:23;;;;;;;12.20;7.90;;;;;;;-0.78;100.00;97604.73;106885;1252;61219;-77
2023/01/21 04:43:50;;;;;;;12.60;8.50;;;;;;;-0.75;100.00;97611.01;106964;1249;60803;-80
2023/01/21 04:46:16;;;;;;;11.80;7.20;;;;;;;-0.72;100.00;97614.91;106798;1251;61218;-77
2023/01/21 04:48:43;;;;;;;9.60;6.40;;;;;;;-0.74;100.00;97620.23;106827;1251;59972;-77
2023/01/21 04:51:09;;;;;;;13.30;6.90;;;;;;;-0.74;100.00;97621.45;106890;1248;62138;-79
2023/01/21 04:53:35;;;;;;;8.50;4.60;;;;;;;-0.74;100.00;97621.77;106861;1247;59884;-77
2023/01/21 04:56:02;;;;;;;9.60;5.20;;;;;;;-0.79;100.00;97618.52;106982;1251;62120;-79
2023/01/21 04:58:28;;;;;;;11.10;5.70;;;;;;;-0.79;100.00;97616.80;106705;1251;61339;-77
2023/01/21 05:00:55;;;;;;;8.90;5.30;;;;;;;-0.76;100.00;97617.56;106931;1251;62100;-78
2023/01/21 05:03:22;;;;;;;15.10;9.90;;;;;;;-0.73;100.00;97622.17;107014;1251;61896;-77
2023/01/21 05:05:48;;;;;;;9.30;5.60;;;;;;;-0.72;100.00;97616.88;106968;1251;60874;-79
2023/01/21 05:08:14;;;;;;;8.20;4.80;;;;;;;-0.73;100.00;97611.48;106882;1251;59876;-77
2023/01/21 05:10:41;;;;;;;8.90;5.10;;;;;;;-0.71;100.00;97617.44;107000;1248;61431;-77
2023/01/21 05:13:07;;;;;;;10.20;6.00;;;;;;;-0.72;100.00;97616.39;106815;1248;61219;-80
2023/01/21 05:15:33;;;;;;;8.30;5.70;;;;;;;-0.75;100.00;97616.79;106988;1248;61864;-77
2023/01/21 05:18:00;;;;;;;10.50;6.00;;;;;;;-0.73;100.00;97616.96;107074;1248;62029;-77
2023/01/21 05:20:26;;;;;;;11.20;6.20;;;;;;;-0.74;100.00;97615.42;107047;1247;60268;-81
2023/01/21 05:22:52;;;;;;;14.60;7.30;;;;;;;-0.77;100.00;97620.56;106981;1248;61437;-79
2023/01/21 05:25:19;;;;;;;11.40;6.40;;;;;;;-0.79;100.00;97617.46;106980;1251;59766;-79
2023/01/21 05:27:52;;;;;;;11.10;6.20;;;;;;;-0.78;100.00;97615.45;107066;1248;62114;-80
2023/01/21 05:30:19;;;;;;;10.50;7.10;;;;;;;-0.79;100.00;97612.02;106955;1247;62562;-80
2023/01/21 05:32:52;;;;;;;10.40;8.10;;;;;;;-0.79;100.00;97614.09;106979;1247;73551;-77
2023/01/21 05:35:22;;;;;;;9.10;5.50;;;;;;;-0.76;100.00;97620.42;106912;1253;61872;-80
2023/01/21 05:37:48;;;;;;;9.20;5.50;;;;;;;-0.77;100.00;97617.23;106964;1253;60025;-78
2023/01/21 05:40:15;;;;;;;17.20;10.00;;;;;;;-0.77;100.00;97614.95;106985;1247;59785;-77
2023/01/21 05:42:42;;;;;;;17.80;12.90;;;;;;;-0.78;100.00;97616.48;106947;1247;62433;-80
2023/01/21 05:45:10;;;;;;;12.70;8.00;;;;;;;-0.79;100.00;97620.81;106966;1248;72543;-80
2023/01/21 05:47:36;;;;;;;9.30;5.40;;;;;;;-0.81;100.00;97618.92;106982;1247;61342;-79
2023/01/21 05:50:03;;;;;;;10.30;5.70;;;;;;;-0.80;100.00;97622.14;106899;1248;62107;-78
2023/01/21 05:52:29;;;;;;;11.60;5.20;;;;;;;-0.79;100.00;97626.91;106952;1252;65240;-78
2023/01/21 05:54:56;;;;;;;9.80;5.40;;;;;;;-0.80;100.00;97628.48;106982;1253;61519;-80
2023/01/21 05:57:22;;;;;;;10.30;5.90;;;;;;;-0.76;100.00;97631.23;106909;1251;61881;-77
2023/01/21 05:59:49;;;;;;;12.70;7.10;;;;;;;-0.72;100.00;97632.42;106911;1251;60215;-79
2023/01/21 06:02:15;;;;;;;13.60;6.60;;;;;;;-0.68;100.00;97639.12;106950;1251;60952;-79
2023/01/21 06:04:41;;;;;;;17.70;8.70;;;;;;;-0.66;100.00;97639.80;106913;1251;61323;-77
2023/01/21 06:07:08;;;;;;;16.90;8.90;;;;;;;-0.67;100.00;97643.03;106902;1250;62119;-77
2023/01/21 06:09:34;;;;;;;15.00;9.50;;;;;;;-0.63;100.00;97643.08;106943;1248;60243;-79
2023/01/21 06:12:00;;;;;;;11.30;7.60;;;;;;;-0.62;100.00;97647.95;106990;1248;59869;-79
2023/01/21 06:14:27;;;;;;;23.90;12.10;;;;;;;-0.64;100.00;97646.33;106950;1253;61313;-79
2023/01/21 06:16:53;;;;;;;19.10;9.70;;;;;;;-0.65;100.00;97645.10;106925;1248;60935;-77
2023/01/21 06:19:20;;;;;;;15.70;10.20;;;;;;;-0.67;100.00;97650.53;106923;1248;61997;-77
2023/01/21 06:21:46;;;;;;;13.60;8.40;;;;;;;-0.64;100.00;97652.96;106928;1247;59874;-79
2023/01/21 06:24:12;;;;;;;26.40;19.60;;;;;;;-0.62;100.00;97658.83;107000;1247;60366;-77
2023/01/21 06:26:39;;;;;;;15.00;10.30;;;;;;;-0.63;100.00;97656.66;107024;1254;61316;-79
2023/01/21 06:29:05;;;;;;;23.30;16.50;;;;;;;-0.62;100.00;97655.15;106988;1248;61220;-77
2023/01/21 06:31:32;;;;;;;32.90;25.00;;;;;;;-0.59;100.00;97660.42;107035;1248;62120;-79
2023/01/21 06:33:58;;;;;;;63.10;46.20;;;;;;;-0.55;100.00;97660.05;106954;1251;61999;-79
2023/01/21 06:36:24;;;;;;;27.80;18.90;;;;;;;-0.54;100.00;97662.16;106944;1251;60042;-80
2023/01/21 06:38:51;;;;;;;37.30;22.00;;;;;;;-0.53;100.00;97665.77;106971;1251;59899;-80
2023/01/21 06:41:17;;;;;;;82.30;39.60;;;;;;;-0.51;100.00;97667.64;106939;1250;62158;-78
2023/01/21 06:43:43;;;;;;;70.80;33.60;;;;;;;-0.51;100.00;97664.48;106870;1251;62091;-77
2023/01/21 06:46:10;;;;;;;36.30;21.00;;;;;;;-0.54;100.00;97670.57;106814;1249;60980;-77
2023/01/21 06:48:36;;;;;;;124.20;72.10;;;;;;;-0.61;100.00;97671.98;107044;1251;59957;-77
2023/01/21 06:51:03;;;;;;;47.00;31.80;;;;;;;-0.60;100.00;97673.82;106951;1250;61231;-79
2023/01/21 06:53:29;;;;;;;30.10;22.30;;;;;;;-0.63;100.00;97677.15;106969;1249;61337;-80
2023/01/21 06:55:56;;;;;;;47.70;28.70;;;;;;;-0.60;100.00;97680.44;106860;1251;60611;-80
2023/01/21 06:58:23;;;;;;;75.80;35.60;;;;;;;-0.60;100.00;97678.43;106783;1249;62139;-80
2023/01/21 07:00:49;;;;;;;47.50;31.70;;;;;;;-0.62;100.00;97675.17;106767;1249;130751;-80
2023/01/21 07:03:15;;;;;;;18.60;11.90;;;;;;;-0.59;100.00;97679.70;106814;1252;60860;-81
2023/01/21 07:05:42;;;;;;;34.70;22.40;;;;;;;-0.55;100.00;97686.84;106906;1248;59237;-80
2023/01/21 07:08:08;;;;;;;17.40;13.20;;;;;;;-0.54;100.00;97689.73;106828;1251;61106;-80
2023/01/21 07:10:35;;;;;;;19.50;13.80;;;;;;;-0.50;100.00;97692.57;106852;1247;62104;-80
2023/01/21 07:13:01;;;;;;;13.40;7.90;;;;;;;-0.52;100.00;97704.30;106969;1248;59892;-77
2023/01/21 07:15:29;;;;;;;97.60;72.80;;;;;;;-0.47;100.00;97708.07;107013;1247;61066;-77
2023/01/21 07:17:56;;;;;;;68.80;47.60;;;;;;;-0.46;100.00;97713.87;107047;1247;59897;-80
2023/01/21 07:20:22;;;;;;;17.70;14.20;;;;;;;-0.44;100.00;97712.26;106968;1247;61109;-77
2023/01/21 07:22:49;;;;;;;11.90;9.70;;;;;;;-0.42;100.00;97712.66;106952;1247;62124;-80
2023/01/21 07:25:15;;;;;;;97.00;86.30;;;;;;;-0.46;100.00;97713.86;106999;1251;59820;-80
2023/01/21 07:27:41;;;;;;;77.40;64.80;;;;;;;-0.43;100.00;97716.52;106992;1248;61205;-80
2023/01/21 07:30:13;;;;;;;23.40;18.30;;;;;;;-0.40;100.00;97718.91;107017;1253;62027;-80
2023/01/21 07:32:40;;;;;;;91.50;76.30;;;;;;;-0.43;100.00;97723.93;106931;1248;69824;-77
2023/01/21 07:35:06;;;;;;;49.90;40.40;;;;;;;-0.38;100.00;97722.90;106956;1248;61243;-77
2023/01/21 07:37:33;;;;;;;103.70;88.70;;;;;;;-0.39;100.00;97721.81;107023;1248;60091;-77
2023/01/21 07:39:59;;;;;;;70.80;55.80;;;;;;;-0.32;100.00;97724.17;106966;1253;59874;-81
2023/01/21 07:42:25;;;;;;;15.70;11.50;;;;;;;-0.27;100.00;97724.42;107000;1248;61004;-81
2023/01/21 07:44:52;;;;;;;86.60;68.00;;;;;;;-0.20;100.00;97725.38;106988;1247;62136;-81
2023/01/21 07:47:18;;;;;;;52.20;44.50;;;;;;;-0.19;100.00;97730.48;106839;1248;62011;-81
2023/01/21 07:49:44;;;;;;;39.00;34.60;;;;;;;-0.16;100.00;97732.60;106925;1254;59826;-77
2023/01/21 07:52:11;;;;;;;11.80;9.00;;;;;;;-0.12;100.00;97733.34;106976;1248;61340;-77
2023/01/21 07:54:37;;;;;;;16.30;11.00;;;;;;;-0.10;100.00;97733.98;106952;1248;61208;-77
2023/01/21 07:57:04;;;;;;;52.20;35.70;;;;;;;-0.12;100.00;97732.69;106795;1248;61332;-77
2023/01/21 07:59:30;;;;;;;37.70;28.50;;;;;;;-0.12;100.00;97729.65;107042;1248;61691;-78
2023/01/21 08:01:56;;;;;;;21.00;15.50;;;;;;;-0.12;100.00;97730.92;107009;1247;61916;-81
2023/01/21 08:04:24;;;;;;;20.70;12.50;;;;;;;-0.07;100.00;97738.80;106948;1249;61435;-77
2023/01/21 08:06:55;;;;;;;26.40;18.40;;;;;;;-0.02;100.00;97736.45;107023;1248;61215;-81
2023/01/21 08:09:23;;;;;;;136.60;85.50;;;;;;;0.04;100.00;97740.21;106828;1251;69777;-80
2023/01/21 08:11:50;;;;;;;76.40;52.70;;;;;;;0.05;100.00;97737.95;106979;1248;71858;-81
2023/01/21 08:14:16;;;;;;;80.50;52.10;;;;;;;0.04;100.00;97735.42;106998;1247;61215;-77
2023/01/21 08:16:43;;;;;;;67.00;46.10;;;;;;;0.04;100.00;97731.41;107059;1248;61218;-81
2023/01/21 08:19:09;;;;;;;17.70;13.70;;;;;;;0.06;100.00;97725.63;106856;1248;59870;-77
2023/01/21 08:21:35;;;;;;;47.70;30.50;;;;;;;0.12;100.00;97726.86;106985;1247;59976;-81
2023/01/21 08:24:02;;;;;;;108.90;64.00;;;;;;;0.17;100.00;97729.60;106908;1248;60129;-81
2023/01/21 08:26:28;;;;;;;67.20;42.60;;;;;;;0.21;100.00;97732.80;107000;1248;61448;-81
2023/01/21 08:28:55;;;;;;;40.90;26.30;;;;;;;0.24;100.00;97734.11;106902;1247;59995;-77
2023/01/21 08:31:21;;;;;;;66.30;35.00;;;;;;;0.26;100.00;97739.55;106934;1251;59881;-77
2023/01/21 08:33:48;;;;;;;49.30;28.80;;;;;;;0.27;100.00;97739.23;106929;1251;61046;-81
2023/01/21 08:36:14;;;;;;;30.10;18.60;;;;;;;0.25;100.00;97743.48;106921;1251;61341;-77
2023/01/21 08:38:40;;;;;;;52.30;30.90;;;;;;;0.31;100.00;97748.65;106917;1247;61246;-77
2023/01/21 08:41:07;;;;;;;48.00;35.50;;;;;;;0.17;100.00;97755.98;106953;1247;60839;-81
2023/01/21 08:59:48;;;;;;;52.00;40.10;;;;;;;0.93;100.00;97775.06;105931;1270;616374;-81
2023/01/21 09:02:14;;;;;;;47.00;32.50;;;;;;;0.97;100.00;97792.42;108148;1244;147423;-81
2023/01/21 09:04:41;;;;;;;35.60;24.90;;;;;;;0.95;100.00;97795.13;108224;1247;59271;-81
2023/01/21 09:07:07;;;;;;;56.70;40.20;;;;;;;0.91;100.00;97796.40;108198;1244;58713;-81
2023/01/21 09:09:33;;;;;;;64.90;42.50;;;;;;;0.84;100.00;97798.56;108322;1246;59572;-78
2023/01/21 09:12:00;;;;;;;44.90;24.80;;;;;;;0.73;100.00;97802.67;108266;1244;59279;-81
2023/01/21 09:14:27;;;;;;;63.80;28.50;;;;;;;0.71;100.00;97805.21;108201;1248;59599;-82
2023/01/21 09:16:54;;;;;;;68.30;37.70;;;;;;;0.69;100.00;97800.39;108202;1247;60108;-78
2023/01/21 09:19:22;;;;;;;56.80;30.90;;;;;;;0.72;100.00;97791.33;108182;1245;71912;-81
2023/01/21 09:21:51;;;;;;;48.90;27.00;;;;;;;0.70;100.00;97790.23;108245;1247;69897;-77
2023/01/21 09:24:17;;;;;;;50.10;27.70;;;;;;;0.75;100.00;97792.80;108169;1246;71347;-81
2023/01/21 09:26:44;;;;;;;53.90;29.80;;;;;;;0.75;100.00;97791.20;108337;1249;59491;-77
2023/01/21 09:29:10;;;;;;;42.60;24.20;;;;;;;0.81;100.00;97785.02;108225;1246;59608;-81
2023/01/21 09:31:36;;;;;;;28.20;15.50;;;;;;;0.71;100.00;97788.95;108191;1247;59663;-77
2023/01/21 09:34:04;;;;;;;18.80;11.10;;;;;;;0.77;100.00;97789.61;108096;1249;59725;-77
2023/01/21 09:36:32;;;;;;;27.40;16.90;;;;;;;0.78;100.00;97794.09;108441;1247;71984;-77
2023/01/21 09:38:58;;;;;;;25.50;18.60;;;;;;;0.81;100.00;97792.86;108175;1245;59277;-77
2023/01/21 09:41:48;;;;;;;41.80;25.40;;;;;;;0.84;100.00;97796.69;108167;1245;58952;-81
2023/01/21 09:44:21;;;;;;;26.10;16.80;;;;;;;0.72;100.00;97799.91;108154;1248;72743;-77
2023/01/21 09:46:58;;;;;;;27.90;17.90;;;;;;;0.79;100.00;97805.56;108227;1244;69803;-81
2023/01/21 09:49:39;;;;;;;47.20;26.50;;;;;;;0.76;100.00;97809.70;108258;1245;71747;-78
2023/01/21 09:52:25;;;;;;;30.70;20.40;;;;;;;0.77;100.00;97816.34;108415;1247;59716;-77
2023/01/21 09:54:53;;;;;;;23.00;15.60;;;;;;;0.85;100.00;97810.16;108236;1245;60100;-81
2023/01/21 09:57:51;;;;;;;23.70;14.00;;;;;;;0.95;100.00;97810.14;108194;1249;71729;-78
2023/01/21 10:00:32;;;;;;;42.10;20.70;;;;;;;0.89;100.00;97811.13;108267;1249;62344;-79
2023/01/21 10:03:12;;;;;;;38.80;21.50;;;;;;;0.91;100.00;97816.05;108170;1247;72455;-81
2023/01/21 10:05:59;;;;;;;29.50;17.20;;;;;;;0.95;100.00;97817.08;108139;1247;59729;-78
2023/01/21 10:08:30;;;;;;;24.00;13.80;;;;;;;1.02;100.00;97816.95;108195;1249;60104;-78
2023/01/21 10:11:14;;;;;;;24.10;14.40;;;;;;;1.08;100.00;97815.77;108184;1249;71629;-77
2023/01/21 10:13:49;;;;;;;20.40;13.70;;;;;;;1.07;100.00;97812.38;108271;1249;71005;-81
2023/01/21 10:16:40;;;;;;;38.90;20.80;;;;;;;1.00;100.00;97812.67;108290;1249;71455;-78
2023/01/21 10:19:07;;;;;;;27.80;17.60;;;;;;;0.85;100.00;97817.27;108134;1247;58537;-77
2023/01/21 10:21:41;;;;;;;20.90;12.60;;;;;;;0.76;100.00;97822.02;108046;1245;59972;-81
2023/01/21 10:24:11;;;;;;;18.50;10.70;;;;;;;0.68;100.00;97824.69;108205;1247;73971;-77
2023/01/21 10:26:37;;;;;;;20.80;12.90;;;;;;;0.65;100.00;97821.11;108261;1247;70122;-78
2023/01/21 10:29:04;;;;;;;32.70;20.70;;;;;;;0.60;100.00;97814.95;108163;1248;59735;-81
2023/01/21 10:31:32;;;;;;;36.60;22.20;;;;;;;0.58;100.00;97815.59;108299;1243;59982;-77
2023/01/21 10:33:59;;;;;;;35.60;27.10;;;;;;;0.62;100.00;97814.23;108210;1244;60015;-81
2023/01/21 10:36:25;;;;;;;63.80;46.10;;;;;;;0.67;100.00;97813.78;108283;1242;60503;-81
2023/01/21 10:39:01;;;;;;;36.40;27.10;;;;;;;0.68;100.00;97814.47;108364;1244;60493;-77
2023/01/21 10:41:35;;;;;;;29.30;21.60;;;;;;;0.69;100.00;97812.98;108439;1244;72772;-77
2023/01/21 10:44:17;;;;;;;31.90;20.10;;;;;;;0.76;100.00;97813.52;108316;1243;59694;-77
2023/01/21 10:47:16;;;;;;;18.80;13.90;;;;;;;0.81;100.00;97817.52;108292;1244;59200;-81
2023/01/21 10:50:03;;;;;;;47.00;31.20;;;;;;;0.75;100.00;97819.32;108210;1245;73990;-81
2023/01/21 10:52:35;;;;;;;49.90;42.90;;;;;;;0.79;100.00;97815.13;108442;1244;69957;-81
2023/01/21 10:55:25;;;;;;;38.10;31.90;;;;;;;0.80;100.00;97816.68;108610;1243;71331;-81
2023/01/21 10:58:00;;;;;;;43.10;34.40;;;;;;;0.72;100.00;97810.94;108344;1243;60364;-81
2023/01/21 11:00:29;;;;;;;35.80;32.00;;;;;;;0.65;100.00;97812.39;108436;1246;60144;-77
2023/01/21 11:02:58;;;;;;;57.00;47.60;;;;;;;0.55;100.00;97808.89;108261;1244;71615;-77
2023/01/21 11:05:25;;;;;;;44.40;38.60;;;;;;;0.50;100.00;97815.09;108429;1242;70116;-81
2023/01/21 11:07:51;;;;;;;45.50;39.00;;;;;;;0.56;100.00;97818.89;108309;1245;59606;-81
2023/01/21 11:10:23;;;;;;;30.80;26.20;;;;;;;0.62;100.00;97818.91;108290;1244;59619;-80
2023/01/21 11:12:50;;;;;;;25.30;20.50;;;;;;;0.76;100.00;97816.46;108799;1245;59642;-77
2023/01/21 11:15:17;;;;;;;41.60;34.90;;;;;;;0.81;100.00;97813.14;108138;1243;59732;-81
2023/01/21 11:17:46;;;;;;;32.00;25.40;;;;;;;0.80;100.00;97813.48;108365;1245;70800;-81
2023/01/21 11:20:20;;;;;;;37.50;26.90;;;;;;;0.81;100.00;97813.14;108294;1248;62722;-78
2023/01/21 11:22:47;;;;;;;211.00;129.20;;;;;;;0.66;100.00;97815.10;108370;1245;59282;-77
2023/01/21 11:25:34;;;;;;;276.70;118.80;;;;;;;0.64;100.00;97819.14;108523;1244;59230;-80
2023/01/21 11:28:02;;;;;;;141.50;76.20;;;;;;;0.54;100.00;97815.11;108273;1242;71715;-81
2023/01/21 11:30:36;;;;;;;174.60;87.90;;;;;;;0.57;100.00;97817.65;108379;1246;71423;-77
2023/01/21 11:33:18;;;;;;;108.10;67.60;;;;;;;0.50;100.00;97816.65;108387;1246;72450;-81
2023/01/21 11:35:44;;;;;;;202.40;126.50;;;;;;;0.42;100.00;97816.66;108283;1242;59214;-81
2023/01/21 11:38:30;;;;;;;269.90;142.60;;;;;;;0.52;100.00;97813.77;109990;1246;59055;-81