Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:56;;;;;;;40.75;9.85;;;;;;;16.39;100.00;98366.25;2627091;28;20394;-83
2022/09/07 00:02:12;;;;;;;41.70;9.75;;;;;;;16.44;100.00;98368.66;2627357;28;20502;-81
2022/09/07 00:03:28;;;;;;;12.80;8.25;;;;;;;16.50;100.00;98366.53;2627376;28;20044;-81
2022/09/07 00:04:44;;;;;;;55.33;9.00;;;;;;;16.51;100.00;98364.72;2627365;28;20055;-80
2022/09/07 00:06:04;;;;;;;72.65;9.43;;;;;;;16.49;100.00;98372.75;2627049;28;20474;-83
2022/09/07 00:07:20;;;;;;;49.47;7.90;;;;;;;16.47;100.00;98369.31;2627066;28;20097;-82
2022/09/07 00:08:36;;;;;;;51.70;8.23;;;;;;;16.45;100.00;98365.06;2627101;28;20865;-81
2022/09/07 00:09:52;;;;;;;13.50;7.47;;;;;;;16.36;100.00;98374.34;2627300;28;20488;-82
2022/09/07 00:11:14;;;;;;;37.65;8.15;;;;;;;16.35;100.00;98364.72;2626990;28;20047;-82
2022/09/07 00:12:29;;;;;;;38.75;8.48;;;;;;;16.35;100.00;98370.84;2627277;28;20052;-81
2022/09/07 00:13:46;;;;;;;25.27;7.63;;;;;;;16.26;100.00;98365.19;2627515;28;20577;-82
2022/09/07 00:15:07;;;;;;;22.65;8.18;;;;;;;16.12;100.00;98372.03;2626940;28;20044;-81
2022/09/07 00:16:26;;;;;;;26.33;8.85;;;;;;;16.03;100.00;98367.22;2626670;28;20051;-82
2022/09/07 00:17:42;;;;;;;25.35;8.57;;;;;;;16.10;100.00;98366.00;2626949;28;20051;-82
2022/09/07 00:19:00;;;;;;;14.18;8.52;;;;;;;16.20;100.00;98361.94;2626989;28;20058;-81
2022/09/07 00:20:16;;;;;;;16.17;8.98;;;;;;;16.23;100.00;98368.84;2627095;28;20051;-81
2022/09/07 00:21:32;;;;;;;45.53;9.13;;;;;;;16.10;100.00;98364.19;2627052;28;20044;-80
2022/09/07 00:22:48;;;;;;;31.92;8.95;;;;;;;15.91;100.00;98363.44;2626163;28;20044;-82
2022/09/07 00:24:03;;;;;;;16.08;8.23;;;;;;;15.91;100.00;98364.28;2626305;28;20048;-81
2022/09/07 00:25:19;;;;;;;13.07;9.48;;;;;;;16.11;100.00;98367.69;2627087;28;20040;-81
2022/09/07 00:26:35;;;;;;;28.27;9.45;;;;;;;16.03;100.00;98364.59;2626815;28;20083;-85
2022/09/07 00:27:50;;;;;;;51.88;9.68;;;;;;;16.01;100.00;98366.47;2626795;28;20047;-81
2022/09/07 00:29:06;;;;;;;37.75;9.57;;;;;;;16.09;100.00;98370.41;2627130;28;20055;-81
2022/09/07 00:30:22;;;;;;;59.03;10.27;;;;;;;15.98;100.00;98361.34;2627164;28;20048;-80
2022/09/07 00:31:38;;;;;;;27.50;9.70;;;;;;;15.95;100.00;98363.22;2626710;28;20350;-80
2022/09/07 00:32:53;;;;;;;15.13;9.32;;;;;;;15.97;100.00;98357.84;2626918;28;20445;-85
2022/09/07 00:34:09;;;;;;;29.60;9.68;;;;;;;16.04;100.00;98358.38;2627168;28;20056;-81
2022/09/07 00:35:25;;;;;;;29.13;9.75;;;;;;;16.14;100.00;98356.97;2627191;28;20138;-80
2022/09/07 00:36:41;;;;;;;27.70;8.75;;;;;;;16.17;100.00;98348.88;2626848;28;20437;-81
2022/09/07 00:37:56;;;;;;;21.25;9.13;;;;;;;16.21;100.00;98358.38;2626818;28;20080;-81
2022/09/07 00:39:12;;;;;;;37.80;8.68;;;;;;;16.20;100.00;98354.03;2626909;28;20096;-80
2022/09/07 00:40:28;;;;;;;15.50;8.15;;;;;;;16.18;100.00;98363.78;2626688;28;20051;-81
2022/09/07 00:41:43;;;;;;;19.95;8.68;;;;;;;16.06;100.00;98354.72;2626757;28;20486;-83
2022/09/07 00:42:59;;;;;;;44.95;9.18;;;;;;;16.16;100.00;98359.53;2626675;28;20169;-81
2022/09/07 00:44:43;;;;;;;37.15;9.23;;;;;;;16.17;100.00;98353.31;2626602;28;20105;-81
2022/09/07 00:45:59;;;;;;;30.80;7.68;;;;;;;16.13;100.00;98357.91;2626695;28;20044;-81
2022/09/07 00:47:35;;;;;;;52.92;8.32;;;;;;;16.14;100.00;98361.41;2626385;28;20048;-82
2022/09/07 00:48:53;;;;;;;38.20;7.53;;;;;;;16.12;100.00;98356.19;2626456;28;20063;-81
2022/09/07 00:50:34;;;;;;;78.40;8.88;;;;;;;16.05;100.00;98347.75;2626381;28;20590;-81
2022/09/07 00:51:56;;;;;;;124.78;10.05;;;;;;;16.07;100.00;98345.03;2626718;28;20060;-81
2022/09/07 00:53:15;;;;;;;;;;;;;;;16.06;100.00;98348.56;2627044;28;20058;-85
2022/09/07 00:54:35;;;;;;;99.35;9.88;;;;;;;16.03;100.00;98343.47;2626522;28;19997;-81
2022/09/07 00:55:53;;;;;;;121.00;10.13;;;;;;;15.91;100.00;98347.59;2626579;28;20377;-80
2022/09/07 00:57:09;;;;;;;47.45;7.88;;;;;;;15.84;100.00;98347.03;2626620;28;20514;-81
2022/09/07 00:58:26;;;;;;;75.22;8.50;;;;;;;15.86;100.00;98346.97;2626461;28;20086;-85
2022/09/07 00:59:46;;;;;;;87.80;8.90;;;;;;;15.92;100.00;98347.53;2626302;28;20051;-81
2022/09/07 01:01:02;;;;;;;64.60;8.85;;;;;;;15.93;100.00;98343.97;2626514;28;20040;-81
2022/09/07 01:02:19;;;;;;;92.72;9.70;;;;;;;15.87;100.00;98349.50;2626411;28;20502;-81
2022/09/07 01:03:46;;;;;;;96.28;9.07;;;;;;;15.91;100.00;98344.97;2626717;28;20052;-81
2022/09/07 01:05:29;;;;;;;70.25;8.25;;;;;;;15.93;100.00;98349.25;2626646;28;20498;-81
2022/09/07 01:06:45;;;;;;;53.03;7.75;;;;;;;15.84;100.00;98339.13;2626555;28;20059;-80
2022/09/07 01:08:01;;;;;;;77.88;8.55;;;;;;;15.88;100.00;98334.53;2626364;28;20055;-81
2022/09/07 01:09:21;;;;;;;72.07;7.78;;;;;;;15.73;100.00;98338.81;2626421;28;20051;-82
2022/09/07 01:10:37;;;;;;;55.28;7.72;;;;;;;15.79;100.00;98335.88;2626530;28;20096;-81
2022/09/07 01:11:56;;;;;;;56.92;8.48;;;;;;;15.70;100.00;98334.53;2626546;28;20067;-81
2022/09/07 01:13:13;;;;;;;34.65;8.63;;;;;;;15.73;100.00;98333.53;2626333;28;20048;-81
2022/09/07 01:14:43;;;;;;;144.27;11.70;;;;;;;15.74;100.00;98340.50;2626452;28;20491;-81
2022/09/07 01:16:27;;;;;;;94.30;9.13;;;;;;;15.66;100.00;98341.75;2626966;28;20048;-80
2022/09/07 01:18:06;;;;;;;64.50;8.25;;;;;;;15.69;100.00;98340.75;2618669;28;20090;-81
2022/09/07 01:19:37;;;;;;;89.82;9.73;;;;;;;15.70;100.00;98345.09;2626490;28;20059;-82
2022/09/07 01:20:58;;;;;;;85.05;8.68;;;;;;;15.64;100.00;98342.75;2626450;28;20471;-81
2022/09/07 01:22:17;;;;;;;53.17;8.00;;;;;;;15.64;100.00;98338.31;2626549;28;20048;-81
2022/09/07 01:23:59;;;;;;;34.92;8.52;;;;;;;15.70;100.00;98331.88;2626722;28;20142;-81
2022/09/07 01:25:41;;;;;;;59.60;8.57;;;;;;;15.73;100.00;98336.16;2626683;28;20051;-82
2022/09/07 01:27:15;;;;;;;15.90;7.60;;;;;;;15.72;100.00;98335.31;2620870;28;20071;-81
2022/09/07 01:28:34;;;;;;;23.05;8.15;;;;;;;15.70;100.00;98341.59;2626619;28;20105;-82
2022/09/07 01:29:52;;;;;;;22.75;8.50;;;;;;;15.49;100.00;98334.69;2626580;28;20100;-81
2022/09/07 01:31:22;;;;;;;13.60;8.98;;;;;;;15.53;100.00;98333.59;2626471;28;20052;-82
2022/09/07 01:33:08;;;;;;;20.98;8.88;;;;;;;15.58;100.00;98332.53;2626479;28;20378;-82
2022/09/07 01:34:25;;;;;;;18.83;8.88;;;;;;;15.65;100.00;98340.06;2626643;28;20545;-81
2022/09/07 01:36:02;;;;;;;14.27;9.15;;;;;;;15.65;100.00;98328.63;2626919;28;20311;-82
2022/09/07 01:37:21;;;;;;;15.27;8.77;;;;;;;15.64;100.00;98327.78;2626776;28;20048;-82
2022/09/07 01:38:39;;;;;;;16.05;8.65;;;;;;;15.59;100.00;98329.78;2626599;28;20076;-81
2022/09/07 01:40:29;;;;;;;14.32;8.27;;;;;;;15.60;100.00;98336.78;2626776;28;20082;-82
2022/09/07 01:41:54;;;;;;;14.25;8.63;;;;;;;15.66;100.00;98327.69;2617025;28;20430;-81
2022/09/07 01:43:32;;;;;;;14.73;8.52;;;;;;;15.76;100.00;98330.72;2626667;28;20425;-82
2022/09/07 01:44:54;;;;;;;9.98;7.20;;;;;;;15.67;100.00;98330.28;2626686;28;20048;-81
2022/09/07 01:46:25;;;;;;;14.88;7.13;;;;;;;15.56;100.00;98323.81;2626796;28;20989;-82
2022/09/07 01:47:47;;;;;;;21.52;8.32;;;;;;;15.57;100.00;98326.38;2625385;28;20055;-81
2022/09/07 01:49:24;;;;;;;15.05;8.57;;;;;;;15.50;100.00;98332.88;2627671;28;20052;-82
2022/09/07 01:50:48;;;;;;;17.50;8.18;;;;;;;15.62;100.00;98323.53;2628427;28;20052;-81
2022/09/07 01:52:15;;;;;;;33.03;8.68;;;;;;;15.65;100.00;98324.22;2627912;28;20082;-82
2022/09/07 01:53:34;;;;;;;17.63;8.38;;;;;;;15.46;100.00;98321.66;2628169;28;20600;-83
2022/09/07 01:55:02;;;;;;;21.35;8.73;;;;;;;15.44;100.00;98325.28;2628621;28;20055;-81
2022/09/07 01:56:27;;;;;;;17.75;9.02;;;;;;;15.45;100.00;98325.22;2628178;28;20078;-81
2022/09/07 01:57:54;;;;;;;15.60;8.95;;;;;;;15.63;100.00;98317.31;2628190;28;20052;-81
2022/09/07 01:59:28;;;;;;;15.88;8.32;;;;;;;15.70;100.00;98320.50;2628429;28;20051;-81
2022/09/07 02:01:07;;;;;;;16.88;8.48;;;;;;;15.63;100.00;98315.50;2628340;28;20087;-82
2022/09/07 02:02:29;;;;;;;13.68;8.23;;;;;;;15.70;100.00;98316.06;2627535;28;20466;-81
2022/09/07 02:03:50;;;;;;;13.75;7.68;;;;;;;15.67;100.00;98316.22;2628182;28;20048;-81
2022/09/07 02:05:12;;;;;;;11.32;7.95;;;;;;;15.59;100.00;98316.59;2628091;28;20052;-81
2022/09/07 02:06:40;;;;;;;12.98;8.10;;;;;;;15.67;100.00;98326.78;2628143;28;20048;-81
2022/09/07 02:08:16;;;;;;;10.25;7.25;;;;;;;15.60;100.00;98330.66;2628171;28;20682;-82
2022/09/07 02:09:37;;;;;;;14.25;9.00;;;;;;;15.64;100.00;98332.22;2628390;28;20040;-81
2022/09/07 02:11:16;;;;;;;28.60;9.35;;;;;;;15.61;100.00;98335.84;2628503;28;20486;-80
2022/09/07 02:12:42;;;;;;;21.00;8.82;;;;;;;15.53;100.00;98336.22;2628253;28;20075;-81
2022/09/07 02:14:05;;;;;;;14.48;9.02;;;;;;;15.59;100.00;98336.88;2628561;28;20058;-83
2022/09/07 02:15:31;;;;;;;35.65;9.07;;;;;;;15.52;100.00;98337.16;2628490;28;20056;-82
2022/09/07 02:17:15;;;;;;;13.18;8.30;;;;;;;15.37;100.00;98346.72;2628158;28;20055;-82
2022/09/07 02:18:44;;;;;;;24.52;8.73;;;;;;;15.44;100.00;98341.13;2621244;28;20051;-81
2022/09/07 02:20:10;;;;;;;45.78;8.73;;;;;;;15.58;100.00;98346.56;2628443;28;20063;-85
2022/09/07 02:21:33;;;;;;;29.23;8.13;;;;;;;15.51;100.00;98345.19;2627947;28;20044;-80
2022/09/07 02:22:54;;;;;;;49.22;10.05;;;;;;;15.59;100.00;98350.91;2628287;28;20060;-81
2022/09/07 02:24:17;;;;;;;60.38;9.10;;;;;;;15.54;100.00;98348.50;2628563;28;20088;-80
2022/09/07 02:25:37;;;;;;;20.42;7.55;;;;;;;15.59;100.00;98344.78;2628135;28;20108;-82
2022/09/07 02:26:54;;;;;;;114.75;10.48;;;;;;;15.54;100.00;98342.38;2628402;28;20048;-80
2022/09/07 02:28:15;;;;;;;34.13;8.77;;;;;;;15.46;100.00;98340.13;2628016;28;20509;-84
2022/09/07 02:29:31;;;;;;;40.17;9.75;;;;;;;15.44;100.00;98344.63;2628336;28;20056;-81
2022/09/07 02:30:47;;;;;;;23.88;10.00;;;;;;;15.43;100.00;98339.41;2628046;28;20052;-82
2022/09/07 02:32:03;;;;;;;25.33;8.68;;;;;;;15.44;100.00;98336.72;2628146;28;20639;-80
2022/09/07 02:33:19;;;;;;;20.02;8.75;;;;;;;15.44;100.00;98342.00;2628173;28;20135;-81
2022/09/07 02:34:35;;;;;;;14.63;8.80;;;;;;;15.65;100.00;98339.19;2628020;28;20398;-81
2022/09/07 02:35:51;;;;;;;32.38;8.73;;;;;;;15.49;100.00;98339.97;2628143;28;20401;-87
2022/09/07 02:37:08;;;;;;;22.40;7.95;;;;;;;15.45;100.00;98333.16;2627900;28;20076;-81
2022/09/07 02:38:24;;;;;;;13.13;7.65;;;;;;;15.57;100.00;98336.06;2628057;28;20050;-81
2022/09/07 02:39:40;;;;;;;22.83;8.05;;;;;;;15.50;100.00;98335.53;2627743;28;20052;-81
2022/09/07 02:40:58;;;;;;;11.30;7.82;;;;;;;15.47;100.00;98331.28;2627856;28;20052;-80
2022/09/07 02:42:13;;;;;;;33.10;8.32;;;;;;;15.52;100.00;98334.53;2628269;28;20483;-81
2022/09/07 02:43:31;;;;;;;13.98;7.72;;;;;;;15.55;100.00;98330.91;2627941;28;20052;-81
2022/09/07 02:44:47;;;;;;;18.23;7.85;;;;;;;15.58;100.00;98322.81;2628203;28;20118;-81
2022/09/07 02:46:17;;;;;;;12.43;7.18;;;;;;;15.57;100.00;98326.38;2628037;28;20056;-80
2022/09/07 02:48:04;;;;;;;13.80;6.93;;;;;;;15.58;100.00;98321.97;2627918;28;20554;-80
2022/09/07 02:49:29;;;;;;;12.90;6.45;;;;;;;15.45;100.00;98322.59;2627705;28;20056;-80
2022/09/07 02:51:10;;;;;;;19.63;6.60;;;;;;;15.29;100.00;98319.84;2627813;28;20076;-85
2022/09/07 02:52:57;;;;;;;22.83;6.43;;;;;;;15.27;100.00;98313.81;2627871;28;20660;-82
2022/09/07 02:54:37;;;;;;;23.88;7.20;;;;;;;15.36;100.00;98307.22;2627860;28;20048;-80
2022/09/07 02:56:05;;;;;;;30.25;6.70;;;;;;;15.30;100.00;98308.38;2627863;28;20142;-80
2022/09/07 02:57:49;;;;;;;62.33;7.75;;;;;;;15.32;100.00;98308.31;2627663;28;20048;-81
2022/09/07 02:59:35;;;;;;;31.23;7.70;;;;;;;15.23;100.00;98317.53;2627947;28;20044;-86
2022/09/07 03:01:17;;;;;;;30.05;7.72;;;;;;;15.28;100.00;98318.16;2627408;28;20110;-80
2022/09/07 03:02:39;;;;;;;21.98;7.38;;;;;;;15.27;100.00;98312.94;2622918;28;20060;-81
2022/09/07 03:04:24;;;;;;;22.88;7.95;;;;;;;15.22;100.00;98316.66;2627617;28;20044;-81
2022/09/07 03:05:56;;;;;;;50.90;7.50;;;;;;;15.27;100.00;98316.44;2628022;28;20139;-81
2022/09/07 03:07:16;;;;;;;31.42;7.13;;;;;;;15.35;100.00;98310.78;2627765;28;20048;-80
2022/09/07 03:08:39;;;;;;;47.88;6.88;;;;;;;15.39;100.00;98321.09;2627577;28;20048;-82
2022/09/07 03:09:57;;;;;;;49.03;7.18;;;;;;;15.35;100.00;98323.97;2627879;28;20047;-80
2022/09/07 03:11:13;;;;;;;58.42;7.65;;;;;;;15.19;100.00;98324.72;2627529;28;20094;-80
2022/09/07 03:12:47;;;;;;;65.25;7.47;;;;;;;15.18;100.00;98325.66;2627902;28;20501;-80
2022/09/07 03:14:21;;;;;;;54.80;7.30;;;;;;;15.17;100.00;98329.22;2627411;28;20109;-85
2022/09/07 03:15:36;;;;;;;33.13;6.22;;;;;;;15.22;100.00;98323.69;2627857;28;20079;-82
2022/09/07 03:16:55;;;;;;;49.25;7.50;;;;;;;15.30;100.00;98321.56;2627785;28;20067;-80
2022/09/07 03:18:11;;;;;;;33.85;6.28;;;;;;;15.22;100.00;98327.22;2627603;28;20052;-81
2022/09/07 03:19:27;;;;;;;28.45;6.10;;;;;;;15.24;100.00;98320.06;2627403;28;20899;-82
2022/09/07 03:20:43;;;;;;;47.92;6.80;;;;;;;15.20;100.00;98318.53;2627721;28;20051;-81
2022/09/07 03:21:58;;;;;;;43.10;7.05;;;;;;;15.18;100.00;98322.16;2627705;28;20044;-81
2022/09/07 03:23:14;;;;;;;45.17;6.53;;;;;;;15.18;100.00;98314.25;2627565;28;20101;-80
2022/09/07 03:24:30;;;;;;;35.38;5.90;;;;;;;15.08;100.00;98319.13;2626498;28;20044;-80
2022/09/07 03:25:49;;;;;;;31.40;6.78;;;;;;;15.13;100.00;98326.81;2627320;28;20381;-87
2022/09/07 03:27:04;;;;;;;92.32;8.40;;;;;;;15.20;100.00;98326.44;2627614;28;20101;-82
2022/09/07 03:28:20;;;;;;;42.05;6.75;;;;;;;15.26;100.00;98322.66;2627252;28;20064;-81
2022/09/07 03:29:36;;;;;;;64.70;7.07;;;;;;;15.24;100.00;98320.06;2627501;28;20608;-80
2022/09/07 03:30:51;;;;;;;36.70;6.22;;;;;;;15.25;100.00;98326.22;2626673;28;20051;-80
2022/09/07 03:32:07;;;;;;;42.38;6.13;;;;;;;15.19;100.00;98330.00;2627461;28;20040;-80
2022/09/07 03:33:22;;;;;;;75.68;7.07;;;;;;;15.17;100.00;98329.22;2627168;28;20390;-80
2022/09/07 03:34:38;;;;;;;68.55;7.43;;;;;;;15.15;100.00;98327.59;2627209;28;20064;-81
2022/09/07 03:35:59;;;;;;;73.35;6.80;;;;;;;15.11;100.00;98325.09;2626584;28;20043;-81
2022/09/07 03:37:14;;;;;;;30.15;5.55;;;;;;;15.20;100.00;98334.34;2627311;28;20048;-82
2022/09/07 03:38:30;;;;;;;63.70;7.32;;;;;;;15.22;100.00;98337.75;2627508;28;20094;-81
2022/09/07 03:39:46;;;;;;;72.32;7.38;;;;;;;15.23;100.00;98328.91;2627446;28;20169;-81
2022/09/07 03:41:04;;;;;;;60.97;7.63;;;;;;;15.23;100.00;98334.19;2627618;28;20044;-81
2022/09/07 03:42:20;;;;;;;33.60;6.20;;;;;;;15.21;100.00;98333.41;2627554;28;20151;-81
2022/09/07 03:43:35;;;;;;;100.40;8.45;;;;;;;15.33;100.00;98328.47;2627105;28;20048;-80
2022/09/07 03:44:51;;;;;;;76.65;8.77;;;;;;;15.32;100.00;98324.13;2627065;28;20048;-81
2022/09/07 03:46:09;;;;;;;38.08;6.65;;;;;;;15.28;100.00;98335.75;2627160;28;20047;-81
2022/09/07 03:47:24;;;;;;;90.97;7.95;;;;;;;15.21;100.00;98328.13;2627307;28;20059;-81
2022/09/07 03:48:40;;;;;;;80.13;8.65;;;;;;;15.28;100.00;98323.41;2626409;28;20055;-85
2022/09/07 03:49:56;;;;;;;83.93;8.60;;;;;;;15.20;100.00;98325.56;2626988;28;20513;-81
2022/09/07 03:51:12;;;;;;;113.88;9.10;;;;;;;15.16;100.00;98327.53;2627744;28;20052;-82
2022/09/07 03:52:28;;;;;;;10.07;5.43;;;;;;;15.17;100.00;98321.31;2626977;28;20048;-81
2022/09/07 03:53:45;;;;;;;92.40;8.60;;;;;;;15.16;100.00;98322.25;2627283;28;20059;-81
2022/09/07 03:55:01;;;;;;;83.20;8.38;;;;;;;15.18;100.00;98322.16;2627188;28;20099;-81
2022/09/07 03:56:20;;;;;;;117.50;10.60;;;;;;;15.21;100.00;98327.28;2627239;28;20051;-81
2022/09/07 03:57:36;;;;;;;151.35;11.07;;;;;;;15.27;100.00;98329.63;2627203;28;20052;-81
2022/09/07 03:58:53;;;;;;;97.53;9.40;;;;;;;15.29;100.00;98333.03;2627142;28;20517;-81
2022/09/07 04:00:10;;;;;;;84.70;9.35;;;;;;;15.27;100.00;98334.03;2627024;28;20055;-84
2022/09/07 04:01:26;;;;;;;107.03;12.45;;;;;;;15.27;100.00;98339.31;2627296;28;20044;-80
2022/09/07 04:02:42;;;;;;;101.30;9.73;;;;;;;15.21;100.00;98335.19;2627282;28;20048;-83
2022/09/07 04:04:01;;;;;;;53.58;9.38;;;;;;;15.27;100.00;98339.31;2626259;28;20084;-81
2022/09/07 04:05:17;;;;;;;59.22;9.30;;;;;;;15.29;100.00;98345.34;2627181;28;20040;-81
2022/09/07 04:06:32;;;;;;;83.72;9.10;;;;;;;15.27;100.00;98340.19;2627465;28;20074;-81
2022/09/07 04:07:48;;;;;;;100.80;10.60;;;;;;;15.22;100.00;98335.13;2627067;28;20398;-82
2022/09/07 04:09:06;;;;;;;100.85;10.90;;;;;;;15.11;100.00;98337.41;2627017;28;20098;-81
2022/09/07 04:10:22;;;;;;;60.67;10.50;;;;;;;15.01;100.00;98333.50;2636685;28;20533;-81
2022/09/07 04:11:39;;;;;;;80.35;10.88;;;;;;;15.02;100.00;98340.53;2632605;28;20051;-81
2022/09/07 04:12:54;;;;;;;66.18;10.80;;;;;;;14.89;100.00;98337.59;2626741;28;20044;-87
2022/09/07 04:14:10;;;;;;;45.53;10.13;;;;;;;14.95;100.00;98339.97;2626140;28;20052;-82
2022/09/07 04:15:28;;;;;;;60.63;11.25;;;;;;;14.95;100.00;98339.97;2627094;28;20134;-81
2022/09/07 04:16:44;;;;;;;38.33;10.57;;;;;;;14.91;100.00;98349.78;2626928;28;20044;-81
2022/09/07 04:18:00;;;;;;;45.15;11.40;;;;;;;14.93;100.00;98342.66;2626671;28;20085;-81
2022/09/07 04:19:16;;;;;;;53.83;13.30;;;;;;;14.97;100.00;98341.56;2627127;28;20052;-80
2022/09/07 04:20:32;;;;;;;70.72;13.00;;;;;;;15.00;100.00;98339.72;2626977;28;20052;-82
2022/09/07 04:21:48;;;;;;;78.07;12.25;;;;;;;15.05;100.00;98341.19;2627050;28;20048;-81
2022/09/07 04:23:03;;;;;;;66.35;10.43;;;;;;;15.10;100.00;98333.94;2627052;28;20047;-81
2022/09/07 04:24:19;;;;;;;37.17;10.05;;;;;;;15.15;100.00;98335.50;2626160;28;20088;-81
2022/09/07 04:25:35;;;;;;;82.00;10.80;;;;;;;15.23;100.00;98330.72;2626969;28;20483;-80
2022/09/07 04:26:51;;;;;;;51.20;8.95;;;;;;;15.25;100.00;98339.41;2626946;28;20391;-80
2022/09/07 04:28:06;;;;;;;79.32;10.13;;;;;;;15.24;100.00;98325.34;2625191;28;20129;-88
2022/09/07 04:29:22;;;;;;;79.72;9.32;;;;;;;15.25;100.00;98334.13;2627027;28;20146;-85
2022/09/07 04:30:37;;;;;;;50.05;8.73;;;;;;;15.19;100.00;98337.91;2626789;28;20051;-81
2022/09/07 04:31:53;;;;;;;57.55;9.15;;;;;;;15.17;100.00;98337.13;2626912;28;20048;-79
2022/09/07 04:33:09;;;;;;;38.33;9.45;;;;;;;15.10;100.00;98341.84;2626697;28;20398;-80
2022/09/07 04:34:24;;;;;;;42.33;8.90;;;;;;;15.08;100.00;98334.94;2626502;28;20048;-80
2022/09/07 04:35:41;;;;;;;95.13;11.05;;;;;;;15.15;100.00;98340.78;2626195;28;20087;-80
2022/09/07 04:36:57;;;;;;;94.55;10.85;;;;;;;15.15;100.00;98343.41;2626765;28;20656;-83
2022/09/07 04:38:14;;;;;;;130.70;12.68;;;;;;;15.20;100.00;98341.38;2626788;28;20153;-81
2022/09/07 04:39:30;;;;;;;101.60;9.68;;;;;;;15.24;100.00;98345.59;2626756;28;20105;-80
2022/09/07 04:40:46;;;;;;;98.55;9.63;;;;;;;15.28;100.00;98341.00;2626505;28;20974;-81
2022/09/07 04:42:01;;;;;;;69.78;10.48;;;;;;;15.26;100.00;98343.75;2626287;28;20048;-84
2022/09/07 04:43:17;;;;;;;51.22;8.18;;;;;;;15.27;100.00;98344.59;2626706;28;20051;-81
2022/09/07 04:44:32;;;;;;;81.18;9.15;;;;;;;15.21;100.00;98341.31;2626578;28;20048;-81
2022/09/07 04:45:48;;;;;;;77.10;9.43;;;;;;;15.30;100.00;98336.53;2626547;28;20529;-84
2022/09/07 04:47:03;;;;;;;31.40;7.90;;;;;;;15.31;100.00;98336.44;2626741;28;20082;-81
2022/09/07 04:48:19;;;;;;;20.20;7.35;;;;;;;15.36;100.00;98330.94;2626536;28;20044;-80
2022/09/07 04:49:35;;;;;;;78.68;9.55;;;;;;;15.34;100.00;98331.00;2626411;28;20048;-81
2022/09/07 04:50:51;;;;;;;62.70;10.13;;;;;;;15.38;100.00;98331.72;2626685;28;20040;-80
2022/09/07 04:52:06;;;;;;;89.97;9.95;;;;;;;15.35;100.00;98329.25;2626459;28;20069;-80
2022/09/07 04:53:22;;;;;;;15.52;8.18;;;;;;;15.28;100.00;98326.06;2626789;28;20055;-84
2022/09/07 04:54:37;;;;;;;21.35;8.20;;;;;;;15.38;100.00;98331.72;2626661;28;20073;-80
2022/09/07 04:55:53;;;;;;;55.38;9.70;;;;;;;15.37;100.00;98325.63;2626991;28;20109;-80
2022/09/07 04:57:10;;;;;;;44.70;8.70;;;;;;;15.41;100.00;98326.28;2626518;28;20058;-81
2022/09/07 04:58:26;;;;;;;48.75;8.20;;;;;;;15.37;100.00;98333.53;2626657;28;20054;-81
2022/09/07 04:59:41;;;;;;;99.90;10.07;;;;;;;15.34;100.00;98333.66;2626765;28;20407;-84
2022/09/07 05:01:03;;;;;;;116.30;9.88;;;;;;;15.32;100.00;98332.88;2626504;28;20094;-82
2022/09/07 05:02:18;;;;;;;89.55;9.55;;;;;;;15.27;100.00;98337.53;2626966;28;20041;-86
2022/09/07 05:03:36;;;;;;;88.90;10.43;;;;;;;15.07;100.00;98339.34;2626697;28;20089;-84
2022/09/07 05:04:52;;;;;;;89.10;8.85;;;;;;;15.16;100.00;98338.06;2626708;28;20040;-80
2022/09/07 05:06:09;;;;;;;126.50;10.52;;;;;;;15.21;100.00;98340.47;2626210;28;20059;-82
2022/09/07 05:07:25;;;;;;;55.88;8.77;;;;;;;15.37;100.00;98346.72;2626674;28;20043;-80
2022/09/07 05:08:43;;;;;;;75.28;9.05;;;;;;;15.33;100.00;98346.94;2626651;28;20048;-80
2022/09/07 05:09:58;;;;;;;107.70;10.52;;;;;;;15.42;100.00;98349.09;2626666;28;20047;-80
2022/09/07 05:11:15;;;;;;;136.15;10.27;;;;;;;15.23;100.00;98350.00;2627078;28;20087;-80
2022/09/07 05:12:31;;;;;;;213.30;14.95;;;;;;;15.21;100.00;98356.28;2626659;28;20185;-80
2022/09/07 05:13:47;;;;;;;129.07;9.70;;;;;;;15.22;100.00;98350.94;2626644;28;20276;-80
2022/09/07 05:15:03;;;;;;;148.30;11.25;;;;;;;15.22;100.00;98348.31;2626764;28;20059;-83
2022/09/07 05:16:22;;;;;;;17.30;6.82;;;;;;;15.30;100.00;98350.56;2626645;28;20072;-80
2022/09/07 05:17:37;;;;;;;90.65;10.07;;;;;;;15.37;100.00;98351.13;2626407;28;20051;-80
2022/09/07 05:18:55;;;;;;;172.35;12.52;;;;;;;15.38;100.00;98352.81;2626792;28;20482;-81
2022/09/07 05:20:12;;;;;;;87.93;10.20;;;;;;;15.32;100.00;98353.97;2626465;28;20056;-80
2022/09/07 05:21:30;;;;;;;161.35;12.73;;;;;;;15.37;100.00;98354.63;2626795;28;20415;-83
2022/09/07 05:22:46;;;;;;;115.93;10.30;;;;;;;15.35;100.00;98353.00;2626751;28;20044;-81
2022/09/07 05:24:03;;;;;;;97.57;10.02;;;;;;;15.31;100.00;98351.44;2628639;28;20044;-81
2022/09/07 05:25:19;;;;;;;11.43;7.50;;;;;;;15.38;100.00;98361.63;2628634;28;20113;-81
2022/09/07 05:26:35;;;;;;;22.65;8.07;;;;;;;15.37;100.00;98349.34;2628445;28;20080;-86
2022/09/07 05:27:51;;;;;;;107.80;10.75;;;;;;;15.46;100.00;98348.03;2628273;28;20059;-80
2022/09/07 05:29:07;;;;;;;122.18;12.57;;;;;;;15.27;100.00;98345.44;2628692;28;20048;-83
2022/09/07 05:30:23;;;;;;;188.15;13.38;;;;;;;15.35;100.00;98350.34;2628735;28;20043;-81
2022/09/07 05:31:39;;;;;;;128.45;12.70;;;;;;;15.34;100.00;98344.22;2628720;28;20052;-80
2022/09/07 05:32:55;;;;;;;157.50;11.38;;;;;;;15.28;100.00;98343.66;2628703;28;20532;-81
2022/09/07 05:34:11;;;;;;;67.40;7.80;;;;;;;15.24;100.00;98350.88;2628952;28;20088;-83
2022/09/07 05:35:27;;;;;;;193.52;13.63;;;;;;;15.13;100.00;98343.47;2628182;28;20430;-83
2022/09/07 05:36:43;;;;;;;125.97;10.23;;;;;;;15.17;100.00;98339.78;2628869;28;20048;-82
2022/09/07 05:37:58;;;;;;;186.98;12.55;;;;;;;15.10;100.00;98344.50;2628648;28;20052;-82
2022/09/07 05:39:14;;;;;;;124.82;11.05;;;;;;;15.07;100.00;98339.34;2627956;28;20047;-83
2022/09/07 05:40:30;;;;;;;284.08;17.90;;;;;;;15.09;100.00;98344.56;2628590;28;21047;-83
2022/09/07 05:41:46;;;;;;;19.13;7.55;;;;;;;15.15;100.00;98338.13;2628101;28;20133;-85
2022/09/07 05:43:02;;;;;;;136.82;11.98;;;;;;;15.27;100.00;98339.31;2628355;28;20056;-84
2022/09/07 05:44:18;;;;;;;198.60;14.25;;;;;;;15.34;100.00;98338.94;2628788;28;20040;-84
2022/09/07 05:45:33;;;;;;;64.28;9.07;;;;;;;15.34;100.00;98338.94;2628556;28;20075;-84
2022/09/07 05:46:51;;;;;;;111.18;10.52;;;;;;;15.38;100.00;98335.22;2628706;28;20986;-85
2022/09/07 05:48:06;;;;;;;116.10;10.70;;;;;;;15.48;100.00;98335.63;2628472;28;20539;-85
2022/09/07 05:49:22;;;;;;;90.30;11.90;;;;;;;15.41;100.00;98336.00;2628415;28;20105;-84
2022/09/07 05:50:37;;;;;;;134.38;11.15;;;;;;;15.46;100.00;98339.25;2628563;28;20044;-84
2022/09/07 05:51:53;;;;;;;80.82;9.98;;;;;;;15.41;100.00;98336.00;2628848;28;20067;-84
2022/09/07 05:53:09;;;;;;;36.15;8.85;;;;;;;15.45;100.00;98338.41;2628428;28;20051;-84
2022/09/07 05:54:24;;;;;;;20.40;8.15;;;;;;;15.56;100.00;98339.66;2628715;28;20052;-85
2022/09/07 05:55:40;;;;;;;84.25;10.18;;;;;;;15.57;100.00;98342.22;2628938;28;20063;-85
2022/09/07 05:56:55;;;;;;;76.13;9.48;;;;;;;15.53;100.00;98340.69;2628491;28;20063;-84
2022/09/07 05:58:11;;;;;;;91.20;10.18;;;;;;;15.52;100.00;98342.44;2628693;28;20048;-84
2022/09/07 05:59:27;;;;;;;72.80;9.90;;;;;;;15.50;100.00;98338.16;2628153;28;20143;-84
2022/09/07 06:00:44;;;;;;;89.22;10.10;;;;;;;15.55;100.00;98344.09;2628458;28;20058;-83
2022/09/07 06:02:00;;;;;;;78.50;9.90;;;;;;;15.50;100.00;98338.16;2628551;28;20095;-85
2022/09/07 06:03:15;;;;;;;101.25;10.57;;;;;;;15.60;100.00;98339.41;2628310;28;20398;-84
2022/09/07 06:04:31;;;;;;;45.80;8.55;;;;;;;15.58;100.00;98338.66;2628304;28;20460;-84
2022/09/07 06:05:46;;;;;;;18.92;7.72;;;;;;;15.63;100.00;98339.25;2628246;28;20048;-84
2022/09/07 06:07:02;;;;;;;58.15;8.80;;;;;;;15.71;100.00;98345.94;2628532;28;20052;-84