Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:09;;;;;;;4.53;3.93;;;;;;;;;;2111870;28;20183;-54
2021/05/06 00:08:28;;;;;;;10.07;4.23;;;;;;;;;;2104100;28;20169;-56
2021/05/06 00:29:54;;;;;;;7.20;4.67;;;;;;;;;;2111097;28;20188;-57
2021/05/06 00:32:56;;;;;;;5.80;3.47;;;;;;;;;;2101544;28;20170;-58
2021/05/06 00:33:56;;;;;;;7.73;4.20;;;;;;;;;;2102623;28;20175;-58
2021/05/06 00:34:57;;;;;;;5.63;3.70;;;;;;;;;;2113962;28;20178;-55
2021/05/06 00:35:57;;;;;;;7.70;4.47;;;;;;;;;;2099887;28;20241;-56
2021/05/06 00:36:58;;;;;;;8.97;3.50;;;;;;;;;;2107770;28;20174;-61
2021/05/06 00:38:08;;;;;;;5.27;3.57;;;;;;;;;;2103302;28;20214;-57
2021/05/06 00:39:13;;;;;;;5.67;3.87;;;;;;;;;;2116302;28;20158;-58
2021/05/06 00:40:15;;;;;;;11.53;4.00;;;;;;;;;;2113691;28;20292;-57
2021/05/06 00:41:39;;;;;;;7.50;3.90;;;;;;;;;;2105835;28;20175;-58
2021/05/06 00:46:12;;;;;;;4.07;3.43;;;;;;;;;;2105189;28;20178;-55
2021/05/06 00:55:07;;;;;;;6.83;3.77;;;;;;;;;;2100593;28;20158;-60
2021/05/06 01:00:48;;;;;;;7.33;3.60;;;;;;;;;;2110391;28;20594;-62
2021/05/06 01:05:16;;;;;;;4.97;3.80;;;;;;;;;;2113816;28;20154;-58
2021/05/06 01:06:19;;;;;;;4.40;3.50;;;;;;;;;;2095720;28;20175;-57
2021/05/06 01:08:25;;;;;;;8.67;3.70;;;;;;;;;;2107154;28;20174;-59
2021/05/06 01:09:29;;;;;;;7.33;3.70;;;;;;;;;;2104947;28;20225;-59
2021/05/06 01:10:51;;;;;;;3.77;3.33;;;;;;;;;;2099542;28;20245;-57
2021/05/06 01:11:59;;;;;;;15.17;3.90;;;;;;;;;;2103058;28;20594;-57
2021/05/06 01:12:59;;;;;;;7.37;3.83;;;;;;;;;;2106894;28;20217;-58
2021/05/06 01:14:03;;;;;;;5.43;3.70;;;;;;;;;;2105921;28;20166;-58
2021/05/06 01:15:04;;;;;;;5.37;3.73;;;;;;;;;;2101398;28;20323;-59
2021/05/06 01:16:05;;;;;;;6.63;4.10;;;;;;;;;;2104675;28;20166;-57
2021/05/06 01:17:05;;;;;;;7.73;3.77;;;;;;;;;;2107487;28;20190;-57
2021/05/06 01:18:07;;;;;;;5.80;4.03;;;;;;;;;;2106329;28;20178;-57
2021/05/06 01:19:07;;;;;;;4.87;3.57;;;;;;;;;;2103571;28;20257;-57
2021/05/06 01:20:08;;;;;;;7.03;3.80;;;;;;;;;;2109289;28;20279;-55
2021/05/06 01:21:09;;;;;;;4.60;3.67;;;;;;;;;;2112828;28;20170;-58
2021/05/06 01:22:09;;;;;;;5.50;4.17;;;;;;;;;;2105139;28;20619;-56
2021/05/06 01:23:10;;;;;;;6.00;3.53;;;;;;;;;;2109687;28;21000;-54
2021/05/06 01:24:10;;;;;;;7.80;4.50;;;;;;;;;;2108876;28;20261;-57
2021/05/06 01:25:12;;;;;;;4.47;3.67;;;;;;;;;;2092527;28;20179;-56
2021/05/06 01:26:15;;;;;;;5.97;3.90;;;;;;;;;;2107705;28;20176;-59
2021/05/06 01:27:21;;;;;;;5.47;3.97;;;;;;;;;;2105846;28;20206;-58
2021/05/06 01:28:25;;;;;;;7.90;3.87;;;;;;;;;;2101739;28;20197;-59
2021/05/06 01:29:31;;;;;;;6.37;4.20;;;;;;;;;;2110902;28;20553;-55
2021/05/06 01:30:36;;;;;;;8.37;5.30;;;;;;;;;;2109161;28;20576;-59
2021/05/06 01:31:39;;;;;;;8.27;4.53;;;;;;;;;;2108640;28;20650;-54
2021/05/06 01:32:51;;;;;;;5.10;4.53;;;;;;;;;;2109144;28;20170;-55
2021/05/06 01:34:06;;;;;;;7.77;4.70;;;;;;;;;;2098993;28;20179;-60
2021/05/06 01:35:12;;;;;;;5.40;4.60;;;;;;;;;;2108385;28;20186;-61
2021/05/06 01:36:24;;;;;;;6.27;4.93;;;;;;;;;;2109479;28;20269;-54
2021/05/06 01:37:34;;;;;;;10.57;5.47;;;;;;;;;;2108919;28;20172;-54
2021/05/06 01:42:11;;;;;;;11.43;6.43;;;;;;;;;;2101404;28;20175;-54
2021/05/06 01:43:27;;;;;;;9.20;5.73;;;;;;;;;;2107676;28;20177;-57
2021/05/06 01:48:46;;;;;;;8.27;5.60;;;;;;;;;;2104687;28;20260;-55
2021/05/06 01:58:38;;;;;;;8.27;5.23;;;;;;;;;;2097027;28;20183;-56
2021/05/06 02:00:45;;;;;;;10.30;5.53;;;;;;;;;;2107670;28;20205;-55
2021/05/06 02:01:54;;;;;;;9.70;6.07;;;;;;;;;;2098990;28;20266;-56
2021/05/06 02:02:56;;;;;;;6.67;4.97;;;;;;;;;;2106559;28;20240;-57
2021/05/06 02:04:03;;;;;;;8.73;5.00;;;;;;;;;;2110259;28;20203;-59
2021/05/06 02:05:04;;;;;;;9.50;5.73;;;;;;;;;;2105036;28;20542;-55
2021/05/06 02:06:04;;;;;;;10.03;6.33;;;;;;;;;;2103350;28;20578;-56
2021/05/06 02:07:06;;;;;;;8.37;6.20;;;;;;;;;;2103386;28;20205;-56
2021/05/06 02:08:16;;;;;;;12.27;5.90;;;;;;;;;;2109361;28;20165;-56
2021/05/06 02:09:20;;;;;;;8.73;5.80;;;;;;;;;;2102046;28;20175;-53
2021/05/06 02:10:24;;;;;;;7.53;6.47;;;;;;;;;;2093457;28;20667;-57
2021/05/06 02:11:25;;;;;;;8.13;6.10;;;;;;;;;;2104996;28;20178;-59
2021/05/06 02:12:39;;;;;;;6.07;5.53;;;;;;;;;;2113148;28;20173;-54
2021/05/06 02:13:39;;;;;;;11.33;6.20;;;;;;;;;;2101093;28;20179;-55
2021/05/06 02:14:48;;;;;;;8.10;6.43;;;;;;;;;;2105011;28;20178;-56
2021/05/06 02:15:55;;;;;;;7.13;6.37;;;;;;;;;;2097833;28;20639;-53
2021/05/06 02:16:56;;;;;;;7.23;6.33;;;;;;;;;;2098636;28;20174;-56
2021/05/06 02:17:57;;;;;;;7.97;6.10;;;;;;;;;;2098238;28;20240;-57
2021/05/06 02:18:58;;;;;;;12.73;6.23;;;;;;;;;;2110021;28;20170;-57
2021/05/06 02:19:59;;;;;;;11.13;6.33;;;;;;;;;;2106996;28;20202;-58
2021/05/06 02:20:59;;;;;;;14.27;7.27;;;;;;;;;;2108227;28;20185;-56
2021/05/06 02:22:03;;;;;;;17.70;7.73;;;;;;;;;;2094302;28;20664;-59
2021/05/06 02:23:05;;;;;;;8.87;6.27;;;;;;;;;;2099406;28;20202;-59
2021/05/06 02:24:05;;;;;;;8.93;5.93;;;;;;;;;;2103450;28;20185;-57
2021/05/06 02:25:07;;;;;;;8.17;6.10;;;;;;;;;;2107236;28;20186;-57
2021/05/06 02:26:07;;;;;;;10.83;6.70;;;;;;;;;;2098181;28;20175;-59
2021/05/06 02:27:07;;;;;;;11.10;6.43;;;;;;;;;;2093362;28;20218;-58
2021/05/06 02:28:08;;;;;;;7.33;6.57;;;;;;;;;;2107007;28;20199;-59
2021/05/06 02:29:08;;;;;;;12.30;7.03;;;;;;;;;;2113689;28;20223;-57
2021/05/06 02:30:09;;;;;;;7.40;6.43;;;;;;;;;;2098070;28;21706;-60
2021/05/06 02:31:09;;;;;;;10.67;6.83;;;;;;;;;;2101861;28;20225;-60
2021/05/06 02:32:09;;;;;;;8.97;6.00;;;;;;;;;;2107530;28;20177;-60
2021/05/06 02:33:10;;;;;;;9.33;6.23;;;;;;;;;;2109285;28;20649;-59
2021/05/06 02:34:11;;;;;;;11.90;6.87;;;;;;;;;;2110338;28;20181;-59
2021/05/06 02:35:12;;;;;;;11.70;7.23;;;;;;;;;;2110190;28;20659;-60
2021/05/06 02:36:12;;;;;;;9.23;6.93;;;;;;;;;;2109164;28;20588;-57
2021/05/06 02:37:13;;;;;;;7.73;6.70;;;;;;;;;;2107156;28;20175;-59
2021/05/06 02:38:13;;;;;;;13.37;6.90;;;;;;;;;;2104348;28;20190;-59
2021/05/06 02:39:13;;;;;;;9.67;6.33;;;;;;;;;;2104810;28;20174;-57
2021/05/06 02:40:14;;;;;;;10.23;7.50;;;;;;;;;;2108150;28;20665;-57
2021/05/06 02:41:14;;;;;;;9.27;6.70;;;;;;;;;;2099444;28;20209;-58
2021/05/06 02:42:14;;;;;;;10.40;7.00;;;;;;;;;;2100230;28;20166;-61
2021/05/06 02:43:15;;;;;;;9.43;7.10;;;;;;;;;;2110482;28;20551;-60
2021/05/06 02:44:15;;;;;;;11.17;7.00;;;;;;;;;;2103936;28;20162;-56
2021/05/06 02:45:15;;;;;;;7.43;6.57;;;;;;;;;;2105996;28;20262;-56
2021/05/06 02:46:16;;;;;;;10.07;6.60;;;;;;;;;;2103237;28;20543;-62
2021/05/06 02:47:16;;;;;;;9.97;7.40;;;;;;;;;;2107871;28;20658;-56
2021/05/06 02:48:17;;;;;;;8.67;7.00;;;;;;;;;;2110047;28;20673;-57
2021/05/06 02:49:18;;;;;;;8.03;6.40;;;;;;;;;;2112667;28;20181;-59
2021/05/06 02:50:22;;;;;;;8.67;7.07;;;;;;;;;;2101654;28;20351;-54
2021/05/06 02:51:28;;;;;;;8.77;7.20;;;;;;;;;;2096584;28;20206;-57
2021/05/06 02:52:43;;;;;;;9.93;6.83;;;;;;;;;;2106370;28;20660;-61
2021/05/06 02:53:51;;;;;;;10.67;6.67;;;;;;;;;;2105756;28;20613;-58
2021/05/06 02:55:08;;;;;;;11.90;7.37;;;;;;;;;;2100832;28;20260;-54
2021/05/06 02:56:17;;;;;;;14.43;7.27;;;;;;;;;;2100195;28;20181;-57
2021/05/06 02:57:39;;;;;;;8.87;6.27;;;;;;;;;;2102028;28;20186;-59
2021/05/06 03:02:48;;;;;;;9.00;7.33;;;;;;;;;;2106708;28;20170;-57
2021/05/06 03:03:49;;;;;;;12.23;8.30;;;;;;;;;;2103175;28;20256;-54
2021/05/06 03:04:50;;;;;;;10.07;7.50;;;;;;;;;;2104127;28;20174;-56
2021/05/06 03:05:55;;;;;;;12.60;8.40;;;;;;;;;;2109764;28;20174;-61
2021/05/06 03:06:59;;;;;;;13.57;7.53;;;;;;;;;;2100638;28;20224;-59
2021/05/06 03:09:19;;;;;;;9.87;7.37;;;;;;;;;;2107515;28;20174;-59
2021/05/06 03:10:30;;;;;;;9.13;7.90;;;;;;;;;;2109464;28;20228;-62
2021/05/06 03:11:45;;;;;;;11.47;7.70;;;;;;;;;;2112996;28;20162;-59
2021/05/06 03:22:55;;;;;;;11.67;8.27;;;;;;;;;;2098206;28;20720;-57
2021/05/06 03:23:57;;;;;;;11.17;8.70;;;;;;;;;;2113558;28;20675;-54
2021/05/06 03:25:00;;;;;;;9.70;8.13;;;;;;;;;;2106087;28;20199;-54
2021/05/06 03:26:01;;;;;;;15.67;8.77;;;;;;;;;;2104525;28;20614;-57
2021/05/06 03:27:02;;;;;;;12.17;9.47;;;;;;;;;;2103600;28;20175;-55
2021/05/06 03:28:10;;;;;;;13.17;8.50;;;;;;;;;;2106467;28;20174;-55
2021/05/06 03:29:14;;;;;;;13.17;9.23;;;;;;;;;;2106429;28;20212;-58
2021/05/06 03:31:44;;;;;;;9.30;8.13;;;;;;;;;;2107522;28;20200;-54
2021/05/06 03:41:46;;;;;;;13.47;10.10;;;;;;;;;;2097799;28;20189;-56
2021/05/06 03:42:55;;;;;;;11.17;9.60;;;;;;;;;;2113635;28;20516;-56
2021/05/06 03:45:16;;;;;;;11.83;9.23;;;;;;;;;;2100893;28;20177;-56
2021/05/06 03:46:42;;;;;;;12.80;10.33;;;;;;;;;;2103465;28;20157;-58
2021/05/06 04:03:26;;;;;;;11.73;9.37;;;;;;;;;;2068601;28;20173;-58
2021/05/06 04:18:29;;;;;;;12.67;9.60;;;;;;;;;;2082393;28;20191;-58
2021/05/06 04:25:37;;;;;;;15.83;10.60;;;;;;;;;;2085745;28;20241;-56
2021/05/06 04:29:59;;;;;;;14.33;11.93;;;;;;;;;;2065158;28;20257;-58
2021/05/06 04:36:31;;;;;;;18.07;12.40;;;;;;;;;;2080436;28;20163;-60
2021/05/06 04:37:32;;;;;;;12.60;10.50;;;;;;;;;;2089953;28;20218;-58
2021/05/06 04:38:32;;;;;;;13.77;11.03;;;;;;;;;;2081698;28;20232;-55
2021/05/06 04:39:54;;;;;;;18.60;11.87;;;;;;;;;;2074388;28;20169;-58
2021/05/06 04:41:11;;;;;;;11.97;10.67;;;;;;;;;;2084035;28;20230;-59
2021/05/06 04:43:02;;;;;;;14.93;10.83;;;;;;;;;;2081378;28;20164;-58
2021/05/06 04:46:21;;;;;;;17.80;10.63;;;;;;;;;;2077090;28;20157;-57
2021/05/06 04:50:21;;;;;;;12.63;10.10;;;;;;;;;;2081532;28;20246;-56
2021/05/06 04:55:08;;;;;;;14.53;11.53;;;;;;;;;;2073731;28;20196;-56
2021/05/06 05:04:51;;;;;;;13.77;12.27;;;;;;;;;;2074059;28;20251;-54
2021/05/06 05:05:51;;;;;;;18.73;13.10;;;;;;;;;;2066755;28;20189;-58
2021/05/06 05:07:03;;;;;;;16.00;12.47;;;;;;;;;;2073978;28;20173;-53
2021/05/06 05:08:09;;;;;;;15.70;11.53;;;;;;;;;;2067180;28;20158;-57
2021/05/06 05:09:32;;;;;;;18.03;12.93;;;;;;;;;;2069244;28;20196;-53
2021/05/06 05:10:45;;;;;;;14.40;12.20;;;;;;;;;;2077898;28;20177;-54
2021/05/06 05:11:51;;;;;;;17.47;13.47;;;;;;;;;;2076002;28;20165;-50
2021/05/06 05:13:11;;;;;;;15.53;13.00;;;;;;;;;;2076155;28;20629;-51
2021/05/06 05:14:33;;;;;;;17.30;13.17;;;;;;;;;;2075366;28;20637;-54
2021/05/06 05:18:36;;;;;;;14.03;11.43;;;;;;;;;;2082218;28;20261;-60
2021/05/06 05:23:47;;;;;;;13.43;12.13;;;;;;;;;;2074737;28;20220;-59
2021/05/06 05:26:12;;;;;;;11.87;10.83;;;;;;;;;;2078006;28;20168;-57
2021/05/06 05:27:17;;;;;;;12.63;11.47;;;;;;;;;;2079758;28;20181;-61
2021/05/06 05:28:18;;;;;;;11.40;10.30;;;;;;;;;;2077533;28;20244;-61
2021/05/06 05:29:18;;;;;;;11.60;10.40;;;;;;;;;;2069732;28;20285;-61
2021/05/06 05:30:23;;;;;;;11.33;10.33;;;;;;;;;;2079882;28;20199;-61
2021/05/06 05:31:23;;;;;;;11.93;10.90;;;;;;;;;;2087760;28;20172;-59
2021/05/06 05:32:33;;;;;;;10.83;9.93;;;;;;;;;;2087526;28;20192;-58
2021/05/06 05:33:45;;;;;;;11.27;10.33;;;;;;;;;;2088216;28;20168;-59
2021/05/06 05:35:11;;;;;;;11.57;10.57;;;;;;;;;;2077838;28;20181;-59
2021/05/06 05:36:18;;;;;;;10.47;9.57;;;;;;;;;;2080990;28;20183;-57
2021/05/06 05:37:21;;;;;;;12.00;10.53;;;;;;;;;;2079124;28;20226;-60
2021/05/06 05:39:39;;;;;;;11.47;10.47;;;;;;;;;;2074900;28;20173;-56
2021/05/06 05:42:17;;;;;;;11.13;10.13;;;;;;;;;;2066933;28;20279;-51
2021/05/06 05:54:49;;;;;;;11.43;10.43;;;;;;;;;;2083188;28;20188;-57
2021/05/06 05:55:49;;;;;;;11.10;10.20;;;;;;;;;;2088321;28;20188;-61
2021/05/06 05:56:50;;;;;;;11.70;10.70;;;;;;;;;;2096389;28;20195;-56
2021/05/06 05:57:52;;;;;;;11.33;10.27;;;;;;;;;;2077300;28;20216;-57
2021/05/06 05:58:55;;;;;;;10.90;9.90;;;;;;;;;;2079556;28;20270;-57
2021/05/06 06:00:07;;;;;;;11.93;10.73;;;;;;;;;;2080196;28;20224;-64
2021/05/06 06:01:08;;;;;;;11.33;10.40;;;;;;;;;;2091482;28;20184;-55
2021/05/06 06:02:08;;;;;;;12.27;11.10;;;;;;;;;;2089273;28;20188;-62
2021/05/06 06:03:14;;;;;;;11.97;10.87;;;;;;;;;;2082538;28;20264;-56
2021/05/06 06:04:18;;;;;;;10.77;9.83;;;;;;;;;;2082379;28;20180;-60
2021/05/06 06:05:21;;;;;;;9.93;9.13;;;;;;;;;;2088247;28;20218;-59
2021/05/06 06:06:24;;;;;;;10.10;9.17;;;;;;;;;;2087802;28;20240;-56
2021/05/06 06:07:24;;;;;;;9.50;8.70;;;;;;;;;;2090746;28;20183;-56
2021/05/06 06:08:26;;;;;;;9.27;8.50;;;;;;;;;;2088808;28;21611;-55
2021/05/06 06:09:36;;;;;;;9.33;8.57;;;;;;;;;;2078497;28;20296;-56
2021/05/06 06:10:39;;;;;;;9.43;8.63;;;;;;;;;;2080391;28;20196;-59
2021/05/06 06:11:43;;;;;;;10.33;9.43;;;;;;;;;;2095443;28;20225;-55
2021/05/06 06:12:43;;;;;;;9.23;8.53;;;;;;;;;;2093168;28;20175;-54
2021/05/06 06:13:49;;;;;;;10.07;9.27;;;;;;;;;;2079293;28;20507;-63
2021/05/06 06:15:05;;;;;;;9.80;9.00;;;;;;;;;;2087701;28;20190;-59
2021/05/06 06:17:14;;;;;;;10.40;9.53;;;;;;;;;;2084663;28;20197;-58
2021/05/06 06:18:28;;;;;;;9.70;8.80;;;;;;;;;;2078018;28;20208;-56
2021/05/06 06:19:35;;;;;;;10.33;9.53;;;;;;;;;;2082681;28;20707;-58
2021/05/06 06:20:38;;;;;;;10.07;9.23;;;;;;;;;;2087429;28;20203;-56
2021/05/06 06:21:47;;;;;;;10.10;9.20;;;;;;;;;;2070289;28;20219;-62
2021/05/06 06:22:47;;;;;;;10.53;9.53;;;;;;;;;;2066090;28;20206;-60
2021/05/06 06:23:54;;;;;;;10.90;9.77;;;;;;;;;;2077520;28;20177;-62
2021/05/06 06:24:54;;;;;;;9.93;9.13;;;;;;;;;;2070847;28;20205;-59
2021/05/06 06:26:01;;;;;;;10.50;9.40;;;;;;;;;;2071542;28;20254;-61
2021/05/06 06:27:01;;;;;;;10.63;9.73;;;;;;;;;;2085083;28;20168;-60
2021/05/06 06:28:07;;;;;;;10.03;9.23;;;;;;;;;;2080006;28;20444;-59
2021/05/06 06:29:13;;;;;;;10.17;9.17;;;;;;;;;;2088377;28;20656;-61
2021/05/06 06:30:13;;;;;;;10.83;9.77;;;;;;;;;;2079360;28;20196;-56
2021/05/06 06:32:17;;;;;;;11.43;10.37;;;;;;;;;;2077698;28;20177;-59
2021/05/06 06:33:18;;;;;;;10.30;9.50;;;;;;;;;;2077738;28;20554;-55
2021/05/06 06:34:18;;;;;;;11.17;10.17;;;;;;;;;;2084036;28;20212;-52
2021/05/06 06:35:19;;;;;;;10.90;9.90;;;;;;;;;;2087058;28;20191;-56
2021/05/06 06:36:19;;;;;;;10.60;9.50;;;;;;;;;;2067657;28;20265;-59
2021/05/06 06:37:19;;;;;;;10.57;9.67;;;;;;;;;;2064984;28;20170;-59
2021/05/06 06:38:20;;;;;;;10.07;9.27;;;;;;;;;;2086389;28;20263;-57
2021/05/06 06:39:23;;;;;;;11.70;10.73;;;;;;;;;;2078819;28;20197;-56
2021/05/06 06:40:23;;;;;;;11.03;10.03;;;;;;;;;;2078988;28;20188;-55
2021/05/06 06:41:23;;;;;;;10.67;9.67;;;;;;;;;;2087759;28;20168;-56
2021/05/06 06:42:24;;;;;;;11.03;10.00;;;;;;;;;;2086955;28;20168;-56
2021/05/06 06:43:24;;;;;;;12.07;10.40;;;;;;;;;;2085916;28;20176;-52
2021/05/06 06:44:29;;;;;;;10.97;9.97;;;;;;;;;;2086142;28;20199;-58
2021/05/06 06:45:29;;;;;;;10.00;9.10;;;;;;;;;;2077801;28;20192;-53
2021/05/06 06:46:30;;;;;;;10.43;9.60;;;;;;;;;;2077920;28;20169;-57
2021/05/06 06:47:30;;;;;;;9.57;8.80;;;;;;;;;;2084576;28;20180;-54
2021/05/06 06:48:31;;;;;;;10.00;9.00;;;;;;;;;;2084300;28;20219;-58
2021/05/06 06:49:32;;;;;;;8.60;7.90;;;;;;;;;;2083966;28;20694;-54
2021/05/06 06:50:32;;;;;;;9.27;8.57;;;;;;;;;;2074167;28;20186;-57
2021/05/06 06:51:32;;;;;;;9.53;8.77;;;;;;;;;;2079650;28;20266;-59
2021/05/06 06:52:33;;;;;;;9.17;8.47;;;;;;;;;;2070127;28;20197;-54
2021/05/06 06:53:33;;;;;;;9.67;8.93;;;;;;;;;;2061952;28;20258;-55
2021/05/06 06:54:34;;;;;;;9.17;8.47;;;;;;;;;;2078172;28;20167;-55
2021/05/06 06:55:34;;;;;;;9.87;9.17;;;;;;;;;;2086837;28;20214;-56
2021/05/06 06:56:35;;;;;;;9.73;8.93;;;;;;;;;;2090241;28;20202;-54
2021/05/06 06:57:35;;;;;;;9.57;8.57;;;;;;;;;;2086747;28;20196;-56
2021/05/06 06:58:38;;;;;;;9.63;8.83;;;;;;;;;;2076623;28;20272;-55
2021/05/06 06:59:38;;;;;;;9.00;8.30;;;;;;;;;;2080322;28;20241;-55
2021/05/06 07:00:44;;;;;;;7.87;7.23;;;;;;;;;;2084808;28;20200;-59
2021/05/06 07:01:44;;;;;;;8.80;8.00;;;;;;;;;;2084273;28;20211;-58
2021/05/06 07:02:45;;;;;;;8.63;7.97;;;;;;;;;;2085674;28;20225;-57
2021/05/06 07:03:45;;;;;;;8.40;7.70;;;;;;;;;;2062722;28;20174;-59
2021/05/06 07:04:45;;;;;;;9.30;8.30;;;;;;;;;;2083950;28;20207;-53
2021/05/06 07:05:46;;;;;;;9.53;8.73;;;;;;;;;;2092484;28;20207;-56
2021/05/06 07:06:46;;;;;;;9.07;8.30;;;;;;;;;;2087544;28;20810;-52
2021/05/06 07:07:46;;;;;;;8.60;7.90;;;;;;;;;;2078590;28;20177;-54
2021/05/06 07:08:48;;;;;;;7.63;7.03;;;;;;;;;;2083655;28;20185;-52
2021/05/06 07:09:48;;;;;;;8.23;7.63;;;;;;;;;;2092539;28;20176;-52
2021/05/06 07:10:49;;;;;;;8.80;8.10;;;;;;;;;;2085608;28;20226;-58
2021/05/06 07:11:50;;;;;;;7.87;7.27;;;;;;;;;;2084927;28;20180;-57
2021/05/06 07:12:50;;;;;;;7.93;7.37;;;;;;;;;;2088593;28;20186;-57
2021/05/06 07:13:50;;;;;;;8.17;7.43;;;;;;;;;;2081306;28;20212;-59
2021/05/06 07:14:51;;;;;;;7.87;7.07;;;;;;;;;;2083393;28;20223;-57
2021/05/06 07:15:51;;;;;;;8.00;7.40;;;;;;;;;;2090607;28;20219;-53
2021/05/06 07:16:51;;;;;;;7.63;7.10;;;;;;;;;;2089131;28;20183;-59
2021/05/06 07:17:51;;;;;;;8.83;8.13;;;;;;;;;;2092967;28;20211;-58
2021/05/06 07:18:52;;;;;;;8.02;7.43;;;;;;;;;;2088169;28;20243;-55
2021/05/06 07:19:52;;;;;;;7.93;7.37;;;;;;;;;;2093388;28;20254;-56
2021/05/06 07:20:53;;;;;;;7.57;6.90;;;;;;;;;;2088784;28;20191;-56
2021/05/06 07:21:53;;;;;;;7.75;7.22;;;;;;;;;;2077182;28;20639;-57
2021/05/06 07:22:53;;;;;;;8.90;8.20;;;;;;;;;;2077621;28;20276;-56
2021/05/06 07:23:54;;;;;;;8.27;7.57;;;;;;;;;;2082021;28;20177;-57
2021/05/06 07:24:54;;;;;;;8.57;7.87;;;;;;;;;;2078329;28;20194;-59
2021/05/06 07:25:56;;;;;;;7.78;7.28;;;;;;;;;;2093654;28;20191;-56
2021/05/06 07:26:56;;;;;;;8.03;7.10;;;;;;;;;;2091090;28;20179;-59
2021/05/06 07:27:57;;;;;;;8.07;7.37;;;;;;;;;;2089591;28;20244;-55
2021/05/06 07:28:57;;;;;;;7.55;6.95;;;;;;;;;;2090130;28;20199;-58
2021/05/06 07:29:57;;;;;;;8.83;8.13;;;;;;;;;;2088832;28;20612;-60
2021/05/06 07:31:01;;;;;;;8.30;7.53;;;;;;;;;;2083323;28;20219;-58
2021/05/06 07:32:01;;;;;;;7.35;6.85;;;;;;;;;;2075971;28;20212;-58
2021/05/06 07:33:01;;;;;;;7.57;7.07;;;;;;;;;;2076328;28;20582;-61
2021/05/06 07:34:02;;;;;;;7.57;6.88;;;;;;;;;;2077882;28;20187;-56
2021/05/06 07:35:02;;;;;;;6.60;6.20;;;;;;;;;;2085042;28;20218;-59
2021/05/06 07:36:03;;;;;;;7.63;6.93;;;;;;;;;;2086849;28;20235;-54
2021/05/06 07:37:03;;;;;;;7.55;7.05;;;;;;;;;;2084630;28;20255;-56
2021/05/06 07:38:04;;;;;;;6.97;6.47;;;;;;;;;;2085070;28;20218;-59
2021/05/06 07:39:05;;;;;;;6.90;6.40;;;;;;;;;;2085365;28;20223;-58
2021/05/06 07:40:06;;;;;;;7.28;6.68;;;;;;;;;;2087048;28;20184;-59
2021/05/06 07:41:07;;;;;;;6.70;6.20;;;;;;;;;;2085832;28;20250;-53
2021/05/06 07:42:07;;;;;;;7.60;7.00;;;;;;;;;;2089905;28;20184;-54
2021/05/06 07:43:07;;;;;;;6.30;5.80;;;;;;;;;;2086538;28;20180;-55
2021/05/06 07:44:08;;;;;;;6.93;6.43;;;;;;;;;;2087199;28;20175;-54
2021/05/06 07:45:08;;;;;;;6.47;6.07;;;;;;;;;;2091465;28;20194;-55
2021/05/06 07:46:09;;;;;;;6.35;5.82;;;;;;;;;;2086239;28;20184;-55
2021/05/06 07:47:10;;;;;;;6.77;6.37;;;;;;;;;;2085319;28;20196;-55
2021/05/06 07:48:10;;;;;;;5.72;5.38;;;;;;;;;;2089948;28;20168;-60
2021/05/06 07:49:11;;;;;;;6.13;5.73;;;;;;;;;;2083223;28;20177;-57
2021/05/06 07:50:12;;;;;;;7.50;6.90;;;;;;;;;;2081463;28;20263;-58
2021/05/06 07:51:12;;;;;;;6.80;6.27;;;;;;;;;;2083894;28;20223;-54
2021/05/06 07:52:15;;;;;;;6.85;6.25;;;;;;;;;;2078935;28;20179;-56
2021/05/06 07:53:20;;;;;;;7.20;6.50;;;;;;;;;;2069048;28;20248;-54
2021/05/06 07:54:21;;;;;;;6.20;5.72;;;;;;;;;;2075239;28;20619;-55
2021/05/06 07:55:21;;;;;;;7.47;6.87;;;;;;;;;;2085490;28;20176;-55
2021/05/06 07:56:21;;;;;;;6.22;5.68;;;;;;;;;;2088661;28;20183;-58
2021/05/06 07:57:22;;;;;;;6.68;6.18;;;;;;;;;;2088550;28;20172;-60
2021/05/06 07:58:22;;;;;;;6.17;5.67;;;;;;;;;;2084246;28;20185;-55
2021/05/06 07:59:23;;;;;;;6.50;5.88;;;;;;;;;;2087585;28;20172;-58
2021/05/06 08:00:24;;;;;;;6.47;5.88;;;;;;;;;;2091847;28;20177;-54
2021/05/06 08:01:24;;;;;;;6.15;5.60;;;;;;;;;;2087864;28;20196;-60
2021/05/06 08:02:25;;;;;;;6.25;5.75;;;;;;;;;;2083751;28;20181;-56
2021/05/06 08:03:25;;;;;;;6.68;6.07;;;;;;;;;;2085393;28;20268;-54
2021/05/06 08:04:26;;;;;;;6.60;6.10;;;;;;;;;;2090360;28;20183;-58
2021/05/06 08:05:26;;;;;;;6.40;6.00;;;;;;;;;;2090006;28;20262;-60
2021/05/06 08:06:26;;;;;;;6.20;5.80;;;;;;;;;;2090015;28;20582;-58
2021/05/06 08:07:27;;;;;;;7.05;6.45;;;;;;;;;;2088781;28;20221;-60
2021/05/06 08:08:27;;;;;;;7.25;6.65;;;;;;;;;;2091188;28;20164;-54
2021/05/06 08:09:27;;;;;;;7.07;6.47;;;;;;;;;;2089669;28;20230;-58
2021/05/06 08:10:28;;;;;;;7.30;6.70;;;;;;;;;;2075164;28;20716;-57
2021/05/06 08:11:29;;;;;;;7.25;6.75;;;;;;;;;;2072564;28;20260;-56
2021/05/06 08:12:29;;;;;;;6.82;6.38;;;;;;;;;;2084623;28;20723;-57
2021/05/06 08:13:32;;;;;;;7.43;6.80;;;;;;;;;;2079193;28;20820;-58
2021/05/06 08:14:33;;;;;;;7.43;6.85;;;;;;;;;;2079159;28;20180;-55
2021/05/06 08:15:33;;;;;;;7.63;7.03;;;;;;;;;;2087644;28;20202;-54
2021/05/06 08:16:34;;;;;;;7.10;6.50;;;;;;;;;;2089384;28;20168;-55
2021/05/06 08:17:34;;;;;;;6.97;6.47;;;;;;;;;;2089430;28;20199;-54
2021/05/06 08:18:35;;;;;;;7.88;7.05;;;;;;;;;;2082577;28;20675;-59
2021/05/06 08:19:35;;;;;;;7.75;7.10;;;;;;;;;;2086634;28;20175;-53
2021/05/06 08:20:36;;;;;;;7.07;6.57;;;;;;;;;;2078625;28;20338;-56
2021/05/06 08:21:36;;;;;;;8.10;7.50;;;;;;;;;;2083109;28;20192;-56
2021/05/06 08:22:37;;;;;;;8.02;7.43;;;;;;;;;;2079279;28;20177;-52
2021/05/06 08:23:38;;;;;;;7.93;7.32;;;;;;;;;;2080855;28;20156;-58
2021/05/06 08:24:38;;;;;;;7.35;6.85;;;;;;;;;;2087260;28;20178;-54
2021/05/06 08:25:39;;;;;;;8.88;8.07;;;;;;;;;;2089077;28;20539;-56
2021/05/06 08:26:39;;;;;;;9.23;8.43;;;;;;;;;;2085115;28;20887;-54
2021/05/06 08:27:40;;;;;;;9.05;8.15;;;;;;;;;;2083950;28;20176;-59
2021/05/06 08:28:41;;;;;;;8.83;8.23;;;;;;;;;;2080740;28;20653;-59
2021/05/06 08:29:41;;;;;;;9.63;8.93;;;;;;;;;;2083425;28;20176;-56
2021/05/06 08:30:45;;;;;;;9.45;8.60;;;;;;;;;;2076217;28;20228;-59
2021/05/06 08:31:45;;;;;;;9.27;8.57;;;;;;;;;;2081432;28;20168;-59
2021/05/06 08:32:49;;;;;;;8.77;8.07;;;;;;;;;;2077201;28;20188;-54
2021/05/06 08:33:49;;;;;;;8.90;8.17;;;;;;;;;;2077225;28;20261;-56
2021/05/06 08:34:49;;;;;;;9.25;8.55;;;;;;;;;;2083721;28;20161;-57
2021/05/06 08:35:50;;;;;;;10.48;9.57;;;;;;;;;;2090669;28;20178;-56
2021/05/06 08:36:50;;;;;;;10.43;9.43;;;;;;;;;;2084276;28;20264;-58
2021/05/06 08:37:51;;;;;;;10.65;9.73;;;;;;;;;;2077642;28;20332;-56
2021/05/06 08:38:51;;;;;;;8.10;7.60;;;;;;;;;;2083070;28;20164;-56
2021/05/06 08:39:52;;;;;;;8.35;7.75;;;;;;;;;;2079078;28;20176;-54
2021/05/06 08:40:52;;;;;;;8.45;7.75;;;;;;;;;;2089833;28;20207;-57
2021/05/06 08:41:54;;;;;;;7.28;6.80;;;;;;;;;;2080736;28;20553;-57
2021/05/06 08:42:55;;;;;;;7.63;7.03;;;;;;;;;;2082281;28;20183;-56
2021/05/06 08:43:58;;;;;;;7.28;6.60;;;;;;;;;;2086774;28;20577;-55
2021/05/06 08:44:58;;;;;;;7.30;6.75;;;;;;;;;;2075538;28;20184;-54
2021/05/06 08:45:59;;;;;;;7.35;6.75;;;;;;;;;;2068689;28;20181;-54
2021/05/06 08:47:04;;;;;;;7.07;6.47;;;;;;;;;;2068121;28;20260;-53
2021/05/06 08:48:04;;;;;;;7.13;6.60;;;;;;;;;;2085210;28;20204;-54
2021/05/06 08:49:07;;;;;;;7.30;6.70;;;;;;;;;;2081673;28;20191;-58
2021/05/06 08:50:08;;;;;;;7.72;6.97;;;;;;;;;;2073841;28;20177;-57
2021/05/06 08:51:08;;;;;;;6.25;5.80;;;;;;;;;;2077525;28;20212;-57
2021/05/06 08:52:09;;;;;;;6.93;6.32;;;;;;;;;;2092617;28;20190;-53
2021/05/06 08:53:10;;;;;;;7.30;6.50;;;;;;;;;;2082944;28;20212;-53
2021/05/06 08:54:11;;;;;;;7.55;6.95;;;;;;;;;;2080221;28;20550;-53
2021/05/06 08:55:11;;;;;;;7.90;7.28;;;;;;;;;;2086386;28;20270;-59
2021/05/06 08:56:11;;;;;;;8.25;7.55;;;;;;;;;;2086104;28;20172;-57
2021/05/06 08:57:12;;;;;;;7.72;6.07;;;;;;;;;;2089298;28;20225;-57
2021/05/06 08:58:12;;;;;;;5.57;5.18;;;;;;;;;;2088627;28;20587;-57
2021/05/06 08:59:13;;;;;;;6.45;5.97;;;;;;;;;;2086597;28;20168;-52
2021/05/06 09:00:15;;;;;;;7.07;6.53;;;;;;;;;;2090008;28;20164;-52
2021/05/06 09:01:17;;;;;;;7.25;6.65;;;;;;;;;;2083069;28;20210;-57
2021/05/06 09:02:18;;;;;;;7.38;6.55;;;;;;;;;;2079482;28;20176;-57
2021/05/06 09:03:19;;;;;;;7.30;6.75;;;;;;;;;;2080681;28;20180;-58
2021/05/06 09:04:19;;;;;;;6.57;6.03;;;;;;;;;;2088897;28;20163;-53
2021/05/06 09:05:22;;;;;;;6.35;5.85;;;;;;;;;;2088043;28;20202;-54
2021/05/06 09:06:23;;;;;;;7.18;6.50;;;;;;;;;;2075540;28;20181;-57
2021/05/06 09:07:23;;;;;;;6.32;5.72;;;;;;;;;;2082919;28;20172;-55
2021/05/06 09:08:33;;;;;;;7.15;6.38;;;;;;;;;;2090862;28;20186;-55
2021/05/06 09:09:33;;;;;;;6.72;6.30;;;;;;;;;;2092721;28;20191;-55
2021/05/06 09:10:38;;;;;;;7.25;6.65;;;;;;;;;;2089622;28;20172;-58
2021/05/06 09:11:39;;;;;;;6.60;5.90;;;;;;;;;;2080055;28;20180;-58
2021/05/06 09:12:39;;;;;;;6.10;5.60;;;;;;;;;;2079970;28;20213;-58
2021/05/06 09:13:40;;;;;;;6.05;5.45;;;;;;;;;;2076046;28;20189;-57
2021/05/06 09:14:41;;;;;;;7.25;6.10;;;;;;;;;;2085854;28;20185;-55
2021/05/06 09:15:47;;;;;;;7.40;6.57;;;;;;;;;;2069785;28;20177;-54
2021/05/06 09:16:48;;;;;;;6.50;6.00;;;;;;;;;;2071898;28;20195;-52