Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:19;;;;;;;17.40;10.77;;;;;;;;;;5034757;28;20219;-73
2021/12/22 00:04:50;;;;;;;17.63;11.03;;;;;;;;;;5011025;28;20224;-73
2021/12/22 00:07:20;;;;;;;17.67;11.30;;;;;;;;;;5037947;28;20287;-73
2021/12/22 00:09:51;;;;;;;19.10;11.10;;;;;;;;;;5069904;28;20309;-73
2021/12/22 00:12:22;;;;;;;19.80;12.10;;;;;;;;;;5057998;28;20222;-73
2021/12/22 00:14:49;;;;;;;19.23;12.33;;;;;;;;;;5054939;28;20219;-74
2021/12/22 00:17:17;;;;;;;17.73;11.20;;;;;;;;;;5019730;28;20228;-73
2021/12/22 00:19:43;;;;;;;18.13;10.00;;;;;;;;;;5048788;28;20238;-73
2021/12/22 00:22:11;;;;;;;16.07;10.50;;;;;;;;;;5038918;28;20215;-73
2021/12/22 00:24:36;;;;;;;17.83;11.37;;;;;;;;;;5056328;28;20229;-74
2021/12/22 00:27:04;;;;;;;22.17;11.50;;;;;;;;;;5072962;28;20268;-73
2021/12/22 00:29:32;;;;;;;17.37;10.97;;;;;;;;;;5055654;28;20225;-73
2021/12/22 00:32:12;;;;;;;16.93;10.67;;;;;;;;;;5072038;28;20223;-73
2021/12/22 00:34:53;;;;;;;16.53;10.37;;;;;;;;;;5073457;28;20698;-73
2021/12/22 00:37:26;;;;;;;18.10;11.17;;;;;;;;;;5071817;28;20230;-73
2021/12/22 00:39:52;;;;;;;17.67;10.57;;;;;;;;;;5072395;28;20233;-73
2021/12/22 00:42:24;;;;;;;23.67;10.47;;;;;;;;;;5071301;28;20317;-73
2021/12/22 00:44:53;;;;;;;14.43;9.57;;;;;;;;;;5055607;28;20227;-73
2021/12/22 00:47:23;;;;;;;15.80;9.57;;;;;;;;;;5055379;28;20215;-73
2021/12/22 00:49:51;;;;;;;15.70;9.97;;;;;;;;;;5055217;28;20253;-74
2021/12/22 00:52:19;;;;;;;16.90;9.80;;;;;;;;;;5054855;28;20589;-74
2021/12/22 00:54:45;;;;;;;15.50;9.70;;;;;;;;;;5071942;28;20778;-73
2021/12/22 00:57:11;;;;;;;14.90;9.43;;;;;;;;;;5037750;28;20772;-73
2021/12/22 00:59:40;;;;;;;19.20;10.77;;;;;;;;;;5056651;28;20700;-73
2021/12/22 01:02:07;;;;;;;15.03;9.07;;;;;;;;;;5054805;28;20734;-73
2021/12/22 01:04:42;;;;;;;15.30;9.73;;;;;;;;;;5055169;28;20618;-74
2021/12/22 01:07:08;;;;;;;15.03;9.87;;;;;;;;;;5072562;28;20214;-74
2021/12/22 01:09:36;;;;;;;17.00;9.60;;;;;;;;;;5038402;28;20737;-73
2021/12/22 01:12:02;;;;;;;17.00;9.87;;;;;;;;;;5071870;28;20215;-73
2021/12/22 01:14:27;;;;;;;15.47;9.83;;;;;;;;;;5054827;28;20288;-73
2021/12/22 01:17:00;;;;;;;16.27;10.40;;;;;;;;;;5055032;28;20610;-74
2021/12/22 01:19:40;;;;;;;14.13;10.33;;;;;;;;;;5055299;28;20223;-74
2021/12/22 01:22:36;;;;;;;15.47;10.07;;;;;;;;;;5054908;28;20226;-74
2021/12/22 01:25:01;;;;;;;15.23;9.57;;;;;;;;;;5043220;28;20221;-73
2021/12/22 01:27:34;;;;;;;15.13;9.80;;;;;;;;;;5038784;28;20215;-73
2021/12/22 01:30:01;;;;;;;15.57;9.40;;;;;;;;;;5039249;28;20215;-73
2021/12/22 01:32:27;;;;;;;15.70;10.10;;;;;;;;;;5053737;28;20210;-73
2021/12/22 01:34:55;;;;;;;14.73;9.43;;;;;;;;;;5054582;28;20306;-73
2021/12/22 01:37:21;;;;;;;19.83;9.87;;;;;;;;;;5054261;28;20233;-73
2021/12/22 01:39:46;;;;;;;14.73;9.70;;;;;;;;;;5053950;28;20222;-73
2021/12/22 01:42:12;;;;;;;16.77;10.53;;;;;;;;;;5069990;28;20257;-74
2021/12/22 01:45:24;;;;;;;17.80;10.40;;;;;;;;;;5054359;28;20298;-73
2021/12/22 01:50:54;;;;;;;15.73;10.00;;;;;;;;;;5029077;28;20229;-73
2021/12/22 01:53:22;;;;;;;14.43;9.30;;;;;;;;;;5070496;28;20223;-74
2021/12/22 01:56:12;;;;;;;16.33;10.03;;;;;;;;;;5070660;28;20235;-73
2021/12/22 01:58:40;;;;;;;18.23;9.40;;;;;;;;;;5072017;28;20313;-73
2021/12/22 02:01:10;;;;;;;14.37;9.87;;;;;;;;;;5069630;28;20227;-74
2021/12/22 02:03:40;;;;;;;17.63;10.30;;;;;;;;;;5054146;28;20309;-73
2021/12/22 02:06:06;;;;;;;15.40;9.77;;;;;;;;;;5038142;28;20227;-74
2021/12/22 02:08:45;;;;;;;17.67;10.40;;;;;;;;;;5054242;28;20596;-73
2021/12/22 02:11:15;;;;;;;15.43;10.20;;;;;;;;;;5054169;28;20697;-73
2021/12/22 02:13:47;;;;;;;16.10;10.63;;;;;;;;;;5026675;28;20231;-73
2021/12/22 02:16:17;;;;;;;17.83;10.40;;;;;;;;;;5059287;28;20310;-73
2021/12/22 02:18:52;;;;;;;17.70;10.93;;;;;;;;;;5038184;28;20235;-73
2021/12/22 02:21:19;;;;;;;19.30;12.00;;;;;;;;;;5037568;28;20222;-73
2021/12/22 02:23:44;;;;;;;15.77;9.87;;;;;;;;;;5070705;28;20226;-74
2021/12/22 02:26:21;;;;;;;14.90;10.07;;;;;;;;;;5052858;28;20268;-73
2021/12/22 02:28:56;;;;;;;15.23;10.37;;;;;;;;;;5055159;28;20240;-74
2021/12/22 02:31:21;;;;;;;17.67;10.13;;;;;;;;;;5054607;28;20249;-73
2021/12/22 02:33:49;;;;;;;17.27;10.63;;;;;;;;;;5053138;28;20250;-74
2021/12/22 02:38:46;;;;;;;21.37;11.30;;;;;;;;;;5069689;28;20235;-73
2021/12/22 02:41:15;;;;;;;16.93;10.27;;;;;;;;;;5036954;28;20357;-73
2021/12/22 02:43:56;;;;;;;20.07;11.10;;;;;;;;;;5071211;28;20280;-73
2021/12/22 02:46:25;;;;;;;16.97;10.63;;;;;;;;;;5057804;28;20218;-73
2021/12/22 02:48:56;;;;;;;21.90;11.73;;;;;;;;;;5040532;28;20226;-73
2021/12/22 02:51:27;;;;;;;18.47;11.17;;;;;;;;;;5052816;28;20211;-73
2021/12/22 02:56:55;;;;;;;18.30;10.90;;;;;;;;;;5069823;28;20221;-73
2021/12/22 03:04:21;;;;;;;20.93;12.00;;;;;;;;;;5069549;28;20305;-73
2021/12/22 03:07:10;;;;;;;33.43;11.13;;;;;;;;;;5053397;28;20233;-74
2021/12/22 03:09:37;;;;;;;20.13;11.73;;;;;;;;;;5069829;28;20313;-73
2021/12/22 03:12:09;;;;;;;18.23;10.97;;;;;;;;;;5052341;28;20219;-74
2021/12/22 03:14:35;;;;;;;19.77;10.87;;;;;;;;;;5054145;28;20593;-73
2021/12/22 03:17:03;;;;;;;19.77;11.00;;;;;;;;;;5070248;28;20555;-74
2021/12/22 03:19:30;;;;;;;20.00;11.47;;;;;;;;;;5052901;28;20246;-74
2021/12/22 03:22:03;;;;;;;19.03;10.60;;;;;;;;;;5052409;28;20226;-73
2021/12/22 03:24:30;;;;;;;20.93;12.20;;;;;;;;;;5053713;28;20218;-74
2021/12/22 03:27:00;;;;;;;18.97;11.23;;;;;;;;;;5036361;28;20219;-74
2021/12/22 03:29:28;;;;;;;21.90;12.70;;;;;;;;;;5069443;28;20218;-73
2021/12/22 03:31:58;;;;;;;20.57;12.77;;;;;;;;;;5052493;28;20214;-73
2021/12/22 03:34:26;;;;;;;19.77;11.80;;;;;;;;;;5069272;28;20219;-73
2021/12/22 03:36:56;;;;;;;22.97;12.17;;;;;;;;;;5037543;28;20632;-73
2021/12/22 03:39:25;;;;;;;23.83;11.87;;;;;;;;;;5039020;28;20215;-74
2021/12/22 03:41:52;;;;;;;22.20;11.07;;;;;;;;;;5072904;28;20309;-74
2021/12/22 03:44:18;;;;;;;19.97;11.30;;;;;;;;;;5039646;28;20759;-74
2021/12/22 03:46:44;;;;;;;22.97;12.27;;;;;;;;;;5073043;28;20227;-73
2021/12/22 03:49:10;;;;;;;19.70;12.00;;;;;;;;;;5072610;28;20229;-73
2021/12/22 03:51:40;;;;;;;20.53;11.93;;;;;;;;;;5056381;28;20222;-73
2021/12/22 03:54:07;;;;;;;23.83;12.10;;;;;;;;;;5040660;28;20222;-73
2021/12/22 03:56:32;;;;;;;23.90;12.27;;;;;;;;;;5056609;28;20233;-73
2021/12/22 03:59:05;;;;;;;20.80;11.93;;;;;;;;;;5057344;28;20268;-74
2021/12/22 04:01:33;;;;;;;20.23;12.03;;;;;;;;;;5074447;28;20218;-74
2021/12/22 04:04:10;;;;;;;20.57;12.10;;;;;;;;;;5072474;28;20217;-73
2021/12/22 04:06:35;;;;;;;22.23;12.20;;;;;;;;;;5064945;28;20246;-73
2021/12/22 04:09:01;;;;;;;23.27;12.73;;;;;;;;;;5035593;28;20218;-73
2021/12/22 04:11:31;;;;;;;24.77;13.27;;;;;;;;;;5038070;28;20294;-74
2021/12/22 04:13:58;;;;;;;22.57;11.83;;;;;;;;;;5056759;28;20223;-74
2021/12/22 04:16:29;;;;;;;21.20;11.87;;;;;;;;;;5056309;28;20273;-73
2021/12/22 04:18:57;;;;;;;20.70;11.57;;;;;;;;;;5041648;28;20257;-72
2021/12/22 04:21:22;;;;;;;18.63;10.60;;;;;;;;;;5072189;28;20218;-72
2021/12/22 04:23:48;;;;;;;20.83;12.07;;;;;;;;;;5055709;28;20227;-72
2021/12/22 04:26:13;;;;;;;19.60;11.13;;;;;;;;;;5020554;28;20219;-72
2021/12/22 04:28:40;;;;;;;19.87;10.87;;;;;;;;;;5072256;28;20242;-72
2021/12/22 04:31:05;;;;;;;17.63;11.03;;;;;;;;;;5034845;28;20689;-73
2021/12/22 04:33:33;;;;;;;19.33;10.60;;;;;;;;;;5038710;28;20242;-72
2021/12/22 04:36:01;;;;;;;21.67;12.43;;;;;;;;;;5039303;28;20223;-73
2021/12/22 04:38:29;;;;;;;19.70;11.40;;;;;;;;;;5053101;28;20566;-73
2021/12/22 04:40:57;;;;;;;25.03;12.13;;;;;;;;;;5055480;28;20218;-73
2021/12/22 04:43:23;;;;;;;19.53;10.93;;;;;;;;;;5054872;28;20218;-72
2021/12/22 04:45:51;;;;;;;26.23;11.53;;;;;;;;;;5073311;28;20306;-72
2021/12/22 04:48:16;;;;;;;21.20;11.33;;;;;;;;;;5073007;28;20244;-72
2021/12/22 04:50:42;;;;;;;20.83;11.57;;;;;;;;;;5038597;28;20313;-72
2021/12/22 04:53:13;;;;;;;21.53;13.27;;;;;;;;;;5054153;28;20215;-72
2021/12/22 04:55:39;;;;;;;19.20;11.03;;;;;;;;;;5054931;28;20287;-72
2021/12/22 04:58:04;;;;;;;21.93;11.67;;;;;;;;;;5071533;28;20317;-72
2021/12/22 05:00:31;;;;;;;19.27;11.20;;;;;;;;;;5037740;28;20223;-72
2021/12/22 05:02:57;;;;;;;19.90;11.07;;;;;;;;;;5037303;28;20227;-72
2021/12/22 05:05:23;;;;;;;20.23;10.97;;;;;;;;;;5072379;28;20249;-72
2021/12/22 05:07:51;;;;;;;19.47;11.50;;;;;;;;;;5053109;28;20282;-72
2021/12/22 05:10:19;;;;;;;21.27;12.17;;;;;;;;;;5036641;28;20279;-72
2021/12/22 05:12:46;;;;;;;18.60;11.60;;;;;;;;;;5070805;28;20309;-72
2021/12/22 05:15:17;;;;;;;21.53;12.20;;;;;;;;;;5036193;28;20230;-72
2021/12/22 05:20:09;;;;;;;21.83;11.57;;;;;;;;;;5052328;28;20235;-72
2021/12/22 05:22:34;;;;;;;24.03;11.03;;;;;;;;;;5069911;28;20210;-72
2021/12/22 05:25:02;;;;;;;20.90;11.03;;;;;;;;;;5054863;28;20639;-71
2021/12/22 05:27:30;;;;;;;22.83;11.73;;;;;;;;;;5054871;28;20593;-72
2021/12/22 05:29:56;;;;;;;19.90;11.90;;;;;;;;;;5072696;28;20229;-72
2021/12/22 05:32:25;;;;;;;24.83;12.10;;;;;;;;;;5054634;28;20245;-72
2021/12/22 05:34:53;;;;;;;23.03;11.80;;;;;;;;;;5057992;28;20240;-71
2021/12/22 05:37:26;;;;;;;18.57;11.67;;;;;;;;;;5081761;28;20310;-72
2021/12/22 05:39:57;;;;;;;20.13;11.60;;;;;;;;;;5063846;28;20313;-73
2021/12/22 05:42:25;;;;;;;20.73;10.57;;;;;;;;;;5038044;28;20234;-72
2021/12/22 05:44:51;;;;;;;21.93;10.90;;;;;;;;;;5070929;28;20653;-73
2021/12/22 05:47:19;;;;;;;23.07;12.20;;;;;;;;;;5053800;28;20309;-72
2021/12/22 05:49:49;;;;;;;20.97;10.63;;;;;;;;;;5070788;28;20276;-72
2021/12/22 05:52:14;;;;;;;20.93;10.83;;;;;;;;;;5020837;28;20298;-72
2021/12/22 05:54:40;;;;;;;21.20;12.07;;;;;;;;;;5054041;28;20779;-72
2021/12/22 05:57:05;;;;;;;23.97;11.60;;;;;;;;;;5079519;28;20348;-72
2021/12/22 05:59:38;;;;;;;25.13;12.73;;;;;;;;;;5068187;28;20696;-72
2021/12/22 06:02:08;;;;;;;24.13;11.97;;;;;;;;;;5070541;28;20691;-72
2021/12/22 06:04:38;;;;;;;23.83;12.53;;;;;;;;;;5070604;28;20291;-71
2021/12/22 06:07:03;;;;;;;24.50;11.77;;;;;;;;;;5054094;28;20210;-72
2021/12/22 06:09:31;;;;;;;22.07;12.37;;;;;;;;;;5037540;28;20806;-72
2021/12/22 06:11:59;;;;;;;22.33;11.10;;;;;;;;;;5051185;28;20955;-71
2021/12/22 06:14:27;;;;;;;24.27;12.57;;;;;;;;;;5038643;28;20219;-71
2021/12/22 06:16:53;;;;;;;21.77;12.03;;;;;;;;;;5057871;28;20257;-72
2021/12/22 06:19:21;;;;;;;21.57;12.40;;;;;;;;;;5040292;28;20313;-72
2021/12/22 06:21:47;;;;;;;20.17;11.57;;;;;;;;;;5072900;28;20246;-73
2021/12/22 06:24:13;;;;;;;22.23;11.83;;;;;;;;;;5037625;28;20225;-71
2021/12/22 06:26:40;;;;;;;24.00;12.93;;;;;;;;;;5051402;28;20224;-71
2021/12/22 06:29:09;;;;;;;23.30;12.50;;;;;;;;;;5001275;28;20227;-72
2021/12/22 06:31:44;;;;;;;22.77;12.37;;;;;;;;;;5068844;28;20230;-72
2021/12/22 06:34:09;;;;;;;22.40;12.03;;;;;;;;;;5069911;28;20237;-71
2021/12/22 06:36:35;;;;;;;21.87;11.23;;;;;;;;;;5049775;28;20211;-72
2021/12/22 06:39:21;;;;;;;21.80;12.33;;;;;;;;;;5040408;28;20230;-72
2021/12/22 06:41:47;;;;;;;31.70;12.77;;;;;;;;;;5087060;28;20229;-72
2021/12/22 06:44:14;;;;;;;23.87;11.97;;;;;;;;;;5074610;28;20918;-72
2021/12/22 06:46:42;;;;;;;21.57;10.73;;;;;;;;;;5055517;28;20317;-73
2021/12/22 06:49:13;;;;;;;23.97;12.27;;;;;;;;;;5070807;28;20261;-73
2021/12/22 06:51:38;;;;;;;21.97;11.63;;;;;;;;;;5037135;28;20250;-72
2021/12/22 06:54:04;;;;;;;22.20;12.97;;;;;;;;;;5068388;28;20238;-73
2021/12/22 06:56:29;;;;;;;19.43;11.00;;;;;;;;;;5036247;28;20222;-73
2021/12/22 06:58:57;;;;;;;19.20;11.10;;;;;;;;;;5036812;28;20219;-73
2021/12/22 07:01:23;;;;;;;20.73;10.17;;;;;;;;;;5036453;28;20230;-72
2021/12/22 07:03:48;;;;;;;19.20;10.43;;;;;;;;;;5069462;28;20246;-73
2021/12/22 07:06:16;;;;;;;18.10;10.73;;;;;;;;;;5052855;28;20222;-72
2021/12/22 07:08:44;;;;;;;21.27;10.50;;;;;;;;;;5070110;28;20238;-73
2021/12/22 07:11:14;;;;;;;38.90;11.53;;;;;;;;;;5052215;28;20319;-72
2021/12/22 07:13:40;;;;;;;17.10;10.07;;;;;;;;;;5053298;28;20222;-73
2021/12/22 07:16:05;;;;;;;21.03;9.83;;;;;;;;;;5052610;28;20279;-72
2021/12/22 07:18:35;;;;;;;24.60;11.07;;;;;;;;;;5053407;28;20297;-73
2021/12/22 07:21:05;;;;;;;21.80;11.17;;;;;;;;;;5037455;28;20219;-74
2021/12/22 07:23:31;;;;;;;21.97;10.70;;;;;;;;;;5071102;28;20234;-73
2021/12/22 07:25:56;;;;;;;22.83;11.77;;;;;;;;;;5052794;28;20241;-73
2021/12/22 07:28:22;;;;;;;21.57;11.27;;;;;;;;;;5019365;28;20569;-73
2021/12/22 07:30:50;;;;;;;20.67;10.87;;;;;;;;;;5036629;28;20226;-72
2021/12/22 07:33:21;;;;;;;19.53;11.10;;;;;;;;;;5069742;28;20230;-72
2021/12/22 07:35:50;;;;;;;22.07;11.60;;;;;;;;;;5070221;28;20219;-73
2021/12/22 07:38:27;;;;;;;19.70;11.07;;;;;;;;;;5066165;28;20222;-74
2021/12/22 07:40:53;;;;;;;19.80;11.30;;;;;;;;;;5047947;28;20230;-73
2021/12/22 07:43:21;;;;;;;22.00;11.33;;;;;;;;;;5053306;28;20253;-73
2021/12/22 07:45:46;;;;;;;24.20;11.00;;;;;;;;;;5078832;28;20231;-73
2021/12/22 07:48:15;;;;;;;19.40;10.53;;;;;;;;;;5083494;28;20223;-73
2021/12/22 07:50:42;;;;;;;22.90;10.70;;;;;;;;;;5067793;28;20232;-73
2021/12/22 07:53:08;;;;;;;25.93;10.53;;;;;;;;;;5042732;28;20218;-73
2021/12/22 07:55:35;;;;;;;22.00;11.30;;;;;;;;;;5046112;28;20244;-73
2021/12/22 07:58:02;;;;;;;19.80;10.57;;;;;;;;;;5063325;28;20227;-73
2021/12/22 08:00:30;;;;;;;18.97;10.60;;;;;;;;;;5060759;28;20226;-73
2021/12/22 08:02:55;;;;;;;20.50;10.40;;;;;;;;;;5035976;28;20225;-73
2021/12/22 08:05:21;;;;;;;19.40;10.77;;;;;;;;;;5052663;28;20230;-73
2021/12/22 08:07:49;;;;;;;17.83;10.27;;;;;;;;;;5069351;28;20298;-73
2021/12/22 08:10:15;;;;;;;19.03;10.90;;;;;;;;;;5068369;28;20223;-74
2021/12/22 08:12:43;;;;;;;16.93;10.57;;;;;;;;;;5055853;28;20230;-74
2021/12/22 08:15:11;;;;;;;19.60;10.77;;;;;;;;;;5055100;28;20306;-73
2021/12/22 08:17:38;;;;;;;16.47;10.10;;;;;;;;;;5048351;28;20227;-74
2021/12/22 08:20:07;;;;;;;18.07;10.33;;;;;;;;;;5039275;28;20223;-73
2021/12/22 08:22:35;;;;;;;16.47;9.80;;;;;;;;;;5032317;28;20689;-73
2021/12/22 08:25:04;;;;;;;22.90;13.03;;;;;;;;;;5046454;28;20652;-74
2021/12/22 08:27:32;;;;;;;18.17;11.37;;;;;;;;;;5075901;28;20214;-74
2021/12/22 08:30:21;;;;;;;19.83;10.60;;;;;;;;;;5076530;28;20237;-74
2021/12/22 08:32:50;;;;;;;19.00;10.50;;;;;;;;;;5069434;28;20605;-73
2021/12/22 08:35:20;;;;;;;19.47;10.63;;;;;;;;;;5072187;28;20219;-72
2021/12/22 08:40:33;;;;;;;19.00;12.20;;;;;;;;;;5061049;28;20253;-73
2021/12/22 08:43:01;;;;;;;19.13;11.10;;;;;;;;;;5082738;28;20225;-72
2021/12/22 08:45:27;;;;;;;16.73;10.67;;;;;;;;;;5074241;28;20237;-73
2021/12/22 08:47:52;;;;;;;20.20;11.77;;;;;;;;;;5092222;28;20226;-73
2021/12/22 08:50:18;;;;;;;21.93;11.57;;;;;;;;;;5057729;28;20232;-74
2021/12/22 08:52:48;;;;;;;17.40;11.10;;;;;;;;;;5065920;28;20308;-73
2021/12/22 08:55:20;;;;;;;18.83;11.53;;;;;;;;;;5071395;28;20292;-74
2021/12/22 08:57:48;;;;;;;17.70;10.43;;;;;;;;;;5056349;28;20252;-74
2021/12/22 09:00:13;;;;;;;18.60;10.33;;;;;;;;;;5055713;28;20226;-74
2021/12/22 09:02:41;;;;;;;17.23;10.17;;;;;;;;;;5072513;28;20280;-74
2021/12/22 09:05:07;;;;;;;22.03;11.63;;;;;;;;;;5038800;28;20238;-73
2021/12/22 09:07:32;;;;;;;21.13;11.93;;;;;;;;;;5055684;28;20225;-73
2021/12/22 09:09:58;;;;;;;17.73;11.17;;;;;;;;;;5072229;28;20309;-74
2021/12/22 09:12:27;;;;;;;17.03;11.47;;;;;;;;;;5037866;28;20218;-74
2021/12/22 09:14:56;;;;;;;19.00;11.50;;;;;;;;;;5023095;28;20229;-74
2021/12/22 09:17:21;;;;;;;19.00;11.70;;;;;;;;;;5054746;28;20219;-73
2021/12/22 09:19:52;;;;;;;17.80;10.50;;;;;;;;;;5055410;28;20285;-73
2021/12/22 09:22:17;;;;;;;15.83;10.13;;;;;;;;;;5070986;28;20225;-73
2021/12/22 09:24:43;;;;;;;18.53;12.13;;;;;;;;;;5037837;28;20211;-73
2021/12/22 09:27:10;;;;;;;20.70;11.60;;;;;;;;;;5037808;28;20223;-73
2021/12/22 09:29:37;;;;;;;17.63;11.23;;;;;;;;;;5038232;28;20226;-74
2021/12/22 09:32:06;;;;;;;18.67;11.67;;;;;;;;;;5072404;28;20227;-73
2021/12/22 09:34:34;;;;;;;22.37;12.80;;;;;;;;;;5055538;28;20221;-73
2021/12/22 09:37:00;;;;;;;19.57;10.90;;;;;;;;;;5071305;28;20237;-72
2021/12/22 09:39:27;;;;;;;16.67;10.60;;;;;;;;;;5070993;28;20222;-72
2021/12/22 09:41:58;;;;;;;16.60;10.40;;;;;;;;;;5075462;28;20881;-73
2021/12/22 09:44:31;;;;;;;14.87;10.70;;;;;;;;;;5048994;28;20308;-72
2021/12/22 09:46:57;;;;;;;19.67;11.43;;;;;;;;;;5067120;28;20297;-74
2021/12/22 09:52:21;;;;;;;18.10;11.37;;;;;;;;;;5071900;28;20581;-74
2021/12/22 09:54:51;;;;;;;19.07;10.60;;;;;;;;;;5043236;28;20230;-74
2021/12/22 09:57:19;;;;;;;14.83;10.43;;;;;;;;;;5037908;28;20223;-73
2021/12/22 09:59:48;;;;;;;19.57;11.37;;;;;;;;;;5054093;28;20738;-74
2021/12/22 10:02:14;;;;;;;14.80;10.07;;;;;;;;;;5070092;28;20226;-75
2021/12/22 10:04:40;;;;;;;18.33;10.63;;;;;;;;;;5044394;28;20230;-74
2021/12/22 10:07:08;;;;;;;16.83;10.93;;;;;;;;;;5052074;28;20228;-74
2021/12/22 10:09:47;;;;;;;16.77;10.10;;;;;;;;;;5054833;28;20249;-74
2021/12/22 10:12:23;;;;;;;12.40;9.40;;;;;;;;;;5038264;28;20230;-73
2021/12/22 10:14:54;;;;;;;13.70;9.60;;;;;;;;;;5043532;28;20644;-73
2021/12/22 10:17:32;;;;;;;17.60;10.00;;;;;;;;;;5072883;28;20225;-73
2021/12/22 10:20:04;;;;;;;12.03;8.47;;;;;;;;;;5075205;28;20230;-73
2021/12/22 10:22:38;;;;;;;14.07;8.43;;;;;;;;;;5034129;28;20223;-73
2021/12/22 10:25:14;;;;;;;12.70;8.70;;;;;;;;;;5050112;28;20227;-73
2021/12/22 10:27:46;;;;;;;12.77;8.33;;;;;;;;;;5039465;28;20254;-73
2021/12/22 10:30:25;;;;;;;19.90;11.17;;;;;;;;;;5038419;28;20218;-73
2021/12/22 10:33:06;;;;;;;12.77;8.70;;;;;;;;;;5054212;28;20218;-72
2021/12/22 10:35:35;;;;;;;12.07;7.40;;;;;;;;;;5058407;28;20266;-72
2021/12/22 10:38:04;;;;;;;13.07;9.27;;;;;;;;;;5038893;28;20227;-73
2021/12/22 10:40:31;;;;;;;13.47;9.13;;;;;;;;;;5069920;28;20364;-74
2021/12/22 10:42:57;;;;;;;14.37;9.00;;;;;;;;;;5059134;28;20226;-74
2021/12/22 10:45:26;;;;;;;14.07;9.37;;;;;;;;;;5058586;28;20214;-73
2021/12/22 10:50:40;;;;;;;14.70;9.73;;;;;;;;;;5071256;28;20221;-74
2021/12/22 10:53:07;;;;;;;12.67;9.10;;;;;;;;;;5060006;28;20227;-74
2021/12/22 10:55:40;;;;;;;14.53;9.00;;;;;;;;;;5035265;28;20219;-74
2021/12/22 10:58:17;;;;;;;12.43;8.67;;;;;;;;;;5045589;28;20237;-74
2021/12/22 11:00:43;;;;;;;12.80;8.43;;;;;;;;;;5088779;28;20244;-73
2021/12/22 11:03:13;;;;;;;13.77;9.93;;;;;;;;;;5063460;28;20222;-74
2021/12/22 11:05:45;;;;;;;15.00;9.80;;;;;;;;;;5040311;28;20233;-76
2021/12/22 11:08:24;;;;;;;13.20;9.17;;;;;;;;;;5040614;28;20281;-75
2021/12/22 11:10:52;;;;;;;15.03;9.93;;;;;;;;;;5074586;28;20223;-75
2021/12/22 11:13:26;;;;;;;15.07;9.50;;;;;;;;;;5037162;28;20279;-74
2021/12/22 11:15:52;;;;;;;15.70;9.57;;;;;;;;;;5038115;28;20650;-73
2021/12/22 11:18:29;;;;;;;13.90;9.97;;;;;;;;;;5036393;28;20309;-74
2021/12/22 11:21:21;;;;;;;13.30;9.57;;;;;;;;;;5070935;28;20234;-74
2021/12/22 11:23:46;;;;;;;13.27;9.20;;;;;;;;;;5049720;28;20227;-77
2021/12/22 11:26:14;;;;;;;13.13;9.57;;;;;;;;;;5054653;28;20237;-74
2021/12/22 11:28:42;;;;;;;15.97;9.53;;;;;;;;;;5052649;28;20234;-73
2021/12/22 11:31:10;;;;;;;13.13;9.77;;;;;;;;;;5070347;28;20278;-73
2021/12/22 11:33:44;;;;;;;12.97;8.40;;;;;;;;;;5075270;28;20214;-73
2021/12/22 11:36:10;;;;;;;15.50;9.53;;;;;;;;;;5062466;28;20226;-73
2021/12/22 11:38:36;;;;;;;12.80;8.97;;;;;;;;;;5088465;28;20233;-73
2021/12/22 11:41:17;;;;;;;15.40;10.03;;;;;;;;;;5075373;28;20226;-74
2021/12/22 11:43:48;;;;;;;13.53;9.20;;;;;;;;;;5064503;28;20226;-73
2021/12/22 11:46:14;;;;;;;17.50;9.90;;;;;;;;;;5078823;28;20225;-72
2021/12/22 11:48:43;;;;;;;13.07;9.37;;;;;;;;;;5059917;28;20228;-73
2021/12/22 11:51:28;;;;;;;12.03;8.47;;;;;;;;;;5026049;28;20705;-72
2021/12/22 11:53:54;;;;;;;13.00;8.90;;;;;;;;;;5081339;28;20233;-73
2021/12/22 11:56:38;;;;;;;12.47;8.97;;;;;;;;;;5077159;28;20325;-73
2021/12/22 11:59:12;;;;;;;12.27;8.63;;;;;;;;;;5078665;28;20211;-72
2021/12/22 12:01:37;;;;;;;10.60;8.53;;;;;;;;;;5082992;28;20295;-72
2021/12/22 12:04:13;;;;;;;11.37;8.00;;;;;;;;;;5061148;28;20223;-73
2021/12/22 12:06:51;;;;;;;12.17;9.07;;;;;;;;;;5037916;28;20227;-72
2021/12/22 12:09:23;;;;;;;14.87;10.27;;;;;;;;;;5051691;28;20224;-72
2021/12/22 12:11:55;;;;;;;13.90;9.63;;;;;;;;;;5043413;28;20220;-73
2021/12/22 12:23:32;;;;;;;11.60;8.27;;;;;;;;;;5076876;28;20223;-73
2021/12/22 12:26:04;;;;;;;12.27;8.70;;;;;;;;;;5073542;28;20219;-73
2021/12/22 12:28:44;;;;;;;12.17;8.70;;;;;;;;;;5024834;28;20218;-73
2021/12/22 12:31:10;;;;;;;14.57;8.67;;;;;;;;;;5057511;28;20223;-73
2021/12/22 12:33:44;;;;;;;13.10;9.23;;;;;;;;;;5056099;28;20218;-73
2021/12/22 12:36:15;;;;;;;13.20;7.97;;;;;;;;;;5043314;28;20249;-74
2021/12/22 12:38:55;;;;;;;13.03;9.03;;;;;;;;;;5040415;28;20707;-74
2021/12/22 12:41:31;;;;;;;11.73;8.60;;;;;;;;;;5073716;28;20218;-73
2021/12/22 12:44:04;;;;;;;12.73;8.63;;;;;;;;;;5057097;28;20222;-73
2021/12/22 12:46:44;;;;;;;11.63;8.63;;;;;;;;;;5072318;28;20217;-73
2021/12/22 12:49:12;;;;;;;12.80;8.50;;;;;;;;;;5040165;28;20218;-74
2021/12/22 12:51:57;;;;;;;11.47;8.23;;;;;;;;;;5073430;28;20233;-73
2021/12/22 12:54:24;;;;;;;11.80;8.53;;;;;;;;;;5071054;28;20241;-73
2021/12/22 12:56:57;;;;;;;12.73;8.73;;;;;;;;;;5072695;28;20223;-73
2021/12/22 12:59:37;;;;;;;11.77;8.77;;;;;;;;;;5045222;28;20218;-73
2021/12/22 13:02:02;;;;;;;14.33;9.17;;;;;;;;;;5076979;28;20607;-72
2021/12/22 13:04:37;;;;;;;14.33;9.40;;;;;;;;;;5068609;28;20217;-72
2021/12/22 13:07:03;;;;;;;13.07;10.03;;;;;;;;;;5065513;28;20600;-73
2021/12/22 13:09:32;;;;;;;11.40;8.40;;;;;;;;;;5076377;28;20229;-72
2021/12/22 13:12:17;;;;;;;15.77;9.60;;;;;;;;;;5072183;28;20706;-73
2021/12/22 13:17:54;;;;;;;18.08;14.18;;;;;;;;;;5062837;28;20438;-74
2021/12/22 13:20:26;;;;;;;15.10;10.70;;;;;;;;;;5052968;28;20325;-73
2021/12/22 13:22:52;;;;;;;13.73;9.33;;;;;;;;;;5064573;28;20206;-73
2021/12/22 13:25:32;;;;;;;13.37;9.70;;;;;;;;;;5071441;28;20247;-74
2021/12/22 13:27:59;;;;;;;15.30;10.07;;;;;;;;;;5054120;28;20265;-73
2021/12/22 13:30:35;;;;;;;12.53;9.43;;;;;;;;;;5074260;28;20301;-72
2021/12/22 13:33:06;;;;;;;15.40;9.20;;;;;;;;;;5043131;28;20623;-73
2021/12/22 13:35:56;;;;;;;14.77;10.00;;;;;;;;;;5059847;28;20219;-72
2021/12/22 13:38:34;;;;;;;16.15;10.90;;;;;;;;;;5056748;28;20437;-76
2021/12/22 13:41:06;;;;;;;15.53;9.40;;;;;;;;;;5073011;28;20226;-76
2021/12/22 13:43:37;;;;;;;13.87;9.77;;;;;;;;;;5054739;28;20230;-74
2021/12/22 13:46:11;;;;;;;15.20;10.50;;;;;;;;;;5071458;28;20317;-74
2021/12/22 13:48:40;;;;;;;14.97;10.10;;;;;;;;;;5070672;28;20722;-74
2021/12/22 13:51:09;;;;;;;16.13;9.77;;;;;;;;;;5066799;28;20256;-75
2021/12/22 13:53:37;;;;;;;16.87;10.50;;;;;;;;;;5048752;28;20214;-74
2021/12/22 13:56:05;;;;;;;16.47;10.57;;;;;;;;;;5070821;28;20325;-77
2021/12/22 13:59:00;;;;;;;16.53;10.47;;;;;;;;;;5053734;28;20812;-74
2021/12/22 14:01:32;;;;;;;15.93;9.87;;;;;;;;;;5054272;28;20286;-77
2021/12/22 14:04:01;;;;;;;17.13;11.83;;;;;;;;;;5066118;28;20267;-75
2021/12/22 14:06:33;;;;;;;16.13;11.53;;;;;;;;;;5052201;28;20234;-73
2021/12/22 14:09:09;;;;;;;19.67;11.37;;;;;;;;;;5053017;28;20247;-75
2021/12/22 14:11:45;;;;;;;18.00;11.77;;;;;;;;;;5063068;28;20229;-74
2021/12/22 14:14:43;;;;;;;16.97;10.97;;;;;;;;;;5051592;28;20298;-75
2021/12/22 14:17:32;;;;;;;15.87;10.33;;;;;;;;;;5074058;28;20900;-76
2021/12/22 14:20:09;;;;;;;18.83;11.10;;;;;;;;;;5077075;28;20680;-76
2021/12/22 14:22:38;;;;;;;17.93;12.03;;;;;;;;;;5077729;28;20210;-75
2021/12/22 14:25:10;;;;;;;16.43;11.13;;;;;;;;;;5053547;28;20303;-77
2021/12/22 14:27:47;;;;;;;17.70;12.17;;;;;;;;;;5073319;28;20229;-74
2021/12/22 14:30:32;;;;;;;16.50;10.87;;;;;;;;;;5051633;28;20241;-75
2021/12/22 14:33:12;;;;;;;20.83;11.27;;;;;;;;;;5055836;28;20219;-79
2021/12/22 14:35:43;;;;;;;16.93;11.67;;;;;;;;;;5069773;28;20246;-75
2021/12/22 14:38:18;;;;;;;21.53;11.53;;;;;;;;;;5063083;28;20216;-75
2021/12/22 14:40:56;;;;;;;20.37;11.90;;;;;;;;;;5060431;28;20696;-75
2021/12/22 14:43:22;;;;;;;17.10;10.87;;;;;;;;;;5067999;28;20210;-74
2021/12/22 14:45:51;;;;;;;16.03;11.17;;;;;;;;;;5053316;28;20726;-73
2021/12/22 14:48:33;;;;;;;18.80;12.17;;;;;;;;;;5071436;28;20215;-74
2021/12/22 14:51:05;;;;;;;19.57;11.83;;;;;;;;;;5039811;28;20302;-76
2021/12/22 14:53:38;;;;;;;17.17;11.50;;;;;;;;;;5037460;28;20218;-75
2021/12/22 14:56:05;;;;;;;18.43;12.07;;;;;;;;;;5059902;28;20368;-76
2021/12/22 14:58:31;;;;;;;19.83;12.47;;;;;;;;;;5081746;28;20255;-76
2021/12/22 15:00:57;;;;;;;17.23;11.80;;;;;;;;;;5073994;28;20230;-78
2021/12/22 15:03:22;;;;;;;20.10;12.60;;;;;;;;;;5042292;28;20303;-78
2021/12/22 15:05:55;;;;;;;18.57;11.50;;;;;;;;;;5042458;28;20234;-77
2021/12/22 15:08:31;;;;;;;19.13;11.83;;;;;;;;;;5053527;28;20297;-72
2021/12/22 15:11:01;;;;;;;20.10;12.40;;;;;;;;;;5069282;28;20226;-73
2021/12/22 15:13:29;;;;;;;18.40;12.00;;;;;;;;;;5037175;28;20234;-75
2021/12/22 15:15:57;;;;;;;17.80;12.23;;;;;;;;;;5043958;28;20225;-75