Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:21;;;;;;;;;4.33;2.00;;;;;22.64;48.37;101182.06;5017126;28;45779;-91
2021/08/16 00:04:47;;;;;;;;;5.33;3.00;;;;;22.57;47.26;101178.25;5017998;28;45290;-90
2021/08/16 00:07:12;;;;;;;;;2.33;2.00;;;;;22.53;47.29;101182.09;5005062;28;45368;-91
2021/08/16 00:09:38;;;;;;;;;3.33;2.33;;;;;22.48;47.21;101178.94;5019017;28;45510;-90
2021/08/16 00:12:04;;;;;;;;;2.00;2.00;;;;;22.43;47.37;101182.81;5020249;28;45344;-89
2021/08/16 00:14:30;;;;;;;;;2.33;2.00;;;;;22.42;46.94;101191.75;5019336;28;45369;-91
2021/08/16 00:16:56;;;;;;;;;2.00;1.67;;;;;22.37;46.29;101196.56;5017015;28;46440;-91
2021/08/16 00:19:21;;;;;;;;;4.33;3.00;;;;;22.31;46.46;101194.38;5018851;28;46041;-90
2021/08/16 00:21:47;;;;;;;;;3.00;2.67;;;;;22.28;46.59;101197.28;5000549;28;45402;-91
2021/08/16 00:24:12;;;;;;;;;1.67;1.67;;;;;22.24;46.61;101199.34;4999338;28;45465;-91
2021/08/16 00:26:38;;;;;;;;;5.25;3.00;;;;;22.18;46.48;101196.31;4998775;28;46252;-91
2021/08/16 00:29:03;;;;;;;;;5.00;1.67;;;;;22.14;46.38;101201.84;5018807;28;45344;-91
2021/08/16 00:31:28;;;;;;;;;2.00;2.00;;;;;22.08;46.13;101189.06;5009250;28;45295;-92
2021/08/16 00:33:54;;;;;;;;;2.00;2.00;;;;;22.07;46.74;101192.69;4999234;28;45381;-91
2021/08/16 00:36:20;;;;;;;;;1.33;1.33;;;;;22.06;46.21;101190.16;4999780;28;45491;-91
2021/08/16 00:38:46;;;;;;;;;2.33;2.33;;;;;22.06;46.52;101185.72;5014868;28;45373;-91
2021/08/16 00:41:13;;;;;;;;;0.33;0.33;;;;;22.06;46.12;101180.41;5022109;28;45300;-91
2021/08/16 00:43:39;;;;;;;;;3.00;2.00;;;;;22.06;46.47;101171.59;5039979;28;45444;-91
2021/08/16 00:46:05;;;;;;;;;2.00;1.33;;;;;22.08;46.40;101164.41;5021475;28;47266;-91
2021/08/16 00:48:31;;;;;;;;;5.67;2.00;;;;;22.08;46.02;101170.53;5017503;28;45987;-90
2021/08/16 00:50:56;;;;;;;;;2.00;1.33;;;;;22.11;45.87;101166.78;5022007;28;45392;-90
2021/08/16 00:53:22;;;;;;;;;4.00;2.00;;;;;22.12;46.47;101173.81;5022093;28;45485;-90
2021/08/16 00:55:49;;;;;;;;;2.00;2.00;;;;;22.11;46.03;101161.50;5039492;28;45308;-91
2021/08/16 00:58:14;;;;;;;;;2.67;2.00;;;;;22.10;46.29;101165.97;5020889;28;45775;-91
2021/08/16 01:00:40;;;;;;;;;4.67;2.67;;;;;22.10;46.56;101165.13;5021499;28;45310;-90
2021/08/16 01:03:05;;;;;;;;;5.00;2.67;;;;;22.01;46.33;101169.31;5038501;28;45570;-91
2021/08/16 01:05:31;;;;;;;;;4.00;2.00;;;;;21.97;45.81;101162.56;5021694;28;47182;-91
2021/08/16 01:07:56;;;;;;;;;2.33;1.00;;;;;21.94;45.95;101160.19;5038068;28;45340;-90
2021/08/16 01:10:22;;;;;;;;;2.33;0.67;;;;;21.91;45.86;101161.25;5002330;28;45518;-90
2021/08/16 01:12:48;;;;;;;;;1.67;1.33;;;;;21.88;45.92;101162.34;5001339;28;44918;-91
2021/08/16 01:15:15;;;;;;;;;1.33;1.33;;;;;21.84;45.79;101160.88;5001484;28;46520;-92
2021/08/16 01:17:42;;;;;;;;;1.00;1.00;;;;;21.81;45.53;101158.50;5001110;28;45463;-90
2021/08/16 01:20:11;;;;;;;;;1.00;1.00;;;;;21.79;46.00;101157.75;5005726;28;45320;-90
2021/08/16 01:22:37;;;;;;;;;2.67;1.00;;;;;21.76;45.63;101150.88;5039286;28;44662;-90
2021/08/16 01:25:05;;;;;;;;;1.00;1.00;;;;;21.72;45.56;101154.72;5039102;28;46442;-90
2021/08/16 01:27:31;;;;;;;;;2.00;1.00;;;;;21.71;45.84;101153.03;5021010;28;46071;-91
2021/08/16 01:30:01;;;;;;;;;3.33;1.00;;;;;21.66;45.58;101151.69;5021134;28;45416;-91
2021/08/16 01:32:26;;;;;;;;;2.67;1.33;;;;;21.62;45.58;101151.09;5001516;28;44787;-91
2021/08/16 01:34:52;;;;;;;;;2.33;2.33;;;;;21.55;46.10;101153.34;5017789;28;48264;-91
2021/08/16 01:37:18;;;;;;;;;1.33;1.00;;;;;21.52;45.48;101158.88;5019057;28;45427;-91
2021/08/16 01:39:43;;;;;;;;;1.00;1.00;;;;;21.51;45.64;101161.66;5000945;28;45543;-92
2021/08/16 01:42:09;;;;;;;;;2.00;1.00;;;;;21.46;45.54;101168.13;5007833;28;45659;-91
2021/08/16 01:44:34;;;;;;;;;3.00;0.00;;;;;21.44;45.71;101167.38;5021027;28;45942;-91
2021/08/16 01:46:59;;;;;;;;;2.00;0.33;;;;;21.42;45.66;101168.50;5020942;28;45470;-91
2021/08/16 01:49:25;;;;;;;;;2.33;1.00;;;;;21.42;45.78;101177.25;5021255;28;45286;-90
2021/08/16 01:51:50;;;;;;;;;0.00;0.00;;;;;21.39;45.97;101172.22;5018451;28;45321;-90
2021/08/16 01:54:18;;;;;;;;;1.33;1.33;;;;;21.39;45.96;101168.72;5018640;28;45419;-91
2021/08/16 01:56:44;;;;;;;;;0.00;0.00;;;;;21.35;45.70;101166.28;5000926;28;45608;-90
2021/08/16 01:59:10;;;;;;;;;1.33;0.67;;;;;21.28;46.25;101162.41;5001054;28;45392;-91
2021/08/16 02:01:36;;;;;;;;;3.00;1.00;;;;;21.25;46.26;101165.31;5001193;28;45656;-91
2021/08/16 02:04:01;;;;;;;;;1.33;1.33;;;;;21.21;45.94;101163.84;5008716;28;48100;-91
2021/08/16 02:06:27;;;;;;;;;4.00;1.00;;;;;21.15;46.00;101159.00;5020693;28;45373;-91
2021/08/16 02:08:53;;;;;;;;;7.33;1.33;;;;;21.16;46.50;101165.97;5038913;28;45615;-91
2021/08/16 02:11:18;;;;;;;;;1.33;1.33;;;;;21.09;46.55;101168.22;5021260;28;45453;-91
2021/08/16 02:13:44;;;;;;;;;2.33;1.00;;;;;21.05;46.37;101164.13;5016494;28;48035;-90
2021/08/16 02:16:11;;;;;;;;;6.00;1.00;;;;;21.05;46.81;101167.63;5020881;28;45472;-91
2021/08/16 02:18:36;;;;;;;;;3.33;1.00;;;;;21.02;46.66;101165.19;5038569;28;45388;-91
2021/08/16 02:21:02;;;;;;;;;3.00;2.00;;;;;21.05;46.76;101172.06;5020871;28;44850;-91
2021/08/16 02:23:27;;;;;;;;;1.00;1.00;;;;;21.05;46.64;101170.25;5020261;28;46322;-91
2021/08/16 02:25:53;;;;;;;;;1.00;1.00;;;;;21.06;46.51;101168.47;5033339;28;45441;-90
2021/08/16 02:28:18;;;;;;;;;2.67;1.00;;;;;21.07;46.94;101165.69;5020625;28;45464;-92
2021/08/16 02:30:45;;;;;;;;;2.67;1.00;;;;;21.12;47.03;101167.16;5013630;28;45624;-91
2021/08/16 02:33:12;;;;;;;;;1.00;1.00;;;;;21.12;46.90;101167.16;5000467;28;48343;-91
2021/08/16 02:35:38;;;;;;;;;2.00;1.00;;;;;21.13;46.85;101161.75;5018596;28;45377;-91
2021/08/16 02:38:03;;;;;;;;;1.00;1.00;;;;;21.09;47.29;101170.88;5000486;28;45402;-92
2021/08/16 02:40:29;;;;;;;;;4.67;1.67;;;;;21.08;47.21;101167.41;4997275;28;45681;-91
2021/08/16 02:42:54;;;;;;;;;3.33;1.67;;;;;21.08;47.35;101164.75;4997984;28;46755;-91
2021/08/16 02:45:19;;;;;;;;;1.00;1.00;;;;;21.06;47.07;101164.00;4996269;28;45985;-92
2021/08/16 02:47:45;;;;;;;;;1.33;1.33;;;;;21.05;47.61;101167.63;5016365;28;45302;-91
2021/08/16 02:50:10;;;;;;;;;2.00;2.00;;;;;21.00;47.52;101159.19;5017475;28;45445;-91
2021/08/16 02:52:36;;;;;;;;;2.67;2.00;;;;;21.01;47.79;101165.31;5017161;28;46917;-92
2021/08/16 02:55:04;;;;;;;;;3.00;2.00;;;;;20.92;47.53;101154.44;5012571;28;45364;-91
2021/08/16 02:57:29;;;;;;;;;2.00;2.00;;;;;20.95;47.95;101162.19;4995993;28;45421;-91
2021/08/16 02:59:54;;;;;;;;;2.00;1.67;;;;;20.90;48.02;101168.75;4996585;28;45560;-91
2021/08/16 03:02:20;;;;;;;;;1.67;1.33;;;;;20.91;47.92;101165.13;5005780;28;47039;-91
2021/08/16 03:04:46;;;;;;;;;2.00;1.67;;;;;20.86;48.21;101162.84;5016424;28;45350;-91
2021/08/16 03:07:11;;;;;;;;;3.67;1.00;;;;;20.84;48.74;101162.09;5012225;28;45516;-90
2021/08/16 03:09:37;;;;;;;;;4.33;2.00;;;;;20.82;48.56;101163.97;5016711;28;45530;-91
2021/08/16 03:12:03;;;;;;;;;2.67;1.00;;;;;20.81;48.85;101164.94;5017787;28;45549;-91
2021/08/16 03:14:28;;;;;;;;;2.33;2.33;;;;;20.78;48.64;101162.53;5016592;28;45562;-91
2021/08/16 03:16:54;;;;;;;;;2.00;2.00;;;;;20.76;48.62;101164.44;5017872;28;45466;-90
2021/08/16 03:19:19;;;;;;;;;2.00;2.00;;;;;20.75;49.62;101157.47;5012123;28;45449;-91
2021/08/16 03:21:45;;;;;;;;;2.00;2.00;;;;;20.73;49.14;101156.72;5016714;28;46982;-91
2021/08/16 03:24:10;;;;;;;;;4.33;1.00;;;;;20.71;49.32;101162.13;5016463;28;45286;-92
2021/08/16 03:26:36;;;;;;;;;3.00;2.00;;;;;20.71;49.47;101162.13;5016578;28;45498;-90
2021/08/16 03:29:01;;;;;;;;;4.33;2.00;;;;;20.73;49.34;101170.78;4998290;28;45315;-90
2021/08/16 03:31:26;;;;;;;;;1.33;1.33;;;;;20.76;49.01;101161.78;4997731;28;45325;-91
2021/08/16 03:33:53;;;;;;;;;2.33;2.00;;;;;20.79;49.27;101161.56;4997725;28;45228;-91
2021/08/16 03:36:19;;;;;;;;;2.00;2.00;;;;;20.81;49.66;101168.44;4997571;28;45400;-91
2021/08/16 03:38:44;;;;;;;;;6.00;3.00;;;;;20.78;49.35;101159.88;4998903;28;45401;-92
2021/08/16 03:41:10;;;;;;;;;2.33;1.67;;;;;20.80;49.44;101168.53;5019134;28;47980;-91
2021/08/16 03:43:35;;;;;;;;;4.33;3.00;;;;;20.77;49.94;101164.31;5019523;28;45380;-90
2021/08/16 03:46:00;;;;;;;;;3.67;2.67;;;;;20.75;49.99;101165.38;5037487;28;45325;-91
2021/08/16 03:48:26;;;;;;;;;4.00;3.00;;;;;20.74;50.11;101164.53;5037682;28;45214;-90
2021/08/16 03:50:51;;;;;;;;;6.00;3.00;;;;;20.69;50.47;101164.88;5021754;28;46146;-91
2021/08/16 03:53:17;;;;;;;;;5.00;4.50;;;;;20.66;50.07;101159.81;5016789;28;45399;-91
2021/08/16 03:55:43;;;;;;;;;4.00;1.25;;;;;20.64;50.17;101163.53;4999522;28;45368;-90
2021/08/16 03:58:09;;;;;;;;;5.50;4.25;;;;;20.57;50.58;101165.78;4999674;28;45382;-91
2021/08/16 04:00:34;;;;;;;;;4.25;3.00;;;;;20.53;50.68;101166.94;5002073;28;47300;-92
2021/08/16 04:03:00;;;;;;;;;3.25;3.00;;;;;20.48;50.52;101159.34;5019243;28;45377;-91
2021/08/16 04:05:25;;;;;;;;;2.00;2.00;;;;;20.43;50.97;101157.00;5018809;28;45360;-92
2021/08/16 04:07:51;;;;;;;;;3.00;3.00;;;;;20.44;50.93;101171.09;5019672;28;45572;-91
2021/08/16 04:10:17;;;;;;;;;4.75;2.00;;;;;20.43;50.75;101169.41;5018866;28;47486;-91
2021/08/16 04:12:43;;;;;;;;;5.25;3.75;;;;;20.39;50.76;101163.50;5002008;28;45592;-90
2021/08/16 04:15:27;;;;;;;;;3.33;2.00;;;;;20.38;50.85;101163.59;4999066;28;45466;-92
2021/08/16 04:17:52;;;;;;;;;5.67;3.00;;;;;20.31;50.82;101170.28;4999194;28;45453;-92
2021/08/16 04:20:19;;;;;;;;;3.33;2.33;;;;;20.25;50.97;101163.63;5016793;28;45249;-90
2021/08/16 04:22:45;;;;;;;;;3.67;2.33;;;;;20.22;51.08;101177.06;5016523;28;45275;-92
2021/08/16 04:25:12;;;;;;;;;4.33;3.00;;;;;20.12;51.46;101176.84;4999252;28;45368;-91
2021/08/16 04:27:39;;;;;;;;;2.67;2.00;;;;;20.09;51.27;101177.88;4999228;28;45544;-92
2021/08/16 04:30:05;;;;;;;;;3.00;1.67;;;;;20.06;51.34;101172.84;4998538;28;47464;-91
2021/08/16 04:32:31;;;;;;;;;5.33;2.00;;;;;19.97;51.23;101173.47;5000256;28;45476;-91
2021/08/16 04:34:56;;;;;;;;;2.33;2.33;;;;;19.97;51.48;101176.97;4998930;28;45880;-91
2021/08/16 04:37:22;;;;;;;;;5.00;2.00;;;;;19.90;51.56;101170.38;4999201;28;45468;-91
2021/08/16 04:39:47;;;;;;;;;2.00;1.25;;;;;19.87;51.60;101165.31;4998676;28;47945;-90
2021/08/16 04:42:12;;;;;;;;;3.75;2.00;;;;;19.86;51.13;101175.00;5016603;28;45294;-91
2021/08/16 04:44:38;;;;;;;;;1.00;1.00;;;;;19.87;51.58;101179.34;4998849;28;45503;-92
2021/08/16 04:47:03;;;;;;;;;3.25;2.00;;;;;19.86;51.56;101179.47;4999245;28;45349;-92
2021/08/16 04:49:29;;;;;;;;;3.00;2.50;;;;;19.84;51.56;101176.06;5001979;28;47221;-91
2021/08/16 04:51:54;;;;;;;;;2.00;2.00;;;;;19.83;51.37;101175.25;5002227;28;45260;-91
2021/08/16 04:54:20;;;;;;;;;3.00;1.00;;;;;19.82;51.47;101177.97;5001751;28;45453;-89
2021/08/16 04:56:45;;;;;;;;;2.25;2.25;;;;;19.79;51.32;101186.97;5002629;28;45213;-91
2021/08/16 04:59:10;;;;;;;;;4.50;1.00;;;;;19.75;51.60;101178.41;5019666;28;45627;-91
2021/08/16 05:01:37;;;;;;;;;2.00;2.00;;;;;19.75;51.92;101186.31;5002141;28;45432;-91
2021/08/16 05:04:03;;;;;;;;;2.00;1.00;;;;;19.72;51.74;101189.16;5019407;28;45579;-91
2021/08/16 05:06:29;;;;;;;;;2.00;2.00;;;;;19.72;51.70;101196.25;5020020;28;45427;-91
2021/08/16 05:08:56;;;;;;;;;4.00;2.00;;;;;19.67;51.58;101191.25;5021678;28;47245;-92
2021/08/16 05:11:23;;;;;;;;;2.50;1.00;;;;;19.64;51.95;101183.56;5039511;28;45372;-91
2021/08/16 05:13:48;;;;;;;;;2.50;2.00;;;;;19.62;52.07;101196.00;5009885;28;45315;-91
2021/08/16 05:16:23;;;;;;;;;1.25;1.00;;;;;19.55;51.96;101182.38;5029534;28;45596;-91
2021/08/16 05:18:49;;;;;;;;;2.00;2.00;;;;;19.57;52.03;101198.09;5019907;28;45519;-91
2021/08/16 05:21:15;;;;;;;;;2.25;1.00;;;;;19.55;52.15;101200.88;5001586;28;45581;-90
2021/08/16 05:23:40;;;;;;;;;2.00;2.00;;;;;19.54;52.08;101190.41;5001786;28;45384;-92
2021/08/16 05:26:06;;;;;;;;;1.00;1.00;;;;;19.53;51.98;101200.09;5001808;28;45444;-91
2021/08/16 05:28:31;;;;;;;;;2.00;2.00;;;;;19.54;51.59;101199.19;5001451;28;47007;-92
2021/08/16 05:30:57;;;;;;;;;1.25;1.00;;;;;19.53;52.42;101207.19;5019549;28;45449;-91
2021/08/16 05:33:22;;;;;;;;;1.00;1.00;;;;;19.41;52.26;101199.16;5019806;28;45413;-90
2021/08/16 05:35:48;;;;;;;;;1.00;1.00;;;;;19.43;52.27;101215.72;5001980;28;44888;-91
2021/08/16 05:38:13;;;;;;;;;2.25;1.75;;;;;19.43;52.05;101214.84;5015723;28;47250;-90
2021/08/16 05:40:42;;;;;;;;;1.67;0.67;;;;;19.46;52.08;101219.94;5017968;28;45330;-90
2021/08/16 05:43:07;;;;;;;;;1.00;1.00;;;;;19.42;52.17;101215.81;5019503;28;45334;-90
2021/08/16 05:45:33;;;;;;;;;1.33;1.33;;;;;19.44;52.38;101217.41;5018132;28;45521;-91
2021/08/16 05:47:58;;;;;;;;;1.25;1.25;;;;;19.39;52.52;101216.84;5013347;28;47787;-91
2021/08/16 05:50:25;;;;;;;;;2.50;1.00;;;;;19.38;52.64;101211.72;5017800;28;45845;-91
2021/08/16 05:52:55;;;;;;;;;2.75;0.00;;;;;19.36;52.80;101220.53;5017886;28;45532;-90
2021/08/16 05:55:20;;;;;;;;;1.00;1.00;;;;;19.40;52.25;101229.13;5018020;28;45515;-91
2021/08/16 05:57:46;;;;;;;;;1.25;1.25;;;;;19.39;52.45;101229.22;5015037;28;47316;-91
2021/08/16 06:00:14;;;;;;;;;6.00;2.00;;;;;19.38;52.91;101235.44;4997767;28;45436;-91
2021/08/16 06:02:41;;;;;;;;;4.25;2.00;;;;;19.36;53.02;101235.53;5010312;28;45355;-91
2021/08/16 06:05:07;;;;;;;;;1.67;0.00;;;;;19.31;52.68;101227.09;4997662;28;45315;-91
2021/08/16 06:07:33;;;;;;;;;1.00;1.00;;;;;19.35;53.12;101239.13;4997046;28;48539;-91
2021/08/16 06:09:58;;;;;;;;;0.67;0.33;;;;;19.38;52.79;101228.38;4997407;28;45317;-91
2021/08/16 06:12:24;;;;;;;;;1.00;0.33;;;;;19.41;53.01;101236.09;4996513;28;45360;-91
2021/08/16 06:14:49;;;;;;;;;1.00;1.00;;;;;19.43;52.87;101230.69;4997236;28;45341;-91
2021/08/16 06:17:15;;;;;;;;;1.00;1.00;;;;;19.48;53.03;101236.50;4996274;28;48126;-90
2021/08/16 06:19:41;;;;;;;;;5.00;2.00;;;;;19.48;52.93;101240.00;4997181;28;45642;-90
2021/08/16 06:22:06;;;;;;;;;3.00;1.67;;;;;19.47;53.08;101234.81;4997315;28;45459;-90
2021/08/16 06:24:36;;;;;;;;;1.67;1.00;;;;;19.50;52.70;101243.38;4998206;28;45435;-91
2021/08/16 06:27:03;;;;;;;;;1.67;1.00;;;;;19.49;52.63;101238.22;4996584;28;47151;-90
2021/08/16 06:29:28;;;;;;;;;1.67;1.00;;;;;19.51;52.60;101246.88;4995984;28;46132;-90
2021/08/16 06:31:57;;;;;;;;;1.00;1.00;;;;;19.49;53.15;101233.78;4996243;28;45489;-91
2021/08/16 06:34:25;;;;;;;;;3.00;1.00;;;;;19.54;53.15;101249.34;4997724;28;45482;-90
2021/08/16 06:36:55;;;;;;;;;2.00;1.67;;;;;19.55;52.76;101244.88;4995592;28;48315;-91
2021/08/16 06:39:23;;;;;;;;;1.33;1.00;;;;;19.60;53.00;101258.63;4996505;28;45351;-92
2021/08/16 06:41:53;;;;;;;;;1.33;1.00;;;;;19.59;52.85;101254.28;4996978;28;45296;-90
2021/08/16 06:44:20;;;;;;;;;2.67;0.00;;;;;19.63;53.04;101258.44;4996235;28;45444;-90
2021/08/16 06:46:46;;;;;;;;;0.00;0.00;;;;;19.60;53.18;101259.47;4996460;28;47736;-90
2021/08/16 06:49:12;;;;;;;;;1.33;0.00;;;;;19.61;52.98;101258.53;4996385;28;44946;-90
2021/08/16 06:51:38;;;;;;;;;1.00;1.00;;;;;19.59;53.19;101259.56;4996919;28;45294;-91
2021/08/16 06:54:12;;;;;;;;;2.33;1.00;;;;;19.63;52.99;101269.81;4996561;28;45628;-91
2021/08/16 06:56:38;;;;;;;;;0.00;0.00;;;;;19.66;53.04;101268.78;5013385;28;47189;-91
2021/08/16 06:59:04;;;;;;;;;0.00;0.00;;;;;19.67;53.04;101267.81;4996186;28;45284;-91
2021/08/16 07:01:30;;;;;;;;;2.33;2.00;;;;;19.66;53.09;101260.84;4996436;28;45541;-91
2021/08/16 07:03:57;;;;;;;;;1.00;1.00;;;;;19.66;53.21;101262.66;4997864;28;45487;-90
2021/08/16 07:06:23;;;;;;;;;0.00;0.00;;;;;19.70;53.29;101265.00;4996649;28;47313;-91
2021/08/16 07:08:49;;;;;;;;;1.00;0.67;;;;;19.71;53.13;101260.53;4997661;28;45349;-91
2021/08/16 07:11:15;;;;;;;;;1.00;1.00;;;;;19.67;53.59;101259.91;4992329;28;45510;-91
2021/08/16 07:13:41;;;;;;;;;1.33;1.00;;;;;19.70;53.22;101266.78;4996699;28;45606;-90
2021/08/16 07:16:07;;;;;;;;;1.67;1.00;;;;;19.72;53.02;101259.63;5012152;28;47100;-91
2021/08/16 07:18:36;;;;;;;;;2.00;0.00;;;;;19.76;53.17;101266.34;4995556;28;45298;-91
2021/08/16 07:21:03;;;;;;;;;0.00;0.00;;;;;19.77;52.84;101268.06;4995228;28;45747;-90
2021/08/16 07:23:29;;;;;;;;;1.00;0.00;;;;;19.81;53.49;101274.81;5012635;28;44878;-90
2021/08/16 07:25:58;;;;;;;;;1.00;1.00;;;;;19.84;53.49;101274.63;4997250;28;45461;-90
2021/08/16 07:28:29;;;;;;;;;2.33;1.00;;;;;19.81;53.26;101264.25;5012997;28;45427;-91
2021/08/16 07:30:57;;;;;;;;;1.67;1.33;;;;;19.87;53.52;101281.50;4995725;28;45382;-92
2021/08/16 07:33:22;;;;;;;;;0.00;0.00;;;;;19.87;53.40;101282.34;4996025;28;45456;-90
2021/08/16 07:35:48;;;;;;;;;0.00;0.00;;;;;19.85;53.44;101278.97;4995943;28;47134;-90
2021/08/16 07:38:14;;;;;;;;;0.00;0.00;;;;;19.89;53.41;101279.59;4997119;28;45368;-90
2021/08/16 07:40:39;;;;;;;;;0.67;0.67;;;;;19.90;53.68;101290.06;4970713;28;45475;-91
2021/08/16 07:43:05;;;;;;;;;0.00;0.00;;;;;19.87;53.95;101290.25;4995986;28;45366;-90
2021/08/16 07:45:30;;;;;;;;;0.00;0.00;;;;;19.86;53.98;101279.81;4996176;28;46108;-90
2021/08/16 07:47:56;;;;;;;;;0.00;0.00;;;;;19.85;53.96;101286.88;5003289;28;45341;-91
2021/08/16 07:50:22;;;;;;;;;1.00;1.00;;;;;19.83;54.50;101283.50;4996579;28;45479;-90
2021/08/16 07:52:48;;;;;;;;;2.00;1.00;;;;;19.83;54.32;101280.00;4995704;28;45972;-91
2021/08/16 07:55:13;;;;;;;;;1.00;0.00;;;;;19.84;54.36;101281.69;4996051;28;47086;-91
2021/08/16 07:57:39;;;;;;;;;0.00;0.00;;;;;19.86;54.41;101295.66;4996076;28;45437;-90
2021/08/16 08:00:08;;;;;;;;;0.00;0.00;;;;;19.83;54.73;101285.28;4995610;28;45478;-92
2021/08/16 08:02:47;;;;;;;;;1.67;0.00;;;;;19.87;54.92;101289.44;4980731;28;45572;-90
2021/08/16 08:05:21;;;;;;;;;0.67;0.67;;;;;19.88;54.59;101286.69;5006325;28;47292;-91
2021/08/16 08:07:47;;;;;;;;;0.00;0.00;;;;;19.89;54.86;101285.72;4997059;28;45477;-91
2021/08/16 08:10:14;;;;;;;;;0.00;0.00;;;;;19.95;54.66;101296.84;4995863;28;45527;-91
2021/08/16 08:12:40;;;;;;;;;0.00;0.00;;;;;19.95;54.72;101299.47;4988897;28;45360;-91
2021/08/16 08:15:07;;;;;;;;;0.67;0.00;;;;;19.93;54.76;101291.66;4995381;28;47519;-91
2021/08/16 08:17:33;;;;;;;;;0.00;0.00;;;;;19.89;54.47;101298.94;5012456;28;45523;-92
2021/08/16 08:19:58;;;;;;;;;0.00;0.00;;;;;19.84;55.03;101290.47;4995823;28;45286;-91
2021/08/16 08:22:24;;;;;;;;;1.00;1.00;;;;;19.80;55.26;101299.53;4995865;28;45350;-92
2021/08/16 08:24:51;;;;;;;;;0.00;0.00;;;;;19.80;54.87;101296.06;4999603;28;47264;-91
2021/08/16 08:27:17;;;;;;;;;0.00;0.00;;;;;19.80;55.39;101293.44;4998453;28;45480;-91
2021/08/16 08:29:43;;;;;;;;;1.00;1.00;;;;;19.85;55.36;101302.72;4999393;28;44783;-91
2021/08/16 08:32:09;;;;;;;;;0.00;0.00;;;;;19.90;55.26;101303.28;5000277;28;45353;-92
2021/08/16 08:34:35;;;;;;;;;0.00;0.00;;;;;19.94;55.29;101311.81;4998967;28;48232;-91
2021/08/16 08:37:01;;;;;;;;;0.00;0.00;;;;;19.96;55.18;101301.16;4999217;28;45402;-91
2021/08/16 08:39:27;;;;;;;;;0.67;0.67;;;;;19.96;55.50;101306.44;4999197;28;45379;-91
2021/08/16 08:41:57;;;;;;;;;0.00;0.00;;;;;19.99;55.16;101300.97;5005843;28;45651;-91
2021/08/16 08:44:29;;;;;;;;;0.00;0.00;;;;;20.00;54.91;101303.53;5017279;28;47130;-90
2021/08/16 08:46:55;;;;;;;;;1.00;1.00;;;;;20.01;55.04;101309.66;5018969;28;45232;-91
2021/08/16 08:49:21;;;;;;;;;0.00;0.00;;;;;20.03;55.15;101307.75;5018951;28;45427;-90
2021/08/16 08:51:46;;;;;;;;;0.00;0.00;;;;;20.03;54.90;101311.25;5018901;28;45296;-91
2021/08/16 08:54:12;;;;;;;;;4.00;1.00;;;;;20.09;55.48;101317.91;5018651;28;47060;-90
2021/08/16 08:56:37;;;;;;;;;1.00;1.00;;;;;20.10;55.00;101314.34;5014701;28;45463;-91
2021/08/16 08:59:06;;;;;;;;;0.33;0.33;;;;;20.12;55.18;101312.44;5018971;28;45495;-90
2021/08/16 09:01:34;;;;;;;;;2.67;0.33;;;;;20.14;55.01;101318.44;5020346;28;45436;-91
2021/08/16 09:04:00;;;;;;;;;0.00;0.00;;;;;20.15;55.01;101319.28;5018375;28;47410;-91
2021/08/16 09:06:38;;;;;;;;;1.00;1.00;;;;;20.14;54.88;101318.44;5014739;28;45384;-91
2021/08/16 09:09:07;;;;;;;;;1.00;0.33;;;;;20.14;55.14;101321.09;5018634;28;45531;-91
2021/08/16 09:11:33;;;;;;;;;0.33;0.33;;;;;20.14;54.97;101329.00;5019089;28;45579;-91
2021/08/16 09:14:01;;;;;;;;;1.00;1.00;;;;;20.12;54.86;101314.22;5018463;28;48287;-92
2021/08/16 09:16:34;;;;;;;;;1.00;1.00;;;;;20.14;54.85;101315.78;5014369;28;45701;-91
2021/08/16 09:19:26;;;;;;;;;0.00;0.00;;;;;20.21;54.99;101337.38;4980288;28;45138;-90
2021/08/16 09:22:07;;;;;;;;;1.00;1.00;;;;;20.22;54.92;101327.66;4978954;28;45366;-90
2021/08/16 09:24:36;;;;;;;;;1.00;1.00;;;;;20.28;55.12;101332.53;4979973;28;45438;-91
2021/08/16 09:27:04;;;;;;;;;0.00;0.00;;;;;20.31;55.27;101329.66;4979825;28;45400;-91
2021/08/16 09:29:29;;;;;;;;;1.33;0.33;;;;;20.40;55.26;101331.69;5017407;28;45319;-90
2021/08/16 09:32:01;;;;;;;;;0.00;0.00;;;;;20.50;54.62;101344.28;5018637;28;45371;-90
2021/08/16 09:34:34;;;;;;;;;2.67;2.00;;;;;20.50;54.73;101339.81;5017761;28;47560;-91
2021/08/16 09:37:02;;;;;;;;;0.33;0.33;;;;;20.53;54.88;101329.06;5018007;28;45501;-91
2021/08/16 09:39:36;;;;;;;;;0.33;0.33;;;;;20.56;54.83;101338.56;5002470;28;45442;-91
2021/08/16 09:42:03;;;;;;;;;1.00;1.00;;;;;20.60;54.88;101347.13;4998755;28;45592;-91
2021/08/16 09:44:30;;;;;;;;;1.00;1.00;;;;;20.66;54.88;101344.06;4998064;28;47251;-91
2021/08/16 09:47:04;;;;;;;;;1.00;1.00;;;;;20.68;54.88;101340.34;4997966;28;45915;-91
2021/08/16 09:49:30;;;;;;;;;2.00;0.67;;;;;20.73;56.13;101347.97;5020519;28;45391;-91
2021/08/16 09:52:07;;;;;;;;;1.33;1.00;;;;;20.76;56.41;101354.84;5018399;28;45524;-91
2021/08/16 09:54:34;;;;;;;;;1.67;1.00;;;;;20.72;56.52;101358.63;5017964;28;48612;-91
2021/08/16 09:57:01;;;;;;;;;0.00;0.00;;;;;20.71;56.54;101355.16;5016986;28;45476;-91
2021/08/16 09:59:27;;;;;;;;;0.00;0.00;;;;;20.77;56.74;101361.81;5013481;28;45479;-91
2021/08/16 10:01:53;;;;;;;;;0.00;0.00;;;;;20.85;56.65;101367.47;5008581;28;45487;-91
2021/08/16 10:04:18;;;;;;;;;1.00;1.00;;;;;20.92;56.60;101368.72;5016904;28;47676;-90
2021/08/16 10:06:45;;;;;;;;;0.33;0.00;;;;;21.05;56.38;101362.53;5016046;28;45808;-91
2021/08/16 10:09:12;;;;;;;;;1.00;1.00;;;;;21.17;56.03;101366.13;4997506;28;45271;-91
2021/08/16 10:11:38;;;;;;;;;1.00;1.00;;;;;21.30;55.49;101347.56;4993598;28;45576;-91
2021/08/16 10:14:04;;;;;;;;;1.00;1.00;;;;;21.44;55.54;101352.69;4978945;28;45616;-91
2021/08/16 10:16:40;;;;;;;;;1.00;1.00;;;;;21.59;54.83;101355.19;4987808;28;45384;-91
2021/08/16 10:19:18;;;;;;;;;0.00;0.00;;;;;21.79;54.02;101358.22;4997360;28;45370;-91
2021/08/16 10:21:44;;;;;;;;;1.00;1.00;;;;;21.92;53.44;101359.00;4997454;28;45398;-91
2021/08/16 10:24:23;;;;;;;;;0.33;0.33;;;;;22.06;53.60;101362.41;4997788;28;45219;-91
2021/08/16 10:27:05;;;;;;;;;1.00;1.00;;;;;22.25;53.43;101354.75;4992443;28;45912;-91
2021/08/16 10:29:32;;;;;;;;;0.33;0.33;;;;;22.40;53.27;101351.91;5003999;28;45374;-91
2021/08/16 10:32:02;;;;;;;;;0.33;0.33;;;;;22.59;53.22;101364.59;4995183;28;45441;-90
2021/08/16 10:34:38;;;;;;;;;0.33;0.33;;;;;22.64;52.45;101373.03;4997293;28;48756;-91
2021/08/16 10:37:05;;;;;;;;;2.67;1.67;;;;;22.68;52.69;101385.09;5010077;28;45302;-91
2021/08/16 10:39:37;;;;;;;;;0.33;0.33;;;;;22.59;53.64;101392.94;4995612;28;45672;-94
2021/08/16 10:42:05;;;;;;;;;1.33;1.33;;;;;22.47;53.92;101392.88;4995331;28;45254;-93
2021/08/16 10:44:38;;;;;;;;;3.00;1.00;;;;;22.29;54.63;101382.72;4997092;28;46861;-94
2021/08/16 10:47:03;;;;;;;;;2.33;2.00;;;;;22.18;55.33;101393.31;4995735;28;45200;-93
2021/08/16 10:49:37;;;;;;;;;2.00;2.00;;;;;22.09;55.34;101389.53;4996960;28;45381;-93
2021/08/16 10:52:03;;;;;;;;;3.00;1.33;;;;;22.06;56.00;101394.19;4996847;28;45471;-93
2021/08/16 10:54:32;;;;;;;;;1.33;1.33;;;;;22.10;56.61;101390.38;4996742;28;47395;-93
2021/08/16 10:56:59;;;;;;;;;1.00;1.00;;;;;22.13;55.92;101390.16;4996157;28;45684;-93
2021/08/16 10:59:26;;;;;;;;;2.67;2.67;;;;;22.15;55.38;101398.81;5009089;28;45469;-92
2021/08/16 11:01:53;;;;;;;;;2.00;1.33;;;;;22.11;55.28;101397.34;5014981;28;45428;-93
2021/08/16 11:04:31;;;;;;;;;2.00;1.00;;;;;22.06;54.87;101388.91;4995738;28;47893;-93
2021/08/16 11:07:00;;;;;;;;;1.33;1.00;;;;;22.05;55.31;101403.97;4996880;28;45523;-92
2021/08/16 11:09:27;;;;;;;;;2.33;1.33;;;;;22.09;55.32;101401.94;4996680;28;45458;-93
2021/08/16 11:12:02;;;;;;;;;0.33;0.33;;;;;22.05;55.06;101411.06;4996688;28;44945;-92
2021/08/16 11:14:29;;;;;;;;;1.00;1.00;;;;;22.03;55.08;101416.47;5002717;28;47615;-93
2021/08/16 11:16:56;;;;;;;;;3.00;2.00;;;;;21.98;55.64;101422.13;5014664;28;45421;-93
2021/08/16 11:19:23;;;;;;;;;2.00;1.33;;;;;21.91;54.88;101427.97;4995521;28;45785;-93
2021/08/16 11:22:02;;;;;;;;;0.33;0.33;;;;;21.92;54.60;101437.63;4995789;28;45472;-91
2021/08/16 11:24:36;;;;;;;;;1.33;1.33;;;;;21.90;54.90;101435.09;4993937;28;47394;-91